ï»¿Author,Title,Journal,Published_year,PMID
Wichitnithad W et al.,"Synthesis, characterization and biological evaluation of succinate prodrugs of curcuminoids for colon cancer treatment.",Molecules,2011,21343891
Franken B et al.,Mechanism of acetaldehyde-induced deactivation of microbial lipases.,BMC Biochem.,2011,21342514
,,,,21341787
Guo HM et al.,Microwave promoted C6-alkylation of purines through S(N)Ar-based reaction of 6-chloropurines with 3-alkyl-acetylacetone.,Org. Biomol. Chem.,2011,21340084
KÃÂ±lÃÂ±nÃÂ§ E et al.,Trace level determination of beryllium in natural and flavored mineral waters after pre-concentration using activated carbon.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21337236
,,,,21311776
,,,,21294521
,,,,21274601
Mulla W et al.,"Antioxidant, Antinociceptive and Anti-inflammatory Activities of Ethanolic Extract of Leaves of Alocasia indica (Schott.).",J Young Pharm,2010,21264115
,,,,21254751
Le Roux E et al.,Synthesis and characterisation of trigonal C2-chiral di- and tetra-substituted bis(oxazoline) alkyl zinc complexes and their reactivity towards protic reagents.,Dalton Trans,2011,21246135
SÃÂ¡enz M et al.,Liquid-phase microextraction with in-drop derivatization combined with microvolume fluorospectrometry for free and hydrolyzed formaldehyde determination in textile samples.,Anal. Chim. Acta,2011,21241845
Coma V et al.,In vitro inhibitory effect of tetrahydrocurcuminoids on Fusarium proliferatum growth and fumonisin BÃ¢âÂ biosynthesis.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21240822
Singh DP et al.,"Spectroscopic studies and antibacterial activities of some new 16-membered octaazamacrocyclic complexes derived from thiocarbohydrazide and pentane-2,4-dione.",Spectrochim Acta A Mol Biomol Spectrosc,2011,21208826
,,,,21194609
Ahmed K,Biological roles and therapeutic potential of hydroxy-carboxylic Acid receptors.,Front Endocrinol (Lausanne),2011,22654812
Stanchev S et al.,Synthesis and Inhibiting Activity of Some 4-Hydroxycoumarin Derivatives on HIV-1 Protease.,ISRN Pharm,2011,22389842
,,,,21185109
,,,,21170463
,,,,21162594
,,,,21152668
,,,,21152480
Calisto KL et al.,Atorvastatin improves survival in septic rats: effect on tissue inflammatory pathway and on insulin signaling.,PLoS ONE,2010,21151908
,,,,21123881
,,,,21111174
Karkey A et al.,The burden and characteristics of enteric fever at a healthcare facility in a densely populated area of Kathmandu.,PLoS ONE,2010,21085575
Gasser G et al.,Organometallic anticancer compounds.,J. Med. Chem.,2011,21077686
Konidaris KF et al.,"Synthesis, Crystal Structures, and DNA Binding Properties of Zinc(II) Complexes with 3-Pyridine Aldoxime.",Bioinorg Chem Appl,2010,21076521
Frapper G et al.,Mechanisms of the Knoevenagel hetero Diels-Alder sequence in multicomponent reactions to dihydropyrans: experimental and theoretical investigations into the role of water.,Phys Chem Chem Phys,2011,21063611
,,,,21060953
RÃÂ¶ck A et al.,SAM: String-based sequence search algorithm for mitochondrial DNA database queries.,Forensic Sci Int Genet,2011,21056022
LoPachin RM et al.,ÃÂ²-dicarbonyl enolates: a new class of neuroprotectants.,J. Neurochem.,2011,21054388
Lin D et al.,The role of interleukin-15 polymorphisms in adult acute lymphoblastic leukemia.,PLoS ONE,2010,21049047
Bao F et al.,New cobalt-mediated radical polymerization (CMRP) of methyl methacrylate initiated by two single-component dinuclear ÃÂ²-diketone cobalt (II) catalysts.,PLoS ONE,2010,21049027
,,,,21030297
Kelly GC et al.,Modern geographical reconnaissance of target populations in malaria elimination zones.,Malar. J.,2010,20961423
,,,,20953824
,,,,20945308
,,,,20941731
,,,,20922220
Guerriero G et al.,Chitin synthases from Saprolegnia are involved in tip growth and represent a potential target for anti-oomycete drugs.,PLoS Pathog.,2010,20865175
Baranwal BP and Singh AK,"Nano-sized, quaternary titanium(IV) metal-organic frameworks with multidentate ligands.",Spectrochim Acta A Mol Biomol Spectrosc,2010,20863747
,,,,20843281
,,,,20830519
Clements AC et al.,Targeting trachoma control through risk mapping: the example of Southern Sudan.,PLoS Negl Trop Dis,2010,20808910
,,,,20795642
van Dam NM et al.,Identification of biologically relevant compounds in aboveground and belowground induced volatile blends.,J. Chem. Ecol.,2010,20737198
,,,,20725657
,,,,20717556
,,,,20714513
,,,,20704231
,,,,20701267
Diebold AR et al.,The three-his triad in Dke1: comparisons to the classical facial triad.,Biochemistry,2010,20695531
Bult W et al.,Holmium nanoparticles: preparation and in vitro characterization of a new device for radioablation of solid malignancies.,Pharm. Res.,2010,20680667
Alagona G et al.,The catalytic effect of water on the keto-enol tautomerism. Pyruvate and acetylacetone: a computational challenge.,Phys Chem Chem Phys,2010,20676455
She H et al.,A nonaqueous approach to the preparation of iron phosphide nanowires.,Nanoscale Res Lett,2010,20672078
,,,,20648394
Liang H and Xie F,"Photoluminescence study of a europium (III) complex containing 1,5-styrylacetylacetone ligands.",Spectrochim Acta A Mol Biomol Spectrosc,2010,20634125
Pacenti M et al.,New automated and high-throughput quantitative analysis of urinary ketones by multifiber exchange-solid phase microextraction coupled to fast gas chromatography/negative chemical-electron ionization/mass spectrometry.,J Autom Methods Manag Chem,2010,20628512
,,,,20597931
,,,,20582364
Ghanti E and Nagarajan R,"Synthesis of CuAl2(acac)4(O(i)Pr)4, its hydrolysis and formation of bulk CuAl2O4 from the hydrolyzed gels; a case study of molecules to materials.",Dalton Trans,2010,20571649
Smits ML et al.,Holmium-166 radioembolization for the treatment of patients with liver metastases: design of the phase I HEPAR trial.,J. Exp. Clin. Cancer Res.,2010,20550679
Lv W et al.,Optically active homoleptic bis(phthalocyaninato) rare earth double-decker complexes bearing peripheral chiral menthol moieties: effect of pi-pi interaction on the chiral information transfer at the molecular level.,Inorg Chem,2010,20545317
,,,,20540045
,,,,20533421
,,,,20510903
Athanasellis G et al.,Tetramic and tetronic acids as scaffolds in bioinorganic and bioorganic chemistry.,Bioinorg Chem Appl,2010,20508811
,,,,20507165
,,,,20498908
Mulla WA et al.,Free Radical Scavenging Activity of Leaves of Alocasia indica (Linn).,Indian J Pharm Sci,2009,20490298
Guillo P et al.,"Synthesis, electrochemical and photophysical properties of heterodinuclear Ru-Mn and Ru-Zn complexes bearing ambident Schiff base ligand.",Dalton Trans,2010,20485756
,,,,20484808
,,,,20484791
,,,,20480082
,,,,20466384
,,,,20454735
,,,,20411962
,,,,20397715
,,,,20390188
,,,,20383405
,,,,20379492
Hanson-Smith V et al.,Robustness of ancestral sequence reconstruction to phylogenetic uncertainty.,Mol. Biol. Evol.,2010,20368266
,,,,20355902
,,,,20347448
,,,,20339887
,,,,20309442
,,,,20221649
,,,,20209578
,,,,20207362
Schlafer S et al.,Filifactor alocis--involvement in periodontal biofilms.,BMC Microbiol.,2010,20193074
,,,,20187047
,,,,20162199
Wu TY et al.,Synthesis and characterization of organic dyes containing various donors and acceptors.,Int J Mol Sci,2010,20162019
,,,,20136070
,,,,20104359
Bunkoed O et al.,Sol-gel based sensor for selective formaldehyde determination.,Anal. Chim. Acta,2010,20103132
Spijksma GI et al.,Modification of different zirconium propoxide precursors by diethanolamine. Is there a shelf stability issue for sol-gel applications?,Int J Mol Sci,2009,20087472
Salthammer T et al.,Formaldehyde in the indoor environment.,Chem. Rev.,2010,20067232
,,,,20063879
Sato H and Yamagishi A,Application of Ãâ- and ÃÂ»-isomerism of octahedral metal complexes for inducing chiral nematic phases.,Int J Mol Sci,2009,20057959
Ling YP and Heng LY,A potentiometric formaldehyde biosensor based on immobilization of alcohol oxidase on acryloxysuccinimide-modified acrylic microspheres.,Sensors (Basel),2010,22163450
Chou WL et al.,[(Pyrrolidin-1-yl)carbothio-ylsulfan-yl]methyl pyrrolidine-1-carbodithio-ate.,Acta Crystallogr Sect E Struct Rep Online,2010,21589487
Venter GJ et al.,4-[(4-Methyl-phen-yl)amino]-pent-3-en-2-one.,Acta Crystallogr Sect E Struct Rep Online,2010,21589171
Jones PG et al.,"mer-[3-Phenyl-5-(2-pyridyl-ÃÂºN)-1,2,4-triazol-1-ido-ÃÂºN]bis-(2-quinolylphenyl-ÃÂºC,N)iridium(III) deuterochloro-form disolvate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588839
Anuradha N et al.,"1-(6-Methyl-4-phenyl-2-sulfanyl-idene-1,2,3,4-tetrahydro-pyrimidin-5-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2010,21588635
Janani H et al.,"(Acetyl-acetonato)(dicyanamido)(1,10-phenanthroline)copper(II) dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588486
Preeti B et al.,1-[6-Chloro-4-(2-chloro-phen-yl)-2-methyl-3-quinol-yl]ethanone.,Acta Crystallogr Sect E Struct Rep Online,2010,21588316
Kiran K et al.,3-Acetyl-2-methyl-4-phenyl-quinolin-1-ium chloride.,Acta Crystallogr Sect E Struct Rep Online,2010,21588315
NovakoviÃâ¡ SB et al.,"Amino-(5-{2-[amino-(iminio)meth-yl]hydrazin-1-yl}-3,5-dimethyl-4,5-dihydro-1H-pyrazol-1-yl)methaniminium dinitrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588248
Shahid M et al.,"Bis(acetyl-acetonato-ÃÂºO,O')[copper(II)nickel(II)(0.31/0.69)]: a mixed-metal complex.",Acta Crystallogr Sect E Struct Rep Online,2010,21588179
Wong HW et al.,"(Acetyl-acetone 3-hy-droxy-2-naphtho-yl-hydrazonato-ÃÂºO,N',O')(methoxo-ÃÂºO)oxidovanadate(V).",Acta Crystallogr Sect E Struct Rep Online,2010,21588096
Chernyshev VM et al.,"3,5-Diamino-1-phenyl-1,2,4-triazolium bromide.",Acta Crystallogr Sect E Struct Rep Online,2010,21587873
Venter GJ et al.,4-(2-Methyl-anilino)pent-3-en-2-one.,Acta Crystallogr Sect E Struct Rep Online,2010,21587831
Helliwell M et al.,"1-[(E)-4-(5-Bromo-1H-indol-3-yl)-1-methyl-2,5,6,7-tetra-hydro-1H-azepin-2-yl-idene]propan-2-one.",Acta Crystallogr Sect E Struct Rep Online,2010,21587781
Herbst L et al.,"(Acetyl-acetonato-ÃÂºO,O')chlorido-trimethano-latoniobium(V).",Acta Crystallogr Sect E Struct Rep Online,2010,21587722
Devarajegowda HC et al.,"1-{1-[2,8-Bis(trifluoro-meth-yl)-4-quin-olyl]-5-methyl-1H-1,2,3-triazol-4-yl}ethanone.",Acta Crystallogr Sect E Struct Rep Online,2010,21587507
Ather AQ et al.,"3-Chloro-6-(3,5-dimethyl-1H-pyrazol-1-yl)pyridazine.",Acta Crystallogr Sect E Struct Rep Online,2010,21587491
Huang SM et al.,Methoxo[N'-(3-meth-oxy-2-oxidobenzyl-idene)benzohydrazidato]oxidovanadium(V).,Acta Crystallogr Sect E Struct Rep Online,2010,21580542
Reddy PB et al.,"1-[5-Acetyl-4-(4-bromo-phen-yl)-2,6-dimethyl-1,4-dihydro-pyridin-3-yl]ethanone monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580408
Champouret Y et al.,"Tris(1,1,1,5,5,5-hexa-fluoro-2,4-pentane-dionato-ÃÂºO,O')molybdenum(III).",Acta Crystallogr Sect E Struct Rep Online,2010,21580243
Schulz S et al.,"(+)-{1,2-Bis[(2R,5R)-2,5-dimethyl-phospho-lan-1-yl]ethane-ÃÂºP,P'}(ÃÂ·-cyclo-octa-1,5-diene)rhodium(I) tetra-fluorido-borate.",Acta Crystallogr Sect E Struct Rep Online,2010,21579351
Wang S et al.,Hexakis(dimethyl-ammonium) di-ÃÂ¼(6)-oxido-tetra-ÃÂ¼(3)-oxido-tetra-deca-ÃÂ¼(2)-oxido-octa-oxidodeca-vanadate(V) monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579286
Brink A et al.,Tetra-ethyl-ammonium (acetyl-acetonato)bromidotricarbonyl-rhenate(I).,Acta Crystallogr Sect E Struct Rep Online,2010,21522557
Escobar AJ and CastaÃÂ±o DM,Classifying glycerol dehydratase by its functional residues and purifying selection in its evolution.,Bioinformation,2010,21364782
,,,,20038132
,,,,20020701
Wu Y et al.,One-step preparation of PS/TiO2 nanocomposite particles via miniemulsion polymerization.,J Colloid Interface Sci,2010,20004406
,,,,19960501
,,,,19954219
,,,,19950915
,,,,19947643
,,,,19910244
,,,,19885541
Guha G et al.,Therapeutic Potential of Polar and Non-Polar Extracts of Cyanthillium cinereum In Vitro.,Evid Based Complement Alternat Med,2011,19875433
GarcÃÂ­a-HernÃÂ¡ndez M et al.,Eu-doped BaTiOÃ¢âÆpowder and film from sol-gel process with polyvinylpyrrolidone additive.,Int J Mol Sci,2009,19865533
Coen PM et al.,Insulin resistance is associated with higher intramyocellular triglycerides in type I but not type II myocytes concomitant with higher ceramide content.,Diabetes,2010,19833891
,,,,19780548
,,,,19761198
,,,,19759953
,,,,19748100
,,,,19746465
Tong EN et al.,Improved hospital-level risk adjustment for surveillance of healthcare-associated bloodstream infections: a retrospective cohort study.,BMC Infect. Dis.,2009,19719852
,,,,19705808
,,,,19672503
Smolentsev G et al.,X-ray emission spectroscopy to study ligand valence orbitals in Mn coordination complexes.,J. Am. Chem. Soc.,2009,19663435
,,,,19639160
,,,,19606326
,,,,19596124
,,,,19595506
Brooker S et al.,An updated atlas of human helminth infections: the example of East Africa.,Int J Health Geogr,2009,19589144
,,,,19572711
Udayakumar R et al.,Hypoglycaemic and hypolipidaemic effects of Withania somnifera root and leaf extracts on alloxan-induced diabetic rats.,Int J Mol Sci,2009,19564954
Schlund S et al.,Predicting the tautomeric equilibrium of acetylacetone in solution. I. The right answer for the wrong reason?,J Comput Chem,2010,19557765
,,,,19551885
,,,,19544510
,,,,19503870
,,,,19476950
Ho MC et al.,The origin of the electrostatic perturbation in acetoacetate decarboxylase.,Nature,2009,19458715
Miyaki K et al.,Association between a polymorphism of aminolevulinate dehydrogenase (ALAD) gene and blood lead levels in Japanese subjects.,Int J Environ Res Public Health,2009,19440429
Clements AC et al.,A comparative study of the spatial distribution of schistosomiasis in Mali in 1984-1989 and 2004-2006.,PLoS Negl Trop Dis,2009,19415108
,,,,19400572
,,,,19391627
,,,,19368388
Peng Q et al.,A new spectrofluorimetric method for determination of trace amounts histamine in human urine and serum.,Luminescence,2009 May-Jun,19367656
,,,,19341308
,,,,19338272
Kappaun S et al.,Phosphorescent organic light-emitting devices: working principle and iridium based emitter materials.,Int J Mol Sci,2008,19325819
,,,,19321382
,,,,19308980
Mader EA et al.,Trends in ground-state entropies for transition metal based hydrogen atom transfer reactions.,J. Am. Chem. Soc.,2009,19275235
,,,,19240985
,,,,19230978
,,,,20560620
,,,,19191315
Handsley E et al.,Regulatory axes on food advertising to children on television.,Aust New Zealand Health Policy,2009,19159485
HernÃÂ¡ndeza W et al.,"Synthesis, characterization, and in vitro cytotoxic activities of benzaldehyde thiosemicarbazone derivatives and their palladium (II) and platinum (II) complexes against various human tumor cell lines.",Bioinorg Chem Appl,2008,19148285
Montes VA et al.,Ultrafast energy transfer in oligofluorene-aluminum bis(8-hydroxyquinoline)acetylacetone coordination polymers.,J. Am. Chem. Soc.,2009,19146416
Iengar P and Joshi NV,Identification of putative regulatory motifs in the upstream regions of co-expressed functional groups of genes in Plasmodium falciparum.,BMC Genomics,2009,19144114
Nakai Y et al.,Function-oriented synthesis applied to the anti-botulinum natural product toosendanin.,Bioorg. Med. Chem.,2009,19131252
BahÃÅ¸i ZB et al.,A Novel Label-Free Optical Biosensor Using Synthetic Oligonucleotides from E. coli O157:H7: Elementary Sensitivity Tests.,Sensors (Basel),2009,22408559
Tamaekong N et al.,Sensing Characteristics of Flame-Spray-Made Pt/ZnO Thick Films as H(2) Gas Sensor.,Sensors (Basel),2009,22399971
Fiddler MN et al.,Laser spectroscopy for atmospheric and environmental sensing.,Sensors (Basel),2009,22303184
Liewhiran C et al.,H(2) Sensing Response of Flame-Spray-Made Ru/SnO(2) Thick Films Fabricated from Spin-Coated Nanoparticles.,Sensors (Basel),2009,22291549
Feng L et al.,Bis(3-nitro-anilinium) sulfate.,Acta Crystallogr Sect E Struct Rep Online,2009,21583901
Arfan M et al.,"(2-Amino-phen-yl)[(5S)-5-hydr-oxy-3,5-dimethyl-4,5-dihydro-1H-pyrazol-1-yl]methanone.",Acta Crystallogr Sect E Struct Rep Online,2009,21583536
Manivel P et al.,"1-(3,5-Dimethyl-1H-pyrazol-1-yl)-3-phenyl-isoquinoline.",Acta Crystallogr Sect E Struct Rep Online,2009,21583504
Wong YS et al.,"Chlorido(pentane-2,4-dionato-ÃÂºO,O')(1,10-phenanthroline-ÃÂºN,N')copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21583387
Rai P et al.,4-[2-(1-Acetyl-2-oxopropyl-idene)-hydrazino]-N-(pyrimidin-2-yl)benzene-sulfonamide.,Acta Crystallogr Sect E Struct Rep Online,2009,21583242
Gaye PA et al.,"4,6-Dimethyl-2-thioxo-1,2-dihydro-pyrimidin-3-ium chloride-thio-urea (1/1).",Acta Crystallogr Sect E Struct Rep Online,2009,21583117
Saeed A et al.,"3-(3-Chloro-anilino)-1-(3,5-dimethyl-1H-pyrazol-1-yl)propan-1-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21583099
JimÃÂ©nez-PÃÂ©rez VM et al.,"N-[3-(2,6-Dimethylanilino)-1-methylbut-2-enylidene]-2,6-dimethylanilinium chloride.",Acta Crystallogr Sect E Struct Rep Online,2009,21582931
Kadirova ZCh et al.,"Bis(acetyl-acetonato-ÃÂºO,O')(2-amino-1-methyl-1H-benzimidazole-ÃÂºN)oxido-vanadium(IV).",Acta Crystallogr Sect E Struct Rep Online,2009,21582741
Xiao GY et al.,"cis-Bis[2-(1,3-benzothia-zol-2-yl)-1-(4-fluoro-phen-yl)ethen-yl](pentane-2,4-dionato-ÃÂºO,O')iridium(III).",Acta Crystallogr Sect E Struct Rep Online,2009,21582377
Tovilla JA et al.,"(ÃÂ¼-3,4-Diacetyl-hexa-2,4-diene-2,5-diol-ato-ÃÂºO,O:O,O)bis-[aqua(1,10-phen-an-thro-line-ÃÂºN,N')copper(II)] bis-(tetra-fluorid-oborate) monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582322
Anuradha N et al.,"5-Acetyl-4-(4-chloro-phen-yl)-6-methyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2009,21582221
Palamarchuk GV et al.,"1-(8-Bromo-2-methyl-4-thioxo-3,4,5,6-tetra-hydro-2H-2,6-methano-1,3-benzoxazocin-11-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2009,21582133
Hunter GO et al.,"cis-[Aqua/methanol(0.45/1.55)](1,1,1-trifluoro-5,5-dimethyl-hexane-2,4-dionato)nickel(II)-cis-[aqua/methanol(1.49/0.51)](1,1,1-trifluoro-5,5-dimethyl-hexane-2,4-dionato)nickel(II) (1/1).",Acta Crystallogr Sect E Struct Rep Online,2009,21581813
Jian FF and Han SJ,"Bis-{ÃÂ¼-3,3'-(1,3,4-thia-diazole-2,5-diyl-dithio)bis-[penta-ne-dionato(1-)]}bis-[diaqua-nickel(II)] dimethyl-formamide disolvate trihydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21581804
He XQ,"(11,13-Dimethyl-1,4,7,10-tetra-azacyclo-trideca-10,13-dienato)copper(II) per-chlorate.",Acta Crystallogr Sect E Struct Rep Online,2009,21581802
Sundar JK et al.,3-Acetyl-6-chloro-4-phenyl-quinolin-2(1H)-one.,Acta Crystallogr Sect E Struct Rep Online,2009,21580109
Anuradha N et al.,"5-Acetyl-4-(2-chloro-phen-yl)-6-methyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2009,21578798
Anuradha N et al.,"5-Acetyl-4-(4-methoxy-phen-yl)-6-methyl-3,4-dihydro-pyrimidine-2(1H)-thione.",Acta Crystallogr Sect E Struct Rep Online,2009,21578771
Lin CH et al.,"2-Amino-4,6-dimethyl-pyrimidinium chloro-acetate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578492
Reddy BP et al.,"1,1'-[4-(2-Methoxyphenyl)-2,6-dimethyl-1,4-dihydropyridine-3,5-diyl]diethanone.",Acta Crystallogr Sect E Struct Rep Online,2009,21578463
Fun HK et al.,1-(6-Chloro-2-methyl-4-phenyl-3-quinol-yl)ethanone.,Acta Crystallogr Sect E Struct Rep Online,2009,21578294
Lin CH et al.,"2-Amino-4,6-dimethyl-pyrimidinium dihydrogenphosphate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578254
Hunter GO et al.,"Bis[ÃÂ¼-pentane-2,4-dionato(1-)]bis-{aqua-[1,1,1,5,5,5-hexa-fluoro-pentane-2,4-dionato(1-)]cobalt(II)}.",Acta Crystallogr Sect E Struct Rep Online,2009,21578199
Chang QW et al.,"Bis(acetyl-acetonato-ÃÂºO,O')-aqua-(diacetyl-methanido-ÃÂºC)iridium(III).",Acta Crystallogr Sect E Struct Rep Online,2009,21577775
Rashad AE et al.,"Studies on the reactivity of (9-Methyl-5,6-dihydronaphtho[1ÃÂ¢,2ÃÂ¢:4,5]-thieno[2,3-d]pyrimidin-11-yl)hydrazine towards some reagents for biological evaluation.",Sci Pharm,2010 Jan-Mar,21179366
Di Costanzo F et al.,Targeted delivery of albumin bound paclitaxel in the treatment of advanced breast cancer.,Onco Targets Ther,2009,20616905
Luo M et al.,Enhanced Luminescence of Eu-Doped TiO2Nanodots.,Nanoscale Res Lett,2009,20596343
Nicoletti S et al.,N-(2-hydroxypropyl)methacrylamide-amphotericin B (HPMA-AmB) copolymer conjugates as antileishmanial agents.,Int. J. Antimicrob. Agents,2009,19097763
,,,,19086894
Pifferi F et al.,"Ketones and brain function: possible link to polyunsaturated fatty acids and availability of a new brain PET tracer, 11C-acetoacetate.",Epilepsia,2008,19049595
Opler MG et al.,"Prenatal exposure to lead, delta-aminolevulinic acid, and schizophrenia: further evidence.",Environ. Health Perspect.,2008,19057716
,,,,19054139
,,,,19053647
,,,,19053401
,,,,19035695
,,,,19030618
,,,,19030543
,,,,19027166
,,,,19021135
,,,,21832789
Sritharathikhun P et al.,On-line collection/concentration of trace amounts of formaldehyde in air with chromatomembrane cell and its sensitive determination by flow injection technique coupled with spectrophotometric and fluorometric detection.,Talanta,2005,18970273
,,,,18969583
,,,,18945649
Langlotz BK et al.,"Living radical polymerization of acrylates mediated by 1,3-bis(2-pyridylimino)isoindolatocobalt(II) complexes: monitoring the chain growth at the metal.",Chemistry,2008,18942701
,,,,18844419
,,,,18844345
,,,,18831585
,,,,18828586
,,,,18827938
Karim MM et al.,Application of a lanthanide composite nanoparticle-sensitized luminescence method for the determination of salicylic acid in pharmaceutical formulations and human plasma.,Luminescence,2008 Nov-Dec,18816464
,,,,18788713
,,,,18785737
Beskow AP et al.,Influence of ketone bodies on oxidative stress parameters in brain of developing rats in vitro.,Metab Brain Dis,2008,18777091
Kanas DA et al.,"Synthesis, characterization, and reactivity of rhodium(I) acetylacetonato complexes containing pyridinecarboxaldimine ligands.",Inorg Chem,2008,18774796
Siewert I and Limberg C,A trispyrazolylborato iron Malonato complex as a functional model for the acetylacetone dioxygenase.,Angew. Chem. Int. Ed. Engl.,2008,18767198
,,,,18754617
,,,,18722643
Abunada NM et al.,"Synthesis and antimicrobial activity of some new pyrazole, fused pyrazolo[3,4-d]-pyrimidine and pyrazolo[4,3-e][1,2,4]-triazolo[1,5-c]pyrimidine derivatives.",Molecules,2008,18719521
,,,,18707171
,,,,18707065
,,,,18703280
Litovitz AE et al.,Evidence for nonstatistical dynamics in the Wolff rearrangement of a carbene.,J. Am. Chem. Soc.,2008,18700757
,,,,18682870
Mishra AP and Soni M,"Synthesis, structural, and biological studies of some schiff bases and their metal complexes.",Met Based Drugs,2008,18670613
,,,,18652446
,,,,18651284
,,,,18637658
Smith SW et al.,Bedside detection of urine beta-hydroxybutyrate in diagnosing metabolic acidosis.,Acad Emerg Med,2008,18637083
,,,,18636339
,,,,18630901
Monnier V et al.,Synthesis of homogeneous FePt nanoparticles using a nitrile ligand.,Small,2008,18623297
Pinzi S et al.,Flow injection analysis-based methodology for automatic on-line monitoring and quality control for biodiesel production.,Bioresour. Technol.,2009,18614358
Stephan CH et al.,Graphite furnace atomic absorption spectrometry as a routine method for the quantification of beryllium in blood and serum.,Chem Cent J,2008,18597692
,,,,18577403
,,,,18560659
,,,,18553953
Peng FZ et al.,"Organocatalytic enantioselective Michael addition of 2,4-pentandione to nitroalkenes promoted by bifunctional thioureas with central and axial chiral elements.",J. Org. Chem.,2008,18543971
,,,,18540641
Hyyti OM et al.,Cardioselective dominant-negative thyroid hormone receptor (Delta337T) modulates myocardial metabolism and contractile efficiency.,Am. J. Physiol. Endocrinol. Metab.,2008,18523124
,,,,18502170
,,,,18483753
Mishra L et al.,"Studies on Some New Ru(III) Complexes Using aryl-azo Pentane- 2,4-dione and 2,6-bis (2'-Benzimidazolyl) Pyridine as Ligands: Synthesis, Spectroscopic, Luminescent, Electrochemical and Biological Activities.",Met Based Drugs,2001,18475977
,,,,18470972
Satapati S et al.,Partial resistance to peroxisome proliferator-activated receptor-alpha agonists in ZDF rats is associated with defective hepatic mitochondrial metabolism.,Diabetes,2008,18469201
Stewart JJ,Application of the PM6 method to modeling the solid state.,J Mol Model,2008,18449579
,,,,18401520
,,,,18371762
Schunkert H et al.,Repeated replication and a prospective meta-analysis of the association between chromosome 9p21.3 and coronary artery disease.,Circulation,2008,18362232
Li Q et al.,Development of novel detection reagent for simple and sensitive determination of trace amounts of formaldehyde and its application to flow injection spectrophotometric analysis.,Anal. Chim. Acta,2008,18358862
,,,,18354764
,,,,18339375
Wang CJ et al.,Chiral amine-thioureas bearing multiple hydrogen bonding donors: highly efficient organocatalysts for asymmetric Michael addition of acetylacetone to nitroolefins.,Chem. Commun. (Camb.),2008,18338046
,,,,18335422
,,,,18324720
,,,,18321083
,,,,18318024
Benny PD et al.,Metal-assisted in situ formation of a tridentate acetylacetone ligand for complexation of fac-Re(CO)3+ for radiopharmaceutical applications.,Inorg Chem,2008,18298058
,,,,18283371
Poisson L et al.,"Ultrafast dynamics of acetylacetone (2,4-pentanedione) in the S2 state.",J. Am. Chem. Soc.,2008,18281982
Sampaio OM et al.,Chemical profile of rums as a function of their origin. The use of chemometric techniques for their identification.,J. Agric. Food Chem.,2008,18275147
,,,,18271527
,,,,18217119
,,,,18197468
,,,,18194803
Bhattacharya S et al.,Healing Properties of Some Indian Medicinal Plants against Indomethacin-Induced Gastric Ulceration of Rats.,J Clin Biochem Nutr,2007,18193104
Armatas NG et al.,Molybdophosphonate clusters as building blocks in the oxomolybdate-organodiphosphonate/cobalt(II)-organoimine system: structural influences of secondary metal coordination preferences and diphosphonate tether lengths.,Inorg Chem,2008,18181615
Wu W et al.,Magnetic iron oxide nanoparticles: synthesis and surface functionalization strategies.,Nanoscale Res Lett,2008,21749733
Chitra S et al.,"5-Acetyl-4-(4-methoxy-phen-yl)-6-methyl-3,4-dihydro-pyrimidin-2(1H)-one.",Acta Crystallogr Sect E Struct Rep Online,2008,21581666
Wu C,"3-(3-Nitro-benzyl-idene)pentane-2,4-dione.",Acta Crystallogr Sect E Struct Rep Online,2008,21581663
Zhang YQ et al.,"3,3'-Dibromo-4,4'-[(1R,2R)-cyclohexane-1,2-diyldiimino]dipent-3-en-2-one.",Acta Crystallogr Sect E Struct Rep Online,2008,21581658
Hunter GO et al.,"trans-Dimethano-lbis(1,1,1-trifluoro-5,5-dimethyl-hexane-2,4-dionato)zinc(II).",Acta Crystallogr Sect E Struct Rep Online,2008,21581498
Del RÃÂ­o I and Gossage RA,"The first oxazoline adduct of Zn(acac)(2): bis-(acetyl-acetonato-ÃÂºO,O')(2-phenyl-2-oxazoline-ÃÂºN)zinc(II).",Acta Crystallogr Sect E Struct Rep Online,2008,21581470
