ï»¿Author,Title,Journal,Published_year,PMID
Saggerson ED and Carpenter CA,Response to starvation of hepatic carnitine palmitoyltransferase activity and its regulation by malonyl-CoA. Sex differences and effects of pregnancy.,Biochem. J.,1982,7165725
Saggerson ED et al.,Effects of thyroidectomy and starvation on the activity and properties of hepatic carnitine palmitoyltransferase.,Biochem. J.,1982,7165724
Saggerson ED and Carpenter CA,Regulation of hepatic carnitine palmitoyltransferase activity during the foetal-neonatal transition.,FEBS Lett.,1982,7160469
Saggerson ED,Does fasting decrease the inhibitory effect of malonyl-CoA on hepatic beta-oxidation?,Biochem. J.,1982,7159415
Saito K et al.,Differential hydrogen exchange during the fatty acid synthetase reaction: deuterium distribution of fatty acids synthesized from [2-2H2]malonyl-CoA.,Biochem. Biophys. Res. Commun.,1982,6758778
Kikuchi S and Kusaka T,New malonyl-CoA-dependent fatty acid elongation system in Mycobacterium smegmatis.,J. Biochem.,1982,7142122
Christophersen BO et al.,Studies on the regulation of arachidonic acid synthesis in isolated rat liver cells.,Biochim. Biophys. Acta,1982,6812639
Mencia-Huerta JM et al.,Biosynthesis of platelet-activating factor (PAF)acether). III. Formation of PAF-acether from synthetic substrates by stimulated murine macrophages.,J. Immunol.,1982,7086143
Robinson IN and Zammit VA,Sensitivity of carnitine acyltransferase I to malonly-CoA inhibition in isolated rat liver mitochondria is quantitatively related to hepatic malonyl-CoA concentration in vivo.,Biochem. J.,1982,7126192
Saggerson ED and Carpenter CA,Sensitivity of brown-adipose-tissue carnitine palmitoyltransferase to inhibition by malonyl-CoA.,Biochem. J.,1982,7115330
Cook HW,Chain elongation in the formation of polyunsaturated fatty acids by brain: some properties of the microsomal system.,Arch. Biochem. Biophys.,1982,7092216
Saggerson ED,"Carnitine acyltransferase activities in rat liver and heart measured with palmitoyl-CoA and octanoyl-CoA. Latency, effects of K+, bivalent metal ions and malonyl-CoA.",Biochem. J.,1982,7092822
Veerkamp JH and Van Moerkerk HT,The effect of malonyl-CoA on fatty acid oxidation in rat muscle and liver mitochondria.,Biochim. Biophys. Acta,1982,7066363
Saggerson ED and Carpenter CA,Malonyl CoA inhibition of carnitine acyltransferase activities: effects of thiol-group reagents.,FEBS Lett.,1982,7067817
Arai K et al.,Propionyl-Coa induced synthesis of even-chain-length fatty acids by fatty acid synthetase from Brevibacterium ammoniagenes.,J. Biochem.,1982,7068555
Ryan RO et al.,Biosynthesis of myristate in an aphid: involvement of a specific acylthioesterase.,Arch. Biochem. Biophys.,1982,7059180
Saito K et al.,Steric course of deuterium incorporation from [2-2H2]malonyl-CoA into fatty acids by fatty acid synthetases.,J. Biochem.,1981,7037760
McGarry JD and Foster DW,Importance of experimental conditions in evaluating the malonyl-CoA sensitivity of liver carnitine acyltransferase. Studies with fed and starved rats.,Biochem. J.,1981,7340831
Deana R et al.,Submitochondrial localization and partial purification of the succinylCoA: 3-hydroxy-3-methylglutarate coenzyme A transferase from rat liver.,Biochim. Biophys. Acta,1981,6946836
Pageaux JF et al.,[Rapid induction of hepatic acetyl-CoA carboxylase activity after estradiol benzoate injection in the quail].,FEBS Lett.,1981,9222334
Walker TA et al.,Kinetic studies of the fatty acid synthetase multienzyme complex from Euglena gracilis variety bacillaris.,Biochem. J.,1981,6803763
Sanchez J and Harwood JL,Products of fatty acid synthesis by a particulate fraction from germinating pea (Pisum sativum L.).,Biochem. J.,1981,7337704
Saggerson ED and Carpenter CA,Effects of fasting and malonyl CoA on the kinetics of carnitine palmitoyltransferase and carnitine octanoyltransferase in intact rat liver mitochondria.,FEBS Lett.,1981,7297689
Bremer J,The effect of fasting on the activity of liver carnitine palmitoyltransferase and its inhibition by malonyl-CoA.,Biochim. Biophys. Acta,1981,7295757
Saggerson ED and Topping DL,"Glycerolphosphate acyltransferase, dihydroxyacetonephosphate acyltransferase and carnitine palmitoyltransferase in a glycogen storage disease (gsd/gsd) rat.",FEBS Lett.,1981,6946003
Zammit VA,"Regulation of hepatic fatty acid metabolism. The activities of mitochondrial and microsomal acyl-CoA:sn-glycerol 3-phosphate O-acyltransferase and the concentrations of malonyl-CoA, non-esterified and esterified carnitine, glycerol 3-phosphate, ketone bodies and long-chain acyl-CoA esters in livers of fed or starved pregnant, lactating and weaned rats.",Biochem. J.,1981,7326003
Jones AV et al.,Inhibition of plant fatty acid synthesis by nitroimidazoles.,Biochem. J.,1981,7325993
Saggerson ED and Carpenter CA,"Carnitine palmitoyltransferase and carnitine octanoyltransferase activities in liver, kidney cortex, adipocyte, lactating mammary gland, skeletal muscle and heart.",FEBS Lett.,1981,7286216
Saggerson ED and Carpenter CA,"Effects of fasting, adrenalectomy and streptozotocin-diabetes on sensitivity of hepatic carnitine acyltransferase to malonyl CoA.",FEBS Lett.,1981,7286215
Boyd ME et al.,In vitro reversal of the fasting state of liver metabolism in the rat. Reevaluation of the roles of insulin and glucose.,J. Clin. Invest.,1981,7019243
Sugden MC et al.,Lipogenesis in response to an oral glucose load in fed and starved rats.,Biosci. Rep.,1981,7295901
Matern U et al.,Two flavonoid-specific malonyltransferases from cell suspension cultures of Petroselinum hortense: partial purification and some properties of malonyl-coenzyme A: flavone/flavonol-7-O-glycoside malonyltransferase and malonyl-coenzyme A: flavonol-3-O-glucoside malonyltransferase.,Arch. Biochem. Biophys.,1981,7259181
Srinivasan KR and Kumar S,Irreversible inactivation of chicken liver fatty acid synthetase by its substrates acetyl and malonyl CoA. Effect of temperature and NADP n fatty acid and triacetic acid lactone synthesis.,Biochem. Biophys. Res. Commun.,1981,7247949
Ontko JA and Johns ML,Evaluation of malonyl-CoA in the regulation of long-chain fatty acid oxidation in the liver. Evidence for an unidentified regulatory component of the system.,Biochem. J.,1980,7236249
Cook GA et al.,Differential inhibition of ketogenesis by malonyl-CoA in mitochondria from fed and starved rats.,Biochem. J.,1980,7236248
Keyes SR and Cinti DL,Biochemical properties of cytochrome b5-dependent microsomal fatty acid elongation and identification of products.,J. Biol. Chem.,1980,7440546
Jordan BR and Harwood JL,Fatty acid elongation by a particulate fraction from germinating pea.,Biochem. J.,1980,7283974
Blomquist GJ et al.,"Incorporation of [2,3-13C]succinate into methyl-branched alkanes in a termite.",Arch. Biochem. Biophys.,1980,7447468
Beynen AC et al.,Acute effects of insulin on fatty acid metabolism in isolated rat hepatocytes.,Horm. Metab. Res.,1980,6107268
Knudsen J and Grunnet I,Primer specificity of mammalian mammary gland fatty acid synthetases.,Biochem. Biophys. Res. Commun.,1980,7417345
Kawaguchi A et al.,Substrate control of termination of fatty acid biosynthesis by fatty acid synthetase from Brevibacterium ammoniagenes.,J. Biochem.,1980,7419496
Jones CT and Wahle KW,"Aspects of lipid metabolism in the foetal, neonatal and adult monogastric mammal.",Biochem. Soc. Trans.,1980,6105107
McGarry JD and Foster DW,Effects of exogenous fatty acid concentration on glucagon-induced changes in hepatic fatty acid metabolism.,Diabetes,1980,7380110
Willard HF and Rosenberg LE,Interactions of methylmalonyl CoA mutase from normal human fibroblasts with adenosylcobalamin and methylmalonyl CoA: evidence for non-equivalent active sites.,Arch. Biochem. Biophys.,1980,6102452
Linn TC et al.,Coenzyme A is required for rat liver fatty acid synthetase activity.,J. Biol. Chem.,1980,7354035
Kim YS and Kolattukudy PE,"Stereospecificity of malonyl-CoA decarboxylase, acetyl-CoA carboxylase, and fatty acid synthetase from the uropygial gland of goose.",J. Biol. Chem.,1980,6101330
McGarry JD and Foster DW,Regulation of hepatic fatty acid oxidation and ketone body production.,Annu. Rev. Biochem.,1980,6157353
Roughan PG et al.,On the control of long-chain-fatty acid synthesis in isolated intact spinach (Spinacia oleracea) chloroplasts.,Biochem. J.,1979,534525
Ludwig SA and Sprecher H,Substrate specificity studies on the malonyl-CoA-dependent chain elongation of all-cis polyunsaturated fatty acids by rat liver microsomes.,Arch. Biochem. Biophys.,1979,543721
McGarry JD and Foster DW,In support of the roles of malonyl-CoA and carnitine acyltransferase I in the regulation of hepatic fatty acid oxidation and ketogenesis.,J. Biol. Chem.,1979,468816
Beynen AC et al.,Opposite effects of insulin and glucagon in acute hormonal control of hepatic lipogenesis.,Diabetes,1979,467808
Kim YS et al.,Malonyl-CoA decarboxylase from Mycobacterium tuberculosis and Pseudomonas fluorescens.,Arch. Biochem. Biophys.,1979,114118
Koeppen AH et al.,Fatty acid biosynthesis in Wallerian degeneration of rat sciatic nerve.,Muscle Nerve,1979 Sep-Oct,40126
Keyes SR et al.,Rat liver microsomal elongation of fatty acids. Possible involvement of cytochrome b5.,J. Biol. Chem.,1979,468787
Kreuzaler F et al.,"Flavanone synthase from Petroselinum hortense. Molecular weight, subunit composition, size of messenger RNA, and absence of pantetheinyl residue.",Eur. J. Biochem.,1979,114396
Knudsen J,Medium-chain fatty acid synthesis in lactating-rabbit mammary gland. Intracellular concentration and specificity of medium-chain acyl thioester hydrolase.,Biochem. J.,1979,574008
Bernert JT and Sprecher H,Factors regulating the elongation of palmitic and stearic acid by rat liver microsomes.,Biochim. Biophys. Acta,1979,476133
Wolkowicz PE and Wood JM,Effect of malonyl-CoA on calcium uptake and pyridine nucleotide redox state in rat liver mitochondria.,FEBS Lett.,1979,221253
McGarry JD et al.,The role of malonyl-coa in the coordination of fatty acid synthesis and oxidation in isolated rat hepatocytes.,J. Biol. Chem.,1978,711753
McGarry JD et al.,"Hepatic malonyl-CoA levels of fed, fasted and diabetic rats as measured using a simple radioisotopic assay.",J. Biol. Chem.,1978,711752
Kim YS and Kolattukudy PE,"Malonyl-CoA decarboxylase from the mammary gland of lactating rat. Purification, properties and subcellular localization.",Biochim. Biophys. Acta,1978,718970
Rutkoski A and Jaworski JG,An improved synthesis of malonyl-coenzyme A.,Anal. Biochem.,1978,9762122
Cassagne C and Lessire R,Biosynthesis of saturated very long chain fatty acids by purified membrane fractions from leek epidermal cells.,Arch. Biochem. Biophys.,1978,736558
Bernert JT and Sprecher H,The effect of bovine serum albumin on partial reactions of palmitoyl-CoA chain elongation by rat liver microsomes.,Biochim. Biophys. Acta,1978,30485
Kim YS and Kolattukudy PE,"Malonyl-CoA decarboxylase from the uropygial gland of waterfowl: purification, properties, immunological comparison, and role in regulating the synthesis of multimethyl-branched fatty acids.",Arch. Biochem. Biophys.,1978,102255
Rutkoski A and Jaworski JG,Fatty acid synthetase from chloroplasts of soybean cotyledons: ACP activation and CoA inhibition.,Biochem. Biophys. Res. Commun.,1978,718691
McGarry JD et al.,Characteristics of fatty acid oxidation in rat liver homogenates and the inhibitory effect of malonyl-CoA.,Biochim. Biophys. Acta,1978,698234
Kim YS and Kolattukudy PE,"Purification and properties of malonyl-CoA decarboxylase from rat liver mitochondria and its immunological comparison with the enzymes from rat brain, heart, and mammary gland.",Arch. Biochem. Biophys.,1978,101148
Goodman SI et al.,Methylmalonic/beta-hydroxy-n-valeric aciduria due to methylmalonyl-CoA mutase deficiency.,Clin. Chim. Acta,1978,28187
McGarry JD et al.,Carnitine palmitoyltransferase I. The site of inhibition of hepatic fatty acid oxidation by malonyl-CoA.,J. Biol. Chem.,1978,659409
Kawashima Y and Suzuki Y,Role of phosphatidylcholine on microsomal chain elongation and the fate of stearoyl-CoA in rat liver microsomes.,Biochim. Biophys. Acta,1978,667088
Giompres P and Packter NM,Purification and properties of the polymeric fatty acid synthetase from a filamentous fungus.,Biochim. Biophys. Acta,1978,350287
Cook GA et al.,Ketogenesis and malonyl coenzyme A content of isolated rat hepatocytes.,J. Biol. Chem.,1978,632284
Kariya T and Wille LJ,"Inhibition of fatty acid synthesis by RMI 14,514 (5-tetradecyloxy-2-furoic acid).",Biochem. Biophys. Res. Commun.,1978,637858
Buckner JS et al.,Synthesis of multimethyl-branched fatty acids by avian and mammalian fatty acid synthetase and its regulation by malonyl-CoA decarboxylase in the uropygial gland.,Arch. Biochem. Biophys.,1978,629531
Rock CO et al.,Coupling of the biosynthesis of fatty acids and fatty alcohols.,Arch. Biochem. Biophys.,1978,24423
Murad S and Kishimoto Y,Chain elongation of fatty acid in brain: a comparison of mitochondrial and microsomal enzyme activities.,Arch. Biochem. Biophys.,1978,626498
Bedord CJ et al.,alpha-linolenic acid biosynthesis in Cyanidium caldarium.,Arch. Biochem. Biophys.,1978,414660
Wahle KW et al.,Biosynthesis of branched-chain fatty acids by preparations from bovine adipose tissue [proceedings].,Biochem. Soc. Trans.,1978,744376
Rous S,"Possible contribution of [2-3H]malate and [2, 3-3h]succinate tritium to the same tritiated NADPH pool for participation in fatty acid synthesis.",Biochimie,1978,27240
Bolton P and Harwood JL,Some characteristics of soluble fatty acid synthesis in germinating pea seeds.,Biochim. Biophys. Acta,1977,20971
Cassagne C et al.,Evidence of alkane synthesis by the sciatic nerve of the rabbit.,FEBS Lett.,1977,913574
Engeser H et al.,Localization of three non-thiol binding sites on polypeptide chain beta of yeast fatty acid synthetase.,FEBS Lett.,1977,334565
Kresze GB et al.,Reaction of yeast fatty acid synthetase with iodoacetamide. 3. Malonyl-coenzyme A decarboxylase as product of the reaction of fatty acid synthetase with iodoacetamide.,Eur. J. Biochem.,1977,334544
,,,,14089428
BRODIE JD et al.,The participation of malonyl coenzyme A in the biosynthesis of mevalonic acid.,J. Biol. Chem.,1963,14015675
,,,,14033626
HATCH MD and STUMPF PK,Fat metabolism in higher plants. XVI. Acetyl coenzyme A carboxylase and acyl coenzyme A-malonyl coenzyme A transcarboxylase from wheat germ.,J. Biol. Chem.,1961,13905314
MENON GK and STERN JR,Enzymic synthesis and metabolism of malonyl coenzyme A and glutaryl coenzyme A.,J. Biol. Chem.,1960,13769479
MENON GK et al.,Enzymic synthesis and reduction of malonyl semialdehyde-coenzyme A.,Biochim. Biophys. Acta,1960,13769478
VAGELOS PR and ALBERTS AW,Malonyl coenzyme A-carbon dioxide exchange reaction.,J. Biol. Chem.,1960,13779560
VAGELOS PR,Propionic acid metabolism. IV. Synthesis of malonyl coenzyme A.,J. Biol. Chem.,1960,13840646
VAGELOS PR and EARL JM,"Propionic acid metabolism. III. beta-Hydroxypropionyl coenzyme A and malonyl semialdehyde coenzyme A, intermediates in propionate oxidation by Clostridium kluyveri.",J. Biol. Chem.,1959,13840645
"","","","",
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Cao J et al.,A novel cardiolipin-remodeling pathway revealed by a gene encoding an endoplasmic reticulum-associated acyl-CoA:lysocardiolipin acyltransferase (ALCAT1) in mouse.,J. Biol. Chem.,2004,15152008
Lee GY et al.,Peroxisomal-proliferator-activated receptor alpha activates transcription of the rat hepatic malonyl-CoA decarboxylase gene: a key regulation of malonyl-CoA level.,Biochem. J.,2004,14641110
Roughan G,"A semi-preparative enzymic synthesis of malonyl-CoA from [14C]acetate and 14CO2: labelling in the 1, 2 or 3 position.",Biochem. J.,1994,8002939
,,,,28986507
,,,,28644952
,,,,28588129
,,,,28429315
,,,,28385800
Wu J et al.,Efficient de novo synthesis of resveratrol by metabolically engineered Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2017,28324236
,,,,28280244
,,,,28222482
Yilmaz JL et al.,Determination of Substrate Preferences for Desaturases and Elongases for Production of Docosahexaenoic Acid from Oleic Acid in Engineered Canola.,Lipids,2017,28197856
,,,,28132498
,,,,28078904
Lehmann D et al.,Muscle Carnitine Palmitoyltransferase II Deficiency: A Review of Enzymatic Controversy and Clinical Features.,Int J Mol Sci,2017,28054946
,,,,27941154
,,,,27897367
,,,,27733682
Meng L et al.,Enhanced production of avermectin by deletion of type III polyketide synthases biosynthetic cluster rpp in Streptomyces avermitilis.,Lett. Appl. Microbiol.,2016,27538855
Vavrova E et al.,Muscle expression of a malonyl-CoA-insensitive carnitine palmitoyltransferase-1 protects mice against high-fat/high-sucrose diet-induced insulin resistance.,Am. J. Physiol. Endocrinol. Metab.,2016,27507552
Wu J et al.,Efficient biosynthesis of (2S)-pinocembrin from d-glucose by integrating engineering central metabolic pathways with a pH-shift control strategy.,Bioresour. Technol.,2016,27450982
Go Y et al.,Inhibition of Pyruvate Dehydrogenase Kinase 2 Protects Against Hepatic Steatosis Through Modulation of Tricarboxylic Acid Cycle Anaplerosis and Ketogenesis.,Diabetes,2016,27385159
Liang JL et al.,A novel process for obtaining pinosylvin using combinatorial bioengineering in Escherichia coli.,World J. Microbiol. Biotechnol.,2016,27116968
,,,,26948533
,,,,26865376
,,,,26864137
,,,,26858006
Gray JP et al.,"Thymoquinone, a bioactive component of Nigella sativa, normalizes insulin secretion from pancreatic ÃÂ²-cells under glucose overload via regulation of malonyl-CoA.",Am. J. Physiol. Endocrinol. Metab.,2016,26786775
Martin J et al.,Nutritional stress exacerbates hepatic steatosis induced by deletion of the histidine nucleotide-binding (Hint2) mitochondrial protein.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26767982
,,,,26750662
Cao W et al.,Improved pinocembrin production in Escherichia coli by engineering fatty acid synthesis.,J. Ind. Microbiol. Biotechnol.,2016,26733394
,,,,26680361
,,,,26606325
,,,,26586251
Mo S et al.,Improvement of FK506 Production in the High-Yielding Strain Streptomyces sp. RM7011 by Engineering the Supply of Allylmalonyl-CoA Through a Combination of Genetic and Chemical Approach.,J. Microbiol. Biotechnol.,2016,26502733
,,,,26477380
Levitan O et al.,An RNA interference knock-down of nitrate reductase enhances lipid biosynthesis in the diatom Phaeodactylum tricornutum.,Plant J.,2015,26473332
,,,,26464013
,,,,26390503
Miyazawa T et al.,Identification of Middle Chain Fatty Acyl-CoA Ligase Responsible for the Biosynthesis of 2-Alkylmalonyl-CoAs for Polyketide Extender Unit.,J. Biol. Chem.,2015,26378232
Li M et al.,De novo production of resveratrol from glucose or ethanol by engineered Saccharomyces cerevisiae.,Metab. Eng.,2015,26344106
Wu J et al.,Enhancing flavonoid production by systematically tuning the central metabolic pathways based on a CRISPR interference system in Escherichia coli.,Sci Rep,2015,26323217
Colak G et al.,Proteomic and Biochemical Studies of Lysine Malonylation Suggest Its Malonic Aciduria-associated Regulatory Role in Mitochondrial Function and Fatty Acid Oxidation.,Mol. Cell Proteomics,2015,26320211
,,,,26149896
,,,,26108493
ElAzzouny MA et al.,"Metabolomics Analysis Reveals that AICAR Affects Glycerolipid, Ceramide and Nucleotide Synthesis Pathways in INS-1 Cells.",PLoS ONE,2015,26107620
Jin Z et al.,"Compartmentation of Metabolism of the C12-, C9-, and C5-n-dicarboxylates in Rat Liver, Investigated by Mass Isotopomer Analysis: ANAPLEROSIS FROM DODECANEDIOATE.",J. Biol. Chem.,2015,26070565
,,,,26041663
,,,,26004805
LoubiÃÂ¨re C et al.,Metformin-induced energy deficiency leads to the inhibition of lipogenesis in prostate cancer cells.,Oncotarget,2015,26002551
,,,,25982642
Avidan O et al.,Enhanced acetyl-CoA production is associated with increased triglyceride accumulation in the green alga Chlorella desiccata.,J. Exp. Bot.,2015,25922486
,,,,25863265
,,,,25763681
Gao BW et al.,Rapid preparation of (methyl)malonyl coenzyme A and enzymatic formation of unusual polyketides by type III polyketide synthase from Aquilaria sinensis.,Bioorg. Med. Chem. Lett.,2015,25677661
MartÃÂ­nez de Morentin PB et al.,Pregnancy induces resistance to the anorectic effect of hypothalamic malonyl-CoA and the thermogenic effect of hypothalamic AMPK inhibition in female rats.,Endocrinology,2015,25535827
Griffith DA et al.,Decreasing the rate of metabolic ketone reduction in the discovery of a clinical acetyl-CoA carboxylase inhibitor for the treatment of diabetes.,J. Med. Chem.,2014,25423286
,,,,25411046
,,,,25306882
Wang YY et al.,Biochemical characterization of a malonyl-specific acyltransferase domain of FK506 biosynthetic polyketide synthase.,Protein Pept. Lett.,2015,25267255
Wu J et al.,Fine-Tuning of the Fatty Acid Pathway by Synthetic Antisense RNA for Enhanced (2S)-Naringenin Production from l-Tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,25239896
,,,,25233985
,,,,25195817
Koirala N et al.,"Glycosylation and subsequent malonylation of isoflavonoids in E. coli: strain development, production and insights into future metabolic perspectives.",J. Ind. Microbiol. Biotechnol.,2014,25189810
,,,,25110002
Mandrup S et al.,"In memoriam: M. Daniel Lane, 1930-2014.",Trends Endocrinol. Metab.,2014,25084731
Xu P et al.,Improving fatty acids production by engineering dynamic pathway regulation and metabolic control.,Proc. Natl. Acad. Sci. U.S.A.,2014,25049420
,,,,25040023
Zordoky BN et al.,AMPK-dependent inhibitory phosphorylation of ACC is not essential for maintaining myocardial fatty acid oxidation.,Circ. Res.,2014,25001074
,,,,24913514
Dunn BJ et al.,Comparative analysis of the substrate specificity of trans- versus cis-acyltransferases of assembly line polyketide synthases.,Biochemistry,2014,24871074
,,,,24853732
Shi S et al.,Improving production of malonyl coenzyme A-derived metabolites by abolishing Snf1-dependent regulation of Acc1.,MBio,2014,24803522
Xu Y et al.,Lipid accumulation is ahead of epithelial-to-mesenchymal transition and therapeutic intervention by acetyl-CoA carboxylase 2 silence in diabetic nephropathy.,Metab. Clin. Exp.,2014,24650564
,,,,24613099
Zhu S et al.,Efficient synthesis of eriodictyol from L-tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,24610848
Bhatia H et al.,miR-107 orchestrates ER stress induction and lipid accumulation by post-transcriptional regulation of fatty acid synthase in hepatocytes.,Biochim. Biophys. Acta,2014,24560669
Kerner J et al.,Fatty acid chain elongation in palmitate-perfused working rat heart: mitochondrial acetyl-CoA is the source of two-carbon units for chain elongation.,J. Biol. Chem.,2014,24558043
,,,,24502850
,,,,24469765
,,,,24377365
Xu P et al.,Design and kinetic analysis of a hybrid promoter-regulator system for malonyl-CoA sensing in Escherichia coli.,ACS Chem. Biol.,2014,24191643
Zabala D et al.,Engineering precursor metabolite pools for increasing production of antitumor mithramycins in Streptomyces argillaceus.,Metab. Eng.,2013,24148183
Zhang M et al.,The yeast AMPK homolog SNF1 regulates acetyl coenzyme A homeostasis and histone acetylation.,Mol. Cell. Biol.,2013,24081331
Liu C et al.,Dissection of malonyl-coenzyme A reductase of Chloroflexus aurantiacus results in enzyme activity improvement.,PLoS ONE,2013,24073271
Bertoni G,A key step in phlorotannin biosynthesis revealed.,Plant Cell,2013,23995082
Gao S et al.,Hypothalamic malonyl-CoA and the control of food intake.,Physiol. Behav.,2013,23988346
Cacho RA et al.,Complexity generation in fungal polyketide biosynthesis: a spirocycle-forming P450 in the concise pathway to the antifungal drug griseofulvin.,ACS Chem. Biol.,2013,23978092
Valsangkar D and Downs SM,A requirement for fatty acid oxidation in the hormone-induced meiotic maturation of mouse oocytes.,Biol. Reprod.,2013,23863407
Musiol EM et al.,The ATÃ¢ââ domain of KirCI loads malonyl extender units to the ACPs of the kirromycin PKS.,Chembiochem,2013,23828654
Vandhana S et al.,Biochemical changes accompanying apoptotic cell death in retinoblastoma cancer cells treated with lipogenic enzyme inhibitors.,Biochim. Biophys. Acta,2013,23816424
Kage H et al.,An iterative type I polyketide synthase initiates the biosynthesis of the antimycoplasma agent micacocidin.,Chem. Biol.,2013,23790487
Gao S et al.,Important role of ventromedial hypothalamic carnitine palmitoyltransferase-1a in the control of food intake.,Am. J. Physiol. Endocrinol. Metab.,2013,23736540
Koyuncu E et al.,Saturated very long chain fatty acids are required for the production of infectious human cytomegalovirus progeny.,PLoS Pathog.,2013,23696731
Miura S et al.,Marked phenotypic differences of endurance performance and exercise-induced oxygen consumption between AMPK and LKB1 deficiency in mouse skeletal muscle: changes occurring in the diaphragm.,Am. J. Physiol. Endocrinol. Metab.,2013,23695215
Gao S et al.,Differential effects of central ghrelin on fatty acid metabolism in hypothalamic ventral medial and arcuate nuclei.,Physiol. Behav.,2013,23680429
Karunakaran R et al.,Malonate catabolism does not drive N2 fixation in legume nodules.,Appl. Environ. Microbiol.,2013,23666330
Gokulan K et al.,Crystal structure of Mycobacterium tuberculosis polyketide synthase 11 (PKS11) reveals intermediates in the synthesis of methyl-branched alkylpyrones.,J. Biol. Chem.,2013,23615910
Awakawa T et al.,4-Hydroxy-3-methyl-6-(1-methyl-2-oxoalkyl)pyran-2-one synthesis by a type III polyketide synthase from Rhodospirillum centenum.,Chembiochem,2013,23609937
Kimber NE et al.,Skeletal muscle fat metabolism after exercise in humans: influence of fat availability.,J. Appl. Physiol.,2013,23519231
Mercier R et al.,Excess membrane synthesis drives a primitive mode of cell proliferation.,Cell,2013,23452849
Rao G et al.,Directed evolution of phloroglucinol synthase PhlD with increased stability for phloroglucinol production.,Appl. Microbiol. Biotechnol.,2013,23358999
Tang X et al.,Metabolic engineering for enhanced fatty acids synthesis in Saccharomyces cerevisiae.,Metab. Eng.,2013,23353549
Albanesi D et al.,Structural basis for feed-forward transcriptional regulation of membrane lipid homeostasis in Staphylococcus aureus.,PLoS Pathog.,2013,23300457
Cheng R et al.,Cloning and functional analysis of putative malonyl-CoA:acyl-carrier protein transacylase gene from the docosahexaenoic acid-producer Schizochytrium sp. TIO1101.,World J. Microbiol. Biotechnol.,2013,23292648
Zhabyeyev P et al.,Pressure-overload-induced heart failure induces a selective reduction in glucose oxidation at physiological afterload.,Cardiovasc. Res.,2013,23257023
Derdak Z et al.,Inhibition of p53 attenuates steatosis and liver injury in a mouse model of non-alcoholic fatty liver disease.,J. Hepatol.,2013,23211317
Fritz V et al.,Metabolic intervention on lipid synthesis converging pathways abrogates prostate cancer growth.,Oncogene,2013,23208508
Knobloch M et al.,Metabolic control of adult neural stem cell activity by Fasn-dependent lipogenesis.,Nature,2013,23201681
Celato A et al.,A new case of malonic aciduria with a presymptomatic diagnosis and an early treatment.,Brain Dev.,2013,23177061
Ellis JM and Wolfgang MJ,A genetically encoded metabolite sensor for malonyl-CoA.,Chem. Biol.,2012,23102226
Reindl BA et al.,Sani-cloth wipe mimics rare enzyme deficiency malonic aciduria on newborn screen.,Pediatrics,2012,23071203
Jeya M et al.,A type III polyketide synthase from Rhizobium etli condenses malonyl CoAs to a heptaketide pyrone with unusually high catalytic efficiency.,Mol Biosyst,2012,23059854
Lewandowski ED et al.,Acute liver carnitine palmitoyltransferase I overexpression recapitulates reduced palmitate oxidation of cardiac hypertrophy.,Circ. Res.,2013,22982985
Smith BK et al.,Identification of a novel malonyl-CoA IC(50) for CPT-I: implications for predicting in vivo fatty acid oxidation rates.,Biochem. J.,2012,22928974
Foster DW,Malonyl-CoA: the regulator of fatty acid synthesis and oxidation.,J. Clin. Invest.,2012,22833869
Jung SY et al.,Reduced expression of FASN through SREBP-1 down-regulation is responsible for hypoxic cell death in HepG2 cells.,J. Cell. Biochem.,2012,22786746
Prada CE et al.,Malonyl coenzyme A decarboxylase deficiency: early dietary restriction and time course of cardiomyopathy.,Pediatrics,2012,22778304
Kolwicz SC et al.,Cardiac-specific deletion of acetyl CoA carboxylase 2 prevents metabolic remodeling during pressure-overload hypertrophy.,Circ. Res.,2012,22730442
Tokutake Y et al.,Effect of diet composition on coenzyme A and its thioester pools in various rat tissues.,Biochem. Biophys. Res. Commun.,2012,22713453
Glund S et al.,Inhibition of acetyl-CoA carboxylase 2 enhances skeletal muscle fatty acid oxidation and improves whole-body glucose homeostasis in db/db mice.,Diabetologia,2012,22532389
Moore RG et al.,Efficacy of a non-hypercalcemic vitamin-D2 derived anti-cancer agent (MT19c) and inhibition of fatty acid synthesis in an ovarian cancer xenograft model.,PLoS ONE,2012,22509304
Iio W et al.,Anorexic behavior and elevation of hypothalamic malonyl-CoA in socially defeated rats.,Biochem. Biophys. Res. Commun.,2012,22503976
Jensen K et al.,Polyketide proofreading by an acyltransferase-like enzyme.,Chem. Biol.,2012,22444588
Ussher JR et al.,Stimulation of glucose oxidation protects against acute myocardial infarction and reperfusion injury.,Cardiovasc. Res.,2012,22436846
Chen Q et al.,Fatty acid synthase inhibitors separated from oiltea camellia by high-speed counter-current chromatography.,J. Food Sci.,2011 Jun-Jul,22417422
