ï»¿Author,Title,Journal,Published_year,PMID
Ertel A et al.,Mechanical properties of vesicles. I. Coordinated analysis of osmotic swelling and lysis.,Biophys. J.,1993,8457668
GonzÃÂ¡lez-MaÃÂ±as JM et al.,Interaction of the colicin-A pore-forming domain with negatively charged phospholipids.,Eur. J. Biochem.,1993,8436122
Duff KC et al.,The secondary structure of influenza A M2 transmembrane domain. A circular dichroism study.,FEBS Lett.,1992,1397324
Norris FA and Powell GL,Characterization of CO2/carbonic acid mediated proton flux through phosphatidylcholine vesicles as model membranes.,Biochim. Biophys. Acta,1992,1327142
Cheddar G and Tollin G,Electrostatic modulation of the kinetics of electron transfer from cytochrome c to cobalt phenanthroline by binding to lipid bilayers: effects of ionic strength and extent of incorporation of various negatively charged lipids.,Arch. Biochem. Biophys.,1992,1312803
Mathialagan N and Possmayer F,Low-molecular-weight hydrophobic proteins from bovine pulmonary surfactant.,Biochim. Biophys. Acta,1990,2378907
Killian JA et al.,Induction of non-bilayer lipid structures by functional signal peptides.,EMBO J.,1990,2178926
Needham D and Hochmuth RM,Electro-mechanical permeabilization of lipid vesicles. Role of membrane tension and compressibility.,Biophys. J.,1989,2720075
van Liempd JP et al.,Nonselective squeeze-out of dioleoylphosphatidylcholine and dioleoylphosphatidylglycerol from binary mixed monolayers with dipalmitoylphosphatidylcholine.,Biochim. Biophys. Acta,1987,3814598
Gao K and Huang L,Solid core liposomes with encapsulated colloidal gold particles.,Biochim. Biophys. Acta,1987,3814593
Smaal EB et al.,Consequences of the interaction of calcium with dioleoylphosphatidate-containing model membranes: calcium-membrane and membrane-membrane interactions.,Biochim. Biophys. Acta,1987,3099843
"","","","",
Vitiello G et al.,Ionophores at work: Exploring the interaction of guanosine-based amphiphiles with phospholipid membranes.,Biochim. Biophys. Acta,2017,28890186
Moniruzzaman M et al.,Entry of a Six-Residue Antimicrobial Peptide Derived from Lactoferricin B into Single Vesicles and Escherichia coli Cells without Damaging their Membranes.,Biochemistry,2017,28752991
Lee MT et al.,Molecular State of the Membrane-Active Antibiotic Daptomycin.,Biophys. J.,2017,28700928
Potvin-Fournier K et al.,Membrane fluidity is a driving force for recoverin myristoyl immobilization in zwitterionic lipids.,Biochem. Biophys. Res. Commun.,2017,28684313
Zhang X et al.,Islet Amyloid Polypeptide Membrane Interactions: Effects of Membrane Composition.,Biochemistry,2017,28054763
McDonald C et al.,Structure and function of PspA and Vipp1 N-terminal peptides: Insights into the membrane stress sensing and mitigation.,Biochim. Biophys. Acta,2017,27806910
SteinkÃÂ¼hler J et al.,Modulating Vesicle Adhesion by Electric Fields.,Biophys. J.,2016,27705768
Harrison PL et al.,"Phospholipid dependent mechanism of smp24, an ÃÂ±-helical antimicrobial peptide from scorpion venom.",Biochim. Biophys. Acta,2016,27480803
Sharmin S et al.,Effects of Lipid Composition on the Entry of Cell-Penetrating Peptide Oligoarginine into Single Vesicles.,Biochemistry,2016,27420912
Kawatake S et al.,Evaluation of diacylphospholipids as boundary lipids for bacteriorhodopsin from structural and functional aspects.,Biochim. Biophys. Acta,2016,27301269
Kubsch B et al.,Solution Asymmetry and Salt Expand Fluid-Fluid Coexistence Regions of Charged Membranes.,Biophys. J.,2016,27288275
Zhu W et al.,Reduced and mutant lysozyme refolding with lipid vesicles. Model study of disulfide impact on equilibria and dynamics.,Biochim. Biophys. Acta,2016,27240304
Zhang L et al.,Ionic Hydrogen Bonds and Lipid Packing Defects Determine the Binding Orientation and Insertion Depth of RecA on Multicomponent Lipid Bilayers.,J Phys Chem B,2016,27095675
Shinoda W,Permeability across lipid membranes.,Biochim. Biophys. Acta,2016,27085977
HÃâ¦c-Wydro K et al.,The impact of auxins used in assisted phytoextraction of metals from the contaminated environment on the alterations caused by lead(II) ions in the organization of model lipid membranes.,Colloids Surf B Biointerfaces,2016,26998874
Xie Y and Yang L,Calcium and Magnesium Ions Are Membrane-Active against Stationary-Phase Staphylococcus aureus with High Specificity.,Sci Rep,2016,26865182
Purushothaman S et al.,Dependence of norfloxacin diffusion across bilayers on lipid composition.,Soft Matter,2016,26768751
Watanabe H and Kawano R,"Channel Current Analysis for Pore-forming Properties of an Antimicrobial Peptide, Magainin 1, Using the Droplet Contact Method.",Anal Sci,2016,26753706
Lee TY et al.,Tuning the Photocycle Kinetics of Bacteriorhodopsin in Lipid Nanodiscs.,Biophys. J.,2015,26536266
Tarafdar PK et al.,Phosphatidylserine-Dependent Catalysis of Stalk and Pore Formation by Synaptobrevin JMR-TMD Peptide.,Biophys. J.,2015,26536263
Moniruzzaman M et al.,Antimicrobial Peptide Lactoferricin B-Induced Rapid Leakage of Internal Contents from Single Giant Unilamellar Vesicles.,Biochemistry,2015,26368853
Hu K et al.,"Small-Anion Selective Transmembrane ""Holes"" Induced by an Antimicrobial Peptide Too Short to Span Membranes.",J Phys Chem B,2015,26126210
Stefanovic AN et al.,Oligomers of Parkinson's Disease-Related ÃÂ±-Synuclein Mutants Have Similar Structures but Distinctive Membrane Permeabilization Properties.,Biochemistry,2015,25909158
Tyler AI et al.,Electrostatic swelling of bicontinuous cubic lipid phases.,Soft Matter,2015,25790335
Hill EH et al.,Enzyme-specific sensors via aggregation of charged p-phenylene ethynylenes.,ACS Appl Mater Interfaces,2015,25697234
Henry S et al.,"Interaction of AÃÂ²(1-42) amyloids with lipids promotes ""off-pathway"" oligomerization and membrane damage.",Biomacromolecules,2015,25689632
Zhang M and Jang CH,Imaging the oxidation effects of the Fenton reaction on phospholipids at the interface between aqueous phase and thermotropic liquid crystals.,J. Biosci. Bioeng.,2015,25656072
Stefanovic AN et al.,Alpha-synuclein amyloid oligomers act as multivalent nanoparticles to cause hemifusion in negatively charged vesicles.,Small,2015,25641873
Pera H et al.,On the edge energy of lipid membranes and the thermodynamic stability of pores.,J Chem Phys,2015,25612683
Marek A et al.,Nanotube array method for studying lipid-induced conformational changes of a membrane protein by solid-state NMR.,Biophys. J.,2015,25564843
Jobin ML et al.,The role of tryptophans on the cellular uptake and membrane interaction of arginine-rich cell penetrating peptides.,Biochim. Biophys. Acta,2015,25445669
Berkut AA et al.,Structure of membrane-active toxin from crab spider Heriaeus melloteei suggests parallel evolution of sodium channel gating modifiers in Araneomorphae and Mygalomorphae.,J. Biol. Chem.,2015,25352595
Tavano R et al.,The peculiar N- and (-termini of trichogin GA IV are needed for membrane interaction and human cell death induction at doses lacking antibiotic activity.,Biochim. Biophys. Acta,2015,25306964
Himeno H et al.,Charge-induced phase separation in lipid membranes.,Soft Matter,2014,25154325
Donohue MP et al.,The N-terminal of annexin A1 as a secondary membrane binding site: a molecular dynamics study.,Proteins,2014,24913225
Pataraia S et al.,Effect of cytochrome c on the phase behavior of charged multicomponent lipid membranes.,Biochim. Biophys. Acta,2014,24780376
Zhang M and Jang CH,Liquid crystal-based detection of thrombin coupled to interactions between a polyelectrolyte and a phospholipid monolayer.,Anal. Biochem.,2014,24708935
Swiecicki JM et al.,The efficacies of cell-penetrating peptides in accumulating in large unilamellar vesicles depend on their ability to form inverted micelles.,Chembiochem,2014,24677480
Geerts N et al.,Spermatozoa as a transport system of large unilamellar lipid vesicles into the oocyte.,Reprod. Biomed. Online,2014,24581981
Balhara V et al.,The interaction of streptococcal enolase with canine plasminogen: the role of surfaces in complex formation.,PLoS ONE,2014,24520380
Islam MZ et al.,Entry of cell-penetrating peptide transportan 10 into a single vesicle by translocating across lipid membrane and its induced pores.,Biochemistry,2014,24397335
PreuÃÅ¸ S et al.,18:1/18:1-Dioleoyl-phosphatidylglycerol prevents alveolar epithelial apoptosis and profibrotic stimulus in a neonatal piglet model of acute respiratory distress syndrome.,Pulm Pharmacol Ther,2014,24140177
Bermejo IL et al.,Membrane partitioning of the pore-forming domain of colicin A. Role of the hydrophobic helical hairpin.,Biophys. J.,2013,24047995
Torrent M et al.,Ribonucleases as a host-defence family: evidence of evolutionarily conserved antimicrobial activity at the N-terminus.,Biochem. J.,2013,23962023
Balhara V et al.,Membrane selectivity and biophysical studies of the antimicrobial peptide GL13K.,Biochim. Biophys. Acta,2013,23747365
Busi E et al.,On the mechanism of ion transport through lipid membranes mediated by PEGylated cyclic oligosaccharides (CyPLOS): an ESR study.,Biochim. Biophys. Acta,2013,23714289
Takahashi T et al.,Multiple membrane interactions and versatile vesicle deformations elicited by melittin.,Toxins (Basel),2013,23594437
Kumar S and Miranker AD,A foldamer approach to targeting membrane bound helical states of islet amyloid polypeptide.,Chem. Commun. (Camb.),2013,23579860
Last NB and Miranker AD,Common mechanism unites membrane poration by amyloid and antimicrobial peptides.,Proc. Natl. Acad. Sci. U.S.A.,2013,23576726
Liu D et al.,Orientational behaviors of liquid crystals coupled to chitosan-disrupted phospholipid membranes at the aqueous-liquid crystal interface.,Colloids Surf B Biointerfaces,2013,23537831
Hasan SS et al.,Lipid-induced conformational changes within the cytochrome b6f complex of oxygenic photosynthesis.,Biochemistry,2013,23514009
Levadny V et al.,Rate constant of tension-induced pore formation in lipid membranes.,Langmuir,2013,23472875
MartÃÂ­n M and de Mendoza D,Regulation of Bacillus subtilis DesK thermosensor by lipids.,Biochem. J.,2013,23356219
Parra E et al.,Hydrophobic pulmonary surfactant proteins SP-B and SP-C induce pore formation in planar lipid membranes: evidence for proteolipid pores.,Biophys. J.,2013,23332067
Shenkarev ZO et al.,Recombinant expression and solution structure of antimicrobial peptide aurelin from jellyfish Aurelia aurita.,Biochem. Biophys. Res. Commun.,2012,23137541
Matson M et al.,Spectral properties and orientation of voltage-sensitive dyes in lipid membranes.,Langmuir,2012,22738247
Kapoor M and Burgess DJ,Efficient and safe delivery of siRNA using anionic lipids: Formulation optimization studies.,Int J Pharm,2012,22575754
Chamorro C et al.,Enhancing membrane disruption by targeting and multivalent presentation of antimicrobial peptides.,Biochim. Biophys. Acta,2012,22525599
Fonseca-Maldonado R et al.,The bactericidal effect of human secreted group IID phospholipase A2 results from both hydrolytic and non-hydrolytic activities.,Biochimie,2012,22490726
Kapoor M and Burgess DJ,Physicochemical characterization of anionic lipid-based ternary siRNA complexes.,Biochim. Biophys. Acta,2012,22465067
Hu QZ and Jang CH,Imaging trypsin activity through changes in the orientation of liquid crystals coupled to the interactions between a polyelectrolyte and a phospholipid layer.,ACS Appl Mater Interfaces,2012,22394113
Weiss K and Enderlein J,Lipid diffusion within black lipid membranes measured with dual-focus fluorescence correlation spectroscopy.,Chemphyschem,2012,22253133
Li GC et al.,Solid-state NMR analysis of steroidal conformation of 17ÃÂ±- and 17ÃÂ²-estradiol in the absence and presence of lipid environment.,Steroids,2012,22155023
Choi JY et al.,Identification of gene encoding Plasmodium knowlesi phosphatidylserine decarboxylase by genetic complementation in yeast and characterization of in vitro maturation of encoded enzyme.,J. Biol. Chem.,2012,22057268
Heinemann F and Schwille P,Preparation of micrometer-sized free-standing membranes.,Chemphyschem,2011,21809429
Hane F et al.,Amyloid-ÃÂ² aggregation on model lipid membranes: an atomic force microscopy study.,J. Alzheimers Dis.,2011,21694459
Tamba Y et al.,A membrane filtering method for the purification of giant unilamellar vesicles.,Chem. Phys. Lipids,2011,21524642
Kausik R and Han S,Dynamics and state of lipid bilayer-internal water unraveled with solution state 1H dynamic nuclear polarization.,Phys Chem Chem Phys,2011,21423982
Sun Y et al.,Adhesion and merging of lipid bilayers: a method for measuring the free energy of adhesion and hemifusion.,Biophys. J.,2011,21320443
Franzen U et al.,Characterization of a liposome-based formulation of oxaliplatin using capillary electrophoresis: encapsulation and leakage.,J Pharm Biomed Anal,2011,21282028
Kapoor S et al.,"Temperature-pressure phase diagram of a heterogeneous anionic model biomembrane system: results from a combined calorimetry, spectroscopy and microscopy study.",Biochim. Biophys. Acta,2011,21262194
Schmidtchen A et al.,Membrane selectivity by W-tagging of antimicrobial peptides.,Biochim. Biophys. Acta,2011,21192916
Yaghmur A et al.,The role of calcium in membrane condensation and spontaneous curvature variations in model lipidic systems.,Phys Chem Chem Phys,2011,21049109
Wei G et al.,Lipid composition influences the membrane-disrupting activity of antimicrobial methacrylate co-polymers.,J Biomater Sci Polym Ed,2011,21029518
Hirano A et al.,One-dimensional protein-based nanoparticles induce lipid bilayer disruption: carbon nanotube conjugates and amyloid fibrils.,Langmuir,2010,20964299
Lu JX et al.,Oligomerization state and supramolecular structure of the HIV-1 Vpu protein transmembrane segment in phospholipid bilayers.,Protein Sci.,2010,20669237
Sun Y et al.,Kinetic process of beta-amyloid formation via membrane binding.,Biophys. J.,2010,20643073
Frederick TE et al.,Effects of the endosomal lipid bis(monoacylglycero)phosphate on the thermotropic properties of DPPC: A 2H NMR and spin label EPR study.,Chem. Phys. Lipids,2010,20599855
Picas L et al.,Lactose permease lipid selectivity using FÃÂ¶rster resonance energy transfer.,Biochim. Biophys. Acta,2010,20488161
Nygren P et al.,Secondary structure in de novo designed peptides induced by electrostatic interaction with a lipid bilayer membrane.,Langmuir,2010,20349970
Howell BA and Chauhan A,A physiologically based pharmacokinetic (PBPK) model for predicting the efficacy of drug overdose treatment with liposomes in man.,J Pharm Sci,2010,20213834
Sellin D et al.,Suppression of IAPP fibrillation at anionic lipid membranes via IAPP-derived amyloid inhibitors and insulin.,Biophys. Chem.,2010,20153100
Hirano A et al.,Structure changes of natively disordered Humanin in the presence of lipid.,Int. J. Biol. Macromol.,2010,20116397
Saraogi I et al.,Synthetic alpha-helix mimetics as agonists and antagonists of islet amyloid polypeptide aggregation.,Angew. Chem. Int. Ed. Engl.,2010,20029853
Esseling-Ozdoba A et al.,Flexibility contra stiffness: the phragmoplast as a physical barrier for beads but not for vesicles.,Plant Physiol.,2010,19939943
Yamashita T and Voth GA,Properties of hydrated excess protons near phospholipid bilayers.,J Phys Chem B,2010,19924872
Herce HD et al.,"Arginine-rich peptides destabilize the plasma membrane, consistent with a pore formation translocation mechanism of cell-penetrating peptides.",Biophys. J.,2009,19804722
Greiner AJ et al.,Effect of hydrogen bonding on the rotational and translational dynamics of a headgroup-bound chromophore in bilayer lipid membranes.,J Phys Chem B,2009,19761197
Corbitt TS et al.,Light and dark biocidal activity of cationic poly(arylene ethynylene) conjugated polyelectrolytes.,Photochem. Photobiol. Sci.,2009,19582276
Filippov A et al.,Effect of NaCl and CaCl(2) on the lateral diffusion of zwitterionic and anionic lipids in bilayers.,Chem. Phys. Lipids,2009,19477314
Srinivasan C and Burgess DJ,Optimization and characterization of anionic lipoplexes for gene delivery.,J Control Release,2009,19331848
Oreopoulos J and Yip CM,Combinatorial microscopy for the study of protein-membrane interactions in supported lipid bilayers: Order parameter measurements by combined polarized TIRFM/AFM.,J. Struct. Biol.,2009,19268707
PÃÂ©rez-LÃÂ³pez S et al.,Behaviour of a peptide sequence from the GB virus C/hepatitis G virus E2 protein in Langmuir monolayers: its interaction with phospholipid membrane models.,Biophys. Chem.,2009,19232456
Ojemyr L et al.,Lateral proton transfer between the membrane and a membrane protein.,Biochemistry,2009,19166299
Howell BA and Chauhan A,"Binding of imipramine, dosulepin, and opipramol to liposomes for overdose treatment.",J Pharm Sci,2009,19156930
Yi M et al.,Test of the Gouy-Chapman theory for a charged lipid membrane against explicit-solvent molecular dynamics simulations.,Phys. Rev. Lett.,2008,18764300
Esseling-Ozdoba A et al.,Synthetic lipid (DOPG) vesicles accumulate in the cell plate region but do not fuse.,Plant Physiol.,2008,18583535
Shahidullah K and London E,Effect of lipid composition on the topography of membrane-associated hydrophobic helices: stabilization of transmembrane topography by anionic lipids.,J. Mol. Biol.,2008,18479706
Alley SH et al.,X-ray diffraction measurement of the monolayer spontaneous curvature of dioleoylphosphatidylglycerol.,Chem. Phys. Lipids,2008,18405663
Lyukmanova EN et al.,Lipid-protein nanoscale bilayers: a versatile medium for NMR investigations of membrane proteins and membrane-active peptides.,J. Am. Chem. Soc.,2008,18229924
StÃÂ¶ckl M et al.,Alpha-synuclein selectively binds to anionic phospholipids embedded in liquid-disordered domains.,J. Mol. Biol.,2008,18082181
Howell B and Chauhan A,"Uptake of amitriptyline and nortriptyline with liposomes, proteins, and serum: implications for drug detoxification.",J Colloid Interface Sci,2008,18076894
Parisot J et al.,"Molecular mechanism of target recognition by subtilin, a class I lanthionine antibiotic.",Antimicrob. Agents Chemother.,2008,17999970
Arnusch CJ et al.,Enhanced membrane pore formation by multimeric/oligomeric antimicrobial peptides.,Biochemistry,2007,17944489
Yang L et al.,Synthetic antimicrobial oligomers induce a composition-dependent topological transition in membranes.,J. Am. Chem. Soc.,2007,17880067
Dahlberg M,Polymorphic phase behavior of cardiolipin derivatives studied by coarse-grained molecular dynamics.,J Phys Chem B,2007,17542632
Claessens MM et al.,Opposing effects of cation binding and hydration on the bending rigidity of anionic lipid bilayers.,J Phys Chem B,2007,17530881
Meleleo D et al.,"Acetyl-[Asn30,Tyr32]-calcitonin fragment 8-32 forms channels in phospholipid planar lipid membranes.",Eur. Biophys. J.,2007,17393160
Biswas N et al.,Structure and conformation of the disulfide bond in dimeric lung surfactant peptides SP-B1-25 and SP-B8-25.,Biochim. Biophys. Acta,2007,17349612
Caracciolo G et al.,Structural stability against disintegration by anionic lipids rationalizes the efficiency of cationic liposome/DNA complexes.,Langmuir,2007,17341104
Christ K et al.,The role of lipid II in membrane binding of and pore formation by nisin analyzed by two combined biosensor techniques.,Biochim. Biophys. Acta,2007,17254547
Sun C et al.,Chloroplast SecA and Escherichia coli SecA have distinct lipid and signal peptide preferences.,J. Bacteriol.,2007,17142391
Nazarov PV et al.,FRET study of membrane proteins: determination of the tilt and orientation of the N-terminal domain of M13 major coat protein.,Biophys. J.,2007,17114224
Raghuraman H and Chattopadhyay A,Orientation and dynamics of melittin in membranes of varying composition utilizing NBD fluorescence.,Biophys. J.,2007,17114219
Koynova R et al.,An intracellular lamellar-nonlamellar phase transition rationalizes the superior performance of some cationic lipid transfection agents.,Proc. Natl. Acad. Sci. U.S.A.,2006,16983097
Droghetti E et al.,Heme coordination states of unfolded ferrous cytochrome C.,Biophys. J.,2006,16877519
PÃÂ©rez S et al.,Influence of the saturation chain and head group charge of phospholipids in the interaction of hepatitis G virus synthetic peptides.,J Phys Chem B,2005,16853582
Park JW and Lee GU,Properties of mixed lipid monolayers assembled on hydrophobic surfaces through vesicle adsorption.,Langmuir,2006,16700594
Fallon MS and Chauhan A,Sequestration of amitriptyline by liposomes.,J Colloid Interface Sci,2006,16643936
Nazarov PV et al.,FRET study of membrane proteins: simulation-based fitting for analysis of membrane protein embedment and association.,Biophys. J.,2006,16632512
Li C et al.,Analysis of RF heating and sample stability in aligned static solid-state NMR spectroscopy.,J. Magn. Reson.,2006,16483809
Shaw JE et al.,Mechanisms of antimicrobial peptide action: studies of indolicidin assembly at model membrane interfaces by in situ atomic force microscopy.,J. Struct. Biol.,2006,16459101
Clayton JC et al.,The cytoplasmic domains of phospholamban and phospholemman associate with phospholipid membrane surfaces.,Biochemistry,2005,16363815
Tamba Y and Yamazaki M,Single giant unilamellar vesicle method reveals effect of antimicrobial peptide magainin 2 on membrane permeability.,Biochemistry,2005,16313185
Abu-Baker S et al.,Structural changes in a binary mixed phospholipid bilayer of DOPG and DOPS upon saposin C interaction at acidic pH utilizing 31P and 2H solid-state NMR spectroscopy.,Biochim. Biophys. Acta,2005,16289479
Kuo JH et al.,Induction of apoptosis in macrophages by air oxidation of dioleoylphosphatidylglycerol.,J Control Release,2005,16183161
Vos WL et al.,Membrane-bound conformation of M13 major coat protein: a structure validation through FRET-derived constraints.,J. Biol. Chem.,2005,16150733
Raja MM and Kinne RK,Interaction of C-terminal loop 13 of sodium-glucose cotransporter SGLT1 with lipid bilayers.,Biochemistry,2005,15966736
Anderluh G et al.,Interaction of human stefin B in the prefibrillar oligomeric form with membranes. Correlation with cellular toxicity.,FEBS J.,2005,15955063
Shynkar VV et al.,Two-color fluorescent probes for imaging the dipole potential of cell plasma membranes.,Biochim. Biophys. Acta,2005,15921656
Patil SD et al.,Biophysical characterization of anionic lipoplexes.,Biochim. Biophys. Acta,2005,15904657
Patil SD et al.,Anionic liposomal delivery system for DNA transfection.,AAPS J,2004,15760094
Hayashibara M and London E,Topography of diphtheria toxin A chain inserted into lipid vesicles.,Biochemistry,2005,15697244
Shanmukh S et al.,Structure and properties of phospholipid-peptide monolayers containing monomeric SP-B(1-25) II. Peptide conformation by infrared spectroscopy.,Biophys. Chem.,2005,15620508
Deshayes S et al.,On the mechanism of non-endosomial peptide-mediated cellular delivery of nucleic acids.,Biochim. Biophys. Acta,2004,15581849
Wang G et al.,Correlation of three-dimensional structures with the antibacterial activity of a group of peptides designed based on a nontoxic bacterial membrane anchor.,J. Biol. Chem.,2005,15572363
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Claessens MM et al.,"Charged lipid vesicles: effects of salts on bending rigidity, stability, and size.",Biophys. J.,2004,15377511
Choi EJ and Dimitriadis EK,"Cytochrome c adsorption to supported, anionic lipid bilayers studied via atomic force microscopy.",Biophys. J.,2004,15347587
Persson D et al.,Vesicle membrane interactions of penetratin analogues.,Biochemistry,2004,15323563
Knight JD and Miranker AD,Phospholipid catalysis of diabetic amyloid assembly.,J. Mol. Biol.,2004,15321714
Micelli S et al.,"Effect of nanomolar concentrations of sodium dodecyl sulfate, a catalytic inductor of alpha-helices, on human calcitonin incorporation and channel formation in planar lipid membranes.",Biophys. J.,2004,15298911
Bernad S et al.,Interaction of horse heart and thermus thermophilus type c cytochromes with phospholipid vesicles and hydrophobic surfaces.,Biophys. J.,2004,15189883
ThorÃÂ©n PE et al.,Membrane binding and translocation of cell-penetrating peptides.,Biochemistry,2004,15035618
Balali-Mood K et al.,Molecular dynamics simulations of a mixed DOPC/DOPG bilayer.,Eur Phys J E Soft Matter,2003,15011033
Menger FM et al.,Vesicular latex.,Angew. Chem. Int. Ed. Engl.,2004,14991794
Yan L et al.,tBid forms a pore in the liposome membrane.,FEBS Lett.,2003,14675771
Terrone D et al.,Penetratin and related cell-penetrating cationic peptides can translocate across lipid bilayers in the presence of a transbilayer potential.,Biochemistry,2003,14636045
AgasÃÂ¸ster AV et al.,The interaction of peripheral proteins and membranes studied with alpha-lactalbumin and phospholipid bilayers of various compositions.,J. Biol. Chem.,2003,12660251
Gallucci E et al.,Magainin 2 channel formation in planar lipid membranes: the role of lipid polar groups and ergosterol.,Eur. Biophys. J.,2003,12632203
Persson D et al.,Application of a novel analysis to measure the binding of the membrane-translocating peptide penetratin to negatively charged liposomes.,Biochemistry,2003,12525169
Brockman JM et al.,Effect of hydrophobic surfactant proteins SP-B and SP-C on binary phospholipid monolayers: II. Infrared external reflectance-absorption spectroscopy.,Biophys. J.,2003,12524286
Sharp JS et al.,Surface denaturation and amyloid fibril formation of insulin at model lipid-water interfaces.,Biochemistry,2002,12501210
Edwards SH et al.,The crystal structure of the H48Q active site mutant of human group IIA secreted phospholipase A2 at 1.5 A resolution provides an insight into the catalytic mechanism.,Biochemistry,2002,12501175
Hauss T et al.,Squalane is in the midplane of the lipid bilayer: implications for its function as a proton permeability barrier.,Biochim. Biophys. Acta,2002,12460672
Helfrich MR et al.,Aqueous phase separation in giant vesicles.,J. Am. Chem. Soc.,2002,12418876
Sen A et al.,Saturated anionic phospholipids enhance transdermal transport by electroporation.,Biophys. J.,2002,12324424
Zhigaltsev IV et al.,Triggered release of doxorubicin following mixing of cationic and anionic liposomes.,Biochim. Biophys. Acta,2002,12225861
Sen A et al.,Enhanced transdermal transport by electroporation using anionic lipids.,J Control Release,2002,12175752
Ahn T et al.,Effects of lipids on the interaction of SecA with model membranes.,Arch. Biochem. Biophys.,2001,11673860
Srivastava A et al.,Soluble phosphatidylserine binds to a single identified site in the C2 domain of human factor Va.,Biochemistry,2001,11444970
Ridder AN et al.,Anionic lipids stimulate Sec-independent insertion of a membrane protein lacking charged amino acid side chains.,EMBO Rep.,2001,11375932
van Kan EJ et al.,Membrane activity of the peptide antibiotic clavanin and the importance of its glycine residues.,Biochemistry,2001,11371202
Houbiers MC et al.,Spontaneous insertion of gene 9 minor coat protein of bacteriophage M13 in model membranes.,Biochim. Biophys. Acta,2001,11286974
GarcÃÂ­a RA et al.,Cholesterol stabilizes hemifused phospholipid bilayer vesicles.,Biochim. Biophys. Acta,2001,11286969
Yan EC and Eisenthal KB,Effect of cholesterol on molecular transport of organic cations across liposome bilayers probed by second harmonic generation.,Biophys. J.,2000,10920021
Meijer AB et al.,Membrane assembly of the bacteriophage Pf3 major coat protein.,Biochemistry,2000,10821689
Kostrzewa A et al.,Membrane location of spin-labeled cytochrome c determined by paramagnetic relaxation agents.,Biochemistry,2000,10821679
Morein S et al.,The effect of peptide/lipid hydrophobic mismatch on the phase behavior of model membranes mimicking the lipid composition in Escherichia coli membranes.,Biophys. J.,2000,10777744
ViÃÂ© V et al.,"Detection of peptide-lipid interactions in mixed monolayers, using isotherms, atomic force microscopy, and fourier transform infrared analyses.",Biophys. J.,2000,10653797
Davies JK et al.,Binding of recombinant rat liver fatty acid-binding protein to small anionic phospholipid vesicles results in ligand release: a model for interfacial binding and fatty acid targeting.,Biochemistry,1999,10606528
Heimburg T et al.,Binding of peripheral proteins to mixed lipid membranes: effect of lipid demixing upon binding.,Biophys. J.,1999,10233072
VikstrÃÂ¶m S et al.,Key role of the diglucosyldiacylglycerol synthase for the nonbilayer-bilayer lipid balance of Acholeplasma laidlawii membranes.,Biochemistry,1999,10220338
VÃÂ©csey-SemjÃÂ©n B et al.,The staphylococcal alpha-toxin pore has a flexible conformation.,Biochemistry,1999,10194347
Berger A et al.,Dioleylphosphatidylglycerol inhibits the expression of type II phospholipase A2 in macrophages.,Am. J. Respir. Crit. Care Med.,1999,9927381
Hauge HH et al.,Membrane-mimicking entities induce structuring of the two-peptide bacteriocins plantaricin E/F and plantaricin J/K.,J. Bacteriol.,1999,9922235
Houbiers MC et al.,Conformational and aggregational properties of the gene 9 minor coat protein of bacteriophage M13 in membrane-mimicking systems.,Biochemistry,1999,9894010
Baldyga DD and Dluhy RA,On the use of deuterated phospholipids for infrared spectroscopic studies of monomolecular films: a thermodynamic analysis of single and binary component phospholipid monolayers.,Chem. Phys. Lipids,1998,9871984
Ellis MJ et al.,Two-dimensional crystallization of the chaperonin TF55 from the hyperthermophilic archaeon Sulfolobus solfataricus.,J. Struct. Biol.,1998,9774542
Rankin SE et al.,Electrostatic and hydrophobic contributions to the folding mechanism of apocytochrome c driven by the interaction with lipid.,Biochemistry,1998,9730831
Ahn T and Kim H,Effects of nonlamellar-prone lipids on the ATPase activity of SecA bound to model membranes.,J. Biol. Chem.,1998,9705304
Han X et al.,FTIR study of the thermal denaturation of alpha-actinin in its lipid-free and dioleoylphosphatidylglycerol-bound states and the central and N-terminal domains of alpha-actinin in D2O.,Biochemistry,1998,9692963
Bradshaw JP et al.,Interaction of substance P with phospholipid bilayers: A neutron diffraction study.,Biophys. J.,1998,9675189
Megli FM et al.,The calcium-dependent binding of annexin V to phospholipid vesicles influences the bilayer inner fluidity gradient.,Biochemistry,1998,9671526
Buckland AG and Wilton DC,Inhibition of secreted phospholipases A2 by annexin V. Competition for anionic phospholipid interfaces allows an assessment of the relative interfacial affinities of secreted phospholipases A2.,Biochim. Biophys. Acta,1998,9555096
Breukink E et al.,The orientation of nisin in membranes.,Biochemistry,1998,9609711
Goldberg EM and Zidovetzki R,Synergistic effects of diacylglycerols and fatty acids on membrane structure and protein kinase C activity.,Biochemistry,1998,9548948
Zakharov SD et al.,Membrane-bound state of the colicin E1 channel domain as an extended two-dimensional helical array.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539728
Buckland AG et al.,Cardiolipin hydrolysis by human phospholipases A2. The multiple enzymatic activities of human cytosolic phospholipase A2.,Biochim. Biophys. Acta,1998,9487141
