ï»¿Author,Title,Journal,Published_year,PMID
Blanchard KT et al.,"Leuprolide, a gonadotropin-releasing hormone agonist, reestablishes spermatogenesis after 2,5-hexanedione-induced irreversible testicular injury in the rat, resulting in normalized stem cell factor expression.",Endocrinology,1998,9421420
Hartley CL et al.,"Acrylamide and 2,5-hexanedione induce collapse of neurofilaments in SH-SY5Y human neuroblastoma cells to form perikaryal inclusion bodies.",Neuropathol. Appl. Neurobiol.,1997,9364461
Mortensen B et al.,Comparison and in vivo relevance of two different in vitro head space metabolic systems: liver S9 and liver slices.,Pharmacol. Toxicol.,1997,9258983
DeCaprio AP et al.,"Regioselective binding of 2,5-hexanedione to high-molecular-weight rat neurofilament proteins in vitro.",Toxicol. Appl. Pharmacol.,1997,9221839
Gartzke J et al.,A new concept for risk assessment of the hazards of non-genotoxic chemicals--electronmicroscopic studies of the cell surface. Evidence for the action of lipophilic chemicals on the Ca2+ signaling system.,Sci. Total Environ.,1997,9200866
Ogata M et al.,Large-scale biological monitoring in Japan.,Sci. Total Environ.,1997,9200864
Jackson JR et al.,"Changes in immunoglobulin concentrations and urinary 2,5-hexanedione concentrations.",Hum Exp Toxicol,1997,9192211
Cohen SD et al.,Selective protein covalent binding and target organ toxicity.,Toxicol. Appl. Pharmacol.,1997,9073586
Misumi J et al.,"Different administration schedules of the same dose of 2,5-hexanedione influence the development of neuropathy and the toxicokinetics.",Neurochem. Res.,1997,9021758
Yan B et al.,"Solid-state 13C-NMR spectroscopy of adduction products of 2,5-hexanedione with ribonuclease, albumin, and rat neurofilament protein.",Chem. Biol. Interact.,1996,8950225
Schmuck G and SchlÃÂ¼ter G,An in vitro model for toxicological investigations of environmental neurotoxins in primary neuronal cell cultures.,Toxicol Ind Health,1996 Sep-Oct,8989847
Allard EK et al.,"Exogenous stem cell factor (SCF) compensates for altered endogenous SCF expression in 2,5-hexanedione-induced testicular atrophy in rats.",Biol. Reprod.,1996,8793074
Oishi Y et al.,"The effects of 2,5-hexanedione and acrylamide on myosin heavy chain isoforms of slow and fast skeletal muscles of the rat.",Toxicol. Appl. Pharmacol.,1996,8685898
Allard EK and Boekelheide K,"Fate of germ cells in 2,5-hexanedione-induced testicular injury. II. Atrophy persists due to a reduced stem cell mass and ongoing apoptosis.",Toxicol. Appl. Pharmacol.,1996,8848794
Blanchard KT et al.,"Fate of germ cells in 2,5-hexanedione-induced testicular injury. I. Apoptosis is the mechanism of germ cell death.",Toxicol. Appl. Pharmacol.,1996,8661338
Passarin MG et al.,"Cytoskeletal changes in cultured human fibroblasts following exposure to 2,5-hexanedione.",Neuropathol. Appl. Neurobiol.,1996,8866784
Lehning EJ et al.,"Axonal atrophy is a specific component of 2,5-hexanedione peripheral neuropathy.",Toxicol. Appl. Pharmacol.,1995,7482540
Pereira ME et al.,"Atropine reverses antinociception induced by 2,5-hexanedione in rats.",Pharmacol. Toxicol.,1995,8584510
Serve MP et al.,The metabolism of n-nonane in male Fischer 344 rats.,Chemosphere,1995,7663950
Rosiepen G et al.,"The duration of the cycle of the seminiferous epithelium is altered by administration of 2,5-hexanedione in the adult Sprague-Dawley rat.",J. Androl.,1995 Mar-Apr,7559142
Hall ES et al.,"2,5-Hexanedione exposure alters microtubule motor distribution in adult rat testis.",Fundam Appl Toxicol,1995,7737429
Heijink E et al.,"Sensitivity to 2,5-hexanedione of neurofilaments in neuroblastoma cell line SK-N-SH increases during differentiation.",J. Neuropathol. Exp. Neurol.,1995,7815083
LoPachin RM et al.,"2,5-Hexanedione alters elemental composition and water content of rat peripheral nerve myelinated axons.",J. Neurochem.,1994,7964747
Mayer VW and Goin CJ,Induction of chromosome loss in yeast by combined treatment with neurotoxic hexacarbons and monoketones.,Mutat. Res.,1994,7527491
Blancato JN,"Pharmacokinetics, chemical interactions, and toxicological risk assessment in perspective.",Environ. Health Perspect.,1994,7698075
Richburg JH et al.,"Seminiferous tubule fluid secretion is a Sertoli cell microtubule-dependent process inhibited by 2,5-hexanedione exposure.",Toxicol. Appl. Pharmacol.,1994,7940545
Governa M et al.,Human polymorphonuclear leukocyte chemotaxis as a tool in detecting biological early effects in workers occupationally exposed to low levels of n-hexane.,Hum Exp Toxicol,1994,7826683
Pereira ME et al.,"Phosphorylation in vitro of glial fibrillary acidic protein is increased in rat hippocampus by administration of 2,5-hexanedione.",Brain Res.,1994,7820604
Pastore C et al.,Early diagnosis of n-hexane-caused neuropathy.,Muscle Nerve,1994,8065400
Governa M et al.,Chemotactic activity of human polymorphonuclear leukocytes and industrial xenobiotics: a brief review.,Toxicology,1994,8059440
Ladefoged O et al.,"Acetone potentiation and influence on the reversibility of 2,5-hexanedione-induced neurotoxicity studied with behavioural and morphometric methods in rats.",Pharmacol. Toxicol.,1994 Apr-May,8090702
Redenbach DM et al.,Microtubules with altered assembly kinetics have a decreased rate of kinesin-based transport.,Cell Motil. Cytoskeleton,1994,8194112
Rende M et al.,Modulation of low-affinity nerve growth factor receptor in injured adult rat spinal cord motoneurons.,J. Comp. Neurol.,1993,8132861
Ogawa Y et al.,"Neurotoxic effects of 2,5-hexanedione on rapidly growing unmyelinated peripheral nerve axons of a rat fetus: dose-effect relationship.",Environ. Res.,1993,8243422
Nagano M et al.,"Comparative study of modification and degradation of neurofilament proteins in rats subchronically treated with allyl chloride, acrylamide, or 2,5-hexanedione.",Environ. Res.,1993,8243417
Takeuchi Y,n-hexane polyneuropathy in Japan: a review of n-hexane poisoning and its preventive measures.,Environ. Res.,1993,8325270
King RH et al.,"Axonal neurofilamentous accumulations: a comparison between human and canine giant axonal neuropathy and 2,5-HD neuropathy.",Neuropathol. Appl. Neurobiol.,1993,8355809
CarratÃÂ¹ MR et al.,"Up-regulation of polysialic acid in peripheral myelinated axons of rat chronically exposed to 2,5-hexanedione.",Pharmacol. Toxicol.,1993 Apr-May,8372040
Terada M et al.,"Electrophysiological study of dorsal column function in streptozocin-induced diabetic rats: comparison with 2,5-hexanedione intoxication.",J. Neurol. Sci.,1993,8468593
Pyle SJ et al.,"Decreased levels of the high molecular weight subunit of neurofilaments and accelerated neurofilament transport during the recovery phase of 2,5-hexanedione exposure.",Cell Motil. Cytoskeleton,1993,8287499
Kawai T et al.,"Urinalysis vs. blood analysis, as a tool for biological monitoring of solvent exposure.",Toxicol. Lett.,1992,1488781
Tuckwell DS et al.,"2,5-Hexanedione-induced intermediate filament aggregates contain ubiquitin-protein conjugate immunoreactivity and resemble Rosenthal fibres.",Neuropathol. Appl. Neurobiol.,1992,1336814
Siracusa G et al.,"Effects of 2,5-hexanedione on the ovary and fertility. An experimental study in mice.",Toxicology,1992,1455423
DeCaprio AP and Fowke JH,"Limited and selective adduction of carboxyl-terminal lysines in the high molecular weight neurofilament proteins by 2,5-hexanedione in vitro.",Brain Res.,1992,1521155
Pyle SJ et al.,"The role of pyrrole formation in the alteration of neurofilament transport induced during exposure to 2,5-hexanedione.",J. Neuropathol. Exp. Neurol.,1992,1619444
Shell L et al.,"Neurotoxicity of acrylamide and 2,5-hexanedione in rats evaluated using a functional observational battery and pathological examination.",Neurotoxicol Teratol,1992 Jul-Aug,1522832
Hammond-Tooke GD,"Slow axonal transport is impaired by intrathecal 2,5-hexanedione.",Exp. Neurol.,1992,1577129
Moretto A et al.,Phenylmethanesulfonyl fluoride elicits and intensifies the clinical expression of neuropathic insults.,Arch. Toxicol.,1992,1316117
Karlsson JE et al.,"Quantitative and qualitative alterations of neuronal and glial intermediate filaments in rat nervous system after exposure to 2,5-hexanedione.",J. Neurochem.,1991,1895114
Gold BG et al.,Regulation of aberrant neurofilament phosphorylation in neuronal perikarya. II. Correlation with continued axonal elongation following axotomy.,J. Neuropathol. Exp. Neurol.,1991,1716668
Saito I et al.,"Determination of urinary 2,5-hexanedione concentration by an improved analytical method as an index of exposure to n-hexane.",Br J Ind Med,1991,1878315
Larsen JJ et al.,"Infertility in rats induced by 2,5-hexanedione in combination with acetone.",Pharmacol. Toxicol.,1991,1946190
Lam HR et al.,"Effects of 2,5-hexanedione alone and in combination with acetone on radial arm maze behavior, the ""brain-swelling"" reaction and synaptosomal functions.",Neurotoxicol Teratol,1991 Jul-Aug,1921920
Strange P et al.,"Total number and mean cell volume of neocortical neurons in rats exposed to 2,5-hexanedione with and without acetone.",Neurotoxicol Teratol,1991 Jul-Aug,1921919
Di Patre PL and Butcher LL,"Cholinergic fiber perturbations and neuritic outgrowth produced by intrafimbrial infusion of the neurofilament-disrupting agent 2,5-hexanedione.",Brain Res.,1991,1849777
Watson DF et al.,"Phosphorylation-related immunoreactivity and the rate of transport of neurofilaments in chronic 2,5-hexanedione intoxication.",Brain Res.,1991,1707736
Boekelheide K and Hall SJ,"2,5-hexanedione exposure in the rat results in long-term testicular atrophy despite the presence of residual spermatogonia.",J. Androl.,1991 Jan-Feb,2010348
Pezzoli G et al.,n-hexane induces parkinsonism in rodents.,Brain Res.,1990,1705155
Myall OT et al.,"The effect of 2,5-hexanedione on the induction of ornithine decarboxylase in the dorsal root ganglion of the rat.",Neurosci. Lett.,1990,2402339
Monaco S et al.,Giant axonopathy characterized by intermediate location of axonal enlargements and acceleration of neurofilament transport.,Brain Res.,1990,2118823
Perbellini L et al.,"An improved method of analysing 2,5-hexanedione in urine.",Br J Ind Med,1990,2378820
Sioussat TM et al.,"2,5-Hexanedione-treated tubulin microinjected into sea urchin zygotes induces mitotic abnormalities.",Toxicol. Appl. Pharmacol.,1990,2360208
De Rojas TC and Goldstein BD,"Lack of evidence for the size principle of selective vulnerability of axons in toxic neuropathies. I. The effects of subcutaneous injections of 2,5-hexanedione on behavior and muscle spindle function.",Toxicol. Appl. Pharmacol.,1990,2141734
Boekelheide K et al.,"Experimental cryptorchidism protects against long-term 2,5-hexanedione-induced testicular germ cell loss in the rat.",J. Androl.,1990 Mar-Apr,1969859
Ogata M et al.,"Determination of urinary 2,5-hexanedione by its conversion to 2,5-dimethylpyrrole.",Ind Health,1990,2283320
Ladefoged O et al.,"Neurophysiological and behavioural effects of combined exposure to 2,5-hexanedione and acetone or ethanol in rats.",Pharmacol. Toxicol.,1989,2622868
Mallozzi C et al.,"2,5-Hexanedione modifies skeletal proteins of the red blood cells and increases the binding of hemoglobin to the membrane.",Biochem. Pharmacol.,1989,2764990
Monaco S et al.,"Axonal transport of neurofilament is accelerated in peripheral nerve during 2,5-hexanedione intoxication.",Brain Res.,1989,2475210
Braendgaard H and Andreassen TT,"Increased thermal stability of collagen after 2,5-hexanedione intoxication in rats.",Pharmacol. Toxicol.,1989,2498862
Durham HD et al.,"Evidence that formation of an intermediate filament-protein complex plays a primary role in aggregation of neurofilaments, glial fibrillary acidic protein (GFAP)-filaments and vimentin-filaments by 2,5-hexanedione.",J. Neuropathol. Exp. Neurol.,1989,2466109
Malorni W et al.,"Cytoskeletal changes induced in vitro by 2,5-hexanedione: an immunocytochemical study.",Exp. Mol. Pathol.,1989,2920820
Monaco S et al.,Experimental increase of neurofilament transport rate: decreases in neurofilament number and in axon diameter.,J. Neuropathol. Exp. Neurol.,1989,2908896
Sager PR,"Cytoskeletal effects of acrylamide and 2,5-hexanedione: selective aggregation of vimentin filaments.",Toxicol. Appl. Pharmacol.,1989,2464860
Lapadula DM et al.,"Evidence for multiple mechanisms responsible for 2,5-hexanedione-induced neuropathy.",Brain Res.,1988,3145093
Durham HD,"Aggregation of intermediate filaments by 2,5-hexanedione: comparison of effects on neurofilaments, GFAP-filaments and vimentin-filaments in dissociated cultures of mouse spinal cord-dorsal root ganglia.",J. Neuropathol. Exp. Neurol.,1988,3385438
Sager PR and Matheson DW,Mechanisms of neurotoxicity related to selective disruption of microtubules and intermediate filaments.,Toxicology,1988,3376145
Abou-Donia MB et al.,Cytoskeletal proteins as targets for organophosphorus compound and aliphatic hexacarbon-induced neurotoxicity.,Toxicology,1988,2836976
Ferri GL et al.,"2,5-Hexanedione-induced accumulations of neurofilament-immunoreactive material throughout the rat autonomic nervous system.",Brain Res.,1988,3129144
Bhatt A et al.,Effect of hexacarbons on selected lipids in developing rat brain and peripheral nerves.,J Appl Toxicol,1988,3356865
Ahonen I and Schimberg RW,"2,5-Hexanedione excretion after occupational exposure to n-hexane.",Br J Ind Med,1988,3342196
Elsner J et al.,"Response force titration for the assessment of the neuromuscular toxicity of 2,5-hexanedione in rats.",Neurotoxicol Teratol,1988 Jan-Feb,3352566
Suwita E et al.,"Disposition, pharmacokinetics, and metabolism of a dermal dose of [14C]2,5-hexanedione in hens.",Drug Metab. Dispos.,1987 Nov-Dec,2893702
DeCaprio AP et al.,"Mechanism of formation and quantitation of imines, pyrroles, and stable nonpyrrole adducts in 2,5-hexanedione-treated protein.",Mol. Pharmacol.,1987,3312999
Braendgaard H et al.,"The effect of 2,5-hexanedione on newly formed collagen in granulation tissue.",Pharmacol. Toxicol.,1987,3628183
Upreti RK and Shanker R,"2,5-Hexanedione-induced immunomodulatory effect in mice.",Environ. Res.,1987,3582313
Planas AM and Cunningham VJ,"Uncoupling of cerebral glucose supply and utilization after hexane-2,5-dione intoxication in the rat.",J. Neurochem.,1987,3806106
Malorni W et al.,"In vitro effects of 2,5 hexanedione on a melanoma cell line: a morphological study.",Toxicology,1987,3029899
Rosenberg CK et al.,"Hyperbaric oxygen accelerates the neurotoxicity of 2,5-hexanedione.",Toxicol. Appl. Pharmacol.,1987,3824391
Genter MB et al.,Evidence that pyrrole formation is a pathogenetic step in gamma-diketone neuropathy.,Toxicol. Appl. Pharmacol.,1987,3103260
Ladefoged O and Perbellini L,"Acetone-induced changes in the toxicokinetics of 2,5-hexanedione in rabbits.",Scand J Work Environ Health,1986,3823813
Perbellini L et al.,"Physiologicomathematical model for studying human exposure to organic solvents: kinetics of blood/tissue n-hexane concentrations and of 2,5-hexanedione in urine.",Br J Ind Med,1986,3790456
DeCaprio AP,"Mechanisms of in vitro pyrrole adduct autoxidation in 2,5-hexanedione-treated protein.",Mol. Pharmacol.,1986,3773883
Braendgaard H and Sidenius P,"The retrograde fast component of axonal transport in motor and sensory nerves of the rat during administration of 2,5-hexanedione.",Brain Res.,1986,2427152
Braendgaard H and Sidenius P,"Anterograde components of axonal transport in motor and sensory nerves in experimental 2,5-hexanedione neuropathy.",J. Neurochem.,1986,3711907
Nennesmo I and Kristensson K,"Cytofluorometric quantification of somatopetal axonal transport: effects of a conditioning lesion and 2,5-hexanedione.",Neuropathol. Appl. Neurobiol.,1986 Jul-Aug,2430226
Mitolo-Chieppa D and CarratÃÂ¹ MR,"Electrophysiological investigation of 2,5-hexanedione neurotoxicity in rats.",Toxicol. Appl. Pharmacol.,1986,3715873
Lapadula DM et al.,"Cross-linking of neurofilament proteins of rat spinal cord in vivo after administration of 2,5-hexanedione.",J. Neurochem.,1986,3084709
Upreti RK et al.,"Effect of 2,5-hexanedione on lymphoid organs of rats: a preliminary report.",Environ. Res.,1986,3484701
Aldridge WN,The biological basis and measurement of thresholds.,Annu. Rev. Pharmacol. Toxicol.,1986,3521460
Nomeir AA and Abou-Donia MB,"Analysis of n-hexane, 2-hexanone, 2,5-hexanedione, and related chemicals by capillary gas chromatography and high-performance liquid chromatography.",Anal. Biochem.,1985,4096376
Plaa GL and Ayotte P,Taurolithocholate-induced intrahepatic cholestasis: potentiation by methyl isobutyl ketone and methyl n-butyl ketone in rats.,Toxicol. Appl. Pharmacol.,1985,4024113
Sterman AB and Delannoy MR,Cell body responses to axonal injury: traumatic axotomy versus toxic neuropathy.,Exp. Neurol.,1985,4018210
Pasternak T et al.,"Selective damage to large cells in the cat retinogeniculate pathway by 2,5-hexanedione.",J. Neurosci.,1985,2409246
Sterman AB and Sposito N,"2,5-Hexanedione and acrylamide produce reorganization of motoneuron perikarya.",Neuropathol. Appl. Neurobiol.,1985 May-Jun,4033873
DeCaprio AP and O'Neill EA,"Alterations in rat axonal cytoskeletal proteins induced by in vitro and in vivo 2,5-hexanedione exposure.",Toxicol. Appl. Pharmacol.,1985,3929425
Monaco S et al.,Giant axonal neuropathy: acceleration of neurofilament transport in optic axons.,Proc. Natl. Acad. Sci. U.S.A.,1985,2579382
Sterman AB,"Hexacarbon neuropathy: cell body changes are early, dynamic, and specific.",Ann. Neurol.,1984,6486738
Graham DG et al.,In vitro evidence that covalent crosslinking of neurofilaments occurs in gamma-diketone neuropathy.,Proc. Natl. Acad. Sci. U.S.A.,1984,6589640
Simonati A and Cavanagh JB,"Changes in terminal sprout formation in rat sternocostalis muscle during chronic intoxication with 2,5 hexanedione.",Muscle Nerve,1984,6738573
Thomas PK et al.,"Correlated nerve conduction, somatosensory evoked potential and neuropathological studies in clioquinol and 2,5-hexanedione neurotoxicity in the baboon.",J. Neurol. Sci.,1984,6236287
Sterman AB and Sposito N,Motoneuron axosomatic synapses are altered in axonopathy.,J. Neuropathol. Exp. Neurol.,1984,6707705
O'Donoghue JL et al.,Further studies on ketone neurotoxicity and interactions.,Toxicol. Appl. Pharmacol.,1984,6546457
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
Griffin JW et al.,"Cytoskeletal disorganization induced by local application of beta, beta'-iminodipropionitrile and 2,5-hexanedione.",Ann. Neurol.,1983,6684411
Zagoren JC et al.,Rapid reorganization of the axonal cytoskeleton induced by a gamma diketone.,Brain Res.,1983,6683582
Sahenk Z and Mendell JR,Studies on the morphologic alterations of axonal membraneous organelles in neurofilamentous neuropathies.,Brain Res.,1983,6191830
DeCaprio AP et al.,"Neurotoxicity and protein binding of 2,5-hexanedione in the hen.",Toxicol. Appl. Pharmacol.,1983,6857666
Chapin RE et al.,"The morphogenesis of testicular degeneration induced in rats by orally administered 2,5-hexanedione.",Exp. Mol. Pathol.,1983,6832342
ToftgÃÂ¥rd R et al.,Xylene induces a cytochrome P-450 isozyme in rat liver similar to the major isozyme induced by phenobarbital.,Mol. Pharmacol.,1983,6865901
Hall SM and Gregson NA,"The effects of 2,5-hexane dione on remyelination in the peripheral nervous system of the mouse.",J. Neuropathol. Exp. Neurol.,1982,7131041
Rossi A et al.,"Neurotoxic action of 2,5-hexanedione on the autonomic nervous system: ultrastructural and functional alterations in the rat sympathetic superior cervical ganglion.",Brain Res.,1982,7104747
Sterman AB,Cell body remodeling during dying-back axonopathy: DRG changes during advanced disease.,J. Neuropathol. Exp. Neurol.,1982,6283036
Couri D and Milks M,"Toxicity and metabolism of the neurotoxic hexacarbons n-hexane, 2-hexanone, and 2,5-hexanedione.",Annu. Rev. Pharmacol. Toxicol.,1982,7044283
Sahenk Z and Mendell JR,"Acrylamide and 2,5-hexanedione neuropathies: abnormal bidirectional transport rate in distal axons.",Brain Res.,1981,6167334
Bus JS et al.,"Tissue distribution of n-hexane, methyl n-butyl ketone, and 2,5-hexanedione in rats after single or repeated inhalation exposure to n-hexane.",Drug Metab. Dispos.,1981 Jul-Aug,6114840
Howland RD et al.,"The etiology of toxic peripheral neuropathies: in vitro effects of acrylamide and 2,5-hexanedione on brain enolase and other glycolytic enzymes.",Brain Res.,1980,6448665
Graham DG,Hexane neuropathy: a proposal for pathogenesis of a hazard of occupational exposure and inhalant abuse.,Chem. Biol. Interact.,1980,7191786
Hewitt WR et al.,"Acute alteration of chloroform-induced hepato- and nephrotoxicity by n-hexane, methyl n-butyl ketone, and 2,5-hexanedione.",Toxicol. Appl. Pharmacol.,1980,7394766
Eben A et al.,"Toxicological and metabolic studies of methyl n-butylketone, 2,5-hexanedione, and 2,5-hexanediol in male rats.",Ecotoxicol. Environ. Saf.,1979,540560
"","","","",
Dere E et al.,From the Cover: Sperm Molecular Biomarkers Are Sensitive Indicators of Testicular Injury following Subchronic Model Toxicant Exposure.,Toxicol. Sci.,2016,27466211
Song F et al.,"2,5-hexanedione altered the degradation of low-molecular-weight neurofilament in rat nerve tissues.",Food Chem. Toxicol.,2012,22967723
Lee MY et al.,External quality assessment scheme for biological monitoring of occupational exposure to toxic chemicals.,Saf Health Work,2011,22953206
Pacheco SE et al.,Sperm mRNA transcripts are indicators of sub-chronic low dose testicular injury in the Fischer 344 rat.,PLoS ONE,2012,22952946
Cheng X et al.,"Exposure to 2,5-hexanedione can induce neural malformations in chick embryos.",Neurotoxicology,2012,22841600
Campion SN et al.,"Molecular alterations underlying the enhanced disruption of spermatogenesis by 2,5-hexanedione and carbendazim co-exposure.",Reprod. Toxicol.,2012,22382377
Hanai Y et al.,Analysis of volatile organic compounds released from human lung cancer cells and from the urine of tumor-bearing mice.,Cancer Cell Int.,2012,22364569
Pacheco SE et al.,Optimization of a filter-lysis protocol to purify rat testicular homogenates for automated spermatid counting.,J. Androl.,2012 Sep-Oct,22240558
Zhao L et al.,"The effect of 2,5-hexanedione on myelin protein zero expression, and its mitigation using Ginkgo biloba extract.",Biomed. Environ. Sci.,2011,22108326
Giorgio V et al.,The effects of idebenone on mitochondrial bioenergetics.,Biochim. Biophys. Acta,2012,22086148
Gargouri I et al.,A case study on co-exposure to a mixture of organic solvents in a Tunisian adhesive-producing company.,J Occup Med Toxicol,2011,22082240
Yan BC et al.,The high dosage of earthworm (Eisenia andrei) extract decreases cell proliferation and neuroblast differentiation in the mouse hippocampal dentate gyrus.,Anat Cell Biol,2011,22025974
Saenko EV et al.,Communication: stabilization of radical anions with weakly bound electron in condensed media: a case study of diacetonyl radical anion.,J Chem Phys,2011,21932869
Sun Y et al.,"2,5-Hexanedione induces human ovarian granulosa cell apoptosis through BCL-2, BAX, and CASPASE-3 signaling pathways.",Arch. Toxicol.,2012,21901545
Viarisio D et al.,E6 and E7 from beta HPV38 cooperate with ultraviolet light in the development of actinic keratosis-like lesions and squamous cell carcinoma in mice.,PLoS Pathog.,2011,21779166
Khalil F and LÃÂ¤er S,"Physiologically based pharmacokinetic modeling: methodology, applications, and limitations with a focus on its role in pediatric drug development.",J. Biomed. Biotechnol.,2011,21716673
Kakati D and Sarma JC,"Microwave assisted solvent free synthesis of 1,3-diphenylpropenones.",Chem Cent J,2011,21329529
,,,,21322700
Dulin JN et al.,Spinal cord injury causes sustained disruption of the blood-testis barrier in the rat.,PLoS ONE,2011,21298060
Kang SK and Kim EA,Occupational diseases in Korea.,J. Korean Med. Sci.,2010,21258589
Kim EA and Kang SK,Occupational neurological disorders in Korea.,J. Korean Med. Sci.,2010,21258587
Koilkonda RD and Guy J,Leber's Hereditary Optic Neuropathy-Gene Therapy: From Benchtop to Bedside.,J Ophthalmol,2011,21253496
Wang Q et al.,"Carboxyl-terminus of Hsc70 interacting protein mediates 2,5-hexanedione-induced neurofilament medium chain degradation.",Biochem. Pharmacol.,2011,21219885
Yu-Wai-Man P et al.,Mitochondrial optic neuropathies - disease mechanisms and therapeutic strategies.,Prog Retin Eye Res,2011,21112411
Rose G et al.,Somatic point mutations in mtDNA control region are influenced by genetic background and associated with healthy aging: a GEHA study.,PLoS ONE,2010,20976236
Yu D et al.,Mitochondrial DNA sequence variation and haplogroup distribution in Chinese patients with LHON and m.14484T>C.,PLoS ONE,2010,20976138
Santoro A et al.,Evidence for sub-haplogroup h5 of mitochondrial DNA as a risk factor for late onset Alzheimer's disease.,PLoS ONE,2010,20700462
Pacenti M et al.,New automated and high-throughput quantitative analysis of urinary ketones by multifiber exchange-solid phase microextraction coupled to fast gas chromatography/negative chemical-electron ionization/mass spectrometry.,J Autom Methods Manag Chem,2010,20628512
Campion SN et al.,"Suppression of radiation-induced testicular germ cell apoptosis by 2,5-hexanedione pretreatment. II. Gene array analysis reveals adaptive changes in cell cycle and cell death pathways.",Toxicol. Sci.,2010,20616210
Yamasaki H et al.,"Suppression of radiation-induced testicular germ cell apoptosis by 2,5-hexanedione pretreatment. I. Histopathological analysis reveals stage dependence of attenuated apoptosis.",Toxicol. Sci.,2010,20616207
Campion SN et al.,"Suppression of radiation-induced testicular germ cell apoptosis by 2,5-hexanedione pretreatment. III. Candidate gene analysis identifies a role for fas in the attenuation of X-ray-induced apoptosis.",Toxicol. Sci.,2010,20616204
Kim Y et al.,Occupational neurologic disorders in Korea.,J Clin Neurol,2010,20607045
Zhang L et al.,Gamma-diketone axonopathy: analyses of cytoskeletal motors and highways in CNS myelinated axons.,Toxicol. Sci.,2010,20554699
Katzberg M et al.,Engineering cofactor preference of ketone reducing biocatalysts: A mutagenesis study on a ÃÂ³-diketone reductase from the yeast Saccharomyces cerevisiae serving as an example.,Int J Mol Sci,2010,20480039
Liu QJ et al.,"[The effect of 2,5-hexanedione on nerve growth factor in sciatic nerve of rats and VSC4.1 cell].",Zhonghua Yu Fang Yi Xue Za Zhi,2010,20388358
Bandyopadhyay D et al.,Remarkable iodine-catalyzed synthesis of novel pyrrole-bearing N-polyaromatic beta-lactams.,Molecules,2010,20335963
MÃÂ¼ller M et al.,"Highly efficient and stereoselective biosynthesis of (2S,5S)-hexanediol with a dehydrogenase from Saccharomyces cerevisiae.",Org. Biomol. Chem.,2010,20237665
Liu Q et al.,"The effect of 2,5-hexanedione on permeability of blood-nerve barrier in rats.",Hum Exp Toxicol,2010,20051453
Ghelli A et al.,"The background of mitochondrial DNA haplogroup J increases the sensitivity of Leber's hereditary optic neuropathy cells to 2,5-hexanedione toxicity.",PLoS ONE,2009,19936068
,,,,19756804
Fang F et al.,Workplace exposures and the risk of amyotrophic lateral sclerosis.,Environ. Health Perspect.,2009,19750102
DeCaprio AP et al.,"Comparative covalent protein binding of 2,5-hexanedione and 3-acetyl-2,5-hexanedione in the rat.",J. Toxicol. Environ. Health Part A,2009,19557614
Kim MS et al.,"Neurotoxic effect of 2,5-hexanedione on neural progenitor cells and hippocampal neurogenesis.",Toxicology,2009,19464574
Tshala-Katumbay D et al.,New insights into mechanisms of gamma-diketone-induced axonopathy.,Neurochem. Res.,2009,19404740
Sari-Minodier I et al.,The effect of workload on biological monitoring of occupational exposure to toluene and n-Hexane: contribution of physiologically based toxicokinetic modeling.,J Occup Environ Hyg,2009,19384711
Santos AC et al.,"2,2',5,5'-Tetra-methyl-1,1'-(hexane-1,6-di-yl)di-1H-pyrrole.",Acta Crystallogr Sect E Struct Rep Online,2009,21582868
Santos AC et al.,"1,5-Bis(2,5-dimethyl-1H-pyrrol-1-yl)naphthalene.",Acta Crystallogr Sect E Struct Rep Online,2009,21578234
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Jiang YG et al.,"Resveratrol reestablishes spermatogenesis after testicular injury in rats caused by 2, 5-hexanedione.",Chin. Med. J.,2008,18710639
Wang QS et al.,"2,5-hexanedione (HD) treatment alters calmodulin, Ca2+/calmodulin-dependent protein kinase II, and protein kinase C in rats' nerve tissues.",Toxicol. Appl. Pharmacol.,2008,18582483
Qian Y and Zeng F,"Re-establishment of spermatogenesis by diethylstilbestrol after 2,5-hexanedione-induced irreversible testicular atrophy in rats.",J. Huazhong Univ. Sci. Technol. Med. Sci.,2008,18480992
Bryant BH et al.,"Spermatid head retention as a marker of 2,5-hexanedione-induced testicular toxicity in the rat.",Toxicol Pathol,2008,18467684
Machielsen R et al.,"Laboratory evolution of Pyrococcus furiosus alcohol dehydrogenase to improve the production of (2S,5S)-hexanediol at moderate temperatures.",Extremophiles,2008,18452026
Wang QS et al.,"Involvement of cyclin-dependent kinase 5 in 2,5-hexanedione-induced neuropathy.",Toxicology,2008,18423835
Chakroun R et al.,Inhalant abuse detection and evaluation in young Tunisians.,J. Forensic Sci.,2008,18279264
Wang QS et al.,"Changes of cytoskeletal proteins in nerve tissues and serum of rats treated with 2,5-hexanedione.",Toxicology,2008,18177991
Song F et al.,"The reversibility of neurofilaments decline induced by 2,5-hexanedione in rat nerve tissues.",Biochem. Pharmacol.,2008,18001694
