﻿Author,Title,Journal,Published_year,PMID
Annett RG and Stumpf PK,L-(-)-Menthyloxycarbonyl derivatization of hydroxy acid methyl esters.,Anal. Biochem.,1972,5036470
Schmahl DP et al.,"Successful treatment of habitual smokers with warm, smoky air and rapid smoking.",J Consult Clin Psychol,1972,5010650
Hohenwallner W and Klima J,In vivo activation of glucuronyl transferase in rat liver by eucalyptole.,Biochem. Pharmacol.,1971,5132892
Bradu BL et al.,Comparative performance of diploid and tetraploid Mentha arvensis and evaluation of their oils.,Planta Med.,1971,5125487
Hamberg M,Steric analysis of hydroperoxides formed by lipoxygenase oxygenation of linoleic acid.,Anal. Biochem.,1971,5168775
Yamamoto H and Hayakawa T,Syntheses of poly[beta-(l)-menthyl D- and L-aspartates] and their secondary structures.,Biopolymers,1971,5545525
Phillips AG,Enhancement and inhibition of olfactory bulb self-stimulation by odours.,Physiol. Behav.,1970,5524487
Hohenwallner W,[Menthol and bilirubin inhibition of 4-methylumbelliferone glucuroconjugation in vitro by rat and human liver].,Clin. Chim. Acta,1970,5463172
Woods SC et al.,Temporal parameters of conditioned hypoglycemia.,J Comp Physiol Psychol,1969,5404461
Jori A et al.,Effect of essential oils on drug metabolism.,Biochem. Pharmacol.,1969,5345885
Hellekant G,The effect of menthol on taste receptors.,Acta Physiol. Scand.,1969,5823867
McGowan EM,Menthol urticaria.,Arch Dermatol,1966,5938225
STOREY ID,SOME DIFFERENCES IN THE CONJUGATION OF O-AMINOPHENOL AND P-NITROPHENOL BY THE URIDINE DIPHOSPHATE TRANSGLUCURONYLASE OF MOUSE-LIVER HOMOGENATES.,Biochem. J.,1965,14333559
MAMEESH MS et al.,STUDIES ON GLUCURONIDE DETOXICATION MECHANISMS IN VITAMIN A DEFICIENT RATS.,Acta Pharmacol Toxicol (Copenh),1965,14328197
HUTTUNEN JK and MIETTINEN TA,GLUCURONIDATION IN RATS OF DIFFERENT AGES AND STRAINS.,Acta Physiol. Scand.,1965 Jan-Feb,14286761
DRUCKER WD et al.,ON THE RATE OF FORMATION OF STERIDAL GLUCURONOSIDES IN PATIENTS WITH FAMILIAL AND ACQUIRED JAUNDICE.,J. Clin. Invest.,1964,14236219
PAPA CM and SHELLEY WB,"MENTHOL HYPERSENSITIVITY; DIAGNOSTIC BASOPHIL RESPONSE IN A PATIENT WITH CHRONIC URTICARIA, FLUSHING, AND HEADACHES.",JAMA,1964,14162561
,,,,14066746
DOEVING KB,STUDIES OF THE RELATION BETWEEN THE FROG'S ELECTRO-OLFACTOGRAM (EOG) AND SINGLE UNIT ACTIVITY IN THE OLFACTORY BULB.,Acta Physiol. Scand.,1964 Jan-Feb,14133569
BAHJAT KS,DETERMINATION OF CAMPHOR AND MENTHOL IN PHARMACEUTICAL PRODUCTS BY GAS CHROMATOGRAPHY.,J Pharm Sci,1963,14076493
PERKINS ME,The New York City Community Mental Health Board: a progress report.,Am J Public Health Nations Health,1962,13942452
ELDER TD et al.,Some steroid hormone-like effects of menthol.,Science,1960,13819868
BLAKE MI,The quantitative determination of free menthol in peppermint oil.,J Am Pharm Assoc Am Pharm Assoc,1960,13849072
HOPKINS LV and BLAKE MI,Paper chromatographic evaluation of menthol.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1959,13641059
BOGNER RL and GRUBB TC,Studies on the inhalation of vapors from radioactive menthol and camphor.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1959,13610734
,,,,13438720
BLAKE MI et al.,The determination of free menthol in peppermint oil by chromatographic analysis.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1956,13376355
,,,,13271208
,,,,13282732
,,,,13228114
,,,,13211401
RAKIETEN N et al.,Effects of menthol vapor on the intact animal with special reference to the upper respiratory tract.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1954,13183832
,,,,13123997
SWINTOSKY JV et al.,The liquid-liquid counter current separation of a menthol-menthyl acetate mixture.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13108763
FISCHER L et al.,A study of the relationship of viscosity to free menthol content of Oregon and Washington peppermint oils.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1953,13034622
MILLER CE,A note on the preparation of 1-menthyl acetate.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1952,13022430
HENSEL H and ZOTTERMAN Y,The effect of menthol on the thermoreceptors.,Acta Physiol. Scand.,1951,14877581
,,,,18142290
PUETZER B and MORAN WJ,Separation of l-menthol from racemic menthol U.S.P.,J Am Pharm Assoc Am Pharm Assoc,1946,21024497
,,,,26673267
"","","","",
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
D'Silva J et al.,Cessation outcomes among treatment-seeking menthol and nonmenthol smokers.,Am J Prev Med,2012,23079223
Wang JT et al.,Physiological and biochemical performances of menthol-induced aposymbiotic corals.,PLoS ONE,2012,23029512
Marsh L et al.,A refreshing poison: one-quarter of young New Zealand smokers choose menthol.,Aust N Z J Public Health,2012,23025381
Rostron B,"Response to ""menthol cigarettes and lung cancer mortality"".",Nicotine Tob. Res.,2012,23012335
Muscat JE,Menthol cigarettes and lung cancer mortality.,Nicotine Tob. Res.,2012,23012334
Kang W et al.,Characterization of aroma compounds in Chinese bayberry (Myrica rubra Sieb. et Zucc.) by gas chromatography mass spectrometry (GC-MS) and olfactometry (GC-O).,J. Food Sci.,2012,23009608
,,,,23001121
Aoki M et al.,"Effect of synthetic eel calcitonin, elcatonin, on cold and mechanical allodynia induced by oxaliplatin and paclitaxel in rats.",Eur. J. Pharmacol.,2012,23001015
Pearson JL et al.,A ban on menthol cigarettes: impact on public opinion and smokers' intention to quit.,Am J Public Health,2012,22994173
Lin J et al.,Enhancement of gene transfer efficiency in the Bcap-37 cell line by dimethyl sulphoxide and menthol.,Mol Med Rep,2012,22992809
Redasani VK and Bari SB,"Synthesis and evaluation of mutual prodrugs of ibuprofen with menthol, thymol and eugenol.",Eur J Med Chem,2012,22982120
Robbins A et al.,Menthol activation of corneal cool cells induces TRPM8-mediated lacrimation but not nociceptive responses in rodents.,Invest. Ophthalmol. Vis. Sci.,2012,22952122
Bertoli A et al.,In vitro production of M. Ã— piperita not containing pulegone and menthofuran.,Acta Biochim. Pol.,2012,22946028
,,,,22944434
Shiba T et al.,Transient receptor potential ankyrin 1 activation enhances hapten sensitization in a T-helper type 2-driven fluorescein isothiocyanate-induced contact hypersensitivity mouse model.,Toxicol. Appl. Pharmacol.,2012,22935519
Hirata H et al.,"Quantitative characterization reveals three types of dry-sensitive corneal afferents: pattern of discharge, receptive field, and thermal and chemical sensitivity.",J. Neurophysiol.,2012,22914652
Bharate SS and Bharate SB,Modulation of thermoreceptor TRPM8 by cooling compounds.,ACS Chem Neurosci,2012,22860192
Jun JH et al.,Function of the Cold Receptor (TRPM8) Associated with Voiding Dysfunction in Bladder Outlet Obstruction in Rats.,Int Neurourol J,2012,22816047
,,,,22789458
Selva M et al.,"Carbonate, acetate and phenolate phosphonium salts as catalysts in transesterification reactions for the synthesis of non-symmetric dialkyl carbonates.",Org. Biomol. Chem.,2012,22777138
Hamoud R et al.,Antimicrobial activity of a traditionally used complex essential oil distillate (Olbas(Â®) Tropfen) in comparison to its individual essential oil ingredients.,Phytomedicine,2012,22739414
Chow SK,Management of chronic urticaria in Asia: 2010 AADV consensus guidelines.,Asia Pac Allergy,2012,22701866
Freichel M et al.,The Role of TRP Proteins in Mast Cells.,Front Immunol,2012,22701456
Klein AH et al.,Topical hindpaw application of L-menthol decreases responsiveness to heat with biphasic effects on cold sensitivity of rat lumbar dorsal horn neurons.,Neuroscience,2012,22687951
,,,,22683394
Schleheck D et al.,Complete genome sequence of Parvibaculum lavamentivorans type strain (DS-1(T)).,Stand Genomic Sci,2011,22675581
Hulse RP et al.,Differential roles of galanin on mechanical and cooling responses at the primary afferent nociceptor.,Mol Pain,2012,22672616
Hersey J,Commentary on O'Connor et al. (2012): planning to effectively ban menthol cigarettes.,Addiction,2012,22672379
Cho JH et al.,TRPA1-like channels enhance glycinergic transmission in medullary dorsal horn neurons.,J. Neurochem.,2012,22671314
Johar P et al.,"A comparison of topical menthol to ice on pain, evoked tetanic and voluntary force during delayed onset muscle soreness.",Int J Sports Phys Ther,2012,22666646
Marjani A et al.,Effect of peppermint oil on serum lipid peroxidation and hepatic enzymes after immobility stress in mice.,Open Biochem J,2012,22654997
McMillen R et al.,Use of emerging tobacco products in the United States.,J Environ Public Health,2012,22654922
Delicado D and Ramos MA,"Morphological and molecular evidence for cryptic species of springsnails [genus Pseudamnicola ( Corrosella) (Mollusca, Caenogastropoda, Hydrobiidae)].",Zookeys,2012,22639531
Ashley M et al.,Lack of effect of menthol level and type on smokers' estimated mouth level exposures to tar and nicotine and perceived sensory characteristics of cigarette smoke.,Regul. Toxicol. Pharmacol.,2012,22634246
Rowe HC et al.,Response of sunflower (Helianthus annuus L.) leaf surface defenses to exogenous methyl jasmonate.,PLoS ONE,2012,22623991
Shehata M et al.,Induction of DNA double-strand breaks by monochlorophenol isomers and ChKM in human gingival fibroblasts.,Arch. Toxicol.,2012,22614568
ScialÃ² F et al.,Molecular and functional characterization of the odorant receptor2 (OR2) in the tiger mosquito Aedes albopictus.,PLoS ONE,2012,22606270
Villanti AC et al.,Menthol brand switching among adolescents and young adults in the National Youth Smoking Cessation Survey.,Am J Public Health,2012,22594728
Patschull AO et al.,In silico assessment of potential druggable pockets on the surface of Î±1-antitrypsin conformers.,PLoS ONE,2012,22590577
Kim SH et al.,"Menthol induces cell-cycle arrest in PC-3 cells by down-regulating G2/M genes, including polo-like kinase 1.",Biochem. Biophys. Res. Commun.,2012,22580005
Kono T et al.,Oxaliplatin-induced neurotoxicity involves TRPM8 in the mechanism of acute hypersensitivity to cold sensation.,Brain Behav,2012,22574275
McCoy ES et al.,CGRPÎ±-expressing sensory neurons respond to stimuli that evoke sensations of pain and itch.,PLoS ONE,2012,22563493
El-Arabi AM et al.,Ion channel drug potency assay with an artificial bilayer chip.,Lab Chip,2012,22549308
Sherkheli MA et al.,Supercooling agent icilin blocks a warmth-sensing ion channel TRPV3.,ScientificWorldJournal,2012,22548000
Kataoka H and Ueno S,Nightmare-enacting behavior responding to zonisamide in early Parkinson's disease.,Case Rep Neurol,2012,22545035
Kim A et al.,Defects in the peripheral taste structure and function in the MRL/lpr mouse model of autoimmune disease.,PLoS ONE,2012,22536412
Martini C et al.,Pharmacodynamic analysis of the analgesic effect of capsaicin 8% patch (Qutenzaâ„¢) in diabetic neuropathic pain patients: detection of distinct response groups.,J Pain Res,2012,22536092
Umezu T,Unusual effects of nicotine as a psychostimulant on ambulatory activity in mice.,ISRN Pharmacol,2012,22530136
,,,,22497266
Vozoris NT,Mentholated cigarettes and cardiovascular and pulmonary diseases: a population-based study.,Arch. Intern. Med.,2012,22493467
Pertusa M et al.,N-glycosylation of TRPM8 ion channels modulates temperature sensitivity of cold thermoreceptor neurons.,J. Biol. Chem.,2012,22493431
Muscat JE et al.,Menthol smoking in relation to time to first cigarette and cotinine: results from a community-based study.,Regul. Toxicol. Pharmacol.,2012,22487419
Kramlinger VM et al.,"Inhibition and inactivation of cytochrome P450 2A6 and cytochrome P450 2A13 by menthofuran, Î²-nicotyrine and menthol.",Chem. Biol. Interact.,2012,22486895
Brinkman MC et al.,Exposure to and deposition of fine and ultrafine particles in smokers of menthol and nonmenthol cigarettes.,Inhal Toxicol,2012,22486344
Hardaker L et al.,The ion channel transient receptor potential melastatin-2 does not play a role in inflammatory mouse models of chronic obstructive pulmonary diseases.,Respir. Res.,2012,22475739
O'Connor RJ et al.,What would menthol smokers do if menthol in cigarettes were banned? Behavioral intentions and simulated demand.,Addiction,2012,22471735
Taher YA,Antinociceptive activity of Mentha piperita leaf aqueous extract in mice.,Libyan J Med,2012,22468149
Wise PM et al.,Sweet taste and menthol increase cough reflex thresholds.,Pulm Pharmacol Ther,2012,22465565
Hoy NY et al.,"New concepts in median nail dystrophy, onychomycosis, and hand, foot, and mouth disease nail pathology.",ISRN Dermatol,2012,22462009
Klasen K et al.,The TRPM8 ion channel comprises direct Gq protein-activating capacity.,Pflugers Arch.,2012,22460725
Wang S et al.,Warmth suppresses and desensitizes damage-sensing ion channel TRPA1.,Mol Pain,2012,22458587
Ceacero-Vega AA et al.,"Kinetics and mechanisms of the tropospheric reactions of menthol, borneol, fenchol, camphor, and fenchone with hydroxyl radicals (OH) and chlorine atoms (Cl).",J Phys Chem A,2012,22448964
Mohanta TK et al.,Ginkgo biloba responds to herbivory by activating early signaling and direct defenses.,PLoS ONE,2012,22448229
Wang Y et al.,Menthol inhibits the proliferation and motility of prostate cancer DU145 cells.,Pathol. Oncol. Res.,2012,22437241
Avrahami D et al.,"A randomized, placebo-controlled double-blinded comparative clinical study of five over-the-counter non-pharmacological topical analgesics for myofascial pain: single session findings.",Chiropr Man Therap,2012,22436614
Renner B and Schreiber K,Olfactory and trigeminal interaction of menthol and nicotine in humans.,Exp Brain Res,2012,22434343
Kabat GC et al.,Mentholated cigarettes and smoking-related cancers revisited: an ecologic examination.,Regul. Toxicol. Pharmacol.,2012,22429780
Sanders E et al.,Does the use of ingredients added to tobacco increase cigarette addictiveness?: a detailed analysis.,Inhal Toxicol,2012,22429143
Segev D et al.,Chemical and morphological diversity in wild populations of Mentha longifolia in Israel.,Chem. Biodivers.,2012,22422525
Yoshihara M and Ito K,Acute genetic manipulation of neuronal activity for the functional dissection of neural circuits-a dream come true for the pioneers of behavioral genetics.,J. Neurogenet.,2012,22420407
Jiang MH et al.,Comparative GC/MS analysis of essential oils extracted by 3 methods from the bud of Citrus aurantium L. var. amara Engl.,J. Food Sci.,2011 Nov-Dec,22416680
King B et al.,"The decline of menthol cigarette smoking in Australia, 1980-2008.",Nicotine Tob. Res.,2012,22416116
Camele I et al.,In vitro control of post-harvest fruit rot fungi by some plant essential oil components.,Int J Mol Sci,2012,22408454
Rostron B,Lung cancer mortality risk for U.S. menthol cigarette smokers.,Nicotine Tob. Res.,2012,22387991
,,,,22382815
Kahnert S et al.,[Effects of menthol as an additive in tobacco products and the need for regulation].,Bundesgesundheitsblatt Gesundheitsforschung Gesundheitsschutz,2012,22373857
Pinault LL and Hunter FF,"Malaria Knowledge, Concern, Land Management, and Protection Practices among Land Owners and/or Managers in Lowland versus Highland Ecuador.",Malar Res Treat,2011,22363897
Cugati N,Is flavor component in dental product therapeutic?,Dent Res J (Isfahan),2012,22363374
Bause GS,MBC stovaine pastilles.,Anesthesiology,2012,22354244
,,,,22352011
JerkoviÄ‡ I et al.,Volatile organic compounds from Centaurium erythraea Rafn (Croatia) and the antimicrobial potential of its essential oil.,Molecules,2012,22349896
Hiki N et al.,Multicenter phase II randomized study evaluating dose-response of antiperistaltic effect of L-menthol sprayed onto the gastric mucosa for upper gastrointestinal endoscopy.,Dig Endosc,2012,22348831
Hunt D et al.,Activating transcription factor 3 and the nervous system.,Front Mol Neurosci,2012,22347845
Konidala U et al.,Efficacy of various disinfectants on microbially contaminated toothbrushes due to brushing.,Contemp Clin Dent,2011,22346157
Bhadania M et al.,Protective effect of menthol on Î²-amyloid peptide induced cognitive deficits in mice.,Eur. J. Pharmacol.,2012,22329901
,,,,22329507
Nsagha DS et al.,Feasibility of home management using ACT for childhood malaria episodes in an urban setting.,Drug Healthc Patient Saf,2012,22328833
Bianchi BR et al.,"Species comparison and pharmacological characterization of human, monkey, rat, and mouse TRPA1 channels.",J. Pharmacol. Exp. Ther.,2012,22319196
Okuyemi KS et al.,Effects of menthol on the pharmacokinetics of bupropion among Black smokers.,Nicotine Tob. Res.,2012,22318754
Abobo CV et al.,Effect of menthol on nicotine pharmacokinetics in rats after cigarette smoke inhalation.,Nicotine Tob. Res.,2012,22311961
Kawashiri T et al.,L type CaÂ²+ channel blockers prevent oxaliplatin-induced cold hyperalgesia and TRPM8 overexpression in rats.,Mol Pain,2012,22292988
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Jeske NA,Somatosensory scaffolding structures.,Front Mol Neurosci,2012,22291616
Cox LS et al.,Bupropion for smoking cessation in African American light smokers: a randomized controlled trial.,J. Natl. Cancer Inst.,2012,22282543
Hans M et al.,Menthol suppresses nicotinic acetylcholine receptor functioning in sensory neurons via allosteric modulation.,Chem. Senses,2012,22281529
Wu X et al.,Mucoadhesive fenretinide patches for site-specific chemoprevention of oral cancer: enhancement of oral mucosal permeation of fenretinide by coincorporation of propylene glycol and menthol.,Mol. Pharm.,2012,22280430
KoraÄ‡ RR and Khambholja KM,Potential of herbs in skin protection from ultraviolet radiation.,Pharmacogn Rev,2011,22279374
Gedikondele JS et al.,Nose and throat complications associated with passive smoking among Congolese school children.,Afr Health Sci,2011,22275918
Okamoto Y et al.,Blockade of TRPM8 activity reduces the invasion potential of oral squamous carcinoma cell lines.,Int. J. Oncol.,2012,22267123
Roemer E et al.,Scientific assessment of the use of sugars as cigarette tobacco ingredients: a review of published and other publicly available studies.,Crit. Rev. Toxicol.,2012,22263649
Braiuca P et al.,"BESSICC, a COSMO-RS based tool for in silico solvent screening of biocatalyzed reactions.",Biotechnol. Bioeng.,2012,22252881
Spanopoulos D et al.,Retail price and point of sale display of tobacco in the UK: a descriptive study of small retailers.,PLoS ONE,2012,22242183
,,,,22241835
Maeda H et al.,A dual catalyst system provides the shortest pathway for L-menthol synthesis.,Chem. Commun. (Camb.),2012,22218824
Wang T et al.,Phenotypic switching of nonpeptidergic cutaneous sensory neurons following peripheral nerve injury.,PLoS ONE,2011,22216140
Park HE et al.,"Simple preparative gas chromatographic method for isolation of menthol and menthone from peppermint oil, with quantitative GC-MS and (1) H NMR assay.",J Sep Sci,2012,22213698
Arikan-Ayyildiz Z et al.,Anaphylaxis in an infant caused by menthol-containing cologne.,Allergol Immunopathol (Madr),2012 May-Jun,22209027
Wertz MS et al.,The toxic effects of cigarette additives. Philip Morris' project mix reconsidered: an analysis of documents released through litigation.,PLoS Med.,2011,22205885
Liu J et al.,The effects of combined menthol and borneol on fluconazole permeation through the cornea ex vivo.,Eur. J. Pharmacol.,2012,22200629
Li J et al.,A cross-sectional study of menthol cigarette preference by 14- to 15-year-old smokers in New Zealand.,Nicotine Tob. Res.,2012,22193580
Suzuki M et al.,The odor stick identification test for Japanese differentiates Parkinson's disease from multiple system atrophy and progressive supra nuclear palsy.,BMC Neurol,2011,22192419
Fix BV et al.,Smokers' reactions to FDA regulation of tobacco products: findings from the 2009 ITC United States survey.,BMC Public Health,2011,22177316
Gaudioso C et al.,Menthol pain relief through cumulative inactivation of voltage-gated sodium channels.,Pain,2012,22172548
Turner GW et al.,Immunocytochemical localization of short-chain family reductases involved in menthol biosynthesis in peppermint.,Planta,2012,22170164
Brunzell DH and McIntosh JM,Alpha7 nicotinic acetylcholine receptors modulate motivation to self-administer nicotine: implications for smoking and schizophrenia.,Neuropsychopharmacology,2012,22169946
Shigetomi E et al.,TRPA1 channels regulate astrocyte resting calcium and inhibitory synapse efficacy through GAT-3.,Nat. Neurosci.,2011,22158513
Kawasaki H et al.,Intake of dried bonito broth flavored with dextrin solution induced conditioned place preference in mice.,Biosci. Biotechnol. Biochem.,2011,22146712
Barwood MJ et al.,Early change in thermal perception is not a driver of anticipatory exercise pacing in the heat.,Br J Sports Med,2012,22144003
Polednak AP,Underestimation of menthol cigarette use among young US Black smokers: comment on the article by rock et Al.,Nicotine Tob. Res.,2012,22140144
Ebihara S et al.,Stimulating oral and nasal chemoreceptors for preventing aspiration pneumonia in the elderly.,Yakugaku Zasshi,2011,22129860
Marcos-Arias C et al.,In vitro activities of natural products against oral Candida isolates from denture wearers.,BMC Complement Altern Med,2011,22118215
Pupe CG et al.,Preparation and evaluation of antimicrobial activity of nanosystems for the control of oral pathogens Streptococcus mutans and Candida albicans.,Int J Nanomedicine,2011,22114490
Hirata H and Oshinsky ML,Ocular dryness excites two classes of corneal afferent neurons implicated in basal tearing in rats: involvement of transient receptor potential channels.,J. Neurophysiol.,2012,22114162
Su L et al.,Role of TRPM8 in dorsal root ganglion in nerve injury-induced chronic pain.,BMC Neurosci,2011,22111979
Ford AP,In pursuit of P2X3 antagonists: novel therapeutics for chronic pain and afferent sensitization.,Purinergic Signal.,2012,22095157
Pauwels J et al.,"Optimization and validation of liquid chromatography and headspace-gas chromatography based methods for the quantitative determination of capsaicinoids, salicylic acid, glycol monosalicylate, methyl salicylate, ethyl salicylate, camphor and l-menthol in a topical formulation.",J Pharm Biomed Anal,2012,22094014
Shenoy R et al.,Functional MRI brain imaging studies using the Contact Heat Evoked Potential Stimulator (CHEPS) in a human volunteer topical capsaicin pain model.,J Pain Res,2011,22090805
Baggio CH et al.,Antinociception of Î²-D-glucan from Pleurotus pulmonarius is possibly related to protein kinase C inhibition.,Int. J. Biol. Macromol.,2012,22085751
Kahende JW et al.,Quit attempt correlates among smokers by race/ethnicity.,Int J Environ Res Public Health,2011,22073018
Yu S et al.,Quantitative comparative analysis of the bio-active and toxic constituents of leaves and spikes of Schizonepeta tenuifolia at different harvesting times.,Int J Mol Sci,2011,22072908
Yones DA et al.,In vitro effects of some herbs used in Egyptian traditional medicine on viability of protoscolices of hydatid cysts.,Korean J. Parasitol.,2011,22072825
Moradi M et al.,"Comparison of headspace solid-phase microextraction, headspace single-drop microextraction and hydrodistillation for chemical screening of volatiles in Myrtus communis L.",Phytochem Anal,2012 Jul-Aug,22069217
Yudin Y and Rohacs T,Regulation of TRPM8 channel activity.,Mol. Cell. Endocrinol.,2012,22061619
Shahgholian N et al.,Effect of aromatherapy on pruritus relief in hemodialysis patients.,Iran J Nurs Midwifery Res,2010,22049288
Fortes AM et al.,Transcript and metabolite analysis in Trincadeira cultivar reveals novel information regarding the dynamics of grape ripening.,BMC Plant Biol.,2011,22047180
Malhotra S and Yeltiwar RK,Evaluation of two mouth rinses in reduction of oral malodor using a spectrophotometric technique.,J Indian Soc Periodontol,2011,22028512
Freund W et al.,Empty nose syndrome: limbic system activation observed by functional magnetic resonance imaging.,Laryngoscope,2011,22024858
Zhao K et al.,Perceiving nasal patency through mucosal cooling rather than air temperature or nasal resistance.,PLoS ONE,2011,22022361
Annan K et al.,Acaricidal effect of an isolate from Hoslundia opposita vahl against Amblyomma variegatum (Acari: Ixodidae).,Pharmacognosy Res,2011,22022167
,,,,22010981
Yudin Y et al.,"Decrease in phosphatidylinositol 4,5-bisphosphate levels mediates desensitization of the cold sensor TRPM8 channels.",J. Physiol. (Lond.),2011,22005680
Thompson N et al.,Unannounced telephone pill counts for assessing varenicline adherence in a pilot clinical trial.,Patient Prefer Adherence,2011,22003285
Rohacs T,Cool channel subunits reveal their independent interactions with menthol.,J. Physiol. (Lond.),2011,22001726
Iannilli E et al.,Differences in anosmic and normosmic group in bimodal odorant perception: a functional- MRI study.,Rhinology,2011,21991572
,,,,21991571
Fard BK et al.,Effectiveness of Mouth Washes on Streptococci in Plaque around Orthodontic Appliances.,ISRN Dent,2011,21991490
Barja-Fidalgo F et al.,A systematic review of root canal filling materials for deciduous teeth: is there an alternative for zinc oxide-eugenol?,ISRN Dent,2011,21991471
Bevilacqua A et al.,Use of essential oils to inhibit alicyclobacillus acidoterrestris: a short overview of the literature.,Front Microbiol,2011,21991262
Niu NN et al.,Patient disease perceptions and coping strategies for arthritis in a developing nation: a qualitative study.,BMC Musculoskelet Disord,2011,21985605
Knowlton WM et al.,Pharmacological blockade of TRPM8 ion channels alters cold and cold pain responses in mice.,PLoS ONE,2011,21984952
Ternesten-HassÃ©us E et al.,Symptoms induced by environmental irritants and health-related quality of life in patients with chronic cough - A cross-sectional study.,Cough,2011,21981855
Alenmyr L et al.,TRPV1 and TRPA1 stimulation induces MUC5B secretion in the human nasal airway in vivo.,Clin Physiol Funct Imaging,2011,21981454
Bargues MD et al.,"Lymnaea schirazensis, an overlooked snail distorting fascioliasis data: genotype, phenotype, ecology, worldwide spread, susceptibility, applicability.",PLoS ONE,2011,21980347
Taher YA and Hussin AH,"In vivo effects of Faizol Ubat Batuk, a herbal product on aminopyrine metabolism in rat hepatocytes.",Libyan J Med,2011,21977110
DiFranza JR,Research opportunities concerning youth and the Family Smoking Prevention and Tobacco Control Act.,Nicotine Tob. Res.,2012,21975309
Brenneis C et al.,Soluble epoxide hydrolase limits mechanical hyperalgesia during inflammation.,Mol Pain,2011,21970373
Shabir GA and Bradshaw TK,"Determination of 1,7,7-Trimethyl-bicyclo(2,2,1)heptan-2-one in a Cream Pharmaceutical Formulation by Reversed-phase Liquid Chromatography.",Indian J Pharm Sci,2010,21969761
Herrmann F and Wink M,"Synergistic interactions of saponins and monoterpenes in HeLa cells, Cos7 cells and in erythrocytes.",Phytomedicine,2011,21968386
Sekar CS et al.,"Aquagenic pruritus: beneath water ""lies"".",Indian J Dermatol,2011,21965864
Lee JY et al.,Body regional influences of L-menthol application on the alleviation of heat strain while wearing firefighter's protective clothing.,Eur. J. Appl. Physiol.,2012,21964942
NaziroÄŸlu M and OzgÃ¼l C,Effects of antagonists and heat on TRPM8 channel currents in dorsal root ganglion neuron activated by nociceptive cold stress and menthol.,Neurochem. Res.,2012,21964764
Fukuda M and Goto A,Properties of gastroretentive sustained release tablets prepared by combination of melt/sublimation actions of L-menthol and penetration of molten polymers into tablets.,Chem. Pharm. Bull.,2011,21963630
Delnevo CD et al.,Smoking-cessation prevalence among U.S. smokers of menthol versus non-menthol cigarettes.,Am J Prev Med,2011,21961462
Chey WD et al.,Pharmacologic and complementary and alternative medicine therapies for irritable bowel syndrome.,Gut Liver,2011,21927652
Ciuman RR,Phytotherapeutic and naturopathic adjuvant therapies in otorhinolaryngology.,Eur Arch Otorhinolaryngol,2012,21922427
,,,,21915401
Ambros-Rudolph CM,"Dermatoses of pregnancy - clues to diagnosis, fetal risk and therapy.",Ann Dermatol,2011,21909194
Willis DN et al.,Menthol attenuates respiratory irritation responses to multiple cigarette smoke irritants.,FASEB J.,2011,21903934
Sarria I et al.,TRPM8 acute desensitization is mediated by calmodulin and requires PIP(2): distinction from tachyphylaxis.,J. Neurophysiol.,2011,21900509
Kanno O et al.,Regio- and enantioselective hydroamination of dienes by gold(I)/menthol cooperative catalysis.,Angew. Chem. Int. Ed. Engl.,2011,21898736
Gordon SM et al.,Effect of cigarette menthol content on mainstream smoke emissions.,Chem. Res. Toxicol.,2011,21888394
Janssens A and Voets T,Ligand stoichiometry of the cold- and menthol-activated channel TRPM8.,J. Physiol. (Lond.),2011,21878524
Carvalho CO et al.,The anthelmintic effect of plant extracts on Haemonchus contortus and Strongyloides venezuelensis.,Vet. Parasitol.,2012,21872995
Zhang Y et al.,Chinese herbal formula xiao yao san for treatment of depression: a systematic review of randomized controlled trials.,Evid Based Complement Alternat Med,2012,21869903
Leffler A et al.,Activation of TRPA1 by membrane permeable local anesthetics.,Mol Pain,2011,21861907
Voskuhl J et al.,Enhanced chiral recognition by cyclodextrin dimers.,Int J Mol Sci,2011,21845101
Santoro MV et al.,Volatile organic compounds from rhizobacteria increase biosynthesis of essential oils and growth parameters in peppermint (Mentha piperita).,Plant Physiol. Biochem.,2011,21843946
Katiki LM et al.,"Anthelmintic activity of Cymbopogon martinii, Cymbopogon schoenanthus and Mentha piperita essential oils evaluated in four different in vitro tests.",Vet. Parasitol.,2011,21820807
Akiyama T et al.,Transmitters and pathways mediating inhibition of spinal itch-signaling neurons by scratching and other counterstimuli.,PLoS ONE,2011,21818363
Faseru B et al.,Factors associated with smoking menthol cigarettes among treatment-seeking African American light smokers.,Addict Behav,2011,21816543
Skogerson K et al.,The volatile compound BinBase mass spectral database.,BMC Bioinformatics,2011,21816034
Wilson N et al.,Smokers have varying misperceptions about the harmfulness of menthol cigarettes: national survey data.,Aust N Z J Public Health,2011,21806732
,,,,21805331
