ï»¿Author,Title,Journal,Published_year,PMID
Wimmer R et al.,Tauroursodeoxycholic acid exerts anticholestatic effects by a cooperative cPKC alpha-/PKA-dependent mechanism in rat liver.,Gut,2008,18583398
Macedo B et al.,Anti-apoptotic treatment reduces transthyretin deposition in a transgenic mouse model of Familial Amyloidotic Polyneuropathy.,Biochim. Biophys. Acta,2008,18572024
Park IH et al.,Ursodeoxycholic acid prevents apoptosis of mouse sensory neurons induced by cisplatin by reducing P53 accumulation.,Biochem. Biophys. Res. Commun.,2008,18558085
Monte MJ et al.,Cytosol-nucleus traffic and colocalization with FXR of conjugated bile acids in rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18467501
Phillips MJ et al.,Tauroursodeoxycholic acid preservation of photoreceptor structure and function in the rd10 mouse through postnatal day 30.,Invest. Ophthalmol. Vis. Sci.,2008,18436848
Baiocchi L et al.,"TUDCA prevents cholestasis and canalicular damage induced by ischemia-reperfusion injury in the rat, modulating PKCalpha-ezrin pathway.",Transpl. Int.,2008,18435680
Ramalho RM et al.,Apoptosis in transgenic mice expressing the P301L mutated form of human tau.,Mol. Med.,2008 May-Jun,18368144
Colak A et al.,Tauroursodeoxycholic acid and secondary damage after spinal cord injury in rats.,J Clin Neurosci,2008,18343118
Ramalho RM et al.,Bile acids and apoptosis modulation: an emerging role in experimental Alzheimer's disease.,Trends Mol Med,2008,18218342
Mannack G et al.,Taurolithocholic acid-3 sulfate impairs insulin signaling in cultured rat hepatocytes and perfused rat liver.,Cell. Physiol. Biochem.,2008,18209481
Lawless MW et al.,Tauroursodeoxycholic acid: relieving the pathogenesis of HFE C282Y hereditary hemochromatosis.,Hepatology,2008,18203149
Pusl T et al.,Tauroursodeoxycholic acid reduces bile acid-induced apoptosis by modulation of AP-1.,Biochem. Biophys. Res. Commun.,2008,18164257
Watanabe N and Lam E,BAX inhibitor-1 modulates endoplasmic reticulum stress-mediated programmed cell death in Arabidopsis.,J. Biol. Chem.,2008,18039663
Wei H et al.,ER and oxidative stresses are common mediators of apoptosis in both neurodegenerative and non-neurodegenerative lysosomal storage disorders and are alleviated by chemical chaperones.,Hum. Mol. Genet.,2008,17989065
Sheu ML et al.,Honokiol induces calpain-mediated glucose-regulated protein-94 cleavage and apoptosis in human gastric cancer cells and reduces tumor growth.,PLoS ONE,2007,17971859
Amaral JD et al.,p53 is a key molecular target of ursodeoxycholic acid in regulating apoptosis.,J. Biol. Chem.,2007,17881359
Nonaka M et al.,Cytoprotective effect of tauroursodeoxycholate on hepatocyte apoptosis induced by peroxisome proliferator-activated receptor gamma ligand.,J. Gastroenterol. Hepatol.,2008,17868335
Xie Y et al.,Conditional intestinal lipotoxicity in Apobec-1-/- Mttp-IKO mice: a survival advantage for mammalian intestinal apolipoprotein B mRNA editing.,J. Biol. Chem.,2007,17855359
Higuchi WI et al.,Estimation of cholesterol solubilization by a mixed micelle binding model in aqueous tauroursodeoxycholate:lecithin:cholesterol solutions.,J Pharm Sci,2008,17786967
Gregor MF and Hotamisligil GS,Thematic review series: Adipocyte Biology. Adipocyte stress: the endoplasmic reticulum and metabolic disease.,J. Lipid Res.,2007,17699733
Lawless MW et al.,Expression of hereditary hemochromatosis C282Y HFE protein in HEK293 cells activates specific endoplasmic reticulum stress responses.,BMC Cell Biol.,2007,17650303
Taffetani S et al.,Prolactin stimulates the proliferation of normal female cholangiocytes by differential regulation of Ca2+-dependent PKC isoforms.,BMC Physiol.,2007,17640386
de Almeida SF et al.,Chemical chaperones reduce endoplasmic reticulum stress and prevent mutant HFE aggregate formation.,J. Biol. Chem.,2007,17626021
Sabeva NS et al.,Defects in the leptin axis reduce abundance of the ABCG5-ABCG8 sterol transporter in liver.,J. Biol. Chem.,2007,17561514
Miller SD et al.,Tauroursodeoxycholic acid inhibits apoptosis induced by Z alpha-1 antitrypsin via inhibition of Bad.,Hepatology,2007,17559149
Rivard AL et al.,Administration of tauroursodeoxycholic acid (TUDCA) reduces apoptosis following myocardial infarction in rat.,Am. J. Chin. Med.,2007,17436368
Castro RE et al.,Differential regulation of cyclin D1 and cell death by bile acids in primary rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17431217
,,,,17395011
Cui H et al.,[Experimental study of the permeability of Fel Ursi's in eye].,Zhonghua Yan Ke Za Zhi,2006,17386143
Roda A et al.,A new oral formulation for the release of sodium butyrate in the ileo-cecal region and colon.,World J. Gastroenterol.,2007,17373743
Boatright JH et al.,Tool from ancient pharmacopoeia prevents vision loss.,Mol. Vis.,2006,17213800
Park JY et al.,Bile acid analysis in biliary tract cancer.,Yonsei Med. J.,2006,17191311
Kanazawa I,Therapeutic Strategies in Huntington's Disease.,J Clin Neurol,2006,20396523
Gerk PM et al.,Human multidrug resistance protein 2 transports the therapeutic bile salt tauroursodeoxycholate.,J. Pharmacol. Exp. Ther.,2007,17108237
Powell AA et al.,Resistance to ursodeoxycholic acid-induced growth arrest can also result in resistance to deoxycholic acid-induced apoptosis and increased tumorgenicity.,BMC Cancer,2006,16948850
Ozcan U et al.,Chemical chaperones reduce ER stress and restore glucose homeostasis in a mouse model of type 2 diabetes.,Science,2006,16931765
Ramalho RM et al.,Tauroursodeoxycholic acid modulates p53-mediated apoptosis in Alzheimer's disease mutant neuroblastoma cells.,J. Neurochem.,2006,16923170
,,,,16872555
Kim HS et al.,[Modulation of colon cancer cell invasiveness induced by deoxycholic acid].,Korean J Gastroenterol,2006,16861876
Zhang W et al.,Binding studies of bile acids using the native fluorescence of the tryptophan residue Of Bax protein.,Biosci. Rep.,2006,16850250
Vaidya SS and Gerk PM,Lack of interaction between tauroursodeoxycholate and ATP-binding cassette transporter isoform G2 (ABCG2).,Mol. Pharm.,2006 May-Jun,16749862
Kosters A et al.,The mechanism of ABCG5/ABCG8 in biliary cholesterol secretion in mice.,J. Lipid Res.,2006,16741293
SolÃÂ¡ S et al.,Functional modulation of nuclear steroid receptors by tauroursodeoxycholic acid reduces amyloid beta-peptide-induced apoptosis.,Mol. Endocrinol.,2006,16728529
van Minnen LP et al.,Cholesterol crystals enhance and phospholipids protect against pancreatitis induced by hydrophobic bile salts: a rat model study.,Pancreas,2006,16670619
Petruzzelli M et al.,Indomethacin enhances bile salt detergent activity: relevance for NSAIDs-induced gastrointestinal mucosal injury.,Dig. Dis. Sci.,2006,16615001
PlÃÂ¶sch T et al.,Abcg5/Abcg8-independent pathways contribute to hepatobiliary cholesterol secretion in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16614371
Crocenzi FA et al.,Galactosamine prevents ethinylestradiol-induced cholestasis.,Drug Metab. Dispos.,2006,16554370
Boost KA et al.,c-Met responsiveness of isolated hepatocytes evaluated in an in vitro de-differentiation model.,Int. J. Mol. Med.,2006,16465395
Marzioni M et al.,Ca2+-dependent cytoprotective effects of ursodeoxycholic and tauroursodeoxycholic acid on the biliary epithelium in a rat model of cholestasis and loss of bile ducts.,Am. J. Pathol.,2006,16436655
Barth A et al.,Bile acid transport and metabolism in rat liver slices.,Exp. Toxicol. Pathol.,2006,16413764
Terry C et al.,Preincubation of rat and human hepatocytes with cytoprotectants prior to cryopreservation can improve viability and function upon thawing.,Liver Transpl.,2006,16382475
Dombrowski F et al.,Tauroursodeoxycholic acid inserts the bile salt export pump into canalicular membranes of cholestatic rat liver.,Lab. Invest.,2006,16344857
Dent P et al.,Conjugated bile acids promote ERK1/2 and AKT activation via a pertussis toxin-sensitive mechanism in murine and human hepatocytes.,Hepatology,2005,16317705
Terry C et al.,Preincubation of rat and human hepatocytes with cytoprotectants prior to cryopreservation can improve viability and function upon thawing.,Liver Transpl.,2005,16315306
Ved R et al.,"Similar patterns of mitochondrial vulnerability and rescue induced by genetic modification of alpha-synuclein, parkin, and DJ-1 in Caenorhabditis elegans.",J. Biol. Chem.,2005,16239214
,,,,16180656
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Sokol RJ et al.,Human hepatic mitochondria generate reactive oxygen species and undergo the permeability transition in response to hydrophobic bile acids.,J. Pediatr. Gastroenterol. Nutr.,2005,16056106
Chen W and Gluud C,Bile acids for liver-transplanted patients.,Cochrane Database Syst Rev,2005,16034975
,,,,15910498
Castro RE et al.,A distinct microarray gene expression profile in primary rat hepatocytes incubated with ursodeoxycholic acid.,J. Hepatol.,2005,15885361
Cai W et al.,Interferon-alpha-induced modulation of glucocorticoid and serotonin receptors as a mechanism of depression.,J. Hepatol.,2005,15885359
,,,,15869421
Wang L et al.,Activation of CREB by tauroursodeoxycholic acid protects cholangiocytes from apoptosis induced by mTOR inhibition.,Hepatology,2005,15861431
Takayanagi M et al.,"Biliary excretion of olmesartan, an anigotensin II receptor antagonist, in the rat.",J. Gastroenterol. Hepatol.,2005,15853995
Crocenzi FA et al.,Prevention of Mrp2 activity impairment in ethinylestradiol-induced cholestasis by ursodeoxycholate in the rat.,Drug Metab. Dispos.,2005,15843489
,,,,15810635
Pusl T et al.,Gap junctional intercellular communication is not needed for the anticholestatic effect of tauroursodeoxycholic acid in mouse liver.,J. Hepatol.,2005,15763348
,,,,15652244
Ma J et al.,Ursodeoxycholic acid inhibits endothelin-1 production in human vascular endothelial cells.,Eur. J. Pharmacol.,2004,15556138
Marumo T et al.,Biliary excretion of bile acids and organic anions in rats with dichloroethylene-induced bile canalicular injury.,J. Gastroenterol.,2004,15549452
,,,,15312152
Tachizawa H et al.,Effects of colchicine on the maximum biliary excretion of cholephilic compounds in rats.,J. Gastroenterol. Hepatol.,2004,15304119
Mita S et al.,Vectorial transport of bile salts across MDCK cells expressing both rat Na+-taurocholate cotransporting polypeptide and rat bile salt export pump.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15297262
Ramalho RM et al.,Inhibition of the E2F-1/p53/Bax pathway by tauroursodeoxycholic acid in amyloid beta-peptide-induced apoptosis of PC12 cells.,J. Neurochem.,2004,15255934
SolÃÂ¡ S et al.,Modulation of nuclear steroid receptors by ursodeoxycholic acid inhibits TGF-beta1-induced E2F-1/p53-mediated apoptosis of rat hepatocytes.,Biochemistry,2004,15222754
SolÃÂ¡ S et al.,Tauroursodeoxycholic acid prevents amyloid-beta peptide-induced neuronal death via a phosphatidylinositol 3-kinase-dependent signaling pathway.,Mol. Med.,2003 Sep-Dec,15208744
Castro RE et al.,The bile acid tauroursodeoxycholic acid modulates phosphorylation and translocation of bad via phosphatidylinositol 3-kinase in glutamate-induced apoptosis of rat cortical neurons.,J. Pharmacol. Exp. Ther.,2004,15190125
Schoemaker MH et al.,Tauroursodeoxycholic acid protects rat hepatocytes from bile acid-induced apoptosis via activation of survival pathways.,Hepatology,2004,15185297
,,,,15057918
Klett EL et al.,A mouse model of sitosterolemia: absence of Abcg8/sterolin-2 results in failure to secrete biliary cholesterol.,BMC Med,2004,15040800
Lee DK et al.,[Deoxycholic acid-induced signal transduction in HT-29 cells: role of NF-kappa B and interleukin-8].,Korean J Gastroenterol,2004,15034288
Rolo AP et al.,Role of mitochondrial dysfunction in combined bile acid-induced cytotoxicity: the switch between apoptosis and necrosis.,Toxicol. Sci.,2004,14976352
,,,,14965230
Kubitz R et al.,Trafficking of the bile salt export pump from the Golgi to the canalicular membrane is regulated by the p38 MAP kinase.,Gastroenterology,2004,14762791
Henzel K et al.,Toxicity of ethanol and acetaldehyde in hepatocytes treated with ursodeoxycholic or tauroursodeoxycholic acid.,Biochim. Biophys. Acta,2004,14741743
Komichi D et al.,Unique inhibition of bile salt-induced apoptosis by lecithins and cytoprotective bile salts in immortalized mouse cholangiocytes.,Dig. Dis. Sci.,2003,14714619
Alpini G et al.,"Tauroursodeoxycholate inhibits human cholangiocarcinoma growth via Ca2+-, PKC-, and MAPK-dependent pathways.",Am. J. Physiol. Gastrointest. Liver Physiol.,2004,14701718
Tessier E et al.,High-performance liquid chromatographic mass spectrometric method for the determination of ursodeoxycholic acid and its glycine and taurine conjugates in human plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,14643509
Liu Y et al.,Hepatoprotection by the farnesoid X receptor agonist GW4064 in rat models of intra- and extrahepatic cholestasis.,J. Clin. Invest.,2003,14623915
Reinehr R et al.,Bile salt-induced hepatocyte apoptosis involves epidermal growth factor receptor-dependent CD95 tyrosine phosphorylation.,Gastroenterology,2003,12949729
Schoemaker MH et al.,Resistance of rat hepatocytes against bile acid-induced apoptosis in cholestatic liver injury is due to nuclear factor-kappa B activation.,J. Hepatol.,2003,12873810
,,,,12825132
Chen W et al.,Bile acids for viral hepatitis.,Cochrane Database Syst Rev,2003,12804455
,,,,12769806
HÃÂ¤ussinger D et al.,Involvement of integrins and Src in tauroursodeoxycholate-induced and swelling-induced choleresis.,Gastroenterology,2003,12730886
Rodrigues CM et al.,Tauroursodeoxycholic acid reduces apoptosis and protects against neurological injury after acute hemorrhagic stroke in rats.,Proc. Natl. Acad. Sci. U.S.A.,2003,12721362
,,,,12702047
SÃÂ¡nchez Pozzi EJ et al.,Ursodeoxycholate reduces ethinylestradiol glucuronidation in the rat: role in prevention of estrogen-induced cholestasis.,J. Pharmacol. Exp. Ther.,2003,12663690
Tsuboi K et al.,Hydrophilic bile salts have a cytoprotective effect against cyclosporine A-induced cholestasis through enhanced canalicular membrane fluidity and transporter activity.,Hepatol. Res.,2003,12644037
Rodrigues CM et al.,Tauroursodeoxycholic acid prevents Bax-induced membrane perturbation and cytochrome C release in isolated mitochondria.,Biochemistry,2003,12627974
Beuers U et al.,Taurolithocholic acid exerts cholestatic effects via phosphatidylinositol 3-kinase-dependent mechanisms in perfused rat livers and rat hepatocyte couplets.,J. Biol. Chem.,2003,12626520
Ma J et al.,Inhibitory effects of ursodeoxycholic acid on the induction of nitric oxide synthase in vascular smooth muscle cells.,Eur. J. Pharmacol.,2003,12620498
Baiocchi L et al.,Taurohyodeoxycholate- and tauroursodeoxycholate-induced hypercholeresis is augmented in bile duct ligated rats.,J. Hepatol.,2003,12547401
Lamireau T et al.,"Effects of bile acids on biliary epithelial cells: proliferation, cytotoxicity, and cytokine secretion.",Life Sci.,2003,12527037
Chignard N et al.,Bile salts potentiate adenylyl cyclase activity and cAMP-regulated secretion in human gallbladder epithelium.,Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12421748
NoÃÂ© J et al.,Functional expression of the canalicular bile salt export pump of human liver.,Gastroenterology,2002,12404240
Kok T et al.,Peroxisome proliferator-activated receptor alpha (PPARalpha)-mediated regulation of multidrug resistance 2 (Mdr2) expression and function in mice.,Biochem. J.,2003,12381268
Piepoli AL et al.,Tauroursodeoxycholic acid reduces damaging effects of taurodeoxycholic acid on fundus gastric mucosa.,Arch. Physiol. Biochem.,2002,12221520
Xie Q et al.,Effect of tauroursodeoxycholic acid on endoplasmic reticulum stress-induced caspase-12 activation.,Hepatology,2002,12198651
Heubi JE et al.,Tauroursodeoxycholic acid (TUDCA) in the prevention of total parenteral nutrition-associated liver disease.,J. Pediatr.,2002,12183720
Yamashita Y et al.,High metabolic function of primary human and porcine hepatocytes in a polyurethane foam/spheroid culture system in plasma from patients with fulminant hepatic failure.,Cell Transplant,2002,12162378
Venneman NG et al.,Effects of hydrophobic and hydrophilic bile salt mixtures on cholesterol crystallization in model biles.,Biochim. Biophys. Acta,2002,12117566
Kim YH and Shin MJ,Effects of high taurocholate load on activities of hepatic alcohol metabolizing enzymes.,Exp. Mol. Med.,2002,12085987
Azzaroli F et al.,Ursodeoxycholic acid diminishes Fas-ligand-induced apoptosis in mouse hepatocytes.,Hepatology,2002,12085348
Milkiewicz P et al.,Hepatoprotection with tauroursodeoxycholate and beta muricholate against taurolithocholate induced cholestasis: involvement of signal transduction pathways.,Gut,2002,12077103
Duan WM et al.,Tauroursodeoxycholic acid improves the survival and function of nigral transplants in a rat model of Parkinson's disease.,Cell Transplant,2002,12075985
Xiao ZL et al.,Effects of bile acids on the muscle functions of guinea pig gallbladder.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12065295
Glasova H et al.,Tauroursodeoxycholic acid mobilizes alpha-PKC after uptake in human HepG2 hepatoma cells.,Eur. J. Clin. Invest.,2002,12059989
Pandak WM et al.,Regulation of oxysterol 7alpha-hydroxylase (CYP7B1) in primary cultures of rat hepatocytes.,Hepatology,2002,12029625
Veggi LM et al.,Dapsone-induced cholestasis and impairment of bile salt output in the rat.,Biochem. Pharmacol.,2002,11996898
Graf D et al.,Taurolithocholic acid-3 sulfate induces CD95 trafficking and apoptosis in a c-Jun N-terminal kinase-dependent manner.,Gastroenterology,2002,11984527
Alpini G et al.,Ursodeoxycholate and tauroursodeoxycholate inhibit cholangiocyte growth and secretion of BDL rats through activation of PKC alpha.,Hepatology,2002,11981754
Carubbi F et al.,Comparative cytotoxic and cytoprotective effects of taurohyodeoxycholic acid (THDCA) and tauroursodeoxycholic acid (TUDCA) in HepG2 cell line.,Biochim. Biophys. Acta,2002,11923098
Rodrigues CM et al.,Neuroprotection by a bile acid in an acute stroke model in the rat.,J. Cereb. Blood Flow Metab.,2002,11919517
Ishigami F et al.,Bile salt tauroursodeoxycholic acid modulation of Bax translocation to mitochondria protects the liver from warm ischemia-reperfusion injury in the rat.,Transplantation,2001,11740392
Colell A et al.,Tauroursodeoxycholic acid protects hepatocytes from ethanol-fed rats against tumor necrosis factor-induced cell death by replenishing mitochondrial glutathione.,Hepatology,2001,11679967
Asamoto Y et al.,"Bile-salt hydrophobicity is a key factor regulating rat liver plasma-membrane communication: relation to bilayer structure, fluidity and transporter expression and function.",Biochem. J.,2001,11672435
Keene CD et al.,A bile acid protects against motor and cognitive deficits and reduces striatal degeneration in the 3-nitropropionic acid model of Huntington's disease.,Exp. Neurol.,2001,11573988
Kurz AK et al.,Tauroursodesoxycholate-induced choleresis involves p38(MAPK) activation and translocation of the bile salt export pump in rats.,Gastroenterology,2001,11487550
Nathanson MH et al.,Stimulation of ATP secretion in the liver by therapeutic bile acids.,Biochem. J.,2001,11485545
Danchenko E et al.,Effect of bile acids on the proliferative activity and apoptosis of rat hepatocytes.,Exp. Toxicol. Pathol.,2001,11484843
Moschetta A et al.,Cholesterol crystallization in model biles: effects of bile salt and phospholipid species composition.,J. Lipid Res.,2001,11483629
Crocenzi FA et al.,Beneficial effects of silymarin on estrogen-induced cholestasis in the rat: a study in vivo and in isolated hepatocyte couplets.,Hepatology,2001,11481618
Fimognari C et al.,"Micronuclei induction, cell cycle delay and apoptosis as markers of cellular stress caused by ursodeoxycholic acid in human lymphocytes.",Mutat. Res.,2001,11448637
Calmus Y and Podevin P,Tauroursodeoxycholic acid for the cytoprotection of liver grafts during cold storage: a new aspect of its anti-apoptotic properties?,Transplantation,2001,11408962
Ishizaki K et al.,Effect of sodium tauroursodeoxycholate on phalloidin-induced cholestasis in rats.,Eur. J. Pharmacol.,2001,11408049
Falasca L et al.,Protective role of tauroursodeoxycholate during harvesting and cold storage of human liver: a pilot study in transplant recipients.,Transplantation,2001,11397961
Moschetta A et al.,Hydrophilic bile salts enhance differential distribution of sphingomyelin and phosphatidylcholine between micellar and vesicular phases: potential implications for their effects in vivo.,J. Hepatol.,2001,11394647
Beuers U et al.,"Tauroursodeoxycholic acid inserts the apical conjugate export pump, Mrp2, into canalicular membranes and stimulates organic anion secretion by protein kinase C-dependent mechanisms in cholestatic rat liver.",Hepatology,2001,11343250
Ejiri S et al.,Cellular distribution of thrombomodulin as an early marker for warm ischemic liver injury in porcine liver transplantation: protective effect of prostaglandin I2 analogue and tauroursodeoxycholic acid.,Transplantation,2001,11330532
Milkiewicz P et al.,Effect of tauroursodeoxycholate and S-adenosyl-L-methionine on 17beta-estradiol glucuronide-induced cholestasis.,J. Hepatol.,2001,11281545
Chignard N et al.,Bile acid transport and regulating functions in the human biliary epithelium.,Hepatology,2001,11230727
Rodrigues CM et al.,Amyloid beta-peptide disrupts mitochondrial membrane lipid and protein structure: protective role of tauroursodeoxycholate.,Biochem. Biophys. Res. Commun.,2001,11181071
Rodrigues CM et al.,Tauroursodeoxycholic acid partially prevents apoptosis induced by 3-nitropropionic acid: evidence for a mitochondrial pathway independent of the permeability transition.,J. Neurochem.,2000,11080188
Meier PJ et al.,Substrate specificity of sinusoidal bile acid and organic anion uptake systems in rat and human liver.,Hepatology,1997,9398014
Zhao XM and Montet JC,Effects of bile salt supplementation on biliary secretion in estrogen-treated rats.,J. Nutr. Biochem.,1990,15539232
Utili R et al.,Estradiol-17 beta-D-glucuronide (E-17G) cholestasis in perfused rat liver: fate of E-17G and choleretic responses to bile salts.,Hepatology,1990,2347547
,,,,29099865
,,,,28930750
,,,,28821633
,,,,28696246
,,,,28573143
,,,,28552716
FernÃÂ¡ndez-SÃÂ¡nchez L et al.,Controlled delivery of tauroursodeoxycholic acid from biodegradable microspheres slows retinal degeneration and vision loss in P23H rats.,PLoS ONE,2017,28542454
,,,,28475764
Rani S et al.,Tauroursodeoxycholic acid (TUDCA) attenuates pressure overload-induced cardiac remodeling by reducing endoplasmic reticulum stress.,PLoS ONE,2017,28426781
,,,,28332050
,,,,28285140
,,,,28260008
,,,,28249278
,,,,28238527
Liu Y et al.,Quercetin induces protective autophagy and apoptosis through ER stress via the p-STAT3/Bcl-2 axis in ovarian cancer.,Apoptosis,2017,28188387
,,,,28165466
,,,,28155228
Paridaens A et al.,Modulation of the Unfolded Protein Response by Tauroursodeoxycholic Acid Counteracts Apoptotic Cell Death and Fibrosis in a Mouse Model for Secondary Biliary Liver Fibrosis.,Int J Mol Sci,2017,28117681
,,,,28115375
,,,,27987324
Ma H et al.,"A multicenter, randomized, double-blind trial comparing the efficacy and safety of TUDCA and UDCA in Chinese patients with primary biliary cholangitis.",Medicine (Baltimore),2016,27893675
,,,,27889204
Cheang WS et al.,PPARÃÂ´ Is Required for Exercise to Attenuate Endoplasmic Reticulum Stress and Endothelial Dysfunction in Diabetic Mice.,Diabetes,2017,27856609
Guo Q et al.,Fibroblast growth factor 21 reverses suppression of adiponectin expression via inhibiting endoplasmic reticulum stress in adipose tissue of obese mice.,Exp. Biol. Med. (Maywood),2017,27811171
,,,,27729186
,,,,27706903
,,,,27765486
Guo H et al.,Endoplasmic Reticulum Chaperon Tauroursodeoxycholic Acid Attenuates Aldosterone-Infused Renal Injury.,Mediators Inflamm.,2016,27721575
Zhang J et al.,Tauroursodeoxycholic Acid Attenuates Renal Tubular Injury in a Mouse Model of Type 2 Diabetes.,Nutrients,2016,27669287
Contreras C et al.,Reduction of Hypothalamic Endoplasmic Reticulum Stress Activates Browning of White Fat and Ameliorates Obesity.,Diabetes,2017,27634226
,,,,27596970
Walsh LK et al.,Administration of tauroursodeoxycholic acid prevents endothelial dysfunction caused by an oral glucose load.,Clin. Sci.,2016,27503949
Wei SG et al.,"Endoplasmic reticulum stress increases brain MAPK signaling, inflammation and renin-angiotensin system activity and sympathetic nerve activity in heart failure.",Am. J. Physiol. Heart Circ. Physiol.,2016,27496879
Groenendyk J et al.,Inhibition of the Unfolded Protein Response Mechanism Prevents Cardiac Fibrosis.,PLoS ONE,2016,27441395
Yung HW et al.,Placental endoplasmic reticulum stress in gestational diabetes: the potential for therapeutic intervention with chemical chaperones and antioxidants.,Diabetologia,2016,27406815
,,,,27382986
,,,,27315604
,,,,27283502
,,,,27277821
,,,,27219292
Kim GW et al.,Calorie-induced ER stress suppresses uroguanylin satiety signaling in diet-induced obesity.,Nutr Diabetes,2016,27214655
,,,,27179450
Siddesha JM et al.,"Effect of a chemical chaperone, tauroursodeoxycholic acid, on HDM-induced allergic airway disease.",Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27154200
,,,,27142143
Memme JM et al.,Chronology of UPR activation in skeletal muscle adaptations to chronic contractile activity.,"Am. J. Physiol., Cell Physiol.",2016,27122157
,,,,27106542
Keune WJ et al.,Steroid binding to Autotaxin links bile salts and lysophosphatidic acid signalling.,Nat Commun,2016,27075612
,,,,27032713
Keestra-Gounder AM et al.,NOD1 and NOD2 signalling links ER stress with inflammation.,Nature,2016,27007849
,,,,26988565
,,,,26892516
Dong Y et al.,Neuroprotective effects and impact on caspase-12 expression of tauroursodeoxycholic acid after acute spinal cord injury in rats.,Int J Clin Exp Pathol,2015,26884858
,,,,26851371
Flodby P et al.,The 78-kD Glucose-Regulated Protein Regulates Endoplasmic Reticulum Homeostasis and Distal Epithelial Cell Survival during Lung Development.,Am. J. Respir. Cell Mol. Biol.,2016,26816051
Ding W et al.,Involvement of Endoplasmic Reticulum Stress in Uremic Cardiomyopathy: Protective Effects of Tauroursodeoxycholic Acid.,Cell. Physiol. Biochem.,2016,26765262
,,,,26759227
Hu J et al.,Tauroursodeoxycholic acid prevents hearing loss and hair cell death in Cdh23(erl/erl) mice.,Neuroscience,2016,26748055
Shi Z et al.,[Tauroursodeoxycholic acid suppresses endoplasmic reticulum stress in pulmonary tissues of intermittent hypoxia mice].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2015,26643417
Yang X et al.,Activation of autophagy by unfolded proteins during endoplasmic reticulum stress.,Plant J.,2016,26616142
Muramatsu-Kato K et al.,Undernourishment in utero Primes Hepatic Steatosis in Adult Mice Offspring on an Obesogenic Diet; Involvement of Endoplasmic Reticulum Stress.,Sci Rep,2015,26581663
,,,,26499839
,,,,26469749
,,,,26427442
GÃÂ³mez-Vicente V et al.,Neuroprotective Effect of Tauroursodeoxycholic Acid on N-Methyl-D-Aspartate-Induced Retinal Ganglion Cell Degeneration.,PLoS ONE,2015,26379056
Vandewynckel YP et al.,Tauroursodeoxycholic acid dampens oncogenic apoptosis induced by endoplasmic reticulum stress during hepatocarcinogen exposure.,Oncotarget,2015,26293671
Koyama S et al.,Gefitinib and Erlotinib Lead to Phosphorylation of Eukaryotic Initiation Factor 2 Alpha Independent of Epidermal Growth Factor Receptor in A549 Cells.,PLoS ONE,2015,26288223
Zhou Q et al.,Effect of Tauroursodeoxycholic Acid and 4-Phenylbutyric Acid on Metabolism of Copper and Zinc in Type 1 Diabetic Mice Model.,Biol Trace Elem Res,2016,26282527
,,,,26278107
,,,,26238983
,,,,26234558
Yu KN et al.,Titanium Dioxide Nanoparticles Induce Endoplasmic Reticulum Stress-Mediated Autophagic Cell Death via Mitochondria-Associated Endoplasmic Reticulum Membrane Disruption in Normal Lung Cells.,PLoS ONE,2015,26121477
,,,,26099855
Bikbova G et al.,Altered Expression of NF- ÃÂº B and SP1 after Exposure to Advanced Glycation End-Products and Effects of Neurotrophic Factors in AGEs Exposed Rat Retinas.,J Diabetes Res,2015,26078979
,,,,26051458
Dubrey S et al.,The transthyretin amyloidoses: advances in therapy.,Postgrad Med J,2015,26048914
Sommerfeld A et al.,Tauroursodeoxycholate Protects Rat Hepatocytes from Bile Acid-Induced Apoptosis via ÃÂ²1-Integrin- and Protein Kinase A-Dependent Mechanisms.,Cell. Physiol. Biochem.,2015,26044599
Tanaka Y et al.,The exacerbating roles of CCAAT/enhancer-binding protein homologous protein (CHOP) in the development of bleomycin-induced pulmonary fibrosis and the preventive effects of tauroursodeoxycholic acid (TUDCA) against pulmonary fibrosis in mice.,Pharmacol. Res.,2015,26005208
Cai Z et al.,Involvement of Endoplasmic Reticulum Stress-Mediated C/EBP Homologous Protein Activation in Coxsackievirus B3-Induced Acute Viral Myocarditis.,Circ Heart Fail,2015,25985795
Oishi N et al.,XBP1 mitigates aminoglycoside-induced endoplasmic reticulum stress and neuronal cell death.,Cell Death Dis,2015,25973683
Cortez LM et al.,"Bile Acids Reduce Prion Conversion, Reduce Neuronal Loss, and Prolong Male Survival in Models of Prion Disease.",J. Virol.,2015,25972546
Cheng S et al.,Pachymic acid inhibits growth and induces apoptosis of pancreatic cancer in vitro and in vivo by targeting ER stress.,PLoS ONE,2015,25915041
