ï»¿Author,Title,Journal,Published_year,PMID
Kucich U et al.,"Transforming growth factor-beta stabilizes elastin mRNA by a pathway requiring active Smads, protein kinase C-delta, and p38.",Am. J. Respir. Cell Mol. Biol.,2002,11804868
Lange Y et al.,Effect of protein kinase C on endoplasmic reticulum cholesterol.,Biochem. Biophys. Res. Commun.,2002,11779197
Chen JH et al.,Rottlerin stimulates metallothionein gene expression but inhibits metal transport in Chinese hamster ovary cells.,Toxicol. Appl. Pharmacol.,2001,11749125
Bankers-Fulbright JL et al.,Regulation of human eosinophil NADPH oxidase activity: a central role for PKCdelta.,J. Cell. Physiol.,2001,11748588
Han JM et al.,Phosphorylation-dependent regulation of phospholipase D2 by protein kinase C delta in rat Pheochromocytoma PC12 cells.,J. Biol. Chem.,2002,11744693
Blass M et al.,Tyrosine phosphorylation of protein kinase Cdelta is essential for its apoptotic effect in response to etoposide.,Mol. Cell. Biol.,2002,11739733
Wang Y et al.,Mitochondrial K(ATP) channel as an end effector of cardioprotection during late preconditioning: triggering role of nitric oxide.,J. Mol. Cell. Cardiol.,2001,11708847
Jimenez SA et al.,Role of protein kinase C-delta in the regulation of collagen gene expression in scleroderma fibroblasts.,J. Clin. Invest.,2001,11696585
Wang GY et al.,Protein kinase C-epsilon is a trigger of delayed cardioprotection against myocardial ischemia of kappa-opioid receptor stimulation in rat ventricular myocytes.,J. Pharmacol. Exp. Ther.,2001,11602672
Wakino S et al.,Peroxisome proliferator-activated receptor gamma ligands inhibit mitogenic induction of p21(Cip1) by modulating the protein kinase Cdelta pathway in vascular smooth muscle cells.,J. Biol. Chem.,2001,11598137
Shanmugam M et al.,A role for protein kinase C delta in the differential sensitivity of MCF-7 and MDA-MB 231 human breast cancer cells to phorbol ester-induced growth arrest and p21(WAFI/CIP1) induction.,Cancer Lett.,2001,11595128
Grandvaux N et al.,Oxidant-dependent phosphorylation of p40phox in B lymphocytes.,Biochem. Biophys. Res. Commun.,2001,11573965
Heit I et al.,Involvement of protein kinase Cdelta in contact-dependent inhibition of growth in human and murine fibroblasts.,Oncogene,2001,11526503
Basu A et al.,Involvement of protein kinase C-delta in DNA damage-induced apoptosis.,Cell Death Differ.,2001,11526445
Jackson TA et al.,Fibroblast growth factor activation of the rat PRL promoter is mediated by PKCdelta.,Mol. Endocrinol.,2001,11518800
Leitges M et al.,Rottlerin-independent attenuation of pervanadate-induced tyrosine phosphorylation events by protein kinase C-delta in hemopoietic cells.,Lab. Invest.,2001,11502860
Soltoff SP,Rottlerin is a mitochondrial uncoupler that decreases cellular ATP levels and indirectly blocks protein kinase Cdelta tyrosine phosphorylation.,J. Biol. Chem.,2001,11498535
Thabard W et al.,Protein kinase C delta and eta isoenzymes control the shedding of the interleukin 6 receptor alpha in myeloma cells.,Biochem. J.,2001,11485567
Masur K et al.,High PKC alpha and low E-cadherin expression contribute to high migratory activity of colon carcinoma cells.,Mol. Biol. Cell,2001,11451996
Leung CH et al.,PKCdelta-dependent deubiquitination and stabilization of Gadd45 in A431 cells overexposed to EGF.,Biochem. Biophys. Res. Commun.,2001,11444839
Chen JS and Song JG,Bradykinin induces protein kinase C-dependent activation of phospholipase D in A-431 cells.,IUBMB Life,2001,11419696
Dietrich C et al.,Rottlerin induces a transformed phenotype in human keratinocytes.,Biochem. Biophys. Res. Commun.,2001,11401499
Noya F et al.,p21cip1 Degradation in differentiated keratinocytes is abrogated by costabilization with cyclin E induced by human papillomavirus E7.,J. Virol.,2001,11390614
Morino K et al.,Insulin-induced c-Jun N-terminal kinase activation is negatively regulated by protein kinase C delta.,Endocrinology,2001,11356718
Solomou EE et al.,Protein kinase C-theta participates in the activation of cyclic AMP-responsive element-binding protein and its subsequent binding to the -180 site of the IL-2 promoter in normal human T lymphocytes.,J. Immunol.,2001,11313407
Vancurova I et al.,NF-kappa B activation in tumor necrosis factor alpha-stimulated neutrophils is mediated by protein kinase Cdelta. Correlation to nuclear Ikappa Balpha.,J. Biol. Chem.,2001,11274209
Braiman L et al.,Insulin induces specific interaction between insulin receptor and protein kinase C delta in primary cultured skeletal muscle.,Mol. Endocrinol.,2001,11266508
Fryer RM et al.,Essential activation of PKC-delta in opioid-initiated cardioprotection.,Am. J. Physiol. Heart Circ. Physiol.,2001,11179083
Takahashi T and Shibuya M,The overexpression of PKCdelta is involved in vascular endothelial growth factor-resistant apoptosis in cultured primary sinusoidal endothelial cells.,Biochem. Biophys. Res. Commun.,2001,11162532
De Witt BJ et al.,Effects of PKC isozyme inhibitors on constrictor responses in the feline pulmonary vascular bed.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11133494
Kilpatrick LE et al.,Serine phosphorylation of p60 tumor necrosis factor receptor by PKC-delta in TNF-alpha-activated neutrophils.,"Am. J. Physiol., Cell Physiol.",2000,11078718
Wert MM and Palfrey HC,Divergence in the anti-apoptotic signalling pathways used by nerve growth factor and basic fibroblast growth factor (bFGF) in PC12 cells: rescue by bFGF involves protein kinase C delta.,Biochem. J.,2000,11062070
Lee SD et al.,Bradykinin activates phospholipase D2 via protein kinase cdelta in PC12 cells.,Neurosci. Lett.,2000,11058804
Meacci E et al.,Permissive role of protein kinase C alpha but not protein kinase C delta in sphingosine 1-phosphate-induced Rho A activation in C2C12 myoblasts.,FEBS Lett.,2000,11018530
Cho SI et al.,"Novel compounds, '1,3-selenazine derivatives' as specific inhibitors of eukaryotic elongation factor-2 kinase.",Biochim. Biophys. Acta,2000,10913818
Gallagher HC et al.,Regulation of neural cell adhesion molecule polysialylation state by cell-cell contact and protein kinase C delta.,J. Neurosci. Res.,2000,10972960
Cross T et al.,PKC-delta is an apoptotic lamin kinase.,Oncogene,2000,10822384
Peters CA et al.,Induction of relaxin messenger RNA expression in response to prolactin receptor activation requires protein kinase C delta signaling.,Mol. Endocrinol.,2000,10770494
Alexander SR et al.,Effects of selective protein kinase C inhibitors on the proteolytic down-regulation of L-selectin from chemoattractant-activated neutrophils.,J. Leukoc. Biol.,2000,10733103
Kontny E et al.,"Rottlerin, a PKC isozyme-selective inhibitor, affects signaling events and cytokine production in human monocytes.",J. Leukoc. Biol.,2000,10670587
Efimova T and Eckert RL,Regulation of human involucrin promoter activity by novel protein kinase C isoforms.,J. Biol. Chem.,2000,10636851
Samokhin GP et al.,Effects of protein kinase C inhibitors on thromboxane production by thrombin-stimulated platelets.,Eur. J. Pharmacol.,1999,10618482
Braiman L et al.,Protein kinase Cdelta mediates insulin-induced glucose transport in primary cultures of rat skeletal muscle.,Mol. Endocrinol.,1999,10598577
Villalba M et al.,Protein kinase ctheta cooperates with calcineurin to induce Fas ligand expression during activation-induced T cell death.,J. Immunol.,1999,10570264
Palmer TM and Stiles GL,Stimulation of A(2A) adenosine receptor phosphorylation by protein kinase C activation: evidence for regulation by multiple protein kinase C isoforms.,Biochemistry,1999,10555965
Hornia A et al.,Antagonistic effects of protein kinase C alpha and delta on both transformation and phospholipase D activity mediated by the epidermal growth factor receptor.,Mol. Cell. Biol.,1999,10523655
Reyland ME et al.,Protein kinase C delta is essential for etoposide-induced apoptosis in salivary gland acinar cells.,J. Biol. Chem.,1999,10383415
Chen N et al.,Translocation of protein kinase Cepsilon and protein kinase Cdelta to membrane is required for ultraviolet B-induced activation of mitogen-activated protein kinases and apoptosis.,J. Biol. Chem.,1999,10336426
Bheekha-Escura R et al.,Pharmacologic regulation of histamine release by the human recombinant histamine-releasing factor.,J. Allergy Clin. Immunol.,1999,10329832
Corbit KC et al.,Protein kinase Cdelta mediates neurogenic but not mitogenic activation of mitogen-activated protein kinase in neuronal cells.,Mol. Cell. Biol.,1999,10330161
Basu A and Akkaraju GR,Regulation of caspase activation and cis-diamminedichloroplatinum(II)-induced cell death by protein kinase C.,Biochemistry,1999,10194341
Keenan C et al.,Isoform specificity of activators and inhibitors of protein kinase C gamma and delta.,FEBS Lett.,1997,9326378
Parmer TG et al.,"Effects of rottlerin, an inhibitor of calmodulin-dependent protein kinase III, on cellular proliferation, viability, and cell cycle distribution in malignant glioma cells.",Cell Growth Differ.,1997,9056675
Gschwendt M et al.,"Rottlerin, a novel protein kinase inhibitor.",Biochem. Biophys. Res. Commun.,1994,8123051
Gschwendt M et al.,Elongation factor-2 kinase: effective inhibition by the novel protein kinase inhibitor rottlerin and relative insensitivity towards staurosporine.,FEBS Lett.,1994,8307162
Krutzik PO et al.,High-content single-cell drug screening with phosphospecific flow cytometry.,Nat. Chem. Biol.,2008,18157122
"","","","",
Kim MH et al.,"EX4 stabilizes and activates Nrf2 via PKCÃÂ´, contributing to the prevention of oxidative stress-induced pancreatic beta cell damage.",Toxicol. Appl. Pharmacol.,2017,27939242
So KY and Oh SH,Cadmium-induced heme-oxygenase-1 expression plays dual roles in autophagy and apoptosis and is regulated by both PKC-ÃÂ´ and PKB/Akt activation in NRK52E kidney cells.,Toxicology,2016,27658547
Shin EJ et al.,Protein kinase CÃÂ´ mediates trimethyltin-induced neurotoxicity in mice in vivo via inhibition of glutathione defense mechanism.,Arch. Toxicol.,2016,25895139
Chen RC et al.,Naringin protects against anoxia/reoxygenation-induced apoptosis in H9c2 cells via the Nrf2 signaling pathway.,Food Funct,2015,25773745
Kawabata H et al.,A HAMP promoter bioassay system for identifying chemical compounds that modulate hepcidin expression.,Exp. Hematol.,2015,25633564
Yang JH et al.,Isorhamnetin protects against oxidative stress by activating Nrf2 and inducing the expression of its target genes.,Toxicol. Appl. Pharmacol.,2014,24211276
CristÃÂ³vÃÂ£o AC et al.,PKCÃÂ´ mediates paraquat-induced Nox1 expression in dopaminergic neurons.,Biochem. Biophys. Res. Commun.,2013,23827392
Singh BN et al.,Rottlerin induces autophagy which leads to apoptotic cell death through inhibition of PI3K/Akt/mTOR pathway in human pancreatic cancer stem cells.,Biochem. Pharmacol.,2012,22902833
Kolasa E et al.,Phorbol ester-modulation of estrogenic genomic effects triggered by the environmental contaminant benzanthracene.,Toxicol In Vitro,2012,22643241
Shin EJ et al.,Role of oxidative stress in methamphetamine-induced dopaminergic toxicity mediated by protein kinase CÃÂ´.,Behav. Brain Res.,2012,22512859
Lim JH et al.,Rottlerin induces apoptosis of HT29 colon carcinoma cells through NAG-1 upregulation via an ERK and p38 MAPK-dependent and PKC ÃÂ´-independent mechanism.,Chem. Biol. Interact.,2012,22410117
Bae JH et al.,Susceptibility to natural killer cell-mediated lysis of colon cancer cells is enhanced by treatment with epidermal growth factor receptor inhibitors through UL16-binding protein-1 induction.,Cancer Sci.,2012,21951556
Lawal AO and Ellis EM,Nrf2-mediated adaptive response to cadmium-induced toxicity involves protein kinase C delta in human 1321N1 astrocytoma cells.,Environ. Toxicol. Pharmacol.,2011,21787730
Chung YW et al.,"Dual function of protein kinase C (PKC) in 12-O-tetradecanoylphorbol-13-acetate (TPA)-induced manganese superoxide dismutase (MnSOD) expression: activation of CREB and FOXO3a by PKC-alpha phosphorylation and by PKC-mediated inactivation of Akt, respectively.",J. Biol. Chem.,2011,21705328
LÃÂ³pez-Huertas MR et al.,Protein kinase Ctheta is a specific target for inhibition of the HIV type 1 replication in CD4+ T lymphocytes.,J. Biol. Chem.,2011,21669868
Pabla N et al.,Inhibition of PKCÃÂ´ reduces cisplatin-induced nephrotoxicity without blocking chemotherapeutic efficacy in mouse models of cancer.,J. Clin. Invest.,2011,21633170
Kim H et al.,EGFR inhibitors enhanced the susceptibility to NK cell-mediated lysis of lung cancer cells.,J. Immunother.,2011,21499124
Uruno A et al.,All-trans retinoic acid and a novel synthetic retinoid tamibarotene (Am80) differentially regulate CD38 expression in human leukemia HL-60 cells: possible involvement of protein kinase C-delta.,J. Leukoc. Biol.,2011,21393419
Lim SC et al.,Lipid raft-dependent death receptor 5 (DR5) expression and activation are critical for ursodeoxycholic acid-induced apoptosis in gastric cancer cells.,Carcinogenesis,2011,21362627
Zhang D et al.,Effects of manganese on tyrosine hydroxylase (TH) activity and TH-phosphorylation in a dopaminergic neural cell line.,Toxicol. Appl. Pharmacol.,2011,21310168
Lee SE et al.,Upregulation of heme oxygenase-1 as an adaptive mechanism for protection against crotonaldehyde in human umbilical vein endothelial cells.,Toxicol. Lett.,2011,21238556
Shirasugi I et al.,Novel screening method for potential skin-whitening compounds by a luciferase reporter assay.,Biosci. Biotechnol. Biochem.,2010,21071833
Lee HG and Yang JH,PKC-ÃÂ´ mediates TCDD-induced apoptosis of chondrocyte in ROS-dependent manner.,Chemosphere,2010,20846705
Das J et al.,Protective role of taurine against arsenic-induced mitochondria-dependent hepatic apoptosis via the inhibition of PKCdelta-JNK pathway.,PLoS ONE,2010,20830294
Hwang YP et al.,"3-Caffeoyl, 4-dihydrocaffeoylquinic acid from Salicornia herbacea inhibits tumor cell invasion by regulating protein kinase C-delta-dependent matrix metalloproteinase-9 expression.",Toxicol. Lett.,2010,20599481
Behl M et al.,Lead-induced accumulation of beta-amyloid in the choroid plexus: role of low density lipoprotein receptor protein-1 and protein kinase C.,Neurotoxicology,2010,20488202
Kim KM et al.,Puerarin suppresses AGEs-induced inflammation in mouse mesangial cells: a possible pathway through the induction of heme oxygenase-1 expression.,Toxicol. Appl. Pharmacol.,2010,20060010
Balgi AD et al.,Screen for chemical modulators of autophagy reveals novel therapeutic inhibitors of mTORC1 signaling.,PLoS ONE,2009,19771169
Gao FH et al.,Protein kinase C-delta mediates down-regulation of heterogeneous nuclear ribonucleoprotein K protein: involvement in apoptosis induction.,Exp. Cell Res.,2009,19747914
Zhao M et al.,Protein kinase Cdelta stimulates proteasome-dependent degradation of C/EBPalpha during apoptosis induction of leukemic cells.,PLoS ONE,2009,19662097
Matsuoka H et al.,Tamoxifen inhibits tumor cell invasion and metastasis in mouse melanoma through suppression of PKC/MEK/ERK and PKC/PI3K/Akt pathways.,Exp. Cell Res.,2009,19393235
Suzuki T and Hara H,"Quercetin enhances intestinal barrier function through the assembly of zonula [corrected] occludens-2, occludin, and claudin-1 and the expression of claudin-4 in Caco-2 cells.",J. Nutr.,2009,19297429
Doller A et al.,Angiotensin II induces renal plasminogen activator inhibitor-1 and cyclooxygenase-2 expression post-transcriptionally via activation of the mRNA-stabilizing factor human-antigen R.,Am. J. Pathol.,2009,19246637
Jang BC,"Induction of COX-2 in human airway cells by manganese: role of PI3K/PKB, p38 MAPK, PKCs, Src, and glutathione depletion.",Toxicol In Vitro,2009,19084589
Lin CW et al.,Quercetin inhibition of tumor invasion via suppressing PKC delta/ERK/AP-1-dependent matrix metalloproteinase-9 activation in breast carcinoma cells.,Carcinogenesis,2008,18628248
Hsu HY et al.,Heme oxygenase-1 mediates the anti-inflammatory effect of Curcumin within LPS-stimulated human monocytes.,J. Cell. Physiol.,2008,18357586
Carraway RE et al.,Protein kinase C inhibitors alter neurotensin receptor binding and function in prostate cancer PC3 cells.,Regul. Pept.,2008,18313772
Park S et al.,"Chlorpromazine attenuates pancreatic beta-cell function and mass through IRS2 degradation, while exercise partially reverses the attenuation.",J. Psychopharmacol. (Oxford),2008,18308779
Zhang H and Forman HJ,Acrolein induces heme oxygenase-1 through PKC-delta and PI3K in human bronchial epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2008,18048804
Moschella PC et al.,"Regulation of mTOR and S6K1 activation by the nPKC isoforms, PKCepsilon and PKCdelta, in adult cardiac muscle cells.",J. Mol. Cell. Cardiol.,2007,17976640
Miller RL et al.,Cytotoxicity of paraquat in microglial cells: Involvement of PKCdelta- and ERK1/2-dependent NADPH oxidase.,Brain Res.,2007,17662968
Ahn BH et al.,Up-regulation of cyclooxygenase-2 by cobalt chloride-induced hypoxia is mediated by phospholipase D isozymes in human astroglioma cells.,Biochim. Biophys. Acta,2007,17640750
Kudirka JC et al.,P2Y nucleotide receptor signaling through MAPK/ERK is regulated by extracellular matrix: involvement of beta3 integrins.,J. Cell. Physiol.,2007,17620283
Pugazhenthi S et al.,Regulation of heme oxygenase-1 expression by demethoxy curcuminoids through Nrf2 by a PI3-kinase/Akt-mediated pathway in mouse beta-cells.,Am. J. Physiol. Endocrinol. Metab.,2007,17535857
Park YS et al.,Acrolein induces cyclooxygenase-2 and prostaglandin production in human umbilical vein endothelial cells: roles of p38 MAP kinase.,Arterioscler. Thromb. Vasc. Biol.,2007,17363696
Sun L et al.,Microarray-based kinase inhibition assay by gold nanoparticle probes.,Anal. Chem.,2007,17222050
Scott DW and Loo G,Curcumin-induced GADD153 upregulation: modulation by glutathione.,J. Cell. Biochem.,2007,17171638
Choi EY et al.,Involvement of protein kinase Cdelta in iron chelator-induced IL-8 production in human intestinal epithelial cells.,Life Sci.,2007,17097691
Ceni E et al.,Acetaldehyde inhibits PPARgamma via H2O2-mediated c-Abl activation in human hepatic stellate cells.,Gastroenterology,2006,17030193
Jane EP et al.,Coadministration of sorafenib with rottlerin potently inhibits cell proliferation and migration in human malignant glioma cells.,J. Pharmacol. Exp. Ther.,2006,16959960
Zeng H et al.,Mallotoxin is a novel human ether-a-go-go-related gene (hERG) potassium channel activator.,J. Pharmacol. Exp. Ther.,2006,16928897
Pakozdi A et al.,Macrophage migration inhibitory factor: a mediator of matrix metalloproteinase-2 production in rheumatoid arthritis.,Arthritis Res. Ther.,2006,16872482
Shukla A et al.,Transcriptional up-regulation of MMP12 and MMP13 by asbestos occurs via a PKCdelta-dependent pathway in murine lung.,FASEB J.,2006,16571779
Hsu PC et al.,Increasing ornithine decarboxylase activity is another way of prolactin preventing methotrexate-induced apoptosis: crosstalk between ODC and BCL-2.,Apoptosis,2006,16520895
Fronhofer V et al.,Role of PKC isoforms in the Fc(gamma)R-mediated inhibition of LPS-stimulated IL-12 secretion by macrophages.,J. Leukoc. Biol.,2006,16330529
Zhang X et al.,NGF rapidly increases membrane expression of TRPV1 heat-gated ion channels.,EMBO J.,2005,16319926
Zhao KW et al.,Interferon-alpha-induced expression of phospholipid scramblase 1 through STAT1 requires the sequential activation of protein kinase Cdelta and JNK.,J. Biol. Chem.,2005,16260419
Wung BS et al.,Piceatannol upregulates endothelial heme oxygenase-1 expression via novel protein kinase C and tyrosine kinase pathways.,Pharmacol. Res.,2006,16243536
Payvandi F et al.,"Immunomodulatory drugs (IMiDs) increase the production of IL-2 from stimulated T cells by increasing PKC-theta activation and enhancing the DNA-binding activity of AP-1 but not NF-kappaB, OCT-1, or NF-AT.",J. Interferon Cytokine Res.,2005,16241859
Hughes PJ et al.,Retinoid-mediated stimulation of steroid sulfatase activity in myeloid leukemic cell lines requires RARalpha and RXR and involves the phosphoinositide 3-kinase and ERK-MAP kinase pathways.,J. Cell. Biochem.,2006,16178010
Suguro T et al.,Serotonin acts as an up-regulator of acyl-coenzyme A:cholesterol acyltransferase-1 in human monocyte-macrophages.,Atherosclerosis,2006,16157345
Avila GE et al.,Inhibitory effects of 12-O-tetradecanoylphorbol-13-acetate alone or in combination with all-trans retinoic acid on the growth of cultured human pancreas cancer cells and pancreas tumor xenografts in immunodeficient mice.,J. Pharmacol. Exp. Ther.,2005,15976015
Chen S et al.,Positive and negative transcriptional regulation of aromatase expression in human breast cancer tissue.,J. Steroid Biochem. Mol. Biol.,2005,15955695
Skaletz-Rorowski A et al.,PKC delta-induced activation of MAPK pathway is required for bFGF-stimulated proliferation of coronary smooth muscle cells.,Cardiovasc. Res.,2005,15949478
Panaretakis T et al.,"Doxorubicin requires the sequential activation of caspase-2, protein kinase Cdelta, and c-Jun NH2-terminal kinase to induce apoptosis.",Mol. Biol. Cell,2005,15917298
Hurbin A et al.,Cooperation of amphiregulin and insulin-like growth factor-1 inhibits Bax- and Bad-mediated apoptosis via a protein kinase C-dependent pathway in non-small cell lung cancer cells.,J. Biol. Chem.,2005,15767261
Kishida O et al.,"Gefitinib (""Iressa"", ZD1839) inhibits SN38-triggered EGF signals and IL-8 production in gastric cancer cells.",Cancer Chemother. Pharmacol.,2005,15723263
Ahmed S et al.,"Protein kinase Ctheta activity is involved in the 2,3,7,8-tetrachlorodibenzo-p-dioxin-induced signal transduction pathway leading to apoptosis in L-MAT, a human lymphoblastic T-cell line.",FEBS J.,2005,15691325
Anantharam V et al.,Blockade of PKCdelta proteolytic activation by loss of function mutants rescues mesencephalic dopaminergic neurons from methylcyclopentadienyl manganese tricarbonyl (MMT)-induced apoptotic cell death.,Ann. N. Y. Acad. Sci.,2004,15681813
WiedÃâocha A et al.,Phosphorylation-regulated nucleocytoplasmic trafficking of internalized fibroblast growth factor-1.,Mol. Biol. Cell,2005,15574884
Woo CH et al.,Lipopolysaccharide induces matrix metalloproteinase-9 expression via a mitochondrial reactive oxygen species-p38 kinase-activator protein-1 pathway in Raw 264.7 cells.,J. Immunol.,2004,15557194
Hassan S et al.,"Involvement of MAP-kinase, PI3-kinase and EGF-receptor in the stimulatory effect of Neurotensin on DNA synthesis in PC3 cells.",Regul. Pept.,2004,15177934
Rao VU et al.,PKC-epsilon regulation of extracellular signal-regulated kinase: a potential role in phenylephrine-induced cardiocyte growth.,Am. J. Physiol. Heart Circ. Physiol.,2004,14975926
Cho CH et al.,Localization of VEGFR-2 and PLD2 in endothelial caveolae is involved in VEGF-induced phosphorylation of MEK and ERK.,Am. J. Physiol. Heart Circ. Physiol.,2004,14704231
Wang Q et al.,Induction of cIAP-2 in human colon cancer cells through PKC delta/NF-kappa B.,J. Biol. Chem.,2003,14527959
Kitazawa M et al.,Dieldrin induces apoptosis by promoting caspase-3-dependent proteolytic cleavage of protein kinase Cdelta in dopaminergic cells: relevance to oxidative stress and dopaminergic degeneration.,Neuroscience,2003,12831855
Maddox JF et al.,Allyl alcohol activation of protein kinase C delta leads to cytotoxicity of rat hepatocytes.,Chem. Res. Toxicol.,2003,12755590
Wang L et al.,Ca(2+)-independent protein kinase C activity is required for alpha1-adrenergic-receptor-mediated regulation of ribosomal protein S6 kinases in adult cardiomyocytes.,Biochem. J.,2003,12720544
Shukla A et al.,Asbestos-induced apoptosis is protein kinase C delta-dependent.,Am. J. Respir. Cell Mol. Biol.,2003,12626342
Kim HJ et al.,The protein kinase C pathway plays a central role in the fibroblast growth factor-stimulated expression and transactivation activity of Runx2.,J. Biol. Chem.,2003,12403780
Anantharam V et al.,Caspase-3-dependent proteolytic cleavage of protein kinase Cdelta is essential for oxidative stress-mediated dopaminergic cell death after exposure to methylcyclopentadienyl manganese tricarbonyl.,J. Neurosci.,2002,11880503
Li B et al.,Pathways of induction of peroxiredoxin I expression in osteoblasts: roles of p38 mitogen-activated protein kinase and protein kinase C.,J. Biol. Chem.,2002,11796722
Davies SP et al.,Specificity and mechanism of action of some commonly used protein kinase inhibitors.,Biochem. J.,2000,10998351
Min M et al.,Rottlerin as a therapeutic approachÃ¢â¬âin psoriasis: Evidence from in vitro and in vivo studies.,PLoS ONE,2017,29272319
Wang Z et al.,Rottlerin upregulates DDX3 expression in hepatocellular carcinoma.,Biochem. Biophys. Res. Commun.,2018,29203243
Juneja M et al.,Statin and rottlerin small-molecule inhibitors restrict colon cancer progression and metastasis via MACC1.,PLoS Biol.,2017,28570591
Zhu Y et al.,Rottlerin as a novel chemotherapy agent for adrenocortical carcinoma.,Oncotarget,2017,28423559
Misuth M et al.,Synergism between PKCÃÂ´ regulators hypericin and rottlerin enhances apoptosis in U87 MG glioma cells after light stimulation.,Photodiagnosis Photodyn Ther,2017,28373118
Abdelnabi R et al.,Protein kinases C as potential host targets for the inhibition of chikungunya virus replication.,Antiviral Res.,2017,28039020
Zhao Z et al.,Rottlerin exhibits antitumor activity via down-regulation of TAZ in non-small cell lung cancer.,Oncotarget,2017,27999199
Matschke V et al.,The Natural Plant Product Rottlerin Activates Kv7.1/KCNE1 Channels.,Cell. Physiol. Biochem.,2016,27997884
Mischitelli M et al.,Stimulation of Suicidal Erythrocyte Death by Rottlerin.,Cell. Physiol. Biochem.,2016,27889758
Wang L et al.,Rottlerin inhibits cell growth and invasion via down-regulation of Cdc20 in glioma cells.,Oncotarget,2016,27626499
Yin X et al.,Rottlerin exerts its anti-tumor activity through inhibition of Skp2 in breast cancer cells.,Oncotarget,2016,27582552
Pandey S et al.,"Protein kinase C-ÃÂ´ inhibitor, Rottlerin inhibits growth and survival of mycobacteria exclusively through Shikimate kinase.",Biochem. Biophys. Res. Commun.,2016,27498028
Lishmanov YB et al.,Involvement of Protein Kinase C-ÃÂ´ in the Realization of Cardioprotective Effect of Ischemic Postconditioning.,Bull. Exp. Biol. Med.,2016,27496038
Lee NR et al.,Cytokine secreted by S100A9 via TLR4 in monocytes delays neutrophil apoptosis by inhibition of caspase 9/3 pathway.,Cytokine,2016,27459393
Xie L et al.,Regulation of Thrombin-Induced Lung Endothelial Cell Barrier Disruption by Protein Kinase C Delta.,PLoS ONE,2016,27442243
Atef ME and Anand-Srivastava MB,Role of PKCÃÂ´ in Enhanced Expression of GqÃÂ±/PLCÃÂ²1 Proteins and VSMC Hypertrophy in Spontaneously Hypertensive Rats.,PLoS ONE,2016,27379421
Daveri E et al.,Inhibitions of mTORC1 and 4EBP-1 are key events orchestrated by Rottlerin in SK-Mel-28 cell killing.,Cancer Lett.,2016,27343979
Woo SM et al.,Rottlerin induces cyclooxygenase-2 upregulation through an ATF4 and reactive oxygen species-independent pathway in HEI-OC1 cells.,Mol Med Rep,2016,27222046
Liao TY et al.,Rottlerin impairs the formation and maintenance of psychostimulant-supported memory.,Psychopharmacology (Berl.),2016,26960698
Yamaguchi R et al.,Substance P enhances tissue factor release from granulocyte-macrophage colony-stimulating factor-dependent macrophages via the p22phox/ÃÂ²-arrestin 2/Rho A signaling pathway.,Blood Cells Mol. Dis.,2016,26852662
Satoh K et al.,Involvement of myristoylated alanine-rich C kinase substrate phosphorylation and translocation in cholecystokinin-induced amylase release in rat pancreatic acini.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26744470
Tuorkey MJ,Cancer Therapy with Phytochemicals: Present and Future Perspectives.,Biomed. Environ. Sci.,2015,26695359
Hong KK et al.,The Mosaic of Rottlerin.,J. Org. Chem.,2015,26426936
Berardi DE et al.,"PKCÃÂ´ Inhibition Impairs Mammary Cancer Proliferative Capacity But Selects Cancer Stem Cells, Involving Autophagy.",J. Cell. Biochem.,2016,26335446
Huang SP et al.,Ethambutol induces impaired autophagic flux and apoptosis in the rat retina.,Dis Model Mech,2015,26092127
Cordeiro B et al.,BKCa channel activation increases cardiac contractile recovery following hypothermic ischemia/reperfusion.,Am. J. Physiol. Heart Circ. Physiol.,2015,26071546
Faria CC et al.,Identification of alsterpaullone as a novel small molecule inhibitor to target group 3 medulloblastoma.,Oncotarget,2015,26061748
Xu H et al.,Downregulation of BDNF Expression by PKC and by TNF-ÃÂ± in Human Endothelial Cells.,Pharmacology,2015,26021525
Torricelli C et al.,Phosphorylation-independent mTORC1 inhibition by the autophagy inducer Rottlerin.,Cancer Lett.,2015,25661734
Liao YF et al.,"Dibenzoylmethane, hydroxydibenzoylmethane and hydroxymethyldibenzoylmethane inhibit phorbol-12-myristateÃÂ 13-acetateÃ¢â¬âinduced breast carcinoma cell invasion.",Mol Med Rep,2015,25650742
Mori N et al.,Activation of PKC-ÃÂ´ in HTLV-1-infected T cells.,Int. J. Oncol.,2015,25625567
Cordeiro B et al.,Rottlerin-induced BKCa channel activation impairs specific contractile responses and promotes vasodilation.,Ann. Thorac. Surg.,2015,25527424
Gangwar M et al.,Antioxidant capacity and radical scavenging effect of polyphenol rich Mallotus philippenensis fruit extract on human erythrocytes: an in vitro study.,ScientificWorldJournal,2014,25525615
Sheats MK et al.,In Vitro Neutrophil Migration Requires Protein Kinase C-Delta (ÃÂ´-PKC)-Mediated Myristoylated Alanine-Rich C-Kinase Substrate (MARCKS) Phosphorylation.,Inflammation,2015,25515270
Lin CC et al.,Establishment of a melanogenesis regulation assay system using a fluorescent protein reporter combined with the promoters for the melanogenesis-related genes in human melanoma cells.,Enzyme Microb. Technol.,2015,25435499
