ï»¿Author,Title,Journal,Published_year,PMID
Jarvis SM et al.,Photoaffinity labeling of the human erythrocyte glucose transporter with 8-azidoadenosine.,J. Biol. Chem.,1986,3015955
Hebert DN and Carruthers A,Direct evidence for ATP modulation of sugar transport in human erythrocyte ghosts.,J. Biol. Chem.,1986,3733703
Danielsen H et al.,The interaction between cell-surface antigens and antibodies bound to monodisperse polymer particles in normal and malignant cells.,Scand. J. Immunol.,1986,3749814
Chamorro CA et al.,Effects of cytochalasin B on cell to cell adhesion and cellular shape of embryo mesoderm cells in vitro.,J. Anat.,1986,3693072
Delicado E et al.,Effects of insulin on glucose transporters and metabolic patterns in Harding-Passey melanoma cells.,Cancer Res.,1986,3089579
Band H et al.,Mechanism of phagocytosis by Schwann cells.,J. Neurol. Sci.,1986,3018173
Ehrlich HP et al.,ATP-induced cell contraction in dermal fibroblasts: effects of cAMP and myosin light-chain kinase.,J. Cell. Physiol.,1986,3015987
Verdoorn C et al.,"Cellular migration, proliferation, and contraction. An in vitro approach to a clinical problem--proliferative vitreoretinopathy.",Arch. Ophthalmol.,1986,2874784
Rampal AL et al.,Further characterization and chemical purity assessment of the human erythrocyte glucose transporter preparation.,Biochim. Biophys. Acta,1986,3730374
Hamilton JA et al.,CSF-1 stimulates glucose uptake in murine bone marrow-derived macrophages.,Biochem. Biophys. Res. Commun.,1986,3488736
Jung EK et al.,Structural basis of human erythrocyte glucose transporter function in reconstituted system. Hydrogen exchange.,J. Biol. Chem.,1986,3722192
Prather RS and First NL,Effect of cytochalasin B and demecolcine on freeze-thaw survival of murine embryos in vitro.,J. Exp. Zool.,1986,3746227
McCormick JI and Johnstone RM,Asymmetric reconstitution of the glucose transporter from Ehrlich ascites cell plasma membrane: role of alkali cations.,Arch. Biochem. Biophys.,1986,3729423
Fenech M and Morley AA,Cytokinesis-block micronucleus method in human lymphocytes: effect of in vivo ageing and low dose X-irradiation.,Mutat. Res.,1986,3724773
Yamamoto A et al.,Cadmium stimulates glucose metabolism in rat adipocytes.,J. Inorg. Biochem.,1986,3531403
Liu TC and Jackson GL,Synthesis and release of luteinizing hormone by rat anterior pituitary cells: effects of cytochalasins B and D.,Endocrinology,1986,3522209
Rosen DM et al.,Differentiation of rat mesenchymal cells by cartilage-inducing factor. Enhanced phenotypic expression by dihydrocytochalasin B.,Exp. Cell Res.,1986,3519255
Tsujimoto M et al.,Tumor necrosis factor provokes superoxide anion generation from neutrophils.,Biochem. Biophys. Res. Commun.,1986,3015137
Pontremoli S et al.,Biochemical responses in activated human neutrophils mediated by protein kinase C and a Ca2+-requiring proteinase.,J. Biol. Chem.,1986,3013847
Biden TJ and Wollheim CB,Active transport of myo-inositol in rat pancreatic islets.,Biochem. J.,1986,3539107
Abbott RE et al.,Sulfhydryl substituents of the human erythrocyte hexose transport mechanism.,Am. J. Physiol.,1986,3717328
Uzman JA and Jeffery WR,Cytoplasmic determinants for cell lineage specification in ascidian embryos.,Cell Differ.,1986,3521893
Arend WP and Massoni RJ,Characteristics of bacterial lipopolysaccharide induction of interleukin 1 synthesis and secretion by human monocytes.,Clin. Exp. Immunol.,1986,3491698
Berton G et al.,Monoclonal antibodies to a particulate superoxide-forming system stimulate a respiratory burst in intact guinea pig neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1986,3012541
Ferreri NR et al.,"Release of leukotrienes C4 and B4 and prostaglandin E2 from human monocytes stimulated with aggregated IgG, IgA, and IgE.",J. Immunol.,1986,3009617
Tiku K et al.,Interleukin 1 production by human polymorphonuclear neutrophils.,J. Immunol.,1986,3084639
Brot-Laroche E et al.,Temperature sensitivity and substrate specificity of two distinct Na+-activated D-glucose transport systems in guinea pig jejunal brush border membrane vesicles.,J. Biol. Chem.,1986,3084480
Simchowitz L and Cragoe EJ,Regulation of human neutrophil chemotaxis by intracellular pH.,J. Biol. Chem.,1986,3009458
Pratten MK and Lloyd JB,Pinocytosis and phagocytosis: the effect of size of a particulate substrate on its mode of capture by rat peritoneal macrophages cultured in vitro.,Biochim. Biophys. Acta,1986,3008849
Dick AP and Harik SI,Distribution of the glucose transporter in the mammalian brain.,J. Neurochem.,1986,3958712
English D and Gabig TG,Differentiation of cellular processes involved in the induction and maintenance of stimulated neutrophil adherence.,Blood,1986,3697507
Noda S,Inverse effects of colchicine on the induction of long microvillous-like processes by cytochalasin B in cultured chick embryonic duodena.,Tokai J. Exp. Clin. Med.,1986,3564077
Abo T et al.,Selective phagocytosis of gram-positive bacteria and interleukin 1-like factor production by a subpopulation of large granular lymphocytes.,J. Immunol.,1986,3514754
Kruskal BA et al.,Spreading of human neutrophils is immediately preceded by a large increase in cytoplasmic free calcium.,Proc. Natl. Acad. Sci. U.S.A.,1986,3458251
Wang JF et al.,A proton NMR study of the mechanism of the erythrocyte glucose transporter.,Proc. Natl. Acad. Sci. U.S.A.,1986,3458182
Whisler RL and Newhouse YG,Function of T cells from elderly humans: reductions of membrane events and proliferative responses mediated via T3 determinants and diminished elaboration of soluble T-cell factors for B-cell growth.,Cell. Immunol.,1986,3019575
Furuichi K et al.,Comparative evaluation of the effect of pharmacological agents on endocytosis and coendocytosis of IgE by rat basophilic leukaemia cells.,Immunology,1986,3011652
Imaizumi M and Breitman TR,A combination of a T cell-derived lymphokine differentiation-inducing activity and a physiologic concentration of retinoic acid induces HL-60 to differentiate to cells with functional chemotactic peptide receptors.,Blood,1986,3008888
Davis BH et al.,Characterization of f-Met-Leu-Phe-stimulated fluid pinocytosis in human polymorphonuclear leukocytes by flow cytometry.,Cytometry,1986,2423307
Filetti S et al.,Thyroid autoregulation: effect of iodine on glucose transport in cultured thyroid cells.,Endocrinology,1986,3948787
Smedley MJ and Stanisstreet M,Calcium and neurulation in mammalian embryos. II. Effects of cytoskeletal inhibitors and calcium antagonists on the neural folds of rat embryos.,J Embryol Exp Morphol,1986,3734682
Tsuruo T and Iida H,Effects of cytochalasins and colchicine on the accumulation and retention of daunomycin and vincristine in drug resistant tumor cells.,Biochem. Pharmacol.,1986,3457567
FÃÂ¼lÃÂ¶p T et al.,Age-dependent variations of intralysosomal enzyme release from human PMN leukocytes under various stimuli.,Immunobiology,1986,3086218
Walters SN et al.,"Intracellular location of unoccupied 1,25-dihydroxyvitamin D receptors: a nuclear-cytoplasmic equilibrium.",Arch. Biochem. Biophys.,1986,3008657
Kanaji K et al.,Deficient induction of leukotriene synthesis in human neutrophils by lipoxygenase-deficient platelets.,Blood,1986,3006834
Escolar G et al.,Organization of the actin cytoskeleton of resting and activated platelets in suspension.,Am. J. Pathol.,1986,2870643
MÃÂ¼ller H and Fehr J,Binding of C-reactive protein to human polymorphonuclear leukocytes: evidence for association of binding sites with Fc receptors.,J. Immunol.,1986,3950412
Rieber M et al.,Substrate-dependent effect of epidermal growth factor on intercellular adhesion and synthesis of triton-insoluble proteins in human carcinoma A431 cells.,Int. J. Cancer,1986,3485080
Michelakakis H and Danpure CJ,The release of intralysosomally-stored 125I-Triton WR-1339 and lysosomal enzymes from the isolated perfused rat liver in the presence and absence of cytochalasin B.,Biochem. Pharmacol.,1986,3082335
Bigornia L and Bihler I,3-O-methyl-D-glucose uptake in isolated bovine adrenal chromaffin cells.,Biochim. Biophys. Acta,1986,3511975
Wong MK and Gotlieb AI,Endothelial cell monolayer integrity. I. Characterization of dense peripheral band of microfilaments.,Arteriosclerosis,1986 Mar-Apr,3954675
Kau ST and Maack T,Mechanism of tubular uptake on human growth hormone in perfused rat kidneys.,J. Pharmacol. Exp. Ther.,1986,3950865
Mistry NF et al.,M. leprae phagocytosis and its association with membrane changes in macrophages from leprosy patients.,Parasite Immunol.,1986,3517765
Stewart MJ et al.,Plasmodium berghei sporozoite invasion is blocked in vitro by sporozoite-immobilizing antibodies.,Infect. Immun.,1986,3512436
Talha S and Harel L,Early effect of growth factors (EGF + insulin) upon ATP turnover in 3T3 cells. Inhibition by cytochalasin B and D.,Exp. Cell Res.,1986,3510887
Werb Z et al.,"Commitment to expression of the metalloendopeptidases, collagenase and stromelysin: relationship of inducing events to changes in cytoskeletal architecture.",J. Cell Biol.,1986,3005336
Ferreri NR et al.,beta-Glucuronidase release from human monocytes induced with aggregated immunoglobulins of different classes.,Cell. Immunol.,1986,2427225
Fung KP et al.,Glucose regulates its own transport in Ehrlich ascites tumour cells.,Biochem. Biophys. Res. Commun.,1986,3947365
Tsunoda Y,Gastrin induces intracellular Ca2+ release and acid secretion regulation by the microtubular-microfilamentous system.,Biochim. Biophys. Acta,1986,3942740
Silva Filho FC and De Souza W,"Effect of colchicine, vinblastine, and cytochalasin B on cell surface anionic sites of Tritrichomonas foetus.",J. Protozool.,1986,3959007
Petzoldt U,Expression of two surface antigens and paternal glucose-phosphate isomerase in polyploid one-cell mouse eggs.,Dev. Biol.,1986,3949076
Gillespie MN and Bowdy BD,Impact of platelet activating factor on vascular responsiveness in isolated rat lungs.,J. Pharmacol. Exp. Ther.,1986,3944767
Hosari E et al.,Microcell-mediated chromosome transfer from human tumor cells to human recipient cells evidenced by premature condensation of the transferred chromosomes.,Cancer Genet. Cytogenet.,1986,3455863
Ringertz B,Neutrophil aggregation--factors modulating stimulus-specific responses.,Acta Pathol Microbiol Immunol Scand C,1986,3012935
Mills JW and Lubin M,"Effect of adenosine 3',5'-cyclic monophosphate on volume and cytoskeleton of MDCK cells.",Am. J. Physiol.,1986,3006500
Campochiaro PA and Glaser BM,Mechanisms involved in retinal pigment epithelial cell chemotaxis.,Arch. Ophthalmol.,1986,2418812
Ozaki Y et al.,Partial dependency of 1-oleoyl-2-acetyl-glycerol-induced superoxide production by human neutrophils on calcium ions and cytochalasin B.,Biochem. Biophys. Res. Commun.,1986,3004460
Nishihira J et al.,Stimulus-dependent mobilization of protein kinase C.,Biochem. Biophys. Res. Commun.,1986,3004455
Sobrino F et al.,Short-term stimulation by adenosine of basal and insulin-induced glycogen synthesis in rat adipose tissue.,Biochim. Biophys. Acta,1986,3002488
Okuno Y et al.,Facilitated transport of 3-O-methyl-D-glucose in human polymorphonuclear leukocytes.,FEBS Lett.,1986,3943614
Taft JL and Larkins RG,A role for the cytoskeleton in renal vitamin D metabolism.,Biochem. Biophys. Res. Commun.,1986,3753865
Dyett DE et al.,Stimulated cytokineplasts from human polymorphonuclear leukocytes mobilize calcium and polymerize actin. Cytoplasts made in cytochalasin B retain a defect in actin polymerization.,J. Clin. Invest.,1986,3944258
Bonder EM and Mooseker MS,Cytochalasin B slows but does not prevent monomer addition at the barbed end of the actin filament.,J. Cell Biol.,1986,3941155
Spycher MO and Nydegger UE,Part of the activating cross-linked immunoglobulin G is internalized by human platelets to sites not accessible for enzymatic digestion.,Blood,1986,3940542
Tessler J,Potential subtypes of Chlamydia psittaci based on effects of cortisone with cytochalasin B or cycloheximide.,Can. J. Vet. Res.,1986,3742349
Travis JL and Bowser SS,A new model of reticulopodial motility and shape: evidence for a microtubule-based motor and an actin skeleton.,Cell Motil. Cytoskeleton,1986,3698107
Pham Huu T et al.,Effect of degranulation on superoxide dismutase activity in human neutrophils.,J Free Radic Biol Med,1986,3571848
Cierniewski CS et al.,Fibronectin potentiates actin polymerization in thrombin-activated platelets.,J. Cell. Biochem.,1986,3514638
Ishii T et al.,Separation and proteolytic mapping of the two [3H]cytochalasin B photoaffinity labeled D-glucose-sensitive proteins in the chicken embryo fibroblast plasma membrane.,J. Biochem.,1986,3514590
Battaglia DE and Gaddum-Rosse P,The distribution of polymerized actin in the rat egg and its sensitivity to cytochalasin B during fertilization.,J. Exp. Zool.,1986,3512767
Gordon A et al.,The stimulation of sugar transport in heart cells grown in a serum-free medium by picomolar concentrations of thyroid hormones: the effects of insulin and hydrocortisone.,Endocrinology,1986,3510123
Kurokawa T et al.,Solubilization and separation of the human erythrocyte D-glucose transporter covalently and noncovalently photoaffinity-labeled with [3H]cytochalasin B.,Proc. Natl. Acad. Sci. U.S.A.,1986,3455783
Williams JD et al.,Generation of leukotrienes by human monocytes pretreated with cytochalasin B and stimulated with formyl-methionyl-leucyl-phenylalanine.,J. Immunol.,1986,3001181
Smith RJ et al.,Interleukin-1 stimulates granule exocytosis from human neutrophils.,Int. J. Immunopharmacol.,1986,2420732
Boyle JM et al.,Characterisation of monoclonal antibodies which specifically recognise the human erythrocyte glucose transport protein.,EMBO J.,1985,4092677
Osawa S and Hall PF,"Adenosine 3',5'-monophosphate-dependent protein kinase associated with the cytoskeleton of adrenal tumor cells.",Endocrinology,1985,4065035
Sergeant S and Kim HD,Inhibition of 3-O-methylglucose transport in human erythrocytes by forskolin.,J. Biol. Chem.,1985,2997220
Johnson G et al.,The effects of cytoskeletal inhibitors on intestinal iron absorption in the rat.,Biochim. Biophys. Acta,1985,4063390
Kitagawa K et al.,Effect of tunicamycin on hexose transport in mouse embryo fibroblast Swiss 3T3 cells.,Biochim. Biophys. Acta,1985,4063363
Bihler I et al.,Monensin stimulates sugar transport in avian erythrocytes.,Biochim. Biophys. Acta,1985,4063360
Kitagawa K et al.,Analysis of hexose transport in untransformed and sarcoma virus-transformed mouse 3T3 cells by photoaffinity binding of cytochalasin B.,Biochim. Biophys. Acta,1985,2998464
Ishii T et al.,Facilitated glucose transporter of human erythrocyte: proteolytic mapping of the [3H]cytochalasin B photoaffinity-labeled transporter polypeptide.,Biochim. Biophys. Acta,1985,3902090
Tsunoda Y and Mizuno T,Participation of the microtubular-microfilamentous system on intracellular Ca2+ transport and acid secretion in dispersed parietal cells.,Biochim. Biophys. Acta,1985,3931680
Lecavalier D and Mackillop WJ,The effect of hyperthermia on glucose transport in normal and thermal-tolerant Chinese hamster ovary cells.,Cancer Lett.,1985,4075291
O'Flaherty JT et al.,Diacylglycerols and mezerein activate neutrophils by a phorbol myristate acetate-like mechanism.,J. Cell. Physiol.,1985,3932370
Van Epps DE et al.,Modulation of neutrophil-reduced pyridine nucleotide content following stimulation with phorbol myristate acetate and chemotactic factors.,J. Leukoc. Biol.,1985,2995525
Kasahara M et al.,Distinction of three types of D-glucose transport systems in animal cells.,Biochem. Biophys. Res. Commun.,1985,4062937
Hallett MB,Quantal secretion and response lag demonstrated in single rat neutrophils.,Biochim. Biophys. Acta,1985,4052458
Clark CM and Goodlad GA,Plasma membrane associated actin in liver of normal and tumour-bearing rats.,Biochim. Biophys. Acta,1985,4052415
Roeder LM et al.,Transport of 2-deoxy-D-glucose by dissociated brain cells.,Brain Res.,1985,3899283
Hickey I et al.,Effect of cytochalasin B on somatic cell hybrids between normal and transformed cells.,J. Cell. Sci.,1985,4093477
Vandenbroucke-Grauls CM et al.,Phagocytosis of staphylococci by human polymorphonuclear leukocytes is enhanced in the presence of endothelial cells.,Infect. Immun.,1985,4044039
Seligmann B et al.,An antibody binding to human neutrophils demonstrates antigenic heterogeneity detected early in myeloid maturation which correlates with functional heterogeneity of mature neutrophils.,J. Immunol.,1985,3875660
Camussi G et al.,Antibody-induced redistribution of Heymann antigen on the surface of cultured glomerular visceral epithelial cells: possible role in the pathogenesis of Heymann glomerulonephritis.,J. Immunol.,1985,3875653
Behrens J et al.,Dissociation of Madin-Darby canine kidney epithelial cells by the monoclonal antibody anti-arc-1: mechanistic aspects and identification of the antigen as a component related to uvomorulin.,J. Cell Biol.,1985,2995405
Paterson FC and Rudland PS,"Microtubule-disrupting drugs increase the frequency of conversion of a rat mammary epithelial stem cell line to elongated, myoepithelial-like cells in culture.",J. Cell. Physiol.,1985,2864351
Renfro JL and Shustock E,Peritubular uptake and brush border transport of 28Mg by flounder renal tubules.,Am. J. Physiol.,1985,2413774
Fung KP et al.,Suppression of Ehrlich ascites tumor growth in mice by starvation and streptozotocin-induced diabetes.,Cancer Lett.,1985,3902210
Deziel MR et al.,The topology of the major band 4.5 protein component of the human erythrocyte membrane: characterization of reactive cysteine residues.,Biochim. Biophys. Acta,1985,4041454
Jacobs DB,Fat cells: model system to investigate molecular mechanism(s) of sulfonylurea-potentiated glucose transport.,Am. J. Med.,1985,3931463
Lukola A et al.,Human lymphocyte glucocorticoid receptors reside mainly in the cytoplasm.,Biochem. Biophys. Res. Commun.,1985,4052076
Janmohamed NS et al.,Proteolytic cleavage of [3H]nitrobenzylthioinosine-labelled nucleoside transporter in human erythrocytes.,Biochem. J.,1985,4062878
Carter-Su C and Okamoto K,Effect of glucocorticoids on hexose transport in rat adipocytes. Evidence for decreased transporters in the plasma membrane.,J. Biol. Chem.,1985,4040912
Mege JL et al.,Study of cell deformability by a simple method.,J. Immunol. Methods,1985,3928763
Small DH and Wurtman RJ,"Association of serotonin, dopamine, or noradrenaline with an actin-like component in pheochromocytoma (PC12) cells.",J. Neurochem.,1985,4031865
Small DH and Wurtman RJ,Binding of [3H]serotonin to skeletal muscle actin.,J. Neurochem.,1985,4031864
Sugihara H et al.,Cellular structure and function of mouse adrenocortical tumor cells Y-1 in the post-treatment state of low Ca2+.,Cell Struct. Funct.,1985,2994892
Yamashita T et al.,Response of superoxide anion production by guinea pig eosinophils to various soluble stimuli: comparison to neutrophils.,Arch. Biochem. Biophys.,1985,2994568
Wheeler TJ and Hauck MA,Reconstitution of the glucose transporter from bovine heart.,Biochim. Biophys. Acta,1985,4040772
Vinten J et al.,Effect of physical training on glucose transporters in fat cell fractions.,Biochim. Biophys. Acta,1985,2990574
Smith RJ et al.,Properties of interleukin-1 as a complete secretagogue for human neutrophils.,Biochem. Biophys. Res. Commun.,1985,2992505
Shiokawa K et al.,Association of maternal and newly synthesized ribosomes with membranous noncytoskeletal structures in Xenopus laevis embryonic cells.,J. Exp. Zool.,1985,4056690
Kaplan MR and Simoni RD,Intracellular transport of phosphatidylcholine to the plasma membrane.,J. Cell Biol.,1985,4040519
Bethea CL and Kozak SL,Further characterization of substratum influence on PC12 cell shape and dopamine processing.,Mol. Cell. Endocrinol.,1985,4029503
Cossu G et al.,Increased endocytosis of acetylcholine receptors by dystrophic mouse myotubes in vitro.,Dev. Biol.,1985,4018404
Baldwin SA et al.,A D-glucose-sensitive cytochalasin B binding component of cerebral microvessels.,J. Neurochem.,1985,4009179
Williams NE et al.,Expression of a cell surface immobilization antigen during serotype transformation in Tetrahymena thermophila.,Mol. Cell. Biol.,1985,3915784
Li W et al.,Characterization of glucose transport by bovine retinal capillary pericytes in culture.,Exp. Eye Res.,1985,3905422
Horuk R and Olefsky JM,Post-binding events in insulin action.,Mol. Cell. Endocrinol.,1985,3896892
Lewis CE et al.,The role of microfilaments in the priming effect of LH-releasing hormone: an ultrastructural study using cytochalasin B.,J. Endocrinol.,1985,3894559
O'Shea JJ et al.,Tumor-promoting phorbol esters induce rapid internalization of the C3b receptor via a cytoskeleton-dependent mechanism.,J. Immunol.,1985,3159791
Lavie G et al.,The mechanism of human NK cell-mediated cytotoxicity. Mode of action of surface-associated proteases in the early stages of the lytic reaction.,J. Immunol.,1985,2409153
Malchoff DM et al.,Reconstitution of the glucose transport activity of rat adipocytes.,Biochim. Biophys. Acta,1985,4040393
Allard WJ and Lienhard GE,"Monoclonal antibodies to the glucose transporter from human erythrocytes. Identification of the transporter as a Mr = 55,000 protein.",J. Biol. Chem.,1985,2410404
Parisi M et al.,The role of microtubules and microfilaments in the hydrosmotic response to antidiuretic hormone.,Biochim. Biophys. Acta,1985,2410025
SaborÃÂ­o JL et al.,"Purification and characterization of GP-55, a protein associated with actin-based cytoplasmic gels derived from brain tissue.",J. Biol. Chem.,1985,3891758
Pinkofsky HB and Jung CY,Accessibility of sulfhydryl residues induced by cytochalasin B binding and conformational dynamics in the human erythrocyte glucose transporter.,Arch. Biochem. Biophys.,1985,4040351
Kondo Y et al.,Organ specificity of epithelial cells grown in tissue culture from explants obtained from various levels of the rat gut.,Exp. Cell Res.,1985,4029264
Luz S et al.,Newly synthesized and preformed acetylcholine are released from Torpedo synaptosomes by different pathways.,J. Neurochem.,1985,3998731
Plehwe WE et al.,Familial hyperinsulinemia complicated by extreme insulin resistance during pregnancy: a probable postreceptor defect.,J. Clin. Endocrinol. Metab.,1985,3889041
Rothstein TL,Anti-immunoglobulin in combination with cytochalasin stimulates proliferation of murine B lymphocytes.,J. Immunol.,1985,3873486
Rosenthal KS et al.,Inhibition of herpes simplex virus type 1 penetration by cytochalasins B and D.,J. Gen. Virol.,1985,2991432
Lad PM et al.,Platelet-activating factor mediated effects on human neutrophil function are inhibited by pertussis toxin.,Biochem. Biophys. Res. Commun.,1985,2990462
Fumarulo R et al.,In vitro cisplatin effects on phagocyte functions.,Int. J. Cancer,1985,4040125
Soong HK and Cintron C,Different corneal epithelial healing mechanisms in rat and rabbit: role of actin and calmodulin.,Invest. Ophthalmol. Vis. Sci.,1985,4008194
Chambers TJ and Serafini EP,"The permeability of normal, adenomatous, ulcerative colitic and malignant large bowel epithelial cell membranes to inulin.",Br J Exp Pathol,1985,4005149
Mita-Miyazawa I et al.,Histospecific acetylcholinesterase development in the presumptive muscle cells isolated from 16-cell-stage ascidian embryos with respect to the number of DNA replications.,J Embryol Exp Morphol,1985,3928795
Wang C,Insulin-stimulated glucose uptake in rat diaphragm during postnatal development: lack of correlation with the number of insulin receptors and of intracellular glucose transporters.,Proc. Natl. Acad. Sci. U.S.A.,1985,3889911
Brown LA et al.,Role of microtubules in surfactant secretion.,J. Appl. Physiol.,1985,2989240
Kitagawa K et al.,Tumor promoter-stimulated translocation of glucose transport system in mouse embryo fibroblast Swiss 3T3 cell.,Biochem. Biophys. Res. Commun.,1985,4039931
Bakker-Grunwald T et al.,Effects of cytochalasin B on Na+ content and cell volume of Entamoeba histolytica.,Biochim. Biophys. Acta,1985,2859891
Stevens RL et al.,Novel inhibition of proteoglycan synthesis and exocytosis by diethylcarbamazine in the Swarm rat chondrocyte.,J. Biol. Chem.,1985,3988772
Speizer L et al.,Asymmetric transport of a fluorescent glucose analogue by human erythrocytes.,Biochim. Biophys. Acta,1985,4039191
Dijkstra J et al.,"Effects of (dihydro)cytochalasin B, colchicine, monensin and trifluoperazine on uptake and processing of liposomes by Kupffer cells in culture.",Biochim. Biophys. Acta,1985,3978127
Roberts PA et al.,Inhibition by adenosine of reactive oxygen metabolite production by human polymorphonuclear leucocytes.,Biochem. J.,1985,4004786
Meier DA and Garner CW,Glucose transport by uterine plasma membranes.,Biochim. Biophys. Acta,1985,4038886
Sinden RE et al.,Gametogenesis in Plasmodium; the inhibitory effects of anticytoskeletal agents.,Int. J. Parasitol.,1985,4039709
Grunz H,Effect of concanavalin A and vegetalizing factor on the outer and inner ectoderm layers of early gastrulae of Xenopus laevis after treatment with cytochalasin B.,Cell Differ.,1985,4005955
Brawley SH and Robinson KR,Cytochalasin treatment disrupts the endogenous currents associated with cell polarization in fucoid zygotes: studies of the role of F-actin in embryogenesis.,J. Cell Biol.,1985,3980581
Leslie RG and Coupland K,The ingestion and degradation of soluble immune complexes by guinea-pig macrophages and neutrophils.,Immunology,1985,3980050
Fletcher MP and Seligmann BE,Monitoring human neutrophil granule secretion by flow cytometry: secretion and membrane potential changes assessed by light scatter and a fluorescent probe of membrane potential.,J. Leukoc. Biol.,1985,3855949
Kumar N et al.,Plasmodium gallinaceum: critical role for microtubules in the transformation of zygotes into Ookinetes.,Exp. Parasitol.,1985,2857655
Connolly TJ et al.,Effect of bilayer cholesterol content on reconstituted human erythrocyte sugar transporter activity.,J. Biol. Chem.,1985,4038706
Jacobs DB and Jung CY,Sulfonylurea potentiates insulin-induced recruitment of glucose transport carrier in rat adipocytes.,J. Biol. Chem.,1985,3919003
Frost SC and Lane MD,Evidence for the involvement of vicinal sulfhydryl groups in insulin-activated hexose transport by 3T3-L1 adipocytes.,J. Biol. Chem.,1985,3882699
Thomas P et al.,The effects of colchicine and vinblastine on the biliary excretion of carcinoembryonic antigen.,Hepatology,1985 Mar-Apr,3979951
Niemierko A,Properties of the zona pellucida of cytochalasin B-induced triploid mouse eggs.,J. Reprod. Fertil.,1985,3838770
Unger J et al.,Inhibition by lysosomotropic amines of dog thyroid secretion in vitro.,Endocrinology,1985,2982579
Grinstein S et al.,Phorbol ester-induced changes of cytoplasmic pH in neutrophils: role of exocytosis in Na+-H+ exchange.,Am. J. Physiol.,1985,2579574
Alavi N et al.,Peritoneal permeability in the rat: modulation by microfilament-active agents.,Kidney Int.,1985,4039387
Longo FJ and Chen DY,Development of cortical polarity in mouse eggs: involvement of the meiotic apparatus.,Dev. Biol.,1985,4038667
Noda S,Effects of cytochalasin B on the formation of previllous ridges and the appearance of long microvillous-like processes in the organ culture system of chick embryonic intestine.,J Embryol Exp Morphol,1985,3989455
Fenech M and Morley AA,Measurement of micronuclei in lymphocytes.,Mutat. Res.,1985 Feb-Apr,3974610
Lee H and Nagele RG,Neural tube defects caused by local anesthetics in early chick embryos.,Teratology,1985,3920774
Matsuguchi M et al.,Factors involved in interferon-induced or cholera toxin-induced steroidogenesis in Y-1 mouse adrenal tumour cells.,J. Gen. Virol.,1985,2981969
Brown JC and Salomonsky NL,Site-specific maturation of enveloped viruses in L cells treated with cytochalasin B.,J. Cell Biol.,1985,2981885
Dancker P and Fischer S,"The influence of adenosine triphosphate, adenosine diphosphate and cytochalasin B on nucleotide exchange of F-actin. Evidence that treadmilling is not involved.",Biochim. Biophys. Acta,1985,3967046
Miller DK et al.,Endothelial cell prostacyclin production induced by activated neutrophils.,J. Biol. Chem.,1985,3881419
Bihler I et al.,Sarcolemmal glucose transport in Ca2+-tolerant myocytes from adult rat heart. Calcium dependence of insulin action.,Biochim. Biophys. Acta,1985,3881135
McCall C et al.,Stimulation of hexose transport by human polymorphonuclear leukocytes: a possible role for protein kinase C.,Biochem. Biophys. Res. Commun.,1985,3155945
Bhathal PS and Grossman HJ,Reduction of the increased portal vascular resistance of the isolated perfused cirrhotic rat liver by vasodilators.,J. Hepatol.,1985,4056346
Damerau B et al.,Pharmacological characterization of the slow component of deactivation of guinea-pig isolated ileum to the spasmogenic action of C5adesArg.,Br. J. Pharmacol.,1985,3978315
Muscholl E et al.,"Evidence for exocytotic release of dopamine beta-hydroxylase from rabbit heart and of vasopressin from rat neurohypophyses during homogenization and fractionation. Effects of gadolinium ions, cytochalasin B, gallopamil and different temperatures.",Neuroscience,1985,3974886
Carulli G et al.,Modifications in the phagocytosis of human neutrophils induced by vinblastine and cytochalasin B: the effects of lithium.,Acta Haematol.,1985,3937420
Kotsifaki H et al.,Targeting of liposomes containing methotrexate towards Tetrahymena pyriformis cells.,Gen. Pharmacol.,1985,3936748
Critchlow J et al.,Requirements for restitution of the surface epithelium of frog stomach after mucosal injury.,Gastroenterology,1985,3917262
Kahn BB and Cushman SW,Subcellular translocation of glucose transporters: role in insulin action and its perturbation in altered metabolic states.,Diabetes Metab Rev,1985,3915254
Tessler J,Comparative titers of egg assay against immunofluorescent assay of Chlamydia psittaci.,Can. J. Comp. Med.,1985,3886106
Coiro V et al.,Effects of hypophysectomy and cell isolation on the transport of L-arabinose by adipocytes.,Endocrinology,1985,3880539
Matsui T et al.,Effects of calmodulin antagonists and cytochalasins on proliferation and differentiation of human promyelocytic leukemia cell line HL-60.,Cancer Res.,1985,3855282
Jesaitis AJ et al.,Membrane-cytoskeleton interactions and the regulation of chemotactic peptide-induced activation of human granulocytes: the effects of dihydrocytochalasin B.,J. Cell. Biochem.,1985,3838753
Weiss ER et al.,Development of Na+-dependent hexose transport in cultured renal epithelial cells (LLC-PK1).,Ann. N. Y. Acad. Sci.,1985,3004299
Solomkin JS et al.,Regulation of neutrophil superoxide production in sepsis.,Arch Surg,1985,2981524
Bradford PG and Rubin RP,Characterization of formylmethionyl-leucyl-phenylalanine stimulation of inositol trisphosphate accumulation in rabbit neutrophils.,Mol. Pharmacol.,1985,2981403
Heasley LE et al.,Export of cyclic AMP from avian red cells. Independence from major membrane transporters and specific inhibition by prostaglandin A.,Mol. Pharmacol.,1985,2981402
