ï»¿Author,Title,Journal,Published_year,PMID
Hassel B et al.,"Cerebral dicarboxylate transport and metabolism studied with isotopically labelled fumarate, malate and malonate.",J. Neurochem.,2002,12124442
Dedeoglu A et al.,Mice overexpressing 70-kDa heat shock protein show increased resistance to malonate and 3-nitropropionic acid.,Exp. Neurol.,2002,12093104
Zeevalk GD et al.,Protection of malonate-induced GABA but not dopamine loss by GABA transporter blockade in rat striatum.,Exp. Neurol.,2002,12093096
Ogier de Baulny H and Saudubray JM,Branched-chain organic acidurias.,Semin Neonatol,2002,12069539
,,,,12054936
,,,,12051770
,,,,12049975
Uenishi J and Hamada M,Stereospecific substitution of enantiomerically pure 1-(2-pyridinyl)ethyl methanesulfonate with beta-dicarbony compounds.,Chem. Pharm. Bull.,2002,12036035
DoganKoruznjak J et al.,"Synthesis, photochemical synthesis and antitumor evaluation of novel derivatives of thieno[3',2':4,5]thieno[2,3-c]quinolones.",Chem. Pharm. Bull.,2002,12036023
Shin S et al.,Structure of malonamidase E2 reveals a novel Ser-cisSer-Lys catalytic triad in a new serine hydrolase fold that is prevalent in nature.,EMBO J.,2002,12032064
Saito N et al.,Acylated anthocyanins from the blue-violet flowers of Anemone coronaria.,Phytochemistry,2002,12031427
NÃÂ¸rbaek R et al.,Anthocyanins from flowers of Cichorium intybus.,Phytochemistry,2002,12031425
,,,,12020876
,,,,12012410
,,,,12008022
,,,,12007091
,,,,12005506
Maragos WF et al.,Mitochondrial toxin inhibition of [(3)H]dopamine uptake into rat striatal synaptosomes.,Biochem. Pharmacol.,2002,11996892
,,,,11978131
,,,,11975526
,,,,11975518
,,,,11931967
,,,,11924854
Janssen U and Stoffel W,"Disruption of mitochondrial beta -oxidation of unsaturated fatty acids in the 3,2-trans-enoyl-CoA isomerase-deficient mouse.",J. Biol. Chem.,2002,11916962
Hansen DS et al.,Direct identification and susceptibility testing of enteric bacilli from positive blood cultures using VITEK (GNI+/GNS-GA).,Clin. Microbiol. Infect.,2002,11906499
Onisko BC et al.,"Identification of fonofos metabolites in Latuca sativa, Beta vulgaris, and Triticum aestivum by packed capillary flow fast atom bombardment tandem mass spectrometry.",J. Agric. Food Chem.,2002,11902934
Nelson ME and Priestley ND,Nonactin biosynthesis: the initial committed step is the condensation of acetate (malonate) and succinate.,J. Am. Chem. Soc.,2002,11902879
,,,,11879800
Peddicord MB and Weber SG,Nonaqueous affinity capillary electrophoresis investigation of small molecule molecular recognition.,Electrophoresis,2002,11870744
,,,,11866611
,,,,11853511
Okun JG et al.,"Neurodegeneration in methylmalonic aciduria involves inhibition of complex II and the tricarboxylic acid cycle, and synergistically acting excitotoxicity.",J. Biol. Chem.,2002,11847233
,,,,11841298
,,,,11825076
Yang XL et al.,Photo-induced cytotoxicity of malonic acid [C(60)]fullerene derivatives and its mechanism.,Toxicol In Vitro,2002,11812638
Cecchini G et al.,Succinate dehydrogenase and fumarate reductase from Escherichia coli.,Biochim. Biophys. Acta,2002,11803023
Janausch IG et al.,C4-dicarboxylate carriers and sensors in bacteria.,Biochim. Biophys. Acta,2002,11803016
Ozcan C et al.,Potassium channel openers protect cardiac mitochondria by attenuating oxidant stress at reoxygenation.,Am. J. Physiol. Heart Circ. Physiol.,2002,11788400
Gorrell A et al.,Determinants of L-aspartate and IMP recognition in Escherichia coli adenylosuccinate synthetase.,J. Biol. Chem.,2002,11781326
,,,,11772081
,,,,11764151
Soong CL et al.,"Barbiturase, a novel zinc-containing amidohydrolase involved in oxidative pyrimidine metabolism.",J. Biol. Chem.,2002,11748240
Reeves CD et al.,Alteration of the substrate specificity of a modular polyketide synthase acyltransferase domain through site-specific mutations.,Biochemistry,2001,11747421
,,,,11743956
Brown SP and Spiess HW,"Advanced solid-state NMR methods for the elucidation of structure and dynamics of molecular, macromolecular, and supramolecular systems.",Chem. Rev.,2001,11740929
,,,,11740090
de CrÃÂ©cy-Lagard VA et al.,Long term adaptation of a microbial population to a permanent metabolic constraint: overcoming thymineless death by experimental evolution of Escherichia coli.,BMC Biotechnol.,2001,11737878
Vanag VK and Epstein IR,Pattern formation in a tunable medium: the Belousov-Zhabotinsky reaction in an aerosol OT microemulsion.,Phys. Rev. Lett.,2001,11736430
Guerranti R et al.,Inhibition and regulation of rat liver L-threonine dehydrogenase by different fatty acids and their derivatives.,Biochim. Biophys. Acta,2001,11731084
Hardin CD et al.,Myocardial metabolism of exogenous FDP is consistent with transport by a dicarboxylate transporter.,Am. J. Physiol. Heart Circ. Physiol.,2001,11709435
,,,,11695919
,,,,11681943
,,,,11679290
Reszko AE et al.,Assay of the concentration and 13C-isotopic enrichment of malonyl-coenzyme A by gas chromatography-mass spectrometry.,Anal. Biochem.,2001,11673897
Xia XG et al.,Dopamine mediates striatal malonate toxicity via dopamine transporter-dependent generation of reactive oxygen species and D2 but not D1 receptor activation.,J. Neurochem.,2001,11595758
Kretzschmar U et al.,"The Pseudomonas aeruginosa acsA gene, encoding an acetyl-CoA synthetase, is essential for growth on ethanol.","Microbiology (Reading, Engl.)",2001,11577146
Wolff NA et al.,Cationic amino acids involved in dicarboxylate binding of the flounder renal organic anion transporter.,J. Am. Soc. Nephrol.,2001,11562399
Hansson O et al.,Partial resistance to malonate-induced striatal cell death in transgenic mouse models of Huntington's disease is dependent on age and CAG repeat length.,J. Neurochem.,2001,11520890
Zara V et al.,Biogenesis of the dicarboxylate carrier (DIC): translocation across the mitochondrial outer membrane and subsequent release from the TOM channel are membrane potential-independent.,J. Mol. Biol.,2001,11502005
LombÃÂ³ F et al.,Enhancing the atom economy of polyketide biosynthetic processes through metabolic engineering.,Biotechnol. Prog.,2001 Jul-Aug,11485419
Lucas RW et al.,Crystallization of Brome mosaic virus and T = 1 Brome mosaic virus particles following a structural transition.,Virology,2001,11485397
,,,,11485332
,,,,11468376
,,,,11457183
,,,,11457100
Trost BM and Lee CB,Geminal dicarboxylates as carbonyl surrogates for asymmetric synthesis. Part I. Asymmetric addition of malonate nucleophiles.,J. Am. Chem. Soc.,2001,11457099
,,,,11442368
Bundy JG et al.,An NMR-based metabonomic approach to the investigation of coelomic fluid biochemistry in earthworms under toxic stress.,FEBS Lett.,2001,11434921
Plasterer TN et al.,Survey of human mitochondrial diseases using new genomic/proteomic tools.,Genome Biol.,2001,11423010
,,,,11421699
,,,,11421681
Ehrhart J and Zeevalk GD,Hydrogen peroxide removal and glutathione mixed disulfide formation during metabolic inhibition in mesencephalic cultures.,J. Neurochem.,2001,11413233
Marinier A et al.,"Novel mimics of sialyl Lewis X: design, synthesis and biological activity of a series of 2- and 3-malonate substituted galactoconjugates.",Bioorg. Med. Chem.,2001,11408160
,,,,11388410
Kremer L et al.,"Biochemical characterization of acyl carrier protein (AcpM) and malonyl-CoA:AcpM transacylase (mtFabD), two major components of Mycobacterium tuberculosis fatty acid synthase II.",J. Biol. Chem.,2001,11373295
Hall IH et al.,"Specific inhibition of type II inosine monophosphate dehydrogenase activity of Tmolt4 T cell human leukaemia cells by 3-methoxy and di-benzohydroxamic acids, maleic hydrazide and malonic acids.",J. Pharm. Pharmacol.,2001,11370715
Li D et al.,Heterologous expression of athermostable manganese peroxidase from Dichomitus squalens in Phanerochaete chrysosporium.,Arch. Biochem. Biophys.,2001,11368016
,,,,11358255
,,,,11354672
,,,,11345467
Toki K et al.,Anthocyanins from the scarlet flowers of Anemone coronaria.,Phytochemistry,2001,11314957
,,,,11312968
Cotton FA et al.,"The simplest supramolecular complexes containing pairs of Mo(2)(formamidinate)(3) units linked with various dicarboxylates: preparative methods, structures, and electrochemistry.",Inorg Chem,2001,11300824
Nixdorf WL et al.,"Enhancement of 3,4-methylenedioxymethamphetamine neurotoxicity by the energy inhibitor malonate.",J. Neurochem.,2001,11299327
Demougeot C et al.,"N-Acetylaspartate, a marker of both cellular dysfunction and neuronal loss: its relevance to studies of acute brain injury.",J. Neurochem.,2001,11299303
,,,,11292077
Stokes AH et al.,"Attenuation of malonate toxicity in primary mesencephalic cultures using the GABA transport blocker, NO-711.",J. Neurosci. Res.,2001,11276050
McPherson A,A comparison of salts for the crystallization of macromolecules.,Protein Sci.,2001,11266627
Lancaster CR et al.,A third crystal form of Wolinella succinogenes quinol:fumarate reductase reveals domain closure at the site of fumarate reduction.,Eur. J. Biochem.,2001,11248702
Matharu A et al.,Contributions of the substrate-binding arginine residues to maleate-induced closure of the active site of Escherichia coli aspartate aminotransferase.,Eur. J. Biochem.,2001,11248682
,,,,11211254
Meldrum A et al.,Role of corticostriatal and nigrostriatal inputs in malonate-induced striatal toxicity.,Neuroreport,2001,11201098
Piasecka M et al.,Computerized analysis of cytochemical reactions for dehydrogenases and oxygraphic studies as methods to evaluate the function of the mitochondrial sheath in rat spermatozoa.,Andrologia,2001,11167513
Van Westerlaak MG et al.,Chronic mitochondrial inhibition induces glutamate-mediated corticomotoneuron death in an organotypic culture model.,Exp. Neurol.,2001,11161628
Andreassen OA et al.,"Mice with a partial deficiency of manganese superoxide dismutase show increased vulnerability to the mitochondrial toxins malonate, 3-nitropropionic acid, and MPTP.",Exp. Neurol.,2001,11161607
,,,,11141054
Eriksson B et al.,Pyrophosphate analogues as inhibitors of herpes simplex virus type 1 DNA polymerase.,Biochim. Biophys. Acta,1980,6245699
,,,,29311556
,,,,28777873
,,,,28644952
,,,,28499743
,,,,28479296
Wang J et al.,Comparative proteomic and metabolomic analysis of Streptomyces tsukubaensis reveals the metabolic mechanism of FK506 overproduction by feeding soybean oil.,Appl. Microbiol. Biotechnol.,2017,28175948
,,,,28134976
,,,,28025199
,,,,27979291
,,,,27939684
,,,,27856641
,,,,27632703
,,,,27502893
,,,,27487922
ZubirÃÂ­a MG et al.,Relationship between the Balance of Hypertrophic/Hyperplastic Adipose Tissue Expansion and the Metabolic Profile in a High Glucocorticoids Model.,Nutrients,2016,27384583
,,,,27380367
,,,,27244270
,,,,27183143
,,,,27093562
Xu JY et al.,Lysine Malonylome May Affect the Central Metabolism and Erythromycin Biosynthesis Pathway in Saccharopolyspora erythraea.,J. Proteome Res.,2016,27090497
,,,,27013280
Chatnaparat T et al.,Global Pattern of Gene Expression of Xanthomonas axonopodis pv. glycines Within Soybean Leaves.,Mol. Plant Microbe Interact.,2016,27003800
,,,,26975801
,,,,26925526
,,,,26858006
Guan X and Nikolau BJ,AAE13 encodes a dual-localized malonyl-CoA synthetase that is crucial for mitochondrial fatty acid biosynthesis.,Plant J.,2016,26836315
Fu X et al.,Malonate induces the assembly of cytoplasmic stress granules.,FEBS Lett.,2016,26787461
,,,,26723492
,,,,26675211
,,,,26587748
,,,,26584509
,,,,26545040
,,,,26477380
,,,,26392322
,,,,26359549
NÃÂ©meth B et al.,Abolition of mitochondrial substrate-level phosphorylation by itaconic acid produced by LPS-induced Irg1 expression in cells of murine macrophage lineage.,FASEB J.,2016,26358042
Colak G et al.,Proteomic and Biochemical Studies of Lysine Malonylation Suggest Its Malonic Aciduria-associated Regulatory Role in Mitochondrial Function and Fatty Acid Oxidation.,Mol. Cell Proteomics,2015,26320211
,,,,26291730
,,,,26288320
,,,,26117119
,,,,26117118
,,,,26115233
,,,,26052792
,,,,26033915
,,,,25846609
,,,,25801442
Lewin R et al.,Enzymatic enantioselective decarboxylative protonation of heteroaryl malonates.,Chemistry,2015,25766433
Mukaida M et al.,Stability order of caffeine co-crystals determined by co-crystal former exchange reaction and its application for the validation of in silico models.,Chem. Pharm. Bull.,2015,25743190
,,,,25695876
,,,,25614368
,,,,25587932
,,,,25521409
Pandey MK et al.,Composite-180ÃÂ° pulse-based symmetry sequences to recouple proton chemical shift anisotropy tensors under ultrafast MAS solid-state NMR spectroscopy.,J. Magn. Reson.,2015,25497846
,,,,25493718
,,,,25485811
,,,,25462239
,,,,25407552
,,,,25360810
,,,,25331425
,,,,25277461
,,,,25277460
,,,,25242504
,,,,25204650
,,,,25194346
Wang Y et al.,Dynamic metabolites profile of cerebral ischemia/reperfusion revealed by (1)H NMR-based metabolomics contributes to potential biomarkers.,Int J Clin Exp Pathol,2014,25120785
Zhang Y et al.,Organic acids enhance bioavailability of tetracycline in water to Escherichia coli for uptake and expression of antibiotic resistance.,Water Res.,2014,25100186
,,,,24977662
,,,,24776538
,,,,24769845
,,,,24636908
Beyer KD et al.,Temperature-dependent deliquescence relative humidities and water activities using humidity controlled thermogravimetric analysis with application to malonic acid.,J Phys Chem A,2014,24628358
Preska Steinberg A et al.,Target Turing patterns and growth dynamics in the chlorine dioxide-iodine-malonic acid reaction.,J Phys Chem A,2014,24601764
Gueguen C et al.,"Neurological and histological consequences induced by in vivo cerebral oxidative stress: evidence for beneficial effects of SRT1720, a sirtuin 1 activator, and sirtuin 1-mediated neuroprotective effects of poly(ADP-ribose) polymerase inhibition.",PLoS ONE,2014,24586272
Hara Y et al.,Generative force of self-oscillating gel.,J Phys Chem B,2014,24524539
Klopries S et al.,Biosynthesis with fluorine.,Chembiochem,2014,24504732
Shibata N et al.,"Asymmetric Mannich reaction between (S)-N-(tert-butanesulfinyl)-3,3,3-trifluoroacetaldimine and malonic acid derivatives. Stereodivergent synthesis of (R)- and (S)-3-amino-4,4,4-trifluorobutanoic acids.",Org. Biomol. Chem.,2014,24445698
Ghorai S et al.,Hygroscopic properties of internally mixed particles composed of NaCl and water-soluble organic acids.,Environ. Sci. Technol.,2014,24437520
Donna LD et al.,Structural characterisation of malonyl flavonols in leek (Allium porrum L.) using high-performance liquid chromatography and mass spectrometry.,Phytochem Anal,"",24375682
Borer P and Hug SJ,Photo-redox reactions of dicarboxylates and ÃÂ±-hydroxydicarboxylates at the surface of Fe(III)(hydr)oxides followed with in situ ATR-FTIR spectroscopy.,J Colloid Interface Sci,2014,24370400
Xiao D et al.,Distinct effects of oxalate versus malonate on the iron redox chemistry: Implications for the photo-Fenton reaction.,Chemosphere,2014,24359921
,,,,24354341
,,,,24316539
Stevens JS et al.,Proton transfer and hydrogen bonding in the organic solid state: a combined XRD/XPS/ssNMR study of 17 organic acid-base complexes.,Phys Chem Chem Phys,2014,24292812
Aboudzadeh A et al.,Ionic supramolecular networks fully based on chemicals coming from renewable sources.,Macromol Rapid Commun,2014,24285575
Yuan HN et al.,Highly enantioselective decarboxylative Mannich reaction of malonic acid half oxyesters with cyclic trifluoromethyl ketimines: synthesis of ÃÂ²-amino esters and anti-HIV drug DPC 083.,Chemistry,2013,24150893
Valdeolivas S et al.,"The inhibition of 2-arachidonoyl-glycerol (2-AG) biosynthesis, rather than enhancing striatal damage, protects striatal neurons from malonate-induced death: a potential role of cyclooxygenase-2-dependent metabolism of 2-AG.",Cell Death Dis,2013,24136226
Zhang X et al.,Atomic force microscopy study of the effects of water-soluble fullerenes on the elasticity of living plant cells.,Chem Asian J,2013,23929723
Bew SP et al.,Malonic acid half oxyesters and thioesters: solvent-free synthesis and DFT analysis of their enols.,Org. Lett.,2013,23876089
Chen WN and Tan KY,"""Malonate uptake and metabolism in Saccharomyces cerevisiae"".",Appl. Biochem. Biotechnol.,2013,23813405
Li J et al.,Crystal structures and biochemical studies of human lysophosphatidic acid phosphatase type 6.,Protein Cell,2013,23807634
Zhou S et al.,Production of 3-hydroxypropionic acid from glycerol by recombinant Pseudomonas denitrificans.,Biotechnol. Bioeng.,2013,23775313
Darvas M et al.,Molecular dynamics simulations of the water adsorption around malonic acid aerosol models.,Phys Chem Chem Phys,2013,23702947
Minato Y et al.,Malonate inhibits virulence gene expression in Vibrio cholerae.,PLoS ONE,2013,23675480
Karunakaran R et al.,Malonate catabolism does not drive N2 fixation in legume nodules.,Appl. Environ. Microbiol.,2013,23666330
MacCrehan WA and White CM,Simplified ultrasonically- and microwave-assisted solvent extractions for the determination of ginsenosides in powdered Panax ginseng rhizomes using liquid chromatography with UV absorbance or electrospray mass spectrometric detection.,Anal Bioanal Chem,2013,23564283
Kumar A et al.,Synergistical neuroprotection of rofecoxib and statins against malonic acid induced Huntington's disease like symptoms and related cognitive dysfunction in rats.,Eur. J. Pharmacol.,2013,23562615
Bao X et al.,A chemical probe for lysine malonylation.,Angew. Chem. Int. Ed. Engl.,2013,23533089
Barros-MiÃÂ±ones L et al.,Inhibition of calpain-regulated p35/cdk5 plays a central role in sildenafil-induced protection against chemical hypoxia produced by malonate.,Biochim. Biophys. Acta,2013,23415811
,,,,23344820
Belenki C et al.,Cleavable surfactants to tune the stability of W/O miniemulsions.,J Colloid Interface Sci,2013,23218239
Martins N et al.,Changes on organic acid secretion and accumulation in Plantago almogravensis Franco and Plantago algarbiensis Samp. under aluminum stress.,Plant Sci.,2013,23199681
Barros-MiÃÂ±ones L et al.,Modulation of the ASK1-MKK3/6-p38/MAPK signalling pathway mediates sildenafil protection against chemical hypoxia caused by malonate.,Br. J. Pharmacol.,2013,23186227
Sundermann U et al.,Enzyme-directed mutasynthesis: a combined experimental and theoretical approach to substrate recognition of a polyketide synthase.,ACS Chem. Biol.,2013,23181268
Zheng P et al.,Identification and validation of urinary metabolite biomarkers for major depressive disorder.,Mol. Cell Proteomics,2013,23111923
Wilhelm A et al.,"2-(3-Oxo-1,3-diphenylpropyl)malonic acids as potent allosteric ligands of the PIF pocket of phosphoinositide-dependent kinase-1: development and prodrug concept.",J. Med. Chem.,2012,23106316
Zhu MC et al.,"Synthesis, characterization and cytotoxicity of a carboxylic ligand 2,2-bis(3-phenylpropyl) malonic acid and a corresponding Mn(II) complex.",Dalton Trans,2012,23001283
Bonhomme C et al.,87Sr solid-state NMR as a structurally sensitive tool for the investigation of materials: antiosteoporotic pharmaceuticals and bioactive glasses.,J. Am. Chem. Soc.,2012,22738329
Syu SE et al.,Enantioselective organocatalytic Michael addition of ketones to alkylidene malonates.,Chirality,2012,22589149
Orellana A et al.,A Diels-Alder-based total synthesis of (-)-kainic acid.,J. Org. Chem.,2012,22551444
Nie X and Wang G,Synthesis of a ring-oxygenated variant of the 2-carboxy-6-hydroxyoctahydroindole core of aeruginosin 298-A from glucose.,J. Org. Chem.,2005,16238296
Calkins MJ et al.,Protection from mitochondrial complex II inhibition in vitro and in vivo by Nrf2-mediated transcription.,Proc. Natl. Acad. Sci. U.S.A.,2005,15611470
Furin A et al.,"Synthesis, characterization and preliminary cytotoxicity assays of poly(ethylene glycol)-malonato-Pt-DACH conjugates.",Eur J Med Chem,2003 Jul-Aug,12932905
Pain F et al.,In vivo quantification of localized neuronal activation and inhibition in the rat brain using a dedicated high temporal-resolution beta +-sensitive microprobe.,Proc. Natl. Acad. Sci. U.S.A.,2002,12136134
Kavitha J and Subbaraju GV,"Synthesis of N-[3,4-dimethoxyphenyl)propanoyl]pyrrole, a metabolite of Piper brachystachyum.",J Asian Nat Prod Res,2000,11252681
Lee HY et al.,"Identification and characterization of a novel transcriptional regulator, MatR, for malonate metabolism in Rhizobium leguminosarum bv. trifolii.",Eur. J. Biochem.,2000,11106435
Ward OP and Singh A,Enzymatic asymmetric synthesis by decarboxylases.,Curr. Opin. Biotechnol.,2000,11102784
Koo JH et al.,The malonate decarboxylase operon of Acinetobacter calcoaceticus KCCM 40902 is regulated by malonate and the transcriptional repressor MdcY.,J. Bacteriol.,2000,11053382
Meldrum A et al.,Age-dependence of malonate-induced striatal toxicity.,Exp Brain Res,2000,11045358
Chaimbault C et al.,"Physicochemical and crystallographic evidence for polymorphism of the racemic ethyl (2-chloromethyl-2,3-dihydro-5H-oxazolo [3, 2-a]pyrimidin-5-one)-6-carboxylate.",J Pharm Sci,2000,11015694
Ouyang Q et al.,Transition from spirals to defect-mediated turbulence driven by a doppler instability.,Phys. Rev. Lett.,2000,11017437
Li J and Copeland L,Role of malonate in chickpeas.,Phytochemistry,2000,10963451
Jung JW et al.,"The active site and substrates binding mode of malonyl-CoA synthetase determined by transferred nuclear Overhauser effect spectroscopy, site-directed mutagenesis, and comparative modeling studies.",Protein Sci.,2000,10933494
Dongmei H et al.,"Synthesis and analgesic activity of N,N'-dicarbonyltryptamines.",Prep. Biochem. Biotechnol.,2000,10919562
Nath R et al.,Processing of cdk5 activator p35 to its truncated form (p25) by calpain in acutely injured neuronal cells.,Biochem. Biophys. Res. Commun.,2000,10903889
Andreassen OA et al.,Malonate and 3-nitropropionic acid neurotoxicity are reduced in transgenic mice expressing a caspase-1 dominant-negative mutant.,J. Neurochem.,2000,10899963
Moy LY et al.,Role for dopamine in malonate-induced damage in vivo in striatum and in vitro in mesencephalic cultures.,J. Neurochem.,2000,10737624
Malcon C et al.,Neuroprotective effects of creatine administration against NMDA and malonate toxicity.,Brain Res.,2000,10727643
Kaal EC et al.,Chronic mitochondrial inhibition induces selective motoneuron death in vitro: a new model for amyotrophic lateral sclerosis.,J. Neurochem.,2000,10693948
Burrows KB et al.,Central administration of methamphetamine synergizes with metabolic inhibition to deplete striatal monoamines.,J. Pharmacol. Exp. Ther.,2000,10688597
Zeevalk GD et al.,Oxidative stress during energy impairment in mesencephalic cultures is not a downstream consequence of a secondary excitotoxicity.,Neuroscience,2000,10683571
Maragos WF et al.,Does dopamine contribute to striatal damage caused by impaired mitochondrial function?,Ann. N. Y. Acad. Sci.,1999,10672263
Gueguen V et al.,Fatty acid and lipoic acid biosynthesis in higher plant mitochondria.,J. Biol. Chem.,2000,10671542
Ling F et al.,"A role for MHR1, a gene required for mitochondrial genetic recombination, in the repair of damage spontaneously introduced in yeast mtDNA.",Nucleic Acids Res.,2000,11121487
Klivenyi P et al.,"Mice deficient in cellular glutathione peroxidase show increased vulnerability to malonate, 3-nitropropionic acid, and 1-methyl-4-phenyl-1,2,5,6-tetrahydropyridine.",J. Neurosci.,2000,10627575
Hinz W et al.,Properties of the human long and short isoforms of the uncoupling protein-3 expressed in yeast cells.,FEBS Lett.,1999,10622736
Handa S et al.,Stereochemical course of biotin-independent malonate decarboxylase catalysis.,Arch. Biochem. Biophys.,1999,10496981
Moreno-SÃÂ¡nchez R et al.,Determining and understanding the control of flux. An illustration in submitochondrial particles of how to validate schemes of metabolic control.,Eur. J. Biochem.,1999,10491087
Ferger B et al.,Malonate-induced generation of reactive oxygen species in rat striatum depends on dopamine release but not on NMDA receptor activation.,J. Neurochem.,1999,10461928
Tao Y et al.,Effects of glucagon on axoplasmic transport in mouse superior cervical ganglion cells.,Neuroreport,1999,10439471
Palmieri L et al.,Identification of the yeast mitochondrial transporter for oxaloacetate and sulfate.,J. Biol. Chem.,1999,10428783
Kristensen JH et al.,Separation of (2)H MAS NMR spectra by two-dimensional spectroscopy.,J. Magn. Reson.,1999,10423369
Maragos WF et al.,Clorgyline and deprenyl attenuate striatal malonate and 3-nitropropionic acid lesions.,Brain Res.,1999,10407109
Lu GW et al.,Alteration of oxygen consumption and energy metabolism during repetitive exposure of mice to hypoxia.,Neurochem. Res.,1999,10344590
Chohnan S et al.,Cloning and characterization of mdc genes encoding malonate decarboxylase from Pseudomonas putida.,FEMS Microbiol. Lett.,1999,10339824
Matthews RT et al.,Novel free radical spin traps protect against malonate and MPTP neurotoxicity.,Exp. Neurol.,1999,10222114
Schulz JB et al.,Extended therapeutic window for caspase inhibition and synergy with MK-801 in the treatment of cerebral histotoxic hypoxia.,Cell Death Differ.,1998,10203688
Oyedotun KS and Lemire BD,The Saccharomyces cerevisiae succinate-ubiquinone reductase contains a stoichiometric amount of cytochrome b562.,FEBS Lett.,1999,9929002
Hoenke S and Dimroth P,Formation of catalytically active acetyl-S-malonate decarboxylase requires malonyl-coenzyme A:acyl carrier protein transacylase as auxiliary enzyme [corrected].,Eur. J. Biochem.,1999,9914491
Bruce-Keller AJ et al.,Food restriction reduces brain damage and improves behavioral outcome following excitotoxic and metabolic insults.,Ann. Neurol.,1999,9894871
Maragos WF et al.,6-Hydroxydopamine injections into the nigrostriatal pathway attenuate striatal malonate and 3-nitropropionic acid lesions.,Exp. Neurol.,1998,9878198
Gao J et al.,Cloning and mutational analysis of human malonyl-coenzyme A decarboxylase.,J. Lipid Res.,1999,9869665
Matharu AL et al.,MCAT is not required for in vitro polyketide synthesis in a minimal actinorhodin polyketide synthase from Streptomyces coelicolor.,Chem. Biol.,1998,9862793
Kolb S et al.,The fermenting bacterium Malonomonas rubra is phylogenetically related to sulfur-reducing bacteria and contains a c-type cytochrome similar to those of sulfur and sulfate reducers.,Syst. Appl. Microbiol.,1998,9841124
An JH and Kim YS,"A gene cluster encoding malonyl-CoA decarboxylase (MatA), malonyl-CoA synthetase (MatB) and a putative dicarboxylate carrier protein (MatC) in Rhizobium trifolii--cloning, sequencing, and expression of the enzymes in Escherichia coli.",Eur. J. Biochem.,1998,9826185
Zeevalk GD et al.,Excitotoxicity and oxidative stress during inhibition of energy metabolism.,Dev. Neurosci.,1998,9778583
Simonyan RA and Skulachev VP,Thermoregulatory uncoupling in heart muscle mitochondria: involvement of the ATP/ADP antiporter and uncoupling protein.,FEBS Lett.,1998,9771898
Hofrichter M et al.,Oxidative decomposition of malonic acid as basis for the action of manganese peroxidase in the absence of hydrogen peroxide.,FEBS Lett.,1998,9742955
Prorok M and Castellino FJ,"Thermodynamics of binding of calcium, magnesium, and zinc to the N-methyl-D-aspartate receptor ion channel peptidic inhibitors, conantokin-G and conantokin-T.",J. Biol. Chem.,1998,9677382
Aime S et al.,NMR and luminescence studies on the formation of ternary adducts between HSA and Ln(III)-malonate complexes.,Biochim. Biophys. Acta,1998,9630476
Lecanu L et al.,Deleterious Ca-independent NOS activity after oxidative stress in rat striatum.,Neuroreport,1998,9512406
Zalups RK and Barfuss DW,Small aliphatic dicarboxylic acids inhibit renal uptake of administered mercury.,Toxicol. Appl. Pharmacol.,1998,9465278
Graf von Roedern E et al.,Design and synthesis of malonic acid-based inhibitors of human neutrophil collagenase (MMP8).,J. Med. Chem.,1998,9464365
Saris NE,On the mechanism of rebounding of calcium in liver mitochondria.,Biol. Chem.,1997,9372185
Matthews RT et al.,Neuroprotective effects of creatine and cyclocreatine in animal models of Huntington's disease.,J. Neurosci.,1998,9412496
Sonsalla PK et al.,Inhibition of striatal energy metabolism produces cell loss in the ipsilateral substantia nigra.,Brain Res.,1997,9409726
Korshunov SS et al.,High protonic potential actuates a mechanism of production of reactive oxygen species in mitochondria.,FEBS Lett.,1997,9369223
Guyot MC et al.,Riluzole protects from motor deficits and striatal degeneration produced by systemic 3-nitropropionic acid intoxication in rats.,Neuroscience,1997,9300407
Dimroth P and Hilbi H,Enzymic and genetic basis for bacterial growth on malonate.,Mol. Microbiol.,1997,11902724
Hoenke S et al.,Sequence of a gene cluster from Klebsiella pneumoniae encoding malonate decarboxylase and expression of the enzyme in Escherichia coli.,Eur. J. Biochem.,1997,9208947
Magliozzo RS and Marcinkeviciene JA,The role of Mn(II)-peroxidase activity of mycobacterial catalase-peroxidase in activation of the antibiotic isoniazid.,J. Biol. Chem.,1997,9083004
Wang R et al.,A search for pyrophosphate mimics for the development of substrates and inhibitors of glycosyltransferases.,Bioorg. Med. Chem.,1997,9158864
Connop BP et al.,"Malonate-induced degeneration of basal forebrain cholinergic neurons: attenuation by lamotrigine, MK-801, and 7-nitroindazole.",J. Neurochem.,1997,9048766
Wada H et al.,Why do mitochondria synthesize fatty acids? Evidence for involvement in lipoic acid production.,Proc. Natl. Acad. Sci. U.S.A.,1997,9037098
Zeevalk GD et al.,In vivo vulnerability of dopamine neurons to inhibition of energy metabolism.,Eur. J. Pharmacol.,1997,9059843
Affourtit C et al.,Kinetic interaction between oxidases and dehydrogenases in plant mitochondria.,Biochem. Soc. Trans.,1997,9056958
Matthews RT et al.,"S-Methylthiocitrulline, a neuronal nitric oxide synthase inhibitor, protects against malonate and MPTP neurotoxicity.",Exp. Neurol.,1997,9056390
Beal MF and Matthews RT,Coenzyme Q10 in the central nervous system and its potential usefulness in the treatment of neurodegenerative diseases.,Mol. Aspects Med.,1997,9266519
