ï»¿Author,Title,Journal,Published_year,PMID
Neufeld ND et al.,Inhibition of surfactant production by insulin in fetal rabbit lung slices.,Pediatr. Res.,1979,582621
Hubmann FH,Preparation of [32P]phosphatidylcholine and [32P]lysophosphatidylcholine by using soya beans.,Biochem. J.,1979,573119
Corr PB et al.,Potential arrhythmogenic electrophysiological derangements in canine Purkinje fibers induced by lysophosphoglycerides.,Circ. Res.,1979,428075
Arnold B et al.,Lysolecithin analogs as adjuvants in delayed-type hypersensitivity in mice. II. Studies on the mode of action.,Eur. J. Immunol.,1979,488157
Andreasen TJ et al.,Effects of phospholipase A2 on the binding and ion permeability control properties of the acetylcholine receptor.,Arch. Biochem. Biophys.,1979,443814
Arnold B et al.,Lysolecithin analogs as adjuvants in delayed-type hypersensitivity in mice. I. Characterization of the adjuvant effect.,Eur. J. Immunol.,1979,90617
Batenburg JJ et al.,Lysolecithin acyltransferase and lysolecithin: lysolecithin acyltransferase in adult rat lung alveolar type II epithelial cells.,Biochim. Biophys. Acta,1979,582286
Trugnan G et al.,Phospholipase activities in subcellular fractions of human platelets.,Biochim. Biophys. Acta,1979,454640
Moonen JH and van den Bosch H,Studies on the transverse localization of lysophospholipase in bovine liver microsomes using proteolytic enzymes.,Biochim. Biophys. Acta,1979,454632
de Bony J et al.,Lipid-protein interactions: NMR study of melittin and its binding to lysophosphatidylcholine.,Biochim. Biophys. Acta,1979,444514
Aarsman AJ and van den Bosch H,A comparison of acyl-oxyester and acyl-thioester substrates for some lipolytic enzymes.,Biochim. Biophys. Acta,1979,435507
Holub BJ et al.,Synthesis of 1-palmitoyl and 1-stearoyl phosphatidylcholines from mixtures of acyl acceptors via acyl-CoA:1-acyl-sn-glycero-3-phosphorylcholine acyltransferase in liver microsomes.,Biochim. Biophys. Acta,1979,435502
Steele JC and Reynolds JA,Characterization of the apolipoprotein B polypeptide of human plasma low density lipoprotein in detergent and denaturation solutions.,J. Biol. Chem.,1979,216701
Lin YN et al.,Lysophospholipase and transacylase activities of rat gastric mucosa.,Arch. Biochem. Biophys.,1979,36852
Kanamori T et al.,Calcium-dependent cyclic nucleotide phosphodiesterase. Inhibition of basal activity by heat-stable factors from rat cerebrum.,Biochim. Biophys. Acta,1979,33721
Tsukatani H et al.,Effect of lysolecithin on the systemic arterial blood pressure of anaesthetized rats.,J. Pharm. Pharmacol.,1979,33242
Houslay MD and Palmer RW,Lysophosphatidylcholines can modulate the activity of the glucagon-stimulated adenylate cyclase from rat liver plasma membranes.,Biochem. J.,1979,435279
Nalbone G et al.,"The apoprotein fraction of the bile lipoprotein complex: isolation, partial characterization and phospholipid binding properties.",Biochimie,1979,534661
Eisenberg S et al.,Comparison of the phospholipase activity of bovine milk lipoprotein lipase against rat plasma very low density and high density lipoprotein.,Biochim. Biophys. Acta,1978,216396
Schachtele CF et al.,Streptococcus mutans dextransucrase: stimulation by phospholipids from human sera and oral fluids.,Infect. Immun.,1978,365766
Andreesen R et al.,Selective destruction of human leukemic cells by alkyl-lysophospholipids.,Cancer Res.,1978,279399
Peterson SW et al.,"Comparative studies of detergent effects on the calcium adenosine triphosphatase of sarcoplasmic reticulum: protein isolation, lipid exchange and enzyme transport function.",Arch. Biochem. Biophys.,1978,153728
Dufour JP and Goffeau A,Solubilization by lysolecithin and purification of the plasma membrane ATPase of the yeast Schizosaccharomyces pombe.,J. Biol. Chem.,1978,151099
Martin GP et al.,The solubilization of progesterone by mixed bile salt-phospholipid sols.,Chem. Phys. Lipids,1978,719819
Vianen GM and van den Bosch H,Lysophospholipase and lysophosphatidylcholine:lysophosphatidylcholine transacylase from rat lung: evidence for a single enzyme and some aspects of its specificity.,Arch. Biochem. Biophys.,1978,718159
Laubach HE et al.,Lung lysophospholipase activity in specific-pathogen-free rats infected with Pasteurella pneumotropica or Mycoplasma pulmonis.,Infect. Immun.,1978,153332
Bonnefis MJ et al.,[Effect of rat intestinal mucosa lipids on mucosal phospholipase activity].,Biochimie,1978,698291
Sobel BE et al.,Accumulation of lysophosphoglycerides with arrhythmogenic properties in ischemic myocardium.,J. Clin. Invest.,1978,690185
Niederhiser DH and Harmon CK,Lipid metabolism by the gall-bladder. I. The in situ uptake and metabolism of lysophosphatidylcholine.,Biochim. Biophys. Acta,1978,667091
Groot PH and Van Tol A,Metabolic fate of the phosphatidylcholine component of very low density lipoproteins during catabolism by the perfused rat heart.,Biochim. Biophys. Acta,1978,208630
Bates SR,Phospholipid metabolism of monkey smooth muscle cells grown in hyperlipemic serum.,Biochim. Biophys. Acta,1978,96865
Arnold B et al.,Distribution and metabolism of synthetic alkyl analogs of lysophosphatidylcholine in mice.,Biochim. Biophys. Acta,1978,687654
Rillema JA and Linebaugh BE,Effects of phospholipase A and triton x-100 on guanylate cyclase activity in mammary gland homogenates from mice.,Horm. Metab. Res.,1978,28272
Aunis D et al.,Effect of lysolecithin on adenylate cyclase and guanylate cyclase activities in bovine adrenal medullary plasma membranes.,J. Neurochem.,1978,27589
Kador PF and Kinoshita JH,Phospholipid effects on the rat lens transport systems.,Exp. Eye Res.,1978,680023
Arnold B et al.,Relation of cytolytic activity of an ether-deoxy lysophosphatidylcholine analog to available membrane surface. Comparison of normal and tumor cells from mice.,Biochim. Biophys. Acta,1978,656412
Schumpelick V et al.,[Intragastric bile acids and lysolecithin in clinical stress ulcer risk (author's transl)].,Dtsch. Med. Wochenschr.,1978,648338
Hauser H et al.,The conformation of the polar group of lysophosphatidylcholine in H2O: conformational changes induced by polyvalent cations.,Biochim. Biophys. Acta,1978,638152
Tso P et al.,The importance of the lysophosphatidylcholine and choline moiety of bile phosphatidylcholine in lymphatic transport of fat.,Biochim. Biophys. Acta,1978,638162
Wassef MK et al.,Phospholipid-deacylating enzymes of rat stomach mucosa.,Biochim. Biophys. Acta,1978,638160
van Zoelen EJ et al.,Protein-mediated transbilayer movement of lysophosphatidylcholine in glycophorin-containing vesicles.,Biochim. Biophys. Acta,1978,629969
Katsuta K et al.,Biochemical characterization of the submicrosomal membrane of the rat brain. Selective solubilization of the components of the light smooth-surfaced membrane by lysophosphatidylcholine.,Biochim. Biophys. Acta,1978,626735
Berry C et al.,Phospholipid dependence of UDP-glucuronyltransferase.,Biochim. Biophys. Acta,1978,203315
Kunz F et al.,"Plasma lipids, coagulation factors, and fibrin formation after severe multiple trauma, and in adult respiratory distress syndrome.",J Trauma,1978,633418
Tarnowski GS et al.,Effect of lysolecithin and analogs on mouse ascites tumors.,Cancer Res.,1978,620405
Voyta JC et al.,Accessibility of lysolecithin in catecholamine secretory vesicles to acyl CoA:lysolecithin acyl transferase.,Biochem. Biophys. Res. Commun.,1978,623669
Anderson R et al.,Identification of the sulfolipids in the non-photosynthetic diatom Nitzschia alba.,Biochim. Biophys. Acta,1978,620045
Gockerman JP,The lipids of the erythrocyte in paroxysmal nocturnal hemoglobinuria.,Am. J. Hematol.,1978,753102
Zvezdina ND et al.,Effect of lysolecithin and lecithin of blood serum on the sensitivity of heart to acetylcholine.,Biochem. Pharmacol.,1978,736974
Houslay MD,Lysolecithin is a selective reversible inhibitor of mitochondrial monoamine oxidase.,Biochem. Pharmacol.,1978,697927
Lee SP and Tasman-Jones C,"Prevention of acute gastric ulceration in the rat by cimetidine, a histamine H2-receptor antagonist.",Clin. Exp. Pharmacol. Physiol.,"",639359
Voelz H,Site of ATPase activity in Myxococcus xanthus: lipid requirement for enzyme activity. Dedicated to Professor Dr. W. Schwartz on his 80th birthday.,Z. Allg. Mikrobiol.,1978,151387
Fisher SK and Rowe CE,Acylation of lysophosphatidylcholine by subcellular fractions of guinea-pig cerebral cortex: subcellular distributions of acyl-coenzyme A synthetase and acyl-coenzyme A hydrolase [proceedings].,Biochem. Soc. Trans.,1978,25208
Moonen H et al.,The action of purified lysophospholipases on microsomal membrane-bound lysophosphatidylcholine.,Biochim. Biophys. Acta,1977,588581
de Oliveira Filgueiras OM et al.,Distribution of lysophosphatidylcholine in single bilayer vesicles prepared without sonication.,Biochim. Biophys. Acta,1977,921989
Aarsman AJ et al.,Purification of lysophospholipases. Application of a continuous spectrophotometric assay using thioester substrate analogs.,Biochim. Biophys. Acta,1977,922028
Higgins JA and Dawson RM,Asymmetry of the phospholipid bilayer of rat liver endoplasmic reticulum.,Biochim. Biophys. Acta,1977,921959
Maciver AG et al.,Alteration of surfactant chemistry in experimental hemorrhagic pancreatitis.,J. Surg. Res.,1977,578563
Shier WT,Inhibition of prostaglandin synthesis by lysolecithin.,Biochem. Biophys. Res. Commun.,1977,921769
Wittels B and Hurlbert S,Enzyme affinity in the acylation of lysophosphatidylcholine.,Biochim. Biophys. Acta,1977,911874
Aunis D et al.,Properties of membrane-bound dopamine-beta-hydroxylase in chromaffin granules from bovine adrenal medulla.,J. Neurochem.,1977,894300
Hidaka H and Asano T,Stimulation of human platelet guanylate cyclase by unsaturated fatty acid peroxides.,Proc. Natl. Acad. Sci. U.S.A.,1977,20630
Morrisett JD et al.,Lipid-protein interactions in the plasma lipoproteins.,Biochim. Biophys. Acta,1977,329882
Blakemore WF et al.,Remyelination in the spinal cord of the cat following intraspinal injections of lysolecithin.,J. Neurol. Sci.,1977,903788
Soltesz LV and MÃÂ¥rdh PA,The lytic effect of lysolecithin on acholeplasmas and mycoplasmas.,Acta Pathol Microbiol Scand B,1977,899794
Wirtz KW and Moonen P,Interaction of the phosphatidylcholine exchange protein with phospholipids. A fluorescence and circular dichroism study.,Eur. J. Biochem.,1977,891543
Murphy MG and Spence MW,Effect of fatty-acid double-bond position on the selectivity of rat-brain enzymes: the incorporation of oleic and cis-vaccenic acids into lysolecithin in vitro.,J. Neurochem.,1977,886331
Aronson JF and Johns LW,Injury of lung alveolar cells by lysolecithin.,Exp. Mol. Pathol.,1977,577910
Kellaway IW and Marriott C,The influence of some biological surfactants on the overturn time in goldfish.,J. Pharm. Pharmacol.,1977,19606
Pichard AL and Cheung WY,Cyclic 3':5'-nucleotide phosphodiesterase. Stimulation of bovine brain cytoplasmic enzyme by lysophosphatidylcholine.,J. Biol. Chem.,1977,194898
Weissmann G et al.,"Introduction of enzymes, by means of liposomes, into non-phagocytic human cells in vitro.",Biochim. Biophys. Acta,1977,884159
Viljoen CC et al.,Histidine and lysine residues and the activity of phospholipase A2 from the venom of Bitis gabonica.,Biochim. Biophys. Acta,1977,18191
Brumley G and van den Bosch H,Lysophospholipase--transacylase from rat lung: isolation and partial purification.,J. Lipid Res.,1977,894143
Utsumi H et al.,Synthesis and micellar formation of spin-labeled lysolecithin.,Chem. Phys. Lipids,1977,196775
Tsao FH and Zachman RD,Phosphatidylcholine-lysophosphatidylcholine cycle pathway enzymes in rabbit lung. II. Marked differences in the effect of gestational age on activity compared to the CDP-choline pathway.,Pediatr. Res.,1977,195262
Tsao FH and Zachman RD,Phosphatidylcholine-lysophosphatidylcholine cycle pathway enzymes in rabbit lung. I. Subcellular localization and properties.,Pediatr. Res.,1977,195261
Wille LE et al.,Studies on the pre-alpha-lipoprotein in patients with familial lecithin: cholesterol acyltransferase deficiency.,Clin. Chim. Acta,1977,194737
Palumbo G and Edelhoch H,Interaction of apoA-II from human high density lipoprotein with lysolecithin.,J. Biol. Chem.,1977,16910
Orchard R et al.,Effect of lysolecithin on gastric mucosal structure and potential difference.,Gut,1977,873327
Dufourcq J and Faucon JF,"Intrinsic fluorescence study of lipid-protein interactions in membrane models. Binding of melittin, an amphipathic peptide, to phospholipid vesicles.",Biochim. Biophys. Acta,1977,861222
Weltzien HU et al.,Quantitative studies on lysolecithin-mediated hemolysis. Use of ether-deoxy lysolecithin analogs with varying aliphatic chain-lengths.,Biochim. Biophys. Acta,1977,557991
Harlos K et al.,Effect of desoxylysolecithins on dimyristoyllecithin vesicles. Influence of the lipid phase transition.,FEBS Lett.,1977,858391
Anderson WB and Jaworski CJ,Modulation of adenylate cyclase activity of fibroblasts by free fatty acids and phospholipids.,Arch. Biochem. Biophys.,1977,560173
Roberts CJ and Clarleson MJ,"Free fatty acids, lysophosphatidylcholine, and pathogenesis of trypanosomiasis.",Lancet,1977,67408
O'Doherty PJ et al.,Stimulation of CDP-choline biosynthesis by enantiomeric lysophosphatidylcholines in rat intestinal mucosa.,Arch. Biochem. Biophys.,1977,856035
Jonas A and Krajnovich DJ,Interaction of human and bovine A-1 apolipoproteins with L-alpha-dimyristoyl phosphadicylcholine and L-alpha-myristoyl lysophosphatidylcholine.,J. Biol. Chem.,1977,191455
Wood GW et al.,Field desorption mass spectrometry of phospholipids. III. Survey of structural types.,Chem. Phys. Lipids,1977,870216
Graham AB et al.,The phospholipid-dependence of uridine diphosphate glucuronyltransferase. Phospholipid depletion and re-activation of guinea-pig liver microsomal enzyme.,Biochem. J.,1977,405972
Dunham P et al.,"Membrane fusion: studies with a calcium-sensitive dye, arsenazo III, in liposomes.",Proc. Natl. Acad. Sci. U.S.A.,1977,404639
Inoue K et al.,Morphology of lipid micelles containing lysolecithin.,J. Biochem.,1977,18447
Rampone AJ and Long LW,The effect of phosphatidylcholine and lysophosphatidylcholine on the absorption and mucosal metabolism of oleic acid and cholesterol in vitro.,Biochim. Biophys. Acta,1977,856288
Wood R et al.,Incorporation of dietary cis and trans isomers of octadecenoate in lipid classes of liver and hepatoma.,J. Biol. Chem.,1977,191447
van den Besselaar AM et al.,Transbilayer distribution and movement of lysophosphatidylcholine in liposomal membranes.,Biochim. Biophys. Acta,1977,836837
de Kruyff B et al.,Outside-inside distribution and translocation of lysophosphatidylcholine in phosphatidylcholine vesicles as determinied by 13C-NMR using (N-13CH3)-enriched lipids.,Biochim. Biophys. Acta,1977,836836
Rosseneu M et al.,Phospholipid binding and self-association of the major apoprotein of human and baboon high-density lipoproteins.,Eur. J. Biochem.,1977,192549
Gillett MP and Besterman EM,Plasma and erythrocyte lysolecithin schistosomiasis mansioni.,Atherosclerosis,1977,849382
Kim YC and Nishida T,Nature of interaction of dextran sulfate with lecithin dispersions and lysolecithin micelles.,J. Biol. Chem.,1977,838715
Lokesh BR et al.,Specific requirement of lysophosphatidylcholine for palmitoyl-CoA synthetase of chicken intestine.,Biochim. Biophys. Acta,1977,836863
Rubies-Prat J et al.,"The clearance of lipoprotein X in vitro, and effect of phospholipase A on serum lipoprotein X.",Clin. Chim. Acta,1977,844192
Peterson SW and Dreamer DW,"Characterization of the interactions between lysophosphatides, Triton X-100, and sarcoplasmic reticulum.",Arch. Biochem. Biophys.,1977,139126
Wallentin L et al.,Studies on plasma lipid and phospholipid composition in pernicious anemia before and after specific treatment.,Acta Med Scand,1977,848351
Joist JH et al.,Inhibition and potentiation of platelet function by lysolecithin.,Blood,1977,830368
Bonnefis MJ et al.,[Phospholipase of rat intestine: mode of action].,Biochimie,1977,18216
Rosenberg P et al.,Phospholipases A and B activities of the oriental hornet (Vespa orientalis) venom and venom apparatus.,Toxicon,1977,16362
Portman OW and Alexander M,Influence of lysophosphatidylcholine on the metabolism of plasma lipoproteins.,Biochim. Biophys. Acta,1976,188451
RydstrÃÂ¶m J et al.,The topology of the mitochondrial 11beta-hydroxylase system in bovine adrenal cortex.,Biochem. Biophys. Res. Commun.,1976,1008873
Kellaway IW and Marriott C,The action of bile salts and lysophosphatidylcholine on membranes [proceedings].,J. Pharm. Pharmacol.,1976,12283
Weltzien HU et al.,Quantitative studies on lysolecithin mediated hemolysis. Benzylated lysolecithin as a probe to study effects of temperature and red cell species on the hemolytic reaction.,Biochim. Biophys. Acta,1976,990329
RydstrÃÂ¶m J,Selective solubilization of the components of the mitochondrial inner membrane by lysolecithin.,Biochim. Biophys. Acta,1976,186127
Brain FH and Davison AN,Preparation of 1-acyl-2-succinyl glycero-3-phosphorylcholine and evidence against its involvement in succinate dehydrogenase action.,Chem. Phys. Lipids,1976,991390
Kalofoutis A et al.,Alterations in proportions of serum phospholipids in chronic renal failure.,Clin. Chem.,1976,975561
Banik NL et al.,"The action of snake venom, phospholipase A and trypsin on purified myelin in vitro.",Biochem. J.,1976,187172
Anttinen H,Stimulation of collagen galactosyltransferase and glucosyltransferase activities by lysophosphatidylcholine.,Biochem. J.,1976,1008844
Zwiller J et al.,Effect of lysolecithin of guanylate and adenylate cyclase activities in neuroblastoma cells in culture.,FEBS Lett.,1976,11126
Raese J et al.,Phospholipid-induced activation of tyrosine hydroxylase from rat brain striatal synaptosomes.,Biochem. Pharmacol.,1976,10922
Baum KF and Beckman DL,Aspiration pneumonitis and pulmonary phospholipids.,J Trauma,1976,994255
Purdon AD et al.,Detection of lipid phase transitions by surface tensiometry.,Chem. Phys. Lipids,1976,991386
Conway AF and Metz CB,Phospholipase activity of sea urchin sperm: its possible involvement in membrane fusion.,J. Exp. Zool.,1976,978160
Freitas AA and de Sousa M,Control mechanism of lymphocyte traffic. Altered migration of 51Cr-labeled mouse lymph node cells pretreated in vitro with phospholipases.,Eur. J. Immunol.,1976,827945
Oldenborg V and van Golde LM,"Activity of cholinephosphotransferase, lysolecithin: lysolecithin acyltransferase and lysolecithin acyltransferase in the developing mouse lung.",Biochim. Biophys. Acta,1976,184826
Boyne AF,Isolation of synaptic vesicles from Narcine brasiliensis electric organ: some influences on release of vesicular acetylcholine and ATP.,Brain Res.,1976,953769
Martin FJ and MacDonald RC,Lipid vesicle-cell interactions. I. Hemagglutination and hemolysis.,J. Cell Biol.,1976,956268
Rosseneu M et al.,Application of microcalorimetry to the study of lipid-protein interaction.,Chem. Phys. Lipids,1976,184973
Weidekamm E et al.,Physical properties of muscle cell membranes during fusion. A fluorescence polarization study with the ionophore A23187.,Biochim. Biophys. Acta,1976,782544
Joist JH et al.,Phospholipid transfer between plasma and platelets in vitro.,Blood,1976,949547
Varandani PT and Nafz MA,Interaction of glutathione-insulin transhydrogenase (disulfide interchange enzyme) with phospholipids.,Biochim. Biophys. Acta,1976,952939
Weltzien HU et al.,Molecular aggregation of the slow reacting hemolytic lysolecithin analog 1-octadecyl-2-benzyl-glycero-3-phosphorylcholine in aqueous solution.,Chem. Phys. Lipids,1976,949824
Sheetz MP et al.,Biological membranes as bilayer couples. III. Compensatory shape changes induced in membranes.,J. Cell Biol.,1976,945277
RyhÃÂ¤nen L,Lysyl hydroxylase. Further purification and characterization of the enzyme from chick embryos and chick embryo cartilage.,Biochim. Biophys. Acta,1976,181088
Kitagawa T et al.,Properties of liposomal membranes containing lysolecithin.,J. Biochem.,1976,986392
Kitagawa T et al.,Properties of liposomal membranes composed of short-chain lecithins.,J. Biochem.,1976,956148
Kitagawa T et al.,Effect of albumin and methylated albumin on the glucose permeability of lipid membranes.,J. Biochem.,1976,956147
Kusano T et al.,In vivo activation by polymyxin B of phospholipase from Pseudomonas aeruginosa and Escherichia coli.,J. Antibiot.,1976,181357
Rittenhouse-Simmons S et al.,Transfer of arachidonic acid to human platelet plasmalogen in response to thrombin.,Biochem. Biophys. Res. Commun.,1976,1275942
Shier WT et al.,Regulation of guanylate and adenylate cyclase activities by lysolecithin.,Proc. Natl. Acad. Sci. U.S.A.,1976,5726
Van den Besselaar AM et al.,Studies on lysophospholipases. VI. The action of two purified lysophospholipases from beef liver on membrane-bound lysophosphatidylcholine.,Biochim. Biophys. Acta,1976,1268245
Hung SC and Melnykovych G,Alkaline phosphatase in HeLa cells. Stimulation by phospholipase A2 and lysophosphatidylcholine.,Biochim. Biophys. Acta,1976,1260035
Komai H et al.,Energy coupling in lysolecithin-treated submitochondrial particles.,Biochem. Biophys. Res. Commun.,1976,5087
Wolff DJ and Brostrom CO,Calcium-dependent cyclic nucleotide phosphodiesterase from brain identification of phospholipids as calcium-independent activators.,Arch. Biochem. Biophys.,1976,179472
Shier WT and Trotter JT,Stimulation of liver microsomal sialyltransferase activity by lysolecithin.,FEBS Lett.,1976,1253980
Delorme CB and Lupien PJ,The effect of vitamin B-6 deficiency on the fatty acid composition of the major phospholipids in the rat.,J. Nutr.,1976,1249643
Ammitzboll T et al.,Lysolecithin fusion of cells from multiple sclerosis patients with Vero cells.,Acta Neurol. Scand.,1976,131466
Spanner S et al.,Arterio-venous differences of choline and choline lipids across the brain of rat and rabbit.,Biochem. J.,1976,1275904
Blume A et al.,Effects of a synthetic lysolecithin analog on the phase transition of mixtures of phosphatidylethanolamine and phosphatidylcholine.,FEBS Lett.,1976,1248623
Nijjar MS and Pritchard ET,Incorporation of (1-14C)palmitoyl-CoA into phosphatidylcholine by plasma membranes of rat submaxillary glands in vitro.,Eur. J. Biochem.,1976,1278
Rumsby MG et al.,"The lecithin: cholesterol acyltransferase reaction, lysolecithin and red cell ageing in blood stored under normal transfusion service conditions.",Vox Sang.,1976,1251568
HÃÂ¶rtnagl H,Membranes of the adrenal medulla: a comparison of membranes of chromaffin granules with those of the endoplasmic reticulum.,Neuroscience,1976,980252
RubiÃÂ©s-Prat J et al.,Effect of heparin on lecithin: cholesterol acyltransferase and lipids in cholestasis.,Digestion,1976,955331
Woods WT and Lieberman EM,The effect of papaverine on sodium-potassium adenosine triphosphatase and the ouabain sensitive electrical properties of crayfish nerve.,Neuroscience,1976,187984
Lough AK and Smith A,Influence of the products of phospholipolysis of phosphatidylcholine on micellar solubilization of fatty acids in the presence of bile salts.,Br. J. Nutr.,1976,1083
Tansey FA and Frosolono MF,Role of 1-acyl-2-lyso-phosphatidylcholine acyl transferase in the biosynthesis of pulmonary phosphatidylcholine.,Biochem. Biophys. Res. Commun.,1975,1243021
Do HD and Sprecher H,"Studies on the subtrate specificity of the fatty acid 5-desaturase by use of methyl branched isomers of eicose-8,11,14-trienoic acid and the metabolism of these acids in rat liver.",Arch. Biochem. Biophys.,1975,1200642
BartholomÃÂ© K et al.,Determination of phenylalanine hydroxylase activity in patients with phenylketonuria and hyperphenylalaninemia.,Pediatr. Res.,1975,1196708
Zakim K and Vessey DA,Regulation of microsomal enzymes by phospholipids. IX. Production of uniquely modified forms of microsomal UDP-glucuronyltransferase by treatment with phospholipase A and detergents.,Biochim. Biophys. Acta,1975,811261
De Jong JG et al.,"Studies on lysophospholipases, V. The action of lysolecithin-hydrolyzing enzymes on lecithins and 1-acyl lysolecithins with varying fatty acid chain-length.",Chem. Phys. Lipids,1975,1239338
Victoria EJ and Korn ED,Plasma membrane and soluble lysophospholipases of Acanthamoeba castellanii.,Arch. Biochem. Biophys.,1975,811173
Lawrence AJ,Lysolecithin inhibits an action of bee venom phospholipase A2 in erythrocyte membrane.,FEBS Lett.,1975,1225581
Kwak YS et al.,"Effects of lipids on the stability of lysosomes in vitro. I. Effects of egg lecithin, lysolecithin, sphingomyelin, and cholesterol on the stability of isolated aortic and hepatic lysosomes of swine.",Exp. Mol. Pathol.,1975,1183540
Mansbach CM et al.,Isolation and properties of the mixed lipid micelles present in intestinal content during fat digestion in man.,J. Clin. Invest.,1975,1159087
Gwynne J et al.,The interaction of apoA-I from human high density lipoprotein with lysolecithin.,J. Biol. Chem.,1975,170259
Kamp HH et al.,Delipidation of the phosphatidylcholine exchange protein from beef liver by detergents.,Biochim. Biophys. Acta,1975,809056
Eytan G et al.,Incorporation of biologically active proteins into liposomes.,FEBS Lett.,1975,170134
Haberland ME and Reynolds JA,Interaction of L-alpha-palmitoyl lysophosphatidylcholine with the AI polypeptide of high density lipoprotein.,J. Biol. Chem.,1975,169256
Dufourcq J et al.,Study of lipid-protein interactions in membrane models: intrinsic fluorescence of cytochrome b5-phospholipid complexes.,FEBS Lett.,1975,1175771
Schardt W and Wardle EN,Plasma lysolecithin in uraemia.,Clin. Chim. Acta,1975,1175294
van den Bosch H and de Jong JG,Studies on lysophospholipases. IV. The subcellular distribution of two lysolecithin-hydrolyzing enzymes in beef liver.,Biochim. Biophys. Acta,1975,1237315
Verma SP and Wallach DF,Carotenoids as a Raman-active probes of erythrocyte membrane structure.,Biochim. Biophys. Acta,1975,1156592
Akino T and Ono K,Metabolic heterogeneity of lecithins in intestine.,Tohoku J. Exp. Med.,1975,1188923
Petersen NO et al.,Thermal phase transitions in deuterated lecithin bilayers.,Chem. Phys. Lipids,1975,1175255
Sanz EJ et al.,Human growth hormone as an activator for lecithin--cholesterol acyl-transferase.,Chem. Phys. Lipids,1975,1175251
Curtis AS et al.,"Cell surface lipids and adhesion. I. The effects of lysophosphatidyl compounds, phospholipase A2 and aggregation-inhibiting protein.",J. Cell. Sci.,1975,1158978
Wakabayashi T et al.,Letter to the editor: Effects of extremely low concentrations of glutaraldehyde together with shortening of fixation times on the maintenance of various enzyme activities.,J. Histochem. Cytochem.,1975,169305
Curtis AS et al.,Cell surface lipids and adhesion. II. The turnover of lipid components of the plasmalemma in relation to cell adhesion.,J. Cell. Sci.,1975,125761
Hollander PM and Ernster L,Studies on the reaction mechanism of DT diaphorase. Action of dead-end inhibitors and effects of phospholipids.,Arch. Biochem. Biophys.,1975,52345
David JS et al.,Interaction of human plasma apolipoproteins and phospholipids. Semi-quantitative studies using polyacrylamide gel electrophoresis.,Biochim. Biophys. Acta,1975,1170895
Hollander PM and Gatt S,Studies on high molecular weight modifiers of the nonhyperbolic V versus (S) curves of DT-diaphorase.,FEBS Lett.,1975,166879
Doi O and Nojima S,Lysophospholipase of Escherichia coli.,J. Biol. Chem.,1975,238979
Spiker RC and Levin IW,Raman spectra and vibrational assignments for dipalmitoyl phosphatidylcholine and structurally related molecules.,Biochim. Biophys. Acta,1975,1137716
Gillett MP and Besterman EM,Plasma concentrations of lysolecithin and other phospholipids in the healthy population and in men suffering from atherosclerotic diseases.,Atherosclerosis,1975 Jul-Aug,1156468
Lucy JA,Aspects of the fusion of cells in vitro without viruses.,J. Reprod. Fertil.,1975,1151929
Minton AP,Thermodynamic analysis of the chemical inhibition of sickle-cell hemoglobin gelation.,J. Mol. Biol.,1975,241858
Long VJ,Phospholipase A and lysophospholipase activity of the epidermis.,Br. J. Dermatol.,1975,241370
Ras MR et al.,The effect of heparin on serum lipoprotein-X.,Clin. Chim. Acta,1975,168006
Morley NH et al.,Hydrolysis of diacylglycerols by lipoprotein lipase.,J. Biol. Chem.,1975,1168195
DobiÃÂ¡sovÃÂ¡ M et al.,Lysolecithin-dependent release of cholesterol from rat plasma.,Atherosclerosis,1975 May-Jun,1148030
Cantoni L et al.,Plasma and red blood cell phospholipids in chronic liver diseases.,Clin. Chim. Acta,1975,1139785
Giudicelli Y et al.,Studies on the phospholipids in tracheal aspirate from normal full term newborn infants. Comparison with amniotic fluid.,Clin. Chim. Acta,1975,1139780
Franklin R and Baer H,Comparison of honeybee venoms and their components from various sources.,J. Allergy Clin. Immunol.,1975,804500
Padfield JM and Kellaway IW,The diffusion of penicillin G and ampicillin through phospholipid sols.,J. Pharm. Pharmacol.,1975,239136
Coleman R and Bramley TA,"Hydrolysis of erythrocyte membrane phospholipids by a preparation of phospholipase C from Clostridium Welchii. Deactivation of (Ca-2+, Mg-2+)-ATPase and its reactivation by added lipids.",Biochim. Biophys. Acta,1975,123773
Weltzien HU,"Effects of lysolecithin and synthetic analogs on Concanavalin A induced agglutination of chicken, human and bovine erythrocytes.",Exp. Cell Res.,1975,1132424
Dross K,Effects of di-isopropylfluorophosphate on the metabolism of choline and phosphatidylcholine in rat brain.,J. Neurochem.,1975,235598
Cunningham CC and George DT,"The relationship between the bovine heart mitochondrial adenosine triphosphatase, lipophilic compounds, and oligomycin.",J. Biol. Chem.,1975,123247
Hasegawa-Sasaki H and Ohno K,Acyltransferase activities in rat lung microsomes.,Biochim. Biophys. Acta,1975,1138876
Dryer RL and Harris RR,Metabolic fate of fatty acids in the carnitine cycle of brown adipose tissue mitochondria.,Biochim. Biophys. Acta,1975,1138873
Abra RM and Quinn PJ,A novel pathway for phosphatidylcholine catabolism in rat brain homogenates.,Biochim. Biophys. Acta,1975,166661
Okuyama H et al.,Accepton concentration effect in the selectivity of acyl coenzyme A: U aclglycerylphosphorylcholine acyltransferase system in rat liver.,J. Biol. Chem.,1975,1112825
