ï»¿Author,Title,Journal,Published_year,PMID
Efstathopoulos N et al.,N-6 polyunsaturated fatty acids confer hemodynamic stability in an experimental model of multiple trauma.,Prostaglandins Leukot. Essent. Fatty Acids,2005,15850717
Patnayak S and Sree A,Screening of bacterial associates of marine sponges for single cell oil and PUFA.,Lett. Appl. Microbiol.,2005,15836739
Watkins G et al.,Gamma-Linolenic acid regulates the expression and secretion of SPARC in human cancer cells.,Prostaglandins Leukot. Essent. Fatty Acids,2005,15763439
Hrastinger A et al.,Is there clinical evidence supporting the use of botanical dietary supplements in children?,J. Pediatr.,2005,15756210
Goyal A and Mansel RE,A randomized multicenter study of gamolenic acid (Efamast) with and without antioxidant vitamins and minerals in the management of mastalgia.,Breast J,2005 Jan-Feb,15647077
Menendez JA et al.,Inhibition of fatty acid synthase-dependent neoplastic lipogenesis as the mechanism of gamma-linolenic acid-induced toxicity to tumor cells: an extension to Nwankwo's hypothesis.,Med. Hypotheses,2005,15607568
Cury-Boaventura MF and Curi R,Regulation of reactive oxygen species (ROS) production by C18 fatty acids in Jurkat and Raji cells.,Clin. Sci.,2005,15563273
Ho S et al.,"In-vitro transcutaneous delivery of tamoxifen and gamma-linolenic acid from borage oil containing ethanol and 1,8-cineole.",J. Pharm. Pharmacol.,2004,15525441
Gueck T et al.,Alterations of mast cell mediator production and release by gamma-linolenic and docosahexaenoic acid.,Vet. Dermatol.,2004,15500483
Javadi M et al.,The effect of six different C18 fatty acids on body fat and energy metabolism in mice.,Br. J. Nutr.,2004,15469642
Gillis RC et al.,Inhibition of 5-lipoxygenase induces cell death in anti-inflammatory fatty acid-treated HL-60 cells.,JPEN J Parenter Enteral Nutr,2004 Sep-Oct,15449569
Papanikolaou S et al.,Repression of reserve lipid turnover in Cunninghamella echinulata and Mortierella isabellina cultivated in multiple-limited media.,J. Appl. Microbiol.,2004,15357737
Harrison RA et al.,"Who and how many people are taking herbal supplements? A survey of 21,923 adults.",Int J Vitam Nutr Res,2004,15296076
Papanikolaou S et al.,Single cell oil (SCO) production by Mortierella isabellina grown on high-sugar content media.,Bioresour. Technol.,2004,15288271
Cheng Z et al.,Alteration of prostaglandin production and agonist responsiveness by n-6 polyunsaturated fatty acids in endometrial cells from late-gestation ewes.,J. Endocrinol.,2004,15283685
Saevik BK et al.,"A randomized, controlled study to evaluate the steroid sparing effect of essential fatty acid supplementation in the treatment of canine atopic dermatitis.",Vet. Dermatol.,2004,15214949
Johnston GA et al.,The use of dietary manipulation by parents of children with atopic dermatitis.,Br. J. Dermatol.,2004,15214908
Pham H et al.,Suppression of cyclooxygenase-2 overexpression by 15S-hydroxyeicosatrienoic acid in androgen-dependent prostatic adenocarcinoma cells.,Int. J. Cancer,2004,15197770
Liu JW et al.,"Effect of long-term dietary supplementation of high-gamma-linolenic canola oil versus borage oil on growth, hematology, serum biochemistry, and N-6 fatty acid metabolism in rats.",J. Agric. Food Chem.,2004,15186123
Miles EA et al.,"The influence of different combinations of gamma-linolenic acid, stearidonic acid and EPA on immune function in healthy young male subjects.",Br. J. Nutr.,2004,15182393
Torres CF et al.,Lipase-catalyzed ethanolysis of borage oil: a kinetic study.,Biotechnol. Prog.,2004 May-Jun,15176879
Remans PH et al.,Nutrient supplementation with polyunsaturated fatty acids and micronutrients in rheumatoid arthritis: clinical and biochemical effects.,Eur J Clin Nutr,2004,15164103
Knorr R and Hamburger M,Quantitative analysis of anti-inflammatory and radical scavenging triterpenoid esters in evening primrose oil.,J. Agric. Food Chem.,2004,15161190
Ziboh VA et al.,Suppression of leukotriene B4 generation by ex-vivo neutrophils isolated from asthma patients on dietary supplementation with gammalinolenic acid-containing borage oil: possible implication in asthma.,Clin. Dev. Immunol.,2004,15154607
Menendez JA et al.,Overexpression and hyperactivity of breast cancer-associated fatty acid synthase (oncogenic antigen-519) is insensitive to normal arachidonic fatty acid-induced suppression in lipogenic tissues but it is selectively inhibited by tumoricidal alpha-linolenic and gamma-linolenic fatty acids: a novel mechanism by which dietary fat can alter mammary tumorigenesis.,Int. J. Oncol.,2004,15138577
Menendez JA et al.,Omega-6 polyunsaturated fatty acid gamma-linolenic acid (18:3n-6) enhances docetaxel (Taxotere) cytotoxicity in human breast carcinoma cells: Relationship to lipid peroxidation and HER-2/neu expression.,Oncol. Rep.,2004,15138562
Karia C et al.,Simultaneous permeation of tamoxifen and gamma linolenic acid across excised human skin. Further evidence of the permeation of solvated complexes.,Int J Pharm,2004,15129999
Das UN,From bench to the clinic: gamma-linolenic acid therapy of human gliomas.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15120717
Miles EA et al.,"The influence of different combinations of gamma-linolenic, stearidonic and eicosapentaenoic acids on the fatty acid composition of blood lipids and mononuclear cells in human volunteers.",Prostaglandins Leukot. Essent. Fatty Acids,2004,15120716
Shotton HR et al.,Prevention and partial reversal of diabetes-induced changes in enteric nerves of the rat ileum by combined treatment with alpha-lipoic acid and evening primrose oil.,Auton Neurosci,2004,15109939
van Gool CJ et al.,Oral essential fatty acid supplementation in atopic dermatitis-a meta-analysis of placebo-controlled trials.,Br. J. Dermatol.,2004,15099370
Dokholyan RS et al.,A trial of omega-3 fatty acids for prevention of hypertension.,Am. J. Cardiol.,2004,15081453
Agombar A et al.,An aqueous formulation of gamma-linolenic acid with anti-proliferative action on human pancreatic cancer cell lines.,Anticancer Drugs,2004,15075672
Fewtrell MS et al.,"Randomized, double-blind trial of long-chain polyunsaturated fatty acid supplementation with fish oil and borage oil in preterm infants.",J. Pediatr.,2004,15069395
Leaver HA et al.,Intracellular oxidation by human glioma cell populations: effect of arachidonic acid.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15062847
Plowman PN,Re: Packer RJ. Effects of radiotherapy on the brain. Med Pediatr Oncol 2003;41:448-449.,Pediatr Blood Cancer,2004,15049029
Nakanishi T et al.,Gamma-linolenic acid prevents conjugated linoleic acid-induced fatty liver in mice.,Nutrition,2004,15043857
Kavanagh T et al.,Eicosapentaenoic acid and gamma-linolenic acid increase hippocampal concentrations of IL-4 and IL-10 and abrogate lipopolysaccharide-induced inhibition of long-term potentiation.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15041032
Menendez JA et al.,"Omega-6 polyunsaturated fatty acid gamma-linolenic acid (18:3n-6) is a selective estrogen-response modulator in human breast cancer cells: gamma-linolenic acid antagonizes estrogen receptor-dependent transcriptional activity, transcriptionally represses estrogen receptor expression and synergistically enhances tamoxifen and ICI 182,780 (Faslodex) efficacy in human breast cancer cells.",Int. J. Cancer,2004,15027132
"",Gamma-linolenic acid (GLA). Monograph.,Altern Med Rev,2004,15005646
Del Castillo ML et al.,Fatty acid content and juice characteristics in black currant (Ribes nigrum L.) genotypes.,J. Agric. Food Chem.,2004,14969555
Puri BK,The clinical advantages of cold-pressed non-raffinated evening primrose oil over refined preparations.,Med. Hypotheses,2004,14729014
Zhang Q et al.,Identification and characterization of a novel Delta6-fatty acid desaturase gene from Rhizopus arrhizus.,FEBS Lett.,2004,14706830
de La Puerta VÃÂ¡zquez R et al.,Effects of different dietary oils on inflammatory mediator generation and fatty acid composition in rat neutrophils.,Metab. Clin. Exp.,2004,14681843
Takwale A et al.,"Efficacy and tolerability of borage oil in adults and children with atopic eczema: randomised, double blind, placebo controlled, parallel group trial.",BMJ,2003,14670885
Williams HC,Evening primrose oil for atopic dermatitis.,BMJ,2003,14670851
DjoussÃÂ© L et al.,"Dietary linolenic acid is inversely associated with plasma triacylglycerol: the National Heart, Lung, and Blood Institute Family Heart Study.",Am. J. Clin. Nutr.,2003,14668270
Das UN,Occlusion of infusion vessels on gamma-linolenic acid infusion.,Prostaglandins Leukot. Essent. Fatty Acids,2004,14643176
Vogelzang JL,Fat facts and fallacies.,Home Healthc Nurse,2003,14614382
Arimura T et al.,Caspase-independent apoptosis induced by evening primrose extract in Ehrlich ascites tumor cells.,Cancer Lett.,2003,14580681
Radomska A,Antioxidant properties of captopril in vitro.,Acta Pol Pharm,2003 May-Jun,14556487
Whitehouse PA et al.,Synergistic activity of gamma-linolenic acid and cytotoxic drugs against pancreatic adenocarcinoma cell lines.,Pancreatology,2003,14526145
Giamarellos-Bourboulis EJ et al.,Lipid peroxidation by Pseudomonas aeruginosa in the pathogenesis of nosocomial sepsis.,J Postgrad Med,2003 Jan-Mar,12865564
Surette ME et al.,"Inhibition of leukotriene biosynthesis by a novel dietary fatty acid formulation in patients with atopic asthma: a randomized, placebo-controlled, parallel-group, prospective trial.",Clin Ther,2003,12852711
Surette ME et al.,"Inhibition of leukotriene synthesis, pharmacokinetics, and tolerability of a novel dietary fatty acid formulation in healthy adult subjects.",Clin Ther,2003,12852710
Song C et al.,"Effects of dietary n-3 or n-6 fatty acids on interleukin-1beta-induced anxiety, stress, and inflammatory responses in rats.",J. Lipid Res.,2003,12837849
MacrÃÂ¬ A et al.,"Effect of linoleic acid and gamma-linolenic acid on tear production, tear clearance and on the ocular surface after photorefractive keratectomy.",Graefes Arch. Clin. Exp. Ophthalmol.,2003,12768289
Spector SL and Surette ME,Diet and asthma: has the role of dietary lipids been overlooked in the management of asthma?,Ann. Allergy Asthma Immunol.,2003,12722956
Soeken KL et al.,Herbal medicines for the treatment of rheumatoid arthritis: a systematic review.,Rheumatology (Oxford),2003,12709541
JeliÃâska M et al.,"Effects of dietary linseed, evening primrose or fish oils on fatty acid and prostaglandin E2 contents in the rat livers and 7,12-dimethylbenz[a]anthracene-induced tumours.",Biochim. Biophys. Acta,2003,12697300
Seibel MM,Treating hot flushes without hormone replacement therapy.,J Fam Pract,2003,12681090
Vecera R et al.,"Antioxidant status, lipoprotein profile and liver lipids in rats fed on high-cholesterol diet containing currant oil rich in n-3 and n-6 polyunsaturated fatty acids.",Physiol Res,2003,12678660
Nelson JL et al.,"Effect of enteral feeding with eicosapentaenoic acid, gamma-linolenic acid, and antioxidants on antioxidant status in patients with acute respiratory distress syndrome.",JPEN J Parenter Enteral Nutr,2003 Mar-Apr,12665164
van Gool CJ et al.,Gamma-linolenic acid supplementation for prophylaxis of atopic dermatitis--a randomized controlled trial in infants at high familial risk.,Am. J. Clin. Nutr.,2003,12663296
Shimizu S and Nakano M,Structural characterization of triacylglycerol in several oils containing gamma-linolenic acid.,Biosci. Biotechnol. Biochem.,2003,12619674
Hirano A et al.,Arachidonic acid-induced channel- and carrier-type ion transport across planar bilayer lipid membranes.,Anal Sci,2003,12608744
Barabino S et al.,Systemic linoleic and gamma-linolenic acid therapy in dry eye syndrome with an inflammatory component.,Cornea,2003,12605039
Usami M et al.,Effect of gamma-linolenic acid or docosahexaenoic acid on tight junction permeability in intestinal monolayer cells and their mechanism by protein kinase C activation and/or eicosanoid formation.,Nutrition,2003,12591548
Rosenstein ED et al.,Pilot study of dietary fatty acid supplementation in the treatment of adult periodontitis.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12591005
Pham H and Ziboh VA,5 alpha-reductase-catalyzed conversion of testosterone to dihydrotestosterone is increased in prostatic adenocarcinoma cells: suppression by 15-lipoxygenase metabolites of gamma-linolenic and eicosapentaenoic acids.,J. Steroid Biochem. Mol. Biol.,2002,12589947
Halat KM and Dennehy CE,Botanicals and dietary supplements in diabetic peripheral neuropathy.,J Am Board Fam Pract,2003 Jan-Feb,12583650
Xian M et al.,Production of gamma-linolenic acid by disrupted mycelia of Mortierella isabellina.,Lett. Appl. Microbiol.,2003,12581380
Pacht ER et al.,"Enteral nutrition with eicosapentaenoic acid, gamma-linolenic acid, and antioxidants reduces alveolar inflammatory mediators and protein influx in patients with acute respiratory distress syndrome.",Crit. Care Med.,2003,12576957
Duttaroy AK et al.,"Acyl-CoA thioesterase activity in human placental choriocarcinoma (BeWo), cells: effects of fatty acids.",Prostaglandins Leukot. Essent. Fatty Acids,2003,12538089
Shotton HR et al.,The effectiveness of treatments of diabetic autonomic neuropathy is not the same in autonomic nerves supplying different organs.,Diabetes,2003,12502507
Harris NM et al.,Epirubicin and meglumine gamma-linolenic acid: a logical choice of combination therapy for patients with superficial bladder carcinoma.,Cancer,2003,12491507
Samuels R et al.,Hypocholesterolemic effect of spirulina in patients with hyperlipidemic nephrotic syndrome.,J Med Food,2002,12487756
Pham H et al.,Activation of peroxisome proliferator-activated receptor (PPAR)-gamma by 15S-hydroxyeicosatrienoic acid parallels growth suppression of androgen-dependent prostatic adenocarcinoma cells.,Cancer Lett.,2003,12445673
Leaver HA et al.,"Highly unsaturated fatty acid induced tumour regression in glioma pharmacodynamics and bioavailability of gamma linolenic acid in an implantation glioma model: effects on tumour biomass, apoptosis and neuronal tissue histology.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445487
Blommers J et al.,"Evening primrose oil and fish oil for severe chronic mastalgia: a randomized, double-blind, controlled trial.",Am. J. Obstet. Gynecol.,2002,12439536
Ernst E,Ayurvedic medicines.,Pharmacoepidemiol Drug Saf,2002,12426929
PÃÂ©rez Y et al.,Measurement by nuclear magnetic resonance diffusion of the dimensions of the mobile lipid compartment in C6 cells.,Cancer Res.,2002,12384523
Gillis RC et al.,Eicosapentaenoic acid and gamma-linolenic acid induce apoptosis in HL-60 cells.,J. Surg. Res.,2002,12384078
Chung S et al.,Gamma-linolenic acid in borage oil reverses epidermal hyperproliferation in guinea pigs.,J. Nutr.,2002,12368400
Das UN,Abrupt and complete occlusion of tumor-feeding vessels by gamma-linolenic acid.,Nutrition,2002,12297217
Dyer O,Doctor accused of giving false information to drug trial.,BMJ,2002,12269314
Hamburger M et al.,"Constituents in evening primrose oil with radical scavenging, cyclooxygenase, and neutrophil elastase inhibitory activities.",J. Agric. Food Chem.,2002,12236675
Khunyoshyeng S et al.,Differential expression of desaturases and changes in fatty acid composition during sporangiospore germination and development in Mucor rouxii.,Fungal Genet. Biol.,2002,12223185
Jack AM et al.,"Effects of diabetes and evening primrose oil treatment on responses of aorta, corpus cavernosum and mesenteric vasculature in rats.",Life Sci.,2002,12175702
Harris NM et al.,Intravesical meglumine gamma-linolenic acid in superficial bladder cancer: an efficacy study.,Eur. Urol.,2002,12121728
Cohen SM et al.,Therapeutic use of selected herbs.,Holist Nurs Pract,2000,12119629
Banni S et al.,Vaccenic acid feeding increases tissue levels of conjugated linoleic acid and suppresses development of premalignant lesions in rat mammary gland.,Nutr Cancer,2001,12094634
Das UN,Abrupt and complete occlusion of tumor-feeding vessels by gamma-linolenic acid.,Nutrition,2002 Jul-Aug,12093450
Colquhoun A,"Gamma-linolenic acid alters the composition of mitochondrial membrane subfractions, decreases outer mitochondrial membrane binding of hexokinase and alters carnitine palmitoyltransferase I properties in the Walker 256 rat tumour.",Biochim. Biophys. Acta,2002,12069851
Cook D et al.,Modification of fatty acid composition in tomato (Lycopersicon esculentum) by expression of a borage delta6-desaturase.,Mol. Biotechnol.,2002,12059112
MenÃÂ©ndez JA et al.,Synergistic interaction between vinorelbine and gamma-linolenic acid in breast cancer cells.,Breast Cancer Res. Treat.,2002,12058962
Leaver HA et al.,Antitumour and pro-apoptotic actions of highly unsaturated fatty acids in glioma.,Prostaglandins Leukot. Essent. Fatty Acids,2002,12051954
Hong H et al.,High-level production of gamma-linolenic acid in Brassica juncea using a delta6 desaturase from Pythium irregulare.,Plant Physiol.,2002,12011365
Braddock R et al.,gamma-Linoleic acid and ascorbic acid ameliorate the effects of experimental diabetes on electrolyte and bone homeostasis in pregnant rats.,J. Endocrinol.,2002,12010635
Patel GK and Logan RA,Golden nail pigmentation.,J Dermatolog Treat,2002,12006139
Furse RK et al.,"Oral administration of gammalinolenic acid, an unsaturated fatty acid with anti-inflammatory properties, modulates interleukin-1beta production by human monocytes.",J. Clin. Immunol.,2002,11998897
Gema H et al.,Production of gamma-linolenic acid by Cunninghamella echinulata cultivated on glucose and orange peel.,Appl. Microbiol. Biotechnol.,2002,11935180
Tso P et al.,Intestinal absorption and lymphatic transport of a high gamma-linolenic acid canola oil in lymph fistula Sprague-Dawley rats.,J. Nutr.,2002,11823581
Senanayake SP and Shahidi F,Structured lipids via lipase-catalyzed incorporation of eicosapentaenoic acid into borage (Borago officinalis L.) and evening primrose (Oenothera biennis L.) oils.,J. Agric. Food Chem.,2002,11804516
Deng X et al.,Regulation of the rat SREBP-1c promoter in primary rat hepatocytes.,Biochem. Biophys. Res. Commun.,2002,11779162
Keegan A et al.,Corpus cavernosum dysfunction in diabetic rats: effects of combined alpha-lipoic acid and gamma-linolenic acid treatment.,Diabetes Metab. Res. Rev.,2001 Sep-Oct,11747143
Tsimaratos M et al.,"Gamma-linolenic acid restores renal medullary thick ascending limb Na(+),K(+)-ATPase activity in diabetic rats.",J. Nutr.,2001,11739860
Colquhoun A and Schumacher RI,"gamma-Linolenic acid and eicosapentaenoic acid induce modifications in mitochondrial metabolism, reactive oxygen species generation, lipid peroxidation and apoptosis in Walker 256 rat carcinosarcoma cells.",Biochim. Biophys. Acta,2001,11731331
Kaku S et al.,Dietary gamma-linolenic acid dose-dependently modifies fatty acid composition and immune parameters in rats.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11728173
Kast RE,Borage oil reduction of rheumatoid arthritis activity may be mediated by increased cAMP that suppresses tumor necrosis factor-alpha.,Int. Immunopharmacol.,2001,11710548
Agatha G et al.,Fatty acid composition of lymphocyte membrane phospholipids in children with acute leukemia.,Cancer Lett.,2001,11597788
Reinikainen M et al.,The toxicities of a polyunsaturated fatty acid and a microcystin to Daphnia magna.,Environ. Toxicol.,2001,11594032
Ide T et al.,Dietary mold oil rich in gamma linolenic acid increases insulin-dependent glucose utilization in isolated rat adipocytes.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11567903
Birch AE et al.,Antioxidant properties of evening primrose seed extracts.,J. Agric. Food Chem.,2001,11559161
Guil-Guerrero JL et al.,Occurrence and characterization of oils rich in gamma-linolenic acid (III): the taxonomical value of the fatty acids in Echium (Boraginaceae).,Phytochemistry,2001,11524120
Cunnane SC et al.,NMR and isotope ratio mass spectrometry studies of in vivo uptake and metabolism of polyunsaturates by the developing rat brain.,J. Mol. Neurosci.,2001 Apr-Jun,11478372
Ford I et al.,"The effects of treatment with alpha-lipoic acid or evening primrose oil on vascular hemostatic and lipid risk factors, blood flow, and peripheral nerve conduction in the streptozotocin-diabetic rat.",Metab. Clin. Exp.,2001,11474472
Hou X et al.,"2,3-Dinor-5,6-dihydro-15-F(2t)-isoprostane: a bioactive prostanoid metabolite.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11448840
Serrano I et al.,Ethanol-induced dimorphism and lipid composition changes in Mucor fragilis CCMI 142.,Lett. Appl. Microbiol.,2001,11442823
Thies F et al.,Dietary supplementation with gamma-linolenic acid or fish oil decreases T lymphocyte proliferation in healthy older humans.,J. Nutr.,2001,11435508
Chakrabarti KB et al.,Modification of doxorubicin-induced cardiotoxicity: effect of essential fatty acids and ICRF-187 (dexrazoxane).,Eur. J. Cancer,2001,11435077
Mainou-Fowler T et al.,Gamma-linolenic acid induces apoptosis in B-chronic lymphocytic leukaemia cells in vitro.,Leuk. Lymphoma,2001,11426562
Kamphuis MM et al.,Fat-specific satiety in humans for fat high in linoleic acid vs fat high in oleic acid.,Eur J Clin Nutr,2001,11423927
KankaanpÃÂ¤ÃÂ¤ P et al.,"Polyunsaturated fatty acids in maternal diet, breast milk, and serum lipid fatty acids of infants in relation to atopy.",Allergy,2001,11421921
Furse RK et al.,"Gammalinolenic acid, an unsaturated fatty acid with anti-inflammatory properties, blocks amplification of IL-1 beta production by human monocytes.",J. Immunol.,2001,11418687
Nwankwo JO and Robbins ME,"Peroxisome proliferator-activated receptor- gamma expression in human malignant and normal brain, breast and prostate-derived cells.",Prostaglandins Leukot. Essent. Fatty Acids,2001 Apr-May,11418018
Nwankwo JO,Repression of cellular anaplerosis as the hypothesized mechanism of gamma-linolenic acid-induced toxicity to tumor cells.,Med. Hypotheses,2001,11388772
Fan YY et al.,Dietary gamma-linolenic acid suppresses aortic smooth muscle cell proliferation and modifies atherosclerotic lesions in apolipoprotein E knockout mice.,J. Nutr.,2001,11385052
Fuller MA et al.,Activity of soybean lipoxygenase isoforms against esterified fatty acids indicates functional specificity.,Arch. Biochem. Biophys.,2001,11361131
Barre DE,"Potential of evening primrose, borage, black currant, and fungal oils in human health.",Ann. Nutr. Metab.,2001,11359029
Hounsom L et al.,Oxidative stress participates in the breakdown of neuronal phenotype in experimental diabetic neuropathy.,Diabetologia,2001,11357471
Hrelia S et al.,Role of gamma-linolenic acid in counteracting doxorubicin-induced damage in cultured rat cardiomyocytes.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11334548
Colquhoun A and Schumacher RI,Modifications in mitochondrial metabolism and ultrastructure and their relationship to tumour growth inhibition by gamma-linolenic acid.,Mol. Cell. Biochem.,2001,11330827
Little C and Parsons T,Herbal therapy for treating rheumatoid arthritis.,Cochrane Database Syst Rev,2001,11279784
Fauconnot L and Buist PH,Gamma-linolenic acid biosynthesis: cryptoregiochemistry of delta6 desaturation.,J. Org. Chem.,2001,11312950
Kaku S et al.,Interactions of dietary fats and proteins on fatty acid composition of immune cells and LTB4 production by peritoneal exudate cells of rats.,Biosci. Biotechnol. Biochem.,2001,11302164
Kenny FS et al.,"Effect of dietary GLA+/-tamoxifen on the growth, ER expression and fatty acid profile of ER positive human breast cancer xenografts.",Int. J. Cancer,2001,11291069
Borenshtein D et al.,Cataract development in diabetic sand rats treated with alpha-lipoic acid and its gamma-linolenic acid conjugate.,Diabetes Metab. Res. Rev.,2001 Jan-Feb,11241890
MenÃÂ©ndez JA et al.,Effects of gamma-linolenic acid and oleic acid on paclitaxel cytotoxicity in human breast cancer cells.,Eur. J. Cancer,2001,11239764
Thies F et al.,"Dietary supplementation with eicosapentaenoic acid, but not with other long-chain n-3 or n-6 polyunsaturated fatty acids, decreases natural killer cell activity in healthy subjects aged >55 y.",Am. J. Clin. Nutr.,2001,11237929
Agostoni C et al.,Biochemical effects of supplemented long-chain polyunsaturated fatty acids in hyperphenylalaninemia.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11237478
Shahidi F,Antioxidant factors in plant foods and selected oilseeds.,Biofactors,2000,11237180
Khamaisi M et al.,Metabolic effects of gamma-linolenic acid-alpha-lipoic acid conjugate in streptozotocin diabetic rats.,Antioxid. Redox Signal.,1999,11233149
OlguÃÂ­n EJ et al.,The effect of low light flux and nitrogen deficiency on the chemical composition of Spirulina sp. (Arthrospira) grown on digested pig waste.,Bioresour. Technol.,2001,11211071
Conti E et al.,gamma-Linolenic acid production by solid-state fermentation of Mucorales strains on cereals.,Bioresour. Technol.,2001,11198184
Frenoux JM et al.,A polyunsaturated fatty acid diet lowers blood pressure and improves antioxidant status in spontaneously hypertensive rats.,J. Nutr.,2001,11208936
Beaudoin F et al.,Production of C20 polyunsaturated fatty acids (PUFAs) by pathway engineering: identification of a PUFA elongase component from Caenorhabditis elegans.,Biochem. Soc. Trans.,2000,11171161
Dobson G,"Leaf lipids of Ribes nigrum: a plant containing 16:3, alpha-18:3, gamma-18:3 and 18:4 fatty acids.",Biochem. Soc. Trans.,2000,11171133
Goffman FD and Galletti S,Gamma-linolenic acid and tocopherol contents in the seed oil of 47 accessions from several Ribes species.,J. Agric. Food Chem.,2001,11170598
Ito Y et al.,Effects of polyunsaturated fatty acids on atrophic gastritis in a Japanese population.,Cancer Lett.,2001,11165751
Biessels GJ et al.,The effect of gamma-linolenic acid-alpha-lipoic acid on functional deficits in the peripheral and central nervous system of streptozotocin-diabetic rats.,J. Neurol. Sci.,2001,11137514
Harbige LS et al.,The protective effects of omega-6 fatty acids in experimental autoimmune encephalomyelitis (EAE) in relation to transforming growth factor-beta 1 (TGF-beta1) up-regulation and increased prostaglandin E2 (PGE2) production.,Clin. Exp. Immunol.,2000,11122253
Horner NK and Lampe JW,Potential mechanisms of diet therapy for fibrocystic breast conditions show inadequate evidence of effectiveness.,J Am Diet Assoc,2000,11103660
Worm M and Henz BM,Novel unconventional therapeutic approaches to atopic eczema.,Dermatology (Basel),2000,11096188
Fokkema MR et al.,"Short-term supplementation of low-dose gamma-linolenic acid (GLA), alpha-linolenic acid (ALA), or GLA plus ALA does not augment LCP omega 3 status of Dutch vegans to an appreciable extent.",Prostaglandins Leukot. Essent. Fatty Acids,2000,11090255
Takahashi Y et al.,Dietary gamma-linolenic acid in the form of borage oil causes less body fat accumulation accompanying an increase in uncoupling protein 1 mRNA level in brown adipose tissue.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2000,11079375
Chan LW et al.,Microencapsulation of oils using sodium alginate.,J Microencapsul,2000 Nov-Dec,11063422
Pakala R et al.,Vascular smooth muscle cells preloaded with eicosapentaenoic acid and docosahexaenoic acid fail to respond to serotonin stimulation.,Atherosclerosis,2000,11058699
Petrik MB et al.,"Highly unsaturated (n-3) fatty acids, but not alpha-linolenic, conjugated linoleic or gamma-linolenic acids, reduce tumorigenesis in Apc(Min/+) mice.",J. Nutr.,2000,11015469
Iijima S et al.,Oral supplementation with gamma-linolenic acid extracted from Mucor circinelloides improves the deformability of red blood cells in hemodialysis patients.,Nephron,2000,11014980
Vinik AI et al.,Diabetic neuropathies.,Diabetologia,2000,10990072
Liu QY and Tan BK,Effects of cis-unsaturated fatty acids on doxorubicin sensitivity in P388/DOX resistant and P388 parental cell lines.,Life Sci.,2000,10954054
Guil-Guerrero JL et al.,Occurrence and characterization of oils rich in gamma-linolenic acid part II: fatty acids and squalene from Macaronesian Echium leaves.,Phytochemistry,2000,10939357
Arnold LE et al.,Does zinc moderate essential fatty acid and amphetamine treatment of attention-deficit/hyperactivity disorder?,J Child Adolesc Psychopharmacol,2000,10933121
Barham JB et al.,Addition of eicosapentaenoic acid to gamma-linolenic acid-supplemented diets prevents serum arachidonic acid accumulation in humans.,J. Nutr.,2000,10917903
Kapoor R and Klimaszewski A,Efficacy of borage oil in patients with atopic eczema.,Br. J. Dermatol.,2000,10886164
Parker-Barnes JM et al.,Identification and characterization of an enzyme involved in the elongation of n-6 and n-3 polyunsaturated fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2000,10899997
Kumar KV et al.,Oxidant stress and essential fatty acids in patients with risk and established ARDS.,Clin. Chim. Acta,2000,10876008
Murray MJ et al.,Effects of eicosapentaenoic and gamma-linolenic acids (dietary lipids) on pulmonary surfactant composition and function during porcine endotoxemia.,Chest,2000,10858408
Preuss M et al.,Role of antioxidant enzyme expression in the selective cytotoxic response of glioma cells to gamma-linolenic acid supplementation.,Free Radic. Biol. Med.,2000,10832077
Decsi T et al.,Effect of type of early infant feeding on fatty acid composition of plasma lipid classes in full-term infants during the second 6 months of life.,J. Pediatr. Gastroenterol. Nutr.,2000,10817286
Charnock JS,Gamma-linolenic acid provides additional protection against ventricular fibrillation in aged rats fed linoleic acid rich diets.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10780878
Jiang WG et al.,Peroxisome proliferator activated receptor-gamma (PPAR-gamma) mediates the action of gamma linolenic acid in breast cancer cells.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10780877
Leonard AE et al.,cDNA cloning and characterization of human Delta5-desaturase involved in the biosynthesis of arachidonic acid.,Biochem. J.,2000,10769175
Mohan IK and Das UN,Effect of L-arginine-nitric oxide system on the metabolism of essential fatty acids in chemical-induced diabetes mellitus.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10765977
Guil-Guerrero JL et al.,Occurrence and characterization of oils rich in gamma-linolenic acid Part I: Echium seeds from Macaronesia.,Phytochemistry,2000,10731022
Ravichandran D et al.,Effect of 1-(gamma)linolenyl-3-eicosapentaenoyl propane diol on the growth of human pancreatic carcinoma in vitro and in vivo.,Eur. J. Cancer,2000,10708945
Kenny FS et al.,Gamma linolenic acid with tamoxifen as primary therapy in breast cancer.,Int. J. Cancer,2000,10699943
