ï»¿Author,Title,Journal,Published_year,PMID
Levinson M et al.,Sacroiliitis secondary to isotretinoin.,Australas. J. Dermatol.,2012,23157782
Rallis E and Korfitis C,Isotretinoin for the treatment of granulomatous rosacea: case report and review of the literature.,J Cutan Med Surg,2012 Nov-Dec,23149202
Bettoli V et al.,"Retinoids in the chemoprevention of non-melanoma skin cancers: why, when and how.",J Dermatolog Treat,2013,23148804
Javanbakht AM et al.,Effects of oral isotretinoin on serum folic acid levels.,J Drugs Dermatol,2012,23135667
Nomura M et al.,13-Cis retinoic acid can enhance the antitumor activity of non-replicating Sendai virus particle against neuroblastoma.,Cancer Sci.,2013,23134437
Yook JH et al.,Pregnancy outcomes and factors associated with voluntary pregnancy termination in women who had been treated for acne with isotretinoin.,Clin Toxicol (Phila),2012,23116253
Larson DL et al.,Does systemic isotretinoin inhibit healing in a porcine wound model?,Aesthet Surg J,2012,23110930
Alhusayen RO et al.,Isotretinoin use and the risk of inflammatory bowel disease: a population-based cohort study.,J. Invest. Dermatol.,2013,23096714
Gardner CR et al.,Synthesis of retinoid enhancers based on 2-aminobenzothiazoles for anti-cancer therapy.,Bioorg. Med. Chem.,2012,23088909
Veal GJ et al.,Adaptive dosing approaches to the individualization of 13-cis-retinoic acid (isotretinoin) treatment for children with high-risk neuroblastoma.,Clin. Cancer Res.,2013,23087409
Truong A et al.,Native American skin offerings mistaken for acne scars in a college undergraduate.,Arch Dermatol,2012,23069975
Stobaugh DJ et al.,Concomitant antibiotic usage does not augment the risk of inflammatory bowel disease with isotretinoin treatment for acne: a review of the Food and Drug Administration Adverse Event Reporting System.,Eur. J. Clin. Pharmacol.,2013,23052415
Moysidis SN et al.,Mechanisms of inflammation in proliferative vitreoretinopathy: from bench to bedside.,Mediators Inflamm.,2012,23049173
Rademaker M,"Isotretinoin: dose, duration and relapse. What does 30 years of usage tell us?",Australas. J. Dermatol.,2013,23013115
Cakir GA et al.,Isotretinoin treatment in nodulocystic acne with and without polycystic ovary syndrome: efficacy and determinants of relapse.,Int. J. Dermatol.,2013,22998438
Sharma J et al.,The effects of isotretinoin on wisdom tooth extraction.,J. Am. Acad. Dermatol.,2012,22980255
Bansal M et al.,Basal cell nevus syndrome: a rare entity.,Indian J Dermatol Venereol Leprol,2012 Sep-Oct,22960843
Masetti R et al.,Retinoids in pediatric onco-hematology: the model of acute promyelocytic leukemia and neuroblastoma.,Adv Ther,2012,22941525
D'Erme AM et al.,Treatment of refractory subacute cutaneous lupus erythematosus with oral isotretinoin: a valid therapeutic option.,Dermatol Ther,2012 May-Jun,22913448
Cyrulnik AA et al.,High-dose isotretinoin in acne vulgaris: improved treatment outcomes and quality of life.,Int. J. Dermatol.,2012,22909370
Hartung B et al.,Severe generalised rhabdomyolysis with fatal outcome associated with isotretinoin.,Int. J. Legal Med.,2012,22895802
Xu L et al.,Spatiotemporal manipulation of retinoic acid activity in zebrafish hindbrain development via photo-isomerization.,Development,2012,22874920
Cheung NK et al.,Murine anti-GD2 monoclonal antibody 3F8 combined with granulocyte-macrophage colony-stimulating factor and 13-cis-retinoic acid in high-risk patients with stage 4 neuroblastoma in first remission.,J. Clin. Oncol.,2012,22869886
Ustun I et al.,Gynecomastia: a rare complication of isoretinoin?,Cutan Ocul Toxicol,2013,22813063
Morales-Cardona CA and SÃÂ¡nchez-Vanegas G,Acne relapse rate and predictors of relapse following treatment with oral isotretinoin.,Actas Dermosifiliogr,2013,22795452
Pachajoa H and OrdoÃÂ±ez A,[Isotretinoin embryopathy with microtia-anotia and congenital heart disease: case report].,Arch Argent Pediatr,2012 May-Jun,22760759
Yoo BH et al.,A high-content assay to identify small-molecule modulators of a cancer stem cell population in luminal breast cancer.,J Biomol Screen,2012,22751729
PÃÂ©rez-PÃÂ©rez L et al.,Optic neuritis probably induced by isotretinoin.,Actas Dermosifiliogr,2012,22748299
Entezari-Maleki T et al.,Evaluation and monitoring of isotretinoin use in Iran.,Arch Iran Med,2012,22724876
Kim YJ et al.,Progressive macular hypomelanosis showing excellent response to oral isotretinoin.,J. Dermatol.,2012,22724575
Derungs A et al.,[Possible aggravation of a Henoch Schoenlein purpura by isotretinoin].,Praxis (Bern 1994),2012,22715073
Vieira AS et al.,The effect of isotretinoin on triglycerides and liver aminotransferases.,An Bras Dermatol,2012 May-Jun,22714752
Picosse FR et al.,Early chemabrasion for acne scars after treatment with oral isotretinoin.,Dermatol Surg,2012,22687256
Seneschal J et al.,Exogenous inflammatory acne due to combined application of cosmetic and facial rubbing.,Dermatology (Basel),2012,22653048
Sung KW et al.,Tandem high-dose chemotherapy and autologous stem cell transplantation in patients with high-risk neuroblastoma: results of SMC NB-2004 study.,Bone Marrow Transplant.,2013,22635247
Sarici D et al.,Asymmetric crying face in a newborn with isotretinoin embryopathy.,Pediatr Dermatol,2013 Nov-Dec,22612313
Maatouk I et al.,Narrowband ultraviolet B phototherapy associated with improvement in Netherton syndrome.,Clin. Exp. Dermatol.,2012,22582910
Hildebrandt MA et al.,Genetic variants in the PI3K/PTEN/AKT/mTOR pathway predict head and neck cancer patient second primary tumor/recurrence risk and response to retinoid chemoprevention.,Clin. Cancer Res.,2012,22577058
Dubeau MF et al.,Drug-induced inflammatory bowel disease and IBD-like conditions.,Inflamm. Bowel Dis.,2013,22573536
CrisÃÂ  E et al.,Long-term follow-up of myelodysplastic syndrome patients with moderate/severe anaemia receiving human recombinant erythropoietin + 13-cis-retinoic acid and dihydroxylated vitamin D3: independent positive impact of erythroid response on survival.,Br. J. Haematol.,2012,22571649
Sharow KA et al.,Retinoic acid stability in stem cell cultures.,Int. J. Dev. Biol.,2012,22562202
Zapletalova D et al.,Metronomic chemotherapy with the COMBAT regimen in advanced pediatric malignancies: a multicenter experience.,Oncology,2012,22538363
Dahan A et al.,"The fraction dose absorbed, in humans, and high jejunal human permeability relationship.",Mol. Pharm.,2012,22524707
Erturan ÃÂ° et al.,Isotretinoin treatment induces oxidative toxicity in blood of patients with acne vulgaris: a clinical pilot study.,Cell Biochem. Funct.,2012,22517509
Dispenza MC et al.,Systemic isotretinoin therapy normalizes exaggerated TLR-2-mediated innate immune responses in acne patients.,J. Invest. Dermatol.,2012,22513780
Onder HI et al.,Premacular hemorrhage due to isotretinoin use.,Cutan Ocul Toxicol,2013,22510043
Cumurcu T et al.,Changes in anterior chamber parameters with the Pentacam rotating Scheimpflug and axial length measurements by ultrasound in patients who use isotretinoin.,Curr. Eye Res.,2012,22510008
Neudorfer M et al.,Ocular adverse effects of systemic treatment with isotretinoin.,Arch Dermatol,2012,22508771
Mutizwa MM and Berk DR,Dichotomous long-term response to isotretinoin in two patients with fordyce spots.,Pediatr Dermatol,2014 Jan-Feb,22486258
Gerber PA et al.,Management of EGFR-inhibitor associated rash: a retrospective study in 49 patients.,Eur. J. Med. Res.,2012,22472354
Karadag AS et al.,Immunoregulatory effects of isotretinoin in patients with acne.,Br. J. Dermatol.,2012,22435970
Goyal T et al.,Familial atrophia maculosa varioliformis cutis: first case report from the Indian subcontinent with pedigree analysis.,Indian J Dermatol Venereol Leprol,2012 Mar-Apr,22421651
Gan EY et al.,Isotretinoin is safe and efficacious in Asians with acne vulgaris.,J Dermatolog Treat,2013,22390469
Landis ET et al.,Isotretinoin and oral contraceptive use in female acne patients varies by physician specialty: analysis of data from the National Ambulatory Medical Care Survey.,J Dermatolog Treat,2012,22380867
Mehra T et al.,Treatment of severe acne with low-dose isotretinoin.,Acta Derm. Venereol.,2012,22377969
Ballester SÃÂ¡nchez R et al.,[Increase in creatine phosphokinase and a suicide attempt during isotretinoin treatment].,An Pediatr (Barc),2012,22361045
Sato Y et al.,13-cis-retinoic acid-associated bone marrow edema in neuroblastoma.,Pediatr Blood Cancer,2012,22354520
Erpolat S et al.,Isotretinoin associated anal fissure and rectal bleeding: a rare complication.,Int. J. Dermatol.,2012,22348579
Misery L et al.,[Isotretinoin and adolescent depression].,Ann Dermatol Venereol,2012,22325750
RamiÃÂ³ Montero E et al.,[Isotretinoin associated with risk of suicide].,Farm Hosp,2012 Sep-Oct,22266200
BaÃÅ¸ak PY et al.,The effects of systemic isotretinoin and antibiotic therapy on the microbial floras in patients with acne vulgaris.,J Eur Acad Dermatol Venereol,2013,22239608
Karadag AS et al.,"Effects of isotretinoin treatment on general psychiatric symptoms, quality of life and social phobia in acne vulgaris patients.",J Eur Acad Dermatol Venereol,2013,22229636
Crijns HJ et al.,Prescriptive contraceptive use among isotretinoin users in the Netherlands in comparison with non-users: a drug utilisation study.,Pharmacoepidemiol Drug Saf,2012,22228673
Merklen-Djafri C et al.,[Folliculosebaceous cystic hamartoma: anatomo-clinical study].,Ann Dermatol Venereol,2012,22225739
Traynor K,REMS review explores programs' burdens.,Am J Health Syst Pharm,2012,22215349
Dupuy A,[What's new in dermatological therapy?].,Ann Dermatol Venereol,2011,22202648
Hadj-Rabia S,[What's new in pediatric dermatology in 2011?].,Ann Dermatol Venereol,2011,22202646
Parodi A et al.,Treatment of rosacea.,Ann Dermatol Venereol,2011,22183101
Ormerod AD et al.,Influence of isotretinoin on hippocampal-based learning in human subjects.,Psychopharmacology (Berl.),2012,22193726
Kaptanoglu AF et al.,"Effect of isotretinoin on prothrombin time (PT), international normalized ratio (INR), and activated partial thromboplastin time (aPTT).",J Dermatolog Treat,2013,22188511
Zanelato TP et al.,Disabling acne fulminans.,An Bras Dermatol,2011 Jul-Aug,22068759
Pereira MF et al.,Acne fulminans and isotretinoin: case report.,An Bras Dermatol,2011 Sep-Oct,22147039
Cras A et al.,Bexarotene via CBP/p300 induces suppression of NF-ÃÂºB-dependent cell growth and invasion in thyroid cancer.,Clin. Cancer Res.,2012,22142826
Pehlivan Y et al.,Inflammatory back pain in patients treated with isotretinoin.,J. Rheumatol.,2011,22134798
Pili R et al.,Phase I study of the histone deacetylase inhibitor entinostat in combination with 13-cis retinoic acid in patients with solid tumours.,Br. J. Cancer,2012,22134508
AlGhamdi KM et al.,Dermatologists' level of compliance with the prescription guidelines of isotretinoin for females of childbearing potential.,Int. J. Dermatol.,2011,22126870
Cunha Filho RR et al.,Angiodema due to oral acitretin and isotretinoin.,An Bras Dermatol,2011 Jul-Aug,22068764
Pasmatzi E et al.,Large benign condyloma acuminatum: successful treatment with isotretinoin and interferon alpha.,Acta Derm. Venereol.,2012,22113200
Bergler-Czop B and BrzeziÃâska-WcisÃâo L,The new therapy schema of the various kinds of acne based on the mucosa-skin side effects of the retinoids.,Cutan Ocul Toxicol,2012,22103810
Karadag AS et al.,"Effect of isotretinoin treatment on plasma holotranscobalamin, vitamin B12, folic acid, and homocysteine levels: non-controlled study.",Int. J. Dermatol.,2011,22098008
Fenot M et al.,[Multiple cutaneous osteomas of the face in a setting of chronic acne].,Ann Dermatol Venereol,2011,22078033
Simpson RC et al.,What's new in acne? An analysis of systematic reviews and clinically significant trials published in 2010-11.,Clin. Exp. Dermatol.,2011,22074369
Sarifakioglu E et al.,Terminal hematuria associated with oral isotretinoin treatment in a patient with acne vulgaris.,Pediatr Dermatol,2012 Sep-Oct,22067016
Crijns I et al.,Implementation of the harmonized EU isotretinoin Pregnancy Prevention Programme: a questionnaire survey among European regulatory agencies.,Drug Saf,2012,22050373
Agarwal US et al.,Oral isotretinoin in different dose regimens for acne vulgaris: a randomized comparative trial.,Indian J Dermatol Venereol Leprol,2011 Nov-Dec,22016276
Thielitz A and Gollnick H,[Rosacea. Systemic therapy with retinoids].,Hautarzt,2011,22015849
Lowenstein EB and Lowenstein EJ,Isotretinoin systemic therapy and the shadow cast upon dermatology's downtrodden hero.,Clin. Dermatol.,2011 Nov-Dec,22014987
Cheung BB et al.,"The retinoid signalling molecule, TRIM16, is repressed during squamous cell carcinoma skin carcinogenesis in vivo and reduces skin cancer cell migration in vitro.",J. Pathol.,2012,22009481
Garcovich S et al.,Long-term treatment of severe SAPHO syndrome with adalimumab: case report and a review of the literature.,Am J Clin Dermatol,2012,22007948
Schmitt JV et al.,Adult women with acne have a higher risk of elevated triglyceride levels with the use of oral isotretinoin.,An Bras Dermatol,2011 Jul-Aug,21987157
Thiboutot D et al.,Oral isotretinoin and pregnancy prevention programmes.,Br. J. Dermatol.,2012,21985025
Alonso-de-Celada RM and de-Lucas Laguna R,Safe and successful treatment of acne vulgaris with isotretinoin in a patient with chronic granulomatous disease.,Pediatr Dermatol,2012 Sep-Oct,21966949
Uslu M et al.,Rosacea treatment with intermediate-dose isotretinoin: follow-up with erythema and sebum measurements.,Acta Derm. Venereol.,2012,21952746
Bettoli V et al.,Safe use of oral isotretinoin after pseudo-tumor cerebri due to minocycline.,Eur J Dermatol,2011 Nov-Dec,21951434
Karadag AS et al.,Isotretinoin modestly increases platelet count in acne patients.,J Dermatolog Treat,2013,21923407
Strunk T et al.,[Anetoderma with positive Borrelia serology].,Hautarzt,2011,21915730
D'Erme AM et al.,Association between isotretinoin and mood changes: myth or reality? An updated overview.,Int. J. Dermatol.,2013,21913911
Schnopp C and Mempel M,Acne vulgaris in children and adolescents.,Minerva Pediatr.,2011,21909065
Parodi A et al.,[Treatment of rosacea].,Ann Dermatol Venereol,2011,21907876
Bremner JD et al.,Retinoic acid and affective disorders: the evidence for an association.,J Clin Psychiatry,2012,21903028
BÃÂ©rard A et al.,"Isotretinoin and the risk of cardiovascular, cerebrovascular and thromboembolic disorders.",Dermatology (Basel),2011,21865673
"","","","",21865115
Saraswat A,Sudden irreversible worsening of myopia with isotretinoin treatment.,Indian J Dermatol Venereol Leprol,2011 Sep-Oct,21860167
McDonald SK et al.,Successful treatment of cyclosporine-induced sebaceous hyperplasia with oral isotretinoin in two renal transplant recipients.,Australas. J. Dermatol.,2011,21834824
Masood MQ and Hakeem H,Isotretinoin associated reversible hypothyroidism.,Thyroid,2011,21834674
Eimer L et al.,[Darier-White disease treated with oral isotretinoin].,Arch Argent Pediatr,2011,21829859
Yesilova Y et al.,"Effects of isotretinoin on obsessive compulsive symptoms, depression, and anxiety in patients with acne vulgaris.",J Dermatolog Treat,2012,21815780
Coloe J et al.,Could higher doses of isotretinoin reduce the frequency of treatment failure in patients with acne?,J. Am. Acad. Dermatol.,2011,21763566
Maloney ME and Stone SP,Isotretinoin and iPledge: a view of results.,J. Am. Acad. Dermatol.,2011,21763564
Sarifakioglu E et al.,Acute myopathy and acne fulminans triggered by isotretinoin therapy.,Eur J Dermatol,2011 Sep-Oct,21727056
Froeling FE et al.,Retinoic acid-induced pancreatic stellate cell quiescence reduces paracrine Wnt-ÃÂ²-catenin signaling to slow tumor progression.,Gastroenterology,2011,21704588
Alikhan A et al.,Acne treatment and inflammatory bowel disease: what is the evidence?,J. Am. Acad. Dermatol.,2011,21704420
Mostow EN,"Include discussions and review of systems regarding inflammatory bowel disease in patients starting isotretinoin therapy: comment on ""Isotretinoin therapy and inflammatory bowel disease"".",Arch Dermatol,2011,21690538
Wu L et al.,Determination of isotretinoin in human plasma by high performance liquid chromatography-electrospray ionization mass spectrometry.,J Pharm Biomed Anal,2011,21664787
Soriano EA et al.,Cardiac remodeling induced by 13-cis retinoic acid treatment in acne patients.,Int. J. Cardiol.,2013,21663986
Hodgkiss-Harlow CJ et al.,"Effective monitoring of isotretinoin safety in a pediatric dermatology population: a novel ""patient symptom survey"" approach.",J. Am. Acad. Dermatol.,2011,21632153
Karabulut H et al.,The effect of oral isotretinoin (13-cis retinoic acid) on hearing systems in patients with acne vulgaris: a prospective study.,Int. J. Dermatol.,2011,21623776
Sardana K and Garg VK,Low-dose isotretinoin in acne vulgaris: a critical review.,Br. J. Dermatol.,2011,21623757
Berk DR,"On isotretinoin dosing, adverse effects, and efficacy.",Australas. J. Dermatol.,2011,21605103
Gruber R et al.,An appraisal of oral retinoids in the treatment of pachyonychia congenita.,J. Am. Acad. Dermatol.,2012,21601946
De D and Kanwar AJ,"Combination of low-dose isotretinoin and pulsed oral azithromycin in the management of moderate to severe acne: a preliminary open-label, prospective, non-comparative, single-centre study.",Clin Drug Investig,2011,21591819
Shin J et al.,The impact of the iPLEDGE program on isotretinoin fetal exposure in an integrated health care system.,J. Am. Acad. Dermatol.,2011,21565419
Nelson AM et al.,TRAIL contributes to the apoptotic effect of 13-cis retinoic acid in human sebaceous gland cells.,Br. J. Dermatol.,2011,21564055
Ismailogullari S et al.,Effects of isotretinoin treatment on sleep in patients with severe acne: a pilot study.,J Eur Acad Dermatol Venereol,2012,21545544
Ergun T et al.,"Isotretinoin has no negative effect on attention, executive function and mood.",J Eur Acad Dermatol Venereol,2012,21545542
Bauters TG et al.,Practical implications for the administration of 13-cis retinoic acid in pediatric oncology.,Int J Clin Pharm,2011,21544558
Thakrar BT and Robinson NJ,Isotretinoin use and the risk of inflammatory bowel disease.,Am. J. Gastroenterol.,2011,21540903
Mortazavi H et al.,A single blind randomized clinical study: the efficacy of isotretinoin plus narrow band ultraviolet B in the treatment of psoriasis vulgaris.,Photodermatol Photoimmunol Photomed,2011,21535171
Varghese SJ et al.,In vitro interaction study of retinoic acid isomers with telmisartan and amlodipine by equilibrium dialysis method using UV spectroscopy.,Spectrochim Acta A Mol Biomol Spectrosc,2011,21489865
Norris RE et al.,Preclinical evaluation of lestaurtinib (CEP-701) in combination with retinoids for neuroblastoma.,Cancer Chemother. Pharmacol.,2011,21484309
Purdy S and de Berker D,Acne vulgaris.,BMJ Clin Evid,2011,21477388
Fraser K,"69th annual meeting of the American Academy of Dermatology: New Orleans, Louisiana, USA, 4-8 February 2011.",Am J Clin Dermatol,2011,21469765
Lumsden KR et al.,Isotretinoin increases skin-surface levels of neutrophil gelatinase-associated lipocalin in patients treated for severe acne.,Br. J. Dermatol.,2011,21466536
Sambandan DR and Ratner D,Vascular complications after treatment with low-dose isotretinoin in two elderly patients.,Dermatol Surg,2011,21457394
Kim RH and Armstrong AW,"Current state of acne treatment: highlighting lasers, photodynamic therapy, and chemical peels.",Dermatol. Online J.,2011,21426868
Yamaura Y et al.,Predicting oxidation sites with order of occurrence among multiple sites for CYP4A-mediated reactions.,Drug Metab. Pharmacokinet.,2011,21422671
Berk DR,"Effectiveness of conventional, low-dose and intermittent oral isotretinoin in the treatment of acne: a randomized, controlled comparative study: comment.",Br. J. Dermatol.,2011,21410669
Ertugrul DT et al.,Therapeutic hotline. Does isotretinoin have effect on vitamin D physiology and bone metabolism in acne patients?,Dermatol Ther,2011 Mar-Apr,21410620
Kraft J and Freiman A,Management of acne.,CMAJ,2011,21398228
GÃÂ³mez-Bernal S et al.,[Rhabdomyolysis during isotretinoin therapy].,Actas Dermosifiliogr,2011,21392729
Batra M et al.,Granulomatous rosacea: unusual presentation as solitary plaque.,Dermatol. Online J.,2011,21382292
Tzellos T et al.,Treating acne with antibiotic-resistant bacterial colonization.,Expert Opin Pharmacother,2011,21355786
Whitman MC and Walker DM,A case of lower extremity venous thrombosis in the pediatric emergency department: associations with May-Thurner syndrome and isotretinoin use.,Pediatr Emerg Care,2011,21293221
Saintigny P et al.,Gene expression profiling predicts the development of oral cancer.,Cancer Prev Res (Phila),2011,21292635
Lee JJ et al.,Global assessment of genetic variation influencing response to retinoid chemoprevention in head and neck cancer patients.,Cancer Prev Res (Phila),2011,21292633
Dawson MI,"A strong case for personalized, targeted cancer prevention.",Cancer Prev Res (Phila),2011,21292632
Green JS et al.,Improvement of nonbullous congenital ichthyosiform erythroderma following functional endoscopic sinus surgery.,Pediatr Dermatol,2011 Jan-Feb,21276063
Hansen SR et al.,Systemic treatment of acne.,Tidsskr. Nor. Laegeforen.,2011,21267031
Karadag AS et al.,"Does isotretinoin therapy have any effects on electrocardiography, heart rate and blood pressure?",J Dermatolog Treat,2012,21254889
Goodfield MJ et al.,Advice on the safe introduction and continued use of isotretinoin in acne in the U.K. 2010.,Br. J. Dermatol.,2010,21250961
Takahashi Y et al.,An enzymatic mechanism for generating the precursor of endogenous 13-cis retinoic acid in the brain.,FEBS J.,2011,21235714
Misery L,Consequences of psychological distress in adolescents with acne.,J. Invest. Dermatol.,2011,21228811
Barbi E et al.,Successful treatment of acne with isotretinoin in chronic granulomatous disease.,Eur J Dermatol,2011 Jan-Feb,21224185
Borghi A et al.,Low-cumulative dose isotretinoin treatment in mild-to-moderate acne: efficacy in achieving stable remission.,J Eur Acad Dermatol Venereol,2011,21198947
Rademaker M,Adverse effects of isotretinoin: A retrospective review of 1743 patients started on isotretinoin.,Australas. J. Dermatol.,2010,21198520
Gross NJ,The COPD pipeline VII.,COPD,2010,21166632
Al Dhaybi R et al.,A periocular nodule in a child.,Clin. Exp. Dermatol.,2011,21143516
McGrath EJ et al.,A prospective trial of the effects of isotretinoin on quality of life and depressive symptoms.,Br. J. Dermatol.,2010,21137117
Liu QX et al.,The cultivation and identification of tumor stem cells from neuroblastoma derived tumor spheres.,Chin J Cancer,2010,21114922
Lee JW et al.,"Effectiveness of conventional, low-dose and intermittent oral isotretinoin in the treatment of acne: a randomized, controlled comparative study.",Br. J. Dermatol.,2011,21114478
Berg M and Lindberg M,Possible gender differences in the quality of life and choice of therapy in acne.,J Eur Acad Dermatol Venereol,2011,21108662
Karadag AS et al.,Isotretinoin influences pituitary hormone levels in acne patients.,Acta Derm. Venereol.,2011,21103844
Wolkenstein P,"[Isotretinoin, depression and medias].",Ann Dermatol Venereol,2010,21095500
Coelho SM et al.,Follow-up of patients treated with retinoic acid for the control of radioiodine non-responsive advanced thyroid carcinoma.,Braz. J. Med. Biol. Res.,2011,21085896
Yaghoobi R et al.,Apert syndrome.,Indian J Dermatol Venereol Leprol,2010 Nov-Dec,21079334
Hobbie WL et al.,Prevalence of advanced bone age in a cohort of patients who received cis-retinoic acid for high-risk neuroblastoma.,Pediatr Blood Cancer,2011,21072832
Magin P and Sullivan J,Suicide attempts in people taking isotretinoin for acne.,BMJ,2010,21071485
SundstrÃÂ¶m A et al.,Association of suicide attempts with acne and treatment with isotretinoin: retrospective Swedish cohort study.,BMJ,2010,21071484
Clouser MC et al.,Dose response of retinol and isotretinoin in the prevention of nonmelanoma skin cancer recurrence.,Nutr Cancer,2010,21058193
Drew CJ et al.,Chronic administration of 13-cis-retinoic acid does not alter the number of serotoninergic neurons in the mouse raphe nuclei.,Neuroscience,2011,20977931
Gencoglan G and Tosun M,Effects of isotretinoin on spermatogenesis of rats.,Cutan Ocul Toxicol,2011,20973756
MahÃÂ© E and Beauchet A,Dermatologists and the Internet.,J. Am. Acad. Dermatol.,2010,20950742
Melnik BC,The role of transcription factor FoxO1 in the pathogenesis of acne vulgaris and the mode of isotretinoin action.,G Ital Dermatol Venereol,2010,20930691
da Cunha Filho RR et al.,Acute generalized exanthematous pustulosis induced by isotretinoin.,Int. J. Dermatol.,2010,20883276
Yu AL et al.,"Anti-GD2 antibody with GM-CSF, interleukin-2, and isotretinoin for neuroblastoma.",N. Engl. J. Med.,2010,20879881
Cook D et al.,Acne - best practice management.,Aust Fam Physician,2010,20877771
Bidoli P et al.,Isotretinoin plus clindamycin seem highly effective against severe erlotinib-induced skin rash in advanced non-small cell lung cancer.,J Thorac Oncol,2010,20871265
Adams J,The neurobehavioral teratology of retinoids: a 50-year history.,Birth Defects Res. Part A Clin. Mol. Teratol.,2010,20865785
Halvorsen JA et al.,"Suicidal ideation, mental health problems, and social impairment are increased in adolescents with acne: a population-based study.",J. Invest. Dermatol.,2011,20844551
Shimamura M et al.,Raldh3 expression in diabetic islets reciprocally regulates secretion of insulin and glucagon from pancreatic islets.,Biochem. Biophys. Res. Commun.,2010,20833146
Leyden JJ et al.,"The hypothetical role of FoxO1 in acne is interesting, but more study is needed before any conclusions can be drawn.",Br. J. Dermatol.,2010,20819084
Le Corre Y et al.,[Annular elastolytic giant-cell granuloma].,Ann Dermatol Venereol,2010 Aug-Sep,20804897
Ertugrul DT et al.,Isotretinoin does not induce insulin resistance in patients with acne.,Clin. Exp. Dermatol.,2011,20804507
Gilbert MR et al.,"A phase I factorial design study of dose-dense temozolomide alone and in combination with thalidomide, isotretinoin, and/or celecoxib as postchemoradiation adjuvant therapy for newly diagnosed glioblastoma.",Neuro-oncology,2010,20729242
Pelivani N et al.,Trichilemmal cyst nevus with a sebaceous nevus component.,Dermatology (Basel),2010,20720396
Haddad A,What health science students learn from playing a standardized patient in an ethics course.,Camb Q Healthc Ethics,2010,20719026
Ferrari-Toninelli G et al.,Targeting Notch pathway induces growth inhibition and differentiation of neuroblastoma cells.,Neuro-oncology,2010,20716592
Crijns HJ et al.,Compliance with pregnancy prevention programmes of isotretinoin in Europe: a systematic review.,Br. J. Dermatol.,2011,20716214
Griffin JN et al.,13-Cis-retinoic acid decreases hypothalamic cell number in vitro.,Neurosci. Res.,2010,20708044
Margolis DJ et al.,Potential association between the oral tetracycline class of antimicrobials used to treat acne and inflammatory bowel disease.,Am. J. Gastroenterol.,2010,20700115
Koay DC et al.,Anti-tumor effects of retinoids combined with trastuzumab or tamoxifen in breast cancer cells: induction of apoptosis by retinoid/trastuzumab combinations.,Breast Cancer Res.,2010,20696059
Gutierrez EL et al.,Facial porokeratosis: A series of six patients.,Australas. J. Dermatol.,2010,20695858
Brito Mde F et al.,Evaluation of clinical adverse effects and laboratory alterations in patients with acne vulgaris treated with oral isotretinoin.,An Bras Dermatol,2010 May-Jun,20676466
Ghanizadeh A and Namazi MR,A novel explanation for isotretinoin-induced psychiatric problems and its practical implication.,Clin. Exp. Dermatol.,2011,20659121
Bergoli RD et al.,Isotretinoin effect on alveolar repair after exodontia--a study in rats.,Oral Maxillofac Surg,2011,20658349
Anwikar SR et al.,Prescribing and dispensing of isotretinoin: a survey.,Indian J Dermatol Venereol Leprol,2010 Jul-Aug,20657127
Van Abel KM et al.,Development of canal cholesteatoma in a patient with prenatal isotretinoin exposure.,Int. J. Pediatr. Otorhinolaryngol.,2010,20638138
Autret-Leca E et al.,Isotretinoin exposure during pregnancy: assessment of spontaneous reports in France.,Drug Saf,2010,20635824
Darlenski R et al.,Topical retinoids in the management of photodamaged skin: from theory to evidence-based practical approach.,Br. J. Dermatol.,2010,20633013
Poli F et al.,Back and face involvement in hidradenitis suppurativa.,Dermatology (Basel),2010,20606396
Voelcker V et al.,Severe ulcerated 'bodybuilding acne' caused by anabolic steroid use and exacerbated by isotretinoin.,Int Wound J,2010,20602651
Bostanci O et al.,Treatment of extrafacial rosacea with low-dose isotretinoin.,Acta Derm. Venereol.,2010,20574608
Kaneko N et al.,Regeneration of the gut requires retinoic acid in the budding ascidian Polyandrocarpa misakiensis.,Dev. Growth Differ.,2010,20507359
Lee JJ et al.,"Mortality in the randomized, controlled lung intergroup trial of isotretinoin.",Cancer Prev Res (Phila),2010,20501862
Vestergaard P et al.,High-dose treatment with vitamin A analogues and risk of fractures.,Arch Dermatol,2010,20479294
Barbareschi M et al.,Unilateral sacroiliitis associated with systemic isotretinoin treatment.,Int. J. Dermatol.,2010,20465675
Bagatin E et al.,A randomized and controlled trial about the use of oral isotretinoin for photoaging.,Int. J. Dermatol.,2010,20465648
Gorpelioglu C et al.,Influence of isotretinoin on nasal mucociliary clearance and lung function in patients with acne vulgaris.,Int. J. Dermatol.,2010,20465621
Jarrett R et al.,Differing obstetric outcomes of rosacea fulminans in pregnancy: report of three cases with review of pathogenesis and management.,Clin. Exp. Dermatol.,2010,20456381
Amichai B,Inflammatory bowel disease and isotretinoin.,Isr. Med. Assoc. J.,2010,20450140
Annam V et al.,Clinicopathological study of itchy folliculitis in HIV-infected patients.,Indian J Dermatol Venereol Leprol,2010 May-Jun,20445296
Rowbotham SE et al.,Relevance of nonsynonymous CYP2C8 polymorphisms to 13-cis retinoic acid and paclitaxel hydroxylation.,Drug Metab. Dispos.,2010,20421446
Melnik BC,Is nuclear deficiency of FoxO1 due to increased growth factor/PI3K/Akt-signalling in acne vulgaris reversed by isotretinoin treatment?,Br. J. Dermatol.,2010,20394627
