ï»¿Author,Title,Journal,Published_year,PMID
Kiechl S et al.,"Denosumab, osteoporosis, and prevention of fractures.",N. Engl. J. Med.,2009,19940304
TakÃÂ¡cs I et al.,Allelic variations of RANKL/OPG signaling system are related to bone mineral density and in vivo gene expression.,Eur. J. Endocrinol.,2010,19934266
Barbagallo I et al.,Overexpression of heme oxygenase-1 increases human osteoblast stem cell differentiation.,J. Bone Miner. Metab.,2010,19924377
Nabipour I et al.,Osteoprotegerin in relation to type 2 diabetes mellitus and the metabolic syndrome in postmenopausal women.,Metab. Clin. Exp.,2010,19922962
Chanda D et al.,Therapeutic potential of adult bone marrow-derived mesenchymal stem cells in prostate cancer bone metastasis.,Clin. Cancer Res.,2009,19920103
Candido R et al.,Human full-length osteoprotegerin induces the proliferation of rodent vascular smooth muscle cells both in vitro and in vivo.,J. Vasc. Res.,2010,19907187
GonzÃÂ¡lez-Calvin JL et al.,"Bone mineral density and serum levels of soluble tumor necrosis factors, estradiol, and osteoprotegerin in postmenopausal women with cirrhosis after viral hepatitis.",J. Clin. Endocrinol. Metab.,2009,19897681
Zupan J et al.,Gene-gene interactions in RANK/RANKL/OPG system influence bone mineral density in postmenopausal women.,J. Steroid Biochem. Mol. Biol.,2010,19896533
Jensen JK et al.,Osteoprotegerin concentrations and prognosis in acute ischaemic stroke.,J. Intern. Med.,2010,19895657
Ochi H et al.,The roles of TNFR1 in lipopolysaccharide-induced bone loss: dual effects of TNFR1 on bone metabolism via osteoclastogenesis and osteoblast survival.,J. Orthop. Res.,2010,19890995
Verdrengh M et al.,RANKL-targeted therapy inhibits bone resorption in experimental Staphylococcus aureus-induced arthritis.,Bone,2010,19879986
Kaunitz AM et al.,Postmenopausal osteoporosis: fracture risk and prevention.,J Fam Pract,2009,19891943
Dalle Carbonare L et al.,Circulating mesenchymal stem cells with abnormal osteogenic differentiation in patients with osteoporosis.,Arthritis Rheum.,2009,19877060
Rifas L and Weitzmann MN,"A novel T cell cytokine, secreted osteoclastogenic factor of activated T cells, induces osteoclast formation in a RANKL-independent manner.",Arthritis Rheum.,2009,19877052
Pi M et al.,Impaired osteoblast function in GPRC6A null mice.,J. Bone Miner. Res.,2010,19874200
Alnaeeli M and Teng YT,Dendritic cells: a new player in osteoimmunology.,Curr. Mol. Med.,2009,19860668
Vanella L et al.,HO-1 expression increases mesenchymal stem cell-derived osteoblasts but decreases adipocyte lineage.,Bone,2010,19853072
Rooney T et al.,Synovial tissue rank ligand expression and radiographic progression in rheumatoid arthritis: observations from a proof-of-concept randomized clinical trial of cytokine blockade.,Rheumatol. Int.,2010,19847430
Katopodis H et al.,MG-63 osteoblast-like cells enhance the osteoprotegerin expression of PC-3 prostate cancer cells.,Anticancer Res.,2009,19846944
Kadoglou NP et al.,Aggressive lipid-lowering is more effective than moderate lipid-lowering treatment in carotid plaque stabilization.,J. Vasc. Surg.,2010,19837545
Makihira S et al.,Immobilized-OPG-Fc on a titanium surface inhibits RANKL-dependent osteoclast differentiation in vitro.,J Mater Sci Mater Med,2010,19834789
Andrade I et al.,CCR5 down-regulates osteoclast function in orthodontic tooth movement.,J. Dent. Res.,2009,19828893
Lee JH et al.,Epigallocatechin-3-gallate inhibits osteoclastogenesis by down-regulating c-Fos expression and suppressing the nuclear factor-kappaB signal.,Mol. Pharmacol.,2010,19828731
Nuntapornsak A et al.,Changes in the mRNA expression of osteoblast-related genes in response to beta(3)-adrenergic agonist in UMR106 cells.,Cell Biochem. Funct.,2010,19827007
Ota N et al.,Accelerated cartilage resorption by chondroclasts during bone fracture healing in osteoprotegerin-deficient mice.,Endocrinology,2009,19819969
TetÃÂ¨ S et al.,Evaluation of effects on bone tissue of different osteotomy techniques.,J Craniofac Surg,2009,19816272
Cianciolo G et al.,"Coronary calcifications in end-stage renal disease patients: a new link between osteoprotegerin, diabetes and body mass index?",Blood Purif.,2010,19816015
Riches PL et al.,Osteoporosis associated with neutralizing autoantibodies against osteoprotegerin.,N. Engl. J. Med.,2009,19812402
Camozzi V et al.,Persistent increase of osteoprotegerin levels after cortisol normalization in patients with Cushing's syndrome.,Eur. J. Endocrinol.,2010,19793762
Spencer AY and Lallier TE,Mechanical tension alters semaphorin expression in the periodontium.,J. Periodontol.,2009,19792857
GÃÂ¼rkan A et al.,Therapeutic efficacy of vasoactive intestinal peptide in escherichia coli lipopolysaccharide-induced experimental periodontitis in rats.,J. Periodontol.,2009,19792856
Jung CH et al.,"The relationship between coronary artery calcification score, plasma osteoprotegerin level and arterial stiffness in asymptomatic type 2 DM.",Acta Diabetol,2010,19787288
Singh DK et al.,Low serum osteoprotegerin levels in normoalbuminuric type 1 diabetes mellitus.,Acta Diabetol,2010,19784545
Pivonka P et al.,Theoretical investigation of the role of the RANK-RANKL-OPG system in bone remodeling.,J. Theor. Biol.,2010,19782692
Golledge J et al.,A single-nucleotide polymorphism in the gene encoding osteoprotegerin is associated with diastolic blood pressure in older men.,Am. J. Hypertens.,2009,19779468
Hamed AA and Fayad JN,Presence of otosclerosis and paget lesions in the same temporal bone.,Otol. Neurotol.,2009,19779387
Scheres N et al.,Gingival and periodontal ligament fibroblasts differ in their inflammatory response to viable Porphyromonas gingivalis.,J. Periodont. Res.,2010,19778323
Krajewski AC et al.,Influence of lipopolysaccharide and interleukin-6 on RANKL and OPG expression and release in human periodontal ligament cells.,APMIS,2009,19775343
Bargnoux AS et al.,Evolution of coronary artery calcifications following kidney transplantation: relationship with osteoprotegerin levels.,Am. J. Transplant.,2009,19775319
Kim HN et al.,Trichostatin A inhibits osteoclastogenesis and bone resorption by suppressing the induction of c-Fos by RANKL.,Eur. J. Pharmacol.,2009,19766111
Rendina D et al.,Bone turnover and the osteoprotegerin-RANKL pathway in tumor-induced osteomalacia: a longitudinal study of five cases.,Calcif. Tissue Int.,2009,19763378
Kwan Tat S et al.,"Modulation of OPG, RANK and RANKL by human chondrocytes and their implication during osteoarthritis.",Rheumatology (Oxford),2009,19762475
Baud'huin M et al.,Factor VIII-von Willebrand factor complex inhibits osteoclastogenesis and controls cell survival.,J. Biol. Chem.,2009,19758994
Grundt A et al.,Direct effects of osteoprotegerin on human bone cell metabolism.,Biochem. Biophys. Res. Commun.,2009,19748486
Blackwell KA et al.,Bone morphogenetic protein 2 enhances PGE(2)-stimulated osteoclast formation in murine bone marrow cultures.,Prostaglandins Other Lipid Mediat.,2009,19744575
Mine Y et al.,"Impact of titanium ions on osteoblast-, osteoclast- and gingival epithelial-like cells.",J Prosthodont Res,2010,19733525
Lamoureux F et al.,Regulation of osteoprotegerin pro- or anti-tumoral activity by bone tumor microenvironment.,Biochim. Biophys. Acta,2010,19733222
Cozzolino M,Emerging roles for osteoprotegerin and receptor activator of nuclear factor-kappaB in the vascular system.,Blood Purif.,2009,19729903
Kim CH et al.,Effects of high frequency loading on RANKL and OPG mRNA expression in ST-2 murine stromal cells.,BMC Musculoskelet Disord,2009,19728893
Jiang R et al.,High expression levels of IKKalpha and IKKbeta are necessary for the malignant properties of liver cancer.,Int. J. Cancer,2010,19728335
Doschak MR et al.,Improved bone delivery of osteoprotegerin by bisphosphonate conjugation in a rat model of osteoarthritis.,Mol. Pharm.,2009 Mar-Apr,19718808
Schett G et al.,Tumor necrosis factor alpha and RANKL blockade cannot halt bony spur formation in experimental inflammatory arthritis.,Arthritis Rheum.,2009,19714640
Eun IS et al.,Association between osteoprotegerin gene polymorphism and bone mineral density in patients with adolescent idiopathic scoliosis.,Eur Spine J,2009,19705167
Suda T et al.,Regulatory roles of beta-catenin and AP-1 on osteoprotegerin production in interleukin-1alpha-stimulated periodontal ligament cells.,Oral Microbiol. Immunol.,2009,19702951
JÃÂ¸rgensen L et al.,Bone loss in relation to serum levels of osteoprotegerin and nuclear factor-kappaB ligand: the TromsÃÂ¸ Study.,Osteoporos Int,2010,19701599
Graham LS et al.,Oxidized lipids enhance RANKL production by T lymphocytes: implications for lipid-induced bone loss.,Clin. Immunol.,2009,19699688
Yue H et al.,Role of nuclear unphosphorylated STAT3 in angiotensin II type 1 receptor-induced cardiac hypertrophy.,Cardiovasc. Res.,2010,19696070
Mesquita M et al.,Plasma osteoprotegerin is an independent risk factor for mortality and an early biomarker of coronary vascular calcification in chronic kidney disease.,Clin. Chem. Lab. Med.,2009,19676147
Spahni AI et al.,"Immunohistochemical localization of RANK, RANKL and OPG in healthy and arthritic canine elbow joints.",Vet Surg,2009,19674422
PatiÃÂ±o-GarcÃÂ­a A et al.,Profiling of chemonaive osteosarcoma and paired-normal cells identifies EBF2 as a mediator of osteoprotegerin inhibition to tumor necrosis factor-related apoptosis-inducing ligand-induced apoptosis.,Clin. Cancer Res.,2009,19671856
Narducci P et al.,Interaction of human recombinant tumor necrosis factor-related apoptosis-inducing ligand and osteoprotegerin could contribute to enhancement of the erosive processes induced by human synovial cells.,J. Rheumatol.,2009,19671825
Polyzos SA et al.,"The effect of zoledronic acid on serum dickkopf-1, osteoprotegerin, and RANKL in patients with Paget's disease of bone.",Horm. Metab. Res.,2009,19670154
Zhang T et al.,The effect of osteoprotegerin gene modification on wear debris-induced osteolysis in a murine model of knee prosthesis failure.,Biomaterials,2009,19665222
Robinson H et al.,Basic synovial biology and immunopathology in psoriatic arthritis.,J Rheumatol Suppl,2009,19661529
Hagedorn C et al.,Identification and functional analyses of molecular haplotypes of the human osteoprotegerin gene promoter.,Arterioscler. Thromb. Vasc. Biol.,2009,19661483
Lee HJ et al.,Effects of nicotine on antioxidant defense enzymes and RANKL expression in human periodontal ligament cells.,J. Periodontol.,2009,19656028
Buduneli N et al.,"Interleukin-17, RANKL, and osteoprotegerin levels in gingival crevicular fluid from smoking and non-smoking patients with chronic periodontitis during initial periodontal treatment.",J. Periodontol.,2009,19656027
Pino AM et al.,Concentration of adipogenic and proinflammatory cytokines in the bone marrow supernatant fluid of osteoporotic women.,J. Bone Miner. Res.,2010,19653807
Kiani AN et al.,Urine osteoprotegerin and monocyte chemoattractant protein-1 in lupus nephritis.,J. Rheumatol.,2009,19648301
Eagan TM et al.,Systemic inflammatory markers in COPD: results from the Bergen COPD Cohort Study.,Eur. Respir. J.,2010,19643942
Lee YH et al.,Associations between osteoprotegerin polymorphisms and bone mineral density: a meta-analysis.,Mol. Biol. Rep.,2010,19642016
Uchiyama M et al.,Dental pulp and periodontal ligament cells support osteoclastic differentiation.,J. Dent. Res.,2009,19641147
Chino T et al.,Regulation of dendritic cell survival and cytokine production by osteoprotegerin.,J. Leukoc. Biol.,2009,19641036
Sauer AV et al.,ADA-deficient SCID is associated with a specific microenvironment and bone phenotype characterized by RANKL/OPG imbalance and osteoblast insufficiency.,Blood,2009,19633200
Alonso V et al.,Phytoestrogen modulation of bone-related cytokines and its impact on cell viability in human prostate cancer cells.,Life Sci.,2009,19632246
Marini H et al.,Efficacy of genistein aglycone on some cardiovascular risk factors and homocysteine levels: A follow-up study.,Nutr Metab Cardiovasc Dis,2010,19631515
Gupta S et al.,Newer biomarkers in heart failure.,Heart Fail Clin,2009,19631181
Hartsfield JK,Pathways in external apical root resorption associated with orthodontia.,Orthod Craniofac Res,2009,19627526
George A and Evans CA,Detection of root resorption using dentin and bone markers.,Orthod Craniofac Res,2009,19627525
Yokoyama M et al.,Dynamic changes in bone metabolism in the rat temporomandibular joint after molar extraction using bone scintigraphy.,Eur. J. Oral Sci.,2009,19627347
Lappin DF et al.,Markers of bone destruction and formation and periodontitis in type 1 diabetes mellitus.,J. Clin. Periodontol.,2009,19624408
Talmor-Barkan Y et al.,Low extracellular Ca2+: a mediator of endothelial inflammation.,Nephrol. Dial. Transplant.,2009,19617602
Lu X et al.,ADAMTS1 and MMP1 proteolytically engage EGF-like ligands in an osteolytic signaling cascade for bone metastasis.,Genes Dev.,2009,19608765
Reid PE et al.,Breast cancer cells stimulate osteoprotegerin (OPG) production by endothelial cells through direct cell contact.,Mol. Cancer,2009,19604388
Yongchaitrakul T et al.,Osteoprotegerin induces osteopontin via syndecan-1 and phosphoinositol 3-kinase/Akt in human periodontal ligament cells.,J. Periodont. Res.,2009,19602124
Nozaki K et al.,Effect of cyclic mechanical loading on osteoclast recruitment in periodontal tissue.,J. Periodont. Res.,2010,19602121
Ovchinnikova O et al.,Osteoprotegerin promotes fibrous cap formation in atherosclerotic lesions of ApoE-deficient mice--brief report.,Arterioscler. Thromb. Vasc. Biol.,2009,19592469
Jacquin C et al.,Macrophage migration inhibitory factor inhibits osteoclastogenesis.,Bone,2009,19591967
Otogoto J and Mogi M,Drop in transforming growth factor-alpha and osteoprotegerin level in gingival crevicular fluid from patients with gingivitis.,J Immunoassay Immunochem,2009,19591043
Rachner TD et al.,Zoledronic acid induces apoptosis and changes the TRAIL/OPG ratio in breast cancer cells.,Cancer Lett.,2010,19577359
Schnabel RB et al.,Relation of multiple inflammatory biomarkers to incident atrial fibrillation.,Am. J. Cardiol.,2009,19576326
Reyes-GarcÃÂ­a R et al.,Effects of alendronate treatment on serum levels of osteoprotegerin and total receptor activator of nuclear factor kappaB in women with postmenopausal osteoporosis.,Menopause,2010 Jan-Feb,19574937
Morena M et al.,A cut-off value of plasma osteoprotegerin level may predict the presence of coronary artery calcifications in chronic kidney disease patients.,Nephrol. Dial. Transplant.,2009,19574342
Tang TH et al.,Effect of smoking on concentrations of receptor activator of nuclear factor kappa B ligand and osteoprotegerin in human gingival crevicular fluid.,J. Clin. Periodontol.,2009,19570104
Musacchio E et al.,The tumor necrosis factor-{alpha}-blocking agent infliximab inhibits interleukin 1beta (IL-1beta) and IL-6 gene expression in human osteoblastic cells.,J. Rheumatol.,2009,19567627
Chuang FH et al.,"Immunohistochemical expression of RANKL, RANK, and OPG in human oral squamous cell carcinoma.",J. Oral Pathol. Med.,2009,19566744
Lu TY et al.,DNA methylation and histone modification regulate silencing of OPG during tumor progression.,J. Cell. Biochem.,2009,19565568
Brennan TC et al.,Osteoblasts play key roles in the mechanisms of action of strontium ranelate.,Br. J. Pharmacol.,2009,19563530
Anastasilakis AD et al.,RANKL inhibition for the management of patients with benign metabolic bone disorders.,Expert Opin Investig Drugs,2009,19558335
Booij-Vrieling HE et al.,Inflammatory cytokines and the nuclear vitamin D receptor are implicated in the pathophysiology of dental resorptive lesions in cats.,Vet. Immunol. Immunopathol.,2009,19556012
Sampaio MS et al.,Expression of eight genes of nuclear factor-kappa B pathway in multiple myeloma using bone marrow aspirates obtained at diagnosis.,Histol. Histopathol.,2009,19554506
Geusens P,Emerging treatments for postmenopausal osteoporosis - focus on denosumab.,Clin Interv Aging,2009,19554095
Le XK et al.,Porphyromonas gingivalis decreases osteoblast proliferation through IL-6-RANKL/OPG and MMP-9/TIMPs pathways.,Indian J Dent Res,2009 Apr-Jun,19553712
Rachner TD et al.,Osteoprotegerin production by breast cancer cells is suppressed by dexamethasone and confers resistance against TRAIL-induced apoptosis.,J. Cell. Biochem.,2009,19544400
Kim JG et al.,Non-association between polymorphisms of the frizzled receptor genes and bone mineral density in postmenopausal Korean women.,J. Korean Med. Sci.,2009,19543507
Hu H et al.,Noninvasive detection of acute and chronic injuries in human renal transplant by elevation of multiple cytokines/chemokines in urine.,Transplantation,2009,19543058
HofsÃÂ¸ D et al.,Inflammatory mediators in morbidly obese subjects: associations with glucose abnormalities and changes after oral glucose.,Eur. J. Endocrinol.,2009,19542241
Li X et al.,Increased RANK ligand in bone marrow of orchiectomized rats and prevention of their bone loss by the RANK ligand inhibitor osteoprotegerin.,Bone,2009,19539794
Xu Y et al.,Regulation of the response of the adult rat condyle to intermaxillary asymmetric force by the RANKL-OPG system.,Angle Orthod,2009,19537860
Pedrosa WF et al.,"Immunohistochemical, tomographic and histological study on onlay bone graft remodeling. Part II: calvarial bone.",Clin Oral Implants Res,2009,19531103
Xu R,Effect of whey protein on the proliferation and differentiation of osteoblasts.,J. Dairy Sci.,2009,19528578
Feng W et al.,IL-17 induces myocardial fibrosis and enhances RANKL/OPG and MMP/TIMP signaling in isoproterenol-induced heart failure.,Exp. Mol. Pathol.,2009,19527710
Sodi R et al.,The circulating concentration and ratio of total and high molecular weight adiponectin in post-menopausal women with and without osteoporosis and its association with body mass index and biochemical markers of bone metabolism.,Clin. Biochem.,2009,19523465
Li N et al.,Inhibitory effects of morinda officinalis extract on bone loss in ovariectomized rats.,Molecules,2009,19513005
Ueland T et al.,A cohort study of the effects of serum osteoprotegerin and osteoprotegerin gene polymorphisms on cardiovascular mortality in elderly women.,Clin. Endocrinol. (Oxf),2009,19508593
StanisÃâawowski M and KmieÃâ¡ Z,"[The participation of RANK, RANKL and OPG in tumor osteolysis].",Postepy Hig Med Dosw (Online),2009,19502684
Pitocco D et al.,Association between osteoprotegerin G1181C and T245G polymorphisms and diabetic charcot neuroarthropathy: a case-control study.,Diabetes Care,2009,19502537
Ishiyama M et al.,Associations of coronary artery calcification and carotid intima-media thickness with plasma concentrations of vascular calcification inhibitors in type 2 diabetic patients.,Diabetes Res. Clin. Pract.,2009,19497632
Sigrist MK et al.,Elevated osteoprotegerin is associated with all-cause mortality in CKD stage 4 and 5 patients in addition to vascular calcification.,Nephrol. Dial. Transplant.,2009,19491380
Hazenberg JG et al.,"Microdamage detection and repair in bone: fracture mechanics, histology, cell biology.",Technol Health Care,2009,19478407
Luckhaus C et al.,Blood biomarkers of osteoporosis in mild cognitive impairment and Alzheimer's disease.,J Neural Transm,2009,19468818
Tang X and Meng H,"Osteogenic induction and 1,25-dihydroxyvitamin D3 oppositely regulate the proliferation and expression of RANKL and the vitamin D receptor of human periodontal ligament cells.",Arch. Oral Biol.,2009,19464673
Teixeira L et al.,NPY revealed as a critical modulator of osteoblast function in vitro: new insights into the role of Y1 and Y2 receptors.,J. Cell. Biochem.,2009,19459152
Dong SS et al.,Association analyses of RANKL/RANK/OPG gene polymorphisms with femoral neck compression strength index variation in Caucasians.,Calcif. Tissue Int.,2009,19458885
Mikami S et al.,Increased RANKL expression is related to tumour migration and metastasis of renal cell carcinomas.,J. Pathol.,2009,19455604
Kusumi A et al.,Passage-affected competitive regulation of osteoprotegerin synthesis and the receptor activator of nuclear factor-kappaB ligand mRNA expression in normal human osteoblasts stimulated by the application of cyclic tensile strain.,J. Bone Miner. Metab.,2009,19449178
Philippou A et al.,Systemic cytokine response following exercise-induced muscle damage in humans.,Clin. Chem. Lab. Med.,2009,19445648
Wang AY,Vascular and other tissue calcification in peritoneal dialysis patients.,Perit Dial Int,2009,19270239
Moran CS et al.,"Association of PPARgamma allelic variation, osteoprotegerin and abdominal aortic aneurysm.",Clin. Endocrinol. (Oxf),2010,19438902
Jurado S et al.,Polymorphisms and haplotypes across the osteoprotegerin gene associated with bone mineral density and osteoporotic fractures.,Osteoporos Int,2010,19436932
Alexander MY,RANKL links arterial calcification with osteolysis.,Circ. Res.,2009,19423860
Ali Z et al.,Association of serum osteoprotegerin with ankle-brachial index and urine albumin: creatinine ratio in African-Americans and non-Hispanic whites.,Atherosclerosis,2009,19423112
Gasowska K et al.,The influence of unfractionated and low-molecular weight heparins on the properties of human umbilical vein endothelial cells (HUVEC).,Folia Histochem. Cytobiol.,2009,19419932
Neves JS et al.,"Immunolocalization of CSF-1, RANKL and OPG in the enamel-related periodontium of the rat incisor and their implications for alveolar bone remodeling.",Arch. Oral Biol.,2009,19419711
Yamaguchi M,RANK/RANKL/OPG during orthodontic tooth movement.,Orthod Craniofac Res,2009,19419454
Sotillo Rodriguez JE et al.,Enhanced osteoclastogenesis causes osteopenia in twisted gastrulation-deficient mice through increased BMP signaling.,J. Bone Miner. Res.,2009,19419314
Han X et al.,Expression of receptor activator of nuclear factor-kappaB ligand by B cells in response to oral bacteria.,Oral Microbiol. Immunol.,2009,19416447
O'Connor RD et al.,Mecp2 deficiency decreases bone formation and reduces bone volume in a rodent model of Rett syndrome.,Bone,2009,19414073
Miheller P et al.,"Comparison of the effects of 1,25 dihydroxyvitamin D and 25 hydroxyvitamin D on bone pathology and disease activity in Crohn's disease patients.",Inflamm. Bowel Dis.,2009,19408329
Voskaridou E et al.,Serum Dickkopf-1 is increased and correlates with reduced bone mineral density in patients with thalassemia-induced osteoporosis. Reduction post-zoledronic acid administration.,Haematologica,2009,19407319
Dovio A et al.,Differential expression of determinants of glucocorticoid sensitivity in androgen-dependent and androgen-independent human prostate cancer cell lines.,J. Steroid Biochem. Mol. Biol.,2009,19406240
Faienza MF et al.,Osteoclastogenesis in children with 21-hydroxylase deficiency on long-term glucocorticoid therapy: the role of receptor activator of nuclear factor-kappaB ligand/osteoprotegerin imbalance.,J. Clin. Endocrinol. Metab.,2009,19401376
Tat SK et al.,New perspective in osteoarthritis: the OPG and RANKL system as a potential therapeutic target?,Keio J Med,2009,19398882
Schwartz Z et al.,Mechanisms regulating increased production of osteoprotegerin by osteoblasts cultured on microstructured titanium surfaces.,Biomaterials,2009,19395022
Mogi M and Kondo A,Down-regulation of mTOR leads to up-regulation of osteoprotegerin in bone marrow cells.,Biochem. Biophys. Res. Commun.,2009,19393224
Ohishi M et al.,Osteoprotegerin abrogated cortical porosity and bone marrow fibrosis in a mouse model of constitutive activation of the PTH/PTHrP receptor.,Am. J. Pathol.,2009,19389927
Xiang GD et al.,Association between plasma osteoprotegerin concentrations and urinary albumin excretion in Type 2 diabetes.,Diabet. Med.,2009,19388970
Nabipour I et al.,"Relationships among serum receptor of nuclear factor-kappaB ligand, osteoprotegerin, high-sensitivity C-reactive protein, and bone mineral density in postmenopausal women: osteoimmunity versus osteoinflammatory.",Menopause,2009 Sep-Oct,19387415
Shea MK et al.,Vitamin K supplementation and progression of coronary artery calcium in older men and women.,Am. J. Clin. Nutr.,2009,19386744
JÃÂ¸rgensen GM et al.,Acute hyperinsulinemia decreases plasma osteoprotegerin with diminished effect in type 2 diabetes and obesity.,Eur. J. Endocrinol.,2009,19380455
Doumouchtsis K et al.,Regulatory effect of parathyroid hormone on sRANKL-osteoprotegerin in hemodialysis patients with renal bone disease.,Ther Apher Dial,2009,19379170
Zhu H et al.,Tumor necrosis factor-alpha alters the modulatory effects of mesenchymal stem cells on osteoclast formation and function.,Stem Cells Dev.,2009,19374589
Briana DD et al.,Circulating osteoprotegerin and sRANKL concentrations in the perinatal period at term. The impact of intrauterine growth restriction.,Neonatology,2009,19365143
Zhang N et al.,Relationship between age-related serum concentrations of TGF-beta1 and TGF-beta2 and those of osteoprotegerin and leptin in native Chinese women.,Clin. Chim. Acta,2009,19361465
Pietrapertosa AC et al.,Osteoprotegerin and RANKL in the pathogenesis of osteoporosis in patients with thalassaemia major.,Panminerva Med,2009,19352306
Yuksel S et al.,Increased serum osteoprotegerin levels associated with decreased bone mineral density in familial Mediterranean fever.,Tohoku J. Exp. Med.,2009,19346738
Eleftheriadis T et al.,The effect of paricalcitol on osteoprotegerin production by human peripheral blood mononuclear cells.,J. Rheumatol.,2009,19342729
Sziklai I et al.,Otosclerosis: an organ-specific inflammatory disease with sensorineural hearing loss.,Eur Arch Otorhinolaryngol,2009,19340443
Shimizu M et al.,Variations in circulating osteoprotegerin and soluble RANKL during diurnal and menstrual cycles in young women.,Horm. Res.,2009,19339793
Suh KS et al.,Kaempferol attenuates 2-deoxy-d-ribose-induced oxidative cell damage in MC3T3-E1 osteoblastic cells.,Biol. Pharm. Bull.,2009,19336918
Crespi R et al.,Magnesium-enriched hydroxyapatite versus autologous bone in maxillary sinus grafting: combining histomorphometry with osteoblast gene expression profiles ex vivo.,J. Periodontol.,2009,19335078
Huang HH et al.,Functional alpha1- and beta2-adrenergic receptors in human osteoblasts.,J. Cell. Physiol.,2009,19334040
Callaci JJ et al.,Binge alcohol-induced bone damage is accompanied by differential expression of bone remodeling-related genes in rat vertebral bone.,Calcif. Tissue Int.,2009,19330277
Kolar P et al.,"Effects of celecoxib on the expression of osteoprotegerin, energy metabolism and cell viability in cultured human osteoblastic cells.",Clin. Exp. Rheumatol.,2009 Jan-Feb,19327236
Panizo S et al.,RANKL increases vascular smooth muscle cell calcification through a RANK-BMP4-dependent pathway.,Circ. Res.,2009,19325147
Semb AG et al.,Osteoprotegerin and soluble receptor activator of nuclear factor-kappaB ligand and risk for coronary events: a nested case-control approach in the prospective EPIC-Norfolk population study 1993-2003.,Arterioscler. Thromb. Vasc. Biol.,2009,19325145
Hozumi A et al.,Bone marrow adipocytes support dexamethasone-induced osteoclast differentiation.,Biochem. Biophys. Res. Commun.,2009,19324007
Dunn IC et al.,New hypotheses on the function of the avian shell gland derived from microarray analysis comparing tissue from juvenile and sexually mature hens.,Gen. Comp. Endocrinol.,2009,19303879
Duarte PM et al.,Differential cytokine expressions affect the severity of peri-implant disease.,Clin Oral Implants Res,2009,19302394
Dundar U et al.,The effect of risedronate treatment on serum cytokines in postmenopausal osteoporosis: a 6-month randomized and controlled study.,J. Bone Miner. Metab.,2009,19301089
Tortelli F et al.,Osteoblast and osteoclast differentiation in an in vitro three-dimensional model of bone.,Tissue Eng Part A,2009,19292676
Yang Z et al.,Effects of intermittent negative pressure on osteogenesis in human bone marrow-derived stroma cells.,J Zhejiang Univ Sci B,2009,19283873
LossdÃÂ¶rfer S et al.,Anabolic effect of intermittent PTH(1-34) on the local microenvironment during the late phase of periodontal repair in a rat model of tooth root resorption.,Clin Oral Investig,2010,19280233
Biosse-Duplan M et al.,Histamine promotes osteoclastogenesis through the differential expression of histamine receptors on osteoclasts and osteoblasts.,Am. J. Pathol.,2009,19264900
Ominsky MS et al.,"One year of transgenic overexpression of osteoprotegerin in rats suppressed bone resorption and increased vertebral bone volume, density, and strength.",J. Bone Miner. Res.,2009,19257823
Miyaji Y et al.,Pharmacokinetics and disposition of recombinant human osteoprotegerin (rhOPG) after intravenous administration in female fischer rats.,Xenobiotica,2009,19255937
Ramseier CA et al.,Identification of pathogen and host-response markers correlated with periodontal disease.,J. Periodontol.,2009,19254128
Ostrowska Z,"[Menopause, obesity, and bone status].",Postepy Hig Med Dosw (Online),2009,19252463
Benatti BB et al.,Inflammatory and bone-related genes are modulated by aging in human periodontal ligament cells.,Cytokine,2009,19251432
Sun J et al.,Proliferation and gene expression of osteoblasts cultured in DMEM containing the ionic products of dicalcium silicate coating.,Biomed. Pharmacother.,2009,19231130
GuaÃÂ±abens N et al.,High osteoprotegerin serum levels in primary biliary cirrhosis are associated with disease severity but not with the mRNA gene expression in liver tissue.,J. Bone Miner. Metab.,2009,19229472
Nuche-Berenguer B et al.,"Effect of GLP-1 treatment on bone turnover in normal, type 2 diabetic, and insulin-resistant states.",Calcif. Tissue Int.,2009,19219381
Tan L et al.,Osteoprotegerin and ligand of receptor activator of nuclear factor kappaB expression in ovariectomized rats during tooth movement.,Angle Orthod,2009,19216604
Kook SH et al.,Mechanical force inhibits osteoclastogenic potential of human periodontal ligament fibroblasts through OPG production and ERK-mediated signaling.,J. Cell. Biochem.,2009,19206164
Wada Y et al.,Enamel matrix derivative neutralized the effect of lipopolysaccharide on osteoprotegerin and receptor activator of nuclear factor kappa B ligand expression of osteoblasts.,Arch. Oral Biol.,2009,19201394
Fili S et al.,Mechanism of bone metastasis: the role of osteoprotegerin and of the host-tissue microenvironment-related survival factors.,Cancer Lett.,2009,19201081
Kobayashi Y et al.,Action of RANKL and OPG for osteoclastogenesis.,Crit. Rev. Eukaryot. Gene Expr.,2009,19191757
Duarte PM et al.,Effect of anti-infective mechanical therapy on clinical parameters and cytokine levels in human peri-implant diseases.,J. Periodontol.,2009,19186963
Zhao CH et al.,[Establishment and identification of transiently expression system of bone marrow stromal cells modified by osteoprotegerin gene].,Hua Xi Kou Qiang Yi Xue Za Zhi,2008,19186870
Elders RC et al.,Susceptibility of the C2 canine mastocytoma cell line to the effects of tumor necrosis factor-related apoptosis-inducing ligand (TRAIL).,Vet. Immunol. Immunopathol.,2009,19185923
