ï»¿Author,Title,Journal,Published_year,PMID
Davis TA et al.,Idiotype vaccination following ABMT can stimulate specific anti-idiotype immune responses in patients with B-cell lymphoma.,Biol. Blood Marrow Transplant.,2001,11669219
Fontana A et al.,Evidence for the biosynthesis of squalene via the methylerythritol phosphate pathway in a Streptomyces sp. obtained from a marine sediment.,J. Org. Chem.,2001,11529755
Mouzdahir A et al.,Aerobic and anaerobic abiotic oxidation of squalene in the presence of hydroperoxides.,Chemosphere,2001,11482668
Ceruti M et al.,Vinyl sulfide derivatives of truncated oxidosqualene as selective inhibitors of oxidosqualene and squalene-hopene cyclases.,Lipids,2001,11485168
Hachem JP et al.,Combination therapy improves the recovery of the skin barrier function: an experimental model using a contact allergy patch test combined with TEWL measurements.,Dermatology (Basel),2001,11455143
Abe I et al.,Ellagitannins and hexahydroxydiphenoyl esters as inhibitors of vertebrate squalene epoxidase.,J. Nat. Prod.,2001,11520216
Bernstein DI et al.,Effect of previous or simultaneous immunization with canarypox expressing cytomegalovirus (CMV) glycoprotein B (gB) on response to subunit gB vaccine plus MF59 in healthy CMV-seronegative adults.,J. Infect. Dis.,2002,11865427
Armstrong KM and Cukierman S,On the origin of closing flickers in gramicidin channels: a new hypothesis.,Biophys. J.,2002,11867449
Dutton A et al.,A novel function of the triterpene squalene in a tritrophic system.,J. Chem. Ecol.,2002,11868668
Psomiadou E and Tsimidou M,Stability of virgin olive oil. 1. Autoxidation studies.,J. Agric. Food Chem.,2002,11829634
Psomiadou E and Tsimidou M,Stability of virgin olive oil. 2. Photo-oxidation studies.,J. Agric. Food Chem.,2002,11829635
Beveridge TH et al.,Phytosterol content in American ginseng seed oil.,J. Agric. Food Chem.,2002,11829639
Ott G et al.,A cationic sub-micron emulsion (MF59/DOTAP) is an effective delivery system for DNA vaccines.,J Control Release,2002,11853914
Deng X et al.,Immunological response of female macaques to the PH-20 sperm protein following injection of recombinant proteins or synthesized peptides.,J. Reprod. Immunol.,2002,11839398
Mitchell DK et al.,Immunogenicity of a recombinant human cytomegalovirus gB vaccine in seronegative toddlers.,Pediatr. Infect. Dis. J.,2002,11840080
SojÃÂ¡k L et al.,Gas chromatographic-mass spectrometric characterization of all acyclic C5-C7 alkenes from fluid catalytic cracked gasoline using polydimethylsiloxane and squalane stationary phases.,J Chromatogr A,2002,11873990
Simonen P et al.,Acute effects of weight reduction on cholesterol metabolism in obese type 2 diabetes.,Clin. Chim. Acta,2002,11750274
He HP et al.,Extraction and purification of squalene from amaranthus grain.,J. Agric. Food Chem.,2002,11782209
Haralampidis K et al.,Biosynthesis of triterpenoid saponins in plants.,Adv. Biochem. Eng. Biotechnol.,2002,11783842
Corcelli A et al.,Lipid-protein stoichiometries in a crystalline biological membrane: NMR quantitative analysis of the lipid extract of the purple membrane.,J. Lipid Res.,2002,11792732
Saadatzadeh MR et al.,Production of the mycelial phase of Malassezia in vitro.,Med. Mycol.,2001,11798054
Blader IJ et al.,Microarray analysis reveals previously unknown changes in Toxoplasma gondii-infected human cells.,J. Biol. Chem.,2001,11294868
Giacometti J,"Determination of aliphatic alcohols, squalene, alpha-tocopherol and sterols in olive oils: direct method involving gas chromatography of the unsaponifiable fraction following silylation.",Analyst,2001,11340981
Pregliasco F et al.,Immunogenicity and safety of three commercial influenza vaccines in institutionalized elderly.,Aging (Milano),2001,11292151
Ruiz-GutiÃÂ©rrez V et al.,Detection of squalene in alpha-fetoprotein and fetal serum albumin from bovine.,J. Protein Chem.,2001,11330344
Thiele JJ et al.,The antioxidant network of the stratum corneum.,Curr. Probl. Dermatol.,2001,11225199
Shibata N et al.,"Supernatant protein factor, which stimulates the conversion of squalene to lanosterol, is a cytosolic squalene transfer protein and enhances cholesterol biosynthesis.",Proc. Natl. Acad. Sci. U.S.A.,2001,11226224
Cunningham CK et al.,Safety of 2 recombinant human immunodeficiency virus type 1 (HIV-1) envelope vaccines in neonates born to HIV-1-infected women.,Clin. Infect. Dis.,2001,11229849
Relas H et al.,Fate of intravenously administered squalene and plant sterols in human subjects.,J. Lipid Res.,2001,11369807
Chiba K et al.,Changes in the levels of glutathione after cellular and cutaneous damage induced by squalene monohydroperoxide.,J. Biochem. Mol. Toxicol.,2001,11424225
Nicholson KG et al.,Safety and antigenicity of non-adjuvanted and MF59-adjuvanted influenza A/Duck/Singapore/97 (H5N3) vaccine: a randomised trial of two potential vaccines against H5N1 influenza.,Lancet,2001,11425416
Zauner W et al.,Defined synthetic vaccines.,Biol. Chem.,2001,11405222
Haines TH,Do sterols reduce proton and sodium leaks through lipid bilayers?,Prog. Lipid Res.,2001,11412894
Hoshino T and Ohashi S,Importance of the methyl group at C10 of squalene for hopene biosynthesis and novel carbocyclic skeletons with 6/5 + 5/5 + (6) ring system(s).,Org. Lett.,2002,12123374
Asa PB et al.,Antibodies to squalene in recipients of anthrax vaccine.,Exp. Mol. Pathol.,2002,12127050
Connolly JD and Hill RA,Triterpenoids.,Nat Prod Rep,2002,12195814
Hess BA,Concomitant C-ring Expansion and D-ring formation in lanosterol biosynthesis from squalene without violation of Markovnikov's rule.,J. Am. Chem. Soc.,2002,12197724
Morimoto Y et al.,Asymmetric total synthesis of highly symmetric squalene-derived cytotoxic polyethers.,Chirality,2002,12112332
Asano KG et al.,Chemical composition of fingerprints for gender determination.,J. Forensic Sci.,2002,12136987
PÃÂ©rez-Camino MC et al.,Determination of esters of fatty acids with low molecular weight alcohols in olive oils.,J. Agric. Food Chem.,2002,12137504
Jarstfer MB et al.,Recombinant squalene synthase. Synthesis of non-head-to-tail isoprenoids in the absence of NADPH.,J. Am. Chem. Soc.,2002,12137536
Blagg BS et al.,Recombinant squalene synthase. A mechanism for the rearrangement of presqualene diphosphate to squalene.,J. Am. Chem. Soc.,2002,12137537
Matyas GR et al.,Induction and detection of antibodies to squalene. II. Optimization of the assay for murine antibodies.,J. Immunol. Methods,2002,12165433
Andersson HC,Disorders of post-squalene cholesterol biosynthesis leading to human dysmorphogenesis.,Cell. Mol. Biol. (Noisy-le-grand),2002,11990452
Metzger P et al.,"Botryolins A and B, two tetramethylsqualene triethers from the green microalga Botryococcus braunii.",Phytochemistry,2002,11937163
Holm BC et al.,"The arthritogenic adjuvant squalene does not accumulate in joints, but gives rise to pathogenic cells in both draining and non-draining lymph nodes.",Clin. Exp. Immunol.,2002,11966758
Uchino T et al.,Effect of squalene monohydroperoxide on cytotoxicity and cytokine release in a three-dimensional human skin model and human epidermal keratinocytes.,Biol. Pharm. Bull.,2002,12033500
Gauci C et al.,Molecular cloning of a vaccine antigen against infection with the larval stage of Echinococcus multilocularis.,Infect. Immun.,2002,12065546
Passi S et al.,Lipophilic antioxidants in human sebum and aging.,Free Radic. Res.,2002,12069113
Visioli F and Galli C,Biological properties of olive oil phytochemicals.,Crit Rev Food Sci Nutr,2002,12058980
Spanggord RJ et al.,Development and application of an analytical method for the determination of squalene in formulations of anthrax vaccine adsorbed.,J Pharm Biomed Anal,2002,12062677
Douka E et al.,Structural diversity of the triterpenic hydrocarbons from the bacterium Zymomonas mobilis: the signature of defective squalene cyclization by the squalene/hopene cyclase.,FEMS Microbiol. Lett.,2001,11377875
Ley JP et al.,"3,4-Dihydroxymandelic acid, a noradrenalin metabolite with powerful antioxidative potential.",J. Agric. Food Chem.,2002,12358456
Quang DN et al.,"Concentriols B, C and D, three squalene-type triterpenoids from the ascomycete Daldinia concentrica.",Phytochemistry,2002,12359521
Bernier UR et al.,Chemical analysis of human skin emanations: comparison of volatiles from humans that differ in attraction of Aedes aegypti (Diptera: Culicidae).,J. Am. Mosq. Control Assoc.,2002,12322940
Rontani JF et al.,Aerobic and anaerobic metabolism of squalene by a denitrifying bacterium isolated from marine sediment.,Arch. Microbiol.,2002,12209261
Skeiky YA et al.,"Protective efficacy of a tandemly linked, multi-subunit recombinant leishmanial vaccine (Leish-111f) formulated in MPL adjuvant.",Vaccine,2002,12213399
Yoo YC et al.,Inhibitory effect of BCG cell-wall skeletons (BCG-CWS) emulsified in squalane on tumor growth and metastasis in mice.,Arch. Pharm. Res.,2002,12214866
Gylling H and Miettinen TA,Inheritance of cholesterol metabolism of probands with high or low cholesterol absorption.,J. Lipid Res.,2002,12235179
Rastrelli L et al.,"Rate of degradation of alpha-tocopherol, squalene, phenolics, and polyunsaturated fatty acids in olive oil during different storage conditions.",J. Agric. Food Chem.,2002,12236680
Wentzinger LF et al.,Inhibition of squalene synthase and squalene epoxidase in tobacco cells triggers an up-regulation of 3-hydroxy-3-methylglutaryl coenzyme a reductase.,Plant Physiol.,2002,12226513
Zhang Z et al.,Effect of squalene and shark liver oil on serum cholesterol level in hamsters.,Int J Food Sci Nutr,2002,12396466
Stephenson I et al.,Boosting immunity to influenza H5N1 with MF59-adjuvanted H5N3 A/Duck/Singapore/97 vaccine in a primed human population.,Vaccine,2003,12639491
Chiba K et al.,Characteristics of skin wrinkling and dermal changes induced by repeated application of squalene monohydroperoxide to hairless mouse skin.,Skin Pharmacol. Appl. Skin Physiol.,2003 Jul-Aug,12784064
Rocco F et al.,Conjugated methyl sulfide and phenyl sulfide derivatives of oxidosqualene as inhibitors of oxidosqualene and squalene-hopene cyclases.,Lipids,2003,12784859
Ekanayake Mudiyanselage S et al.,Ultraviolet a induces generation of squalene monohydroperoxide isomers in human sebum and skin surface lipids in vitro and in vivo.,J. Invest. Dermatol.,2003,12787115
Madani KA,"Effects of trace components of dietary fat on cholesterol metabolism: phytosterols, oxysterols, and squalene.",Nutr. Rev.,2003,12795450
Miettinen TA and Gylling H,Cholesterol synthesis and absorption in coronary patients with lipid triad and isolated high LDL cholesterol in a 4S subgroup.,Atherosclerosis,2003,12801618
Lu HT et al.,Preparative separation and purification of squalene from the microalga Thraustochytrium ATCC 26185 by high-speed counter-current chromatography.,J Chromatogr A,2003,12779217
"",SQUALENE and cholesterol synthesis in the human skin.,Nutr. Rev.,1956,13309889
DICKHART W,The squalene contents of various oils.,Am J Pharm Sci Support Public Health,1955,13275573
RABINOWITZ JL et al.,Branched chain acids in the biosynthesis of squalene and cholesterol.,Fed. Proc.,1955,13262139
CORNFORTH JW et al.,Studies on the biosynthesis of cholesterol. 5. Biosynthesis of squalene from DL-3-hydroxy-3-methyl [2-14C] pentano-5-lactone.,Biochem. J.,1958,13535596
WOLFF RE and GODEFROY N,"[Transformation of synthetic squalene (11, 1414C) to cholesterol in rats].",C. R. Hebd. Seances Acad. Sci.,1958,13537384
WOLFF RE and PICHAT L,"[Synthesis of 11,14-C14-squalene].",C. R. Hebd. Seances Acad. Sci.,1958,13537435
EIDINOFF ML et al.,Cholesterol biosynthesis: studies related to the metabolic role of squalene.,J. Clin. Invest.,1958,13539207
POPJAK G et al.,Studies on the biosynthesis of cholesterol. 6. Coenzyme requirements of liver enzymes for synthesis of squalene and of sterol from DL-3-hydroxy-3-methyl-[2-14C] pentano-5-lactone.,Biochem. J.,1958,13546172
LOUD AV and BUCHER NL,The turnover of squalene in relation to the biosynthesis of cholesterol.,J. Biol. Chem.,1958,13563436
BOUGHTON B et al.,Studies of sebum. VIII. Observations on the squalene and cholesterol content and the possible functions of squalene in human sebum.,Biochem. J.,1957,13426103
HELLER JH et al.,Squalene content of various shark livers.,Nature,1957,13430738
TCHEN TT and BLOCH K,On the conversion of squalene to lanosterol in vitro.,J. Biol. Chem.,1957,13438881
TCHEN TT and BLOCH K,On the mechanism of enzymatic cyclization of squalene.,J. Biol. Chem.,1957,13438882
DITURI F et al.,Terpenoid intermediates in the biosynthesis of cholesterol.,J. Biol. Chem.,1956,13345809
VILLALBA GOMEZ GM,[Squalene index].,Rev Sanid Asist Soc,1956 May-Aug,13379961
SOBEL H et al.,Determinations of squalene in sebum from the forehead of patients with skin cancer.,J. Invest. Dermatol.,1957,13491890
DITURI F et al.,Precursors of squalene and cholesterol.,J. Biol. Chem.,1957,13502345
CatalÃÂ¡n CA et al.,"A linear sesterterpene, two squalene derivatives and two peptide derivatives from Croton hieronymi.",Phytochemistry,2003,12943786
POPJAK G,Biosynthesis of squalene and cholesterol in vitro from acetate-1-C14.,Arch. Biochem. Biophys.,1954,13125576
Bogan BW et al.,"Alkanindiges illinoisensis gen. nov., sp. nov., an obligately hydrocarbonoclastic, aerobic squalane-degrading bacterium isolated from oilfield soils.",Int. J. Syst. Evol. Microbiol.,2003,13130023
SCHWENK E et al.,"Studies on the biosynthesis of cholesterol. VI. Companions of cholesterol-C14 in liver perfusions, including squalene-C14 as possible precursors in its biosynthesis.",Arch. Biochem. Biophys.,1954,13139684
Souto ML et al.,The inhibitory effects of squalene-derived triterpenes on protein phosphatase PP2A.,Bioorg. Med. Chem. Lett.,2003,12657259
Luan Z et al.,"Statins inhibit secretion of metalloproteinases-1, -2, -3, and -9 from vascular smooth muscle cells and macrophages.",Arterioscler. Thromb. Vasc. Biol.,2003,12663370
Banzhoff A et al.,A new MF59-adjuvanted influenza vaccine enhances the immune response in the elderly with chronic diseases: results from an immunogenicity meta-analysis.,Gerontology,2003 May-Jun,12679609
Hendler RW et al.,Purple membrane lipid control of bacteriorhodopsin conformational flexibility and photocycle activity.,Eur. J. Biochem.,2003,12709050
Miettinen TA et al.,Serum noncholesterol sterols during inhibition of cholesterol synthesis by statins.,J. Lab. Clin. Med.,2003,12577049
Ballou WR et al.,Safety and immunogenicity of a recombinant parvovirus B19 vaccine formulated with MF59C.1.,J. Infect. Dis.,2003,12599085
Hess BA,Formation of the C ring in the lanosterol biosynthesis from squalene.,Org. Lett.,2003,12529131
KetomÃÂ¤ki A et al.,Squalene and noncholesterol sterols in serum and lipoproteins of children with and without familial hypercholesterolemia.,Pediatr. Res.,2003,12612218
Dembitsky VM and Srebnik M,"Variability of hydrocarbon and fatty acid components in cultures of the filamentous cyanobacterium Scytonema sp. isolated from microbial community ""black cover"" of limestone walls in Jerusalem.",Biochemistry Mosc.,2002,12495426
Lee KT et al.,"Structure of three new terpenoids, spiciformisins a and b, and monocyclosqualene, isolated from the herbs of Ligularia fischeri var. spiciformis and cytotoxicity.",Arch. Pharm. Res.,2002,12510832
Flores-SÃÂ¡nchez IJ et al.,Biosynthesis of sterols and triterpenes in cell suspension cultures of Uncaria tomentosa.,Plant Cell Physiol.,2002,12514247
Hauss T et al.,Squalane is in the midplane of the lipid bilayer: implications for its function as a proton permeability barrier.,Biochim. Biophys. Acta,2002,12460672
Ostlund RE et al.,"Effects of trace components of dietary fat on cholesterol metabolism: phytosterols, oxysterols, and squalene.",Nutr. Rev.,2002,12462517
Clouse SD,Brassinosteroids. Plant counterparts to animal steroid hormones?,Vitam. Horm.,2002,12481548
Satoh M et al.,Induction of lupus autoantibodies by adjuvants.,J. Autoimmun.,2003,12892730
Podda A and Del Giudice G,MF59-adjuvanted vaccines: increased immunogenicity with an optimal safety profile.,Expert Rev Vaccines,2003,12899571
Zhang L et al.,Proopiomelanocortin peptides and sebogenesis.,Ann. N. Y. Acad. Sci.,2003,12851311
Iorio AM et al.,Antibody responses and HIV-1 viral load in HIV-1-seropositive subjects immunised with either the MF59-adjuvanted influenza vaccine or a conventional non-adjuvanted subunit vaccine during highly active antiretroviral therapy.,Vaccine,2003,12922092
Rontani JF et al.,Production of a polyunsaturated isoprenoid wax ester during aerobic metabolism of squalene by Marinobacter squalenivorans sp. nov.,Appl. Environ. Microbiol.,2003,12839795
GOODMAN DS,SQUALENE IN HUMAN AND RAT BLOOD PLASMA.,J. Clin. Invest.,1964,14192529
SALOKANGAS RA et al.,TERPENE METABOLISM IN THE RAT TESTIS. I. THE CONVERSION OF ISOPENTENYL PYROPHOSPHATE TO SQUALENE AND STEROLS.,Biochemistry,1964,14211625
MCCARTHY MJ et al.,COMPOSITION OF MOLECULAR DISTILLATES OF BUTTER OIL: ISOLATION AND IDENTIFICATION OF COMPONENTS OTHER THAN GLYCERIDES.,J. Lipid Res.,1964,14221107
TSAI SC et al.,TESTICULAR STEROLS. 1. INCORPORATION OF MEVALONATE AND ACETATE INTO STEROLS BY TESTICULAR TISSUE FROM RATS.,Arch. Biochem. Biophys.,1964,14186739
KARLSON P,[NOBEL PRIZE FOR MEDICINE AND PHYSIOLOGY IN 1964].,Dtsch. Med. Wochenschr.,1965,14238764
VAN DEN OORD A,"THE ABSENCE OF CHOLESTEROL SYNTHESIS IN THE CRAB, CANCER PAGURUS L.",Comp. Biochem. Physiol.,1964,14246359
CORNFORTH JW et al.,THE MIGRATION AND ELIMINATION OF HYDROGEN DURING BIOSYNTHESIS OF CHOLESTEROL FROM SQUALENE.,J. Am. Chem. Soc.,1965,14329430
DIPLOCK AT et al.,VITAMIN A AND ISOPRENOID SYNTHESIS IN THE RAT.,Biochem. J.,1965,14333548
VROMAN HE and BAKER GL,LIMITS OF DETECTION OF SOME LIPIDS IN THIN-LAYER CHROMATOGRAPHY.,J. Chromatogr.,1965,14334204
GOSSELIN L and DUVIVIER J,[BIOSYNTHESIS OF FARNESOL PYROPHOSPHATE AND SQUALENE FROM 2-C14-MEVALONIC ACID BY CELL FRACTIONS OF ADRENAL HOMOGENATE].,Bull. Soc. Chim. Biol.,1965,14337120
GOODWIN TW and WILLIAMS RJ,A MECHANISM FOR THE CYCLIZATION OF AN ACYCLIC PRECURSOR TO FORM BETA-CAROTENE.,Biochem. J.,1965,14342248
DILLER ER and HARVEY OA,INTERRELATIONSHIP OF STEROL AND FATTY ACID BIOSYNTHESIS IN RAT LIVER SLICES AS RELATED TO DIETARY LIPID.,Biochemistry,1964,14269326
SHORB MS et al.,EFFECT OF TRIPARANOL ON SYNTHESIS OF SQUALENE AND TETRAHYMANOL BY TETRAHYMENA PYRIFORMIS.,Proc. Soc. Exp. Biol. Med.,1965,14277681
NUSBAUM-CASSUTO E and VILLOUTREIX J,[DEMONSTRATION OF LYCOPERSENE IN HIGHER PLANTS].,C. R. Hebd. Seances Acad. Sci.,1965,14287016
NICHOLAS HJ and BOMBAUGH KJ,CONSTITUENTS OF THE HYDROCARBON FRACTION OF BEEF BRAINS.,Biochim. Biophys. Acta,1965,14320231
CAPSTACKE JR et al.,SQUALENE IN PISUM SATIVUM. ITS CYCLIZATION TO BETA-AMYRIN AND LABELING PATTERN.,J. Biol. Chem.,1965,14321361
HELLIG HR and SAVARD K,"BIOSYNTHESIS OF PROGESTERONE, STEROLS, AND SQUALENE FROM ACETATE-1-14-C AND MEVALONATE-2-14-C BY THE BOVINE CORPUS LUTEUM IN VITRO.",J. Biol. Chem.,1965,14299614
HORLICK L and AVIGAN J,STEROLS OF SKIN IN THE NORMAL AND TRIPARANOL-TREATED RAT.,J. Lipid Res.,1963,14168146
SAMUELSSON B and GOODMAN DS,STEREOCHEMISTRY AT THE CENTER OF SQUALENE DURING ITS BIOSYNTHESIS FROM FARNESYL PYROPHOSPHATE AND SUBSEQUENT CONVERSION TO CHOLESTEROL.,J. Biol. Chem.,1964,14114881
ALEXANDER GJ and ALEXANDER RB,"INHIBITION OF CHOLESTEROL SYNTHESIS IN VIVO BY A CONVULSANT, METRAZOL.",Proc. Soc. Exp. Biol. Med.,1964,14117448
LUPIEN PJ et al.,EFFECT OF AN ANTIBIOTIC ON LIPID FRACTIONS IN PLASMS AND EGG YOLK OF LAYING HENS.,Can J Biochem Physiol,1963,14083981
BROOKS SC and GODEFROI VC,QUANITITATIVE COLLECTION OF MICRO AMOUNTS OF STEROIDS FROM GAS-LIQUID CHROMATOGRAPHY.,Anal. Biochem.,1964,14134426
GRIESEMER RD and THOMAS RW,LIPOGENESIS IN HUMAN SKIN. II. THE EFFECT OF PHYSICAL AND CHEMICAL FACTORS ON IN VITRO LIPOGENESIS FROM ACETATE.,J. Invest. Dermatol.,1963,14059599
LIBERTI A et al.,ISOTOPIC EFFECTS IN GAS-LIQUID CHROMATOGRAPHY. I. GAS CHROMATOGRAPHIC BEHAVIOUR OF BENZENE AND PERDEUTEROBENZENE.,J. Chromatogr.,1963,14066512
GRIESEMER RD and THOMAS RW,LIPOGENESIS IN HUMAN SKIN. III. VARIATION WITH BODY SITE.,J. Invest. Dermatol.,1963,14066602
PROSTENIK M and MUNK-WEINERT M,The isolation of squalene from human brain.,Biochim. Biophys. Acta,1963,13986372
BURGESS TL and WILSON JD,Studies on hormonal regulation of squalene synthesis in preputial gland and skin of the rat.,Proc. Soc. Exp. Biol. Med.,1963,14016990
CALTABIANO S and SPREMOLLA G,[Histological and humoral aspects of experimental atherosclerosis induced by squalene in rabbits treated with triparanol].,Arch Sci Med (Torino),1963,14017944
CAPSTACK E et al.,The biosynthesis of squalene in germinating seeds of Pisum sativum.,Biochemistry,1962,14018475
CARAVACA J et al.,Inhibition of squalene and cholesterol biosynthesis by hepatocatalase (Caperase).,Biochem. Biophys. Res. Commun.,1963,14018515
CORNFORTH JW et al.,Stereospecific insertion of hydrogen atom into squalene from reduced nicotinamide-adenine dinucleotides.,Biochem. Biophys. Res. Commun.,1963,14023096
GAYLOR JL,Anaerobic conversion of acetate to squalene by rat skin.,Proc. Soc. Exp. Biol. Med.,1961,13704081
GOODMAN DS,Studies on the conversion of squalene to sterol with rat liver enzymes.,J. Biol. Chem.,1961,13707027
GOSSELIN L and PODBER-WAGNER E,[New observations on the particles interfering in the biosynthesis of squalene from mevalonic acid].,Arch. Int. Physiol. Biochim.,1961,13707370
WOOTTON JM and WRIGHT LD,Biosynthesis of squalene by the annelid Lumbricus terrestris.,Nature,1960,13786660
SEDEE PD,"Intermediary metabolism in aseptically reared blowfly larvae, Calliphora erythrocephala (Meig.). I. Buosynthesis of squalene and cholesterol.",Arch. Int. Physiol. Biochim.,1961,13749584
WITTING LA and PORTER JW,Intermediates in the conversion of mevalonic acid to squalene by a rat liver enzyme system.,J. Biol. Chem.,1959,13845505
KROENING F,"[On the induction of leukemia in C57B1 mice following painting of the dorsal part of the skin with short-chain fatty acids, fatty acid esters and with squalene].",Acta Unio Int Contra Cancrum,1959,13848508
GOODMAN DS and POPJAK G,Studies on the biosynthesis of cholesterol. XII. Synthesis of allyl pyrophosphates from mevalonate and their conversion into squalene with liver enzymes.,J. Lipid Res.,1960,13851061
NICHOLAS HJ and THOMAS BE,Intracerebral incorporation of [2-14C]mevalonic acid into adult rat brain squalene and cholesterol.,Biochim. Biophys. Acta,1959,13854106
ALAM SQ et al.,Detection and estimation of squalene in leaves.,Nature,1962,13860005
MELCHIORRI-SANTOLINI U and RENZINI G,[Detection of sterols and squalene in sporigenic bacteria].,Nuovi Ann Ig Microbiol,1960 Nov-Dec,13769177
PATTERSON JF,Biosynthesis of squalene by rat preputial gland.,Proc. Soc. Exp. Biol. Med.,1960,13733368
POPJAK G et al.,Mechanism of squalene biosynthesis from mevalonate and farnesyl pyrophosphate.,Biochem. Biophys. Res. Commun.,1961,13737103
POPJAK G et al.,Studies on the biosynthesis of cholesterol. XV. Mechanism of squalene biosynthesis from farnesyl pyrophosphate and from mevalonate.,J. Biol. Chem.,1961,13737104
RENZINI G,[Detection of sterols and squalene in B. coli aerogenes].,Nuovi Ann Ig Microbiol,1960 Nov-Dec,13740904
ANDERSON DG et al.,The conversion of farnesyl pyrophosphate to squalene by soluble extracts of microsomes.,Biochem. Biophys. Res. Commun.,1960,13683185
Thiele JJ et al.,Sebaceous gland secretion is a major physiologic route of vitamin E delivery to skin.,J. Invest. Dermatol.,1999,10594744
Chiba K et al.,Skin roughness and wrinkle formation induced by repeated application of squalene-monohydroperoxide to the hairless mouse.,Exp. Dermatol.,1999,10597136
Kawada A et al.,In vitro phototoxicity of new quinolones: production of active oxygen species and photosensitized lipid peroxidation.,Photodermatol Photoimmunol Photomed,1999,10599972
Okada S et al.,"Molecular characterization of squalene synthase from the green microalga Botryococcus braunii, race B.",Arch. Biochem. Biophys.,2000,10620354
Hoshino T et al.,New cyclization mechanism for squalene: a ring-expansion step for the five-membered C-ring intermediate in hopene biosynthesis.,Biosci. Biotechnol. Biochem.,1999,10635573
Asa PB et al.,Antibodies to squalene in Gulf War syndrome.,Exp. Mol. Pathol.,2000,10640454
Laden BP et al.,"Cloning, heterologous expression, and enzymological characterization of human squalene monooxygenase.",Arch. Biochem. Biophys.,2000,10666321
Rhodes CJ et al.,"""Spin-labelling"" with the second hydrogen radioisotope: radicals formed from squalene by muonium addition.",Free Radic. Res.,2000,10826923
Relas H et al.,Effect of stanol ester on postabsorptive squalene and retinyl palmitate.,Metab. Clin. Exp.,2000,10778871
Viola F et al.,Rationally designed inhibitors as tools for comparing the mechanism of squalene-hopene cyclase with oxidosqualene cyclase.,Lipids,2000,10783007
Rajaratnam RA et al.,Independent association of serum squalene and noncholesterol sterols with coronary artery disease in postmenopausal women.,J. Am. Coll. Cardiol.,2000,10758959
Alving CR and Grabenstein JD,Re: Antibodies to squalene in Gulf War Syndrome.,Exp. Mol. Pathol.,2000,10816387
Dang T and Prestwich GD,Site-directed mutagenesis of squalene-hopene cyclase: altered substrate specificity and product distribution.,Chem. Biol.,2000,11048954
Finotti E et al.,"Synergistic effects of alpha-tocopherol, beta-sitosterol and squalene on antioxidant activity assayed by crocin bleaching method.",Nahrung,2000,11075383
Relas H et al.,Postprandial retinyl palmitate and squalene metabolism is age dependent.,J. Gerontol. A Biol. Sci. Med. Sci.,2000,11078083
Matthan NR et al.,Deuterium uptake and plasma cholesterol precursor levels correspond as methods for measurement of endogenous cholesterol synthesis in hypercholesterolemic women.,Lipids,2000,11026626
Pedersen A et al.,An olive oil-rich diet results in higher concentrations of LDL cholesterol and a higher number of LDL subfraction particles than rapeseed oil and sunflower oil diets.,J. Lipid Res.,2000,11108723
Tansey TR and Shechter I,Structure and regulation of mammalian squalene synthase.,Biochim. Biophys. Acta,2000,11111077
de la Puerta R et al.,Effect of minor components of virgin olive oil on topical antiinflammatory assays.,"Z. Naturforsch., C, J. Biosci.",2000 Sep-Oct,11098836
Matyas GR et al.,Induction and detection of antibodies to squalene.,J. Immunol. Methods,2000,11042279
Smith TJ,Squalene: potential chemopreventive agent.,Expert Opin Investig Drugs,2000,11060781
Viola F et al.,"Stereospecific syntheses of trans-vinyldioxidosqualene and 3-hydroxysulfide derivatives, as potent and time-dependent 2,3-oxidosqualene cyclase inhibitors.",Bioorg. Med. Chem.,2000,10968281
Ikeda U et al.,Fluvastatin inhibits matrix metalloproteinase-1 expression in human vascular endothelial cells.,Hypertension,2000,10988259
Berekaa MM and SteinbÃÂ¼chel A,"Microbial degradation of the multiply branched alkane 2,6,10,15,19, 23-hexamethyltetracosane (Squalane) by Mycobacterium fortuitum and Mycobacterium ratisbonense.",Appl. Environ. Microbiol.,2000,11010899
Gaber BP and Goodsell DS,The art of molecular graphics. Escape from flatland.,J. Mol. Graph. Model.,2000,10935209
FernÃÂ¡ndez-MartÃÂ­n R et al.,ent-Kaurene and squalene synthesis in Fusarium fujikuroi cell-free extracts.,Phytochemistry,2000,10975508
Relas H et al.,Dietary squalene increases cholesterol synthesis measured with serum non-cholesterol sterols after a single oral dose in humans.,Atherosclerosis,2000,10998465
Bartfai E et al.,[Studies on the genotoxic effects of crude liver oils from 3 species of Mediterranean sharks by means of in vitro micronucleus test using human lymphocytes].,Ann. Biol. Clin. (Paris),2000 Sep-Oct,11022102
Nakano M et al.,"3-(4'-methyl-1'-naphthyl)propionic acid, 1',4'-endoperoxide for dioxygenation of squalene and for bacterial killing.",Meth. Enzymol.,2000,10907513
Maes D et al.,Noninvasive techniques for measuring oxidation products on the surface of human skin.,Meth. Enzymol.,2000,10907548
Owen RW et al.,"Phenolic compounds and squalene in olive oils: the concentration and antioxidant potential of total phenols, simple phenols, secoiridoids, lignansand squalene.",Food Chem. Toxicol.,2000,10908812
Chiba K et al.,Comedogenicity of squalene monohydroperoxide in the skin after topical application.,J Toxicol Sci,2000,10845185
