ï»¿Author,Title,Journal,Published_year,PMID
Kembhavi AA et al.,Clostripain: characterization of the active site.,FEBS Lett.,1991,2044766
Zeevalk GD and Nicklas WJ,Mechanisms underlying initiation of excitotoxicity associated with metabolic inhibition.,J. Pharmacol. Exp. Ther.,1991,1851840
Hawkins HC et al.,Redox properties and cross-linking of the dithiol/disulphide active sites of mammalian protein disulphide-isomerase.,Biochem. J.,1991,2025221
Hawkins HC and Freedman RB,The reactivities and ionization properties of the active-site dithiol groups of mammalian protein disulphide-isomerase.,Biochem. J.,1991,2025220
Oreffo VI et al.,Diamine uptake by rat lung type II cells in vitro.,Biochem. Pharmacol.,1991,2009096
TÃÂ³th G and SzabÃÂ³ G,Nucleotide and DNA uptake by Neurospora crassa: involvement of an uptake stimulating protein.,Biochim. Biophys. Acta,1991,1826455
Spencer P et al.,The identification of a structurally important cysteine residue in the glycerol dehydrogenase from Bacillus stearothermophilus.,Biochim. Biophys. Acta,1991,2009285
Armstrong SC and Ganote CE,Effects of the phospholipase inhibitor mepacrine on injury in ischemic and metabolically inhibited adult isolated myocytes.,Am. J. Pathol.,1991,2000934
Keough DT et al.,Localization of the 5-phospho-alpha-D-ribosyl-1-pyrophosphate binding site of human hypoxanthine-guanine phosphoribosyltransferase.,Biochim. Biophys. Acta,1991,1705826
Kempson SA et al.,Iodoacetate action on endocytic uptake of different fluid-phase markers by OK renal epithelial cells.,Biochim. Biophys. Acta,1991,2001415
Johansson J et al.,Closely related isozymes of alcohol dehydrogenase. Carboxymethylation: gamma 1 gamma 1 differs widely from both beta 1 beta 1 and its equine equivalence EE.,FEBS Lett.,1991,1995331
Kishi M et al.,Pharmacological characteristics of choline transport system in mouse cerebral cortical neurons in primary culture.,Jpn. J. Pharmacol.,1991,2067141
Li W and Stanley ER,Role of dimerization and modification of the CSF-1 receptor in its activation and internalization during the CSF-1 response.,EMBO J.,1991,1825054
Harrison DC et al.,A pH-dependent phospholipase A2 contributes to loss of plasma membrane integrity during chemical hypoxia in rat hepatocytes.,Biochem. Biophys. Res. Commun.,1991,1899571
Ozaki K and Ito S,"Purification and properties of an acid endo-1,4-beta-glucanase from Bacillus sp. KSM-330.",J. Gen. Microbiol.,1991,2045781
Knap AK and Pratt RF,Inactivation of the RTEM-1 cysteine beta-lactamase by iodoacetate. The nature of active-site functional groups and comparisons with the native enzyme.,Biochem. J.,1991,1989590
Van Tol A et al.,Net mass transfer of cholesteryl esters from low density lipoproteins to high density lipoproteins in plasma from normolipidemic subjects.,Arterioscler. Thromb.,1991 Jan-Feb,1988004
Weinberg JM et al.,Metabolic aspects of protection by glycine against hypoxic injury to isolated proximal tubules.,J. Am. Soc. Nephrol.,1991,1883965
Saha N and Samuel AP,"Characterization of glucose-6-phosphate dehydrogenase variants in the Sudan--including GdKhartoum, a hyperactive slow variant.",Hum. Hered.,1991,1828777
Foulkes EC,Further findings on the mechanism of cadmium uptake by intestinal mucosal cells (step 1 of Cd absorption).,Toxicology,1991,1771634
Saito T,"Glucose-supported oxidative metabolism and evoked potentials are sensitive to fluoroacetate, an inhibitor of glial tricarboxylic acid cycle in the olfactory cortex slice.",Brain Res.,1990,2073603
RÃÂºa J et al.,"Isocitrate lyase from Phycomyces blakesleeanus. The role of Mg2+ ions, kinetics and evidence for two classes of modifiable thiol groups.",Biochem. J.,1990,2268266
Reiner PB et al.,A pharmacological model of ischemia in the hippocampal slice.,Neurosci. Lett.,1990,2280893
Kanaya S et al.,Role of cysteine residues in ribonuclease H from Escherichia coli. Site-directed mutagenesis and chemical modification.,Biochem. J.,1990,2171503
Poon R and Hinberg I,One-step elimination of interference of free-sulfhydryl-containing drugs with Chemstrip ketone readings.,Clin. Chem.,1990,2387059
Miyazaki Y et al.,Selective turnover of sarcolemmal phospholipids with lethal cardiac myocyte injury.,Am. J. Physiol.,1990,2382705
Takahashi N and Hirose M,Determination of sulfhydryl groups and disulfide bonds in a protein by polyacrylamide gel electrophoresis.,Anal. Biochem.,1990,2221388
Mykkanen HM and Wasserman RH,Relationship of membrane-bound sulfhydryl groups to vitamin D-stimulated uptake of [75Se]Selenite by the brush border membrane vesicles from chick duodenum.,J. Nutr.,1990,2166146
CÃÂ¡novas-MuÃÂ±oz MD et al.,Amphiphilic and hydrophilic molecular forms of acetylcholinesterase in membranes derived from sarcoplasmic reticulum of skeletal muscle.,Biochim. Biophys. Acta,1990,2378890
Kleanthous C and Coggins JR,Reversible alkylation of an active site methionine residue in dehydroquinase.,J. Biol. Chem.,1990,2193028
Kleanthous C et al.,"Active site labeling of the shikimate pathway enzyme, dehydroquinase. Evidence for a common substrate binding site within dehydroquinase and dehydroquinate synthase.",J. Biol. Chem.,1990,2193027
Zeevalk GD and Nicklas WJ,Chemically induced hypoglycemia and anoxia: relationship to glutamate receptor-mediated toxicity in retina.,J. Pharmacol. Exp. Ther.,1990,2162951
Rao US and Scarborough GA,Chemical state of the cysteine residues in the Neurospora crassa plasma membrane H(+)-ATPase.,J. Biol. Chem.,1990,2139659
Duchen MR,Effects of metabolic inhibition on the membrane properties of isolated mouse primary sensory neurones.,J. Physiol. (Lond.),1990,2391654
Jakes KS et al.,Alteration of the pH-dependent ion selectivity of the colicin E1 channel by site-directed mutagenesis.,J. Biol. Chem.,1990,1691183
Walker J et al.,"Affinity chromatography of mammalian and yeast nucleosomes. Two modes of binding of transcriptionally active mammalian nucleosomes to organomercurial-agarose columns, and contrasting behavior of the active nucleosomes of yeast.",J. Biol. Chem.,1990,2180934
Wray S,The effects of metabolic inhibition on uterine metabolism and intracellular pH in the rat.,J. Physiol. (Lond.),1990,2388156
Piwnica-Worms D et al.,Effect of metabolic inhibition on technetium-99m-MIBI kinetics in cultured chick myocardial cells.,J. Nucl. Med.,1990,2324822
Scotcher KP et al.,"Effects of 1-methyl-4-phenyl-1,2,3,6-tetrahydropyridine and 1-methyl-4-phenylpyridinium ion on ATP levels of mouse brain synaptosomes.",J. Neurochem.,1990,2313288
Elmore MJ et al.,Activation of potassium efflux from Escherichia coli by glutathione metabolites.,Mol. Microbiol.,1990,2192231
Kuypers TW et al.,Continuous cell activation is necessary for stable interaction of complement receptor type 3 with its counter-structure in the aggregation response of human neutrophils.,Eur. J. Immunol.,1990,2180724
Bode HP et al.,Vanadium uptake by yeast cells.,Biochim. Biophys. Acta,1990,2155019
Holtzer ME et al.,The effect of sulfhydryl blocking groups on the thermal unfolding of alpha alpha tropomyosin coiled coils.,Biochem. Biophys. Res. Commun.,1990,2306243
Mayer D et al.,"Investigation by amperometric methods of intracellular reduction of 2,6-dichlorophenolindophenol in normal and transformed hepatocytes in the presence of different inhibitors of cellular metabolism.",Biochim. Biophys. Acta,1990,2297512
Miller RM et al.,Phosphorylase and creatine kinase modification by thiol-disulfide exchange and by xanthine oxidase-initiated S-thiolation.,Arch. Biochem. Biophys.,1990,2106288
Craig PA and Dekker EE,The sulfhydryl content of L-threonine dehydrogenase from Escherichia coli K-12: relation to catalytic activity and Mn2+ activation.,Biochim. Biophys. Acta,1990,2104757
Kawata Y et al.,Identification of two essential histidine residues of ribonuclease T2 from Aspergillus oryzae.,Eur. J. Biochem.,1990,2298207
Locklear I et al.,Metabolic myopathy produced by acute inhibition of glyceraldehyde-3-phosphate dehydrogenase with ortho-iodosobenzoic acid.,Neuroscience,1990,2381520
Lakie M and Robson LG,Thixotropy in frog single muscle fibres.,Exp. Physiol.,1990,2310557
Bolis S et al.,Passive loss of proteoglycan from articular cartilage explants.,Biochim. Biophys. Acta,1989,2512986
Miyata S et al.,Purification and characterization of a protease from Xenopus embryos.,Eur. J. Biochem.,1989,2480896
Plank DW et al.,"Cysteine labeling studies of beef heart aconitase containing a 4Fe, a cubane 3Fe, or a linear 3Fe cluster.",J. Biol. Chem.,1989,2511202
van der Kraan PM et al.,"Development of osteoarthritic lesions in mice by ""metabolic"" and ""mechanical"" alterations in the knee joints.",Am. J. Pathol.,1989,2556924
Graupe K et al.,Interaction between catalytic and regulatory sites of the pyruvate dehydrogenase from Escherichia coli studied by the ESR technique.,Biochim. Biophys. Acta,1989,2557092
Kyprianou N and Isaacs JT,"""Thymineless"" death in androgen-independent prostatic cancer cells.",Biochem. Biophys. Res. Commun.,1989,2531584
Skrede S et al.,The effects of alkylthioacetic acids (3-thia fatty acids) on fatty acid metabolism in isolated hepatocytes.,Biochim. Biophys. Acta,1989,2804058
Slaby I and Holmgren A,Thioredoxin reductase-dependent insulin disulfide reduction by phage T7 DNA polymerase reflects dissociation of the enzyme into subunits.,J. Biol. Chem.,1989,2674134
Chih CP et al.,"Energy metabolism, ion homeostasis, and evoked potentials in anoxic turtle brain.",Am. J. Physiol.,1989,2802002
Barron JT et al.,Effects of altering carbohydrate metabolism on energy status and contractile function of vascular smooth muscle.,Biochim. Biophys. Acta,1989,2765537
Fuhrmann GF et al.,The effect of ferricyanide with iodoacetate in calcium-free solution on passive cation permeability in human red blood cells: comparison with the Gardos-effect and with the influence of PCMBS on passive cation permeability.,Biochim. Biophys. Acta,1989,2547446
Gores GJ et al.,"Swelling, reductive stress, and cell death during chemical hypoxia in hepatocytes.",Am. J. Physiol.,1989,2764095
Pegg DE et al.,The mechanism of action of retrograde oxygen persufflation in renal preservation.,Transplantation,1989,2547255
Huang YC and Colman RF,"Aspartyl peptide labeled by 2-(4-bromo-2,3-dioxobutylthio)adenosine 5'-diphosphate in the allosteric ADP site of pig heart NAD+-dependent isocitrate dehydrogenase.",J. Biol. Chem.,1989,2745437
Makinen AL and Nowak T,A reactive cysteine in avian liver phosphoenolpyruvate carboxykinase.,J. Biol. Chem.,1989,2545699
Park EM and Thomas JA,Reduction of protein mixed disulfides (dethiolation) by Escherichia coli thioredoxin: a study with glycogen phosphorylase b and creatine kinase.,Arch. Biochem. Biophys.,1989,2500063
Trageser M and Unden G,"Role of cysteine residues and of metal ions in the regulatory functioning of FNR, the transcriptional regulator of anaerobic respiration in Escherichia coli.",Mol. Microbiol.,1989,2668693
Yoshida H and Hanazawa H,Carboxymethylation of an active site glutamic acid residue of ribonuclease F1 iodoacetate.,Biochimie,1989,2569896
Black RA et al.,Activation of interleukin-1 beta by a co-induced protease.,FEBS Lett.,1989,2653864
Said HM et al.,Intestinal uptake of retinol: enhancement by bovine milk beta-lactoglobulin.,Am. J. Clin. Nutr.,1989,2929489
Eisner DA et al.,The effects of metabolic inhibition on intracellular calcium and pH in isolated rat ventricular cells.,J. Physiol. (Lond.),1989,2614727
Kone BC et al.,Cellular pathways of potassium transport in renal inner medullary collecting duct.,Am. J. Physiol.,1989,2539729
Dworkin MB and Dworkin-Rastl E,"Metabolic regulation during early frog development: glycogenic flux in Xenopus oocytes, eggs, and embryos.",Dev. Biol.,1989,2538374
Trotter GW et al.,Effects of intramuscular polysulfated glycosaminoglycan on chemical and physical defects in equine articular cartilage.,Can. J. Vet. Res.,1989,2469533
McGinnis JP et al.,Early post-mortem metabolism and muscle shortening in the Pectoralis major muscle of broiler chickens.,Poult. Sci.,1989,2704697
Higuchi M et al.,In vivo binding of the winged bean basic lectin labeled with iodo[2-14C]acetic acid to the intestinal epithelial cells of the rat.,J. Nutr.,1989,2493518
Barron JT et al.,Effects of ATP reduction on the pattern of force development and myosin light chain phosphorylation in intact arterial smooth muscle.,Biochim. Biophys. Acta,1989,2912507
Liao TH et al.,Deoxyribonuclease II purified from the isolated lysosomes of porcine spleen and from porcine liver homogenates. Comparison with deoxyribonuclease II purified from porcine spleen homogenates.,Biochim. Biophys. Acta,1989,2909240
Tyson PA et al.,"Identification of the 5-iodoacetamidofluorescein reporter site on the Na,K-ATPase.",J. Biol. Chem.,1989,2536022
Ando M and Itoh T,Changes of amino acid by the deprivation of energy sources in the cerebral cortex.,Brain Dev.,1989,2751063
Barrow PA and Lovell MA,Invasion of Vero cells by Salmonella species.,J. Med. Microbiol.,1989,2643706
Raffin CN et al.,Inhibition of glycolysis alters potassium ion transport and mitochondrial redox activity in rat brain.,J. Cereb. Blood Flow Metab.,1988,2848047
Liao TH and Hsieh JC,Hydrolysis of p-nitrophenyl phenylphosphonate catalysed by bovine pancreatic deoxyribonuclease.,Biochem. J.,1988,3214425
Adamson GM and Harman AW,Comparison of the susceptibility of hepatocytes from postnatal and adult mice to hepatotoxins.,Biochem. Pharmacol.,1988,3190756
Chatham J et al.,Inhibition of glucose phosphorylation by fatty acids in the perfused rat heart.,FEBS Lett.,1988,3169268
Kakinuma Y and Igarashi K,Active potassium extrusion regulated by intracellular pH in Streptococcus faecalis.,J. Biol. Chem.,1988,2459118
Decottignies P et al.,Primary structure of the light-dependent regulatory site of corn NADP-malate dehydrogenase.,J. Biol. Chem.,1988,3403553
Horowitz PM and Criscimagna NL,Sulfhydryl-directed triggering of conformational changes in the enzyme rhodanese.,J. Biol. Chem.,1988,3164722
Zeidan HM,Interaction of spin-labeled tryptamine with monoamine oxidase: probing the microenvironment of the active site by spin probe-spin label techniques.,Biochim. Biophys. Acta,1988,2838087
Andres HH et al.,On the active site of liver acetyl-CoA. Arylamine N-acetyltransferase from rapid acetylator rabbits (III/J).,J. Biol. Chem.,1988,2897358
Schurr A et al.,Lactate-supported synaptic function in the rat hippocampal slice preparation.,Science,1988,3375817
Buttner B et al.,"Chromate effects on human erythrocytes--investigations on sulphydryl groups, cross-linking of membrane proteins and electromechanical properties in the coulter-counter.",Sci. Total Environ.,1988,3406723
Bolin R et al.,Glycolysis is not required for fluid homeostasis in isolated rabbit lungs.,J. Appl. Physiol.,1988,3403435
Lukac M and Collier RJ,"Restoration of enzymic activity and cytotoxicity of mutant, E553C, Pseudomonas aeruginosa exotoxin A by reaction with iodoacetic acid.",J. Biol. Chem.,1988,3129420
Campochiaro PA and Blaydes SH,Photocoagulation does not ablate angiogenic markers in rabbit retina.,Arch. Ophthalmol.,1988,2451908
First EA and Taylor SS,Subunit interaction sites between the regulatory and catalytic subunits of cAMP-dependent protein kinase. Heterobifunctional cross-linking reagents lead to photodependent and photoindependent cross-linking.,J. Biol. Chem.,1988,2833497
Wakabayashi S et al.,[Perifusion of monolayer-cultured B cells of the infant rat: a comparative study of the effects of 2-deoxy-2-fluoroglucose and iodoacetic acid].,Nihon Naibunpi Gakkai Zasshi,1988,3294052
Carlsson L,A crucial role of ongoing anaerobic glycolysis in attenuating acute ischemia-induced release of myocardial noradrenaline.,J. Mol. Cell. Cardiol.,1988,3398056
Park EM and Thomas JA,S-thiolation of creatine kinase and glycogen phosphorylase b initiated by partially reduced oxygen species.,Biochim. Biophys. Acta,1988,2829973
Goss SR et al.,Bioenergetics of dihydrostreptomycin transport by Escherichia coli.,FEBS Lett.,1988,2449366
Shryock JC et al.,Release of adenosine from pig aortic endothelial cells during hypoxia and metabolic inhibition.,Am. J. Physiol.,1988,3344813
Bersinger NA et al.,Effect of protein synthesis inhibitors and metabolic blockers on the production of placental proteins by the in vitro perfused human placenta.,Gynecol. Obstet. Invest.,1988,3391424
Horn V et al.,[Experimental arthrosis caused by chemical cartilage damage].,Z Orthop Ihre Grenzgeb,1988 Jan-Feb,3381573
Hirose M et al.,Analyses of intramolecular disulfide bonds in proteins by polyacrylamide gel electrophoresis following two-step alkylation.,Anal. Biochem.,1988,3364712
Arboleda CE and Gerton GL,Proacrosin/acrosin during guinea pig spermatogenesis.,Dev. Biol.,1988,3119401
Ohgawara H et al.,Monolayer-forming islet cell culture from neonatal pig pancreas: using sequential treatment with EDTA-dispase and monoiodoacetic acid for preparation and purification.,Tohoku J. Exp. Med.,1987,2450412
Calviello G et al.,Further observations on the effect of calcium ionophores on ascites tumor cells.,Arch. Biochem. Biophys.,1987,3688885
Yamada T and Sugi H,31P-NMR study of the regulation of glycogenolysis in living skeletal muscle.,Biochim. Biophys. Acta,1987,2959326
Murphy E et al.,Biochemical and structural changes in cultured heart cells induced by metabolic inhibition.,Am. J. Physiol.,1987,3688218
Chen CC et al.,Rat intestinal trehalase. Studies of the active site.,Biochem. J.,1987,3426558
PolgÃÂ¡r L and Csoma C,Dissociation of ionizing groups in the binding cleft inversely controls the endo- and exopeptidase activities of cathepsin B.,J. Biol. Chem.,1987,3312190
Canfield LM,Vitamin K-dependent oxygenase/carboxylase; differential inactivation by sulfhydryl reagents.,Biochem. Biophys. Res. Commun.,1987,3675572
Brodie AE and Reed DJ,Reversible oxidation of glyceraldehyde 3-phosphate dehydrogenase thiols in human lung carcinoma cells by hydrogen peroxide.,Biochem. Biophys. Res. Commun.,1987,3675570
Wakabayashi S et al.,Maintenance of neonatal rat B cells in glucose-depleted medium: a perifusion study.,J. Endocrinol.,1987,3312465
Barry AC et al.,Protective effect of glucose on the anoxic myocardium of old and young mice.,Mech. Ageing Dev.,1987,3695592
Thoma WJ and UÃÅ¸urbil K,Saturation-transfer studies of ATP-Pi exchange in isolated perfused rat liver.,Biochim. Biophys. Acta,1987,2887203
Al-Saleh S et al.,On the disulphide bonds of rhodopsins.,Biochem. J.,1987,3675552
Latshaw SP et al.,Identification of highly reactive cysteinyl and methionyl residues of rabbit muscle phosphofructokinase.,J. Biol. Chem.,1987,3038892
Coetzee WA and Opie LH,Effects of components of ischemia and metabolic inhibition on delayed afterdepolarizations in guinea pig papillary muscle.,Circ. Res.,1987,3621482
Bawden JW et al.,Diffusion of fluoride through the rat enamel organ in vitro.,J. Dent. Res.,1987,3476606
Stokes JB et al.,Purification of rat papillary collecting duct cells: functional and metabolic assessment.,Am. J. Physiol.,1987,3303974
Heller KB et al.,"Peroxidative membrane damage in human erythrocytes induced by a concerted action of iodoacetate, vanadate and ferricyanide.",Biochim. Biophys. Acta,1987,3496117
Krieger TJ and Miziorko HM,Spinach leaf ribulose-5-phosphate kinase: examination of sulfhydryls by chemical modification and spin-labeling.,Arch. Biochem. Biophys.,1987,3038027
Johnson EM et al.,Altered nucleosomes of active nucleolar chromatin contain accessible histone H3 in its hyperacetylated forms.,J. Biol. Chem.,1987,3584101
Gan ZR and Wells WW,Identification and reactivity of the catalytic site of pig liver thioltransferase.,J. Biol. Chem.,1987,3571279
Haworth RA et al.,Inhibition of calcium influx in isolated adult rat heart cells by ATP depletion.,Circ. Res.,1987,3594742
Jarroll EL et al.,Giardia lamblia: uptake of pyrimidine nucleosides.,Exp. Parasitol.,1987,3569473
Clark MG et al.,Catecholamines and Ca2+ mediate an increase in activity and reactive thiols of rat heart phosphofructokinase.,Biochem. J.,1987,2954541
LÃÂ¶vgren B and Hellstrand P,Functional role of aerobic glycolysis in rat portal vein.,Acta Physiol. Scand.,1987,3577809
Said HM and Redha R,A carrier-mediated system for transport of biotin in rat intestine in vitro.,Am. J. Physiol.,1987,3812688
Reizer J and Saier MH,Mechanism and regulation of phosphate transport in Streptococcus pyogenes.,J. Bacteriol.,1987,3539921
Mercier P et al.,Elaboration of neutral proteoglycanase by growth-plate tissue cultures.,J Bone Joint Surg Am,1987,3100539
Plishker GA et al.,Involvement of a cytoplasmic protein in calcium-dependent potassium efflux in red blood cells.,Am. J. Physiol.,1986,3532815
Whitney PL et al.,Oxidation and chemical modification of lung beta-galactoside-specific lectin.,Biochem. J.,1986,3800956
Manda P and Kakulas BA,The effect of the myotoxic agent iodoacetate on dystrophic mice 129/Re.,J. Neurol. Sci.,1986,3746339
Marks F and FÃÂ¼rstenberger G,Experimental evidence that skin carcinogenesis is a multistep phenomenon.,Br. J. Dermatol.,1986,3091063
Ishiura S et al.,"Ingensin, a fatty acid-activated serine proteinase from rat liver cytosol.",Biochim. Biophys. Acta,1986,3524690
Heller SL et al.,IMP response: an indicator of metabolic stress in working muscle.,Muscle Nerve,1986 Jul-Aug,3736584
Rioux CR et al.,Anthranilate-promoted iron uptake in Rhizobium leguminosarum.,Arch. Biochem. Biophys.,1986,3729414
Opas M et al.,Effects of iodoacetic acid on cytoskeleton and adhesiveness of the chick RPE cells in vitro.,Invest. Ophthalmol. Vis. Sci.,1986,3087905
Yada T et al.,Synchronous oscillation of the cytoplasmic Ca2+ concentration and membrane potential in cultured epithelial cells (Intestine 407).,Biochim. Biophys. Acta,1986,3085731
Bukoski RD and Sparks HV,Adenosine production and release by adult rat cardiocytes.,J. Mol. Cell. Cardiol.,1986,3016289
Bergenhem N et al.,The existence of glutathione and cysteine disulfide-linked to erythrocyte carbonic anhydrase from tiger shark.,Biochim. Biophys. Acta,1986,3083866
Gacond JJ et al.,Analysis of folding intermediates from the main toxin of Naja naja samarensis containing two blocked cysteines.,FEBS Lett.,1986,3699158
Beauwens R et al.,Polycations reduce vasopressin-induced water flow by endocytic removal of water channels.,Am. J. Physiol.,1986,3010730
Hashimoto K et al.,Iodoacetylated and biotinylated liposomes: effect of spacer length on sulfhydryl ligand binding and avidin precipitability.,Biochim. Biophys. Acta,1986,3964696
LaNoue KF et al.,Regulation of Na+ transport in brown adipose tissue.,Biochem. J.,1986,2943272
King MM,"Modification of the calmodulin-stimulated phosphatase, calcineurin, by sulfhydryl reagents.",J. Biol. Chem.,1986,3949803
Zeidan HM et al.,"Microenvironment around the essential cysteine residues in chicken liver fructose-1,6-bisphosphatase as analyzed by ESR spin labelling.",Biochim. Biophys. Acta,1986,3004586
Irie M et al.,Site of alkylation of the major ribonuclease from Aspergillus saitoi with iodoacetate.,J. Biochem.,1986,3711038
Carlberg I and Mannervik B,"Reduction of 2,4,6-trinitrobenzenesulfonate by glutathione reductase and the effect of NADP+ on the electron transfer.",J. Biol. Chem.,1986,3003077
Mitra G and Ng PK,Hepatitis B virus associated DNA polymerase inactivation in factor IX concentrates.,Thromb. Res.,1986,3705011
Im JH et al.,"Energy dependent insulin binding, internalization and degradation in isolated cardiac myocytes from normal and diabetic rats.",J. Mol. Cell. Cardiol.,1986,3514924
Hilf R et al.,Relationship of mitochondrial function and cellular adenosine triphosphate levels to hematoporphyrin derivative-induced photosensitization in R3230AC mammary tumors.,Cancer Res.,1986,3940191
Kajiya H et al.,"[Effects of three different metabolic inhibitors (2,4-dinitrophenol, iodoacetic acid, 2,4-fluorodinitrobenzene) on the contractility of the geniohyoid and sartorius muscles].",Fukuoka Shika Daigaku Gakkai Zasshi,1986,3464458
Rabbani N et al.,Calcium-activated neutral protease from human placenta: purification and characterization.,Placenta,1986 Jan-Feb,3085082
Aratan-Spire S et al.,Enzymatic degradation of thyrotropin releasing hormone by pancreatic homogenates. Failure to detect His-Pro-diketopiperazine as TRH metabolite.,Neuroendocrinology,1986,3084986
Poulose AJ et al.,Cloning and sequencing of the cDNA for S-acyl fatty acid synthase thioesterase from the uropygial gland of mallard duck.,J. Biol. Chem.,1985,2415525
Williams JM and Brandt KD,Triamcinolone hexacetonide protects against fibrillation and osteophyte formation following chemically induced articular cartilage damage.,Arthritis Rheum.,1985,4063001
Tuominen RK,Attempts to antagonize the effect of histamine on the cold-stimulated thyrotropin secretion in male rats.,Acta Pharmacol Toxicol (Copenh),1985,2868606
Hardman MJ and Mills PH,Carboxymethylated liver alcohol dehydrogenase: pH dependence of hydride transfer during ethanol oxidation.,Biochim. Biophys. Acta,1985,2932159
Wakade AR et al.,Sympathetic neurons extend neurites in a culture medium containing cyanide and dinitrophenol but not iodoacetate.,FEBS Lett.,1985,3899726
Mitchell DB et al.,Role of glutathione depletion in the cytotoxicity of acetaminophen in a primary culture system of rat hepatocytes.,Toxicology,1985,4060164
Parmelee JT et al.,Effects of calcium on the steady outward currents at the equator of the rat lens.,Invest. Ophthalmol. Vis. Sci.,1985,4044162
Norris SH and Hersey SJ,Stimulation of pepsinogen secretion in permeable isolated gastric glands.,Am. J. Physiol.,1985,3876033
Waqar MA et al.,Phosphate uptake by primary renal proximal tubule cell cultures grown in hormonally defined medium.,J. Cell. Physiol.,1985,3850091
Grill V et al.,"Evidence that a ""memory' for glucose metabolism desensitizes A-cell responsiveness in the perfused pancreas of the rat.",Acta Endocrinol.,1985,2863914
Pliszka B and Lu RC,Reactivities of thiols in myosin rod: effect of magnesium and ionic strength.,Biochim. Biophys. Acta,1985,4027253
Clegg JS and Gordon EP,Respiratory metabolism of L-929 cells at different water contents and volumes.,J. Cell. Physiol.,1985,4044656
Blum J and Fridovich I,Inactivation of glutathione peroxidase by superoxide radical.,Arch. Biochem. Biophys.,1985,2992378
Plagemann PG et al.,Adenine nucleotide metabolism and nucleoside transport in human erythrocytes under ATP depletion conditions.,Biochim. Biophys. Acta,1985,3873962
Herness MS,Neurophysiological and biophysical evidence on the mechanism of electric taste.,J. Gen. Physiol.,1985,2993476
Gottschalk WK and Sonneborn DR,Evidence that Blastocladiella emersonii zoospore maintenance factor is a sulfhydryl group-containing cyclic ribotide.,J. Biol. Chem.,1985,3997839
Tanaka K et al.,Effect of iodoacetate on local cerebral blood flow and glucose metabolism in cats: a double-radionuclide autoradiographic study.,J. Cereb. Blood Flow Metab.,1985,3988828
Chien KR et al.,Release of arachidonate from membrane phospholipids in cultured neonatal rat myocardial cells during adenosine triphosphate depletion. Correlation with the progression of cell injury.,J. Clin. Invest.,1985,3924955
Estrada P et al.,Mechanism of the reaction catalyzed by acyl-CoA: lysolecithin acyltransferase from rabbit lung. pH studies and chemical modification.,Int. J. Pept. Protein Res.,1985,4019033
Plishker GA,Iodoacetic acid inhibition of calcium-dependent potassium efflux in red blood cells.,Am. J. Physiol.,1985,3993768
Griendling KK et al.,Pregnancy-induced changes in sheep uterine and carotid arteries.,Am. J. Physiol.,1985,2581458
Spector R and Goetzl EJ,Leukotriene C4 transport by the choroid plexus in vitro.,Science,1985,3983632
Bagnasco S et al.,Lactate production in isolated segments of the rat nephron.,Am. J. Physiol.,1985,3985159
Kostner GM et al.,Altered metabolism of low density lipoprotein in humans after prolonged incubation in plasma.,Clin. Sci.,1985,3971671
KindÃÂ¥s-MÃÂ¼gge I and Sauermann G,Transport of beta-globin mRNA from nuclei of murine Friend erythroleukemia cells. Reversible inhibition of transport by the oxidizing sulfhydryl reagent o-iodosobenzoate.,Eur. J. Biochem.,1985,3856518
Harris DC et al.,Reduction potential of iron in transferrin.,Biochim. Biophys. Acta,1985,3970972
Saito T and Yamaguchi J,2-Chloroadenosine: a selective lethal effect to mouse macrophages and its mechanism.,J. Immunol.,1985,3968433
Hardy MA and Ware HM,Roles of Ca2+ and Na+ on the modulation of antidiuretic hormone action on urea permeability in toad urinary bladder.,J. Clin. Invest.,1985,3920247
Jura WG et al.,Metabolic energy pathways in Theileria annulata sporozoites and their significance in sporozoite-bovine lymphocyte interactions in vitro.,Vet. Parasitol.,1985,2986342
Weiss J and Hiltbrand B,Functional compartmentation of glycolytic versus oxidative metabolism in isolated rabbit heart.,J. Clin. Invest.,1985,3973013
Kirley JW and Day RA,Irreversible inhibition of carbonic anhydrase by the carbon dioxide analog cyanogen.,Biochem. Biophys. Res. Commun.,1985,3918532
Sandberg M et al.,Metabolically derived aspartate--elevated extracellular levels in vivo in lodoacetate poisoning.,J. Neurosci. Res.,1985,4009740
Stewart LM et al.,Energy coupling to K+ uptake via the Trk system in Escherichia coli: the role of ATP.,J. Gen. Microbiol.,1985,3886836
Nimmo GA and Nimmo HG,Studies of rat adipose-tissue microsomal glycerol phosphate acyltransferase.,Biochem. J.,1984,6508751
Staswick PE et al.,Identification of the cystines which link the acidic and basic components of the glycinin subunits.,J. Biol. Chem.,1984,6541653
Levy R and Livne A,Erythrocyte Lii-Nao countertransport system. Inhibition by N-ethylmaleimide probes for a conformational change of the transport system.,Biochim. Biophys. Acta,1984,6487623
Creighton TE and Goldenberg DP,Kinetic role of a meta-stable native-like two-disulphide species in the folding transition of bovine pancreatic trypsin inhibitor.,J. Mol. Biol.,1984,6210370
Sato S et al.,"[Effects of sodium iodate, iodoacetic acid and ethambutol on electroretinogram and visual evoked potential in rats].",J Toxicol Sci,1984,6527394
Smith JW and Tupper JT,Intracellular calcium pools and their metabolic dependence in normal versus simian virus 40-transformed human fibroblasts.,J. Cell. Physiol.,1984,6086682
