ï»¿Author,Title,Journal,Published_year,PMID
Wu X et al.,"Alkanethiol-functionalized terahertz metamaterial as label-free, highly-sensitive and specific biosensor.",Biosens Bioelectron,2013,23261700
Wan Q et al.,Self-assembled magnetic theranostic nanoparticles for highly sensitive MRI of minicircle DNA delivery.,Nanoscale,2013,23224057
Baek JS and Cho CW,2-Hydroxypropyl-ÃÂ²-cyclodextrin-modified SLN of paclitaxel for overcoming p-glycoprotein function in multidrug-resistant breast cancer cells.,J. Pharm. Pharmacol.,2013,23215690
Dhasaiyan P et al.,Influence of the sophorolipid molecular geometry on their self-assembled structures.,Chem Asian J,2013,23208802
Zhou QT et al.,Effect of surface coating with magnesium stearate via mechanical dry powder coating approach on the aerosol performance of micronized drug powders from dry powder inhalers.,AAPS PharmSciTech,2013,23196863
Azordegan N et al.,Carcinogenesis alters fatty acid profile in breast tissue.,Mol. Cell. Biochem.,2013,23180247
Vijayaraghavan M et al.,"Suitability of polymer materials for production of pulmonary microparticles using a PGSS supercritical fluid technique: preparation of microparticles using PEG, fatty acids and physical or chemicals blends of PEG and fatty acids.",Int J Pharm,2013,23178217
Otsuka Y et al.,Effects of polymorphic transformation on pharmaceutical properties of direct compressed tablets containing theophylline anhydrate bulk powder under high humidity.,Colloids Surf B Biointerfaces,2013,23178204
Nakagawa H et al.,Real-time monitoring of lubrication properties of magnesium stearate using NIR spectrometer and thermal effusivity sensor.,Int J Pharm,2013,23174413
Bonaduce I et al.,New insights into the ageing of linseed oil paint binder: a qualitative and quantitative analytical study.,PLoS ONE,2012,23166642
JÃÂ¤rvinen MA et al.,"Continuous direct tablet compression: effects of impeller rotation rate, total feed rate and drug content on the tablet properties and drug release.",Drug Dev Ind Pharm,2013,23163644
Negi JS et al.,Development of solid lipid nanoparticles (SLNs) of lopinavir using hot self nano-emulsification (SNE) technique.,Eur J Pharm Sci,2013,23153618
Sharma P et al.,"Structural basis of the binding of fatty acids to peptidoglycan recognition protein, PGRP-S through second binding site.",Arch. Biochem. Biophys.,2013,23149273
Van Hoeck V et al.,Oocyte developmental failure in response to elevated nonesterified fatty acid concentrations: mechanistic insights.,Reproduction,2013,23108110
McNamee CE et al.,Effect of the degree of dissociation of molecules in a monolayer at an air/water interface on the force between the monolayer and a like-charged particle in the subphase.,J Phys Chem B,2012,23092192
Delbecq F et al.,N-stearoyl amino acid derivatives: potent biomimetic hydro/organogelators as templates for preparation of gold nanoparticles.,J Colloid Interface Sci,2013,23089597
Kurotani K et al.,"High levels of stearic acid, palmitoleic acid, and dihomo-ÃÂ³-linolenic acid and low levels of linoleic acid in serum cholesterol ester are associated with high insulin resistance.",Nutr Res,2012,23084639
Avalle P et al.,Interrogating erosion-based drug liberation phenomena from hydrophilic matrices using near infrared (NIR) spectroscopy.,Eur J Pharm Sci,2013,23059372
Yuan H et al.,Preparation and evaluation of SiO2-deposited stearic acid-g-chitosan nanoparticles for doxorubicin delivery.,Int J Nanomedicine,2012,23055724
Simonsen ME et al.,Comparison of methods for evaluation of activity of photocatalytic films.,Environ Sci Pollut Res Int,2012,23054739
Desai SS et al.,Methods for reduction of cohesive forces between carrier and drug in DPI formulation.,Drug Dev Ind Pharm,2013,23050727
Charpentier PA et al.,Nano-TiO2/polyurethane composites for antibacterial and self-cleaning coatings.,Nanotechnology,2012,23037881
Sharma P et al.,"Synthesis of cytarabine lipid drug conjugate for treatment of meningeal leukemia: development, characterization and in vitro cell line studies.",J Biomed Nanotechnol,2012,23030001
Aljaberi A et al.,Understanding and optimizing the dual excipient functionality of sodium lauryl sulfate in tablet formulation of poorly water soluble drug: wetting and lubrication.,Pharm Dev Technol,2013 Mar-Apr,23009028
Leskinen JT et al.,Real-time tablet formation monitoring with ultrasound measurements in eccentric single station tablet press.,Int J Pharm,2013,22985771
Ahn J et al.,Lycopene inhibits hepatic steatosis via microRNA-21-induced downregulation of fatty acid-binding protein 7 in mice fed a high-fat diet.,Mol Nutr Food Res,2012,22968990
Chu X et al.,"Sterol regulatory element-binding protein-1c mediates increase of postprandial stearic acid, a potential target for improving insulin resistance, in hyperlipidemia.",Diabetes,2013,22966071
Kottala N et al.,Evaluation of the performance characteristics of bilayer tablets: Part II. Impact of environmental conditions on the strength of bilayer tablets.,AAPS PharmSciTech,2012,22965660
Ruddle P et al.,Effect of a novel mutation in a Ãâ9-stearoyl-ACP-desaturase on soybean seed oil composition.,Theor. Appl. Genet.,2013,22961205
Aling J and Podczeck F,The filling of powdered herbs into two-piece hard capsules using hydrogenated cotton seed oil as lubricant.,Eur J Pharm Sci,2012,22960627
Hu FQ et al.,Effective antitumor gene therapy delivered by polyethylenimine-conjugated stearic acid-g-chitosan oligosaccharide micelles.,Gene Ther.,2013,22951455
Di Vaio C et al.,Influence of some environmental factors on drupe maturation and olive oil composition.,J. Sci. Food Agric.,2013,22936522
WolaÃâska D and KÃâosiewicz-Latoszek L,[Fatty acids intake and serum lipids profile in overweighted and obese adults].,Rocz Panstw Zakl Hig,2012,22928362
Mazel V et al.,The surface layer of pharmaceutical compacts: the role of the punch surface and its impact on the mechanical properties of the compacts.,Int J Pharm,2013,22902389
Sellami M et al.,Enzymatic transesterification of palm stearin and olein blends to produce zero-trans margarine fat.,BMC Biotechnol.,2012,22889174
Li Y et al.,New bactericidal surgical suture coating.,Langmuir,2012,22877364
Liu J et al.,"Stearoyl-acyl carrier protein desaturase gene from the oleaginous microalga Chlorella zofingiensis: cloning, characterization and transcriptional analysis.",Planta,2012,22855030
Intorre F et al.,Fatty acid content of serum lipid fractions and blood lipids in normolipidaemic volunteers fed two types of cheese having different fat compositions: a pilot study.,Int J Food Sci Nutr,2013,22849318
Zhang ZH et al.,Solid lipid nanoparticles modified with stearic acid-octaarginine for oral administration of insulin.,Int J Nanomedicine,2012,22848162
Hu FQ et al.,pH triggered doxorubicin delivery of PEGylated glycolipid conjugate micelles for tumor targeting therapy.,Mol. Pharm.,2012,22827551
Hao J et al.,Development and optimization of baicalin-loaded solid lipid nanoparticles prepared by coacervation method using central composite design.,Eur J Pharm Sci,2012,22820033
Dawes J et al.,Application of external lubrication during the roller compaction of adhesive pharmaceutical formulations.,Pharm Dev Technol,2013,22813432
Trupp M et al.,Metabolomics reveals amino acids contribute to variation in response to simvastatin treatment.,PLoS ONE,2012,22808006
Xie YT et al.,Brain-targeting study of stearic acid-grafted chitosan micelle drug-delivery system.,Int J Nanomedicine,2012,22802685
Han K et al.,Novel gene transfer vectors based on artificial recombinant multi-functional oligopeptides.,Int J Pharm,2012,22796172
Horio T et al.,Measurement of flowability of lubricated powders by the vibrating tube method.,Drug Dev Ind Pharm,2013,22781029
Jubie S et al.,"Synthesis, antidepressant and antimicrobial activities of some novel stearic acid analogues.",Eur J Med Chem,2012,22770606
Busignies V et al.,Prediction of the compressibility of complex mixtures of pharmaceutical powders.,Int J Pharm,2012,22759643
Kottala N et al.,Influence of compaction properties and interfacial topography on the performance of bilayer tablets.,Int J Pharm,2012,22728259
Kwan HY et al.,The anticancer effect of oridonin is mediated by fatty acid synthase suppression in human colorectal cancer cells.,J. Gastroenterol.,2013,22722903
Griffith EC et al.,Hydrophobic collapse of a stearic acid film by adsorbed l-phenylalanine at the air-water interface.,J Phys Chem B,2012,22691061
Harvey KA et al.,Trans fatty acids: induction of a pro-inflammatory phenotype in endothelial cells.,Lipids,2012,22684911
Mekhail GM et al.,Anticancer effect of atorvastatin nanostructured polymeric micelles based on stearyl-grafted chitosan.,Int. J. Biol. Macromol.,2012,22652220
Agostini F et al.,"Supercritical extraction from vinification residues: fatty acids, ÃÂ±-tocopherol, and phenolic compounds in the oil seeds from different varieties of grape.",ScientificWorldJournal,2012,22593706
Anderson EK et al.,Stearic acid accumulation in macrophages induces toll-like receptor 4/2-independent inflammation leading to endoplasmic reticulum stress-mediated apoptosis.,Arterioscler. Thromb. Vasc. Biol.,2012,22556332
Loutelier-Bourhis C et al.,Mechanistic study of maleic anhydride grafting onto fatty double bonds using mass spectrometry.,Rapid Commun. Mass Spectrom.,2012,22555920
Lalloo AK et al.,Decoupling the role of image size and calorie intake on gastric retention of swelling-based gastric retentive formulations: pre-screening in the dog model.,Int J Pharm,2012,22546295
Serra Bonvehi J and Orantes Bermejo FJ,Detection of adulterated commercial Spanish beeswax.,Food Chem,2012,26434344
Taveira SF et al.,Development of cationic solid lipid nanoparticles with factorial design-based studies for topical administration of doxorubicin.,J Biomed Nanotechnol,2012,22515073
Krogager TP et al.,Identification of a potential biomarker panel for the intake of the common dietary trans fat elaidic acid (transÃ¢Ëâ 9-C18:1).,J Proteomics,2012,22483997
Varshosaz J et al.,Optimization of self-assembling properties of fatty acids grafted to methoxy poly(ethylene glycol) as nanocarriers for etoposide.,Acta Pharm,2012,22472447
Zhu S et al.,Lysosomal delivery of a lipophilic gemcitabine prodrug using novel acid-sensitive micelles improved its antitumor activity.,Bioconjug. Chem.,2012,22471294
Pawar AA et al.,Influence of precursor solvent properties on matrix crystallinity and drug release rates from nanoparticle aerosol lipid matrices.,Int J Pharm,2012,22469694
Wajid NA and Halpern BP,Oral cavity discrimination of vapor-phase long-chain 18-carbon fatty acids.,Chem. Senses,2012,22459162
MÃÂ©nard N et al.,Novel surfactants with diglutamic acid polar head group: drug solubilization and toxicity studies.,Pharm. Res.,2012,22451248
Imarisio C et al.,Adenosine A(2a) receptor stimulation prevents hepatocyte lipotoxicity and non-alcoholic steatohepatitis (NASH) in rats.,Clin. Sci.,2012,22439844
Watanabe Y et al.,The radioprotective 105/MD-1 complex contributes to diet-induced obesity and adipose tissue inflammation.,Diabetes,2012,22396206
Feugmo CG et al.,Towards modelling the vibrational signatures of functionalized surfaces: carboxylic acids on H-Si(111) surfaces.,J Phys Condens Matter,2012,22394578
Honkanen AM et al.,Characterization of the disappearance and formation of biohydrogenation intermediates during incubations of linoleic acid with rumen fluid in vitro.,J. Dairy Sci.,2012,22365221
Kim DH et al.,Fabrication of pseudo-ceramide-based lipid microparticles for recovery of skin barrier function.,Colloids Surf B Biointerfaces,2012,22361356
Stanisz B et al.,Effect of pharmaceutical excipients on the stability of angiotensin-converting enzyme inhibitors in their solid dosage formulations.,Drug Dev Ind Pharm,2013,22348774
Morales A et al.,"Quantitative analysis of hydroperoxy-, keto- and hydroxy-dienes in refined vegetable oils.",J Chromatogr A,2012,22321954
Nussbaum M and Paz Y,Ultra-thin SiO2 layers on TiO2: improved photocatalysis by enhancing products' desorption.,Phys Chem Chem Phys,2012,22298253
Vega Mercado F et al.,Modulation of the domain topography of biphasic monolayers of stearic acid and dimyristoyl phosphatidylcholine.,Chem. Phys. Lipids,2012,22274694
Sabir A et al.,The fatty acid and tocopherol constituents of the seed oil extracted from 21 grape varieties (Vitis spp.).,J. Sci. Food Agric.,2012,22271548
Wang K et al.,Oxaliplatin-incorporated micelles eliminate both cancer stem-like and bulk cell populations in colorectal cancer.,Int J Nanomedicine,2011,22238509
Ghadiri M et al.,Loading hydrophilic drug in solid lipid media as nanoparticles: statistical modeling of entrapment efficiency and particle size.,Int J Pharm,2012,22227603
Stryjecki C et al.,Enzymatic activity and genetic variation in SCD1 modulate the relationship between fatty acids and inflammation.,Mol. Genet. Metab.,2012,22209225
Scalia S et al.,Preparation and in vitro evaluation of salbutamol-loaded lipid microparticles for sustained release pulmonary therapy.,J Microencapsul,2012,22208706
Borbon IA et al.,Lack of efficacy of curcumin on neurodegeneration in the mouse model of Niemann-Pick C1.,Pharmacol. Biochem. Behav.,2012,22202649
Guan Q et al.,Preparation and pharmacokinetics of solid lipid nanoparticles loaded with pueraria flavones.,J Control Release,2011,22195890
Wei CC and Ge ZQ,Influence of electrolyte and poloxamer 188 on the aggregation kinetics of solid lipid nanoparticles (SLNs).,Drug Dev Ind Pharm,2012,22181005
Imae R et al.,"LYCAT, a homologue of C. elegans acl-8, acl-9, and acl-10, determines the fatty acid composition of phosphatidylinositol in mice.",J. Lipid Res.,2012,22172515
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Becker S et al.,Optimization of hepatocarcinoma uptake with radiolabeled lipiodol: development of new lipiodol formulations with increased viscosity.,Cancer Biother. Radiopharm.,2012,22149684
Samanta AK et al.,Cone milling of compacted flakes: process parameter selection by adopting the minimal fines approach.,Int J Pharm,2012,22001841
Balducci AG et al.,Layered lipid microcapsules for mesalazine delayed-release in children.,Int J Pharm,2011,22001795
Mottram AR et al.,Fatty acids antagonize bupivacaine-induced I(Na) blockade.,Clin Toxicol (Phila),2011,21970771
Lou CW et al.,PLA/ ÃÂ²-TCP complex tubes: the mechanical properties and applications of artificial bone.,J Biomater Sci Polym Ed,2012,21968651
Sasaki T and Tanaka S,Adsorption behavior of some aromatic compounds on hydrophobic magnetite for magnetic separation.,J. Hazard. Mater.,2011,21962863
Kumar RV and Sinha VR,Tailoring of drug delivery of 5-fluorouracil to the colon via a mixed film coated unit system.,Acta Pharm,2011,21945913
Gao Q et al.,Synthesis and characterization of novel amphiphilic copolymer stearic acid-coupled F127 nanoparticles for nano-technology based drug delivery system.,Colloids Surf B Biointerfaces,2011,21906917
Kushner J,Utilizing quantitative certificate of analysis data to assess the amount of excipient lot-to-lot variability sampled during drug product development.,Pharm Dev Technol,2013 Mar-Apr,21877870
Zanon NC et al.,Immbolization of uricase enzyme in Langmuir and Langmuir-Blodgett films of fatty acids: possible use as a uric acid sensor.,J Colloid Interface Sci,2012,21875709
GÃÂ¶ren AC et al.,Fatty acid composition and chemotaxonomic evaluation of species of Stachys.,Nat. Prod. Res.,2012,21859257
Van Hoeck V et al.,Elevated non-esterified fatty acid concentrations during bovine oocyte maturation compromise early embryo physiology.,PLoS ONE,2011,21858021
Klein CM and Jenkins TC,Docosahexaenoic acid elevates trans-18:1 isomers but is not directly converted into trans-18:1 isomers in ruminal batch cultures.,J. Dairy Sci.,2011,21854940
Du YZ et al.,Receptor-mediated gene delivery by folic acid-modified stearic acid-grafted chitosan micelles.,Int J Nanomedicine,2011,21845046
Waters LJ et al.,Controlled microwave processing applied to the pharmaceutical formulation of ibuprofen.,AAPS PharmSciTech,2011,21842309
Li S et al.,"Preparation, characterization, pharmacokinetics and tissue distribution of solid lipid nanoparticles loaded with tetrandrine.",AAPS PharmSciTech,2011,21811889
Fameau AL et al.,Smart foams: switching reversibly between ultrastable and unstable foams.,Angew. Chem. Int. Ed. Engl.,2011,21780260
Hirose A et al.,Clofibric acid increases the formation of oleic acid in endoplasmic reticulum of the liver of rats.,J. Pharmacol. Sci.,2011,21757842
El Andaloussi S et al.,Cell-penetrating peptides-based strategies for the delivery of splice redirecting antisense oligonucleotides.,Methods Mol. Biol.,2011,21748634
Hentzschel CM et al.,Comparison of traditional and novel tableting excipients: physical and compaction properties.,Pharm Dev Technol,2012 Nov-Dec,21740091
Wang Z et al.,Saturated fatty acids activate microglia via Toll-like receptor 4/NF-ÃÂºB signalling.,Br. J. Nutr.,2012,21733316
Xie J et al.,Composition of fatty oils from semen ziziphi spinosae and its cardiotonic effect on isolated toad hearts.,Nat. Prod. Res.,2012,21707231
Laverroux S et al.,Isomerization of vaccenic acid to cis and trans C18:1 isomers during biohydrogenation by rumen microbes.,Lipids,2011,21706384
White HM et al.,Differential regulation of bovine pyruvate carboxylase promoters by fatty acids and peroxisome proliferator-activated receptor-ÃÂ± agonist.,J. Dairy Sci.,2011,21700028
Xu M et al.,Novel functions of lipid-binding protein 5 in Caenorhabditis elegans fat metabolism.,J. Biol. Chem.,2011,21697096
NÃâºmcovÃÂ¡-FÃÂ¼rstovÃÂ¡ V et al.,Inhibitory effect of unsaturated fatty acids on saturated fatty acid-induced apoptosis in human pancreatic ÃÂ²-cells: activation of caspases and ER stress induction.,Cell. Physiol. Biochem.,2011,21691070
Someshwar K et al.,Formulation and evaluation of effervescent floating tablets of tizanidine hydrochloride.,Acta Pharm,2011,21684848
Farboud ES et al.,Novel formulation and evaluation of a Q10-loaded solid lipid nanoparticle cream: in vitro and in vivo studies.,Int J Nanomedicine,2011,21674018
Lee YJ and Jenkins TC,Biohydrogenation of linolenic acid to stearic acid by the rumen microbial population yields multiple intermediate conjugated diene isomers.,J. Nutr.,2011,21653571
Abbasi M et al.,siRNA-mediated down-regulation of P-glycoprotein in a Xenograft tumor model in NOD-SCID mice.,Pharm. Res.,2011,21638135
Mercado FV et al.,Phase diagram of mixed monolayers of stearic acid and dimyristoylphosphatidylcholine. Effect of the acid ionization.,Chem. Phys. Lipids,2011,21635875
Neji SB et al.,Esterification of fatty acid over Tunisian acid activated clay: kinetic study.,J Oleo Sci,2011,21606617
Zhang Y et al.,ÃÂ±-Linolenic acid prevents endoplasmic reticulum stress-mediated apoptosis of stearic acid lipotoxicity on primary rat hepatocytes.,Lipids Health Dis,2011,21592363
Intorre F et al.,Differential effect of cheese fatty acid composition on blood lipid profile and redox status in normolipidemic volunteers: a pilot study.,Int J Food Sci Nutr,2011,21591986
Whitney TR et al.,"Redberry juniper as a roughage source in lamb feedlot rations: wool and carcass characteristics, meat fatty acid profiles, and sensory panel traits.",Meat Sci.,2011,21570776
Dong Z et al.,"Preparation and in vitro, in vivo evaluations of norfloxacin-loaded solid lipid nanopartices for oral delivery.",Drug Deliv,2011,21554156
Yalcin H et al.,Effect of gamma-irradiation on some chemical characteristics and volatile content of linseed.,J Med Food,2011,21548804
Severino P et al.,"Polymorphism, crystallinity and hydrophilic-lipophilic balance of stearic acid and stearic acid-capric/caprylic triglyceride matrices for production of stable nanoparticles.",Colloids Surf B Biointerfaces,2011,21543196
Valencia-Chamorro SA et al.,"Effect of antifungal hydroxypropyl methylcellulose-lipid edible composite coatings on Penicillium decay development and postharvest quality of cold-stored ""Ortanique"" mandarins.",J. Food Sci.,2010,21535515
Manzano E et al.,Study of the GC-MS determination of the palmitic-stearic acid ratio for the characterisation of drying oil in painting: La EncarnaciÃÂ³n by Alonso Cano as a case study.,Talanta,2011,21530791
Fini A et al.,"Diclofenac salts, part 6: release from lipid microspheres.",J Pharm Sci,2011,21523784
Prabhakar N et al.,Polyaniline Langmuir-Blodgett film based aptasensor for ochratoxin A detection.,Biosens Bioelectron,2011,21514815
Huang HY et al.,Co-delivery of anti-vascular endothelial growth factor siRNA and doxorubicin by multifunctional polymeric micelle for tumor growth suppression.,J Biomed Mater Res A,2011,21465641
Junk MJ et al.,DEER in biological multispin-systems: a case study on the fatty acid binding to human serum albumin.,J. Magn. Reson.,2011,21450500
FodorovÃÂ¡ M et al.,Structural features of lipid AÃÂ of Rickettsia typhi.,Acta Virol.,2011,21434703
Franch-Lage F et al.,Fast assessment of the surface distribution of API and excipients in tablets using NIR-hyperspectral imaging.,Int J Pharm,2011,21419207
Desai D et al.,Fatty acid and water-soluble polymer-based controlled release drug delivery system.,J Pharm Sci,2011,21374622
Sloat BR et al.,In vitro and in vivo anti-tumor activities of a gemcitabine derivative carried by nanoparticles.,Int J Pharm,2011,21371545
Xu QC et al.,Enhanced photocatalytic activity of C-N-codoped TiO2 films prepared via an organic-free approach.,J. Hazard. Mater.,2011,21316842
Aardema H et al.,Oleic acid prevents detrimental effects of saturated fatty acids on bovine oocyte developmental competence.,Biol. Reprod.,2011,21311036
Uchino T et al.,Effects of coating materials and size of titanium dioxide particles on their cytotoxicity and penetration into the cellular membrane.,J Toxicol Sci,2011,21297346
Subczynski WK et al.,Spin-label oximetry at Q- and W-band.,J. Magn. Reson.,2011,21277814
Calegari VC et al.,Inflammation of the hypothalamus leads to defective pancreatic islet function.,J. Biol. Chem.,2011,21257748
Salem HF,Sustained-release progesterone nanosuspension following intramuscular injection in ovariectomized rats.,Int J Nanomedicine,2010,21187946
Mosca M et al.,Effect of membrane composition on lipid oxidation in liposomes.,Chem. Phys. Lipids,2011,21185813
Potta SG et al.,Preparation and characterization of ibuprofen solid lipid nanoparticles with enhanced solubility.,J Microencapsul,2011,21171818
Yuan H et al.,Stearic acid-g-chitosan polymeric micelle for oral drug delivery: in vitro transport and in vivo absorption.,Mol. Pharm.,2011,21138243
Kuo WT et al.,Polymeric micelles comprising stearic acid-grafted polyethyleneimine as nonviral gene carriers.,J Nanosci Nanotechnol,2010,21133072
Yu DG et al.,Coaxial electrospinning with organic solvent for controlling the size of self-assembled nanoparticles.,Chem. Commun. (Camb.),2011,21107459
Andaloussi SE et al.,Application of PepFect peptides for the delivery of splice-correcting oligonucleotides.,Methods Mol. Biol.,2011,21053143
Zarbakhsh A et al.,Stabilization of alkylated azacrown ether by fatty acid at the air-water interface.,Langmuir,2010,21049946
Zhang L et al.,Fabrication of nanotubules and microspheres from the self-assembly of amphiphilic monochain stearic acid derivatives.,Langmuir,2010,21049915
Du YZ et al.,Quaternary complexes composed of plasmid DNA/protamine/fish sperm DNA/stearic acid grafted chitosan oligosaccharide micelles for gene delivery.,Int. J. Biol. Macromol.,2011,21035503
Chen Y et al.,A new method to obtain Fourier transform infrared spectra free from water vapor disturbance.,Appl Spectrosc,2010,20925991
Petelska AD and Figaszewski ZA,The equilibria of phosphatidylcholine-fatty acid and phosphatidylcholine-amine in monolayers at the air/water interface.,Colloids Surf B Biointerfaces,2011,20888195
James J et al.,"Two-dimensional surface properties of PEO-PPO-PEO triblock copolymer film at the air/water interface in the absence and presence of Tyr-Phe dipeptide, Val-Tyr-Val tripeptide, SDS and stearic acid.",Colloids Surf B Biointerfaces,2011,20888193
Mukherjee S et al.,Stearic acid delivery to corneum from a mild and moisturizing cleanser.,J Cosmet Dermatol,2010,20883293
Saeed M et al.,"Assessment of diffuse transmission and reflection modes in near-infrared quantification, part 2: DIFFuse reflection information depth.",J Pharm Sci,2011,20862671
Harvey KA et al.,Oleic acid inhibits stearic acid-induced inhibition of cell growth and pro-inflammatory responses in human aortic endothelial cells.,J. Lipid Res.,2010,20852092
Qu WX et al.,Analysis of fatty acids in A. szechenyianum Gay. by microwave-assisted extraction and gas chromatography-mass spectrometry.,Phytochem Anal,2011 May-Jun,20848395
Guntupalli R et al.,Phage Langmuir monolayers and Langmuir-Blodgett films.,Colloids Surf B Biointerfaces,2011,20843668
de Lima-Salgado TM et al.,Molecular mechanisms by which saturated fatty acids modulate TNF-ÃÂ± expression in mouse macrophage lineage.,Cell Biochem. Biophys.,2011,20809180
Su C et al.,A novel assay of cellular stearoyl-CoA desaturase activity of primary rat hepatocytes by HPLC.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20732836
Chakraborty S et al.,Utilization of adsorption technique in the development of oral delivery system of lipid based nanoparticles.,Colloids Surf B Biointerfaces,2010,20728320
Gonzalez-Mira E et al.,Design and ocular tolerance of flurbiprofen loaded ultrasound-engineered NLC.,Colloids Surf B Biointerfaces,2010,20719479
Yuan Y et al.,A signal-on electrochemical probe-label-free aptasensor using gold-platinum alloy and stearic acid as enhancers.,Biosens Bioelectron,2010,20708400
Tiemeyer S et al.,Effect of surface charge distribution on the adsorption orientation of proteins to lipid monolayers.,Langmuir,2010,20707324
Yoo HJ and HÃÂ¥kansson K,Determination of double bond location in fatty acids by manganese adduction and electron induced dissociation.,Anal. Chem.,2010,20704384
Imae R et al.,"Intracellular phospholipase A1 and acyltransferase, which are involved in Caenorhabditis elegans stem cell divisions, determine the sn-1 fatty acyl chain of phosphatidylinositol.",Mol. Biol. Cell,2010,20668164
Borah BM et al.,Surface-modification-directed controlled adsorption of serum albumin onto magnetite nanocuboids synthesized in a gel-diffusion technique.,J Colloid Interface Sci,2010,20621808
Gilani K et al.,Development of respirable nanomicelle carriers for delivery of amphotericin B by jet nebulization.,J Pharm Sci,2011,20602350
Teixeira AC et al.,"Phase behaviour of oleanolic acid, pure and mixed with stearic acid: Interactions and crystallinity.",Chem. Phys. Lipids,2010,20599856
GonzÃÂ¡lez-Mira E et al.,Potential use of nanostructured lipid carriers for topical delivery of flurbiprofen.,J Pharm Sci,2011,20575052
Wang J et al.,Solid-state interactions of a drug substance and excipients and their impact on tablet dissolution: a thermal-mechanical facilitated process-induced transformation or PIT.,J Pharm Sci,2010,20533436
Manickam E et al.,Suppressive actions of eicosapentaenoic acid on lipid droplet formation in 3T3-L1 adipocytes.,Lipids Health Dis,2010,20525346
Akihisa T et al.,Triterpene alcohol and fatty acid composition of shea nuts from seven African countries.,J Oleo Sci,2010,20513968
Kim IS and Oh IJ,Preparation and characterization of stearic acid-pullulan nanoparticles.,Arch. Pharm. Res.,2010,20512475
Contreras GA et al.,Lipomobilization in periparturient dairy cows influences the composition of plasma nonesterified fatty acids and leukocyte phospholipid fatty acids.,J. Dairy Sci.,2010,20494158
Liu RS and Tang YJ,Quantitative analysis for the effect of plant oil and fatty acid on Tuber melanosporum culture by uniform design combined with partial least squares regression.,Appl. Microbiol. Biotechnol.,2010,20473608
Sorek N et al.,An S-acylation switch of conserved G domain cysteines is required for polarity signaling by ROP GTPases.,Curr. Biol.,2010,20451389
Cohn JS et al.,Reduction in intestinal cholesterol absorption by various food components: mechanisms and implications.,Atheroscler Suppl,2010,20439167
Murate M et al.,Phosphatidylglucoside forms specific lipid domains on the outer leaflet of the plasma membrane.,Biochemistry,2010,20433166
Wu T et al.,Study on superhydrophobic hybrids fabricated from multiwalled carbon nanotubes and stearic acid.,J Colloid Interface Sci,2010,20427047
Zhou YY et al.,Preparation and pharmacodynamics of stearic acid and poly (lactic-co-glycolic acid) grafted chitosan oligosaccharide micelles for 10-hydroxycamptothecin.,Int J Pharm,2010,20420886
Bender K et al.,Metabolite concentrations in follicular fluid may explain differences in fertility between heifers and lactating cows.,Reproduction,2010,20385782
Ospina-E JC et al.,Development of combinations of chemically modified vegetable oils as pork backfat substitutes in sausages formulation.,Meat Sci.,2010,20374815
Louis J et al.,PAD4-dependent antibiosis contributes to the ssi2-conferred hyper-resistance to the green peach aphid.,Mol. Plant Microbe Interact.,2010,20367470
Sahu SK et al.,Hydrophobically modified carboxymethyl chitosan nanoparticles targeted delivery of paclitaxel.,J Drug Target,2011,20367067
AraÃÂºjo J et al.,Optimization and physicochemical characterization of a triamcinolone acetonide-loaded NLC for ocular antiangiogenic applications.,Int J Pharm,2010,20362042
Pantusa M and Bartucci R,Kinetics of stearic acid transfer between human serum albumin and sterically stabilized liposomes.,Eur. Biophys. J.,2010,20306030
Rajab M et al.,Optimization of a metformin effervescent floating tablet containing hydroxypropylmethylcellulose and stearic acid.,Pharmazie,2010,20225651
Ye S et al.,Polyunsaturated docosahexaenoic acid suppresses oxidative stress induced endothelial cell calcium influx by altering lipid composition in membrane caveolar rafts.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20206488
Jeong SH and Park K,Simple preparation of coated resin complexes and their incorporation into fast-disintegrating tablets.,Arch. Pharm. Res.,2010,20191352
Du YZ et al.,Stearic acid grafted chitosan oligosaccharide micelle as a promising vector for gene delivery system: factors affecting the complexation.,Int J Pharm,2010,20170716
Okada K et al.,Effect of fatty acids added to the milk replacer on white scour and excretion of fatty acids in Holstein calves.,Anim. Sci. J.,2009,20163618
Yang X et al.,In vitro skin permeation of hinokitiol loaded in vesicles composed of behenyltrimethylammonium chloride and stearic acid.,Drug Dev Ind Pharm,2010,20141448
Cho KH et al.,"Monoacylglycerol (MAG)-oleic acid has stronger antioxidant, anti-atherosclerotic, and protein glycation inhibitory activities than MAG-palmitic acid.",J Med Food,2010,20136442
Bolton B and Halpern BP,Orthonasal and retronasal but not oral-cavity-only discrimination of vapor-phase fatty acids.,Chem. Senses,2010,20100787
Lu L et al.,Near infrared spectroscopy of stearic acid adsorbed on montmorillonite.,Spectrochim Acta A Mol Biomol Spectrosc,2010,20071218
Blanco M and Peguero A,Influence of physical factors on the accuracy of calibration models for NIR spectroscopy.,J Pharm Biomed Anal,2010,20044229
Pan PH et al.,Stearic acid attenuates cholestasis-induced liver injury.,Biochem. Biophys. Res. Commun.,2010,20036638
