ï»¿Author,Title,Journal,Published_year,PMID
Kwak HI et al.,Calpain-mediated vimentin cleavage occurs upstream of MT1-MMP membrane translocation to facilitate endothelial sprout initiation.,Angiogenesis,2012,22407449
Yang F et al.,"Sorafenib inhibits endogenous and IL-6/S1P induced JAK2-STAT3 signaling in human neuroblastoma, associated with growth suppression and apoptosis.",Cancer Biol. Ther.,2012,22406995
Fukuhara S et al.,The sphingosine-1-phosphate transporter Spns2 expressed on endothelial cells regulates lymphocyte trafficking in mice.,J. Clin. Invest.,2012,22406534
Schnute ME et al.,"Modulation of cellular S1P levels with a novel, potent and specific inhibitor of sphingosine kinase-1.",Biochem. J.,2012,22397330
Chakraborty G et al.,Ethanol triggers sphingosine 1-phosphate elevation along with neuroapoptosis in the developing mouse brain.,J. Neurochem.,2012,22393932
Somers SJ et al.,Interplay between SAFE and RISK pathways in sphingosine-1-phosphate-induced cardioprotection.,Cardiovasc Drugs Ther,2012,22392184
Cantrell Stanford J et al.,Sphingosine 1-phosphate (S1P) regulates glucose-stimulated insulin secretion in pancreatic beta cells.,J. Biol. Chem.,2012,22389505
Fujii Y et al.,Blocking S1P interaction with S1PÃ¢âÂ receptor by a novel competitive S1PÃ¢âÂ-selective antagonist inhibits angiogenesis.,Biochem. Biophys. Res. Commun.,2012,22387544
Kipp M and Amor S,FTY720 on the way from the base camp to the summit of the mountain: relevance for remyelination.,Mult. Scler.,2012,22383435
Antoon JW and Beckman BS,Anti-proliferative effects of the novel ceramide analog (S)-2-(benzylideneamino)-3-hydroxy-N-tetrade-cylpropanamide in chemoresistant cancer.,Bioorg. Med. Chem. Lett.,2012,22366655
Sashio T et al.,Possible Involvement of Sphingosine-1-Phosphate/G(i)/RhoA pathways in adherence of eosinophils to pulmonary endothelium.,Allergol Int,2012,22361510
Sugiura T et al.,Analytical evaluation of plasma serotonin and sphingosine 1-phosphate and their clinical assessment in early atherosclerosis.,Coron. Artery Dis.,2012,22356865
Bachmaier K et al.,Sphingosine kinase 1 mediation of expression of the anaphylatoxin receptor C5L2 dampens the inflammatory response to endotoxin.,PLoS ONE,2012,22355325
Korbelik M et al.,Monitoring ceramide and sphingosine-1-phosphate levels in cancer cells and macrophages from tumours treated by photodynamic therapy.,Photochem. Photobiol. Sci.,2012,22354109
Hsu A et al.,Sphingosine-1-phosphate receptor-3 signaling up-regulates epidermal growth factor receptor and enhances epidermal growth factor receptor-mediated carcinogenic activities in cultured lung adenocarcinoma cells.,Int. J. Oncol.,2012,22344462
Mascall KS et al.,Sphingosine-1-phosphate-induced release of TIMP-2 from vascular smooth muscle cells inhibits angiogenesis.,J. Cell. Sci.,2012,22344262
Ratajczak J et al.,"A novel view of paroxysmal nocturnal hemoglobinuria pathogenesis: more motile PNH hematopoietic stem/progenitor cells displace normal HSPCs from their niches in bone marrow due to defective adhesion, enhanced migration and mobilization in response to erythrocyte-released sphingosine-1 phosphate gradient.",Leukemia,2012,22343521
Shannon LA et al.,CCR7/CCL19 controls expression of EDG-1 in T cells.,J. Biol. Chem.,2012,22334704
Bassoy EY and Baran Y,Bioactive sphingolipids in docetaxel-induced apoptosis in human prostate cancer cells.,Biomed. Pharmacother.,2012,22326625
Takeshita H et al.,Sphingosine 1-phosphate (S1P)/S1P receptor 1 signaling regulates receptor activator of NF-ÃÂºB ligand (RANKL) expression in rheumatoid arthritis.,Biochem. Biophys. Res. Commun.,2012,22326262
Beckham TH et al.,Acid ceramidase-mediated production of sphingosine 1-phosphate promotes prostate cancer invasion through upregulation of cathepsin B.,Int. J. Cancer,2012,22322590
Nunes J et al.,Circulating sphingosine-1-phosphate and erythrocyte sphingosine kinase-1 activity as novel biomarkers for early prostate cancer detection.,Br. J. Cancer,2012,22315056
Knapp M,Cardioprotective role of sphingosine-1-phosphate.,J. Physiol. Pharmacol.,2011,22314562
Canals D et al.,"Protein phosphatase 1ÃÂ± mediates ceramide-induced ERM protein dephosphorylation: a novel mechanism independent of phosphatidylinositol 4, 5-biphosphate (PIP2) and myosin/ERM phosphatase.",J. Biol. Chem.,2012,22311981
Giacomini MM et al.,Epithelial cells utilize cortical actin/myosin to activate latent TGF-ÃÂ² through integrin ÃÂ±(v)ÃÂ²(6)-dependent physical force.,Exp. Cell Res.,2012,22309779
Shimizu T et al.,Sphingosine-1-phosphate receptor 3 promotes neointimal hyperplasia in mouse iliac-femoral arteries.,Arterioscler. Thromb. Vasc. Biol.,2012,22308044
Nagahashi M et al.,Sphingosine-1-phosphate produced by sphingosine kinase 1 promotes breast cancer progression by stimulating angiogenesis and lymphangiogenesis.,Cancer Res.,2012,22298596
Knapp M et al.,Decreased free sphingoid base concentration in the plasma of patients with chronic systolic heart failure.,Adv Med Sci,2012,22296975
Karmouty-Quintana H et al.,Treatment with a sphingosine-1-phosphate analog inhibits airway remodeling following repeated allergen exposure.,Am. J. Physiol. Lung Cell Mol. Physiol.,2012,22287614
Jiang H et al.,Application of ultra-performance liquid chromatography coupled with mass spectrometry to metabonomic study on spontaneously hypertensive rats and intervention effects of Ping Gan prescription.,J Sep Sci,2012,22282408
Golan K et al.,S1P promotes murine progenitor cell egress and mobilization via S1P1-mediated ROS signaling and SDF-1 release.,Blood,2012,22279055
Santulli P et al.,Sphingosine pathway deregulation in endometriotic tissues.,Fertil. Steril.,2012,22277765
Dakroub Z and Kreydiyyeh SI,Sphingosine-1-phosphate is a mediator of TNF-ÃÂ± action on the Na+/K+ ATPase in HepG2 cells.,J. Cell. Biochem.,2012,22271589
Fujii Y et al.,Lymphopenia induced by a novel selective S1P(1) antagonist structurally unrelated to S1P.,Biochim. Biophys. Acta,2012,22265714
Reina E et al.,Determination of sphingosine-1-phosphate lyase activity by gas chromatography coupled to electron impact mass spectrometry.,Chem. Phys. Lipids,2012,22265672
Christopherson KW,PBSCs Sphingoling along S1P/S1P1 axis.,Blood,2012,22262738
Sun DF et al.,Sphingosine 1-phosphate antagonizes the effect of all-trans retinoic acid (ATRA) in a human colon cancer cell line by modulation of RARÃÂ² expression.,Cancer Lett.,2012,22261335
Pyne NJ et al.,Sphingosine 1-phosphate signalling in cancer.,Biochem. Soc. Trans.,2012,22260672
Bieberich E,It's a lipid's world: bioactive lipid metabolism and signaling in neural stem cell differentiation.,Neurochem. Res.,2012,22246226
Madhunapantula SV et al.,Targeting sphingosine kinase-1 to inhibit melanoma.,Pigment Cell Melanoma Res,2012,22236408
Witt W et al.,Sphingosine-1-phosphate induces contraction of valvular interstitial cells from porcine aortic valves.,Cardiovasc. Res.,2012,22232739
Majumdar I and Mastrandrea LD,Serum sphingolipids and inflammatory mediators in adolescents at risk for metabolic syndrome.,Endocrine,2012,22228496
Taylor S et al.,The utility of pharmacokinetic-pharmacodynamic modeling in the discovery and optimization of selective S1P(1) agonists.,Xenobiotica,2012,22225501
Koch A et al.,Thiazolidinedione-dependent activation of sphingosine kinase 1 causes an anti-fibrotic effect in renal mesangial cells.,Br. J. Pharmacol.,2012,22221312
Armstrong SM et al.,Co-regulation of transcellular and paracellular leak across microvascular endothelium by dynamin and Rac.,Am. J. Pathol.,2012,22203054
Wang S et al.,A polysaccharides MDG-1 augments survival in the ischemic heart by inducing S1P release and S1P1 expression.,Int. J. Biol. Macromol.,2012,22197795
Singh AT et al.,Sphingosine-sphingosine-1-phosphate pathway regulates trophoblast differentiation and syncytialization.,Reprod. Biomed. Online,2012,22197131
Jongsma M et al.,LPA is a chemorepellent for B16 melanoma cells: action through the cAMP-elevating LPA5 receptor.,PLoS ONE,2011,22195035
Balczerski B et al.,Analysis of sphingosine-1-phosphate signaling mutants reveals endodermal requirements for the growth but not dorsoventral patterning of jaw skeletal precursors.,Dev. Biol.,2012,22185793
Calise S et al.,Sphingosine 1-phosphate stimulates proliferation and migration of satellite cells: role of S1P receptors.,Biochim. Biophys. Acta,2012,22178384
Bode C and GrÃÂ¤ler MH,Immune regulation by sphingosine 1-phosphate and its receptors.,Arch. Immunol. Ther. Exp. (Warsz.),2012,22159476
Kurata H et al.,Structure-activity relationship studies of S1P agonists with a dihydronaphthalene scaffold.,Bioorg. Med. Chem. Lett.,2012,22153936
Cyster JG and Schwab SR,Sphingosine-1-phosphate and lymphocyte egress from lymphoid organs.,Annu. Rev. Immunol.,2012,22149932
Lu H et al.,Senescent endothelial dysfunction is attributed to the up-regulation of sphingosine-1-phosphate receptor-2 in aged rats.,Mol. Cell. Biochem.,2012,22139303
Raje MR et al.,"Design, synthesis and biological activity of sphingosine kinase 2 selective inhibitors.",Bioorg. Med. Chem.,2012,22137932
Fujii Y et al.,Amelioration of collagen-induced arthritis by a novel S1P1 antagonist with immunomodulatory activities.,J. Immunol.,2012,22131329
Liu X et al.,"ABCA1, ABCG1, and SR-BI: Transit of HDL-associated sphingosine-1-phosphate.",Clin. Chim. Acta,2012,22115863
Liu X et al.,Regulation of metabolism and transport of sphingosine-1-phosphate in mammalian cells.,Mol. Cell. Biochem.,2012,22113622
Milara J et al.,Sphingosine-1-phosphate is increased in patients with idiopathic pulmonary fibrosis and mediates epithelial to mesenchymal transition.,Thorax,2012,22106015
Meng H et al.,Loss of sphingosine kinase 1/S1P signaling impairs cell growth and survival of neurons and progenitor cells in the developing sensory ganglia.,PLoS ONE,2011,22096531
Park SW et al.,Inhibition of sphingosine 1-phosphate receptor 2 protects against renal ischemia-reperfusion injury.,J. Am. Soc. Nephrol.,2012,22095950
Ishimaru N et al.,CCR7 with S1P1 signaling through AP-1 for migration of Foxp3+ regulatory T-cells controls autoimmune exocrinopathy.,Am. J. Pathol.,2012,22067914
Eichner A and Sixt M,Setting the clock for recirculating lymphocytes.,Sci Signal,2011,22067458
LÃÂ©pine S et al.,Autophagy induced by deficiency of sphingosine-1-phosphate phosphohydrolase 1 is switched to apoptosis by calpain-mediated autophagy-related gene 5 (Atg5) cleavage.,J. Biol. Chem.,2011,22052905
Juarez JG et al.,Sphingosine-1-phosphate facilitates trafficking of hematopoietic stem cells and their mobilization by CXCR4 antagonists in mice.,Blood,2012,22049516
Sola A et al.,Sphingosine-1-phosphate signalling induces the production of Lcn-2 by macrophages to promote kidney regeneration.,J. Pathol.,2011,22025214
Castillo-Badillo JA et al.,Sphingosine 1-phosphate-mediated ÃÂ±1B-adrenoceptor desensitization and phosphorylation. Direct and paracrine/autocrine actions.,Biochim. Biophys. Acta,2012,22019450
El-Shewy HM et al.,Phospholipase C and protein kinase C-ÃÂ² 2 mediate insulin-like growth factor II-dependent sphingosine kinase 1 activation.,Mol. Endocrinol.,2011,22016563
Callihan P et al.,"Distinct generation, pharmacology, and distribution of sphingosine 1-phosphate and dihydrosphingosine 1-phosphate in human neural progenitor cells.",Neuropharmacology,2012,22016110
Yester JW et al.,Extracellular and intracellular sphingosine-1-phosphate in cancer.,Cancer Metastasis Rev.,2011,22002715
Gomez L et al.,A novel role for mitochondrial sphingosine-1-phosphate produced by sphingosine kinase-2 in PTP-mediated cell survival during cardioprotection.,Basic Res. Cardiol.,2011,22002221
Kang H et al.,Fluid shear stress and sphingosine 1-phosphate activate calpain to promote membrane type 1 matrix metalloproteinase (MT1-MMP) membrane translocation and endothelial invasion into three-dimensional collagen matrices.,J. Biol. Chem.,2011,22002053
Gupta VK et al.,Focus on molecules: Sphingosine 1 Phosphate (S1P).,Exp. Eye Res.,2012,22001715
Maceyka M et al.,Sphingosine-1-phosphate signaling and its role in disease.,Trends Cell Biol.,2012,22001186
HÃÂ¤rmÃÂ¤ V et al.,Lysophosphatidic acid and sphingosine-1-phosphate promote morphogenesis and block invasion of prostate cancer cells in three-dimensional organotypic models.,Oncogene,2012,21996742
Su G et al.,Absence of integrin ÃÂ±vÃÂ²3 enhances vascular leak in mice by inhibiting endothelial cortical actin formation.,Am. J. Respir. Crit. Care Med.,2012,21980034
Bradley ME et al.,The in vitro metabolism of sphingosine-1-phosphate: identification; inhibition and pharmacological implications.,Eur. J. Pharmacol.,2011,21970805
Morel S et al.,The natural cardioprotective particle HDL modulates connexin43 gap junction channels.,Cardiovasc. Res.,2012,21960685
Arnon TI et al.,GRK2-dependent S1PR1 desensitization is required for lymphocytes to overcome their attraction to blood.,Science,2011,21960637
Lukowski ZL et al.,Prevention of ocular scarring after glaucoma filtering surgery using the monoclonal antibody LT1009 (Sonepcizumab) in a rabbit model.,J. Glaucoma,2013,21946553
Karuna R et al.,Plasma levels of sphingosine-1-phosphate and apolipoprotein M in patients with monogenic disorders of HDL metabolism.,Atherosclerosis,2011,21944699
McGuire PG et al.,Pericyte-derived sphingosine 1-phosphate induces the expression of adhesion proteins and modulates the retinal endothelial cell barrier.,Arterioscler. Thromb. Vasc. Biol.,2011,21940944
Pyne S et al.,Sphingosine kinase inhibitors and cancer: seeking the golden sword of Hercules.,Cancer Res.,2011,21940750
Blaho VA and Hla T,"Regulation of mammalian physiology, development, and disease by the sphingosine 1-phosphate and lysophosphatidic acid receptors.",Chem. Rev.,2011,21939239
Belvitch P and Dudek SM,Role of FAK in S1P-regulated endothelial permeability.,Microvasc. Res.,2012,21925517
Duru EA et al.,SRC regulates sphingosine-1-phosphate mediated smooth muscle cell migration.,J. Surg. Res.,2012,21920544
Serafimidis I et al.,G protein-coupled receptor signaling and sphingosine-1-phosphate play a phylogenetically conserved role in endocrine pancreas morphogenesis.,Mol. Cell. Biol.,2011,21911471
Hammad SM,Blood sphingolipids in homeostasis and pathobiology.,Adv. Exp. Med. Biol.,2011,21910082
Baranowski M and GÃÂ³rski J,Heart sphingolipids in health and disease.,Adv. Exp. Med. Biol.,2011,21910081
Edmonds Y et al.,Development of small-molecule inhibitors of sphingosine-1-phosphate signaling.,Pharmacol. Ther.,2011,21906625
Yang Y and Uhlig S,The role of sphingolipids in respiratory disease.,Ther Adv Respir Dis,2011,21900155
Kim BS et al.,The sphingosine-1-phosphate derivative NHOBTD inhibits angiogenesis both in vitro and in vivo.,Biochem. Biophys. Res. Commun.,2011,21888894
Lucki NC and Sewer MB,Nuclear sphingolipid metabolism.,Annu. Rev. Physiol.,2012,21888508
TencÃÂ© M et al.,Increased interaction of connexin43 with zonula occludens-1 during inhibition of gap junctions by G protein-coupled receptor agonists.,Cell. Signal.,2012,21872657
Qadri SM et al.,Sphingosine but not sphingosine-1-phosphate stimulates suicidal erythrocyte death.,Cell. Physiol. Biochem.,2011,21865742
Adyshev DM et al.,Differential involvement of ezrin/radixin/moesin proteins in sphingosine 1-phosphate-induced human pulmonary endothelial cell barrier enhancement.,Cell. Signal.,2011,21864676
Lucki NC et al.,Sphingosine-1-phosphate rapidly increases cortisol biosynthesis and the expression of genes involved in cholesterol uptake and transport in H295R adrenocortical cells.,Mol. Cell. Endocrinol.,2012,21864647
Siow D and Wattenberg B,The compartmentalization and translocation of the sphingosine kinases: mechanisms and functions in cell signaling and sphingolipid metabolism.,Crit. Rev. Biochem. Mol. Biol.,2011,21864225
Kharel Y et al.,Sphingosine kinase typeÃÂ 1 inhibition reveals rapid turnover of circulating sphingosine 1-phosphate.,Biochem. J.,2011,21848514
Huwiler A et al.,A prokaryotic S1P lyase degrades extracellular S1P in vitro and in vivo: implication for treating hyperproliferative disorders.,PLoS ONE,2011,21829623
Schulze T et al.,Sphingosine-1-phospate receptor 4 (S1PÃ¢ââ) deficiency profoundly affects dendritic cell function and TH17-cell differentiation in a murine model.,FASEB J.,2011,21825036
GarcÃÂ­a-SÃÂ¡inz JA et al.,Mechanisms involved in ÃÂ±1B-adrenoceptor desensitization.,IUBMB Life,2011,21815242
Obinata H and Hla T,Sphingosine 1-phosphate in coagulation and inflammation.,Semin Immunopathol,2012,21805322
Tanfin Z et al.,ATP-binding cassette ABCC1 is involved in the release of sphingosine 1-phosphate from rat uterine leiomyoma ELT3 cells and late pregnant rat myometrium.,Cell. Signal.,2011,21803151
Gault CR and Obeid LM,Still benched on its way to the bedside: sphingosine kinase 1 as an emerging target in cancer chemotherapy.,Crit. Rev. Biochem. Mol. Biol.,2011,21787121
Bautista-PÃÂ©rez R et al.,Sphingosine-1-phosphate induced vasoconstriction is increased in the isolated perfused kidneys of diabetic rats.,Diabetes Res. Clin. Pract.,2011,21775010
Murakami M et al.,Sphingosine kinase 1/S1P pathway involvement in the GDNF-induced GAP43 transcription.,J. Cell. Biochem.,2011,21769916
Kim CH et al.,Conditioning for hematopoietic transplantation activates the complement cascade and induces a proteolytic environment in bone marrow: a novel role for bioactive lipids and soluble C5b-C9 as homing factors.,Leukemia,2012,21769103
Shi Y et al.,Sphingosine kinase-2 inhibition improves mitochondrial function and survival after hepatic ischemia-reperfusion.,J. Hepatol.,2012,21756852
Kim DS et al.,Sphingosine-1-phosphate decreases melanin synthesis via microphthalmia-associated transcription factor phosphorylation through the S1P3 receptor subtype.,J. Pharm. Pharmacol.,2011,21749389
Selim S et al.,"Plasma levels of sphingosine 1-phosphate are strongly correlated with haematocrit, but variably restored by red blood cell transfusions.",Clin. Sci.,2011,21749329
AL-Shawaf E et al.,GVI phospholipase A2 role in the stimulatory effect of sphingosine-1-phosphate on TRPC5 cationic channels.,Cell Calcium,2011,21742378
Kojima K and Inouye K,Activation of matriptase zymogen.,J. Biochem.,2011,21737400
Liu D et al.,Human apolipoprotein A-I induces cyclooxygenase-2 expression and prostaglandin I-2 release in endothelial cells through ATP-binding cassette transporter A1.,"Am. J. Physiol., Cell Physiol.",2011,21734188
Spiegel S et al.,Endogenous modulators and pharmacological inhibitors of histone deacetylases in cancer therapy.,Oncogene,2012,21725353
Olivera A and Rivera J,An emerging role for the lipid mediator sphingosine-1-phosphate in mast cell effector function and allergic disease.,Adv. Exp. Med. Biol.,2011,21713655
Mathew B et al.,Role of sphingolipids in murine radiation-induced lung injury: protection by sphingosine 1-phosphate analogs.,FASEB J.,2011,21712494
Bourquin F et al.,PLP-dependent enzymes as entry and exit gates of sphingolipid metabolism.,Protein Sci.,2011,21710479
Stevenson CE et al.,Targeting sphingosine-1-phosphate in hematologic malignancies.,Anticancer Agents Med Chem,2011,21707492
Watters RJ et al.,Targeting sphingosine-1-phosphate receptors in cancer.,Anticancer Agents Med Chem,2011,21707490
Weigert A et al.,S1P regulation of macrophage functions in the context of cancer.,Anticancer Agents Med Chem,2011,21707489
Bedia C et al.,Regulation of autophagy by sphingolipids.,Anticancer Agents Med Chem,2011,21707487
Cuvillier O and Ader I,Hypoxia-inducible factors and sphingosine 1-phosphate signaling.,Anticancer Agents Med Chem,2011,21707486
Burns TA and Luberto C,Sphingolipid metabolism and leukemia: a potential for novel therapeutic approaches.,Anticancer Agents Med Chem,2011,21707485
Yangyuoru PM et al.,Determination of sphingosine kinase 2 activity using fluorescent sphingosine by capillary electrophoresis.,Electrophoresis,2011,21706498
Egom EE et al.,Activation of Pak1/Akt/eNOS signaling following sphingosine-1-phosphate release as part of a mechanism protecting cardiomyocytes against ischemic cell injury.,Am. J. Physiol. Heart Circ. Physiol.,2011,21705677
Delogu G et al.,Lysophosphatidic acid enhances antimycobacterial response during in vivo primary Mycobacterium tuberculosis infection.,Cell. Immunol.,2011,21703599
Costello RW et al.,Mechanism of sphingosine 1-phosphate- and lysophosphatidic acid-induced up-regulation of adhesion molecules and eosinophil chemoattractant in nerve cells.,Int J Mol Sci,2011,21686182
Vessey DA et al.,P2X7 receptor agonists pre- and postcondition the heart against ischemia-reperfusion injury by opening pannexin-1/P2XÃ¢ââ¡ channels.,Am. J. Physiol. Heart Circ. Physiol.,2011,21685263
Kanno T and Nishizaki T,Endogenous sphingosine 1-phosphate regulates spontaneous glutamate release from mossy fiber terminals via S1P(3) receptors.,Life Sci.,2011,21683714
Alden KP et al.,Sphingolipid long chain base phosphates can regulate apoptotic-like programmed cell death in plants.,Biochem. Biophys. Res. Commun.,2011,21683064
Varo-SÃÂ¡nchez GM et al.,[Pharmacological targets in multiple sclerosis].,Rev Neurol,2011,21678322
Goetzl EJ et al.,Defective T cell chemotaxis to sphingosine 1-phosphate and chemokine CCL21 in idiopathic T lymphocytopenia.,J. Clin. Immunol.,2011,21671128
Poulsen RR et al.,The Sphingosine-1-phospate receptor 1 mediates S1P action during cardiac development.,BMC Dev. Biol.,2011,21668976
Walzer T and Vivier E,G-protein-coupled receptors in control of natural killer cell migration.,Trends Immunol.,2011,21664184
Liu X et al.,Essential roles of sphingosine 1-phosphate receptor types 1 and 3 in human hepatic stellate cells motility and activation.,J. Cell. Physiol.,2011,21660960
Kim ES et al.,Sphingosine 1-phosphate regulates matrix metalloproteinase-9 expression and breast cell invasion through S1P3-GÃÂ±q coupling.,J. Cell. Sci.,2011,21652634
Zhao Z et al.,Sphingosine-1-phosphate promotes the differentiation of human umbilical cord mesenchymal stem cells into cardiomyocytes under the designated culturing conditions.,J. Biomed. Sci.,2011,21645412
Lee YS et al.,Serine palmitoyltransferase inhibitor myriocin induces growth inhibition of B16F10 melanoma cells through G(2) /M phase arrest.,Cell Prolif.,2011,21645154
Donati C et al.,Sphingosine 1-phosphate induces differentiation of mesoangioblasts towards smooth muscle. A role for GATA6.,PLoS ONE,2011,21629665
Beech DJ,Integration of transient receptor potential canonical channels with lipids.,Acta Physiol (Oxf),2012,21624095
Lim KG et al.,(R)-FTY720 methyl ether is a specific sphingosine kinase 2 inhibitor: Effect on sphingosine kinase 2 expression in HEK 293 cells and actin rearrangement and survival of MCF-7 breast cancer cells.,Cell. Signal.,2011,21620961
Christoffersen C et al.,Endothelium-protective sphingosine-1-phosphate provided by HDL-associated apolipoprotein M.,Proc. Natl. Acad. Sci. U.S.A.,2011,21606363
Doyle T et al.,Sphingosine-1-phosphate acting via the S1PÃ¢âÂ receptor is a downstream signaling pathway in ceramide-induced hyperalgesia.,Neurosci. Lett.,2011,21605625
Chiba Y et al.,Sphingosine-1-phosphate augments agonist-mediated contraction in the bronchial smooth muscles of mice.,Pharmacol Rep,2011,21602610
BrÃÂ©art B et al.,Lipid phosphate phosphatase 3 enables efficient thymic egress.,J. Exp. Med.,2011,21576386
Li MH et al.,Sphingolipid modulation of angiogenic factor expression in neuroblastoma.,Cancer Prev Res (Phila),2011,21576349
Wu LY et al.,Metabolite modulation of HeLa cell response to ENOX2 inhibitors EGCG and phenoxodiol.,Biochim. Biophys. Acta,2011,21571040
Fenger M et al.,Genetics of the ceramide/sphingosine-1-phosphate rheostat in blood pressure regulation and hypertension.,BMC Genet.,2011,21569466
Soleimani R et al.,Enhancement of neoangiogenesis and follicle survival by sphingosine-1-phosphate in human ovarian tissue xenotransplants.,PLoS ONE,2011,21559342
Finney CA et al.,S1P is associated with protection in human and experimental cerebral malaria.,Mol. Med.,2011,21556483
Oo ML et al.,Engagement of S1PÃ¢âÂ-degradative mechanisms leads to vascular leak in mice.,J. Clin. Invest.,2011,21555855
Gu Y et al.,Epithelial cell extrusion requires the sphingosine-1-phosphate receptor 2 pathway.,J. Cell Biol.,2011,21555463
Argraves KM et al.,"S1P, dihydro-S1P and C24:1-ceramide levels in the HDL-containing fraction of serum inversely correlate with occurrence of ischemic heart disease.",Lipids Health Dis,2011,21554699
Spiegel S and Milstien S,The outs and the ins of sphingosine-1-phosphate in immunity.,Nat. Rev. Immunol.,2011,21546914
Separovic D et al.,"Combining anticancer agents photodynamic therapy and LCL85 leads to distinct changes in the sphingolipid profile, autophagy, caspase-3 activation in the absence of cell death, and long-term sensitization.",Biochem. Biophys. Res. Commun.,2011,21545791
Takasugi N et al.,BACE1 activity is modulated by cell-associated sphingosine-1-phosphate.,J. Neurosci.,2011,21543615
Baranowski M et al.,Exercise increases plasma levels of sphingoid base-1 phosphates in humans.,Acta Physiol (Oxf),2011,21535416
Salas A et al.,Sphingosine kinase-1 and sphingosine 1-phosphate receptor 2 mediate Bcr-Abl1 stability and drug resistance by modulation of protein phosphatase 2A.,Blood,2011,21527515
Cohen JA and Chun J,Mechanisms of fingolimod's efficacy and adverse effects in multiple sclerosis.,Ann. Neurol.,2011,21520239
Pyne S and Pyne NJ,Translational aspects of sphingosine 1-phosphate biology.,Trends Mol Med,2011,21514226
Jackson EK,Role of sphingosine-1-phosphate in the renal medulla.,Am. J. Physiol. Renal Physiol.,2011,21511695
Kennedy AJ et al.,Development of amidine-based sphingosine kinase 1 nanomolar inhibitors and reduction of sphingosine 1-phosphate in human leukemia cells.,J. Med. Chem.,2011,21495716
Zhu Q et al.,A novel lipid natriuretic factor in the renal medulla: sphingosine-1-phosphate.,Am. J. Physiol. Renal Physiol.,2011,21478479
Lim KG et al.,"FTY720 analogues as sphingosine kinase 1 inhibitors: enzyme inhibition kinetics, allosterism, proteasomal degradation, and actin rearrangement in MCF-7 breast cancer cells.",J. Biol. Chem.,2011,21464128
Brecht K et al.,Macrophages programmed by apoptotic cells promote angiogenesis via prostaglandin E2.,FASEB J.,2011,21450910
Kujjo LL et al.,Chemotherapy-induced late transgenerational effects in mice.,PLoS ONE,2011,21437292
SchrÃÂ¶der M et al.,The sphingosine kinase 1 and S1P1 axis specifically counteracts LPS-induced IL-12p70 production in immune cells of the spleen.,Mol. Immunol.,2011,21435724
Kato K et al.,Regulation by heat shock protein 27 of osteocalcin synthesis in osteoblasts.,Endocrinology,2011,21427224
OcaÃÂ±a-Morgner C et al.,Sphingosine 1-phosphate-induced motility and endocytosis of dendritic cells is regulated by SWAP-70 through RhoA.,J. Immunol.,2011,21421853
Roviezzo F et al.,Sphingosine-1-phosphate modulates vascular permeability and cell recruitment in acute inflammation in vivo.,J. Pharmacol. Exp. Ther.,2011,21421740
Benamer N et al.,Electrophysiological and functional effects of sphingosine-1-phosphate in mouse ventricular fibroblasts.,Biochem. Biophys. Res. Commun.,2011,21420933
Lamana A et al.,CD69 modulates sphingosine-1-phosphate-induced migration of skin dendritic cells.,J. Invest. Dermatol.,2011,21412255
SÃÂ¡nchez BA et al.,Targeted analysis of sphingoid precursors in human biofluids by solid-phase extraction with in situ derivatization prior to ÃÂ¼-LC-LIF determination.,Anal Bioanal Chem,2011,21394454
Yogi A et al.,Sphingosine-1-phosphate-induced inflammation involves receptor tyrosine kinase transactivation in vascular cells: upregulation in hypertension.,Hypertension,2011,21383307
Kumar A et al.,S1P lyase regulates DNA damage responses through a novel sphingolipid feedback mechanism.,Cell Death Dis,2011,21368890
Jung M et al.,Anti-ageing effects of a new synthetic sphingolipid (K6EAA-L12) on aged murine skin.,Exp. Dermatol.,2011,21366697
Antel J and Hohlfeld R,Modulation of sphingosine 1-phosphate signaling in neurologic disease.,Neurology,2011,21360856
Ishii T et al.,The role of sphingosine 1-phosphate in migration of osteoclast precursors; an application of intravital two-photon microscopy.,Mol. Cells,2011,21360199
Mair N et al.,Genetic evidence for involvement of neuronally expressed S1PÃ¢âÂ receptor in nociceptor sensitization and inflammatory pain.,PLoS ONE,2011,21359147
Soliven B et al.,The neurobiology of sphingosine 1-phosphate signaling and sphingosine 1-phosphate receptor modulators.,Neurology,2011,21339490
Hla T and Brinkmann V,Sphingosine 1-phosphate (S1P): Physiology and the effects of S1P receptor modulation.,Neurology,2011,21339489
Mehling M et al.,Clinical immunology of the sphingosine 1-phosphate receptor modulator fingolimod (FTY720) in multiple sclerosis.,Neurology,2011,21339487
Pinschewer DD et al.,Impact of sphingosine 1-phosphate modulation on immune outcomes.,Neurology,2011,21339486
TÃÂ¶rnquist K,"Sphingosine 1-phosphate, sphingosine kinase and autocrine calcium signalling in thyroid cells.",Acta Physiol (Oxf),2012,21338471
Jenkins RW et al.,Regulation of CC ligand 5/RANTES by acid sphingomyelinase and acid ceramidase.,J. Biol. Chem.,2011,21335555
Bandhuvula P et al.,S1P lyase: a novel therapeutic target for ischemia-reperfusion injury of the heart.,Am. J. Physiol. Heart Circ. Physiol.,2011,21335477
Hagen N et al.,Sphingosine-1-phosphate links glycosphingolipid metabolism to neurodegeneration via a calpain-mediated mechanism.,Cell Death Differ.,2011,21331079
