ï»¿Author,Title,Journal,Published_year,PMID
Bandeira-Melo C et al.,Cysteinyl leukotrienes induce IL-4 release from cord blood-derived human eosinophils.,J. Allergy Clin. Immunol.,2002,12063527
Nag S et al.,Interleukin-2-induced increased airway responsiveness and lung Th2 cytokine expression occur after antigen challenge through the leukotriene pathway.,Am. J. Respir. Crit. Care Med.,2002,12045130
Ravasi S et al.,Pharmacological differences among CysLT(1) receptor antagonists with respect to LTC(4) and LTD(4) in human lung parenchyma.,Biochem. Pharmacol.,2002,11996896
Paruchuri S et al.,Leukotriene D(4) activates MAPK through a Ras-independent but PKCepsilon-dependent pathway in intestinal epithelial cells.,J. Cell. Sci.,2002,11956320
Nagata M et al.,Leukotriene D4 upregulates eosinophil adhesion via the cysteinyl leukotriene 1 receptor.,J. Allergy Clin. Immunol.,2002,11941318
Allakhverdi Z et al.,"Inhibition of antigen-induced eosinophilia and airway hyperresponsiveness by antisense oligonucleotides directed against the common beta chain of IL-3, IL-5, GM-CSF receptors in a rat model of allergic asthma.",Am. J. Respir. Crit. Care Med.,2002,11934731
Lee KH et al.,Increased expression of endothelial cell adhesion molecules due to mediator release from human foreskin mast cells stimulated by autoantibodies in chronic urticaria sera.,J. Invest. Dermatol.,2002,11918713
Neu IS et al.,Leukotrienes in patients with clinically active multiple sclerosis.,Acta Neurol. Scand.,2002,11903112
Tokuyama K et al.,"Effects of Y-27632, a Rho/Rho kinase inhibitor, on leukotriene D(4)- and histamine-induced airflow obstruction and airway microvascular leakage in guinea pigs in vivo.",Pharmacology,2002,11893899
Tada N et al.,Experimental otitis media with effusion induced by leukotriene D4.,Auris Nasus Larynx,2002,11893446
Sakata K and BÃÂ¤ck M,Receptor preferences of cysteinyl-leukotrienes in the guinea pig lung parenchyma.,Eur. J. Pharmacol.,2002,11834255
Fukuishi N et al.,"Antiallergic effect of ardisiaquinone A, a potent 5-lipoxygenase inhibitor.",Phytomedicine,2001,11824521
Kawada N et al.,The effect of leukotriene D(4) inhalation on the antigen-induced airway hyperresponsiveness and inflammation in 5-lipoxygenase gene-deficient mice.,Int. Arch. Allergy Immunol.,2001,11815738
Obase Y et al.,Effects of pranlukast on chemical mediators in induced sputum on provocation tests in atopic and aspirin-intolerant asthmatic patients.,Chest,2002,11796443
Suzuki R and Freed AN,Heparin inhibits hyperventilation-induced late-phase hyperreactivity in dogs.,Am. J. Respir. Crit. Care Med.,2002,11779726
Young RN,Discovery of montelukast: a once-a-day oral antagonist of leukotriene D4 for the treatment of chronic asthma.,Prog Med Chem,2001,11774796
Gauvreau GM et al.,"Inhaled leukotriene E(4), but not leukotriene D(4), increased airway inflammatory cells in subjects with atopic asthma.",Am. J. Respir. Crit. Care Med.,2001,11704602
Ro JY et al.,The inhibitory mechanism of rebamipide on the mediator release in the guinea pig lung mast cells activated with specific antigen-antibody reactions.,Pharmacology,2001,11598424
Hui Y et al.,"The murine cysteinyl leukotriene 2 (CysLT2) receptor. cDNA and genomic cloning, alternative splicing, and in vitro characterization.",J. Biol. Chem.,2001,11591709
Nishimura H et al.,Acute effects of prostaglandin D2 to induce airflow obstruction and airway microvascular leakage in guinea pigs: role of thromboxane A2 receptors.,Prostaglandins Other Lipid Mediat.,2001,11519790
Thivierge M et al.,IL-13 and IL-4 up-regulate cysteinyl leukotriene 1 receptor expression in human monocytes and macrophages.,J. Immunol.,2001,11509632
Aoki M et al.,"Studies on mechanisms of low emetogenicity of YM976, a novel phosphodiesterase type 4 inhibitor.",J. Pharmacol. Exp. Ther.,2001,11504812
BÃÂ¤ck M et al.,An alternative pathway for metabolism of leukotriene D(4): effects on contractions to cysteinyl-leukotrienes in the guinea-pig trachea.,Br. J. Pharmacol.,2001,11487525
Shi ZZ et al.,Disruption of gamma-glutamyl leukotrienase results in disruption of leukotriene D(4) synthesis in vivo and attenuation of the acute inflammatory response.,Mol. Cell. Biol.,2001,11463821
Echazarreta AL et al.,Pulmonary gas exchange and sputum cellular responses to inhaled leukotriene D(4) in asthma.,Am. J. Respir. Crit. Care Med.,2001,11463588
Mizutani N et al.,Markedly increased nasal blockage by intranasal leukotriene D4 in an experimental allergic rhinitis model: contribution of dilated mucosal blood vessels.,Jpn. J. Pharmacol.,2001,11459119
MÃÂ¶hle R et al.,Transendothelial migration of hematopoietic progenitor cells. Role of chemotactic factors.,Ann. N. Y. Acad. Sci.,2001,11458515
Ruck LM et al.,Synergistic antiallergic activity of combined histamine H1- and cysteinyl leukotriene1-receptor blockade in human bronchus.,Life Sci.,2001,11432448
Karaman O et al.,The comparison of the efficacy of fluticasone propionate with cetirizine in perennial allergic rhinitis.,Allergol Immunopathol (Madr),2001 Mar-Apr,11420028
Nabe T et al.,Comparison of cedar pollen-induced allergic rhinitis in passively and actively sensitized guinea pigs.,Jpn. J. Pharmacol.,2001,11388645
Bouchelouche K et al.,Cysteinyl-leukotriene D(4) receptors in smooth muscle cells.,Urology,2001,11378074
Bouchelouche K et al.,Calcium signaling in cultured human detrusor smooth muscle cells from patients with interstitial cystitis.,Urology,2001,11378073
Bautz F et al.,Chemotaxis and transendothelial migration of CD34(+) hematopoietic progenitor cells induced by the inflammatory mediator leukotriene D4 are mediated by the 7-transmembrane receptor CysLT1.,Blood,2001,11369634
Snetkov VA et al.,Mechanisms of leukotriene D4-induced constriction in human small bronchioles.,Br. J. Pharmacol.,2001,11350860
Oliveira SH et al.,SCF-induced airway hyperreactivity is dependent on leukotriene production.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11350804
Bouchelouche K et al.,The action of cysteinyl-leukotrienes on intracellular calcium mobilization in human detrusor myocytes.,BJU Int.,2001,11350414
Massoumi R and SjÃÂ¶lander A,Leukotriene D(4) affects localisation of vinculin in intestinal epithelial cells via distinct tyrosine kinase and protein kinase C controlled events.,J. Cell. Sci.,2001,11329379
Muccitelli RM et al.,Cysteinyl leukotriene receptor assays.,Curr Protoc Pharmacol,2001,22293965
Aoki M et al.,"Antiasthmatic effect of YM976, a novel PDE4 inhibitor, in guinea pigs.",J. Pharmacol. Exp. Ther.,2001,11259541
Saegusa S et al.,Leukotriene D(4)-induced Rho-mediated actin reorganization in human bronchial smooth muscle cells.,Eur. J. Pharmacol.,2001,11226389
Maekawa A et al.,Identification in mice of two isoforms of the cysteinyl leukotriene 1 receptor that result from alternative splicing.,Proc. Natl. Acad. Sci. U.S.A.,2001,11226226
Tohda Y et al.,Role of chemical mediators in airway hyperresponsiveness in an asthmatic model.,Respiration,2001,11223734
Simons FE et al.,Suppression of the early and late cutaneous allergic responses using fexofenadine and montelukast.,Ann. Allergy Asthma Immunol.,2001,11206237
Kivity S et al.,Eosinophil influx into the airways in patients with exercise-induced asthma.,Respir Med,2000,11192956
Accomazzo MR et al.,Leukotriene D4-induced activation of smooth-muscle cells from human bronchi is partly Ca2+-independent.,Am. J. Respir. Crit. Care Med.,2001,11208655
Mehta KA et al.,"Release performance of a poorly soluble drug from a novel, Eudragit-based multi-unit erosion matrix.",Int J Pharm,2001,11165089
Hele DJ et al.,Mediator involvement in antigen-induced bronchospasm and microvascular leakage in the airways of ovalbumin sensitized Brown Norway rats.,Br. J. Pharmacol.,2001,11159698
Thodeti CK et al.,The epsilon isoform of protein kinase C is involved in regulation of the LTD(4)-induced calcium signal in human intestinal epithelial cells.,Exp. Cell Res.,2001,11139333
Campos MG et al.,Galphimia glauca organic fraction antagonizes LTD(4)-induced contraction in guinea pig airways.,J Ethnopharmacol,2001,11137344
Robbiani DF et al.,"The leukotriene C(4) transporter MRP1 regulates CCL19 (MIP-3beta, ELC)-dependent mobilization of dendritic cells to lymph nodes.",Cell,2000,11114332
Hisamatsu K and Nakajima M,Pranlukast protects leukotriene C4- and D4-induced epithelial cell impairment of the nasal mucosa in vitro.,Life Sci.,2000,11105993
Kalf GF,Utility of a mouse model for studying the effects of benzene on the myeloid lineage: effects of hydroquinone on a model myeloid system.,J. Toxicol. Environ. Health Part A,2000,11086946
Babu KS and Salvi SS,Aspirin and asthma.,Chest,2000,11083703
Thivierge M et al.,IL-5 up-regulates cysteinyl leukotriene 1 receptor expression in HL-60 cells differentiated into eosinophils.,J. Immunol.,2000,11046055
Ohd JF et al.,Leukotrienes induce cell-survival signaling in intestinal epithelial cells.,Gastroenterology,2000,11040187
MÃÂ©nard G and Bissonnette EY,Priming of alveolar macrophages by leukotriene D(4): potentiation of inflammation.,Am. J. Respir. Cell Mol. Biol.,2000,11017925
Kodani M et al.,Intratracheal administration of anaphylatoxin C5a potentiates antigen-induced pulmonary reactions through the prolonged production of cysteinyl-leukotrienes.,Immunopharmacology,2000,10996024
Titos E et al.,Hepatocyte-derived cysteinyl leukotrienes modulate vascular tone in experimental cirrhosis.,Gastroenterology,2000,10982774
BÃÂ¤ck M et al.,Prostacyclin modulation of contractions of the human pulmonary artery by cysteinyl-leukotrienes.,Eur. J. Pharmacol.,2000,10936498
BÃÂ¤ck M et al.,Antagonist resistant contractions of the porcine pulmonary artery by cysteinyl-leukotrienes.,Eur. J. Pharmacol.,2000,10936497
Turner DJ et al.,Bradykinin-induced airway constriction in guinea-pigs: role of leukotriene D(4).,Pulm Pharmacol Ther,2000,10930357
Blain JF and Sirois P,Involvement of LTD(4)in allergic pulmonary inflammation in mice: modulation by cysLT(1)antagonist MK-571.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10913229
Mayatepek E et al.,Defects in the synthesis of cysteinyl leukotrienes: a new group of inborn errors of metabolism.,J. Inherit. Metab. Dis.,2000,10896305
Lopes LR et al.,Reduced inflammatory response in rats fed fat-rich diets: role of leukotrienes.,Life Sci.,2000,10896024
Arakida Y et al.,"In vivo pharmacologic profile of YM158, a new dual antagonist for leukotriene D4 and thromboxane A2 receptors.",Jpn. J. Pharmacol.,2000,10887942
McMahon B et al.,Lipoxin A4 antagonizes the mitogenic effects of leukotriene D4 in human renal mesangial cells. Differential activation of MAP kinases through distinct receptors.,J. Biol. Chem.,2000,10869343
Ballart B et al.,Synthesis and pharmacological evaluation of new 4-2-(7-heterocyclemethoxynaftalen-2-ylmethoxy)ethylbenzoic acids as LTD(4)-antagonists.,Eur J Med Chem,2000,10858604
Davis HM et al.,Human granulocyte CD11b expression as a pharmacodynamic biomarker of inflammation.,J. Immunol. Methods,2000,10854607
Fukuyama S et al.,Effect of eotaxin and platelet-activating factor on airway inflammation and hyperresponsiveness in guinea pigs in vivo.,Am. J. Respir. Crit. Care Med.,2000,10852755
Tran HS et al.,The cardiovascular hemodynamics and leukotriene kinetics during prostacyclin and anti-prostacyclin antibody infusions in septic shock.,Shock,2000,10847636
Ravasi S et al.,A kinetic binding study to evaluate the pharmacological profile of a specific leukotriene C(4) binding site not coupled to contraction in human lung parenchyma.,Mol. Pharmacol.,2000,10825389
Macfarlane AJ et al.,Sputum cysteinyl leukotrienes increase 24 hours after allergen inhalation in atopic asthmatics.,Am. J. Respir. Crit. Care Med.,2000,10806153
Ahmed T et al.,Inhibition of allergic late airway responses by inhaled heparin-derived oligosaccharides.,J. Appl. Physiol.,2000,10797135
Underwood DC et al.,"SB 239063, a potent p38 MAP kinase inhibitor, reduces inflammatory cytokine production, airways eosinophil infiltration, and persistence.",J. Pharmacol. Exp. Ther.,2000,10734180
Thodeti CK et al.,Leukotriene D(4) triggers an association between gbetagamma subunits and phospholipase C-gamma1 in intestinal epithelial cells.,J. Biol. Chem.,2000,10734140
Laberge S et al.,Antigen-induced airway inflammation and hyper-responsiveness does not enhance airway responses to a subsequent antigen challenge in rats.,Respir Med,2000,10714478
Mayatepek E et al.,Analysis of leukotrienes in cerebrospinal fluid of a reference population and patients with inborn errors of metabolism: further evidence for a pathognomonic profile in LTC(4)-synthesis deficiency.,Clin. Chim. Acta,2000,10686285
Mehta KA et al.,Effect of formulation and process variables on porosity parameters and release rates from a multi unit erosion matrix of a poorly soluble drug.,J Control Release,2000,10640593
Yamashita T and Kokubun S,Nonselective cationic currents activated by acetylcholine in swine tracheal smooth muscle cells.,Can. J. Physiol. Pharmacol.,1999,10588484
Yang XX et al.,The beta(2)-agonist salbutamol inhibits bronchoconstriction and leukotriene D(4) synthesis after dry gas hyperpnea in the guinea-pig.,Pulm Pharmacol Ther,1999,10545287
Lankisch TO et al.,High-affinity cholecystokinin type A receptor/cytosolic phospholipase A2 pathways mediate Ca2+ oscillations via a positive feedback regulation by calmodulin kinase in pancreatic acini.,Eur. J. Cell Biol.,1999,10535305
Takizawa T et al.,"Effects of a new antiallergic agent, VUF-K-8788, on experimental asthmatic reactions in guinea pigs.",Pharmacology,1999,10450067
Busse WW et al.,Leukotriene pathway inhibitors in asthma and chronic obstructive pulmonary disease.,Clin. Exp. Allergy,1999,10421833
Han HJ et al.,Leukotriene D4 inhibits Na+ uptake through cAMP and PLC pathways in primary cultured renal proximal tubular cells.,Kidney Blood Press. Res.,1999,10394108
Mulder A et al.,Effect of inhaled leukotriene D4 on airway eosinophilia and airway hyperresponsiveness in asthmatic subjects.,Am. J. Respir. Crit. Care Med.,1999,10228127
Pitt CM and Nally JE,Angiotensin II-mediated potentiation of endothelin-1-evoked bronchial contractions: a role for leukotrienes?,Pulm Pharmacol Ther,1999,10208831
Takami M and Tsukada W,"Effect of DP-1904, a thromboxane synthetase inhibitor, on antigen- and spasmogen-induced bronchoconstriction in rodents.",Eur. J. Pharmacol.,1999,10082207
White IJ et al.,A continuous fluorometric assay for leukotriene D4 hydrolase.,Anal. Biochem.,1999,10075814
LÃÂ¤rfars G et al.,"Activation of nitric oxide release and oxidative metabolism by leukotrienes B4, C4, and D4 in human polymorphonuclear leukocytes.",Blood,1999,9949184
Ohbayashi H et al.,Neutral endopeptidase 3.4.24.11 inhibition potentiates the inhibitory effects of type-C natriuretic peptide on leukotriene D4-induced airway changes.,Clin. Exp. Pharmacol. Physiol.,1998,9887994
Yang XX et al.,Strain dependence of the airway response to dry-gas hyperpnea challenge in the rat.,J. Appl. Physiol.,1999,9887125
Chambers RJ et al.,Development of new chromanol antagonists of leukotriene D4.,Bioorg. Med. Chem. Lett.,1998,9873435
von Sprecher A et al.,"Synthesis and SAR of a novel, potent and structurally simple LTD4 antagonist of the quinoline class.",Bioorg. Med. Chem. Lett.,1998,9871521
Venugopalan CS et al.,Responses of guinea-pig lung parenchymal strips to tracheobronchial lavage fluid from horses affected with summer pasture-associated obstructive pulmonary disease.,Vet. Res. Commun.,1998,9868763
Underwood DC et al.,Antiasthmatic activity of the second-generation phosphodiesterase 4 (PDE4) inhibitor SB 207499 (Ariflo) in the guinea pig.,J. Pharmacol. Exp. Ther.,1998,9864284
Lane SJ,Leukotriene antagonism in asthma and rhinitis.,Respir Med,1998,9850362
Kawashima Y et al.,Surface-modified antiasthmatic dry powder aerosols inhaled intratracheally reduce the pharmacologically effective dose.,Pharm. Res.,1998,9833999
Fujimura M et al.,A partial involvement of histamine in ultrasonically nebulized distilled water-induced bronchoconstriction in guinea-pigs.,Br. J. Pharmacol.,1998,9831931
KjellstrÃÂ¶m S et al.,On-line coupling of microdialysis sampling with liquid chromatography for the determination of peptide and non-peptide leukotrienes.,J Chromatogr A,1998,9818423
Arakida Y et al.,"In vitro pharmacologic profile of YM158, a new dual antagonist for LTD4 and TXA2 receptors.",J. Pharmacol. Exp. Ther.,1998,9808690
Sciuto AM et al.,Post-exposure treatment with isoproterenol attenuates pulmonary edema in phosgene-exposed rabbits.,J Appl Toxicol,1998 Sep-Oct,9804432
GrÃÂ¶nroos E et al.,"Leukotriene D4 induces a rapid increase in cAMP in the human epithelial cell line, Int 407: a potential role for this signal in the regulation of calcium influx through the plasma membrane.",Cell Calcium,1998,9793684
Tsang F et al.,Effects of mitogen-activated protein kinase kinase inhibitor PD 098059 on antigen challenge of guinea-pig airways in vitro.,Br. J. Pharmacol.,1998,9776345
Wen FQ et al.,Eicosanoid profile in cultured human pulmonary artery smooth muscle cells treated with IL-1 beta and TNF alpha.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9758210
Kim N et al.,Leukotriene D4-induced contraction of cat esophageal and lower esophageal sphincter circular smooth muscle.,Gastroenterology,1998,9753495
Nagayama S et al.,"Increased sensitivity to vincristine of MDR cells by the leukotriene D4 receptor antagonist, ONO-1078.",Cancer Lett.,1998,9751271
Geirsson A et al.,Potentiating effects of pertussis toxin on leukotriene C4 induced formation of inositol phosphate and prostacyclin in human umbilical vein endothelial cells.,J. Cell. Physiol.,1998,9731750
Panettieri RA et al.,"Effects of LTD4 on human airway smooth muscle cell proliferation, matrix expression, and contraction In vitro: differential sensitivity to cysteinyl leukotriene receptor antagonists.",Am. J. Respir. Cell Mol. Biol.,1998,9730873
Massoumi R and SjÃÂ¶lander A,The inflammatory mediator leukotriene D4 triggers a rapid reorganisation of the actin cytoskeleton in human intestinal epithelial cells.,Eur. J. Cell Biol.,1998,9716265
Shirasaki H et al.,"The effect of a cysteinyl leukotriene antagonist, ONO-1078 (pranlukast) on agonist- and antigen-induced nasal microvascular leakage in guinea pigs.",Rhinology,1998,9695159
Smith LJ et al.,A single dose of zafirlukast reduces LTD4-induced bronchoconstriction in patients on maintenance inhaled corticosteroid therapy.,Ann. Allergy Asthma Immunol.,1998,9690572
Liu YC et al.,Effects of the cysteinyl leukotriene receptor antagonists pranlukast and zafirlukast on tracheal mucus secretion in ovalbumin-sensitized guinea-pigs in vitro.,Br. J. Pharmacol.,1998,9647482
Traianedes K et al.,5-Lipoxygenase metabolites inhibit bone formation in vitro.,Endocrinology,1998,9645691
Allen S et al.,Differential leukotriene constrictor responses in human atherosclerotic coronary arteries.,Circulation,1998,9641692
Nagase T and Ludwig MS,Antigen-induced responses in lung parenchymal strips during sinusoidal oscillation.,Can. J. Physiol. Pharmacol.,1998,9635157
Kohno S,[Role of peptide-leukotrienes in bronchial asthma].,Nippon Yakurigaku Zasshi,1998,9618707
Ohbayashi H et al.,Compared effects of natriuretic peptides on ovalbumin-induced asthmatic model.,Eur. J. Pharmacol.,1998,9617752
Habib GM et al.,Leukotriene D4 and cystinyl-bis-glycine metabolism in membrane-bound dipeptidase-deficient mice.,Proc. Natl. Acad. Sci. U.S.A.,1998,9560193
Jonsson EW,Functional characterisation of receptors for cysteinyl leukotrienes in smooth muscle.,Acta Physiol Scand Suppl,1998,9597121
Zwaagstra ME et al.,Synthesis and structure-activity relationships of carboxyflavones as structurally rigid CysLT1 (LTD4) receptor antagonists.,J. Med. Chem.,1998,9554876
Basavappa S et al.,Swelling-induced arachidonic acid release via the 85-kDa cPLA2 in human neuroblastoma cells.,J. Neurophysiol.,1998,9497423
DahlÃÂ©n B et al.,Benefits from adding the 5-lipoxygenase inhibitor zileuton to conventional therapy in aspirin-intolerant asthmatics.,Am. J. Respir. Crit. Care Med.,1998,9563738
Cyrus CB et al.,Leukotrienes C4 and D4 increase the ciliary beat frequency in human upper airway mucosa in vitro.,Otolaryngol Head Neck Surg,1998,9560097
Przylipiak A et al.,Influence of leukotrienes on in vitro growth of human mammary carcinoma cell line MCF-7.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1998,9550202
Hoshino M et al.,Leukotriene D4 activates mitogen-activated protein kinase through a protein kinase Calpha-Raf-1-dependent pathway in human monocytic leukemia THP-1 cells.,J. Biol. Chem.,1998,9478929
Daugschies A and Ruttkowski B,Modulation of migration of Oesophagostomum dentatum larvae by inhibitors and products of eicosanoid metabolism.,Int. J. Parasitol.,1998,9513001
Kimura K et al.,Modulation of platelet activating factor-induced glycogenolysis in the perfused rat liver after administration of endotoxin in vivo.,J. Biochem.,1998,9504421
Yamaya M et al.,Dipeptidase inhibitor and epithelial removal potentiate leukotriene D4-induced human tracheal smooth muscle contraction.,Respir Physiol,1998,9496476
Gorenne I et al.,"Leukotriene D4 contractions in human airways are blocked by SK&F 96365, an inhibitor of receptor-mediated calcium entry.",J. Pharmacol. Exp. Ther.,1998,9454796
Francis HP et al.,"The effects of a novel sulphidopeptide leukotriene antagonist, BAY x7195, against elicited bronchoconstriction in the anaesthetized guinea-pig.",Br. J. Pharmacol.,1998,9484852
Fujita M et al.,Cysteinyl leukotrienes induce nasal symptoms of allergic rhinitis via a receptor-mediated mechanism in guinea pigs.,Jpn. J. Pharmacol.,1997,9469641
Cibulsky SM and Thompson DC,Absence of tachykinin involvement in leukotriene D4 and antigen-induced contraction of guinea pig isolated bronchus.,J. Pharmacol. Exp. Ther.,1997,9399982
Wong WS et al.,Effects of tyrosine kinase inhibitors on antigen challenge of guinea pig lung in vitro.,J. Pharmacol. Exp. Ther.,1997,9336317
Spector SL,Leukotriene activity modulation in asthma.,Drugs,1997,9279501
Cincu RN et al.,"S-adenosyl-L-methionine protects the liver against the cholestatic, cytotoxic, and vasoactive effects of leukotriene D4: a study with isolated and perfused rat liver.",Hepatology,1997,9252142
Kanli H and Terreros DA,Transepithelial transport and cell volume control in proximal renal tubules from the teleost Carassius auratus.,Acta Physiol. Scand.,1997,9246390
Meng XJ et al.,Leukotriene D4 activates a chloride conductance in hepatocytes from lipopolysaccharide-treated rats.,J. Clin. Invest.,1997,9185515
O'Shaughnessy TC et al.,"Effect of pranlukast, an oral leukotriene receptor antagonist, on leukotriene D4 (LTD4) challenge in normal volunteers.",Thorax,1997,9227717
Sampson SE et al.,"Effect of inhaled prostaglandin D2 in normal and atopic subjects, and of pretreatment with leukotriene D4.",Thorax,1997,9227716
Goldhill J et al.,Interleukin-4 modulates cholinergic neural control of mouse small intestinal longitudinal muscle.,Am. J. Physiol.,1997,9176223
Kagoshima M et al.,"Effect of Y-24180, a long-acting antagonist to platelet-activating factor (PAF), on PAF-induced reactions: a relationship between the partial structure of the compound and its duration of the action.",Pharmacology,1997,9380772
Pedersen KE et al.,Cysteinyl leukotrienes induce P-selectin expression in human endothelial cells via a non-CysLT1 receptor-mediated mechanism.,J. Pharmacol. Exp. Ther.,1997,9152370
MuÃÂ±oz NM et al.,Eosinophil chemotaxis inhibited by 5-lipoxygenase blockade and leukotriene receptor antagonism.,Am. J. Respir. Crit. Care Med.,1997,9105085
Diamant Z et al.,The effect of inhaled leukotriene D4 and methacholine on sputum cell differentials in asthma.,Am. J. Respir. Crit. Care Med.,1997,9105062
Maehr H and Yang R,Structure optimization of a leukotriene D4 antagonist by combinatorial chemistry in solution.,Bioorg. Med. Chem.,1997,9113326
Dumitriu D et al.,Mechanism of action of leukotriene D4 on guinea pig tracheal smooth muscle cells: roles of Ca++ influx and intracellular Ca++ release.,J. Pharmacol. Exp. Ther.,1997,9067324
Joki S and Saano V,Influence of ageing on ciliary beat frequency and on ciliary response to leukotriene D4 in guinea-pig tracheal epithelium.,Clin. Exp. Pharmacol. Physiol.,1997,9075591
Wang Y et al.,"Induction of LTD in the dentate gyrus in vitro is NMDA receptor independent, but dependent on Ca2+ influx via low-voltage-activated Ca2+ channels and release of Ca2+ from intracellular stores.",J. Neurophysiol.,1997,9065852
Tvaermose-Nielsen O et al.,"Discovery of OT4003, a novel, potent, and orally active cys-LT1 receptor antagonist.",Bioorg. Med. Chem.,1997,9061206
Gissurarson SR et al.,Effect of lobaric acid on cysteinyl-leukotriene formation and contractile activity of guinea pig taenia coli.,J. Pharmacol. Exp. Ther.,1997,9023290
Beckh K et al.,Effects of nitric oxide on leukotriene D4 decreased bile secretion in the perfused rat liver.,Life Sci.,1997,9364199
Honda I et al.,"Tachykinin antagonist FK224 inhibits neurokinin A-, substance P- and capsaicin-induced human bronchial contraction.",Fundam Clin Pharmacol,1997,9243258
Kageyama N et al.,Role of endogenous nitric oxide in airway microvascular leakage induced by inflammatory mediators.,Eur. Respir. J.,1997,9032485
Kubes P,Nitric oxide and microvascular permeability: a continuing dilemma.,Eur. Respir. J.,1997,9032483
BÃÂ¤ck M et al.,The cysteinyl-leukotriene receptor antagonist BAY u9773 is a competitive antagonist of leukotriene C4 in the guinea-pig ileum.,Eur. J. Pharmacol.,1996,8982726
Hazel BA et al.,Induction of granulocytic differentiation in a mouse model by benzene and hydroquinone.,Environ. Health Perspect.,1996,9118902
Rajah R et al.,"Leukotriene D4 induces MMP-1, which functions as an IGFBP protease in human airway smooth muscle cells.",Am. J. Physiol.,1996,8997273
Kang BC et al.,Experimental asthma developed by room air contamination with cockroach allergen.,Int. Arch. Allergy Immunol.,1996,8917126
Nagase T et al.,Roles of calcitonin gene-related peptide (CGRP) in hyperpnea-induced constriction in guinea pigs.,Am. J. Respir. Crit. Care Med.,1996,8912779
GyÃÂ¶mber E et al.,Effect of lipoxygenase inhibitors and leukotriene antagonists on acute and chronic gastric haemorrhagic mucosal lesions in ulcer models in the rat.,J. Gastroenterol. Hepatol.,1996,8912128
Chong K et al.,Drug substance manufacture process control: application of flow injection analysis and HPLC for monitoring an enantiospecific synthesis.,J Pharm Biomed Anal,1996,8895082
Underwood DC et al.,"Persistent airway eosinophilia after leukotriene (LT) D4 administration in the guinea pig: modulation by the LTD4 receptor antagonist, pranlukast, or an interleukin-5 monoclonal antibody.",Am. J. Respir. Crit. Care Med.,1996,8887574
Burghardt JS et al.,Lipid mediators in oxygen-induced airway remodeling and hyperresponsiveness in newborn rats.,Am. J. Respir. Crit. Care Med.,1996,8887572
Adolfsson JL et al.,Leukotriene D4-induced activation and translocation of the G-protein alpha i3-subunit in human epithelial cells.,Biochem. Biophys. Res. Commun.,1996,8806649
Kaminuma O et al.,"Inhibitory effect of a novel phosphodiesterase IV inhibitor, T-440, on antigen- and chemical mediator-induced bronchoconstrictions in guinea pigs in vivo.",Jpn. J. Pharmacol.,1996,8902593
Omori C et al.,Eicosanoids modulate hyperpnea-induced bronchoconstriction in canine peripheral airways.,J. Appl. Physiol.,1996,8889761
Reiss TF et al.,"Effects of montelukast (MK-0476), a new potent cysteinyl leukotriene (LTD4) receptor antagonist, in patients with chronic asthma.",J. Allergy Clin. Immunol.,1996,8828530
Tominaga M et al.,ONO-1078 antagonizes diarrhea-causing changes in ion transport and smooth muscle contraction induced by peptidoleukotrienes in rat and human colon in vitro.,J. Pharmacol. Exp. Ther.,1996,8819486
Joki S et al.,"Effect of leukotriene D4 on ciliary activity in human, guinea-pig and rat respiratory mucosa.",Pulm Pharmacol,1996,9160411
Wensing G et al.,"Pharmacodynamics and pharmacokinetics of BAY x 7195 aerosol, a new and selective receptor antagonist of cysteinyl-leukotrienes, in normal volunteers.",Br J Clin Pharmacol,1996,8864314
Ganbo T et al.,Leukotriene C4 inhibits ciliary activity in the presence of gamma-glutamyl transpeptidase.,Am. J. Physiol.,1996,8770059
Konno A et al.,Role of substance P in the vascular response of nasal mucosa in nasal allergy.,Ann. Otol. Rhinol. Laryngol.,1996,8712637
Funayama T et al.,Role of Leukotriene-degrading enzymes in pulmonary response to antigen infusion in sensitized guinea pigs in vivo.,Am. J. Respir. Cell Mol. Biol.,1996,8703483
Hendeles L and Marshik PL,Zileuton: a new therapy for asthma or just the first of a new class of drugs.,Ann Pharmacother,1996 Jul-Aug,8826576
Fukai F et al.,Transcellular biosynthesis of cysteinyl leukotrienes by Kupffer cell-hepatocyte cooperation in rat liver.,Cell Biol. Int.,1996,8858827
Dudek SM and Friedlander MJ,Developmental down-regulation of LTD in cortical layer IV and its independence of modulation by inhibition.,Neuron,1996,8663986
GrÃÂ¶nroos E et al.,Leukotriene D4-induced mobilization of intracellular Ca2+ in epithelial cells is critically dependent on activation of the small GTP-binding protein Rho.,Biochem. J.,1996,8645211
Patry C et al.,"Leukotriene receptors in HL-60 cells differentiated into eosinophils, monocytes and neutrophils.",Prostaglandins Leukot. Essent. Fatty Acids,1996,8832765
Shikada K and Tanaka S,Effect of the K+ channel openers NIP-121 and cromakalim on melittin-induced relaxation of guinea-pig isolated trachea.,Prostaglandins,1996,8792445
Carlton RA et al.,"Preparation and characterization of polymorphs for an LTD4 antagonist, RG 12525.",J Pharm Sci,1996,8742935
