ï»¿Author,Title,Journal,Published_year,PMID
Costello LC and Franklin RB,The clinical relevance of the metabolism of prostate cancer; zinc and tumor suppression: connecting the dots.,Mol. Cancer,2006,16700911
Liu K et al.,The phosphoenolpyruvate carboxykinase of Mycobacterium tuberculosis induces strong cell-mediated immune responses in mice.,Mol. Cell. Biochem.,2006,16691317
,,,,16686999
Knauf F et al.,The life-extending gene Indy encodes an exchanger for Krebs-cycle intermediates.,Biochem. J.,2006,16608441
,,,,16595582
Franklin RB et al.,EAAC1 is expressed in rat and human prostate epithelial cells; functions as a high-affinity L-aspartate transporter; and is regulated by prolactin and testosterone.,BMC Biochem.,2006,16566829
Andersson JO et al.,Evolution of four gene families with patchy phylogenetic distributions: influx of genes into protist genomes.,BMC Evol. Biol.,2006,16551352
Lonsdale D,"A review of the biochemistry, metabolism and clinical benefits of thiamin(e) and its derivatives.",Evid Based Complement Alternat Med,2006,16550223
Parys E and Jastrzebski H,"Light-enhanced dark respiration in leaves, isolated cells and protoplasts of various types of C4 plants.",J. Plant Physiol.,2006,16545997
Hallam SJ et al.,Pathways of carbon assimilation and ammonia oxidation suggested by environmental genomic analyses of marine Crenarchaeota.,PLoS Biol.,2006,16533068
KÃÂ¶nig R et al.,Discovering functional gene expression patterns in the metabolic network of Escherichia coli with wavelets transforms.,BMC Bioinformatics,2006,16524469
,,,,16521093
Soffritti M et al.,First experimental demonstration of the multipotential carcinogenic effects of aspartame administered in the feed to Sprague-Dawley rats.,Environ. Health Perspect.,2006,16507461
Jitrapakdee S et al.,Anaplerotic roles of pyruvate carboxylase in mammalian tissues.,Cell. Mol. Life Sci.,2006,16505973
Gan RR et al.,Proteome analysis of Halobacterium sp. NRC-1 facilitated by the biomodule analysis tool BMSorter.,Mol. Cell Proteomics,2006,16497792
,,,,16469427
Aliverdieva DA et al.,Specific features of changes in levels of endogenous respiration substrates in Saccharomyces cerevisiae cells at low temperature.,Biochemistry Mosc.,2006,16457616
Leduc M et al.,Development of a kinetic metabolic model: application to Catharanthus roseus hairy root.,Bioprocess Biosyst Eng,2006,16453114
,,,,16434224
Vessal M et al.,Prohibitin attenuates insulin-stimulated glucose and fatty acid oxidation in adipose tissue by inhibition of pyruvate carboxylase.,FEBS J.,2006,16420480
Filipowicz HR et al.,Metabolic changes associated with hyperammonemia in patients with propionic acidemia.,Mol. Genet. Metab.,2006,16406646
Patil KR et al.,Evolutionary programming as a platform for in silico metabolic engineering.,BMC Bioinformatics,2005,16375763
,,,,16373069
Lu Z et al.,Diversity of function in the isocitrate lyase enzyme superfamily: the Dianthus caryophyllus petal death protein cleaves alpha-keto and alpha-hydroxycarboxylic acids.,Biochemistry,2005,16342929
Aranda A et al.,The malate dehydrogenase isoforms from Trypanosoma brucei: subcellular localization and differential expression in bloodstream and procyclic forms.,Int. J. Parasitol.,2006,16321390
Oikawa T et al.,"Purification, characterization, and overexpression of psychrophilic and thermolabile malate dehydrogenase of a novel antarctic psychrotolerant, Flavobacterium frigidimaris KUC-1.",Biosci. Biotechnol. Biochem.,2005,16306697
Hakimi P et al.,Phosphoenolpyruvate carboxykinase and the critical role of cataplerosis in the control of hepatic metabolism.,Nutr Metab (Lond),2005,16300682
Adam P et al.,Studies of the intermediary metabolism in cultured cells of the insect Spodoptera frugiperda using 13C- or 15N-labelled tracers.,BMC Biochem.,2005,16285881
Forni LG et al.,Circulating anions usually associated with the Krebs cycle in patients with metabolic acidosis.,Crit Care,2005,16277723
Shen J,In vivo carbon-13 magnetization transfer effect. Detection of aspartate aminotransferase reaction.,Magn Reson Med,2005,16270328
Frick O and Wittmann C,Characterization of the metabolic shift between oxidative and fermentative growth in Saccharomyces cerevisiae by comparative 13C flux analysis.,Microb. Cell Fact.,2005,16269086
Rondeau P et al.,NADP-malate dehydrogenase gene evolution in Andropogoneae (Poaceae): gene duplication followed by sub-functionalization.,Ann. Bot.,2005,16243851
,,,,16233457
Kozbial PZ and Mushegian AR,Natural history of S-adenosylmethionine-binding proteins.,BMC Struct. Biol.,2005,16225687
Lu H et al.,Reversible inactivation of HIF-1 prolyl hydroxylases allows cell metabolism to control basal HIF-1.,J. Biol. Chem.,2005,16223732
Shi Y et al.,Genetic perturbation of glycolysis results in inhibition of de novo inositol biosynthesis.,J. Biol. Chem.,2005,16221686
Engelhardt BE et al.,Protein molecular function prediction by Bayesian phylogenomics.,PLoS Comput. Biol.,2005,16217548
Khan IH et al.,Altering the substrate specificity of glutamate dehydrogenase from Bacillus subtilis by site-directed mutagenesis.,Biosci. Biotechnol. Biochem.,2005,16195607
Campanaro S et al.,Laterally transferred elements and high pressure adaptation in Photobacterium profundum strains.,BMC Genomics,2005,16162277
Singh R et al.,Blue native polyacrylamide gel electrophoresis and the monitoring of malate- and oxaloacetate-producing enzymes.,J. Biochem. Biophys. Methods,2005,16154636
,,,,16133321
Hida H et al.,Production of hydroxycitric acid by microorganisms.,Biosci. Biotechnol. Biochem.,2005,16116285
,,,,16095758
Mungur R et al.,Metabolite fingerprinting in transgenic Nicotiana tabacum altered by the Escherichia coli glutamate dehydrogenase gene.,J. Biomed. Biotechnol.,2005,16046826
,,,,16024910
Maerker C et al.,"Methylcitrate synthase from Aspergillus fumigatus. Propionyl-CoA affects polyketide synthesis, growth and morphology of conidia.",FEBS J.,2005,16008561
Frenzel J et al.,Pyruvate protects glucose-deprived MÃÂ¼ller cells from nitric oxide-induced oxidative stress by radical scavenging.,Glia,2005,16001426
Chen Y et al.,Population fitness and the regulation of Escherichia coli genes by bacterial viruses.,PLoS Biol.,2005,15984911
,,,,15983413
Oliveira AP et al.,Modeling Lactococcus lactis using a genome-scale flux model.,BMC Microbiol.,2005,15982422
Suwannakham S and Yang ST,Enhanced propionic acid fermentation by Propionibacterium acidipropionici mutant obtained by adaptation in a fibrous-bed bioreactor.,Biotechnol. Bioeng.,2005,15977254
,,,,15971288
Ma K et al.,Cloning of the rat pyruvate dehydrogenase kinase 4 gene promoter: activation of pyruvate dehydrogenase kinase 4 by the peroxisome proliferator-activated receptor gamma coactivator.,J. Biol. Chem.,2005,15967803
Blank LM et al.,Large-scale 13C-flux analysis reveals mechanistic principles of metabolic network robustness to null mutations in yeast.,Genome Biol.,2005,15960801
Wang W et al.,Proteome analysis of a recombinant Bacillus megaterium strain during heterologous production of a glucosyltransferase.,Proteome Sci,2005,15927046
,,,,15895826
Yudkoff M et al.,Response of brain amino acid metabolism to ketosis.,Neurochem. Int.,2005,15888376
Fukuda W et al.,Characterization of an archaeal malic enzyme from the hyperthermophilic archaeon Thermococcus kodakaraensis KOD1.,Archaea,2005,15876562
Carey PR et al.,Transcarboxylase: one of nature's early nanomachines.,IUBMB Life,2004,15814455
,,,,15755179
Chang WC et al.,Quantitative inference of dynamic regulatory pathways via microarray data.,BMC Bioinformatics,2005,15748298
Himo F,"C-C bond formation and cleavage in radical enzymes, a theoretical perspective.",Biochim. Biophys. Acta,2005,15721604
,,,,15710237
,,,,15695345
Kurz LC et al.,Photophysics of tryptophan fluorescence: link with the catalytic strategy of the citrate synthase from Thermoplasma acidophilum.,Biochemistry,2005,15683225
Cox B et al.,Organelle and translocatable forms of glyoxysomal malate dehydrogenase. The effect of the N-terminal presequence.,FEBS J.,2005,15670147
Forti G and Caldiroli G,State transitions in Chlamydomonas reinhardtii. The role of the Mehler reaction in state 2-to-state 1 transition.,Plant Physiol.,2005,15591440
Zamboni N and Sauer U,Model-independent fluxome profiling from 2H and 13C experiments for metabolic variant discrimination.,Genome Biol.,2004,15575973
Haugen AC et al.,Integrating phenotypic and expression profiles to map arsenic-response networks.,Genome Biol.,2004,15575969
Matthies C et al.,"Lactovum miscens gen. nov., sp. nov., an aerotolerant, psychrotolerant, mixed-fermentative anaerobe from acidic forest soil.",Res. Microbiol.,2004,15567280
Lin H et al.,Effect of Sorghum vulgare phosphoenolpyruvate carboxylase and Lactococcus lactis pyruvate carboxylase coexpression on succinate production in mutant strains of Escherichia coli.,Appl. Microbiol. Biotechnol.,2005,15565333
Kaplan F et al.,Exploring the temperature-stress metabolome of Arabidopsis.,Plant Physiol.,2004,15557093
,,,,15521817
Liu YQ et al.,Enhanced rat beta-cell proliferation in 60% pancreatectomized islets by increased glucose metabolic flux through pyruvate carboxylase pathway.,Am. J. Physiol. Endocrinol. Metab.,2005,15507531
Zamboni N et al.,The phosphoenolpyruvate carboxykinase also catalyzes C3 carboxylation at the interface of glycolysis and the TCA cycle of Bacillus subtilis.,Metab. Eng.,2004,15491857
Kumar D et al.,Effect of cysteine on methionine production by a regulatory mutant of Corynebacterium lilium.,Bioresour. Technol.,2005,15474928
Ding Y and Ma QH,Characterization of a cytosolic malate dehydrogenase cDNA which encodes an isozyme toward oxaloacetate reduction in wheat.,Biochimie,2004,15388227
Ward N et al.,Genomic insights into methanotrophy: the complete genome sequence of Methylococcus capsulatus (Bath).,PLoS Biol.,2004,15383840
,,,,15383291
,,,,15378067
Netzer R et al.,Roles of pyruvate kinase and malic enzyme in Corynebacterium glutamicum for growth on carbon sources requiring gluconeogenesis.,Arch. Microbiol.,2004,15375646
Song Z et al.,Fusarin C biosynthesis in Fusarium moniliforme and Fusarium venenatum.,Chembiochem,2004,15368570
,,,,15362863
,,,,15358051
Duarte NC et al.,Integrated analysis of metabolic phenotypes in Saccharomyces cerevisiae.,BMC Genomics,2004,15355549
Hall PR et al.,Transcarboxylase 5S structures: assembly and catalytic mechanism of a multienzyme complex subunit.,EMBO J.,2004,15329673
Tripathi AK et al.,An alpha-proteobacterial type malate dehydrogenase may complement LDH function in Plasmodium falciparum. Cloning and biochemical characterization of the enzyme.,Eur. J. Biochem.,2004,15317584
,,,,15300830
Yu J and Si Y,Metabolic carbon fluxes and biosynthesis of polyhydroxyalkanoates in Ralstonia eutropha on short chain fatty acids.,Biotechnol. Prog.,"",15296425
,,,,15290980
Reinfelder JR et al.,The role of the C4 pathway in carbon accumulation and fixation in a marine diatom.,Plant Physiol.,2004,15286292
,,,,15279892
Drider D et al.,Genetic organization and expression of citrate permease in lactic acid bacteria.,Genet. Mol. Res.,2004,15266398
Riva A et al.,Characterization of the GATC regulatory network in E. coli.,BMC Genomics,2004,15265237
Maloney AP et al.,"Mitochondrial malate dehydrogenase from the thermophilic, filamentous fungus Talaromyces emersonii.",Eur. J. Biochem.,2004,15265031
Miyazaki T et al.,"alpha-Aminoadipate aminotransferase from an extremely thermophilic bacterium, Thermus thermophilus.","Microbiology (Reading, Engl.)",2004,15256574
Sender PD et al.,Characterization of an oxaloacetate decarboxylase that belongs to the malic enzyme family.,FEBS Lett.,2004,15251467
Detarsio E et al.,Basic residues play key roles in catalysis and NADP(+)-specificity in maize (Zea mays L.) photosynthetic NADP(+)-dependent malic enzyme.,Biochem. J.,2004,15245332
,,,,15234082
,,,,15228099
,,,,15213379
Prokisch H et al.,Integrative analysis of the mitochondrial proteome in yeast.,PLoS Biol.,2004,15208715
Madern D and Zaccai G,Molecular adaptation: the malate dehydrogenase from the extreme halophilic bacterium Salinibacter ruber behaves like a non-halophilic protein.,Biochimie,2004 Apr-May,15194233
SolÃÂ  A et al.,Amino acid biosynthesis and metabolic flux profiling of Pichia pastoris.,Eur. J. Biochem.,2004,15182362
,,,,15176872
Peng L et al.,Metabolic flux analysis for a ppc mutant Escherichia coli based on 13C-labelling experiments together with enzyme activity assays and intracellular metabolite measurements.,FEMS Microbiol. Lett.,2004,15158257
,,,,15147839
,,,,15147181
,,,,15127163
Kim YH et al.,Proteomic response analysis of a threonine-overproducing mutant of Escherichia coli.,Biochem. J.,2004,15104539
Aoshima M et al.,"A novel enzyme, citryl-CoA lyase, catalysing the second step of the citrate cleavage reaction in Hydrogenobacter thermophilus TK-6.",Mol. Microbiol.,2004,15101982
Dioguardi FS,Wasting and the substrate-to-energy controlled pathway: a role for insulin resistance and amino acids.,Am. J. Cardiol.,2004,15094098
,,,,15023367
,,,,15023355
,,,,15006638
Jeong J et al.,A nodule-specific dicarboxylate transporter from alder is a member of the peptide transporter family.,Plant Physiol.,2004,15001700
,,,,14993673
Taniguchi Y et al.,Differentiation of dicarboxylate transporters in mesophyll and bundle sheath chloroplasts of maize.,Plant Cell Physiol.,2004,14988489
,,,,14987800
Dalgard CL et al.,Endogenous 2-oxoacids differentially regulate expression of oxygen sensors.,Biochem. J.,2004,14984367
Boxma B et al.,The anaerobic chytridiomycete fungus Piromyces sp. E2 produces ethanol via pyruvate:formate lyase and an alcohol dehydrogenase E.,Mol. Microbiol.,2004,14982632
De Bari L et al.,Partial reconstruction of in vitro gluconeogenesis arising from mitochondrial l-lactate uptake/metabolism and oxaloacetate export via novel L-lactate translocators.,Biochem. J.,2004,14960150
Yudkoff M et al.,"Ketogenic diet, brain glutamate metabolism and seizure control.",Prostaglandins Leukot. Essent. Fatty Acids,2004,14769486
Rothman SC et al.,Directed evolution relieves product inhibition and confers in vivo function to a rationally designed tyrosine aminotransferase.,Protein Sci.,2004,14767072
,,,,14760690
Cetica P et al.,Involvement of enzymes of amino acid metabolism and tricarboxylic acid cycle in bovine oocyte maturation in vitro.,Reproduction,2003,14748694
Maklashina E et al.,Effect of oxygen on activation state of complex I and lack of oxaloacetate inhibition of complex II in Langendorff perfused rat heart.,FEBS Lett.,2004,14706827
Pastore D et al.,Isolated durum wheat and potato cell mitochondria oxidize externally added NADH mostly via the malate/oxaloacetate shuttle with a rate that depends on the carrier-mediated transport.,Plant Physiol.,2003,14671011
Khairallah M et al.,Profiling substrate fluxes in the isolated working mouse heart using 13C-labeled substrates: focusing on the origin and fate of pyruvate and citrate carbons.,Am. J. Physiol. Heart Circ. Physiol.,2004,14670819
,,,,14656531
Liu SQ et al.,Serine metabolism in Lactobacillus plantarum.,Int. J. Food Microbiol.,2003,14623392
Cellini B et al.,Treponema denticola cystalysin catalyzes beta-desulfination of L-cysteine sulfinic acid and beta-decarboxylation of L-aspartate and oxalacetate.,FEBS Lett.,2003,14623084
Fadda S et al.,"Preliminary characterization of beta-decarboxylase activities in Staphylococcus carnosus 833, a strain used in sausage fermentation.",FEMS Microbiol. Lett.,2003,14612250
Darin N et al.,Mitochondrial activities in human cultured skin fibroblasts contaminated by Mycoplasma hyorhinis.,BMC Biochem.,2003,14596686
,,,,14570397
Koceir EA et al.,Low rate of glucose 6-phosphate hydrolysis in liver cells is a physiological feature of non-diabetic wild sand rats (Psammomys obesus).,Diabetes Metab.,2003,14526264
Guidry JJ et al.,Probing the interface in a human co-chaperonin heptamer: residues disrupting oligomeric unfolded state identified.,BMC Biochem.,2003,14525625
Boga HI et al.,"Sporomusa aerivorans sp. nov., an oxygen-reducing homoacetogenic bacterium from the gut of a soil-feeding termite.",Int. J. Syst. Evol. Microbiol.,2003,13130024
Gottlieb M et al.,Blood-mediated scavenging of cerebrospinal fluid glutamate.,J. Neurochem.,2003,12969259
Alvarado A and Flores ME,Characterization and regulation of NADP+-isocitrate dehydrogenase from Saccharopolyspora erythraea.,Biotechnol. Lett.,2003,12967008
Fischer E and Sauer U,A novel metabolic cycle catalyzes glucose oxidation and anaplerosis in hungry Escherichia coli.,J. Biol. Chem.,2003,12963713
Reed JL et al.,An expanded genome-scale model of Escherichia coli K-12 (iJR904 GSM/GPR).,Genome Biol.,2003,12952533
Klapa MI et al.,Systematic quantification of complex metabolic flux networks using stable isotopes and mass spectrometry.,Eur. J. Biochem.,2003,12919317
Aquino-Silva MR et al.,"Isoform expression in the multiple soluble malate dehydrogenase of Hoplias malabaricus (Erythrinidae, Characiformes).",Braz J Biol,2003,12914410
Quash G et al.,Anaplerotic reactions in tumour proliferation and apoptosis.,Biochem. Pharmacol.,2003,12907234
,,,,12898018
Sturmey RG and Leese HJ,Energy metabolism in pig oocytes and early embryos.,Reproduction,2003,12887276
Liu K et al.,pckA-deficient Mycobacterium bovis BCG shows attenuated virulence in mice and in macrophages.,"Microbiology (Reading, Engl.)",2003,12855734
Kehres DG and Maguire ME,"Emerging themes in manganese transport, biochemistry and pathogenesis in bacteria.",FEMS Microbiol. Rev.,2003,12829271
Kuwazaki S et al.,Formate-forming fungal catabolic pathway to supply electrons to nitrate respiration.,Biosci. Biotechnol. Biochem.,2003,12784647
Persson J and NÃÂ¤sholm T,Regulation of amino acid uptake by carbon and nitrogen in Pinus sylvestris.,Planta,2003,12783339
,,,,12781772
,,,,12781768
Chan C et al.,Metabolic flux analysis of hepatocyte function in hormone- and amino acid-supplemented plasma.,Metab. Eng.,2003,12749840
Yamamoto HA and Mohanan PV,Effect of alpha-ketoglutarate and oxaloacetate on brain mitochondrial DNA damage and seizures induced by kainic acid in mice.,Toxicol. Lett.,2003,12749815
,,,,12743680
,,,,12742079
Gibson N and McAlister-Henn L,Physical and genetic interactions of cytosolic malate dehydrogenase with other gluconeogenic enzymes.,J. Biol. Chem.,2003,12730240
Rylott EL et al.,The gluconeogenic enzyme phosphoenolpyruvate carboxykinase in Arabidopsis is essential for seedling establishment.,Plant Physiol.,2003,12692343
Allert M and Baltzer L,Noncovalent binding of a reaction intermediate by a designed helix-loop-helix motif-implications for catalyst design.,Chembiochem,2003,12672110
Brecker L et al.,In situ proton NMR analysis of alpha-alkynoate biotransformations. From 'invisible' substrates to detectable metabolites.,Eur. J. Biochem.,2003,12653994
Cremin JD et al.,Glucose alleviates ammonia-induced inhibition of short-chain fatty acid metabolism in rat colonic epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12637251
Yoon JJ et al.,Purification and characterization of NADP-linked isocitrate dehydrogenase from the copper-tolerant wood-rotting basidiomycete Fomitopsis palustris.,Biosci. Biotechnol. Biochem.,2003,12619682
Berger A et al.,Dietary effects of arachidonate-rich fungal oil and fish oil on murine hepatic and hippocampal gene expression.,Lipids Health Dis,2002,12617750
Niknahad H et al.,Modulating carbonyl cytotoxicity in intact rat hepatocytes by inhibiting carbonyl-metabolizing enzymes. I. Aliphatic alkenals.,Chem. Biol. Interact.,2003,12604195
,,,,12598567
Numao N et al.,Novel biological activity of the region (106-126) on human prion sequence.,Biol. Pharm. Bull.,2003,12576685
,,,,12557311
Kiss C et al.,Kynurenate production by cultured human astrocytes.,J Neural Transm,2003,12541009
MinÃÂ¡rik P et al.,Malate dehydrogenases--structure and function.,Gen. Physiol. Biophys.,2002,12537350
Varela C et al.,Metabolic flux redistribution in Corynebacterium glutamicum in response to osmotic stress.,Appl. Microbiol. Biotechnol.,2003,12536254
,,,,12523647
,,,,12512946
Jain RM and Bulakh PM,Effect of ketoacids on H(2)O(2) induced cataract.,Indian J Clin Biochem,2003,23105378
,,,,12495817
,,,,12492149
Kretzschmar U et al.,Malate:quinone oxidoreductase is essential for growth on ethanol or acetate in Pseudomonas aeruginosa.,"Microbiology (Reading, Engl.)",2002,12480887
SjÃÂ¶holm A et al.,Glucose metabolites inhibit protein phosphatases and directly promote insulin exocytosis in pancreatic beta-cells.,Endocrinology,2002,12446586
Zhang S et al.,"Protein 4.1N is required for translocation of inositol 1,4,5-trisphosphate receptor type 1 to the basolateral membrane domain in polarized Madin-Darby canine kidney cells.",J. Biol. Chem.,2003,12444087
Qu H et al.,Glial-neuronal interactions following kainate injection in rats.,Neurochem. Int.,2003,12441174
,,,,12427932
Encinas MV et al.,Ligand interactions and protein conformational changes of phosphopyridoxyl-labeled Escherichia coli phosphoenolpyruvate carboxykinase determined by fluorescence spectroscopy.,Eur. J. Biochem.,2002,12383254
,,,,12379119
Karsten WE et al.,Tartrate dehydrogenase catalyzes the stepwise oxidative decarboxylation of D-malate with both NAD and thio-NAD.,Biochemistry,2002,12356321
Cho Y et al.,Gene-expression profile comparisons distinguish seven organs of maize.,Genome Biol.,2002,12225584
Han Q and Li J,Comparative characterization of Aedes 3-hydroxykynurenine transaminase/alanine glyoxylate transaminase and Drosophila serine pyruvate aminotransferase.,FEBS Lett.,2002,12220660
Lam TK et al.,Free fatty acid-induced hepatic insulin resistance: a potential role for protein kinase C-delta.,Am. J. Physiol. Endocrinol. Metab.,2002,12217885
Brik A et al.,Mutants of 4-oxalocrotonate tautomerase catalyze the decarboxylation of oxaloacetate through an imine mechanism.,Chembiochem,2002,12210985
Nayak P and Chatterjee AK,Response of regional brain glutamate transaminases of rat to aluminum in protein malnutrition.,BMC Neurosci,2002,12197946
Fahien LA and MacDonald MJ,The succinate mechanism of insulin release.,Diabetes,2002,12196457
Allert M and Baltzer L,Setting the stage for new catalytic functions in designed proteins--exploring the imine pathway in the efficient decarboxylation of oxaloacetate by an Arg-Lys site in a four-helix bundle protein scaffold.,Chemistry,2002,12180334
,,,,12154133
,,,,12150961
Liu YQ et al.,beta-Cell adaptation to insulin resistance. Increased pyruvate carboxylase and malate-pyruvate shuttle activity in islets of nondiabetic Zucker fatty rats.,J. Biol. Chem.,2002,12147706
MacDonald MJ,"Differences between mouse and rat pancreatic islets: succinate responsiveness, malic enzyme, and anaplerosis.",Am. J. Physiol. Endocrinol. Metab.,2002,12110535
Wulandari AP et al.,Characterization of bacterial homocitrate synthase involved in lysine biosynthesis.,FEBS Lett.,2002,12095615
,,,,12079877
,,,,12077734
Yamazaki S et al.,"2-Amino-3-carboxy-1,4-naphthoquinone affects the end-product profile of bifidobacteria through the mediated oxidation of NAD(P)H.",Appl. Microbiol. Biotechnol.,2002,12073135
Schmid M et al.,Role of conserved residues within helices IV and VIII of the oxaloacetate decarboxylase beta subunit in the energy coupling mechanism of the Na+ pump.,Eur. J. Biochem.,2002,12071964
Kobayashi Y et al.,"Isolation, characterization and differential gene expression of multispecific organic anion transporter 2 in mice.",Mol. Pharmacol.,2002,12065749
,,,,12054650
Zmasek CM and Eddy SR,RIO: analyzing proteomes by automated phylogenomics using resampled inference of orthologs.,BMC Bioinformatics,2002,12028595
Murthy CR and Norenberg MD,Suppression of ammonia-induced swelling by aspartate but not by ornithine in primary cultures of rat astrocytes.,Neurochem. Int.,2002 Aug-Sep,12020617
Thykaer J et al.,Metabolic network analysis of an adipoyl-7-ADCA-producing strain of Penicillium chrysogenum: elucidation of adipate degradation.,Metab. Eng.,2002,12009794
Kimmich GA et al.,Aspartate aminotransferase isotope exchange reactions: implications for glutamate/glutamine shuttle hypothesis.,"Am. J. Physiol., Cell Physiol.",2002,11997255
Ruppert U et al.,The novel protein phosphatase PphA from Synechocystis PCC 6803 controls dephosphorylation of the signalling protein PII.,Mol. Microbiol.,2002,11994164
Picault N et al.,"Identification of a novel transporter for dicarboxylates and tricarboxylates in plant mitochondria. Bacterial expression, reconstitution, functional characterization, and tissue distribution.",J. Biol. Chem.,2002,11978797
Elcock AH,Atomistic simulations of competition between substrates binding to an enzyme.,Biophys. J.,2002,11964223
,,,,11960614
Kanao T et al.,Characterization of isocitrate dehydrogenase from the green sulfur bacterium Chlorobium limicola. A carbon dioxide-fixing enzyme in the reductive tricarboxylic acid cycle.,Eur. J. Biochem.,2002,11952794
,,,,11943595
,,,,11935185
,,,,11926275
VÃÂ¡zquez-BermÃÂºdez MF et al.,2-Oxoglutarate increases the binding affinity of the NtcA (nitrogen control) transcription factor for the Synechococcus glnA promoter.,FEBS Lett.,2002,11852054
Schnarrenberger C and Martin W,Evolution of the enzymes of the citric acid cycle and the glyoxylate cycle of higher plants. A case study of endosymbiotic gene transfer.,Eur. J. Biochem.,2002,11846788
,,,,11807138
,,,,11802728
Walker RP et al.,Effects of phosphorylation on phosphoenolpyruvate carboxykinase from the C4 plant Guinea grass.,Plant Physiol.,2002,11788762
,,,,11773530
,,,,11754536
,,,,21782581
,,,,11746445
,,,,11746421
LaNoue KF et al.,Role of specific aminotransferases in de novo glutamate synthesis and redox shuttling in the retina.,J. Neurosci. Res.,2001,11746419
,,,,11746400
,,,,11746399
,,,,11738484
,,,,11735440
Tran TN and Christophersen BO,Studies on the transport of acetyl groups from peroxisomes to mitochondria in isolated liver cells oxidizing the polyunsaturated fatty acid 22:4n-6.,Biochim. Biophys. Acta,2001,11731335
Imsande J et al.,A soybean plastid-targeted NADH-malate dehydrogenase: cloning and expression analyses.,Am. J. Bot.,2001,21669645
,,,,11716460
,,,,11702077
,,,,11697863
Petersen S et al.,Metabolic consequences of altered phosphoenolpyruvate carboxykinase activity in Corynebacterium glutamicum reveal anaplerotic regulation mechanisms in vivo.,Metab. Eng.,2001,11676569
,,,,11595217
Fukui H et al.,NMR determination of the absolute configuration of a macrophomate synthase inhibitor by using an axial chiral reagent.,Biosci. Biotechnol. Biochem.,2001,11577745
,,,,11554713
,,,,11551200
,,,,11516225
Yoshikawa J et al.,Purification and properties of two malate dehydrogenases from Candida sp. N-16 grown on methanol.,Biosci. Biotechnol. Biochem.,2001,11515554
Roccatano D et al.,Investigation of the mechanism of domain closure in citrate synthase by molecular dynamics simulation.,J. Mol. Biol.,2001,11501994
Serkova N et al.,"Sirolimus, but not the structurally related RAD (everolimus), enhances the negative effects of cyclosporine on mitochondrial metabolism in the rat brain.",Br. J. Pharmacol.,2001,11454661
Plasterer TN et al.,Survey of human mitochondrial diseases using new genomic/proteomic tools.,Genome Biol.,2001,11423010
CortÃÂ©s A et al.,"Relationships between inhibition constants, inhibitor concentrations for 50% inhibition and types of inhibition: new ways of analysing data.",Biochem. J.,2001,11415458
Amarita F et al.,Lactobacillus casei and Lactobacillus plantarum initiate catabolism of methionine by transamination.,J. Appl. Microbiol.,2001,11412327
Sridhar J and Eiteman MA,Metabolic flux analysis of Clostridium thermosuccinogenes: effects of pH and culture redox potential.,Appl. Biochem. Biotechnol.,2001,11393356
Bell JK et al.,Structural analyses of a malate dehydrogenase with a variable active site.,J. Biol. Chem.,2001,11389141
Wright SK and Viola RE,Alteration of the specificity of malate dehydrogenase by chemical modulation of an active site arginine.,J. Biol. Chem.,2001,11389140
,,,,11383892
Rajaraman K et al.,Interaction of human recombinant alphaA- and alphaB-crystallins with early and late unfolding intermediates of citrate synthase on its thermal denaturation.,FEBS Lett.,2001,11377425
Horswill AR et al.,Studies of propionate toxicity in Salmonella enterica identify 2-methylcitrate as a potent inhibitor of cell growth.,J. Biol. Chem.,2001,11376009
London RE and Gabel SA,Development and evaluation of a boronate inhibitor of gamma-glutamyl transpeptidase.,Arch. Biochem. Biophys.,2001,11368005
,,,,11344230
Kato Y and Asano Y,Occurrence of a novel lyase catalyzing beta-elimination reaction toward threo-3-chloro-L-aspartate in Pseudomonas putida TPU 7151.,Biosci. Biotechnol. Biochem.,2001,11302183
Maaheimo H et al.,Central carbon metabolism of Saccharomyces cerevisiae explored by biosynthetic fractional (13)C labeling of common amino acids.,Eur. J. Biochem.,2001,11298766
Wittmann C and Heinzle E,Application of MALDI-TOF MS to lysine-producing Corynebacterium glutamicum: a novel approach for metabolic flux analysis.,Eur. J. Biochem.,2001,11298764
,,,,11295433
Decking UK et al.,Spatial heterogeneity of energy turnover in the heart.,Pflugers Arch.,2001,11294248
Mukhopadhyay B et al.,A GTP-dependent vertebrate-type phosphoenolpyruvate carboxykinase from Mycobacterium smegmatis.,J. Biol. Chem.,2001,11278451
Kanao T et al.,ATP-citrate lyase from the green sulfur bacterium Chlorobium limicola is a heteromeric enzyme composed of two distinct gene products.,Eur. J. Biochem.,2001,11248686
Dimroth P et al.,Coupling mechanism of the oxaloacetate decarboxylase Na(+) pump.,Biochim. Biophys. Acta,2001,11248184
,,,,11240373
Schuster S,Flux determination by isotopomer balancing--a successful application of theory to experiment.,Trends Biotechnol.,2001,11179783
,,,,11170315
,,,,11160815
Fiermonte G et al.,"Identification of the human mitochondrial oxodicarboxylate carrier. Bacterial expression, reconstitution, functional characterization, tissue distribution, and chromosomal location.",J. Biol. Chem.,2001,11083877
Hou SY et al.,A mutant phosphoenolpyruvate carboxykinase in Escherichia coli conferring oxaloacetate decarboxylase activity.,J. Bacteriol.,1995,7883719
,,,,28887308
Boyle NR et al.,Metabolic flux analysis of heterotrophic growth in Chlamydomonas reinhardtii.,PLoS ONE,2017,28542252
