ï»¿Author,Title,Journal,Published_year,PMID
Chalmers JA,Conservative management of endometriosis.,Proc. R. Soc. Med.,1968,5653995
Snaith L,The treatment of endometriosis by oral progestogens.,Proc. R. Soc. Med.,1968,5653994
Rubin L and Rogers A,Neurological symptoms and oral contraceptives.,Can Med Assoc J,1968,5641510
"",Oral contraceptives--choice of product.,Br Med J,1968,4171189
Boatwright B and Kaufman RH,The pelvic congestive effects of norethindorne plus mestranol.,Fertil. Steril.,1968 Mar-Apr,5640704
Horowitz BJ et al.,The oversuppression syndrome.,Obstet Gynecol,1968,5639193
Shah PN,Acceptability and clinical effectivity of the oral progestogens for fertility control in Indian women.,Fertil. Steril.,1968 Mar-Apr,4867876
Mestman JH et al.,Adrenal-pituitary responsiveness during therapy with an oral contraceptive.,Obstet Gynecol,1968,4295678
Schalch DS et al.,Measurement of human luteinizing hormone in plasma by radioimmunoassay.,J. Clin. Invest.,1968,4295312
Kilpatrick ZM et al.,Vascular occlusion of the colon and oral contraceptives. Possible relation.,N. Engl. J. Med.,1968,5636665
Brody S et al.,The effects of some ovulation inhibitors on the different plasma lipid fractions.,Acta Med Scand,1968 Jan-Feb,5669819
Watanabe H et al.,Distribution of radioactivity in rat tissues after administration of tritiated 17-alpha-ethynyl-19-norsteroids.,Steroids,1968,5641818
DiSaia PJ et al.,Continuous tablet therapy for oral contraception.,Obstet Gynecol,1968,5635835
Schilling E and Radermacher R,[Postnatal ovogenesis in the pig ovary and the influence on it of gestagen treatment of the new-born piglet].,Zentralbl Veterinarmed A,1968,4176812
Burton JL et al.,Urinary coproporphyrin excretion and hepatic function in women taking oral contraceptives.,Lancet,1967,4170026
Mardell M and Zilva JF,Effect of oral contraceptives on the variations in serum-iron during the menstrual cycle.,Lancet,1967,4170025
Chang MC,"Effects of progesterone and related compounds on fertilization, transportation and development of rabbit eggs.",Endocrinology,1967,4169021
Nicholls RA and Board JA,Carbonic anhydrase concentration in endometrium after oral progestins.,Am. J. Obstet. Gynecol.,1967,4969093
Taylor HB et al.,Atypical endocervical hyperplasia in women taking oral contraceptives.,JAMA,1967,6072808
Kamyab S et al.,Metabolism and tissue distribution of norethisterone and norgestrel in rabbits.,J. Endocrinol.,1967,6073668
Cole M,Strokes in young women using oral contraceptives.,Arch. Intern. Med.,1967,6054589
Yotis WW,In vivo and in vitro action of norethindrone on staphylococci.,J. Bacteriol.,1967,4964476
Soost HJ and Baier W,[The effect of ovulation inhibitors on uterine epithelium].,Dtsch. Med. Wochenschr.,1967,4168014
Woods JW,Oral contraceptives and hypertension.,Lancet,1967,4143587
Margulis RR and Leach R,Effect of prolonged cyclic therapy with estrogen-progestin combinations on thyroid function.,Am. J. Obstet. Gynecol.,1967,4166956
Kaern T,Effect of an oral contraceptive immediately post partum on initiation of lactation.,Br Med J,1967,6038336
Eisenfeld AJ and Axelrod J,Evidence for estradiol binding sites in the hypothalamus-effect of drugs.,Biochem. Pharmacol.,1967,4167874
Hutcherson WP et al.,Long-term evaluation of two oral contraceptives.,Fertil. Steril.,1967 Sep-Oct,6037450
Zussman WV et al.,Ovarian morphology following cyclic norethindrone-mestranol therapy.,Am. J. Obstet. Gynecol.,1967,6034978
Daly RJ et al.,Psychosis associated with the use of a sequential oral contraceptive.,Lancet,1967,4166106
Bell ET and Loraine JA,Urinary steroid and gonadotrophin excretion in women following long-term use of oral contraceptives.,Lancet,1967,4166105
Dodek OI and Kotz HL,Syndrome of anovulation following the oral contraceptives.,Am. J. Obstet. Gynecol.,1967,4951888
di Paola G et al.,Effects of oral contraceptives.,Lancet,1967,4164807
Rakoff AE,Menstrual disorders of the adolescent.,Ann. N. Y. Acad. Sci.,1967,5231263
Plate WP,Ovarian changes after long-term oral contraception.,Acta Endocrinol.,1967,6071598
Clark JA and Muller SA,Lichen sclerosus et atrophicus in children. A report of 24 cases.,Arch Dermatol,1967,6023699
Wilson JG and Gavan JA,Congenital malformations in nonhuman primates: spontaneous and experimentally induced.,Anat. Rec.,1967,4382271
Kawakami M and Sawyer CH,Effects of sex hormones and antifertility steroids in brain thresholds in the rabbit.,Endocrinology,1967,4164655
Cowan LE,Clinical evaluation of a new sequential oral contraceptive agent.,Can Med Assoc J,1967,6022790
Kabarity A and Khodary S,Merokinetic effect of Anovlar.,Lancet,1967,4164318
Shroff AP and Grodsky J,Comparison of an ultraviolet spectrophotometric assay and a gas-liquid chromatographic assay for 17-alpha-ethynylestradiol 3-methyl ether in tablets.,J Pharm Sci,1967,6034541
Rudel HW et al.,Assay of the anti-oestrogenic effects of progestagens in women.,J. Reprod. Fertil.,1967,4164525
Larsson-Cohn U,Jaundice and oral contraceptives.,Lancet,1967,4163935
Larsson-Cohn U and Stenram U,Liver ultrastructure and function in icteric and non-icteric women using oral contraceptive agents.,Acta Med Scand,1967,6066986
Lipschutz A et al.,Pathological changes induced in the uterus of mice with the prolonged administration of progesterone and 19-nor-contraceptives.,Br. J. Cancer,1967,6024507
Lipschutz A et al.,Ovarian tumours and other ovarian changes induced in mice by two 19-nor-contraceptives.,Br. J. Cancer,1967,6024506
Rice-Wray E et al.,Return of ovulation after discontinuance of oral contraceptives.,Fertil. Steril.,1967 Mar-Apr,6020669
Greenblatt RB,One-pill-a-month contraceptive.,Fertil. Steril.,1967 Mar-Apr,4164103
Taymor ML and Rizkallah TH,Progestogen-estrogen therapy in the menopause. A double blind study.,Am. J. Obstet. Gynecol.,1967,6016347
Hulka JF and Mohr K,Interference of cortisone-induced homograft survival by progestins.,Am. J. Obstet. Gynecol.,1967,5334310
Brakman P et al.,"Blood coagulation, fibrinolysis, and contraceptive hormones.",JAMA,1967,6071154
London GD and Lawrence PB,Alteration of postcoital examination by systemic medication.,Fertil. Steril.,1967 Jan-Feb,6066822
Ask-Upmark E,"Progestin, thrombophlebitis and migraine.",Acta Med Scand,1967,4951472
Nilsson L and SÃÂ¶lvell L,"Clinical studies on oral contraceptives--a randomized, doubleblind, crossover study of 4 different preparations (Anovlar mite, Lyndiol mite, Ovulen, and Volidan).",Acta Obstet Gynecol Scand,1967,4229036
Connell EB et al.,Endometrial enzyme histochemistry in oral contraceptive therapy.,Fertil. Steril.,1967 Jan-Feb,4163466
Allan JS and Tyler ET,Biochemical findings in long-term oral contraceptive usage. I. Liver function studies.,Fertil. Steril.,1967 Jan-Feb,4163465
Parbhoo SP and Johnston ID,Effects of oestrogens and progestogens on gastric secretion in patients with duodenal ulcer.,Gut,1966,5334355
Maqueo M et al.,Morphology of the cervix in women treated with synthetic progestins.,Am. J. Obstet. Gynecol.,1966,4162849
Marshall S et al.,Ureteral dilatation following use of oral contraceptives.,JAMA,1966,5953343
Poel WE,Pituitary tumors in mice after prolonged feeding of synthetic progestins.,Science,1966,4288164
Newland DO et al.,Effectiveness of a sequential oral contraceptive tablet.,Obstet Gynecol,1966,5925039
Wynn JW et al.,Some effects of oral contraceptives on serum-lipid and lipoprotein levels.,Lancet,1966,4162056
Wynn V and Doar JW,Some effects of oral contraceptives on carbohydrate metabolism.,Lancet,1966,4162055
Tyler ET et al.,Oral contraception by the sequential approach.,JAMA,1966,5953210
Moghissi KS,Cyclic changes of cervical mucus in normal and progestin-treated women.,Fertil. Steril.,1966 Sep-Oct,5950607
Wentz WB et al.,Marginal-dose contraception in the puerperium.,Obstet Gynecol,1966,5950532
Carruthers ME et al.,Raised serum copper and caeruloplasmin levels in subjects taking oral contraceptives.,J. Clin. Pathol.,1966,5919365
Andrews MC et al.,A comparative study of sequential and simultaneous estrogen-progestogen cyclic medication.,Am. J. Obstet. Gynecol.,1966,5914606
Schumacher GF,Acute phase protein in serum of women using hormonal contraceptives.,Science,1966,4161891
Hilliard J et al.,Norethindrone blockade of LH release to intrapituitary infusion of hypothalamic extract.,Endocrinology,1966,5921771
Callantine MR et al.,Action of an estrogen antagonist on reproductive mechanisms in the rat.,Endocrinology,1966,5950485
Sands RX,Induction of the first menstruation after childbirth.,Obstet Gynecol,1966,5949511
Gregg WI,Galactorrhea after contraceptive hormones.,N. Engl. J. Med.,1966,5949006
Diddle AW et al.,Oral contraceptive medication: a prolonged experience.,Am. J. Obstet. Gynecol.,1966,5939017
Jones RC et al.,An assay for progestagens by the intravenous route.,Steroids,1966,5962978
Daniel JC and Cowan ML,Effects of some steroids in oral contraceptives on the cleavage of rabbit eggs in vitro.,J. Endocrinol.,1966,5950221
Whalen RE et al.,Virilization of female rats by prenatally administered progestin.,Endocrinology,1966,5935508
Lewis BV and Harrison RG,A presomite human embryo showing a yolk-sac duct.,J. Anat.,1966,5954785
McDonough PG and Greenblatt RB,Therapeutic utility of norethindrone-mestranol in abnormal uterine bleeding.,Obstet Gynecol,1966,5907368
Ringler I,Efficacy of topically applied progestational agents.,Steroids,1966,4163760
Card IR et al.,Oral contraceptives and jaundice.,Br Med J,1966,5909490
Koskelo P et al.,Urinary excretion of porphyrin precursors and coproporphyrin in healthy females on oral contraceptives.,Br Med J,1966,5908712
Thulin KE and Nermark J,"Seven cases of jaundice in women taking an oral contraceptive, anovlar.",Br Med J,1966,5907316
Statzer DE et al.,An evaluation of norethindrone 2 mg. with mestranol 0.1 mg. in control of conception.,Fertil. Steril.,1966 Mar-Apr,5907046
Whitelaw MJ et al.,"Irregular menses, amenorrhea, and infertility following synthetic progestational agents.",JAMA,1966,5951886
Douglas Ringrose CA et al.,The effects of the administration and subsequent withdrawal of norethindrone and mestranol (Ortho-Novum) therapy on egg production in the chicken.,Am. J. Obstet. Gynecol.,1966,5948252
Aurell M et al.,Serum lipids and lipoproteins during long-term administration of an oral contraceptive.,Lancet,1966,4158896
Smith BD and Bradbury JT,Influence of progestins on ovarian responses to estrogen and gonadotrophins in immature rats.,Endocrinology,1966,5904766
Folman Y and Pope GS,"The interaction in the immature mouse of potent oestrogens with coumestrol, genistein and other utero-vaginotrophic compounds of low potency.",J. Endocrinol.,1966,5901836
Board JA,Sequential mestranol-norethindrone for oral contraception.,Obstet Gynecol,1966,5325601
Felding C,The effect of anovular treatment on the renal pelvis and ureter.,Acta Obstet Gynecol Scand,1966,5959367
Nilsson L et al.,Side effects of oral contraceptives. An investigation of 4 gestagens using a double blind crossover technique.,Acta Obstet Gynecol Scand,1966,5959366
Pulkkinen MO,Side effects of oral contraceptives.,Acta Obstet Gynecol Scand,1966,5958396
Anberg A,Hepatic influence of oral contraceptives.,Acta Obstet Gynecol Scand,1966,5958395
Brohult J and Westgren A,Liver metabolism and contraceptive steroids.,Acta Obstet Gynecol Scand,1966,5958394
Hilliard J et al.,Norethindrone blockade of pituitary gonadotropin release; counteraction by estrogen.,Endocrinology,1966,5948422
Larsson-Cohn U,Transaminase activity during oral contraceptive therapy.,Acta Obstet Gynecol Scand,1966,5943038
Kaiser J et al.,Sequential and combined therapy in oral contraception. Mode of action and efficiency.,Acta Obstet Gynecol Scand,1966,5937295
Hutcherson WP et al.,Long-term study of oral contraception with norethindrone 2 mg. and mestranol 0.1 mg.,Fertil. Steril.,1966 Jan-Feb,5901012
Pochi PE and Strauss JS,Lack of androgen effect on human sebaceous glands with low-dosage norethindrone.,Am. J. Obstet. Gynecol.,1965,5843402
Raeside JI,Urinary excretion of dehydroepiandrosterone and oestrogens by the boar.,Acta Endocrinol.,1965,4284818
Eisenstadt HB,Abnormal liver function and synthetic estrogens.,JAMA,1965,5898078
Illis L et al.,Oral contraceptives and cerebral arterial occlusion.,Br Med J,1965,5833621
McCarthy JD,Influence of two contraceptives on induction of mammary cancer in rats.,Am. J. Surg.,1965,5862377
Hulka JF et al.,Effect of synthetic progestational agents on allograft rejection and circulating antibody production.,Endocrinology,1965,5320849
Schedl HP,Absorption of steroid hormones from the human small intestine.,J. Clin. Endocrinol. Metab.,1965,5841301
MARGULIS RR et al.,PROGESTATIONAL AGENTS AND BLOOD COAGULATION.,Am. J. Obstet. Gynecol.,1965,14336644
RICE WRAY E et al.,CLINICAL EVALUATION OF NORETHINDRONE ACETATE IN FERTILITY CONTROL.,Am. J. Obstet. Gynecol.,1965,14329159
Loraine JA et al.,Hormone excretion patterns during and ater the long-term administration of oral contraceptives.,Acta Endocrinol.,1965,5897062
Mauvais-Jarvis P et al.,[In vivo studies on metabolism of androgens following administration of steroid inhibitors of ovulation. 1. Changes in the secretion of androgens and excretion of their metabolites in normal subjects and women with the Stein-Leventhal syndrome].,Acta Endocrinol.,1965,5897059
Jacobson BD,Abortion: its prediction and management. Use of progestins in patients with arborization of cervical mucus smears.,Fertil. Steril.,1965 Sep-Oct,5833968
DATTA H et al.,ORAL CONTRACEPTICES AND LIVER DAMAGE.,Br Med J,1965,14314920
HOLZBACH RT and SANDERS JH,RECURRENT INTRAHEPATIC CHOLESTASIS OF PREGNANCY: OBSERVATIONS ON PATHOGENESIS.,JAMA,1965,14326722
LARSSON-COHN U and STENRAM U,JAUNDICE DURING TREATMENT WITH ORAL CONTRACEPTIVE AGENTS: REPORT OF TWO CASES.,JAMA,1965,14326711
KINCL FA and DORFMAN RI,ANTIFERTILITY ACTIVITY OF VARIOUS STEROIDS IN THE FEMALE RAT.,J. Reprod. Fertil.,1965,14337800
DELORIMIER AA et al.,"METHYLTESTOSTERONE, RELATED STEROIDS, AND LIVER FUNCTION.",Arch. Intern. Med.,1965,14315662
Greenwald GS,"Anti-ovulatory potency of various steroids, determined by single injection into female hamsters.",J. Endocrinol.,1965,4284302
THOMSON JM and POLLER L,ORAL CONTRACEPTIVE HORMONES AND BLOOD COAGULABILITY.,Br Med J,1965,14310204
LEACH RB and MARGULIS RR,INHIBITION OF ADRENOCORTICAL RESPONSIVENESS DURING PROGESTIN THERAPY.,Am. J. Obstet. Gynecol.,1965,14310030
Chernick BA,Side effects of cyclic therapy with norethindrone and mestranol.,Fertil. Steril.,1965 Jul-Aug,5874266
NEVIN NC et al.,THREE CASES OF INTRAVASCULAR THROMBOSIS OCCURRING IN PATIENTS RECEIVING ORAL CONTRACEPTIVES.,Br Med J,1965,14288127
TAYMOR ML and RIZKALLAH T,EFFECT OF NORETHINDRONE ACETATE UPON GONADOTROPIN-INDUCED OVARIAN FUNCTION.,J. Clin. Endocrinol. Metab.,1965,14296270
CASPARY EA and PEBERDY M,ORAL CONTRACEPTION AND BLOOD-PLATELET ADHESIVENESS.,Lancet,1965,14287318
LARSSON-COHN U,ORAL CONTRACEPTION AND LIVER-FUNCTION TESTS.,Br Med J,1965,14287003
SWYER GI and LITTLE V,ABSENCE OF HEPATIC IMPAIRMENT IN LONG-TERM ORAL-CONTRACEPTIVE USERS.,Br Med J,1965,14287002
BELL ET and LORAINE JA,TIME OF OVULATION IN RELATION TO CYCLE LENGTH.,Lancet,1965,14289439
MCCORMACK CE and MEYER RK,FACILITATIVE ACTION OF PROGESTATIONAL COMPOUNDS ON OVULATION IN PMS-TREATED IMMATURE RATS.,Fertil. Steril.,1965 May-Jun,14285370
BOARD JA,CLINICAL EVALUATION OF THE ORAL CONTRACEPTIVE USE OF NORETHINDRONE 5 MG. PLUS MESTRANOL 0.075 MG.,Can Med Assoc J,1965,14272499
CARLSTROEM H et al.,ORAL CONTRACEPTIVES AND LIVER DAMAGE.,Br Med J,1965,14260636
EHTISHAMUDDIN M,VERTEBRAL-ARTERY THROMBOSIS AND ORAL CONTRACEPTIVES.,Br Med J,1965,14257414
KANEMATSU S and SAWYER CH,BLOCKADE OF OVULATION IN RABBITS BY HYPOTHALMIC IMPLANTS OF NORETHINDRONE.,Endocrinology,1965,14289191
STOLL BA et al.,ORAL CONTRACEPTIVES AND LIVER DAMAGE.,Br Med J,1965,14245215
RICE WRAY E et al.,THE ACCEPTABILITY OF ORAL PROGESTINS IN FERTILITY CONTROL.,Metab. Clin. Exp.,1965,14261432
HOUGIE C et al.,EFFECT OF A PROGESTIN-ESTROGEN ORAL CONTRACEPTIVE ON BLOOD CLOTTING FACTORS.,Metab. Clin. Exp.,1965,14261425
PAULSEN CA,PROGESTIN METABOLISM: SPECIAL REFERENCE TO ESTROGENIC PATHWAYS.,Metab. Clin. Exp.,1965,14261416
RUDEL HW et al.,THE ROLE OF PROGESTOGENS IN THE HORMONAL CONTROL OF FERTILITY.,Fertil. Steril.,1965 Mar-Apr,14261219
COHEN MR and PEREZ-PELAEZ M,"THE EFFECT OF NORETHINDRONE ACETATE-ETHINYL ESTRADIOL, CLOMIPHENE CITRATE, AND DYDROGESTERONE ON SPINNBARKEIT.",Fertil. Steril.,1965 Mar-Apr,14261217
BRYANS FE,ORAL CONTRACEPTION.,Can Med Assoc J,1965,14270213
LIND T,ORAL CONTRACEPTIVES DURING FIRST WEEKS OF PREGNANCY.,Lancet,1965,14247891
LARSSON-COHN U,ORAL CONTRACEPTION AND SERUM PROTEIN-BOUND IODINE.,Lancet,1965,14247890
RIMINGTON C and DEMATTEIS F,ORAL CONTRACEPTIVES AND ACUTE INTERMITTENT PORPHYRIA.,Lancet,1965,14238081
FRANCIS WG and DALZEIL D,ACCIDENTAL INGESTION OF ORAL CONTRACEPTIVES BY CHILDREN.,Can Med Assoc J,1965,14232198
BAINES GF,JAUNDICE IN A PATIENT TAKING NORETHISTERONE COMPOUND TABLETS.,Lancet,1965,14234193
HARTVEIT F,COMPLICATIONS OF ORAL CONTRACEPTION.,Br Med J,1965,14213119
CAMERON WJ and WARREN JC,NORETHINDRONE-MESTRANOL AS A THERAPEUTIC AGENT.,Fertil. Steril.,1965 Jan-Feb,14256104
CRIST RD et al.,PLACENTAL TRANSFER OF SYNTHETIC PROGESTINS.,Obstet Gynecol,1965,14242556
RUTHERFORD RN et al.,THE EFFECTS OF SEX STEROIDS AND PREGNANCY ON BLOOD COAGULATION FACTORS. A COMPARATIVE STUDY.,Obstet Gynecol,1964,14244871
MENDEL EB and HABERMAN S,"COMPARISON OF SEROLOGICAL, FROG, AND HORMONE WITHDRAWAL BLEEDING TESTS FOR EARLY PREGNANCY.",Am. J. Obstet. Gynecol.,1964,14241509
SHELLEY WB and RESNIK SS,METHYSERGIDE INDUCED DEGRANULATION OF THE BASOPHIL LEUKOCYTE IN MAN.,J. Invest. Dermatol.,1964,14234855
Strauss JS and Pochi PE,Effect of cyclic progestin-estrogen therapy on sebum and acne in women.,JAMA,1964,12254865
GOODRICH SM and WOOD JE,PERIPHERAL VENOUS DISTENSIBILITY AND VELOCITY OF VENOUS BLOOD FLOW DURING PREGNANCY OR DURING ORAL CONTRACEPTIVE THERAPY.,Am. J. Obstet. Gynecol.,1964,14233661
BOARD JA and BORLAND DS,ENDOMETRIAL EFFECTS OF MESTRANOL-NORETHINDRONE SEQUENTIAL THERAPY FOR ORAL CONTRACEPTION.,Obstet Gynecol,1964,14227594
DESAULLES PA and KRAEHENBUEHL C,COMPARISON OF THE ANTI-FERTILITY AND SEX HORMONAL ACTIVITIES OF SEX HORMONES AND THEIR DERIVATIVES.,Acta Endocrinol.,1964,14225842
ZILKHA KJ,CEREBROVASCULAR ACCIDENTS AND ORAL CONTRACEPTION.,Br Med J,1964,14198735
TYLER ET,EIGHT YEARS' EXPERIENCE WITH ORAL CONTRACEPTION AND AN ANALYSIS OF USE OF LOW-DOSAGE NORETHISTERONE.,Br Med J,1964,14191889
SHEARMAN RP,OVARIAN FUNCTION DURING AND AFTER LONG-TERM TREATMENT WITH OVULATION INHIBITORS.,Lancet,1964,14172349
PALVA IP and MUSTALA OO,ORAL CONTRACEPTIVES AND LIVER DAMAGE.,Br Med J,1964,14171108
FRANCE ES and PINCUS G,BIOLOGICALLY ACTIVE SUBSTANCES AFFECTING GONADOTROPHIN-INDUCED OVULATION IN IMMATURE RATS.,Endocrinology,1964,14235403
MATTHEWS JG,CONTROLLED RHYTHM: A PRELIMINARY REPORT.,J Am Osteopath Assoc,1964,14199890
TAYMOR ML,EFFECT OF SYNTHETIC PROGESTINS ON PITUITARY GONADOTROPHIN EXCRETION.,J. Clin. Endocrinol. Metab.,1964,14202759
TREICHLER HP and HORVATH PN,ERYTHEMA MULTIFORME EXUDATIVUM (STEVENS-JOHNSON SYNDROME) IN EARLY PREGNANCY: REPORT OF A CASE.,Obstet Gynecol,1964,14199548
WHARTON LR and SCOTT RB,EXPERIMENTAL PRODUCTION OF GENITAL LESIONS WITH NORETHINDRONE.,Am. J. Obstet. Gynecol.,1964,14198966
PRAKASH S and SCULLY RE,SARCOMA-LIKE PSEUDOPREGNANCY. CHANGES IN UTERINE LEIOMYOMAS. REPORT OF A CASE RESULTING FROM PROLONGED NORETHINDRONE THERAPY.,Obstet Gynecol,1964,14211017
BEHRMAN SJ,"NORETHINDRONE, 2 MG.: AN EVALUATION.",Obstet Gynecol,1964,14211016
MATTHEWS JG,ORTHO-NOVUM 2 MG. IN CONCEPTION CONTROL.,J Am Osteopath Assoc,1964,14181590
PETERSON DL et al.,STEROID-INDUCED BLOCK OF OVARIAN COMPENSATORY HYPERTROPHY IN HEMICASTRATED FEMALE RATS.,J. Endocrinol.,1964,14200359
NEWLAND DO et al.,EFFECTIVENESS OF A LOW-DOSE ORAL CONTRACEPTIVE TABLET.,Obstet Gynecol,1964,14168258
ROVINSKY JJ,CLINICAL EFFECTIVENESS OF A LOW-DOSE PROGESTIN-ESTROGEN COMBINATION.,Obstet Gynecol,1964,14168244
CHARLES D,IATROGENIC ENDOMETRIAL PATTERNS.,J. Clin. Pathol.,1964,14159445
CROCKER KM and STITT WD,OVULATION INHIBITORS.,Can Med Assoc J,1964,14130491
PAROS NL,SIDE-EFFECTS OF ORAL CONTRACEPTIVES.,Br Med J,1964,14088325
GOLDZIEHER JW,NEWER DRUGS IN ORAL CONTRACEPTION.,Med. Clin. North Am.,1964,14149247
MEARS E,CLINICAL EXPERIENCE IN THE USE OF ORAL CONTRACEPTIVES.,Proc. R. Soc. Med.,1964,14130873
MOYER DL et al.,VAGINAL CYTOHORMONAL EFFECTS OF LONG-TERM CYCLIC ADMINISTRATION OF SYNTHETIC PROGESTINS.,Fertil. Steril.,1964 Mar-Apr,14126769
ROLAND M et al.,CLASSIFICATION OF ENDOMETRIAL RESPONSE TO SYNTHETIC PROGESTOGEN-ESTROGEN COMPOUNDS.,Fertil. Steril.,1964 Mar-Apr,14126768
,,,,14088450
TYLER ET,CURRENT STATUS OF ORAL CONTRACEPTION.,JAMA,1964,14089002
ROGERS J,MENSTRUAL DISORDERS.,N. Engl. J. Med.,1964,14092181
BRISCOE CC,ACUTE HEMORRHAGIC DEGENERATION OF A LEIOMYOMA FOLLOWING NORETHINDRONE ACETATE: REPORT OF A CASE.,Obstet Gynecol,1964,14117341
CROOKE AC et al.,PREGNANCY IN WOMEN WITH SECONDARY AMENORRHOEA TREATED WITH HUMAN GONADOTROPHINS.,Lancet,1964,14074497
WOOD JE and GOODRICH SM,DILATION OF THE VEINS WITH PREGNANCY OR WITH ORAL CONTRACEPTIVE THERAPY.,Trans. Am. Clin. Climatol. Assoc.,1964,14301914
ANDREWS WC and ANDREWS MC,REDUCTION OF SIDE EFFECTS FROM OVULATION SUPPRESSION BY THE USE OF NEWER PROGESTIN COMBINATIONS.,Fertil. Steril.,1964 Jan-Feb,14105096
HUTCHERSON WP et al.,NORETHINDRONE WITH ESTROGEN AS AN ORAL CONTRACEPTIVE: A PRELIMINARY REPORT.,South. Med. J.,1963,14103116
GRANT A,AN EVALUATION OF THE CONSERVATIVE TREATMENT OF ENDOMETRIOSIS.,Aust N Z J Obstet Gynaecol,1963,14102743
LORAINE JA et al.,ORAL PROGESTATIONAL AGENTS. EFFECTS OF LONG-TERM ADMINISTRATION ON HORMONE EXCRETION IN NORMALLY MENSTRUATING WOMEN.,Lancet,1963,14052059
BRAUNSTEINER H and BRAITENBERG H,[PREVENTION OF SEVERE MENO- AND METRORRHAGIA IN HEMATOLOGICAL DISEASE BY MEANS OF AN OVULATION INHIBITOR].,Acta Haematol.,1963,14073427
RICE-WRAY E et al.,COMPARISON OF THE LONG-TERM ENDOMETRIAL EFFECTS OF SYNTHETIC PROGESTINS USED IN FERTILITY CONTROL.,Am. J. Obstet. Gynecol.,1963,14074004
DICKINSON JH and SMITH GG,A new and practical oral contraceptive agent: norethindrone with mestranol.,Can Med Assoc J,1963,14027723
WEARING MP,The use of norethindrone (2 Mg.) with mestranol (0.1 Mg.) in fertility control; a preliminary report.,Can Med Assoc J,1963,13999301
RINGROSE CA,Current concepts in conception control.,Can Med Assoc J,1963,13973987
LAYNE DS et al.,THE METABOLIC FATE OF ORALLY ADMINISTERED 3H-NORETHYNODREL AND 3H-NORETHINDRONE IN HUMANS.,Biochem. Pharmacol.,1963,14071548
JACKSON MC,ORAL CONTRACEPTION IN PRACTICE.,J. Reprod. Fertil.,1963,14065347
FINE E et al.,MASCULINIZATION OF FEMALE INFANTS ASSOCIATED WITH NORETHINDRONE ACETATE.,Obstet Gynecol,1963,14043272
KRAAY RJ and BRENNAN DM,Evaluation of chlormadinone acetate and other progestogens for foetal masculinization in rats.,Acta Endocrinol.,1963,14035354
BHAGAT B and SHIKEMAN FE,Mechanism of the inhibitory action of guanethidine on cardiovascular responses to tyramine and amphetamine.,J. Pharmacol. Exp. Ther.,1963,13967970
BETZ G and WARREN JC,Hydrolysis of norethindrone acetate by fetal and placental tissue.,N. Engl. J. Med.,1963,13967871
CLYMAN MJ,Electron-microscopic changes produced in the human endometrium by norethindrone acetate with ethinyl estradiol.,Fertil. Steril.,1963 May-Jun,14021803
BREIBART S et al.,Progestins and skeletal maturation.,N. Engl. J. Med.,1963,14015188
SHEARMAN RP,"Excretion of ovarian steroids in patients treated with an ""ovulation inhibitor"".",Lancet,1963,13977013
REIFENSTEIN EC et al.,Oral hormone (Gestest) diagnostic test for early pregnancy.,Fertil. Steril.,1963 Jan-Feb,13973779
LIN TJ and HALEY ME,Supportive therapy in idiopathic thrombocytopenic purpura with menorrhagia. Report of a case.,Obstet Gynecol,1963,13930703
BROWN JB et al.,The effect of norethisterone and its acetate on ovarian and pituitary function during the menstrual cycle.,J. Endocrinol.,1962,14015982
PEREZ-MERA RA and SHIELDS CE,Jaundice associated with norethindrone acetate therapy.,N. Engl. J. Med.,1962,13942388
KINCL FA and DORFMAN RI,Influence of progestational agents on the genetic female foetus of orally treated pregnant rats.,Acta Endocrinol.,1962,14032797
PAULSEN CA et al.,Inherent estrogenicity of norethindrone and norethynodrel: comparison with other synthetic progestins and progesterone.,J. Clin. Endocrinol. Metab.,1962,13942007
SCOTT RB and WHARTON LR,Effects of progesterone and norethindrone on experimental endometriosis in monkeys.,Am. J. Obstet. Gynecol.,1962,13909977
WOTIZ HH,Studies in steroid metabolism. XIII. Factors influencing the gas-chromatographic stability of steroids.,Biochim. Biophys. Acta,1962,14001905
MEARS E and GRANT EC,"""Anovlar"" as an oral contraceptive.",Br Med J,1962,14471933
RICE-WRAY E et al.,Long-term administration of norethindrone in fertility control.,JAMA,1962,14491906
GOLDZIEHER JW et al.,Study of norethindrone in contraception.,JAMA,1962,13899932
Goldzieher JW et al.,Study of norethindrone in contraception.,JAMA,1962,12305165
Rice-wray E et al.,Long-term administration of norethindrone in fertility control.,JAMA,1962,12275504
APPLEBY B,Norethisterone in the control of menopausal symptoms.,Lancet,1962,13861933
JENKINS JS,Progesterone and norethisterone in cyclical oedema and ascites.,Br Med J,1961,13789834
TYLER ET et al.,An oral contraceptive. A 4-year study of norethindrone.,Obstet Gynecol,1961,13778871
JACOBSON BD,Abortion: its prediction and management. Clinical experience with Norlutin.,Fertil. Steril.,1961 Sep-Oct,13718595
LANGECKER H,[The metabolite in the human urine after the administration of 17 alpha-ethynyl-19-nortestosterone (norethisterone)].,Acta Endocrinol.,1961,13758822
APOSTOLAKIS M,The effect of oral administration of norethisterone in oligospermic males.,Acta Endocrinol.,1961,13683851
DAVIDSMEYER I and BOLDINO G,[The possibility of inhibition of lactation with norethisterone (17 alpha-ethinyl-19-nortestosterone)].,Dtsch. Med. Wochenschr.,1960,13720035
