ï»¿Author,Title,Journal,Published_year,PMID
ALLISON F et al.,STUDIES ON THE PATHOGENESIS OF ACUTE INFLAMMATION. V. AN ASSESSMENT OF FACTORS THAT INFLUENCE IN VITRO THE PHAGOCYTIC AND ADHESIVE PROPERTIES OF LEUKOCYTES OBTAINED FROM RABBIT PERITONEAL EXUDATE.,Am. J. Pathol.,1963,14075014
MAKI M and TAKANO A,A CASE OF MENORRHAGE COMBINED WITH HYPOFIBRINOGENEMIA.,Tohoku J. Exp. Med.,1963,14077062
,,,,14076128
PERKINS HA and ROLFS MR,QUANTITATIVE ASSAY OF FIBRINOGEN AND FIBRINOLYTIC ACTIVITY.,Blood,1963,14072578
VASSALLI P et al.,ELECTRON MICROSCOPIC STUDY OF GLOMERULAR LESIONS RESULTING FROM INTRAVASCULAR FIBRIN FORMATION.,Am. J. Pathol.,1963,14068387
ANDERSON AJ,THE FORMATION OF CHONDROMUCOPROTEIN-FIBRINOGEN AND CHONDROMUCOPROTEIN-BETA-LIPOPROTEIN COMPLEXES.,Biochem. J.,1963,14071519
,,,,14065909
ENDE N and AUDITORE JV,CIRCULATING FIBRINOLYTIC ACTIVATOR AND HEMORRHAGIC DIATHESIS.,Ann. Surg.,1963,14042622
,,,,13970451
,,,,13973518
,,,,14057534
NOUR-ELDIN F and DRAISEY TF,Hepatic and cardiac necrosis in a patient with prostatic carcinoma given 6-aminocaproic acid.,J. Clin. Pathol.,1963,13939069
DONALDSON VH and RATNOFF OD,The enhancement of chloroform-induced plasma proteolytic activity by epsilon aminocaproic acid.,J. Exp. Med.,1962,13887179
,,,,14495863
GANS H and KRIVIT W,Problems in hemostasis during openheart surgery. III. Epsilon amino caproic acid as an inhibitor of plasminogen activator activity.,Ann. Surg.,1962,13896679
,,,,14479884
,,,,13699229
GROSSI CE et al.,Studies on spontaneous fibrinolytic activity in patients with cirrhosis of the liver and its inhibition by epsilon amino caproic acid.,Ann. Surg.,1961,13709069
FUKUTAKE K et al.,Analysis of fibrinolysis by the use of epsilon-aminocaproic acid: preliminary report.,Blood,1960,13825605
ALKJAERSIG N et al.,xi-Aminocaproic acid: an inhibitor of plasminogen activation.,J. Biol. Chem.,1959,13654273
Gingras R et al.,dl-agr-Amino-egr-Hydroxy Caproic Acid in the Rat.,Science,1947,17788563
,,,,18660805
,,,,17717538
"","","","",
Cheng L et al.,"Discovery of the Fibrinolysis Inhibitor AZD6564, Acting via Interference of a Protein-Protein Interaction.",ACS Med Chem Lett,2014,24900876
Bandari RP et al.,"Synthesis and biological evaluation of copper-64 radiolabeled [DUPA-6-Ahx-(NODAGA)-5-Ava-BBN(7-14)NH2], a novel bivalent targeting vector having affinity for two distinct biomarkers (GRPr/PSMA) of prostate cancer.",Nucl. Med. Biol.,2014,24508213
Koul A et al.,The effect of antifibrinolytic prophylaxis on postoperative outcomes in patients undergoing cardiac operations.,Int Surg,2012 Jan-Mar,23101999
,,,,23052909
,,,,23010325
Hutton B et al.,Risks of harms using antifibrinolytics in cardiac surgery: systematic review and network meta-analysis of randomised and observational studies.,BMJ,2012,22968722
Lu C et al.,Irradiation induced fluorescence enhancement in PEGylated cyanine-based NIR nano- and mesoscale GUMBOS.,Langmuir,2012,22957476
Basta MN et al.,A systematic review of the use of antifibrinolytic agents in pediatric surgery and implications for craniofacial use.,Pediatr. Surg. Int.,2012,22940882
Kim K et al.,"Up to 9-day survival and control of thrombocytopenia following alpha1,3-galactosyl transferase knockout swine liver xenotransplantation in baboons.",Xenotransplantation,2012 Jul-Aug,22909139
,,,,22872217
Taguchi H et al.,A simple assay for 6-aminohexanoate-oligomer-hydrolase using N-(4-nitrophenyl)-6-aminohexanamide.,J. Biosci. Bioeng.,2012,22867796
Esparza EM et al.,"Multifocal lymphangioendotheliomatosis with thrombocytopenia: phenotypic variant and course with propranolol, corticosteroids, and aminocaproic acid.",J. Am. Acad. Dermatol.,2012,22703922
Holmes D et al.,All-Trans Retinoic Acid-Induced Pseudotumor Cerebri during Induction Therapy for Acute Promyelocytic Leukemia: A Case Report and Literature Review.,Case Rep Oncol Med,2012,22701192
,,,,22695446
Xu P et al.,Receptor-targeting phthalocyanine photosensitizer for improving antitumor photocytotoxicity.,PLoS ONE,2012,22693566
,,,,22691903
Ross J and Al-Shahi Salman R,The frequency of thrombotic events among adults given antifibrinolytic drugs for spontaneous bleeding: systematic review and meta-analysis of observational studies and randomized trials.,Curr Drug Saf,2012,22663958
Graves JA et al.,"Mitochondrial structure, function and dynamics are temporally controlled by c-Myc.",PLoS ONE,2012,22629444
MarÃÂ­n LM et al.,Retrospective evaluation of the effectiveness of epsilon aminocaproic acid for the prevention of postamputation bleeding in retired racing Greyhounds with appendicular bone tumors: 46 cases (2003-2008).,J Vet Emerg Crit Care (San Antonio),2012,22612729
Ker K et al.,Effect of tranexamic acid on surgical bleeding: systematic review and cumulative meta-analysis.,BMJ,2012,22611164
Mahmoud K and Ammar A,Accidental intrathecal injection of tranexamic Acid.,Case Rep Anesthesiol,2012,22606407
Avitabile C et al.,ÃÂ³ Sulphate PNA (PNA S): highly selective DNA binding molecule showing promising antigene activity.,PLoS ONE,2012,22586450
Yu HD et al.,Downregulation of chloroplast RPS1 negatively modulates nuclear heat-responsive expression of HsfA2 and its target genes in Arabidopsis.,PLoS Genet.,2012,22570631
FÃÂ¶rster F et al.,Transcriptome analysis in tardigrade species reveals specific molecular pathways for stress adaptations.,Bioinform Biol Insights,2012,22563243
Yadav D et al.,Neonatal Kasabach-Merritt phenomenon.,Indian J Med Paediatr Oncol,2011,22563162
Kumar R and Bhatia V,Structured approach to treat patients with acute liver failure: A hepatic emergency.,Indian J Crit Care Med,2012,22557825
Jang B et al.,Peptidylarginine deiminase modulates the physiological roles of enolase via citrullination: links between altered multifunction of enolase and neurodegenerative diseases.,Biochem. J.,2012,22551201
Bui Van K and Nguyen Van D,The first probable case of hereditary angioedema in Vietnam.,Allergy Asthma Immunol Res,2012,22548211
Ulrickson M et al.,"Epidemiology, Diagnosis, and Treatment of HIV-Associated Non-Hodgkin Lymphoma in Resource-Limited Settings.",Adv Hematol,2012,22548067
Mora BN and Huddleston CB,"Heart transplantation in biventricular congenital heart disease: indications, techniques, and outcomes.",Curr Cardiol Rev,2011,22548032
MalbrÃÂ¡n A et al.,[Hereditary angioedema. A therapeutic guide].,Medicina (B Aires),2012,22522852
Gong L et al.,"HcRed, a genetically encoded fluorescent binary cross-linking agent for cross-linking of mitochondrial ATP synthase in Saccharomyces cerevisiae.",PLoS ONE,2012,22496895
,,,,22491801
Carneiro P et al.,Characterization of apoptosis-related oxidoreductases from Neurospora crassa.,PLoS ONE,2012,22470547
Li H et al.,Degradable biocomposite of nano calcium-deficient hydroxyapatite-multi(amino acid) copolymer.,Int J Nanomedicine,2012,22457591
Brown JR et al.,The prognostic value of using the duration of acute kidney injury in cardiac surgery: an example using two antifibrinolytics.,J Extra Corpor Technol,2011,22416602
Karimi A et al.,Efficacy of tranexamic acid on blood loss during bimaxilary osteotomy: A randomized double blind clinical trial.,Saudi J Anaesth,2012,22412776
Domenis R et al.,Glucose-modulated mitochondria adaptation in tumor cells: a focus on ATP synthase and inhibitor Factor 1.,Int J Mol Sci,2012,22408432
,,,,22398385
Weiner ZP et al.,Debridement increases survival in a mouse model of subcutaneous anthrax.,PLoS ONE,2012,22393351
Laverman P et al.,Radiolabelled peptides for oncological diagnosis.,Eur. J. Nucl. Med. Mol. Imaging,2012,22388627
Falsafi SK et al.,"Scopolamine administration modulates muscarinic, nicotinic and NMDA receptor systems.",PLoS ONE,2012,22384146
Faintuch BL et al.,Comparison of two peptide radiotracers for prostate carcinoma targeting.,Clinics (Sao Paulo),2012,22358242
Gera L et al.,"N-terminal extended conjugates of the agonists and antagonists of both bradykinin receptor subtypes: structure-activity relationship, cell imaging using ligands conjugated with fluorophores and prospect for functionally active cargoes.",Peptides,2012,22349904
Avery JW et al.,Maternal malaria induces a procoagulant and antifibrinolytic state that is embryotoxic but responsive to anticoagulant therapy.,PLoS ONE,2012,22347435
Agarwal S et al.,Challenges encountered with argatroban anticoagulation during cardiopulmonary bypass.,J Anaesthesiol Clin Pharmacol,2012,22345956
Heimrich M et al.,Cyclic oligomers in polyamide for food contact material: quantification by HPLC-CLND and single-substance calibration.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2012,22329416
Liang BA and Mackey TK,Online availability and safety of drugs in shortage: a descriptive study of internet vendor characteristics.,J. Med. Internet Res.,2012,22321731
Ramakanth I and Patnaik A,Novel two-component gels of cetylpyridinium chloride and the bola-amphiphile 6-amino caproic acid: phase evolution and mechanism of gel formation.,J Phys Chem B,2012,22313448
,,,,22311234
Ferrari E et al.,Assembly of protein building blocks using a short synthetic peptide.,Bioconjug. Chem.,2012,22299630
Tuohy E et al.,Treatment of patients with von Willebrand disease.,J Blood Med,2011,22287863
Osaro E and Charles AT,The challenges of meeting the blood transfusion requirements in Sub-Saharan Africa: the need for the development of alternatives to allogenic blood.,J Blood Med,2011,22287859
Kutikhin AG et al.,The role of calcifying nanoparticles in biology and medicine.,Int J Nanomedicine,2012,22287843
,,,,22285394
Ahn CM et al.,Decreased lung hyaluronan in a model of ARDS in the rat: effect of an inhibitor of leukocyte elastase.,Ups. J. Med. Sci.,2012,22283425
,,,,22271269
Pasquali SK et al.,Comparative analysis of antifibrinolytic medications in pediatric heart surgery.,J. Thorac. Cardiovasc. Surg.,2012,22264414
Bai H et al.,Targeting RNA polymerase primary ÃÆ70 as a therapeutic strategy against methicillin-resistant Staphylococcus aureus by antisense peptide nucleic acid.,PLoS ONE,2012,22253815
Huang J et al.,Solid-state NMR analyses reveal the structure dependence of the molecular dynamics for Ãâ°-amino acids.,J Phys Chem B,2012,22251439
Schmitz J et al.,Defects in leaf carbohydrate metabolism compromise acclimation to high light and lead to a high chlorophyll fluorescence phenotype in Arabidopsis thaliana.,BMC Plant Biol.,2012,22248311
Wu YH et al.,Determination of caprolactam and 6-aminocaproic acid in human urine using hydrophilic interaction liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22237132
Czapla M et al.,Enzymatic activities of isolated cytochrome bcÃ¢âÂ-like complexes containing fused cytochrome b subunits with asymmetrically inactivated segments of electron transfer chains.,Biochemistry,2012,22233445
Hu W et al.,SMTP (Stachybotrys microspora triprenyl phenol) enhances clot clearance in a pulmonary embolism model in rats.,Thromb J,2012,22230042
Goyal SS et al.,Anaesthetic management of a child with congenital afibrinogenemia - A rare inherited coagulation disorder.,Indian J Anaesth,2011,22223906
Al-Thani HA et al.,Peripheral arterial disease in patients presenting with acute coronary syndrome in six middle eastern countries.,Int J Vasc Med,2011,22220279
Falanga A et al.,Pathogenesis and treatment of thrombohemorrhagic diathesis in acute promyelocytic leukemia.,Mediterr J Hematol Infect Dis,2011,22220265
,,,,22202494
,,,,22201538
Ghosh M et al.,Covalently functionalized single-walled carbon nanotubes at reverse micellar interface: a strategy to improve lipase activity.,Langmuir,2012,22201417
Noberini R et al.,PEGylation potentiates the effectiveness of an antagonistic peptide that targets the EphB4 receptor with nanomolar affinity.,PLoS ONE,2011,22194865
Patel KK et al.,"A survey of recently published cardiovascular, hematological and pneumological original articles in the Brazilian scientific press.",Clinics (Sao Paulo),2011,22189744
Negoro S et al.,Three-dimensional structure of nylon hydrolase and mechanism of nylon-6 hydrolysis.,J. Biol. Chem.,2012,22187439
,,,,22183066
Giavina-Bianchi P et al.,Brazilian guidelines for the diagnosis and treatment of hereditary angioedema.,Clinics (Sao Paulo),2011,22179171
,,,,22174347
Brychtova K et al.,Investigation of substituted 6-aminohexanoates as skin penetration enhancers.,Bioorg. Med. Chem.,2012,22172311
Amarapurkar PD and Amarapurkar DN,Management of coagulopathy in patients with decompensated liver cirrhosis.,Int J Hepatol,2011,22164337
Algar WR and Krull UJ,Interfacial chemistry and the design of solid-phase nucleic acid hybridization assays using immobilized quantum dots as donors in fluorescence resonance energy transfer.,Sensors (Basel),2011,22163951
Qi H et al.,A rapid and highly sensitive protocol for the detection of Escherichia coli O157:H7 based on immunochromatography assay combined with the enrichment technique of immunomagnetic nanoparticles.,Int J Nanomedicine,2011,22163159
,,,,22161443
Kim WJ et al.,The prophylactic use of recombinant factor VIIa in a patient with DeBakey type III aortic dissection -A case report-.,Korean J Anesthesiol,2011,22148094
Alptekin O et al.,Covalent immobilization of catalase onto spacer-arm attached modified florisil: characterization and application to batch and plug-flow type reactor systems.,Enzyme Microb. Technol.,2011,22142730
Bharati KP and Prashanth UR,Von Willebrand disease: an overview.,Indian J Pharm Sci,2011,22131616
Czapla M et al.,Fusing two cytochromes b of Rhodobacter capsulatus cytochrome bc1 using various linkers defines a set of protein templates for asymmetric mutagenesis.,Protein Eng. Des. Sel.,2012,22119789
Li Q et al.,Detection of micrometastases in peripheral blood of non-small cell lung cancer with a refined immunomagnetic nanoparticle enrichment assay.,Int J Nanomedicine,2011,22114481
,,,,22102205
Madan N et al.,Treatment of an intraoral bleeding in hemophilic patient with a thermoplastic palatal stent - A novel approach.,Int J Crit Illn Inj Sci,2011,22096778
Dooney N and Dagal A,Anesthetic considerations in acute spinal cord trauma.,Int J Crit Illn Inj Sci,2011,22096772
,,,,22053319
Sa-Ngasoongsong P et al.,Postoperative blood loss reduction in computer-assisted surgery total knee replacement by low dose intra-articular tranexamic acid injection together with 2-hour clamp drain: a prospective triple-blinded randomized controlled trial.,Orthop Rev (Pavia),2011,22053253
Banerjee A et al.,Acute hyperkalemia as a complication of intravenous therapy with epsilon-aminocaproic acid.,J Clin Anesth,2011,22050802
Endres S et al.,Efficacy of tranexamic acid in reducing blood loss in posterior lumbar spine surgery for degenerative spinal stenosis with instability: a retrospective case control study.,BMC Surg,2011,22047046
Dhawale AA et al.,Are antifibrinolytics helpful in decreasing blood loss and transfusions during spinal fusion surgery in children with cerebral palsy scoliosis?,Spine,2012,22037532
Midura-Nowaczek K et al.,The effect of ÃÂµ-aminocaproyl-S-benzyl-L-cysteine on the t-PA activity of human saliva.,Adv Med Sci,2011,22037173
Bratic A et al.,The bicoid stability factor controls polyadenylation and expression of specific mitochondrial mRNAs in Drosophila melanogaster.,PLoS Genet.,2011,22022283
RamÃÂ­rez-Aguilar SJ et al.,The composition of plant mitochondrial supercomplexes changes with oxygen availability.,J. Biol. Chem.,2011,22009743
JimÃÂ©nez JJ et al.,"Safety and effectiveness of two treatment regimes with tranexamic acid to minimize inflammatory response in elective cardiopulmonary bypass patients: a randomized double-blind, dose-dependent, phase IV clinical trial.",J Cardiothorac Surg,2011,21999189
Zhu L et al.,A reference proteomic database of Lactobacillus plantarum CMCC-P0002.,PLoS ONE,2011,21998671
Stie J and Fox D,Blood-brain barrier invasion by Cryptococcus neoformans is enhanced by functional interactions with plasmin.,"Microbiology (Reading, Engl.)",2012,21998162
Lee U et al.,ÃÂµ-Acetamidocaproic acid pharmacokinetics in rats with gastric ulcer or small bowel inflammation.,Xenobiotica,2012,21992030
Celotto AM et al.,Modes of metabolic compensation during mitochondrial disease using the Drosophila model of ATP6 dysfunction.,PLoS ONE,2011,21991365
Lackey SW et al.,The Neurospora crassa TOB complex: analysis of the topology and function of Tob38 and Tob37.,PLoS ONE,2011,21980517
,,,,21975291
KovÃÂ¡cs-BogdÃÂ¡n E et al.,Tic20 forms a channel independent of Tic110 in chloroplasts.,BMC Plant Biol.,2011,21961525
Emiroglu O et al.,Thrombotic gene polymorphisms and postoperative outcome after coronary artery bypass graft surgery.,J Cardiothorac Surg,2011,21955693
Melnik S et al.,"The proteomes of transcription factories containing RNA polymerases I, II or III.",Nat. Methods,2011,21946667
,,,,21945566
Watkins CL et al.,Co-operative membrane disruption between cell-penetrating peptide and cargo: implications for the therapeutic use of the Bcl-2 converter peptide D-NuBCP-9-r8.,Mol. Ther.,2011,21934653
Collin F et al.,Exploiting bacterial DNA gyrase as a drug target: current state and perspectives.,Appl. Microbiol. Biotechnol.,2011,21904817
Hui FK et al.,ÃÂµ-Aminocaproic acid in angiographically negative subarachnoid hemorrhage patients is safe: a retrospective review of 83 consecutive patients.,Neurosurgery,2012,21904257
,,,,21898161
Walia SS et al.,Thrombotic thrombocytopenic purpura treated with vincristine in a Jehovah's witness.,Asian J Transfus Sci,2011,21897605
Shi J et al.,Reducible HPMA-co-oligolysine copolymers for nucleic acid delivery.,Int J Pharm,2012,21893178
Zhao R et al.,Identification of a highly conserved H1 subtype-specific epitope with diagnostic potential in the hemagglutinin protein of influenza A virus.,PLoS ONE,2011,21886787
Ai X et al.,Generation and characterization of antibodies specific for caspase-cleaved neo-epitopes: a novel approach.,Cell Death Dis,2011,21881607
Schloss B et al.,Impact of aprotinin and renal function on mortality: a retrospective single center analysis.,J Cardiothorac Surg,2011,21878108
Martin K et al.,"Switch from aprotinin to ÃÂµ-aminocaproic acid: impact on blood loss, transfusion, and clinical outcome in neonates undergoing cardiac surgery.",Br J Anaesth,2011,21857014
Brodsky MA et al.,Platelet-mediated thrombolysis in patients with ÃÂ´-storage pool deficiency: a thrombelastographic analysis.,Blood Coagul. Fibrinolysis,2011,21822127
Carbonell P et al.,A retrosynthetic biology approach to metabolic pathway design for therapeutic production.,BMC Syst Biol,2011,21819595
,,,,21815243
Ajith Kumar S et al.,Hyperbaric oxygen-A new horizon in treating cyclophosphamide-induced hemorrhagic cystitis.,Indian J Urol,2011,21814321
Bongrain A et al.,High sensitivity of diamond resonant microcantilevers for direct detection in liquids as probed by molecular electrostatic surface interactions.,Langmuir,2011,21805979
Thomas G and Evelyne E,Antifibrinolytic in subarachnoid hemorrhage.,Neurosurgery,2011,21792121
Cole DJ et al.,Interrogation of the protein-protein interactions between human BRCA2 BRC repeats and RAD51 reveals atomistic determinants of affinity.,PLoS Comput. Biol.,2011,21789034
Fang W et al.,Evaluation of 99mTc-labeled cyclic RGD peptide with a PEG4 linker for thrombosis imaging: comparison with DMP444.,Bioconjug. Chem.,2011,21780818
,,,,21776581
Santoro C et al.,Haemostasis prophylaxis using single dose desmopressin acetate and extended use epsilon aminocaproic acid for adenotonsillectomy in patients with type 1 von Willebrand disease.,Haemophilia,2012,21771208
Sahu S et al.,Revisiting hemophilia management in acute medicine.,J Emerg Trauma Shock,2011,21769217
Farkas H and Varga L,Ecallantide is a novel treatment for attacks of hereditary angioedema due to C1 inhibitor deficiency.,Clin Cosmet Investig Dermatol,2011,21760740
Lalo U et al.,Identification of human P2X1 receptor-interacting proteins reveals a role of the cytoskeleton in receptor regulation.,J. Biol. Chem.,2011,21757694
Davis B and Bernstein JA,Conestat alfa for the treatment of angioedema attacks.,Ther Clin Risk Manag,2011,21753889
,,,,21749125
,,,,21743371
Prunetti L et al.,The elusive third subunit IIa of the bacterial B-type oxidases: the enzyme from the hyperthermophile Aquifex aeolicus.,PLoS ONE,2011,21738733
,,,,21729749
Tolmachev V et al.,Influence of an aliphatic linker between DOTA and synthetic Z(HER2:342) Affibody molecule on targeting properties of the (111)In-labeled conjugate.,Nucl. Med. Biol.,2011,21718945
Alameel T and West M,Tranexamic Acid treatment of life-threatening hematuria in polycystic kidney disease.,Int J Nephrol,2011,21716688
Shao J et al.,Isolation of thylakoid membrane complexes from rice by a new double-strips BN/SDS-PAGE and bioinformatics prediction of stromal ridge subunits interaction.,PLoS ONE,2011,21637806
,,,,21632285
Kotlarchyk MA et al.,Concentration independent modulation of local micromechanics in a fibrin gel.,PLoS ONE,2011,21629793
Sepah YJ et al.,Use of tranexamic acid is a cost effective method in preventing blood loss during and after total knee replacement.,J Orthop Surg Res,2011,21600028
Amucheazi AO et al.,A survey of blood conservation methods in clinical practice in some urban south-eastern government hospitals in Nigeria.,Asian J Transfus Sci,2011,21572713
Guerriero C et al.,Cost-effectiveness analysis of administering tranexamic acid to bleeding trauma patients using evidence from the CRASH-2 trial.,PLoS ONE,2011,21559279
Ortega-Andreu M et al.,Blood loss control with two doses of tranexamic Acid in a multimodal protocol for total knee arthroplasty.,Open Orthop J,2011,21552468
Sniecinski RM and Levy JH,Bleeding and management of coagulopathy.,J. Thorac. Cardiovasc. Surg.,2011,21549397
Zhou Y et al.,Radiolabeled Cyclic RGD Peptides as Radiotracers for Imaging Tumors and Thrombosis by SPECT.,Theranostics,2011,21547153
WegmÃÂ¼ller B et al.,Life-Threatening Laryngeal Edema and Hyponatremia during Hysteroscopy.,Crit Care Res Pract,2011,21541246
Nassar ZD et al.,"Antiangiogenic properties of Koetjapic acid, a natural triterpene isolated from Sandoricum koetjaoe Merr.",Cancer Cell Int.,2011,21524294
Goldstone AB et al.,Seizures after adult cardiac surgery.,J. Cardiothorac. Vasc. Anesth.,2011,21514847
,,,,21514151
,,,,21505823
Faraoni D,Safety of tranexamic acid in pediatric cardiac surgery: what we do not know.,Eur J Cardiothorac Surg,2011,21497106
Sharma RI et al.,"[F]fluoro-2-deoxy-d-glucose incorporation by mcf-7 breast tumour cells in vitro is modulated by treatment with tamoxifen, Doxorubicin, and docetaxel: relationship to chemotherapy-induced changes in ATP content, hexokinase activity, and glucose transport.",Int J Mol Imaging,2011,21490735
Chung MC et al.,Bacillus anthracis interacts with plasmin(ogen) to evade C3b-dependent innate immunity.,PLoS ONE,2011,21464960
Baltzer L,Crossing borders to bind proteins--a new concept in protein recognition based on the conjugation of small organic molecules or short peptides to polypeptides from a designed set.,Anal Bioanal Chem,2011,21461620
Hascup KN et al.,Differential levels of glutamate dehydrogenase 1 (GLUD1) in Balb/c and C57BL/6 mice and the effects of overexpression of the Glud1 gene on glutamate release in striatum.,ASN Neuro,2011,21446915
Tanaka J et al.,Comparison of the frequency of functional SH3 domains with different limited sets of amino acids using mRNA display.,PLoS ONE,2011,21445307
,,,,21437348
Uraki R et al.,Blocking of FcR suppresses the intestinal invasion of scrapie agents.,PLoS ONE,2011,21437246
Dhillon MS et al.,Tranexamic acid for control of blood loss in bilateral total knee replacement in a single stage.,Indian J Orthop,2011,21430870
Martin K et al.,Comparison of blood-sparing efficacy of ÃÂµ-aminocaproic acid and tranexamic acid in newborns undergoing cardiac surgery.,Thorac Cardiovasc Surg,2011,21425054
Corona C et al.,"Effects of dietary supplementation of carnosine on mitochondrial dysfunction, amyloid pathology, and cognitive deficits in 3xTg-AD mice.",PLoS ONE,2011,21423579
Leyvi G et al.,A comparison of the effect of aprotinin and ÃÂµ-aminocaproic acid on renal function in children undergoing cardiac surgery.,J. Cardiothorac. Vasc. Anesth.,2011,21419653
Henry DA et al.,Anti-fibrinolytic use for minimising perioperative allogeneic blood transfusion.,Cochrane Database Syst Rev,2011,21412876
,,,,21409273
Simard B et al.,Induction of the fibrinolytic system by cartilage extract mediates its antiangiogenic effect in mouse glioma.,Microvasc. Res.,2011,21406197
Kim SY et al.,The effect of postoperative pain on postoperative blood loss after sequential bilateral total knee arthroplasty.,Korean J Anesthesiol,2011,21390164
Nina P and Schisano G,Antifibrinolytic drugs in subarachnoid hemorrhage by ruptured aneurysms.,Neurosurgery,2011,21389883
VÃÂ¶disch M et al.,Analysis of the Aspergillus fumigatus proteome reveals metabolic changes and the activation of the pseurotin A biosynthesis gene cluster in response to hypoxia.,J. Proteome Res.,2011,21388144
Reichel CA et al.,Plasmin inhibitors prevent leukocyte accumulation and remodeling events in the postischemic microvasculature.,PLoS ONE,2011,21364954
Hess AM et al.,Small RNA profiling of Dengue virus-mosquito interactions implicates the PIWI RNA pathway in anti-viral defense.,BMC Microbiol.,2011,21356105
,,,,21354868
Nielsen VG,"Epsilon-aminocaproic acid, neonates, and cardiopulmonary bypass.",Anesth. Analg.,2011,21350231
Lavery HJ et al.,Robotic prostatectomy in a patient with hemophilia.,JSLS,2010 Jul-Sep,21333205
,,,,21316746
Maarsingh H et al.,Increased arginase activity contributes to airway remodelling in chronic allergic asthma.,Eur. Respir. J.,2011,21310883
Nomi Y et al.,"Conditions for the formation of dilysyl-dipyrrolones A and B, and novel yellow dipyrrolone derivatives formed from xylose and amino acids in the presence of lysine.",Biosci. Biotechnol. Biochem.,2011,21307606
AraÃÂºjo WL et al.,Antisense inhibition of the iron-sulphur subunit of succinate dehydrogenase enhances photosynthesis and growth in tomato via an organic acid-mediated effect on stomatal aperture.,Plant Cell,2011,21307286
Keyl C et al.,High-dose tranexamic acid is related to increased risk of generalized seizures after aortic valve replacement.,Eur J Cardiothorac Surg,2011,21295991
Lee JM et al.,Transfusion-free anesthetic management for open heart surgery in a neonate -A case report-.,Korean J Anesthesiol,2010,21286425
Martin K et al.,Seizures after open heart surgery: comparison of ÃÂµ-aminocaproic acid and tranexamic acid.,J. Cardiothorac. Vasc. Anesth.,2011,21272777
Beattie WS and Karkouti K,The post-BART anti-fibrinolytic dilemma?,J. Cardiothorac. Vasc. Anesth.,2011,21272775
Peng Y et al.,A blue native-PAGE analysis of membrane protein complexes in Clostridium thermocellum.,BMC Microbiol.,2011,21269440
,,,,21262531
Frank MM,Update on preventive therapy (prophylaxis) of hereditary angioedema.,Allergy Asthma Proc,2011 Jan-Feb,21262094
Bahgat MM et al.,Inhibition of lung serine proteases in mice: a potentially new approach to control influenza infection.,Virol. J.,2011,21251300
Choi YH et al.,Pharmacokinetic interaction between ÃÂµ-acetamidocaproic acid (AACA) and cimetidine in indomethacin-induced acute gastric ulcer and control rats: inhibition of active renal secretion of AACA by cimetidine.,Xenobiotica,2011,21250786
Gharaibeh A et al.,Medical interventions for traumatic hyphema.,Cochrane Database Syst Rev,2011,21249670
,,,,21249666
Henry DA et al.,Anti-fibrinolytic use for minimising perioperative allogeneic blood transfusion.,Cochrane Database Syst Rev,2011,21249650
,,,,21242833
Allen SR and Kashuk JL,Unanswered questions in the use of blood component therapy in trauma.,Scand J Trauma Resusc Emerg Med,2011,21241509
Makwana J et al.,Antifibrinolytics in liver surgery.,Indian J Anaesth,2010,21224964
Hosiner D et al.,"Pun1p is a metal ion-inducible, calcineurin/Crz1p-regulated plasma membrane protein required for cell wall integrity.",Biochim. Biophys. Acta,2011,21223946
Martin K et al.,Tranexamic acid versus Ãâº-aminocaproic acid: efficacy and safety in paediatric cardiac surgery.,Eur J Cardiothorac Surg,2011,21115357
Badyal SK et al.,Mechanism of the CaÃÂ²+-dependent interaction between S100A4 and tail fragments of nonmuscle myosin heavy chain IIA.,J. Mol. Biol.,2011,21110983
Dries DJ,The contemporary role of blood products and components used in trauma resuscitation.,Scand J Trauma Resusc Emerg Med,2010,21106098
,,,,21104590
NovotnÃÂ½ M et al.,Ammonium carbamates as highly active transdermal permeation enhancers with a dual mechanism of action.,J Control Release,2011,21093505
Itzek A et al.,Contribution of plasminogen activation towards the pathogenic potential of oral streptococci.,PLoS ONE,2010,21072208
Burkart V et al.,High affinity binding of hydrophobic and autoantigenic regions of proinsulin to the 70 kDa chaperone DnaK.,BMC Biochem.,2010,21059249
,,,,21055950
Palau J et al.,Long-term management of chronic immune thrombocytopenic purpura in adults.,Int J Gen Med,2010,21042569
,,,,21037516
AndrÃÂ©n-Sandberg A,Clinical pancreatology I: Pancreatic medical history.,N Am J Med Sci,2010,22558556
,,,,20938539
Mikhail S and Kouides P,von Willebrand disease in the pediatric and adolescent population.,J Pediatr Adolesc Gynecol,2010,20934894
,,,,20888589
Harrigan MR et al.,"Short-term antifibrinolytic therapy before early aneurysm treatment in subarachnoid hemorrhage: effects on rehemorrhage, cerebral ischemia, and hydrocephalus.",Neurosurgery,2010,20881558
Koster A and Schirmer U,Re-evaluation of the role of antifibrinolytic therapy with lysine analogs during cardiac surgery in the post aprotinin era.,Curr Opin Anaesthesiol,2011,20881484
Saleh AF et al.,"Synthesis and splice-redirecting activity of branched, arginine-rich peptide dendrimer conjugates of peptide nucleic acid oligonucleotides.",Bioconjug. Chem.,2010,20879728
Manikandan R et al.,Hemorrhagic cystitis: A challenge to the urologist.,Indian J Urol,2010,20877590
