ï»¿Author,Title,Journal,Published_year,PMID
MathÃÂ© AA et al.,Increased content of immunoreactive prostaglandin E in cerebrospinal fluid of patients with schizophrenia.,Lancet,1980,6101355
Stuart MJ et al.,Effect of cholesterol on production of thromboxane b2 by platelets in vitro.,N. Engl. J. Med.,1980,7350406
SchrÃÂ¶r K et al.,Preservation of ischemic myocardium by pinane thromboxane A2.,Am. J. Physiol.,1980,7356037
Cook JA et al.,"Elevated thromboxane levels in the rat during endotoxic shock: protective effects of imidazole, 13-azaprostanoic acid, or essential fatty acid deficiency.",J. Clin. Invest.,1980,7350199
Zapol WM et al.,Plasma thromboxane and prostacyclin metabolites in sheep partial cardiopulmonary bypass.,Trans Am Soc Artif Intern Organs,1980,7018060
Wong PY et al.,The role of calmodulin in prostaglandin metabolism.,Ann. N. Y. Acad. Sci.,1980,6940495
Moretti RL and Lin CY,Coronary vasoconstrictor extracted from blood plasma stimulates platelet lipoxidase activity.,Prostaglandins,1980,6770419
Powell WS,"Metabolism of prostaglandins, prostaglandin analogs and thromboxane B2 by lung and liver microsomes from pregnant rabbits.",Biochim. Biophys. Acta,1979,518891
Ciabattoni G et al.,Characterization of furosemide-induced activation of the renal prostaglandin system.,Eur. J. Pharmacol.,1979,393525
Lewy RI et al.,Comparison of plasma concentrations of thromboxane B2 in Prinzmetal's variant angina and classical angina pectoris.,Clin Cardiol,1979,544110
Jonsson CE et al.,"Efflux of cyclic AMP, prostaglandin E2 and F2 alpha and thromboxane B2 in leg lymph of rabbits after scalding injury.",Acta Physiol. Scand.,1979,232367
Okuma M and Uchino H,Altered arachidonate metabolism by platelets in patients with myeloproliferative disorders.,Blood,1979,116695
Ford-Hutchinson AW et al.,The aggregation of rat neutrophils by arachidonic acid: a possible bioassay for lipoxygenase activity.,J. Pharm. Pharmacol.,1979,43380
Roberts LJ et al.,"Prostaglandin thromboxane, and 12-hydroxy-5,8,10,14-eicosatetraenoic acid production by ionophore-stimulated rat serosal mast cells.",Biochim. Biophys. Acta,1979,389290
Best LC et al.,Evidence that extracellular calcium ions inhibit thromboxane B2 biosynthesis by human platelets.,Biochem. Biophys. Res. Commun.,1979,117802
Best L et al.,Effect of glucose on platelet thromboxane biosynthesis.,Lancet,1979,90876
Davis TM et al.,Prostacyclin and thromboxane metabolites in diabetes.,Lancet,1979,90875
GÃÂ¼llner HG et al.,Prostacyclin overproduction in Bartter's syndrome.,Lancet,1979,90861
Wong PY and Cheung WY,Calmodulin stimulates human platelet phospholipase A2.,Biochem. Biophys. Res. Commun.,1979,116656
Burch RM et al.,Vasopressin stimulates thromboxane synthesis in the toad urinary bladder: effects of imidazole.,J. Pharmacol. Exp. Ther.,1979,113526
Spagnuolo C et al.,Differential effects of probenecid on the levels of endogenous PGF2 alpha and TXB2 in brain cortex.,Prostaglandins,1979,523683
Le Breton GC et al.,13-Azaprostanoic acid: a specific antagonist of the human blood platelet thromboxane/endoperoxide receptor.,Proc. Natl. Acad. Sci. U.S.A.,1979,291066
Jarabak J and Fried J,Comparison of substrate specificities of the human placental NAD- and NADP-linked 15-hydroxyprostaglandin dehydrogenases.,Prostaglandins,1979,42948
Lewy RI et al.,Intravenous heparin initiates in-vivo synthesis and release of thromboxane in angina pectoris.,Lancet,1979,87990
Bennett A and Sanger GJ,Trimethoquinol selectively antagonises longitudinal muscle contractions of rat isolated gastric fundus to thromboxane B2 and epoxymethano analogues of PGH2 [proceedings].,Br. J. Pharmacol.,1979,526738
Russell FA and Deykin D,The use of high pressure liquid chromatography (HPLC) for the separation of radiolabeled arachidonic acid and its metabolities produced by thrombin-treated human platelets. I. The validation of the technique.,Prostaglandins,1979,523671
Spagnuolo C et al.,"PGF2 alpha, thromboxane B2 and HETE levels in gerbil brain cortex after ligation of common carotid arteries and decapitation.",Prostaglandins,1979,230539
de Deckere EA et al.,Influence of type of dietary fat on the prostaglandin release from isolated rabbit and rat hearts and from rat aortas.,Prostaglandins,1979,504696
Friedman LS et al.,Cardiovascular and pulmonary effects of thromboxane B2 in the dog.,Circ. Res.,1979,428069
DembiÃâska-KiÃÂ¨Ãâ¡ A et al.,Prostacyclin-dependent differences in TXA2 formation by platelets from normal and atherosclerotic rabbits.,Atherosclerosis,1979,224890
Robinson JS et al.,"Prostaglandin E, thromboxane B2 and 6-oxo-prostaglandin F1 alpha in amniotic fluid and maternal plasma of rhesus monkeys (Macaca mulatta) during the latter third of gestation.",J. Endocrinol.,1979,112214
Morley J et al.,Prostaglandin and thromboxane production by human and guinea-pig macrophages and leucocytes.,Prostaglandins,1979,493559
Hagen AA et al.,Synthesis of prostaglandins and thromboxane B2 by cerebral arteries.,Stroke,1979 May-Jun,462519
Makheia AN et al.,Inhibition of platelet aggregation and thromboxane synthesis by onion and garlic.,Lancet,1979,86023
Parker CW et al.,Formation of thromboxane B2 and hydroxyarachidonic acids in purified human lymphocytes in the presence and absence of PHA.,J. Immunol.,1979,448099
Daniel EE et al.,Prostaglandins and myogenic control of tension in lower esophageal sphincter in vitro.,Prostaglandins,1979,379920
Kelly JP et al.,Effect of inhibitors of arachidonic acid metabolism on mitogenesis in human lymphocytes: possible role of thromboxanes and products of the lipoxygenase pathway.,J. Immunol.,1979,109510
Taylor L et al.,Prostaglandin production by type II alveolar epithelial cells.,Biochim. Biophys. Acta,1979,435506
Anhut H et al.,Prostaglandin D2 is the prevailing prostaglandin in the acute inflammatory exudate of urate arthritis in the chicken.,Br. J. Pharmacol.,1979,570865
Russell NH et al.,Thrombocytopathy in preleukaemia: association with a defect of thromboxane A2 activity.,Br. J. Haematol.,1979,570847
Svensson J,Structure and quantitative determination of the major urinary metabolite of thromboxane B2 in the guinea pig.,Prostaglandins,1979,472333
Tobelem G et al.,Further studies on a specific platelet antibody found in Bernard-Soulier syndrome and its effects on normal platelet function.,Br. J. Haematol.,1979,427045
Hassid A et al.,Prostaglandin synthesis in isolated rat kidney glomeruli.,Proc. Natl. Acad. Sci. U.S.A.,1979,286300
Kass MA and Holmberg NJ,Prostaglandin and thromboxane synthesis by microsomes of rabbit ocular tissues.,Invest. Ophthalmol. Vis. Sci.,1979,761971
Bailey JM et al.,Anti-inflammatory drugs in experimental atherosclerosis. Part 4. Inhibition of atherosclerosis in vivo and thromboxane synthesis and platelet aggregation in vitro.,Atherosclerosis,1979,454516
Needleman P et al.,Platelet and blood vessel arachidonate metabolism and interactions.,J. Clin. Invest.,1979,372240
Gorman RR et al.,Independence of the cyclic AMP-lowering activity of thromboxane A2 from the platelet release reaction.,Biochim. Biophys. Acta,1979,216409
Fitzpatrick FA and Gorman RR,"Regulatory role of cyclic adenosine 3',5'-monophosphate on the platelet cyclooxygenase and platelet function.",Biochim. Biophys. Acta,1979,216415
Folkert VW and Schlondorff D,Prostaglandin synthesis in isolated glomeruli.,Prostaglandins,1979,441427
Mitchell MD et al.,Thromboxane B-2 in the plasma and amniotic fluid of late pregnant and periparturient sheep.,J. Reprod. Fertil.,1979,423152
Best LC et al.,Mode of action of dipyridamole on human platelets.,Thromb. Res.,1979,229583
Tremoli E et al.,Platelet thromboxanes and serum-cholesterol.,Lancet,1979,84115
Chignard M et al.,Synthesis of thromboxane B2 in incubates of dog platelet-rich plasma with arachidonic acid and its inhibition by different drugs.,Biochem. Biophys. Res. Commun.,1978,743319
Agradi E et al.,Influence of short term dietary supplementation of different lipids on aggregation and arachidonic acid metabolism in rabbit platelets.,Prostaglandins,1978,748984
Mitchell MD and Robinson JS,Concentrations of 6-oxo-prostaglandin F1 alpha and thromboxane B2 in the tracheal fluid of foetal sheep.,J. Endocrinol.,1978,744937
Mitchell MD et al.,Possible role for prostacyclin in human parturition.,Prostaglandins,1978,373020
McMillan RM et al.,Malonaldehyde formation in intact platelets is catalysed by thromboxane synthase.,Biochem. J.,1978,743261
Best LC et al.,Dipyridamole and platelet function.,Lancet,1978,81402
Anderson MW et al.,Kinetic studies on the conversion of prostaglandin endoperoxide PGH2 by thromboxane synthase.,Prostaglandins,1978,725086
Yoshimoto T et al.,Selective inhibition of prostaglandin endoperoxide thromboxane isomerase by 1-carboxyalkylimidazoles.,Prostaglandins,1978,725083
Mitchell MD et al.,Production of thromboxane B2 by the intra-uterine tissues from late pregnant Rhesus monkeys (Macaca mulatta) in vitro.,J. Endocrinol.,1978,101641
Mitchell MD et al.,Thromboxane B2 and human parturition: concentrations in the plasma and production in vitro.,J. Endocrinol.,1978,712300
Goldstein IM et al.,Thromboxane generation by human peripheral blood polymorphonuclear leukocytes.,J. Exp. Med.,1978,702055
Roberts LJ et al.,Metabolism of thromboxane B2 in the monkey.,J. Biol. Chem.,1978,97291
Turk J et al.,Fluorescent derivatives of prostaglandins and thromboxanes for liquid chromatography.,Prostaglandins,1978,704934
Sors H et al.,Analytical methods for thromboxane B2 measurement and validation of radioimmunoassay by gas liquid chromatography-mass spectrometry.,Prostaglandins,1978,704933
Kitchen EA et al.,"Chemotactic activity of thromboxane B2, prostaglandins and their metabolites for polymorphonuclear leucocytes.",Prostaglandins,1978,704931
Adcock JJ et al.,The mechanism of enhancement by fatty acid hydroperoxides of anaphylactic mediator release.,Prostaglandins,1978,81495
Engineer DM et al.,Modulation of slow-reacting substance of anaphylaxis and histamine release by prostacyclin and thromboxanes [proceedings].,J. Physiol. (Lond.),1978,81301
Malik KU,Prostaglandin-mediated inhibition of the vasoconstrictor responses of the isolated perfused art splenic vasculature to adrenergic stimuli.,Circ. Res.,1978,27321
Marion J and Wolfe LS,"Increase in vivo of unesterified fatty acids, prostaglandin F2 alpha but not thromboxane B2 in rat brain during drug induced convulsions.",Prostaglandins,1978,704928
Nelson NA et al.,Synthesis of thromboxane B2 metabolites.,Prostaglandins,1978,704927
Boura AL and Murphy RD,Thromboxane B2 inhibits prostaglandin E2 inactivation by the rat isolated perfused lung.,Clin. Exp. Pharmacol. Physiol.,1978 Jul-Aug,699382
Mitchell MD et al.,Production of thromboxane B2 by intra-uterine tissues from pregnant goats in vitro.,J. Endocrinol.,1978,681871
Tai HH and Yuan B,Development of radioimmunoassay for thromboxane B2.,Anal. Biochem.,1978,567443
Crawford A et al.,"Rat osteogenic sarcoma cells: comparison of the effects of prostaglandins E1, E2, I2 (prostacyclin), 6-keto F1alpha and thromboxane B2 on cyclic AMP production and adenylate cyclase activity.",Biochem. Biophys. Res. Commun.,1978,212039
Davidson EM et al.,The release of thromboxane B2 by rabbit peritoneal polymorphonuclear leucocytes [proceedings].,Br. J. Pharmacol.,1978,667479
Raz A et al.,"Biosynthesis of thromboxane B2 and 12-L-hydroxy-5,8,10-heptadecatrienoic acid in human platelets. Evidence for a common enzymatic pathway.",Eur. J. Biochem.,1978,658053
Anhut H et al.,Pharmacological modification of thromboxane and prostaglandin release in cardiac anaphylaxis.,Prostaglandins,1978,704912
Murota SI et al.,Transformation of arachidonic acid into thromboxane B2 by the homogenates of activated macrophages.,Biochim. Biophys. Acta,1978,638172
Salmon JA,A radioimmunoassay for 6-keto-prostaglandin F1alpha.,Prostaglandins,1978,663275
Cerskus AL et al.,Effects of indomethacin and sulfinpyrazone on in vivo formation of thromboxane B2 and prostaglandin D2 during arachidonate infusion in rabbits.,Thromb. Res.,1978,653641
Fitzpatrick FA and Gorman RR,"A comparison of imidazole and 9,11-azoprosta-5,13-dienoic acid. Two selective thromboxane synthetase inhibitors.",Biochim. Biophys. Acta,1978,629996
Tai HH et al.,"Transformation of arachidonate into 6-oxoprostaglandin F1 alpha, thromboxane B2 and prostaglandin E2 by sheep lung microsomal fraction.",Biochem. J.,1978,637853
Powell WS and Solomon S,Biosynthesis of prostaglandins and thromboxane B2 by fetal lung homogenates.,Prostaglandins,1978,635224
Murota S and Morita I,Effect of prostaglandin I2 and related compounds on vascular permeability response in granuloma tissues.,Prostaglandins,1978,635221
Goetzl EJ and Gorman RR,"Chemotactic and chemokinetic stimulation of human eosinophil and neutrophil polymorphonuclear leukocytes by 12-L-hydroxy-5,8,10-heptadecatrienoic acid (HHT).",J. Immunol.,1978,621391
Lagarde M et al.,Impairment of platelet thromboxane A2 generation and of the platelet release reaction in two patients with congenital deficiency of platelet cyclo-oxygenase.,Br. J. Haematol.,1978,205238
Hyman AL et al.,Prostaglandins and the lung.,Am. Rev. Respir. Dis.,1978,339796
Burka JF and Garland LG,A possible modulatory role for prostacyclin (PGI2) INIgGa-induced release of slow-reacting substance of anaphylaxis in rats.,Br. J. Pharmacol.,1977,339980
Roberts LJ et al.,Metabolism of thromboxane B2 in man. Identification of the major urinary metabolite.,J. Biol. Chem.,1977,914816
Murota SI et al.,The effects of thromboxane B2 and 6-ketoprostaglandin F1alpha on cultured fibroblasts.,Biochim. Biophys. Acta,1977,911847
Ali M et al.,Synthesis of thromboxane B2 and prostaglandins by bovine gastric mucosal microsomes.,Prostaglandins,1977,594386
Williams KI and Downing I,Prostaglandin and thromboxane production by rat decidual microsomes.,Prostaglandins,1977,594385
Ali M et al.,Synthesis of prostaglandin D2 and thromboxane B2 by human platelets.,Thromb. Res.,1977,918907
Abdel-Halim MS et al.,Identification of prostaglandin D2 as a major prostaglandin in homogenates of rat brain.,Prostaglandins,1977,594367
Knapp HR et al.,Ionophores stimulate prostaglandin and thromboxane biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,1977,270668
Fitzpatrick FA et al.,A radioimmunoassay for thromboxane B2.,Anal. Biochem.,1977,907115
"","","","",
Ferrari D et al.,Cyanidin-3-O-glucoside inhibits NF-kB signalling in intestinal epithelial cells exposed to TNF-ÃÂ± and exerts protective effects via Nrf2 pathway activation.,Toxicol. Lett.,2016,27793764
Hau CS et al.,Suppressive effects of antimycotics on thymic stromal lymphopoietin production in human keratinocytes.,J. Dermatol. Sci.,2013,23688403
Sayers BC et al.,Role of cyclooxygenase-2 in exacerbation of allergen-induced airway remodeling by multiwalled carbon nanotubes.,Am. J. Respir. Cell Mol. Biol.,2013,23642096
Bauer J et al.,"Arzanol, a prenylated heterodimeric phloroglucinyl pyrone, inhibits eicosanoid biosynthesis and exhibits anti-inflammatory efficacy in vivo.",Biochem. Pharmacol.,2011,20933508
,,,,20667508
Koeberle A et al.,"The molecular pharmacology and in vivo activity of 2-(4-chloro-6-(2,3-dimethylphenylamino)pyrimidin-2-ylthio)octanoic acid (YS121), a dual inhibitor of microsomal prostaglandin E2 synthase-1 and 5-lipoxygenase.",J. Pharmacol. Exp. Ther.,2010,19934399
Toscano CD et al.,NMDA-induced seizure intensity is enhanced in COX-2 deficient mice.,Neurotoxicology,2008,18834901
Kanda N and Watanabe S,"Suppressive effects of antimycotics on tumor necrosis factor-alpha-induced CCL27, CCL2, and CCL5 production in human keratinocytes.",Biochem. Pharmacol.,2006,16784723
Xu S et al.,The thromboxane receptor antagonist S18886 attenuates renal oxidant stress and proteinuria in diabetic apolipoprotein E-deficient mice.,Diabetes,2006,16380483
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Awad AS et al.,Increased renal production of angiotensin II and thromboxane B2 in conscious diabetic rats.,Am. J. Hypertens.,2005,15831366
Freitas CF et al.,Role of endothelin-1 and thromboxane A2 in the pulmonary hypertension induced by heparin-protamine interaction in anesthetized dogs.,J. Cardiovasc. Pharmacol.,2004,14668575
PraticÃÂ³ D and FitzGerald GA,Generation of 8-epiprostaglandin F2alpha by human monocytes. Discriminate production by reactive oxygen species and prostaglandin endoperoxide synthase-2.,J. Biol. Chem.,1996,8621535
Hay DW et al.,Relative contributions of direct and indirect mechanisms mediating endothelin-induced contraction of guinea-pig trachea.,Br. J. Pharmacol.,1993,7507780
Tornhamre S et al.,Effects of sulfasalazine and a sulfasalazine analogue on the formation of lipoxygenase and cyclooxygenase products.,Eur. J. Pharmacol.,1989,2572437
Fulton DR et al.,Effects of current therapy of Kawasaki disease on eicosanoid metabolism.,Am. J. Cardiol.,1988,2454025
Dewitt DS et al.,Experimental traumatic brain injury elevates brain prostaglandin E2 and thromboxane B2 levels in rats.,J. Neurotrauma,1988,3249309
Remuzzi G et al.,Increased glomerular thromboxane synthesis as a possible cause of proteinuria in experimental nephrosis.,J. Clin. Invest.,1985,4038407
,,,,28911508
Obilade OA et al.,"Prostacyclin, thromboxane and glomerular filtration rate are abnormal in sickle cell pregnancy.",PLoS ONE,2017,28880908
,,,,28864276
,,,,28713901
,,,,28651692
,,,,28556061
,,,,28485425
,,,,28381456
Xie P et al.,Antithrombotic Effect and Mechanism of Radix Paeoniae Rubra.,Biomed Res Int,2017,28299338
,,,,28287739
Yu M et al.,The Effect of Chinese Herbal Medicine Formula mKG on Allergic Asthma by Regulating Lung and Plasma Metabolic Alternations.,Int J Mol Sci,2017,28287417
Jin M et al.,Effects of pulmonary static inflation with 50% xenon on oxygen impairment during cardiopulmonary bypass for stanford type A acute aortic dissection: A pilot study.,Medicine (Baltimore),2017,28272227
,,,,28267249
,,,,28139223
,,,,28102427
,,,,28089180
,,,,28075528
,,,,28005558
,,,,27951728
,,,,27907814
,,,,27897081
,,,,27876806
Luzak B et al.,Xanthohumol from hop cones (Humulus lupulus L.) prevents ADP-induced platelet reactivity.,Arch. Physiol. Biochem.,2017,27855519
,,,,27815971
Peng LL et al.,"Associations of MDR1, TBXA2R, PLA2G7, and PEAR1 genetic polymorphisms with the platelet activity in Chinese ischemic stroke patients receiving aspirin therapy.",Acta Pharmacol. Sin.,2016,27641736
,,,,27440714
,,,,27784132
,,,,27270651
,,,,27769511
,,,,27693274
,,,,27629384
Kramkowski K et al.,Short-term treatment with nitrate is not sufficient to induce in vivo antithrombotic effects in rats and mice.,Naunyn Schmiedebergs Arch. Pharmacol.,2017,27743016
,,,,27609361
Maga P et al.,11-dehydro thromboxane B2 levels after percutaneous transluminal angioplasty in patients with peripheral arterial occlusive disease during a one year follow-up period.,J. Physiol. Pharmacol.,2016,27511998
Morel A et al.,The increased level of COX-dependent arachidonic acid metabolism in blood platelets from secondary progressive multiple sclerosis patients.,Mol. Cell. Biochem.,2016,27507559
,,,,27481134
Kosik-Bogacka DI et al.,The inflammatory effect of infection with Hymenolepis diminuta via the increased expression and activity of COX-1 and COX-2 in the rat jejunum and colon.,Exp. Parasitol.,2016,27466058
Pallio G et al.,Use of a balanced dual cyclooxygenase-1/2 and 5-lypoxygenase inhibitor in experimental colitis.,Eur. J. Pharmacol.,2016,27450484
,,,,27401285
,,,,27389698
,,,,27237049
Gonzalez-Paredes FJ et al.,Contribution of Cyclooxygenase End Products and Oxidative Stress to Intrahepatic Endothelial Dysfunction in Early Non-Alcoholic Fatty Liver Disease.,PLoS ONE,2016,27227672
,,,,27137142
,,,,27130642
,,,,27105311
,,,,27098431
Kakouros N et al.,Risk Factors for Nonplatelet Thromboxane Generation After Coronary Artery Bypass Graft Surgery.,J Am Heart Assoc,2016,27068626
Becerra AZ et al.,"Increases in ambient particulate matter air pollution, acute changes in platelet function, and effect modification by aspirin and omega-3 fatty acids: A panel study.",J. Toxicol. Environ. Health Part A,2016,27029326
HomorÃÂ³di N et al.,The lack of aspirin resistance in patients with coronary artery disease.,J Transl Med,2016,26980433
,,,,26948317
Wannhoff A et al.,Cardiac volume overload and pulmonary hypertension in long-term follow-up of patients with a transjugular intrahepatic portosystemic shunt.,Aliment. Pharmacol. Ther.,2016,26919285
Sugita R et al.,A novel selective prostaglandin E2 synthesis inhibitor relieves pyrexia and arthritis in Guinea pigs inflammatory models.,J. Pharmacol. Sci.,2016,26906248
,,,,26902428
Yan H et al.,Seawater Immersion Aggravates Burn Injury Causing Severe Blood Coagulation Dysfunction.,Biomed Res Int,2016,26885523
Jiang J et al.,Effect of Marine-Derived n-3 Polyunsaturated Fatty Acids on Major Eicosanoids: A Systematic Review and Meta-Analysis from 18 Randomized Controlled Trials.,PLoS ONE,2016,26808318
,,,,26773760
Liu TF et al.,[Correlation between the level of the urinary 11-dehydrothromboxane B2 and the clinical efficacy of aspirin in patients with type 2 diabetes and coronary artery disease].,Beijing Da Xue Xue Bao,2015,26679651
,,,,26669970
Santilli F et al.,Pentraxin 3 and Platelet Activation in Obese Patients After Gastric Banding.,Circ. J.,2016,26632534
LÃÂ¼dicke F et al.,A Japanese cross-sectional multicentre study of biomarkers associated with cardiovascular disease in smokers and non-smokers.,Biomarkers,2015,26616146
Mayer AM et al.,Classical and Alternative Activation of Cyanobacterium Oscillatoria sp. Lipopolysaccharide-Treated Rat Microglia in vitro.,Toxicol. Sci.,2016,26609141
,,,,26575493
,,,,26523914
Mateu A et al.,Cross-talk between TLR4 and PPARÃÂ³ pathways in the arachidonic acid-induced inflammatory response in pancreatic acini.,Int. J. Biochem. Cell Biol.,2015,26510582
,,,,26481428
,,,,26385032
Drew RC et al.,Healthy older humans exhibit augmented carotid-cardiac baroreflex sensitivity with aspirin during muscle mechanoreflex and metaboreflex activation.,Am. J. Physiol. Heart Circ. Physiol.,2015,26371168
,,,,26340455
Taneja A et al.,Biomarker exposure-response relationships as the basis for rational dose selection: Lessons from a simulation exercise using a selective COX-2 inhibitor.,J Clin Pharmacol,2016,26331692
Siewiera K et al.,Long-term untreated streptozotocin-diabetes leads to increased expression and elevated activity of prostaglandin H2 synthase in blood platelets.,Platelets,2016,26325148
,,,,26305988
,,,,26272250
,,,,26272103
,,,,26270593
,,,,26234346
Di Minno MN et al.,Increased platelet reactivity in Klinefelter men: something new to consider.,Andrology,2015,26216452
,,,,26205292
,,,,26095809
Pinto FC et al.,"Effect of volume replacement during combined experimental hemorrhagic shock and traumatic brain injury in prostanoids, brain pathology and pupil status.",Arq Neuropsiquiatr,2015,26083885
,,,,26083594
Ryu R et al.,Ethanol Extract of Persimmon Tree Leaves Improves Blood Circulation and Lipid Metabolism in Rats Fed a High-Fat Diet.,J Med Food,2015,26061228
Larsen SB et al.,Determinants of reduced antiplatelet effect of aspirin in patients with stable coronary artery disease.,PLoS ONE,2015,25993271
Isidori AM et al.,Mechanisms in endocrinology: The spectrum of haemostatic abnormalities in glucocorticoid excess and defect.,Eur. J. Endocrinol.,2015,25987566
Larsen SB et al.,Calprotectin and platelet aggregation in patients with stable coronary artery disease.,PLoS ONE,2015,25970343
Zhou Z et al.,Mechanisms underlying uridine adenosine tetraphosphate-induced vascular contraction in mouse aorta: Role of thromboxane and purinergic receptors.,Vascul. Pharmacol.,2015,25921923
LourenÃÂ§o AL et al.,Synthesis and antiplatelet activity of antithrombotic thiourea compounds: biological and structure-activity relationship studies.,Molecules,2015,25903367
,,,,25900309
Wang J et al.,Prevention of atherosclerosis by Yindan Xinnaotong capsule combined with swimming in rats.,BMC Complement Altern Med,2015,25886942
Sahota T et al.,Model-based prediction of the acute and long-term safety profile of naproxen in rats.,Br. J. Pharmacol.,2015,25884765
Violi F et al.,Reply: platelet activation and pneumonia: is soluble p-selectin the right marker?,J. Am. Coll. Cardiol.,2015,25857924
Gurbel PA et al.,Platelet activation and pneumonia: is soluble p-selectin the right marker?,J. Am. Coll. Cardiol.,2015,25857923
Violi F et al.,Reply: myocardial infarction in patients with pneumonia.,J. Am. Coll. Cardiol.,2015,25857922
Savas G and Kalay N,Myocardial infarction in patients with pneumonia.,J. Am. Coll. Cardiol.,2015,25857921
Santos-Gallego CG and Badimon J,Reply: platelets interplay between pneumonia and cardiovascular events: establishing a link?,J. Am. Coll. Cardiol.,2015,25857920
Violi F et al.,Reply: platelets interplay between pneumonia and cardiovascular events: establishing a link?,J. Am. Coll. Cardiol.,2015,25857919
Khan AR et al.,Platelet activation and myocardial infarction in patients with pneumonia: are statins the answer?,J. Am. Coll. Cardiol.,2015,25857918
Gavriilaki E et al.,Platelets interplay between pneumonia and cardiovascular events: establishing a link?,J. Am. Coll. Cardiol.,2015,25857917
Yao X et al.,Effects of thyroid hormone status on metabolic pathways of arachidonic acid in mice and humans: A targeted metabolomic approach.,Prostaglandins Other Lipid Mediat.,"",25841349
VÃÂ©ricel E et al.,Moderate oral supplementation with docosahexaenoic acid improves platelet function and oxidative stress in type 2 diabetic patients.,Thromb. Haemost.,2015,25832443
Khanna V et al.,Does the response to aspirin and clopidogrel vary over 6 months in patients with ischemic heart disease?,J. Thromb. Haemost.,2015,25809653
,,,,25808116
Voon PT et al.,"Virgin olive oil, palm olein and coconut oil diets do not raise cell adhesion molecules and thrombogenicity indices in healthy Malaysian adults.",Eur J Clin Nutr,2015,25804278
,,,,25789542
,,,,25786512
Al-Husseini A et al.,Increased eicosanoid levels in the Sugen/chronic hypoxia model of severe pulmonary hypertension.,PLoS ONE,2015,25785937
Willenberg I et al.,"Determining cyclooxygenase-2 activity in three different test systems utilizing online-solid phase extraction-liquid chromatography-mass spectrometry for parallel quantification of prostaglandin E(2), D(2) and thromboxane B(2).",J Chromatogr A,2015,25777050
,,,,25776469
,,,,25761783
,,,,25759102
,,,,25746368
,,,,25740881
,,,,25734355
,,,,25689973
,,,,25672843
,,,,25669623
Olszowski T et al.,"The Effect of Cadmium on COX-1 and COX-2 Gene, Protein Expression, and Enzymatic Activity in THP-1 Macrophages.",Biol Trace Elem Res,2015,25645360
Wu F et al.,Valsartan decreases platelet activity and arterial thrombotic events in elderly patients with hypertension.,Chin. Med. J.,2015,25591555
,,,,25589198
,,,,25582761
,,,,25562195
Paikin JS et al.,Multiple daily doses of acetyl-salicylic acid (ASA) overcome reduced platelet response to once-daily ASA after coronary artery bypass graft surgery: a pilot randomized controlled trial.,J. Thromb. Haemost.,2015,25546465
,,,,25517438
Fuentes E et al.,A novel role of Eruca sativa Mill. (rocket) extract: antiplatelet (NF-ÃÂºB inhibition) and antithrombotic activities.,Nutrients,2014,25514563
,,,,25479533
,,,,25466180
,,,,25466142
,,,,25458529
Santos-Gallego CG and Badimon JJ,The sum of two evils: pneumonia and myocardial infarction: is platelet activation the missing link?,J. Am. Coll. Cardiol.,2014,25444148
Cangemi R et al.,Platelet activation is associated with myocardial infarction in patients with pneumonia.,J. Am. Coll. Cardiol.,2014,25444147
Korbecki J et al.,Cyclooxygenase-1 as the main source of proinflammatory factors after sodium orthovanadate treatment.,Biol Trace Elem Res,2015,25398544
Chou YI et al.,"Correlations of platelet-derived microparticles with thromboxane B2, platelet-activating factor, endothelin-1, and neutrophil to lymphocyte ratio in patients with coronary intermediate lesions.",Biomarkers,2014,25391885
Holland B et al.,Pharmacokinetics and pharmacodynamics of three formulations of firocoxib in healthy horses.,J. Vet. Pharmacol. Ther.,2015,25378135
Yu C et al.,Effects of danshensu on platelet aggregation and thrombosis: in vivo arteriovenous shunt and venous thrombosis models in rats.,PLoS ONE,2014,25375124
Bautista-PÃÂ©rez R et al.,Involvement of neutral sphingomyelinase in the angiotensin II signaling pathway.,Am. J. Physiol. Renal Physiol.,2015,25354938
,,,,25288566
Shinohara M et al.,Cell-cell interactions and bronchoconstrictor eicosanoid reduction with inhaled carbon monoxide and resolvin D1.,Am. J. Physiol. Lung Cell Mol. Physiol.,2014,25217660
,,,,25208590
Hong S et al.,Maresin-like lipid mediators are produced by leukocytes and platelets and rescue reparative function of diabetes-impaired macrophages.,Chem. Biol.,2014,25200603
Tong B et al.,[Atorvastatin inhibits platelet aggregation and activation following carotid balloon injury in cholesterol-fed rabbits].,Nan Fang Yi Ke Da Xue Xue Bao,2014,25176087
,,,,25148822
,,,,25126705
Kaplon-Cieslicka A et al.,"Younger age, higher body mass index and lower adiponectin concentration predict higher serum thromboxane B2 level in aspirin-treated patients with type 2 diabetes: an observational study.",Cardiovasc Diabetol,2014,25123549
Voisin V et al.,Protection of Wistar-Furth rats against postischaemic acute renal injury: role for nitric oxide and thromboxane?,Clin. Exp. Pharmacol. Physiol.,2014,25115485
Hayashi G et al.,Frataxin deficiency increases cyclooxygenase 2 and prostaglandins in cell and animal models of Friedreich's ataxia.,Hum. Mol. Genet.,2014,25104852
