ï»¿Author,Title,Journal,Published_year,PMID
Feng QL et al.,"Spruce budworm (Choristoneura fumiferana) juvenile hormone esterase: hormonal regulation, developmental expression and cDNA cloning.",Mol. Cell. Endocrinol.,1999,10221775
Soller M et al.,Control of oocyte maturation in sexually mature Drosophila females.,Dev. Biol.,1999,10191049
Kim SJ et al.,Transcript titers of ecdysteroid receptor components vary between tissues and stages during Drosophila development.,Mol. Cells,1999,10102573
Mao H and Kaufman WR,"Profile of the ecdysteroid hormone and its receptor in the salivary gland of the adult female tick, Amblyomma hebraeum.",Insect Biochem. Mol. Biol.,1999,10070743
Fujii I et al.,Induction of Sarcophaga central nervous system remodeling by 20-hydroxyecdysone in vitro.,J. Biochem.,1999,10050051
Ruffner ME et al.,Depression of synaptic efficacy in high- and low-output Drosophila neuromuscular junctions by the molting hormone (20-HE).,J. Neurophysiol.,1999,10036278
Johns DC et al.,Inducible genetic suppression of neuronal excitability.,J. Neurosci.,1999,10024355
Edwards MJ et al.,"Vitelline envelope genes of the yellow fever mosquito, Aedes aegypti.",Insect Biochem. Mol. Biol.,1998,9887508
Farkas R and SutÃÂ¡kovÃÂ¡ G,Ultrastructural changes of Drosophila larval and prepupal salivary glands cultured in vitro with ecdysone.,In Vitro Cell. Dev. Biol. Anim.,1998 Nov-Dec,9870531
Buszczak M and Segraves WA,Drosophila metamorphosis: the only way is USP?,Curr. Biol.,1998,9843674
Song Q and Gilbert LI,Alterations in ultraspiracle (USP) content and phosphorylation state accompany feedback regulation of ecdysone synthesis in the insect prothoracic gland.,Insect Biochem. Mol. Biol.,1998,9818386
Braeckman B et al.,"Effect of sublethal doses of cadmium, inorganic mercury and methylmercury on the cell morphology of an insect cell line (Aedes albopictus, C6/36).",Cell Biol. Int.,1997,9812346
Zhou B et al.,"Juvenile hormone prevents ecdysteroid-induced expression of broad complex RNAs in the epidermis of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1998,9808776
Niedziela-Majka A et al.,GST-Induced dimerization of DNA-binding domains alters characteristics of their interaction with DNA.,Protein Expr. Purif.,1998,9790883
Kakar SS,Inhibition of growth and proliferation of EcRG293 cell line expressing high-affinity gonadotropin-releasing hormone (GnRH) receptor under the control of an inducible promoter by GnRH agonist (D-Lys6)GnRH and antagonist (Antide).,Cancer Res.,1998,9788600
Kraft R et al.,The steroid hormone 20-hydroxyecdysone enhances neurite growth of Drosophila mushroom body neurons isolated during metamorphosis.,J. Neurosci.,1998,9786994
Sundaram M et al.,"Basis for selective action of a synthetic molting hormone agonist, RH-5992 on lepidopteran insects.",Insect Biochem. Mol. Biol.,1998,9755479
Pai JT et al.,Differential stimulation of cholesterol and unsaturated fatty acid biosynthesis in cells expressing individual nuclear sterol regulatory element-binding proteins.,J. Biol. Chem.,1998,9748295
Vanden Broeck J et al.,Cloning of two cDNAs encoding three small serine protease inhibiting peptides from the desert locust Schistocerca gregaria and analysis of tissue-dependent and stage-dependent expression.,Eur. J. Biochem.,1998,9652399
Champlin DT and Truman JW,"Ecdysteroids govern two phases of eye development during metamorphosis of the moth, Manduca sexta.",Development,1998,9570766
BÃÂ¶cking D and Hiruma K,Functional significance of ecdysteroid diversity in arthropods.,Ann. N. Y. Acad. Sci.,1998,9629141
VÃÂ¶gtli M et al.,High level transactivation by the ecdysone receptor complex at the core recognition motif.,Nucleic Acids Res.,1998,9580693
Fisk GJ and Thummel CS,The DHR78 nuclear receptor is required for ecdysteroid signaling during the onset of Drosophila metamorphosis.,Cell,1998,9604930
Cooper RL and Ruffner ME,"Depression of synaptic efficacy at intermolt in crayfish neuromuscular junctions by 20-hydroxyecdysone, a molting hormone.",J. Neurophysiol.,1998,9535959
Spindler-Barth M and Spindler KD,"Ecdysteroid resistant subclones of the epithelial cell line from Chironomus tentans (Insecta, Diptera). I. Selection and characterization of resistant clones.",In Vitro Cell. Dev. Biol. Anim.,1998,9542648
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Pastorino JG et al.,The overexpression of Bax produces cell death upon induction of the mitochondrial permeability transition.,J. Biol. Chem.,1998,9516487
Chung AC et al.,"Tissue-specific patterns and steady-state concentrations of ecdysteroid receptor and retinoid-X-receptor mRNA during the molt cycle of the fiddler crab, Uca pugilator.",Gen. Comp. Endocrinol.,1998,9480745
Hachouf-Gheras S et al.,Identification and developmental expression of a Bombyx mori alpha-tubulin gene.,Gene,1998,9479055
Song Q et al.,An immunophilin is a component of the insect ecdysone receptor (EcR) complex.,Insect Biochem. Mol. Biol.,1997,9501420
Guo X et al.,Isolation of a functional ecdysteroid receptor homologue from the ixodid tick Amblyomma americanum (L.).,Insect Biochem. Mol. Biol.,1997,9501418
Zhou B et al.,"Regulation of the transcription factor E75 by 20-hydroxyecdysone and juvenile hormone in the epidermis of the tobacco hornworm, Manduca sexta, during larval molting and metamorphosis.",Dev. Biol.,1998,9473318
Champlin DT and Truman JW,Ecdysteroid control of cell proliferation during optic lobe neurogenesis in the moth Manduca sexta.,Development,1998,9486800
Pelc D and Steel CG,Rhythmic steroidogenesis by the prothoracic glands of the insect Rhodnius prolixus in the absence of rhythmic neuropeptide input: implications for the role of prothoracicotropic hormone.,Gen. Comp. Endocrinol.,1997,9405112
Jiang C et al.,Steroid regulated programmed cell death during Drosophila metamorphosis.,Development,1997,9409683
Robinow S et al.,"Genes that induce apoptosis: transcriptional regulation in identified, doomed neurons of the Drosophila CNS.",Dev. Biol.,1997,9344539
Mouillet JF et al.,Cloning of two putative ecdysteroid receptor isoforms from Tenebrio molitor and their developmental expression in the epidermis during metamorphosis.,Eur. J. Biochem.,1997,9342239
Kamimura M et al.,Tissue-specific and stage-specific expression of two silkworm ecdysone receptor isoforms -- ecdysteroid-dependent transcription in cultured anterior silk glands.,Eur. J. Biochem.,1997,9342230
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
Lan Q and Riddiford LM,"DNA transfection in the ecdysteroid-responsive GV1 cell line from the tobacco hornworm, Manduca sexta.",In Vitro Cell. Dev. Biol. Anim.,1997,9338143
Hanaya R et al.,Antiepileptic effects of 20-hydroxyecdysone on convulsive seizures in spontaneously epileptic rats.,Jpn. J. Pharmacol.,1997,9307329
Burmester T and Scheller K,Developmentally controlled cleavage of the Calliphora arylphorin receptor and posttranslational action of the steroid hormone 20-hydroxyecdysone.,Eur. J. Biochem.,1997,9266715
Venkatesh K and Hasan G,Disruption of the IP3 receptor gene of Drosophila affects larval metamorphosis and ecdysone release.,Curr. Biol.,1997,9273145
Li C and Meinertzhagen IA,The effects of 20-hydroxyecdysone on the differentiation in vitro of cells from the eye imaginal disc from Drosophila melanogaster.,Invert. Neurosci.,1997,9706702
Williams DR et al.,"Induction of enzymes involved in molting hormone (ecdysteroid) inactivation by ecdysteroids and an agonist, 1,2-dibenzoyl-1-tert-butylhydrazine (RH-5849).",J. Biol. Chem.,1997,9079668
Spiegelman VS et al.,The expression of insecticide resistance-related cytochrome P450 forms is regulated by molting hormone in Drosophila melanogaster.,Biochem. Biophys. Res. Commun.,1997,9125169
Streichert LC et al.,Steroid hormones act directly to trigger segment-specific programmed cell death of identified motoneurons in vitro.,Dev. Biol.,1997,9119119
Kunieda T et al.,Regeneration of Sarcophaga imaginal discs in vitro: implication of 20-hydroxyecdysone.,Dev. Biol.,1997,9119117
HernÃÂ¡ndez-FalcÃÂ³n J et al.,Steroids modulate the excitability of crayfish (Procambarus digueti) photoreceptors: long- and short-term actions.,Gen. Comp. Endocrinol.,1997,9038258
Lan Q et al.,"Regulation of the ecdysone receptor, USP, E75 and MHR3 mRNAs by 20-hydroxyecdysone in the GV1 cell line of the tobacco hornworm, Manduca sexta.",Insect Mol. Biol.,1997,9013250
LÃÂ¶w P et al.,"Expression of a 26S proteasome ATPase subunit, MS73, in muscles that undergo developmentally programmed cell death, and its control by ecdysteroid hormones in the insect Manduca sexta.",FEBS Lett.,1997,9009228
Handler AM,Developmental regulation of yolk protein gene expression in Anastrepha suspensa.,Arch. Insect Biochem. Physiol.,1997,9243791
Sarker SD et al.,"Two limonoids from Turraea obtusifolia (Meliaceae), prieurianin and rohitukin, antagonise 20-hydroxyecdysone action in a Drosophila cell line.",Arch. Insect Biochem. Physiol.,1997,9131785
Elke C et al.,Expression of EcR and USP in Escherichia coli: purification and functional studies.,Arch. Insect Biochem. Physiol.,1997,9131781
Dhadialla TS and Tzertzinis G,Characterization and partial cloning of ecdysteroid receptor from a cotton boll weevil embryonic cell line.,Arch. Insect Biochem. Physiol.,1997,9131780
Palli SR et al.,Cloning and development expression of Choristoneura hormone receptor 75: a homologue of the Drosophila E75A gene.,Dev. Genet.,1997,9094210
Abu-Shumays RL and Fristrom JW,"IMP-L3, A 20-hydroxyecdysone-responsive gene encodes Drosophila lactate dehydrogenase: structural characterization and developmental studies.",Dev. Genet.,1997,9094207
Hatt PJ et al.,Activity of insulin growth factors and shrimp neurosecretory organ extracts on a lepidopteran cell line.,Arch. Insect Biochem. Physiol.,1997,9055440
Prete PE,Growth effects of Phaenicia sericata larval extracts on fibroblasts: mechanism for wound healing by maggot therapy.,Life Sci.,1997,9042384
Chiang AS et al.,"The role of 20-hydroxyecdysone in stimulating DNA synthesis in corpora allata of the silkworm, Bombyx mori.",Gen. Comp. Endocrinol.,1997,9000476
Wegener S et al.,"A muscarinic acetylcholine receptor, present in the epithelial cell line from Chironomus tentans.",Biol. Chem.,1996,8997492
Jindra M et al.,"Developmental profiles and ecdysteroid regulation of the mRNAs for two ecdysone receptor isoforms in the epidermis and wings of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1996,8948589
Mikitani K,"A new nonsteroidal chemical class of ligand for the ecdysteroid receptor 3, 5-di-tert-butyl-4-hydroxy-N-isobutyl-benzamide shows apparent insect molting hormone activities at molecular and cellular levels.",Biochem. Biophys. Res. Commun.,1996,8878532
Lehmann M and Korge G,The fork head product directly specifies the tissue-specific hormone responsiveness of the Drosophila Sgs-4 gene.,EMBO J.,1996,8890156
Homma K and Natori S,Identification of substrate proteins for cathepsin L that are selectively hydrolyzed during the differentiation of imaginal discs of Sarcophaga peregrina.,Eur. J. Biochem.,1996,8841410
Braquart C et al.,Up-regulation of an adult cuticular gene by 20-hydroxyecdysone in insect metamorphosing epidermis cultured in vitro.,Eur. J. Biochem.,1996,8841396
Wainwright G et al.,Trace analysis of arthropod hormones by liquid chromatography-atmospheric pressure chemical ionization/mass spectrometry.,Biochem. Soc. Trans.,1996,8879020
Williams DR et al.,"Ecdysteroid inactivation in response to elevated levels of 20-hydroxyecdysone or an agonist, RH 5849 in the tobacco hornworm, Manduca sexta.",Biochem. Soc. Trans.,1996,8878982
Chareyre P et al.,Identification of a Bombyx collagenous protein with multiple short domains of Gly-Xaa-Yaa repeats: cDNA characterization and regulation of expression.,Insect Biochem. Mol. Biol.,1996,8995790
Sefiani M et al.,Characterization of hyperglycemic and molt-inhibiting activity from sinus glands of the penaeid shrimp Penaeus vannamei.,Gen. Comp. Endocrinol.,1996,8812330
MÃÂ©szÃÂ¡ros M and Morton DB,Comparison of the expression patterns of five developmentally regulated genes in Manduca sexta and their regulation by 20-hydroxyecdysone in vitro.,J. Exp. Biol.,1996,8699157
Elbrecht A et al.,8-O-acetylharpagide is a nonsteroidal ecdysteroid agonist.,Insect Biochem. Mol. Biol.,1996,8969463
Antoniewski C et al.,Direct repeats bind the EcR/USP receptor and mediate ecdysteroid responses in Drosophila melanogaster.,Mol. Cell. Biol.,1996,8649409
Rybczynski R et al.,Bombyx and Manduca prothoracicotropic hormones: an immunologic test for relatedness.,Gen. Comp. Endocrinol.,1996,8998969
Palli SR et al.,"Cloning and developmental expression of Choristoneura hormone receptor 3, an ecdysone-inducible gene and a member of the steroid hormone receptor superfamily.",Insect Biochem. Mol. Biol.,1996,8763167
Zen KC et al.,"Cloning, expression, and hormonal regulation of an insect beta-N-acetylglucosaminidase gene.",Insect Biochem. Mol. Biol.,1996,8763162
No D et al.,Ecdysone-inducible gene expression in mammalian cells and transgenic mice.,Proc. Natl. Acad. Sci. U.S.A.,1996,8622939
Bownes M et al.,"20-Hydroxyecdysone, but not juvenile hormone, regulation of yolk protein gene expression can be mapped to cis-acting DNA sequences.",Dev. Biol.,1996,8606006
Schneider S et al.,Rapid activation of calcium-sensitive Na+/H+ exchange induced by 20-hydroxyecdysone in salivary gland cells of Drosophila melanogaster.,Mol. Cell. Endocrinol.,1996,8822267
Luedeman R and Levine RB,Neurons and ecdysteroids promote the proliferation of myogenic cells cultured from the developing adult legs of Manduca sexta.,Dev. Biol.,1996,8575638
Baehrecke EH,Ecdysone signaling cascade and regulation of Drosophila metamorphosis.,Arch. Insect Biochem. Physiol.,1996,8913033
Granger NA et al.,"Dopaminergic control of corpora allata activity in the larval tobacco hornworm, Manduca sexta.",Arch. Insect Biochem. Physiol.,1996,8756306
Witten JL and Truman JW,"Developmental plasticity of neuropeptide expression in motoneurons of the moth, Manduca sexta: steroid hormone regulation.",J. Neurobiol.,1996,8748375
MÃÂ©szÃÂ¡ros M and Morton DB,"Identification of a developmentally regulated gene, esr16, in the tracheal epithelium of Manduca sexta, with homology to a protein from human epididymis.",Insect Biochem. Mol. Biol.,1996,8673080
Townson S and Tagboto SK,In vitro cultivation and development of Onchocerca volvulus and Onchocerca lienalis microfilariae.,Am. J. Trop. Med. Hyg.,1996,8651365
Lehmann M,Drosophila Sgs genes: stage and tissue specificity of hormone responsiveness.,Bioessays,1996,8593163
Chiang AS et al.,"Neural and hormonal regulation of growth of corpora allata in the cockroach, Diploptera punctata.",Mol. Cell. Endocrinol.,1995,8674864
Fisk GJ and Thummel CS,"Isolation, regulation, and DNA-binding properties of three Drosophila nuclear hormone receptor superfamily members.",Proc. Natl. Acad. Sci. U.S.A.,1995,7479849
Zelhof AC et al.,Identification and characterization of a Drosophila nuclear receptor with the ability to inhibit the ecdysone response.,Proc. Natl. Acad. Sci. U.S.A.,1995,7479823
Kirschenbaum SR et al.,20-Hydroxyecdysone stimulates proliferation of glial cells in the developing brain of the moth Manduca sexta.,J. Neurobiol.,1995,8537827
Mao H et al.,"Some properties of the ecdysteroid receptor in the salivary gland of the ixodid tick, Amblyomma hebraeum.",Gen. Comp. Endocrinol.,1995,8536946
Baehrecke EH and Thummel CS,The Drosophila E93 gene from the 93F early puff displays stage- and tissue-specific regulation by 20-hydroxyecdysone.,Dev. Biol.,1995,7556910
Tsai WH et al.,In vitro growth of corpora allata from Diploptera punctata.,In Vitro Cell. Dev. Biol. Anim.,1995 Jul-Aug,8528503
Palli SR et al.,Analysis of ecdysteroid action in Malacosoma disstria cells: cloning selected regions of E75- and MHR3-like genes.,Insect Biochem. Mol. Biol.,1995,7627201
Hiruma K et al.,Characterization of the dopa decarboxylase gene of Manduca sexta and its suppression by 20-hydroxyecdysone.,Dev. Biol.,1995,7750638
Tsujiyama S et al.,"Potentiation of GABA-induced inhibition by 20-hydroxyecdysone, a neurosteroid, in cultured rat cortical neurons.",Jpn. J. Pharmacol.,1995,7494377
Sridhara S and Mattes CE,20-Hydroxyecdysone stimulates RNA polymerase I activity in silkmoth wing epidermis by increased synthesis and phosphorylation.,Mol. Cell. Endocrinol.,1995,7649351
Lee KJ et al.,"Molecular cloning of a cDNA encoding putative molt-inhibiting hormone from the blue crab, Callinectes sapidus.",Biochem. Biophys. Res. Commun.,1995,7537497
Haas AL et al.,Coordinated induction of the ubiquitin conjugation pathway accompanies the developmentally programmed death of insect skeletal muscle.,J. Biol. Chem.,1995,7721865
Deitsch KW et al.,"Indirect control of yolk protein genes by 20-hydroxyecdysone in the fat body of the mosquito, Aedes aegypti.",Insect Biochem. Mol. Biol.,1995,7742832
Kanost MR et al.,Regulation of serpin gene-1 in Manduca sexta.,Insect Biochem. Mol. Biol.,1995,7711756
Kothapalli R et al.,"Cloning and developmental expression of the ecdysone receptor gene from the spruce budworm, Choristoneura fumiferana.",Dev. Genet.,1995,8641050
Choi MK and Fahrbach SE,Evidence for an endogenous neurocidin in the Manduca sexta ventral nerve cord.,Arch. Insect Biochem. Physiol.,1995,7696665
Wegmann IS et al.,Immunological studies on the developmental and chromosomal distribution of ecdysteroid receptor protein in Chironomus tentans.,Arch. Insect Biochem. Physiol.,1995,7579577
Jindra M et al.,Isolation and developmental expression of the ecdysteroid-induced GHR3 gene of the wax moth Galleria mellonella.,Insect Biochem. Mol. Biol.,1994,7981726
Chen JH et al.,"Induction of an inactivation pathway for ecdysteroids in larvae of the cotton leafworm, Spodoptera littoralis.",Biochem. J.,1994,8037696
Charmantier-Daures M et al.,Involvement of eyestalk factors in the neuroendocrine control of osmoregulation in adult American lobster Homarus americanus.,Gen. Comp. Endocrinol.,1994,7926637
Jindra M et al.,"Isolation, characterization and developmental expression of the ecdysteroid-induced E75 gene of the wax moth Galleria mellonella.",Eur. J. Biochem.,1994,8174547
Fahrbach SE et al.,Inhibitory effects of actinomycin D and cycloheximide on neuronal death in adult Manduca sexta.,J. Neurobiol.,1994,8113783
Grau V and Lafont R,Metabolism of ecdysone and 20-hydroxyecdysone in adult Drosophila melanogaster.,Insect Biochem. Mol. Biol.,1994,8111423
Yao TP et al.,Functional ecdysone receptor is the product of EcR and Ultraspiracle genes.,Nature,1993,8247157
Robinow S et al.,Programmed cell death in the Drosophila CNS is ecdysone-regulated and coupled with a specific ecdysone receptor isoform.,Development,1993,8306887
Abraham EG et al.,Expression of a Bombyx cytoplasmic actin gene in cultured Drosophila cells: influence of 20-hydroxyecdysone and interference with expression of endogenous cytoplasmic actin genes.,Insect Biochem. Mol. Biol.,1993,8220388
Oland LA and Hayashi JH,Effects of the steroid hormone 20-hydroxyecdysone and prior sensory input on the survival and growth of moth central olfactory neurons in vitro.,J. Neurobiol.,1993,8409976
Baehrecke EH et al.,Ecdysteroid induction of embryonic morphogenesis in a parasitic wasp.,Dev. Biol.,1993,8344451
Tublitz NJ and Loi PK,Hormonal control of transmitter plasticity in insect peptidergic neurons. II. Steroid control of the up-regulation of bursicon expression.,J. Exp. Biol.,1993,8105019
Loi PK and Tublitz NJ,Hormonal control of transmitter plasticity in insect peptidergic neurons. I. Steroid regulation of the decline in cardioacceleratory peptide 2 (CAP2) expression.,J. Exp. Biol.,1993,8105018
Fuchs SYu VS et al.,The effect of the cytochrome P-450 system inducers on the development of Drosophila melanogaster.,J. Biochem. Toxicol.,1993,8355263
Tomaschko KH and BÃÂ¼ckmann D,"Excessive abundance and dynamics of unusual ecdysteroids in Pycnogonum litorale strÃÂ¶m (Arthropoda, Pantopoda).",Gen. Comp. Endocrinol.,1993,8224757
Okot-Kotber BM et al.,Changes in morphogenetic hormone titers in isolated workers of the termite Reticulitermes flavipes (Kollar).,Gen. Comp. Endocrinol.,1993,8224756
Furia M et al.,Dense cluster of genes is located at the ecdysone-regulated 3C puff of Drosophila melanogaster.,J. Mol. Biol.,1993,8510164
Vogt RG et al.,"Ecdysteroid regulation of olfactory protein expression in the developing antenna of the tobacco hawk moth, Manduca sexta.",J. Neurobiol.,1993,8326299
Thomas HE et al.,Heterodimerization of the Drosophila ecdysone receptor with retinoid X receptor and ultraspiracle.,Nature,1993,8385270
Fessler LI et al.,Site-specific cleavage of basement membrane collagen IV during Drosophila metamorphosis.,Development,1993,8325235
Lin Y et al.,"Structure, expression, and hormonal control of genes from the mosquito, Aedes aegypti, which encode proteins similar to the vitelline membrane proteins of Drosophila melanogaster.",Dev. Biol.,1993,8432405
Natzle JE,Temporal regulation of Drosophila imaginal disc morphogenesis: a hierarchy of primary and secondary 20-hydroxyecdysone-responsive loci.,Dev. Biol.,1993,8432403
Chareyre P et al.,Genes expressed during the differentiation of the pupal wings are also transiently expressed during the larval moult in Bombyx mori.,Insect Mol. Biol.,1993,9087561
Bouhin H et al.,Nucleotide sequence of an adult-specific cuticular protein gene from the beetle Tenebrio molitor: effects of 20-hydroxyecdysone on mRNA accumulation.,Insect Mol. Biol.,1993,9087546
Chapel S et al.,In Drosophila Kc cells 20-OHE induction of the 60C beta3 tubulin gene expression is a primary transcriptional event.,Insect Mol. Biol.,1993,9087542
Tourmente S et al.,Enhancer and silencer elements within the first intron mediate the transcriptional regulation of the beta 3 tubulin gene by 20-hydroxyecdysone in Drosophila Kc cells.,Insect Biochem. Mol. Biol.,1993,8485515
Imhof MO et al.,Cloning of a Chironomus tentans cDNA encoding a protein (cEcRH) homologous to the Drosophila melanogaster ecdysteroid receptor (dEcR).,Insect Biochem. Mol. Biol.,1993,8485513
Weeks JC et al.,"Effects of a protein synthesis inhibitor on the hormonally mediated regression and death of motoneurons in the tobacco hornworm, Manduca sexta.",J. Neurobiol.,1993,8419521
Dotson EM et al.,Metabolism of [3H]-ecdysone in embryos and larvae of the tick Ornithodoros moubata.,Arch. Insect Biochem. Physiol.,1993,8318702
ZdÃÂ¡rek J and Denlinger DL,Neural regulation of pupariation in tsetse larvae.,J. Exp. Biol.,1992,1487712
Nakanishi K,"Past and present studies with ponasterones, the first insect molting hormones from plants.",Steroids,1992,1481229
Prugh J et al.,"Effects of the steroid hormone, 20-hydroxyecdysone, on the growth of neurites by identified insect motoneurons in vitro.",Dev. Biol.,1992,1426641
Homma K et al.,"The fate of the prosegment in the acute-phase and programmed synthesis of sapecin, an antibacterial peptide of the flesh fly (Sarcophaga peregrina).",Biochem. J.,1992,1445272
BÃÂ¼ckmann D and Tomaschko KH,"20-Hydroxyecdysone stimulates molting in pycnogonid larvae (Arthropoda, Pantopoda).",Gen. Comp. Endocrinol.,1992,1478442
Choi MK and Fahrbach SE,Demonstration of motoneuron-12 sparing in cultured Manduca sexta ventral nerve cords.,J. Neurobiol.,1992,1634885
Berger EM et al.,"The juvenile hormone analogue, methoprene, inhibits ecdysterone induction of small heat shock protein gene expression.",Dev. Biol.,1992,1601176
Fahrbach SE,Developmental regulation of ecdysteroid receptors in the nervous system of Manduca sexta.,J. Exp. Zool.,1992,1629657
Weeks JC et al.,"Hormonal regulation and segmental specificity of motoneuron phenotype during metamorphosis of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1992,1728589
Stiles B et al.,"Transfection of cultured cells of the cotton boll weevil, Anthonomus grandis, with a heat-shock-promoter-chloramphenicol-acetyltransferase construct.",Insect Mol. Biol.,1992,1343780
Amin J et al.,Genes for Drosophila small heat shock proteins are regulated differently by ecdysterone.,Mol. Cell. Biol.,1991,1944271
Restifo LL and White K,Mutations in a steroid hormone-regulated gene disrupt the metamorphosis of the central nervous system in Drosophila.,Dev. Biol.,1991,1936557
Schallig HD et al.,Identification of free and conjugated ecdysteroids in cercariae of the schistosome Trichobilharzia ocellata.,Mol. Biochem. Parasitol.,1991,1775155
Ziarczyk P and Best-Belpomme M,A short 5' region of the long terminal repeat is required for regulation by hormone and heat shock of Drosophila retrotransposon 1731.,Nucleic Acids Res.,1991,1658740
Bidmon HJ et al.,Ecdysteroid receptors in the central nervous system of Manduca sexta: their changes in distribution and quantity during larval-pupal development.,J. Comp. Neurol.,1991,1787176
Apple RT and Fristrom JW,"20-Hydroxyecdysone is required for, and negatively regulates, transcription of Drosophila pupal cuticle protein genes.",Dev. Biol.,1991,1713868
Luo Y et al.,Ecdysterone receptor is a sequence-specific transcription factor involved in the developmental regulation of heat shock genes.,Mol. Cell. Biol.,1991,1904544
Webster SG,Amino acid sequence of putative moult-inhibiting hormone from the crab Carcinus maenas.,Proc. Biol. Sci.,1991,1679945
Saffarini DA et al.,Differential regulation of insect globin and actin mRNAs during larval development in Chironomus thummi.,Gene,1991,2055487
Moreno AP et al.,Humoral factors reduce gap junction sensitivity to cytoplasmic pH. II. In vitro manipulations.,Am. J. Physiol.,1991,2035612
Arnault C et al.,Environmental stresses and mobilization of transposable elements in inbred lines of Drosophila melanogaster.,Mutat. Res.,1991,1851539
Maschat F et al.,Transformation mapping of the regulatory elements of the ecdysone-inducible P1 gene of Drosophila melanogaster.,Mol. Cell. Biol.,1991,1850106
Hiruma K et al.,Hormonal regulation of epidermal metamorphosis in vitro: control of expression of a larval-specific cuticle gene.,Dev. Biol.,1991,2010036
Dobens L et al.,Ecdysterone regulatory elements function as both transcriptional activators and repressors.,Mol. Cell. Biol.,1991,2005885
Takei M et al.,Effect of ecdysterone on histamine release from rat peritoneal mast cells.,J Pharm Sci,1991,1713963
Nelson RJ et al.,Hormonal control of gene expression: interactions between two trans-acting regulators in Drosophila.,Dev. Biol.,1991,1899839
Okazaki RK and Chang ES,"Ecdysteroids in the embryos and sera of the crabs, Cancer magister and C. anthonyi.",Gen. Comp. Endocrinol.,1991,2019393
Snyder MJ and Chang ES,"Ecdysteroids in relation to the molt cycle of the American lobster, Homarus americanus. I. Hemolymph titers and metabolites.",Gen. Comp. Endocrinol.,1991,2026311
Raikhel AS and Lea AO,Control of follicular epithelium development and vitelline envelope formation in the mosquito; role of juvenile hormone and 20-hydroxyecdysone.,Tissue Cell,1991,1926140
Rudolph K et al.,Regulatory elements near the Drosophila hsp 22 gene required for ecdysterone and heat shock induction.,Dev. Genet.,1991,1868625
Lynn DE and Hung AC,Development of continuous cell lines from the egg parasitoids Trichogramma confusum and T. exiguum.,Arch. Insect Biochem. Physiol.,1991,1799679
Porcheron P et al.,Ecdysteroid-stimulated synthesis and secretion of an N-acetyl-D-glucosamine-rich glycopeptide in a lepidopteran cell line derived from imaginal discs.,Arch. Insect Biochem. Physiol.,1991,1799677
Spindler-Barth M et al.,"On the action of RH 5849, a nonsteroidal ecdysteroid agonist, on a cell line from Chironomus tentans.",Arch. Insect Biochem. Physiol.,1991,1799671
KÃâudkiewicz B et al.,Hormonal regulation of protein synthesis in the silk gland of Galleria mellonella.,Acta Biochim. Pol.,1991,1796707
Dorsch-HÃÂ¤sler K et al.,"Structural and developmental analysis of a gene cloned from the early ecdysterone-inducible puff site, I-18C, in Chironomus tentans.",Gene,1990,1702744
Trabalon M et al.,"Relationships among hormonal changes, cuticular hydrocarbons, and attractiveness during the first gonadotropic cycle of the female Calliphora vomitoria (Diptera).",Gen. Comp. Endocrinol.,1990,2074000
Schwartz LM et al.,Gene activation is required for developmentally programmed cell death.,Proc. Natl. Acad. Sci. U.S.A.,1990,2395862
Ozyhar A et al.,Pyridoxal phosphate inhibits the DNA-binding activity of the ecdysteroid receptor.,Eur. J. Biochem.,1990,2401289
Debec A et al.,The response of the centrosome to heat shock and related stresses in a Drosophila cell line.,J. Cell. Sci.,1990,2121747
Johnson SA and Milner MJ,Cuticle secretion in Drosophila wing imaginal discs in vitro: parameters of exposure to 20-hydroxy ecdysone.,Int. J. Dev. Biol.,1990,2117462
Bruhat A et al.,Regulatory elements in the first intron contribute to transcriptional regulation of the beta 3 tubulin gene by 20-hydroxyecdysone in Drosophila Kc cells.,Nucleic Acids Res.,1990,2349088
Strangmann-Diekmann M et al.,Affinity labelling of a partially purified ecdysteroid receptor with a bromoacetylated 20-OH-ecdysone derivative.,Eur. J. Biochem.,1990,2110062
Bultmann H and Goodman WG,"Homeostatic and developmental control of cell size and shape in an insect epithelium, the epidermis of Manduca sexta.",J. Exp. Zool.,1990,2348163
Cox-Foster DL et al.,Developmental expression of the glucose dehydrogenase gene in Drosophila melanogaster.,Genetics,1990,2108903
SÃÂ¡rvÃÂ¡ri M et al.,Ecdysteroids increase the yield of recombinant protein produced in baculovirus insect cell expression system.,Biochem. Biophys. Res. Commun.,1990,2182025
Hiruma K and Riddiford LM,Regulation of dopa decarboxylase gene expression in the larval epidermis of the tobacco hornworm by 20-hydroxyecdysone and juvenile hormone.,Dev. Biol.,1990,2407577
Srivatsan J et al.,Cytochrome P-450-catalyzed formation of 20-hydroxy-ecdysone in larval housefly mitochondria.,Biochem. Biophys. Res. Commun.,1990,2306250
