ï»¿Author,Title,Journal,Published_year,PMID
Jastrzebska B et al.,"Phospholipids are needed for the proper formation, stability, and function of the photoactivated rhodopsin-transducin complex.",Biochemistry,2009,19413332
Ozawa A et al.,Enzymatic characterization of a human acyltransferase activity.,PLoS ONE,2009,19412546
Chittka A et al.,Identification of genes differentially expressed in dorsal and ventral chick midbrain during early development.,BMC Dev. Biol.,2009,19397791
Szilluweit R et al.,HIV-1 Nef perturbs artificial membranes: investigation of the contribution of the myristoyl anchor.,Biophys. J.,2009,19383468
,,,,19370313
Dowen RH et al.,A family of bacterial cysteine protease type III effectors utilizes acylation-dependent and -independent strategies to localize to plasma membranes.,J. Biol. Chem.,2009,19346252
,,,,19345719
McCue HV et al.,Membrane targeting of the EF-hand containing calcium-sensing proteins CaBP7 and CaBP8.,Biochem. Biophys. Res. Commun.,2009,19338761
Petko JA et al.,Proteomic and functional analysis of NCS-1 binding proteins reveals novel signaling pathways required for inner ear development in zebrafish.,BMC Neurosci,2009,19320994
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
Balaz S,Modeling kinetics of subcellular disposition of chemicals.,Chem. Rev.,2009,19265398
Russo I et al.,Fatty acid acylation regulates trafficking of the unusual Plasmodium falciparum calpain to the nucleolus.,Mol. Microbiol.,2009,19239622
Caffrey CR et al.,"A comparative chemogenomics strategy to predict potential drug targets in the metazoan pathogen, Schistosoma mansoni.",PLoS ONE,2009,19198654
Marusic C et al.,Plant-based strategies aimed at expressing HIV antigens and neutralizing antibodies at high levels. Nef as a case study.,Transgenic Res.,2009,19169897
Lim S et al.,"Effects of Ca2+, Mg2+, and myristoylation on guanylyl cyclase activating protein 1 structure and stability.",Biochemistry,2009,19143494
Close DM et al.,"Reporter proteins in whole-cell optical bioreporter detection systems, biosensor integrations, and biosensing applications.",Sensors (Basel),2009,22291559
Danishuddin AU and Khan ,Analysis of PB2 protein from H9N2 and H5N1 avian flu virus.,Bioinformation,2008,19052665
Heller SR,Minimizing hypoglycemia while maintaining glycemic control in diabetes.,Diabetes,2008,19033404
Benetka W et al.,Experimental testing of predicted myristoylation targets involved in asymmetric cell division and calcium-dependent signalling.,Cell Cycle,2008,19029837
Urano E et al.,Substitution of the myristoylation signal of human immunodeficiency virus type 1 Pr55Gag with the phospholipase C-delta1 pleckstrin homology domain results in infectious pseudovirion production.,J. Gen. Virol.,2008,19008404
Braunewell KH et al.,Visinin-like proteins (VSNLs): interaction partners and emerging functions in signal transduction of a subfamily of neuronal Ca2+ -sensor proteins.,Cell Tissue Res.,2009,18989702
de Laurentiis A et al.,Lipid rafts and caveolae in signaling by growth factor receptors.,Open Biochem J,2007,18949068
,,,,18942727
Nikolova GS and Haufe G,"Stereoselective synthesis of (2S,3S,4Z)-4-fluoro-1,3-dihydroxy-2-(octadecanoylamino)octadec-4-ene, [(Z)-4-fluoroceramide], and its phase behavior at the air/water interface.",Beilstein J Org Chem,2008,18941484
Wong KW et al.,The polybasic region of Rac1 modulates bacterial uptake independently of self-association and membrane targeting.,J. Biol. Chem.,2008,18940795
Foster JL and Garcia JV,HIV-1 Nef: at the crossroads.,Retrovirology,2008,18808677
Papic N et al.,"Inactive and active states of the interferon-inducible resistance GTPase, Irga6, in vivo.",J. Biol. Chem.,2008,18784077
,,,,18777180
Hauck ES et al.,"Whole animal in vivo imaging after transient, nonviral gene delivery to the rat central nervous system.",Mol. Ther.,2008,18728638
Yoon JW and Hovde CJ,"All blood, no stool: enterohemorrhagic Escherichia coli O157:H7 infection.",J. Vet. Sci.,2008,18716441
,,,,18698707
Somorjai IM and Martinez-Arias A,"Wingless signalling alters the levels, subcellular distribution and dynamics of Armadillo and E-cadherin in third instar larval wing imaginal discs.",PLoS ONE,2008,18682750
Chen B et al.,A chemical lipid modification of recombinant preS antigen to study the mechanism of HBV attachment to the host cell.,J. Biotechnol.,2008,18675858
Bionaz M and Loor JJ,Gene networks driving bovine milk fat synthesis during the lactation cycle.,BMC Genomics,2008,18671863
Markova O et al.,Hippocalcin signaling via site-specific translocation in hippocampal neurons.,Neurosci. Lett.,2008,18634855
,,,,18634791
Lundmark R et al.,"Arf family GTP loading is activated by, and generates, positive membrane curvature.",Biochem. J.,2008,18597672
Wingard JN et al.,"Structural insights into membrane targeting by the flagellar calcium-binding protein (FCaBP), a myristoylated and palmitoylated calcium sensor in Trypanosoma cruzi.",J. Biol. Chem.,2008,18559337
Lyman MG et al.,Targeting of pseudorabies virus structural proteins to axons requires association of the viral Us9 protein with lipid rafts.,PLoS Pathog.,2008,18483549
Islam NN et al.,Synthesis and degradation of acyl peptide using enzyme from Pseudomonas aeruginosa.,J. Biosci. Bioeng.,2008,18397780
Barr SD et al.,The interferon response inhibits HIV particle production by induction of TRIM22.,PLoS Pathog.,2008,18389079
Swimm AI and Kalman D,Cytosolic extract induces Tir translocation and pedestals in EPEC-infected red blood cells.,PLoS Pathog.,2008,18208322
,,,,18188474
GÃÂ¼nther S et al.,Apicoplast lipoic acid protein ligase B is not essential for Plasmodium falciparum.,PLoS Pathog.,2007,18069893
,,,,18035827
Senin II et al.,Membrane binding of the neuronal calcium sensor recoverin - modulatory role of the charged carboxy-terminus.,BMC Biochem.,2007,18034895
Shrivastav A et al.,N-myristoyltransferase: a potential novel diagnostic marker for colon cancer.,J Transl Med,2007,18021392
Fitzgerald DJ et al.,Neuronal calcium sensor proteins are unable to modulate NFAT activation in mammalian cells.,Biochim. Biophys. Acta,2008,18005668
Stephen R et al.,"Stabilizing function for myristoyl group revealed by the crystal structure of a neuronal calcium sensor, guanylate cyclase-activating protein 1.",Structure,2007,17997965
Chan CC et al.,"Cell-autonomous, myristyl-independent activity of the Drosophila Wnt/Wingless antagonist Naked cuticle (Nkd).",Dev. Biol.,2007,17942091
Vogel A et al.,Characterization of the myristoyl lipid modification of membrane-bound GCAP-2 by 2H solid-state NMR spectroscopy.,Biochim. Biophys. Acta,2007,17936244
van den Bout I et al.,Investigation into the mechanism regulating MRP localization.,Exp. Cell Res.,2008,17897642
Strahl T et al.,Structural insights into activation of phosphatidylinositol 4-kinase (Pik1) by yeast frequenin (Frq1).,J. Biol. Chem.,2007,17720810
Ogura Y et al.,Extensive genomic diversity and selective conservation of virulence-determinants in enterohemorrhagic Escherichia coli strains of O157 and non-O157 serotypes.,Genome Biol.,2007,17711596
Grigorov B et al.,Intracellular HIV-1 Gag localization is impaired by mutations in the nucleocapsid zinc fingers.,Retrovirology,2007,17683545
,,,,17574569
Spelios M et al.,Effect of spacer attachment sites and pH-sensitive headgroup expansion on cationic lipid-mediated gene delivery of three novel myristoyl derivatives.,Biophys. Chem.,2007,17573180
Rakotobe D et al.,Human Polycomb group EED protein negatively affects HIV-1 assembly and release.,Retrovirology,2007,17547741
Desmeules P et al.,Determination of the contribution of the myristoyl group and hydrophobic amino acids of recoverin on its dynamics of binding to lipid monolayers.,Biophys. J.,2007,17526567
Abou-JaoudÃÂ© G et al.,Myristoylation signal transfer from the large to the middle or the small HBV envelope protein leads to a loss of HDV particles infectivity.,Virology,2007,17462692
Maurer-Stroh S et al.,Towards complete sets of farnesylated and geranylgeranylated proteins.,PLoS Comput. Biol.,2007,17411337
,,,,17383163
,,,,17310994
Brown DA et al.,Hippocalcin: a new solution to an old puzzle.,Neuron,2007,17296544
Xia X,The +4G site in Kozak consensus is not related to the efficiency of translation initiation.,PLoS ONE,2007,17285142
Wapling J et al.,"Targeting human immunodeficiency virus type 1 assembly, maturation and budding.",Drug Target Insights,2007,21901072
Iatrou K and Couble P,"7th International Workshop on the Molecular Biology and Genetics of the Lepidoptera August 20-26, 2006, Orthodox Academy of Crete, Kolympari, Crete, Greece.",J. Insect Sci.,2007,20302527
Mills E et al.,Kinetoplastid PPEF phosphatases: dual acylated proteins expressed in the endomembrane system of Leishmania.,Mol. Biochem. Parasitol.,2007,17169445
Jouvenet N et al.,Plasma membrane is the site of productive HIV-1 particle assembly.,PLoS Biol.,2006,17147474
Malinina L et al.,The liganding of glycolipid transfer protein is controlled by glycolipid acyl structure.,PLoS Biol.,2006,17105344
Strecker T et al.,The role of myristoylation in the membrane association of the Lassa virus matrix protein Z.,Virol. J.,2006,17083745
Gensch T et al.,Ca2+-dependent conformational changes in the neuronal Ca2+-sensor recoverin probed by the fluorescent dye Alexa647.,Proteins,2007,17078090
Herrmann MM et al.,The PTI1-like kinase ZmPti1a from maize (Zea mays L.) co-localizes with callose at the plasma membrane of pollen and facilitates a competitive advantage to the male gametophyte.,BMC Plant Biol.,2006,17022830
Yu Z et al.,Caveolin-1 interacts with the Gag precursor of murine leukaemia virus and modulates virus production.,Virol. J.,2006,16956408
Munford RS and Varley AW,Shield as signal: lipopolysaccharides and the evolution of immunity to gram-negative bacteria.,PLoS Pathog.,2006,16846256
Gizachew D and Oswald R,NMR structural studies of the myristoylated N-terminus of ADP ribosylation factor 6 (Arf6).,FEBS Lett.,2006,16839550
,,,,16733800
Nakanishi H et al.,Cloning and characterization of mouse lung-type acyl-CoA:lysophosphatidylcholine acyltransferase 1 (LPCAT1). Expression in alveolar type II cells and possible involvement in surfactant production.,J. Biol. Chem.,2006,16704971
Navarro-LÃÂ©rida I et al.,N-terminal palmitoylation within the appropriate amino acid environment conveys on NOS2 the ability to progress along the intracellular sorting pathways.,J. Cell. Sci.,2006,16569659
Benetka W et al.,Farnesylation or geranylgeranylation? Efficient assays for testing protein prenylation in vitro and in vivo.,BMC Biochem.,2006,16507103
Desmeules P et al.,Single-step purification of myristoylated and nonmyristoylated recoverin and substrate dependence of myristoylation level.,Anal. Biochem.,2006,16376289
Blouch RE et al.,Importance of disulphide bonds for vaccinia virus L1R protein function.,Virol. J.,2005,16336686
,,,,16297484
,,,,16290384
Koraha J et al.,Comparison of lipopolysaccharide-binding functions of CD14 and MD-2.,Clin. Diagn. Lab. Immunol.,2005,16275943
,,,,16171319
,,,,16153656
Ruano F et al.,Dufour's gland secretion as a repellent used during usurpation by the slave-maker ant Rossomyrmex minuchae.,J. Insect Physiol.,2005,16076474
PrÃÂ¼fert K et al.,The myristoylation site of meiotic lamin C2 promotes local nuclear membrane growth and the formation of intranuclear membranes in somatic cultured cells.,Eur. J. Cell Biol.,2005,16032931
Dennis CA et al.,Co-translational myristoylation alters the quaternary structure of HIV-1 Nef in solution.,Proteins,2005,16021629
,,,,15970484
Maurer-Stroh S and Eisenhaber F,Refinement and prediction of protein prenylation motifs.,Genome Biol.,2005,15960807
Tran AX et al.,Resistance to the antimicrobial peptide polymyxin requires myristoylation of Escherichia coli and Salmonella typhimurium lipid A.,J. Biol. Chem.,2005,15951433
Carroll J et al.,The post-translational modifications of the nuclear encoded subunits of complex I from bovine heart mitochondria.,Mol. Cell Proteomics,2005,15728260
Cha B et al.,"cGMP inhibition of Na+/H+ antiporter 3 (NHE3) requires PDZ domain adapter NHERF2, a broad specificity protein kinase G-anchoring protein.",J. Biol. Chem.,2005,15722341
,,,,15713483
,,,,15653102
Dumonceaux T et al.,Molecular characterization of a gene encoding N-myristoyl transferase (NMT) from Triticum aestivum (bread wheat).,Genome,2004,15644961
Matsubara M et al.,Myristoyl moiety of HIV Nef is involved in regulation of the interaction with calmodulin in vivo.,Protein Sci.,2005,15632291
Tsuneyoshi N et al.,The functional and structural properties of MD-2 required for lipopolysaccharide binding are absent in MD-1.,J. Immunol.,2005,15611257
D Burgoyne R,The neuronal calcium-sensor proteins.,Biochim. Biophys. Acta,2004,15590056
,,,,15582431
Neuberger G et al.,Hidden localization motifs: naturally occurring peroxisomal targeting signals in non-peroxisomal proteins.,Genome Biol.,2004,15575971
Jing B et al.,A quantitative assessment of the influence of permanent kinks on the mixing behavior of phospholipids in cholesterol-rich bilayers.,J. Am. Chem. Soc.,2004,15563137
Noiriel A et al.,Expression in yeast of a novel phospholipase A1 cDNA from Arabidopsis thaliana.,Eur. J. Biochem.,2004,15355352
Andrade J et al.,"Interactions among p22, glyceraldehyde-3-phosphate dehydrogenase and microtubules.",Biochem. J.,2004,15312048
,,,,15302975
Turner MD,Fatty acyl CoA-mediated inhibition of endoplasmic reticulum assembly.,Biochim. Biophys. Acta,2004,15276319
Yoder JD et al.,Sequence-independent acylation of the vaccinia virus A-type inclusion protein.,Biochemistry,2004,15222742
Graham TR,Membrane targeting: getting Arl to the Golgi.,Curr. Biol.,2004,15203023
Podell S and Gribskov M,Predicting N-terminal myristoylation sites in plant proteins.,BMC Genomics,2004,15202951
Li Z et al.,The critical micelle concentrations of lysophosphatidic acid and sphingosylphosphorylcholine.,Chem. Phys. Lipids,2004,15172836
Jeromin A et al.,N-terminal myristoylation regulates calcium-induced conformational changes in neuronal calcium sensor-1.,J. Biol. Chem.,2004,15102861
,,,,15074663
Hayashi N et al.,Myristoylation-regulated direct interaction between calcium-bound calmodulin and N-terminal region of pp60v-src.,J. Mol. Biol.,2004,15050832
,,,,15043858
Maurer-Stroh S et al.,MYRbase: analysis of genome-wide glycine myristoylation enlarges the functional spectrum of eukaryotic myristoylated proteins.,Genome Biol.,2004,15003124
,,,,14768810
Matsubara M et al.,Crystal structure of a myristoylated CAP-23/NAP-22 N-terminal domain complexed with Ca2+/calmodulin.,EMBO J.,2004,14765114
Yoon JW et al.,Thermoregulation of the Escherichia coli O157:H7 pO157 ecf operon and lipid A myristoyl transferase activity involves intrinsically curved DNA.,Mol. Microbiol.,2004,14756783
O'Callaghan DW and Burgoyne RD,Identification of residues that determine the absence of a Ca(2+)/myristoyl switch in neuronal calcium sensor-1.,J. Biol. Chem.,2004,14726528
,,,,14690437
,,,,14677965
,,,,14670717
Spilker C and Braunewell KH,"Calcium-myristoyl switch, subcellular localization, and calcium-dependent translocation of the neuronal calcium sensor protein VILIP-3, and comparison with VILIP-1 in hippocampal neurons.",Mol. Cell. Neurosci.,2003,14664824
RÃÂ³g T et al.,Effects of phospholipid unsaturation on the bilayer nonpolar region: a molecular simulation study.,J. Lipid Res.,2004,14594994
,,,,14584678
,,,,14551219
Matsubara M et al.,Direct involvement of protein myristoylation in myristoylated alanine-rich C kinase substrate (MARCKS)-calmodulin interaction.,J. Biol. Chem.,2003,14506265
Hwang JY et al.,Regulatory modes of rod outer segment membrane guanylate cyclase differ in catalytic efficiency and Ca(2+)-sensitivity.,Eur. J. Biochem.,2003,12950265
Tamai R et al.,Cell activation by monosaccharide lipid A analogues utilizing Toll-like receptor 4.,Immunology,2003,12941142
,,,,12767213
Noguchi K et al.,"Identification of p2y9/GPR23 as a novel G protein-coupled receptor for lysophosphatidic acid, structurally distant from the Edg family.",J. Biol. Chem.,2003,12724320
Siswoyo TA and Morita N,Thermal properties of partially hydrolyzed starch-glycerophosphatidylcholine complexes with various acyl chains.,J. Agric. Food Chem.,2003,12720409
Maurer-Stroh S et al.,Protein prenyltransferases.,Genome Biol.,2003,12702202
Veit M et al.,Biochemical characterization of the vacuolar palmitoyl acyltransferase.,FEBS Lett.,2003,12681491
WeiergrÃÂ¤ber OH et al.,Impact of N-terminal myristoylation on the Ca2+-dependent conformational transition in recoverin.,J. Biol. Chem.,2003,12686556
,,,,12615314
Epand RM et al.,The arrangement of cholesterol in membranes and binding of NAP-22.,Chem. Phys. Lipids,2003,12598036
,,,,12594011
,,,,12530216
Byers DM and Shen Z,Biochemical evidence against protein-mediated uptake of myristic acid in the bioluminescent marine bacterium Vibrio harveyi.,Can. J. Microbiol.,2002,12489783
Shaw BD et al.,Aspergillus nidulans swoF encodes an N-myristoyl transferase.,Eukaryotic Cell,2002,12455958
Senin II et al.,Ca2+-myristoyl switch in the neuronal calcium sensor recoverin requires different functions of Ca2+-binding sites.,J. Biol. Chem.,2002,12393897
Hwang JY and Koch KW,Calcium- and myristoyl-dependent properties of guanylate cyclase-activating protein-1 and protein-2.,Biochemistry,2002,12390029
Han YH et al.,"Requirement of a vasodilator-stimulated phosphoprotein family member for cell adhesion, the formation of filopodia, and chemotaxis in dictyostelium.",J. Biol. Chem.,2002,12388544
Lin L et al.,Functional analysis of calcium-binding EF-hand motifs of visinin-like protein-1.,Biochem. Biophys. Res. Commun.,2002,12200122
Spilker C et al.,Reversible translocation and activity-dependent localization of the calcium-myristoyl switch protein VILIP-1 to different membrane compartments in living hippocampal neurons.,J. Neurosci.,2002,12196554
Babst M et al.,Escrt-III: an endosome-associated heterooligomeric protein complex required for mvb sorting.,Dev. Cell,2002,12194857
Hallett MA et al.,Probing the importance and potential roles of the binding of the PH-domain protein Boi1 to acidic phospholipids.,BMC Cell Biol.,2002,12097146
Chapple JP et al.,Delineation of the plasma membrane targeting domain of the X-linked retinitis pigmentosa protein RP2.,Invest. Ophthalmol. Vis. Sci.,2002,12037013
Desmeules P et al.,"Measurement of membrane binding between recoverin, a calcium-myristoyl switch protein, and lipid bilayers by AFM-based force spectroscopy.",Biophys. J.,2002,12023256
Ames JB et al.,Structure and calcium-binding studies of a recoverin mutant (E85Q) in an allosteric intermediate state.,Biochemistry,2002,11980481
Maurer-Stroh S et al.,N-terminal N-myristoylation of proteins: prediction of substrate proteins from amino acid sequence.,J. Mol. Biol.,2002,11955008
,,,,11925076
Hayashi N et al.,Nef of HIV-1 interacts directly with calcium-bound calmodulin.,Protein Sci.,2002,11847276
O'Callaghan DW et al.,Differential use of myristoyl groups on neuronal calcium sensor proteins as a determinant of spatio-temporal aspects of Ca2+ signal transduction.,J. Biol. Chem.,2002,11836243
Liemann S et al.,"Structure of the reovirus membrane-penetration protein, Mu1, in a complex with is protector protein, Sigma3.",Cell,2002,11832217
Sokal I et al.,Soluble fusion proteins between single transmembrane photoreceptor guanylyl cyclases and their activators.,Biochemistry,2002,11772023
,,,,11745795
Takamune N et al.,Down-regulation of N-myristoyl transferase expression in human T-cell line CEM by human immunodeficiency virus type-1 infection.,FEBS Lett.,2001,11591376
Zhou Z et al.,"Lipid A modifications in polymyxin-resistant Salmonella typhimurium: PMRA-dependent 4-amino-4-deoxy-L-arabinose, and phosphoethanolamine incorporation.",J. Biol. Chem.,2001,11535603
,,,,11512142
,,,,11495024
Kallio H et al.,"Regioisomerism of triacylglycerols in lard, tallow, yolk, chicken skin, palm oil, palm olein, palm stearin, and a transesterified blend of palm stearin and coconut oil analyzed by tandem mass spectrometry.",J. Agric. Food Chem.,2001,11453776
McElfresh JS et al.,"(E4,Z9)-tetradecadienal, a sex pheromone for three North American moth species in the genus Saturnia.",J. Chem. Ecol.,2001,11446301
,,,,11407810
Bueb JL et al.,Receptor-independent effects of natural cannabinoids in rat peritoneal mast cells in vitro.,Biochim. Biophys. Acta,2001,11336796
Zolessi FR and Arruti C,Apical accumulation of MARCKS in neural plate cells during neurulation in the chick embryo.,BMC Dev. Biol.,2001,11329360
Sweet CR et al.,A Chlamydia trachomatis UDP-N-acetylglucosamine acyltransferase selective for myristoyl-acyl carrier protein. Expression in Escherichia coli and formation of hybrid lipid A species.,J. Biol. Chem.,2001,11279221
El Bawab S et al.,Biochemical characterization of the reverse activity of rat brain ceramidase. A CoA-independent and fumonisin B1-insensitive ceramide synthase.,J. Biol. Chem.,2001,11278489
Quiros CF et al.,"Arabidopsis and Brassica comparative genomics: sequence, structure and gene content in the ABI-Rps2-Ck1 chromosomal segment and related regions.",Genetics,2001,11238417
Ntwasa M et al.,Drosophila embryos lacking N-myristoyltransferase have multiple developmental defects.,Exp. Cell Res.,2001,11139338
Massaguer A et al.,Synthesis of rgd containing peptides. Comparative study of their incorporation to the surface of 5-fluoruridine loaded liposomes.,J Liposome Res,2001,19530922
Saermark T et al.,Characterization of N-myristoyl transferase inhibitors and their effect on HIV release.,AIDS,1991,1777176
,,,,28869193
Tsuchida S et al.,Synthesis and Detection by HPLC of 3-Oxohexadecanoyl-CoA for the Study of Peroxisomal Bifunctional Proteins.,J Oleo Sci,2017,28626134
,,,,25340465
Bartelt RJ and Weisleder D,Polyketide origin of pheromones of Carpophilus davidsoni and C. mutilatus (Coleoptera: Nitidulidae).,Bioorg. Med. Chem.,1996,8733623
"","","","",
Ismail SA et al.,Structural basis for Arl3-specific release of myristoylated ciliary cargo from UNC119.,EMBO J.,2012,22960633
Prchal J et al.,"The structure of myristoylated Mason-Pfizer monkey virus matrix protein and the role of phosphatidylinositol-(4,5)-bisphosphate in its membrane binding.",J. Mol. Biol.,2012,22863803
,,,,22854262
Sato M et al.,Functional mechanisms and roles of adaptor proteins in abl-regulated cytoskeletal actin dynamics.,J Signal Transduct,2012,22675626
Kornhauser A et al.,Effects of cosmetic formulations containing hydroxyacids on sun-exposed skin: current applications and future developments.,Dermatol Res Pract,2012,22675344
Lim JC et al.,Characterization and solution structure of mouse myristoylated methionine sulfoxide reductase A.,J. Biol. Chem.,2012,22661718
,,,,22650907
Triffo SB et al.,Monitoring lipid anchor organization in cell membranes by PIE-FCCS.,J. Am. Chem. Soc.,2012,22631607
Raghuram V et al.,Ca(2+) sensor proteins in dendritic spines: a race for Ca(2+).,Front Mol Neurosci,2012,22586368
Kerrigan TL et al.,The role of neuronal calcium sensors in balancing synaptic plasticity and synaptic dysfunction.,Front Mol Neurosci,2012,22586365
Demarco RS et al.,The Rac GTP exchange factor TIAM-1 acts with CDC-42 and the guidance receptor UNC-40/DCC in neuronal protrusion and axon guidance.,PLoS Genet.,2012,22570618
Saveanu L and van Endert P,The role of insulin-regulated aminopeptidase in MHC class I antigen presentation.,Front Immunol,2012,22566938
Bell AS et al.,Selective inhibitors of protozoan protein N-myristoyltransferases as starting points for tropical disease medicinal chemistry programs.,PLoS Negl Trop Dis,2012,22545171
Banerjee AK et al.,Analyzing a Potential Drug Target N-Myristoyltransferase of Plasmodium falciparum Through In Silico Approaches.,J Glob Infect Dis,2012,22529627
Vijayapalani P et al.,Interaction of the trans-frame potyvirus protein P3N-PIPO with host protein PCaP1 facilitates potyvirus movement.,PLoS Pathog.,2012,22511869
Duda T et al.,Antithetical modes of and the Ca(2+) sensors targeting in ANF-RGC and ROS-GC1 membrane guanylate cyclases.,Front Mol Neurosci,2012,22509151
Sharma RK and Duda T,Ca(2+)-sensors and ROS-GC: interlocked sensory transduction elements: a review.,Front Mol Neurosci,2012,22509149
Kretsinger RH,Neuronal calcium sensor proteins - recognizing a face in a crowd.,Front Mol Neurosci,2012,22485088
Ma YC et al.,The tyrosine kinase c-Src directly mediates growth factor-induced Notch-1 and Furin interaction and Notch-1 activation in pancreatic cancer cells.,PLoS ONE,2012,22479394
,,,,22463587
Grigoriev II et al.,Synergetic effect of recoverin and calmodulin on regulation of rhodopsin kinase.,Front Mol Neurosci,2012,22408603
Schmitz F et al.,EF hand-mediated Ca- and cGMP-signaling in photoreceptor synaptic terminals.,Front Mol Neurosci,2012,22393316
Peshenko IV et al.,Calcium-myristoyl Tug is a new mechanism for intramolecular tuning of calcium sensitivity and target enzyme interaction for guanylyl cyclase-activating protein 1: dynamic connection between N-fatty acyl group and EF-hand controls calcium sensitivity.,J. Biol. Chem.,2012,22383530
Braunewell KH,The visinin-like proteins VILIP-1 and VILIP-3 in Alzheimer's disease-old wine in new bottles.,Front Mol Neurosci,2012,22375104
Haynes LP et al.,Evolution and functional diversity of the Calcium Binding Proteins (CaBPs).,Front Mol Neurosci,2012,22375103
Peshenko IV et al.,Interaction of GCAP1 with retinal guanylyl cyclase and calcium: sensitivity to fatty acylation.,Front Mol Neurosci,2012,22371697
Saudek V,"Cystinosin, MPDU1, SWEETs and KDELR belong to a well-defined protein family with putative function of cargo receptors involved in vesicle trafficking.",PLoS ONE,2012,22363504
Ghanam RH et al.,Role of the HIV-1 Matrix Protein in Gag Intracellular Trafficking and Targeting to the Plasma Membrane for Virus Assembly.,Front Microbiol,2012,22363329
Ames JB et al.,Molecular structure and target recognition of neuronal calcium sensor proteins.,Front Mol Neurosci,2012,22363261
Henry SA et al.,Metabolism and regulation of glycerolipids in the yeast Saccharomyces cerevisiae.,Genetics,2012,22345606
Preininger AM et al.,Myristoylation exerts direct and allosteric effects on GÃÂ± conformation and dynamics in solution.,Biochemistry,2012,22329346
Shpakov AO,Signal protein-derived peptides as functional probes and regulators of intracellular signaling.,J Amino Acids,2011,22312467
Shahi P et al.,Activation of Wnt signaling by chemically induced dimerization of LRP5 disrupts cellular homeostasis.,PLoS ONE,2012,22303459
Huang H and Vogel HJ,Structural basis for the activation of platelet integrin ÃÂ±IIbÃÂ²3 by calcium- and integrin-binding protein 1.,J. Am. Chem. Soc.,2012,22283712
Burgoyne RD and Haynes LP,Understanding the physiological roles of the neuronal calcium sensor proteins.,Mol Brain,2012,22269068
Wu W et al.,Trihydrophobin 1 phosphorylation by c-Src regulates MAPK/ERK signaling and cell migration.,PLoS ONE,2012,22238675
Fries R et al.,Operation profile of zebrafish guanylate cyclase-activating protein 3.,J. Neurochem.,2012,22212098
Monillas ES et al.,Guanidinium 2-(myristoylsulfanyl)ethane-sulfonate.,Acta Crystallogr Sect E Struct Rep Online,2011,22199766
Gangloff M,Different dimerisation mode for TLR4 upon endosomal acidification?,Trends Biochem. Sci.,2012,22196451
Brand S et al.,Discovery of a novel class of orally active trypanocidal N-myristoyltransferase inhibitors.,J. Med. Chem.,2012,22148754
Lian LY et al.,Characterisation of the interaction of the C-terminus of the dopamine D2 receptor with neuronal calcium sensor-1.,PLoS ONE,2011,22114693
Sherer NM et al.,Evolution of a species-specific determinant within human CRM1 that regulates the post-transcriptional phases of HIV-1 replication.,PLoS Pathog.,2011,22114565
Gonzalez G et al.,Characterization of a novel type of HIV-1 particle assembly inhibitor using a quantitative luciferase-Vpr packaging-based assay.,PLoS ONE,2011,22073298
Wang CK et al.,Divalent cations and redox conditions regulate the molecular structure and function of visinin-like protein-1.,PLoS ONE,2011,22073194
Engelson EJ et al.,An essential farnesylated kinesin in Trypanosoma brucei.,PLoS ONE,2011,22073170
Caillet M et al.,Rab7A is required for efficient production of infectious HIV-1.,PLoS Pathog.,2011,22072966
,,,,22052615
Ames JB and Lim S,Molecular structure and target recognition of neuronal calcium sensor proteins.,Biochim. Biophys. Acta,2012,22020049
Fogarty KH et al.,"New insights into HTLV-1 particle structure, assembly, and Gag-Gag interactions in living cells.",Viruses,2011,21994753
Stolp B and Fackler OT,How HIV takes advantage of the cytoskeleton in entry and replication.,Viruses,2011,21994733
Bilsland E et al.,Functional expression of parasite drug targets and their human orthologs in yeast.,PLoS Negl Trop Dis,2011,21991399
Yaron PN et al.,Single wall carbon nanotubes enter cells by endocytosis and not membrane penetration.,J Nanobiotechnology,2011,21961562
Long JZ et al.,Metabolomics annotates ABHD3 as a physiologic regulator of medium-chain phospholipids.,Nat. Chem. Biol.,2011,21926997
Dossena S et al.,The molecular and functional interaction between ICln and HSPC038 proteins modulates the regulation of cell volume.,J. Biol. Chem.,2011,21917931
ThÃÂ©venin AF et al.,Trafficking of platelet-activating factor acetylhydrolase type II in response to oxidative stress.,Biochemistry,2011,21882811
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Gaffarogullari EC et al.,A myristoyl/phosphoserine switch controls cAMP-dependent protein kinase association to membranes.,J. Mol. Biol.,2011,21740913
Cao W et al.,Prediction of N-myristoylation modification of proteins by SVM.,Bioinformation,2011,21738315
Yellayi S et al.,A single intrathecal injection of DNA and an asymmetric cationic lipid as lipoplexes ameliorates experimental autoimmune encephalomyelitis.,Mol. Pharm.,2011,21732666
,,,,21692682
,,,,21679375
Prieto-EchagÃÂ¼e V and Miller WT,Regulation of ack-family nonreceptor tyrosine kinases.,J Signal Transduct,2011,21637378
Breuer S et al.,"Molecular design, functional characterization and structural basis of a protein inhibitor against the HIV-1 pathogenicity factor Nef.",PLoS ONE,2011,21625496
Wildling L et al.,Linking of sensor molecules with amino groups to amino-functionalized AFM tips.,Bioconjug. Chem.,2011,21542606
,,,,21523371
