ï»¿Author,Title,Journal,Published_year,PMID
Tokimura Y et al.,Electrophysiological studies in cerebrotendinous xanthomatosis.,J. Neurol. Neurosurg. Psychiatr.,1992,1312580
Kim KS et al.,Effects of cholestanol feeding on corneal dystrophy in mice.,Biochim. Biophys. Acta,1991,1911869
Nakamura T et al.,Combined treatment with chenodeoxycholic acid and pravastatin improves plasma cholestanol levels associated with marked regression of tendon xanthomas in cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,1991,1908036
Kosaka D et al.,"Stable isotope dilution assay for 5 beta-cholestane-3 alpha,7 alpha,12 alpha,25-tetrol and 5 beta-cholestane-3 alpha,7 alpha,12 alpha,23,25-pentol in human serum using [26,27-D6] labeled internal standards; a highly accurate approach to the serological diagnosis of cerebrotendinous xanthomatosis.",Clin. Chim. Acta,1991,1934504
NikkilÃÂ¤ K et al.,High cholestanol and low campesterol-to-sitosterol ratio in serum of patients with primary biliary cirrhosis before liver transplantation.,Hepatology,1991,2010161
Sziegoleit A and Linder D,Studies on the sterol-binding capacity of human pancreatic elastase 1.,Gastroenterology,1991,1993499
Fujiyama J et al.,Parkinsonism in cerebrotendinous xanthomatosis.,Jpn. J. Med.,1991 Mar-Apr,1865593
Kuriyama M et al.,High levels of plant sterols and cholesterol precursors in cerebrotendinous xanthomatosis.,J. Lipid Res.,1991,2066659
Dotti MT et al.,Cerebrotendinous xanthomatosis as a multisystem disease mimicking premature ageing.,Dev. Neurosci.,1991,1817044
Salen G et al.,Biochemical abnormalities in cerebrotendinous xanthomatosis.,Dev. Neurosci.,1991,1817043
Wolthers BG et al.,Reduction of urinary bile alcohol excretion and serum cholestanol in patients with cerebrotendinous xanthomatosis after oral administration of deoxycholic acid.,Clin. Chim. Acta,1990,2282689
Overturf ML et al.,"Dietary cholesterol absorption, and sterol and bile acid excretion in hypercholesterolemia-resistant white rabbits.",J. Lipid Res.,1990,2086701
McKenna P et al.,A case of cerebrotendinous xanthomatosis. II: The sterol content of a cataractous lens.,Br J Ophthalmol,1990,2285688
Strandberg TE et al.,Metabolic variables of cholesterol during squalene feeding in humans: comparison with cholestyramine treatment.,J. Lipid Res.,1990,2246614
Midtvedt T et al.,Intestinal microbial conversion of cholesterol to coprostanol in man. Influence of antibiotics.,APMIS,1990,2223037
Bencze KS et al.,Magnetic resonance imaging of the brain and spinal cord in cerebrotendinous xanthomatosis.,J. Neurol. Neurosurg. Psychiatr.,1990,2107278
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Ha TB and Djerassi C,Minor and trace sterols in marine invertebrates. 62. Novel coprostanols with unusual side chains from the marine sponge Calyx nicaeensis.,Steroids,1989 Mar-May,2508274
Andriamiarina R et al.,Effects of stigmasterol-supplemented diets on fecal neutral sterols and bile acid excretion in rats.,Ann. Nutr. Metab.,1989,2516429
Bhattacharyya AK et al.,Differences in fecal excretion of cholesterol and bacterial degradation products in high- and low-responding rhesus monkeys: implications in colon cancer.,Nutr Cancer,1989,2496397
Shefer S et al.,Competitive inhibition of bile acid synthesis by endogenous cholestanol and sitosterol in sitosterolemia with xanthomatosis. Effect on cholesterol 7 alpha-hydroxylase.,J. Clin. Invest.,1988,3143743
Midtvedt AC et al.,Development of five metabolic activities associated with the intestinal microflora of healthy infants.,J. Pediatr. Gastroenterol. Nutr.,1988 Jul-Aug,3135382
Koivisto PV and Miettinen TA,Plasma and biliary cholestanol related to steroid metabolism in familial hypercholesterolemia patients with and without ileal exclusion.,Clin. Chim. Acta,1988,3133140
Hirsch D et al.,"DSC, X-ray and NMR properties of cholesterol-cholestanol-dihydrate crystals.",Clin. Chim. Acta,1988,3133139
Midtvedt T et al.,Establishment of a biochemically active intestinal ecosystem in ex-germfree rats.,Appl. Environ. Microbiol.,1987,3124742
van Faassen A et al.,"Bile acids, neutral steroids, and bacteria in feces as affected by a mixed, a lacto-ovovegetarian, and a vegan diet.",Am. J. Clin. Nutr.,1987,3120571
Vahouny GV et al.,"Dietary fiber supplementation and fecal bile acids, neutral steroids and divalent cations in rats.",J. Nutr.,1987,2826726
Salen G et al.,Increased concentrations of cholestanol and apolipoprotein B in the cerebrospinal fluid of patients with cerebrotendinous xanthomatosis. Effect of chenodeoxycholic acid.,N. Engl. J. Med.,1987,3106810
Parker F,Normocholesterolemic xanthomatosis.,Arch Dermatol,1986,3096220
Bhattacharyya AK,Differences in uptake and esterification of saturated analogues of cholesterol by rat small intestine.,Am. J. Physiol.,1986,3094380
Garraffo HM and Gros EG,"Biosynthesis of bufadienolides in toads. VI. Experiments with [1,2-3H]cholesterol, [21-14C]coprostanol, and 5 beta-[21-14 C]pregnanolone in the toad Bufo arenarum.",Steroids,1986 Sep-Oct,3127947
Clifford AJ et al.,Effects of dietary triglycerides on serum and liver lipids and sterol excretion of rats.,J. Nutr.,1986,3088226
Hayashi E et al.,Fecal bile acids and neutral sterols in rats with spontaneous colon cancer.,Int. J. Cancer,1986,3082773
Miettinen TA et al.,"Cholesterol precursor sterols, plant sterols, and cholestanol in human bile and gallstones.",Gastroenterology,1986,3081398
Kasama T and Seyama Y,Biochemical diagnosis of cerebrotendinous xanthomatosis using reversed phase thin layer chromatography.,J. Biochem.,1986,3086296
Midtvedt T et al.,Influence of peroral antibiotics upon the biotransformatory activity of the intestinal microflora in healthy subjects.,Eur. J. Clin. Invest.,1986,3084266
Seidel SB et al.,Minor and trace sterols from marine invertebrates 56. Novel coprostanols from the marine sponge Petrosia ficiformis.,Steroids,1986,3101232
Katz DA et al.,Peripheral neuropathy in cerebrotendinous xanthomatosis.,Arch. Neurol.,1985,2994606
White SW,Cerebrotendinous xanthomatosis is treatable.,Pediatr Dermatol,1985,3925446
BjÃÂ¶rkhem I et al.,On the structural specificity in the regulation of the hydroxymethylglutaryl-CoA reductase and the cholesterol-7 alpha-hydroxylase in rats. Effects of cholestanol feeding.,Biochim. Biophys. Acta,1985,3924107
Plank L et al.,Effect of sterol incorporation on head group separation in liposomes.,Chem. Phys. Lipids,1985,3924423
Skrede S et al.,"A novel pathway for biosynthesis of cholestanol with 7 alpha-hydroxylated C27-steroids as intermediates, and its importance for the accumulation of cholestanol in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1985,3919058
Skrede S et al.,Biosynthesis of cholestanol from bile acid intermediates in the rabbit and the rat.,J. Biol. Chem.,1985,3917436
Koopman BJ et al.,Capillary gas chromatographic determination of cholestanol/cholesterol ratio in biological fluids. Its potential usefulness for the follow-up of some liver diseases and its lack of specificity in diagnosing CTX (cerebrotendinous xanthomatosis).,Clin. Chim. Acta,1984,6421514
LÃÂ¼scher IF et al.,The introduction of one or two 3 beta-cholestanyl residues into benzylpenicilloyl-eicosa-L-lysines greatly potentiates their tolerogenicity for anti-benzylpenicillol IgE antibody formation.,Eur. J. Immunol.,1984,6229410
Brunnekreeft JW et al.,Direct determination of total serum cholesterol by on-column gas-liquid chromatographic analysis without previous derivatisation compared with WHO-CDC reference method.,Ann. Clin. Biochem.,1983,6418055
BjÃÂ¶rkhem I et al.,"Isolation of 5 alpha-cholestane-3 beta, 7 alpha-diol from bile of patients with cerebrotendinous xanthomatosis. Inefficiency of this steroid as a precursor to cholestanol.",Biochim. Biophys. Acta,1983,6412759
Andersson S et al.,25-hydroxylation of C27-steroids and vitamin D3 by a constitutive cytochrome P-450 from rat liver microsomes.,J. Biol. Chem.,1983,6304056
Canelas HM et al.,Cerebrotendinous xanthomatosis: clinical and laboratory study of 2 cases.,Acta Neurol. Scand.,1983,6410671
Watabe T et al.,"Mouse liver microsomal cholesterol epoxide hydrolase: a specific inhibition of its activity by 5,6 alpha-Imino-5 alpha-cholestan-3 alpha-OL.",Chem. Biol. Interact.,1983 Apr-May,6406079
Kaibara N et al.,Fecal bile acids and neutral sterols in Japanese with large bowel carcinoma.,Oncology,1983,6408548
Sekimoto H et al.,Interrelationship between serum and fecal sterols.,Jpn. J. Med.,1983,6302358
Serizawa S et al.,Studies on the biosynthesis of cholestanol in cultured cells.,J. Biochem.,1982,6818224
Tam Ha TB et al.,Minor sterols of marine invertebrates 37. Isolation of novel coprostanols and 4 alpha-methyl sterols from the tunicate Ascidia nigra.,Steroids,1982,6820582
Rodriguez RJ et al.,A requirement for ergosterol to permit growth of yeast sterol auxotrophs on cholestanol.,Biochem. Biophys. Res. Commun.,1982,6809003
Perogambros A et al.,Fecal neutral sterols in patients with colon cancer.,Oncology,1982,6808428
Ullrich IH et al.,Alterations of fecal steroid composition induced by changes in dietary fiber consumption.,Am. J. Clin. Nutr.,1981,6270998
Lee SP,Hypersecretion of mucus glycoprotein by the gallbladder epithelium in experimental cholelithiasis.,J. Pathol.,1981,6790685
Oftebro H et al.,Cerebrotendinous xanthomatosis: defective liver mitochondrial hydroxylation of chenodeoxycholic acid precursors.,J. Lipid Res.,1981,6792308
Janssen G and Parmentier G,A further study of the bile acids in infants with coprostanic acidemia.,Steroids,1981,6784283
Mott GE et al.,Biochemical characterization of cholesterol-reducing Eubacterium.,Appl. Environ. Microbiol.,1980,6779702
Buttke TM et al.,Effect of sterol side chains on growth and membrane fatty acid composition of Saccharomyces cerevisiae.,J. Bacteriol.,1980,6774959
Henderson GR and St Clair RW,Sources of error in the isotopic cholesterol balance method in African green monkeys consuming a cholesterol-free diet.,J. Lipid Res.,1980,6777440
Mott GE and Jackson EM,"Loss of tritium from coprostanone derived from [1,2(n)-3H]cholesterol or [7(n)-3H]cholesterol.",J. Lipid Res.,1980,6770018
Smith LB et al.,The effect of dietary corn oil and cholesterol level on the neutral steroid composition in the large intestinal contents of the rat.,J. Nutr.,1979,385812
Gallo-Torres HE et al.,Some effects of deoxycholate administration on the metabolism of cholesterol in man.,Am. J. Clin. Nutr.,1979,377936
Lee SP and Scott AJ,Dihydrocholesterol-induced gallstones in the rabbit: evidence that bile acids cause gallbladder epithelial injury.,Br J Exp Pathol,1979,383127
Lee SP,Enhanced fluid transport across gallbladder mucosa in experimental cholelithiasis.,Am. J. Physiol.,1978,352156
Huang CT et al.,Fecal steroids in diarrhea. II. Travellers' diarrhea.,Am. J. Clin. Nutr.,1978,345794
FÃÂ©rÃÂ©zou J et al.,Daily elimination of fecal neutral sterols by humans.,Digestion,1978,367852
Sadzikowski MR et al.,Cholesterol-reducing bacterium from human feces.,Appl. Environ. Microbiol.,1977,335969
Nigro ND et al.,"A comparison of the effects of the hypocholesteremic agents, cholestyramine and candicidin, on the induction of intestinal tumors in rats by azoxymethane.",Cancer Res.,1977,328141
Reddy BS et al.,"Fecal bile acids and cholesterol metabolites of patients with ulcerative colitis, a high-risk group for development of colon cancer.",Cancer Res.,1977,322859
Gustafsson BE and Norin KE,Development of germfree animal characteristics in conventional rats in antibiotics.,Acta Pathol Microbiol Scand B,1977,320818
Kay RM and Truswell AS,Effect of citrus pectin on blood lipids and fecal steroid excretion in man.,Am. J. Clin. Nutr.,1977,319647
Elliott CG and Sansome E,The influence of sterols on meiosis in Phytophthora cactorum.,J. Gen. Microbiol.,1977,319196
Mastromarino A et al.,Metabolic epidemiology of colon cancer: enzymic activity of fecal flora.,Am. J. Clin. Nutr.,1976,793371
Huang CT et al.,Comparison of patterns of fecal bile acid and neutral sterol between children and adults.,Am. J. Clin. Nutr.,1976,793370
Seyama Y et al.,Quantitative determination of cholestanol in plasma with mass fragmentography. Biochemical diagnosis of cerebrotendinous xanthomatosis.,J. Biochem.,1976,794060
Kraaipoel RJ et al.,"Incorporation of H2 18O into 20alpha, 22R-di-OH cholesterol: evidence for an epoxide-diol pathway in the adrenocortical cholesterol side-chain cleavage mechanism.",FEBS Lett.,1975,1102334
Watne AL and Core SK,Fecal steroids in polyposis coli and ileorectostomy patients.,J. Surg. Res.,1975,1100901
Einarsson K et al.,Influence of deoxycholic acid feeding on the elimination of cholesterol in normolipaemic subjects.,Clin Sci Mol Med,1974,4611679
Salen G and Grundy SM,"The metabolism of cholestanol, cholesterol, and bile acids in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1973,4355999
Horton BJ et al.,"Abnormal cholesterol uptake, storage, and synthesis in the livers of 2-acetylaminofluorene-fed rats.",Cancer Res.,1973,4578071
Noll BW et al.,Bile acids. XXXVII. Identification of the 3 beta isomers of allocholic and allochenodeoxycholic acids as metabolites of 5 -cholestanol in the rat.,J. Lipid Res.,1973,4572742
Norman AW et al.,Studies on the biological properties of polyene antibiotics: comparison of other polyenes with filipin in their ability to interact specifically with sterol.,Biochim. Biophys. Acta,1972,4565643
Eyssen H et al.,Role of the cecum in maintaing 5 -steroid- and fatty acid-reducing activity of the rat intestinal microflora.,J. Nutr.,1972,4563003
Smith AG et al.,The intermediacy of 3-oxo steroids in the conversion of cholest-5-en-3 -ol into 5 -cholestan-3 -ol by the starfish Asterias rubens and Porania pulvillus.,Biochem. J.,1972,4566194
Ghosh D and Tinoco J,Monolayer interactions of individual lecithins with natural sterols.,Biochim. Biophys. Acta,1972,4557356
Salen G and Polito A,Biosynthesis of 5 -cholestan-3 -ol in cerebrotendinous xanthomatosis.,J. Clin. Invest.,1972,4550120
Kamel AM et al.,Identification of cholesteryl nitrate as a product of the reaction between NO 2 and cholesterol monomolecular films.,Chem. Phys. Lipids,1971,4937038
Dennis VW et al.,Molecular aspects of polyene- and sterol-dependent pore formation in thin lipid membranes.,J. Gen. Physiol.,1970,4938534
Swanson PD,Cerebrotendinous xanthomatosis.,N. Engl. J. Med.,1968,4868195
Freston JW and Bouchier IA,Experimental cholelithiasis.,Gut,1968,4867933
Rothblat GH and Kritchevsky D,The excretion of free and ester cholesterol by tissue culture cells: studies with L5178Y and L-cells.,Biochim. Biophys. Acta,1967,4863609
Rosenfeld RS et al.,Conversion of cholesterol injected into man to cholestanol via a 3-ketonic intermediate.,J. Lipid Res.,1967,14564700
Takiguchi H et al.,Suppression of cholesterol synthesis in rat liver by dihydrocholesterol administration.,J. Biochem.,1966,4860849
Schubert K and Kaufmann G,[Formation of sterol esters in bacterial cells].,Biochim. Biophys. Acta,1965,5326537
Rosenfeld RS,Analysis of sterol extracts for cholestanol.,Anal. Biochem.,1965,5323673
TRUSWELL AS and MITCHELL WD,"SEPARATION OF CHOLESTEROL FROM ITS COMPANIONS, CHOLESTANOL AND DELTA-7-CHOLESTENOL, BY THIN-LAYER CHROMATOGRAPHY.",J. Lipid Res.,1965,14336218
BELL RG et al.,BILE ACIDS. XX. METABOLISM OF COPROSTANOL-4-14C IN THE RAT.,J. Biol. Chem.,1965,14284701
SHEFER S et al.,BIOSYNTHESIS OF 5-ALPHA-CHOLESTAN-3-BETA-OL IN RAT AND GUINEA PIG LIVER IN VITRO.,J. Lipid Res.,1965,14280469
ROSENFELD RS,THE ISOLATION OF COPROSTANOL FROM STEROL ESTERS OF HUMAN FECES.,Arch. Biochem. Biophys.,1964,14244675
KURODA M et al.,A DERIVATIVE ISOTOPE DILUTION METHOD FOR DETERMINATION OF 5-ALPHA-CHOLESTAN-3-BETA-OL: ITS APPLICATION TO ADRENAL TISSUE.,Anal. Biochem.,1964,14246124
HOFMANN AF and MOSBACH EH,IDENTIFICATION OF ALLODEOXYCHOLIC ACID AS THE MAJOR COMPONENT OF GALLSTONES INDUCED IN THE RABBIT BY 5-ALPHA-CHOLESTAN-3-BETA-OL.,J. Biol. Chem.,1964,14216431
SHEFER S et al.,BIOSYNTHESIS OF 5-ALPHA-CHOLESTAN-3-BETA-OL IN THE RABBIT AND GUINEA PIG.,J. Biol. Chem.,1964,14213342
AZARNOFF DL and TUCKER DR,SEPARATION OF NUCLEAR SATURATED FROM UNSATURATED STEROLS.,Biochim. Biophys. Acta,1963,14085943
CLAYTON RB and EDWARDS AM,Conversion of 5-alpha-cholestan-3-beta-ol to delta-7-5-alpha-cholesten-3-beta-ol in cockroaches.,J. Biol. Chem.,1963,14021649
MOSBACH EH et al.,A new method for the determination of dihydrocholesterol in tissues.,Anal. Biochem.,1963,13936102
SMITH PF,Fate of ergosterol and cholestanol in pleuro-pneumonia-like organisms.,J. Bacteriol.,1962,13989541
SETTY CS and IVY AC,Intestinal absorption of coprostanol (coprosterol) in the rat.,Am. J. Physiol.,1960,13750401
GERSON T,The determination of cholesterol and coprosterol in faecal lipids.,Biochem. J.,1960,13704757
MOSBACH EH and BEVANS M,Early pathologic and biochemical changes in rabbits fed dihydrocholesterol.,Am. J. Pathol.,1960,13772987
SIERACKI JC et al.,Experimental aortic atherosclerosis in rabbits following the ingestion of dihydrocholesterol.,Angiology,1960,14446526
VAHOUNY GV et al.,Comparison of lymphatic absorption of dihydrocholesterol and cholesterol in the rat.,Arch. Biochem. Biophys.,1960,13840683
CHAPMAN DD and CHAIKOFF IL,The manner of absorption of 3-beta-cholestanol and delta 4-cholestenone by the rat.,J. Biol. Chem.,1959,13630893
WELLS WW and COOPER SB,Coprostanol formation. II. The opposing action of dietary lactose and calcium on cholesterol absorption.,Arch. Biochem. Biophys.,1958,13534706
PRANGE I et al.,Bacterial conversion of cholesterol into coprostanol independent of cerebrosides in the medium.,Acta Pathol Microbiol Scand,1958,13508244
BEHER WT et al.,Effect of dihydrocholesterol and beta-sitosterol on cholesterol atherosclerosis in rabbits.,Circ. Res.,1957,13414097
CHAIKOFF IL et al.,"Metabolism of cholestanol. I. Fate of cholestanol-4-C14 in the rat. II. Metabolic interrelations of cholestanol, epicholesterol, and delta4-cholestenone.",J. Biol. Chem.,1957,13398433
WELLS WW,Coprostanol formation. I. The effect of sodium taurocholate and Tween 80 on the sterol composition of rat feces.,Arch. Biochem. Biophys.,1957,13395541
GALLAGHER TF et al.,The transformation of cholesterol-3d to coprostanol-d. Location of deuterium in coprostanol.,J. Biol. Chem.,1956,13367005
MOSBACH EH and BEVANS M,Formation of gall stones in rabbits fed 3beta-cholestanol.,Arch. Biochem. Biophys.,1956,13341064
SNOG-KJAER A et al.,Conversion of cholesterol into coprosterol by bacteria in vitro.,J. Gen. Microbiol.,1956,13319631
COLEMAN DL et al.,Intestinal sterols.  II.  Determination of coprostanol and certain related sterols.,Arch. Biochem. Biophys.,1956,13292920
IVY AC et al.,Absorption of dihydrocholesterol and soya sterols by the rat's intestine.,Am. J. Physiol.,1955,13268640
ROSENFELD RS et al.,The transformation of cholesterol to coprostanol.,J. Biol. Chem.,1954,13211667
BEHER WT and ANTHONY WL,Prevention of the cholesterol type of fatty livers in mice by dietary dihydrocholesterol.,J. Nutr.,1954,13163738
ROSENMAN RH et al.,The effect of dihydrocholesterol on the absorption of cholesterol by the rat.,Circ. Res.,1954,13116393
SIPERSTEIN MD et al.,Prevention of plasma cholesterol elevation and atheromatosis in the cholesterol-fed bird by the administration of dihydrocholesterol.,Circulation,1953,13019916
"","","","",
Kaczocha M et al.,Anandamide externally added to lipid vesicles containing trapped fatty acid amide hydrolase (FAAH) is readily hydrolyzed in a sterol-modulated fashion.,ACS Chem Neurosci,2012,22860204
Lahti M and Oikari A,Vertical distribution of pharmaceuticals in lake sediments-citalopram as potential chemomarker.,Environ. Toxicol. Chem.,2012,22639393
Kumar M et al.,Cholesterol-lowering probiotics as potential biotherapeutics for metabolic diseases.,Exp Diabetes Res,2012,22611376
Pande S et al.,Antihypercholesterolaemic influence of dietary tender cluster beans (Cyamopsis tetragonoloba) in cholesterol fed rats.,Indian J. Med. Res.,2012,22561629
Desmarchelier C et al.,C57Bl/6 N mice on a western diet display reduced intestinal and hepatic cholesterol levels despite a plasma hypercholesterolemia.,BMC Genomics,2012,22394543
Hope BK et al.,A state-wide survey in Oregon (USA) of trace metals and organic chemicals in municipal effluent.,Sci. Total Environ.,2012,22244355
Martins CC et al.,"Multi-molecular markers and metals as tracers of organic matter inputs and contamination status from an Environmental Protection Area in the SW Atlantic (Laranjeiras Bay, Brazil).",Sci. Total Environ.,2012,22244354
Furtula V et al.,"Inorganic nitrogen, sterols and bacterial source tracking as tools to characterize water quality and possible contamination sources in surface water.",Water Res.,2012,22197263
Yang L et al.,Rice protein extracted by different methods affects cholesterol metabolism in rats due to its lower digestibility.,Int J Mol Sci,2011,22174619
Daughton CG,Real-time estimation of small-area populations with human biomarkers in sewage.,Sci. Total Environ.,2012,22137478
Souza DS et al.,"Evaluation of tropical water sources and mollusks in southern Brazil using microbiological, biochemical, and chemical parameters.",Ecotoxicol. Environ. Saf.,2012,22036209
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
AndrÃÂ¡si N et al.,The role of the acquisition methods in the analysis of natural and synthetic steroids and cholic acids by gas chromatography-mass spectrometry.,J Chromatogr A,2011,21981935
Burcelin R et al.,Gut microbiota and diabetes: from pathogenesis to therapeutic perspective.,Acta Diabetol,2011,21964884
Choi M et al.,"Contamination of nonylphenolic compounds in creek water, wastewater treatment plant effluents, and sediments from Lake Shihwa and vicinity, Korea: comparison with fecal pollution.",Chemosphere,2011,21890169
Vilela CG et al.,"Benthic foraminifera distribution in a tourist lagoon in Rio de Janeiro, Brazil: a response to anthropogenic impacts.",Mar. Pollut. Bull.,2011,21871637
Solecki O et al.,Persistence of microbial and chemical pig manure markers as compared to faecal indicator bacteria survival in freshwater and seawater microcosms.,Water Res.,2011,21745675
Xie N et al.,Effects of two Lactobacillus strains on lipid metabolism and intestinal microflora in rats fed a high-cholesterol diet.,BMC Complement Altern Med,2011,21722398
Yamamoto M et al.,"Structural requirements of virion-associated cholesterol for infectivity, buoyant density and apolipoprotein association of hepatitis C virus.",J. Gen. Virol.,2011,21593275
Osman R et al.,Chemometric application in identifying sources of organic contaminants in Langat river basin.,Environ Monit Assess,2012,21494831
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
AndrÃÂ¡si N et al.,"Derivatization and fragmentation pattern analysis of natural and synthetic steroids, as their trimethylsilyl (oxime) ether derivatives by gas chromatography mass spectrometry: analysis of dissolved steroids in wastewater samples.",J Chromatogr A,2011,21367426
RodrÃÂ­guez-CantÃÂº LN et al.,Broccoli ( Brassica oleracea var. italica) sprouts and extracts rich in glucosinolates and isothiocyanates affect cholesterol metabolism and genes involved in lipid homeostasis in hamsters.,J. Agric. Food Chem.,2011,21254774
Cabral JP,Water microbiology. Bacterial pathogens and water.,Int J Environ Res Public Health,2010,21139855
Liebezeit G and WÃÂ¶stmann R,"Coprostanol in Siak River sediments, E Sumatra, Indonesia.",Bull Environ Contam Toxicol,2010,21079914
Martins CC et al.,"Anthropogenic organic matter inputs indicated by sedimentary fecal steroids in a large South American tropical estuary (ParanaguÃÂ¡ estuarine system, Brazil).",Mar. Pollut. Bull.,2010,20709340
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Hellou J,"Behavioural ecotoxicology, an ""early warning"" signal to assess environmental quality.",Environ Sci Pollut Res Int,2011,20614196
Martinez-Seara H et al.,Cholesterol induces specific spatial and orientational order in cholesterol/phospholipid membranes.,PLoS ONE,2010,20567600
Moliner-Martinez Y et al.,Improving analysis of apolar organic compounds by the use of a capillary titania-based column: Application to the direct determination of faecal sterols cholesterol and coprostanol in wastewater samples.,J Chromatogr A,2010,20546758
Lye HS et al.,Removal of cholesterol by lactobacilli via incorporation and conversion to coprostanol.,J. Dairy Sci.,2010,20338415
Venkatesan MI et al.,"Trace organic contaminants and their sources in surface sediments of Santa Monica Bay, California, USA.",Mar. Environ. Res.,2010,20129659
Wang JZ et al.,"Fecal steroids in riverine runoff of the Pearl River Delta, South China: levels, potential sources and inputs to the coastal ocean.",J Environ Monit,2010,20082023
Froehner S et al.,"Sediments as a potential tool for assessment of sewage pollution in BarigÃÂ¼i River, Brazil.",Environ Monit Assess,2010,19915953
Saim N et al.,Chemometric approach to validating faecal sterols as source tracer for faecal contamination in water.,Water Res.,2009,19896157
Singh SP et al.,"Occurrence and distribution of steroids, hormones and selected pharmaceuticals in South Florida coastal environments.",Ecotoxicology,2010,19779818
Hong SH et al.,"PCDD/F, PBDE, and nonylphenol contamination in a semi-enclosed bay (Masan Bay, South Korea) and a Mediterranean lagoon (Thau, France).",Chemosphere,2009,19732934
Hussain MA et al.,Determination of fecal contamination indicator sterols in an Australian water supply system.,Environ Monit Assess,2010,19421885
Choi M et al.,Nationwide monitoring of nonylphenolic compounds and coprostanol in sediments from Korean coastal waters.,Mar. Pollut. Bull.,2009,19406436
Romanenko VG et al.,The role of cell cholesterol and the cytoskeleton in the interaction between IK1 and maxi-K channels.,"Am. J. Physiol., Cell Physiol.",2009,19176762
Wu J et al.,Determination of fecal sterols by gas chromatography-mass spectrometry with solid-phase extraction and injection-port derivatization.,J Chromatogr A,2009,19147150
Ditscheid B et al.,Faecal steroid excretion in humans is affected by calcium supplementation and shows gender-specific differences.,Eur J Nutr,2009,19009227
Shillito LM et al.,The use of FT-IR as a screening technique for organic residue analysis of archaeological samples.,Spectrochim Acta A Mol Biomol Spectrosc,2009,18952494
Froehner S et al.,"Assessment of fecal sterols in Barigui River sediments in Curitiba, Brazil.",Environ Monit Assess,2009,18841487
Kobayashi M et al.,Comparison of effects of dietary unesterified and esterified plant sterols on cholesterol absorption in rats.,J. Nutr. Sci. Vitaminol.,2008,18635907
Jeanneau L et al.,"Evolution of the source apportionment of the lipidic fraction from sediments along the Fensch River, France: a multimolecular approach.",Sci. Total Environ.,2008,18417190
Norin E,Intestinal cholesterol conversion in adults and elderly from four different European countries.,Ann. Nutr. Metab.,2008,18382071
Li D et al.,"Distribution characteristics of nonylphenolic chemicals in Masan Bay environments, Korea.",Chemosphere,2008,18164366
Sanz Y et al.,Insights into the roles of gut microbes in obesity.,Interdiscip Perspect Infect Dis,2008,19259329
Bouhnik Y et al.,Four-week short chain fructo-oligosaccharides ingestion leads to increasing fecal bifidobacteria and cholesterol excretion in healthy elderly volunteers.,Nutr J,2007,18053236
Hong YJ et al.,"Simultaneous characterization of bile acid, sterols, and determination of acylglycerides in feces from soluble cellulose-fed hamsters using HPLC with evaporative light-scattering detection and APCI-MS.",J. Agric. Food Chem.,2007,17979236
Yeats P et al.,Body burden of contaminants and biological effects in mussels: an integrated approach.,Environ Int,2008,17900689
Stefens JL et al.,"Lipid biomarkers profile--presence of coprostanol: recent sediments from Rodrigo de Freitas Lagoon-Rio de Janeiro, Brazil.",J Environ Sci Health A Tox Hazard Subst Environ Eng,2007,17849296
Poerschmann J et al.,Investigation of the solvent extracts of humic organic matter (HOM) isolated from the Ravenna Lagoon to study environmental pollution and microbial communities.,Chemosphere,2007,17663998
Shah VG et al.,Evaluating potential applications of faecal sterols in distinguishing sources of faecal contamination from mixed faecal samples.,Water Res.,2007,17614115
Tyagi P et al.,Use of selected chemical markers in combination with a multiple regression model to assess the contribution of domesticated animal sources of fecal pollution in the environment.,Chemosphere,2007,17590407
Shah VG et al.,Bacterial source tracking from diverse land use catchments by sterol ratios.,Water Res.,2007,17433407
Shah VG et al.,Comparisons of water quality parameters from diverse catchments during dry periods and following rain events.,Water Res.,2007,17428519
Blokland MH et al.,Development of a method which discriminates between endogenous and exogenous beta-boldenone.,Anal. Chim. Acta,2007,17386706
Li D et al.,Application of nonylphenol and coprostanol to identification of industrial and fecal pollution in Korea.,Mar. Pollut. Bull.,2007,17097116
Marounek M et al.,Effect of pectin and amidated pectin on cholesterol homeostasis and cecal metabolism in rats fed a high-cholesterol diet.,Physiol Res,2007,16925468
Gilli G et al.,Faecal sterols determination in wastewater and surface water.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16787764
GagnÃÂ© F et al.,Effects of pharmaceutical products and municipal wastewaters on temperature-dependent mitochondrial electron transport activity in Elliptio complanata mussels.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2006,16777490
