ï»¿Author,Title,Journal,Published_year,PMID
Fior S and Gerola PD,"Impact of ubiquitous inhibitors on the GUS gene reporter system: evidence from the model plants Arabidopsis, tobacco and rice and correction methods for quantitative assays of transgenic and endogenous GUS.",Plant Methods,2009,20042078
Sienkiewicz-Porzucek A et al.,Mild reductions in mitochondrial NAD-dependent isocitrate dehydrogenase activity result in altered nitrate assimilation and pigmentation but do not impact growth.,Mol Plant,2010,20035036
Gehret TC et al.,"Convenient large-scale synthesis of D-glucaro-1,4:6,3-dilactone.",J. Org. Chem.,2009,19777999
,,,,19717754
Dong T and Schellhorn HE,Global effect of RpoS on gene expression in pathogenic Escherichia coli O157:H7 strain EDL933.,BMC Genomics,2009,19650909
Barraclough KA et al.,Rationale and design of the oral HEMe iron polypeptide Against Treatment with Oral Controlled Release Iron Tablets trial for the correction of anaemia in peritoneal dialysis patients (HEMATOCRIT trial).,BMC Nephrol,2009,19635169
,,,,19481054
Nakamura Y et al.,Decreased valproate level caused by VPA-glucuronidase inhibition by carbapenem antibiotics.,Drug Metab Lett,2008,19356106
Zanor MI et al.,Metabolic characterization of loci affecting sensory attributes in tomato allows an assessment of the influence of the levels of primary metabolites and volatile organic contents.,J. Exp. Bot.,2009,19346240
Kell DB,Iron behaving badly: inappropriate iron chelation as a major contributor to the aetiology of vascular and other progressive inflammatory and degenerative diseases.,BMC Med Genomics,2009,19133145
,,,,19066859
Yang Z et al.,Symbiosis between microorganisms from kombucha and kefir: Potential significance to the enhancement of kombucha function.,Appl. Biochem. Biotechnol.,2010,18810658
StefÃÂ¡nsson BV et al.,Ascorbyl free radical reflects catalytically active iron after intravenous iron saccharate injection.,Free Radic. Biol. Med.,2008,18775775
ZÃÂ³Ãâtaszek R et al.,[The biological role of D-glucaric acid and its derivatives: potential use in medicine].,Postepy Hig Med Dosw (Online),2008,18772850
,,,,21479479
,,,,18571185
,,,,18384797
Aghaie A et al.,New insights into the alternative D-glucarate degradation pathway.,J. Biol. Chem.,2008,18364348
Souqiyyeh MZ and Shaheen FA,Attitude of physicians towards iron supplementation in hemodialysis patients treated with erythropoietin.,Saudi J Kidney Dis Transpl,2003 Apr-Jun,18209438
Zolezzi M,Intravenous Iron Saccharate Complex: Guidelines for its use in the Management of Anemia of Renal Disease.,Saudi J Kidney Dis Transpl,2003 Apr-Jun,18209437
Al-Saran KA and Sabry AA,Pregnancy in dialysis patients: a case series.,J Med Case Rep,2008,18205953
Al-Mueilo SH,Beneficial effects of maintenance intravenous iron saccharate in hemodialysis patients.,Saudi J Kidney Dis Transpl,2005 Apr-Jun,18202490
Hasegawa K et al.,[Improvement of urinary d-glucaric acid assay and its application].,Yakugaku Zasshi,2008,18176065
Saluk-Juszczak J et al.,"Protective effects of D-glucaro-1,4-lactone against oxidative modifications in blood platelets.",Nutr Metab Cardiovasc Dis,2008,17933501
Bishu K and Agarwal R,Acute injury with intravenous iron and concerns regarding long-term safety.,Clin J Am Soc Nephrol,2006,17699372
Singh J and Gupta KP,"Induction of apoptosis by calcium D-glucarate in 7,12-dimethyl benz [a] anthracene-exposed mouse skin.",J. Environ. Pathol. Toxicol. Oncol.,2007,17725531
Vindal V et al.,GntR family of regulators in Mycobacterium smegmatis: a sequence and structure based characterization.,BMC Genomics,2007,17714599
Tryfinopoulou P et al.,Diversity of Shewanella population in fish Sparus aurata harvested in the Aegean Sea.,J. Appl. Microbiol.,2007,17714405
Shaheen FA et al.,Effect of intravenous iron saccharate on the requirements of erythropoietin in hemodialysis patients.,Saudi J Kidney Dis Transpl,2002 Apr-Jun,17660651
Yew WS et al.,Evolution of enzymatic activities in the enolase superfamily: L-talarate/galactarate dehydratase from Salmonella typhimurium LT2.,Biochemistry,2007,17649980
,,,,17577885
Iversen C et al.,"The taxonomy of Enterobacter sakazakii: proposal of a new genus Cronobacter gen. nov. and descriptions of Cronobacter sakazakii comb. nov. Cronobacter sakazakii subsp. sakazakii, comb. nov., Cronobacter sakazakii subsp. malonaticus subsp. nov., Cronobacter turicensis sp. nov., Cronobacter muytjensii sp. nov., Cronobacter dublinensis sp. nov. and Cronobacter genomospecies 1.",BMC Evol. Biol.,2007,17439656
,,,,17322190
,,,,17264097
,,,,17226954
HÃÂ¶rl WH,"Iron therapy for renal anemia: how much needed, how much harmful?",Pediatr. Nephrol.,2007,17206511
Watanabe S et al.,"alpha-ketoglutaric semialdehyde dehydrogenase isozymes involved in metabolic pathways of D-glucarate, D-galactarate, and hydroxy-L-proline. Molecular and metabolic convergent evolution.",J. Biol. Chem.,2007,17202142
Davey CL et al.,Esterification of select polyols with D-glucaric acid as model reactions for esterification of starch.,Carbohydr. Res.,2006,16973136
Carlini RG et al.,Apoptotic stress pathway activation mediated by iron on endothelial cells in vitro.,Nephrol. Dial. Transplant.,2006,16957011
Kato M et al.,Tetranuclear copper(II) complexes bridged by alpha-D-glucose-1-phosphate and incorporation of sugar acids through the Cu4 core structural changes.,Inorg Chem,2006,16903719
,,,,16522172
Brown SD et al.,A gold standard set of mechanistically diverse enzyme superfamilies.,Genome Biol.,2006,16507141
CanÃÂ§ado RD et al.,[Evaluation of the efficacy of intravenous iron III-hydroxide saccharate for treating adult patients with iron deficiency anemia].,Rev Assoc Med Bras (1992),2005 Nov-Dec,16444338
,,,,16417257
Tutor-Crespo MJ et al.,Effect of antiepileptic drugs on the urinary excretion of porphyrins in non-porphyric subjects.,J. Pharmacol. Sci.,2005,16314692
Georgopoulos D et al.,Recombinant human erythropoietin therapy in critically ill patients: a dose-response study [ISRCTN48523317].,Crit Care,2005,16277712
Ayotte P et al.,Biomarker measurements in a coastal fish-eating population environmentally exposed to organochlorines.,Environ. Health Perspect.,2005,16203240
Strolin Benedetti M et al.,Induction of endogenous pathways by antiepileptics and clinical implications.,Fundam Clin Pharmacol,2005,16176329
Bontchev RP and Moore RC,Crystal structure and aqueous solubility of ammonium D-glucarate.,Carbohydr. Res.,2005,16043161
,,,,16006090
,,,,15754533
,,,,15745425
Liu Y and Reineke TM,Hydroxyl stereochemistry and amine number within poly(glycoamidoamine)s affect intracellular DNA delivery.,J. Am. Chem. Soc.,2005,15740138
Sheashaa H et al.,Parenteral iron therapy in treatment of anemia in end-stage renal disease patients: a comparative study between iron saccharate and gluconate.,Nephron Clin Pract,2005,15692217
Tutor-Crespo M et al.,Isoforms of serum gamma-glutamyltransferase in epileptic patients treated with enzyme-inducing anticonvulsant drugs.,J Pharm Pharm Sci,2004,15576017
Dornyei A et al.,"Vanadium(IV,V) complexes of D-saccharic and mucic acids in aqueous solution.",Dalton Trans,2004,15381996
,,,,15371980
Tutor-Crespo MJ et al.,Possible induction of cholinesterase in epileptic patients treated with anticonvulsant drugs: relationship with lipoprotein levels.,J Clin Pharmacol,2004,15317825
Liu Y et al.,New poly(d-glucaramidoamine)s induce DNA nanoparticle formation and efficient gene delivery into mammalian cells.,J. Am. Chem. Soc.,2004,15198572
,,,,15160289
Scheiber-Mojdehkar B et al.,Non-transferrin-bound iron in the serum of hemodialysis patients who receive ferric saccharate: no correlation to peroxide generation.,J. Am. Soc. Nephrol.,2004,15153577
Hanausek M et al.,Modulation of biomarkers during chemoprevention of mouse lung tumorigenesis by D-glucarate.,Chest,2004,15136473
Walaszek Z et al.,Mechanisms of lung cancer chemoprevention by D-glucarate.,Chest,2004,15136472
,,,,15050885
Hanausek M et al.,Detoxifying cancer causing agents to prevent cancer.,Integr Cancer Ther,2003,15035900
Lakatos A et al.,AlIII ion complexes of saccharic acid and mucic acid: a solution and solid-state study.,Chemistry,2004,15007818
Gupta KP and Singh J,Modulation of carcinogen metabolism and DNA interaction by calcium glucarate in mouse skin.,Toxicol. Sci.,2004,14976333
Manley HJ and Grabe DW,Determination of iron sucrose (Venofer) or iron dextran (DexFerrum) removal by hemodialysis: an in-vitro study.,BMC Nephrol,2004,14718064
Tutor-Crespo MJ et al.,Assessment of copper status in epileptic patients treated with anticonvulsant drugs by measuring the specific oxidase activity of ceruloplasmin.,Epilepsy Res.,2003,14642999
Apostoli P et al.,Relationship between PCBs in blood and D-glucaric acid in urine.,Toxicol. Lett.,2003,12919720
,,,,12787877
,,,,19379368
SchrÃÂ¶der CH,The management of anemia in pediatric peritoneal dialysis patients. Guidelines by an ad hoc European committee.,Pediatr. Nephrol.,2003,12750985
,,,,12722079
Chuang CL et al.,Early prediction of response to intravenous iron supplementation by reticulocyte haemoglobin content and high-fluorescence reticulocyte count in haemodialysis patients.,Nephrol. Dial. Transplant.,2003,12543894
Bauer S et al.,Differential effects of Saint John's Wort (hypericum perforatum) on the urinary excretion of D-glucaric acid and 6beta-hydroxycortisol in healthy volunteers.,Eur. J. Clin. Pharmacol.,2002,12483450
,,,,12455582
Boase S and Miners JO,In vitro-in vivo correlations for drugs eliminated by glucuronidation: investigations with the model substrate zidovudine.,Br J Clin Pharmacol,2002,12445028
,,,,12407646
Michaud L et al.,Tolerance and efficacy of intravenous iron saccharate for iron deficiency anemia in children and adolescents receiving long-term parenteral nutrition.,Clin Nutr,2002,12381338
"",Calcium-D-glucarate.,Altern Med Rev,2002,12197785
,,,,12109887
Hosoya S et al.,Identification and characterization of the Bacillus subtilis D-glucarate/galactarate utilization operon ycbCDEFGHJ.,FEMS Microbiol. Lett.,2002,12044674
,,,,11903138
Kooistra MP et al.,Nontransferrin-bound iron in the plasma of haemodialysis patients after intravenous iron saccharate infusion.,Eur. J. Clin. Invest.,2002,11886430
Rooyakkers TM et al.,Ferric saccharate induces oxygen radical stress and endothelial dysfunction in vivo.,Eur. J. Clin. Invest.,2002,11886426
,,,,11794536
HÃÂ¶rl WH,Re: Experience with a large dose (500 mg) of intravenous iron dextran and iron saccharate in peritoneal dialysis patients.,Perit Dial Int,2001 Sep-Oct,11757843
Merbouh N et al.,Facile nitroxide-mediated oxidations of D-glucose to D-glucaric acid.,Carbohydr. Res.,2001,11675028
,,,,11483144
,,,,11513584
Prakash S et al.,Experience with a large dose (500 mg) of intravenous iron dextran and iron saccharate in peritoneal dialysis patients.,Perit Dial Int,2001 May-Jun,11475345
,,,,11273875
,,,,11217959
Furuno K et al.,Effect of D-Glucarates on basic antibiotic-induced renal damage in rats.,J. Antibiot.,1976,931801
,,,,29168243
,,,,29138559
,,,,29027212
Nomoto H et al.,A case of osteomalacia due to deranged mineral balance caused by saccharated ferric oxide and short-bowel syndrome: A case report.,Medicine (Baltimore),2017,28953654
,,,,28930667
,,,,28656646
,,,,28586635
,,,,28562517
,,,,28482869
,,,,28372549
Deng Y et al.,"Efficacy of Intravenous Iron Sucrose in Hemodialysis Patients with Restless Legs Syndrome (RLS): A Randomized, Placebo-Controlled Study.",Med. Sci. Monit.,2017,28285317
,,,,28263291
,,,,28215716
,,,,28063734
Derman R et al.,A randomized trial of iron isomaltoside versus iron sucrose in patients with iron deficiency anemia.,Am. J. Hematol.,2017,28052413
,,,,27915456
,,,,27889746
,,,,27852236
Fell LH et al.,Impact of individual intravenous iron preparations on the differentiation of monocytes towards macrophages and dendritic cells.,Nephrol. Dial. Transplant.,2016,27190361
,,,,27540710
,,,,27713040
,,,,27576956
Song D et al.,AMD-like retinopathy associated with intravenous iron.,Exp. Eye Res.,2016,27565570
Gemici C et al.,Is there any role of intravenous iron for the treatment of anemia in cancer?,BMC Cancer,2016,27542823
,,,,27522633
,,,,27444324
,,,,27312887
Faber F et al.,Host-mediated sugar oxidation promotes post-antibiotic pathogen expansion.,Nature,2016,27309805
,,,,27236131
,,,,27236130
,,,,27218636
,,,,27218635
,,,,27198564
,,,,27197731
Zager RA et al.,Combined iron sucrose and protoporphyrin treatment protects against ischemic and toxin-mediated acute renal failure.,Kidney Int.,2016,27165818
,,,,27161817
,,,,27141568
Montano-Pedroso JC et al.,Postoperative intravenously administered iron sucrose versus postoperative orally administered iron to treat post-bariatric abdominoplasty anaemia (ISAPA): the study protocol for a randomised controlled trial.,Trials,2016,27068478
,,,,27038710
Han YM et al.,Comparison of the Efficacies of Parenteral Iron Sucrose and Oral Iron Sulfate for Anemic Patients with Inflammatory Bowel Disease in Korea.,Gut Liver,2016,27021505
,,,,27001529
,,,,26956439
,,,,26948581
Barbieri C et al.,Performance of a Predictive Model for Long-Term Hemoglobin Response to Darbepoetin and Iron Administration in a Large Cohort of Hemodialysis Patients.,PLoS ONE,2016,26939055
,,,,26934422
,,,,26901550
,,,,26868063
Lee T et al.,Oral versus intravenous iron replacement therapy distinctly alters the gut microbiota and metabolome in patients with IBD.,Gut,2017,26848182
,,,,26796581
,,,,26749401
,,,,26686338
Bitsi S et al.,Profound hyperglycemia in knockout mutant mice identifies novel function for POU4F2/Brn-3b in regulating metabolic processes.,Am. J. Physiol. Endocrinol. Metab.,2016,26670484
,,,,26657161
Tiwari P et al.,"Preventive effects of butyric acid, nicotinamide, calcium glucarate alone or in combination during the 7, 12-dimethylbenz (a) anthracene induced mouse skin tumorigenesis via modulation of K-Ras-PI3K-AKTpathway and associated micro RNAs.",Biochimie,2016,26655363
,,,,26637994
,,,,26605680
,,,,26575062
,,,,26526024
,,,,26422625
,,,,26385819
Airy M et al.,Comparative outcomes of predominant facility-level use of ferumoxytol versus other intravenous iron formulations in incident hemodialysis patients.,Nephrol. Dial. Transplant.,2015,26311216
Minami D et al.,Downregulation of TBXAS1 in an iron-induced malignant mesothelioma model.,Cancer Sci.,2015,26211743
Ren X et al.,Effect of Intravenous Iron Supplementation on Acute Mountain Sickness: A Preliminary Randomized Controlled Study.,Med. Sci. Monit.,2015,26175087
,,,,26168105
,,,,26149838
,,,,26118386
Agarwal R et al.,A randomized trial of intravenous and oral iron in chronic kidney disease.,Kidney Int.,2015,26083656
,,,,26031262
Connor JR et al.,Comparative evaluation of nephrotoxicity and management by macrophages of intravenous pharmaceutical iron formulations.,PLoS ONE,2015,25973894
Bhandari S et al.,"A randomized, open-label trial of iron isomaltoside 1000 (MonoferÃÂ®) compared with iron sucrose (VenoferÃÂ®) as maintenance therapy in haemodialysis patients.",Nephrol. Dial. Transplant.,2015,25925701
,,,,25906050
,,,,25890861
Toblli JE et al.,Cardiovascular outcomes of intravenous iron in perspective of clinical trials and the use of different iron preparations.,Int. J. Cardiol.,2015,25838213
,,,,25824489
,,,,25802012
Dai P et al.,Triple Recycling Processes Impact Systemic and Local Bioavailability of Orally Administered Flavonoids.,AAPS J,2015,25762448
,,,,25754747
,,,,25698609
Toblli JE et al.,Changes in Echocardiographic Parameters in Iron Deficiency Patients with Heart Failure and Chronic Kidney Disease Treated with Intravenous Iron.,Heart Lung Circ,2015,25666998
,,,,25609135
Almilaji A et al.,Regulation of the voltage gated K channel Kv1.3 by recombinant human klotho protein.,Kidney Blood Press. Res.,2014,25571875
,,,,25514745
,,,,25514744
Raman S et al.,Evolution-guided optimization of biosynthetic pathways.,Proc. Natl. Acad. Sci. U.S.A.,2014,25453111
,,,,25381611
,,,,25326244
,,,,25315985
Shiue E et al.,Improving product yields on D-glucose in Escherichia coli via knockout of pgi and zwf and feeding of supplemental carbon sources.,Biotechnol. Bioeng.,2015,25258165
Beguin Y and Jaspers A,"Iron sucrose - characteristics, efficacy and regulatory aspects of an established treatment of iron deficiency and iron-deficiency anemia in a broad range of therapeutic areas.",Expert Opin Pharmacother,2014,25186219
Corwin HL and Napolitano LM,Anemia in the critically ill: do we need to live with it?*.,Crit. Care Med.,2014,25126804
,,,,25123238
Price E et al.,A prospective randomized wait list control trial of intravenous iron sucrose in older adults with unexplained anemia and serum ferritin 20-200 ng/mL.,Blood Cells Mol. Dis.,2014,25065855
,,,,25050519
,,,,25036548
,,,,24972288
,,,,24816781
Pieracci FM et al.,"A multicenter, randomized clinical trial of IV iron supplementation for anemia of traumatic critical illness*.",Crit. Care Med.,2014,24797376
,,,,24765889
,,,,24725852
Kuo KL et al.,Iron sucrose accelerates early atherogenesis by increasing superoxide production and upregulating adhesion molecules in CKD.,J. Am. Soc. Nephrol.,2014,24722448
Hetzel D et al.,"A Phase III, randomized, open-label trial of ferumoxytol compared with iron sucrose for the treatment of iron deficiency anemia in patients with a history of unsatisfactory oral iron therapy.",Am. J. Hematol.,2014,24639149
,,,,24611780
,,,,24588937
,,,,24566860
,,,,24535226
Macdougall IC et al.,A randomized comparison of ferumoxytol and iron sucrose for treating iron deficiency anemia in patients with CKD.,Clin J Am Soc Nephrol,2014,24458078
Shah RB et al.,Pharmaceutical characterization and thermodynamic stability assessment of a colloidal iron drug product: iron sucrose.,Int J Pharm,2014,24440404
PerellÃÂ³ MF et al.,Intravenous ferrous sucrose versus placebo in addition to oral iron therapy for the treatment of severe postpartum anaemia: a randomised controlled trial.,BJOG,2014,24423186
Italia K et al.,Hydroxyurea could be a good clinically relevant iron chelator.,PLoS ONE,2013,24349400
Soufras GD et al.,Fatal anaphylactic reaction to iron sucrose in pregnancy: iron-induced Kounis syndrome?,Indian J Pharmacol,2013 Nov-Dec,24347784
,,,,24333274
Sasaki Y et al.,Hepcidin production in response to iron is controlled by monocyte-derived humoral factors.,Int. J. Hematol.,2014,24293278
Toyokuni S,Iron overload as a major targetable pathogenesis of asbestos-induced mesothelial carcinogenesis.,Redox Rep.,2014,24257681
,,,,24219061
Lu QY et al.,Overestimation of flavonoid aglycones as a result of the ex vivo deconjugation of glucuronides by the tissue ÃÂ²-glucuronidase.,J Pharm Biomed Anal,2014,24176739
Athibovonsuk P et al.,Prevention of blood transfusion with intravenous iron in gynecologic cancer patients receiving platinum-based chemotherapy.,Gynecol. Oncol.,2013,24099839
,,,,24087940
,,,,24081613
Palmer K et al.,Review of available intravenous iron preparations in hemodialysis.,CANNT J,2013 Apr-Jun,24069699
Kriplani A et al.,Intravenous iron sucrose therapy for moderate to severe anaemia in pregnancy.,Indian J. Med. Res.,2013,24056559
Kalaivani K,Use of intravenous iron sucrose for treatment of anaemia in pregnancy.,Indian J. Med. Res.,2013,24056552
Abdel-Razeq H et al.,Intravenous iron monotherapy for the treatment of non-iron-deficiency anemia in cancer patients undergoing chemotherapy: a pilot study.,Drug Des Devel Ther,2013,24039403
Rowlands M et al.,The effect of intravenous iron on postoperative transfusion requirements in hip fracture patients: study protocol for a randomized controlled trial.,Trials,2013,24015990
Vadasz D et al.,Intravenous iron sucrose for restless legs syndrome in pregnant women with low serum ferritin.,Sleep Med.,2013,24012019
Grim K et al.,Treatment of childhood-onset restless legs syndrome and periodic limb movement disorder using intravenous iron sucrose.,Sleep Med.,2013,23993871
Onken JE et al.,Ferric carboxymaltose in patients with iron-deficiency anemia and impaired renal function: the REPAIR-IDA trial.,Nephrol. Dial. Transplant.,2014,23963731
Beck-da-Silva L et al.,Iron therapy in patients with heart failure. A straight shot.,Int. J. Cardiol.,2013,23931974
Giger M and Achermann R,[Iron substitution in outpatients in Switzerland: Increase of costs associated with intravenous administration].,Z Evid Fortbild Qual Gesundhwes,2013,23916272
Tian B et al.,Predicting enzyme-substrate specificity with QM/MM methods: a case study of the stereospecificity of (D)-glucarate dehydratase.,Biochemistry,2013,23901785
,,,,23895304
Contreras C et al.,Comparative study of the oral absorption of microencapsulated ferric saccharate and ferrous sulfate in humans.,Eur J Nutr,2014,23892521
,,,,23890881
Beguin Y et al.,Darbepoetin-alfa and intravenous iron administration after autologous hematopoietic stem cell transplantation: a prospective multicenter randomized trial.,Am. J. Hematol.,2013,23873823
GarcÃÂ­a Erce JA et al.,[Thoughts about the usefulness of the preoperatory administration of intravenous iron in hip fracture surgery].,Med Clin (Barc),2013,23790583
Potthoff SA and MÃÂ¼nch HG,[Safety aspects of parenteral iron supplementation therapies in patients with chronic kidney disease].,Dtsch. Med. Wochenschr.,2013,23737117
Wang Y et al.,Hepatoprotective effects of kombucha tea: identification of functional strains andÃÂ quantification of functional components.,J. Sci. Food Agric.,2014,23716136
Janus N et al.,Administration of intravenous iron complexes on implantable central venous access port in cancer patients in France: the FERPAC survey.,Support Care Cancer,2013,23715817
Barot BS et al.,Physicochemical and structural characterization of iron-sucrose formulations: a comparative study.,Pharm Dev Technol,2014,23701359
,,,,23681275
Beck-da-Silva L et al.,IRON-HF study: a randomized trial to assess the effects of iron in heart failure patients with anemia.,Int. J. Cardiol.,2013,23680589
Elford P et al.,Biodistribution and predictive hepatic gene expression of intravenous iron sucrose.,J Pharmacol Toxicol Methods,2013 Nov-Dec,23624021
Lynn S and McDaniel J,Managing severe anemia when the patient is a Jehovah's Witness.,JAAPA,2013,23610833
Munoz C et al.,Klotho sensitivity of the hERG channel.,FEBS Lett.,2013,23603386
Douard V et al.,"Excessive fructose intake causes 1,25-(OH)(2)D(3)-dependent inhibition of intestinal and renal calcium transport in growing rats.",Am. J. Physiol. Endocrinol. Metab.,2013,23571713
Mishra A et al.,Fatal anaphylactic reaction to iron sucrose in pregnancy.,Indian J Pharmacol,2013 Jan-Feb,23543624
Yang Z et al.,Parasitic nematode-induced modulation of body weight and associated metabolic dysfunction in mouse models of obesity.,Infect. Immun.,2013,23509143
Yamamoto S et al.,Iatrogenic osteomalacia: report of two cases.,J. UOEH,2013,23475021
Basora M et al.,Optimizing preoperative haemoglobin with intravenous iron.,Br J Anaesth,2013,23404979
,,,,23364652
Moore KL et al.,Uncommon adverse effect of a common medication.,Tidsskr. Nor. Laegeforen.,2013,23344600
,,,,23316876
Bhattacharya S et al.,"D-saccharic acid 1,4-lactone protects diabetic rat kidney by ameliorating hyperglycemia-mediated oxidative stress and renal inflammatory cytokines via NF-ÃÂºB and PKC signaling.",Toxicol. Appl. Pharmacol.,2013,23261973
Lee ES et al.,Comparison of adverse event profile of intravenous iron sucrose and iron sucrose similar in postpartum and gynecologic operative patients.,Curr Med Res Opin,2013,23252876
Blanco Rubio N et al.,[Preoperative intravenous iron as a strategy for blood saving in surgery for hip fracture].,Med Clin (Barc),2013,23246172
Goldstein SL et al.,"Comparison of the safety and efficacy of 3 iron sucrose iron maintenance regimens in children, adolescents, and young adults with CKD: a randomized controlled trial.",Am. J. Kidney Dis.,2013,23245582
Devasenapathy N et al.,Is intravenous iron sucrose the treatment of choice for pregnant anemic women?,J. Obstet. Gynaecol. Res.,2013,23167561
,,,,23166216
Bhattacharya S et al.,"The prophylactic role of D-saccharic acid-1,4-lactone against hyperglycemia-induced hepatic apoptosis via inhibition of both extrinsic and intrinsic pathways in diabetic rats.",Food Funct,2013,23138840
Froessler B et al.,Intravenous iron sucrose versus oral iron ferrous sulfate for antenatal and postpartum iron deficiency anemia: a randomized trial.,J. Matern. Fetal. Neonatal. Med.,2013,23130909
Isnardi V et al.,Is [(99m)Tc]glucarate uptake mediated by fructose transporter GLUT-5?,Nucl. Med. Biol.,2012,23084044
Xia B et al.,A novel local recycling mechanism that enhances enteric bioavailability of flavonoids and prolongs their residence time in the gut.,Mol. Pharm.,2012,23033922
Rostoker G et al.,Hemodialysis-associated hemosiderosis in the era of erythropoiesis-stimulating agents: a MRI study.,Am. J. Med.,2012,22998881
Wilson PD et al.,An analysis of the health service efficiency and patient experience with two different intravenous iron preparations in a UK anaemia clinic.,J Med Econ,2013,22989163
Yamamoto S et al.,Fibroblast growth factor 23-related osteomalacia caused by the prolonged administration of saccharated ferric oxide.,Intern. Med.,2012,22975552
Okam MM et al.,Comparative rates of adverse events with different formulations of intravenous iron.,Am. J. Hematol.,2012,22965928
,,,,22954919
Borchard G et al.,Nanoparticle iron medicinal products - Requirements for approval of intended copies of non-biological complex drugs (NBCD) and the importance of clinical comparative studies.,Regul. Toxicol. Pharmacol.,2012,22951348
Christoph P et al.,Intravenous iron treatment in pregnancy: comparison of high-dose ferric carboxymaltose vs. iron sucrose.,J Perinat Med,2012,22945271
,,,,22940889
Freburger JK et al.,Changing patterns of anemia management in US hemodialysis patients.,Am. J. Med.,2012,22938926
Kochhar PK et al.,Intravenous iron sucrose versus oral iron in treatment of iron deficiency anemia in pregnancy: a randomized clinical trial.,J. Obstet. Gynaecol. Res.,2013,22925176
Reinisch W et al.,State of the iron: how to diagnose and efficiently treat iron deficiency anemia in inflammatory bowel disease.,J Crohns Colitis,2013,22917870
Walters KR et al.,"Methamphetamine causes anorexia in Drosophila melanogaster, exhausting metabolic reserves and contributing to mortality.",J Toxicol Sci,2012,22863857
,,,,22771376
da Silva Krause M et al.,"Physiological concentrations of interleukin-6 directly promote insulin secretion, signal transduction, nitric oxide release, and redox status in a clonal pancreatic ÃÂ²-cell line and mouse islets.",J. Endocrinol.,2012,22761278
Pfenniger A et al.,Safety and efficacy of high-dose intravenous iron carboxymaltose vs. iron sucrose for treatment of postpartum anemia.,J Perinat Med,2012,22752771
Ichii H et al.,Iron sucrose impairs phagocytic function and promotes apoptosis in polymorphonuclear leukocytes.,Am. J. Nephrol.,2012,22722756
Conner TA et al.,Effect of intravenous vitamin C on cytokine activation and oxidative stress in end-stage renal disease patients receiving intravenous iron sucrose.,Biometals,2012,22706571
Sricholpech M et al.,Lysyl hydroxylase 3-mediated glucosylation in type I collagen: molecular loci and biological significance.,J. Biol. Chem.,2012,22573318
Wyffels L et al.,Detection of myocardial ischemia-reperfusion injury using a fluorescent near-infrared zinc(II)-dipicolylamine probe and 99mTc glucarate.,Mol Imaging,2012,22554483
Nasir A et al.,"Management of iron deficiency anaemia in gynaecological patients at Jinnah Postgraduate Medical Centre, Karachi.",J Pak Med Assoc,2011,22356035
MuÃÂ±oz M et al.,Effects of postoperative intravenous iron on transfusion requirements after lower limb arthroplasty.,Br J Anaesth,2012,22337966
Toblli JE et al.,Comparison of oxidative stress and inflammation induced by different intravenous iron sucrose similar preparations in a rat model.,Inflamm Allergy Drug Targets,2012,22309085
Kumbasar A et al.,The effect of different doses and types of intravenous iron on oxidative stress and inflammation in hemodialysis patients.,J. Nephrol.,2012 Sep-Oct,22307439
Stachowska-Pietka J et al.,Computer simulations of osmotic ultrafiltration and small-solute transport in peritoneal dialysis: a spatially distributed approach.,Am. J. Physiol. Renal Physiol.,2012,22301624
Smith TN et al.,Modifications in the nitric acid oxidation of D-glucose.,Carbohydr. Res.,2012,22285512
Kamanna VS et al.,Iron sucrose promotes endothelial injury and dysfunction and monocyte adhesion/infiltration.,Am. J. Nephrol.,2012,22212390
Cheng D et al.,A brief evaluation of tumor imaging in mice with 99mTc-glucarate including a comparison with 18F-FDG.,Curr Radiopharm,2011,22191610
Ernst MC et al.,Disruption of the chemokine-like receptor-1 (CMKLR1) gene is associated with reduced adiposity and glucose intolerance.,Endocrinology,2012,22186410
Stein J et al.,Clinical case reports raise doubts about the therapeutic equivalence of an iron sucrose similar preparation compared with iron sucrose originator.,Curr Med Res Opin,2012,22181342
Toblli JE et al.,Evaluation of toxicity and oxidative stress induced by intravenous iron isomaltoside 1000 in a nonclinical model.,Arzneimittelforschung,2011,22164963
Menendez C et al.,Vascular deconjugation of quercetin glucuronide: the flavonoid paradox revealed?,Mol Nutr Food Res,2011,22144045
Kim Y et al.,Combination of erythritol and fructose increases gastrointestinal symptoms in healthy adults.,Nutr Res,2011,22118754
LÃÂª BV et al.,Modulation of Pseudomonas aeruginosa lipopolysaccharide-induced lung inflammation by chronic iron overload in rat.,FEMS Immunol. Med. Microbiol.,2012,22066700
MonsÃÂ©nÃÂ©go J et al.,Enhancing liver mitochondrial fatty acid oxidation capacity in obese mice improves insulin sensitivity independently of hepatic steatosis.,J. Hepatol.,2012,22037024
Ozkurt S et al.,Acute and subacute effects of EV iron sucrose on endothelial functions in hemodialysis patients.,Ren Fail,2012,22017464
,,,,21962070
Kowalczyk M et al.,Ferumoxytol: a new era of iron deficiency anemia treatment for patients with chronic kidney disease.,J. Nephrol.,2011 Nov-Dec,21956770
Toblli JE et al.,"Assessment of the extent of oxidative stress induced by intravenous ferumoxytol, ferric carboxymaltose, iron sucrose and iron dextran in a nonclinical model.",Arzneimittelforschung,2011,21899208
