ï»¿Author,Title,Journal,Published_year,PMID
Falconer JD et al.,The effects of bile acids on colonic motility in the rabbit.,Q J Exp Physiol Cogn Med Sci,1980,6902962
Beckett GJ et al.,Are serum bile salt concentrations raised in hyperlipidaemia?,Gut,1980,7399323
Luey LK and Heaton KW,Bile acid clearance in liver disease.,Gut,1979,527883
Rutgeerts P et al.,Bile acid studies in patients with Crohn's colitis.,Gut,1979,527881
Williamson BW and Percy-Robb IW,The interaction of calcium ions with glycocholate micelles in aqueous solution.,Biochem. J.,1979,486160
Vessey DA,The co-purification and common identity of cholyl CoA:glycine- and cholyl CoA:taurine-N-acyltransferase activities from bovine liver.,J. Biol. Chem.,1979,422567
Stellwag EJ and Hylemon PB,7alpha-Dehydroxylation of cholic acid and chenodeoxycholic acid by Clostridium leptum.,J. Lipid Res.,1979,36438
Beesley RC and Faust RG,Sodium ion-coupled uptake of taurocholate by intestinal brush-border membrane vesicles.,Biochem. J.,1979,444217
Strange RC et al.,Nuclear and cytosolic distribution of conjugated cholic acid and radiolabelled glycocholic acid in rat liver.,Biochem. J.,1979,435286
Gilmore IT and Thompson RP,Kinetics of 14C-glycocholic acid clearance in normal man and in patients with liver disease.,Gut,1978,744496
Kobashi K et al.,A new hydrolase specific for taurine-conjugates of bile acids.,J. Biochem.,1978,100491
van Berge-Henegouwen GP et al.,Familial and nonfamilial benign recurrent cholestiasis distinguished by plasma disappearance of indocyanine green but not cholylglycine.,Gut,1978,658762
Martin GP et al.,Direct effect of bile salts and phospholipids on the physical properties of mucus.,Gut,1978,631625
Cooper PH and Stanworth DR,Effect of removal of calcium-activated adenosine triphosphatase from rat mast cells by treatment with sodium glycocholate.,Biochem. J.,1977,75727
Roda A et al.,Determination of 14CO2 in breath and 14C in stool after oral administration of cholyl-1-[14C]glycine: clinical application.,Clin. Chem.,1977,912878
Roda A et al.,"Development, validation, and application of a single-tube radioimmunoassay for cholic and chenodeoxycholic conjugated bile acids in human serum.",Clin. Chem.,1977,912876
Scarpello JH and Sladen GE,14C-Glycocholate test in Crohn's disease--its value in assessment and treatment.,Gut,1977,604195
Scarpello JH and Sladen GE,Appraisal of the 14C-glycocholate acid test with special reference to the measurement of faecal 14C excretion.,Gut,1977,414968
Thjodleifsson B et al.,Assessment of the plasma disappearance of cholyl'l14C-glycine as a test of hepatocellular disease.,Gut,1977,23982
Tserng KY and Klein PD,"Synthesis of sulfate esters of lithocholic acid, glycolithocholic acid, and taurolithocholic acid with sulfur trioxide-triethylamine.",J. Lipid Res.,1977,894140
Stevens RD,An electron spin resonance study of cholestane spin label in aqueous mixtures of biliary lipids.,J. Lipid Res.,1977,197181
Hirshowitz BI et al.,Location of the site of bacterial bile-salt deconjugation by combining abdominal scintigraphy with expired C-14.,J. Nucl. Med.,1977,859037
Vessey DA et al.,Kinetic studies on the enzymes conjugating bile acids with taurine and glycine in bovine liver.,Biochem. J.,1977,869918
Fernandes PB and Smith HL,The effect of anaerobiosis and bile salts on the growth and toxin production by Vibrio cholerae.,J. Gen. Microbiol.,1977,833574
Gilliland SE and Speck ML,Deconjugation of bile acids by intestinal lactobacilli.,Appl. Environ. Microbiol.,1977,13710
Scarpello JH et al.,The 14C-glycocholate test in diabetic diarrhoea.,Br Med J,1976,974531
Holdsworth G and Coleman R,Plasma-membrane components can be removed from isolated lymphocytes by the bile salts glycocholate and taurocholate without cell lysis.,Biochem. J.,1976,186040
Challacombe DN et al.,Duodenal bile acids in infancy.,Arch. Dis. Child.,1975,1211955
Kirwan WO et al.,Bile acids and colonic motility in the rabbit and the human.,Gut,1975,1193418
Saunders DR,Regional differences in the effect of bile salts on absorption by rat small intestine in vivo.,J. Physiol. (Lond.),1975,1177146
BorgstrÃÂ¶m B and DonnÃÂ©r J,Binding of bile salts to pancreatic colipase and lipase.,J. Lipid Res.,1975,1170269
Wingate DL,The effect of glycine-conjugated bile acids on net transport and potential difference across isolated rat jejunum and ileum.,J. Physiol. (Lond.),1974,4436821
Wingate D et al.,Luminal distension as a possible consequence of experimental intestinal perfusion.,Gut,1974,4435588
Weston MJ et al.,Effects of haemoperfusion through charcoal or XAD-2 resin on an animal model of fulminant liver failure.,Gut,1974,4851751
Krag E and Phillips SF,Active and passive bile acid absorption in man. Perfusion studies of the ileum and jejunum.,J. Clin. Invest.,1974,4830231
Makino I et al.,Measurement of sulfated and nonsulfated bile acids in human serum and urine.,J. Lipid Res.,1974,4832755
Caspary WF,Increase of active transport of conjugated bile salts in streptozotocin-diabetic rat small intestine.,Gut,1973,4274193
Tietz NW and Repique EV,Proposed standard method for measuring lipase activity in serum by a continuous sampling technique.,Clin. Chem.,1973,4758602
Pomare EW and Heaton KW,The effect of cholecystectomy on bile salt metabolism.,Gut,1973,4758655
BorgstrÃÂ¶m B and Erlanson C,Pancreatic lipase and co-lipase. Interactions and effects of bile salts and other detergents.,Eur. J. Biochem.,1973,4738093
James OF et al.,Assessment of the 14C-glycocholic acid breath test.,Br Med J,1973,4718834
Binder HJ and Rawlins CL,Effect of conjugated dihydroxy bile salts on electrolyte transport in rat colon.,J. Clin. Invest.,1973,4349949
Wingate DL,The effect of glycine-conjugated bile acids on net water absorption and potential difference across isolated rat ileum.,J. Physiol. (Lond.),1973,4702451
Kaplowitz N and Javitt NB,Quantitative analysis of unconjugated and conjugated bile acids in duodenal fluid by densitometry after paper electrophoresis.,J. Lipid Res.,1973,4698269
Wingate DL,"The effect of glycine-conjugated bile acids on net water and glucose transport, and transmural potential difference, across isolated rat jejunum.",J. Physiol. (Lond.),1973,4689987
Pellizzari ED et al.,Identification of lithocholic acid and measurement of other bile acids in serum of healthy humans.,Clin. Chem.,1973,4346071
,,,,27580383
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
Luo L et al.,Evaluation of serum bile acid profiles as biomarkers of liver injury in rodents.,Toxicol. Sci.,2014,24085190
Ressom HW et al.,Utilization of metabolomics to identify serum biomarkers for hepatocellular carcinoma in patients with liver cirrhosis.,Anal. Chim. Acta,2012,22882828
Mengersen F and Bunjes H,Chemical stability of phospholipid-stabilized supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22750438
Devkota S et al.,Dietary-fat-induced taurocholic acid promotes pathobiont expansion and colitis in Il10-/- mice.,Nature,2012,22722865
Chen X et al.,Bile salts disrupt human esophageal squamous epithelial barrier function by modulating tight junction proteins.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22575221
Nicklasson M et al.,Expression of colonization factor CS5 of enterotoxigenic Escherichia coli (ETEC) is enhanced in vivo and by the bile component Na glycocholate hydrate.,PLoS ONE,2012,22563407
Okoli AS et al.,Effects of human and porcine bile on the proteome of Helicobacter hepaticus.,Proteome Sci,2012,22533459
Zhang Y et al.,Dysfunction of organic anion transporting polypeptide 1a1 alters intestinal bacteria and bile acid metabolism in mice.,PLoS ONE,2012,22496825
Frisch K et al.,"[N-methyl-11C]cholylsarcosine, a novel bile acid tracer for PET/CT of hepatic excretory function: radiosynthesis and proof-of-concept studies in pigs.",J. Nucl. Med.,2012,22454486
Niu M et al.,"Hypoglycemic activity and oral bioavailability of insulin-loaded liposomes containing bile salts in rats: the effect of cholate type, particle size and administered dose.",Eur J Pharm Biopharm,2012,22369880
Najafzadeh H et al.,Evaluation of an oral insulin formulation in normal and diabetic rats.,Indian J Pharmacol,2012,22345880
Marion TL et al.,Endogenous bile acid disposition in rat and human sandwich-cultured hepatocytes.,Toxicol. Appl. Pharmacol.,2012,22342602
HorvÃÂ¡th G et al.,Internal motions and exchange processes in human ileal bile acid binding protein as studied by backbone (15)N nuclear magnetic resonance spectroscopy.,Biochemistry,2012,22329738
,,,,22316666
,,,,22298334
SchÃÂ¶nbeck C et al.,Higher order inclusion complexes and secondary interactions studied by global analysis of calorimetric titrations.,Anal. Chem.,2012,22292412
Jiang H et al.,Application of ultra-performance liquid chromatography coupled with mass spectrometry to metabonomic study on spontaneously hypertensive rats and intervention effects of Ping Gan prescription.,J Sep Sci,2012,22282408
Li JY et al.,"Effect of tween series on growth and Cis-9, trans-11 conjugated linoleic acid production of Lactobacillus acidophilus F0221 in the presence of bile salts.",Int J Mol Sci,2011,22272124
Marchesini MI et al.,Brucella abortus choloylglycine hydrolase affects cell envelope composition and host cell internalization.,PLoS ONE,2011,22174816
Li X et al.,"Novel mucus-penetrating liposomes as a potential oral drug delivery system: preparation, in vitro characterization, and enhanced cellular uptake.",Int J Nanomedicine,2011,22163166
Kaddurah-Daouk R et al.,Enteric microbiome metabolites correlate with response to simvastatin treatment.,PLoS ONE,2011,22022402
,,,,22002914
Dai J et al.,Impact of bile acids on the growth of human cholangiocarcinoma via FXR.,J Hematol Oncol,2011,21988803
,,,,21973323
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
Tiengo A et al.,Chemical composition and bile acid binding activity of products obtained from amaranth (Amaranthus cruentus) seeds.,Plant Foods Hum Nutr,2011,21901402
Niu M et al.,"Liposomes containing glycocholate as potential oral insulin delivery systems: preparation, in vitro characterization, and improved protection against enzymatic degradation.",Int J Nanomedicine,2011,21822379
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
,,,,21740750
He J et al.,[Clinical analysis of fetal death cases in intrahepatic cholestasis of pregnancy].,Zhonghua Fu Chan Ke Za Zhi,2011,21733367
,,,,21722722
Guan P et al.,Enhanced oral bioavailability of cyclosporine A by liposomes containing a bile salt.,Int J Nanomedicine,2011,21720508
Oh DH et al.,Enhanced transbuccal salmon calcitonin (sCT) delivery: effect of chemical enhancers and electrical assistance on in vitro sCT buccal permeation.,Eur J Pharm Biopharm,2011,21683790
Xiang X et al.,No significant effect of the SLCO1B1 polymorphism on the pharmacokinetics of ursodeoxycholic acid.,Eur. J. Clin. Pharmacol.,2011,21655991
Yang J et al.,Polyomic profiling reveals significant hepatic metabolic alterations in glucagon-receptor (GCGR) knockout mice: implications on anti-glucagon therapies for diabetes.,BMC Genomics,2011,21631939
Chen X et al.,Acidic bile salts modulate the squamous epithelial barrier function by modulating tight junction proteins.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21617116
Ishikawa H and Watanabe S,Cattle bile aggravates diclofenac sodium-induced small intestinal injury in mice.,Evid Based Complement Alternat Med,2011,21584236
Kongo-Dia-Moukala JU et al.,In vitro binding capacity of bile acids by defatted corn protein hydrolysate.,Int J Mol Sci,2011,21541043
,,,,21521075
Chen T et al.,Serum and urine metabolite profiling reveals potential biomarkers of human hepatocellular carcinoma.,Mol. Cell Proteomics,2011,21518826
de la Guardia RD et al.,Purification and characterization of a protein capable of binding to fatty acids and bile salts in Giardia lamblia.,J. Parasitol.,2011,21506852
Del Curto MD et al.,Oral delivery system for two-pulse colonic release of protein drugs and protease inhibitor/absorption enhancer compounds.,J Pharm Sci,2011,21465487
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Chen J et al.,"Serum 27-nor-5ÃÂ²-cholestane-3,7,12,24,25 pentol glucuronide discovered by metabolomics as potential diagnostic biomarker for epithelium ovarian cancer.",J. Proteome Res.,2011,21456628
,,,,21426961
Kong W et al.,Antifungal evaluation of cholic acid and its derivatives on Candida albicans by microcalorimetry and chemometrics.,Anal. Chim. Acta,2011,21397081
Bortolini O et al.,Relative acidity scale of glycine- and taurine-conjugated bile acids through ESI-MS measurements.,Steroids,2011,21371488
Kotagale NR et al.,Carbopol 934-Sodium Alginate-Gelatin Mucoadhesive Ondansetron Tablets for Buccal Delivery: Effect of pH Modifiers.,Indian J Pharm Sci,2010,21218058
Das N et al.,Statistical optimization of insulin-loaded Pluronic F-127 gels for buccal delivery of basal insulin.,Pharm Dev Technol,2012 May-Jun,21214425
Galluzzi L et al.,Cell death signaling and anticancer therapy.,Front Oncol,2011,22655227
Toyoda Y and Ishikawa T,Pharmacogenomics of human ABC transporter ABCC11 (MRP8): potential risk of breast cancer and chemotherapy failure.,Anticancer Agents Med Chem,2010,21182469
Qiao X et al.,Differentiation of various traditional Chinese medicines derived from animal bile and gallstone: simultaneous determination of bile acids by liquid chromatography coupled with triple quadrupole mass spectrometry.,J Chromatogr A,2011,21111425
Kalra S et al.,Oral insulin.,Diabetol Metab Syndr,2010,21059246
Busch S and Unruh T,The influence of additives on the nanoscopic dynamics of the phospholipid dimyristoylphosphatidylcholine.,Biochim. Biophys. Acta,2011,21036141
Xu Y et al.,A novel antiangiogenic peptide derived from hepatocyte growth factor inhibits neovascularization in vitro and in vivo.,Mol. Vis.,2010,21031024
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
Matsumoto K et al.,Bile acid-binding ability of kaki-tannin from young fruits of persimmon (Diospyros kaki) in vitro and in vivo.,Phytother Res,2011,20922818
,,,,20852182
Takahashi K et al.,Quality and safety issues related to traditional animal medicine: role of taurine.,J. Biomed. Sci.,2010,20804621
Gille C et al.,HepatoNet1: a comprehensive metabolic reconstruction of the human hepatocyte for the analysis of liver physiology.,Mol. Syst. Biol.,2010,20823849
Schiffman SC et al.,The resistance of esophageal adenocarcinoma to bile salt insult is associated with manganese superoxide dismutase expression.,J. Surg. Res.,2011,20638682
,,,,20619846
Kalhan SC et al.,Plasma metabolomic profile in nonalcoholic fatty liver disease.,Metab. Clin. Exp.,2011,20423748
Uzureau S et al.,Global analysis of quorum sensing targets in the intracellular pathogen Brucella melitensis 16 M.,J. Proteome Res.,2010,20387905
Ramasamy K et al.,Bile salt deconjugation and cholesterol removal from media by Lactobacillus strains used as probiotics in chickens.,J. Sci. Food Agric.,2010,20355013
Mukerjee P and Ostrow JD,"Review: Bilirubin pKa studies: new models and theories indicate high pKa values in water, dimethylformamide and DMSO.",BMC Biochem.,2010,20350305
Yamaguchi K et al.,Measurement of transport activities of bile acids in human multidrug resistance-associated protein 3 using liquid chromatography-tandem mass spectrometry.,Anal Sci,2010,20215680
Deo RC et al.,Interpreting metabolomic profiles using unbiased pathway models.,PLoS Comput. Biol.,2010,20195502
Aguilar-DÃÂ­az H et al.,In vitro induction of Entamoeba histolytica cyst-like structures from trophozoites.,PLoS Negl Trop Dis,2010,20169067
Jose M and Thomas SV,Role of multidrug transporters in neurotherapeutics.,Ann Indian Acad Neurol,2009,20142853
Turner DC et al.,Molecular dynamics simulations of glycocholate-oleic acid mixed micelle assembly.,Langmuir,2010,20112949
Brown A,Analysis of cooperativity by isothermal titration calorimetry.,Int J Mol Sci,2009,20111687
Giel JL et al.,Metabolism of bile salts in mice influences spore germination in Clostridium difficile.,PLoS ONE,2010,20090901
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Reed JR,"The use of liposomes in the study of drug metabolism: a method to incorporate the enzymes of the cytochrome p450 monooxygenase system into phospholipid, bilayer vesicles.",Methods Mol. Biol.,2010,20013386
Hildebrandt E and McGee DJ,"Helicobacter pylori lipopolysaccharide modification, Lewis antigen expression, and gastric colonization are cholesterol-dependent.",BMC Microbiol.,2009,20003432
Kaushik JK et al.,Functional and probiotic attributes of an indigenous isolate of Lactobacillus plantarum.,PLoS ONE,2009,19956615
Amoako-Tuffour M et al.,Permeation of losartan across human respiratory epithelium: an in vitro study with Calu-3 cells.,Acta Pharm,2009,19919929
,,,,19655371
Nakano M et al.,A strong association of axillary osmidrosis with the wet earwax type determined by genotyping of the ABCC11 gene.,BMC Genet.,2009,19650936
Jansson J et al.,Metabolomics reveals metabolic biomarkers of Crohn's disease.,PLoS ONE,2009,19636438
Li Y et al.,Colocalization of MnSOD expression in response to oxidative stress.,Mol. Carcinog.,2010,19623544
Zhao Y et al.,Matrine improves 17alpha-ethinyl estradiol-induced acute cholestasis in rats.,Hepatol. Res.,2009,19619254
Yin P et al.,A metabonomic study of hepatitis B-induced liver cirrhosis and hepatocellular carcinoma by using RP-LC and HILIC coupled with mass spectrometry.,Mol Biosyst,2009,19603122
Daniels TF et al.,"Lipoproteins, cholesterol homeostasis and cardiac health.",Int. J. Biol. Sci.,2009,19584955
,,,,19577440
Gnewuch C et al.,Serum bile acid profiling reflects enterohepatic detoxification state and intestinal barrier function in inflammatory bowel disease.,World J. Gastroenterol.,2009,19575493
Holm R et al.,Thermodynamics and structure of inclusion compounds of tauro- and glyco-conjugated bile salts and beta-cyclodextrin.,Phys Chem Chem Phys,2009,19562137
Goldman A et al.,Protective effects of glycoursodeoxycholic acid in Barrett's esophagus cells.,Dis. Esophagus,2010,19549210
Lee do K et al.,"Lactic acid bacteria affect serum cholesterol levels, harmful fecal enzyme activity, and fecal water content.",Lipids Health Dis,2009,19515264
ÃËstergaard J et al.,Use of correction factors in mobility shift affinity capillary electrophoresis for weak analyte-ligand interactions.,J Sep Sci,2009,19472279
de Petris G et al.,Sodium glycodeoxycholate and glycocholate mixed aggregates in gas and solution phases.,J Phys Chem B,2009,19402608
Nagana Gowda GA et al.,Bile acids conjugation in human bile is not random: new insights from (1)H-NMR spectroscopy at 800 MHz.,Lipids,2009,19373503
Murata Y et al.,Properties of an oral preparation containing a chitosan salt.,Molecules,2009,19223823
Mountzouris KC et al.,Effects of Lactobacillus acidophilus on gut microflora metabolic biomarkers in fed and fasted rats.,Clin Nutr,2009,19223094
,,,,19156264
Wang C and Sahay P,"Breath analysis using laser spectroscopic techniques: breath biomarkers, spectral fingerprints, and detection limits.",Sensors (Basel),2009,22408503
Zhao X et al.,Changes of the plasma metabolome during an oral glucose tolerance test: is there more than glucose to look at?,Am. J. Physiol. Endocrinol. Metab.,2009,19066319
Pilcer G et al.,Preparation and characterization of spray-dried tobramycin powders containing nanoparticles for pulmonary delivery.,Int J Pharm,2009,18782609
,,,,18760341
Vertzoni M et al.,Determination of intralumenal individual bile acids by HPLC with charged aerosol detection.,J. Lipid Res.,2008,18693215
Shaham O et al.,Metabolic profiling of the human response to a glucose challenge reveals distinct axes of insulin sensitivity.,Mol. Syst. Biol.,2008,18682704
Lo YL et al.,Inhibit multidrug resistance and induce apoptosis by using glycocholic acid and epirubicin.,Eur J Pharm Sci,2008,18606222
Terasaki M et al.,"Detection of endogenous DNA adducts, O-carboxymethyl-2'-deoxyguanosine and 3-ethanesulfonic acid-2'-deoxycytidine, in the rat stomach after duodenal reflux.",Cancer Sci.,2008,18549406
Smola M et al.,Nanocarriers as pulmonary drug delivery systems to treat and to diagnose respiratory and non respiratory diseases.,Int J Nanomedicine,2008,18488412
Chen J et al.,Adaptive responses of renal organic anion transporter 3 (OAT3) during cholestasis.,Am. J. Physiol. Renal Physiol.,2008,18480179
GonzÃÂ¡lez P and Polli JE,Impact of impurity on kinetic estimates from transport and inhibition studies.,J. Pharmacol. Exp. Ther.,2008,18443216
,,,,18371949
Jain AK et al.,Effective insulin delivery using starch nanoparticles as a potential trans-nasal mucoadhesive carrier.,Eur J Pharm Biopharm,2008,18295464
Martoni C et al.,Investigation of microencapsulated BSH active lactobacillus in the simulated human GI tract.,J. Biomed. Biotechnol.,2007,18273409
Sorg JA and Sonenshein AL,Bile salts and glycine as cogerminants for Clostridium difficile spores.,J. Bacteriol.,2008,18245298
Martins S et al.,Lipid-based colloidal carriers for peptide and protein delivery--liposomes versus lipid nanoparticles.,Int J Nanomedicine,2007,18203427
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Sahni J et al.,Design and in vitro characterization of buccoadhesive drug delivery system of insulin.,Indian J Pharm Sci,2008,20390082
Gunnarsson M et al.,Long-term biokinetics and radiation exposure of patients undergoing 14C-glycocholic acid and 14C-xylose breath tests.,Cancer Biother. Radiopharm.,2007,18158767
Mariette C et al.,Activation of MUC1 mucin expression by bile acids in human esophageal adenocarcinomatous cells and tissues is mediated by the phosphatidylinositol 3-kinase.,Surgery,2008,18154934
Robinson DM and Keating GM,Colesevelam: a review of its use in hypercholesterolemia.,Am J Cardiovasc Drugs,2007,18076213
Kim D et al.,Biosynthesis of bile acids in a variety of marine bacterial taxa.,J. Microbiol. Biotechnol.,2007,18050942
Reed JR et al.,Physical incorporation of NADPH-cytochrome P450 reductase and cytochrome P450 into phospholipid vesicles using glycocholate and Bio-Beads.,Drug Metab. Dispos.,2008,18048487
Reschly EJ et al.,Functional evolution of the vitamin D and pregnane X receptors.,BMC Evol. Biol.,2007,17997857
Oh SW et al.,Blending effects on adsorption and micellization of different membrane protein solubilizers II. A thermodynamic study on a mixed system of CHAPS with a bile salt in pH 7.4 phosphate buffer solution.,Colloids Surf B Biointerfaces,2008,17997082
Roman-Nunez M et al.,Influence of sodium glycocholate on production of conjugated linoleic acid by cells of Lactobacillus reuteri ATCC 55739.,J. Food Sci.,2007,17995782
Mahalingam R et al.,"Transbuccal delivery of 5-aza-2 -deoxycytidine: effects of drug concentration, buffer solution, and bile salts on permeation.",AAPS PharmSciTech,2007,17915805
Holm R et al.,Complexation of tauro- and glyco-conjugated bile salts with three neutral beta-CDs studied by ACE.,Electrophoresis,2007,17893938
Shen LJ and Wu FL,Nanomedicines in renal transplant rejection--focus on sirolimus.,Int J Nanomedicine,2007,17722509
Hao Y et al.,Gene expression changes associated with Barrett's esophagus and Barrett's-associated adenocarcinoma cell lines after acid or bile salt exposure.,BMC Gastroenterol,2007,17597535
Cai SY et al.,The farnesoid X receptor FXRalpha/NR1H4 acquired ligand specificity for bile salts late in vertebrate evolution.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17567710
Morita SY et al.,Bile salt-dependent efflux of cellular phospholipids mediated by ATP binding cassette protein B4.,Hepatology,2007,17523162
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Kumar RS et al.,"Bile salt hydrolase, the member of Ntn-hydrolase family: differential modes of structural and functional transitions during denaturation.",IUBMB Life,2007,17454305
Pan YH and Bahnson BJ,Structural basis for bile salt inhibition of pancreatic phospholipase A2.,J. Mol. Biol.,2007,17434532
Toke O et al.,Kinetic mechanism of ligand binding in human ileal bile acid binding protein as determined by stopped-flow fluorescence analysis.,Biochemistry,2007,17432832
StÃÂ¥lberg O et al.,Structure-interaction relationships between the bile acid GCA and pharmaceuticals using multivariate data analysis and capillary electrophoresis.,J Pharm Sci,2007,17286289
Vicens M et al.,Novel cationic and neutral glycocholic acid and polyamine conjugates able to inhibit transporters involved in hepatic and intestinal bile acid uptake.,Bioorg. Med. Chem.,2007,17276074
Lamb K et al.,Luminal stimuli acutely sensitize visceromotor responses to distension of the rat stomach.,Dig. Dis. Sci.,2007,17216335
Zhang R et al.,[Bile salts induce differentiation in cultured human normal esophageal mucosal epithelial cells].,Zhonghua Yi Xue Za Zhi,2006,17156647
,,,,17134679
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Hanus M and Zhorov E,Bile acid salt binding with colesevelam HCl is not affected by suspension in common beverages.,J Pharm Sci,2006,16937334
,,,,16927276
Prieto AI et al.,Repair of DNA damage induced by bile salts in Salmonella enterica.,Genetics,2006,16888329
,,,,16872555
Fetih G et al.,Excellent absorption enhancing characteristics of NO donors for improving the intestinal absorption of poorly absorbable compound compared with conventional absorption enhancers.,Drug Metab. Pharmacokinet.,2006,16858126
,,,,16851473
Czerny B et al.,Effect of tamoxifen and raloxifene on the conjugation of bile acids with taurine and glycine in ovariectomized rats.,Pharmacol Rep,2006 May-Jun,16845220
,,,,16753830
Rifai K et al.,Repeated administration of a vitamin preparation containing glycocholic acid in patients with hepatobiliary disease.,Aliment. Pharmacol. Ther.,2006,16629939
Suchodolski JS et al.,Development of a 13C-glycocholic acid blood test to assess bacterial metabolic activity of the small intestine in canines.,Can. J. Vet. Res.,2005,16479732
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of culture human normal esophageal mucosal epithelial cells.,World J. Gastroenterol.,2005,16425417
,,,,16411748
Leggio C et al.,Small-angle X-ray scattering and light scattering on lysozyme and sodium glycocholate micelles.,J Phys Chem B,2005,16375371
Ilardia-Arana D et al.,Biorelevant dissolution media: aggregation of amphiphiles and solubility of estradiol.,J Pharm Sci,2006,16374874
Dent P et al.,Conjugated bile acids promote ERK1/2 and AKT activation via a pertussis toxin-sensitive mechanism in murine and human hepatocytes.,Hepatology,2005,16317705
Pedrini P et al.,Xanthomonas maltophilia CBS 897.97 as a source of new 7beta- and 7alpha-hydroxysteroid dehydrogenases and cholylglycine hydrolase: improved biotransformations of bile acids.,Steroids,2006,16307764
Katsuma M et al.,Effects of absorption promoters on insulin absorption through colon-targeted delivery.,Int J Pharm,2006,16289574
Rius M et al.,Substrate specificity of human ABCC4 (MRP4)-mediated cotransport of bile acids and reduced glutathione.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16282361
Xuan B et al.,Alternative delivery of insulin via eye drops.,Diabetes Technol. Ther.,2005,16241870
,,,,16238298
Nakahara M et al.,"Ileal bile acid-binding protein, functionally associated with the farnesoid X receptor or the ileal bile acid transporter, regulates bile acid activity in the small intestine.",J. Biol. Chem.,2005,16230354
,,,,16185316
Czerny B et al.,Effect of tibolone on turnover of cholesterol to bile acids in ovariectomized rats.,Menopause,2005 Sep-Oct,16145315
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of human esophageal cancer cell line.,World J. Gastroenterol.,2005,16127738
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Bunjes H and Koch MH,Saturated phospholipids promote crystallization but slow down polymorphic transitions in triglyceride nanoparticles.,J Control Release,2005,16023752
Monte MJ et al.,Proapoptotic effect on normal and tumor intestinal cells of cytostatic drugs with enterohepatic organotropism.,J. Pharmacol. Exp. Ther.,2005,15985617
Thomas LA et al.,"Octreotide induced prolongation of colonic transit increases faecal anaerobic bacteria, bile acid metabolising enzymes, and serum deoxycholic acid in patients with acromegaly.",Gut,2005,15831907
Dimova S et al.,High-speed digital imaging method for ciliary beat frequency measurement.,J. Pharm. Pharmacol.,2005,15831215
Hayashi H et al.,Two common PFIC2 mutations are associated with the impaired membrane trafficking of BSEP/ABCB11.,Hepatology,2005,15791618
Fetih G et al.,Improvement of absorption enhancing effects of n-dodecyl-beta-D-maltopyranoside by its colon-specific delivery using chitosan capsules.,Int J Pharm,2005,15778050
Dimova S et al.,Stable ciliary activity in human nasal epithelial cells grown in a perfusion system.,Int J Pharm,2005,15725562
Lane ME et al.,Quantitative estimation of the effects of bile salt surfactant systems on insulin stability and permeability in the rat intestine using a mass balance model.,J. Pharm. Pharmacol.,2005,15720779
Olivares J et al.,"Micellar electrokinetic chromatography of bilirubin, related compounds, and selected drugs with mixtures of binary bile salts.",Electrophoresis,2005,15714544
Chen ZS et al.,"Transport of bile acids, sulfated steroids, estradiol 17-beta-D-glucuronide, and leukotriene C4 by human multidrug resistance protein 8 (ABCC11).",Mol. Pharmacol.,2005,15537867
Kelly S et al.,Functional assessment of bacterial colonization in patients with ileal pouch-anal anastomosis and Brooke ileostomy.,Dis. Colon Rectum,2004,15484354
Murata Y et al.,Adsorption of bile acid by chitosan-orotic acid salt and its application as an oral preparation.,Chem. Pharm. Bull.,2004,15467231
Reis S et al.,Noninvasive methods to determine the critical micelle concentration of some bile acid salts.,Anal. Biochem.,2004,15464960
,,,,15387580
Zhao YJ et al.,[Study on relationship between serum cholylglycine and placental apoptosis in patients with intrahepatic cholestasis of pregnancy].,Zhonghua Fu Chan Ke Za Zhi,2004,15347465
