ï»¿Author,Title,Journal,Published_year,PMID
VallÃÂ©e M et al.,Steroid structure and pharmacological properties determine the anti-amnesic effects of pregnenolone sulphate in the passive avoidance task in rats.,Eur. J. Neurosci.,2001,11860495
VallÃÂ©e M et al.,"Role of pregnenolone, dehydroepiandrosterone and their sulfate esters on learning and memory in cognitive aging.",Brain Res. Brain Res. Rev.,2001,11744095
Maurice T et al.,"Differential involvement of the sigma(1) (sigma(1)) receptor in the anti-amnesic effect of neuroactive steroids, as demonstrated using an in vivo antisense strategy in the mouse.",Br. J. Pharmacol.,2001,11739250
Mtchedlishvili Z et al.,Diminished allopregnanolone enhancement of GABA(A) receptor currents in a rat model of chronic temporal lobe epilepsy.,J. Physiol. (Lond.),2001,11731578
Barbosa AD and Morato GS,Influence of neurosteroids on the development of rapid tolerance to ethanol in mice.,Eur. J. Pharmacol.,2001,11728424
,,,,11711114
Sooksawate T and Simmonds MA,Influence of membrane cholesterol on modulation of the GABA(A) receptor by neuroactive steroids and other potentiators.,Br. J. Pharmacol.,2001,11704651
Snyder MJ and Peeke HV,Neuroactive steroids modulate crustacean locomotor activity.,Neurosci. Lett.,2001,11684341
BicÃÂ­kovÃÂ¡ M et al.,Effect of treatment of hypothyroidism on the plasma concentrations of neuroactive steroids and homocysteine.,Clin. Chem. Lab. Med.,2001,11592446
Lachowicz A et al.,"Pregnenolone sulfate modulates angiotensin II-induced inositol 1,4,5-trisphosphate changes in the anterior pituitary of female rat.",Biochem. Biophys. Res. Commun.,2001,11563852
Ueda H et al.,Neurosteroids stimulate G protein-coupled sigma receptors in mouse brain synaptic membrane.,Neurosci. Res.,2001,11535291
Mayo W et al.,"Pregnenolone sulfate and aging of cognitive functions: behavioral, neurochemical, and morphological investigations.",Horm Behav,2001,11534985
Tagawa N et al.,Serum concentration of androstenediol and androstenediol sulfate in patients with hyperthyroidism and hypothyroidism.,Endocr. J.,2001,11523906
Semeniuk T et al.,Neuroactive steroid levels in patients with generalized anxiety disorder.,J Neuropsychiatry Clin Neurosci,2001,11514647
Urani A et al.,The antidepressant-like effect induced by sigma(1)-receptor agonists and neuroactive steroids in mice submitted to the forced swimming test.,J. Pharmacol. Exp. Ther.,2001,11504830
,,,,11459806
Ueda H et al.,Metabotropic neurosteroid/sigma-receptor involved in stimulation of nociceptor endings of mice.,J. Pharmacol. Exp. Ther.,2001,11454934
,,,,11454018
Akk G et al.,Pregnenolone sulfate block of GABA(A) receptors: mechanism and involvement of a residue in the M2 region of the alpha subunit.,J. Physiol. (Lond.),2001,11313438
,,,,11311872
Ukena K et al.,Developmental changes in progesterone biosynthesis and metabolism in the quail brain.,Brain Res.,2001,11292466
Ceccon M et al.,Distinct effect of pregnenolone sulfate on NMDA receptor subtypes.,Neuropharmacology,2001,11249958
Partridge LD and Valenzuela CF,Neurosteroid-induced enhancement of glutamate transmission in rat hippocampal slices.,Neurosci. Lett.,2001,11248433
BicÃÂ­kovÃÂ¡ M et al.,"Allopregnanolone, pregnenolone sulfate, and epitestosterone in breast cyst fluid.",Steroids,2001,11090659
Romeo E et al.,Mitochondrial diazepam-binding inhibitor receptor complex agonists antagonize dizocilpine amnesia: putative role for allopregnanolone.,J. Pharmacol. Exp. Ther.,1994,8035347
Qaiser MZ et al.,Uptake and metabolism of sulphated steroids by the blood-brain barrier in the adult male rat.,J. Neurochem.,2017,28665486
,,,,28472487
,,,,28471529
,,,,28112420
Nguyen T et al.,Impaired calcium mobilization in natural killer cells from chronic fatigue syndrome/myalgic encephalomyelitis patients is associated with transient receptor potential melastatin 3 ion channels.,Clin. Exp. Immunol.,2017,27727448
,,,,27623070
Wilding TJ et al.,Chimeric Glutamate Receptor Subunits Reveal the Transmembrane Domain Is Sufficient for NMDA Receptor Pore Properties but Some Positive Allosteric Modulators Require Additional Domains.,J. Neurosci.,2016,27559165
,,,,27531568
Kang EJ et al.,Pregnenolone sulfate regulates prolactin production in the rat pituitary.,J. Endocrinol.,2016,27507676
Rubil S and Thiel G,"Activation of gene transcription via CIM0216, a synthetic ligand of transient receptor potential melastatin-3 (TRPM3) channels.",Channels (Austin),2017,27356187
Wilkins ME et al.,Murine startle mutant Nmf11 affects the structural stability of the glycine receptor and increases deactivation.,J. Physiol. (Lond.),2016,27028707
,,,,27017511
Malafoglia V et al.,Transient Receptor Potential Melastatin-3 (TRPM3) Mediates Nociceptive-Like Responses in Hydra vulgaris.,PLoS ONE,2016,26974325
,,,,26876754
,,,,26844377
Uchida K et al.,Stimulation-dependent gating of TRPM3 channel in planar lipid bilayers.,FASEB J.,2016,26655382
,,,,26272534
Chopra DA et al.,Bidirectional Effect of Pregnenolone Sulfate on GluN1/GluN2A N-Methyl-D-Aspartate Receptor Gating Depending on Extracellular Calcium and Intracellular Milieu.,Mol. Pharmacol.,2015,26162866
TÃÂ³th BI et al.,Regulation of the transient receptor potential channel TRPM3 by phosphoinositides.,J. Gen. Physiol.,2015,26123194
Wong P et al.,Pregnenolone sulfate normalizes schizophrenia-like behaviors in dopamine transporter knockout mice through the AKT/GSK3ÃÂ² pathway.,Transl Psychiatry,2015,25781227
Held K et al.,Activation of TRPM3 by a potent synthetic ligand reveals a role in peptide release.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733887
,,,,25725785
Brown RL et al.,TRPM3 expression in mouse retina.,PLoS ONE,2015,25679224
Son GY et al.,Hypotonic stress induces RANKL via transient receptor potential melastatin 3 (TRPM3) and vaniloid 4 (TRPV4) in human PDL cells.,J. Dent. Res.,2015,25595364
,,,,25595042
Lesch A et al.,"Transient receptor potential melastatin-3 (TRPM3)-induced activation of AP-1 requires Ca2+ ions and the transcription factors c-Jun, ATF2, and ternary complex factor.",Mol. Pharmacol.,2015,25576487
Emnett CM et al.,Interaction between positive allosteric modulators and trapping blockers of the NMDA receptor channel.,Br. J. Pharmacol.,2015,25377730
Smith CC et al.,A role for picomolar concentrations of pregnenolone sulfate in synaptic activity-dependent Ca2+ signaling and CREB activation.,Mol. Pharmacol.,2014,25057049
,,,,25038322
Schuler G et al.,Free and sulfated steroids secretion in postpubertal boars (Sus scrofa domestica).,Reproduction,2014,24961601
Lesch A et al.,Activation and inhibition of transient receptor potential TRPM3-induced gene transcription.,Br. J. Pharmacol.,2014,24895737
El Bitar F et al.,Neuroprotection by the synthetic neurosteroid enantiomers ent-PREGS and ent-DHEAS against AÃÂ²Ã¢ââÃ¢ââ¦Ã¢ââ¹Ã¢âÆÃ¢ââ¦ peptide-induced toxicity in vitro and in vivo in mice.,Psychopharmacology (Berl.),2014,24481566
AdamusovÃÂ¡ E et al.,Pregnenolone sulfate activates NMDA receptor channels.,Physiol Res,2013,24359434
Gonzalez-Usano A et al.,Pregnenolone sulfate restores the glutamate-nitric-oxide-cGMP pathway and extracellular GABA in cerebellum and learning and motor coordination in hyperammonemic rats.,ACS Chem Neurosci,2014,24256194
Drews A et al.,Structural requirements of steroidal agonists of transient receptor potential melastatin 3 (TRPM3) cation channels.,Br. J. Pharmacol.,2014,24251620
Plescia F et al.,Pregnenolone sulphate enhances spatial orientation and object discrimination in adult male rats: evidence from a behavioural and electrophysiological study.,Behav. Brain Res.,2014,24149069
Harteneck C,Pregnenolone sulfate: from steroid metabolite to TRP channel ligand.,Molecules,2013,24084011
Alpizar YA et al.,Lack of correlation between the amplitudes of TRP channel-mediated responses to weak and strong stimuli in intracellular Ca(2+) imaging experiments.,Cell Calcium,2013,24079971
Straub I et al.,Flavanones that selectively inhibit TRPM3 attenuate thermal nociception in vivo.,Mol. Pharmacol.,2013,24006495
Plescia F et al.,The role of pregnenolone sulphate in spatial orientation-acquisition and retention: an interplay between cognitive potentiation and mood regulation.,Behav. Processes,2013,23860279
Rustichelli C et al.,"Simultaneous determination of pregnenolone sulphate, dehydroepiandrosterone and allopregnanolone in rat brain areas by liquid chromatography-electrospray tandem mass spectrometry.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23727868
Kostakis E et al.,"The neuroactive steroid pregnenolone sulfate stimulates trafficking of functional N-methyl D-aspartate receptors to the cell surface via a noncanonical, G protein, and Ca2+-dependent mechanism.",Mol. Pharmacol.,2013,23716622
Hong JS et al.,Pregnenolone sulfate modulates glycinergic transmission in rat medullary dorsal horn neurons.,Eur. J. Pharmacol.,2013,23665111
Burel D et al.,Gonadotropin-releasing hormone stimulates the biosynthesis of pregnenolone sulfate and dehydroepiandrosterone sulfate in the hypothalamus.,Endocrinology,2013,23554453
Straub I et al.,Citrus fruit and fabacea secondary metabolites potently and selectively block TRPM3.,Br. J. Pharmacol.,2013,23190005
Yang R et al.,Anti-amnesic effect of neurosteroid PREGS in AÃÂ²25-35-injected mice through ÃÆ1 receptor- and ÃÂ±7nAChR-mediated neuroprotection.,Neuropharmacology,2012,22884465
Horishita T et al.,"Inhibition by pregnenolone sulphate, a metabolite of the neurosteroid pregnenolone, of voltage-gated sodium channels expressed in Xenopus oocytes.",J. Pharmacol. Sci.,2012,22878600
Haccard O et al.,Naturally occurring steroids in Xenopus oocyte during meiotic maturation. Unexpected presence and role of steroid sulfates.,Mol. Cell. Endocrinol.,2012,22687883
Xu B et al.,Neurosteroid PREGS protects neurite growth and survival of newborn neurons in the hippocampal dentate gyrus of APPswe/PS1dE9 mice.,Curr Alzheimer Res,2012,22272612
MartÃÂ­n-GarcÃÂ­a E and PallarÃÂ¨s M,Intrahippocampal nicotine and neurosteroids effects on the anxiety-like behaviour in voluntary and chronic alcohol-drinking rats.,Behav. Brain Res.,2005,16051379
Jang MK et al.,A steroid modulatory domain on NR2B controls N-methyl-D-aspartate receptor proton sensitivity.,Proc. Natl. Acad. Sci. U.S.A.,2004,15150412
Meyer DA et al.,Neurosteroids enhance spontaneous glutamate release in hippocampal neurons. Possible role of metabotropic sigma1-like receptors.,J. Biol. Chem.,2002,12042305
Akwa Y et al.,"The synthetic enantiomer of pregnenolone sulfate is very active on memory in rats and mice, even more so than its physiological neurosteroid counterpart: distinct mechanisms?",Proc. Natl. Acad. Sci. U.S.A.,2001,11717462
Barbosa AD and Morato GS,Effect of epipregnanolone and pregnenolone sulfate on chronic tolerance to ethanol.,Pharmacol. Biochem. Behav.,2000,11164072
BicÃÂ­kovÃÂ¡ M et al.,Serum concentrations of some neuroactive steroids in women suffering from mixed anxiety-depressive disorder.,Neurochem. Res.,2000,11152391
Hayashi T and Su TP,Regulating ankyrin dynamics: Roles of sigma-1 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2001,11149946
CzÃâonkowska AI et al.,"The effects of neurosteroids on picrotoxin-, bicuculline- and NMDA-induced seizures, and a hypnotic effect of ethanol.",Pharmacol. Biochem. Behav.,2000,11124400
Falkenstein E et al.,"Multiple actions of steroid hormones--a focus on rapid, nongenomic effects.",Pharmacol. Rev.,2000,11121509
Costa ET et al.,Fetal alcohol exposure alters neurosteroid modulation of hippocampal N-methyl-D-aspartate receptors.,J. Biol. Chem.,2000,10988286
Hayashi T et al.,Ca(2+) signaling via sigma(1)-receptors: novel regulatory mechanism affecting intracellular Ca(2+) concentration.,J. Pharmacol. Exp. Ther.,2000,10869377
Zou LB et al.,Effects of sigma(1) receptor agonist SA4503 and neuroactive steroids on performance in a radial arm maze task in rats.,Neuropharmacology,2000,10854906
Cascio C et al.,"Pregnenolone sulfate, a naturally occurring excitotoxin involved in delayed retinal cell death.",J. Neurochem.,2000,10820199
Shen W et al.,Pregnenolone sulfate modulates inhibitory synaptic transmission by enhancing GABA(A) receptor desensitization.,J. Neurosci.,2000,10804198
Mukai H et al.,Effects of neurosteroids on Ca(2+) signaling mediated by recombinant N-methyl-D-aspartate receptor expressed in Chinese hamster ovary cells.,Neurosci. Lett.,2000,10713404
Ladurelle N et al.,Prolonged intracerebroventricular infusion of neurosteroids affects cognitive performances in the mouse.,Brain Res.,2000,10708689
DarnaudÃÂ©ry M et al.,Pregnenolone sulfate increases hippocampal acetylcholine release and spatial recognition.,Brain Res.,2000,10661509
Flood JF et al.,Peripheral steroid sulfatase inhibition potentiates improvement of memory retention for hippocampally administered dehydroepiandrosterone sulfate but not pregnenolone sulfate.,Psychoneuroendocrinology,1999,10581651
Barrot M et al.,The neurosteroid pregnenolone sulphate increases dopamine release and the dopaminergic response to morphine in the rat nucleus accumbens.,Eur. J. Neurosci.,1999,10564382
CzÃâonkowska AI et al.,The effects of neurosteroids on rat behavior and 3H-muscimol binding in the brain.,Pharmacol. Biochem. Behav.,1999,10462193
Kokate TG et al.,Convulsant actions of the neurosteroid pregnenolone sulfate in mice.,Brain Res.,1999,10411990
DarnaudÃÂ©ry M et al.,Infusion of neurosteroids into the rat nucleus basalis affects paradoxical sleep in accordance with their memory modulating properties.,Neuroscience,1999,10408607
Park-Chung M et al.,Sulfated and unsulfated steroids modulate gamma-aminobutyric acidA receptor function through distinct sites.,Brain Res.,1999,10350561
Shen W et al.,Pregnenolone sulfate and dehydroepiandrosterone sulfate inhibit GABA-gated chloride currents in Xenopus oocytes expressing picrotoxin-insensitive GABA(A) receptors.,Neuropharmacology,1999,10218867
Takase M et al.,"Pregnenolone, pregnenolone sulfate, and cytochrome P450 side-chain cleavage enzyme in the amphibian brain and their seasonal changes.",Endocrinology,1999,10098534
DarnaudÃÂ©ry M et al.,The promnesic neurosteroid pregnenolone sulfate increases paradoxical sleep in rats.,Brain Res.,1999,10082836
ZyliÃâska L et al.,Short-time effects of neuroactive steroids on rat cortical Ca2+-ATPase activity.,Biochim. Biophys. Acta,1999,10064908
Tan E et al.,Lack of zonal uptake of estrone sulfate in enriched periportal and perivenous isolated rat hepatocytes.,Drug Metab. Dispos.,1999,10064563
Akhondzadeh S and Stone TW,Potentiation of muscimol-induced long-term depression by benzodiazepines and prevention or reversal by pregnenolone sulfate.,Pharmacol. Res.,1998,9990652
Beaujean D et al.,Immunocytochemical localization and biological activity of hydroxysteroid sulfotransferase in the frog brain.,J. Neurochem.,1999,9930762
Guarneri P et al.,"Pregnenolone sulfate modulates NMDA receptors, inducing and potentiating acute excitotoxicity in isolated retina.",J. Neurosci. Res.,1998,9856862
Bender AS and Norenberg MD,Effect of benzodiazepines and neurosteroids on ammonia-induced swelling in cultured astrocytes.,J. Neurosci. Res.,1998,9843158
Wang Q et al.,Modulation of cloned human neuronal voltage-gated potassium channels (hKv1.1 and hKv2.1) by neurosteroids.,Pflugers Arch.,1998,9817785
Reddy DS et al.,Sigma (sigma1) receptor mediated anti-depressant-like effects of neurosteroids in the Porsolt forced swim test.,Neuroreport,1998,9804318
DarnaudÃÂ©ry M et al.,The neurosteroid pregnenolone sulfate increases cortical acetylcholine release: a microdialysis study in freely moving rats.,J. Neurochem.,1998,9798926
Baulieu EE,[The decrease in the hippocampus of the neurosteroid pregnenolone sulfate is involved in memory deficit in the aged animal].,"C. R. Acad. Sci. III, Sci. Vie",1998 Feb-Mar,9759345
PallarÃÂ©s M et al.,The neurosteroid pregnenolone sulfate infused into the nucleus basalis increases both acetylcholine release in the frontal cortex or amygdala and spatial memory.,Neuroscience,1998,9758222
Guarneri P et al.,Induction of neurosteroid synthesis by NMDA receptors in isolated rat retina: a potential early event in excitotoxicity.,Eur. J. Neurosci.,1998,9751147
Weaver CE et al.,Pregnenolone sulfate exacerbates NMDA-induced death of hippocampal neurons.,Brain Res.,1998,9729331
Yaghoubi N et al.,Neurosteroid modulation of recombinant ionotropic glutamate receptors.,Brain Res.,1998,9729352
Reddy DS and Kulkarni SK,Possible role of nitric oxide in the nootropic and antiamnesic effects of neurosteroids on aging- and dizocilpine-induced learning impairment.,Brain Res.,1998,9675286
Urani A et al.,The modulation by neurosteroids of the scopolamine-induced learning impairment in mice involves an interaction with sigma1 (sigma1) receptors.,Brain Res.,1998,9666079
Nilsson KR et al.,"Neurosteroid analogues. 6. The synthesis and GABAA receptor pharmacology of enantiomers of dehydroepiandrosterone sulfate, pregnenolone sulfate, and (3alpha,5beta)-3-hydroxypregnan-20-one sulfate.",J. Med. Chem.,1998,9651164
Reddy DS and Kulkarni SK,The effects of neurosteroids on acquisition and retention of a modified passive-avoidance learning task in mice.,Brain Res.,1998,9593848
El-Etr M et al.,Opposing effects of different steroid sulfates on GABAA receptor-mediated chloride uptake.,Brain Res.,1998,9593978
Takebayashi M et al.,Differential regulation by pregnenolone sulfate of intracellular Ca2+ increase by amino acids in primary cultured rat cortical neurons.,Neurochem. Int.,1998,9542732
ZyliÃâska L and Legutko B,Neuroactive steroids modulate in vitro the Mg(2+)-dependent Ca(2+)-ATPase activity in cultured rat neurons.,Gen. Pharmacol.,1998,9522171
Waters SL and Schnellmann RG,Examination of the mechanisms of action of diverse cytoprotectants in renal cell death.,Toxicol Pathol,1998 Jan-Feb,9502388
Leidenheimer NJ and Chapell R,Effects of PKC activation and receptor desensitization on neurosteroid modulation of GABA(A) receptors.,Brain Res. Mol. Brain Res.,1997,9495538
VallÃÂ©e M et al.,Neurosteroids: deficient cognitive performance in aged rats depends on low pregnenolone sulfate levels in the hippocampus.,Proc. Natl. Acad. Sci. U.S.A.,1997,9405705
Teschemacher A et al.,Presynaptic action of the neurosteroid pregnenolone sulfate on inhibitory transmitter release in cultured hippocampal neurons.,Brain Res.,1997,9406976
Park-Chung M et al.,Distinct sites for inverse modulation of N-methyl-D-aspartate receptors by sulfated steroids.,Mol. Pharmacol.,1997,9396781
Wang MD et al.,The regional brain distribution of the neurosteroids pregnenolone and pregnenolone sulfate following intravenous infusion.,J. Steroid Biochem. Mol. Biol.,1997,9408083
Wakerley JB and Richardson CM,The neurosteroid pregnenolone sulphate enhances NMDA-induced phasic firing of vasopressin neurones in the rat supraoptic nucleus.,Neurosci. Lett.,1997,9159505
Poisbeau P et al.,Modulation of GABAA receptor-mediated IPSCs by neuroactive steroids in a rat hypothalamo-hypophyseal coculture model.,J. Physiol. (Lond.),1997,9147331
Wang MD et al.,"The effects of allopregnanolone, pregnenolone sulphate and pregnenolone on the CA1 population spike of the rat hippocampus after 17 beta-oestradiol priming.",Acta Physiol. Scand.,1997,9146756
Mascia MP et al.,Glycine receptors from long-sleep and short-sleep mice: genetic differences in drug sensitivity.,Brain Res. Mol. Brain Res.,1997,9105687
Wu FS et al.,Competitive inhibition of the glycine-induced current by pregnenolone sulfate in cultured chick spinal cord neurons.,Brain Res.,1997,9098559
Garcia de Yebenes E et al.,Regulation of proopiomelanocortin gene expression by endogenous ligands of the GABAA receptor complex as evaluated by in situ hybridization in the rat pars intermedia.,Brain Res.,1997,9098553
Wang MD et al.,Pregnenolone sulphate and pregnenolone do not interact with 5 beta-pregnanolone- and hexobarbitone-induced anaesthesia in the rat.,Br J Anaesth,1997,9135318
Wu FS and Chen SC,Mechanism underlying the effect of pregnenolone sulfate on the kainate-induced current in cultured chick spinal cord neurons.,Neurosci. Lett.,1997,9111733
Nguyen TT et al.,Majonoside-R2 reverses social isolation stress-induced decrease in pentobarbital sleep in mice: possible involvement of neuroactive steroids.,Life Sci.,1997,9244365
Maurice T et al.,"Modulation by neurosteroids of the in vivo (+)-[3H]SKF-10,047 binding to sigma 1 receptors in the mouse forebrain.",J. Neurosci. Res.,1996,8978508
Zhu WJ et al.,Delta subunit inhibits neurosteroid modulation of GABAA receptors.,J. Neurosci.,1996,8824305
Debonnel G et al.,Potentiation by dehydroepiandrosterone of the neuronal response to N-methyl-D-aspartate in the CA3 region of the rat dorsal hippocampus: an effect mediated via sigma receptors.,J. Endocrinol.,1996,8943785
Hawkinson JE et al.,Steroid inhibition of [3H]SR 95531 binding to the GABAA recognition site.,Eur. J. Pharmacol.,1996,8813596
Young J et al.,Neurosteroids in the mouse brain: behavioral and pharmacological effects of a 3 beta-hydroxysteroid dehydrogenase inhibitor.,Steroids,1996,8852832
Wang M et al.,"Relationship between symptom severity and steroid variation in women with premenstrual syndrome: study on serum pregnenolone, pregnenolone sulfate, 5 alpha-pregnane-3,20-dione and 3 alpha-hydroxy-5 alpha-pregnan-20-one.",J. Clin. Endocrinol. Metab.,1996,8772579
BÃÂ¼kÃÂ¼ÃÅ¸oÃÅ¸lu C and Sarlak F,Pregnenolone sulfate increases intracellular Ca2+ levels in a pituitary cell line.,Eur. J. Pharmacol.,1996,8867923
Hauser CA et al.,Allopregnanolone acts as an inhibitory modulator on alpha1- and alpha6-containing GABA-A receptors.,Biochem. Biophys. Res. Commun.,1996,8605022
Matsumoto K et al.,Neurosteroidal modulation of social isolation-induced decrease in pentobarbital sleep in mice.,Brain Res.,1996,8720852
Bergeron R et al.,Potentiation of neuronal NMDA response induced by dehydroepiandrosterone and its suppression by progesterone: effects mediated via sigma receptors.,J. Neurosci.,1996,8558248
Hough CJ et al.,Carbamazepine inhibition of N-methyl-D-aspartate-evoked calcium influx in rat cerebellar granule cells.,J. Pharmacol. Exp. Ther.,1996,8558424
Morrow AL et al.,Neuroactive steroid modulators of the stress response.,Ann. N. Y. Acad. Sci.,1995,8597405
Flood JF et al.,Pregnenolone sulfate enhances post-training memory processes when injected in very low doses into limbic system structures: the amygdala is by far the most sensitive.,Proc. Natl. Acad. Sci. U.S.A.,1995,7479888
Isaacson RL et al.,The effects of pregnenolone sulfate and ethylestrenol on retention of a passive avoidance task.,Brain Res.,1995,8528708
ZyliÃâska L et al.,Neuroactive steroids modulate in vivo the Mg2+/Ca(2+)-ATPase activity in rat cortical and cerebellar synaptosomal membranes.,Biochem. Biophys. Res. Commun.,1995,7612004
Picazo O and FernÃÂ¡ndez-Guasti A,Anti-anxiety effects of progesterone and some of its reduced metabolites: an evaluation using the burying behavior test.,Brain Res.,1995,7663969
Monnet FP et al.,"Neurosteroids, via sigma receptors, modulate the [3H]norepinephrine release evoked by N-methyl-D-aspartate in the rat hippocampus.",Proc. Natl. Acad. Sci. U.S.A.,1995,7731982
Rebas E et al.,Estradiol and pregnenolone sulfate could modulate PMA-stimulated and Ca2+/calmodulin-dependent synaptosomal membrane protein phosphorylation from rat brain in vivo.,Biochem. Biophys. Res. Commun.,1995,7864850
Fahey JM et al.,Pregnenolone sulfate potentiation of NMDA-mediated increases in intracellular calcium in cultured chick cortical neurons.,Brain Res.,1995,7712173
Roberts E,Pregneolone--from Selye to Alzheimer and a model of the pregnenolone sulfate binding site on the GABAA receptor.,Biochem. Pharmacol.,1995,7840775
Itzhak Y and Norenberg MD,Attenuation of ammonia toxicity in mice by PK 11195 and pregnenolone sulfate.,Neurosci. Lett.,1994,7715821
Irwin RP et al.,Steroid potentiation and inhibition of N-methyl-D-aspartate receptor-mediated intracellular Ca++ responses: structure-activity studies.,J. Pharmacol. Exp. Ther.,1994,7965782
Orchinik M et al.,Steroid modulation of GABAA receptors in an amphibian brain.,Brain Res.,1994,8069672
ffrench-Mullen JM et al.,Neurosteroids modulate calcium currents in hippocampal CA1 neurons via a pertussis toxin-sensitive G-protein-coupled mechanism.,J. Neurosci.,1994,8158251
Steiger A et al.,Neurosteroid pregnenolone induces sleep-EEG changes in man compatible with inverse agonistic GABAA-receptor modulation.,Brain Res.,1993,8395958
Bowlby MR,Pregnenolone sulfate potentiation of N-methyl-D-aspartate receptor channels in hippocampal neurons.,Mol. Pharmacol.,1993,7684817
Maione S et al.,Pregnenolone sulfate increases the convulsant potency of N-methyl-D-aspartate in mice.,Eur. J. Pharmacol.,1992,1425973
Morfin R et al.,Neurosteroids: pregnenolone in human sciatic nerves.,Proc. Natl. Acad. Sci. U.S.A.,1992,1386671
Flood JF et al.,Memory-enhancing effects in male mice of pregnenolone and steroids metabolically derived from it.,Proc. Natl. Acad. Sci. U.S.A.,1992,1531874
Woodward RM et al.,Effects of steroids on gamma-aminobutyric acid receptors expressed in Xenopus oocytes by poly(A)+ RNA from mammalian brain and retina.,Mol. Pharmacol.,1992,1370710
Hirato K et al.,Steroid sulfatase activities in human leukocytes: biochemical and clinical aspects.,Endocrinol. Jpn.,1991,1840419
Garay RP et al.,The neurosteroid pregnenolone sulfate inhibits membrane anion transport and has natriuretic activity.,J Hypertens Suppl,1991,1668000
Majewska MD and Vaupel DB,Steroid control of uterine motility via gamma-aminobutyric acidA receptors in the rabbit: a novel mechanism?,J. Endocrinol.,1991,1664449
Wu FS et al.,Pregnenolone sulfate: a positive allosteric modulator at the N-methyl-D-aspartate receptor.,Mol. Pharmacol.,1991,1654510
Kauffman FC et al.,Futile cycling of a sulfate conjugate by isolated hepatocytes.,Mol. Pharmacol.,1991,2005878
Chibbar R and Mitchell BF,Steroid sulfohydrolase in human chorion and decidua: studies using pregnenolone sulfate and dehydroepiandrosterone sulfate as substrate.,J. Clin. Endocrinol. Metab.,1990,2140834
Jo DH et al.,"Pregnenolone, dehydroepiandrosterone, and their sulfate and fatty acid esters in the rat brain.",Steroids,1989,2531481
Majewska MD et al.,Pregnenolone sulfate antagonizes barbiturate-induced hypnosis.,Pharmacol. Biochem. Behav.,1989,2587612
Mienville JM and Vicini S,Pregnenolone sulfate antagonizes GABAA receptor-mediated currents via a reduction of channel opening frequency.,Brain Res.,1989,2472854
Gee KW et al.,Complex interactions between pregnenolone sulfate and the t-butylbicyclophosphorothionate-labeled chloride ionophore in rat brain.,Brain Res.,1989,2539882
Majewska MD et al.,Neurosteroid pregnenolone sulfate antagonizes electrophysiological responses to GABA in neurons.,Neurosci. Lett.,1988,3138576
Walsh SW,Progesterone and estradiol production by normal and preeclamptic placentas.,Obstet Gynecol,1988,2962026
Ong J et al.,Pregnenolone and its sulphate modulate GABAA-receptor-mediated contractile responses in the guinea-pig isolated ileum.,Eur. J. Pharmacol.,1987,2828078
Stone BA et al.,Changes in peripheral progestagen levels in early pregnant gilts following injection of human chorionic gonadotrophin.,J. Endocrinol.,1987,3668444
Mitchell BF et al.,"Progesterone synthesis by human amnion, chorion, and decidua at term.",Am. J. Obstet. Gynecol.,1987,3618683
McKay SA et al.,"Peripheral plasma concentrations of pregnenolone sulphate, pregnenolone, progesterone and 20 alpha-hydroxy-4-pregnen-3-one in ewes throughout the oestrous cycle.",J. Endocrinol.,1987,3585234
Majewska MD and Schwartz RD,Pregnenolone-sulfate: an endogenous antagonist of the gamma-aminobutyric acid receptor complex in brain?,Brain Res.,1987,3032339
Phillis JW,Potentiation of the depression by adenosine of rat cerebral cortical neurones by progestational agents.,Br. J. Pharmacol.,1986,3814905
Boizel R et al.,"Pattern of plasma levels of cortisol, dehydroepiandrosterone and pregnenolone sulphate in normal subjects and in patients with homozygous familial hypercholesterolaemia during ACTH infusion.",Clin. Endocrinol. (Oxf),1986,3040299
Stone BA et al.,"Concentrations of steroid hormones, and of prolactin, in washings of the human uterus during the menstrual cycle.",J. Reprod. Fertil.,1986,2945010
de la Torre B et al.,Blood and tissue steroid levels and their interrelationship in men with pathological conditions of the reproductive organs.,Int. J. Androl.,1986,2948922
Majewska MD et al.,Glucocorticoids are modulators of GABAA receptors in brain.,Brain Res.,1985,2992695
Carette B and Poulain P,"Excitatory effect of dehydroepiandrosterone, its sulphate ester and pregnenolone sulphate, applied by iontophoresis and pressure, on single neurones in the septo-preoptic area of the guinea pig.",Neurosci. Lett.,1984,6328376
de Peretti E and Mappus E,Pattern of plasma pregnenolone sulfate levels in humans from birth to adulthood.,J. Clin. Endocrinol. Metab.,1983,6308031
CorpÃÂ©chot C et al.,Pregnenolone and its sulfate ester in the rat brain.,Brain Res.,1983,6223687
Carr BR et al.,Effect of prostaglandins on steroid secretion by human fetal adrenal tissue.,Steroids,1983,6318402
Mason JI et al.,Steroidogenesis in dispersed cells of human fetal adrenal.,J. Clin. Endocrinol. Metab.,1983,6300174
Ruokonen AO and Vihko RK,"Quantitative changes of endogenous unconjugated and sulfated steroids in human testis in relation to synthesis of testosterone in vitro. Influence of a precursor steroid, dehydroepiandrosterone.",J. Androl.,1983 Jan-Feb,6221007
Mason JI and Hemsell PG,Cholesterol sulfate metabolism in human fetal adrenal mitochondria.,Endocrinology,1982,7084110
