ï»¿Author,Title,Journal,Published_year,PMID
Shimkets LJ and Kaiser D,Murein components rescue developmental sporulation of Myxococcus xanthus.,J. Bacteriol.,1982,6811561
Shimkets LJ and Kaiser D,Induction of coordinated movement of Myxococcus xanthus cells.,J. Bacteriol.,1982,6811560
Gotoh T et al.,"Studies on a new immunoactive peptide, FK-156. II. Fermentation, extraction and chemical and biological characterization.",J. Antibiot.,1982,6757224
Leduc M et al.,Induction and control of the autolytic system of Escherichia coli.,J. Bacteriol.,1982,6181050
Mengin-Lecreulx D et al.,Cytoplasmic steps of peptidoglycan synthesis in Escherichia coli.,J. Bacteriol.,1982,6125497
Mikami Y et al.,Diaminopimelic acid profiles of alkalophilic and alkaline-resistant strains of Actinomycetes.,J. Gen. Microbiol.,1982,7142956
,,,,6124035
,,,,6126141
,,,,6286253
Poindexter JS and Hagenzieker JG,Novel peptidoglycans in Caulobacter and Asticcacaulis spp.,J. Bacteriol.,1982,6120933
Goodfellow M and Pirouz T,Numerical classification of sporoactinomycetes containing meso-diaminopimelic acid in the cell wall.,J. Gen. Microbiol.,1982,7077300
Setlow B et al.,Noninvolvement of the spore cortex in acquisition of low-molecular-weight basic proteins and UV light resistance during Bacillus sphaericus sporulation.,J. Bacteriol.,1982,7056695
Kemp JA and Sillito AM,The nature of the excitatory transmitter mediating X and Y cell inputs to the cat dorsal lateral geniculate nucleus.,J. Physiol. (Lond.),1982,6124634
,,,,7136311
,,,,7136308
Omura S et al.,Type of diaminopimelic acid different in aerial and vegetative mycelia of setamycin-producing actinomycete KM-6054.,J. Antibiot.,1981,7333980
Kawamoto I et al.,"Cell wall composition of Micromonospora olivoasterospora, Micromonospora sagamiensis, and related organisms.",J. Bacteriol.,1981,7217010
,,,,6112277
Shoji J et al.,"Isolation of N-(2,6-diamino-6-hydroxymethylpimelyl)-L-alanine from Micromonospora chalcea.",J. Antibiot.,1981,7024228
Zafriri D et al.,Mode of action of Myxococcus xanthus antibiotic TA.,Antimicrob. Agents Chemother.,1981,6812494
Kamio Y et al.,Cadaverine is covalently linked to peptidoglycan in Selenomonas ruminantium.,J. Bacteriol.,1981,7462141
Silver A,The possible involvement of aspartate receptors in central thermoregulation in the sheep.,Q J Exp Physiol,1981,7022538
Tomita K et al.,Taxonomy of the antibiotic Bu-2313-producing organism. Microtetraspora caesia sp. nov.,J. Antibiot.,1980,6910477
Frehel C and Ryter A,Bacillus megaterium sporal peptidoglycan synthesis studied by high-resolution autoradiography.,J. Bacteriol.,1980,6776097
Verwer RW and Nanninga N,"Pattern of meso-dl-2,6-diaminopimelic acid incorporation during the division cycle of Escherichia coli.",J. Bacteriol.,1980,6998955
Gmeiner J,Identification of peptide-cross-linked trisdisaccharide peptide trimers in murein of Escherichia coli.,J. Bacteriol.,1980,6995446
Beveridge TJ and Murray RG,Sites of metal deposition in the cell wall of Bacillus subtilis.,J. Bacteriol.,1980,6767692
Watabe K et al.,Characterization of forespores isolated from Bacillus subtilis at each stage of sporulation.,Microbiol. Immunol.,1980,6244479
Guerrant GO et al.,Identification of diaminopimelic acid in the Legionnaires disease bacterium.,J. Clin. Microbiol.,1979,521479
Tisdall PA and Anhalt JP,Rapid differentiation of Streptomyces from Nocardia by liquid chromatography.,J. Clin. Microbiol.,1979,528683
Omura S et al.,Studies on bacterial cell wall inhibitors. VI. Screening method for the specific inhibitors of peptidoglycan synthesis.,J. Antibiot.,1979,528376
Vacheron MJ et al.,[Characterisation of a new endopeptidase from sporulating Bacillus sphaericus which is specific for the gamma-D-glutamyl-L-lysine and gamma-D-glutamyl-(L)meso-diaminopimelate linkages of peptidoglycan substrates (author's transl)].,Eur. J. Biochem.,1979,488088
Spiri-Nakagawa P et al.,"Studies on bacterial cell wall inhibitors. VIII. Mode of action of a new antibiotic, azureomycin B, in Bacillus cereus T.",J. Antibiot.,1979,118956
,,,,476039
,,,,572431
,,,,219738
Leadlay PF,"Free (S,S)-diaminopimelate is not an obligatory intermediate in lysine biosynthesis in Corynebacterium glutamicum.",FEBS Lett.,1979,421912
Frehel C and Ryter A,Peptidoglycan turnover during growth of a Bacillus megaterium Dap- Lys- mutant.,J. Bacteriol.,1979,106045
Misono H et al.,"Meso-alpha,epsilon-diaminopimelate D-dehydrogenase: distribution and the reaction product.",J. Bacteriol.,1979,762012
,,,,365181
Bailone A and Levine A,"Lack of lysogenic induction in ""diaminopimelic acid spheroplasts"".",J. Bacteriol.,1978,711671
Thomashow MF and Rittenberg SC,Intraperiplasmic growth of Bdellovibrio bacteriovorus 109J: solubilization of Escherichia coli peptidoglycan.,J. Bacteriol.,1978,357428
Evans RH and Watkins JC,Specific antagonism of excitant amino acids in the isolated spinal cord of the neonatal rat.,Eur. J. Pharmacol.,1978,210025
Ramey WD and Ishiguro EE,Site of inhibition of peptidoglycan biosynthesis during the stringent response in Escherichia coli.,J. Bacteriol.,1978,353038
Peetz RH and Kenny GE,Prevention of autolysis in suspensions of Neisseria gonorrhoeae by mercuric ions.,J. Bacteriol.,1978,97273
Biscoe TJ et al.,"D-alpha-aminoadipate, alpha, epsilon-diominopimelic acid and HA-966 as antagonists of amino acid-induced and synpatic excitation of mammalian spinal neurones in vivo.",Brain Res.,1978,207393
Evans RH et al.,"Mg2+-like selective antagonism of excitatory amino acid-induced responses by alpha, epsilon-diaminopimelic acid, D-alpha-aminoadipate and HA-966 in isolated spinal cord of frog and immature rat.",Brain Res.,1978,207392
Komatsubara S et al.,Threonine production by regulatory mutants of Serratia marcescens.,Appl. Environ. Microbiol.,1978,350154
Evans RH and Watkins JC,Dual sites for antagonism of excitatory amino acid actions on central neurones [proceedings].,J. Physiol. (Lond.),1978,650568
Koppes LJ et al.,DNA replication pattern and cell wall growth in Escherichia coli PAT 84.,J. Bacteriol.,1978,346554
Goodell EW et al.,Effect of benzylpenicillin on the synthesis and structure of the cell envelope of Neisseria gonorrhoeae.,Antimicrob. Agents Chemother.,1978,122527
Watanabe T and Saito H,Inactivation of coliphage T2H by basic amino acids.,Microbiol. Immunol.,1978,672675
,,,,619968
,,,,102088
,,,,99887
Biscoe TJ et al.,"Depression of synaptic excitation and of amino acid induced excitatory responses of spinal neurones by D-alpha-aminoadipate, alpha,epsilon-diaminopimelic acid and HA-966.",Eur. J. Pharmacol.,1977,923641
Pearce SM and Kaethler AH,Extent of cross-linking of germ cell wall of a variant of Bacillus cereus.,Biochem. Biophys. Res. Commun.,1977,409409
Day A and White PJ,"Enzymic assays for isomers of 2,6-diaminopimelic acid in walls of Bacillus cereus and Bacillus megaterium.",Biochem. J.,1977,403912
Kilburn JO and Best GK,Characterization of autolysins from Mycobacterium smegmatis.,J. Bacteriol.,1977,14109
,,,,15631
Fujiki K et al.,Amino acid composition of peptidoglycan in Caulobacter crescentus.,J. Biochem.,1976,1018023
Saleh F and White PJ,"Use of auxotrophic mutants to isolate LL- or DD-isomers of 2,6-diaminopimelic acid.",J. Gen. Microbiol.,1976,825609
,,,,10904
Imae Y et al.,Electron microscope studies of conditional spore cortexless mutants of Bacillus sphaericus.,J. Bacteriol.,1976,956130
White PJ,The regulation of diaminopimelate decarboxylase activity in Escherichia coli strain w.,J. Gen. Microbiol.,1976,789815
Ishiguro EE and Ramey WD,Stringent control of peptidoglycan biosynthesis in Escherichia coli K-12.,J. Bacteriol.,1976,783130
Takumi K and Kawata T,Quantitative chemical analyses and antigenic properties of peptidoglycans from Clostridium botulinum and other clostridia.,Jpn. J. Microbiol.,1976,62070
,,,,819023
Hebeler BH and Young FE,Chemical composition and turnover of peptidoglycan in Neisseria gonorrhoeae.,J. Bacteriol.,1976,820685
Hebeler BH and Young FE,Mechanism of autolysis of Neisseria gonorrhoeae.,J. Bacteriol.,1976,7545
Imae Y and Strominger JL,Cortex content of asporogenous mutants of Bacillus subtilis.,J. Bacteriol.,1976,1262319
Imae Y and Strominger JL,Relationship between cortex content and properties of Bacillus sphaericus spores.,J. Bacteriol.,1976,944183
Pitcher DG,Arabinose with LL-diaminopimelic acid in the cell wall of an aerobic coryneform organism isolated from human skin.,J. Gen. Microbiol.,1976,819622
Mazelis M et al.,A chloroplast-localized diaminopimelate decarboxylase in higher plants.,FEBS Lett.,1976,1269753
Wu HC and Lin JJ,Escherichia coli mutants altered in murein lipoprotein.,J. Bacteriol.,1976,770420
Imae Y and Strominger JL,Conditional spore cortex-less mutants of Bacillus sphaericus 9602.,J. Biol. Chem.,1976,767335
Mason VC and Bech-Andersen S,"The estimation of 2,6-diaminopimelic acid in digesta and faeces using acid ninhydrin reagent.",Z Tierphysiol Tierernahr Futtermittelkd,1976,952096
Arminjon F et al.,[Enzymatic preparation of peptides of the general type: L-Ala-D-Glu-L-mesodiaminopimelyl (L)-D (140) Ala by transfer reactions between non radioactive corresponding peptides and D-alanine (140)].,Biochimie,1976,827312
,,,,8152
Elliott TS et al.,Formation of cell wall polymers by reverting protoplasts of Bacillus licheniformis.,J. Bacteriol.,1975,1184574
Ward JB,Peptidoglycan synthesis in L-phase variants of Bacillus licheniformis and Bacillus subtilis.,J. Bacteriol.,1975,241742
van Heijenoort J et al.,Envelope-bound N-acetylmuramyl-L-alanine amidase of Escherichia coli K 12. Purification and properties of the enzyme.,Eur. J. Biochem.,1975,1102308
Braun V and Wolff H,Attachment of lipoprotein to murein (peptidoglycan) of Escherichia coli in the presence and absence of penicillin FL 1060.,J. Bacteriol.,1975,1099082
de Chastellier C et al.,Cell wall growth of Bacillus megaterium: cytoplasmic radioactivity after pulse-labeling with tritiated diaminopimelic acid.,J. Bacteriol.,1975,808533
de Chastellier C et al.,Study of cell wall growth in Bacillus megaterium by high-resolution autoradiography.,J. Bacteriol.,1975,808532
DeMartini M et al.,Lysozymes from bacteriophages T3 and T5.,J. Virol.,1975,1097738
Hsieh LK and Vary JC,Germination and peptidoglycan solubilization in Bacillus megaterium spores.,J. Bacteriol.,1975,807562
Taku A et al.,Reconstitution of cell wall synthesis in toluene- and LiCl-treated Bacillus megaterium cells by addition of a soluble protein extract.,J. Biol. Chem.,1975,804487
Wyke AW and Perkins HR,The specificity of enzymes adding amino acids in the synthesis of the peptidoglycan precursors of Corynebacterium poinsettiae and Corynebacterium insidiosum.,J. Gen. Microbiol.,1975,1151331
Hebeler BH and Young FE,Autolysis of Neisseria gonorrhoeae.,J. Bacteriol.,1975,236277
Watanabe T and Shiomi T,"Inhibiting materials for gamma phage adsorption to the cell wall of Bacillus anthracis, strain Pasteur No. 2-H.",Jpn. J. Microbiol.,1975,807761
Kimura K,A new flavin enzyme catalyzing the reduction of dihydrodipicolinate in sporulating Bacillus subtilis I. Purification and properties.,J. Biochem.,1975,236291
,,,,1105990
,,,,167873
Yabu K and Huempfner HR,Inhibition of growth of Mycobacterium smegmatis and of cell wall synthesis by D-serine.,Antimicrob. Agents Chemother.,1974,15828163
BECKER B et al.,CHEMICAL COMPOSITION OF CELL-WALL PREPARATIONS FROM STRAINS OF VARIOUS FORM-GENERA OF AEROBIC ACTINOMYCETES.,Appl Microbiol,1965,14325886
BECKER B et al.,RAPID DIFFERENTIATION BETWEEN NOCARDIA AND STREPTOMYCES BY PAPER CHROMATOGRAPHY OF WHOLE-CELL HYDROLYSATES.,Appl Microbiol,1964,14215972
CIFERRI O et al.,"ON THE ""ACTIVATION"" OF MESO-ALPHA,EPSILON-DIAMINOPIMELIC ACID BY ESCHERICHIA COLI.",Biochim. Biophys. Acta,1964,14211648
ALTENBERN RA,Reversion of L forms and spheroplasts of Proteus mirabilis.,J. Bacteriol.,1963,14012303
SUIT JC,"Ribonucleic acid in a ""membrane"" fraction of Escherichia coli and its relation to cell-wall synthesis.",J. Bacteriol.,1962,13979166
GILVARG C,The branching point in diaminopimelic acid synthesis.,J. Biol. Chem.,1962,13898711
EDELMAN JC and GILVARG C,Isotope studies on diaminopimelic acid synthesis in Escherichia coli.,J. Biol. Chem.,1961,13889155
ANTIA M and WORK E,"Oxidation of meso-2,6-diaminopimelic acid by certain sporulating species of bacteria.",J. Gen. Microbiol.,1961,13861762
HUANG HT,Production of L-threonine by auxotrophic mutants of Escherichia coli.,Appl Microbiol,1961,13716394
COMB DG et al.,"Uridine nucleotides containing 2, 6-diaminopimelic acid from Escherichia coli.",Biochim. Biophys. Acta,1961,13694891
KINDLER SH and GILVARG C,"N-Succinyl-L-2,6-diaminopimelic acid deacylase.",J. Biol. Chem.,1960,13756049
,,,,13844811
GILVARG C,N-Succinyl-L-diaminopimelic acid.,J. Biol. Chem.,1959,13850174
MEADOW P and WORK E,"Biosynthesis of diaminopimelic acid and lysine in Escherichia coli. 2. Incorporation of [14C] diaminopimelic acid, lysine and glucose.",Biochem. J.,1959,13853909
GILVARG C,The enzymatic synthesis of diaminopimelic acid.,J. Biol. Chem.,1958,13610862
POWELL JF,The changes in the total vitamin B6 and the pyridoxal phosphate content of cells of Bacillus sphaericus during growth and sporulation: their possible relationships with alphaepsilon-diaminopimelic acid metabolism.,Biochem. J.,1958,13584306
,,,,13560413
WORK E,Reaction of ninhydrin in acid solution with straight-chain amino acids containing two amino groups and its application to the estimation of alpha epsilon-diaminopimelic acid.,Biochem. J.,1957,13479398
,,,,13442667
RHULAND LE,"Role of alpha, epsilon-diaminopimelic acid in the cellular integrity of Escherichia coli.",J. Bacteriol.,1957,13449047
MEADOW P et al.,Interrelationships between lysine and alpha epsilon-diaminopimelic acid and their derivatives and analogues in mutants of Escherichia coli.,Biochem. J.,1957,13445683
CONSDEN R and HOWARD A,"Improved methods for detecting alpha, epsilon-diaminopimelic acid in lung lesions.",J. Clin. Pathol.,1957,13428878
POWELL JF and STRANGE RE,Alpha-Epsilon-Diaminopimelic acid metabolism and sporulation in Bacillus sphaericus.,Biochem. J.,1957,13426088
ANTIA M et al.,"The stereoisomers of alpha epsilon-diaminopimelic acid. III. Properties and distribution of diaminopimelic acid racemase, an enzyme causing interconversion of the LL and meso isomers.",Biochem. J.,1957,13412646
HOARE DS and WORK E,The stereoisomers of alpha epsilon-diaminopimelic acid. II. Their distribution in the bacterial order Actinomycetales and in certain Eubacteriales.,Biochem. J.,1957,13412645
HOARE DS and WORK E,The stereoisomers of alpha epsilon-diaminopimelic acid: their distribution in nature and behaviour towards certain enzyme preparations.,Biochem. J.,1955,13276337
IKAWA M and O'BARR JS,"The isolation of alpha, ÃÂ¡lpha-diaminopimelic acid from Lactobacillus arabinosus.",J. Biol. Chem.,1955,14367348
SIMMONDS DH,Analogues of diaminopimelic acid as inhibitors of bacterial growth.,Biochem. J.,1954,13229998
WORK E and DEWEY DL,"The distribution of alpha, epsilon-diaminopimelic acid among various micro-organisms.",J. Gen. Microbiol.,1953,13118087
WORK E,The isolation of alpha epsilon-Diaminopimelic acid from Corynebacterium diphtheriae and Mycobacterium tuberculosis.,Biochem. J.,1951,14848022
Horie A et al.,Discovery of proteinaceous N-modification in lysine biosynthesis of Thermus thermophilus.,Nat. Chem. Biol.,2009,19620981
"","","","",
,,,,21329717
,,,,21108683
Baharoglu Z et al.,Conjugative DNA transfer induces the bacterial SOS response and promotes antibiotic resistance development through integron activation.,PLoS Genet.,2010,20975940
,,,,20547452
,,,,19958280
Willumsen P et al.,"Mycobacterium frederiksbergense sp. nov., a novel polycyclic aromatic hydrocarbon-degrading Mycobacterium species.",Int. J. Syst. Evol. Microbiol.,2001,11594601
,,,,11438967
Cox RJ et al.,Peptide inhibitors of N-succinyl diaminopimelic acid aminotransferase (DAP-AT): a novel class of antimicrobial compounds.,Bioorg. Med. Chem. Lett.,1998,9871517
,,,,29458666
,,,,29458566
,,,,29458497
,,,,29458473
,,,,29458471
,,,,29388545
,,,,29300151
,,,,29297849
,,,,29235979
,,,,29160198
,,,,29144232
,,,,29134941
,,,,29134936
,,,,29125460
,,,,29125458
,,,,29116040
,,,,29111966
,,,,29087276
,,,,29068282
,,,,29068277
,,,,29068272
,,,,29056111
,,,,29043953
,,,,29043951
,,,,29039306
,,,,29034858
,,,,29022551
,,,,29022545
,,,,28984569
,,,,28984568
,,,,28984560
,,,,28951607
,,,,28950934
,,,,28950931
,,,,28950930
,,,,28945543
,,,,28945542
,,,,28920841
,,,,28920837
,,,,28920834
,,,,28920833
,,,,28920832
,,,,28920828
,,,,28920827
,,,,28918775
,,,,28905706
,,,,28905695
,,,,28901898
,,,,28895524
,,,,28884662
,,,,28879845
,,,,28879837
,,,,28875906
,,,,28875902
,,,,28868998
,,,,28866995
,,,,28866991
,,,,28857736
,,,,28857735
,,,,28857030
,,,,28857027
,,,,28857021
,,,,28853687
,,,,28853683
,,,,28853680
,,,,28840818
,,,,28829031
,,,,28820124
,,,,28820123
,,,,28820111
,,,,28820108
,,,,28820104
,,,,28820088
,,,,28809149
,,,,28809143
,,,,28792371
,,,,28786779
,,,,28777069
,,,,28771135
,,,,28771121
Ozdemir-Kocak F et al.,Kribbella sindirgiensis sp. nov. isolated from soil.,Arch. Microbiol.,2017,28748277
Sultanpuram VR et al.,"Bacillus catenulatus sp. nov., an alkalitolerant bacterium isolated from a soda lake.",Arch. Microbiol.,2017,28744555
,,,,28741995
,,,,28714845
,,,,28699880
,,,,28699867
,,,,28699862
,,,,28699855
,,,,28671536
,,,,28671530
,,,,28668193
,,,,28655577
Sultanpuram VR et al.,"Bacillus alcaliphilum sp. nov., a bacterium isolated from a soda lake.",Arch. Microbiol.,2017,28653084
,,,,28632118
,,,,28629505
,,,,28629493
,,,,28624973
,,,,28537545
,,,,28470834
,,,,28462954
Dajkovic A et al.,Hydrolysis of peptidoglycan is modulated by amidation of meso-diaminopimelic acid and Mg2+ in Bacillus subtilis.,Mol. Microbiol.,2017,28317238
,,,,28304272
,,,,28155814
,,,,28151383
,,,,28141499
,,,,28120200
,,,,28109206
,,,,28105505
,,,,28100312
,,,,28087669
,,,,28073400
,,,,28073395
,,,,28068214
,,,,28036245
,,,,28032538
,,,,28005518
,,,,27983469
,,,,27974088
,,,,27959785
,,,,27915411
,,,,27911253
,,,,27902318
,,,,27902315
,,,,27902310
,,,,27902300
,,,,27902296
,,,,27902295
,,,,27902261
,,,,27902254
,,,,27902248
,,,,27902232
,,,,27902221
,,,,27902214
,,,,27885557
,,,,27803247
,,,,27349661
,,,,27742759
,,,,27707433
,,,,27707427
,,,,27666743
,,,,27654931
,,,,27620889
Jin D et al.,"Patulibacter brassicae sp. nov., isolated from rhizosphere soil of Chinese cabbage (Brassica campestris).",Int. J. Syst. Evol. Microbiol.,2016,27620694
,,,,27613514
,,,,27613380
,,,,27601150
,,,,27582375
,,,,27580743
,,,,27565851
,,,,27565539
,,,,27561257
,,,,27554496
,,,,27553620
,,,,27553490
,,,,27550419
,,,,27535702
,,,,27535579
,,,,27530438
,,,,27528019
,,,,27516092
,,,,27515245
,,,,27515094
,,,,27514529
Dagil YA et al.,The Dual NOD1/NOD2 Agonism of Muropeptides Containing a Meso-Diaminopimelic Acid Residue.,PLoS ONE,2016,27513337
,,,,27506535
,,,,27503503
,,,,27503428
,,,,27498790
,,,,27473643
,,,,27470940
,,,,27470265
,,,,27470165
,,,,27469580
Aydogan EL et al.,Proposal of Mucilaginibacter phyllosphaerae sp. nov. isolated from the phyllosphere of Galium album.,Int. J. Syst. Evol. Microbiol.,2016,27468703
,,,,27413046
,,,,27412719
,,,,27405543
,,,,27403640
,,,,27393329
,,,,27381566
,,,,27381405
,,,,27381319
,,,,27381197
,,,,27381178
,,,,27380629
,,,,27373881
,,,,27373748
,,,,27373687
,,,,27334534
,,,,27306875
,,,,27306744
,,,,27267453
,,,,27265352
,,,,27264911
,,,,27263023
,,,,27255509
,,,,27255441
,,,,27220477
,,,,27220280
,,,,27217157
,,,,27217033
,,,,27216930
,,,,27209413
,,,,27189475
,,,,27188601
,,,,27170166
,,,,27169711
,,,,27169592
,,,,27169368
,,,,27151144
,,,,27151064
,,,,27150918
,,,,27130323
,,,,27129367
,,,,27126122
,,,,27118186
,,,,27117880
,,,,27117268
,,,,27117173
KÃÂ¤mpfer P et al.,"Sphingobacterium zeae sp. nov., an endophyte of maize.",Int. J. Syst. Evol. Microbiol.,2016,27098598
,,,,27091125
,,,,27089547
,,,,27089462
,,,,27088835
,,,,27073919
,,,,27073877
,,,,27059624
Ma K et al.,Bacillus vini sp. nov. isolated from alcohol fermentation pit mud.,Arch. Microbiol.,2016,27055557
,,,,27031370
,,,,27031366
,,,,27027520
,,,,27010208
Cuenca M et al.,D-Alanine-Controlled Transient Intestinal Mono-Colonization with Non-Laboratory-Adapted Commensal E. coli Strain HS.,PLoS ONE,2016,27002976
,,,,27002961
Hergott CB et al.,Peptidoglycan from the gut microbiota governs the lifespan of circulating phagocytes at homeostasis.,Blood,2016,26989200
,,,,26978771
Usha V et al.,"Reconstruction of diaminopimelic acid biosynthesis allows characterisation of Mycobacterium tuberculosis N-succinyl-L,L-diaminopimelic acid desuccinylase.",Sci Rep,2016,26976706
,,,,26971302
,,,,26956705
,,,,26944933
,,,,26944798
,,,,26920762
,,,,26908169
,,,,26902329
Shin Y et al.,"Clostridium kogasensis sp. nov., a novel member of the genus Clostridium, isolated from soil under a corroded gas pipeline.",Anaerobe,2016,26899448
,,,,26892181
,,,,26883120
,,,,26882893
,,,,26873585
,,,,26873179
,,,,26869509
,,,,26869011
Lee KC et al.,"Paenibacillus baekrokdamisoli sp. nov., isolated from soil of crater lake.",Int. J. Syst. Evol. Microbiol.,2016,26868819
,,,,26868488
,,,,26868112
,,,,26867728
,,,,26867539
,,,,26843374
,,,,26843192
,,,,26842996
,,,,26822211
,,,,26813967
,,,,26813347
,,,,26813106
,,,,26812900
,,,,26802009
,,,,26755450
,,,,26721586
,,,,26703216
,,,,26678687
,,,,26631868
,,,,26620554
,,,,26604103
,,,,26585772
,,,,26552374
,,,,26547854
,,,,26542839
,,,,26542530
,,,,26531686
,,,,26530900
,,,,26530636
,,,,26530456
,,,,26510888
,,,,26510781
,,,,26507964
,,,,26506858
,,,,26493172
Zhang YG et al.,"Nocardiopsis ansamitocini sp. nov., a new producer of ansamitocin P-3 of the genus Nocardiopsis.",Int. J. Syst. Evol. Microbiol.,2016,26486850
,,,,26476895
,,,,26475440
,,,,26475309
,,,,26459342
,,,,26452774
,,,,26449519
,,,,26446196
,,,,26443681
,,,,26442516
,,,,26427856
,,,,26419406
,,,,26410726
,,,,26410559
Nurkanto A et al.,"Cryptosporangium cibodasense sp. nov., isolated  from leaf litter in Indonesia.",Int. J. Syst. Evol. Microbiol.,2015,26395204
,,,,26395026
,,,,26394885
,,,,26385412
,,,,26376915
,,,,26373875
Jacquier N et al.,Disassembly of a Medial Transenvelope Structure by Antibiotics during Intracellular Division.,Chem. Biol.,2015,26364930
Debowski AW et al.,Expansion of the tetracycline-dependent regulation toolbox for Helicobacter pylori.,Appl. Environ. Microbiol.,2015,26362986
,,,,26358439
,,,,26358117
,,,,26354190
,,,,26354083
,,,,26338019
,,,,26332444
,,,,26311536
,,,,26310241
,,,,26303767
,,,,26303322
,,,,26297674
,,,,26297662
,,,,26297597
,,,,26297579
,,,,26297378
,,,,26297343
,,,,26297293
,,,,26297235
,,,,26297172
,,,,26297147
,,,,26296874
,,,,26296765
,,,,26296691
,,,,26296675
,,,,26296580
,,,,26296574
,,,,26296568
,,,,26296567
,,,,26294902
,,,,26294110
,,,,26289817
,,,,26289585
,,,,26286553
,,,,26268929
,,,,26243302
,,,,26233655
,,,,26232950
,,,,26228842
,,,,26227993
,,,,26219545
,,,,26166710
,,,,26155771
,,,,26133115
,,,,26115993
,,,,26076748
,,,,26065736
,,,,26050246
,,,,26033369
,,,,26027845
,,,,26025303
,,,,26023206
,,,,26023205
Tidhar A et al.,Periplasmic superoxide dismutase SodCI of Salmonella binds peptidoglycan to remain tethered within the periplasm.,Mol. Microbiol.,2015,25998832
,,,,25994915
,,,,25991661
,,,,25987396
,,,,25977282
,,,,25977281
,,,,25964514
,,,,25963939
,,,,25957053
,,,,25951861
,,,,25951859
,,,,25951858
,,,,25948618
,,,,25948617
,,,,25944807
,,,,25944084
,,,,25920725
,,,,25908708
,,,,25908706
,,,,25899502
,,,,25896308
,,,,25896305
,,,,25872959
,,,,25870258
,,,,25863667
Kolberg J et al.,"Mesonia hippocampi sp. nov., isolated from the brood pouch of a diseased Barbour's Seahorse (Hippocampus barbouri).",Int. J. Syst. Evol. Microbiol.,2015,25862387
,,,,25858246
,,,,25858244
,,,,25858243
,,,,25851835
Levefaudes M et al.,Diaminopimelic Acid Amidation in Corynebacteriales: NEW INSIGHTS INTO THE ROLE OF LtsA IN PEPTIDOGLYCAN MODIFICATION.,J. Biol. Chem.,2015,25847251
,,,,25842040
,,,,25833153
,,,,25829330
,,,,25825245
,,,,25813364
,,,,25813363
,,,,25805631
,,,,25805630
,,,,25795066
,,,,25795064
,,,,25794481
,,,,25754550
,,,,25747424
,,,,25744582
,,,,25736412
,,,,25716951
,,,,25713049
Saker R et al.,"Prauserella isguenensis sp. nov., a halophilic actinomycete isolated from desert soil.",Int. J. Syst. Evol. Microbiol.,2015,25713039
,,,,25713037
,,,,25713036
,,,,25701847
,,,,25690360
,,,,25687349
,,,,25687348
,,,,25678682
,,,,25678680
,,,,25678678
,,,,25667390
,,,,25638045
,,,,25634947
,,,,25634946
,,,,25634944
,,,,25608996
,,,,25596844
,,,,25586021
,,,,25575826
,,,,25525125
,,,,25519300
,,,,25479955
,,,,25471184
Ahn JH et al.,Nocardioides paucivorans sp. nov. isolated from soil.,J. Microbiol.,2014,25467116
,,,,25465850
,,,,25424909
,,,,25404484
,,,,25404482
,,,,25385992
,,,,25380720
,,,,25378048
,,,,25373841
,,,,25368138
,,,,25358510
,,,,25332211
,,,,25315102
,,,,25313091
van Leeuwen HC et al.,Clostridium difficile sortase recognizes a (S/P)PXTG sequence motif and can accommodate diaminopimelic acid as a substrate for transpeptidation.,FEBS Lett.,2014,25305382
,,,,25294189
,,,,25288280
,,,,25256951
JuÃÂ¡rez E et al.,Nucleotide-oligomerizing domain-1 (NOD1) receptor activation induces pro-inflammatory responses and autophagy in human alveolar macrophages.,BMC Pulm Med,2014,25253572
,,,,25253072
,,,,25249565
,,,,25249564
,,,,25242536
,,,,25237147
,,,,25218304
,,,,25205797
,,,,25205653
,,,,25193716
,,,,25186951
Baek CH et al.,Characterization of Acetobacter pomorum KJY8 isolated from Korean traditional vinegar.,J. Microbiol. Biotechnol.,2014,25179899
,,,,25169799
,,,,25158848
,,,,25146019
,,,,25137227
,,,,25103947
,,,,25082023
,,,,25070217
,,,,25062698
,,,,25061064
,,,,25052398
,,,,25052392
,,,,25052391
,,,,25037879
,,,,25030519
,,,,25015412
,,,,25014416
,,,,25013229
,,,,25008778
Lei Z et al.,"Bacillus shacheensis sp. nov., a moderately halophilic bacterium isolated from a saline-alkali soil.",J. Gen. Appl. Microbiol.,2014,25008165
Lee LH et al.,"Streptomyces pluripotens sp. nov., a bacteriocin-producing streptomycete that inhibits meticillin-resistant Staphylococcus aureus.",Int. J. Syst. Evol. Microbiol.,2014,24994773
,,,,24958203
Tatar D et al.,"Streptomyces iconiensis sp. nov. and Streptomyces smyrnaeus sp. nov., two halotolerant actinomycetes isolated from a salt lake and saltern.",Int. J. Syst. Evol. Microbiol.,2014,24944339
Sun HM et al.,"Actinophytocola gilvus sp. nov., isolated from desert soil crusts, and emended description of the genus Actinophytocola Indananda et al. 2010.",Int. J. Syst. Evol. Microbiol.,2014,24944338
,,,,24944333
,,,,24928428
,,,,24912980
Sharma A et al.,"Description of Domibacillus indicus sp. nov., isolated from ocean sediments and emended description of the genus Domibacillus.",Int. J. Syst. Evol. Microbiol.,2014,24907266
,,,,24907264
,,,,24879346
,,,,24879344
,,,,24871777
Bertazzo M et al.,"Geodermatophilus brasiliensis sp. nov., isolated from Brazilian soil.",Int. J. Syst. Evol. Microbiol.,2014,24871776
