ï»¿Author,Title,Journal,Published_year,PMID
Vazzana N et al.,Enhanced lipid peroxidation and platelet activation as potential contributors to increased cardiovascular risk in the low-HDL phenotype.,J Am Heart Assoc,2013,23557750
Dharmasaroja PA et al.,Aspirin nonresponders in patients with ischaemic stroke.,Blood Coagul. Fibrinolysis,2013,23429255
Carroll RC et al.,A comparison of VerifyNowR with PlateletMappingR--detected aspirin resistance and correlation with urinary thromboxane.,Anesth. Analg.,2013,23302970
Dudley A et al.,Cyclooxygenase expression and platelet function in healthy dogs receiving low-dose aspirin.,J. Vet. Intern. Med.,2013 Jan-Feb,23278865
Olson MT et al.,Effect of assay specificity on the association of urine 11-dehydro thromboxane B2 determination with cardiovascular risk.,J. Thromb. Haemost.,2012,23072449
Gautier-Veyret E et al.,Intermittent hypoxia-activated cyclooxygenase pathway: role in atherosclerosis.,Eur. Respir. J.,2013,23060635
Yi X et al.,Platelet response to aspirin in Chinese stroke patients is independent of genetic polymorphisms of COX-1 C50T and COX-2 G765C.,J. Atheroscler. Thromb.,2013,22972377
Sadilkova L et al.,The effect of selected pre-analytical phase variables on plasma thromboxane AÃ¢ââ measurements in humans.,Int J Lab Hematol,2013,22908995
Dragani A et al.,Oxidative stress and platelet activation in subjects with moderate hyperhomocysteinaemia due to MTHFR 677 CÃ¢â âT polymorphism.,Thromb. Haemost.,2012,22782530
Vazzana N et al.,Endogenous secretory RAGE in obese women: association with platelet activation and oxidative stress.,J. Clin. Endocrinol. Metab.,2012,22761461
Cesari M et al.,"Oxidative damage, platelet activation, and inflammation to predict mobility disability and mortality in older persons: results from the health aging and body composition study.",J. Gerontol. A Biol. Sci. Med. Sci.,2012,22389462
Hartanto MD et al.,"Urinary 11-dehydro-thromboxane BÃ¢ââ and 2,3-dinor-6-keto-prostaglandin-FÃ¢âÂÃÂ± in healthy post-menopausal and pre-menopausal women receiving aspirin 100 mg.",J. Thromb. Thrombolysis,2012,22311294
Li C et al.,Reversal of the anti-platelet effects of aspirin and clopidogrel.,J. Thromb. Haemost.,2012,22268852
Lemkes BA et al.,The influence of aspirin dose and glycemic control on platelet inhibition in patients with type 2 diabetes mellitus.,J. Thromb. Haemost.,2012,22252020
Mullins KB et al.,"Effects of carprofen, meloxicam and deracoxib on platelet function in dogs.",Vet Anaesth Analg,2012,22248445
Thomason J et al.,Platelet cyclooxygenase expression in normal dogs.,J. Vet. Intern. Med.,2011 Sep-Oct,21985141
Hall JA et al.,Dietary fish oil alters the lysophospholipid metabolomic profile and decreases urinary 11-dehydro thromboxane BÃ¢ââ concentration in healthy Beagles.,Vet. Immunol. Immunopathol.,2011,21925741
Shen L et al.,"In vivo oxidation, platelet activation and simultaneous occurrence of natural immunity in atherosclerosis-prone mice.",Isr. Med. Assoc. J.,2011,21845968
Hoh CM et al.,Evaluation of effects of low-dose aspirin administration on urinary thromboxane metabolites in healthy dogs.,Am. J. Vet. Res.,2011,21801060
Spectre G et al.,Twice daily dosing of aspirin improves platelet inhibition in whole blood in patients with type 2 diabetes mellitus and micro- or macrovascular complications.,Thromb. Haemost.,2011,21800009
Gao F et al.,Effect of polymorphism and type II diabetes on aspirin resistance in patients with unstable coronary artery disease.,Chin. Med. J.,2011,21740787
Lynch CM et al.,The role of thromboxane A(2) in the pathogenesis of intrauterine growth restriction associated with maternal smoking in pregnancy.,Prostaglandins Other Lipid Mediat.,2011,21723954
Di Minno MN et al.,Genotype-independent in vivo oxidative stress following a methionine loading test: maximal platelet activation in subjects with early-onset thrombosis.,Thromb. Res.,2011,21669453
Wang Z et al.,Aspirin resistance in off-pump coronary artery bypass grafting.,Eur J Cardiothorac Surg,2012,21636287
Halawani SH et al.,Aspirin failure in patients presenting with acute cerebrovascular ischaemia.,Thromb. Haemost.,2011,21544317
GonÃÂ§alves LH et al.,Urinary 11-dehydro thromboxane BÃ¢ââ levels in type 2 diabetic patients before and during aspirin intake.,Clin. Chim. Acta,2011,21510926
Varma D et al.,"Comparison of UHPLC and HPLC methods for the assay of prostanoids: ""are the methods equivalent in terms of accuracy and precision?"".",Bioanalysis,2011,21510759
Simeoni S et al.,Stress-induced salivary cortisol secretion during hypobaric hypoxia challenge and in vivo urinary thromboxane production in healthy male subjects.,Stress,2011,21434833
Frost-Pineda K et al.,Biomarkers of potential harm among adult smokers and nonsmokers in the total exposure study.,Nicotine Tob. Res.,2011,21330277
Gremmel T et al.,Comparison of methods to evaluate aspirin-mediated platelet inhibition after percutaneous intervention with stent implantation.,Platelets,2011,21231857
Lessiani G et al.,"Inflammation, oxidative stress and platelet activation in aspirin-treated critical limb ischaemia: beneficial effects of iloprost.",Thromb. Haemost.,2011,21103664
Yassine HN et al.,Clinical determinants of aspirin resistance in diabetes.,Diabetes Res. Clin. Pract.,2010,20719400
Dharmasaroja PA and Sae-Lim S,"Effects of different doses, enteric-coated preparation of aspirin, and sex on urinary 11-dehydrothromboxane B2 in healthy volunteers.",Blood Coagul. Fibrinolysis,2010,20689403
Fukushima H et al.,Mechanisms underlying early development of pulmonary vascular obstructive disease in Down syndrome: An imbalance in biosynthesis of thromboxane A2 and prostacyclin.,Am. J. Med. Genet. A,2010,20583254
Cholette JM et al.,Aspirin resistance following pediatric cardiac surgery.,Thromb. Res.,2010,20550971
Ferrante E et al.,Determinants of thromboxane biosynthesis in rheumatoid arthritis: Role of RAGE and oxidant stress.,Free Radic. Biol. Med.,2010,20541603
Boizel R et al.,"Regulation of oxidative stress and inflammation by glycaemic control: evidence for reversible activation of the 5-lipoxygenase pathway in type 1, but not in type 2 diabetes.",Diabetologia,2010,20535444
Alusik S et al.,The inhibitory effect of statins on urinary 11-dehydrothromboxane levels.,Int Angiol,2010,20502413
Warner JH et al.,Adaptive regression modeling of biomarkers of potential harm in a population of U.S. adult cigarette smokers and nonsmokers.,BMC Med Res Methodol,2010,20233412
Montine TJ et al.,Elevated ratio of urinary metabolites of thromboxane and prostacyclin is associated with adverse cardiovascular events in ADAPT.,PLoS ONE,2010,20174466
Santilli F et al.,Postprandial hyperglycemia is a determinant of platelet activation in early type 2 diabetes mellitus.,J. Thromb. Haemost.,2010,20088941
Thomson VS et al.,Aspirin resistance in Indian patients with coronary artery disease and cardiovascular events.,J Postgrad Med,2009 Oct-Dec,20083870
Zisman E et al.,Platelet function recovery after cessation of aspirin: preliminary study of volunteers and surgical patients.,Eur J Anaesthesiol,2010,20035230
Carroll RC et al.,Post interventional cardiology urinary thromboxane correlates with PlateletMapping detected aspirin resistance.,Thromb. Res.,2010,19962724
Dragani A et al.,The contribution of cyclooxygenase-1 and -2 to persistent thromboxane biosynthesis in aspirin-treated essential thrombocythemia: implications for antiplatelet therapy.,Blood,2010,19887674
Lauring B et al.,"Laropiprant in combination with extended-release niacin does not alter urine 11-dehydrothromboxane B2, a marker of in vivo platelet function, in healthy, hypercholesterolemic, and diabetic subjects.",J Clin Pharmacol,2009,19833861
Cavalca V et al.,Simultaneous quantification of 8-iso-prostaglandin-F(2alpha) and 11-dehydro thromboxane B(2) in human urine by liquid chromatography-tandem mass spectrometry.,Anal. Biochem.,2010,19825360
Lowe FJ et al.,"Evaluation of biomarkers of exposure and potential harm in smokers, former smokers and never-smokers.",Clin. Chem. Lab. Med.,2009,19676143
Dietrich-Muszalska A and Olas B,Isoprostenes as indicators of oxidative stress in schizophrenia.,World J. Biol. Psychiatry,2009,19673085
Shen H et al.,Aspirin Resistance in healthy drug-naive men versus women (from the Heredity and Phenotype Intervention Heart Study).,Am. J. Cardiol.,2009,19660620
Blais N et al.,"Response to aspirin in healthy individuals. Cross-comparison of light transmission aggregometry, VerifyNow system, platelet count drop, thromboelastography (TEG) and urinary 11-dehydrothromboxane B(2).",Thromb. Haemost.,2009,19652893
Stanke-Labesque F et al.,Increased urinary leukotriene E4 excretion in obstructive sleep apnea: effects of obesity and hypoxia.,J. Allergy Clin. Immunol.,2009,19596146
Cattaneo M,"Letter by cattaneo regarding article, ""incomplete inhibition of thromboxane biosynthesis by acetylsalicylic Acid: determinants and effect on cardiovascular risk"".",Circulation,2009,19546394
Antonino MJ et al.,Antiplatelet effects of aspirin with phytosterols: comparison with non-enteric coated aspirin alone.,Thromb. Res.,2010,19446864
Addad F et al.,Response variability to aspirin and one-year prediction of vascular events in patients with stable coronary artery disease.,J. Thromb. Thrombolysis,2010,19381450
Guagnano MT et al.,Determinants of platelet activation in hypertensives with microalbuminuria.,Free Radic. Biol. Med.,2009,19280705
Calapai G et al.,Cardiovascular biomarkers in groups of established smokers after a decade of smoking.,Basic Clin. Pharmacol. Toxicol.,2009,19175368
Eikelboom JW et al.,Incomplete inhibition of thromboxane biosynthesis by acetylsalicylic acid: determinants and effect on cardiovascular risk.,Circulation,2008,18838564
Signore C et al.,Markers of oxidative stress and systemic vasoconstriction in pregnant women drinking > or =48 g of alcohol per day.,Alcohol. Clin. Exp. Res.,2008,18715278
Patrignani P et al.,Differential association between human prostacyclin receptor polymorphisms and the development of venous thrombosis and intimal hyperplasia: a clinical biomarker study.,Pharmacogenet. Genomics,2008,18551041
Karon BS et al.,Aspirin responsiveness in healthy volunteers measured with multiple assay platforms.,Clin. Chem.,2008,18420732
Bruce EC et al.,Platelet thromboxane A2 secretion in patients with major depression responsive to electroconvulsive therapy.,Psychosom Med,2008,18378867
Helgason CM et al.,Platelet aggregation and recruitment with aspirin-clopidogrel therapy.,Cerebrovasc. Dis.,2008,18349532
Roethig HJ et al.,"A 12-month, randomized, controlled study to evaluate exposure and cardiovascular risk factors in adult smokers switching from conventional cigarettes to a second-generation electrically heated cigarette smoking system.",J Clin Pharmacol,2008,18319361
Geske FJ et al.,AspirinWorks: a new immunologic diagnostic test for monitoring aspirin effect.,Mol Diagn Ther,2008,18288882
Schwartz JI et al.,"Effects of etoricoxib and comparator nonsteroidal anti-inflammatory drugs on urinary sodium excretion, blood pressure, and other renal function indicators in elderly subjects consuming a controlled sodium diet.",J Clin Pharmacol,2007,17925592
Heistein LC et al.,Aspirin resistance in children with heart disease at risk for thromboembolism: prevalence and possible mechanisms.,Pediatr Cardiol,2008,17896127
Chakroun T et al.,Screening for aspirin resistance in stable coronary artery patients by three different tests.,Thromb. Res.,2007,17553552
Lee CR et al.,Cyclooxygenase polymorphisms and risk of cardiovascular events: the Atherosclerosis Risk in Communities (ARIC) study.,Clin. Pharmacol. Ther.,2008,17495879
Maree AO and Fitzgerald DJ,Variable platelet response to aspirin and clopidogrel in atherothrombotic disease.,Circulation,2007,17452618
Renda G et al.,"Celecoxib, ibuprofen, and the antiplatelet effect of aspirin in patients with osteoarthritis and ischemic heart disease.",Clin. Pharmacol. Ther.,2006,16952493
Faraday N et al.,Relation between atherosclerosis risk factors and aspirin resistance in a primary prevention population.,Am. J. Cardiol.,2006,16950183
Ohmori T et al.,Aspirin resistance detected with aggregometry cannot be explained by cyclooxygenase activity: involvement of other signaling pathway(s) in cardiovascular events of aspirin-treated patients.,J. Thromb. Haemost.,2006,16706971
Markuszewski L et al.,Reduced blood platelet sensitivity to aspirin in coronary artery disease: are dyslipidaemia and inflammatory states possible factors predisposing to sub-optimal platelet response to aspirin?,Basic Clin. Pharmacol. Toxicol.,2006,16635110
Laleman W et al.,A stable model of cirrhotic portal hypertension in the rat: thioacetamide revisited.,Eur. J. Clin. Invest.,2006,16620286
Ciabattoni G et al.,Determinants of platelet activation in Alzheimer's disease.,Neurobiol. Aging,2007,16442186
Baltzer WI et al.,Measurement of urinary 11-dehydro-thromboxane B2 excretion in dogs with gastric dilatation-volvulus.,Am. J. Vet. Res.,2006,16426215
Santilli F et al.,Thromboxane-dependent CD40 ligand release in type 2 diabetes mellitus.,J. Am. Coll. Cardiol.,2006,16412866
Falco A et al.,Inhibition of thromboxane biosynthesis by triflusal in type 2 diabetes mellitus.,Atherosclerosis,2005,16285996
Kataoka M et al.,A long-acting prostacyclin agonist with thromboxane inhibitory activity for pulmonary hypertension.,Am. J. Respir. Crit. Care Med.,2005,16192456
Coppola A et al.,Reduced in vivo oxidative stress following 5-methyltetrahydrofolate supplementation in patients with early-onset thrombosis and 677TT methylenetetrahydrofolate reductase genotype.,Br. J. Haematol.,2005,16173969
Haubelt H et al.,Can platelet function tests predict the clinical efficacy of aspirin?,Semin. Thromb. Hemost.,2005,16149017
Ikonomidis I et al.,Cigarette smoking is associated with increased circulating proinflammatory and procoagulant markers in patients with chronic coronary artery disease: effects of aspirin treatment.,Am. Heart J.,2005,15894964
De Candia E et al.,Abnormal pH-sensing of platelet Na+/H+ exchanger in patients with cardiac syndrome X.,Int. J. Cardiol.,2005,15837078
Saloheimo P et al.,Thromboxane and prostacyclin biosynthesis in patients with acute spontaneous intracerebral hemorrhage.,Thromb. Res.,2005,15733969
Sciulli MG et al.,Platelet activation in patients with colorectal cancer.,Prostaglandins Leukot. Essent. Fatty Acids,2005,15626589
Oishi M and Mochizuki Y,beta-Thromboglobulin and 11-dehydrothromboxane B in tension-type headache.,Headache,1998,15613179
Gonzalez-Conejero R et al.,Biological assessment of aspirin efficacy on healthy individuals: heterogeneous response or aspirin failure?,Stroke,2005,15604423
Vainio M et al.,"Prostacyclin, thromboxane A and the effect of low-dose ASA in pregnancies at high risk for hypertensive disorders.",Acta Obstet Gynecol Scand,2004,15548142
DavÃÂ¬ G et al.,Helicobacter pylori infection causes persistent platelet activation in vivo through enhanced lipid peroxidation.,Arterioscler. Thromb. Vasc. Biol.,2005,15472127
Hennekens CH et al.,Terms and conditions: semantic complexity and aspirin resistance.,Circulation,2004,15381661
Perneby C et al.,Prothrombotic responses to exercise are little influenced by clopidogrel treatment.,Thromb. Res.,2004,15381386
Ferroni P et al.,Platelet activation in type 2 diabetes mellitus.,J. Thromb. Haemost.,2004,15304032
Suzuki N et al.,Quantitative liquid chromatography-tandem mass spectrometric analysis of 11-dehydro TXB2 in urine.,Prostaglandins Other Lipid Mediat.,2004,15165035
Capone ML et al.,"Clinical pharmacology of platelet, monocyte, and vascular cyclooxygenase inhibition by naproxen and low-dose aspirin in healthy subjects.",Circulation,2004,15037526
Dippel DW et al.,What is the lowest dose of aspirin for maximum suppression of in vivo thromboxane production after a transient ischemic attack or ischemic stroke?,Cerebrovasc. Dis.,2004,15026612
Ikonomidis I et al.,Reduction of daily life ischaemia by aspirin in patients with angina: underlying link between thromboxane A2 and macrophage colony stimulating factor.,Heart,2004,15020512
Bruno A et al.,"Serial urinary 11-dehydrothromboxane B2, aspirin dose, and vascular events in blacks after recent cerebral infarction.",Stroke,2004,14963281
BÃÂ¶hm E et al.,"11-Dehydro-thromboxane B2, a stable thromboxane metabolite, is a full agonist of chemoattractant receptor-homologous molecule expressed on TH2 cells (CRTH2) in human eosinophils and basophils.",J. Biol. Chem.,2004,14668348
Minuz P et al.,Determinants of platelet activation in human essential hypertension.,Hypertension,2004,14656953
Tanaka S et al.,High dose of inhaled fluticasone reduces high levels of urinary leukotriene E4 in the early morning in mild and moderate nocturnal asthma.,Chest,2003,14605047
Wolfram R et al.,Daily prickly pear consumption improves platelet function.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12878452
De Cristofaro R et al.,Lipid and protein oxidation contribute to a prothrombotic state in patients with type 2 diabetes mellitus.,J. Thromb. Haemost.,2003,12871497
DavÃÂ¬ G et al.,Enhanced lipid peroxidation and platelet activation in the early phase of type 1 diabetes mellitus: role of interleukin-6 and disease duration.,Circulation,2003,12810609
Hart RG et al.,Aspirin dosage and thromboxane synthesis in patients with vascular disease.,Pharmacotherapy,2003,12741431
Bosetti F et al.,Valproic acid down-regulates the conversion of arachidonic acid to eicosanoids via cyclooxygenase-1 and -2 in rat brain.,J. Neurochem.,2003,12694395
Tsuruta LR et al.,Characterization of 11-dehydro-thromboxane B2 recombinant antibody obtained by phage display technology.,Prostaglandins Leukot. Essent. Fatty Acids,2003,12628223
Kudolo GB et al.,Effect of the ingestion of Ginkgo biloba extract on platelet aggregation and urinary prostanoid excretion in healthy and Type 2 diabetic subjects.,Thromb. Res.,2002,12590952
Cipollone F et al.,Modulation of aspirin-insensitive eicosanoid biosynthesis by 6-methylprednisolone in unstable angina.,Circulation,2003,12515743
Rouvier J et al.,Aspirin resistance.,Circulation,2002,12473569
Fiorucci S et al.,NCX-4016 (NO-aspirin) inhibits lipopolysaccharide-induced tissue factor expression in vivo: role of nitric oxide.,Circulation,2002,12473561
Hayashi M et al.,Characterization of five marker levels of the hemostatic system and endothelial status in normotensive pregnancy and pre-eclampsia.,Eur. J. Haematol.,2002 Nov-Dec,12460234
Minuz P et al.,Increased oxidative stress and platelet activation in patients with hypertension and renovascular disease.,Circulation,2002,12451006
Sinzinger H,"Comments on ""Relationship between thromboxane/prostacyclin ratio and diabetic vascular complications"".",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445490
Saareks V et al.,"Opposite effects of nicotinic acid and pyridoxine on systemic prostacyclin, thromboxane and leukotriene production in man.",Pharmacol. Toxicol.,2002,12403056
DavÃÂ¬ G et al.,Platelet activation in obese women: role of inflammation and oxidant stress.,JAMA,2002 Oct 23-30,12387653
Cipollone F et al.,Association between enhanced soluble CD40L and prothrombotic state in hypercholesterolemia: effects of statin therapy.,Circulation,2002,12135935
Nakamura H et al.,Difference in urinary 11-dehydro TXB2 and LTE4 excretion in patients with rheumatoid arthritis.,Prostaglandins Leukot. Essent. Fatty Acids,2001 Nov-Dec,11993724
Hayashi M et al.,The levels of five markers of hemostasis and endothelial status at different stages of normotensive pregnancy.,Acta Obstet Gynecol Scand,2002,11966476
Eikelboom JW et al.,"Aspirin-resistant thromboxane biosynthesis and the risk of myocardial infarction, stroke, or cardiovascular death in patients at high risk for cardiovascular events.",Circulation,2002,11940542
Obase Y et al.,Effects of pranlukast on chemical mediators in induced sputum on provocation tests in atopic and aspirin-intolerant asthmatic patients.,Chest,2002,11796443
Bruno A et al.,Aspirin and urinary 11-dehydrothromboxane B(2) in African American stroke patients.,Stroke,2002,11779889
Kurokawa K et al.,Circadian characteristics of urinary leukotriene E(4) in healthy subjects and nocturnal asthmatic patients.,Chest,2001,11742908
Hishinuma T et al.,Relationship between thromboxane/prostacyclin ratio and diabetic vascular complications.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11728171
Mita H et al.,Possible involvement of mast-cell activation in aspirin provocation of aspirin-induced asthma.,Allergy,2001,11703219
Wang ZY et al.,Comparative study of platelet activation markers in diabetes mellitus patients complicated by cerebrovascular disease.,Blood Coagul. Fibrinolysis,2001,11685040
McConnell JP et al.,Urinary 11-dehydro-thromboxane B(2) and coagulation activation markers measured within 24 h of human acute ischemic stroke.,Neurosci. Lett.,2001,11684346
NÃÂ¼sing RM et al.,Pathogenetic role of cyclooxygenase-2 in hyperprostaglandin E syndrome/antenatal Bartter syndrome: therapeutic use of the cyclooxygenase-2 inhibitor nimesulide.,Clin. Pharmacol. Ther.,2001,11673754
LlinÃÂ¡s MT et al.,Role of COX-2-derived metabolites in regulation of the renal hemodynamic response to norepinephrine.,Am. J. Physiol. Renal Physiol.,2001,11592955
Martinuzzo ME et al.,Increased lipid peroxidation correlates with platelet activation but not with markers of endothelial cell and blood coagulation activation in patients with antiphospholipid antibodies.,Br. J. Haematol.,2001,11564073
DavÃÂ¬ G et al.,Oxidative stress and platelet activation in homozygous homocystinuria.,Circulation,2001,11535567
Fritsma GA et al.,Monitoring the antiplatelet action of aspirin.,JAAPA,2001,11523339
Cracowski JL et al.,Enhanced in vivo lipid peroxidation in scleroderma spectrum disorders.,Arthritis Rheum.,2001,11352247
Suzuki N et al.,Difference in urinary LTE4 and 11-dehydro-TXB2 excretion in asthmatic patients.,Prostaglandins Other Lipid Mediat.,2000,11060902
Ciabattoni G et al.,In vivo lipid peroxidation and platelet activation in cystic fibrosis.,Am. J. Respir. Crit. Care Med.,2000,11029317
Belton O et al.,Cyclooxygenase-1 and -2-dependent prostacyclin formation in patients with atherosclerosis.,Circulation,2000,10952950
Patrignani P et al.,Effects of vitamin E supplementation on F(2)-isoprostane and thromboxane biosynthesis in healthy cigarette smokers.,Circulation,2000,10920066
Mizugaki M,[Microdetermination of eicosanoids using mass spectrometry].,Nippon Yakurigaku Zasshi,2000,10876809
Romano M et al.,Fluvastatin reduces soluble P-selectin and ICAM-1 levels in hypercholesterolemic patients: role of nitric oxide.,J. Investig. Med.,2000,10822898
Perneby C et al.,Optimization of an enzyme immunoassay for 11-dehydro-thromboxane B(2) in urine: comparison with GC-MS.,Thromb. Res.,1999,10632465
Ferro D et al.,Determinants of enhanced thromboxane biosynthesis in patients with systemic lupus erythematosus.,Arthritis Rheum.,1999,10616019
Hishinuma T et al.,Urinary thromboxane A2/prostacyclin balance reflects the pathological state of a diabetic.,Prostaglandins Other Lipid Mediat.,1999,10593168
Mizugaki M et al.,Monitoring of the thromboxane A2/prostacyclin ratio in the urine of patients with retinal vascular occlusion through the low-dose-aspirin therapy using the gas chromatography/selected ion monitoring method.,Prostaglandins Other Lipid Mediat.,1999,10593167
Pirich C et al.,Effects of fish oil supplementation on platelet survival and ex vivo platelet function in hypercholesterolemic patients.,Thromb. Res.,1999,10588465
Nishimaki S and Seki K,An imbalance between prostacyclin and thromboxane in relation to cerebral blood flow in neonates with maternal preeclampsia.,Prostaglandins Other Lipid Mediat.,1999,10482286
van Kooten F et al.,Increased thromboxane biosynthesis is associated with poststroke dementia.,Stroke,1999,10436098
Mills JL et al.,Prostacyclin and thromboxane changes predating clinical onset of preeclampsia: a multicenter prospective study.,JAMA,1999,10432033
Morrow JD et al.,Increased formation of thromboxane in vivo in humans with mastocytosis.,J. Invest. Dermatol.,1999,10417625
Catella-Lawson F et al.,"Effects of specific inhibition of cyclooxygenase-2 on sodium balance, hemodynamics, and vasoactive eicosanoids.",J. Pharmacol. Exp. Ther.,1999,10215647
van Kooten F et al.,Increased platelet activation in the chronic phase after cerebral ischemia and intracerebral hemorrhage.,Stroke,1999,10066850
DavÃÂ¬ G et al.,In vivo formation of 8-iso-prostaglandin f2alpha and platelet activation in diabetes mellitus: effects of improved metabolic control and vitamin E supplementation.,Circulation,1999,9892587
McAdam BF et al.,Systemic biosynthesis of prostacyclin by cyclooxygenase (COX)-2: the human pharmacology of a selective inhibitor of COX-2.,Proc. Natl. Acad. Sci. U.S.A.,1999,9874808
PraticÃÂ² D et al.,"Chronic obstructive pulmonary disease is associated with an increase in urinary levels of isoprostane F2alpha-III, an index of oxidant stress.",Am. J. Respir. Crit. Care Med.,1998,9847257
Cullen L et al.,Selective cyclooxygenase-2 inhibition by nimesulide in man.,J. Pharmacol. Exp. Ther.,1998,9808683
Obase Y et al.,"Effects of cysteinyl-leukotriene receptor antagonist, thromboxane A2 receptor antagonist, and thromboxane A2 synthetase inhibitor on antigen-induced bronchoconstriction in patients with asthma.",Chest,1998,9792572
LindstrÃÂ¶m T et al.,The effect of unreamed and reamed intramedullary nailing on the urinary excretion of prostacyclin and thromboxane A2 metabolites in patients with tibial shaft fractures.,J Trauma,1998,9783614
Oosaki R et al.,"Correlation among urinary eosinophil protein X, leukotriene E4, and 11-dehydrothromboxane B2 in patients with spontaneous asthmatic attack.",Clin. Exp. Allergy,1998,9761018
Oosaki R et al.,Urinary excretion of leukotriene E4 and 11-dehydrothromboxane B2 in patients with spontaneous asthma attacks.,Int. Arch. Allergy Immunol.,1997,9414142
DavÃÂ¬ G et al.,Enhanced thromboxane biosynthesis in patients with chronic obstructive pulmonary disease. The Chronic Obstructive Bronchitis and Haemostasis Study Group.,Am. J. Respir. Crit. Care Med.,1997,9412557
Davi G et al.,In vivo formation of 8-Epi-prostaglandin F2 alpha is increased in hypercholesterolemia.,Arterioscler. Thromb. Vasc. Biol.,1997,9409316
Farker K et al.,Measurements of urinary prostaglandins in young ovulatory women during the menstrual cycle and in postmenopausal women.,Prostaglandins,1997,9373880
Lahoz C et al.,"Effects of dietary fat saturation on eicosanoid production, platelet aggregation and blood pressure.",Eur. J. Clin. Invest.,1997,9352251
van Kooten F et al.,Platelet activation and lipid peroxidation in patients with acute ischemic stroke.,Stroke,1997,9259748
Malini PL et al.,Thromboxane antagonism and cough induced by angiotensin-converting-enzyme inhibitor.,Lancet,1997,9217714
Rautanen M et al.,"Experimental fat embolism induces urine 2,3-dinor-6-ketoprostaglandin F1alpha and 11-dehydrothromboxane B2 excretion in pigs.",Crit. Care Med.,1997,9233750
Oosaki R et al.,Urinary leukotriene E4 and 11-dehydrothromboxane B2 in patients with aspirin-sensitive asthma.,Allergy,1997,9188934
BrÃÂ¶ijersÃÂ©n A et al.,No influence of simvastatin treatment on platelet function in vivo in patients with hypercholesterolemia.,Arterioscler. Thromb. Vasc. Biol.,1997,9081681
Reilly M et al.,Modulation of oxidant stress in vivo in chronic cigarette smokers.,Circulation,1996,8964113
Schaefer WR et al.,"Urinary excretion of 2,3-dinor-6-keto-PGF1 alpha and 11-dehydro-TXB2 by the gravid spontaneously hypertensive rat.",Prostaglandins,1996,8875634
Stein CM et al.,Evidence of free radical-mediated injury (isoprostane overproduction) in scleroderma.,Arthritis Rheum.,1996,8670323
Laffi G et al.,Defective aggregation in cirrhosis is independent of in vivo platelet activation.,J. Hepatol.,1996,8738730
Milani M et al.,Effects of two different HMG-CoA reductase inhibitors on thromboxane production in type IIA hypercholesterolemia.,Biomed. Pharmacother.,1996,8952866
Cuiper LL et al.,Systemic and pulmonary hypertension after abrupt cessation of prostacyclin: role of thromboxane A2.,J. Appl. Physiol.,1996,8847301
Cipollone F et al.,Effects of nabumetone on prostanoid biosynthesis in humans.,Clin. Pharmacol. Ther.,1995,7554708
Ferretti A and Flanagan VP,Mass spectrometric evidence for the anomalous chemical behavior of 11-dehydrothromboxane B2.,Chem. Phys. Lipids,1995,7586090
Milani M et al.,Effects of fluvastatin and pravastatin on lipid profiles and thromboxane production in type IIa hypercholesterolemia.,Am. J. Cardiol.,1995,7604798
Kawamura M et al.,Evaluation of plasma 11-dehydro-thromboxane B2 as an indicator for thromboxane A2 synthesis in vivo in laboratory animals.,Thromb. Res.,1995,7778061
Schlit AF et al.,Large increase in plasmatic 11-dehydro-TxB2 levels due to oral contraceptives.,Contraception,1995,7750285
Kitano A et al.,Increased 11-dehydrothromboxane B2 in migraine: platelet hyperfunction in patients with migraine during headache-free period.,Headache,1994,8002323
Pape HC et al.,Does the reamer type influence the degree of lung dysfunction after femoral nailing following severe trauma? An animal study.,J Orthop Trauma,1994,7965291
JÃÂ¶rres A et al.,Urinary excretion of thromboxane and markers for renal injury in patients undergoing cardiopulmonary bypass.,Artif Organs,1994,7527629
WallÃÂ©n NH et al.,Effects of treatment with oral isosorbide dinitrate on platelet function in vivo; a double-blind placebo-controlled study in patients with stable angina pectoris.,Br J Clin Pharmacol,1994,7946939
Chiabrando C et al.,"Urinary excretion of 2,3-dinor-thromboxane B1, a major metabolite of thromboxane B2 in the rat.",Prostaglandins,1994,7938613
Larsson PT et al.,Norepinephrine-induced human platelet activation in vivo is only partly counteracted by aspirin.,Circulation,1994,8181117
Foegh ML et al.,Urinary thromboxane A2 metabolites in patients presenting in the emergency room with acute chest pain.,J. Intern. Med.,1994,8308478
van Kooten F et al.,Evidence for episodic platelet activation in acute ischemic stroke.,Stroke,1994,8303731
Smith SR et al.,Chronic thromboxane synthase inhibition with CGS 12970 in human cyclosporine nephrotoxicity.,Transplantation,1993,8279014
Djurup R et al.,"Rapid, direct enzyme immunoassay of 11-keto-thromboxane B2 in urine, validated by immunoaffinity/gas chromatography-mass spectrometry.",Clin. Chem.,1993,8252718
Benowitz NL et al.,Nicotine effects on eicosanoid formation and hemostatic function: comparison of transdermal nicotine and cigarette smoking.,J. Am. Coll. Cardiol.,1993,7691912
Takasaki W et al.,"Superiority of plasma 11-dehydro-TXB2 to TXB2 as an index of in vivo TX formation in rabbits after dosing of CS-518, a TX synthase inhibitor.",Thromb. Res.,1993,8367836
