ï»¿Author,Title,Journal,Published_year,PMID
Howell TJ et al.,Phytosterols partially explain differences in cholesterol metabolism caused by corn or olive oil feeding.,J. Lipid Res.,1998,9555952
Fujioka S et al.,The Arabidopsis deetiolated2 mutant is blocked early in brassinosteroid biosynthesis.,Plant Cell,1997,9401120
Sakurai A and Fujioka S,Studies on biosynthesis of brassinosteroids.,Biosci. Biotechnol. Biochem.,1997,9178548
Field FJ et al.,Effect of micellar beta-sitosterol on cholesterol metabolism in CaCo-2 cells.,J. Lipid Res.,1997,9162754
Robins SJ and Fasulo JM,"High density lipoproteins, but not other lipoproteins, provide a vehicle for sterol transport to bile.",J. Clin. Invest.,1997,9022069
Gylling H and Miettinen TA,"Cholesterol absorption, synthesis, and LDL metabolism in NIDDM.",Diabetes Care,1997,9028702
Ling WH and Jones PJ,Enhanced efficacy of sitostanol-containing versus sitostanol-free phytosterol mixtures in altering lipoprotein cholesterol levels and synthesis in rats.,Atherosclerosis,1995,8770325
Miettinen TA et al.,Reduction of serum cholesterol with sitostanol-ester margarine in a mildly hypercholesterolemic population.,N. Engl. J. Med.,1995,7566021
LÃÂ¼tjohann D et al.,Sterol absorption and sterol balance in phytosterolemia evaluated by deuterium-labeled sterols: effect of sitostanol treatment.,J. Lipid Res.,1995,7595097
Davis RH et al.,"Aloe vera, hydrocortisone, and sterol influence on wound tensile strength and anti-inflammation.",J Am Podiatr Med Assoc,1994,7853156
Zeeck E et al.,Sex pheromones in marine polychaetes: steroids from ripe Nereis succinea.,Steroids,1994,8073448
Heinemann T et al.,Comparison of intestinal absorption of cholesterol with different plant sterols in man.,Eur. J. Clin. Invest.,1993,8143759
NikkilÃÂ¤ K et al.,"Liver transplantation modifies serum cholestanol, cholesterol precursor and plant sterol levels.",Clin. Chim. Acta,1992,1499139
Sutherland WH et al.,Plasma non-cholesterol sterols in patients with non-insulin dependent diabetes mellitus.,Horm. Metab. Res.,1992,1601392
Vanhanen HT and Miettinen TA,Effects of unsaturated and saturated dietary plant sterols on their serum contents.,Clin. Chim. Acta,1992,1521345
Bhadra S and Subbiah MT,Incorporation of liposomal phytosterols into human cells in culture: a potential in vitro model for investigating pathological effects of phytosterolemia.,Biochem. Med. Metab. Biol.,1991,1931153
van Dusseldorp M et al.,Cholesterol-raising factor from boiled coffee does not pass a paper filter.,Arterioscler. Thromb.,1991 May-Jun,2029499
NikkilÃÂ¤ K et al.,High cholestanol and low campesterol-to-sitosterol ratio in serum of patients with primary biliary cirrhosis before liver transplantation.,Hepatology,1991,2010161
Kempen HJ et al.,"Lathosterol level in plasma is elevated in type III hyperlipoproteinemia, but not in non-type III subjects with apolipoprotein E2/2 phenotype, nor in type IIa or IIb hyperlipoproteinemia.",Metab. Clin. Exp.,1991,2000034
Kuriyama M et al.,High levels of plant sterols and cholesterol precursors in cerebrotendinous xanthomatosis.,J. Lipid Res.,1991,2066659
Schuler I et al.,Soybean phosphatidylcholine vesicles containing plant sterols: a fluorescence anisotropy study.,Biochim. Biophys. Acta,1990,2207122
Boberg KM et al.,Formation of C21 bile acids from plant sterols in the rat.,J. Biol. Chem.,1990,2335512
Leikin AI and Brenner RR,Fatty acid desaturase activities are modulated by phytosterol incorporation in microsomes.,Biochim. Biophys. Acta,1989,2775772
Milhaud J et al.,Interaction of the polyene antibiotic filipin with model and natural membranes containing plant sterols.,Biochim. Biophys. Acta,1988,3401484
Bhattacharyya AK and Eggen DA,Studies on the mechanism of high intestinal absorption of cholesterol and campesterol in high-responding rhesus monkeys.,Atherosclerosis,1988,3214463
Whitaker BD and Nelson DL,Sterol synergism in Paramecium tetraurelia.,J. Gen. Microbiol.,1988,3221193
Vuoristo M et al.,Serum plant sterols and lathosterol related to cholesterol absorption in coeliac disease.,Clin. Chim. Acta,1988,3383445
Bhattacharyya AK and Eggen DA,Effect of dietary cholesterol level on plasma campesterol concentration in rhesus monkeys.,Ann. Nutr. Metab.,1987,3662438
Koivisto PV and Miettinen TA,Effect of ileal exclusion on plant sterol metabolism in familial hypercholesterolemia.,Digestion,1987,3443223
Morrison AH and Ritter KS,Effect of host insect sterols on the development and sterol composition of Steinernema feltiae.,Mol. Biochem. Parasitol.,1986,3724794
Salen G et al.,Increased plasma cholestanol and 5 alpha-saturated plant sterol derivatives in subjects with sitosterolemia and xanthomatosis.,J. Lipid Res.,1985,3989379
Jwanny EW and Rashad MM,Metabolism of methanol by yeast and SCP production.,J. Basic Microbiol.,1985,4093874
Bhattacharyya AK and Eggen DA,Effects of feeding cholesterol and mixed plant sterols on the fecal excretion of acidic steroids in rhesus monkeys.,Atherosclerosis,1984,6529445
Yunker RL et al.,"Simultaneous quantitation of biliary cholesterol, bile acids, and phospholipids (as fatty acids), by gas-liquid chromatography, with campesterol as internal standard.",Clin. Chem.,1981,7285335
Wang C et al.,A unique patient with coexisting cerebrotendinous xanthomatosis and beta-sitosterolemia.,Am. J. Med.,1981,7258222
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
KALLIANOS AG et al.,"Identification of the D-glucosides of stigmasterol, sitosterol and campesterol in tobacco and cigarette smoke.",Biochem. J.,1963,14030353
"","","","",
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
,,,,18155865
,,,,29345907
Lin Y et al.,Oxidation of sitosterol and campesterol in foods upon cooking with liquid margarines without and with added plant sterol esters.,Food Chem,2018,28958544
,,,,28911735
,,,,28812011
Ho XL and Loke WM,"Dietary Plant Sterols Supplementation Increases In Vivo Nitrite and Nitrate Production in Healthy Adults: A Randomized, Controlled Study.",J. Food Sci.,2017,28708316
,,,,28357621
Hamdan IJA et al.,Sterols in infant formulas: validation of a gas chromatographic method.,Int J Food Sci Nutr,2017,28276904
Moreno-AnzÃÂºrez NE et al.,A Cytotoxic and Anti-inflammatory Campesterol Derivative from Genetically Transformed Hairy Roots of Lopezia racemosa Cav. (Onagraceae).,Molecules,2017,28085103
De Vuono S et al.,Laparoscopic sleeve gastrectomy modifies cholesterol synthesis but not cholesterol absorption.,Obes Res Clin Pract,"",28057416
Sabir A et al.,Discrimination of red and white rice bran from Indonesia using HPLC fingerprint analysis combined with chemometrics.,Food Chem,2017,27979152
ProchÃÂ¡zkovÃÂ¡ T et al.,Phytoestrogens and sterols in waters with cyanobacterial blooms -ÃÂ Analytical methods and estrogenic potencies.,Chemosphere,2017,27974267
Wocheslander S et al.,Identification of Acyl Chain Oxidation Products upon Thermal Treatment of a Mixture of Phytosteryl/-stanyl Linoleates.,J. Agric. Food Chem.,2016,27933991
Sawamura A et al.,Cholesterol metabolism as a prognostic marker in patients with mildly symptomatic nonischemic dilated cardiomyopathy.,J Cardiol,2017,27686044
Miras-Moreno B et al.,Bioactivity of Phytosterols and Their Production in Plant in Vitro Cultures.,J. Agric. Food Chem.,2016,27615454
,,,,27591043
,,,,27565790
WeingÃÂ¤rtner O et al.,"Plant sterol ester diet supplementation increases serum plant sterols and markers of cholesterol synthesis, but has no effect on total cholesterol levels.",J. Steroid Biochem. Mol. Biol.,2017,27473562
Stellaard F et al.,"The value of surrogate markers to monitor cholesterol absorption, synthesis and bioconversion to bile acids under lipid lowering therapies.",J. Steroid Biochem. Mol. Biol.,2017,27060336
,,,,27035112
,,,,26940357
,,,,26935127
,,,,26921766
,,,,26913457
,,,,26888803
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Ras RT et al.,Increases in plasma plant sterols stabilize within four weeks of plant sterol intake and are independent of cholesterol metabolism.,Nutr Metab Cardiovasc Dis,2016,26806045
,,,,26803301
Du HX et al.,Engineering Yarrowia lipolytica for Campesterol Overproduction.,PLoS ONE,2016,26751680
,,,,26692575
,,,,26651578
,,,,26593514
Andrade I et al.,Cholesterol absorption and synthesis markers in Portuguese hypercholesterolemic adults: A cross-sectional study.,Eur. J. Intern. Med.,2016,26577223
,,,,26522347
,,,,26447847
Alvarruiz A et al.,Quality and Composition of Virgin Olive Oil from Varietties Grown in Castilla-La Mancha (Spain).,J Oleo Sci,2015,26369595
,,,,26228672
Aoki K et al.,Anagliptin decreases serum lathosterol level in patients with type 2 diabetes: a pilot study.,Expert Opin Pharmacother,2015,26098722
Zanqui AB et al.,Subcritical extraction of flaxseed oil with n-propane: Composition and purity.,Food Chem,2015,26041217
Rosqvist F et al.,"Potential role of milk fat globule membrane in modulating plasma lipoproteins, gene expression, and cholesterol metabolism in humans: a randomized study.",Am. J. Clin. Nutr.,2015,26016870
Mannock DA et al.,A comparative calorimetric and spectroscopic study of the effects of cholesterol and of the plant sterols ÃÂ²-sitosterol and stigmasterol on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2015,25911208
,,,,25860174
Luister A et al.,Increased plant sterol deposition in vascular tissue characterizes patients with severe aortic stenosis and concomitant coronary artery disease.,Steroids,2015,25814070
Ras RT et al.,The effect of a low-fat spread with added plant sterols on vascular function markers: results of the Investigating Vascular Function Effects of Plant Sterols (INVEST) study.,Am. J. Clin. Nutr.,2015,25809853
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,25701095
,,,,25683892
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
,,,,25656784
Grosjean K et al.,Differential effect of plant lipids on membrane organization: specificities of phytosphingolipids and phytosterols.,J. Biol. Chem.,2015,25575593
Mendiara I et al.,Online solid-phase extraction-liquid chromatography-mass spectrometry to determine free sterols in human serum.,Talanta,2015,25476366
,,,,25466113
,,,,25463087
Radice M et al.,Chemical characterization and antioxidant activity of Amazonian (Ecuador) Caryodendron orinocense Karst. and Bactris gasipaes Kunth seed oils.,J Oleo Sci,2014,25391685
,,,,25373930
Ramprasath VR et al.,Consumption of a dietary portfolio of cholesterol lowering foods improves blood lipids without affecting concentrations of fat soluble compounds.,Nutr J,2014,25326876
,,,,25281277
Sawai S et al.,"Sterol side chain reductase 2 is a key enzyme in the biosynthesis of cholesterol, the common precursor of toxic steroidal glycoalkaloids in potato.",Plant Cell,2014,25217510
Leyes P et al.,Effects of ezetimibe on cholesterol metabolism in HIV-infected patients with protease inhibitor-associated dyslipidemia: a single-arm intervention trial.,BMC Infect. Dis.,2014,25209653
Arfaoui MO et al.,"Variation in oil content, fatty acid and phytosterols profile of Onopordum acanthium L. during seed development.",Nat. Prod. Res.,2014,25103576
VrbkovÃÂ¡ B et al.,Determination of sterols using liquid chromatography with off-line surface-assisted laser desorption/ionization mass spectrometry.,J Chromatogr A,2014,25022478
van der Made SM et al.,Consuming a buttermilk drink containing lutein-enriched egg yolk daily for 1 year increased plasma lutein but did not affect serum lipid or lipoprotein concentrations in adults with early signs of age-related macular degeneration.,J. Nutr.,2014,24991045
Salinas R et al.,Production of the anti-inflammatory compound 6-O-palmitoyl-3-O-ÃÂ²-D-glucopyranosylcampesterol by Callus cultures of Lopezia racemosa Cav. (Onagraceae).,Molecules,2014,24962399
,,,,24909799
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
,,,,24749735
,,,,24747138
Benesch MG and McElhaney RN,A comparative calorimetric study of the effects of cholesterol and the plant sterols campesterol and brassicasterol on the thermotropic phase behavior of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2014,24704414
Bertolotti M et al.,Age-associated alterations in cholesterol homeostasis: evidence from a cross-sectional study in a Northern Italy population.,Clin Interv Aging,2014,24669190
SchÃÂ¶tt HF et al.,The relationships of phytosterols and oxyphytosterols in plasma and aortic valve cusps in patients with severe aortic stenosis.,Biochem. Biophys. Res. Commun.,2014,24631689
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Belayachi L et al.,Retama monosperma n-hexane extract induces cell cycle arrest and extrinsic pathway-dependent apoptosis in Jurkat cells.,BMC Complement Altern Med,2014,24460687
Tse TJ et al.,"Reconstructing long-term trends in municipal sewage discharge into a small lake in northern Manitoba, Canada.",Chemosphere,2014,24405965
,,,,24394292
Ras RT et al.,Consumption of plant sterol-enriched foods and effects on plasma plant sterol concentrations--a meta-analysis of randomized controlled studies.,Atherosclerosis,2013,24075766
Nguyen HT et al.,Molecular characterization of Glycine max squalene synthase genes in seed phytosterol biosynthesis.,Plant Physiol. Biochem.,2013,24036394
Mo S et al.,Quantitative analysis of phytosterols in edible oils using APCI liquid chromatography-tandem mass spectrometry.,Lipids,2013,23884629
Nasu K et al.,Impact of cholesterol metabolism on coronary plaque vulnerability of target vessels: a combined analysis of virtual histology intravascular ultrasound and optical coherence tomography.,JACC Cardiovasc Interv,2013,23769651
Barbosa SP et al.,Effects of ezetimibe on markers of synthesis and absorption of cholesterol in high-risk patients with elevated C-reactive protein.,Life Sci.,2013,23507424
Martins CM et al.,"Common sources and composition of phytosterols and their estimated intake by the population in the city of SÃÂ£o Paulo, Brazil.",Nutrition,2013,23422542
Lupattelli G et al.,A silent mutation of Niemann-Pick C1-like 1 and apolipoprotein E4 modulate cholesterol absorption in primary hyperlipidemias.,J Clin Lipidol,2013 Mar-Apr,23415434
Renner O et al.,Role of the ABCG8 19H risk allele in cholesterol absorption and gallstone disease.,BMC Gastroenterol,2013,23406058
Dai FJ et al.,Effect of pigeon pea (Cajanus cajan L.) on high-fat diet-induced hypercholesterolemia in hamsters.,Food Chem. Toxicol.,2013,23287313
Jakulj L et al.,Plasma plant sterols serve as poor markers of cholesterol absorption in man.,J. Lipid Res.,2013,23178226
Szakiel A et al.,Triterpenoid content of berries and leaves of bilberry Vaccinium myrtillus from Finland and Poland.,J. Agric. Food Chem.,2012,23157739
Jones ML et al.,Cholesterol lowering and inhibition of sterol absorption by Lactobacillus reuteri NCIMB 30242: a randomized controlled trial.,Eur J Clin Nutr,2012,22990854
Brindisi MC et al.,Liver fat content is associated with an increase in cholesterol synthesis independent of statin therapy use in patients with type 2 diabetes.,Atherosclerosis,2012,22959662
Okada K et al.,Long-term effects of ezetimibe-plus-statin therapy on low-density lipoprotein cholesterol levels as compared with double-dose statin therapy in patients with coronary artery disease.,Atherosclerosis,2012,22892323
Montserrat-de la Paz S et al.,The sterols isolated from Evening Primrose oil modulate the release of proinflammatory mediators.,Phytomedicine,2012,22819447
Lubinus T et al.,Fate of dietary phytosteryl/-stanyl esters: analysis of individual intact esters in human feces.,Eur J Nutr,2013,22777107
O'Callaghan Y et al.,Synthesis and assessment of the relative toxicity of the oxidised derivatives of campesterol and dihydrobrassicasterol in U937 and HepG2 cells.,Biochimie,2013,22561884
Lupattelli G et al.,Cholesterol metabolism differs after statin therapy according to the type of hyperlipemia.,Life Sci.,2012,22554491
Genser B et al.,Plant sterols and cardiovascular disease: a systematic review and meta-analysis.,Eur. Heart J.,2012,22334625
Vanmierlo T et al.,Dietary intake of plant sterols stably increases plant sterol levels in the murine brain.,J. Lipid Res.,2012,22279184
Kurvinen A et al.,Parenteral plant sterols and intestinal failure-associated liver disease in neonates.,J. Pediatr. Gastroenterol. Nutr.,2012,22197940
Feio CA et al.,Euterpe oleracea (aÃÂ§ai) modifies sterol metabolism and attenuates experimentally-induced atherosclerosis.,J. Atheroscler. Thromb.,2012,22139433
Ito N et al.,An ultra performance liquid chromatographic method for determining phytosterol uptake by Caco-2 cells.,Anal. Biochem.,2012,22119071
GÃÂ¤lman C et al.,"Pronounced variation in bile acid synthesis in humans is related to gender, hypertriglyceridaemia and circulating levels of fibroblast growth factor 19.",J. Intern. Med.,2011,22003820
Niesor EJ et al.,"Effect of dalcetrapib, a CETP modulator, on non-cholesterol sterol markers of cholesterol homeostasis in healthy subjects.",Atherosclerosis,2011,21982411
de AraÃÂºjo MF et al.,Simiranes A and B: erythroxylanes diterpenes and other compounds from Simira eliezeriana (Rubiaceae).,Nat. Prod. Res.,2011,21936665
Lupattelli G et al.,Patterns of cholesterol metabolism: pathophysiological and therapeutic implications for dyslipidemias and the metabolic syndrome.,Nutr Metab Cardiovasc Dis,2011,21855307
Ramos SC et al.,The role of soluble fiber intake in patients under highly effective lipid-lowering therapy.,Nutr J,2011,21810257
Lupattelli G et al.,Visceral fat positively correlates with cholesterol synthesis in dyslipidaemic patients.,Eur. J. Clin. Invest.,2012,21793822
Valitova JN et al.,"Effects of sterol-binding agent nystatin on wheat roots: the changes in membrane permeability, sterols and glycoceramides.",Phytochemistry,2011,21726881
LabontÃÂ© MÃË et al.,Comparison of the impact of trans fatty acids from ruminant and industrial sources on surrogate markers of cholesterol homeostasis in healthy men.,Mol Nutr Food Res,2011,21656668
Husche C et al.,Validation of an isotope dilution gas chromatography-mass spectrometry method for analysis of 7-oxygenated campesterol and sitosterol in human serum.,Chem. Phys. Lipids,2011,21620808
Kurvinen A et al.,"Effects of long-term parenteral nutrition on serum lipids, plant sterols, cholesterol metabolism, and liver histology in pediatric intestinal failure.",J. Pediatr. Gastroenterol. Nutr.,2011,21543999
SchrÃÂ¶der M and Vetter W,High-speed counter-current chromatographic separation of phytosterols.,Anal Bioanal Chem,2011,21499948
Noto D et al.,Plasma non-cholesterol sterols in primary hypobetalipoproteinemia.,Atherosclerosis,2011,21492858
HernÃÂ¡ndez-Mijares A et al.,Low intestinal cholesterol absorption is associated with a reduced efficacy of phytosterol esters as hypolipemic agents in patients with metabolic syndrome.,Clin Nutr,2011,21489663
van den Kommer TN et al.,The role of extracerebral cholesterol homeostasis and ApoE e4 in cognitive decline.,Neurobiol. Aging,2012,21482441
Vanmierlo T et al.,Cerebral accumulation of dietary derivable plant sterols does not interfere with memory and anxiety related behavior in Abcg5-/- mice.,Plant Foods Hum Nutr,2011,21431910
Wewer V et al.,Quantification of sterol lipids in plants by quadrupole time-of-flight mass spectrometry.,J. Lipid Res.,2011,21382968
Shafaati M et al.,Marked accumulation of 27-hydroxycholesterol in the brains of Alzheimer's patients with the Swedish APP 670/671 mutation.,J. Lipid Res.,2011,21335619
Kurano M et al.,"Plant sterols increased IL-6 and TNF-ÃÂ± secretion from macrophages, but to a lesser extent than cholesterol.",J. Atheroscler. Thromb.,2011,21266789
Sabeva NS et al.,"Phytosterols differentially influence ABC transporter expression, cholesterol efflux and inflammatory cytokine secretion in macrophage foam cells.",J. Nutr. Biochem.,2011,21111593
Neil HA et al.,Impact of atorvastatin and omega-3 ethyl esters 90 on plasma plant sterol concentrations and cholesterol synthesis in type 2 diabetes: a randomised placebo controlled factorial trial.,Atherosclerosis,2010,21036355
Hattori S and Hattori Y,Efficacy and safety of ezetimibe in patients undergoing hemodialysis.,Endocr. J.,2010,20885068
Okada K et al.,Lipid-lowering effects of ezetimibe for hypercholesterolemic patients with and without type 2 diabetes mellitus.,Endocr. J.,2010,20733267
Lupattelli G et al.,Non-cholesterol sterols in different forms of primary hyperlipemias.,Nutr Metab Cardiovasc Dis,2012,20708389
Hang J and Dussault P,A concise synthesis of beta-sitosterol and other phytosterols.,Steroids,2010,20685279
ClÃÂ©ment C et al.,Influence of colour type and previous cultivation on secondary metabolites in hypocotyls and leaves of maca (Lepidium meyenii Walpers).,J. Sci. Food Agric.,2010,20355123
Rossard S et al.,Ergosterol triggers characteristic elicitation steps in Beta vulgaris leaf tissues.,J. Exp. Bot.,2010,20304987
Silbernagel G et al.,The associations of cholesterol metabolism and plasma plant sterols with all-cause and cardiovascular mortality.,J. Lipid Res.,2010,20228406
Han JH et al.,[Comparison of the dietary phytosterols intake and serum lipids content in elderly women from three cities of China].,Zhonghua Yu Fang Yi Xue Za Zhi,2009,20193499
Chung HY et al.,"Simultaneous suppression of three genes related to brassinosteroid (BR) biosynthesis altered campesterol and BR contents, and led to a dwarf phenotype in Arabidopsis thaliana.",Plant Cell Rep.,2010,20169349
Miettinen TA et al.,Non-cholesterol sterols in serum and endarterectomized carotid arteries after a short-term plant stanol and sterol ester challenge.,Nutr Metab Cardiovasc Dis,2011,20096545
Noto D et al.,Plasma non-cholesterol sterols: a useful diagnostic tool in pediatric hypercholesterolemia.,Pediatr. Res.,2010,20091938
Forchielli ML et al.,The spectrum of plant and animal sterols in different oil-derived intravenous emulsions.,Lipids,2010,20049583
Sharma M et al.,Inhibition of sterol biosynthesis reduces tombusvirus replication in yeast and plants.,J. Virol.,2010,20015981
Miettinen TA et al.,Relation of non-cholesterol sterols to coronary risk factors and carotid intima-media thickness: the Cardiovascular Risk in Young Finns Study.,Atherosclerosis,2010,19963215
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
van Himbergen TM et al.,Familial combined hyperlipidemia is associated with alterations in the cholesterol synthesis pathway.,Arterioscler. Thromb. Vasc. Biol.,2010,19834104
Jakulj L et al.,Baseline cholesterol absorption and the response to ezetimibe/simvastatin therapy: a post-hoc analysis of the ENHANCE trial.,J. Lipid Res.,2010,19828909
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
WeingÃÂ¤rtner O et al.,Alterations in cholesterol homeostasis are associated with coronary heart disease in patients with aortic stenosis.,Coron. Artery Dis.,2009,19620855
Herchi W et al.,Phytosterols accumulation in the seeds of Linum usitatissimum L.,Plant Physiol. Biochem.,2009,19616960
Matthan NR et al.,Cholesterol absorption and synthesis markers in individuals with and without a CHD event during pravastatin therapy: insights from the PROSPER trial.,J. Lipid Res.,2010,19578163
Ooi EM et al.,Plasma markers of cholesterol homeostasis in metabolic syndrome subjects with or without type-2 diabetes.,Diabetes Res. Clin. Pract.,2009,19573945
Shay CM et al.,Do plant sterol concentrations correlate with coronary artery disease in type 1 diabetes? A report from the Pittsburgh Epidemiology of Diabetes Complications Study.,J Diabetes,2009,20827426
Malek SN et al.,Cytotoxic components of Pereskia bleo (Kunth) DC. (Cactaceae) leaves.,Molecules,2009,19471192
Escurriol V et al.,Serum sterol responses to increasing plant sterol intake from natural foods in the Mediterranean diet.,Eur J Nutr,2009,19412676
Daly TJ et al.,Lack of genoprotective effect of phytosterols and conjugated linoleic acids on Caco-2 cells.,Food Chem. Toxicol.,2009,19406198
Miettinen TA et al.,Twenty-one year tracking of serum non-cholesterol sterols. The Cardiovascular Risk in Young Finns study.,Nutr Metab Cardiovasc Dis,2009,19185477
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
van Himbergen TM et al.,Comparison of the effects of maximal dose atorvastatin and rosuvastatin therapy on cholesterol synthesis and absorption markers.,J. Lipid Res.,2009,19043140
Laitinen K et al.,Plant stanol ester spreads as components of a balanced diet for pregnant and breast-feeding women: evaluation of clinical safety.,Br. J. Nutr.,2009,19017423
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
KpoviÃÂ©ssi DS et al.,Validation of a method for the determination of sterols and triterpenes in the aerial part of Justicia anselliana (Nees) T. Anders by capillary gas chromatography.,J Pharm Biomed Anal,2008,18951746
Silbernagel G et al.,The relationships of cholesterol metabolism and plasma plant sterols with the severity of coronary artery disease.,J. Lipid Res.,2009,18769018
Plat J et al.,Preferential campesterol incorporation into various tissues in apolipoprotein E*3-Leiden mice consuming plant sterols or stanols.,Metab. Clin. Exp.,2008,18702950
Matsuoka K et al.,Study of thermodynamic parameters for solubilization of plant sterol and stanol in bile salt micelles.,Chem. Phys. Lipids,2008,18544343
Aherne SA and O'Brien NM,Modulation of cytokine production by plant sterols in stimulated human Jurkat T cells.,Mol Nutr Food Res,2008,18465778
Miettinen TA et al.,Synthesis and absorption of cholesterol in Finnish boys by serum non-cholesterol sterols: the cardiovascular risk in Young Finns Study.,Atherosclerosis,2008,18178213
GarcÃÂ­a-Llatas G et al.,Sterol oxidation in ready-to-eat infant foods during storage.,J. Agric. Food Chem.,2008,18167071
Houweling AH et al.,"Baseline plasma plant sterol concentrations do not predict changes in serum lipids, C-reactive protein (CRP) and plasma plant sterols following intake of a plant sterol-enriched food.",Eur J Clin Nutr,2009,18073779
Assmann G et al.,"Effects of ezetimibe, simvastatin, atorvastatin, and ezetimibe-statin therapies on non-cholesterol sterols in patients with primary hypercholesterolemia.",Curr Med Res Opin,2008,18053317
Hansel B et al.,"Effect of low-fat, fermented milk enriched with plant sterols on serum lipid profile and oxidative stress in moderate hypercholesterolemia.",Am. J. Clin. Nutr.,2007,17823447
Abramsson-Zetterberg L et al.,No evidence of genotoxic effect in vivo of the phytosterol oxidation products triols and epoxides.,Toxicol. Lett.,2007,17765410
Nissinen MJ et al.,Responses of surrogate markers of cholesterol absorption and synthesis to changes in cholesterol metabolism during various amounts of fat and cholesterol feeding among healthy men.,Br. J. Nutr.,2008,17697430
Choi JM et al.,Identification of campesterol from Chrysanthemum coronarium L. and its antiangiogenic activities.,Phytother Res,2007,17604370
Sorenson WR and Sullivan D,"Determination of campesterol, stigmasterol, and beta-sitosterol in saw palmetto raw materials and dietary supplements by gas chromatography: collaborative study.",J AOAC Int,2007 May-Jun,17580618
Nagadome S et al.,Monolayers (Langmuir films) behavior of multi-component systems composed of a bile acid with different sterols and with their 1:1 mixtures.,Colloids Surf B Biointerfaces,2007,17482801
Fransen HP et al.,Customary use of plant sterol and plant stanol enriched margarine is associated with changes in serum plant sterol and stanol concentrations in humans.,J. Nutr.,2007,17449596
MÃÂ¡rk L and Paragh G,[Change in the cholesterol metabolism associated with the combined inhibition of synthesis and absorption].,Orv Hetil,2007,17403635
Zhang S et al.,Identification of a sterol Delta7 reductase gene involved in desmosterol biosynthesis in Mortierella alpina 1S-4.,Appl. Environ. Microbiol.,2007,17220261
Ryan E et al.,"Fatty acid profile, tocopherol, squalene and phytosterol content of brazil, pecan, pine, pistachio and cashew nuts.",Int J Food Sci Nutr,2006 May-Jun,17127473
Oswald S et al.,"Disposition and sterol-lowering effect of ezetimibe are influenced by single-dose coadministration of rifampin, an inhibitor of multidrug transport proteins.",Clin. Pharmacol. Ther.,2006,17112804
Pinedo S et al.,Plasma levels of plant sterols and the risk of coronary artery disease: the prospective EPIC-Norfolk Population Study.,J. Lipid Res.,2007,17074925
Sabudak T et al.,Potent tyrosinase inhibitors from Trifolium balansae.,Nat. Prod. Res.,2006,16901809
Ikeda I et al.,"Campest-5-en-3-one, an oxidized derivative of campesterol, activates PPARalpha, promotes energy consumption and reduces visceral fat deposition in rats.",Biochim. Biophys. Acta,2006,16616424
Gerloff T et al.,Influence of the SLCO1B1*1b and *5 haplotypes on pravastatin's cholesterol lowering capabilities and basal sterol serum levels.,Naunyn Schmiedebergs Arch. Pharmacol.,2006,16568260
Sorenson WR and Sullivan D,"Determination of campesterol, stigmasterol, and beta-sitosterol in saw palmetto raw materials and dietary supplements by gas chromatography: single-laboratory validation.",J AOAC Int,2006 Jan-Feb,16512224
Takahashi K et al.,Purification and ATPase activity of human ABCA1.,J. Biol. Chem.,2006,16500904
Hedman M et al.,Serum noncholesterol sterols in children with heterozygous familial hypercholesterolemia undergoing pravastatin therapy.,J. Pediatr.,2006,16492436
de Jong A et al.,Plant sterol or stanol consumption does not affect erythrocyte osmotic fragility in patients on statin treatment.,Eur J Clin Nutr,2006,16482072
Takahashi K et al.,Metabolic conversion of 24-methyl-Delta25-cholesterol to 24-methylcholesterol in higher plants.,Bioorg. Med. Chem.,2006,16213729
Xu F et al.,Dual roles for cholesterol in mammalian cells.,Proc. Natl. Acad. Sci. U.S.A.,2005,16199524
