ï»¿Author,Title,Journal,Published_year,PMID
Reboul E et al.,Respective contributions of intestinal Niemann-Pick C1-like 1 and scavenger receptor class B type I to cholesterol and tocopherol uptake: in vivo v. in vitro studies.,Br. J. Nutr.,2012,21929836
Cheng TY et al.,Genetic variation in myeloperoxidase modifies the association of serum ÃÂ±-tocopherol with aggressive prostate cancer among current smokers.,J. Nutr.,2011,21795425
Frankenfeld CL et al.,"Fruit and vegetable intakes in relation to plasma nutrient concentrations in women in Shanghai, China.",Public Health Nutr,2012,21729475
Freiser H and Jiang Q,"Gamma-tocotrienol and gamma-tocopherol are primarily metabolized to conjugated 2-(beta-carboxyethyl)-6-hydroxy-2,7,8-trimethylchroman and sulfated long-chain carboxychromanols in rats.",J. Nutr.,2009,19297424
Reboul E et al.,ATP-binding cassette transporter A1 is significantly involved in the intestinal absorption of alpha- and gamma-tocopherol but not in that of retinyl palmitate in mice.,Am. J. Clin. Nutr.,2009,19056557
Frank J et al.,Sex differences in the inhibition of gamma-tocopherol metabolism by a single dose of dietary sesame oil in healthy subjects.,Am. J. Clin. Nutr.,2008,18541561
Park SK et al.,alpha- and gamma-Tocopherol prevent age-related transcriptional alterations in the heart and brain of mice.,J. Nutr.,2008,18492827
Abe C et al.,"Triton WR1339, an inhibitor of lipoprotein lipase, decreases vitamin E concentration in some tissues of rats by inhibiting its transport to liver.",J. Nutr.,2007,17237309
Scholl TO et al.,Vitamin E: maternal concentrations are associated with fetal growth.,Am. J. Clin. Nutr.,2006,17158428
Ford ES et al.,Distribution of serum concentrations of alpha-tocopherol and gamma-tocopherol in the US population.,Am. J. Clin. Nutr.,2006,16895886
Stephensen CB et al.,Vitamins C and E in adolescents and young adults with HIV infection.,Am. J. Clin. Nutr.,2006,16600941
Clarke MW et al.,Supplementation with mixed tocopherols increases serum and blood cell gamma-tocopherol but does not alter biomarkers of platelet activation in subjects with type 2 diabetes.,Am. J. Clin. Nutr.,2006,16400056
Morris MC et al.,Relation of the tocopherol forms to incident Alzheimer disease and to cognitive change.,Am. J. Clin. Nutr.,2005,15699242
McCormick CC and Parker RS,The cytotoxicity of vitamin E is both vitamer- and cell-specific and involves a selectable trait.,J. Nutr.,2004,15570034
Ross AB et al.,Cereal alkylresorcinols elevate gamma-tocopherol levels in rats and inhibit gamma-tocopherol metabolism in vitro.,J. Nutr.,2004,14988438
Frank J et al.,Dietary (+)-catechin and BHT markedly increase alpha-tocopherol concentrations in rats by a tocopherol-omega-hydroxylase-independent mechanism.,J. Nutr.,2003,14519810
Huang HY and Appel LJ,Supplementation of diets with alpha-tocopherol reduces serum concentrations of gamma- and delta-tocopherol in humans.,J. Nutr.,2003,14519797
Nelson JL et al.,"Dietary modification and moderate antioxidant supplementation differentially affect serum carotenoids, antioxidant levels and markers of oxidative stress in older humans.",J. Nutr.,2003,14519794
Stone WL et al.,Infants discriminate between natural and synthetic vitamin E.,Am. J. Clin. Nutr.,2003,12663289
Liu M et al.,Mixed tocopherols inhibit platelet aggregation in humans: potential mechanisms.,Am. J. Clin. Nutr.,2003,12600864
Devaraj S and Traber MG,"Gamma-tocopherol, the new vitamin E?",Am. J. Clin. Nutr.,2003,12600839
Ikeda S et al.,"Dietary sesame seed and its lignans inhibit 2,7,8-trimethyl- 2(2'-carboxyethyl)-6-hydroxychroman excretion into urine of rats fed gamma-tocopherol.",J. Nutr.,2002,11983822
Jiang Q et al.,"gamma-tocopherol, the major form of vitamin E in the US diet, deserves more attention.",Am. J. Clin. Nutr.,2001,11722951
Schwartzbaum JA and Cornwell DG,"Oxidant stress and glioblastoma multiforme risk: serum antioxidants, gamma-glutamyl transpeptidase, and ferritin.",Nutr Cancer,2000,11341043
Hensley K et al.,Measurement of 3-nitrotyrosine and 5-nitro-gamma-tocopherol by high-performance liquid chromatography with electrochemical detection.,Free Radic. Biol. Med.,2000,10719233
Schwenke DC et al.,In vitro lipid peroxidation of LDL from postmenopausal cynomolgus macaques treated with female hormones.,J. Lipid Res.,1999,9925652
d'Harlingue A and Camara B,Plastid enzymes of terpenoid biosynthesis. Purification and characterization of gamma-tocopherol methyltransferase from Capsicum chromoplasts.,J. Biol. Chem.,1985,4066669
,,,,14065973
"","","","",
Baumeister P et al.,Curcumin and other polyphenolic compounds in head and neck cancer chemoprevention.,Oxid Med Cell Longev,2012,22690273
GarcÃÂ­a-Moreno MJ et al.,Genetic basis of unstable expression of high gamma-tocopherol content in sunflower seeds.,BMC Plant Biol.,2012,22607470
Blaylock RL and Maroon J,Natural plant products and extracts that reduce immunoexcitotoxicity-associated neurodegeneration and promote repair within the central nervous system.,Surg Neurol Int,2012,22439110
Smolarek AK et al.,"Dietary tocopherols inhibit cell proliferation, regulate expression of ERÃÂ±, PPARÃÂ³, and Nrf2, and decrease serum inflammatory markers during the development of mammary hyperplasia.",Mol. Carcinog.,2013,22389237
Gawlik M et al.,The impact of Triton WR-1339 induced hyperlipidemia on the effects of benzo(a)pyrene or guaiacol on ÃÂ±- and ÃÂ³-tocopherol pools and selected markers of pro-/antioxidative balance in rat plasma and erythrocytes.,Environ. Toxicol. Pharmacol.,2012,22387351
Guan F et al.,"ÃÂ´- and ÃÂ³-tocopherols, but not ÃÂ±-tocopherol, inhibit colon carcinogenesis in azoxymethane-treated F344 rats.",Cancer Prev Res (Phila),2012,22366914
Al-Bazi MM et al.,Reduced coenzyme Q(10) in female smokers and its association with lipid profile in a young healthy adult population.,Arch Med Sci,2011,22328876
Andersson SC et al.,Tocopherols in rose hips (Rosa spp.) during ripening.,J. Sci. Food Agric.,2012,22311859
Hamidi MS et al.,Effects of vitamin E on bone turnover markers among US postmenopausal women.,J. Bone Miner. Res.,2012,22308007
Kim S et al.,Comparison of three tocopherol analogs as an inhibitor of production of proinflammatory mediators in macrophages.,J. Pharmacol. Sci.,2012,22302019
Uchida T et al.,Tissue distribution of vitamin E metabolites in rats after oral administration of tocopherol or tocotrienol.,J. Nutr. Sci. Vitaminol.,2011,22293209
McCarty MF,"Addendum: Gamma-tocopherol, cox-2, and cancer risk.",Med. Hypotheses,2012,22285625
Chorell E et al.,Physical fitness level is reflected by alterations in the human plasma metabolome.,Mol Biosyst,2012,22282227
Kashinakunti SV et al.,"Comparative study of serum MDA and vitamin C levels in non-smokers, chronic smokers and chronic smokers with acute myocardial infarction in men.",J Res Med Sci,2011,22279473
Kasimanickam RK et al.,Effect of tocopherol supplementation during last trimester of pregnancy on mRNA abundances of interleukins and angiogenesis in ovine placenta and uterus.,Reprod. Biol. Endocrinol.,2012,22269218
Li CJ et al.,Alpha-Tocopherol Alters Transcription Activities that Modulates Tumor Necrosis Factor Alpha (TNF-ÃÂ±) Induced Inflammatory Response in Bovine Cells.,Gene Regul Syst Bio,2012,22267916
Yamamoto Y et al.,Nebulization with ÃÂ³-tocopherol ameliorates acute lung injury after burn and smoke inhalation in the ovine model.,Shock,2012,22266978
Smolarek AK and Suh N,Chemopreventive activity of vitamin E in breast cancer: a focus on ÃÂ³- and ÃÂ´-tocopherol.,Nutrients,2011,22254089
Fairus S et al.,Alpha-tocotrienol is the most abundant tocotrienol isomer circulated in plasma and lipoproteins after postprandial tocotrienol-rich vitamin E supplementation.,Nutr J,2012,22252050
Li G et al.,The antioxidant and anti-inflammatory activities of tocopherols are independent of Nrf2 in mice.,Free Radic. Biol. Med.,2012,22226829
Then SM et al.,ÃÂ³-Tocotrienol does not substantially protect DS neurons from hydrogen peroxide-induced oxidative injury.,Nutr Metab (Lond),2012,22217149
Tang YL et al.,Molecular cloning and characterization of gene coding for ÃÂ³-tocopherol methyltransferase from lettuce (Lactuca sativa).,Genet. Mol. Res.,2011,22194177
Ozten-KandaÃÅ¸ N and Bosland MC,"Chemoprevention of prostate cancer: Natural compounds, antiandrogens, and antioxidants - In vivo evidence.",J Carcinog,2011,22190869
Yang R et al.,Antioxidant effect of a marine oligopeptide preparation from chum salmon (Oncorhynchus keta) by enzymatic hydrolysis in radiation injured mice.,Mar Drugs,2011,22163188
Chai W et al.,"Effects of vitamin D3 and calcium supplementation on serum levels of tocopherols, retinol, and specific vitamin D metabolites.",Nutr Cancer,2012,22149065
Mehmetoglu I et al.,"Correlation between vitamin A, E, coenzyme Q(10) and degree of insulin resistance in obese and non-obese subjects.",J Clin Biochem Nutr,2011,22128213
Sussmann RA et al.,Intraerythrocytic stages of Plasmodium falciparum biosynthesize vitamin E.,FEBS Lett.,2011,22085796
Petraglia AL et al.,Stuck at the bench: Potential natural neuroprotective compounds for concussion.,Surg Neurol Int,2011,22059141
Illison VK et al.,The relationship between plasma alpha-tocopherol concentration and vitamin E intake in patients with type 2 diabetes mellitus.,Int J Vitam Nutr Res,2011,22002214
Abdollahzadeh Sh et al.,Antibacterial and antifungal activities of punica granatum peel extracts against oral pathogens.,J Dent (Tehran),2011,21998800
Olsvik PA et al.,Dietary lipids modulate methylmercury toxicity in Atlantic salmon.,Food Chem. Toxicol.,2011,21967782
Hossain M et al.,In vitro assessment of tobacco smoke toxicity at the BBB: do antioxidant supplements have a protective role?,BMC Neurosci,2011,21943155
McCary CA et al.,Vitamin E isoforms directly bind PKCÃÂ± and differentially regulate activation of PKCÃÂ±.,Biochem. J.,2012,21933153
Wichitsranoi J et al.,Antihypertensive and antioxidant effects of dietary black sesame meal in pre-hypertensive humans.,Nutr J,2011,21827664
OlÃÂ¡h G et al.,Cytoprotective effect of ÃÂ³-tocopherol against tumor necrosis factor ÃÂ± induced cell dysfunction in L929 cells.,Int. J. Mol. Med.,2011,21822532
Paromov V et al.,Protective effect of liposome-encapsulated glutathione in a human epidermal model exposed to a mustard gas analog.,J Toxicol,2011,21776256
Aoi W et al.,Dietary exercise as a novel strategy for the prevention and treatment of metabolic syndrome: effects on skeletal muscle function.,J Nutr Metab,2011,21773023
Wang Y et al.,"Vitamin E forms inhibit IL-13/STAT6-induced eotaxin-3 secretion by up-regulation of PAR4, an endogenous inhibitor of atypical PKC in human lung epithelial cells.",J. Nutr. Biochem.,2012,21764283
Fernandes A et al.,Assessing the effects of gamma irradiation and storage time in energetic value and in major individual nutrients of chestnuts.,Food Chem. Toxicol.,2011,21740949
Major JM et al.,Genome-wide association study identifies common variants associated with circulating vitamin E levels.,Hum. Mol. Genet.,2011,21729881
Cela J et al.,Accumulation of ÃÂ³- rather than ÃÂ±-tocopherol alters ethylene signaling gene expression in the vte4 mutant of Arabidopsis thaliana.,Plant Cell Physiol.,2011,21719428
Nadeem N et al.,"The two faces of ÃÂ±- and ÃÂ³-tocopherols: an in vitro and ex vivo investigation into VLDL, LDL and HDL oxidation.",J. Nutr. Biochem.,2012,21715151
Comhair SA et al.,Detrimental effects of environmental tobacco smoke in relation to asthma severity.,PLoS ONE,2011,21572527
Kasimanickam RK and Kasimanickam VR,"Effect of tocopherol supplementation on serum 8-epi-prostaglandin F2 alpha and adiponectin concentrations, and mRNA expression of PPARÃÂ³ and related genes in ovine placenta and uterus.",Theriogenology,2011,21550107
Masterjohn C et al.,"ÃÂ³-Tocopherol abolishes postprandial increases in plasma methylglyoxal following an oral dose of glucose in healthy, college-aged men.",J. Nutr. Biochem.,2012,21543210
Kim JS et al.,"Phytochemicals and antioxidant activity of fruits and leaves of paprika (Capsicum Annuum L., var. special) cultivated in Korea.",J. Food Sci.,2011,21535734
Joo JC et al.,Effects of puffer (Sphoeroides rubripes) supplementation on disruption of antioxidant defense systems in ethanol-treated rats.,J. Nutr. Sci. Vitaminol.,2011,21512295
Qureshi AA et al.,Tocotrienols-induced inhibition of platelet thrombus formation and platelet aggregation in stenosed canine coronary arteries.,Lipids Health Dis,2011,21489303
D'Adamo CR et al.,Serum vitamin E concentrations and recovery of physical function during the year after hip fracture.,J. Gerontol. A Biol. Sci. Med. Sci.,2011,21486921
D'Adamo CR et al.,Serum vitamin E concentrations among highly functioning hip fracture patients are higher than in nonfracture controls.,Nutr Res,2011,21481714
Li GX et al.,ÃÂ´-tocopherol is more active than ÃÂ± - or ÃÂ³ -tocopherol in inhibiting lung tumorigenesis in vivo.,Cancer Prev Res (Phila),2011,21372040
Odegaard AO et al.,Dietary patterns and incident type 2 diabetes in chinese men and women: the singapore chinese health study.,Diabetes Care,2011,21330641
Ouyang S et al.,The role of tocopherol cyclase in salt stress tolerance of rice (Oryza sativa).,Sci China Life Sci,2011,21318489
McCary CA et al.,Supplemental and highly elevated tocopherol doses differentially regulate allergic inflammation: reversibility of ÃÂ±-tocopherol and ÃÂ³-tocopherol's effects.,J. Immunol.,2011,21317387
Hodge A et al.,Plasma carotenoids are associated with socioeconomic status in an urban Indigenous population: an observational study.,BMC Public Health,2011,21288365
Stenvinkel P,Inflammation as a target for improving health in chronic kidney disease.,F1000 Med Rep,2010,21283598
Hofmann J et al.,Detecting functional groups of Arabidopsis mutants by metabolic profiling and evaluation of pleiotropic responses.,Front Plant Sci,2011,22639613
Bhutia Y et al.,Serum malondialdehyde level: Surrogate stress marker in the Sikkimese diabetics.,J Nat Sci Biol Med,2011,22470243
Carter CJ,"The Fox and the Rabbits-Environmental Variables and Population Genetics (1) Replication Problems in Association Studies and the Untapped Power of GWAS (2) Vitamin A Deficiency, Herpes Simplex Reactivation and Other Causes of Alzheimer's Disease.",ISRN Neurol,2011,22389816
Li CJ et al.,Alpha-Tocopherol Modulates Transcriptional Activities that Affect Essential Biological Processes in Bovine Cells.,Gene Regul Syst Bio,2010,21157515
Ling TJ et al.,Antiseptic activity and phenolic constituents of the aerial parts of Vitex negundo var. cannabifolia.,Molecules,2010,21088661
Trattner S et al.,"Influence of dietary sesamin, a bioactive compound on fatty acids and expression of some lipid regulating genes in Baltic Atlantic salmon (Salmo salar L.) juveniles.",Physiol Res,2011,20945950
Peretti N et al.,Guidelines for the diagnosis and management of chylomicron retention disease based on a review of the literature and the experience of two centers.,Orphanet J Rare Dis,2010,20920215
Heuberger AL et al.,Metabolomic and functional genomic analyses reveal varietal differences in bioactive compounds of cooked rice.,PLoS ONE,2010,20886119
,,,,20819511
Palan PR et al.,"Effects of oral, vaginal, and transdermal hormonal contraception on serum levels of coenzyme q(10), vitamin e, and total antioxidant activity.",Obstet Gynecol Int,2010,20814444
Giles LV et al.,From good intentions to proven interventions: effectiveness of actions to reduce the health impacts of air pollution.,Environ. Health Perspect.,2011,20729178
Wang S et al.,Temperature dependence of autoxidation of perilla oil and tocopherol degradation.,J. Food Sci.,2010,20722903
Kannappan R et al.,ÃÂ³-Tocotrienol but not ÃÂ³-tocopherol blocks STAT3 cell signaling pathway through induction of protein-tyrosine phosphatase SHP-1 and sensitizes tumor cells to chemotherapeutic agents.,J. Biol. Chem.,2010,20720018
Kingsley M et al.,Role of creatine supplementation on exercise-induced cardiovascular function and oxidative stress.,Oxid Med Cell Longev,2009 Sep-Oct,20716911
Colas R et al.,Increased lipid peroxidation in LDL from type-2 diabetic patients.,Lipids,2010,20703822
Liu X et al.,Survivin gene silencing sensitizes prostate cancer cells to selenium growth inhibition.,BMC Cancer,2010,20698994
Xi DM et al.,Seed-specific overexpression of antioxidant genes in Arabidopsis enhances oxidative stress tolerance during germination and early seedling growth.,Plant Biotechnol. J.,2010,20691023
Schisterman EF et al.,Influence of endogenous reproductive hormones on F2-isoprostane levels in premenopausal women: the BioCycle Study.,Am. J. Epidemiol.,2010,20679069
Tlili N et al.,Phenolic compounds and vitamin antioxidants of caper (Capparis spinosa).,Plant Foods Hum Nutr,2010,20668946
German JB and Dillard CJ,Saturated fats: a perspective from lactation and milk composition.,Lipids,2010,20652757
Dodge HH et al.,Comparisons of plasma/serum micronutrients between Okinawan and Oregonian elders: a pilot study.,J. Gerontol. A Biol. Sci. Med. Sci.,2010,20643702
Kasimanickam RK et al.,Tocopherol induced angiogenesis in placental vascular network in late pregnant ewes.,Reprod. Biol. Endocrinol.,2010,20624307
,,,,20620514
Li SY and Lo AC,Lutein protects RGC-5 cells against hypoxia and oxidative stress.,Int J Mol Sci,2010,20559505
Chai W et al.,Associations between obesity and serum lipid-soluble micronutrients among premenopausal women.,Nutr Res,2010,20534324
Chao PM et al.,Conjugated linoleic acid causes a marked increase in liver alpha-tocopherol and liver alpha-tocopherol transfer protein in C57BL/6 J mice.,Int J Vitam Nutr Res,2010,20533246
Salobir J et al.,The comparison of black currant juice and vitamin E for the prevention of oxidative stress.,Int J Vitam Nutr Res,2010,20533240
Chen T et al.,Analytical characterization of Hempseed (seed of Cannabis sativa L.) oil from eight regions in China.,J Diet Suppl,2010,22435611
Patel CJ et al.,An Environment-Wide Association Study (EWAS) on type 2 diabetes mellitus.,PLoS ONE,2010,20505766
Meenakshisundaram R et al.,Risk factors for myocardial infarction among low socioeconomic status South Indian population.,Diabetol Metab Syndr,2010,20500893
,,,,20492161
Lindshield BL et al.,"Selenium, but not lycopene or vitamin E, decreases growth of transplantable dunning R3327-H rat prostate tumors.",PLoS ONE,2010,20454690
Naqvi S et al.,Simultaneous expression of Arabidopsis ÃÂ-hydroxyphenylpyruvate dioxygenase and MPBQ methyltransferase in transgenic corn kernels triples the tocopherol content.,Transgenic Res.,2011,20401738
,,,,20387832
,,,,20385544
,,,,20373187
Venkitaraman R et al.,Serum micronutrient and antioxidant levels at baseline and the natural history of men with localised prostate cancer on active surveillance.,Tumour Biol.,2010,20358422
,,,,20358182
da Silveira CV et al.,"Secondary plant substances in various extracts of the leaves, fruits, stem and bark of Caraipa densifolia Mart.",Food Chem. Toxicol.,2010,20347919
,,,,20215781
Traber MG,"Regulation of xenobiotic metabolism, the only signaling function of alpha-tocopherol?",Mol Nutr Food Res,2010,20169584
Traber MG et al.,Vitamin E status and metabolism in adult and aged aryl hydrocarbon receptor null mice.,J. Nutr. Biochem.,2010,20153623
Landrier JF et al.,Vitamin E decreases endogenous cholesterol synthesis and apo-AI-mediated cholesterol secretion in Caco-2 cells.,J. Nutr. Biochem.,2010,20149624
Chung MY et al.,Dietary ÃÂ±- and ÃÂ³-tocopherol supplementation attenuates lipopolysaccharide-induced oxidative stress and inflammatory-related responses in an obese mouse model of nonalcoholic steatohepatitis.,J. Nutr. Biochem.,2010,20138495
,,,,20108329
Beck K et al.,The effect of gold kiwifruit consumed with an iron fortified breakfast cereal meal on iron status in women with low iron stores: a 16 week randomised controlled intervention study.,BMC Public Health,2010,20102633
Maruti SS et al.,Dietary and demographic correlates of serum beta-glucuronidase activity.,Nutr Cancer,2010,20099195
Lu G et al.,A gamma-tocopherol-rich mixture of tocopherols inhibits chemically induced lung tumorigenesis in A/J mice and xenograft tumor growth.,Carcinogenesis,2010,20097733
Lee EJ et al.,Modulatory effects of alpha- and gamma-tocopherols on 4-hydroxyestradiol induced oxidative stresses in MCF-10A breast epithelial cells.,Nutr Res Pract,2009,20090883
,,,,20072919
Saito F et al.,Reaction products of gamma-tocopherol with (E)-4-oxo-2-nonenal in acidic acetonitrile.,Biosci. Biotechnol. Biochem.,2010,20057122
Lecea M et al.,Enantioselective total synthesis of the natural gamma-tocopherol metabolite (S)-gamma-CEHC [(S)-LLU-alpha].,Org. Lett.,2010,20052974
Yang WC et al.,In vitro stable isotope labeling for discovery of novel metabolites by liquid chromatography-mass spectrometry: Confirmation of gamma-tocopherol metabolism in human A549 cell.,J Chromatogr A,2010,20006340
Vucinic L et al.,Gamma tocopherol supplementation prevents exercise induced coagulation and platelet aggregation.,Thromb. Res.,2010,20004007
,,,,19924890
Ballistreri G et al.,Influence of ripeness and drying process on the polyphenols and tocopherols of Pistacia vera L.,Molecules,2009,19924070
Xiao XH et al.,Evaluation of vacuum microwave-assisted extraction technique for the extraction of antioxidants from plant samples.,J Chromatogr A,2009,19922940
Browne RW et al.,Follicular fluid high density lipoprotein-associated micronutrient levels are associated with embryo fragmentation during IVF.,J. Assist. Reprod. Genet.,2009 Nov-Dec,19921421
Park E et al.,Susceptibility to Oxidative Stress is Greater in Korean Patients with Coronary Artery Disease than Healthy Subjects.,J Clin Biochem Nutr,2009,19902026
Nymark M et al.,An integrated analysis of molecular acclimation to high light in the marine diatom Phaeodactylum tricornutum.,PLoS ONE,2009,19888450
,,,,19874635
,,,,19863184
Ney JG et al.,Associations of n-6 and n-3 polyunsaturated fatty acids and tocopherols with proxies of membrane stability and subcutaneous fat sites in male elite swimmers.,Nutr Res,2009,19854377
El-Mallah MH and El-Shami SM,Investigation of liquid wax components of Egyptian jojoba seeds.,J Oleo Sci,2009,19844068
Zbierzak AM et al.,Intersection of the tocopherol and plastoquinol metabolic pathways at the plastoglobule.,Biochem. J.,2010,19843012
Yu W et al.,Anticancer actions of natural and synthetic vitamin E forms: RRR-alpha-tocopherol blocks the anticancer actions of gamma-tocopherol.,Mol Nutr Food Res,2009,19842103
,,,,19839637
Campbell SE et al.,Gamma tocopherol upregulates the expression of 15-S-HETE and induces growth arrest through a PPAR gamma-dependent mechanism in PC-3 human prostate cancer cells.,Nutr Cancer,2009,19838939
Landrier JF et al.,Adiponectin expression is induced by vitamin E via a peroxisome proliferator-activated receptor gamma-dependent mechanism.,Endocrinology,2009,19833717
,,,,19824016
Rehkopf DH et al.,Differences in the association of cardiovascular risk factors with education: a comparison of Costa Rica (CRELES) and the USA (NHANES).,J Epidemiol Community Health,2010,19822554
Bebrevska L et al.,In vivo antioxidative activity of a quantified Pueraria lobata root extract.,J Ethnopharmacol,2010,19799984
Mannelli P et al.,Opioid use affects antioxidant activity and purine metabolism: preliminary results.,Hum Psychopharmacol,2009,19760630
,,,,19756959
Clarke MW et al.,Vitamin E supplementation and hepatic drug metabolism in humans.,J. Cardiovasc. Pharmacol.,2009,19755916
Ju J et al.,Cancer-preventive activities of tocopherols and tocotrienols.,Carcinogenesis,2010,19748925
Gylling H et al.,"The effect of a very high daily plant stanol ester intake on serum lipids, carotenoids, and fat-soluble vitamins.",Clin Nutr,2010,19709787
,,,,19706356
Linden GJ et al.,Antioxidants and periodontitis in 60-70-year-old men.,J. Clin. Periodontol.,2009,19703237
Shabtay A et al.,The potential of Pleurotus-treated olive mill solid waste as cattle feed.,Bioresour. Technol.,2009,19683915
,,,,19678852
Kelvin EA et al.,Modulation of the effect of prenatal PAH exposure on PAH-DNA adducts in cord blood by plasma antioxidants.,Cancer Epidemiol. Biomarkers Prev.,2009,19661084
Ortega-Senovilla H et al.,Enhanced circulating retinol and non-esterified fatty acids in pregnancies complicated with intrauterine growth restriction.,Clin. Sci.,2009,19656084
KrcmovÃÂ¡ L et al.,HPLC method for simultaneous determination of retinoids and tocopherols in human serum for monitoring of anticancer therapy.,J Sep Sci,2009,19606446
Chiu YW et al.,Comparison of plasma antioxidant levels and related metabolic parameters between smokers and non-smokers.,Kaohsiung J. Med. Sci.,2009,19605336
,,,,19589102
,,,,19568173
,,,,19542632
Polidori MC et al.,High fruit and vegetable intake is positively correlated with antioxidant status and cognitive performance in healthy subjects.,J. Alzheimers Dis.,2009,19542607
,,,,19540482
Helbig D et al.,Tocopherol isomer pattern in serum and stool of human following consumption of black currant seed press residue administered in whole grain bread.,Clin Nutr,2009,19523725
,,,,19490327
,,,,19489619
,,,,19489539
Kabat GC et al.,"Longitudinal study of serum carotenoid, retinol, and tocopherol concentrations in relation to breast cancer risk among postmenopausal women.",Am. J. Clin. Nutr.,2009,19474140
Tlili N et al.,"Carotenoid and tocopherol composition of leaves, buds, and flowers of Capparis spinosa grown wild in Tunisia.",J. Agric. Food Chem.,2009,19473002
,,,,19466628
Mukhopadhyay S et al.,Role of MAPK/AP-1 signaling pathway in the protection of CEES-induced lung injury by antioxidant liposome.,Toxicology,2009,19464336
Wang ZY et al.,[Gas chromatography-mass spectrometric analysis of Jatropha curcas leaf extracts prepared by supercritical fluid CO2 extraction].,Nan Fang Yi Ke Da Xue Xue Bao,2009,19460732
Crohns M et al.,Local and systemic oxidant/antioxidant status before and during lung cancer radiotherapy.,Free Radic. Res.,2009,19444690
Wells SR et al.,"Alpha-, gamma- and delta-tocopherols reduce inflammatory angiogenesis in human microvascular endothelial cells.",J. Nutr. Biochem.,2010,19443199
Wagner JG et al.,Gamma-tocopherol attenuates ozone-induced exacerbation of allergic rhinosinusitis in rats.,Toxicol Pathol,2009,19389874
Palm M et al.,"F(2)-isoprostanes, tocopherols and normal pregnancy.",Free Radic. Res.,2009,19384749
Djenontin ST et al.,Characterisation of Blighia sapida (Sapindaceae) seed oil and defatted cake from Benin.,Nat. Prod. Res.,2009,19384732
,,,,19371448
Mukherjee S et al.,Protection of half sulfur mustard gas-induced lung injury in guinea pigs by antioxidant liposomes.,J. Biochem. Mol. Toxicol.,"",19367648
Wiegand H et al.,Dietary flavonoids do not affect vitamin E status in growing rats.,J Anim Physiol Anim Nutr (Berl),2010,19364372
,,,,19361489
Djuric Z et al.,A Mediterranean dietary intervention in healthy American women changes plasma carotenoids and fatty acids in distinct clusters.,Nutr Res,2009,19358929
Royer MC et al.,7-ketocholesterol incorporation into sphingolipid/cholesterol-enriched (lipid raft) domains is impaired by vitamin E: a specific role for alpha-tocopherol with consequences on cell death.,J. Biol. Chem.,2009,19351882
Carman S et al.,Vitamin E intake and risk of esophageal and gastric cancers in the NIH-AARP Diet and Health Study.,Int. J. Cancer,2009,19326432
Johansson C et al.,Down-regulation of oxidative DNA lesions in human mononuclear cells after antioxidant supplementation correlates to increase of gamma-tocopherol.,Int J Vitam Nutr Res,2008 Jul-Sep,19326341
Thibeault D et al.,"Isocratic rapid liquid chromatographic method for simultaneous determination of carotenoids, retinol, and tocopherols in human serum.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19297254
,,,,19292881
Kuo DC et al.,Partially hydrolyzed guar gum supplement reduces high-fat diet increased blood lipids and oxidative stress and ameliorates FeCl3-induced acute arterial injury in hamsters.,J. Biomed. Sci.,2009,19272178
,,,,19266359
Song SM et al.,"[Concentrations of blood vitamin A, C, E, coenzyme Q10 and urine cotinine related to cigarette smoking exposure].",Korean J Lab Med,2009,19262073
Jeong NH et al.,Preoperative levels of plasma micronutrients are related to endometrial cancer risk.,Acta Obstet Gynecol Scand,2009,19235557
HemilÃÂ¤ H and Kaprio J,Modification of the effect of vitamin E supplementation on the mortality of male smokers by age and dietary vitamin C.,Am. J. Epidemiol.,2009,19218294
Winter JL et al.,Antioxidant status and biomarkers of oxidative stress in dogs with lymphoma.,J. Vet. Intern. Med.,2009 Mar-Apr,19210312
,,,,19204030
Abreu ME and MunnÃÂ©-Bosch S,Salicylic acid deficiency in NahG transgenic lines and sid2 mutants increases seed yield in the annual plant Arabidopsis thaliana.,J. Exp. Bot.,2009,19188277
Gaedicke S et al.,"Dietary vitamin E, brain redox status and expression of Alzheimer's disease-relevant genes in rats.",Br. J. Nutr.,2009,19173769
Ju J et al.,A gamma-tocopherol-rich mixture of tocopherols inhibits colon inflammation and carcinogenesis in azoxymethane and dextran sulfate sodium-treated mice.,Cancer Prev Res (Phila),2009,19155443
Iughetti L et al.,Low-density lipoprotein oxidizability in children with chronic renal failure.,Pediatr Int,2008,19143965
Takahashi S et al.,Suppression of prostate cancer in a transgenic rat model via gamma-tocopherol activation of caspase signaling.,Prostate,2009,19143023
Barve A et al.,Gamma-tocopherol-enriched mixed tocopherol diet inhibits prostate carcinogenesis in TRAMP mice.,Int. J. Cancer,2009,19115203
Barker T et al.,Modulation of inflammation by vitamin E and C supplementation prior to anterior cruciate ligament surgery.,Free Radic. Biol. Med.,2009,19111610
Simpanya MF et al.,Expressed sequence tag analysis of guinea pig (Cavia porcellus) eye tissues for NEIBank.,Mol. Vis.,2008,19104676
Yang J et al.,Antioxidant intervention of smoking-induced lung tumor in mice by vitamin E and quercetin.,BMC Cancer,2008,19099597
Yang H et al.,"Preparation, characterization, and use of antioxidant-liposomes.",Methods Mol. Biol.,2008,19082954
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
