ï»¿Author,Title,Journal,Published_year,PMID
Miao J et al.,Chemical Composition and Bioactivities of Two Common Chaenomeles Fruits in China: Chaenomeles speciosa and Chaenomeles sinensis.,J. Food Sci.,2016,27384225
Liang W et al.,Ursolic acid attenuates beta-amyloid-induced memory impairment in mice.,Arq Neuropsiquiatr,2016,27332074
Gao YS et al.,Inhibitory effect of ursolic acid and oleanolic acid from Eriobotrya fragrans on A549 cell viability in vivo.,Genet. Mol. Res.,2016,27323036
Hassan L et al.,Resistance to ursolic acid-induced apoptosis through involvement of melanogenesis and COX-2/PGE2 pathways in human M4Beu melanoma cancer cells.,Exp. Cell Res.,2016,27262506
,,,,27260468
,,,,27251608
,,,,27235020
,,,,27221674
Villar VH et al.,Down-Regulation of AKT Signalling by Ursolic Acid Induces Intrinsic Apoptosis and Sensitization to Doxorubicin in Soft Tissue Sarcoma.,PLoS ONE,2016,27219337
,,,,27174081
,,,,27171502
,,,,27159077
,,,,27149037
,,,,27130721
,,,,27125592
,,,,27108888
Chuang WL et al.,"The Apoptotic Effect of Ursolic Acid on SK-Hep-1 Cells is Regulated by the PI3K/Akt, p38 and JNK MAPK Signaling Pathways.",Molecules,2016,27104510
,,,,27090933
,,,,27085898
,,,,27082984
Leng S et al.,Ursolic acid enhances macrophage autophagy and attenuates atherogenesis.,J. Lipid Res.,2016,27063951
Yang LJ et al.,Inter-regulation of IGFBP1 and FOXO3a unveils novel mechanism in ursolic acid-inhibited growth of hepatocellular carcinoma cells.,J. Exp. Clin. Cancer Res.,2016,27036874
,,,,27027701
,,,,26991492
,,,,26971493
Feuillolay C et al.,A Myrtus communis extract enriched in myrtucummulones and ursolic acid reduces resistance of Propionibacterium acnes biofilms to antibiotics used in acne vulgaris.,Phytomedicine,2016,26969384
,,,,26960302
,,,,26953239
,,,,26948642
,,,,26941036
,,,,26909608
Abdullah NH et al.,"Hyaluronidase Inhibitory Activity of Pentacylic Triterpenoids from Prismatomeris tetrandra (Roxb.) K. Schum: Isolation, Synthesis and QSAR Study.",Int J Mol Sci,2016,26907251
,,,,26898441
,,,,26883344
,,,,26867795
,,,,26854375
,,,,26847129
,,,,26797293
,,,,26794949
Lin H et al.,Targeting Th17 Cells with Small Molecules and Small Interference RNA.,Mediators Inflamm.,2015,26792955
Blanchaert B et al.,Bioanalytical LC/MS study of potential bacterial transglycosylation inhibitors.,J Pharm Biomed Anal,2016,26782294
,,,,26777089
,,,,26775565
Luna-VÃÂ¡zquez FJ et al.,Role of Nitric Oxide and Hydrogen Sulfide in the Vasodilator Effect of Ursolic Acid and Uvaol from Black Cherry Prunus serotina Fruits.,Molecules,2016,26771591
,,,,26750249
,,,,26719288
,,,,26711605
,,,,26686287
Yamamoto ES et al.,The Effect of Ursolic Acid on Leishmania (Leishmania) amazonensis Is Related to Programed Cell Death and Presents Therapeutic Potential in Experimental Cutaneous Leishmaniasis.,PLoS ONE,2015,26674781
,,,,26657265
,,,,26634867
,,,,26619955
WoÃÂºniak ÃÂ et al.,Ursolic Acid--A Pentacyclic Triterpenoid with a Wide Spectrum of Pharmacological Activities.,Molecules,2015,26610440
Zhang X et al.,p21 induction plays a dual role in anti-cancer activity of ursolic acid.,Exp. Biol. Med. (Maywood),2016,26582056
,,,,26567247
,,,,26545446
,,,,26524942
,,,,26503559
,,,,26452641
Kim SH et al.,Ursolic acid exerts anti-cancer activity by suppressing vaccinia-related kinase 1-mediated damage repair in lung cancer cells.,Sci Rep,2015,26412148
Wu P et al.,Synthesis and Evaluation of Novel Triterpene Analogues of Ursolic Acid as Potential Antidiabetic Agent.,PLoS ONE,2015,26406581
Wu J et al.,Activation of SAPK/JNK mediated the inhibition and reciprocal interaction of DNA methyltransferase 1 and EZH2 by ursolic acid in human lung cancer cells.,J. Exp. Clin. Cancer Res.,2015,26362062
He W et al.,"A bioinformatic and mechanistic study elicits the antifibrotic effect of ursolic acid through the attenuation of oxidative stress with the involvement of ERK, PI3K/Akt, and p38 MAPK signaling pathways in human hepatic stellate cells and rat liver.",Drug Des Devel Ther,2015,26347199
Ebert SM et al.,Identification and Small Molecule Inhibition of an Activating Transcription Factor 4 (ATF4)-dependent Pathway to Age-related Skeletal Muscle Weakness and Atrophy.,J. Biol. Chem.,2015,26338703
,,,,26331671
,,,,26323892
Flores-Bocanegra L et al.,ÃÂ±-Glucosidase Inhibitors from Vauquelinia corymbosa.,Molecules,2015,26307962
,,,,26307724
,,,,26302857
LÃÂ³pez-GarcÃÂ­a S et al.,Macrophage Activation by Ursolic and Oleanolic Acids during Mycobacterial Infection.,Molecules,2015,26287131
Park SN et al.,Oleanolic acid and ursolic acid inhibit peptidoglycan biosynthesis in Streptococcus mutans UA159.,Braz. J. Microbiol.,2015,26273281
Nelson AT et al.,Synthesis of oxygenated oleanolic and ursolic acid derivatives with anti-inflammatory properties.,Bioorg. Med. Chem. Lett.,2015,26259803
,,,,26235805
,,,,26186826
Yang Y et al.,Enhancement of Radiation Effects by Ursolic Acid in BGC-823 Human Adenocarcinoma Gastric Cancer Cell Line.,PLoS ONE,2015,26177078
Aguiriano-Moser V et al.,Ursolic acid from Trailliaedoxa gracilis induces apoptosis in medullary thyroid carcinoma cells.,Mol Med Rep,2015,26151624
Tan X et al.,Transcriptome analysis of the biofilm formed by methicillin-susceptible Staphylococcus aureus.,Sci Rep,2015,26149474
,,,,26147234
,,,,26102564
Yu SG et al.,Ursolic acid derivative ameliorates streptozotocin-induced diabestic bone deleterious effects in mice.,Int J Clin Exp Pathol,2015,26097549
Zerin T et al.,Ursolic Acid Reduces Mycobacterium tuberculosis-Induced Nitric Oxide Release in Human Alveolar A549 cells.,Mol. Cells,2015,26084752
,,,,26077799
Carranza-Torres IE et al.,Organotypic culture of breast tumor explants as a multicellular system for the screening of natural compounds with antineoplastic potential.,Biomed Res Int,2015,26075250
,,,,26042707
,,,,26021818
Broniatowski M et al.,Antagonistic effects of ÃÂ±-tocopherol and ursolic acid on model bacterial membranes.,Biochim. Biophys. Acta,2015,26003534
,,,,25978136
,,,,25976755
Lin RX et al.,"Role of ursolic acid chalcone, a synthetic analogue of ursolic acid, in inhibiting the properties of CD133(+) sphere-forming cells in liver stem cells.",Int J Clin Exp Pathol,2015,25973027
Wojnicz D et al.,Pentacyclic triterpenes combined with ciprofloxacin help to eradicate the biofilm formed in vitro by Escherichia coli.,Indian J. Med. Res.,2015,25963496
,,,,25944715
,,,,25942003
,,,,25930119
,,,,25925972
,,,,25903305
,,,,25899842
,,,,25896270
,,,,25893368
,,,,25892149
,,,,25867469
Qian Z et al.,A phase I trial to evaluate the multiple-dose safety and antitumor activity of ursolic acid liposomes in subjects with advanced solid tumors.,Biomed Res Int,2015,25866811
Colla AR et al.,Anxiolytic-like effects of ursolic acid in mice.,Eur. J. Pharmacol.,2015,25861934
,,,,25841199
,,,,25835099
Xiang L et al.,"A pentacyclic triterpene natural product, ursolic acid and its prodrug US597 inhibit targets within cell adhesion pathway and prevent cancer metastasis.",Oncotarget,2015,25823660
Adams CM et al.,Use of mRNA expression signatures to discover small molecule inhibitors of skeletal muscle atrophy.,Curr Opin Clin Nutr Metab Care,2015,25807353
Broniatowski M et al.,Grazing incidence diffraction studies of the interactions between ursane-type antimicrobial triterpenes and bacterial anionic phospholipids.,Colloids Surf B Biointerfaces,2015,25805152
Zhang H et al.,Efficient delivery of ursolic acid by poly(N-vinylpyrrolidone)-block-poly (ÃÂµ-caprolactone) nanoparticles for inhibiting the growth of hepatocellular carcinoma in vitro and in vivo.,Int J Nanomedicine,2015,25792825
,,,,25778894
,,,,25753845
,,,,25738749
,,,,25728024
,,,,25713926
Lu X et al.,Ursolic acid attenuates diabetic mesangial cell injury through the up-regulation of autophagy via miRNA-21/PTEN/Akt/mTOR suppression.,PLoS ONE,2015,25689721
,,,,25681755
,,,,25662965
,,,,25659643
Junco JJ et al.,Ursolic acid and resveratrol synergize with chloroquine to reduce melanoma cell viability.,Melanoma Res.,2015,25647735
,,,,25638419
,,,,25638028
,,,,25636875
LÃârincz A et al.,Effects of ursolic acid on the structural and morphological behaviours of dipalmitoyl lecithin vesicles.,Biochim. Biophys. Acta,2015,25620772
Chen H et al.,Evolution in medicinal chemistry of ursolic acid derivatives as anticancer agents.,Eur J Med Chem,2015,25617694
,,,,25613495
Ding YJ et al.,Nephroprotective role of resveratrol and ursolic Acid in aristolochic Acid intoxicated zebrafish.,Toxins (Basel),2015,25590276
,,,,25569287
,,,,25559759
,,,,25550074
,,,,25547067
,,,,25537271
,,,,25529824
,,,,25522955
Li R et al.,Ursolic acid promotes apoptosis of SGC-7901 gastric cancer cells through ROCK/PTEN mediated mitochondrial translocation of cofilin-1.,Asian Pac. J. Cancer Prev.,2014,25520072
,,,,25515785
,,,,25491337
Lopes SC et al.,Ursolic acid incorporation does not prevent the formation of a non-lamellar phase in pH-sensitive and long-circulating liposomes.,Langmuir,2014,25490253
,,,,25476148
,,,,25466266
,,,,25459994
Hu Z et al.,Ursolic acid improves survival and attenuates lung injury in septic rats induced by cecal ligation and puncture.,J. Surg. Res.,2015,25454976
Broniatowski M et al.,Studies of the interactions of ursane-type bioactive terpenes with the model of Escherichia coli inner membrane-Langmuir monolayer approach.,Biochim. Biophys. Acta,2015,25450351
,,,,25418615
Podder B et al.,Ursolic Acid Activates Intracellular Killing Effect of Macrophages During Mycobacterium tuberculosis Infection.,J. Microbiol. Biotechnol.,2015,25406534
Kalani K et al.,"In vitro, in silico and in vivo studies of ursolic acid as an anti-filarial agent.",PLoS ONE,2014,25375886
Hwang TL et al.,Ursolic acid inhibits superoxide production in activated neutrophils and attenuates trauma-hemorrhage shock-induced organ injury in rats.,PLoS ONE,2014,25360589
FlasiÃâski M et al.,Incorporation of pentacyclic triterpenes into mitochondrial membrane--studies on the interactions in model 2D lipid systems.,J Phys Chem B,2014,25358079
He Y et al.,Ursolic acid increases glucose uptake through the PI3K signaling pathway in adipocytes.,PLoS ONE,2014,25329874
Castro AJ et al.,The mechanism of action of ursolic acid as insulin secretagogue and insulinomimetic is mediated by cross-talk between calcium and kinases to regulate glucose balance.,Biochim. Biophys. Acta,2015,25312987
,,,,25230943
,,,,25227714
,,,,25217706
,,,,25213465
Zhang W et al.,Review on anti-tumor effect of triterpene acid compounds.,J Cancer Res Ther,2014,25207885
,,,,25179815
Chen J et al.,A new synthetic ursolic acid derivative IUA with anti-tumor efficacy against osteosarcoma cells via inhibition of JNK signaling pathway.,Cell. Physiol. Biochem.,2014,25171517
,,,,25168399
,,,,25167761
Wu P et al.,Effects of ursolic acid derivatives on Caco-2 cells and their alleviating role in streptozocin-induced type 2 diabetic rats.,Molecules,2014,25153871
,,,,25149666
Lu CC et al.,Ursolic acid triggers nonprogrammed death (necrosis) in human glioblastoma multiforme DBTRG-05MG cells through MPT pore opening and ATP decline.,Mol Nutr Food Res,2014,25131308
Kim HI et al.,Inhibition of estrogen signaling through depletion of estrogen receptor alpha by ursolic acid and betulinic acid from Prunella vulgaris var. lilacina.,Biochem. Biophys. Res. Commun.,2014,25088993
Baek SY et al.,Ursolic acid ameliorates autoimmune arthritis via suppression of Th17 and B cell differentiation.,Acta Pharmacol. Sin.,2014,25087995
Zhao CH et al.,Inhibition of human enterovirus 71 replication by pentacyclic triterpenes and their novel synthetic derivatives.,Chem. Pharm. Bull.,2014,25087628
Gao R et al.,"Simultaneous determination of oleanolic acid, ursolic acid, quercetin and apigenin in Swertia mussotii Franch by capillary zone electrophoresis with running buffer modifier.",Biomed. Chromatogr.,2015,25042239
Kurek A et al.,The effect of oleanolic and ursolic acids on the hemolytic properties and biofilm formation of Listeria monocytogenes.,Pol. J. Microbiol.,2014,25033658
,,,,25026340
,,,,25026072
,,,,25009078
Chun J et al.,"Ursolic acid inhibits nuclear factor-ÃÂºB signaling in intestinal epithelial cells and macrophages, and attenuates experimental colitis in mice.",Life Sci.,2014,24992474
Qin N et al.,RNA-Seq-based transcriptome analysis of methicillin-resistant Staphylococcus aureus biofilm inhibition by ursolic acid and resveratrol.,Sci Rep,2014,24970710
,,,,24956202
Micota B et al.,Leonurus cardiaca L. herb--a derived extract and an ursolic acid as the factors affecting the adhesion capacity of Staphylococcus aureus in the context of infective endocarditis.,Acta Biochim. Pol.,2014,24918490
,,,,24915424
Fabri RL et al.,Chromatographic fingerprint analysis and effects of the medicinal plant species Mitracarpus frigidus on adult Schistosoma mansoni worms.,Biomed Res Int,2014,24901000
Colla AR et al.,Serotonergic and noradrenergic systems are implicated in the antidepressant-like effect of ursolic acid in mice.,Pharmacol. Biochem. Behav.,2014,24887451
Li Y et al.,Ursolic acid induces apoptosis through mitochondrial intrinsic pathway and suppression of ERK1/2 MAPK in HeLa cells.,J. Pharmacol. Sci.,2014,24881958
Innocente AM et al.,Anti-Trichomonas vaginalis activity from triterpenoid derivatives.,Parasitol. Res.,2014,24880238
,,,,24880019
Fu HJ et al.,Tryptophan hydroxylase 1 (Tph-1)-targeted bone anabolic agents for osteoporosis.,J. Med. Chem.,2014,24844139
Yoon JH et al.,p-Coumaric acid and ursolic acid from Corni fructus attenuated ÃÂ²-amyloid(25-35)-induced toxicity through regulation of the NF-ÃÂºB signaling pathway in PC12 cells.,J. Agric. Food Chem.,2014,24815946
,,,,24813878
,,,,24753088
Soica C et al.,The synergistic biologic activity of oleanolic and ursolic acids in complex with hydroxypropyl-ÃÂ³-cyclodextrin.,Molecules,2014,24747649
,,,,24740831
Ou X et al.,Ursolic acid inhibits leucine-stimulated mTORC1 signaling by suppressing mTOR localization to lysosome.,PLoS ONE,2014,24740400
Hua WJ et al.,The influence of herbal medicine ursolic acid on the uptake of rosuvastatin mediated by OATP1B1*1a and *5.,Eur J Drug Metab Pharmacokinet,2014,24736980
,,,,24727148
,,,,24697659
,,,,24682498
,,,,24660684
Liu L et al.,Inhibition of HepG2 cell proliferation by ursolic acid and polysaccharides via the downregulation of cyclooxygenase-2.,Mol Med Rep,2014,24638056
Han YY et al.,Oleanolic acid and ursolic acid inhibit proliferation in transformed rat hepatic oval cells.,World J. Gastroenterol.,2014,24574810
Peng W et al.,Bioavailability and activity of natural food additive triterpenoids as influenced by protein.,J. Agric. Food Chem.,2014,24548018
Yang G et al.,In vitro and in vivo antitumor effects of folate-targeted ursolic acid stealth liposome.,J. Agric. Food Chem.,2014,24528163
Ullevig SL et al.,Ursolic acid protects monocytes against metabolic stress-induced priming and dysfunction by preventing the induction of Nox4.,Redox Biol,2014,24494201
Li S et al.,Therapeutic role of ursolic acid on ameliorating hepatic steatosis and improving metabolic disorders in high-fat diet-induced non-alcoholic fatty liver disease rats.,PLoS ONE,2014,24489777
Deng L et al.,Ursolic acid induces U937 cells differentiation by PI3K/Akt pathway activation.,Chin J Nat Med,2014,24484591
Chen J et al.,Ursolic Acid-enriched herba cynomorii extract induces mitochondrial uncoupling and glutathione redox cycling through mitochondrial reactive oxygen species generation: protection against menadione cytotoxicity in h9c2 cells.,Molecules,2014,24473214
do Nascimento PG et al.,Antibacterial and antioxidant activities of ursolic acid and derivatives.,Molecules,2013,24451251
Way TD et al.,Chemical constituents of Rhododendron formosanum show pronounced growth inhibitory effect on non-small-cell lung carcinoma cells.,J. Agric. Food Chem.,2014,24447325
DÃÂ©ciga-Campos M et al.,Isobolographic analysis of the antinociceptive interaction between ursolic acid and diclofenac or tramadol in mice.,Planta Med.,2014,24431012
Ma D et al.,Crucial role of heme oxygenase-1 in the sensitivity of acute myeloid leukemia cell line Kasumi-1 to ursolic acid.,Anticancer Drugs,2014,24413389
Park JH et al.,Inhibition of Wnt/ÃÂ²-catenin signaling mediates ursolic acid-induced apoptosis in PC-3 prostate cancer cells.,Pharmacol Rep,2013,24399733
Xue C et al.,Powerful protection against renal ischemia reperfusion injury by T cell-specific NF-ÃÂºB inhibition.,Transplantation,2014,24398854
Wang CM et al.,The role of pentacyclic triterpenoids in the allelopathic effects of Alstonia scholaris.,J. Chem. Ecol.,2014,24390624
Yang Y et al.,Ursolic acid prevents endoplasmic reticulum stress-mediated apoptosis induced by heat stress in mouse cardiac myocytes.,J. Mol. Cell. Cardiol.,2014,24389342
Feng L et al.,Inhibition of human neutrophil elastase by pentacyclic triterpenes.,PLoS ONE,2013,24376583
Lee YH et al.,Ursolic acid differentially modulates apoptosis in skin melanoma and retinal pigment epithelial cells exposed to UV-VIS broadband radiation.,Apoptosis,2014,24375173
Zang LL et al.,Research progress of ursolic acid's anti-tumor actions.,Chin J Integr Med,2014,24374755
Wang J et al.,Synergism of ursolic acid derivative US597 with 2-deoxy-D-glucose to preferentially induce tumor cell death by dual-targeting of apoptosis and glycolysis.,Sci Rep,2014,25833312
Siewert B et al.,The chemical and biological potential of C ring modified triterpenoids.,Eur J Med Chem,2014,24361521
Fabri RL et al.,Anti-inflammatory and antioxidative effects of the methanolic extract of the aerial parts of Mitracarpus frigidus in established animal models.,J. Pharm. Pharmacol.,2014,24350832
Kim HY et al.,Accentuation of ursolic acid on muscarinic receptor-induced ANP secretion in beating rabbit atria.,Life Sci.,2014,24334003
Tang Q et al.,Mitochondrial translocation of cofilin-1 promotes apoptosis of gastric cancer BGC-823 cells induced by ursolic acid.,Tumour Biol.,2014,24197982
Yamamoto ES et al.,Treatment with triterpenic fraction purified from Baccharis uncinella leaves inhibits Leishmania (Leishmania) amazonensis spreading and improves Th1 immune response in infected mice.,Parasitol. Res.,2014,24173812
Innocente A et al.,Synthesis of isosteric triterpenoid derivatives and antifungal activity.,Chem Biol Drug Des,2014,24138556
Wang W et al.,Ursolic acid inhibits the growth of colon cancer-initiating cells by targeting STAT3.,Anticancer Res.,2013,24122993
JimÃÂ©nez-Arellanes A et al.,Ursolic and oleanolic acids as antimicrobial and immunomodulatory compounds for tuberculosis treatment.,BMC Complement Altern Med,2013,24098949
Achiwa Y et al.,Effect of ursolic acid on MAPK in cyclin D1 signaling and RING-type E3 ligase (SCF E3s) in two endometrial cancer cell lines.,Nutr Cancer,2013,24083669
Junco JJ et al.,Resveratrol and P-glycoprotein inhibitors enhance the anti-skin cancer effects of ursolic acid.,Mol. Cancer Res.,2013,24072817
Nam H and Kim MM,Ursolic acid induces apoptosis of SW480 cells via p53 activation.,Food Chem. Toxicol.,2013,24071474
Lin J et al.,Ursolic acid inhibits colorectal cancer angiogenesis through suppression of multiple signaling pathways.,Int. J. Oncol.,2013,24042330
Song J et al.,Development and characterisation of ursolic acid nanocrystals without stabiliser having improved dissolution rate and in vitro anticancer activity.,AAPS PharmSciTech,2014,24022345
Caldeira de AraÃÂºjo Lopes S et al.,"Preparation, physicochemical characterization, and cell viability evaluation of long-circulating and pH-sensitive liposomes containing ursolic acid.",Biomed Res Int,2013,23984367
Zhang ZF et al.,Two new ursolic acid saponins from Morina nepalensis var. alba Hand-Mazz.,Nat. Prod. Res.,2013,23962075
BrandÃÂ£o GC et al.,Chemistry and Antiviral Activity of Arrabidaea pulchra (Bignoniaceae).,Molecules,2013,23959197
Wang YL et al.,Effects of artesunate and ursolic acid on hyperlipidemia and its complications in rabbit.,Eur J Pharm Sci,2013,23954455
Verano J et al.,"Ursolic acid from Agastache mexicana aerial parts produces antinociceptive activity involving TRPV1 receptors, cGMP and a serotonergic synergism.",Pharmacol. Biochem. Behav.,2013,23932918
Yu ZL and Zeng WC,"Antioxidant, antibrowning, and cytoprotective activities of Ligustrum robustum (Rxob.) Blume extract.",J. Food Sci.,2013,23924383
He Y et al.,Ursolic acid inhibits adipogenesis in 3T3-L1 adipocytes through LKB1/AMPK pathway.,PLoS ONE,2013,23922935
Lin J et al.,Ursolic acid promotes colorectal cancer cell apoptosis and inhibits cell proliferation via modulation of multiple signaling pathways.,Int. J. Oncol.,2013,23900560
Ogasawara R et al.,Ursolic acid stimulates mTORC1 signaling after resistance exercise in rat skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2013,23900420
Mazumder K et al.,Cytotoxic activity of ursolic acid derivatives obtained by isolation and oxidative derivatization.,Molecules,2013,23896618
Chen Y et al.,"Optimisation of potassium chloride nutrition for proper growth, physiological development and bioactive component production in Prunella vulgaris L.",PLoS ONE,2013,23874390
Wan LS et al.,Two new chiratane-type triterpenoids from Swertia kouitchensis.,Molecules,2013,23873389
Wang ZW et al.,ÃÂ±-Glucosidase inhibitory triterpenoids from the stem barks of Uncaria laevigata.,Fitoterapia,2013,23856092
Rashid S et al.,Synthesis and biological evaluation of ursolic acid-triazolyl derivatives as potential anti-cancer agents.,Eur J Med Chem,2013,23811086
Nowak R et al.,"HPTLC-densitometry determination of triterpenic acids in Origanum vulgare, Rosmarinus officinalis and Syzygium aromaticum.",Acta Pol Pharm,2013 May-Jun,23757931
Wang J et al.,Ursolic acid simultaneously targets multiple signaling pathways to suppress proliferation and induce apoptosis in colon cancer cells.,PLoS ONE,2013,23737956
Leng S et al.,Ursolic acid promotes cancer cell death by inducing Atg5-dependent autophagy.,Int. J. Cancer,2013,23737395
Wu DM et al.,Ursolic acid improves domoic acid-induced cognitive deficits in mice.,Toxicol. Appl. Pharmacol.,2013,23707761
Banihani S et al.,Pomegranate and type 2 diabetes.,Nutr Res,2013,23684435
Wu L et al.,Processing technology investigation of loquat (Eriobotrya japonica) leaf by ultra-performance liquid chromatography-quadrupole time-of-flight mass spectrometry combined with chemometrics.,PLoS ONE,2013,23667702
da Silva Ferreira D et al.,In vivo activity of ursolic and oleanolic acids during the acute phase of Trypanosoma cruzi infection.,Exp. Parasitol.,2013,23648663
Liu K et al.,Ursolic acid inhibits epithelial-mesenchymal transition by suppressing the expression of astrocyte-elevated gene-1 in human nonsmall cell lung cancer A549 cells.,Anticancer Drugs,2013,23511428
Shanmugam MK et al.,"Ursolic acid in cancer prevention and treatment: molecular targets, pharmacokinetics and clinical studies.",Biochem. Pharmacol.,2013,23499879
da Silva GN et al.,"Two series of new semisynthetic triterpene derivatives: differences in anti-malarial activity, cytotoxicity and mechanism of action.",Malar. J.,2013,23497003
Gai L et al.,Ursolic acid induces apoptosis via Akt/NF-ÃÂºB signaling suppression in T24 human bladder cancer cells.,Mol Med Rep,2013,23483134
Verma SC et al.,Microwave-assisted extraction and rapid isolation of ursolic acid from the leaves of Eucalyptus Ãâ hybrida Maiden and its quantification using HPLC-diode array technique.,J Sep Sci,2013,23471897
Fu SB et al.,Biotransformation of ursolic acid by Syncephalastrum racemosum CGMCC 3.2500 and anti-HCV activity.,Fitoterapia,2013,23425601
Son HS et al.,Activation of AMP-activated protein kinase and phosphorylation of glycogen synthase kinase3 ÃÂ² mediate ursolic acid induced apoptosis in HepG2 liver cancer cells.,Phytother Res,2013,23325562
Zhu Z et al.,A phase I pharmacokinetic study of ursolic acid nanoliposomes in healthy volunteers and patients with advanced solid tumors.,Int J Nanomedicine,2013,23319864
Li L et al.,Ursolic acid promotes the neuroprotection by activating Nrf2 pathway after cerebral ischemia in mice.,Brain Res.,2013,23276496
Zhao J et al.,Anti-viral effects of urosolic acid on guinea pig cytomegalovirus in vitro.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2012,23271291
Li BX et al.,[Ursolic acid activates chloride channels and decreases cell volume in poorly differentiated nasopharyngeal carcinoma cells].,Sheng Li Xue Bao,2012,23258331
Chen X et al.,Ursolic acid attenuates lipopolysaccharide-induced acute lung injury in a mouse model.,Immunotherapy,2013,23256797
Shin SW and Park JW,Ursolic acid sensitizes prostate cancer cells to TRAIL-mediated apoptosis.,Biochim. Biophys. Acta,2013,23247106
Kim SH et al.,"Ursolic acid, a potential PPARÃÂ³ agonist, suppresses ovalbumin-induced airway inflammation and Penh by down-regulating IL-5, IL-13, and IL-17 in a mouse model of allergic asthma.",Eur. J. Pharmacol.,2013,23201068
Zhang H et al.,Delivery of ursolic acid (UA) in polymeric nanoparticles effectively promotes the apoptosis of gastric cancer cells through enhanced inhibition of cyclooxygenase 2 (COX-2).,Int J Pharm,2013,23194884
Zhao C et al.,Autophagy-dependent EIF2AK3 activation compromises ursolic acid-induced apoptosis through upregulation of MCL1 in MCF-7 human breast cancer cells.,Autophagy,2013,23182854
Wang XH et al.,Evaluation of toxicity and single-dose pharmacokinetics of intravenous ursolic acid liposomes in healthy adult volunteers and patients with advanced solid tumors.,Expert Opin Drug Metab Toxicol,2013,23134084
Dorota W et al.,"Effect of asiatic and ursolic acids on morphology, hydrophobicity, and adhesion of UPECs to uroepithelial cells.",Folia Microbiol. (Praha),2013,23132656
Ãâ¡ulhaoÃÅ¸lu B et al.,Bioactive constituents of Salvia chrysophylla Stapf.,Nat. Prod. Res.,2013,23126495
Liu MC et al.,Synthesis and cytotoxicity of novel ursolic acid derivatives containing an acyl piperazine moiety.,Eur J Med Chem,2012,23124210
,,,,23114261
Manguro LO et al.,Triterpene saponins of Maesa lanceolata stem wood.,J Asian Nat Prod Res,2012,23098176
e Silva Mde L et al.,"Bioactive oleanane, lupane and ursane triterpene acid derivatives.",Molecules,2012,23075816
de Oliveira Eloy J et al.,Solid dispersion of ursolic acid in Gelucire 50/13: a strategy to enhance drug release and trypanocidal activity.,AAPS PharmSciTech,2012,23070562
Zheng QY et al.,Ursolic acid induces ER stress response to activate ASK1-JNK signaling and induce apoptosis in human bladder cancer T24 cells.,Cell. Signal.,2013,23000344
Kazmi I et al.,Antiepileptic potential of ursolic acid stearoyl glucoside by GABA receptor stimulation.,CNS Neurosci Ther,2012,22943148
Machado DG et al.,Antidepressant-like effect of ursolic acid isolated from Rosmarinus officinalis L. in mice: evidence for the involvement of the dopaminergic system.,Pharmacol. Biochem. Behav.,2012,22940588
He X et al.,In vitro and in vivo antimammary tumor activities and mechanisms of the apple total triterpenoids.,J. Agric. Food Chem.,2012,22924395
Crown PL et al.,Ritual Black Drink consumption at Cahokia.,Proc. Natl. Acad. Sci. U.S.A.,2012,22869743
Rao AR et al.,In vitro and in vivo inhibitory activities of four Indian medicinal plant extracts and their major components on rat aldose reductase and generation of advanced glycation endproducts.,Phytother Res,2013,22826152
Kazmi I et al.,Pharmacological evaluation of anxiolytic activity of ursolic acid stearoyl glucoside isolated from Lantana camara.,CNS Neurosci Ther,2012,22715920
Maurya A et al.,"QSAR, docking and in vivo studies for immunomodulatory activity of isolated triterpenoids from Eucalyptus tereticornis and Gentiana kurroo.",Eur J Pharm Sci,2012,22659375
Yu F et al.,Functional characterization of amyrin synthase involved in ursolic acid biosynthesis in Catharanthus roseus leaf epidermis.,Phytochemistry,2013,22652241
Hua WJ et al.,Transepithelial transport of rosuvastatin and effect of ursolic acid on its transport in Caco-2 monolayers.,Eur J Drug Metab Pharmacokinet,2012,22562361
Shih WL et al.,Suppression of AMF/PGI-mediated tumorigenic activities by ursolic acid in cultured hepatoma cells and in a mouse model.,Mol. Carcinog.,2013,22549898
,,,,26434296
Zhang P et al.,Ursolic acid inhibits acid sphingomyelinase in intestinal cells.,Phytother Res,2013,22511398
Saaby L and Nielsen CH,Triterpene acids from rose hip powder inhibit self-antigen- and LPS-induced cytokine production and CD4Ã¢ÂÂº T-cell proliferation in human mononuclear cell cultures.,Phytother Res,2012,22170858
Katsargyris A et al.,Cranberry as promising natural source of potential anticancer agents: current evidence and future perspectives.,Anticancer Agents Med Chem,2012,22043998
Ren D et al.,Differential gene expression for investigation of Escherichia coli biofilm inhibition by plant extract ursolic acid.,Appl. Environ. Microbiol.,2005,16000817
Yarosh DB et al.,Liposomal ursolic acid (merotaine) increases ceramides and collagen in human skin.,Horm. Res.,2000,11595826
Lauthier F et al.,Ursolic acid triggers calcium-dependent apoptosis in human Daudi cells.,Anticancer Drugs,2000,11129737
Akbarsha MA et al.,Retention of cytoplasmic droplet by rat cauda epididymal spermatozoa after treatment with cytotoxic and xenobiotic agents.,J. Reprod. Fertil.,2000,11058454
Choi YH et al.,Induction of apoptosis by ursolic acid through activation of caspases and down-regulation of c-IAPs in human prostate epithelial cells.,Int. J. Oncol.,2000,10938399
