ï»¿Author,Title,Journal,Published_year,PMID
Chen G et al.,"Puerarin inhibits angiotensin II-induced cardiac hypertrophy via the redox-sensitive ERK1/2, p38 and NF-ÃÂºB pathways.",Acta Pharmacol. Sin.,2014,24608673
Li H et al.,Biopharmaceutics classification of puerarin and comparison of perfusion approaches in rats.,Int J Pharm,2014,24607203
Yang S et al.,Protective effects of puerarin against tetrabromobisphenol a-induced apoptosis and cardiac developmental toxicity in zebrafish embryo-larvae.,Environ. Toxicol.,2015,24596333
She S et al.,Effects of puerarin in STZ-induced diabetic rats by oxidative stress and the TGF-ÃÂ²1/Smad2 pathway.,Food Funct,2014,24595557
Mahdy HM et al.,The anti-apoptotic and anti-inflammatory properties of puerarin attenuate 3-nitropropionic-acid induced neurotoxicity in rats.,Can. J. Physiol. Pharmacol.,2014,24593790
Qu H et al.,Development of an enzyme-linked immunosorbent assay based on anti-puerarin monoclonal antibody and its applications.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2014,24583873
Bao L et al.,The anti-atherosclerotic effects of puerarin on induced-atherosclerosis in rabbits.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2015,24510110
Liu G et al.,Puerarin protects against lead-induced cytotoxicity in cultured primary rat proximal tubular cells.,Hum Exp Toxicol,2014,24505050
Tang L et al.,The protective effects of puerarin in cardiomyocytes from anoxia/reoxygenation injury are mediated by PKCÃÂµ.,Cell Biochem. Funct.,2014,24496955
Xu J et al.,A new flavonoid glycoside from the rhizomes and roots of Smilax scobinicaulis.,Nat. Prod. Res.,2014,24483603
Liao D et al.,N-trimethyl chitosan (TMC)-modified microemulsions for improved oral bioavailability of puerarin: preparation and evaluation.,Drug Deliv,2015,24467620
Zhong Y et al.,Puerarin attenuated early diabetic kidney injury through down-regulation of matrix metalloproteinase 9 in streptozotocin-induced diabetic rats.,PLoS ONE,2014,24454919
Liu S et al.,Puerarin blocks the signaling transmission mediated by P2X3 in SG and DRG to relieve myocardial ischemic damage.,Brain Res. Bull.,2014,24447636
Tang F et al.,Puerarin protects against Staphylococcus aureus-induced injury of human alveolar epithelial A549 cells via downregulating alpha-hemolysin secretion.,Microb. Drug Resist.,2014,24372183
Liu AC et al.,LC-MS/MS method for the determination of a new puerarin derivative and its application in pharmacokinetic studies in rats.,Chin J Nat Med,2013,24359785
Mahdy HM et al.,Puerarin ameliorates 3-nitropropionic acid-induced neurotoxicity in rats: possible neuromodulation and antioxidant mechanisms.,Neurochem. Res.,2014,24346712
Zhou Y et al.,Puerarin alleviates cognitive impairment and oxidative stress in APP/PS1 transgenic mice.,Int. J. Neuropsychopharmacol.,2014,24345484
Zhou YX et al.,Puerarin: a review of pharmacological effects.,Phytother Res,2014,24339367
Wang N et al.,Puerarin protected the brain from cerebral ischemia injury via astrocyte apoptosis inhibition.,Neuropharmacology,2014,24333675
Tang TT et al.,Mechanisms of microemulsion enhancing the oral bioavailability of puerarin: comparison between oil-in-water and water-in-oil microemulsions using the single-pass intestinal perfusion method and a chylomicron flow blocking approach.,Int J Nanomedicine,2013,24277986
Liu Q et al.,MDR1 and OAT1/OAT3 mediate the drug-drug interaction between puerarin and methotrexate.,Pharm. Res.,2014,24242937
Singh AK et al.,Anti-inflammatory potency of nano-formulated puerarin and curcumin in rats subjected to the lipopolysaccharide-induced inflammation.,J Med Food,2013,24138167
Wang Y et al.,Simultaneous determination of four components in Baige capsule by HPLC: application to pharmacokinetics and tissue distribution of normal and middle cerebral artery occlusion rats.,Biomed. Chromatogr.,2014,24122939
Liu Y et al.,Induction of adhesion molecule expression in co-culture of human bronchial epithelial cells and neutrophils suppressed by puerarin via down-regulating p38 mitogen-activated protein kinase and nuclear factor ÃÂºB pathways.,Chin J Integr Med,2014,24122632
Tu L et al.,Effects of particle size on the pharmacokinetics of puerarin nanocrystals and microcrystals after oral administration to rat.,Int J Pharm,2013,24120729
Cheng Y et al.,Effects of puerarin on cardiac differentiation and ventricular specialization of murine embryonic stem cells.,Cell. Physiol. Biochem.,2013,24080853
Wang JW et al.,Puerarin ameliorates oxidative stress in a rodent model of traumatic brain injury.,J. Surg. Res.,2014,24079811
Zhou A et al.,Lymphatic transport of puerarin occurs after oral administration of different lipid-based formulations to unconscious lymph duct-cannulated rats.,Pharm Dev Technol,2014,23978005
Wu X et al.,"Isolation, identification and pharmacokinetic analysis of fructosyl puerarins from enzymatic glycosylation.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23948238
Wu K et al.,"Anti-diabetic effects of puerarin, isolated from Pueraria lobata (Willd.), on streptozotocin-diabetogenic mice through promoting insulin expression and ameliorating metabolic function.",Food Chem. Toxicol.,2013,23927877
Ji M et al.,Puerarin suppresses proliferation of endometriotic stromal cells in part via differential recruitment of nuclear receptor coregulators to estrogen receptor-ÃÂ±.,J. Steroid Biochem. Mol. Biol.,2013,23907019
Yuan Y et al.,Puerarin attenuates pressure overload-induced cardiac hypertrophy.,J Cardiol,2014,23906530
Zhao LX et al.,The permeability of puerarin loaded poly(butylcyanoacrylate) nanoparticles coated with polysorbate 80 on the blood-brain barrier and its protective effect against cerebral ischemia/reperfusion injury.,Biol. Pharm. Bull.,2013,23902970
Xu L et al.,"Puerarin, isolated from Pueraria lobata (Willd.), protects against hepatotoxicity via specific inhibition of the TGF-ÃÂ²1/Smad signaling pathway, thereby leading to anti-fibrotic effect.",Phytomedicine,2013,23856441
Cheng M et al.,Puerarin accelerates re-endothelialization in a carotid arterial injury model: impact on vasodilator concentration and vascular cell functions.,J. Cardiovasc. Pharmacol.,2013,23792702
Wong KH et al.,Differentiation of Pueraria lobata and Pueraria thomsonii using partial least square discriminant analysis (PLS-DA).,J Pharm Biomed Anal,2013,23777642
Liu X et al.,"Pharmacokinetic comparisons of puerarin, daidzin and the glucuronide metabolite of puerarin after administration of total flavonoid from Gegen alone and total flavonoid from Gegen combined with total saponin from Sanqi in rats under different physiological states.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23774247
Xia DZ et al.,Hepatoprotective activity of puerarin against carbon tetrachloride-induced injuries in rats: a randomized controlled trial.,Food Chem. Toxicol.,2013,23764356
Li R et al.,"Puerarin, isolated from Kudzu root (Willd.), attenuates hepatocellular cytotoxicity and regulates the GSK-3ÃÂ²/NF-ÃÂºB pathway for exerting the hepatoprotection against chronic alcohol-induced liver injury in rats.",Int. Immunopharmacol.,2013,23751897
Li R et al.,Puerarin attenuates neuronal degeneration in the substantia nigra of 6-OHDA-lesioned rats through regulating BDNF expression and activating the Nrf2/ARE signaling pathway.,Brain Res.,2013,23747813
Chen YG et al.,Metabolic differentiations of Pueraria lobata and Pueraria thomsonii using ÃÂ¹H NMR spectroscopy and multivariate statistical analysis.,J Pharm Biomed Anal,2014,23746990
Ji O et al.,[Effect of flavonoids of puerarin on the proliferation and apoptosis of retinoic acid resistant acute promyelocytic leukemia cell line NB4-R1 cells].,Zhonghua Xue Ye Xue Za Zhi,2013,23688762
Chen X et al.,Puerarin improves metabolic function leading to hepatoprotective effects in chronic alcohol-induced liver injury in rats.,Phytomedicine,2013,23669266
Zhang Y et al.,Effects of puerarin on cholinergic enzymes in the brain of ovariectomized guinea pigs.,Int. J. Neurosci.,2013,23668913
Chen F et al.,Puerarin-induced immune hemolytic anemia.,Int. J. Hematol.,2013,23661032
Wang Y et al.,Puerarin stimulates proliferation and differentiation and protects against cell death in human osteoblastic MG-63 cells via ER-dependent MEK/ERK and PI3K/Akt activation.,Phytomedicine,2013,23639192
Li R et al.,Puerarin attenuates neuronal degeneration and blocks oxidative stress to elicit a neuroprotective effect on substantia nigra injury in 6-OHDA-lesioned rats.,Brain Res.,2013,23603411
Li N et al.,Determination of glibenclamide and puerarin in rat plasma by UPLC-MS/MS: application to their pharmacokinetic interaction study.,Talanta,2013,23597896
Tian F et al.,The neuroprotective mechanism of puerarin treatment of acute spinal cord injury in rats.,Neurosci. Lett.,2013,23570727
Bai S et al.,Effects of felodipine combined with puerarin on ACE2-Ang (1-7)-Mas axis in renovascular hypertensive rat.,Regul. Pept.,2013,23523569
Zhu G et al.,"Neuroprotective effects of puerarin on 1-methyl-4-phenyl-1,2,3,6-tetrahydropyridine induced Parkinson's disease model in mice.",Phytother Res,2014,23512787
Liu CM et al.,"Protective effect of puerarin on lead-induced mouse cognitive impairment via altering activities of acetyl cholinesterase, monoamine oxidase and nitric oxide synthase.",Environ. Toxicol. Pharmacol.,2013,23501611
Guo C et al.,Anti-fibrotic effects of puerarin on CCl4-induced hepatic fibrosis in rats possibly through the regulation of PPAR-ÃÂ³ expression and inhibition of PI3K/Akt pathway.,Food Chem. Toxicol.,2013,23500774
Cao L et al.,Pharmacokinetics of puerarin in pregnant rats at different stages of gestation after oral administration.,Fitoterapia,2013,23500385
Luo CF et al.,Metabolic profile of puerarin in rats after intragastric administration of puerarin solid lipid nanoparticles.,Int J Nanomedicine,2013,23486407
Nakamura K et al.,"Enzymatic cleavage of the C-glucosidic bond of puerarin by three proteins, Mn(2+), and oxidized form of nicotinamide adenine dinucleotide.",Biol. Pharm. Bull.,2013,23328408
Wang L et al.,Protective effects of puerarin on experimental chronic lead nephrotoxicity in immature female rats.,Hum Exp Toxicol,2013,23315276
Jiang L et al.,Simultaneous determination of gastrodin and puerarin in rat plasma by HPLC and the application to their interaction on pharmacokinetics.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23314488
Peng JH et al.,"Puerarin ameliorates experimental alcoholic liver injury by inhibition of endotoxin gut leakage, Kupffer cell activation, and endotoxin receptors expression.",J. Pharmacol. Exp. Ther.,2013,23277536
Wang Q et al.,Magnetic solid-phase extraction and determination of puerarin in rat plasma using C(18)-functionalized magnetic silica nanoparticles by high performance liquid chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23246846
Wang X et al.,Identification and assay of 3'-O-methyltaxifolin by UPLC-MS in rat plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,23217303
Liu B et al.,Physicochemical [corrected] properties of the inclusion complex of puerarin and glucosyl-ÃÂ²-cyclodextrin.,J. Agric. Food Chem.,2012,23215052
Tao HQ et al.,HP-ÃÂ²-CD-PLGA nanoparticles improve the penetration and bioavailability of puerarin and enhance the therapeutic effects on brain ischemia-reperfusion injury in rats.,Naunyn Schmiedebergs Arch. Pharmacol.,2013,23192284
Chen F et al.,Puerarin enhances superoxide dismutase activity and inhibits RAGE and VEGF expression in retinas of STZ-induced early diabetic rats.,Asian Pac J Trop Med,2012,23146804
Li R et al.,Puerarin mediates hepatoprotection against CCl4-induced hepatic fibrosis rats through attenuation of inflammation response and amelioration of metabolic function.,Food Chem. Toxicol.,2013,23146695
Yin R et al.,"UFLC-MS/MS method for simultaneous determination of luteolin-7-O-gentiobioside, luteolin-7-O-ÃÂ²-D-glucoside and luteolin-7-O-ÃÂ²-D-glucuronide in beagle dog plasma and its application to a pharmacokinetic study after administration of traditional Chinese medicinal preparation: Kudiezi injection.",J Pharm Biomed Anal,2013,23146236
Prasain JK et al.,The Chinese Pueraria root extract (Pueraria lobata) ameliorates impaired glucose and lipid metabolism in obese mice.,Phytomedicine,2012,23123226
Wang Y et al.,"In vitro and in vivo anticancer activity of a novel puerarin nanosuspension against colon cancer, with high efficacy and low toxicity.",Int J Pharm,2013,23089583
Zou Y et al.,Protective effect of puerarin against beta-amyloid-induced oxidative stress in neuronal cultures from rat hippocampus: involvement of the GSK-3ÃÂ²/Nrf2 signaling pathway.,Free Radic. Res.,2013,23088308
Liang XL et al.,Transport properties of puerarin and effect of Radix Angelicae Dahuricae extract on the transport of puerarin in Caco-2 cell model.,J Ethnopharmacol,2012,23085309
Zhang J et al.,Effects of puerarin on the inflammatory role of burn-related procedural pain mediated by P2X(7) receptors.,Burns,2013,23044342
Xie J et al.,Improvement in solubility and bioavailability of puerarin by mechanochemical preparation.,Drug Dev Ind Pharm,2013,22591175
Cho HJ et al.,Acute effect of high-dose isoflavones from Pueraria lobata (Willd.) Ohwi on lipid and bone metabolism in ovariectomized mice.,Phytother Res,2012,22422661
Gu L et al.,Polyamidomine dendrimers: an excellent drug carrier for improving the solubility and bioavailability of puerarin.,Pharm Dev Technol,2013 Sep-Oct,22303809
Lv Y et al.,Preparation of monomeric and polymeric ÃÂ²-cyclodextrin functionalized monoliths for rapid isolation and purification of puerarin from Radix puerariae.,J Sep Sci,2011,21766485
Guerra MC et al.,Comparison between chinese medical herb Pueraria lobata crude extract and its main isoflavone puerarin antioxidant properties and effects on rat liver CYP-catalysed drug metabolism.,Life Sci.,2000,11133012
Okamura N et al.,"Simultaneous high-performance liquid chromatographic determination of puerarin, daidzin, paeoniflorin, liquiritin, cinnamic acid, cinnamaldehyde and glycyrrhizin in Kampo medicines.",J Pharm Biomed Anal,1999,10704126
Xuan B et al.,Improvement of ocular blood flow and retinal functions with puerarin analogs.,J Ocul Pharmacol Ther,1999,10385129
Dong LP and Wang TY,Effects of puerarin against glutamate excitotoxicity on cultured mouse cerebral cortical neurons.,Zhongguo Yao Li Xue Bao,1998,10375780
Wang CY et al.,Analysis of Puerariae radix and its medicinal preparations by capillary electrophoresis.,J Chromatogr A,1998,9588018
Keung WM and Vallee BL,Daidzin and its antidipsotropic analogs inhibit serotonin and dopamine metabolism in isolated mitochondria.,Proc. Natl. Acad. Sci. U.S.A.,1998,9482862
Lin RC et al.,Isoflavonoid compounds extracted from Pueraria lobata suppress alcohol preference in a pharmacogenetic rat model of alcoholism.,Alcohol. Clin. Exp. Res.,1996,8800381
Overstreet DH et al.,"Suppression of alcohol intake after administration of the Chinese herbal medicine, NPI-028, and its derivatives.",Alcohol. Clin. Exp. Res.,1996,8730211
Ji HL and Wang TY,Puerarin inhibits tetrodotoxin-resistant sodium current in rat dorsal root ganglion neurons.,Zhongguo Yao Li Xue Bao,1996,9772657
Wang LY et al.,[Effects of puerarin on cat vascular smooth muscle in vitro].,Zhongguo Yao Li Xue Bao,1994,8010117
Jin XL and Zhu XY,"[Pharmacokinetics of puerarin in rats, rabbits, and dogs].",Zhongguo Yao Li Xue Bao,1992,1442117
Song XP et al.,[Effects of puerarin on blood pressure and plasma renin activity in spontaneously hypertensive rats].,Zhongguo Yao Li Xue Bao,1988,3055814
Lu XR et al.,[Blocking effect of puerarin on beta-adrenoceptors of isolated organs and the whole animal].,Zhongguo Yao Li Xue Bao,1986,2886005
Chai XS et al.,[Anti-arrhythmic action of puerarin].,Zhongguo Yao Li Xue Bao,1985,2874687
Feng YP et al.,[Effect of puerarin and analogues of daidzein on adrenoceptors].,Zhongguo Yao Li Xue Bao,1984,6242213
"","","","",
Sheu SY et al.,Stimulatory effect of puerarin on bone formation through co-activation of nitric oxide and bone morphogenetic protein-2/mitogen-activated protein kinases pathways in mice.,Chin. Med. J.,2012,23075718
Cheng W et al.,Puerarin suppresses proliferation of endometriotic stromal cells partly via the MAPK signaling pathway induced by 17ÃÅ¸-estradiol-BSA.,PLoS ONE,2012,23029074
Fan JP et al.,Optimization of ionic liquid based ultrasonic assisted extraction of puerarin from Radix Puerariae Lobatae by response surface methodology.,Food Chem,2012,22980805
Tiyasatkulkovit W et al.,Upregulation of osteoblastic differentiation marker mRNA expression in osteoblast-like UMR106 cells by puerarin and phytoestrogens from Pueraria mirifica.,Phytomedicine,2012,22951392
Zhao R et al.,NMR studies on puerarin and its interaction with beta-cyclodextrin.,J Biol Phys,2011,22942483
Saha P et al.,"Puerarin, a selective oestrogen receptor modulator, disrupts pregnancy in rats at pre-implantation stage.",Reproduction,2012,22919047
Wang PP et al.,"Puerarin stimulates osteoblasts differentiation and bone formation through estrogen receptor, p38 MAPK, and Wnt/ÃÂ²-catenin pathways.",J Asian Nat Prod Res,2012,22917468
Luo ZK et al.,[A clinical efficacy and safety study on coronary heart disease and angina treatment with Puerarin Injection].,Zhonghua Liu Xing Bing Xue Za Zhi,2012,22883272
Michihara S et al.,Puerarin exerted anti-osteoporotic action independent of estrogen receptor-mediated pathway.,J. Nutr. Sci. Vitaminol.,2012,22878391
Zeng X et al.,Enhanced adsorption of puerarin onto a novel hydrophilic and polar modified post-crosslinked resin from aqueous solution.,J Colloid Interface Sci,2012,22878002
Ko JA et al.,Enzymatic synthesis of puerarin glucosides using Leuconostoc dextransucrase.,J. Microbiol. Biotechnol.,2012,22814496
Yu N et al.,The effects of sperminated pullulans on cornea permeability to puerarin and the toxicity.,J Ocul Pharmacol Ther,2012,22690870
Luo CF et al.,UDP-glucuronosyltransferase 1A1 is the principal enzyme responsible for puerarin metabolism in human liver microsomes.,Arch. Toxicol.,2012,22648071
Jin SE et al.,Anti-inflammatory and antioxidant activities of constituents isolated from Pueraria lobata roots.,Arch. Pharm. Res.,2012,22644850
Kim J et al.,Puerarin inhibits the retinal pericyte apoptosis induced by advanced glycation end products in vitro and in vivo by inhibiting NADPH oxidase-related oxidative stress.,Free Radic. Biol. Med.,2012,22609359
Luo J and Xu H,Outcome measures of chinese herbal medicine for coronary heart disease: an overview of systematic reviews.,Evid Based Complement Alternat Med,2012,22606207
Zhao X et al.,Simultaneous determination of six isoflavonoids in rat plasma after administration of total flavonoid from Gegen by ultra-HPLC-MS/MS.,J Sep Sci,2012,22589159
Yan F et al.,Effects of some antihypertensive drugs on the metabolism and pharmacokinetics of indapamide in rats.,J Pharm Pharm Sci,2012,22579001
Penetar DM et al.,The isoflavone puerarin reduces alcohol intake in heavy drinkers: a pilot study.,Drug Alcohol Depend,2012,22578529
Luo J et al.,Molecularly imprinted layer-coated monodisperse spherical silica microparticles toward affinity-enrichment of isoflavonoid glycosides from Radix puerariae.,Analyst,2012,22553769
Wang J and Xiong X,Current situation and perspectives of clinical study in integrative medicine in china.,Evid Based Complement Alternat Med,2012,22550539
Jiang H et al.,Natural product nitric oxide chemistry: new activity of old medicines.,Evid Based Complement Alternat Med,2012,22548122
Ho FM et al.,Anti-atherosclerotic action of Ger-Gen-Chyn-Lian-Tang and AMPK-dependent lipid lowering effect in hepatocytes.,J Ethnopharmacol,2012,22543166
Qiu Y et al.,Traditional chinese herbal products for coronary heart disease: an overview of cochrane reviews.,Evid Based Complement Alternat Med,2012,22536282
Hao LN et al.,Puerarin decreases apoptosis of retinal pigment epithelial cells in diabetic rats by reducing peroxynitrite level and iNOS expression.,Sheng Li Xue Bao,2012,22513471
Coghlan ML et al.,Deep sequencing of plant and animal DNA contained within traditional Chinese medicines reveals legality issues and health safety concerns.,PLoS Genet.,2012,22511890
Liang J et al.,Puerarin inhibits caspase-3 expression in osteoblasts of diabetic rats.,Mol Med Rep,2012,22470138
Chen C et al.,Puerarin induces mitochondria-dependent apoptosis in hypoxic human pulmonary arterial smooth muscle cells.,PLoS ONE,2012,22457823
Zhao Y and Zhou Y,Puerarin improve insulin resistance of adipocyte through activating Cb1 binding protein path.,Chin J Integr Med,2012,22457141
Pang W et al.,Effect of puerarin on the release of interleukin-8 in co-culture of human bronchial epithelial cells and neutrophils.,Chin J Integr Med,2012,22457139
Zhang MY et al.,In vitro and in vivo effects of puerarin on promotion of osteoblast bone formation.,Chin J Integr Med,2012,22457138
Fan R et al.,Ethnopharmacokinetic- and activity-guided isolation of a new antidepressive compound from fructus aurantii found in the traditional chinese medicine chaihu-shugan-san: a new approach and its application.,Evid Based Complement Alternat Med,2012,22454671
Zheng GH et al.,Systematic Review of Chinese Herbal Medicines for Preventing in-Stent Coronary Restenosis after Percutaneous Coronary Intervention.,Evid Based Complement Alternat Med,2012,22454659
Yao XJ et al.,Puerarin exerts antipyretic effect on lipopolysaccharide-induced fever in rats involving inhibition of pyrogen production from macrophages.,J Ethnopharmacol,2012,22401764
Gomuttapong S et al.,Testing of the estrogenic activity and toxicity of Stephania venosa herb in ovariectomized rats.,Toxicol. Mech. Methods,2012,22394346
Zhang H et al.,Insight into the structural deformations of beta-cyclodextrin caused by alcohol cosolvents and guest molecules.,J Phys Chem B,2012,22376204
Yang F et al.,Osteoblast response to puerarin-loaded porous titanium surfaces: an in vitro study.,J Biomed Mater Res A,2012,22374837
Zhang Y et al.,Characterization and evaluation of self-microemulsifying sustained-release pellet formulation of puerarin for oral delivery.,Int J Pharm,2012,22366381
Liu L et al.,Determination of puerarin in pharmaceutical and biological samples by capillary zone electrophoresis with UV detection.,Talanta,2012,22365684
Hou Q et al.,[Puerarin combined with avandia for diabetic nephropathy].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2012,22349389
Tang XL et al.,Dynamic oxidative stress and DNA damage induced by oestrogen deficiency and protective effects of puerarin and 17ÃÂ²-oestradiol in ovariectomized rats.,Basic Clin. Pharmacol. Toxicol.,2012,22333267
Huang F et al.,Puerarin attenuates endothelial insulin resistance through inhibition of inflammatory response in an IKKÃÂ²/IRS-1-dependent manner.,Biochimie,2012,22314193
Lin F et al.,Protective effect of Puerarin on ÃÂ²-amyloid-induced neurotoxicity in rat hippocampal neurons.,Arzneimittelforschung,2012,22278629
Zhu G et al.,Involvement of activation of PI3K/Akt pathway in the protective effects of puerarin against MPP+-induced human neuroblastoma SH-SY5Y cell death.,Neurochem. Int.,2012,22265823
Wu Y et al.,Optimisation of ultrasound-assisted extraction of puerarin and total isoflavones from Puerariae Lobatae Radix (Pueraria lobata (Wild.) Ohwi) with response surface methodology.,Phytochem Anal,2012 Sep-Oct,22259187
Li Y et al.,"Comparative pharmacokinetics of prim-O-glucosylcimifugin and cimifugin by liquid chromatography-mass spectrometry after oral administration of Radix Saposhnikoviae extract, cimifugin monomer solution and prim-O-glucosylcimifugin monomer solution to rats.",Biomed. Chromatogr.,2012,22253022
Zheng GM et al.,"Puerarin suppresses production of nitric oxide and inducible nitric oxide synthase in lipopolysaccharide-induced N9 microglial cells through regulating MAPK phosphorylation, O-GlcNAcylation and NF-ÃÂºB translocation.",Int. J. Oncol.,2012,22246431
Song JX et al.,Anti-Parkinsonian drug discovery from herbal medicines: what have we got from neurotoxic models?,J Ethnopharmacol,2012,22212501
Cui SQ,[Effect of puerarin in myocardial protection in rats with acute and chronic alcoholism].,Nan Fang Yi Ke Da Xue Xue Bao,2011,22200707
Zeng A et al.,Simultaneous analysis and retention behavior of major isoflavonoids in Radix Puerariae lobatae and Radix Puerariae thomsonii by high performance liquid chromatography with cyclodextrins as a mobile phase modifier.,Anal. Chim. Acta,2012,22177078
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
Liu CM et al.,Puerarin protects rat kidney from lead-induced apoptosis by modulating the PI3K/Akt/eNOS pathway.,Toxicol. Appl. Pharmacol.,2012,22172631
Zhang XP et al.,"Protective effects of Ligustrazine, Kakonein and Panax Notoginsenoside on the small intestine and immune organs of rats with severe acute pancreatitis.",HBPD INT,2011,22146628
Lipovac M et al.,"Effect of Red Clover Isoflavones over Skin, Appendages, and Mucosal Status in Postmenopausal Women.",Obstet Gynecol Int,2011,22135679
Zhang Q et al.,Puerarin protects differentiated PC12 cells from HÃ¢ââOÃ¢ââ-induced apoptosis through the PI3K/Akt signalling pathway.,Cell Biol. Int.,2012,22126839
Deng Y et al.,Mechanisms of the cerebral vasodilator actions of isoflavonoids of Gegen on rat isolated basilar artery.,J Ethnopharmacol,2012,22120017
Zhang L et al.,"Intestinal absorbability of three Radix Puerariae isoflavones including daidzein, daidzin and puerarin.",Chin Med,2011,22108408
Ford AP,In pursuit of P2X3 antagonists: novel therapeutics for chronic pain and afferent sensitization.,Purinergic Signal.,2012,22095157
Hsiang SW et al.,Puerarin accelerates peripheral nerve regeneration.,Am. J. Chin. Med.,2011,22083991
Chen R et al.,Puerarin prevents isoprenaline-induced myocardial fibrosis in mice by reduction of myocardial TGF-ÃÂ²1 expression.,J. Nutr. Biochem.,2012,22079205
Tanaka T et al.,Kudzu (Pueraria lobata) vine ethanol extracts improve ovariectomy-induced bone loss in female mice.,J. Agric. Food Chem.,2011,22053809
Xu C et al.,Role of puerarin in the signalling of neuropathic pain mediated by P2X3 receptor of dorsal root ganglion neurons.,Brain Res. Bull.,2012,22044944
Zhang NB et al.,Effects of puerarin on expression of cardiac Smad3 and Smad7 mRNA in spontaneously hypertensive rat.,J Ethnopharmacol,2011,22027447
Liu CM et al.,Protective role of puerarin on lead-induced alterations of the hepatic glutathione antioxidant system and hyperlipidemia in rats.,Food Chem. Toxicol.,2011,22001170
Noh BK et al.,Restoration of autophagy by puerarin in ethanol-treated hepatocytes via the activation of AMP-activated protein kinase.,Biochem. Biophys. Res. Commun.,2011,21964292
Wang D et al.,Puerarin suppresses invasion and vascularization of endometriosis tissue stimulated by 17ÃÂ²-estradiol.,PLoS ONE,2011,21949833
Sun L et al.,Involvement of abscisic acid in ozone-induced puerarin production of Pueraria thomsnii Benth. suspension cell cultures.,Plant Cell Rep.,2012,21947422
Yu M et al.,Analysis of binding interaction between pegylated puerarin and bovine serum albumin by spectroscopic methods and dynamic light scattering.,Spectrochim Acta A Mol Biomol Spectrosc,2011,21945127
Hao LN et al.,Inducible nitric oxide synthase and Fas/FasL with C3 expression of mouse retinal pigment epithelial cells in response to stimulation by peroxynitrite and antagonism of puerarin.,Chin. Med. J.,2011,21933599
Yao C et al.,Effects of poly(amidoamine) dendrimers on ocular absorption of puerarin using microdialysis.,J Ocul Pharmacol Ther,2011,21895496
Hwang YP et al.,Puerarin activates endothelial nitric oxide synthase through estrogen receptor-dependent PI3-kinase and calcium-dependent AMP-activated protein kinase.,Toxicol. Appl. Pharmacol.,2011,21884717
Yu L et al.,Biotransformation of puerarin into puerarin-6Ã¢â¬Â³-O-phosphate by Bacillus cereus.,J. Ind. Microbiol. Biotechnol.,2012,21882014
Han RM et al.,Phenol acidity and ease of oxidation in isoflavonoid/ÃÂ²-carotene antioxidant synergism.,J. Agric. Food Chem.,2011,21863887
Hu W et al.,"Puerarin inhibits iNOS, COX-2 and CRP expression via suppression of NF-ÃÂºB activation in LPS-induced RAW264.7 macrophage cells.",Pharmacol Rep,2011,21857089
Li X et al.,Puerarin alleviates burn-related procedural pain mediated by P2X(3) receptors.,Purinergic Signal.,2011,21833698
Wang WY et al.,Determination of puerarin in rabbit aqueous humor by liquid chromatography tandem mass spectrometry using microdialysis sampling after topical administration of puerarin PAMAM dendrimer complex.,J Pharm Biomed Anal,2011,21831555
Wen Y et al.,Simultaneous determination of lidamycin enediyne chromophore (LDC) and its aromatized derivative (LDCA) using puerarin as internal standard in rat plasma by LC-MS/MS.,Biomed. Chromatogr.,2012,21830226
Liu G et al.,Hydroxylation modification and free radical scavenging activity of puerarin-7-O-fructoside.,Folia Microbiol. (Praha),2011,21818614
Kalani M and Yunus R,Application of supercritical antisolvent method in drug encapsulation: a review.,Int J Nanomedicine,2011,21796245
Pan SY et al.,New perspectives on chinese herbal medicine (zhong-yao) research and development.,Evid Based Complement Alternat Med,2011,21785622
Barnes S et al.,The metabolism and analysis of isoflavones and other dietary polyphenols in foods and biological systems.,Food Funct,2011,21779561
Kim Y et al.,Novel PI3K/Akt inhibitors screened by the cytoprotective function of human immunodeficiency virus type 1 Tat.,PLoS ONE,2011,21765914
Su SY and Hsieh CL,Anti-inflammatory effects of Chinese medicinal herbs on cerebral ischemia.,Chin Med,2011,21740583
Semalty A et al.,Development and evaluation of pharmacosomes of aceclofenac.,Indian J Pharm Sci,2010,21694988
Chen Y et al.,Endometriotic implants regress in rat models treated with puerarin by decreasing estradiol level.,Reprod Sci,2011,21673282
Xiao C et al.,Anti-oxidative and TNF-ÃÂ± suppressive activities of puerarin derivative (4AC) in RAW264.7 cells and collagen-induced arthritic rats.,Eur. J. Pharmacol.,2011,21651907
Chauhan NS et al.,Spectrofluorimetric estimation of puerarin in Pueraria tuberosa.,Acta Pol Pharm,2011 May-Jun,21648202
