ï»¿Author,Title,Journal,Published_year,PMID
Eliassen KA and Zawadzki W,Effects of monensin on polyamine formation in rumen liquid of small ruminants.,Zentralbl Veterinarmed A,1985,3927625
Kim RS and LaBella FS,Calcium translocation by fatty acid derivatives in a two-phase partition model. Structure-activity relationships.,Biochim. Biophys. Acta,1985,3918577
Weil-Hillman G et al.,"Cytotoxic effect of anti-Mr 67,000 protein immunotoxins on human tumors in a nude mouse model.",Cancer Res.,1985,3971376
Homan R and Eisenberg M,A fluorescence quenching technique for the measurement of paramagnetic ion concentrations at the membrane/water interface. Intrinsic and X537A-mediated cobalt fluxes across lipid bilayer membranes.,Biochim. Biophys. Acta,1985,2981549
Voeten AC and Janssen BA,A study of the effects of replacing monensin ionophore with lasalocid ionophore in the field control of coccidiosis in broilers.,Vet Q,1985,3976159
Blau L et al.,The stoichiometry of A23187- and X537A-mediated calcium ion transport across lipid bilayers.,Biochim. Biophys. Acta,1984,6437447
Pereira da Silva L et al.,Inhibition of ruthenium red-induced Ca2+ efflux from liver mitochondria by the antibiotic X-537A.,Biochem. Biophys. Res. Commun.,1984,6208904
Brasseur R et al.,Sequence of ionophore conformational changes induced by a simulated membrane/water interface.,Biosci. Rep.,1984,6498312
Sasmal NK et al.,Acquired immunity to Eimeria tenella in lasalocid-treated chickens.,Vet. Parasitol.,1984,6541392
McDougald LR and Keshavarz K,"The effect of polyether, ionophorous anticoccidial drugs on feather growth in genetically slow-feathering broilers.",Poult. Sci.,1984,6473245
Mizobe F et al.,Parallel but separate release of catecholamines and acetylcholinesterase from stimulated adrenal chromaffin cells in culture.,J. Neurochem.,1984,6707643
Gaide MS et al.,Cellular basis for arrhythmogenicity of ionophores with different cation selectivities.,Eur. J. Pharmacol.,1984,6734732
Starnes SR et al.,Influence of monensin and lasalocid on mineral metabolism and ruminal urease activity in steers.,J. Nutr.,1984,6699734
Madeira VM,State of translocated Ca2+ by sarcoplasmic reticulum inferred from kinetic analysis of calcium oxalate precipitation.,Biochim. Biophys. Acta,1984,6230104
Ujiie A et al.,Effect of N-5' on histamine release from rat peritoneal exudate cells induced by calcium ionophore and ATP.,Jpn. J. Pharmacol.,1984,6201639
Heimann R and Rice RH,Rat esophageal and epidermal keratinocytes: intrinsic differences in culture and derivation of continuous lines.,J. Cell. Physiol.,1983,6197421
Bartsch RA et al.,A synthetic crown ether carboxylic acid ionophore displays synergistic transport of Pr3+ in conjunction with lasalocid.,Biochem. Biophys. Res. Commun.,1983,6229251
Grinde B,Effect of carboxylic ionophores on lysosomal protein degradation in rat hepatocytes.,Exp. Cell Res.,1983,6641796
Kaczmarek LK and Kauer JA,Calcium entry causes a prolonged refractory period in peptidergic neurons of Aplysia.,J. Neurosci.,1983,6631477
Phillips MA and Rice RH,Convergent differentiation in cultured rat cells from nonkeratinized epithelia: keratinocyte character and intrinsic differences.,J. Cell Biol.,1983,6193127
Richardson UI,Adrenocorticotropin secretion by mouse pituitary tumor cells in culture: the role of Ca+2 in stimulated and somatostatin-inhibited secretion.,Endocrinology,1983,6134615
Hasselbach W et al.,Inactivation of the calcium-transport ATPase in the sarcoplasmic reticulum by the combined effect of lasolocid and Triton X-100.,Eur. J. Biochem.,1983,6220890
Vishwanath CK and Easwaran KR,Conformation of antibiotic X-537A (lasalocid-A) and its calcium complex in acetonitrile solvent using circular dichroism spectroscopy.,FEBS Lett.,1983,6617862
Rorsman P and Hellman B,The interaction between manganese and calcium fluxes in pancreatic beta-cells.,Biochem. J.,1983,6190477
Ishida Y and Shibata S,Relaxing and metabolic inhibitory action of X537A (Lasalocid) on the taenia of the guinea-pig caecum.,J. Physiol. (Lond.),1982,6820663
Kinsel JF et al.,The effect of amine structure on complexation with lasalocid in model membrane systems. II. Ionophore selectivity for amines in lipid bilayers and at oil/water interfaces.,Biochim. Biophys. Acta,1982,7171601
Deleers M and Malaisse WJ,Influence of membrane viscosity on the lateral and transverse mobility of carboxylic ionophores.,Chem. Phys. Lipids,1982,6816476
Deleers M et al.,Inhibition by calcium antagonists of ionophore-mediated calcium transport in liposomes.,Eur. J. Pharmacol.,1982,6897041
Moronne MM and Cohen JA,Electrical measurement of electroneutral fluxes of divalent cations through charged planar phospholipid membranes.,Biochim. Biophys. Acta,1982,6288093
Saito K and Kumagai K,Effects of amine substances on susceptibility of cells to agglutination by concanavalin A and on paracrystal formation by vinblastine in untransformed 3T3 cells.,Tohoku J. Exp. Med.,1982,6808705
Sato K and Sato F,Spontaneous sweat secretion in calcium-free strontium medium.,Am. J. Physiol.,1982,6805331
Matthews PM et al.,"A 31P-NMR study of some metabolic and functional effects of the inotropic agents epinephrine and ouabain, and the ionophore R02-2985 (X537A) in the isolated, perfused rat heart.",Biochim. Biophys. Acta,1982,7082683
Ehrenberg B,"Arsenazo III, a resonance Raman indicator with high selectivity for Ca2+.",FEBS Lett.,1982,7084464
MarÃÂ­n J and Recio L,Effect of pentobarbital on the noradrenaline release induced by drugs and field electrical stimulation from cerebral and femoral arteries of the cat.,Biochem. Pharmacol.,1982,7092946
Keshavarz K and McDougald LR,Anticoccidial drugs: growth and performance depressing effects in young chickens.,Poult. Sci.,1982,7100061
Madeira VM,Oxalate transfer across the membranes of sarcoplasmic reticulum during the uptake of Ca++.,Cell Calcium,1982,6286132
Grandjean J and Laszlo P,Complexation of Pr3+ by two different ionophores enhances markedly its transport rate.,Biochem. Biophys. Res. Commun.,1982,7073743
Kuroda R and Kuroda H,Relation of cytoplasmic calcium to contractility in Physarum polycephalum.,J. Cell. Sci.,1982,7085783
Serpersu EH et al.,Demonstration of a stable occluded form of Ca2+ by the use of the chromium complex of ATP in the Ca2+-ATPase of sarcoplasmic reticulum.,Eur. J. Biochem.,1982,6460621
Kinsel JF et al.,The effect of amine structure on complexation with lasalocid in model membrane systems. I. Identification of charged complexes in lipid bilayer membranes.,Biochim. Biophys. Acta,1982,7055564
Pasantes-Morales H,Taurine-calcium interactions in frog rod outer segments: taurine effects on an ATP-dependent calcium translocation process.,Vision Res.,1982,6820748
Pearce FL,Calcium and histamine secretion from mast cells.,Prog Med Chem,1982,6294742
Scherman D et al.,Ionophore mediated catecholamine release from chromaffin granules. Comparison of X-537 A and X-14547 A effects.,Biochem. Pharmacol.,1981,7326036
Dennis SM et al.,Effect of lasalocid or monensin on lactate production from in vitro rumen fermentation of various carbohydrates.,J. Dairy Sci.,1981,7341660
Haeusler G et al.,Noradrenaline contractions in rabbit mesenteric arteries skinned with saponin.,J. Physiol. (Lond.),1981,6802959
Garcia AG et al.,Correlation between catecholamine release and sodium pump inhibition in the perfused adrenal gland of the cat.,Br. J. Pharmacol.,1981,7296167
McQuistion TE and McDougald LR,The effect of combining subtherapeutic concentrations of different ionophorous antibiotics on anticoccidial action in chickens.,J. Comp. Pathol.,1981,7320250
Donis J et al.,31P NMR spectroscopic study of Pr3+ transport by etheromycin and by synthetic ionophores.,Biochem. Biophys. Res. Commun.,1981,7306179
Sato K and Sato F,Role of calcium in cholinergic and adrenergic mechanisms of eccrine sweat secretion.,Am. J. Physiol.,1981,6792926
Degani H et al.,The kinetics of ionophore X-537A-mediated transport of manganese through dipalmitoylphosphatidylcholine vesicles. A 1H-NMR study.,Biochim. Biophys. Acta,1981,6895319
Vale MG and Carvalho AP,Differentiation between Ca2+ transport and ATP-induced Ca2+ binding by sarcoplasmic reticulum.,Biochim. Biophys. Acta,1981,6786348
Stern ME et al.,Effects of ionophores X537a and A23187 and calcium-free medium on corneal endothelial morphology.,Invest. Ophthalmol. Vis. Sci.,1981,6783587
Verjovski-Almeida S,Heterogeneity of tryptophanyl residues in the sarcoplasmic reticulum ATPase probed by fluorescence energy transfer between the protein and fluorescent ionophore X537A.,J. Biol. Chem.,1981,6451619
Costa JL et al.,Anomalous compartmentation of 5-hydroxytryptamine in intact human platelets.,Br. J. Pharmacol.,1981,7260486
McGregor DH et al.,The effects of tris(hydroxymethyl)aminomethane and calcium ionophores on the biosynthesis of proparathormone and the formation and degradation of parathormone in bovine parathyroid tissue.,Am. J. Pathol.,1981,6782886
Oliveira-Castro GM and Dos Reis GA,Electrophysiology of phagocytic membranes. III. Evidence for a calcium-dependent potassium permeability change during slow hyperpolarizations of activated macrophages.,Biochim. Biophys. Acta,1981,6783141
Kanje M et al.,Inhibition of rapid axonal transport in vitro by the ionophores X-537 A and A 23187.,Brain Res.,1981,6166353
Painter G and Pressman BC,Circular dichroic discrimination of inclusion and peripheral complexes of the ionophore lasalocid A.,Biochem. Biophys. Res. Commun.,1980,7213355
Satoh H et al.,Conversion of positive to negative chemotaxis by Ca2+ ionophore treatment in plasmodium of Physarum polycephalum.,Biochim. Biophys. Acta,1980,6783083
Thorner MO et al.,Calcium rather than cyclic AMP as the physiological intracellular regulator of prolactin release.,Neuroendocrinology,1980,6256680
Willis GM and Baker DH,Lasalocid-sulfur amino acid interrelationship in the chick.,Poult. Sci.,1980,7465519
Patel MB et al.,"Effect of drug additives and type of diet on methionine requirement for growth, feed efficiency, and feathering of broilers reared in floor pens.",Poult. Sci.,1980,7433369
Couturier E et al.,Inhibition by quinine of insulin release and calcium ionophoresis.,Mol. Pharmacol.,1980,6999327
Haynes DH et al.,Study of the Ca2+ transport mechanism of X537A in phospholipid membranes using fluorescence and rapid kinetic techniques.,Arch. Biochem. Biophys.,1980,7406515
Stolc V,"Stimulatory effect of ionophores on adenosine 3',5'-monophosphate content in human mononuclear leukocytes.",Biochem. Pharmacol.,1980,6250546
Massini P and NÃÂ¤f U,"Ca2+ ionophores and the activation of human blood platelets. The effects of ionomycin, beauvericin, lysocellin, virginiamycin S, lasalocid-derivatives and McN 4308.",Biochim. Biophys. Acta,1980,6770901
Schildknecht EG et al.,Effects of lasalocid (.0125%) in combination with roxarsone on lesion reduction and oocyst suppression in chickens infected with Eimeria tenella field isolates.,Poult. Sci.,1980,7393845
McDougald LR and McQuistion TE,Compensatory growth in broilers after withdrawal of ionophorous anticoccidial drugs.,Poult. Sci.,1980,7393837
Perlman RL et al.,Mechanisms of ionophore-induced catecholamine secretion.,J. Pharmacol. Exp. Ther.,1980,7365686
Anwyl R and Narahashi T,Desensitization of the acetylcholine receptor of denervated rat soleus muscle and the effect of calcium.,Br. J. Pharmacol.,1980,6769528
Singh M,"Stimulus-secretion coupling in rat pancreas: role of sodium, calcium and cyclic nucleotides studied by X-537A and BrX-537A.",J. Physiol. (Lond.),1980,6157808
Berner PF et al.,Differential inhibitory effects of the ionophore RO2-2985 (X537A) on contractile responses to potassium and histamine in coronary artery smooth muscle.,J. Pharmacol. Exp. Ther.,1980,7359371
Colacicco G and Basu MK,Surface properties of membrane systems: interaction of electrolyte and lipid with Ca2+ ionophores.,J Pharm Sci,1980,6768874
MarÃÂ­n J and Sanchez CF,Release of noradrenaline from cat cerebral arteries by different drugs and potassium.,Biochem. Pharmacol.,1980,20227969
Schildknecht EG et al.,Compatibility and anticoccidial activity of lasalocid in combination with roxarsone and antibiotics against Eimeria mixed infection in chicks.,Poult. Sci.,1980,7413556
Sambeth W and Raether W,[Prophylactic effect of salinomycin against rabbit coccidiosis].,Zentralblatt Veterinarmedizin Reihe B,1980,7467998
Couturier E and Malaisse WJ,Ionophore-mediated cation translocation in artificial systems. II. - X537A-mediated calcium and sodium translocation.,Biochimie,1980,7378478
Berton G et al.,Inhibition by quercetin of activation of polymorphonuclear leucocyte functions. Stimulus-specific effects.,Biochim. Biophys. Acta,1980,7349882
Couturier E and Malaisse WJ,Synergistic effects of hypoglycaemic sulphonylureas and antibiotic ionophores upon calcium translocation.,Br. J. Pharmacol.,1980,6781574
Conrad GW and Davis SE,"Polar lobe formation and cytokinesis in fertilized eggs of Ilyanassa obsoleta. III. Large bleb formation caused by Sr2+, ionophores X537A and A23187, and compound 48/80.",Dev. Biol.,1980,6765932
Bastian BL and Fain GL,Light adaptation in toad rods: requirement for an internal messenger which is not calcium.,J. Physiol. (Lond.),1979,119846
Conn PM et al.,Alteration of the intracellular calcium level stimulates gonadotropin release from cultured rat anterior pituitary cells.,Endocrinology,1979,385301
Liao MJ and Prestegard JH,Asymmetry requirement for Ca2+ induced fusion of phosphatidylcholine-phosphatidic acid vesicles.,Biochem. Biophys. Res. Commun.,1979,391228
Jonakait GM et al.,Release of [3H]serotonin and its binding protein from enteric neurons.,Brain Res.,1979,487123
Migaki TT et al.,"Anticoccidial efficacy of a new polyether antibiotic, salinomycin, in comparison to monensin and lasalocid in battery trials.",Poult. Sci.,1979,523384
Mitrovic M et al.,Lasalocid in prevention of turkey coccidiosis.,Poult. Sci.,1979,523380
Person RJ and Kuhn JA,Depression of spontaneous and ionophore-induced transmitter release by ruthenium red at the neuromuscular junction.,Brain Res. Bull.,1979 Sep-Oct,487223
Michael LH et al.,Cardiac lymph flow in conscious dogs.,Am. J. Physiol.,1979,474769
Singh RP and Setlow P,Regulation of phosphoglycerate phosphomutase in developing forespores and dormant and germinated spores of Bacillus megaterium by the level of free manganous ions.,J. Bacteriol.,1979,225303
Carvalho CA and Carvalho AP,Effect of temperature and ionophores on the permeability of synaptosomes.,J. Neurochem.,1979,458457
Tilney LG and Kallenbach N,Polymerization of actin. VI. The polarity of the actin filaments in the acrosomal process and how it might be determined.,J. Cell Biol.,1979,572369
Tilney LG et al.,"Membrane events in the acrosomal reaction of Limulus sperm. Membrane fusion, filament-membrane particle attachment, and the source and formation of new membrane surface.",J. Cell Biol.,1979,582596
Uchida N et al.,Monovalent ionophores inhibit secretion of procollagen and fibronectin from cultured human fibroblasts.,Proc. Natl. Acad. Sci. U.S.A.,1979,377287
Meingassner JG et al.,Enhancement of the anticoccidial activity of polyether antibiotics in chickens by tiamulin.,Poult. Sci.,1979,530903
Chappel LR and Babcock WE,"Field trials comparing salinomycin (Coxistac), monensin, and lasalocid in the control of coccidiosis in broilers.",Poult. Sci.,1979,530902
Young SP et al.,Liposome entrapped desferrioxamine and iron transporting ionophores: a new approach to iron chelation therapy.,Br. J. Haematol.,1979,427040
Bennett N and Dupont Y,Use of Ca--EGTA buffers for transposing Ca2+ efflux into pH changes. Application to rod outer segment membrane vesicles.,FEBS Lett.,1979,33833
Liu CM et al.,"X-14547A, a new ionophorous antibiotic produced by Streptomyces antibioticus NRRL 8167. Discovery, fermentation, biological properties and taxonomy of the producing culture.",J. Antibiot.,1979,374324
Costa JL et al.,Electron probe microanalysis of changes in dense-body phosphorus and calcium content following alterations in platelet serotonin levels.,Biochem. Pharmacol.,1979,758907
Person RJ,"Bacterial lipopolysaccharide depresses spontaneous, evoked, and ionophore-induced transmitter release at the neuromuscular junction.",J. Neurosci. Res.,1979,229236
Grandjean J and Laszlo P,23Na-NMR study of the competition of biogenic amines with sodium ion for binding to lasalocid (X-537 A).,Angew. Chem. Int. Ed. Engl.,1979,106745
Sulakhe SJ and Sulakhe PV,Interactions of ionophores (A23187 and X-537A) with sarcolemma and sarcoplasmic reticulum.,Gen. Pharmacol.,1979,35444
Punzengruber C et al.,Calcium gradient-dependent and calcium gradient-independent phosphorylation of sarcoplasmic reticulum by orthophosphate. The role of magnesium.,Eur. J. Biochem.,1978,33042
Watson EL,Effects of ionophores A23187 and X537A on vascular smooth muscle activity.,Eur. J. Pharmacol.,1978,365548
Trotta EE and de Meis L,Adenosine 5'-triphosphate-orthophosphate exchange catalyzed by the Ca2+-transport ATPase of brain. Activation by a small transmembrane Ca2+ gradient.,J. Biol. Chem.,1978,151686
Krishnan CV et al.,Lifetimes of complexes of the antibiotic X-537A (lasalocid A) with physiological cations in methanol. Determination by NMR using a dissociative shift reagent.,Biophys. Chem.,1978,753401
Cruthers LR et al.,"Anticoccidial activity of lonomycin (SQ 12,525) in chicks.",Poult. Sci.,1978,724593
Hershkowitz M,Influence of calcium on phosphorylation of a synaptosomal protein.,Biochim. Biophys. Acta,1978,210836
Chen ST and Springer CS,Interaction of antibiotic lasalocid A (X537A) with praseodymium(III) in methanol.,Bioinorg Chem,1978,698278
Murakami H et al.,"Influences of verapamil, X-537A, A-23187 and adenosine 3',5'-cyclic monophosphate on release of 5-hydroxytryptamine from rat brain slices.",Jpn. J. Pharmacol.,1978,215809
Moran J et al.,Calcitonin and calcium ionophores: cyclic AMP responses in cells of a human lymphoid line.,Proc. Natl. Acad. Sci. U.S.A.,1978,211511
Washio HM and Inouye ST,The effect of calcium and magnesium on the spontaneous release of transmitter at insect motor nerve terminals.,J. Exp. Biol.,1978,29934
Hammond AC et al.,Monensin and the prevention of tryptophan-induced acute bovine pulmonary edema and emphysema.,Science,1978,663643
Casamenti F et al.,Stimulation of acetylcholine output from brain slices caused by the ionophores BrX-537A and A23187.,Br. J. Pharmacol.,1978,96898
Stam H and HÃÂ¼lsmann WC,"The relation between fatty acid mobilization and contractility in the isolated, perfused rat heart.",Biochem. Biophys. Res. Commun.,1978,666863
Singh RP and Setlow P,Phosphoglycerate mutase in developing forespores of Bacillus megaterium may be regulated by the intrasporal level of free manganous ion.,Biochem. Biophys. Res. Commun.,1978,208551
Tilney LG,"Polymerization of actin. V. A new organelle, the actomere, that initates the assembly of actin filaments in Thyone sperm.",J. Cell Biol.,1978,25902
Degani H,NMR kinetic studies of the ionophore X-537A-mediated transport of manganous ions across phospholipid bilayers.,Biochim. Biophys. Acta,1978,25083
Seto H et al.,The complete assignment of the 13C NMR spectra of lasalocid and the sodium salt-complex of the antibiotic.,J. Antibiot.,1978,659326
Hertelendy F et al.,Studies on growth hormone secretion. IX. Prostaglandins do not act like ionophores.,Prostaglandins,1978,209497
Erickson CK et al.,Ethanol: modifications of acute intoxication by divalent cations.,Science,1978,343251
Kazimierczak W et al.,"The mechanism of histamine release induced by the ionophore X537A from isolated rat mast cells. I. Significance of monovalent cations, calcium, metabolic energy and temperature.",Acta Physiol. Scand.,1978,77122
Chalfie M et al.,Activation of tyrosine 3-mono-oxygenase in pheochromocytoma cells by lasalocid.,Biochem. Pharmacol.,1978,26348
Carsten ME and Miller JD,Comparison of calcium association constants and ionophoretic properties of some prostaglandins and ionophores.,Arch. Biochem. Biophys.,1978,341812
Hanley HG et al.,"Effects of ionophore RO 2-2985 (X537 A) on conscious dogs in experimentally induced hemorrhagic hypotension. Mortality, systemic pressure and renal and coronary blood flow.",Am. J. Cardiol.,1978,623007
Ito S et al.,The effect of the ionophores X-537A and A23187 on the noradrenaline output from peripheral adrenergic neurones in the presence of various divalent cations.,Br. J. Pharmacol.,1978,339982
Henriksson C et al.,Collagenase isolation and 45Ca efflux studies of human islets of Langerhans.,Eur Surg Res,1978,213285
Steinberg IZ,Circular polarization of luminescence: biochemical and biophysical applications.,Annu. Rev. Biophys. Bioeng.,1978,208455
Fynn M et al.,The effects of ionophores (A23187 and RO2-2985) on renin secretion and renal vasoconstriction.,"Proc. R. Soc. Lond., B, Biol. Sci.",1977,22854
Ehrenberg B et al.,The circular polarization of fluorescence of the ionophore lasalocid A(X-537A) and some of its metal complexes.,Biophys. Chem.,1977,911990
Habener JF et al.,Effects of calcium ionophores on the synthesis and release of parathyroid hormone.,Endocrinology,1977,334518
Garfield RE and Somlyo AP,Golgi apparatus and lectin-binding sites. Effects of Lasalocid (X537A).,Exp. Cell Res.,1977,908371
Mitani M et al.,Studies on the ionophorous antibiotics. XII. Effects of ionophore lysocellin on cation distribution and respiration in mitochondria.,J. Antibiot.,1977,145423
Young SP and Gomperts BD,Mobile carrier ionophores for Fe(II).,Biochim. Biophys. Acta,1977,332229
Mobley BA,Calcium ionophores and tension production in skinned frog muscle fibers.,Eur. J. Pharmacol.,1977,409607
Weppelman RM et al.,"Comparison of anticoccidial efficacy, resistance and tolerance of narasin, monensin and lasalocid in chicken battery trials.",Poult. Sci.,1977,605098
Podos SM,Effect of imidazole on ionophore-induced ocular hypertension.,Invest. Ophthalmol. Vis. Sci.,1977,330451
Koller ME and Romslo I,Studies on the ferrochelatase activity of mitochondria and submitochondrial particles with special refefence to the regulatory function of the mitochondrial inner membrane.,Biochim. Biophys. Acta,1977,19059
Ezrailson EG et al.,"Positive inotropy induced by ouabain, by increased frequency, by X537A (RO2-2985), by calcium and by isoproterenol: the lack of correlation with phosphorylation of TnI.",J. Mol. Cell. Cardiol.,1977,903977
Hemmaplardh D and Morgan EH,The role of calcium in transferrin and iron uptake by reticulocytes.,Biochim. Biophys. Acta,1977,406921
Wong DT et al.,"Ionophorous properties of narasin, a new polyether monocarboxylic acid antibiotic, in rat liver mitochondria.",Biochem. Pharmacol.,1977,143287
Carvalho CA and Carvalho AP,Fluorimetric monitoring of calcium binding to sarcoplasmic reticulum membranes.,Biochim. Biophys. Acta,1977,884082
Harris EJ et al.,Specificities of cation permeabilities induced by some crown ethers in mitochondria.,Arch. Biochem. Biophys.,1977,329768
Gelles JM,Use of calcium ionophores to determine the effects of intracellular calcium on the action potential of canine cardiac Purkinje fibers.,Circ. Res.,1977,324657
Chiang CC and Paul IC,Monomeric forms of the acid ionophore lasalocid A (X-537A) from polar solvents.,Science,1977,867039
Manius G and Viswanathan V,GLC determination of lasalocid and its bromo analog as their silyl derivatives.,J Pharm Sci,1977,874774
Vuilleumier P et al.,The translocation of Ca2+ across phospholipid bilayers induced by a synthetic neutral Ca2+ -ionophore.,Biochim. Biophys. Acta,1977,324520
Wendt IR and Langer GA,Effects of the antibiotic ionophore X-537A on contractility and ionic exchange in rabbit ventricular myocardium.,Circ. Res.,1977,856484
Mitrovic M et al.,Effects of lasalocid and monensin in combination with roxarsone on lesion reduction and oocyst suppression in chicks infected with Eimeria tenella field isolates.,Poult. Sci.,1977,605069
Holz RW,Exchange diffusion of dopamine induced in planar lipid bilayer membranes by the ionophore X537A.,J. Gen. Physiol.,1977,16982
Katz AM et al.,Dependence of calcium permeability of sarcoplasmic reticulum vesicles on external and internal calcium ion concentrations.,J. Biol. Chem.,1977,403187
Katz AM et al.,Dependence of ionophore- and caffeine-induced calcium release from sarcoplasmic reticulum vesicles on external and internal calcium ion concentrations.,J. Biol. Chem.,1977,403186
Carsten ME and Miller JD,Effects of prostaglandins and oxytocin on calcium release from a uterine microsomal fraction.,J. Biol. Chem.,1977,320210
Collins GG,The release of endogenous amino acids from the rat visual cortex by calcium ions in the presence of the calcium ionophores X537A and A23187.,J. Neurochem.,1977,320292
Bloom GD et al.,Glucose-stimulated and La3+-nondisplaceable Ca2+ pool in pancreatic islets.,Am. J. Physiol.,1977,190894
Tamarit-Rodriguez J et al.,Metabolic characteristics of pancreatic beta-cells exposed to calcium-transporting ionophores.,Biochim. Biophys. Acta,1977,319839
Osborne MW et al.,The cardiovascular pharmacology of the antibiotic ionophore Ro 2-2985 (X537A).,J. Pharmacol. Exp. Ther.,1977,833757
Papadopoulou-Daifotis ZP and Morris SJ,Differential lysis of adrenaline- and noradrenaline-containing chromaffin granules promoted by the ionophore Br X537A.,Neuroscience,1977,411054
Barrett-Bee KJ,Ionophore- and antigen-induced histamine release from mast cells and a comparison of their inhibition [proceedings].,Biochem. Soc. Trans.,1977,72012
Stern PH,"Ionophores. Chemistry, physiology and potential applications to bone biology.",Clin. Orthop. Relat. Res.,1977 Jan-Feb,65236
Shen C and Patel DJ,"Free acid, anion, alkali, and alkaline earth complexes of lasalocid a (X537A) in methanol: structural and kinetic studies at the monomer level.",Proc. Natl. Acad. Sci. U.S.A.,1976,1069983
Nordmann JJ,Evidence for calcium inactivation during hormone release in the rat neurohypophysis.,J. Exp. Biol.,1976,1018168
Ivey JL et al.,Bone resorption in organ culture: inhibition by the divalent cation ionophores A23187 and X-537A.,J. Clin. Invest.,1976,186489
Bottenstein JE and de Vellis J,Divalent cation ionophore A23187: a potent protein synthesis inhibitor.,Biochem. Biophys. Res. Commun.,1976,187199
Pozzan T and Azzone GF,The coupling of electrical ion fluxes in rat liver mitochondria.,FEBS Lett.,1976,992093
Reijngoud DJ et al.,Effect of ionophores on intralysosomal pH.,Biochim. Biophys. Acta,1976,61045
Crooks JR et al.,Routes of calcium movement across the chick chorioallantois.,Q J Exp Physiol Cogn Med Sci,1976,186837
Kao I et al.,Botulinum toxin: mechanism of presynaptic blockade.,Science,1976,785600
Robinson IC et al.,Calcium and stimulus secretion coupling in the neurohypophysis. V. The effects of the Ca2+ ionophores A23187 and X537 A on vasopressin release and 45Ca2+ efflux; interactions with sodium and a verapamil analogue (D600).,Acta Endocrinol.,1976,60866
DeBassio WA et al.,Effect of ionophore X-537A on desensitization rate and tension development in potassium-depolarized muscle fibres.,Br. J. Pharmacol.,1976,1085646
Dupont Y,Fluorescence studies of the sarcoplasmic reticulum calcium pump.,Biochem. Biophys. Res. Commun.,1976,134709
Degani H et al.,Ion binding by X-537A. Equilibrium and rate of complexation of Co(2+) in methanol.,Biophys. Chem.,1976,953152
Kita H and Van Der Kloot W,Effects of the ionophore X-537A on acetylcholine release at the frog neuromuscular junction.,J. Physiol. (Lond.),1976,182959
Patel DJ and Shen C,"Structural and kinetic studies of lasalocid A (X537A) and its silver, sodium, and barium salts in nonpolar solvents.",Proc. Natl. Acad. Sci. U.S.A.,1976,1064852
Vale GP et al.,Synthesis of adenosine triphosphate during release of intravesicular and membrane-bound calcium ions from passively loaded sarcoplasmic reticulum.,Biochem. J.,1976,821477
Zabucchi G and Romeo D,The dissociation of exocytosis and respiratory stimulation in leucocytes by ionophores.,Biochem. J.,1976,782449
Mermier P and Hasselbach W,The biphasic active transport of calcium by the fragmented sarcoplasmic reticulum as revealed by the flow dialysis method.,Eur. J. Biochem.,1976,819267
MÃÂ¼rer EH et al.,Metabolic aspects of the secretion of stored compounds from blood platelets. IV. Effects of ionophore X537A on washed platelets.,Biochim. Biophys. Acta,1976,1276164
de Meis L and Carvalho MG,On the sidedness of membrane phosphorylation by Pi and ATP synthesis during reversal of the Ca2+ pump of sarcoplasmic reticulum vesicles.,J. Biol. Chem.,1976,1254574
Tyson CA et al.,Phospholipids as ionophores.,J. Biol. Chem.,1976,1254569
Canfield SP and Spencer J,Proceedings: Stimulation of acid secretion in the isolated guinea-pig stomach with theophylline and a calcium ionophore.,J. Physiol. (Lond.),1976,933059
Kafka MS and Holz RW,Ionophores X537A and A23187. Effects on the permeability of lipid bimolecular membranes to dopamine and calcium.,Biochim. Biophys. Acta,1976,764880
Poste G and Nicolson GL,Calcium ionophores A23187 and X537A affect cell agglutination by lectins and capping of lymphocyte surface immunoglobulins.,Biochim. Biophys. Acta,1976,764879
Mira-Moser F et al.,Modifications in the release of rat growth hormone in vitro and the morphology of rat anterior pituitaries incubated in various ionophores.,Eur. J. Clin. Invest.,1976,176032
Jacobson M,Premature specification of the retina in embryonic Xenopus eyes treated with ionophore X537A.,Science,1976,1246612
Pressman BC,Biological applications of ionophores.,Annu. Rev. Biochem.,1976,786156
Pressman BC and deGuzman NT,Biological applications of ionophores: theory and practice.,Ann. N. Y. Acad. Sci.,1975,1062961
Harris RA et al.,"Effects of divalent cations, cation chelators and an ionophore on morphine analgesia and tolerance.",J. Pharmacol. Exp. Ther.,1975,1195132
Vale MG and Carvalho AP,Utilization of X-537A to distinguish between intravesicular and membrane-bound calcium ions in sarcoplasmic reticulum.,Biochim. Biophys. Acta,1975,1191690
Brooks MA et al.,Spectrofluorometric determination of the antibiotic lasalocid in blood.,J Pharm Sci,1975,1195121
Cochrane DE et al.,Calcium and stimulus-secretion coupling in the adrenal medulla: contrasting stimulating effects of the ionophores X-537A and A23187 on catecholamine output.,J. Physiol. (Lond.),1975,1107520
Feinstein MB and Fraser C,Human platelet secretion and aggregation induced by calcium ionophores. Inhibition by PGE1 and dibutyryl cyclic AMP.,J. Gen. Physiol.,1975,172596
Hunt GR,Kinetics of ionophore-mediated transport of Pr3+ ions through phospholipid membranes using 1h NMR spectroscopy.,FEBS Lett.,1975,773684
Hanley HG et al.,"Effects of an inotropic agent, RO 2-2985 (X-537A), on regional blood flow and myocardial function in chronically instrumented conscious dogs and anesthetized dogs.",Circ. Res.,1975,1149196
