ï»¿Author,Title,Journal,Published_year,PMID
BalcÃÂ¡zar JL et al.,Novel mycobacterium species in seahorses with tail rot.,Emerging Infect. Dis.,2011,21888823
Michael AM et al.,A Data-Driven Investigation of Gray Matter-Function Correlations in Schizophrenia during a Working Memory Task.,Front Hum Neurosci,2011,21886614
de Regil-HernÃÂ¡ndez R et al.,New green synthesis and formulations of acyclovir prodrugs.,Chem. Pharm. Bull.,2011,21881250
Lai KK et al.,An inserted ÃÂ±/ÃÂ² subdomain shapes the catalytic pocket of Lactobacillus johnsonii cinnamoyl esterase.,PLoS ONE,2011,21876742
de AraÃÂºjo ME et al.,Optimized enzymatic synthesis of hesperidin fatty acid esters in a two-phase system containing ionic liquid.,Molecules,2011,21862958
PÃÂ©rez D et al.,"A novel halophilic lipase, LipBL, showing high efficiency in the production of eicosapentaenoic acid (EPA).",PLoS ONE,2011,21853111
Correll CU et al.,"Randomized controlled trials in schizophrenia: opportunities, limitations, and trial design alternatives.",Dialogues Clin Neurosci,2011,21842613
Biebermann H,What is hot in experimental thyroidology?,Thyroid Res,2011,21835048
Zaidan UH et al.,Kinetic behaviour of free lipase and mica-based immobilized lipase catalyzing the synthesis of sugar esters.,Biosci. Biotechnol. Biochem.,2011,21821960
Gumel AM et al.,Thermo-kinetics of lipase-catalyzed synthesis of 6-O-glucosyldecanoate.,Bioresour. Technol.,2011,21816608
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Takahashi A et al.,Peptides as tight junction modulators.,Curr. Pharm. Des.,2011,21728977
de Azevedo Mde B et al.,New formulation of an old drug in hypertension treatment: the sustained release of captopril from cyclodextrin nanoparticles.,Int J Nanomedicine,2011,21720512
Lau SK et al.,Environmental adaptability and stress tolerance of Laribacter hongkongensis: a genome-wide analysis.,Cell Biosci,2011,21711489
Choisnard L et al.,"Physicochemical characterization of ÃÂ±-, ÃÂ²-, and ÃÂ³-cyclodextrins bioesterified with decanoate chains used as building blocks of colloidal nanoparticles.",Biomacromolecules,2011,21710983
Hosseini A et al.,Hybrid bilayer membrane: a platform to study the role of proton flux on the efficiency of oxygen reduction by a molecular electrocatalyst.,J. Am. Chem. Soc.,2011,21699233
Zhong Z et al.,Improvement of adenoviral vector-mediated gene transfer to airway epithelia by folate-modified anionic liposomes.,Int J Nanomedicine,2011,21698075
Toyohara T et al.,Metabolomic profiling of the autosomal dominant polycystic kidney disease rat model.,Clin. Exp. Nephrol.,2011,21695416
Pagani I et al.,Complete genome sequence of Marivirga tractuosa type strain (H-43).,Stand Genomic Sci,2011,21677852
Lim J et al.,Solution structures of the acyl carrier protein domain from the highly reducing type I iterative polyketide synthase CalE8.,PLoS ONE,2011,21674045
Trevors JT,The composition and organization of cytoplasm in prebiotic cells.,Int J Mol Sci,2011,21673913
Kelin K et al.,Treatment discontinuation and clinical outcomes in the 1-year naturalistic treatment of patients with schizophrenia at risk of treatment nonadherence.,Patient Prefer Adherence,2011,21660103
Lemos J et al.,[Neuroleptic malignant syndrome: a rare long lasting case report].,Acta Med Port,2010 Nov-Dec,21627894
SilRoy S and Ghosh M,Enzymatic synthesis of capric acid-rich structured lipids (MUM type) using Candida antarctica lipase.,J Oleo Sci,2011,21606614
van Zijderveld SM et al.,"Dietary inclusion of diallyl disulfide, yucca powder, calcium fumarate, an extruded linseed product, or medium-chain fatty acids does not affect methane production in lactating dairy cows.",J. Dairy Sci.,2011,21605778
Venter GJ et al.,The repellent effect of organic fatty acids on Culicoides midges as determined with suction light traps in South Africa.,Vet. Parasitol.,2011,21592665
Chambers JD et al.,Multiple neural oscillators and muscle feedback are required for the intestinal fed state motor program.,PLoS ONE,2011,21573176
Perera G et al.,Thiolated polycarbophil/glutathione: defining its potential as a permeation enhancer for oral drug administration in comparison to sodium caprate.,Drug Deliv,2011,21554106
Gopal S et al.,"Number needed to treat and number needed to harm with paliperidone palmitate relative to long-acting haloperidol, bromperidol, and fluphenazine decanoate for treatment of patients with schizophrenia.",Neuropsychiatr Dis Treat,2011,21552311
Zhang S et al.,Influence of pulsed electric field treatments on the volatile compounds of milk in comparison with pasteurized processing.,J. Food Sci.,"",21535640
Llovera L et al.,1-(4-Chloro-phen-yl)-3-(2-meth-oxy-anilino)propan-1-one.,Acta Crystallogr Sect E Struct Rep Online,2011,21523002
Wang C et al.,Novel Polyoxyethylene-Containing Glycolipids Are Synthesized in Corynebacterium matruchotii and Mycobacterium smegmatis Cultured in the Presence of Tween 80.,J Lipids,2011,21490808
Kumar A et al.,"Synthesis, antimicrobial evaluation, QSAR and in Silico ADMET studies of decanoic acid derivatives.",Acta Pol Pharm,2011 Mar-Apr,21485292
Alphs L et al.,"Onset of efficacy with acute long-acting injectable paliperidone palmitate treatment in markedly to severely ill patients with schizophrenia: post hoc analysis of a randomized, double-blind clinical trial.",Ann Gen Psychiatry,2011,21481243
Bogdan M et al.,Contributions to the study of morphofunctional interrelations in the liver of the rats treated with certain antipsychotic drugs.,Rom J Morphol Embryol,2011,21424094
Gill-Sharma MK et al.,Sperm chromatin protamination: an endocrine perspective.,Protein Pept. Lett.,2011,21443490
Inoue S and Fujihara S,Liquid-liquid biphasic synthesis of layered zinc hydroxides intercalated with long-chain carboxylate ions and their conversion into ZnO nanostructures.,Inorg Chem,2011,21434621
PolatoÃÅ¸lu K et al.,Essential oil composition of endemic Tanacetum zahlbruckneri (Nab.) and Tanacetum tabrisianum (Boiss.) Sosn. and Takht. from Turkey.,Nat. Prod. Res.,2011,21409718
"","","","",21360616
Liu PY et al.,Potentiating effect of fluphenazine decanoate and risperidone on development of neuroleptic malignant syndrome.,Gen Hosp Psychiatry,"",21353143
Maurer SE et al.,Interactions between catalysts and amphiphilic structures and their implications for a protocell model.,Chemphyschem,2011,21344602
Naumowicz M et al.,Impedance analysis of complex formation equilibria in phosphatidylcholine bilayers containing decanoic acid or decylamine.,Cell Biochem. Biophys.,2011,21340532
Zheng X et al.,A novel cold-adapted lipase from Acinetobacter sp. XMZ-26: gene cloning and characterisation.,Appl. Microbiol. Biotechnol.,2011,21336927
Yuno-Ohta N and Corredig M,ÃÂ²-Casein aids in the formation of a sodium caprate-induced ÃÂ²-lactoglobulin B gel.,Colloids Surf B Biointerfaces,2011,21334182
Huang CB et al.,Short- and medium-chain fatty acids exhibit antimicrobial activity for oral microorganisms.,Arch. Oral Biol.,2011,21333271
Kurasawa M et al.,Tight junction regulates epidermal calcium ion gradient and differentiation.,Biochem. Biophys. Res. Commun.,2011,21329672
De Sousa A,The pharmacotherapy of alcohol dependence: a state of the art review.,Mens Sana Monogr,2010,21327171
Sadowska-KrÃâ¢pa E et al.,High-dose testosterone propionate treatment reverses the effects of endurance training on myocardial antioxidant defenses in adolescent male rats.,Cardiovasc. Toxicol.,2011,21312070
Gray BP et al.,Analysis of methyloxime derivatives of intact esters of testosterone and boldenone in equine plasma using ultra high performance liquid chromatography tandem mass spectrometry.,Drug Test Anal,2011,21287693
Meng Y et al.,Role of counteranions in polymeric ionic liquid-based solid-phase microextraction coatings for the selective extraction of polar compounds.,Anal. Chim. Acta,2011,21277416
Adnani A et al.,Chemometric analysis of lipase-catalyzed synthesis of xylitol esters in a solvent-free system.,Carbohydr. Res.,2011,21276966
Escapa IF et al.,Disruption of ÃÂ²-oxidation pathway in Pseudomonas putida KT2442 to produce new functionalized PHAs with thioester groups.,Appl. Microbiol. Biotechnol.,2011,21267558
Jafarvand S and Shemirani F,Supramolecular-based dispersive liquid-liquid microextraction: a novel sample preparation technique utilizes coacervates and reverse micelles.,J Sep Sci,2011,21254398
Yoh J et al.,"Plasma levels of n-decanoyl ghrelin, another acyl- and active-form of ghrelin, in human subjects and the effect of glucose- or meal-ingestion on its dynamics.",Regul. Pept.,2011,21237214
Shah R et al.,Acute akathisia with quetiapine: A case report and review of literature.,Indian J Pharmacol,2010,21189919
Bogatcheva E et al.,Chemical modification of capuramycins to enhance antibacterial activity.,J. Antimicrob. Chemother.,2011,21186194
Cruz-Motta JJ et al.,Patterns of spatial variation of assemblages associated with intertidal rocky shores: a global perspective.,PLoS ONE,2010,21179546
Sharma A et al.,"Thiazolidin-4-one and hydrazone derivatives of capric acid as possible anti-inflammatory, analgesic and hydrogen peroxide-scavenging agents.",J Enzyme Inhib Med Chem,2011,21171895
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Sengupta A and Ghosh M,Integrity of erythrocytes of hypercholesterolemic and normocholesterolemic rats during ingestion of different structured lipids.,Eur J Nutr,2011,21127890
Alissandratos A et al.,Lipase-catalysed acylation of starch and determination of the degree of substitution by methanolysis and GC.,BMC Biotechnol.,2010,21114817
Tong HH et al.,"Spray freeze drying with polyvinylpyrrolidone and sodium caprate for improved dissolution and oral bioavailability of oleanolic acid, a BCS Class IV compound.",Int J Pharm,2011,21094233
Little TJ and Feinle-Bisset C,Oral and gastrointestinal sensing of dietary fat and appetite regulation in humans: modification by diet and obesity.,Front Neurosci,2010,21088697
Wu GZ and Xue HW,Arabidopsis ÃÂ²-ketoacyl-[acyl carrier protein] synthase i is crucial for fatty acid synthesis and plays a role in chloroplast division and embryo development.,Plant Cell,2010,21081696
Brandhonneur N et al.,Ex vivo and in vivo diffusion of ropivacaine through spinal meninges: influence of absorption enhancers.,Int J Pharm,2011,21056096
JunGang L et al.,"Cloning and biochemical characterization of a novel lipolytic gene from activated sludge metagenome, and its gene product.",Microb. Cell Fact.,2010,21054894
Fung C et al.,Luminal Cholera Toxin Alters Motility in Isolated Guinea-Pig Jejunum via a Pathway Independent of 5-HT(3) Receptors.,Front Neurosci,2010,21048896
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Choi MH et al.,Metabolic relationship between polyhydroxyalkanoic acid and rhamnolipid synthesis in Pseudomonas aeruginosa: comparative ÃÂ¹ÃÂ³C NMR analysis of the products in wild-type and mutants.,J. Biotechnol.,2011,21029757
Kundu S and Roy D,Structural study of biologically significant ligands with major birch pollen allergen Betv1 by docking and molecular dynamics simulation.,Bioinformation,2010,20978606
Liu Q et al.,Biosynthesis of poly(3-hydroxydecanoate) and 3-hydroxydodecanoate dominating polyhydroxyalkanoates by ÃÂ²-oxidation pathway inhibited Pseudomonas putida.,Metab. Eng.,2011,20971206
Mowat E et al.,Pseudomonas aeruginosa and their small diffusible extracellular molecules inhibit Aspergillus fumigatus biofilm formation.,FEMS Microbiol. Lett.,2010,20964704
Liu XY et al.,Preparation of a carbon-based solid acid catalyst by sulfonating activated carbon in a chemical reduction process.,Molecules,2010,20956883
Petelska AD and Figaszewski ZA,The equilibria of phosphatidylcholine-fatty acid and phosphatidylcholine-amine in monolayers at the air/water interface.,Colloids Surf B Biointerfaces,2011,20888195
Yu G et al.,Strain improvement of Streptomyces roseosporus for daptomycin production by rational screening of He-Ne laser and NTG induced mutants and kinetic modeling.,Appl. Biochem. Biotechnol.,2011,20886375
Di Lorenzo R and Brogli A,Profile of olanzapine long-acting injection for the maintenance treatment of adult patients with schizophrenia.,Neuropsychiatr Dis Treat,2010,20856920
Costi EM et al.,"Multiresidue analysis of sulfonamides in meat by supramolecular solvent microextraction, liquid chromatography and fluorescence detection and method validation according to the 2002/657/EC decision.",J Chromatogr A,2010,20810118
Ohlsson L,Dairy products and plasma cholesterol levels.,Food Nutr Res,2010,20806084
Li Q et al.,Pathway engineering results the altered polyhydroxyalkanoates composition in recombinant Escherichia coli.,N Biotechnol,2011,20728590
Konidaris KF et al.,"Use of the 2-Pyridinealdoxime/N,N'-Donor Ligand Combination in Cobalt(III) Chemistry: Synthesis and Characterization of Two Cationic Mononuclear Cobalt(III) Complexes.",Bioinorg Chem Appl,2010,20721276
Kao YC and Liu YP,Effects of age of onset on clinical characteristics in schizophrenia spectrum disorders.,BMC Psychiatry,2010,20718964
Murzyn A et al.,"Capric acid secreted by S. boulardii inhibits C. albicans filamentous growth, adhesion and biofilm formation.",PLoS ONE,2010,20706577
Vetter A et al.,Development and in vivo bioavailability study of an oral fondaparinux delivery system.,Eur J Pharm Sci,2010,20705133
Schwandt SE et al.,Differential roles for octanoylated and decanoylated ghrelins in regulating appetite and metabolism.,Int J Pept,2010,20700399
Miloslavich P et al.,Marine biodiversity in the Caribbean: regional estimates and distribution patterns.,PLoS ONE,2010,20689856
Costello MJ et al.,"A census of marine biodiversity knowledge, resources, and future challenges.",PLoS ONE,2010,20689850
Efthymiou CG et al.,Mononuclear and Dinuclear Manganese(II) Complexes from the Use of Methyl(2-pyridyl)ketone Oxime.,Bioinorg Chem Appl,2010,20671965
Guardia P et al.,Heating rate influence on the synthesis of iron oxide nanoparticles: the case of decanoic acid.,Chem. Commun. (Camb.),2010,20661498
Kuroda S et al.,Perturbation of lamellar granule secretion by sodium caprate implicates epidermal tight junctions in lamellar granule function.,J. Dermatol. Sci.,2010,20654784
Coll C et al.,Fatty acid carboxylate- and anionic surfactant-controlled delivery systems that use mesoporous silica supports.,Chemistry,2010,20645326
Lindenmayer JP,Long-acting injectable antipsychotics: focus on olanzapine pamoate.,Neuropsychiatr Dis Treat,2010,20628628
Shiraishi T et al.,Modulation of mdm2 pre-mRNA splicing by 9-aminoacridine-PNA (peptide nucleic acid) conjugates targeting intron-exon junctions.,BMC Cancer,2010,20591158
Bhat PS et al.,Dysphagia due to tardive dyskinesia.,Ind Psychiatry J,2010,22174539
Kumar V et al.,"Synthesis of some novel 2,5-disubstituted thiazolidinones from a long chain fatty acid as possible anti-inflammatory, analgesic and hydrogen peroxide scavenging agents.",J Enzyme Inhib Med Chem,2011,20583878
Maisonnasse A et al.,New insights into honey bee (Apis mellifera) pheromone communication. Is the queen mandibular pheromone alone in colony regulation?,Front. Zool.,2010,20565874
Vuong TV and Wilson DB,Glycoside hydrolases: catalytic base/nucleophile diversity.,Biotechnol. Bioeng.,2010,20552664
Detke HC et al.,"Post-injection delirium/sedation syndrome in patients with schizophrenia treated with olanzapine long-acting injection, I: analysis of cases.",BMC Psychiatry,2010,20537128
HÃÂ¼lper P et al.,Monitoring proteins using in vivo near-infrared time-domain optical imaging after 2-O-hexyldiglycerol-mediated transfer to the brain.,Mol Imaging Biol,2011,20521132
Miller R,"Mechanisms of action of antipsychotic drugs of different classes, refractoriness to therapeutic effects of classical neuroleptics, and individual variation in sensitivity to their actions: Part II.",Curr Neuropharmacol,2009,20514211
El Hadrami A et al.,Chitosan in plant protection.,Mar Drugs,2010,20479963
RodrÃÂ­guez-Pulido A et al.,Experimental and theoretical approach to the sodium decanoate-dodecanoate mixed surfactant system in aqueous solution.,Langmuir,2010,20462279
Hermans D et al.,Intestinal mucus protects Campylobacter jejuni in the ceca of colonized broiler chickens against the bactericidal effects of medium-chain fatty acids.,Poult. Sci.,2010,20460660
Maccari R et al.,Identification of new non-carboxylic acid containing inhibitors of aldose reductase.,Bioorg. Med. Chem.,2010,20452228
Sundaram M and Yao Z,Recent progress in understanding protein and lipid factors affecting hepatic VLDL assembly and secretion.,Nutr Metab (Lond),2010,20423497
Furuse T and Hashimoto K,Fluvoxamine for blonanserin-associated akathisia in patients with schizophrenia: report of five cases.,Ann Gen Psychiatry,2010,20416096
Tehrani-Bagha AR and Holmberg K,Cationic ester-containing gemini surfactants: physical-chemical properties.,Langmuir,2010,20387872
Nguyen TD et al.,Shape- and size-controlled synthesis of monoclinic ErOOH and cubic Er2O3 from micro- to nanostructures and their upconversion luminescence.,ACS Nano,2010,20373749
Chen X et al.,Phase evolution and photoluminescence of Eu(3+)-doped ZrO2.,J Nanosci Nanotechnol,2010,20355577
Assareh M and Habibi LK,Afebrile Neuroleptic Malignant Syndrome associated with Fluphenazine decanoate: A case report.,Iran J Psychiatry,2010,22952496
Citrome L et al.,"Treatment of schizophrenia with depot preparations of fluphenazine, haloperidol, and risperidone among inpatients at state-operated psychiatric facilities.",Schizophr. Res.,2010,20347267
Kitano H et al.,Binding of beta-secretase to a peptide inhibitor-carrying SAM.,Colloids Surf B Biointerfaces,2010,20338731
Lv XY et al.,Enhancement of sodium caprate on intestine absorption and antidiabetic action of berberine.,AAPS PharmSciTech,2010,20237966
Cianetti S et al.,Enhancement of intestinal absorption of 2-methyl cytidine prodrugs.,Drug Deliv,2010,20233089
Boyko A and Kovalchuk I,Analysis of locus-specific changes in methylation patterns using a COBRA (combined bisulfite restriction analysis) assay.,Methods Mol. Biol.,2010,20204865
Cerimele JM et al.,Psychosis following excessive ingestion of energy drinks in a patient with schizophrenia.,Am J Psychiatry,2010,20194494
Deng L et al.,Incorporation and remodeling of phosphatidylethanolamine containing short acyl residues in yeast.,Biochim. Biophys. Acta,2010,20176132
Chen S et al.,Adsorption of Pb(II) and Cd(II) by Squid Ommastrephes bartrami Melanin.,Bioinorg Chem Appl,2009,20148082
Angelo R et al.,Technosphere insulin: defining the role of Technosphere particles at the cellular level.,J Diabetes Sci Technol,2009,20144294
Le TN et al.,"Oxidation of aliphatic, branched chain, and aromatic hydrocarbons by Nocardia cyriacigeorgica isolated from oil-polluted sand samples collected in the Saudi Arabian Desert.",J. Basic Microbiol.,2010,20143352
Kurtovic I et al.,Purification and properties of digestive lipases from Chinook salmon (Oncorhynchus tshawytscha) and New Zealand hoki (Macruronus novaezelandiae).,Fish Physiol. Biochem.,2010,20143156
Khurana P et al.,Genome scale prediction of substrate specificity for acyl adenylate superfamily of enzymes based on active site residue profiles.,BMC Bioinformatics,2010,20105319
Wawrik B and Harriman BH,"Rapid, colorimetric quantification of lipid from algal cultures.",J. Microbiol. Methods,2010,20093146
SuÃÂ¡rez N,"Leaf lifetime photosynthetic rate and leaf demography in whole plants of Ipomoea pes-caprae growing with a low supply of calcium, a 'non-mobile' nutrient.",J. Exp. Bot.,2010,20080828
Girgenti MJ et al.,Antipsychotic-induced gene regulation in multiple brain regions.,J. Neurochem.,2010,20070867
Costi EM et al.,Supramolecular solvents in solid sample microextractions: application to the determination of residues of oxolinic acid and flumequine in fish and shellfish.,J Chromatogr A,2010,20060977
Shi R et al.,Recent advances in synthetic bioelastomers.,Int J Mol Sci,2009,20057942
Kobayashi M et al.,Retarding activity of 6-O-acyl-D-alloses against plant growth.,Biosci. Biotechnol. Biochem.,2010,20057117
Han DH et al.,Thermal reversible microemulsion system for poorly water-soluble YH439 for oral delivery.,Chem. Pharm. Bull.,2010,20045958
Avasthi A et al.,Research on antipsychotics in India.,Indian J Psychiatry,2010,21836703
Kulhara P et al.,An overview of Indian research in schizophrenia.,Indian J Psychiatry,2010,21836674
Rao TS et al.,Indian Psychiatry and Indian Journal of Psychiatry - A journey.,Indian J Psychiatry,2010,21836664
Ahmad Tajidi NS et al.,"Diaqua-(1,4,8,11-tetra-aza-cyclo-tetra-decane-ÃÂºN,N,N,N)copper(II) dideca-noate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588133
Zhang T and Han WJ,Gene cloning and characterization of a novel esterase from activated sludge metagenome.,Microb. Cell Fact.,2009,20028524
Khare G et al.,Dissecting the role of critical residues and substrate preference of a Fatty Acyl-CoA Synthetase (FadD13) of Mycobacterium tuberculosis.,PLoS ONE,2009,20027301
Luengo Gimeno F et al.,One-year follow-up of epithelial corneal cell sheet allografts mounted on platelet poor plasma in rabbits.,Mol. Vis.,2009,20019875
Citrome L,Patient perspectives in the development and use of long-acting antipsychotics in schizophrenia: focus on olanzapine long-acting injection.,Patient Prefer Adherence,2009,20016798
Zornetzer GA et al.,The length of the bound fatty acid influences the dynamics of the acyl carrier protein and the stability of the thioester bond.,Biochemistry,2010,20014832
Gill-Sharma MK,Prolactin and male fertility: the long and short feedback regulation.,Int J Endocrinol,2009,20011060
Guardia P et al.,Controlled synthesis of iron oxide nanoparticles over a wide size range.,Langmuir,2010,20000725
Cardin RD et al.,Amphipathic DNA polymers exhibit antiviral activity against systemic murine Cytomegalovirus infection.,Virol. J.,2009,19954538
GarcÃÂ­a-Fonseca S et al.,Supramolecular solvent-based microextraction of ochratoxin A in raw wheat prior to liquid chromatography-fluorescence determination.,J Chromatogr A,2010,19932484
Yang JY et al.,Octanoate and decanoate induce apoptosis in 3T3-L1 adipocytes.,J Med Food,2009,19857057
de Jesus MJ et al.,Packages of care for schizophrenia in low- and middle-income countries.,PLoS Med.,2009,19841735
Stanley FE et al.,Rapid determination of surfactant critical micelle concentrations using pressure-driven flow with capillary electrophoresis instrumentation.,J Chromatogr A,2009,19836753
Maher S et al.,Safety and efficacy of sodium caprate in promoting oral drug absorption: from in vitro to the clinic.,Adv. Drug Deliv. Rev.,2009,19800376
Escobedo J et al.,Prevalence of the metabolic syndrome in Latin America and its association with sub-clinical carotid atherosclerosis: the CARMELA cross sectional study.,Cardiovasc Diabetol,2009,19781089
Bergmann H et al.,The Ussing type chamber model to study the intestinal transport and modulation of specific tight-junction genes using a colonic cell line.,Mol Nutr Food Res,2009,19764065
Iyi N et al.,"One-pot synthesis of organophilic layered double hydroxides (LDHs) containing aliphatic carboxylates: extended ""homogeneous precipitation"" method.",J Colloid Interface Sci,2009,19762037
Singh D and O'Connor DW,Efficacy and safety of risperidone long-acting injection in elderly people with schizophrenia.,Clin Interv Aging,2009,19750235
De Lisi R et al.,"Thermodynamics of surfactants, block copolymers and their mixtures in water: the role of the isothermal calorimetry.",Int J Mol Sci,2009,19742173
Maher S et al.,Evaluation of intestinal absorption enhancement and local mucosal toxicity of two promoters. I. Studies in isolated rat and human colonic mucosae.,Eur J Pharm Sci,2009,19737613
Biradar SV et al.,Rheological investigation of self-emulsification process: effect of co-surfactant.,J Pharm Pharm Sci,2009,19732494
Oh JE et al.,Lipase-catalyzed acidolysis of olive oil with capric acid: effect of water activity on incorporation and acyl migration.,J. Agric. Food Chem.,2009,19728714
Moral A et al.,Determination of benzimidazolic fungicides in fruits and vegetables by supramolecular solvent-based microextraction/liquid chromatography/fluorescence detection.,Anal. Chim. Acta,2009,19720194
Shamala TR et al.,Production and characterization of bacterial polyhydroxyalkanoate copolymers and evaluation of their blends by fourier transform infrared spectroscopy and scanning electron microscopy.,Indian J. Microbiol.,2009,23100778
Messens W et al.,Inhibition of Salmonella typhimurium by medium-chain fatty acids in an in vitro simulation of the porcine cecum.,Vet. Microbiol.,2010,19709819
Onoue S et al.,Novel dry powder inhaler formulation of glucagon with addition of citric acid for enhanced pulmonary delivery.,Int J Pharm,2009,19703531
Schuck PF et al.,Evidence that the major metabolites accumulating in medium-chain acyl-CoA dehydrogenase deficiency disturb mitochondrial energy homeostasis in rat brain.,Brain Res.,2009,19703432
Bendito MD et al.,"Determination of bisphenol A in canned fatty foods by coacervative microextraction, liquid chromatography and fluorimetry.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680898
Guo Z et al.,Vesicles as soft templates for the enzymatic polymerization of aniline.,Langmuir,2009,19670900
Maher S et al.,Evaluation of intestinal absorption and mucosal toxicity using two promoters. II. Rat instillation and perfusion studies.,Eur J Pharm Sci,2009,19664704
Razavi SM and Nejad-Ebrahimi S,"Chemical composition, allelopatic and cytotoxic effects of essential oils of flowering tops and leaves of Crambe orientalis L. from Iran.",Nat. Prod. Res.,2009,19662570
Barcelos RC et al.,Effects of omega-3 essential fatty acids (omega-3 EFAs) on motor disorders and memory dysfunction typical neuroleptic-induced: behavioral and biochemical parameter.,Neurotox Res,2010,19644727
Castro ML et al.,Bioassay guided purification of the antimicrobial fraction of a Brazilian propolis from Bahia state.,BMC Complement Altern Med,2009,19643008
Yamamoto K et al.,An LC method for monitoring medium-chain fatty acid permeation through CaCo-2 cell monolayers.,Anal Bioanal Chem,2009,19641905
Ascher-Svanum H et al.,Treatment patterns and clinical characteristics prior to initiating depot typical antipsychotics for nonadherent schizophrenia patients.,BMC Psychiatry,2009,19640279
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Singh M et al.,Bacillus subtilis as potential producer for polyhydroxyalkanoates.,Microb. Cell Fact.,2009,19619289
Bartzokis G et al.,In vivo evidence of differential impact of typical and atypical antipsychotics on intracortical myelin in adults with schizophrenia.,Schizophr. Res.,2009,19616412
Dong TY et al.,One-step synthesis of uniform silver nanoparticles capped by saturated decanoate: direct spray printing ink to form metallic silver films.,Phys Chem Chem Phys,2009,19606339
Dasgupta S and Bhattacharyya DK,Dietary effect of capric acid containing soyphospholipids.,J Oleo Sci,2009,19584565
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Miinalainen IJ et al.,"Mitochondrial 2,4-dienoyl-CoA reductase deficiency in mice results in severe hypoglycemia with stress intolerance and unimpaired ketogenesis.",PLoS Genet.,2009,19578400
Barboza-Silva E et al.,"Fluoride, triclosan and organic weak acids as modulators of the arginine deiminase system in biofilms and suspension cells of oral streptococci.",Oral Microbiol. Immunol.,2009,19572886
Farrow TF et al.,A neuroanatomical basis for the frequency of discrete spontaneous activities in schizophrenia.,Open Neuroimag J,2009,19572020
Poloni N et al.,Gluten encephalopathy with psychiatric onset: case report.,Clin Pract Epidemiol Ment Health,2009,19558661
Zhou L et al.,Effect of sodium caprate on the oral absorptions of danshensu and salvianolic acid B.,Int J Pharm,2009,19555749
Costa MC et al.,"The solid-liquid phase diagrams of binary mixtures of consecutive, even saturated fatty acids.",Chem. Phys. Lipids,2009,19520067
Rabkin SW et al.,Stearic acid-induced cardiac lipotoxicity is independent of cellular lipid and is mitigated by the fatty acids oleic and capric acid but not by the PPAR agonist troglitazone.,Exp. Physiol.,2009,19482900
Kroken RA et al.,"Treatment of schizophrenia with antipsychotics in Norwegian emergency wards, a cross-sectional national study.",BMC Psychiatry,2009,19445700
Chu S et al.,Solid-state NMR spectroscopic studies on the interaction of sorbic acid with phospholipid membranes at different pH levels.,Magn Reson Chem,2009,19444862
Schuck PF et al.,Medium-chain fatty acids accumulating in MCAD deficiency elicit lipid and protein oxidative damage and decrease non-enzymatic antioxidant defenses in rat brain.,Neurochem. Int.,2009,19428797
Staab CA et al.,Medium-chain fatty acids and glutathione derivatives as inhibitors of S-nitrosoglutathione reduction mediated by alcohol dehydrogenase 3.,Chem. Biol. Interact.,2009,19428350
Mansy SS,Model protocells from single-chain lipids.,Int J Mol Sci,2009,19399223
Rodstein J et al.,Identification and synthesis of a female-produced sex pheromone for the cerambycid beetle Prionus californicus.,J. Chem. Ecol.,2009,19396491
Morris AP et al.,Synthesis of haloperidol prodrugs and their hydrolysis by porcine liver esterase.,Drug Metab Lett,2008,19356105
Mehboob F et al.,Growth of Pseudomonas chloritidismutans AW-1(T) on n-alkanes with chlorate as electron acceptor.,Appl. Microbiol. Biotechnol.,2009,19352644
Kurasawa M et al.,Regulation of tight junction permeability by sodium caprate in human keratinocytes and reconstructed epidermis.,Biochem. Biophys. Res. Commun.,2009,19338770
Zhu TF and Szostak JW,Coupled growth and division of model protocell membranes.,J. Am. Chem. Soc.,2009,19323552
Moral A et al.,Supramolecular solvent-based extraction of benzimidazolic fungicides from natural waters prior to their liquid chromatographic/fluorimetric determination.,J Chromatogr A,2009,19321173
Homann VV et al.,"Loihichelins A-F, a suite of amphiphilic siderophores produced by the marine bacterium Halomonas LOB-5.",J. Nat. Prod.,2009,19320498
Wu C and Sun B,Identification of novel esterase from metagenomic library of Yangtze river.,J. Microbiol. Biotechnol.,2009,19307769
Spring S et al.,"The photosynthetic apparatus and its regulation in the aerobic gammaproteobacterium Congregibacter litoralis gen. nov., sp. nov.",PLoS ONE,2009,19287491
Angrilli A et al.,Schizophrenia as failure of left hemispheric dominance for the phonological component of language.,PLoS ONE,2009,19223971
