ï»¿Author,Title,Journal,Published_year,PMID
Pateraki I and Kanellis AK,Stress and developmental responses of terpenoid biosynthetic genes in Cistus creticus subsp. creticus.,Plant Cell Rep.,2010,20364257
Moreno Fde L et al.,Impact of postharvest methyl jasmonate treatment on the volatile composition and flavonol content of strawberries.,J. Sci. Food Agric.,2010,20355139
Damaj MB et al.,Sugarcane DIRIGENT and O-methyltransferase promoters confer stem-regulated gene expression in diverse monocots.,Planta,2010,20352262
Gao LL et al.,Identification of potential early regulators of aphid resistance in Medicago truncatula via transcription factor expression profiling.,New Phytol.,2010,20345634
Zhao JL et al.,Effects of biotic and abiotic elicitors on cell growth and tanshinone accumulation in Salvia miltiorrhiza cell cultures.,Appl. Microbiol. Biotechnol.,2010,20195862
Kim OT et al.,Upregulation of phytosterol and triterpene biosynthesis in Centella asiatica hairy roots overexpressed ginseng farnesyl diphosphate synthase.,Plant Cell Rep.,2010,20195611
Zheng H et al.,Functional identification and regulation of the PtDrl02 gene promoter from triploid white poplar.,Plant Cell Rep.,2010,20179934
Polesani M et al.,General and species-specific transcriptional responses to downy mildew infection in a susceptible (Vitis vinifera) and a resistant (V. riparia) grapevine species.,BMC Genomics,2010,20167053
Kim CY et al.,The sweet potato IbMYB1 gene as a potential visible marker for sweet potato intragenic vector system.,Physiol Plant,2010,20163556
Peremarti A et al.,Transcriptional regulation of the rice arginine decarboxylase (Adc1) and S-adenosylmethionine decarboxylase (Samdc) genes by methyl jasmonate.,Plant Physiol. Biochem.,2010,20156691
Fammartino A et al.,Coordinated transcriptional regulation of the divinyl ether biosynthetic genes in tobacco by signal molecules related to defense.,Plant Physiol. Biochem.,2010,20137961
Zulak KG and Bohlmann J,Terpenoid biosynthesis and specialized vascular cells of conifer defense.,J Integr Plant Biol,2010,20074143
Islam MM et al.,"Roles of AtTPC1, vacuolar two pore channel 1, in Arabidopsis stomatal closure.",Plant Cell Physiol.,2010,20061305
Wang Q et al.,Isolation and functional analysis of the Catharanthus roseus deacetylvindoline-4-O-acetyltransferase gene promoter.,Plant Cell Rep.,2010,20035334
Mika A et al.,"Membrane-bound guaiacol peroxidases from maize (Zea mays L.) roots are regulated by methyl jasmonate, salicylic acid, and pathogen elicitors.",J. Exp. Bot.,2010,20032108
Wei F et al.,A robust sampling approach for identification and quantification of methyl jasmonate in leaf tissue of oilseed rape for analysis of early signaling in Sclerotinia sclerotiorum resistance.,Phytochem Anal,2010 May-Jun,20020434
Jung C et al.,Non-specific phytohormonal induction of AtMYB44 and suppression of jasmonate-responsive gene activation in Arabidopsis thaliana.,Mol. Cells,2010,20016937
Wang Y et al.,Molecular cloning and functional expression analysis of a new gene encoding geranylgeranyl diphosphate synthase from hazel (Corylus avellana L. Gasaway).,Mol. Biol. Rep.,2010,20012370
Demkura PV et al.,Jasmonate-dependent and -independent pathways mediate specific effects of solar ultraviolet B radiation on leaf phenolics and antiherbivore defense.,Plant Physiol.,2010,20007446
Madrid E and Corchete P,Silymarin secretion and its elicitation by methyl jasmonate in cell cultures of Silybum marianum is mediated by phospholipase D-phosphatidic acid.,J. Exp. Bot.,2010,20007197
Grantz DA et al.,No interaction between methyl jasmonate and ozone in Pima cotton: growth and allocation respond independently to both.,Plant Cell Environ.,2010,20002655
Miyamoto K et al.,Gummosis in grape hyacinth (Muscari armeniacum) bulbs: hormonal regulation and chemical composition of gums.,J. Plant Res.,2010,19941030
Schmidt L et al.,Jasmonic acid does not mediate root growth responses to wounding in Arabidopsis thaliana.,Plant Cell Environ.,2010,19895400
Ankala A et al.,Integration of ethylene and jasmonic acid signaling pathways in the expression of maize defense protein Mir1-CP.,Mol. Plant Microbe Interact.,2009,19888821
Fattorini L et al.,Adventitious rooting is enhanced by methyl jasmonate in tobacco thin cell layers.,Planta,2009,19885676
de la PeÃÂ±a Moreno F et al.,Development of a method based on on-line reversed phase liquid chromatography and gas chromatography coupled by means of an adsorption-desorption interface for the analysis of selected chiral volatile compounds in methyl jasmonate treated strawberries.,J Chromatogr A,2010,19878953
Han JY et al.,Regulation of ginsenoside and phytosterol biosynthesis by RNA interferences of squalene epoxidase gene in Panax ginseng.,Phytochemistry,2010,19857882
Kuroha T et al.,Identification of Arabidopsis subtilisin-like serine protease specifically expressed in root stele by gene trapping.,Physiol Plant,2009,19832941
Pak H et al.,"The effect of exogenous methyl jasmonate on the flowering time, floral organ morphology, and transcript levels of a group of genes implicated in the development of oilseed rape flowers (Brassica napus L.).",Planta,2009,19826836
Martinez-Esteso MJ et al.,Changes of defense proteins in the extracellular proteome of grapevine (Vitis vinifera cv. Gamay) cell cultures in response to elicitors.,J Proteomics,2009,19822229
Yeruva L et al.,Perillyl alcohol and methyl jasmonate sensitize cancer cells to cisplatin.,Anticancer Drugs,2010,19820395
An SH et al.,Regulation and function of the pepper pectin methylesterase inhibitor (CaPMEI1) gene promoter in defense and ethylene and methyl jasmonate signaling in plants.,Planta,2009,19777255
Garrido I et al.,Oxidative defence reactions in sunflower roots induced by methyl-jasmonate and methyl-salicylate and their relation with calcium signalling.,Protoplasma,2009,19763783
Zulak KG et al.,Targeted proteomics using selected reaction monitoring reveals the induction of specific terpene synthases in a multi-level study of methyl jasmonate-treated Norway spruce (Picea abies).,Plant J.,2009,19754519
Wu Y et al.,Dual function of Arabidopsis ATAF1 in abiotic and biotic stress responses.,Cell Res.,2009,19752887
Golan A et al.,Combining flow cytometry and gfp reporter gene for quantitative evaluation of Pectpbacterium carotovorum ssp. carotovorum in Ornithogalum dubium plantlets.,J. Appl. Microbiol.,2010,19732215
Cohen S and Flescher E,Methyl jasmonate: a plant stress hormone as an anti-cancer drug.,Phytochemistry,2009,19660769
Faurie B et al.,"Implication of signaling pathways involving calcium, phosphorylation and active oxygen species in methyl jasmonate-induced defense responses in grapevine cell cultures.",J. Plant Physiol.,2009,19631405
Alvarez S et al.,Proteomics of Arabidopsis redox proteins in response to methyl jasmonate.,J Proteomics,2009,19628057
Bertini L et al.,Molecular characterization of a wheat protein induced by vernalisation.,Protein J.,2009,19626429
Blanch GP et al.,Jasminum polyanthum Franch. as a natural source of (-)-methyl jasmonate: an alternative to the use of the synthetic standard.,Phytochem Anal,2009 Sep-Oct,19609913
Syklowska-Baranek K et al.,Enhancement of taxane production in hairy root culture of Taxus x media var. Hicksii.,J. Plant Physiol.,2009,19573947
Akiyama T et al.,"Expression of an endo-(1,3;1,4)-beta-glucanase in response to wounding, methyl jasmonate, abscisic acid and ethephon in rice seedlings.",J. Plant Physiol.,2009,19570592
Xiao Y et al.,Methyl jasmonate dramatically enhances the accumulation of phenolic acids in Salvia miltiorrhiza hairy root cultures.,Physiol Plant,2009,19570133
Dai Y et al.,Isolation and characterization of a novel cDNA encoding methyl jasmonate-responsive transcription factor TcAP2 from Taxus cuspidata.,Biotechnol. Lett.,2009,19565189
Gigolashvili T et al.,The plastidic bile acid transporter 5 is required for the biosynthesis of methionine-derived glucosinolates in Arabidopsis thaliana.,Plant Cell,2009,19542295
Schuman MC et al.,Polymorphism in jasmonate signaling partially accounts for the variety of volatiles produced by Nicotiana attenuata plants in a native population.,New Phytol.,2009,19538549
Wang K et al.,Methyl jasmonate reduces decay and enhances antioxidant capacity in Chinese bayberries.,J. Agric. Food Chem.,2009,19522511
SÃÂ¡nchez-Sampedro MA et al.,Elicitation of silymarin in cell cultures of Silybum marianum: effect of subculture and repeated addition of methyl jasmonate.,Biotechnol. Lett.,2009,19504046
Davies NJ et al.,AKR1C isoforms represent a novel cellular target for jasmonates alongside their mitochondrial-mediated effects.,Cancer Res.,2009,19487289
Schwarz H et al.,"Purification, cDNA cloning and functional expression of NADPH-cytochrome P450 reductase from Centaurium erythraea cell cultures.",Plant Biol (Stuttg),2009,19470102
Sun J et al.,Arabidopsis ASA1 is important for jasmonate-mediated regulation of auxin biosynthesis and transport during lateral root formation.,Plant Cell,2009,19435934
Islam MM et al.,"Myrosinases, TGG1 and TGG2, redundantly function in ABA and MeJA signaling in Arabidopsis guard cells.",Plant Cell Physiol.,2009,19433491
Zeng RS et al.,"Enhanced toxicity and induction of cytochrome P450s suggest a cost of ""eavesdropping"" in a multitrophic interaction.",J. Chem. Ecol.,2009,19430966
Liu Y et al.,Cloning and Functional Analysis of a beta-amyrin synthase gene associated with oleanolic acid biosynthesis in Gentiana straminea MAXIM.,Biol. Pharm. Bull.,2009,19420748
Pearce G et al.,Isolation and characterization of hydroxyproline-rich glycopeptide signals in black nightshade leaves.,Plant Physiol.,2009,19403725
Qiu D et al.,High throughput sequencing technology reveals that the taxoid elicitor methyl jasmonate regulates microRNA expression in Chinese yew (Taxus chinensis).,Gene,2009,19393185
Paek KY et al.,Large scale culture of ginseng adventitious roots for production of ginsenosides.,Adv. Biochem. Eng. Biotechnol.,2009,19373448
Scholz M et al.,Methyl jasmonate induced accumulation of kalopanaxsaponin I in Nigella sativa.,Phytochemistry,2009,19282005
Wu XF et al.,Molecular cloning and characterization of the promoter for the multiple stress-inducible gene BjCHI1 from Brassica juncea.,Planta,2009,19277702
Crampton BG et al.,"Salicylic acid confers resistance to a biotrophic rust pathogen, Puccinia substriata, in pearl millet (Pennisetum glaucum).",Mol. Plant Pathol.,2009,19236576
Liu Y et al.,"NgRDR1, an RNA-dependent RNA polymerase isolated from Nicotiana glutinosa, was involved in biotic and abiotic stresses.",Plant Physiol. Biochem.,2009,19231228
Antognoni F et al.,Methyl jasmonate differentially affects tocopherol content and tyrosine amino transferase activity in cultured cells of Amaranthus caudatus and Chenopodium quinoa.,Plant Biol (Stuttg),2009,19228323
Lyou SH et al.,"The Arabidopsis AtLEC gene encoding a lectin-like protein is up-regulated by multiple stimuli including developmental signal, wounding, jasmonate, ethylene, and chitin elicitor.",Mol. Cells,2009,19214436
KÃÂ¼pper FC et al.,Free Fatty Acids and Methyl Jasmonate Trigger Defense Reactions in Laminaria digitata.,Plant Cell Physiol.,2009,19213737
Kim EH et al.,Methyl jasmonate reduces grain yield by mediating stress signals to alter spikelet development in rice.,Plant Physiol.,2009,19211695
Kim YB et al.,Regulation of resin acid synthesis in Pinus densiflora by differential transcription of genes encoding multiple 1-deoxy-D-xylulose 5-phosphate synthase and 1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate reductase genes.,Tree Physiol.,2009,19203978
Ziosi V et al.,Jasmonate-induced ripening delay is associated with up-regulation of polyamine levels in peach fruit.,J. Plant Physiol.,2009,19185952
Riemann M et al.,Phytochrome A requires jasmonate for photodestruction.,Planta,2009,19184094
Leon-Reyes A et al.,Ethylene modulates the role of NONEXPRESSOR OF PATHOGENESIS-RELATED GENES1 in cross talk between salicylate and jasmonate signaling.,Plant Physiol.,2009,19176718
RamÃÂ­rez V et al.,Drought tolerance in Arabidopsis is controlled by the OCP3 disease resistance regulator.,Plant J.,2009,19175769
Frenkel M et al.,Improper excess light energy dissipation in Arabidopsis results in a metabolic reprogramming.,BMC Plant Biol.,2009,19171025
Rodriguez-Saona CR et al.,"Herbivore-induced volatiles in the perennial shrub, Vaccinium corymbosum, and their role in inter-branch signaling.",J. Chem. Ecol.,2009,19159981
Egusa M et al.,The jasmonate signaling pathway in tomato regulates susceptibility to a toxin-dependent necrotrophic pathogen.,Planta,2009,19148670
Lageix S et al.,Arabidopsis eIF2alpha kinase GCN2 is essential for growth in stress conditions and is activated by wounding.,BMC Plant Biol.,2008,19108716
Naoumkina MA et al.,Elicitor-induced transcription factors for metabolic reprogramming of secondary metabolism in Medicago truncatula.,BMC Plant Biol.,2008,19102779
Blanch GP et al.,Enantioselective isolation of methyl jasmonate using permethyl-beta-cyclodextrin HPLC.,J Sep Sci,2009,19101944
Tsumura H et al.,Gene expression profiles in differentiating leukemia cells induced by methyl jasmonate are similar to those of cytokinins and methyl jasmonate analogs induce the differentiation of human leukemia cells in primary culture.,Leukemia,2009,19092848
Kai G et al.,Molecular characterization and expression analysis of two distinct putrescine N-methyltransferases from roots of Anisodus acutangulus.,Physiol Plant,2009,19055544
VÃÂ¡zquez-Flota F et al.,A differential response to chemical elicitors in Catharanthus roseus in vitro cultures.,Biotechnol. Lett.,2009,19030782
Wiesemeier T et al.,No evidence for the induction of brown algal chemical defense by the phytohormones jasmonic acid and methyl jasmonate.,J. Chem. Ecol.,2008,19020937
Tachi H et al.,Molecular characterization of a novel soybean gene encoding a neutral PR-5 protein induced by high-salt stress.,Plant Physiol. Biochem.,2009,19010689
Dang HT et al.,New jasmonate analogues as potential anti-inflammatory agents.,Bioorg. Med. Chem.,2008,18996699
Lu Y et al.,Molecular characterization and expression analysis of a new cDNA encoding strictosidine synthase from Ophiorrhiza japonica.,Mol. Biol. Rep.,2009,18987991
Shite M et al.,Cloning and characterization of Sdga gene encoding alpha-subunit of heterotrimeric guanosine 5'-triphosphate-binding protein complex in Scoparia dulcis.,Biol. Pharm. Bull.,2008,18981590
Elia U and Flescher E,PI3K/Akt pathway activation attenuates the cytotoxic effect of methyl jasmonate toward sarcoma cells.,Neoplasia,2008,18953440
Hong JK and Hwang BK,The promoter of the pepper pathogen-induced membrane protein gene CaPIMP1 mediates environmental stress responses in plants.,Planta,2009,18936963
Simons L et al.,Effects of methyl jasmonate and an endophytic fungus on plant resistance to insect herbivores.,J. Chem. Ecol.,2008,18925382
Ruiz-May E et al.,Differential secretion and accumulation of terpene indole alkaloids in hairy roots of Catharanthus roseus treated with methyl jasmonate.,Mol. Biotechnol.,2009,18841500
Courdavault V et al.,Proteins prenylated by type I protein geranylgeranyltransferase act positively on the jasmonate signalling pathway triggering the biosynthesis of monoterpene indole alkaloids in Catharanthus roseus.,Plant Cell Rep.,2009,18813931
Tamogami S et al.,Interplant communication: airborne methyl jasmonate is essentially converted into JA and JA-Ile activating jasmonate signaling pathway and VOCs emission.,Biochem. Biophys. Res. Commun.,2008,18812165
Dong X et al.,Expression of callose synthase genes and its connection with Npr1 signaling pathway during pathogen infection.,Planta,2008,18807070
Yeruva L et al.,Delayed cytotoxic effects of methyl jasmonate and cis-jasmone induced apoptosis in prostate cancer cells.,Cancer Invest.,2008,18798057
Botelho-JÃÂºnior S et al.,"Trypsin inhibitors in passion fruit (Passiflora f. edulis flavicarpa) leaves: accumulation in response to methyl jasmonate, mechanical wounding, and herbivory.",J. Agric. Food Chem.,2008,18795783
Matthes MC et al.,Natural variation in responsiveness of Arabidopsis thaliana to methyl jasmonate is developmentally regulated.,Planta,2008,18726615
Deng A et al.,Monoclonal antibody-based enzyme linked immunosorbent assay for the analysis of jasmonates in plants.,J Integr Plant Biol,2008,18713355
Moglia A et al.,Stress-induced biosynthesis of dicaffeoylquinic acids in globe artichoke.,J. Agric. Food Chem.,2008,18710252
Yeruva L et al.,Methyl jasmonate decreases membrane fluidity and induces apoptosis through tumor necrosis factor receptor 1 in breast cancer cells.,Anticancer Drugs,2008,18690087
Kim SM et al.,Two copies of 4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol kinase (CMK) gene in Ginkgo biloba: molecular cloning and functional characterization.,Planta,2008,18668260
Endah R et al.,Elicitor and Fusarium-induced expression of NPR1-like genes in banana.,Plant Physiol. Biochem.,2008,18657982
Pozo MJ et al.,Transcription factor MYC2 is involved in priming for enhanced defense during rhizobacteria-induced systemic resistance in Arabidopsis thaliana.,New Phytol.,2008,18657213
Saito N et al.,"Roles of RCN1, regulatory A subunit of protein phosphatase 2A, in methyl jasmonate signaling and signal crosstalk between methyl jasmonate and abscisic acid.",Plant Cell Physiol.,2008,18650210
Li D et al.,Overexpression of the apple alcohol acyltransferase gene alters the profile of volatile blends in transgenic tobacco leaves.,Physiol Plant,2008,18636987
Kniazhanski T et al.,Methyl jasmonate induces cell death with mixed characteristics of apoptosis and necrosis in cervical cancer cells.,Cancer Lett.,2008,18599197
del Mar Caja M et al.,Online RPLC-GC via TOTAD method to isolate (+)-methyl epijasmonate from lemon (Citrus limon Burm.).,J. Agric. Food Chem.,2008,18588312
Ezekwudo D et al.,Inhibition of expression of anti-apoptotic protein Bcl-2 and induction of cell death in radioresistant human prostate adenocarcinoma cell line (PC-3) by methyl jasmonate.,Cancer Lett.,2008,18573594
Stoynova-Bakalova E et al.,Differential effects of methyl jasmonate on growth and division of etiolated zucchini cotyledons.,Plant Biol (Stuttg),2008,18557907
Desclos M et al.,A proteomic profiling approach to reveal a novel role of Brassica napus drought 22 kD/water-soluble chlorophyll-binding protein in young leaves during nitrogen remobilization induced by stressful conditions.,Plant Physiol.,2008,18552235
Singh A et al.,Differential transcript accumulation in Cicer arietinum L. in response to a chewing insect Helicoverpa armigera and defence regulators correlate with reduced insect performance.,J. Exp. Bot.,2008,18544610
Koornneef A et al.,Kinetics of salicylate-mediated suppression of jasmonate signaling reveal a role for redox modulation.,Plant Physiol.,2008,18539774
Zhang L and Xing D,Methyl jasmonate induces production of reactive oxygen species and alterations in mitochondrial dynamics that precede photosynthetic dysfunction and subsequent cell death.,Plant Cell Physiol.,2008,18535010
Tong QS et al.,Methyl jasmonate downregulates expression of proliferating cell nuclear antigen and induces apoptosis in human neuroblastoma cell lines.,Anticancer Drugs,2008,18525316
Shoji T et al.,Jasmonate-induced nicotine formation in tobacco is mediated by tobacco COI1 and JAZ genes.,Plant Cell Physiol.,2008,18492687
Henery ML et al.,Methyl jasmonate does not induce changes in Eucalyptus grandis leaves that alter the effect of constitutive defences on larvae of a specialist herbivore.,Oecologia,2008,18481100
Galluzzi L et al.,Disruption of the hexokinase-VDAC complex for tumor therapy.,Oncogene,2008,18469866
Baldi A et al.,Dual elicitation for improved production of withaferin A by cell suspension cultures of Withania somnifera.,Appl. Biochem. Biotechnol.,2008,18449479
An SH et al.,"A novel pepper membrane-located receptor-like protein gene CaMRP1 is required for disease susceptibility, methyl jasmonate insensitivity and salt tolerance.",Plant Mol. Biol.,2008,18427932
Hiroyuki K and Terauchi R,Regulation of expression of rice thaumatin-like protein: inducibility by elicitor requires promoter W-box elements.,Plant Cell Rep.,2008,18425517
Badri DV et al.,"Transcriptome analysis of Arabidopsis roots treated with signaling compounds: a focus on signal transduction, metabolic regulation and secretion.",New Phytol.,2008,18422893
Cho HY et al.,"Synergistic effects of sequential treatment with methyl jasmonate, salicylic acid and yeast extract on benzophenanthridine alkaloid accumulation and protein expression in Eschscholtzia californica suspension cultures.",J. Biotechnol.,2008,18420297
Goldin N et al.,Methyl jasmonate binds to and detaches mitochondria-bound hexokinase.,Oncogene,2008,18408762
Tejeda-Sartorius M et al.,Jasmonic acid influences mycorrhizal colonization in tomato plants by modifying the expression of genes involved in carbohydrate partitioning.,Physiol Plant,2008,18331402
Wang Q et al.,Molecular cloning and characterization of 1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate reductase (CaHDR) from Camptotheca acuminata and its functional identification in Escherichia coli.,BMB Rep,2008,18315946
SÃÂ¡nchez-Sampedro MA et al.,Some common signal transduction events are not necessary for the elicitor-induced accumulation of silymarin in cell cultures of Silybum marianum.,J. Plant Physiol.,2008,18313169
Cho HY et al.,Differential induction of protein expression and benzophenanthridine alkaloid accumulation in Eschscholtzia californica suspension cultures by methyl jasmonate and yeast extract.,J. Microbiol. Biotechnol.,2008,18309269
Belhadj A et al.,"Effect of methyl jasmonate in combination with carbohydrates on gene expression of PR proteins, stilbene and anthocyanin accumulation in grapevine cell cultures.",Plant Physiol. Biochem.,2008,18294857
Ofer K et al.,Methyl jasmonate induces cell cycle block and cell death in the amitochondriate parasite Trichomonas vaginalis.,Int. J. Parasitol.,2008,18294640
Ziosi V et al.,Jasmonate-induced transcriptional changes suggest a negative interference with the ripening syndrome in peach fruit.,J. Exp. Bot.,2008,18252703
Li A et al.,Analysis of the essential DNA region for OsEBP-89 promoter in response to methyl jasmonic acid.,"Sci. China, C, Life Sci.",2008,18246316
Van der Ent S et al.,MYB72 is required in early signaling steps of rhizobacteria-induced systemic resistance in Arabidopsis.,Plant Physiol.,2008,18218967
Pauwels L et al.,Mapping methyl jasmonate-mediated transcriptional reprogramming of metabolism and cell cycle progression in cultured Arabidopsis cells.,Proc. Natl. Acad. Sci. U.S.A.,2008,18216250
Wu J et al.,Methyl jasmonate-elicited herbivore resistance: does MeJA function as a signal without being hydrolyzed to JA?,Planta,2008,18214527
Alvarez S et al.,Comparative investigations of the glucosinolate-myrosinase system in Arabidopsis suspension cells and hypocotyls.,Plant Cell Physiol.,2008,18202003
Yang S et al.,"Lipidomic analysis reveals differential defense responses of Taxus cuspidata cells to two elicitors, methyl jasmonate and cerium (Ce4+).",Biochim. Biophys. Acta,2008,18179778
Rossel JB et al.,Systemic and intracellular responses to photooxidative stress in Arabidopsis.,Plant Cell,2007,18156220
Sun S et al.,"TINY, a dehydration-responsive element (DRE)-binding protein-like transcription factor connecting the DRE- and ethylene-responsive element-mediated signaling pathways in Arabidopsis.",J. Biol. Chem.,2008,18089556
Ma CJ,Cellulase elicitor induced accumulation of capsidiol in Capsicum annumm L. suspension cultures.,Biotechnol. Lett.,2008,18066498
Pluskota WE et al.,Jasmonates and its mimics differentially elicit systemic defence responses in Nicotiana attenuata.,J. Exp. Bot.,2007,18065767
Wang L et al.,Comparisons of LIPOXYGENASE3- and JASMONATE-RESISTANT4/6-silenced plants reveal that jasmonic acid and jasmonic acid-amino acid conjugates play different roles in herbivore resistance of Nicotiana attenuata.,Plant Physiol.,2008,18065562
Farag MA et al.,Metabolomics reveals novel pathways and differential mechanistic and elicitor-specific responses in phenylpropanoid and isoflavonoid biosynthesis in Medicago truncatula cell cultures.,Plant Physiol.,2008,18055588
Gigolashvili T et al.,HAG2/MYB76 and HAG3/MYB29 exert a specific and coordinated control on the regulation of aliphatic glucosinolate biosynthesis in Arabidopsis thaliana.,New Phytol.,2008,18042203
Deluc LG et al.,Transcriptomic and metabolite analyses of Cabernet Sauvignon grape berry development.,BMC Genomics,2007,18034876
Luzzatto T et al.,Priming of antimicrobial phenolics during induced resistance response towards Pectobacterium carotovorum in the ornamental monocot calla lily.,J. Agric. Food Chem.,2007,17994692
Kim HJ et al.,Effect of methyl jasmonate on phenolic compounds and carotenoids of romaine lettuce (Lactuca sativa L.).,J. Agric. Food Chem.,2007,17990849
Ito T et al.,The homeotic protein AGAMOUS controls late stamen development by regulating a jasmonate biosynthetic gene in Arabidopsis.,Plant Cell,2007,17981996
Seo HS et al.,The Hypernodulating nts mutation induces jasmonate synthetic pathway in soybean leaves.,Mol. Cells,2007,17978570
SchlÃÂ¶gl PS et al.,Identification of new ABA- and MEJA-activated sugarcane bZIP genes by data mining in the SUCEST database.,Plant Cell Rep.,2008,17968554
Maimbo M et al.,Induction of a small heat shock protein and its functional roles in Nicotiana plants in the defense response against Ralstonia solanacearum.,Plant Physiol.,2007,17965181
Wang H et al.,Overexpression of rice WRKY89 enhances ultraviolet B tolerance and disease resistance in rice plants.,Plant Mol. Biol.,2007,17960484
Hare JD,Variation in herbivore and methyl jasmonate-induced volatiles among genetic lines of Datura wrightii.,J. Chem. Ecol.,2007,17960462
Siqueira-JÃÂºnior CL et al.,Wound response in passion fruit (Passiflora f. edulis flavicarpa) plants: gene characterization of a novel chloroplast-targeted allene oxide synthase up-regulated by mechanical injury and methyl jasmonate.,Plant Cell Rep.,2008,17901957
Berger B and Baldwin IT,The hydroxyproline-rich glycopeptide systemin precursor NapreproHypSys does not play a central role in Nicotiana attenuata's anti-herbivore defense responses.,Plant Cell Environ.,2007,17897415
Liu C and Mehdy MC,"A nonclassical arabinogalactan protein gene highly expressed in vascular tissues, AGP31, is transcriptionally repressed by methyl jasmonic acid in Arabidopsis.",Plant Physiol.,2007,17885091
Kandel S et al.,Characterization of a methyl jasmonate and wounding-responsive cytochrome P450 of Arabidopsis thaliana catalyzing dicarboxylic fatty acid formation in vitro.,FEBS J.,2007,17868380
Ali MB et al.,Methyl jasmonate and salicylic acid induced oxidative stress and accumulation of phenolics in Panax ginseng bioreactor root suspension cultures.,Molecules,2007,17851415
CollÃÂ©n J et al.,Response of the transcriptome of the intertidal red seaweed Chondrus crispus to controlled and natural stresses.,New Phytol.,2007,17803640
Zhang Z et al.,A novel ERF transcription activator in wheat and its induction kinetics after pathogen and hormone treatments.,J. Exp. Bot.,2007,17728298
Hummel GM et al.,Root growth dynamics of Nicotiana attenuata seedlings are affected by simulated herbivore attack.,Plant Cell Environ.,2007,17727422
Phillips MA et al.,Functional identification and differential expression of 1-deoxy-D-xylulose 5-phosphate synthase in induced terpenoid resin formation of Norway spruce (Picea abies).,Plant Mol. Biol.,2007,17687625
Schmidt A and Gershenzon J,Cloning and characterization of two different types of geranyl diphosphate synthases from Norway spruce (Picea abies).,Phytochemistry,2008,17673268
Sircar D and Mitra A,Evidence for p-hydroxybenzoate formation involving enzymatic phenylpropanoid side-chain cleavage in hairy roots of Daucus carota.,J. Plant Physiol.,2008,17658659
Ruiz Del Castillo ML and Blanch GP,Enantiomeric purity of (+/-) -methyl jasmonate in fresh leaf samples and commercial fragrances.,J Sep Sci,2007,17638373
Kim OT et al.,Enhanced production of asiaticoside from hairy root cultures of Centella asiatica (L.) Urban elicited by methyl jasmonate.,Plant Cell Rep.,2007,17632725
Cho HY et al.,Enhanced benzophenanthridine alkaloid production and protein expression with combined elicitor in Eschscholtzia californica suspension cultures.,Biotechnol. Lett.,2007,17628748
Lannoo N et al.,The jasmonate-induced expression of the Nicotiana tabacum leaf lectin.,Plant Cell Physiol.,2007,17623741
Garboui SS et al.,Repellency of methyl jasmonate to Ixodes ricinus nymphs (Acari: Ixodidae).,Exp. Appl. Acarol.,2007,17611808
Marmey P et al.,The 9-lipoxygenase GhLOX1 gene is associated with the hypersensitive reaction of cotton Gossypium hirsutum to Xanthomonas campestris pv malvacearum.,Plant Physiol. Biochem.,2007,17611116
Kim YS et al.,"Combined effects of phytohormone, indole-3-butyric acid, and methyl jasmonate on root growth and ginsenoside production in adventitious root cultures of Panax ginseng C.A. Meyer.",Biotechnol. Lett.,2007,17609860
PavlÃÂ­k M et al.,"Hypericin and hyperforin production in St. John's wort in vitro culture: influence of saccharose, polyethylene glycol, methyl jasmonate, and Agrobacterium tumefaciens.",J. Agric. Food Chem.,2007,17608493
Xu J et al.,Expression of a ribosome-inactivating protein gene in bitter melon is induced by Sphaerotheca fuliginea and abiotic stimuli.,Biotechnol. Lett.,2007,17579811
Huffaker A and Ryan CA,Endogenous peptide defense signals in Arabidopsis differentially amplify signaling for the innate immune response.,Proc. Natl. Acad. Sci. U.S.A.,2007,17566109
Zhang L et al.,Rapid and non-invasive detection of plants senescence using a delayed fluorescence technique.,Photochem. Photobiol. Sci.,2007,17549265
Saitoh D et al.,Cloning and expression of calmodulin gene in Scoparia dulcis.,Biol. Pharm. Bull.,2007,17541174
Cheng AX et al.,The rice (E)-beta-caryophyllene synthase (OsTPS3) accounts for the major inducible volatile sesquiterpenes.,Phytochemistry,2007,17524436
Gigolashvili T et al.,The R2R3-MYB transcription factor HAG1/MYB28 is a regulator of methionine-derived glucosinolate biosynthesis in Arabidopsis thaliana.,Plant J.,2007,17521412
Mao P et al.,WRKY62 transcription factor acts downstream of cytosolic NPR1 and negatively regulates jasmonate-responsive gene expression.,Plant Cell Physiol.,2007,17510065
Xue R and Zhang B,Increased endogenous methyl jasmonate altered leaf and root development in transgenic soybean plants.,J Genet Genomics,2007,17498632
Vom Endt D et al.,Identification of a bipartite jasmonate-responsive promoter element in the Catharanthus roseus ORCA3 transcription factor gene that interacts specifically with AT-Hook DNA-binding proteins.,Plant Physiol.,2007,17496112
Inyushkina YV et al.,High rabdosiin and rosmarinic acid production in Eritrichium sericeum callus cultures and the effect of the calli on masugi-nephritis in rats.,Biosci. Biotechnol. Biochem.,2007,17485828
SÃÂ¡nchez-Sampedro A et al.,Metabolomic alterations in elicitor treated Silybum marianum suspension cultures monitored by nuclear magnetic resonance spectroscopy.,J. Biotechnol.,2007,17475356
