ï»¿Author,Title,Journal,Published_year,PMID
Arizaga GG et al.,Chemical modification of zinc hydroxide nitrate and Zn-Al-layered double hydroxide with dicarboxylic acids.,J Colloid Interface Sci,2008,18243238
Maher HK,Rosacea.,AAOHN J,2007,18183803
Craythorne EE and Lawrence CM,Observational study of topical imiquimod immunotherapy in the treatment of difficult lentigo maligna.,Clin Med Oncol,2008,21892331
Purdy S and Deberker D,Acne vulgaris.,BMJ Clin Evid,2008,19450306
,,,,18045355
Herkenne C et al.,In vivo methods for the assessment of topical drug bioavailability.,Pharm. Res.,2008,17985216
,,,,17931096
,,,,17927163
Elewski BE et al.,In reference to the October 2004 comprehensive overview of rosacea therapy.,J. Am. Acad. Dermatol.,2007,17870440
Akman A et al.,"Treatment of acne with intermittent and conventional isotretinoin: a randomized, controlled multicenter study.",Arch. Dermatol. Res.,2007,17710426
Prignano F et al.,Therapeutical approaches in melasma.,Dermatol Clin,2007,17662899
,,,,17622422
,,,,17566774
Satoh M et al.,Inhibition of apoptosis-regulated signaling kinase-1 and prevention of congestive heart failure by estrogen.,Circulation,2007,17562954
Manosroi A et al.,Characteristics and anti-proliferative activity of azelaic acid and its derivatives entrapped in bilayer vesicles in cancer cell lines.,J Drug Target,2007,17541842
,,,,17508766
Devereux M et al.,"Synthesis, Superoxide Dismutase Mimetic and Anticancer Activities of Metal Complexes of 2,2-Dimethylpentanedioic Acid(2dmepdaH(2)) and 3,3-Dimethylpentanedioic acid(3dmepdaH(2)): X-Ray Crystal Structures of [Cu(3dmepda)(bipy)](2). 6H(2)O and [Cu(2dmepda)(bipy)(EtOH)](2). 4EtOH (bipy = 2,2'Bipyridine).",Bioinorg Chem Appl,2006,17497019
Gupta AK and Gover MD,Azelaic acid (15% gel) in the treatment of acne rosacea.,Int. J. Dermatol.,2007,17472690
Iraji F et al.,Efficacy of topical azelaic acid gel in the treatment of mild-moderate acne vulgaris.,Indian J Dermatol Venereol Leprol,2007 Mar-Apr,17456913
,,,,17394294
Nojima S et al.,"Contact sex pheromone components of the cowpea weevil, Callosobruchus maculatus.",J. Chem. Ecol.,2007,17394050
Stinco G et al.,"Relationship between sebostatic activity, tolerability and efficacy of three topical drugs to treat mild to moderate acne.",J Eur Acad Dermatol Venereol,2007,17309452
Hinz DC,Efficiency improvement for sulfated ash determination by usage of a microwave muffle furnace.,J Pharm Biomed Anal,2007,17280812
,,,,17268656
,,,,17249752
Erbil H et al.,Efficacy and safety of serial glycolic acid peels and a topical regimen in the treatment of recalcitrant melasma.,J. Dermatol.,2007,17204097
van Zuuren EJ et al.,Systematic review of rosacea treatments.,J. Am. Acad. Dermatol.,2007,17190628
Draelos ZD et al.,An evaluation of a polyhydroxy acid skin care regimen in combination with azelaic acid 15% gel in rosacea patients.,J Cosmet Dermatol,2006,17173568
,,,,17147560
Gupta AK et al.,The treatment of melasma: a review of clinical trials.,J. Am. Acad. Dermatol.,2006,17097400
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,17014483
Goodman G,Managing acne vulgaris effectively.,Aust Fam Physician,2006,16969442
Liu RH et al.,Azelaic acid in the treatment of papulopustular rosacea: a systematic review of randomized controlled trials.,Arch Dermatol,2006,16924055
Hung HM et al.,Products and mechanisms of the reaction of oleic acid with ozone and nitrate radical.,J Phys Chem A,2005,16833788
,,,,16737240
Worret WI and Fluhr JW,"[Acne therapy with topical benzoyl peroxide, antibiotics and azelaic acid].",J Dtsch Dermatol Ges,2006,16638058
,,,,16631968
Sasmaz S and Arican O,Comparison of azelaic acid and anthralin for the therapy of patchy alopecia areata: a pilot study.,Am J Clin Dermatol,2005,16343028
Gollnick HP et al.,[Azelaic acid 15% gel in the treatment of acne vulgaris. Combined results of two double-blind clinical comparative studies].,J Dtsch Dermatol Ges,2004,16281587
Roebuck HL,Face up to rosacea.,Nurse Pract,2005,16151303
Punsalan T and Usatine RP,"Red facial rash with ""granitos"".",J Fam Pract,2005,16144591
,,,,16133636
Januszewski AS et al.,Lipid-derived modifications of plasma proteins in experimental and human diabetes.,Ann. N. Y. Acad. Sci.,2005,16037262
,,,,16034895
Li H et al.,Prediction of genotoxicity of chemical compounds by statistical learning methods.,Chem. Res. Toxicol.,2005,15962942
,,,,15857452
Page MM et al.,"Ion chromatographic analysis of amines, alkanolamines, and associated anions in concrete.",J Sep Sci,2005,15835735
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
Manosroi J et al.,Enhancement of the release of azelaic acid through the synthetic membranes by inclusion complex formation with hydroxypropyl-beta-cyclodextrin.,Int J Pharm,2005,15778061
,,,,15724091
Kuster GM et al.,Alpha-adrenergic receptor-stimulated hypertrophy in adult rat ventricular myocytes is mediated via thioredoxin-1-sensitive oxidative modification of thiols on Ras.,Circulation,2005,15723974
Marks R,Acne and its management beyond the age of 35 years.,Am J Clin Dermatol,2004,15663343
Cayce KA et al.,Hyperpigmentation: an overview of the common afflictions.,Dermatol Nurs,2004,15624705
Shirokova E et al.,Identification of specific ligands for orphan olfactory receptors. G protein-dependent agonism and antagonism of odorants.,J. Biol. Chem.,2005,15598656
Czernielewski J and Liu Y,Comparison of 15% azelaic acid gel and 0.75% metronidazole gel for the topical treatment of papulopustular rosacea.,Arch Dermatol,2004,15492198
Jansen T,Azelaic acid as a new treatment for perioral dermatitis: results from an open study.,Br. J. Dermatol.,2004,15491447
LaFranchi BW et al.,Photoelectron resonance capture ionization mass spectrometry: a soft ionization source for mass spectrometry of particle-phase organic compounds.,Rapid Commun. Mass Spectrom.,2004,15468105
Halder RM and Richards GM,Topical agents used in the management of hyperpigmentation.,Skin Therapy Lett.,2004 Jun-Jul,15334278
Yoon TY et al.,A case of idiopathic eruptive macular pigmentation.,J. Dermatol.,2004,15187318
,,,,15186195
Feldman S et al.,Diagnosis and treatment of acne.,Am Fam Physician,2004,15152959
,,,,15149246
,,,,15143009
Halder RM and Richards GM,Management of dyschromias in ethnic skin.,Dermatol Ther,2004,15113282
Charnock C et al.,Evaluation of the antibacterial efficacy of diesters of azelaic acid.,Eur J Pharm Sci,2004,15066659
Cluzeau J and Lubell WD,"Conformationally constrained dipeptide surrogates with aromatic side-chains: synthesis of 4-aryl indolizidin-9-one amino acids by conjugate addition to a common alpha,omega-diaminoazelate enone intermediate.",J. Org. Chem.,2004,14987004
Gupta AK,Azelaic acid : a viewpoint by Aditya K. Gupta.,Am J Clin Dermatol,2004,14979747
Bershad S,Azelaic acid: a viewpoint by Susan Bershad.,Am J Clin Dermatol,2004,14979746
Frampton JE and Wagstaff AJ,Azelaic acid 15% gel: in the treatment of papulopustular rosacea.,Am J Clin Dermatol,2004,14979745
,,,,14974010
,,,,14724409
Del Rosso JQ,Medical treatment of rosacea with emphasis on topical therapies.,Expert Opin Pharmacother,2004,14680431
SzÃÂ¡raz I and Forsling W,Interaction between a capacitor electrolyte and gamma-aluminum oxide studied by Fourier transform infrared spectroscopy.,Appl Spectrosc,2003,14658693
Vermis K et al.,"Burkholderia cepacia complex genomovars: utilization of carbon sources, susceptibility to antimicrobial agents and growth on selective media.",J. Appl. Microbiol.,2003,14632991
Elewski BE et al.,A comparison of 15% azelaic acid gel and 0.75% metronidazole gel in the topical treatment of papulopustular rosacea: results of a randomized trial.,Arch Dermatol,2003,14623704
,,,,14606932
Gwak HS et al.,Analgesic effects of intra-nasal enkephalins.,J. Pharm. Pharmacol.,2003,14604463
"",Azelaic acid (Finacea) for rosacea.,Med Lett Drugs Ther,2003,12968125
Thiboutot D et al.,"Efficacy and safety of azelaic acid (15%) gel as a new treatment for papulopustular rosacea: results from two vehicle-controlled, randomized phase III studies.",J. Am. Acad. Dermatol.,2003,12789172
Goulden V,Guidelines for the management of acne vulgaris in adolescents.,Paediatr Drugs,2003,12716217
Kawai Y et al.,Immunochemical detection of a novel lysine adduct using an antibody to linoleic acid hydroperoxide-modified protein.,J. Lipid Res.,2003,12700336
Herrero-MartÃÂ­nez JM et al.,"Separation of homologues and isomers of linear alkylbenzenesulfonates by capillary electrophoresis with sodium dodecyl sulfate, carboxylic acids and bile salts.",Electrophoresis,2003,12601738
Gollnick HP and Krautheim A,Topical treatment in acne: current status and future aspects.,Dermatology (Basel),2003,12566803
Brune TG et al.,Unknown peaks in GC-MS analyses of Guthrie cards blood samples might be the result of sample contamination by the black markings of the card.,J. Inherit. Metab. Dis.,2002,12555947
,,,,12554974
Liao DC,Management of acne.,J Fam Pract,2003,12540312
,,,,12489863
,,,,12482495
Ray SS et al.,"Cocrystal structures of diaminopimelate decarboxylase: mechanism, evolution, and inhibition of an antibiotic resistance accessory factor.",Structure,2002,12429091
Sarkar R et al.,A comparative study of 20% azelaic acid cream monotherapy versus a sequential therapy in the treatment of melasma in dark-skinned patients.,Dermatology (Basel),2002,12399672
Hojo Y et al.,Fluid shear stress attenuates hydrogen peroxide-induced c-Jun NH2-terminal kinase activation via a glutathione reductase-mediated mechanism.,Circ. Res.,2002,12386148
Ruan H et al.,"Structure of a novel diterpenoid ester, fritillahupehin from bulbs of Fritillaria hupehensis Hsiao and K.C. Hsia.",Fitoterapia,2002,12234570
,,,,12221597
Rebora A,The management of rosacea.,Am J Clin Dermatol,2002,12180896
Gung BW and Dickson H,"Total synthesis of (-)-minquartynoic acid: an anti-cancer, anti-HIV natural product.",Org. Lett.,2002,12123365
Hermanns JF et al.,Assessment of topical hypopigmenting agents on solar lentigines of Asian women.,Dermatology (Basel),2002,12077522
Shemer A et al.,Azelaic acid (20%) cream in the treatment of acne vulgaris.,J Eur Acad Dermatol Venereol,2002,12046832
,,,,11451041
,,,,11333444
Addo-Boadu K et al.,Azelaic acid decreases the fibrinolytic potential of cultured human melanoma cells in vitro.,Cancer Lett.,1996,8635147
Brinkworth RI et al.,Inhibition of HIV-1 proteinase by non-peptide carboxylates.,Biochem. Biophys. Res. Commun.,1991,2018518
,,,,29040817
,,,,28950768
,,,,28686770
,,,,28304135
,,,,28274355
,,,,28235481
,,,,27956183
,,,,27897372
,,,,27874885
Samycia M and Lam JM,Infantile acne.,CMAJ,2016,27873756
,,,,27814413
,,,,27484346
Lim GH et al.,Role of plasmodesmata and plasmodesmata localizing proteins in systemic immunity.,Plant Signal Behav,2016,27645210
,,,,27500896
,,,,27417723
Helfrich YR and Maier LM,Topical and oral therapeutic approach to rosacea.,Semin Cutan Med Surg,2016,27416312
,,,,27414241
,,,,27352185
Le Lay C et al.,Identification and quantification of antifungal compounds produced by lactic acid bacteria and propionibacteria.,Int. J. Food Microbiol.,2016,27350657
,,,,27346659
Asai Y et al.,Canadian Clinical Practice Guidelines for Rosacea.,J Cutan Med Surg,2016,27207355
Clark AA et al.,Odorants specifically modulate chemotaxis and tissue retention of CD4+ T cells via cyclic adenosine monophosphate induction.,J. Leukoc. Biol.,2016,27154353
Lim GH et al.,Plasmodesmata Localizing Proteins Regulate Transport and Signaling during Systemic Acquired Immunity in Plants.,Cell Host Microbe,2016,27078071
,,,,27028014
,,,,26976734
,,,,26919365
,,,,26915831
,,,,26563877
,,,,26472098
,,,,26396117
Gupta G et al.,Ivermectin 1% cream for rosacea.,Skin Therapy Lett.,2015 Jul-Aug,26382711
,,,,26355614
Gordy JW et al.,Comparative Effectiveness of Potential Elicitors of Plant Resistance against Spodoptera frugiperda (J. E. Smith) (Lepidoptera: Noctuidae) in Four Crop Plants.,PLoS ONE,2015,26332833
,,,,26244354
,,,,26143424
,,,,26002568
van Zuuren EJ et al.,Interventions for rosacea.,Cochrane Database Syst Rev,2015,25919144
,,,,25890456
Karimi AA et al.,Improvement of tissue survival of skin flaps by 5ÃÂ±-reductase inhibitors: possible involvement of nitric oxide and inducible nitric oxide synthase.,Iran. Biomed. J.,2015,25864816
,,,,25804639
,,,,25669434
Del Rosso JQ and Kircik LH,Update on the management of rosacea: a status report on the current role and new horizons with topical azelaic acid.,J Drugs Dermatol,2014,25607798
,,,,25607706
,,,,25575741
,,,,25399481
Wittek F et al.,Arabidopsis ENHANCED DISEASE SUSCEPTIBILITY1 promotes systemic acquired resistance via azelaic acid and its precursor 9-oxo nonanoic acid.,J. Exp. Bot.,2014,25114016
Del Rosso JQ et al.,"Consensus recommendations from the American Acne & Rosacea Society on the management of rosacea, part 5: a guide on the management of rosacea.",Cutis,2014,24738094
Wang C et al.,Free radicals mediate systemic acquired resistance.,Cell Rep,2014,24726369
Shariff A et al.,Acne vulgaris in the context of complex medical co-morbities: the management of severe acne vulgaris in a female with retinitis pigmentosa - utilizing pulse dye laser in conjunction with medical therapy.,Dermatol. Online J.,2014,24656277
,,,,24591049
Draelos ZD et al.,"Azelaic acid foam 15% in the treatment of papulopustular rosacea: a randomized, double-blind, vehicle-controlled study.",Cutis,2013,24416747
Vargas-Diez E et al.,Azelaic acid in the treatment of acne in adult females: case reports.,Skin Pharmacol Physiol,2014,24280645
Sieber MA and Hegel JK,Azelaic acid: Properties and mode of action.,Skin Pharmacol Physiol,2014,24280644
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
Han S et al.,Application of HPLC with ELSD detection for the assessment of azelaic acid impurities in liposomal formulation.,ScientificWorldJournal,2013,24228008
Zheng P et al.,A novel urinary metabolite signature for diagnosing major depressive disorder.,J. Proteome Res.,2013,24224655
Han S et al.,"Identification of unknown impurity of azelaic acid in liposomal formulation assessed by HPLC-ELSD, GC-FID, and GC-MS.",AAPS PharmSciTech,2014,24166667
von SchÃÂ¶nfels W et al.,Metabolic signature of electrosurgical liver dissection.,PLoS ONE,2013,24058442
Alzweiri M et al.,Gas chromatography/trace analysis of derivatized azelaic acid as a stability marker.,J Sep Sci,2013,23893928
Coda AB et al.,"Cathelicidin, kallikrein 5, and serine protease activityÃÂ is inhibited during treatment of rosacea with azelaic acid 15% gel.",J. Am. Acad. Dermatol.,2013,23871720
Melnik BC and Schmitz G,Are therapeutic effects of antiacne agents mediated by activation of FoxO1 and inhibition of mTORC1?,Exp. Dermatol.,2013,23800068
SchÃÂ¶fer H,[Topical therapy of rosacea].,Hautarzt,2013,23780475
Reis CP et al.,Development and evaluation of a novel topical treatment for acne with azelaic acid-loaded nanoparticles.,Microsc. Microanal.,2013,23673203
Woolery-Lloyd HC et al.,Retinoids and azelaic acid to treat acne and hyperpigmentation in skin of color.,J Drugs Dermatol,2013,23652891
Yu K et al.,A feedback regulatory loop between G3P and lipid transfer proteins DIR1 and AZI1 mediates azelaic-acid-induced systemic immunity.,Cell Rep,2013,23602565
Jackson JM et al.,Efficacy of extended-release 45 mg oral minocycline and extended-release 45 mg oral minocycline plus 15% azelaic acid in the treatment of acne rosacea.,J Drugs Dermatol,2013,23545911
Reis CP et al.,Design of polymeric nanoparticles and its applications as drug delivery systems for acne treatment.,Drug Dev Ind Pharm,2014,23480566
Quigley EA and Halpern AC,Microinvasive melanoma: cutaneous pharmacotherapeutic approaches.,Am J Clin Dermatol,2013,23479385
Bayerl C,[Acne therapy in pregnancy].,Hautarzt,2013,23430167
Muthulakshmi S and Saravanan R,Efficacy of azelaic acid on hepatic key enzymes of carbohydrate metabolism in high fat diet induced type 2 diabetic mice.,Biochimie,2013,23402910
Shalita AR et al.,Inflammatory acne management with a novel prescription dietary supplement.,J Drugs Dermatol,2012,23377512
Chauhan N and Ellis DA,Rosacea: pathophysiology and management principles.,Facial Plast Surg Clin North Am,2013,23369595
Muthulakshmi S and Saravanan R,"Protective effects of azelaic acid against high-fat diet-induced oxidative stress in liver, kidney and heart of C57BL/6J mice.",Mol. Cell. Biochem.,2013,23361364
Briganti S et al.,Azelaic acid reduced senescence-like phenotype in photo-irradiated human dermal fibroblasts: possible implication of PPARÃÂ³.,Exp. Dermatol.,2013,23278893
Fallen RS and Gooderham M,Rosacea: update on management and emerging therapies.,Skin Therapy Lett.,2012,23223767
Matsubara T et al.,Metabolomics identifies an inflammatory cascade involved in dioxin- and diet-induced steatohepatitis.,Cell Metab.,2012,23140643
Aytekin M et al.,Formulation and characterization of liquid crystal systems containing azelaic acid for topical delivery.,Drug Dev Ind Pharm,2013,22480294
Hoye TR et al.,Total synthesis of peloruside A through kinetic lactonization and relay ring-closing metathesis cyclization reactions.,Angew. Chem. Int. Ed. Engl.,2010,20645374
Webster G,Combination azelaic acid therapy for acne vulgaris.,J. Am. Acad. Dermatol.,2000,10898830
Usatine RP,The science and art of treating acne in adolescence.,West. J. Med.,2000,10734805
Russell JJ,Topical therapy for acne.,Am Fam Physician,2000,10670502
Capristo E et al.,A new HPLC method for the direct analysis of triglycerides of dicarboxylic acids in biological samples.,Clin. Chim. Acta,1999,10556649
Maddin S,A comparison of topical azelaic acid 20% cream and topical metronidazole 0.75% cream in the treatment of patients with papulopustular rosacea.,J. Am. Acad. Dermatol.,1999,10365928
Breathnach AS,Azelaic acid: potential as a general antitumoural agent.,Med. Hypotheses,1999,10362281
Gollnick H and Schramm M,Topical therapy in acne.,J Eur Acad Dermatol Venereol,1998,9891903
Kakita LS and Lowe NJ,Azelaic acid and glycolic acid combination therapy for facial hyperpigmentation in darker-skinned patients: a clinical comparison with hydroquinone.,Clin Ther,1998 Sep-Oct,9829447
Lowe NJ et al.,Azelaic acid 20% cream in the treatment of facial hyperpigmentation in darker-skinned patients.,Clin Ther,1998 Sep-Oct,9829446
Spellman MC and Pincus SH,Efficacy and safety of azelaic acid and glycolic acid combination therapy compared with tretinoin therapy for acne.,Clin Ther,1998 Jul-Aug,9737831
Gollnick H and Schramm M,Topical drug treatment in acne.,Dermatology (Basel),1998,9557245
Gibson JR,Azelaic acid 20% cream (AZELEX) and the medical management of acne vulgaris.,Dermatol Nurs,1997,9392765
Parsons PG et al.,Tumor selectivity and transcriptional activation by azelaic bishydroxamic acid in human melanocytic cells.,Biochem. Pharmacol.,1997,9264325
Rodriguez-Vicente J et al.,Azelaic acid was sensitizing effect in the chemotherapeutic treatment of several melanoma cell lines.,Pigment Cell Res.,1996,9125756
Nazzaro-Porro M et al.,A case of recurrent (following surgery x2) invasive malignant melanoma with satellitosis (stage IIIA) successfully resolving after azelaic acid treatment administered by several routes.,Clin. Exp. Dermatol.,1996,8959915
Oh CW and Myung KB,An ultrastructural study of the retention hyperkeratosis of experimentally induced comedones in rabbits: the effects of three comedolytics.,J. Dermatol.,1996,8935627
Grimes PE,Melasma. Etiologic and therapeutic considerations.,Arch Dermatol,1995,7492140
Gatti R et al.,Analysis of aliphatic dicarboxylic acids in pharmaceuticals and cosmetics by liquid chromatography (HPLC) with fluorescence detection.,J Pharm Biomed Anal,1995,9696574
Lemic-Stojcevic L et al.,Effect of azelaic acid on melanoma cells in culture.,Exp. Dermatol.,1995,7640879
Nguyen QH and Bui TP,Azelaic acid: pharmacokinetic and pharmacodynamic properties and its therapeutic role in hyperpigmentary disorders and acne.,Int. J. Dermatol.,1995,7737781
Banerjee S et al.,"2'-(3 alpha-Benzyloxy-24-norcholan-23-yl)-2',4',4'-trimethyl-4',5'- dihydrooxazoline-N-oxyl as a potential spin probe for model membranes.",Steroids,1994,7940616
Banerjee S et al.,Proxyl nitroxide of lithocholic acid: a potential spin probe for model membranes.,Bioorg. Med. Chem.,1993,8081864
Gatti S and Nini G,Treatment of reticulate acropigmentation of Kitamura with azelaic acid.,J. Am. Acad. Dermatol.,1993,8408814
Bojar RA et al.,Follicular concentrations of azelaic acid after a single topical application.,Br. J. Dermatol.,1993,8217752
Grammatico P et al.,Karyotype modifications in human malignant melanoma cell cultures after treatment with azelaic acid.,Mutat. Res.,1993,7685492
"",Azelaic acid--a new topical treatment for acne.,Drug Ther Bull,1993,8344141
RodrÃÂ­guez Prieto MA et al.,Treatment of lentigo maligna with azelaic acid.,Int. J. Dermatol.,1993,8505164
Brasch J and Christophers E,Azelaic acid has antimycotic properties in vitro.,Dermatology (Basel),1993,8435518
TÃÂ¤uber U et al.,Percutaneous absorption of azelaic acid in humans.,Exp. Dermatol.,1992,1365318
Kameyama K et al.,Treatment of reticulate acropigmentation of Kitamura with azelaic acid. An immunohistochemical and electron microscopic study.,J. Am. Acad. Dermatol.,1992,1613143
BaliÃÂ±a LM and Graupe K,The treatment of melasma. 20% azelaic acid versus 4% hydroquinone cream.,Int. J. Dermatol.,1991,1816137
Bertuzzi A et al.,Pharmacokinetic analysis of azelaic acid disodium salt. A proposed substrate for total parenteral nutrition.,Clin Pharmacokinet,1991,1908756
Fitton A and Goa KL,Azelaic acid. A review of its pharmacological properties and therapeutic efficacy in acne and hyperpigmentary skin disorders.,Drugs,1991,1712709
Nazzaro-Porro M et al.,The depigmenting effect of azelaic acid.,Arch Dermatol,1990,2073286
Chagnaud JL et al.,Monoclonal anti-conjugated azelaic acid antibody production: application to multiple sclerosis.,Neuroreport,1990,2129868
Tacchino RM et al.,Short-term infusion of azelaic acid vs intralipid in healthy subjects evaluated by indirect calorimetry.,JPEN J Parenter Enteral Nutr,1990 Mar-Apr,2112625
Wilkerson MG and Wilkin JK,Azelaic acid esters do not depigment pigmented guinea pig skin.,Arch Dermatol,1990,2301969
Jorand JP et al.,"The ""survival hormones"": azelaic and pimelic acids, suppress the stress elicited by isolation conditions on the steroids and phospholipids of adult worker honeybees.",Horm. Metab. Res.,1989,2807145
Detmar M et al.,Effects of azelaic acid on proliferation and ultrastructure of mouse keratinocytes in vitro.,J. Invest. Dermatol.,1989,2473140
Mingrone G et al.,Preliminary studies of a dicarboxylic acid as an energy substrate in man.,JPEN J Parenter Enteral Nutr,1989 May-Jun,2503641
Daverat P et al.,Identification and characterization of anti-conjugated azelaic acid antibodies in multiple sclerosis.,J. Neuroimmunol.,1989,2925840
Breathnach AC et al.,Azelaic acid therapy in disorders of pigmentation.,Clin. Dermatol.,1989 Apr-Jun,2667735
Breathnach AS et al.,Effect of dicarboxylic acids (C6 and C9) on human choroidal melanoma in cell culture.,Invest. Ophthalmol. Vis. Sci.,1989,2925320
Stamatiadis D et al.,Inhibition of 5 alpha-reductase activity in human skin by zinc and azelaic acid.,Br. J. Dermatol.,1988,3207614
Sowden J et al.,Malignant melanoma arising in the scar of lupus vulgaris and response to treatment with topical azelaic acid.,Clin. Exp. Dermatol.,1988,3256454
Mingrone G et al.,"Influence of sodium salts of saturated medium chain length (C6, C9, C10 and C12) dicarboxylic acids on the uterine horn of rat in vitro.",Q J Exp Physiol,1988,3164112
Nazzaro-Porro M,Azelaic acid.,J. Am. Acad. Dermatol.,1987,2963038
Schallreuter KU and Wood JM,Azelaic acid as a competitive inhibitor of thioredoxin reductase in human melanoma cells.,Cancer Lett.,1987,3652030
"",Azelaic acid in lentigo maligna.,Br. J. Dermatol.,1987,3580294
Auld J,Topical therapy of acne.,Australas. J. Dermatol.,1986,2957990
Leeming JP et al.,The in vitro antimicrobial effect of azelaic acid.,Br. J. Dermatol.,1986,2947607
Robins EJ et al.,Effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1986,3734479
McLean DI and Peter KK,Apparent progression of lentigo maligna to invasive melanoma during treatment with topical azelaic acid.,Br. J. Dermatol.,1986,3718862
Ward BJ et al.,Effect of L-carnitine on cultured murine melanoma cells exposed to azelaic acid.,J. Invest. Dermatol.,1986,3745962
Bladon PT et al.,Topical azelaic acid and the treatment of acne: a clinical and laboratory comparison with oral tetracycline.,Br. J. Dermatol.,1986,2938615
Rocchiccioli F et al.,Medium- and long-chain dicarboxylic aciduria in patients with Zellweger syndrome and neonatal adrenoleukodystrophy.,Pediatr. Res.,1986,3945517
Hu F et al.,Effects of dicarboxylic acids on normal and malignant melanocytes in culture.,Br. J. Dermatol.,1986,3942687
Robins EJ et al.,Ultrastructural observations on the effect of azelaic acid on normal human melanocytes and a human melanoma cell line in tissue culture.,Br. J. Dermatol.,1985,4096883
Gassmueller H et al.,Azelaic acid and sebum excretion rate.,Br. J. Dermatol.,1985,2937439
Leibl H et al.,Inhibition of DNA synthesis of melanoma cells by azelaic acid.,J. Invest. Dermatol.,1985,4056455
Pathak MA et al.,An evaluation of the effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1985,4031538
Robins EJ et al.,Effect of dicarboxylic acids on Harding-Passey and Cloudman S91 melanoma cells in tissue culture.,J. Invest. Dermatol.,1985,4031537
Picardo M et al.,"Activity of azelaic acid on cultures of lymphoma- and leukemia-derived cell lines, normal resting and stimulated lymphocytes and 3T3 fibroblasts.",Biochem. Pharmacol.,1985,4004885
Breathnach AS et al.,Azelaic acid.,Br. J. Dermatol.,1984,6234914
Marsden JR and Shuster S,The effect of azelaic acid on acne.,Br. J. Dermatol.,1983,6228247
Passi S et al.,Metabolism of straight saturated medium chain length (C9 to C12) dicarboxylic acids.,J. Lipid Res.,1983,6631243
Nazzaro-Porro M et al.,Beneficial effect of 15% azelaic acid cream on acne vulgaris.,Br. J. Dermatol.,1983,6222755
Willshaw HE and Rubinstein K,Azelaic acid in the treatment of ocular and adnexal malignant melanoma.,Br J Ophthalmol,1983,6848136
Nazzaro-Porro M et al.,Effect of azelaic acid on human malignant melanoma.,Lancet,1980,6103442
JANOTA-BASSALIK L and WRIGHT LD,AZELAIC ACID UTILIZATION BY A PSEUDOMONAS.,J. Gen. Microbiol.,1964,14217352
"","","","",
Simonart T,Newer approaches to the treatment of acne vulgaris.,Am J Clin Dermatol,2012,22920095
Maes M et al.,Increased autoimmune responses against auto-epitopes modified by oxidative and nitrosative damage in depression: implications for the pathways to chronic depression and neuroprogression.,J Affect Disord,2013,22898471
,,,,22849351
Zoeller M et al.,Lipid profiling of the Arabidopsis hypersensitive response reveals specific lipid peroxidation and fragmentation processes: biogenesis of pimelic and azelaic acid.,Plant Physiol.,2012,22822212
Sarkar R et al.,Newer and upcoming therapies for melasma.,Indian J Dermatol Venereol Leprol,2012 Jul-Aug,22772611
,,,,22747347
Rozema E et al.,"Selected Extracts of Chinese Herbal Medicines: Their Effect on NF-ÃÂºB, PPARÃÂ± and PPARÃÂ³ and the Respective Bioactive Compounds.",Evid Based Complement Alternat Med,2012,22675394
Zhao H et al.,Metabolomics-based study of clinical and animal plasma samples in coronary heart disease with blood stasis syndrome.,Evid Based Complement Alternat Med,2012,22675387
Lorenc-Kukula K et al.,Biochemical and Molecular-Genetic Characterization of SFD1's Involvement in Lipid Metabolism and Defense Signaling.,Front Plant Sci,2012,22645576
Reinholz M et al.,Cathelicidin LL-37: an antimicrobial peptide with a role in inflammatory skin disease.,Ann Dermatol,2012,22577261
Estronca LM et al.,Molecular etiology of atherogenesis--in vitro induction of lipidosis in macrophages with a new LDL model.,PLoS ONE,2012,22514671
Hsieh PW et al.,The co-drug of conjugated hydroquinone and azelaic acid to enhance topical skin targeting and decrease penetration through the skin.,Eur J Pharm Biopharm,2012,22469554
Chaturvedi R et al.,An abietane diterpenoid is a potent activator of systemic acquired resistance.,Plant J.,2012,22385469
Wang HW et al.,Insight into the molecular evolution of non-specific lipid transfer proteins via comparative analysis between rice and sorghum.,DNA Res.,2012,22368182
Park SY et al.,"The Prevalence, Genotype and Antimicrobial Susceptibility of High- and Low-Level Mupirocin Resistant Methicillin-Resistant Staphylococcus aureus.",Ann Dermatol,2012,22363153
,,,,22268388
,,,,22226365
Parodi A et al.,Treatment of rosacea.,Ann Dermatol Venereol,2011,22183101
Vinaixa M et al.,Metabolomics reveals reduction of metabolic oxidation in women with polycystic ovary syndrome after pioglitazone-flutamide-metformin polytherapy.,PLoS ONE,2011,22194988
Chudasama A et al.,Investigation of microemulsion system for transdermal delivery of itraconazole.,J Adv Pharm Technol Res,2011,22171289
Karavelidis V et al.,Evaluating the effects of crystallinity in new biocompatible polyester nanocarriers on drug release behavior.,Int J Nanomedicine,2011,22162659
