﻿Author,Title,Journal,Published_year,PMID
Coviello AD et al.,Low-dose human chorionic gonadotropin maintains intratesticular testosterone in normal men with testosterone-induced gonadotropin suppression.,J. Clin. Endocrinol. Metab.,2005,15713727
Amory JK and Bremner WJ,Oral testosterone in oil plus dutasteride in men: a pharmacokinetic study.,J. Clin. Endocrinol. Metab.,2005,15713724
Nishi Y et al.,Ingested medium-chain fatty acids are directly utilized for the acyl modification of ghrelin.,Endocrinology,2005,15677766
David A et al.,Depot fluphenazine decanoate and enanthate for schizophrenia.,Cochrane Database Syst Rev,2005,15674872
Cherrier MM et al.,The role of aromatization in testosterone supplementation: effects on cognition in older men.,Neurology,2005,15668427
Gyarfas BJ et al.,Supramolecular structures of coronene and alkane acids at the Au(111)-solution interface: a scanning tunneling microscopy study.,Langmuir,2005,15667168
Taogoshi T et al.,Transport of prostaglandin E1 across the blood-brain barrier in rats.,J. Pharm. Pharmacol.,2005,15638994
Schubert M et al.,Intramuscular testosterone undecanoate: pharmacokinetic aspects of a novel testosterone formulation during long-term treatment of men with hypogonadism.,J. Clin. Endocrinol. Metab.,2004,15531493
De Lisi R et al.,Heat capacity of transfer of (Ethylene oxide)13-(propylene oxide)30-(ethylene oxide)13 from water to the aqueous anionic surfactant solutions at 298 K. A quantitative treatment.,Langmuir,2004,15518478
Coviello AD et al.,Intratesticular testosterone concentrations comparable with serum levels are not sufficient to maintain normal sperm production in men receiving a hormonal contraceptive regimen.,J. Androl.,2004 Nov-Dec,15477366
Corrales JJ et al.,Partial androgen deficiency in aging type 2 diabetic men and its relationship to glycemic control.,Metab. Clin. Exp.,2004,15131775
Cometto-MuÃ±iz JE et al.,Chemosensory additivity in trigeminal chemoreception as reflected by detection of mixtures.,Exp Brain Res,2004,15112117
Laska M et al.,Olfactory sensitivity for carboxylic acids in spider monkeys and pigtail macaques.,Chem. Senses,2004,14977806
Olpin SE,Implications of impaired ketogenesis in fatty acid oxidation disorders.,Prostaglandins Leukot. Essent. Fatty Acids,2004,14769488
Amory JK et al.,Exogenous testosterone or testosterone with finasteride increases bone mineral density in older men with low serum testosterone.,J. Clin. Endocrinol. Metab.,2004,14764753
McLachlan RI et al.,Relationship between serum gonadotropins and spermatogenic suppression in men undergoing steroidal contraceptive treatment.,J. Clin. Endocrinol. Metab.,2004,14715841
Cherrier MM et al.,Relationship between testosterone supplementation and insulin-like growth factor-I levels and cognition in healthy older men.,Psychoneuroendocrinology,2004,14575730
Weinbauer GF et al.,Pharmacokinetics and degree of aromatization rather than total dose of different preparations determine the effects of testosterone: a nonhuman primate study in Macaca fascicularis.,J. Androl.,2003 Sep-Oct,12954670
Chu KS et al.,The antinociceptive effect of nalbuphine and its long-acting esters in rats.,Anesth. Analg.,2003,12933406
Mauras N et al.,Synergistic effects of testosterone and growth hormone on protein metabolism and body composition in prepubertal boys.,Metab. Clin. Exp.,2003,12898459
Bondanelli M et al.,Activation of the somatotropic axis by testosterone in adult men: evidence for a role of hypothalamic growth hormone-releasing hormone.,Neuroendocrinology,2003,12845224
Matsunami H and Amrein H,Taste and pheromone perception in mammals and flies.,Genome Biol.,2003,12844351
Crescioli C et al.,Inhibition of spontaneous and androgen-induced prostate growth by a nonhypercalcemic calcitriol analog.,Endocrinology,2003,12810561
Huber C et al.,Evaluation of long-term sedation in cheetah (Acinonyx jubatus) with perphenazine enanthate and zuclopenthixol acetate.,J. Zoo Wildl. Med.,2001,12785681
Zitzmann M et al.,Prostate volume and growth in testosterone-substituted hypogonadal men are dependent on the CAG repeat polymorphism of the androgen receptor gene: a longitudinal pharmacogenetic study.,J. Clin. Endocrinol. Metab.,2003,12727953
Sinha-Hikim I et al.,"Testosterone-induced muscle hypertrophy is associated with an increase in satellite cell number in healthy, young men.",Am. J. Physiol. Endocrinol. Metab.,2003,12670837
Herbst KL et al.,"The male contraceptive regimen of testosterone and levonorgestrel significantly increases lean mass in healthy young men in 4 weeks, but attenuates a decrease in fat mass induced by testosterone alone.",J. Clin. Endocrinol. Metab.,2003,12629101
Altamura AC et al.,Intramuscular preparations of antipsychotics: uses and relevance in clinical practice.,Drugs,2003,12600227
Klatt CG and LaPara TM,Aerobic biological treatment of synthetic municipal wastewater in membrane-coupled bioreactors.,Biotechnol. Bioeng.,2003,12599258
Goodnick PJ et al.,Antipsychotics: impact on prolactin levels.,Expert Opin Pharmacother,2002,12387684
Amory JK et al.,Preoperative supraphysiological testosterone in older men undergoing knee replacement surgery.,J Am Geriatr Soc,2002,12366624
Gonzalo IT et al.,Levonorgestrel implants (Norplant II) for male contraception clinical trials: combination with transdermal and injectable testosterone.,J. Clin. Endocrinol. Metab.,2002,12161475
Cherrier MM et al.,Cognitive effects of short-term manipulation of serum sex steroids in healthy young men.,J. Clin. Endocrinol. Metab.,2002,12107206
O'Connor DB et al.,"Exogenous testosterone, aggression, and mood in eugonadal and hypogonadal men.",Physiol. Behav.,2002,12062320
Decker R et al.,Combined treatment with testosterone (T) and ethinylestradiol (EE2) in constitutionally tall boys: is treatment with T plus EE2 more effective in reducing final height in tall boys than T alone?,J. Clin. Endocrinol. Metab.,2002,11932294
Mouri T et al.,[Magnetoencephalographic responses to odor and non-odor by fast Fourier transformation analysis in humans].,Nippon Jibiinkoka Gakkai Kaiho,2002,11905051
Kemenes I et al.,Critical time-window for NO-cGMP-dependent long-term memory formation after one-trial appetitive conditioning.,J. Neurosci.,2002,11850468
Avrahami D and Shai Y,"Conjugation of a magainin analogue with lipophilic acids controls hydrophobicity, solution assembly, and cell selectivity.",Biochemistry,2002,11841217
Kamischke A et al.,An effective hormonal male contraceptive using testosterone undecanoate with oral or injectable norethisterone preparations.,J. Clin. Endocrinol. Metab.,2002,11836281
Singh AB et al.,"The effects of varying doses of T on insulin sensitivity, plasma lipids, apolipoproteins, and C-reactive protein in healthy young men.",J. Clin. Endocrinol. Metab.,2002,11788637
Ferrando AA et al.,Testosterone administration in severe burns ameliorates muscle catabolism.,Crit. Care Med.,2001,11588456
O'Connor DB et al.,Activational effects of testosterone on cognitive function in men.,Neuropsychologia,2001,11585606
Prueksaritanont T et al.,beta-Oxidation of simvastatin in mouse liver preparations.,Drug Metab. Dispos.,2001,11560866
Dehnhard M et al.,Noninvasive monitoring of adrenocortical activity in roe deer (Capreolus capreolus) by measurement of fecal cortisol metabolites.,Gen. Comp. Endocrinol.,2001,11551112
Yu B and Handelsman DJ,Pharmacogenetic polymorphisms of the AR and metabolism and susceptibility to hormone-induced azoospermia.,J. Clin. Endocrinol. Metab.,2001,11549683
Lacouture F et al.,Anhydrous lead(II) heptanoate.,Acta Crystallogr C,2001,11353239
Krzek J et al.,"Simultaneous identification and quantitative determination of neomycin sulfate, polymixin B sulfate, zinc bacytracin and methyl and propyl hydroxybenzoates in ophthalmic ointment by TLC.",J Pharm Biomed Anal,2001,11272319
Beisson F et al.,Use of the tape stripping technique for directly quantifying esterase activities in human stratum corneum.,Anal. Biochem.,2001,11237319
Thesen T and Murphy C,Age-related changes in olfactory processing detected with olfactory event-related brain potentials using velopharyngeal closure and natural breathing.,Int J Psychophysiol,2001,11165350
"","","","",
Fiume MM et al.,Safety assessment of stearyl heptanoate and related stearyl alkanoates as used in cosmetics.,Int. J. Toxicol.,"",23064772
Zhornitsky S and Stip E,Oral versus Long-Acting Injectable Antipsychotics in the Treatment of Schizophrenia and Special Populations at Risk for Treatment Nonadherence: A Systematic Review.,Schizophr Res Treatment,2012,22966436
McCoy SC et al.,"17Î²-Hydroxyestra-4,9,11-trien-3-one (Trenbolone) preserves bone mineral density in skeletally mature orchiectomized rats without prostate enlargement.",Bone,2012,22842328
Acebal CC et al.,Application of DV-SIA manifold for determination of thiocyanate ions in human saliva samples.,Talanta,2012,22817936
Can GÃ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Mukabana WR et al.,A novel synthetic odorant blend for trapping of malaria and other African mosquito species.,J. Chem. Ecol.,2012,22426893
Lacreuse A et al.,Short-term testosterone manipulations modulate visual recognition memory and some aspects of emotional reactivity in male rhesus monkeys.,Physiol. Behav.,2012,22361263
Mitsui S et al.,Genetic visualization of the secondary olfactory pathway in Tbx21 transgenic mice.,Neural Syst Circuits,2011,22330144
Saad F et al.,Testosterone as potential effective therapy in treatment of obesity in men with testosterone deficiency: a review.,Curr Diabetes Rev,2012,22268394
Thomas NK et al.,Triheptanoin in acute mouse seizure models.,Epilepsy Res.,2012,22260920
Wang Y et al.,Fatty acid composition and antioxidant activity of tea (Camellia sinensis L.) seed oil extracted by optimized supercritical carbon dioxide.,Int J Mol Sci,2011,22174626
BrechbÃ¼hl J et al.,Imaging pheromone sensing in a mouse vomeronasal acute tissue slice preparation.,J Vis Exp,2011,22157638
Clarke JM et al.,Butyrate delivered by butyrylated starch increases distal colonic epithelial apoptosis in carcinogen-treated rats.,Carcinogenesis,2012,22080572
Cheema S et al.,Exploiting metagenomic diversity for novel polyhydroxyalkanoate synthases: production of a terpolymer poly(3-hydroxybutyrate-co-3-hydroxyhexanoate-co-3-hydroxyoctanoate) with a recombinant Pseudomonas putida strain.,Bioresour. Technol.,2012,22071242
HaskÃ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
Wang PC et al.,Sesquiterpenoids and lignans from the roots of Valeriana officinalis L.,Chem. Biodivers.,2011,22006719
Mori H and Iwahashi H,"Formation of 7-carboxyheptyl radical induced by singlet oxygen in the reaction mixture of oleic acid, riboflavin and ferrous ion under the UVA irradiation.",J Clin Biochem Nutr,2011,21980232
Gonzales GF,"Ethnobiology and Ethnopharmacology of Lepidium meyenii (Maca), a Plant from the Peruvian Highlands.",Evid Based Complement Alternat Med,2012,21977053
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Purgato M et al.,Using the needs of WHO to prioritise Cochrane reviews: The case of antipsychotic drugs.,Int J Ment Health Syst,2011,21943196
Niewalda T et al.,"A combined perceptual, physico-chemical, and imaging approach to 'odour-distances' suggests a categorizing function of the Drosophila antennal lobe.",PLoS ONE,2011,21931676
Iuga C et al.,ROS initiated oxidation of dopamine under oxidative stress conditions in aqueous and lipidic environments.,J Phys Chem B,2011,21919526
Michael AM et al.,A Data-Driven Investigation of Gray Matter-Function Correlations in Schizophrenia during a Working Memory Task.,Front Hum Neurosci,2011,21886614
Borges K and Sonnewald U,Triheptanoin--a medium chain triglyceride with odd chain fatty acids: a new anaplerotic anticonvulsant treatment?,Epilepsy Res.,2012,21855298
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
GonzÃ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Jawara M et al.,Field testing of different chemical combinations as odour baits for trapping wild mosquitoes in The Gambia.,PLoS ONE,2011,21637337
Gopal S et al.,"Number needed to treat and number needed to harm with paliperidone palmitate relative to long-acting haloperidol, bromperidol, and fluphenazine decanoate for treatment of patients with schizophrenia.",Neuropsychiatr Dis Treat,2011,21552311
Bucher J et al.,A systems biology approach to dynamic modeling and inter-subject variability of statin pharmacokinetics in human hepatocytes.,BMC Syst Biol,2011,21548957
Trabado S et al.,Estradiol levels in men with congenital hypogonadotropic hypogonadism and the effects ofÂ different modalities of hormonal treatment.,Fertil. Steril.,2011,21536274
Nazir N et al.,Evaluation of antioxidant and antimicrobial activities of Bergenin and its derivatives obtained by chemoenzymatic synthesis.,Eur J Med Chem,2011,21474216
Inoue S and Fujihara S,Liquid-liquid biphasic synthesis of layered zinc hydroxides intercalated with long-chain carboxylate ions and their conversion into ZnO nanostructures.,Inorg Chem,2011,21434621
Bashir S et al.,Antispasmodic and Antidiarrheal Activities of Valeriana hardwickii Wall. Rhizome Are Putatively Mediated through Calcium Channel Blockade.,Evid Based Complement Alternat Med,2011,21423691
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
EkstrÃ¶m L et al.,Bioavailability of testosterone enanthate dependent on genetic variation in the phosphodiesterase 7B but not on the uridine 5'-diphospho-glucuronosyltransferase (UGT2B17) gene.,Pharmacogenet. Genomics,2011,21383644
Gianelli MP et al.,Key aroma components of a dry-cured sausage with high fat content (sobrassada).,Food Sci Technol Int,2011,21364047
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
RÃ¤ndler C et al.,A three-phase in-vitro system for studying Pseudomonas aeruginosa adhesion and biofilm formation upon hydrogel contact lenses.,BMC Microbiol.,2010,21062489
Wang HH et al.,Biosynthesis of polyhydroxyalkanoate homopolymers by Pseudomonas putida.,Appl. Microbiol. Biotechnol.,2011,21046374
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Wei J et al.,Ecological trade-offs between jasmonic acid-dependent direct and indirect plant defences in tritrophic interactions.,New Phytol.,2011,21039561
Cometto-MuÃ±iz JE and Abraham MH,Structure-activity relationships on the odor detectability of homologous carboxylic acids by humans.,Exp Brain Res,2010,20931179
Di Lorenzo R and Brogli A,Profile of olanzapine long-acting injection for the maintenance treatment of adult patients with schizophrenia.,Neuropsychiatr Dis Treat,2010,20856920
Magliano P et al.,Repercussion of a deficiency in mitochondrial ÃŸ-oxidation on the carbon flux of short-chain fatty acids to the peroxisomal ÃŸ-oxidation cycle in Aspergillus nidulans.,Biochim. Biophys. Acta,2010,20736083
Liang P et al.,Rate coefficients for reactions of OH and Cl with esters.,Chemphyschem,2010,20718067
Mizunami M et al.,Alarm pheromone processing in the ant brain: an evolutionary perspective.,Front Behav Neurosci,2010,20676235
Thomeer M et al.,Clinical use of biomarkers of survival in pulmonary fibrosis.,Respir. Res.,2010,20584284
Zhang S et al.,Functional synchronization of biological rhythms in a tritrophic system.,PLoS ONE,2010,20552008
Dienstmaier JF et al.,On the scalability of supramolecular networks--high packing density vs optimized hydrogen bonds in tricarboxylic acid monolayers.,Langmuir,2010,20536167
Lin CR et al.,"Synthesis, characterization and magnetic properties of nearly monodisperse CuCr2Se4 nanoparticles.",Nanotechnology,2010,20463392
Citrome L et al.,"Treatment of schizophrenia with depot preparations of fluphenazine, haloperidol, and risperidone among inpatients at state-operated psychiatric facilities.",Schizophr. Res.,2010,20347267
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Okumu FO et al.,Development and field evaluation of a synthetic mosquito lure that is more attractive than humans.,PLoS ONE,2010,20126628
Verma S et al.,Bioconversion of heptanal to heptanol by Saccharomyces cerevisiae.,Yeast,2010,20120041
Chaghi R et al.,Competitive interactions between components in surfactant-cosurfactant-additive systems.,J Colloid Interface Sci,2010,20110091
Olanga EA et al.,Attraction of Anopheles gambiae to odour baits augmented with heat and moisture.,Malar. J.,2010,20051143
Avasthi A et al.,Research on antipsychotics in India.,Indian J Psychiatry,2010,21836703
Radhakrishnan R and Andrade C,The evolution of Indian psychiatric research: An examination of the early decades of the Indian Journal of Psychiatry.,Indian J Psychiatry,2010,21836678
Kulhara P et al.,An overview of Indian research in schizophrenia.,Indian J Psychiatry,2010,21836674
Rao TS et al.,Indian Psychiatry and Indian Journal of Psychiatry - A journey.,Indian J Psychiatry,2010,21836664
Ahmad Tajidi NS et al.,"Diaqua-(1,4,8,11-tetra-aza-cyclo-tetra-decane-ÎºN,N,N,N)copper(II) dihepta-noate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588132
Fuerst M et al.,Articular cartilage mineralization in osteoarthritis of the hip.,BMC Musculoskelet Disord,2009,20038300
Citrome L,Patient perspectives in the development and use of long-acting antipsychotics in schizophrenia: focus on olanzapine long-acting injection.,Patient Prefer Adherence,2009,20016798
Thrash JC et al.,"Description of the novel perchlorate-reducing bacteria Dechlorobacter hydrogenophilus gen. nov., sp. nov.and Propionivibrio militaris, sp. nov.",Appl. Microbiol. Biotechnol.,2010,19921177
Gu L et al.,"Parenteral and enteral metabolism of anaplerotic triheptanoin in normal rats. II. Effects on lipolysis, glucose production, and liver acyl-CoA profile.",Am. J. Physiol. Endocrinol. Metab.,2010,19903863
de Jesus MJ et al.,Packages of care for schizophrenia in low- and middle-income countries.,PLoS Med.,2009,19841735
Coen PM et al.,Insulin resistance is associated with higher intramyocellular triglycerides in type I but not type II myocytes concomitant with higher ceramide content.,Diabetes,2010,19833891
Pedernera-Romano C et al.,Effect of perphenazine enanthate on open-field test behaviour and stress-induced hyperthermia in domestic sheep.,Pharmacol. Biochem. Behav.,2010,19799930
Bassil N et al.,The benefits and risks of testosterone replacement therapy: a review.,Ther Clin Risk Manag,2009,19707253
Deng S et al.,"Interrelations between C4 ketogenesis, C5 ketogenesis, and anaplerosis in the perfused rat liver.",J. Biol. Chem.,2009,19666922
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Reyes-Moreno M et al.,Synthesis and anabolic/androgenic evaluation of novel 9alpha-fluorosteroids.,Eur J Med Chem,2009,19615789
Yarali A et al.,Odour intensity learning in fruit flies.,Proc. Biol. Sci.,2009,19586944
Selcho M et al.,The role of dopamine in Drosophila larval classical olfactory conditioning.,PLoS ONE,2009,19521527
Chen CN et al.,A probable aculeacin A acylase from the Ralstonia solanacearum GMI1000 is N-acyl-homoserine lactone acylase with quorum-quenching activity.,BMC Microbiol.,2009,19426552
Aminsharifi A et al.,Preventive role of exogenous testosterone on cisplatin-induced gonadal toxicity: an experimental placebo-controlled prospective trial.,Fertil. Steril.,2010,19362306
Spring S et al.,"The photosynthetic apparatus and its regulation in the aerobic gammaproteobacterium Congregibacter litoralis gen. nov., sp. nov.",PLoS ONE,2009,19287491
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
Rainer MK,Risperidone long-acting injection: a review of its long term safety and efficacy.,Neuropsychiatr Dis Treat,2008,19183782
Gunschera J et al.,Surface-catalysed reactions on pollutant-removing building products for indoor use.,Chemosphere,2009,19181362
Amorim EA et al.,Effect of cholesterol or cholesteryl conjugates on the cryosurvival of bull sperm.,Cryobiology,2009,19159623
Bignetti E et al.,The amelioration of olfactory acuity upon sexual maturation might affect food preferences.,Nutrients,2009,22253964
Serra O et al.,Silencing of StKCS6 in potato periderm leads to reduced chain lengths of suberin and wax compounds and increased peridermal transpiration.,J. Exp. Bot.,2009,19112170
Narayanan R et al.,Selective androgen receptor modulators in preclinical and clinical development.,Nucl Recept Signal,2008,19079612
Ding D et al.,Yeast bioassay for identification of inositol depleting compounds.,World J. Biol. Psychiatry,2009,18979283
Samaha AA et al.,Multi-organ damage induced by anabolic steroid supplements: a case report and literature review.,J Med Case Rep,2008,18976461
Tabrizchi M,Temperature effects on resolution in ion mobility spectrometry.,Talanta,2004,18969264
Khenkin AM and Neumann R,Oxidative C-C bond cleavage of primary alcohols and vicinal diols catalyzed by H5PV2Mo10O40 by an electron transfer and oxygen transfer reaction mechanism.,J. Am. Chem. Soc.,2008,18841966
McGrath KC et al.,Androgen therapy and atherosclerotic cardiovascular disease.,Vasc Health Risk Manag,2008,18629352
GonzÃ¡lez R et al.,Use of a neuroleptic in assisted reproduction of the critically endangered Mohor gazelle (Gazella dama mhorr).,Theriogenology,2008,18606442
Wang C et al.,Validation of a testosterone and dihydrotestosterone liquid chromatography tandem mass spectrometry assay: Interference and comparison with established methods.,Steroids,2008,18579171
Januszkiewicz J et al.,Optimization of headspace solid-phase microextraction for the analysis of specific flavors in enzyme modified and natural Cheddar cheese using factorial design and response surface methodology.,J Chromatogr A,2008,18495140
Du XL et al.,"6-Oxy-(acetyl ethylenediamine) fluorescein, a novel fluorescent derivatization reagent for carboxylic acids and its application in HPLC.",J Sep Sci,2008,18381692
Zarzycki PK and Zarzycka MB,Application of temperature-controlled micro planar chromatography for separation and quantification of testosterone and its derivatives.,Anal Bioanal Chem,2008,18338160
Yassin AA and Haffejee M,Testosterone depot injection in male hypogonadism: a critical appraisal.,Clin Interv Aging,2007,18225458
Taylor RA and Ellis HA,Anhydrous polymeric zinc(II) penta-noate.,Acta Crystallogr Sect E Struct Rep Online,2008,21202761
Du XL et al.,"Design and synthesis of a novel fluorescent reagent, 6-oxy-(ethylpiperazine)-9-(2'-methoxycarbonyl) fluorescein, for carboxylic acids and its application in food samples using high-performance liquid chromatography.",J Chromatogr A,2008,18067902
Wei J et al.,Plants attract parasitic wasps to defend themselves against insect pests by releasing hexenol.,PLoS ONE,2007,17786223
Kano K et al.,Heat-capacity changes in host-guest complexation by Coulomb interactions in aqueous solution.,Chem Asian J,2007,17668911
Fachinetto R et al.,Diphenyl diselenide decreases the prevalence of vacuous chewing movements induced by fluphenazine in rats.,Psychopharmacology (Berl.),2007,17641876
Olfson M et al.,"Treatment of schizophrenia with long-acting fluphenazine, haloperidol, or risperidone.",Schizophr Bull,2007,17470444
Galindo E et al.,Molecular and bioengineering strategies to improve alginate and polydydroxyalkanoate production by Azotobacter vinelandii.,Microb. Cell Fact.,2007,17306024
Cometto-MuÃ±iz JE et al.,Cutoff in detection of eye irritation from vapors of homologous carboxylic acids and aliphatic aldehydes.,Neuroscience,2007,17270354
Ong VY and Tan BK,Novel phytoandrogens and lipidic augmenters from Eucommia ulmoides.,BMC Complement Altern Med,2007,17261169
Mathela CS et al.,Compositional diversity of terpenoids in the Himalayan Valeriana genera.,Chem. Biodivers.,2005,17193199
Cherrier MM et al.,Characterization of verbal and spatial memory changes from moderate to supraphysiological increases in serum testosterone in healthy older men.,Psychoneuroendocrinology,2007,17145137
Kaler G et al.,"Olfactory mucosa-expressed organic anion transporter, Oat6, manifests high affinity interactions with odorant organic anions.",Biochem. Biophys. Res. Commun.,2006,17094945
Orzechowska GE et al.,Photochemical sources of organic acids. 2. Formation of C5-C9 carboxylic acids from alkene ozonolysis under dry and humid conditions.,J Phys Chem A,2005,16839061
Seidman SN and Roose SP,"The sexual effects of testosterone replacement in depressed men: randomized, placebo-controlled clinical trial.",J Sex Marital Ther,2006 May-Jun,16809253
Al-Fadhli A et al.,Glycolipids from the red alga Chondria armata (Kutz.) Okamura.,Glycobiology,2006,16799167
Vitali M et al.,Exposure to organic solvents among handicraft car painters: A pilot study in Italy.,Ind Health,2006,16716010
Kinman RP et al.,Parenteral and enteral metabolism of anaplerotic triheptanoin in normal rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16705058
Hero M et al.,Treatment with the aromatase inhibitor letrozole during adolescence increases near-final height in boys with constitutional delay of puberty.,Clin. Endocrinol. (Oxf),2006,16649968
Rushdi AI and Simoneit BR,Abiotic condensation synthesis of glyceride lipids and wax esters under simulated hydrothermal conditions.,Orig Life Evol Biosph,2006,16642268
Liu KS et al.,Novel depots of buprenorphine prodrugs have a long-acting antinociceptive effect.,Anesth. Analg.,2006,16632824
Taratula O et al.,Binding studies of molecular linkers to ZnO and MgZnO nanotip films.,J Phys Chem B,2006,16570948
Bernini G et al.,Vascular reactivity in congenital hypogonadal men before and after testosterone replacement therapy.,J. Clin. Endocrinol. Metab.,2006,16492703
Maeda I et al.,The peroxisomal Acyl-CoA thioesterase Pte1p from Saccharomyces cerevisiae is required for efficient degradation of short straight chain and branched chain fatty acids.,J. Biol. Chem.,2006,16490786
Zhang XH et al.,Testosterone restores diabetes-induced erectile dysfunction and sildenafil responsiveness in two distinct animal models of chemical diabetes.,J Sex Med,2006,16490018
Chen R and LaPara TM,Aerobic biological treatment of low-strength synthetic wastewater in membrane-coupled bioreactors: the structure and function of bacterial enrichment cultures as the net growth rate approaches zero.,Microb. Ecol.,2006,16400538
Shimshek DR et al.,Enhanced odor discrimination and impaired olfactory memory by spatially controlled switch of AMPA receptors.,PLoS Biol.,2005,16216087
Zhao G et al.,Rapid determination of short-chain fatty acids in colonic contents and faeces of humans and rats by acidified water-extraction and direct-injection gas chromatography.,Biomed. Chromatogr.,2006,16206138
Okere IC et al.,Differential effects of heptanoate and hexanoate on myocardial citric acid cycle intermediates following ischemia-reperfusion.,J. Appl. Physiol.,2006,16141384
LaPara TM et al.,Adaptations in bacterial catabolic enzyme activity and community structure in membrane-coupled bioreactors fed simple synthetic wastewater.,J. Biotechnol.,2006,16125815
Antebi A,The prepared mind of the worm.,Cell Metab.,2005,16054058
Fick LG et al.,"Thermoregulatory, motor, behavioural, and nociceptive responses of rats to 3 long-acting neuroleptics.",Can. J. Physiol. Pharmacol.,2005,16049552
JulÃ¡k J et al.,"Bronchoalveolar lavage examined by solid phase microextraction, gas chromatography--mass spectrometry and selected ion flow tube mass spectrometry.",J. Microbiol. Methods,2006,16048732
David A et al.,Depot perphenazine decanoate and enanthate for schizophrenia.,Cochrane Database Syst Rev,2005,16034865
Matthiesson KL et al.,Effects of testosterone and levonorgestrel combined with a 5alpha-reductase inhibitor or gonadotropin-releasing hormone antagonist on spermatogenesis and intratesticular steroid levels in normal men.,J. Clin. Endocrinol. Metab.,2005,16030154
Kristensen NB and Harmon DL,"Effects of adding valerate, caproate, and heptanoate to ruminal buffers on splanchnic metabolism in steers under washed-rumen conditions.",J. Anim. Sci.,2005,16024710
Cherrier MM et al.,Testosterone improves spatial memory in men with Alzheimer disease and mild cognitive impairment.,Neurology,2005,15985573
Takahisa E and Engel KH,"2,3-di-O-methoxymethyl-6-O-tert-butyldimethylsilyl-beta-cyclodextrin, a useful stationary phase for gas chromatographic separation of enantiomers.",J Chromatogr A,2005,15974081
Anawalt BD et al.,Intramuscular testosterone enanthate plus very low dosage oral levonorgestrel suppresses spermatogenesis without causing weight gain in normal young men: a randomized clinical trial.,J. Androl.,2005 May-Jun,15867009
Elworthy TR et al.,Lactams as prostanoid receptor ligands. Part 4: 2-Piperidones as selective EP4 receptor agonists.,Bioorg. Med. Chem. Lett.,2005,15863309
Junaidi A et al.,Norethisterone enanthate has neither a direct effect on the testis nor on the epididymis: a study in adult male cynomolgus monkeys (Macaca fascicularis).,Eur. J. Endocrinol.,2005,15817923
Coviello AD et al.,Low-dose human chorionic gonadotropin maintains intratesticular testosterone in normal men with testosterone-induced gonadotropin suppression.,J. Clin. Endocrinol. Metab.,2005,15713727
Amory JK and Bremner WJ,Oral testosterone in oil plus dutasteride in men: a pharmacokinetic study.,J. Clin. Endocrinol. Metab.,2005,15713724
Nishi Y et al.,Ingested medium-chain fatty acids are directly utilized for the acyl modification of ghrelin.,Endocrinology,2005,15677766
David A et al.,Depot fluphenazine decanoate and enanthate for schizophrenia.,Cochrane Database Syst Rev,2005,15674872
Cherrier MM et al.,The role of aromatization in testosterone supplementation: effects on cognition in older men.,Neurology,2005,15668427
Gyarfas BJ et al.,Supramolecular structures of coronene and alkane acids at the Au(111)-solution interface: a scanning tunneling microscopy study.,Langmuir,2005,15667168
Taogoshi T et al.,Transport of prostaglandin E1 across the blood-brain barrier in rats.,J. Pharm. Pharmacol.,2005,15638994
Schubert M et al.,Intramuscular testosterone undecanoate: pharmacokinetic aspects of a novel testosterone formulation during long-term treatment of men with hypogonadism.,J. Clin. Endocrinol. Metab.,2004,15531493
