ï»¿Author,Title,Journal,Published_year,PMID
Henderson WR et al.,The importance of leukotrienes in airway inflammation in a mouse model of asthma.,J. Exp. Med.,1996,8879219
Westcott JY et al.,Arachidonate-induced eicosanoid synthesis in RBL-2H3 cells: stimulation with antigen or A23187 induces prolonged activation of 5-lipoxygenase.,Biochim. Biophys. Acta,1996,8816855
Chuman Y et al.,Characterization of the ATP-dependent LTC4 transporter in cisplatin-resistant human KB cells.,Biochem. Biophys. Res. Commun.,1996,8806607
Tominaga M et al.,ONO-1078 antagonizes diarrhea-causing changes in ion transport and smooth muscle contraction induced by peptidoleukotrienes in rat and human colon in vitro.,J. Pharmacol. Exp. Ther.,1996,8819486
Patella V et al.,Oxatomide inhibits the release of proinflammatory mediators from human basophils and mast cells.,Int. Arch. Allergy Immunol.,1996,8753840
Planquois JM et al.,"Differential inhibition by selective phosphodiesterase inhibitors of antigen, LTC4 and histamine-induced contraction of guinea-pig isolated trachea.",Pulm Pharmacol,1996,9160414
Hsieh KH,"Evaluation of efficacy of traditional Chinese medicines in the treatment of childhood bronchial asthma: clinical trial, immunological tests and animal study. Taiwan Asthma Study Group.",Pediatr Allergy Immunol,1996,9116877
Tenor H et al.,Effects of theophylline and rolipram on leukotriene C4 (LTC4) synthesis and chemotaxis of human eosinophils from normal and atopic subjects.,Br. J. Pharmacol.,1996,8842438
Ganbo T et al.,Leukotriene C4 inhibits ciliary activity in the presence of gamma-glutamyl transpeptidase.,Am. J. Physiol.,1996,8770059
Horsmanheimo L et al.,Histamine and leukotriene C4 release in cutaneous mosquito-bite reactions.,J. Allergy Clin. Immunol.,1996,8757218
Funayama T et al.,Role of Leukotriene-degrading enzymes in pulmonary response to antigen infusion in sensitized guinea pigs in vivo.,Am. J. Respir. Cell Mol. Biol.,1996,8703483
He L and Zhu J,Distinguishing antemortem from postmortem injuries by LTB4 quantification.,Forensic Sci. Int.,1996,8784990
Paul S et al.,ATP-dependent uptake of natural product cytotoxic drugs by membrane vesicles establishes MRP as a broad specificity transporter.,Proc. Natl. Acad. Sci. U.S.A.,1996,8692921
de Paulis A et al.,Cyclosporin H is a potent and selective competitive antagonist of human basophil activation by N-formyl-methionyl-leucyl-phenylalanine.,J. Allergy Clin. Immunol.,1996,8765829
de Paulis A et al.,Human synovial mast cells. I. Ultrastructural in situ and in vitro immunologic characterization.,Arthritis Rheum.,1996,8670335
BÃÂ¼chler M et al.,"cDNA cloning of the hepatocyte canalicular isoform of the multidrug resistance protein, cMrp, reveals a novel conjugate export pump deficient in hyperbilirubinemic mutant rats.",J. Biol. Chem.,1996,8662992
Ionac M et al.,"Oxaceprol, an atypical inhibitor of inflammation and joint damage.",Pharmacol. Res.,1996,8971960
Fukai F et al.,Transcellular biosynthesis of cysteinyl leukotrienes by Kupffer cell-hepatocyte cooperation in rat liver.,Cell Biol. Int.,1996,8858827
Shraga-Levine Z et al.,Arachidonic acid and lipoxygenase products stimulate protein kinase C beta mRNA levels in pituitary alpha T3-1 cell line: role in gonadotropin-releasing hormone action.,Biochem. J.,1996,8687415
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Wei EQ et al.,"Effect of ONO-1078, a leukotriene antagonist, on capsaicin- and substance P-induced bronchoconstriction and airway microvascular leakage in guinea pigs.",Zhongguo Yao Li Xue Bao,1996,9812736
Crampette L et al.,Inhibition of mediator and cytokine release from dispersed nasal polyp cells by terfenadine.,Allergy,1996,8836342
Genovese A et al.,"Role of mast cells, basophils and their mediators in adverse reactions to general anesthetics and radiocontrast media.",Int. Arch. Allergy Immunol.,1996,8645973
Hamasaki Y et al.,Inhibition of leukotriene synthesis by azelastine.,Ann. Allergy Asthma Immunol.,1996,8630722
Loe DW et al.,ATP-dependent 17 beta-estradiol 17-(beta-D-glucuronide) transport by multidrug resistance protein (MRP). Inhibition by cholestatic steroids.,J. Biol. Chem.,1996,8621644
Loe DW et al.,Multidrug resistance protein (MRP)-mediated transport of leukotriene C4 and chemotherapeutic agents in membrane vesicles. Demonstration of glutathione-dependent vincristine transport.,J. Biol. Chem.,1996,8621643
Wilborn J et al.,Constitutive activation of 5-lipoxygenase in the lungs of patients with idiopathic pulmonary fibrosis.,J. Clin. Invest.,1996,8621765
Tsikas D et al.,Catalytic hydrogenation of leukotriene B4 enhances sensitivity and specificity of gas chromatography-tandem mass spectrometry techniques and enables simultaneous analysis with cysteinyl leukotrienes in biological fluids.,Anal. Biochem.,1996,8619486
Garcia C et al.,Effects of synthetic peptido-leukotrienes on bone resorption in vitro.,J. Bone Miner. Res.,1996,8992883
MuÃÂ±oz NM et al.,Eosinophil VLA-4 binding to fibronectin augments bronchial narrowing through 5-lipoxygenase activation.,Am. J. Physiol.,1996,8928818
Hackshaw KV et al.,Environmental influences on fatty acid composition of membranes from autoimmune MRL lpr/lpr mice.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8804129
Batirel HF et al.,The effect of aqueous garlic extract on the levels of arachidonic acid metabolites (leukotriene C4 and prostaglandin E2) in rat forebrain after ischemia-reperfusion injury.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8804127
Brock TG et al.,Effects of granulocyte-macrophage colony-stimulating factor on eicosanoid production by mononuclear phagocytes.,J. Immunol.,1996,8786314
Papayianni A et al.,Lipoxin A4 and B4 inhibit leukotriene-stimulated interactions of human neutrophils and endothelial cells.,J. Immunol.,1996,8690917
Takase B et al.,Change of plasma leukotriene C4 during myocardial ischemia in humans.,Clin Cardiol,1996,8674256
Leier I et al.,ATP-dependent glutathione disulphide transport mediated by the MRP gene-encoded conjugate export pump.,Biochem. J.,1996,8670053
Meltzer SS et al.,Inhibition of exercise-induced bronchospasm by zileuton: a 5-lipoxygenase inhibitor.,Am. J. Respir. Crit. Care Med.,1996,8630575
HeimbÃÂ¼rger M and Palmblad JE,"Effects of leukotriene C4 and D4, histamine and bradykinin on cytosolic calcium concentrations and adhesiveness of endothelial cells and neutrophils.",Clin. Exp. Immunol.,1996,8608646
Abe M et al.,Evaluation of the effects of steroids on experimental septic lung injury.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8848431
Shindo K et al.,Priming effect of platelet activating factor on leukotriene C4 from stimulated eosinophils of asthmatic patients.,Thorax,1996,8711647
Matsuo M et al.,Leukotriene B4 and C4 in cerebrospinal fluid from children with meningitis and febrile seizures.,Pediatr. Neurol.,1996,8703223
Weber M et al.,Deletion of the NH2-terminal residue converts monocyte chemotactic protein 1 from an activator of basophil mediator release to an eosinophil chemoattractant.,J. Exp. Med.,1996,8627182
Campbell A et al.,Overview of allergic mechanisms. Ebastine has more than an antihistamine effect.,Drugs,1996,8983912
Hisamatsu K et al.,Effect of leukotriene C4 exposure on ciliated cells of the nasal mucosa.,Prostaglandins,1996,8900445
Keppler D et al.,The function of the multidrug resistance proteins (MRP and cMRP) in drug conjugate transport and hepatobiliary excretion.,Adv. Enzyme Regul.,1996,8869738
Jafarian A et al.,Effects of RS-albuterol on the development of antigen-mediated airway hyperreactivity in guinea pigs.,Clin Rev Allergy Immunol,1996,8866174
Zuberbier T et al.,Histamine releasability of basophils and skin mast cells in chronic urticaria.,Allergy,1996,8721524
Itoh K et al.,Relationship between airway eosinophilia and airway hyperresponsiveness in a late asthmatic model of guinea pigs.,Int. Arch. Allergy Immunol.,1996,8527956
SjÃÂ¶linder M et al.,Phorbol ester-induced suppression of leukotriene C4 synthase activity in human granulocytes.,FEBS Lett.,1995,8543026
Ganbo T et al.,The effects of leukotrienes C4 and D4 on ciliary activity of human paranasal sinus mucosa in vitro.,Rhinology,1995,8919211
Herron DK et al.,"Visualization and comparison of molecular dynamics simulations of leukotriene C4, leukotriene D4, and leukotriene E4.",J Mol Graph,1995,8820302
Tornhamre S et al.,Receptor-mediated regulation of leukotriene C4 synthase activity in human platelets.,Eur. J. Biochem.,1995,8536697
Datta YH et al.,Peptido-leukotrienes are potent agonists of von Willebrand factor secretion and P-selectin surface expression in human umbilical vein endothelial cells.,Circulation,1995,7586318
Ochensberger B et al.,IgE-independent interleukin-4 expression and induction of a late phase of leukotriene C4 formation in human blood basophils.,Blood,1995,7492759
Kurokawa H et al.,Gamma-glutamylcysteine synthetase gene overexpression results in increased activity of the ATP-dependent glutathione S-conjugate export pump and cisplatin resistance.,Biochem. Biophys. Res. Commun.,1995,7488097
Tanaka H et al.,"The effect of a novel leukotriene C4/D4 antagonist, BAY-x-7195, on experimental allergic reactions.",Prostaglandins,1995 Nov-Dec,8838238
Sato H et al.,Biological characteristics of chronic eosinophilic leukemia cells with a t(2;5)(p23;q35) translocation.,Leuk. Lymphoma,1995,8590853
Shimizu T et al.,Leukotriene B4 and C4 metabolism in small intestine mucosa of children with celiac disease.,J. Pediatr. Gastroenterol. Nutr.,1995,8583294
Klapan I et al.,Arachidonic acid metabolites and sinonasal polyposis. I. Possible prognostic value.,Am J Otolaryngol,1995 Nov-Dec,8572256
Hom JT et al.,The amyloidogenic peptide human amylin augments the inflammatory activities of eosinophils.,J. Leukoc. Biol.,1995,7595053
Kanwar S et al.,Leukotriene C4/D4 induces P-selectin and sialyl Lewis(x)-dependent alterations in leukocyte kinetics in vivo.,Circ. Res.,1995,7554141
GrÃÂ¸nbech JE and Lacy ER,Role of gastric blood flow in impaired defense and repair of aged rat stomachs.,Am. J. Physiol.,1995,7491966
Zuberbier T et al.,Gangliosides enhance IgE receptor-dependent histamine and LTC4 release from human mast cells.,Biochim. Biophys. Acta,1995,7578275
Hong JT et al.,Effect of phenobarbital and the peroxisome proliferator ciprofibrate on gamma-Glutamyltranspeptidase activity and leukotriene C4 concentration in cultured rat hepatocytes.,J. Biochem. Toxicol.,1995,8847705
De Castro CM et al.,Modulation by dexamethasone of phospholipase A2 activities in endotoxemic guinea pigs.,J. Appl. Physiol.,1995,8567572
PriÃÂ© S et al.,Leukotriene C4 receptors on guinea pig tracheocytes.,J. Pharmacol. Exp. Ther.,1995,7562565
Mayer R et al.,Expression of the MRP gene-encoded conjugate export pump in liver and its selective absence from the canalicular membrane in transport-deficient mutant hepatocytes.,J. Cell Biol.,1995,7559771
Low J et al.,Cytoprotective effects of CI-959 in the rat gastric mucosa: modulation of leukocyte adhesion.,Gastroenterology,1995,7557089
Murakami M et al.,Interleukin-3 regulates development of the 5-lipoxygenase/leukotriene C4 synthase pathway in mouse mast cells.,J. Biol. Chem.,1995,7559381
Shindo K et al.,In vivo effect of prednisolone on release of leukotriene C4 in eosinophils obtained from asthmatic patients.,Biochem. Biophys. Res. Commun.,1995,7575557
Laviolette M et al.,Blood eosinophil leukotriene C4 production in asthma of different severities.,Eur. Respir. J.,1995,8575570
Iwamoto I et al.,"Effect of a selective thromboxane A2 receptor antagonist BAY u3405 on antigen-, leukotriene C4- and leukotriene D4-induced bronchoconstriction in guinea pigs.",Int. Arch. Allergy Immunol.,1995,7647588
Karmeli F et al.,A stable nitroxide radical effectively decreases mucosal damage in experimental colitis.,Gut,1995,7590435
Sampson AP et al.,Persistent increase in plasma and urinary leukotrienes after acute asthma.,Arch. Dis. Child.,1995,7492159
Sarmiento EU et al.,"IL-3, IL-5, and granulocyte-macrophage colony-stimulating factor potentiate basophil mediator release stimulated by eosinophil granule major basic protein.",J. Immunol.,1995,7543541
Nagata M et al.,Eosinophil adhesion to vascular cell adhesion molecule-1 activates superoxide anion generation.,J. Immunol.,1995,7543540
KristjÃÂ¡nsson S et al.,Leukotriene B4 and C4 generation by human leukocytes after ex vivo stimulation with Ca-ionophore and opsonized zymosan in children with atopic asthma.,Pediatr Allergy Immunol,1995,8750311
Gimpel JA et al.,Reduction of reperfusion injury of human myocardium by allopurinol: a clinical study.,Free Radic. Biol. Med.,1995,7649495
Juergens UR et al.,Inhibition of monocyte leukotriene B4 production after aspirin desensitization.,J. Allergy Clin. Immunol.,1995,7636051
Sala A and Folco G,LTC4 in normal urine.,Eur. J. Clin. Invest.,1995,7589021
Janssen-Timmen U et al.,Expression of 5-lipoxygenase in differentiating human skin keratinocytes.,Proc. Natl. Acad. Sci. U.S.A.,1995,7624354
Utoh J et al.,Is an increase in neutrophil leukotriene-generating capacity a specific phenomenon for cardiopulmonary bypass?,J. Thorac. Cardiovasc. Surg.,1995,7609558
Wettstein M et al.,Metabolism of cysteinyl leukotrienes in the perfused rat liver: the influence of endotoxin pretreatment and the cellular hydration state.,Hepatology,1995,7601416
SengÃÂ¶r T et al.,Tear LTC4 levels in patients with subclinical contact lens related giant papillary conjunctivitis.,CLAO J,1995,7586473
Rachmilewitz D et al.,Sulfhydryl blocker-induced rat colonic inflammation is ameliorated by inhibition of nitric oxide synthase.,Gastroenterology,1995,7541005
Murakami M et al.,The immediate phase of c-kit ligand stimulation of mouse bone marrow-derived mast cells elicits rapid leukotriene C4 generation through posttranslational activation of cytosolic phospholipase A2 and 5-lipoxygenase.,J. Exp. Med.,1995,7540649
Yakubu MA et al.,Hematoma-induced enhanced cerebral vasoconstrictions to leukotriene C4 and endothelin-1 in piglets: role of prostanoids.,Pediatr. Res.,1995,7478789
Szarek JL and Valentovic MA,Release of prostaglandin E2 and leukotriene C4/D4 from airway segments isolated from rats after exposure to ozone for 20 months.,Toxicology,1995,7624868
RodrÃÂ­guez-Ortigosa CM et al.,Taurocholate-stimulated leukotriene C4 biosynthesis and leukotriene C4-stimulated choleresis in isolated rat liver.,Gastroenterology,1995,7768385
Enomoto F et al.,[Evaluation of arachidonic acid metabolites in experimental rat otitis media with effusion].,Nippon Jibiinkoka Gakkai Kaiho,1995,7629649
Fiorucci S et al.,Effect of NSAIDs on pepsinogen secretion and calcium mobilization in isolated chief cells.,Am. J. Physiol.,1995,7611418
Van Dijk JP et al.,Nicotine inhibits cytokine synthesis by mouse colonic mucosa.,Eur. J. Pharmacol.,1995,7664807
Ju HR et al.,Systemic release of mucosal mast-cell protease in primed brown Norway rats after feeding with beta-lactoglobulin.,Biosci. Biotechnol. Biochem.,1995,7787291
Kita H et al.,Eosinophil major basic protein induces degranulation and IL-8 production by human eosinophils.,J. Immunol.,1995,7722326
Austen KF,The Paul KallÃÂ³s Memorial Lecture. From slow-reacting substance of anaphylaxis to leukotriene C4 synthase.,Int. Arch. Allergy Immunol.,1995 May-Jun,7613129
Marone G et al.,Human heart mast cells in anaphylaxis and cardiovascular disease.,Int. Arch. Allergy Immunol.,1995 May-Jun,7542106
Weber M and Dahinden CA,Basophil and eosinophil activation by CC chemokines.,Int. Arch. Allergy Immunol.,1995 May-Jun,7542061
Thomas JW et al.,Potent interleukin 3 receptor agonist with selectively enhanced hematopoietic activity relative to recombinant human interleukin 3.,Proc. Natl. Acad. Sci. U.S.A.,1995,7537376
Weber M et al.,Monocyte chemotactic protein MCP-2 activates human basophil and eosinophil leukocytes similar to MCP-3.,J. Immunol.,1995,7535823
Georgitis JW et al.,Chronic sinusitis: characterization of cellular influx and inflammatory mediators in sinus lavage fluid.,Int. Arch. Allergy Immunol.,1995,7719157
Meier HL et al.,Simultaneous initiation of degranulation and inhibition of leukotriene release by soman in human basophils.,Int. J. Immunopharmacol.,1995,7545649
Miadonna A et al.,Antiallergic activity of loratadine: inhibition of leukotriene C4 release from human leucocytes.,Clin. Exp. Allergy,1995,7541309
Patella V et al.,Human heart mast cells: a definitive case of mast cell heterogeneity.,Int. Arch. Allergy Immunol.,1995,7536502
Patella V et al.,"Human heart mast cells. Isolation, purification, ultrastructure, and immunologic characterization.",J. Immunol.,1995,7533185
Gorenne I et al.,Antagonism of leukotriene responses in human airways by BAY x7195.,Eur. J. Pharmacol.,1995,7796856
Ohtsuki T et al.,Reperfusion induces 5-lipoxygenase translocation and leukotriene C4 production in ischemic brain.,Am. J. Physiol.,1995,7900879
Tsai JJ et al.,Relationship between nasal resistance and airway hyperreactivity following nasal provocation with Dermatophagoides pteronyssinus in allergic rhinitis.,Int. Arch. Allergy Immunol.,1995,7888791
Wang D et al.,"Correlations between complaints, inflammatory cells and mediator concentrations in nasal secretions after nasal allergen challenge and during natural allergen exposure.",Int. Arch. Allergy Immunol.,1995,7888790
Yamaya M et al.,Epithelial modulation of leukotriene-C4-induced human tracheal smooth muscle contraction.,Am. J. Respir. Crit. Care Med.,1995,7881688
Ganbo T et al.,Inhibition of mucociliary clearance of the eustachian tube by leukotrienes C4 and D4.,Ann. Otol. Rhinol. Laryngol.,1995,7872607
Gorenne I et al.,Effects of beta 2-adrenoceptor agonists on anti-IgE-induced contraction and smooth muscle reactivity in human airways.,Br. J. Pharmacol.,1995,7780648
Romanelli F et al.,Arachidonic acid and its metabolites effects on testosterone production by rat Leydig cells.,J. Endocrinol. Invest.,1995,7615904
Patella V et al.,The antineoplastic bryostatins affect human basophils and mast cells differently.,Blood,1995,7532037
Egger D et al.,IL-4 renders mast cells functionally responsive to endothelin-1.,J. Immunol.,1995,7530742
Kimura Y et al.,Effects of stilbenes isolated from medicinal plants on arachidonate metabolism and degranulation in human polymorphonuclear leukocytes.,J Ethnopharmacol,1995,7776662
Porreca E et al.,Modulation of rat vascular smooth muscle cell (VSMC) proliferation by cysteinyl leukotriene D4: a role for mediation of interleukin 1.,Atherosclerosis,1995,7755646
Cruz JR et al.,Fecal excretion of leukotriene C4 during human disease due to Shigella dysenteriae.,J. Pediatr. Gastroenterol. Nutr.,1995,7714683
Sun J and Herman CA,The American bullfrog (Rana catesbeiana) exhibits differential cardiovascular responses to LTC4 after short- and long-term cold exposure.,Gen. Comp. Endocrinol.,1995,7622015
Schauer U et al.,"Blood eosinophils, eosinophil-derived proteins, and leukotriene C4 generation in relation to bronchial hyperreactivity in children with atopic dermatitis.",Allergy,1995,7604934
Smit NP et al.,Stimulation of cultured melanocytes in medium containing a serum substitute: Ultroser-G.,Pigment Cell Res.,1995,7540755
Horikawa T et al.,Melanocyte mitogens induce both melanocyte chemokinesis and chemotaxis.,J. Invest. Dermatol.,1995,7530272
Miyamasu M et al.,Chemotactic agonists induce cytokine generation in eosinophils.,J. Immunol.,1995,7529800
Herman CA et al.,Leukotriene C4-stimulated contractions in bullfrog lung are affected by cold acclimation and calcium antagonists.,Prostaglandins,1995,7480797
Enderle GJ et al.,Different pathomechanisms of altered biliary leukotriene C4 elimination in isolated perfused rat livers.,Biochem. Pharmacol.,1995,7857316
Petric R et al.,"Renal leukotriene C4 synthase: characterization, partial purification and alterations in experimental glomerulonephritis.",Biochim. Biophys. Acta,1995,7827126
Kawana S and Nishiyama S,Pustular psoriasis and aseptic purulent arthritis: possible role of leukotrienes B4 and C4 in a flare of synovitis.,Dermatology (Basel),1995,7894093
Restrick LJ et al.,Reduction in leukotriene B4 generation by bronchoalveolar lavage cells in asthma.,Thorax,1995,7886653
Hubbard NE and Erickson KL,Role of 5'-lipoxygenase metabolites in the activation of peritoneal macrophages for tumoricidal function.,Cell. Immunol.,1995,7842477
Brady HR et al.,Lipoxygenase product formation and cell adhesion during neutrophil-glomerular endothelial cell interaction.,Am. J. Physiol.,1995,7840235
Ramondt J et al.,Sensitivity of ovine myometrial tissue to various eicosanoids in vitro.,Prostaglandins,1995,7792392
Yoshida K et al.,Effect of fibronectin on the production of leukotriene C4 by eosinophils.,Int. Arch. Allergy Immunol.,1995,7549524
Takafuji S et al.,Effects of physiologic soluble agonists on leukotriene C4 production and degranulation by human eosinophils.,Int. Arch. Allergy Immunol.,1995,7549519
Malaviya R and Abraham SN,Interaction of bacteria with mast cells.,Meth. Enzymol.,1995,7476393
MÃÂ¼ller M et al.,Overexpression of the gene encoding the multidrug resistance-associated protein results in increased ATP-dependent glutathione S-conjugate transport.,Proc. Natl. Acad. Sci. U.S.A.,1994,7809167
Goulet JL et al.,Altered inflammatory responses in leukotriene-deficient mice.,Proc. Natl. Acad. Sci. U.S.A.,1994,7809134
Currie S et al.,Phosphorylation and activation of Ca(2+)-sensitive cytosolic phospholipase A2 in MCII mast cells mediated by high-affinity Fc receptor for IgE.,Biochem. J.,1994,7818499
Schauer U et al.,"Blood eosinophils, leukotriene C4 generation, and bronchial hyperreactivity in formerly preterm infants.",Arch. Dis. Child.,1994,7726609
Medina L et al.,Leukotriene C4 upregulates collagenase expression and synthesis in human lung fibroblasts.,Biochim. Biophys. Acta,1994,7981229
Tudhope SR et al.,"BAY u9773, a novel antagonist of cysteinyl-leukotrienes with activity against two receptor subtypes.",Eur. J. Pharmacol.,1994,7698171
Black KL et al.,Enzymatic barrier protects brain capillaries from leukotriene C4.,J. Neurosurg.,1994,7931622
Scadding GK et al.,Effect of short-term treatment with fluticasone propionate nasal spray on the response to nasal allergen challenge.,Br J Clin Pharmacol,1994,7893587
Pintos-Morell G et al.,Altered leukotriene generation in leukocytes from cystinotic children.,Pediatr. Res.,1994,7877883
Petric R and Ford-Hutchinson AW,Elevated cysteinyl leukotriene excretion in experimental glomerulonephritis.,Kidney Int.,1994,7853790
Leff AR,Inflammatory mediation of airway hyperresponsiveness by peripheral blood granulocytes. The case for the eosinophil.,Chest,1994,7924496
Kurosawa M et al.,Inhibition by a novel peptide leukotriene receptor antagonist ONO-1078 of airway wall thickening and airway hyperresponsiveness to histamine induced by leukotriene C4 or leukotriene D4 in guinea-pigs.,Clin. Exp. Allergy,1994,7842366
Jedlitschky G et al.,ATP-dependent transport of glutathione S-conjugates by the multidrug resistance-associated protein.,Cancer Res.,1994,7915193
Willburger RE and Wittenberg RH,Prostaglandin release from lumbar disc and facet joint tissue.,Spine,1994,7825047
Votta BJ and Bertolini DR,Cytokine suppressive anti-inflammatory compounds inhibit bone resorption in vitro.,Bone,1994 Sep-Oct,7980964
BÃÂ¼chler M et al.,Functional reconstitution of ATP-dependent transporters from the solubilized hepatocyte canalicular membrane.,Eur. J. Biochem.,1994,7925347
Shimizu T et al.,"Inhibitory effects of theophylline, terbutaline, and hydrocortisone on leukotriene B4 and C4 generation by human leukocytes in vitro.",Pediatr. Pulmonol.,1994,7800427
Teshigawara H and Moriya Y,The role of leukotriene C4 in biphasic release of histamine from mouse mastocytoma cell line (P-815).,Gen. Pharmacol.,1994,7530673
Lam BK et al.,"Expression cloning of a cDNA for human leukotriene C4 synthase, an integral membrane protein conjugating reduced glutathione to leukotriene A4.",Proc. Natl. Acad. Sci. U.S.A.,1994,8052639
Ishii K et al.,A useful method for differential evaluation of anti-inflammatory effects due to cyclooxygenase and 5-lipoxygenase inhibitions in mice.,Jpn. J. Pharmacol.,1994,7990266
Mitsuhashi T et al.,"Increased production of eicosanoids, TXA2, PGI2 and LTC4 in experimental spinal cord injuries.",Paraplegia,1994,7970857
Matsumoto T et al.,Effects of diet on experimentally induced intestinal ulcers in rats: morphology and tissue leukotrienes.,Gut,1994,7926906
Tedeschi A et al.,Nasal eosinophilia induced by PAF-acether is accompanied by the release of eosinophil cationic protein.,Eur. Respir. J.,1994,7525344
Zuany-Amorim C et al.,Strain-dependency of leukotriene C4 generation from isolated lungs of immunized mice.,Br. J. Pharmacol.,1994,7524994
Raible DG,Erythrocytes increase leukotriene C4 release from human eosinophils: characterization and examination of possible mechanisms.,J. Leukoc. Biol.,1994,8027672
BÃÂ¶hme M et al.,Cholestasis caused by inhibition of the adenosine triphosphate-dependent bile salt transport in rat liver.,Gastroenterology,1994,8020669
Hamasaki Y et al.,Inhibition by dexamethasone of retinoic acid-induced enhancement of leukotriene C4 synthesis in rat basophilic leukemia-1 cells.,Am. J. Respir. Cell Mol. Biol.,1994,8018338
BÃÂ¼rgi B et al.,The degradation product of the C5a anaphylatoxin C5adesarg retains basophil-activating properties.,Eur. J. Immunol.,1994,7517876
Thioudellet C et al.,Molecular and functional characterization of recombinant human gamma-glutamyltransferase. Coupling of its activity to glutathione levels in V79 cells.,Eur. J. Biochem.,1994,7913033
Tsopanoglou NE et al.,Leukotrienes C4 and D4 promote angiogenesis via a receptor-mediated interaction.,Eur. J. Pharmacol.,1994,7523148
Myers SI and Hernandez R,Leukotriene C4 regulation of splanchnic blood flow during ischemia.,Am. J. Surg.,1994,8209929
Takase B et al.,Effects of bepridil on silent myocardial ischemia and eicosanoid metabolism in chronic stable angina pectoris after healing of myocardial infarction.,Am. J. Cardiol.,1994,8198031
Anwar AR et al.,Adhesion to fibronectin primes eosinophils via alpha 4 beta 1 (VLA-4).,Immunology,1994,7927493
Laviolette M et al.,Effects of inhaled steroids on blood eosinophils in moderate asthma.,Ann. N. Y. Acad. Sci.,1994,8031001
Yamamura H et al.,Endothelin-1 induces release of histamine and leukotriene C4 from mouse bone marrow-derived mast cells.,Eur. J. Pharmacol.,1994,7522171
Kargman S et al.,Protein kinase C-dependent regulation of sulfidopeptide leukotriene biosynthesis and leukotriene C4 synthase in neutrophilic HL-60 cells.,Mol. Pharmacol.,1994,8190095
Shimizu T et al.,Leukotriene B4 and C4 generation by blood leukocytes after ex vivo stimulation by Ca-ionophore and opsonized zymosan in children with atopic dermatitis.,Pediatr Allergy Immunol,1994,8087194
Christie PE et al.,Increased urinary LTE4 excretion following inhalation of LTC4 and LTE4 in asthmatic subjects.,Eur. Respir. J.,1994,8050548
Wardle TD and Turnberg LA,Potential role for interleukin-1 in the pathophysiology of ulcerative colitis.,Clin. Sci.,1994,8033515
Metters KM et al.,Microsomal glutathione S-transferase is the predominant leukotriene C4 binding site in cellular membranes.,J. Biol. Chem.,1994,8175695
Maclouf J et al.,Leukotriene C4 formation by transcellular biosynthesis.,Ann. N. Y. Acad. Sci.,1994,8017763
Abela A and Daniel EE,"Neural and myogenic effects of leukotrienes C4, D4, and E4 on canine bronchial smooth muscle.",Am. J. Physiol.,1994,8179018
Casellas F et al.,Abnormal leukotriene C4 released by unaffected jejunal mucosa in patients with inactive Crohn's disease.,Gut,1994,8174991
Mayatepek E et al.,Impaired synthesis of lipoxygenase products in glutathione synthetase deficiency.,Pediatr. Res.,1994,8190517
Leier I et al.,Characterization of the ATP-dependent leukotriene C4 export carrier in mastocytoma cells.,Eur. J. Biochem.,1994,8125120
Cotti E and Torabinejad M,Detection of leukotriene C4 in human periradicular lesions.,Int Endod J,1994,8034369
Ducep JB et al.,"Synthesis of 5- and 6-fluoro derivatives of 5,8,14-eicosatrienoic and 5,8,11,14-eicosatetraenoic acids. Effects of fluorinated arachidonic acids on leukotriene C4 production by macrophages.",Bioorg. Med. Chem.,1994,7922133
Ohemeng KA et al.,Novel bishydroxamic acids as 5-lipoxygenase inhibitors.,Bioorg. Med. Chem.,1994,7922131
Le Poole IC et al.,Organotypic culture of human skin to study melanocyte migration.,Pigment Cell Res.,1994,8072944
Sathirakul K et al.,Multiple transport systems for organic anions across the bile canalicular membrane.,J. Pharmacol. Exp. Ther.,1994,8301595
Munoz NM et al.,Beta adrenergic modulation of formyl-methionine-leucine-phenylalanine-stimulated secretion of eosinophil peroxidase and leukotriene C4.,J. Pharmacol. Exp. Ther.,1994,8301549
Ibe BO et al.,Plasma and urinary leukotrienes in sickle cell disease: possible role in the inflammatory process.,Eur. J. Clin. Invest.,1994,8187808
Kawashima T et al.,"Inhibitory effect of pemirolast, a novel antiallergic drug, on leukotriene C4 and granule protein release from human eosinophils.",Int. Arch. Allergy Immunol.,1994,8130655
Fauler J et al.,Enhanced synthesis of cysteinyl leukotrienes in juvenile rheumatoid arthritis.,Arthritis Rheum.,1994,8129769
Chen CR et al.,Platelet-activating factor potentiates protamine-induced lung edema. Role of eicosanoids.,Am. J. Respir. Crit. Care Med.,1994,8111595
Shimizu T et al.,Effects of pancreatic and snake venom phospholipase A2 on the generation of leukotriene B4 and C4 by human leukocytes in vitro.,Pancreas,1994,8108369
Shimizu T et al.,Leukotriene B4 and C4 generation by small intestinal mucosa in children with coeliac disease.,Digestion,1994,8063028
YeÃÅ¸en C et al.,Effect of verapamil and iloprost (ZK 36374) on endothelin release after mesenteric ischemia-reperfusion injury.,Eur Surg Res,1994,7516292
