ï»¿Author,Title,Journal,Published_year,PMID
Neveu V et al.,Phenol-Explorer: an online comprehensive database on polyphenol contents in foods.,Database (Oxford),2010,20428313
BartolomÃÂ© B et al.,Almond (Prunus dulcis (Mill.) D.A. Webb) polyphenols: from chemical characterization to targeted analysis of phenolic metabolites in humans.,Arch. Biochem. Biophys.,2010,20361924
Wright B et al.,"Platelet-mediated metabolism of the common dietary flavonoid, quercetin.",PLoS ONE,2010,20300638
Boesch-Saadatmandi C et al.,"Effect of quercetin on paraoxonase 1 activity--studies in cultured cells, mice and humans.",J. Physiol. Pharmacol.,2010,20228421
Tang D et al.,Simultaneous chemical fingerprint and quantitative analysis of Ginkgo biloba extract by HPLC-DAD.,Anal Bioanal Chem,2010,20191266
Medjakovic S et al.,Potential health-modulating effects of isoflavones and metabolites via activation of PPAR and AhR.,Nutrients,2010,22254019
Shi C et al.,Ginkgo biloba extract in Alzheimer's disease: from action mechanisms to medical practice.,Int J Mol Sci,2010,20162004
Xie Y et al.,Assessment of intestinal absorption of total flavones of Hippophae rhamnoides L. in rat using in situ absorption models.,Drug Dev Ind Pharm,2010,20136488
Zeng J et al.,Arabidopsis cryptochrome-1 restrains lateral roots growth by inhibiting auxin transport.,J. Plant Physiol.,2010,20133010
Ferreres F et al.,Tomato ( Lycopersicon esculentum ) seeds: new flavonols and cytotoxic effect.,J. Agric. Food Chem.,2010,20131841
Olsson ME et al.,"Quercetin and isorhamnetin in sweet and red cultivars of onion (Allium cepa L.) at harvest, after field curing, heat treatment, and storage.",J. Agric. Food Chem.,2010,20099844
Lee J et al.,Isorhamnetin-induced anti-adipogenesis is mediated by stabilization of beta-catenin protein.,Life Sci.,2010,20097210
KaramaÃâ¡ M,"Chelation of Cu(II), Zn(II), and Fe(II) by tannin constituents of selected edible nuts.",Int J Mol Sci,2009,20054482
Lehtonen HM et al.,Flavonol glycosides of sea buckthorn (HippophaÃÂ« rhamnoides ssp. sinensis) and lingonberry (Vaccinium vitis-idaea) are bioavailable in humans and monoglucuronidated for excretion.,J. Agric. Food Chem.,2010,20050706
Lan K et al.,Simple quality assessment approach for herbal extracts using high performance liquid chromatography-UV based metabolomics platform.,J Chromatogr A,2010,20045112
Su S et al.,Ultra-performance liquid chromatography-tandem mass spectrometry analysis of the bioactive components and their metabolites of Shaofu Zhuyu decoction active extract in rat plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20022308
LÃÂ¤tti AK et al.,Anthocyanin and flavonol variation in bog bilberries (Vaccinium uliginosum L.) in Finland.,J. Agric. Food Chem.,2010,20000402
Purushothaman J et al.,Modulation of Hypoxia-Induced Pulmonary Vascular Leakage in Rats by Seabuckthorn (Hippophae rhamnoides L.).,Evid Based Complement Alternat Med,2011,19996155
Ma CJ et al.,Persicarin from water dropwort (Oenanthe javanica) protects primary cultured rat cortical cells from glutamate-induced neurotoxicity.,Phytother Res,2010,19960421
Upadhyay NK et al.,Mechanism of Wound-Healing Activity of Hippophae rhamnoides L. Leaf Extract in Experimental Burns.,Evid Based Complement Alternat Med,2011,19946025
Augustin S et al.,Gene Regulatory Effects of Ginkgo biloba Extract and Its Flavonol and Terpenelactone Fractions in Mouse Brain.,J Clin Biochem Nutr,2009,19902022
Boesch-Saadatmandi C et al.,Effect of quercetin on paraoxonase 2 levels in RAW264.7 macrophages and in human monocytes--role of quercetin metabolism.,Int J Mol Sci,2009,19865538
Urpi-Sarda M et al.,Profile of plasma and urine metabolites after the intake of almond [Prunus dulcis (Mill.) D.A. Webb] polyphenols in humans.,J. Agric. Food Chem.,2009,19839583
Zhang N et al.,Isorhamnetin protects rat ventricular myocytes from ischemia and reperfusion injury.,Exp. Toxicol. Pathol.,2011,19815400
Rajaraman G et al.,Modulation of CYP1B1 and CYP1A1 gene expression and activation of aryl hydrocarbon receptor by Ginkgo biloba extract in MCF-10A human mammary epithelial cells.,Can. J. Physiol. Pharmacol.,2009,19794518
Sutela S et al.,Phenolic compounds in ectomycorrhizal interaction of lignin modified silver birch.,BMC Plant Biol.,2009,19788757
Zhang Q et al.,Sensitive determination of kaempferol in rat plasma by high-performance liquid chromatography with chemiluminescence detection and application to a pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19748328
Cao J et al.,The relationship between fasting plasma concentrations of selected flavonoids and their ordinary dietary intake.,Br. J. Nutr.,2010,19747418
HÃÂ¶lscher D et al.,Matrix-free UV-laser desorption/ionization (LDI) mass spectrometric imaging at the single-cell level: distribution of secondary metabolites of Arabidopsis thaliana and Hypericum species.,Plant J.,2009,19732382
Ferreres F et al.,Metabolic and bioactivity insights into Brassica oleracea var. acephala.,J. Agric. Food Chem.,2009,19722523
Huebbe P et al.,Effect of dietary quercetin on brain quercetin levels and the expression of antioxidant and Alzheimer's disease relevant genes in mice.,Pharmacol. Res.,2010,19720149
Petroianu G et al.,Monitoring by HPLC of chamomile flavonoids exposed to rat liver microsomal metabolism.,Open Med Chem J,2009,19707521
Truchado P et al.,"Liquid chromatography-tandem mass spectrometry reveals the widespread occurrence of flavonoid glycosides in honey, and their potential as floral origin markers.",J Chromatogr A,2009,19683245
Kim YA et al.,Evaluation of Salicornia herbacea as a potential antioxidant and anti-inflammatory agent.,J Med Food,2009,19627218
Zhang C and Kim SK,Matrix metalloproteinase inhibitors (MMPIs) from marine natural products: the current situation and future prospects.,Mar Drugs,2009,19597572
Bertolini A et al.,Identification and localization of the bilitranslocase homologue in white grape berries (Vitis vinifera L.) during ripening.,J. Exp. Bot.,2009,19596699
Butryee C et al.,Effect of processing on the flavonoid content and antioxidant capacity of Citrus hystrix leaf.,Int J Food Sci Nutr,2009,19572229
Bouhlel I et al.,Antigenotoxic and antioxidant activities of isorhamnetin 3-O neohesperidoside from Acacia salicina.,Drug Chem Toxicol,2009,19538023
Vasanthi HR et al.,Potential health benefits of broccoli- a chemico-biological overview.,Mini Rev Med Chem,2009,19519500
Jin J et al.,Analysis of phytochemical composition and chemoprotective capacity of rocket (Eruca sativa and Diplotaxis tenuifolia) leafy salad following cultivation in different environments.,J. Agric. Food Chem.,2009,19489541
Silva TM et al.,"Chemical composition, botanical evaluation and screening of radical scavenging activity of collected pollen by the stingless bees Melipona rufiventris (UruÃÂ§u-amarela).",An. Acad. Bras. Cienc.,2009,19488621
Emre A et al.,Comparison of intraperitoneal honey and sodium hyaluronate-carboxymethylcellulose (Seprafilm) for the prevention of postoperative intra-abdominal adhesions.,Clinics (Sao Paulo),2009,19488596
Lau AJ and Chang TK,Inhibition of human CYP2B6-catalyzed bupropion hydroxylation by Ginkgo biloba extract: effect of terpene trilactones and flavonols.,Drug Metab. Dispos.,2009,19487249
Kong CS et al.,Protective effect of isorhamnetin 3-O-beta-D-glucopyranoside from Salicornia herbacea against oxidation-induced cell damage.,Food Chem. Toxicol.,2009,19445998
Pengfei L et al.,Antioxidant properties of isolated isorhamnetin from the sea buckthorn marc.,Plant Foods Hum Nutr,2009,19444611
Deluc LG et al.,Water deficit alters differentially metabolic pathways affecting important flavor and quality traits in grape berries of Cabernet Sauvignon and Chardonnay.,BMC Genomics,2009,19426499
Wang Z et al.,Simultaneous determination of six herbal components in intestinal perfusate by high-performance liquid chromatography.,Biomed. Chromatogr.,2009,19309764
Larmo PS et al.,"Effect of a low dose of sea buckthorn berries on circulating concentrations of cholesterol, triacylglycerols, and flavonols in healthy adults.",Eur J Nutr,2009,19288149
Hwang SL and Yen GC,"Modulation of Akt, JNK, and p38 activation is involved in citrus flavonoid-mediated cytoprotection of PC12 cells challenged by hydrogen peroxide.",J. Agric. Food Chem.,2009,19222219
HeinÃÂ¤aho M et al.,Effect of different organic farming methods on the phenolic composition of sea buckthorn berries.,J. Agric. Food Chem.,2009,19219991
van Beek TA and Montoro P,"Chemical analysis and quality control of Ginkgo biloba leaves, extracts, and phytopharmaceuticals.",J Chromatogr A,2009,19195661
SariÃâ¡ A et al.,Antioxidant effects of flavonoid from Croatian Cystus incanus L. rich bee pollen.,Food Chem. Toxicol.,2009,19124059
Abbasi MA et al.,6-Hydroxy-methyl-4-meth-oxy-2H-pyran-2-one (Opuntiol).,Acta Crystallogr Sect E Struct Rep Online,2009,21580082
Castillo-MuÃÂ±oz N et al.,Flavonol 3-O-glycosides series of Vitis vinifera Cv. Petit Verdot red wine grapes.,J. Agric. Food Chem.,2009,19061313
Qiu YK et al.,Three novel compounds from the leaves of Smallanthus sonchifolius.,J Asian Nat Prod Res,"",19031255
Moiteiro C et al.,HPLC quantification of dye flavonoids in Reseda luteola L. from Portugal.,J Sep Sci,2008,19003809
Boesch-Saadatmandi C et al.,Effect of apoE genotype and dietary quercetin on blood lipids and TNF-alpha levels in apoE3 and apoE4 targeted gene replacement mice.,Br. J. Nutr.,2009,18986596
Yue ME et al.,Fast determination of flavonoids in Hippophae rhamnoides and its medicinal preparation by capillary zone electrophoresis using dimethyl-beta-cyclodextrin as modifier.,Talanta,2004,18969350
Lan K et al.,Intra-herb pharmacokinetics interaction between quercetin and isorhamentin.,Acta Pharmacol. Sin.,2008,18954533
Lee J et al.,Isorhamnetin represses adipogenesis in 3T3-L1 cells.,Obesity (Silver Spring),2009,18948972
Matsuda F et al.,MS/MS spectral tag-based annotation of non-targeted profile of plant secondary metabolites.,Plant J.,2009,18939963
Ferreres F et al.,New phenolic compounds and antioxidant potential of Catharanthus roseus.,J. Agric. Food Chem.,2008,18850714
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Kim SH et al.,Chemical constituents isolated from Polygala japonica leaves and their inhibitory effect on nitric oxide production in vitro.,J Enzyme Inhib Med Chem,2009,18825536
Liu AL et al.,Study of the electrochemical behavior of isorhamnetin on a glassy carbon electrode and its application.,Talanta,2008,18804639
Hanhineva K et al.,Non-targeted analysis of spatial metabolite composition in strawberry (Fragariaxananassa) flowers.,Phytochemistry,2008,18774147
Lee SU et al.,"Flavonoid content in fresh, home-processed, and light-exposed onions and in dehydrated commercial onion products.",J. Agric. Food Chem.,2008,18759442
Kong CS et al.,Flavonoid glycosides isolated from Salicornia herbacea inhibit matrix metalloproteinase in HT1080 cells.,Toxicol In Vitro,2008,18715546
Zeng Z et al.,Recent advances in the compound-oriented and pattern-oriented approaches to the quality control of herbal medicines.,Chin Med,2008,18680568
Vafeiadou K et al.,Glial metabolism of quercetin reduces its neurotoxic potential.,Arch. Biochem. Biophys.,2008,18675775
Fuentes-Alventosa JM et al.,Flavonoid profile of green asparagus genotypes.,J. Agric. Food Chem.,2008,18656928
Olszewska M,"Separation of quercetin, sexangularetin, kaempferol and isorhamnetin for simultaneous HPLC determination of flavonoid aglycones in inflorescences, leaves and fruits of three Sorbus species.",J Pharm Biomed Anal,2008,18635332
Lee HJ et al.,Mitochondria-cytochrome C-caspase-9 cascade mediates isorhamnetin-induced apoptosis.,Cancer Lett.,2008,18617322
Papiez MA et al.,The changes of antioxidant defense system caused by quercetin administration do not lead to DNA damage and apoptosis in the spleen and bone marrow cells of rats.,Food Chem. Toxicol.,2008,18602965
LÃÂ³pez-Posadas R et al.,"Effect of flavonoids on rat splenocytes, a structure-activity relationship study.",Biochem. Pharmacol.,2008,18590707
Somerset SM and Johannot L,Dietary flavonoid sources in Australian adults.,Nutr Cancer,2008,18584477
Chen Y et al.,Glucuronidation of flavonoids by recombinant UGT1A3 and UGT1A9.,Biochem. Pharmacol.,2008,18565494
Vukics V et al.,Analysis of heartsease (Viola tricolor L.) flavonoid glycosides by micro-liquid chromatography coupled to multistage mass spectrometry.,J Chromatogr A,2008,18514209
Vijayaraghavan R et al.,Comparative evaluation of some flavonoids and tocopherol acetate against the systemic toxicity induced by sulphur mustard.,Indian J Pharmacol,2008,20040938
Yang RY et al.,Content and distribution of flavonoids among 91 edible plant species.,Asia Pac J Clin Nutr,2008,18296355
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Lodi F et al.,"Glucuronidated metabolites of the flavonoid quercetin do not auto-oxidise, do not generate free radicals and do not decrease nitric oxide bioavailability.",Planta Med.,2008,18484521
An RB et al.,In vitro hepatoprotective compounds from Suaeda glauca.,Arch. Pharm. Res.,2008,18481014
Romero M et al.,"Quercetin inhibits vascular superoxide production induced by endothelin-1: Role of NADPH oxidase, uncoupled eNOS and PKC.",Atherosclerosis,2009,18436224
Nirmal J et al.,Evaluation of behavioural and antioxidant activity of Cytisus scoparius Link in rats exposed to chronic unpredictable mild stress.,BMC Complement Altern Med,2008,18435835
Rao YK et al.,Antiinflammatory activities of flavonoids and a triterpene caffeate isolated from Bauhinia variegata.,Phytother Res,2008,18384188
Lee-Hilz YY et al.,Activation of EpRE-mediated gene transcription by quercetin glucuronides depends on their deconjugation.,Food Chem. Toxicol.,2008,18375031
Cao X et al.,Stationary phase retention and preliminary application of a spiral disk assembly designed for high-speed counter-current chromatography.,J Chromatogr A,2008,18339394
Igarashi K et al.,"Comparison of the preventive activity of isorhamnetin glycosides from atsumi-kabu (red turnip, Brassica, campestris L.) leaves on carbon tetrachloride-induced liver injury in mice.",Biosci. Biotechnol. Biochem.,2008,18323640
MartÃÂ­nez-SÃÂ¡nchez A et al.,"A comparative study of flavonoid compounds, vitamin C, and antioxidant properties of baby leaf Brassicaceae species.",J. Agric. Food Chem.,2008,18321050
Santos MR et al.,Influence of the metabolic profile on the in vivo antioxidant activity of quercetin under a low dosage oral regimen in rats.,Br. J. Pharmacol.,2008,18311191
HÃÂ¤mÃÂ¤lÃÂ¤inen M et al.,"Anti-inflammatory effects of flavonoids: genistein, kaempferol, quercetin, and daidzein inhibit STAT-1 and NF-kappaB activations, whereas flavone, isorhamnetin, naringenin, and pelargonidin inhibit only NF-kappaB activation along with their inhibitory effect on iNOS expression and NO production in activated macrophages.",Mediators Inflamm.,2007,18274639
Babenko NA and Shakhova EG,Effects of flavonoids on sphingolipid turnover in the toxin-damaged liver and liver cells.,Lipids Health Dis,2008,18226198
Azuma K et al.,Lowering effects of onion intake on oxidative stress biomarkers in streptozotocin-induced diabetic rats.,J Clin Biochem Nutr,2007,18188415
Kim JY et al.,In vitro anti-inflammatory activity of 3-O-methyl-flavones isolated from Siegesbeckia glabrescens.,Bioorg. Med. Chem. Lett.,2008,18178435
Winter TR and RostÃÂ¡s M,Ambient ultraviolet radiation induces protective responses in soybean but does not attenuate indirect defense.,Environ. Pollut.,2008,18166253
Sharma UK et al.,Microwave-assisted efficient extraction of different parts of Hippophae rhamnoides for the comparative evaluation of antioxidant activity and quantification of its phenolic constituents by reverse-phase high-performance liquid chromatography (RP-HPLC).,J. Agric. Food Chem.,2008,18163559
Zhao Y et al.,Simultaneous determination of ginkgo flavonoids and terpenoids in plasma: ammonium formate in LC mobile phase enhancing electrospray ionization efficiency and capacity.,J. Am. Soc. Mass Spectrom.,2008,18155919
Numa AM et al.,Effect of Ginkgo biloba extract on oxidative metabolism of valproic acid in hepatic microsomes from donors with the CYP2C9*1/*1 genotype.,Can. J. Physiol. Pharmacol.,2007,18066130
Tamura M et al.,Effect of pectin enhancement on plasma quercetin and fecal flora in rutin-supplemented mice.,J. Food Sci.,2007,18034749
Slimestad R et al.,Onions: a source of unique dietary flavonoids.,J. Agric. Food Chem.,2007,17997520
Manguro LO et al.,Further flavonol and iridoid glycosides from Ajuga remota aerial parts.,J Asian Nat Prod Res,"",17943556
Curir P et al.,"Pavietin, a coumarin from Aesculus pavia with antifungal activity.",J. Nat. Prod.,2007,17914881
Ameho CK et al.,Antioxidant activity and metabolite profile of quercetin in vitamin-E-depleted rats.,J. Nutr. Biochem.,2008,17904346
Harbaum B et al.,Identification of flavonoids and hydroxycinnamic acids in pak choi varieties (Brassica campestris L. ssp. chinensis var. communis) by HPLC-ESI-MSn and NMR and their quantification by HPLC-DAD.,J. Agric. Food Chem.,2007,17848079
Fiorentino A et al.,Reactive oxygen species scavenging activity of flavone glycosides from Melilotus neapolitana.,Molecules,2007,17846577
Dongmo AB et al.,Flavonoids from Acacia pennata and their cyclooxygenase (COX-1 and COX-2) inhibitory activities.,Planta Med.,2007,17823873
Fico G et al.,Comparative phytochemical and morphological analyses of three Italian Primula species.,Phytochemistry,2007,17544462
Yamaguchi M et al.,Effects of flavonoid on calcium content in femoral tissue culture and parathyroid hormone-stimulated osteoclastogenesis in bone marrow culture in vitro.,Mol. Cell. Biochem.,2007,17541507
Luo M et al.,Separation and determination of flavonoids in Lamiophlomis rotata by capillary electrophoresis using borate as electrolyte.,J Pharm Biomed Anal,2007,17512689
Park J et al.,Onion flesh and onion peel enhance antioxidant status in aged rats.,J. Nutr. Sci. Vitaminol.,2007,17484375
Sayed HM et al.,A new steroid glycoside and furochromones from Cyperus rotundus L.,Nat. Prod. Res.,2007,17479423
Chawla R et al.,Radioprotective and antioxidant activity of fractionated extracts of berries of Hippophae rhamnoides.,J Med Food,2007,17472473
Chen C et al.,High-performance liquid chromatographic fingerprint analysis for different origins of sea buckthorn berries.,J Chromatogr A,2007,17449044
Nadova S et al.,Flavonoids potentiate the efficacy of cytarabine through modulation of drug-induced apoptosis.,Neoplasma,2007,17447850
Dufour C and Loonis M,Flavonoids and their oxidation products protect efficiently albumin-bound linoleic acid in a model of plasma oxidation.,Biochim. Biophys. Acta,2007,17428609
Mennen LI et al.,Urinary excretion of 13 dietary flavonoids and phenolic acids in free-living healthy subjects - variability and possible use as biomarkers of polyphenol intake.,Eur J Clin Nutr,2008,17426744
Stracke R et al.,Differential regulation of closely related R2R3-MYB transcription factors controls flavonol accumulation in different parts of the Arabidopsis thaliana seedling.,Plant J.,2007,17419845
Cannac M et al.,The influence of tissue handling on the flavonoid content of the aquatic plant Posidonia oceanica.,J. Chem. Ecol.,2007,17404815
Sanchez M et al.,"Quercetin and isorhamnetin prevent endothelial dysfunction, superoxide production, and overexpression of p47phox induced by angiotensin II in rat aorta.",J. Nutr.,2007,17374653
Gray D et al.,Evaluation of a method to determine flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: collaborative study.,J AOAC Int,2007 Jan-Feb,17373435
Ma G et al.,The flavonoid component isorhamnetin in vitro inhibits proliferation and induces apoptosis in Eca-109 cells.,Chem. Biol. Interact.,2007,17368593
Choi CW et al.,Antioxidant constituents and a new triterpenoid glycoside from Flos Lonicerae.,Arch. Pharm. Res.,2007,17328234
Flamini G,Flavonoids and other compounds from the aerial parts of Viola etrusca.,Chem. Biodivers.,2007,17311226
Zhao Y et al.,A sensitive method for the detection and quantification of ginkgo flavonols from plasma.,Rapid Commun. Mass Spectrom.,2007,17300134
Kim JH and Mullin CA,An isorhamnetin rhamnoglycoside serves as a costimulant for sugars and amino acids in feeding responses of adult western corn rootworms (Diabrotica virgifera virgifera) to corn (Zea mays) pollen.,J. Chem. Ecol.,2007,17268822
Castillo-MuÃÂ±oz N et al.,Flavonol profiles of Vitis vinifera red grapes and their single-cultivar wines.,J. Agric. Food Chem.,2007,17263504
Rigano D et al.,Antibacterial activity of flavonoids and phenylpropanoids from Marrubium globosum ssp. libanoticum.,Phytother Res,2007,17186490
Sembries S et al.,"Physiological effects of extraction juices from apple, grape, and red beet pomaces in rats.",J. Agric. Food Chem.,2006,17177570
Lan K et al.,"Quantitative determination of isorhamnetin, quercetin and kaempferol in rat plasma by liquid chromatography with electrospray ionization tandem mass spectrometry and its application to the pharmacokinetic study of isorhamnetin.",Rapid Commun. Mass Spectrom.,2007,17154349
Shin YM et al.,Transgenic rice lines expressing maize C1 and R-S regulatory genes produce various flavonoids in the endosperm.,Plant Biotechnol. J.,2006,17147636
Ma B et al.,Integrated isotachophoretic preconcentration with zone electrophoresis separation on a quartz microchip for UV detection of flavonoids.,Electrophoresis,2006,17117378
Angeloni C et al.,Role of quercetin and its in vivo metabolites in protecting H9c2 cells against oxidative stress.,Biochimie,2007,17045724
Rajaraman G et al.,Ginkgolide A contributes to the potentiation of acetaminophen toxicity by Ginkgo biloba extract in primary cultures of rat hepatocytes.,Toxicol. Appl. Pharmacol.,2006,17045319
Mattivi F et al.,Metabolite profiling of grape: Flavonols and anthocyanins.,J. Agric. Food Chem.,2006,17002441
Suomela JP et al.,Absorption of flavonols derived from sea buckthorn (HippophaÃÂ« rhamnoides L.) and their effect on emerging risk factors for cardiovascular disease in humans.,J. Agric. Food Chem.,2006,16968106
Bao M and Lou Y,Isorhamnetin prevent endothelial cell injuries from oxidized LDL via activation of p38MAPK.,Eur. J. Pharmacol.,2006,16963021
Yeskaliyeva B et al.,Bioactive flavonoids and saponins from Climacoptera obtusifolia.,Phytochemistry,2006,16956629
Shukla SK et al.,Protection from radiation-induced mitochondrial and genomic DNA damage by an extract of Hippophae rhamnoides.,Environ. Mol. Mutagen.,2006,16948057
Ding S et al.,Quantitative determination of major active components in Ginkgo biloba dietary supplements by liquid chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,2006,16921563
Phadungkit M and Luanratana O,Anti-Salmonella activity of constituents of Ardisia elliptica Thunb.,Nat. Prod. Res.,2006,16901814
Bao M and Lou Y,Flavonoids from seabuckthorn protect endothelial cells (EA.hy926) from oxidized low-density lipoprotein induced injuries via regulation of LOX-1 and eNOS expression.,J. Cardiovasc. Pharmacol.,2006,16891912
Innocenti G et al.,Cytotoxic constituents from Anagyris foetida leaves.,Fitoterapia,2006,16887297
Grimm T et al.,Single and multiple dose pharmacokinetics of maritime pine bark extract (pycnogenol) after oral administration to healthy volunteers.,BMC Clin Pharmacol,2006,16887024
Lim SS et al.,Rat lens aldose reductase inhibitory constituents of Nelumbo nucifera stamens.,Phytother Res,2006,16881021
Mennen LI et al.,Urinary flavonoids and phenolic acids as biomarkers of intake for polyphenol-rich foods.,Br. J. Nutr.,2006,16870009
Mullen W et al.,"Absorption, excretion and metabolite profiling of methyl-, glucuronyl-, glucosyl- and sulpho-conjugates of quercetin in human plasma and urine after ingestion of onions.",Br. J. Nutr.,2006,16869998
Tian X et al.,"The efflux of flavonoids morin, isorhamnetin-3-O-rutinoside and diosmetin-7-O-beta-D-xylopyranosyl-(1-6) -beta-D-glucopyranoside in the human intestinal cell line caco-2.",Pharm. Res.,2006,16832612
Milbury PE et al.,Determination of flavonoids and phenolics and their distribution in almonds.,J. Agric. Food Chem.,2006,16819912
Rochfort SJ et al.,Characterization of flavonol conjugates in immature leaves of pak choi [Brassica rapa L. Ssp. chinensis L. (Hanelt.)] by HPLC-DAD and LC-MS/MS.,J. Agric. Food Chem.,2006,16787039
Teng BS et al.,In vitro anti-tumor activity of isorhamnetin isolated from Hippophae rhamnoides L. against BEL-7402 cells.,Pharmacol. Res.,2006,16765054
Saleem M et al.,Secondary metabolites from Opuntia ficus-indica var. saboten.,Phytochemistry,2006,16762382
Dubber MJ and Kanfer I,Application of reverse-flow micellar electrokinetic chromatography for the simultaneous determination of flavonols and terpene trilactones in Ginkgo biloba dosage forms.,J Chromatogr A,2006,16720026
Bennett RN et al.,"Ontogenic profiling of glucosinolates, flavonoids, and other secondary metabolites in Eruca sativa (salad rocket), Diplotaxis erucoides (wall rocket), Diplotaxis tenuifolia (wild rocket), and Bunias orientalis (Turkish rocket).",J. Agric. Food Chem.,2006,16719527
Ninfali P et al.,Characterization and biological activity of the main flavonoids from Swiss Chard (Beta vulgaris subspecies cycla).,Phytomedicine,2007,16698256
de Beer D et al.,Unravelling the total antioxidant capacity of pinotage wines: contribution of phenolic compounds.,J. Agric. Food Chem.,2006,16608206
Olszewska M,High-performance liquid chromatographic identification of flavonoid monoglycosides from Prunus serotina ehrh.,Acta Pol Pharm,2005 Nov-Dec,16583982
Sundararajan R et al.,Cytisus scoparius link--a natural antioxidant.,BMC Complement Altern Med,2006,16542432
Lall N et al.,Antiviral and antituberculous activity of Helichrysum melanacme constituents.,Fitoterapia,2006,16529879
Zu Y et al.,"Simultaneous determination of catechin, rutin, quercetin kaempferol and isorhamnetin in the extract of sea buckthorn (Hippophae rhamnoides L.) leaves by RP-HPLC with DAD.",J Pharm Biomed Anal,2006,16520013
Romani A et al.,HPLC-DAD/MS characterization of flavonoids and hydroxycinnamic derivatives in turnip tops (Brassica rapa L. Subsp. sylvestris L.).,J. Agric. Food Chem.,2006,16478258
Dragoni S et al.,Red wine alcohol promotes quercetin absorption and directs its metabolism towards isorhamnetin and tamarixetin in rat intestine in vitro.,Br. J. Pharmacol.,2006,16444288
Paulke A et al.,Determination of St. John's wort flavonoid-metabolites in rat brain through high performance liquid chromatography coupled with fluorescence detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16434241
Wijeratne SS et al.,Antioxidant polyphenols in almond and its coproducts.,J. Agric. Food Chem.,2006,16417285
Shang XY et al.,Acetylated flavonol diglucosides from Meconopsis quintuplinervia.,Phytochemistry,2006,16412484
Routaboul JM et al.,Flavonoid diversity and biosynthesis in seed of Arabidopsis thaliana.,Planta,2006,16395586
Kim DO et al.,Sweet and sour cherry phenolics and their protective effects on neuronal cells.,J. Agric. Food Chem.,2005,16366675
Pistelli L et al.,Lupane-triterpenes from Bupleurum flavum.,Nat. Prod. Res.,2005,16317832
Schulz HU et al.,"Investigation of pharmacokinetic data of hypericin, pseudohypericin, hyperforin and the flavonoids quercetin and isorhamnetin revealed from single and multiple oral dose studies with a hypericum extract containing tablet in healthy male volunteers.",Arzneimittelforschung,2005,16294501
Nikolova M and Asenov A,Surface flavonoid aglycones in newly studied plant species.,Nat. Prod. Res.,2006,16286319
Gutierrez-Lugo MT et al.,Antitubercular sterols from Thalia multiflora Horkel ex Koernicke.,Phytother Res,2005,16261518
Chang TK et al.,Distinct role of bilobalide and ginkgolide A in the modulation of rat CYP2B1 and CYP3A23 gene expression by Ginkgo biloba extract in cultured hepatocytes.,Drug Metab. Dispos.,2006,16258077
Chang TK et al.,"Effect of Ginkgo biloba extract on procarcinogen-bioactivating human CYP1 enzymes: identification of isorhamnetin, kaempferol, and quercetin as potent inhibitors of CYP1B1.",Toxicol. Appl. Pharmacol.,2006,16226778
Galati EM et al.,Opuntia ficus indica (L.) Mill. fruit juice protects liver from carbon tetrachloride-induced injury.,Phytother Res,2005,16220574
Jiang JS et al.,Mechanisms of suppression of nitric oxide production by 3-O-methylquercetin in RAW 264.7 cells.,J Ethnopharmacol,2006,16213685
Ito H et al.,Polyphenol levels in human urine after intake of six different polyphenol-rich beverages.,Br. J. Nutr.,2005,16197573
Olszewska M,Flavonoids from Prunus serotina Ehrh.,Acta Pol Pharm,2005 Mar-Apr,16161354
Lee ER et al.,Modulation of apoptosis in HaCaT keratinocytes via differential regulation of ERK signaling pathway by flavonoids.,J. Biol. Chem.,2005,16014620
Gray D et al.,Determination of flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: single laboratory validation.,J AOAC Int,2005 May-Jun,16001841
Shahat AA et al.,Structural characterization of flavonol di-O-glycosides from Farsetia aegyptia by electrospray ionization and collision-induced dissociation mass spectrometry.,Rapid Commun. Mass Spectrom.,2005,15988729
Wang Y et al.,"Involvement of P-glycoprotein in regulating cellular levels of Ginkgo flavonols: quercetin, kaempferol, and isorhamnetin.",J. Pharm. Pharmacol.,2005,15969930
Peng W et al.,Synthesis of tamarixetin and isorhamnetin 3-O-neohesperidoside.,Carbohydr. Res.,2005,15927167
Matysik G et al.,"The influence of Calendulae officinalis flos extracts on cell cultures, and the chromatographic analysis of extracts.",J Pharm Biomed Anal,2005,15925220
Xu J et al.,Antiinflammatory constituents from the roots of Smilax bockii warb.,Arch. Pharm. Res.,2005,15918511
Wang Y et al.,"Simultaneous determination of quercetin, kaempferol and isorhamnetin accumulated human breast cancer cells, by high-performance liquid chromatography.",J Pharm Biomed Anal,2005,15905060
