ï»¿Author,Title,Journal,Published_year,PMID
Zhang XJ et al.,Measurement of precursor enrichment for calculating intramuscular triglyceride fractional synthetic rate.,J. Lipid Res.,2012,21934122
,,,,21827638
,,,,21492096
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
Brandhonneur N et al.,Ex vivo and in vivo diffusion of ropivacaine through spinal meninges: influence of absorption enhancers.,Int J Pharm,2011,21056096
,,,,20563607
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
Wu Y et al.,The late Na+ current (INa) inhibitor ranolazine attenuates effects of palmitoyl-L-carnitine to increase late INa and cause ventricular diastolic dysfunction.,J. Pharmacol. Exp. Ther.,2009,19403851
Hoffman DL and Brookes PS,Oxygen sensitivity of mitochondrial reactive oxygen species generation depends on metabolic conditions.,J. Biol. Chem.,2009,19366681
Bonnefont JP et al.,Bezafibrate for an inborn mitochondrial beta-oxidation defect.,N. Engl. J. Med.,2009,19228633
Inokuchi H et al.,The effect of hyperosmosis on paracellular permeability in Caco-2 cell monolayers.,Biosci. Biotechnol. Biochem.,2009,19202294
Endlicher R et al.,Peroxidative damage of mitochondrial respiration is substrate-dependent.,Physiol Res,2009,19093725
,,,,18837479
Abdul-Ghani MA et al.,"Deleterious action of FA metabolites on ATP synthesis: possible link between lipotoxicity, mitochondrial dysfunction, and insulin resistance.",Am. J. Physiol. Endocrinol. Metab.,2008,18593850
Lehman JJ et al.,The transcriptional coactivator PGC-1alpha is essential for maximal and efficient cardiac mitochondrial fatty acid oxidation and lipid homeostasis.,Am. J. Physiol. Heart Circ. Physiol.,2008,18487436
Tominaga H et al.,Different effects of palmitoyl-L-carnitine and palmitoyl-CoA on mitochondrial function in rat ventricular myocytes.,Am. J. Physiol. Heart Circ. Physiol.,2008,18469143
Primassin S et al.,"Carnitine supplementation induces acylcarnitine production in tissues of very long-chain acyl-CoA dehydrogenase-deficient mice, without replenishing low free carnitine.",Pediatr. Res.,2008,18317232
,,,,17724658
,,,,17717681
Michel AD and Fonfria E,Agonist potency at P2X7 receptors is modulated by structurally diverse lipids.,Br. J. Pharmacol.,2007,17700717
NaÃâecz KA et al.,Palmitoylcarnitine regulates estrification of lipids and promotes palmitoylation of GAP-43.,FEBS Lett.,2007,17662726
CervinkovÃÂ¡ Z et al.,Inhibition of palmityl carnitine oxidation in rat liver mitochondria by tert-butyl hydroperoxide.,Physiol Res,2008,17465699
,,,,17447126
Ma L et al.,Modulation of tight junction properties relevant to fluid transport across rabbit corneal endothelium.,Exp. Eye Res.,2007,17320078
Leonardi R et al.,Activation of human mitochondrial pantothenate kinase 2 by palmitoylcarnitine.,Proc. Natl. Acad. Sci. U.S.A.,2007,17242360
FernstrÃÂ¶m M et al.,"Reduced efficiency, but increased fat oxidation, in mitochondria from human skeletal muscle after 24-h ultraendurance exercise.",J. Appl. Physiol.,2007,17234801
Broderick TL,Whole-body heat shock protects the ischemic rat heart by stimulating mitochondria respiration.,Can. J. Physiol. Pharmacol.,"",17111038
,,,,17044121
Cortright RN et al.,Skeletal muscle fat oxidation is increased in African-American and white women after 10 days of endurance exercise training.,Obesity (Silver Spring),2006,16899801
,,,,16787328
,,,,16640841
Johnson G et al.,Influence of intensity of food restriction on skeletal muscle mitochondrial energy metabolism in rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16621897
Sobiesiak-Mirska J and NaÃâecz KA,Palmitoylcarnitine modulates interaction between protein kinase C betaII and its receptor RACK1.,FEBS J.,2006,16519693
Wenzel U et al.,Increased mitochondrial palmitoylcarnitine/carnitine countertransport by flavone causes oxidative stress and apoptosis in colon cancer cells.,Cell. Mol. Life Sci.,2005,16314920
Sun D et al.,Measurement of stable isotopic enrichment and concentration of long-chain fatty acyl-carnitines in tissue by HPLC-MS.,J. Lipid Res.,2006,16301738
Wenzel U et al.,Increased carnitine-dependent fatty acid uptake into mitochondria of human colon cancer cells induces apoptosis.,J. Nutr.,2005,15930461
Silvestri E et al.,Thyroid-hormone effects on putative biochemical pathways involved in UCP3 activation in rat skeletal muscle mitochondria.,FEBS Lett.,2005,15757654
,,,,15732930
Liu H et al.,Cysteine-scanning mutagenesis of muscle carnitine palmitoyltransferase I reveals a single cysteine residue (Cys-305) is important for catalysis.,J. Biol. Chem.,2005,15579906
Gooding JM et al.,Membrane transport of fatty acylcarnitine and free L-carnitine by rat liver microsomes.,Eur. J. Biochem.,2004,15009207
Young SP et al.,A comparison of in vitro acylcarnitine profiling methods for the diagnosis of classical and variant short chain acyl-CoA dehydrogenase deficiency.,Clin. Chim. Acta,2003,14568186
Muraki K and Imaizumi Y,A novel action of palmitoyl-L-carnitine in human vascular endothelial cells.,J. Pharmacol. Sci.,2003,12890891
Sekoguchi E et al.,A novel mitochondrial carnitine-acylcarnitine translocase induced by partial hepatectomy and fasting.,J. Biol. Chem.,2003,12882971
Raiman J et al.,Effects of various absorption enhancers on transport of clodronate through Caco-2 cells.,Int J Pharm,2003,12878401
Privette JD et al.,Fatty acid oxidation by skeletal muscle homogenates from morbidly obese black and white American women.,Metab. Clin. Exp.,2003,12800100
Crescenzo R et al.,Skeletal muscle mitochondrial oxidative capacity and uncoupling protein 3 are differently influenced by semistarvation and refeeding.,FEBS Lett.,2003,12782304
,,,,12692085
Szczepankowska D and NaÃâecz KA,Palmitoylcarnitine modulates palmitoylation of proteins: implication for differentiation of neural cells.,Neurochem. Res.,2003,12675156
Muraki K,[Analyses of Ca-related ion channel currents and their involvement in Ca mobilization in smooth muscle and endothelial cells].,Nippon Yakurigaku Zasshi,2003,12673948
,,,,12441167
St-Pierre J et al.,Topology of superoxide production from different sites in the mitochondrial electron transport chain.,J. Biol. Chem.,2002,12237311
,,,,12167485
,,,,12083365
,,,,12061781
,,,,11999976
,,,,11878804
Toleikis A et al.,Relevance of fatty acid oxidation in regulation of the outer mitochondrial membrane permeability for ADP.,FEBS Lett.,2001,11741597
,,,,11693187
Hamilton KO et al.,Modulation of P-glycoprotein activity in Calu-3 cells using steroids and beta-ligands.,Int J Pharm,2001,11576779
Ziolo MT et al.,Effects of arrhythmogenic lipid metabolites on the L-type calcium current of diabetic vs. non-diabetic rat hearts.,Mol. Cell. Biochem.,2001,11451378
,,,,11282330
,,,,11206578
,,,,10755475
Mutomba MC et al.,Regulation of the activity of caspases by L-carnitine and palmitoylcarnitine.,FEBS Lett.,2000,10922462
,,,,10892655
Kulier AH et al.,Multiple agents potentiate alpha1-adrenoceptor-induced conduction depression in canine cardiac purkinje fibers.,Anesthesiology,2000,10839923
Chen SC et al.,"Purification and characterization of secretory phospholipase B, lysophospholipase and lysophospholipase/transacylase from a virulent strain of the pathogenic fungus Cryptococcus neoformans.",Biochem. J.,2000,10749672
Liu DZ et al.,Dodecylphosphocholine-mediated enhancement of paracellular permeability and cytotoxicity in Caco-2 cell monolayers.,J Pharm Sci,1999,10564065
,,,,10529656
,,,,10529389
,,,,10450996
Netticadan T et al.,Palmitoyl carnitine increases intracellular calcium in adult rat cardiomyocytes.,J. Mol. Cell. Cardiol.,1999,10403753
,,,,10397453
New KJ et al.,Comparisons of flux control exerted by mitochondrial outer-membrane carnitine palmitoyltransferase over ketogenesis in hepatocytes and mitochondria isolated from suckling or adult rats.,Eur. J. Biochem.,1999,10092853
,,,,10087170
Iossa S et al.,Oxidative activity in mitochondria isolated from rat liver at different stages of development.,Cell Biochem. Funct.,1998,9857488
,,,,9769019
Duizer E et al.,"Absorption enhancement, structural changes in tight junctions and cytotoxicity caused by palmitoyl carnitine in Caco-2 and IEC-18 cells.",J. Pharmacol. Exp. Ther.,1998,9765361
,,,,9730556
Schmidt I and Herpin P,Carnitine palmitoyltransferase I (CPT I) activity and its regulation by malonyl-CoA are modulated by age and cold exposure in skeletal muscle mitochondria from newborn pigs.,J. Nutr.,1998,9566999
Shimazaki T et al.,Absorption-enhancing effects of sodium caprate and palmitoyl carnitine in rat and human colons.,Dig. Dis. Sci.,1998,9539662
Nolte L et al.,Carnitine palmitoyltransferase I activity monitoring in fibroblasts and leukocytes using electrospray ionization mass spectrometry.,Anal. Biochem.,1998,9473275
,,,,9486353
Amacher DE and Martin BA,Tetracycline-induced steatosis in primary canine hepatocyte cultures.,Fundam Appl Toxicol,1997,9441722
,,,,9399336
,,,,9344165
Hara A et al.,Protective effects of dilazep and its derivative K-7259 on the haemolysis induced by amphiphiles in rat erythrocytes.,J. Pharm. Pharmacol.,1997,9379361
,,,,9290607
Hara A et al.,"Beneficial effects of dilazep on the palmitoyl-L-carnitine-induced derangements in isolated, perfused rat heart: comparison with tetrodotoxin.",Jpn. J. Pharmacol.,1997,9243322
Prakobphol A et al.,"Palmitoyl carnitine, a lysophospholipase-transacylase inhibitor, prevents Candida adherence in vitro.",FEMS Microbiol. Lett.,1997,9198287
,,,,9048248
NaÃâecz KA et al.,"Effect of palmitoylcarnitine on the cellular differentiation, proliferation and protein kinase C activity in neuroblastoma nb-2a cells.",Acta Neurobiol Exp (Wars),1997,9519544
Paradies G et al.,Stimulation of carnitine acylcarnitine translocase activity in heart mitochondria from hyperthyroid rats.,FEBS Lett.,1996,8955359
,,,,8920902
Abiko Y et al.,[A new approach to the understanding of the mechanism of ischemia/reperfusion damage in the heart and the effects of anti-ischemic drugs].,Nippon Yakurigaku Zasshi,1996,8940701
,,,,8921356
,,,,8858972
GoÃÂ±i FM et al.,"Palmitoylcarnitine, a surface-active metabolite.",FEBS Lett.,1996,8706815
,,,,8737047
Arduini A et al.,High performance liquid chromatography of long-chain acylcarnitine and phospholipids in fatty acid turnover studies.,J. Lipid Res.,1996,8728329
Kang JX and Leaf A,Protective effects of free polyunsaturated fatty acids on arrhythmias induced by lysophosphatidylcholine or palmitoylcarnitine in neonatal rat cardiac myocytes.,Eur. J. Pharmacol.,1996,8851173
,,,,8602671
,,,,8891866
Clarke B et al.,On the roles of long-chain acyl carnitine accumulation and impaired glucose utilization in ischaemic contracture development and tissue damage in the guinea-pig heart.,J. Mol. Cell. Cardiol.,1996,8745225
Echabe I et al.,An infrared investigation of palmitoyl-coenzyme A and palmitoylcarnitine interaction with perdeuterated-chain phospholipid bilayers.,Eur. J. Biochem.,1995,7628471
,,,,7611493
,,,,7572222
,,,,7564330
,,,,7900857
Tune BM and Hsu CY,Toxicity of cephalosporins to fatty acid metabolism in rabbit renal cortical mitochondria.,Biochem. Pharmacol.,1995,7887988
Dumonteil E et al.,Effects of palmitoyl carnitine and related metabolites on the avian Ca(2+)-ATPase and Ca2+ release channel.,J. Physiol. (Lond.),1994,7990033
Fantini E et al.,Some biochemical aspects of the protective effect of trimetazidine on rat cardiomyocytes during hypoxia and reoxygenation.,J. Mol. Cell. Cardiol.,1994,7799450
,,,,8182550
,,,,8026546
Yao KW et al.,The relationship between mitochondrial activation and toxicity of some substituted carboxylic acids.,Chem. Biol. Interact.,1994,8168171
,,,,8160807
,,,,8272416
,,,,8263958
Halliday GM and Lucas AD,Protein kinase C transduces the signal for Langerhans' cell migration from the epidermis.,Immunology,1993,8406587
el-Hayek R et al.,Activation of the Ca2+ release channel of skeletal muscle sarcoplasmic reticulum by palmitoyl carnitine.,Biophys. J.,1993,8218902
,,,,8230244
,,,,7687710
Arduini A et al.,Effects of L-carnitine and its acetate and propionate esters on the molecular dynamics of human erythrocyte membrane.,Biochim. Biophys. Acta,1993,8383998
Letellier T et al.,Control of oxidative phosphorylation in rat muscle mitochondria: implications for mitochondrial myopathies.,Biochim. Biophys. Acta,1993,8382080
Eaton S et al.,Intramitochondrial control of the oxidation of hexadecanoate in skeletal muscle. A study of the acyl-CoA esters which accumulate during rat skeletal-muscle mitochondrial beta-oxidation of [U-14C]hexadecanoate and [U-14C]hexadecanoyl-carnitine.,Biochem. J.,1993,8424753
Garsetti DE et al.,Isolation and characterization of three lysophospholipases from the murine macrophage cell line WEHI 265.1.,Biochim. Biophys. Acta,1992,1450218
Stapleton SR et al.,Palmitoyl-DL-carnitine has calcium-dependent effects on cultured neurones from rat dorsal root ganglia.,Br. J. Pharmacol.,1992,1334752
,,,,1332513
,,,,1520320
Chiodi P et al.,"Tissue lipid accumulation by L-aminocarnitine, an inhibitor of carnitine-palmitoyltransferase-2. Studies in intact rats and isolated mitochondria.",Biochim. Biophys. Acta,1992,1627637
,,,,1328655
Nozu F et al.,Changes of hepatic fatty acid metabolism produced by chronic thioacetamide administration in rats.,Hepatology,1992,1592350
Bhuiyan AK et al.,The measurement of carnitine and acyl-carnitines: application to the investigation of patients with suspected inherited disorders of mitochondrial fatty acid oxidation.,Clin. Chim. Acta,1992,1327583
Bergstrand H et al.,Modulation of human basophil histamine release by protein kinase C inhibitors differs with secretagogue and with inhibitor.,J. Pharmacol. Exp. Ther.,1992,1372047
,,,,1553340
,,,,1744561
Iossa S et al.,Hepatic selective adjustments in short-term cold exposed rats.,Cell Biochem. Funct.,1991,1666984
,,,,1898072
Squire RS,Synthesis and purification of radioactive fatty acylcarnitines of high specific activity.,Anal. Biochem.,1991,1952050
Abe K et al.,Phosphorylation of coagulation factor II by phospholipid/Ca(2+)-dependent protein kinase (protein kinase C).,Biochem. Biophys. Res. Commun.,1991,2039497
Butler AP et al.,Involvement of protein kinase C in the regulation of ornithine decarboxylase mRNA by phorbol esters in rat hepatoma cells.,Exp. Cell Res.,1991,2015852
,,,,2007179
,,,,2060586
Satyamoorthy K and Perchellet JP,Inhibition of mouse skin tumor promotion by adriamycin and daunomycin in combination with verapamil or palmitoylcarnitine.,Cancer Lett.,1990,2265412
,,,,2288768
Arduini A et al.,"Palmitoyl-L-carnitine, a metabolic intermediate of the fatty acid incorporation pathway in erythrocyte membrane phospholipids.",Biochem. Biophys. Res. Commun.,1990,2256917
Moraru II et al.,Protein kinase C controls Fc gamma receptor-mediated endocytosis in human neutrophils.,FEBS Lett.,1990,2147663
Hovik R et al.,Effects of thia-substituted fatty acids on mitochondrial and peroxisomal beta-oxidation. Studies in vivo and in vitro.,Biochem. J.,1990,2396976
O'Hagan DT et al.,Nasal absorption enhancers for biosynthetic human growth hormone in rats.,Pharm. Res.,1990,2395807
Moreno-SÃÂ¡nchez R et al.,Influence of NAD-linked dehydrogenase activity on flux through oxidative phosphorylation.,Biochem. J.,1990,2363681
Dainty IA et al.,Interactions of palmitoyl carnitine with the endothelium in rat aorta.,Br. J. Pharmacol.,1990,1696151
,,,,2331016
Ellis CJ et al.,Myoglobinuria: the importance of reaching a firm diagnosis--a patient with defective fatty acid oxidation.,Postgrad Med J,1990,2362895
Criddle DN et al.,The effects of novel vasodilator long chain acyl carnitine esters in the isolated perfused heart of the rat.,Br. J. Pharmacol.,1990,1691947
,,,,2306788
Bussolino F et al.,Platelet-activating factor enhances complement-dependent phagocytosis of diamide-treated erythrocytes by human monocytes through activation of protein kinase C and phosphorylation of complement receptor type one (CR1).,J. Biol. Chem.,1989,2600088
Veitch K et al.,Inhibition of mitochondrial beta-oxidation and peroxisomal stimulation in rodent livers by valproate.,Biochem. Soc. Trans.,1989,2516819
,,,,2554984
Boscoboinik D and Epand RM,Increased cellular internalization of amphiphiles in a multidrug-resistant CHO cell line.,Biochim. Biophys. Acta,1989,2804090
,,,,2510729
Brass EP,Metabolism of octanoyl- and palmitoylcarnitine by intact rat hepatocytes.,Biochim. Biophys. Acta,1989,2730893
Patmore L et al.,Interaction of palmitoyl carnitine with calcium antagonists in myocytes.,Br. J. Pharmacol.,1989,2474346
,,,,2540838
Gualberto A and Saggerson ED,Differentiation of rapid and slower-acting effects of insulin on mitochondrial processes in brown adipose tissue from streptozotocin-diabetic rats.,Biochem. J.,1989,2649091
Borutaite V et al.,The role of long-chain acyl-CoA in the damage of oxidative phosphorylation in heart mitochondria.,FEBS Lett.,1989,2917650
Eacho PI and Foxworthy PS,Inhibition of hepatic fatty acid oxidation by bezafibrate and bezafibroyl CoA.,Biochem. Biophys. Res. Commun.,1988,3264699
Gandour RD et al.,"Hemipalmitoylcarnitinium, a strong competitive inhibitor of purified hepatic carnitine palmitoyltransferase.",Arch. Biochem. Biophys.,1988,3214166
,,,,3216401
Veitch K et al.,Effects of riboflavin deficiency and clofibrate treatment on the five acyl-CoA dehydrogenases in rat liver mitochondria.,Biochem. J.,1988,3178769
,,,,2900007
Halle-Smith SC et al.,Palmitoyl-CoA inhibits the mitochondrial inner membrane anion-conducting channel.,FEBS Lett.,1988,2456951
,,,,3166938
Watmough NJ et al.,Skeletal muscle mitochondrial beta-oxidation. A study of the products of oxidation of [U-14C]hexadecanoate by h.p.l.c. using continuous on-line radiochemical detection.,Biochem. J.,1988,3178728
Foxworthy PS and Eacho PI,Inhibition of hepatic fatty acid oxidation at carnitine palmitoyltransferase I by the peroxisome proliferator 2-hydroxy-3-propyl-4-[6-(tetrazol-5-yl) hexyloxy]acetophenone.,Biochem. J.,1988,3415664
Bastin J et al.,Effects of birth on energy metabolism in the rat kidney.,Biochem. J.,1988,3415656
,,,,3216404
Decaux JF et al.,Intramitochondrial factors controlling hepatic fatty acid oxidation at weaning in the rat.,FEBS Lett.,1988,2896605
Grove DS and Mastro AM,Prevention of the TPA-mediated down-regulation of protein kinase C.,Biochem. Biophys. Res. Commun.,1988,3348799
Nakadate T and Blumberg PM,Modulation by palmitoylcarnitine of protein kinase C activation.,Cancer Res.,1987,3479247
,,,,3122591
McIntyre TM et al.,Protein kinase C activity appears to be required for the synthesis of platelet-activating factor and leukotriene B4 by human neutrophils.,J. Biol. Chem.,1987,2824456
Valentine MA et al.,Expression of the human B-cell surface protein CD20: alteration by phorbol 12-myristate 13-acetate.,Proc. Natl. Acad. Sci. U.S.A.,1987,3500472
Heathers GP et al.,Long-chain acylcarnitines mediate the hypoxia-induced increase in alpha 1-adrenergic receptors on adult canine myocytes.,Circ. Res.,1987,2822280
Spedding M and Mir AK,"Direct activation of Ca2+ channels by palmitoyl carnitine, a putative endogenous ligand.",Br. J. Pharmacol.,1987,2445406
Ross NS and Hoppel CL,Acyl-CoA dehydrogenase activity in the riboflavin-deficient rat. Effects of starvation.,Biochem. J.,1987,3663132
Halestrap AP,"The regulation of the oxidation of fatty acids and other substrates in rat heart mitochondria by changes in the matrix volume induced by osmotic strength, valinomycin and Ca2+.",Biochem. J.,1987,3663110
Brockenbrough JS and Korc M,Inhibition of epidermal growth factor binding in rat pancreatic acini by palmitoyl carnitine: evidence for Ca2+ and protein kinase C independent regulation.,Cancer Res.,1987,3102049
Brady PS et al.,Characterization of hepatic carnitine palmitoyltransferase. Use of bromoacyl derivatives and antibodies.,Biochem. J.,1987,3593221
Verma AK et al.,Involvement of protein kinase C activation in ornithine decarboxylase gene expression in primary culture of newborn mouse epidermal cells and in skin tumor promotion by 12-O-tetradecanoylphorbol-13-acetate.,Cancer Res.,1986,3779635
Dugas B et al.,Early events in human B cell activation: metabolic pathways vary according to the first signal used.,Eur. J. Immunol.,1986,3028818
Naghshineh S et al.,Activation of adipocyte adenylate cyclase by protein kinase C.,J. Biol. Chem.,1986,3771540
Halestrap AP and Dunlop JL,Intramitochondrial regulation of fatty acid beta-oxidation occurs between flavoprotein and ubiquinone. A role for changes in the matrix volume.,Biochem. J.,1986,3827814
,,,,2875654
,,,,3017144
Pande SV et al.,Differential effects of phosphatidylcholine and cardiolipin on carnitine palmitoyltransferase activity.,Biochim. Biophys. Acta,1986,3719003
Escriva F et al.,Evidence that the development of hepatic fatty acid oxidation at birth in the rat is concomitant with an increased intramitochondrial CoA concentration.,Eur. J. Biochem.,1986,3699026
De Villiers M and Lochner A,"Mitochondrial Ca2+ fluxes: role of free fatty acids, acyl-CoA and acylcarnitine.",Biochim. Biophys. Acta,1986,3955069
Ramsay RR and Tubbs PK,Aggregation of submitochondrial particles by heparin and its application to the study of carnitine transport.,Biochem. J.,1986,3741385
Nakadate T et al.,Inhibition of 12-O-tetradecanoylphorbol-13-acetate-induced tumor promotion and epidermal ornithine decarboxylase activity in mouse skin by palmitoylcarnitine.,Cancer Res.,1986,3081251
LatipÃÂ¤ÃÂ¤ PM et al.,Regulation of palmitoylcarnitine oxidation in isolated rat liver mitochondria. Role of the redox state of NAD(H).,Biochim. Biophys. Acta,1986,3002483
Mak IT et al.,Potentiation of free radical-induced lipid peroxidative injury to sarcolemmal membranes by lipid amphiphiles.,J. Biol. Chem.,1986,3003057
,,,,3931696
Matsui K et al.,Effect of l-carnitine chloride and its acetyl derivative on the electrophysiological derangement induced by palmityl-l-carnitine in isolated canine ventricular muscle.,Jpn. J. Pharmacol.,1985,4087570
Matsui-Yuasa I et al.,Calcium ionophore A23187 induction of spermidine/spermine N1-acetyltransferase activity in bovine lymphocytes.,FEBS Lett.,1985,3928404
Osmundsen H and BjÃÂ¸rnstad K,Inhibitory effects of some long-chain unsaturated fatty acids on mitochondrial beta-oxidation. Effects of streptozotocin-induced diabetes on mitochondrial beta-oxidation of polyunsaturated fatty acids.,Biochem. J.,1985,4052049
,,,,4020097
Zammit VA,Effects of the mode of addition of acyl-CoA on the initial rate of formation of acylcarnitine in the presence of carnitine by intact rat liver mitochondria in vitro.,Biochem. J.,1985,4038262
,,,,3927251
Sabbagh E et al.,"3-Mercaptopropionic acid, a potent inhibitor of fatty acid oxidation in rat heart mitochondria.",J. Biol. Chem.,1985,3997873
Brosnan JT and Reid K,Inhibition of palmitoylcarnitine oxidation by pyruvate in rat heart mitochondria.,Metab. Clin. Exp.,1985,3999980
Zierz S and Engel AG,Regulatory properties of a mutant carnitine palmitoyltransferase in human skeletal muscle.,Eur. J. Biochem.,1985,3996401
Kuo TH et al.,Oxidative metabolism of Polytron versus Nagarse mitochondria in hearts of genetically diabetic mice.,Biochim. Biophys. Acta,1985,3967008
Wolf HP and Engel DW,"Decrease of fatty acid oxidation, ketogenesis and gluconeogenesis in isolated perfused rat liver by phenylalkyl oxirane carboxylate (B 807-27) due to inhibition of CPT I (EC 2.3.1.21).",Eur. J. Biochem.,1985,4038486
AkerstrÃÂ¶m B and Landin B,Rat alpha 1-microglobulin. Purification from urine and synthesis by hepatocyte monolayers.,Eur. J. Biochem.,1985,2578392
,,,,2982278
,,,,6498215
Kesterson JW et al.,"The hepatotoxicity of valproic acid and its metabolites in rats. I. Toxicologic, biochemical and histopathologic studies.",Hepatology,1984 Nov-Dec,6437960
Pitts BJ and Okhuysen CH,Effects of palmitoyl carnitine and LPC on cardiac sarcolemmal Na+-K+-ATPase.,Am. J. Physiol.,1984,6093598
Paulson DJ and Shug AL,Inhibition of the adenine nucleotide translocator by matrix-localized palmityl-CoA in rat heart mitochondria.,Biochim. Biophys. Acta,1984,6331504
Murthy MS and Pande SV,Mechanism of carnitine acylcarnitine translocase-catalyzed import of acylcarnitines into mitochondria.,J. Biol. Chem.,1984,6430896
,,,,6329291
Ballantyne JS and Storey KB,Mitochondria from the hepatopancreas of the marine clam Mercenaria mercenaria: substrate preferences and salt and pH effects on the oxidation of palmitoyl-L-carnitine and succinate.,J. Exp. Zool.,1984,6736891
Nakaki T et al.,Inhibition by palmitoylcarnitine of adhesion and morphological changes in HL-60 cells induced by 12-O-tetradecanoylphorbol-13-acetate.,Cancer Res.,1984,6324991
,,,,6703040
,,,,6325716
Fishlock RC et al.,Sources of error in determinations of carnitine and acylcarnitine in plasma.,Clin. Chem.,1984,6692545
Gohil K et al.,Fatty acid oxidation in mitochondria from needle biopsy samples of human skeletal muscle.,Clin. Sci.,1984,6319070
Kanter P et al.,Epidermal growth factor and tumor promoters prevent DNA fragmentation by different mechanisms.,Biochem. Biophys. Res. Commun.,1984,6608349
Gross RW et al.,"Rabbit myocardial lysophospholipase-transacylase. Purification, characterization, and inhibition by endogenous cardiac amphiphiles.",J. Biol. Chem.,1983,6654912
,,,,6631531
Ashour B and Hansford RG,Effect of fatty acids and ketones on the activity of pyruvate dehydrogenase in skeletal-muscle mitochondria.,Biochem. J.,1983,6138029
Kuo TH et al.,Defective oxidative metabolism of heart mitochondria from genetically diabetic mice.,Diabetes,1983,6414861
,,,,6305529
Gross RW and Sobel BE,"Rabbit myocardial cytosolic lysophospholipase. Purification, characterization, and competitive inhibition by L-palmitoyl carnitine.",J. Biol. Chem.,1983,6833297
Wise BC and Kuo JF,"Modes of inhibition by acylcarnitines, adriamycin and trifluoperazine of cardiac phospholipid-sensitive calcium-dependent protein kinase.",Biochem. Pharmacol.,1983,6847716
HÃÂ¼lsmann WC et al.,The effect of excess (acyl) carnitine on lipid metabolism in rat heart.,Biochim. Biophys. Acta,1982,7138898
,,,,6287861
,,,,6804748
Katoh N et al.,Differential regulation of calcium-dependent and calcium-independent cyclic nucleotide phosphodiesterases from heart by palmitoylcarnitine and palmitoyl coenzyme A.,Biochim. Biophys. Acta,1982,6275902
Locke RM and Nicholls DG,A re-evaluation of the role of fatty acids in the physiological regulation of the proton conductance of brown adipose tissue mitochondria.,FEBS Lett.,1981,6274693
,,,,7304755
Jones RE et al.,Salicylic acid stimulation of palmitic acid oxidation by rat skeletal muscle mitochondria.,Biochim. Biophys. Acta,1981,7295759
Corr PB et al.,Electrophysiological effects of amphiphiles on canine purkinje fibers. Implications for dysrhythmia secondary to ischemia.,Circ. Res.,1981,7249272
Katoh N et al.,"Substrate proteins for calmodulin-sensitive and phospholipid-sensitive Ca2+-dependent protein kinases in heart, and inhibition of their phosphorylation by palmitoylcarnitine.",Proc. Natl. Acad. Sci. U.S.A.,1981,6946429
BauchÃÂ© F et al.,2-Mercaptoacetate administration depresses the beta-oxidation pathway through an inhibition of long-chain acyl-CoA dehydrogenase activity.,Biochem. J.,1981,7317017
Sugden MC et al.,Lipogenesis in response to an oral glucose load in fed and starved rats.,Biosci. Rep.,1981,7295901
,,,,7225404
Parameswaran M and Arinze IJ,Phosphoenolpyruvate synthesis by fetal guinea-pig liver mitochondria.,Biochim. Biophys. Acta,1981,7225415
Brass EP and Hoppel CL,Effect of carnitine on mitochondrial oxidation of palmitoylearnitine.,Biochem. J.,1980,7396873
Wolkowicz PE and McMillin-Wood J,Respiration-dependent calcium ion uptake by two preparations of cardiac mitochondria. Effects of palmitoyl-coenzyme A and palmitoylcarnitine on calcium ion cycling and nicotinamide nucleotide reduction state.,Biochem. J.,1980,6154457
,,,,7202569
Adams RJ et al.,"In vitro effects of palmitylcarnitine on cardiac plasma membrane Na,K-ATPase, and sarcoplasmic reticulum Ca2+-ATPase and Ca2+ transport.",J. Biol. Chem.,1979,227894
Gregersen N,Studies on the effects of saturated and unsaturated short-chain monocarboxylic acids on the energy metabolism of rat liver mitochondria.,Pediatr. Res.,1979,514688
Yeh YY and Zee P,Fatty acid oxidation in isolated rat liver mitochondria. Developmental changes and their relation to hepatic levels of carnitine and glycogen and to carnitine acyltransferase activity.,Arch. Biochem. Biophys.,1979,507829
Hagen LE et al.,Different subcellular localization of palmitoyl-L-carnitine hydrolysis in human and rat liver.,FEBS Lett.,1979,477992
Berge RK et al.,Intracellular localization of long-chain acyl-coenzyme A hydrolase and acyl-L-carnitine hydrolase in brown adipose tissue from guinea pigs.,Biochem. J.,1979,41517
,,,,463910
Berge RK and DÃÂ¸ssland B,"Differences between microsomal and mitochondrial-matrix palmitoyl-coenzyme A hydrolase, and palmitoyl-L-carnitine hydrolase from rat liver.",Biochem. J.,1979,39553
Wood JM et al.,Biochemical and morphological correlates of acute experimental myocardial ischemia in the dog. IV. Energy mechanisms during very early ischemia.,Circ. Res.,1979,758232
Farstad M and Berge R,On the capacity of the beta-oxidation of palmitate and palmitoyl-esters in rat liver mitochondria.,Acta Physiol. Scand.,1978,31061
Olson MS et al.,The regulation of pyruvate dehydrogenase by fatty acids in isolated rabbit heart mitochondria.,Arch. Biochem. Biophys.,1978,207223
