ï»¿Author,Title,Journal,Published_year,PMID
Kadoma Y and Fujisawa S,Radical-scavenging activity of dietary phytophenols in combination with co-antioxidants using the induction period method.,Molecules,2011,22173338
Manalo DJ et al.,Inactivation of prolyl hydroxylase domain (PHD) protein by epigallocatechin (EGCG) stabilizes hypoxia-inducible factor (HIF-1ÃÂ±) and induces hepcidin (Hamp) in rat kidney.,Biochem. Biophys. Res. Commun.,2011,22138393
Rathore K et al.,Green tea catechin intervention of reactive oxygen species-mediated ERK pathway activation and chronically induced breast cell carcinogenesis.,Carcinogenesis,2012,22045026
IngÃÂ³lfsson HI et al.,Effects of green tea catechins on gramicidin channel function and inferred changes in bilayer properties.,FEBS Lett.,2011,21896274
Obara K et al.,Mechanism of potentiation by tea epigallocatechin of contraction in porcine coronary artery: the role of protein kinase CÃÂ´-mediated CPI-17 phosphorylation.,Eur. J. Pharmacol.,2011,21827748
Wu X et al.,Analysis of binding interaction between (-)-epigallocatechin (EGC) and ÃÂ²-lactoglobulin by multi-spectroscopic method.,Spectrochim Acta A Mol Biomol Spectrosc,2011,21820944
Ueda M et al.,Tea catechins modulate the glucose transport system in 3T3-L1 adipocytes.,Food Funct,2010,21776468
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Li S et al.,Epigallocatechin gallate inhibits the HIV reverse transcription step.,Antivir. Chem. Chemother.,2011,21730371
Ankolekar C et al.,Inhibitory potential of tea polyphenolics and influence of extraction time against Helicobacter pylori and lack of inhibition of beneficial lactic acid bacteria.,J Med Food,2011,21663484
Erdogan S et al.,Pressurized liquid extraction of phenolic compounds from Anatolia propolis and their radical scavenging capacities.,Food Chem. Toxicol.,2011,21530603
Chen Y et al.,Effect of girdling at various positions of 'Huang Zhi Xiang' tea tree (Camellia sinensis) on the contents of catechins and starch in fresh leaf.,Plant Foods Hum Nutr,2011,21523413
Hu Y et al.,Bioactive components from the tea polyphenols influence on endogenous antioxidant defense system and modulate inflammatory cytokines after total-body irradiation in mice.,Phytomedicine,2011,21498061
Miller RJ et al.,A preliminary investigation of the impact of catechol-O-methyltransferase genotype on the absorption and metabolism of green tea catechins.,Eur J Nutr,2012,21445620
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Ziaedini A et al.,Extraction of antioxidants and caffeine from green tea (Camelia sinensis) leaves: kinetics and modeling.,Food Sci Technol Int,2010,21339166
Minoda K et al.,Influence of the galloyl moiety in tea catechins on binding affinity for human serum albumin.,J. Nutr. Sci. Vitaminol.,2010,21228505
Monobe M et al.,Increased plasma concentration of epigallocatechin in mice after orally administering a green tea (Camellia sinensis L.) extract supplemented by steamed rice.,Biosci. Biotechnol. Biochem.,2011,21228465
Ishii T et al.,Human serum albumin as an antioxidant in the oxidation of (-)-epigallocatechin gallate: participation of reversible covalent binding for interaction and stabilization.,Biosci. Biotechnol. Biochem.,2011,21228463
Mori T et al.,Covalent binding of tea catechins to protein thiols: the relationship between stability and electrophilic reactivity.,Biosci. Biotechnol. Biochem.,2010,21150116
Monobe M et al.,Effect on the epigallocatechin gallate/epigallocatechin ratio in a green tea (Camellia sinensis L.) extract of different extraction temperatures and its effect on IgA production in mice.,Biosci. Biotechnol. Biochem.,2010,21150115
Jiang Y et al.,Immunoregulatory and anti-HIV-1 enzyme activities of antioxidant components from lotus (Nelumbo nucifera Gaertn.) rhizome.,Biosci. Rep.,2011,21114474
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Ikeda H et al.,[Mechanism of interaction between risperidone and tea catechin(1)complex formation of risperidone with epigallocatechin gallate].,Yakugaku Zasshi,2010,21048420
Lin SF et al.,Synthesis and structure-activity relationship of 3-O-acylated (-)-epigallocatechins as 5ÃÂ±-reductase inhibitors.,Eur J Med Chem,2010,21044810
Maruyama T et al.,Supplementation of green tea catechins in dentifrices suppresses gingival oxidative stress and periodontal inflammation.,Arch. Oral Biol.,2011,20869695
Lee JE et al.,Geographical and climatic dependencies of green tea (Camellia sinensis) metabolites: a (1)H NMR-based metabolomics study.,J. Agric. Food Chem.,2010,20828156
Feng W et al.,Green tea catechins are potent sensitizers of ryanodine receptor type 1 (RyR1).,Biochem. Pharmacol.,2010,20471964
Iwasaki M et al.,Plasma tea polyphenol levels and subsequent risk of breast cancer among Japanese women: a nested case-control study.,Breast Cancer Res. Treat.,2010,20440552
Wang CJ et al.,(-)-epigallocatechin gallate inhibits endothelin-1-induced C-reactive protein production in vascular smooth muscle cells.,Basic Clin. Pharmacol. Toxicol.,2010,20346058
Hurst SM et al.,Blackcurrant proanthocyanidins augment IFN-gamma-induced suppression of IL-4 stimulated CCL26 secretion in alveolar epithelial cells.,Mol Nutr Food Res,2010,20229526
Cao P et al.,Effect of green tea catechins and hydrolyzable tannins on benzo[a]pyrene-induced DNA adducts and structure-activity relationship.,Chem. Res. Toxicol.,2010,20218540
Del Rio D et al.,Bioavailability and catabolism of green tea flavan-3-ols in humans.,Nutrition,2010 Nov-Dec,20080030
Park JH et al.,Ambivalent role of gallated catechins in glucose tolerance in humans: a novel insight into non-absorbable gallated catechin-derived inhibitors of glucose absorption.,J. Physiol. Pharmacol.,2009,20065503
Takagaki A and Nanjo F,Metabolism of (-)-epigallocatechin gallate by rat intestinal flora.,J. Agric. Food Chem.,2010,20043675
Li Y et al.,Reaction of the black tea pigment theaflavin during enzymatic oxidation of tea catechins.,J. Nat. Prod.,2010,20014758
Ishii T et al.,Binding affinity of tea catechins for HSA: characterization by high-performance affinity chromatography with immobilized albumin column.,Mol Nutr Food Res,2010,20013883
Stalmach A et al.,"Absorption, metabolism, and excretion of green tea flavan-3-ols in humans with an ileostomy.",Mol Nutr Food Res,2010,19937856
Sato K and Toriyama M,Depigmenting effect of catechins.,Molecules,2009,19924076
Korte G et al.,Tea catechins' affinity for human cannabinoid receptors.,Phytomedicine,2010,19897346
Das A et al.,Flavonoids activated caspases for apoptosis in human glioblastoma T98G and U87MG cells but not in human normal astrocytes.,Cancer,2010,19894226
Jun X et al.,Separation of major catechins from green tea by ultrahigh pressure extraction.,Int J Pharm,2010,19874878
Liu J et al.,Borate complexation-assisted field-enhanced sample injection for on-line preconcentration of cis-diol-containing compounds in capillary electrophoresis.,Talanta,2009,19836518
Grace MH et al.,Phytochemical characterization of an adaptogenic preparation from Rhodiola heterodonta.,Nat Prod Commun,2009,19768982
Del Rio D et al.,Bioavailability of catechins from ready-to-drink tea.,Nutrition,2010,19765952
Jin SL et al.,Protective effect of epigallocatechin gallate on the immune function of dendritic cells after ultraviolet B irradiation.,J Cosmet Dermatol,2009,19735514
Luo J et al.,Urinary polyphenols and breast cancer risk: results from the Shanghai Women's Health Study.,Breast Cancer Res. Treat.,2010,19653095
Nakamura H et al.,Green tea catechin inhibits lipopolysaccharide-induced bone resorption in vivo.,J. Periodont. Res.,2010,19602116
Ochiai H et al.,"Epigallocatechin-3-gallate is an inhibitor of Na+, K(+)-ATPase by favoring the E1 conformation.",Biochem. Pharmacol.,2009,19539611
Severino JF et al.,Free radicals generated during oxidation of green tea polyphenols: electron paramagnetic resonance spectroscopy combined with density functional theory calculations.,Free Radic. Biol. Med.,2009,19439236
Kushima Y et al.,Inhibitory effect of (-)-epigallocatechin and (-)-epigallocatechin gallate against heregulin beta1-induced migration/invasion of the MCF-7 breast carcinoma cell line.,Biol. Pharm. Bull.,2009,19420761
Han DH and Kim JH,Difference in growth suppression and apoptosis induction of EGCG and EGC on human promyelocytic leukemia HL-60 cells.,Arch. Pharm. Res.,2009,19407972
Chang KC et al.,(-)Epigallocatechin-3-gallate inhibits the spontaneous firing of rat locus coeruleus neuron.,Neurosci. Lett.,2009,19383428
Hu J et al.,Preparation and antioxidant activity of green tea extract enriched in epigallocatechin (EGC) and epigallocatechin gallate (EGCG).,J. Agric. Food Chem.,2009,19182914
Al-Bloushi S et al.,Green tea modulates reserpine toxicity in animal models.,J Toxicol Sci,2009,19182437
Ku HC et al.,Green tea (-)-epigallocatechin gallate inhibits insulin stimulation of 3T3-L1 preadipocyte mitogenesis via the 67-kDa laminin receptor pathway.,"Am. J. Physiol., Cell Physiol.",2009,19176763
Wei Y et al.,Separation of epigallocatechin and flavonoids from Hypericum perforatum L. by high-speed counter-current chromatography and preparative high-performance liquid chromatography.,J Chromatogr A,2009,19150073
Wang YH et al.,Development of a whole-organism model to screen new compounds for sun protection.,Mar. Biotechnol.,2009 May-Jun,19005726
Stalmach A et al.,"Absorption, metabolism and excretion of Choladi green tea flavan-3-ols by humans.",Mol Nutr Food Res,2009,18979506
Thomas F et al.,Dihydrotestosterone sensitises LNCaP cells to death induced by epigallocatechin-3-Gallate (EGCG) or an IGF-I receptor inhibitor.,Prostate,2009,18942120
Neyestani TR et al.,Selective effects of tea extract and its phenolic compounds on human peripheral blood mononuclear cell cytokine secretions.,Int J Food Sci Nutr,2009,18686109
Ogborne RM et al.,Epigallocatechin activates haem oxygenase-1 expression via protein kinase Cdelta and Nrf2.,Biochem. Biophys. Res. Commun.,2008,18586007
Verries C et al.,Validation of an extraction method on whole pericarp of grape berry (Vitis vinifera L. cv. Shiraz) to study biochemical and molecular aspects of flavan-3-ol synthesis during berry development.,J. Agric. Food Chem.,2008,18582087
Hisamura F et al.,Synergistic effect of green tea polyphenols on their protection against FK506-induced cytotoxicity in renal cells.,Am. J. Chin. Med.,2008,18543393
Kawai Y et al.,Galloylated catechins as potent inhibitors of hypochlorous acid-induced DNA damage.,Chem. Res. Toxicol.,2008,18512968
Nomura S et al.,Tea catechins enhance the mRNA expression of uncoupling protein 1 in rat brown adipose tissue.,J. Nutr. Biochem.,2008,18479902
Cheruiyot EK et al.,Shoot epicatechin and epigallocatechin contents respond to water stress in tea [Camellia sinensis (L.) O. Kuntze].,Biosci. Biotechnol. Biochem.,2008,18460799
Zhong K et al.,Enzymatic production of epigallocatechin by using an epigallocatechin gallate hydrolase induced from Aspergillus oryzae.,Biotechnol. Prog.,2008 May-Jun,18452340
Kuzuhara T et al.,Generation of mouse monoclonal antibody against (-)-epigallocatechin gallate.,Biol. Pharm. Bull.,2008,18451499
Pietrovski EF et al.,Topical anti-inflammatory activity of Eugenia brasiliensis Lam. (Myrtaceae) leaves.,J. Pharm. Pharmacol.,2008,18380921
Zhang B et al.,Orally administered epigallocatechin gallate attenuates retinal neuronal death in vivo and light-induced apoptosis in vitro.,Brain Res.,2008,18255049
Devika PT and Mainzen Prince PS,(-)-Epigallocatechin gallate (EGCG) prevents isoprenaline-induced cardiac marker enzymes and membrane-bound ATPases.,J. Pharm. Pharmacol.,2008,18251087
Inaba H et al.,Comparative examination of anti-proliferative activities of (-)-epigallocatechin gallate and (--)-epigallocatechin against HCT116 colorectal carcinoma cells.,Biol. Pharm. Bull.,2008,18175946
Shen CL et al.,Protective effect of green tea polyphenols on bone loss in middle-aged female rats.,Osteoporos Int,2008,18084689
Niedzwiecki A,Micronutrient mixture in tumor growth and metastasis.,Pediatr Blood Cancer,2008,18061931
Neilson AP et al.,Catechin degradation with concurrent formation of homo- and heterocatechin dimers during in vitro digestion.,J. Agric. Food Chem.,2007,17924707
Lin CL et al.,Theaflavins attenuate hepatic lipid accumulation through activating AMPK in human HepG2 cells.,J. Lipid Res.,2007,17720960
Green RJ et al.,Common tea formulations modulate in vitro digestive recovery of green tea catechins.,Mol Nutr Food Res,2007,17688297
Alcalde-Eon C et al.,Identification of dimeric anthocyanins and new oligomeric pigments in red wine by means of HPLC-DAD-ESI/MSn.,J Mass Spectrom,2007,17511019
Yamamoto S et al.,Rational method for designing efficient separations by chromatography on polystyrene-divinylbenzene resins eluted with aqueous ethanol.,J Chromatogr A,2007,17498724
Huang HY et al.,Sample stacking for the analysis of catechins by microemulsion EKC.,Electrophoresis,2007,17464960
Lode HN et al.,"Nutrient mixture including vitamin C, L-lysine, L-proline, and epigallocatechin is ineffective against tumor growth and metastasis in a syngeneic neuroblastoma model.",Pediatr Blood Cancer,2008,17366537
Kotani A et al.,Attomole catechins determination by capillary liquid chromatography with electrochemical detection.,Anal Sci,2007,17297226
Koo SI and Noh SK,Green tea as inhibitor of the intestinal absorption of lipids: potential mechanism for its lipid-lowering effect.,J. Nutr. Biochem.,2007,17296491
Sharma SK et al.,Green tea catechins potentiate triclosan binding to enoyl-ACP reductase from Plasmodium falciparum (PfENR).,J. Med. Chem.,2007,17263522
Gradisar H et al.,Green tea catechins inhibit bacterial DNA gyrase by interaction with its ATP binding site.,J. Med. Chem.,2007,17228868
Kim SY et al.,Application of far-infrared irradiation in the manufacturing process of green tea.,J. Agric. Food Chem.,2006,17177525
Yuan JM et al.,Urinary biomarkers of tea polyphenols and risk of colorectal cancer in the Shanghai Cohort Study.,Int. J. Cancer,2007,17149697
Venzie JL et al.,Electron-impact and glow-discharge ionization LC-MS analysis of green tea tincture.,Anal Bioanal Chem,2007,17139484
Mirkov S et al.,Effects of green tea compounds on irinotecan metabolism.,Drug Metab. Dispos.,2007,17108060
Annabi B et al.,Inhibition of HuR and MMP-9 expression in macrophage-differentiated HL-60 myeloid leukemia cells by green tea polyphenol EGCg.,Leuk. Res.,2007,17081606
Tang FY et al.,Green tea catechin inhibits ephrin-A1-mediated cell migration and angiogenesis of human umbilical vein endothelial cells.,J. Nutr. Biochem.,2007,17049832
Ko CH et al.,"Pro-oxidative effects of tea and polyphenols, epigallocatechin-3-gallate and epigallocatechin, on G6PD-deficient erythrocytes in vitro.",Int. J. Mol. Med.,2006,17016632
Luximon-Ramma A et al.,Assessment of the polyphenolic composition of the organic extracts of Mauritian black teas: a potential contributor to their antioxidant functions.,Biofactors,2006,17012766
Han KH et al.,"A water extract of Artemisia capillaris prevents 2,2'-azobis(2-amidinopropane) dihydrochloride-induced liver damage in rats.",J Med Food,2006,17004896
John KM et al.,Electrofocusing of methanolic extracts for identification of individual flavonol biomolecules in Camellia species.,J. Agric. Food Chem.,2006,16608196
Haque AM et al.,Long-term administration of green tea catechins improves spatial cognition learning ability in rats.,J. Nutr.,2006,16549472
Jin UH et al.,Inhibitory effect of Salvia miltiorrhia BGE on matrix metalloproteinase-9 activity and migration of TNF-alpha-induced human aortic smooth muscle cells.,Vascul. Pharmacol.,2006,16540379
Marcondes S et al.,Cyclic GMP-independent mechanisms contribute to the inhibition of platelet adhesion by nitric oxide donor: a role for alpha-actinin nitration.,Proc. Natl. Acad. Sci. U.S.A.,2006,16492779
Wolfram S et al.,Anti-obesity effects of green tea: from bedside to bench.,Mol Nutr Food Res,2006,16470636
Stapleton PD et al.,Potentiation of catechin gallate-mediated sensitization of Staphylococcus aureus to oxacillin by nongalloylated catechins.,Antimicrob. Agents Chemother.,2006,16436737
Macz-Pop GA et al.,New flavanol-anthocyanin condensed pigments and anthocyanin composition in guatemalan beans (Phaseolus spp.).,J. Agric. Food Chem.,2006,16417317
Punyasiri PA et al.,Preformed and induced chemical resistance of tea leaf against Exobasidium vexans infection.,J. Chem. Ecol.,2005,16222773
Nakamuta M et al.,"Epigallocatechin-3-gallate, a polyphenol component of green tea, suppresses both collagen production and collagenase activity in hepatic stellate cells.",Int. J. Mol. Med.,2005,16142404
Herrero M et al.,Pressurized liquid extraction-capillary electrophoresis-mass spectrometry for the analysis of polar antioxidants in rosemary extracts.,J Chromatogr A,2005,16114236
Mukai K et al.,Kinetic study of the quenching reaction of singlet oxygen by tea catechins in ethanol solution.,Free Radic. Biol. Med.,2005,16109305
Yang C et al.,Caffeic acid phenethyl ester (CAPE) prevents transformation of human cells by arsenite (As) and suppresses growth of As-transformed cells.,Toxicology,2005,16085347
Kumar NS and Rajapaksha M,Separation of catechin constituents from five tea cultivars using high-speed counter-current chromatography.,J Chromatogr A,2005,16078712
Yao L et al.,Seasonal variations of phenolic compounds in Australia-grown tea (Camellia sinensis).,J. Agric. Food Chem.,2005,16076137
Hayashi N et al.,Reduction of catechin astringency by the complexation of gallate-type catechins with pectin.,Biosci. Biotechnol. Biochem.,2005,16041135
Suzuki Y et al.,Dose-dependent suppression of tea catechins with a galloyl moiety on postprandial hypertriglyceridemia in rats.,Biosci. Biotechnol. Biochem.,2005,16041132
Lin SC et al.,The tea polyphenols EGCG and EGC repress mRNA expression of human telomerase reverse transcriptase (hTERT) in carcinoma cells.,Cancer Lett.,2006,15975707
Luo H et al.,Phase IIa chemoprevention trial of green tea polyphenols in high-risk individuals of liver cancer: modulation of urinary excretion of green tea polyphenols and 8-hydroxydeoxyguanosine.,Carcinogenesis,2006,15930028
Chen D et al.,Inhibition of human liver catechol-O-methyltransferase by tea catechins and their metabolites: structure-activity relationship and molecular-modeling studies.,Biochem. Pharmacol.,2005,15857617
Mukai K et al.,Structure-activity relationship of the tocopherol-regeneration reaction by catechins.,Free Radic. Biol. Med.,2005,15808422
Ikeda I et al.,Tea catechins with a galloyl moiety suppress postprandial hypertriacylglycerolemia by delaying lymphatic transport of dietary fat in rats.,J. Nutr.,2005,15671206
Babich H et al.,Differential in vitro cytotoxicity of (-)-epicatechin gallate (ECG) to cancer and normal cells from the human oral cavity.,Toxicol In Vitro,2005,15649637
Navarro RE et al.,"Complexation of epigallocatechin gallate (a green tea extract, egcg) with Mn2+: nuclear spin relaxation by the paramagnetic ion.",J. Inorg. Biochem.,2005,15621293
Proctor GB et al.,Salivary proteins interact with dietary constituents to modulate tooth staining.,J. Dent. Res.,2005,15615880
Zhang L et al.,Investigation of intestinal absorption and disposition of green tea catechins by Caco-2 monolayer model.,Int J Pharm,2004,15541906
Hayakawa F et al.,Prooxidative activities of tea catechins in the presence of Cu2+.,Biosci. Biotechnol. Biochem.,2004,15388955
Koh SH et al.,Epigallocatechin gallate prevents oxidative-stress-induced death of mutant Cu/Zn-superoxide dismutase (G93A) motoneuron cells by alteration of cell survival and death signals.,Toxicology,2004,15337584
Kimata H,Effect of viewing a humorous vs. nonhumorous film on bronchial responsiveness in patients with bronchial asthma.,Physiol. Behav.,2004,15178163
Ludwig A et al.,The tea flavonoid epigallocatechin-3-gallate reduces cytokine-induced VCAM-1 expression and monocyte adhesion to endothelial cells.,Biochem. Biophys. Res. Commun.,2004,15033450
Kumagai A et al.,Tumor chemopreventive activity of 3-O-acylated (--)-epigallocatechins.,Bioorg. Med. Chem.,2003,14604677
Glei M et al.,Initial in vitro toxicity testing of functional foods rich in catechins and anthocyanins in human cells.,Toxicol In Vitro,2003 Oct-Dec,14599469
Koh SH et al.,Epigallocatechin gallate protects nerve growth factor differentiated PC12 cells from oxidative-radical-stress-induced apoptosis through its effect on phosphoinositide 3-kinase/Akt and glycogen synthase kinase-3.,Brain Res. Mol. Brain Res.,2003,14559356
Yoshimura Y et al.,Evaluation of the NO scavenging activity of procyanidin in grape seed by use of the TMA-PTIO/NOC 7 ESR system.,J. Agric. Food Chem.,2003,14558755
Cabrera C et al.,Determination of tea components with antioxidant activity.,J. Agric. Food Chem.,2003,12848521
Zhang N et al.,An inducible nitric oxide synthase-luciferase reporter system for in vivo testing of anti-inflammatory compounds in transgenic mice.,J. Immunol.,2003,12794164
Roginsky V,Chain-breaking antioxidant activity of natural polyphenols as determined during the chain oxidation of methyl linoleate in Triton X-100 micelles.,Arch. Biochem. Biophys.,2003,12781778
Hagerman AE et al.,Radical chemistry of epigallocatechin gallate and its relevance to protein damage.,Arch. Biochem. Biophys.,2003,12745262
Levine L,Does the release of arachidonic acid from cells play a role in cancer chemoprevention?,FASEB J.,2003,12724337
Lu H et al.,Enzymology of methylation of tea catechins and inhibition of catechol-O-methyltransferase by (-)-epigallocatechin gallate.,Drug Metab. Dispos.,2003,12695345
Lu H et al.,Glucuronides of tea catechins: enzymology of biosynthesis and biological activities.,Drug Metab. Dispos.,2003,12642472
Vergote D et al.,(-)-Epigallocatechin (EGC) of green tea induces apoptosis of human breast cancer cells but not of their normal counterparts.,Breast Cancer Res. Treat.,2002,12462380
Tanaka T et al.,Accumulation of epigallocatechin quinone dimers during tea fermentation and formation of theasinensins.,J. Nat. Prod.,2002,12444680
Saito M et al.,"Green tea polyphenols inhibit metalloproteinase activities in the skin, muscle, and blood of rainbow trout.",J. Agric. Food Chem.,2002,12428978
Lee MJ et al.,Pharmacokinetics of tea catechins after ingestion of green tea and (-)-epigallocatechin-3-gallate by humans: formation of different metabolites and individual variability.,Cancer Epidemiol. Biomarkers Prev.,2002,12376503
Murakami C et al.,Effect of tea catechins on cellular lipid peroxidation and cytotoxicity in HepG2 cells.,Biosci. Biotechnol. Biochem.,2002,12224642
de MejÃÂ­a EG and RamÃÂ­rez-Mares MV,Leaf extract from Ardisia compressa protects against 1-nitropyrene-induced cytotoxicity and its antioxidant defense disruption in cultured rat hepatocytes.,Toxicology,2002,12204551
Nagaoka H et al.,"Spectrofluorometric determination of catechins with 1,2-diphenylethylenediamine.",Anal Sci,2002,12200848
Sartippour MR et al.,Green tea inhibits vascular endothelial growth factor (VEGF) induction in human breast cancer cells.,J. Nutr.,2002,12163680
Sarni-Manchado P and Cheynier V,Study of non-covalent complexation between catechin derivatives and peptides by electrospray ionization mass spectrometry.,J Mass Spectrom,2002,12112743
Yokozawa T et al.,Study on the components of luobuma with peroxynitrite-scavenging activity.,Biol. Pharm. Bull.,2002,12081141
Morris K,Tea chemicals confirmed as cancer-busting compounds.,Lancet Oncol.,2002,12067792
Young JF et al.,Green tea extract only affects markers of oxidative status postprandially: lasting antioxidant effect of flavonoid-free diet.,Br. J. Nutr.,2002,12064344
Hynes MJ and Coinceanainn MO,Investigation of the release of iron from ferritin by naturally occurring antioxidants.,J. Inorg. Biochem.,2002,12009251
Plumb GW et al.,Antioxidant properties of gallocatechin and prodelphinidins from pomegranate peel.,Redox Rep.,2002,11981454
Sartippour MR et al.,Green tea and its catechins inhibit breast cancer xenografts.,Nutr Cancer,2001,11962250
Tanaka T et al.,Synthesis of theaflavin from epicatechin and epigallocatechin by plant homogenates and role of epicatechin quinone in the synthesis and degradation of theaflavin.,J. Agric. Food Chem.,2002,11902970
Kennedy DO et al.,Cellular thiol status-dependent inhibition of tumor cell growth via modulation of retinoblastoma protein phosphorylation by (-)-epigallocatechin.,Cancer Lett.,2002,11880178
Mochizuki M et al.,Kinetic analysis and mechanistic aspects of autoxidation of catechins.,Biochim. Biophys. Acta,2002,11853955
Tillekeratne LM et al.,Differential inhibition of polymerase and strand-transfer activities of HIV-1 reverse transcriptase.,Bioorg. Med. Chem. Lett.,2002,11844664
Van Amelsvoort JM et al.,Plasma concentrations of individual tea catechins after a single oral dose in humans.,Xenobiotica,2001,11780763
Zhu BT et al.,Rapid conversion of tea catechins to monomethylated products by rat liver cytosolic catechol-O-methyltransferase.,Xenobiotica,2001,11780762
Yoshioka H et al.,Spin-trapping study on the hydroxyl radical formed from a tea catechin-Cu(II) system.,Biosci. Biotechnol. Biochem.,2001,11577706
Muto S et al.,Inhibition by green tea catechins of metabolic activation of procarcinogens by human cytochrome P450.,Mutat. Res.,2001,11470492
Warden BA et al.,Catechins are bioavailable in men and women drinking black tea throughout the day.,J. Nutr.,2001,11385060
Bertoldi M et al.,Green tea polyphenols: novel irreversible inhibitors of dopa decarboxylase.,Biochem. Biophys. Res. Commun.,2001,11374875
Meng X et al.,Formation and identification of 4'-O-methyl-(-)-epigallocatechin in humans.,Drug Metab. Dispos.,2001,11353745
Smith DM and Dou QP,Green tea polyphenol epigallocatechin inhibits DNA replication and consequently induces leukemia cell apoptosis.,Int. J. Mol. Med.,2001,11351279
Katiyar SK and Elmets CA,Green tea polyphenolic antioxidants and skin photoprotection (Review).,Int. J. Oncol.,2001,11351267
Zhu M et al.,Pharmacokinetics and system linearity of tea catechins in rat.,Xenobiotica,2001,11334265
Erickson AJ et al.,Nitrification inhibitors from the roots of Leucaena leucocephala.,J. Agric. Food Chem.,2000,11312789
Opare Kennedy D et al.,Growth inhibitory effect of green tea extract and (-)-epigallocatechin in Ehrlich ascites tumor cells involves a cellular thiol-dependent activation of mitogenic-activated protein kinases.,Chem. Biol. Interact.,2001,11311209
Baumann D et al.,A simple isolation method for the major catechins in green tea using high-speed countercurrent chromatography.,J. Nat. Prod.,2001,11277755
Kumamoto M et al.,Effects of pH and metal ions on antioxidative activities of catechins.,Biosci. Biotechnol. Biochem.,2001,11272815
Tsuchiya H,Stereospecificity in membrane effects of catechins.,Chem. Biol. Interact.,2001,11248221
Crouvezier S et al.,The effects of phenolic components of tea on the production of pro- and anti-inflammatory cytokines by human leukocytes in vitro.,Cytokine,2001,11243706
Suganuma M et al.,Mechanisms of cancer prevention by tea polyphenols based on inhibition of TNF-alpha expression.,Biofactors,2000,11237202
Chen Z et al.,Degradation of green tea catechins in tea drinks.,J. Agric. Food Chem.,2001,11170614
Kobayashi Y et al.,Green tea polyphenols inhibit the sodium-dependent glucose transporter of intestinal epithelial cells by a competitive mechanism.,J. Agric. Food Chem.,2000,11087528
Buschmann H et al.,Hydrogen peroxide and flavan-3-ols in storage roots of cassava (Manihot esculenta crantz) during postharvest deterioration.,J. Agric. Food Chem.,2000,11087513
Lotito SB and Fraga CG,Catechins delay lipid oxidation and alpha-tocopherol and beta-carotene depletion following ascorbate depletion in human plasma.,Proc. Soc. Exp. Biol. Med.,2000,10998196
Valcic S et al.,Antioxidant chemistry of green tea catechins. New oxidation products of (-)-epigallocatechin gallate and (-)-epigallocatechin from their reactions with peroxyl radicals.,Chem. Res. Toxicol.,2000,10995252
Tan X et al.,Differences of four catechins in cell cycle arrest and induction of apoptosis in LoVo cells.,Cancer Lett.,2000,10940502
Uesato S et al.,Antitumor promoting activities of 3-O-acyl-(-)epigallocatechins.,Bioorg. Med. Chem. Lett.,2000,10937722
Yang B et al.,Determination of catechins in human urine subsequent to tea ingestion by high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2000,10929811
Liu Z et al.,Antioxidative effects of green tea polyphenols on free radical initiated and photosensitized peroxidation of human low density lipoprotein.,Chem. Phys. Lipids,2000,10878235
Long LH et al.,"Artifacts in cell culture: rapid generation of hydrogen peroxide on addition of (-)-epigallocatechin, (-)-epigallocatechin gallate, (+)-catechin, and quercetin to commonly used cell culture media.",Biochem. Biophys. Res. Commun.,2000,10873562
Jovanovic SV and Simic MG,Antioxidants in nutrition.,Ann. N. Y. Acad. Sci.,2000,10863550
Yee YK and Koo MW,Anti-Helicobacter pylori activity of Chinese tea: in vitro study.,Aliment. Pharmacol. Ther.,2000,10792128
Zhu N et al.,Identification of oxidation products of (-)-epigallocatechin gallate and (-)-epigallocatechin with H(2)O(2).,J. Agric. Food Chem.,2000,10775337
Tanaka T et al.,Oxidation and epimerization of epigallocatechin in banana fruits.,Phytochemistry,2000,10680189
Abe I et al.,Green tea polyphenols: novel and potent inhibitors of squalene epoxidase.,Biochem. Biophys. Res. Commun.,2000,10679280
Bors W et al.,Electron paramagnetic resonance studies of radical species of proanthocyanidins and gallate esters.,Arch. Biochem. Biophys.,2000,10666317
Hashimoto T et al.,Interaction of tea catechins with lipid bilayers investigated with liposome systems.,Biosci. Biotechnol. Biochem.,1999,10664864
Bors W and Michel C,Antioxidant capacity of flavanols and gallate esters: pulse radiolysis studies.,Free Radic. Biol. Med.,1999,10641736
Hoshino N et al.,Damage to the cytoplasmic membrane of Escherichia coli by catechin-copper (II) complexes.,Free Radic. Biol. Med.,1999,10641717
Hayakawa F et al.,"DNA cleavage activities of (-)-epigallocatechin, (-)-epicatechin, (+)-catechin, and (-)-epigallocatechin gallate with various kinds of metal ions.",Biosci. Biotechnol. Biochem.,1999,10610127
Zhu QY et al.,Regeneration of alpha-tocopherol in human low-density lipoprotein by green tea catechin.,J. Agric. Food Chem.,1999,10552489
Fulcrand H et al.,Study of wine tannin oligomers by on-line liquid chromatography electrospray ionization mass spectrometry.,J. Agric. Food Chem.,1999,10552410
