ï»¿Author,Title,Journal,Published_year,PMID
Eleftheriadis T et al.,The effect of paricalcitol on osteoprotegerin production by human peripheral blood mononuclear cells.,J. Rheumatol.,2009,19342729
Nuijten M et al.,Chronic kidney disease Markov model comparing paricalcitol to calcitriol for secondary hyperparathyroidism: a US perspective.,Curr Med Res Opin,2009,19335321
Abdul Gafor AH et al.,Intravenous calcitriol versus paricalcitol in haemodialysis patients with severe secondary hyperparathyroidism.,Nephrology (Carlton),2009,19298641
Eleftheriadis T et al.,Paricalcitol reduces basal and lipopolysaccharide-induced (LPS) TNF-alpha and IL-8 production by human peripheral blood mononuclear cells.,Int Urol Nephrol,2010,19259778
MÃÂ¼ller D and MÃÂ¼ller DN,Battle against the renin-angiotensin system: help from an unexpected party.,Nephrol. Dial. Transplant.,2009,19176687
ErÃÂ¤ranta A et al.,Paricalcitol and renin-angiotensin components in remnant kidneys.,Kidney Int.,2009,19148159
Sonikian M et al.,Paricalcitol treatment of secondary hyperparathyroidism in hemodialysis patients on sevelamer hydrochloride: which dialysate calcium concentration to use?,Blood Purif.,2009,19141997
Husain K et al.,Combination therapy with paricalcitol and enalapril ameliorates cardiac oxidative injury in uremic rats.,Am. J. Nephrol.,2009,19033720
FernÃÂ¡ndez GirÃÂ¡ldez ED,[Clinical advances in vascular calcification].,Nefrologia,2008,18847418
Zhang Z et al.,Combination therapy with AT1 blocker and vitamin D analog markedly ameliorates diabetic nephropathy: blockade of compensatory renin increase.,Proc. Natl. Acad. Sci. U.S.A.,2008,18838678
Kyritsis I et al.,"Combination of sodium thiosulphate, cinacalcet, and paricalcitol in the treatment of calciphylaxis with hyperparathyroidism.",Int J Artif Organs,2008,18825648
Freundlich M et al.,Suppression of renin-angiotensin gene expression in the kidney by paricalcitol.,Kidney Int.,2008,18813285
Shinaberger CS et al.,Ratio of paricalcitol dosage to serum parathyroid hormone level and survival in maintenance hemodialysis patients.,Clin J Am Soc Nephrol,2008,18701614
Karavalakis E et al.,Paricalcitol treatment and arterial tone in experimental renal insufficiency.,Nephron Exp. Nephrol.,2008,18663335
Noonan W et al.,Differential effects of vitamin D receptor activators on aortic calcification and pulse wave velocity in uraemic rats.,Nephrol. Dial. Transplant.,2008,18644798
Alborzi P et al.,Paricalcitol reduces albuminuria and inflammation in chronic kidney disease: a randomized double-blind pilot trial.,Hypertension,2008,18606901
Weir MR,Is activated vitamin D supplementation renoprotective?,Hypertension,2008,18606899
Tan X et al.,Paricalcitol inhibits renal inflammation by promoting vitamin D receptor-mediated sequestration of NF-kappaB signaling.,J. Am. Soc. Nephrol.,2008,18525004
Mathew S et al.,Vitamin D receptor activators can protect against vascular calcification.,J. Am. Soc. Nephrol.,2008,18448587
Cozzolino M et al.,Pathogenesis and treatment of secondary hyperparathyroidism in dialysis patients: the role of paricalcitol.,Curr Vasc Pharmacol,2008,18393917
Cozzolino M and Brancaccio D,"Emerging role for the vitamin D receptor activator (VDRA), paricalcitol, in the treatment of secondary hyperparathyroidism.",Expert Opin Pharmacother,2008,18377338
Andress DL et al.,Management of secondary hyperparathyroidism in stages 3 and 4 chronic kidney disease.,Endocr Pract,2008 Jan-Feb,18238737
Fiedler R,"Health-economic comparison of paricalcitol, calcitriol and alfacalcidol for the treatment of secondary hyperparathyroidism during haemodialysis.",Clin Drug Investig,2007,18020546
Lopez I et al.,"The effect of calcitriol, paricalcitol, and a calcimimetic on extraosseous calcifications in uremic rats.",Kidney Int.,2008,18004298
Gordon PL et al.,Relationship between vitamin D and muscle size and strength in patients on hemodialysis.,J Ren Nutr,2007,17971312
Monier-Faugere MC et al.,Opposite effects of calcitriol and paricalcitol on the parathyroid hormone-(1-84)/large carboxy-terminal-parathyroid hormone fragments ratio in patients with stage 5 chronic kidney disease.,Clin J Am Soc Nephrol,2007,17942766
Bodyak N et al.,Activated vitamin D attenuates left ventricular abnormalities induced by dietary sodium in Dahl salt-sensitive animals.,Proc. Natl. Acad. Sci. U.S.A.,2007,17942703
DrÃÂ¼eke TB and Fukagawa M,Whole or fragmentary information on parathyroid hormone?,Clin J Am Soc Nephrol,2007,17928465
Ross EA et al.,Oral paricalcitol for the treatment of secondary hyperparathyroidism in patients on hemodialysis or peritoneal dialysis.,Am. J. Nephrol.,2008,17914251
Andress D,Nonclassical aspects of differential vitamin D receptor activation: implications for survival in patients with chronic kidney disease.,Drugs,2007,17883284
Brancaccio D et al.,Vitamin D receptor activator selectivity in the treatment of secondary hyperparathyroidism: understanding the differences among therapies.,Drugs,2007,17883283
Huybers S and Bindels RJ,Vascular calcification in chronic kidney disease: new developments in drug therapy.,Kidney Int.,2007,17805315
Chertow GM et al.,Cinacalcet hydrochloride (Sensipar) in hemodialysis patients on active vitamin D derivatives with controlled PTH and elevated calcium x phosphate.,Clin J Am Soc Nephrol,2006,17699221
Repo JM et al.,Paricalcitol aggravates perivascular fibrosis in rats with renal insufficiency and low calcitriol.,Kidney Int.,2007,17667981
Fryer RM et al.,Differential inhibition of renin mRNA expression by paricalcitol and calcitriol in C57/BL6 mice.,Nephron Physiol,2007,17622742
Joy MS et al.,Outcomes of secondary hyperparathyroidism in chronic kidney disease and the direct costs of treatment.,J Manag Care Pharm,2007,17605511
Mizobuchi M et al.,Differential effects of vitamin D receptor activators on vascular calcification in uremic rats.,Kidney Int.,2007,17597697
Faull RJ,Managing bone parameters in dialysis patients: international guideline conflicts.,Semin Dial,2007 May-Jun,17555479
Greenbaum LA et al.,Intravenous paricalcitol for treatment of secondary hyperparathyroidism in children on hemodialysis.,Am. J. Kidney Dis.,2007,17533024
Kalantar-Zadeh K,Survival differences between activated injectable vitamin D2 and D3 analogs.,Kidney Int.,2007,17429422
Lazar E et al.,Long-term outcomes of cinacalcet and paricalcitol titration protocol for treatment of secondary hyperparathyroidism.,Am. J. Nephrol.,2007,17429197
Hernandez JD et al.,Osteomalacia in a hemodialysis patient receiving an active vitamin D sterol.,Nat Clin Pract Nephrol,2007,17389892
Mansour J et al.,Optimal paricalcitol starting dose for parathyroid hormone suppression in secondary hyperparathyroidism.,Nat Clin Pract Nephrol,2007,17389886
Brancaccio D et al.,Management of secondary hyperparathyroidism in uremic patients: the role of the new vitamin D analogs.,J. Nephrol.,2007 Jan-Feb,17347966
Alagbala AA et al.,Antitumor effects of two less-calcemic vitamin D analogs (Paricalcitol and QW-1624F2-2) in squamous cell carcinoma cells.,Oncology,2006,17237623
Gal-Moscovici A and Sprague SM,Comparative cost-benefit analyses of paricalcitol and calcitriol in stage 4 chronic kidney disease from the perspective of a health plan.,Clin Drug Investig,2007,17217315
Lee GH et al.,Impact of kidney bone disease and its management on survival of patients on dialysis.,J Ren Nutr,2007,17198930
Palaparthy R et al.,Effect of omeprazole on the pharmacokinetics of paricalcitol in healthy subjects.,Biopharm Drug Dispos,2007,17173278
Rosery H et al.,"Health-economic comparison of paricalcitol, calcitriol and alfacalcidol for the treatment of secondary hyperparathyroidism during haemodialysis.",Clin Drug Investig,2006,17163297
Wu-Wong JR et al.,"Vitamin D analogs modulate the expression of plasminogen activator inhibitor-1, thrombospondin-1 and thrombomodulin in human aortic smooth muscle cells.",J. Vasc. Res.,2007,17159355
Wu-Wong JR et al.,VDR-mediated gene expression patterns in resting human coronary artery smooth muscle cells.,J. Cell. Biochem.,2007,17115413
Tan X et al.,Paricalcitol attenuates renal interstitial fibrosis in obstructive nephropathy.,J. Am. Soc. Nephrol.,2006,17082242
Cannella G and Messa P,"Therapy of secondary hyperparathyroidism to date: vitamin D analogs, calcimimetics or both?",J. Nephrol.,2006 Jul-Aug,17048195
Tentori F et al.,Mortality risk among hemodialysis patients receiving different vitamin D analogs.,Kidney Int.,2006,17021609
Toledano Mayoral G et al.,[Inappropriate commercial presentation of selected drugs and associated overcost].,Farm Hosp,2006 May-Jun,16999568
Nishizawa Y and Shoji T,Does paricalcitol reduce proteinuria in patients with chronic kidney disease?,Nat Clin Pract Nephrol,2006,16932459
Daphnis E et al.,Parathyromatosis and the challenge of treatment.,Am. J. Kidney Dis.,2006,16931226
Seeherunvong W et al.,Paricalcitol versus calcitriol treatment for hyperparathyroidism in pediatric hemodialysis patients.,Pediatr. Nephrol.,2006,16900383
Kalantar-Zadeh K et al.,Survival predictability of time-varying indicators of bone disease in maintenance hemodialysis patients.,Kidney Int.,2006,16820797
Mitsopoulos E et al.,Initial dosing of paricalcitol based on PTH levels in hemodialysis patients with secondary hyperparathyroidism.,Am. J. Kidney Dis.,2006,16797393
Jokihaara J et al.,"Paricalcitol [19-nor-1,25-(OH)2D2] in the treatment of experimental renal bone disease.",J. Bone Miner. Res.,2006,16734389
DrÃÂ¼eke TB and Landais P,Paricalcitol for treatment of secondary hyperparathyroidism in CKD patients.,Am. J. Kidney Dis.,2006,16731305
Wu-Wong JR et al.,Vitamin D receptor (VDR) localization in human promyelocytic leukemia cells.,Leuk. Lymphoma,2006,16690532
Cheng S and Coyne D,Paricalcitol capsules for the control of secondary hyperparathyroidism in chronic kidney disease.,Expert Opin Pharmacother,2006,16553577
Abboud H et al.,A comparison of dosing regimens of paricalcitol capsule for the treatment of secondary hyperparathyroidism in CKD stages 3 and 4.,Am. J. Nephrol.,2006,16543714
Carr RA et al.,The effect of hepatic insufficiency on the safety and pharmacokinetics of paricalcitol (Zemplar).,Nephron Clin Pract,2006,16534233
Coyne D et al.,Paricalcitol capsule for the treatment of secondary hyperparathyroidism in stages 3 and 4 CKD.,Am. J. Kidney Dis.,2006,16431255
Wu-Wong JR et al.,Effects of vitamin D analogs on the expression of plasminogen activator inhibitor-1 in human vascular cells.,Thromb. Res.,2006,16371233
Schwartz GG et al.,"Phase I/II study of 19-nor-1alpha-25-dihydroxyvitamin D2 (paricalcitol) in advanced, androgen-insensitive prostate cancer.",Clin. Cancer Res.,2005,16361554
Agarwal R et al.,Antiproteinuric effect of oral paricalcitol in chronic kidney disease.,Kidney Int.,2005,16316359
Zisman AL et al.,Inhibition of parathyroid hormone: a dose equivalency study of paricalcitol and doxercalciferol.,Am. J. Nephrol.,2005 Nov-Dec,16282676
Nakane M et al.,Differential effects of Vitamin D analogs on bone formation and resorption.,J. Steroid Biochem. Mol. Biol.,2006,16242929
Koeffler HP et al.,Vitamin D(2) analog (Paricalcitol; Zemplar) for treatment of myelodysplastic syndrome.,Leuk. Res.,2005,16164982
Wu-Wong JR et al.,Effects of Vitamin D analogs on gene expression profiling in human coronary artery smooth muscle cells.,Atherosclerosis,2006,16095599
Bover J et al.,[New therapeutic strategies in secondary hyperparathyroidism on dialysis (II): vitamin D analogues and calcium-mimetics].,Nefrologia,2005,16050413
Ruth Wu-Wong J et al.,Vitamin D analogs down-regulate plasminogen activator inhibitor-1 in human coronary artery smooth muscle cells.,J. Thromb. Haemost.,2005,15978119
Robinson DM and Scott LJ,Paricalcitol: a review of its use in the management of secondary hyperparathyroidism.,Drugs,2005,15733015
Teng M et al.,Activated injectable vitamin D and hemodialysis survival: a historical cohort study.,J. Am. Soc. Nephrol.,2005,15728786
Salusky IB,Are new vitamin D analogues in renal bone disease superior to calcitriol?,Pediatr. Nephrol.,2005,15690188
Petrie MS et al.,Production of plasminogen activator inhibitor-1 (PAI-1) by endothelial cells: differential responses to calcitriol and paricalcitol.,J. Thromb. Haemost.,2004,15613047
Durakovic C et al.,"Topical paricalcitol (19-nor-1 alpha,25-dihydroxyvitamin D2) is a novel, safe and effective treatment for plaque psoriasis: a pilot study.",Br. J. Dermatol.,2004,15270890
Dobrez DG et al.,Paricalcitol-treated patients experience improved hospitalization outcomes compared with calcitriol-treated patients in real-world clinical settings.,Nephrol. Dial. Transplant.,2004,15004264
DrÃÂ¼eke TB,Calcimimetics versus vitamin D: what are their relative roles?,Blood Purif.,2004,14732810
Ratnam S et al.,"Paricalcitol, calcitriol, and survival of patients undergoing hemodialysis.",N. Engl. J. Med.,2003,14626257
Kida Y,"Paricalcitol, calcitriol, and survival of patients undergoing hemodialysis.",N. Engl. J. Med.,2003,14626256
Colussi G,"Paricalcitol, calcitriol, and survival of patients undergoing hemodialysis.",N. Engl. J. Med.,2003,14614175
Schroeder NJ et al.,Effects of 'non-calcaemic' vitamin D analogues on 24-hydroxylase expression in MG-63 osteoblast-like cells.,Nephron Physiol,2003,12972708
Dunlap N et al.,"1alpha,25-dihydroxyvitamin D(3) (calcitriol) and its analogue, 19-nor-1alpha,25(OH)(2)D(2), potentiate the effects of ionising radiation on human prostate cancer cells.",Br. J. Cancer,2003,12915889
DrÃÂ¼eke TB and McCarron DA,Paricalcitol as compared with calcitriol in patients undergoing hemodialysis.,N. Engl. J. Med.,2003,12890849
Teng M et al.,Survival of patients undergoing hemodialysis with paricalcitol or calcitriol therapy.,N. Engl. J. Med.,2003,12890843
Kumagai T et al.,"Vitamin D2 analog 19-nor-1,25-dihydroxyvitamin D2: antitumor activity against leukemia, myeloma, and colon cancer cells.",J. Natl. Cancer Inst.,2003,12813173
CardÃÂºs A et al.,[Differential effect of vitamin D analogues on the proliferation of vascular smooth muscle cells].,Nefrologia,2003,12778867
Slatopolsky E et al.,"Efficacy of 19-Nor-1,25-(OH)2D2 in the prevention and treatment of hyperparathyroid bone disease in experimental uremia.",Kidney Int.,2003,12753289
Martin CJ and Reams SM,The renal dietitian's role in managing hyperphosphatemia and secondary hyperparathyroidism in dialysis patients: a national survey.,J Ren Nutr,2003,12671837
Coyne DW et al.,"Differential effects of acute administration of 19-Nor-1,25-dihydroxy-vitamin D2 and 1,25-dihydroxy-vitamin D3 on serum calcium and phosphorus in hemodialysis patients.",Am. J. Kidney Dis.,2002,12460048
Bailie GR and Johnson CA,Comparative review of the pharmacokinetics of vitamin D analogues.,Semin Dial,2002 Sep-Oct,12358640
Slatopolsky E et al.,"Differential effects of 19-nor-1,25-(OH)(2)D(2) and 1alpha-hydroxyvitamin D(2) on calcium and phosphorus in normal and uremic rats.",Kidney Int.,2002,12234297
Brown AJ et al.,"Differential effects of 19-nor-1,25-dihydroxyvitamin D(2) and 1,25-dihydroxyvitamin D(3) on intestinal calcium and phosphate transport.",J. Lab. Clin. Med.,2002,12032488
Slatopolsky E and Brown AJ,Vitamin D analogs for the treatment of secondary hyperparathyroidism.,Blood Purif.,2002,11803167
Cozzolino M et al.,p21WAF1 and TGF-alpha mediate parathyroid growth arrest by vitamin D and high calcium.,Kidney Int.,2001,11737585
Martin KJ and GonzÃÂ¡lez EA,Strategies to minimize bone disease in renal failure.,Am. J. Kidney Dis.,2001,11728986
Martin KJ et al.,"Paricalcitol dosing according to body weight or severity of hyperparathyroidism: a double-blind, multicenter, randomized study.",Am. J. Kidney Dis.,2001,11689389
Sprague SM et al.,Suppression of parathyroid hormone secretion in hemodialysis patients: comparison of paricalcitol with calcitriol.,Am. J. Kidney Dis.,2001,11689388
Llach F and Yudd M,Paricalcitol in dialysis patients with calcitriol-resistant secondary hyperparathyroidism.,Am. J. Kidney Dis.,2001,11689387
Martin KJ and GonzÃÂ¡lez EA,Vitamin D analogues for the management of secondary hyperparathyroidism.,Am. J. Kidney Dis.,2001,11689385
Moe SM et al.,A placebo-controlled trial to evaluate immunomodulatory effects of paricalcitol.,Am. J. Kidney Dis.,2001,11576883
Finch JL et al.,"Relative potencies of 1,25-(OH)(2)D(3) and 19-Nor-1,25-(OH)(2)D(2) on inducing differentiation and markers of bone formation in MG-63 cells.",J. Am. Soc. Nephrol.,2001,11423575
Shankar VN et al.,"In vitro metabolism of 19-nor-1alpha, 25-(OH)2D2 in cultured cell lines: inducible synthesis of lipid- and water-soluble metabolites.",Arch. Biochem. Biophys.,2001,11370854
Brown AJ et al.,"Calcemic activity of 19-Nor-1,25(OH)(2)D(2) decreases with duration of treatment.",J. Am. Soc. Nephrol.,2000,11053485
Balint E et al.,Effect of the vitamin D analogues paricalcitol and calcitriol on bone mineral in vitro.,Am. J. Kidney Dis.,2000,11007682
Chen TC et al.,"The in vitro evaluation of 25-hydroxyvitamin D3 and 19-nor-1alpha,25-dihydroxyvitamin D2 as therapeutic agents for prostate cancer.",Clin. Cancer Res.,2000,10741714
Stephens D et al.,A statistical experimental approach to cosolvent formulation of a water-insoluble drug.,Drug Dev Ind Pharm,1999,10434141
Zager RA,Calcitriol directly sensitizes renal tubular cells to ATP-depletion- and iron-mediated attack.,Am. J. Pathol.,1999,10362817
Goldenberg MM,"Paricalcitol, a new agent for the management of secondary hyperparathyroidism in patients undergoing chronic renal dialysis.",Clin Ther,1999,10321413
Finch JL et al.,"Differential effects of 1,25-dihydroxy-vitamin D3 and 19-nor-1,25-dihydroxy-vitamin D2 on calcium and phosphorus resorption in bone.",J. Am. Soc. Nephrol.,1999,10232683
McIntyre CW et al.,Effects of new analogues of vitamin D on bone cells: implications for treatment of uremic bone disease.,Kidney Int.,1999,9987074
Martin KJ et al.,19-Nor-1-alpha-25-dihydroxyvitamin D2 (Paricalcitol) safely and effectively reduces the levels of intact parathyroid hormone in patients on hemodialysis.,J. Am. Soc. Nephrol.,1998,9697664
Takahashi F et al.,"A new analog of 1,25-(OH)2D3, 19-NOR-1,25-(OH)2D2, suppresses serum PTH and parathyroid gland growth in uremic rats without elevation of intestinal vitamin D receptor content.",Am. J. Kidney Dis.,1997,9214408
Yang S et al.,"1 alpha, 25-Dihydroxyvitamin D3 and 19-nor-1 alpha, 25-dihydroxyvitamin D2 suppress immunoglobulin production and thymic lymphocyte proliferation in vivo.",Biochim. Biophys. Acta,1993,8251528
"","","","",
