ï»¿Author,Title,Journal,Published_year,PMID
Newman P et al.,The uptake of lipoprotein-borne phylloquinone (vitamin K1) by osteoblasts and osteoblast-like cells: role of heparan sulfate proteoglycans and apolipoprotein E.,J. Bone Miner. Res.,2002,11874234
Asakura H et al.,"Vitamin K administration to elderly patients with osteoporosis induces no hemostatic activation, even in those with suspected vitamin K deficiency.",Osteoporos Int,2001,11846334
Riegert-Johnson DL et al.,A patient with anaphylactoid hypersensitivity to intravenous cyclosporine and subcutaneous phytonadione (vitamin K(1)).,Bone Marrow Transplant.,2001,11803365
Booth SL et al.,Effects of a hydrogenated form of vitamin K on bone formation and resorption.,Am. J. Clin. Nutr.,2001,11722960
Rigby SE et al.,Electron nuclear double resonance (ENDOR) spectroscopy of radicals in photosystem I and related Type 1 photosynthetic reaction centres.,Biochim. Biophys. Acta,2001,11687218
Deligiannakis Y and Rutherford AW,Electron spin echo envelope modulation spectroscopy in photosystem I.,Biochim. Biophys. Acta,2001,11687217
Bittl R and Zech SG,Pulsed EPR spectroscopy on short-lived intermediates in Photosystem I.,Biochim. Biophys. Acta,2001,11687215
Itoh S et al.,Modification of photosystem I reaction center by the extraction and exchange of chlorophylls and quinones.,Biochim. Biophys. Acta,2001,11687211
Brettel K and Leibl W,Electron transfer in photosystem I.,Biochim. Biophys. Acta,2001,11687210
Ghosh K et al.,Congenital deficiency of vitamin K dependent coagulation factors--its rarity and need for an international registry.,Thromb. Haemost.,2001,11686345
Hylek EM et al.,Clinical predictors of prolonged delay in return of the international normalized ratio to within the therapeutic range after excessive anticoagulation with warfarin.,Ann. Intern. Med.,2001,11560452
Boudreaux B et al.,Mutations in both sides of the photosystem I reaction center identify the phylloquinone observed by electron paramagnetic resonance spectroscopy.,J. Biol. Chem.,2001,11489879
Valko M et al.,Oxygen free radical generating mechanisms in the colon: do the semiquinones of vitamin K play a role in the aetiology of colon cancer?,Biochim. Biophys. Acta,2001,11479033
Johnson TW et al.,Recruitment of a foreign quinone into the A1 site of photosystem I. In vivo replacement of plastoquinone-9 by media-supplemented naphthoquinones in phylloquinone biosynthetic pathway mutants of Synechocystis sp. PCC 6803.,J. Biol. Chem.,2001,11470786
Gettler SL and Fung MA,Off-center fold: indurated plaques on the arms of a 52-year-old man. Diagnosis: Cutaneous reaction to phytonadione injection.,Arch Dermatol,2001,11453820
Kaneki M et al.,Japanese fermented soybean food as the major determinant of the large geographic difference in circulating levels of vitamin K2: possible implications for hip-fracture risk.,Nutrition,2001,11369171
Begent LA et al.,"Characterization and purification of the vitamin K1 2,3 epoxide reductases system from rat liver.",J. Pharm. Pharmacol.,2001,11341364
Purton S et al.,Site-directed mutagenesis of PsaA residue W693 affects phylloquinone binding and function in the photosystem I reaction center of Chlamydomonas reinhardtii.,Biochemistry,2001,11329285
Koivu-Tikkanen TJ et al.,Determination of phylloquinone and menaquinones in animal products with fluorescence detection after postcolumn reduction with metallic zinc.,J. Agric. Food Chem.,2000,11312804
Hastings G and Sivakumar V,A Fourier transform infrared absorption difference spectrum associated with the reduction of A1 in photosystem I: are both phylloquinones involved in electron transfer?,Biochemistry,2001,11297436
Mitchell GV et al.,Supplementation of rats with a lutein mixture preserved with vitamin E reduces tissue phylloquinone and menaquinone-4.,Int J Vitam Nutr Res,2001,11276919
Cushman M et al.,The association of vitamin K status with warfarin sensitivity at the onset of treatment.,Br. J. Haematol.,2001,11260056
Shields RC et al.,Efficacy and safety of intravenous phytonadione (vitamin K1) in patients on long-term oral anticoagulant therapy.,Mayo Clin. Proc.,2001,11243272
Fondevila CG et al.,"Reversal of excessive oral anticoagulation with a low oral dose of vitamin K1 compared with acenocoumarine discontinuation. A prospective, randomized, open study.",Blood Coagul. Fibrinolysis,2001,11229833
MacLaren R et al.,Evaluation and survey of intravenous vitamin K1 for treatment of coagulopathy in critically ill patients.,Pharmacotherapy,2001,11213854
Green B et al.,Phytomenadione or menadiol in the management of an elevated international normalized ratio (prothrombin time).,Aliment. Pharmacol. Ther.,2000,11121919
Binkley NC et al.,Vitamin K supplementation reduces serum concentrations of under-gamma-carboxylated osteocalcin in healthy young and elderly adults.,Am. J. Clin. Nutr.,2000,11101481
McKeown NM et al.,Accuracy of phylloquinone (vitamin K-1) data in 2 nutrient databases as determined by direct laboratory analysis of diets.,J Am Diet Assoc,2000,11043708
Bates D and Mintz M,Phytonadione therapy in a multiple-drug overdose involving warfarin.,Pharmacotherapy,2000,11034045
Patel RJ et al.,"Randomized, placebo-controlled trial of oral phytonadione for excessive anticoagulation.",Pharmacotherapy,2000,11034038
Csaba G and KarabÃÂ©lyos CS,Influence of a single treatment with vitamin E or K (hormonal imprinting) of neonatal rats on the sexual behavior of adults.,Acta Physiol Hung,2000,11032045
Raith W et al.,Plasma concentrations after intravenous administration of phylloquinone (vitamin K(1)) in preterm and sick neonates.,Thromb. Res.,2000,10973675
Kamali F et al.,"The influence of (R)- and (S)-warfarin, vitamin K and vitamin K epoxide upon warfarin anticoagulation.",Thromb. Haemost.,2000,10928467
Bolton-Smith C et al.,Compilation of a provisional UK database for the phylloquinone (vitamin K1) content of foods.,Br. J. Nutr.,2000,10858697
Otsuka M et al.,Solid dosage form preparations from oily medicines and their drug release. Effect Of degree of surface-modification of silica gel on the drug release from phytonadione-loaded silica gels.,J Control Release,2000,10825568
Riou Y et al.,Combined effects of inhaled nitric oxide (iNO) and oxidant agents on the production of methemoglobinemia in newborn piglets.,Crit. Care Med.,2000,10809284
Semenov AY et al.,"Recruitment of a foreign quinone into the A1 site of photosystem I. Altered kinetics of electron transfer in phylloquinone biosynthetic pathway mutants studied by time-resolved optical, EPR, and electrometric techniques.",J. Biol. Chem.,2000,10801789
Zybailov B et al.,Recruitment of a foreign quinone into the A(1) site of photosystem I. II. Structural and functional characterization of phylloquinone biosynthetic pathway mutants by electron paramagnetic resonance and electron-nuclear double resonance spectroscopy.,J. Biol. Chem.,2000,10722691
Johnson TW et al.,Recruitment of a foreign quinone into the A(1) site of photosystem I. I. Genetic and physiological characterization of phylloquinone biosynthetic pathway mutants in Synechocystis sp. pcc 6803.,J. Biol. Chem.,2000,10722690
Webster WS et al.,Measurement of DNA damage by the comet assay in rat embryos grown in media containing high concentrations of vitamin K(1).,Toxicol In Vitro,2000,10699366
Fisher N and Rich PR,A motif for quinone binding sites in respiratory and photosynthetic systems.,J. Mol. Biol.,2000,10686111
Bridge A et al.,The plasma membrane NADH oxidase of soybean has vitamin K(1) hydroquinone oxidase activity.,Biochim. Biophys. Acta,2000,10675521
Wariyar U et al.,Six years' experience of prophylactic oral vitamin K.,Arch. Dis. Child. Fetal Neonatal Ed.,2000,10634845
Raj G et al.,Time course of reversal of anticoagulant effect of warfarin by intravenous and subcutaneous phytonadione.,Arch. Intern. Med.,1999 Dec 13-27,10597763
Byrd DC et al.,Subcutaneous phytonadione for reversal of warfarin-induced elevation of the International Normalized Ratio.,Am J Health Syst Pharm,1999,10582823
Williams AF,The vitamin K debacle.,Arch. Dis. Child.,1999,10523254
Cham BE et al.,"Interdependence of serum concentrations of vitamin K1, vitamin E, lipids, apolipoprotein A1, and apolipoprotein B: importance in assessing vitamin status.",Clin. Chim. Acta,1999,10509895
Booth SL et al.,Assessment of phylloquinone and dihydrophylloquinone dietary intakes among a nationally representative sample of US consumers using 14-day food diaries.,J Am Diet Assoc,1999,10491675
Booth SL et al.,Response of vitamin K status to different intakes and sources of phylloquinone-rich foods: comparison of younger and older adults.,Am. J. Clin. Nutr.,1999,10479199
Neguin C et al.,[Voluntary poisoning with a rodenticide in an adolescent].,Arch Pediatr,1999,10472397
Joliot P and Joliot A,In vivo analysis of the electron transfer within photosystem I: are the two phylloquinones involved?,Biochemistry,1999,10460169
Wong DA and Freeman S,Cutaneous allergic reaction to intramuscular vitamin K1.,Australas. J. Dermatol.,1999,10439527
von Kries R,Oral versus intramuscular phytomenadione: safety and efficacy compared.,Drug Saf,1999,10433349
Csaba G and Inczefi-Gonda A,Effect of single neonatal vitamin K1 treatment (imprinting) on the binding capacity of thymic glucocorticoid and uterine estrogen receptors of adolescent and adult rats.,Life Sci.,1999,10403499
Sun AY and Cheng JS,Neuroprotective effects of poly (ADP-ribose) polymerase inhibitors in transient focal cerebral ischemia of rats.,Zhongguo Yao Li Xue Bao,1998,10374629
Garber AK et al.,Comparison of phylloquinone bioavailability from food sources or a supplement in human subjects.,J. Nutr.,1999,10356087
Haustein KO,"Pharmacokinetic and pharmacodynamic properties of oral anticoagulants, especially phenprocoumon.",Semin. Thromb. Hemost.,1999,10327214
Huber AM et al.,Tissue phylloquinone and menaquinones in rats are affected by age and gender.,J. Nutr.,1999,10222397
Ortiz A and Aranda FJ,The influence of vitamin K1 on the structure and phase behaviour of model membrane systems.,Biochim. Biophys. Acta,1999,10209225
Kaplan M et al.,Effect of vitamin K1 on glucose-6-phosphate dehydrogenase deficient neonatal erythrocytes in vitro.,Arch. Dis. Child. Fetal Neonatal Ed.,1998,10194997
Nee R et al.,Intravenous versus subcutaneous vitamin K1 in reversing excessive oral anticoagulation.,Am. J. Cardiol.,1999,10073841
Klukas O et al.,"Localization of two phylloquinones, QK and QK', in an improved electron density map of photosystem I at 4-A resolution.",J. Biol. Chem.,1999,10066800
Penning-van Beest FJ et al.,Course of the international Normalized Ratio in response to oral vitamin K1 in patients overanticoagulated with phenprocoumon.,Br. J. Haematol.,1999,10050703
Huber AM et al.,Gender differences in hepatic phylloquinone and menaquinones in the vitamin K-deficient and -supplemented rat.,Biochim. Biophys. Acta,1999,9878685
Sato K et al.,"Comparison of the anticoagulant and antithrombotic effects of YM-75466, a novel orally-active factor Xa inhibitor, and warfarin in mice.",Jpn. J. Pharmacol.,1998,9829622
Baltodano LE et al.,Management of a patient with atrial fibrillation and factor VII deficiency.,Ann Pharmacother,1998,9825099
Hirsh J et al.,"Oral anticoagulants: mechanism of action, clinical effectiveness, and optimal therapeutic range.",Chest,1998,9822057
Whitling AM et al.,Comparing different routes and doses of phytonadione for reversing excessive anticoagulation.,Arch. Intern. Med.,1998,9801181
Edenharder R et al.,"Effects of beta-carotene, retinal, riboflavin, alpha-tocopherol and vitamins C and K1 on sister-chromatid exchanges induced by 3-amino-1-methyl-5H-pyrido[4,3-b]indole (Trp-P-2) and cyclophosphamide in human lymphocyte cultures.",Food Chem. Toxicol.,1998,9771550
Bolisetty S et al.,Vitamin K in preterm breastmilk with maternal supplementation.,Acta Paediatr.,1998,9764891
Balakrishnan G et al.,Resonance Raman and infrared spectral studies on radical anions of model photosynthetic reaction center quinones (naphthoquinone derivatives).,J. Biomol. Struct. Dyn.,1998,9745901
Sato Y et al.,Menatetrenone ameliorates osteopenia in disuse-affected limbs of vitamin D- and K-deficient stroke patients.,Bone,1998,9737352
Paiva SA et al.,Interaction between vitamin K nutriture and bacterial overgrowth in hypochlorhydria induced by omeprazole.,Am. J. Clin. Nutr.,1998,9734750
Rawlinson A et al.,Phylloquinone in gingival crevicular fluid in adult periodontitis.,J. Clin. Periodontol.,1998,9722271
Cham BE et al.,"Correlations between cholesterol, vitamin E, and vitamin K1 in serum: paradoxical relationships to established epidemiological risk factors for cardiovascular disease.",Clin. Chem.,1998,9702969
Ho PC and Wong VK,Influence of DL methionine and sodium metabisulphite on the photostability of vitamin k1.,PDA J Pharm Sci Technol,1998 May-Jun,9691676
Balato N et al.,Adverse skin reactions to vitamin K1: report of 2 cases.,Contact Derm.,1998,9687038
Polm M and Brettel K,Secondary pair charge recombination in photosystem I under strongly reducing conditions: temperature dependence and suggested mechanism.,Biophys. J.,1998,9635770
Lamon-Fava S et al.,Plasma lipoproteins as carriers of phylloquinone (vitamin K1) in humans.,Am. J. Clin. Nutr.,1998,9625097
Ervin E et al.,Characterization of the early events in vitamin C and K3-induced death of human bladder tumor cells.,Scanning,1998,9604387
Gilloteaux J et al.,Scanning electron microscopy and transmission electron microscopy aspects of the synergistic antitumor activity of vitamin C/vitamin K3 combinations against human T24 bladder carcinoma: another kind of cell death?,Scanning,1998,9604386
Craciun AM et al.,Induction of prothrombin synthesis by K-vitamins compared in vitamin K-deficient and in brodifacoum-treated rats.,Biochim. Biophys. Acta,1998,9545541
Camilo ME et al.,Bioavailability of phylloquinone from an intravenous lipid emulsion.,Am. J. Clin. Nutr.,1998,9537619
Li J et al.,Kinetic phases in the electron transfer from P+QA-QB to P+QAQB- and the associated processes in Rhodobacter sphaeroides R-26 reaction centers.,Biochemistry,1998,9485433
Jenkins ME et al.,A prospective analysis of serum vitamin K in severely burned pediatric patients.,J Burn Care Rehabil,1998 Jan-Feb,9502029
Davidson RT et al.,Conversion of dietary phylloquinone to tissue menaquinone-4 in rats is not dependent on gut bacteria.,J. Nutr.,1998,9446847
Alonso-Llamazares J and Ahmed I,Vitamin K1-induced localized scleroderma (morphea) with linear deposition of IgA in the basement membrane zone.,J. Am. Acad. Dermatol.,1998,9486707
Tamatani M et al.,Decreased circulating levels of vitamin K and 25-hydroxyvitamin D in osteopenic elderly men.,Metab. Clin. Exp.,1998,9472970
Ronden JE et al.,Intestinal flora is not an intermediate in the phylloquinone-menaquinone-4 conversion in the rat.,Biochim. Biophys. Acta,1998,9468334
Ronden JE et al.,Tissue distribution of K-vitamers under different nutritional regimens in the rat.,Biochim. Biophys. Acta,1998,9468327
Sato Y et al.,Long-term oral anticoagulation reduces bone mass in patients with previous hemispheric infarction and nonrheumatic atrial fibrillation.,Stroke,1997,9412619
Bittl R et al.,Pulsed EPR structure analysis of photosystem I single crystals: localization of the phylloquinone acceptor.,Biochemistry,1997,9340008
Hanley J et al.,ESEEM study of the phyllosemiquinone radical A1.- in 14N- and 15N-labeled photosystem I.,Biochemistry,1997,9340006
Zech SG et al.,Measurement of cofactor distances between P700.+ and A1.- in native and quinone-substituted photosystem I using pulsed electron paramagnetic resonance spectroscopy.,Biochemistry,1997,9245409
MacMillan F et al.,Orientation of the phylloquinone electron acceptor anion radical in photosystem I.,Biochemistry,1997,9280439
Fetrow CW et al.,Antagonism of warfarin-induced hypoprothrombinemia with use of low-dose subcutaneous vitamin K1.,J Clin Pharmacol,1997,9378848
Schlagheck TG et al.,Olestra's effect on vitamins D and E in humans can be offset by increasing dietary levels of these vitamins.,J. Nutr.,1997,9237962
Schlagheck TG et al.,Olestra dose response on fat-soluble and water-soluble nutrients in humans.,J. Nutr.,1997,9237961
Ronden JE et al.,Modulation of arterial thrombosis tendency in rats by vitamin K and its side chains.,Atherosclerosis,1997,9247360
Beker LT et al.,Effect of vitamin K1 supplementation on vitamin K status in cystic fibrosis patients.,J. Pediatr. Gastroenterol. Nutr.,1997,9161943
Kohlmeier M et al.,Bone health of adult hemodialysis patients is related to vitamin K status.,Kidney Int.,1997,9083289
McCarthy PT et al.,Covert poisoning with difenacoum: clinical and toxicological observations.,Hum Exp Toxicol,1997,9088970
Sokoll LJ et al.,"Changes in serum osteocalcin, plasma phylloquinone, and urinary gamma-carboxyglutamic acid in response to altered intakes of dietary phylloquinone in human subjects.",Am. J. Clin. Nutr.,1997,9062529
Saxena SP et al.,A novel role for vitamin K1 in a tyrosine phosphorylation cascade during chick embryogenesis.,J. Clin. Invest.,1997,9045861
Booth SL and Sadowski JA,Determination of phylloquinone in foods by high-performance liquid chromatography.,Meth. Enzymol.,1997,9330309
Usui Y,Assay of phylloquinone and menaquinones in human liver.,Meth. Enzymol.,1997,9330308
McCarthy PT et al.,Assay of phylloquinone in plasma by high-performance liquid chromatography with electrochemical detection.,Meth. Enzymol.,1997,9330306
Davidson KW and Sadowski JA,Determination of vitamin K compounds in plasma or serum by high-performance liquid chromatography using postcolumn chemical reduction and fluorimetric detection.,Meth. Enzymol.,1997,9330305
Bach AU et al.,"Assessment of vitamin K status in human subjects administered ""minidose"" warfarin.",Am. J. Clin. Nutr.,1996,8942414
Ronden JE et al.,Natural prenylquinones inhibit the enzymes of the vitamin K cycle in vitro.,Biochim. Biophys. Acta,1996,8948492
Sundaram KS et al.,Vitamin K status influences brain sulfatide metabolism in young mice and rats.,J. Nutr.,1996,8914944
Baum CR et al.,Accidental administration of an ergot alkaloid to a neonate.,Pediatrics,1996,8784375
Gijsbers BL et al.,Effect of food composition on vitamin K absorption in human volunteers.,Br. J. Nutr.,1996,8813897
Sugiura I et al.,Profactor IX propeptide and glutamate substrate binding sites on the vitamin K-dependent carboxylase identified by site-directed mutagenesis.,J. Biol. Chem.,1996,8663364
Weathermon RA et al.,Comment: oral vitamin K1 to reverse warfarin activity.,Ann Pharmacother,1996 Jul-Aug,8826584
Loughnan PM et al.,Late onset haemorrhagic disease in premature infants who received intravenous vitamin K1.,J Paediatr Child Health,1996,8827551
Loughnan PM and McDougall PN,Does intramuscular vitamin K1 act as an unintended depot preparation?,J Paediatr Child Health,1996,8827545
Soedirman JR et al.,Pharmacokinetics and tolerance of intravenous and intramuscular phylloquinone (vitamin K1) mixed micelles formulation.,Br J Clin Pharmacol,1996,8799516
Fauler G et al.,Method for the determination of vitamin K1(20) in human plasma by stable isotope dilution/gas chromatography/mass spectrometry.,J Mass Spectrom,1996,8799299
Rigby SE et al.,ENDOR and special triple resonance spectroscopy of A1.- of photosystem 1.,Biochemistry,1996,8639614
Heathcote P et al.,Photoaccumulation in photosystem I does produce a phylloquinone (A1.-) radical.,Biochemistry,1996,8639613
Shearer MJ et al.,"Chemistry, nutritional sources, tissue distribution and metabolism of vitamin K with special reference to bone health.",J. Nutr.,1996,8642453
Sokoll LJ and Sadowski JA,Comparison of biochemical indexes for assessing vitamin K nutritional status in a healthy adult population.,Am. J. Clin. Nutr.,1996,8599321
Kameda T et al.,Vitamin K2 inhibits osteoclastic bone resorption by inducing osteoclast apoptosis.,Biochem. Biophys. Res. Commun.,1996,8607797
Thijssen HH et al.,Phylloquinone and menaquinone-4 distribution in rats: synthesis rather than uptake determines menaquinone-4 organ concentrations.,J. Nutr.,1996,8632229
Booth SL et al.,Food sources and dietary intakes of vitamin K-1 (phylloquinone) in the American diet: data from the FDA Total Diet Study.,J Am Diet Assoc,1996,8557941
Thijssen HH and Drittij-Reijnders MJ,Vitamin K status in human tissues: tissue-specific accumulation of phylloquinone and menaquinone-4.,Br. J. Nutr.,1996,8785182
Roberts NB et al.,"Serial changes in serum vitamin K1, triglyceride, cholesterol, osteocalcin and 25-hydroxyvitamin D3 in patients after hip replacement for fractured neck of femur or osteoarthritis.",Eur. J. Clin. Invest.,1996,8682151
Harrell CC and Kline SS,Oral vitamin K1: an option to reduce warfarin's activity.,Ann Pharmacother,1995,8672826
Feuerbach D et al.,Mycotrienins. A new class of potent inhibitors of osteoclastic bone resorption.,J. Biol. Chem.,1995,7592784
O'Reilly RA and Kearns P,Intravenous vitamin K1 injections: dangerous prophylaxis.,Arch. Intern. Med.,1995,7575074
Le GuÃÂ©vello P et al.,[Syringes for oral administration of vitamin K1 lipid emulsion].,Arch Pediatr,1995,7496467
Dowd P et al.,Vitamin K and energy transduction: a base strength amplification mechanism.,Science,1995,7569894
Groenen-van Dooren MM et al.,Bioavailability of phylloquinone and menaquinones after oral and colorectal administration in vitamin K-deficient rats.,Biochem. Pharmacol.,1995,7575640
Hirsh J and Poller L,Subcutaneous or intravenous phytonadione?,Arch. Intern. Med.,1995,7605163
Maurage C et al.,[Efficacy of oral administration of a micellaar solution of vitamin K during the neonatal period].,Arch Pediatr,1995,7780540
Roth DA et al.,Mutagenesis of vitamin K-dependent carboxylase demonstrates a carboxyl terminus-mediated interaction with vitamin K hydroquinone.,J. Biol. Chem.,1995,7890642
Morell A et al.,Morphea-like reaction from vitamin K1.,Int. J. Dermatol.,1995,7751098
Bruynzeel I et al.,Cutaneous hypersensitivity reactions to vitamin K: 2 case reports and a review of the literature.,Contact Derm.,1995,7758325
Hara K et al.,The inhibitory effect of vitamin K2 (menatetrenone) on bone resorption may be related to its side chain.,Bone,1995,7756045
Shearer MJ,Vitamin K.,Lancet,1995,7823718
Israels LG and Israels ED,Observations on vitamin K deficiency in the fetus and newborn: has nature made a mistake?,Semin. Thromb. Hemost.,1995,8747698
Booth SL et al.,Tea and coffee brews are not dietary sources of vitamin K-1 (phylloquinone).,J Am Diet Assoc,1995,7798585
Sakai I et al.,Novel role of vitamin K2: a potent inducer of differentiation of various human myeloid leukemia cell lines.,Biochem. Biophys. Res. Commun.,1994,7802663
Huisse MG et al.,Mechanism of the abnormal vitamin K-dependent gamma-carboxylation process in human hepatocellular carcinomas.,Cancer,1994,7520347
Guidetti MS et al.,Sclerodermatous skin reaction after vitamin K1 injections.,Contact Derm.,1994,7924294
O'Brien DP et al.,The extent of vitamin K deficiency in patients with cholestatic jaundice: a preliminary communication.,J R Soc Med,1994,8046700
Gupta JM et al.,Neonatal plasma vitamin K1 levels following oral and intramuscular administration of vitamin K1.,Acta Paediatr.,1994,8193487
Pastoureau P et al.,Osteopenia and bone-remodeling abnormalities in warfarin-treated lambs.,J. Bone Miner. Res.,1993,8304041
Pengo V et al.,Reversal of excessive effect of regular anticoagulation: low oral dose of phytonadione (vitamin K1) compared with warfarin discontinuation.,Blood Coagul. Fibrinolysis,1993,8292723
Hodges SJ et al.,Circulating levels of vitamins K1 and K2 decreased in elderly women with hip fracture.,J. Bone Miner. Res.,1993,8256661
Hollinger BR and Pastoor TP,Case management and plasma half-life in a case of brodifacoum poisoning.,Arch. Intern. Med.,1993,8250654
Saupe J et al.,Phylloquinone transport and its influence on gamma-carboxyglutamate residues of osteocalcin in patients on maintenance hemodialysis.,Am. J. Clin. Nutr.,1993,8393269
Cornelissen EA et al.,Prevention of vitamin K deficiency in infancy by weekly administration of vitamin K.,Acta Paediatr.,1993,8374213
Thijssen HH and Drittij-Reijnders MJ,Vitamin K metabolism and vitamin K1 status in human liver samples: a search for inter-individual differences in warfarin sensitivity.,Br. J. Haematol.,1993,8217828
Hodges SJ et al.,Detection and measurement of vitamins K1 and K2 in human cortical and trabecular bone.,J. Bone Miner. Res.,1993,8213250
Schubiger G et al.,Vitamin K1 concentration in breast-fed neonates after oral or intramuscular administration of a single dose of a new mixed-micellar preparation of phylloquinone.,J. Pediatr. Gastroenterol. Nutr.,1993,8315554
Hallak HO et al.,High clearance of (S)-warfarin in a warfarin-resistant subject.,Br J Clin Pharmacol,1993,8471414
Lennon C et al.,The vitamin K content of intravenous lipid emulsions.,JPEN J Parenter Enteral Nutr,1993 Mar-Apr,8455316
Babcock J et al.,Rodenticide-induced coagulopathy in a young child. A case of Munchausen syndrome by proxy.,Am J Pediatr Hematol Oncol,1993,8447555
Anai T et al.,Can prenatal vitamin K1 (phylloquinone) supplementation replace prophylaxis at birth?,Obstet Gynecol,1993,8423960
Billion-Rey F et al.,"Stability of fat-soluble vitamins A (retinol palmitate), E (tocopherol acetate), and K1 (phylloquinone) in total parenteral nutrition at home.",JPEN J Parenter Enteral Nutr,1993 Jan-Feb,8437325
Bancroft J and Cohen MB,Intracranial hemorrhage due to vitamin K deficiency in breast-fed infants with cholestasis.,J. Pediatr. Gastroenterol. Nutr.,1993,8433245
Guillaumont M et al.,Changes in hepatic vitamin K1 levels after prophylactic administration to the newborn.,J. Pediatr. Gastroenterol. Nutr.,1993,8433228
Bovill EG et al.,Vitamin K1 metabolism and the production of des-carboxy prothrombin and protein C in the term and premature neonate.,Blood,1993,8417804
Chung JH et al.,Effects of vitamin K1 and menadione on ethanol metabolism and toxicity.,Drug Chem Toxicol,1993,8281891
Will BH et al.,Comparative metabolism and requirement of vitamin K in chicks and rats.,J. Nutr.,1992,1453219
Sun IL et al.,Stimulation of serum-free cell proliferation by coenzyme Q.,Biochem. Biophys. Res. Commun.,1992,1449508
Iwaki M et al.,Photoaffinity labeling of the phylloquinone-binding polypeptides by 2-azidoanthraquinone in photosystem I particles.,FEBS Lett.,1992,1426233
Cornelissen EA et al.,"Effects of oral and intramuscular vitamin K prophylaxis on vitamin K1, PIVKA-II, and clotting factors in breast fed infants.",Arch. Dis. Child.,1992,1444522
Howe AM and Webster WS,The warfarin embryopathy: a rat model showing maxillonasal hypoplasia and other skeletal disturbances.,Teratology,1992,1412066
Lambert WE et al.,Enzymatic sample hydrolysis and HPLC in a study of phylloquinone concentration in human milk.,Clin. Chem.,1992,1526007
von Kries R et al.,Late hemorrhagic disease of newborn: a case with increased vitamin K requirement.,Acta Paediatr.,1992,1421921
Golding J et al.,"Childhood cancer, intramuscular vitamin K, and pethidine given during labour.",BMJ,1992,1392886
Preusch PC,Is thioredoxin the physiological vitamin K epoxide reducing agent?,FEBS Lett.,1992,1299627
Will BH and Suttie JW,Comparative metabolism of phylloquinone and menaquinone-9 in rat liver.,J. Nutr.,1992,1552370
SchÃÂ¤fer H and Matthias FR,"Relationship between vitamin K1 2,3-epoxide and vitamin K1 in patients treated with N-methyl-thiotetrazole cephalosporins.",Thromb. Res.,1992,1631806
AmÃÂ©dÃÂ©e-Manesme O et al.,Pharmacokinetics and safety of a new solution of vitamin K1(20) in children with cholestasis.,J. Pediatr. Gastroenterol. Nutr.,1992,1593370
Jamison CS and Degen SJ,Non-specific effects of aquaMEPHYTON (vitamin K1) on prothrombin expression in human hepatoblastoma (HepG2) cells.,Thromb. Res.,1992,1321512
Exner DV et al.,Superwarfarin ingestion.,CMAJ,1992,1728350
Woody BJ et al.,Coagulopathic effects and therapy of brodifacoum toxicosis in dogs.,J. Vet. Intern. Med.,1992 Jan-Feb,1548622
Cornelissen M et al.,Analysis of chromosome aberrations and sister chromatid exchanges in peripheral blood lymphocytes of newborns after vitamin K prophylaxis at birth.,Pediatr. Res.,1991,1805152
Plantalech L et al.,Impairment of gamma carboxylation of circulating osteocalcin (bone gla protein) in elderly women.,J. Bone Miner. Res.,1991,1666807
Greer FR et al.,"Vitamin K status of lactating mothers, human milk, and breast-feeding infants.",Pediatrics,1991,1896278
Sieckman I et al.,Nanosecond electron transfer kinetics in photosystem I following substitution of quinones for vitamin K1 as studied by time resolved EPR.,FEBS Lett.,1991,1647977
Pedersen FM et al.,The effect of dietary vitamin K on warfarin-induced anticoagulation.,J. Intern. Med.,1991,2045759
Mehta R et al.,Vitamin K therapy in severe liver disease.,JPEN J Parenter Enteral Nutr,1991 May-Jun,1865555
Waddell WR and Kirsch WM,"Testolactone, sulindac, warfarin, and vitamin K1 for unresectable desmoid tumors.",Am. J. Surg.,1991,2035759
Jones DY et al.,Vitamin K status of free-living subjects consuming olestra.,Am. J. Clin. Nutr.,1991,2008873
Ross PJ et al.,A fibroblast cell culture model to study vitamin K metabolism and the inhibition of vitamin K epoxide reductase by known and suspected antagonists.,Br. J. Haematol.,1991,2004021
Hallak HO and Wedlund PJ,Vitamin K epoxide reductase activity and its inhibition by warfarin in young and old rats.,Drug Metab. Dispos.,1991 Jan-Feb,1673414
Nestor KE and Conrad HR,Metabolism of vitamin K and influence on prothrombin time in milk-fed preruminant calves.,J. Dairy Sci.,1990,2273156
Mitchell MC et al.,"Cephalosporin-induced alteration in hepatic glutathione redox state. A potential mechanism for inhibition of hepatic reduction of vitamin K1,2,3-epoxide in the rat.",J. Clin. Invest.,1990,1978724
Howe AM and Webster WS,Exposure of the pregnant rat to warfarin and vitamin K1: an animal model of intraventricular hemorrhage in the fetus.,Teratology,1990,2256004
Trenk D et al.,Lack of effect of cefixime on the metabolism of vitamin K1.,J Clin Pharmacol,1990,2401753
Brenner B et al.,Hereditary deficiency of all vitamin K-dependent procoagulants and anticoagulants.,Br. J. Haematol.,1990,2145029
Buitenhuis HC et al.,"Comparison of the vitamins K1, K2 and K3 as cofactors for the hepatic vitamin K-dependent carboxylase.",Biochim. Biophys. Acta,1990,2112953
Kazzi NJ et al.,Placental transfer of vitamin K1 in preterm pregnancy.,Obstet Gynecol,1990,2304704
Hodges SJ et al.,"Age-related changes in the circulating levels of congeners of vitamin K2, menaquinone-7 and menaquinone-8.",Clin. Sci.,1990,2153497
