ï»¿Author,Title,Journal,Published_year,PMID
Oka T et al.,Initial step of pH-jump-induced lamellar to bicontinuous cubic phase transition in dioleoylphosphatidylserine/monoolein.,Langmuir,2014,24949525
Wang L et al.,In vitro and in vivo evaluation of chitosan graft glyceryl monooleate as peroral delivery carrier of enoxaparin.,Int J Pharm,2014,24882036
Du LR et al.,Development and evaluation of liquid embolic agents based on liquid crystalline material of glyceryl monooleate.,Int J Pharm,2014,24858389
Maselko J et al.,Emergence of complex behavior in chemical cells: the system AlClÃ¢âÆ-NaOH.,Langmuir,2014,24805150
Cohen-Avrahami M et al.,HIV-TAT enhances the transdermal delivery of NSAID drugs from liquid crystalline mesophases.,J Phys Chem B,2014,24798650
Kolev VL et al.,Unit cell structure of water-filled monoolein into inverted hexagonal (H(II)) mesophase modeled by molecular dynamics.,J Phys Chem B,2014,24787641
Ghattas N et al.,Monoolein production by triglycerides hydrolysis using immobilized Rhizopus oryzae lipase.,Int. J. Biol. Macromol.,2014,24755261
Oliveira AC et al.,Dioctadecyldimethylammonium:monoolein nanocarriers for efficient in vitro gene silencing.,ACS Appl Mater Interfaces,2014,24712543
Bitan-Cherbakovsky L et al.,Reversed hexagonal lyotropic liquid-crystal and open-shell glycodendrimers as potential vehicles for sustained release of sodium diclofenac.,J Phys Chem B,2014,24617448
Tiossi RF et al.,In vitro and in vivo evaluation of the delivery of topical formulations containing glycoalkaloids of Solanum lycocarpum fruits.,Eur J Pharm Biopharm,2014,24509413
Rachmawati H et al.,Curcumin nanoemulsion for transdermal application: formulation and evaluation.,Drug Dev Ind Pharm,2015,24502271
Shan-Bin G et al.,"Long-term sustained-released in situ gels of a water-insoluble drug amphotericin B for mycotic arthritis intra-articular administration: preparation, in vitro and in vivo evaluation.",Drug Dev Ind Pharm,2015,24502270
Adwan S et al.,Glyceryl monooleate-based otic delivery system of ofloxacin: release profile and bactericidal activity.,Pharm Dev Technol,2015,24392877
Esposito E et al.,Effect of nanostructured lipid vehicles on percutaneous absorption of curcumin.,Eur J Pharm Biopharm,2014,24361485
Zulim Botega DC et al.,Development of formulations and processes to incorporate wax oleogels in ice cream.,J. Food Sci.,2013,24329951
Sallam AS et al.,Effect of ethylcellulose and propylene glycol on the controlled-release performance of glyceryl monooleate-mertronidazole periodontal gel.,Pharm Dev Technol,2015,24262092
Madheswaran T et al.,Enhanced topical delivery of finasteride using glyceryl monooleate-based liquid crystalline nanoparticles stabilized by cremophor surfactants.,AAPS PharmSciTech,2014,24222268
Mengesha AE et al.,Binary blend of glyceryl monooleate and glyceryl monostearate for magnetically induced thermo-responsive local drug delivery system.,Pharm. Res.,2013,24158728
Khvostichenko DS et al.,Effects of detergent ÃÂ²-octylglucoside and phosphate salt solutions on phase behavior of monoolein mesophases.,Biophys. J.,2013,24138861
Esposito E et al.,Curcumin containing monoolein aqueous dispersions: a preformulative study.,Mater Sci Eng C Mater Biol Appl,2013,24094206
Bitan-Cherbakovsky L et al.,Structural characterization of lyotropic liquid crystals containing a dendrimer for solubilization and release of gallic acid.,Colloids Surf B Biointerfaces,2013,23973908
Liu H et al.,The effect of surface charge of glycerol monooleate-based nanoparticles on the round window membrane permeability and cochlear distribution.,J Drug Target,2013,23944216
Li J et al.,A potential carrier based on liquid crystal nanoparticles for ophthalmic delivery of pilocarpine nitrate.,Int J Pharm,2013,23916822
Tangso KJ et al.,Novel spiropyran amphiphiles and their application as light-responsive liquid crystalline components.,J Phys Chem B,2013,23909814
Dai J and Kim JC,Photo responsive monoolein cubic phase containing coumarin-Tween 20 conjugates.,Drug Dev Ind Pharm,2013,23902365
QuiÃÂ±ones OG et al.,In vitro and in vivo influence of penetration enhancers in the topical application of celecoxib.,Drug Dev Ind Pharm,2014,23826859
Evenbratt H et al.,In vivo study of an instantly formed lipid-water cubic phase formulation for efficient topical delivery of aminolevulinic acid and methyl-aminolevulinate.,Int J Pharm,2013,23727140
Morsi NM et al.,Silver sulfadiazine based cubosome hydrogels for topical treatment of burns: development and in vitro/in vivo characterization.,Eur J Pharm Biopharm,2014,23688805
Puglia C et al.,"Evaluation of monooleine aqueous dispersions as tools for topical administration of curcumin: characterization, in vitro and ex-vivo studies.",J Pharm Sci,2013,23686742
RÃÂ©eff J et al.,Characterization and optimization of GMO-based gels with long term release for intraarticular administration.,Int J Pharm,2013,23651644
Murgia S et al.,Drug-loaded fluorescent cubosomes: versatile nanoparticles for potential theranostic applications.,Langmuir,2013,23642193
Patil SS et al.,Mapping ion-induced mesophasic transformation in lyotropic in situ gelling system and its correlation with pharmaceutical performance.,Pharm. Res.,2013,23595880
Sato H et al.,Development of cyclosporine A-loaded dry-emulsion formulation using highly purified glycerol monooleate for safe inhalation therapy.,Int J Pharm,2013,23528280
Mishraki T et al.,Modulation of physical properties of reverse hexagonal mesophases: a dielectric spectroscopy study.,J Colloid Interface Sci,2013,23415506
Zhou Y et al.,Biological artificial fluid-induced non-lamellar phases in glyceryl monooleate: the kinetics pathway and its digestive process by bile salts.,Drug Dev Ind Pharm,2014,23350691
Bilalov A et al.,Embedding DNA in surfactant mesophases: the phase diagram of the ternary system dodecyltrimethylammonium-DNA/monoolein/water in comparison to the DNA-free analogue.,J Colloid Interface Sci,2013,23347998
Squires AM et al.,Preparation of films of a highly aligned lipid cubic phase.,Langmuir,2013,23347289
Thapa RK and Yoo BK,Evaluation of the effect of tacrolimus-loaded liquid crystalline nanoparticles on psoriasis-like skin inflammation.,J Dermatolog Treat,2014,23210668
Hosmer JM et al.,Lamellar liquid crystalline phases for cutaneous delivery of Paclitaxel: impact of the monoglyceride.,Pharm. Res.,2013,23135821
LÃÂ³pez CA et al.,Amylose folding under the influence of lipids.,Carbohydr. Res.,2012,23128420
RÃÂ©eff J et al.,New sustained-release intraarticular gel formulations based on monolein for local treatment of arthritic diseases.,Drug Dev Ind Pharm,2013,23078519
Vicentini FT et al.,Liquid crystalline phase nanodispersions enable skin delivery of siRNA.,Eur J Pharm Biopharm,2013,23010565
Labahn J et al.,Vapor diffusion-controlled meso crystallization of membrane proteins.,Methods Mol. Biol.,2012,22976020
Issa JP et al.,Biological evaluation of the bone healing process after application of two potentially osteogenic proteins: an animal experimental model.,Gerodontology,2012,22970792
Kulkarni CV,Lipid crystallization: from self-assembly to hierarchical and biological ordering.,Nanoscale,2012,22899223
Nilsson C et al.,Characterization of oil-free and oil-loaded liquid-crystalline particles stabilized by negatively charged stabilizer citrem.,Langmuir,2012,22831645
Jain V et al.,Paclitaxel loaded PEGylated gleceryl monooleate based nanoparticulate carriers in chemotherapy.,Biomaterials,2012,22809646
Zhen G et al.,Glycerol monooleate-based nanocarriers for siRNA delivery in vitro.,Mol. Pharm.,2012,22794355
Angelov B et al.,Protein-containing PEGylated cubosomic particles: freeze-fracture electron microscopy and synchrotron radiation circular dichroism study.,J Phys Chem B,2012,22720820
Mistry PH et al.,Effect of high-pressure homogenization and stabilizers on the physicochemical properties of curcumin-loaded glycerol monooleate/chitosan nanostructures.,Nanomedicine (Lond),2012,22709346
Pepe D et al.,Decylglucoside-based microemulsions for cutaneous localization of lycopene and ascorbic acid.,Int J Pharm,2012,22692080
Yaghmur A et al.,Self-assembled nanostructures of fully hydrated monoelaidin-elaidic acid and monoelaidin-oleic acid systems.,Langmuir,2012,22690845
Totani N et al.,Ferulic acid esters and weight-loss promoting effects in rats.,J Oleo Sci,2012,22687778
Chong JY et al.,High-throughput discovery of novel steric stabilizers for cubic lyotropic liquid crystal nanoparticle dispersions.,Langmuir,2012,22630595
Kubicek J et al.,Controlled in meso phase crystallization--a method for the structural investigation of membrane proteins.,PLoS ONE,2012,22536388
Kundu P et al.,Antiglioma activity of curcumin-loaded lipid nanoparticles and its enhanced bioavailability in brain tissue for effective glioblastoma therapy.,Acta Biomater,2012,22484149
Hirano S et al.,Continuous monitoring of phospholipid vesicle hydrolysis by phospholipase D (PLD) reveals differences in hydrolysis by PLDs from 2 Streptomyces species.,Colloids Surf B Biointerfaces,2012,22391322
Oliveira IM et al.,Aggregation behavior of aqueous dioctadecyldimethylammonium bromide/monoolein mixtures: a multitechnique investigation on the influence of composition and temperature.,J Colloid Interface Sci,2012,22377488
Panapisal V et al.,Formulation of microemulsion systems for dermal delivery of silymarin.,AAPS PharmSciTech,2012,22350738
Garti N et al.,Lipolysis and structure controlled drug release from reversed hexagonal mesophase.,Colloids Surf B Biointerfaces,2012,22341515
Lopes I et al.,Toxicity and genotoxicity of organic and inorganic nanoparticles to the bacteria Vibrio fischeri and Salmonella typhimurium.,Ecotoxicology,2012,22314390
Cohen-Avrahami M et al.,Penetratin-induced transdermal delivery from H(II) mesophases of sodium diclofenac.,J Control Release,2012,22306174
Saadeh M et al.,Reactive oxygen species stimulate insulin secretion in rat pancreatic islets: studies using mono-oleoyl-glycerol.,PLoS ONE,2012,22272304
Zhu Q et al.,A two-stage enzymatic process for synthesis of extremely pure high oleic glycerol monooleate.,Enzyme Microb. Technol.,2011,22112823
Pandit AA and Dash AK,Surface-modified solid lipid nanoparticulate formulation for ifosfamide: development and characterization.,Nanomedicine (Lond),2011,22091968
Yamamura Y and Saito K,"Effect of cis and trans double bonds on conformational disordering of the hydrocarbon chain of lipid, unsaturated monoacylglycerols, in the lamellar phase of a binary system with water.",J Phys Chem B,2011,22085247
Esposito E et al.,Nanoparticulate lipid dispersions for bromocriptine delivery: characterization and in vivo study.,Eur J Pharm Biopharm,2012,22061262
Zhai J et al.,Revisiting ÃÂ²-casein as a stabilizer for lipid liquid crystalline nanostructured particles.,Langmuir,2011,22026367
Onoue S et al.,Inhalable dry-emulsion formulation of cyclosporine A with improved anti-inflammatory effects in experimental asthma/COPD-model rats.,Eur J Pharm Biopharm,2012,22008148
Falkman P et al.,Lyotropic lipid phases confined in cylindrical pores: structure and permeability.,J Phys Chem B,2011,22007791
Moebus K et al.,Cubic phase-forming dry powders for controlled drug delivery on mucosal surfaces.,J Control Release,2012,21963767
Phan S et al.,Evaluating the link between self-assembled mesophase structure and drug release.,Int J Pharm,2011,21963475
Lian R et al.,Silymarin glyceryl monooleate/poloxamer 407 liquid crystalline matrices: physical characterization and enhanced oral bioavailability.,AAPS PharmSciTech,2011,21948306
Wallace E et al.,Monoolein lipid phases as incorporation and enrichment materials for membrane protein crystallization.,PLoS ONE,2011,21909395
Joseph JS et al.,Characterization of lipid matrices for membrane protein crystallization by high-throughput small angle X-ray scattering.,Methods,2011,21903166
Bitan-Cherbakovsky L et al.,Complex dendrimer-lyotropic liquid crystalline systems: structural behavior and interactions.,J Phys Chem B,2011,21902258
Kulkarni CV,Nanostructural studies on monoelaidin-water systems at low temperatures.,Langmuir,2011,21846133
Seddon AM et al.,A highly oriented cubic phase formed by lipids under shear.,J. Am. Chem. Soc.,2011,21823596
Silva JP et al.,DODAB:monoolein-based lipoplexes as non-viral vectors for transfection of mammalian cells.,Biochim. Biophys. Acta,2011,21787746
Issa JP et al.,Bone repair investigation using rhBMP-2 and angiogenic protein extracted from latex.,Microsc. Res. Tech.,2012,21761496
Iyomasa MM et al.,Influence of low-level laser associated with osteogenic proteins recombinant human BMP-2 and Hevea brasiliensis on bone repair in Wistar rats.,Microsc. Res. Tech.,2012,21761492
Cohen-Avrahami M et al.,Sodium diclofenac and cell-penetrating peptides embedded in H(II) mesophases: physical characterization and delivery.,J Phys Chem B,2011,21749044
Yuan L and Zheng YF,A microdevice for the mixing of a highly viscous biosample with water/membrane protein solution using microchannel and centrifugation.,J Lab Autom,2011,21609687
Mishraki T et al.,"Structural effects of insulin-loading into HII mesophases monitored by electron paramagnetic resonance (EPR), small angle X-ray spectroscopy (SAXS), and attenuated total reflection Fourier transform spectroscopy (ATR-FTIR).",J Phys Chem B,2011,21591776
Trickler WJ et al.,"Antitumor efficacy, tumor distribution and blood pharmacokinetics of chitosan/glyceryl-monooleate nanostructures containing paclitaxel.",Nanomedicine (Lond),2011,21542683
Liu Y et al.,Preparation and evaluation of glyceryl monooleate-coated hollow-bioadhesive microspheres for gastroretentive drug delivery.,Int J Pharm,2011,21540088
Oliveira AC et al.,Monoolein as helper lipid for non-viral transfection in mammals.,J Control Release,2010,21529654
Ghosh S et al.,Comparison of Pickering and network stabilization in water-in-oil emulsions.,Langmuir,2011,21528852
Dong YD et al.,Adsorption of nonlamellar nanostructured liquid-crystalline particles to biorelevant surfaces for improved delivery of bioactive compounds.,ACS Appl Mater Interfaces,2011,21506614
Nguyen TH et al.,Nanostructured liquid crystalline particles provide long duration sustained-release effect for a poorly water soluble drug after oral administration.,J Control Release,2011,21497623
Alam MM et al.,Kinetics of low pH-induced lamellar to bicontinuous cubic phase transition in dioleoylphosphatidylserineÃ¢Ëâ¢monoolein.,J Chem Phys,2011,21495771
Amar-Zrihen N et al.,Food volatile compounds facilitating HII mesophase formation: solubilization and stability.,J. Agric. Food Chem.,2011,21495722
Rossetti FC et al.,Analysis of liquid crystalline nanoparticles by small angle X-ray diffraction: evaluation of drug and pharmaceutical additives influence on the internal structure.,J Pharm Sci,2011,21337546
Libster D et al.,Interactions of biomacromolecules with reverse hexagonal liquid crystals: drug delivery and crystallization applications.,J Colloid Interface Sci,2011,21315366
Tilley A et al.,Transfer of lipid and phase reorganisation in self-assembled liquid crystal nanostructured particles based on phytantriol.,Phys Chem Chem Phys,2011,21240427
Rizwan SB et al.,Preparation of phytantriol cubosomes by solvent precursor dilution for the delivery of protein vaccines.,Eur J Pharm Biopharm,2011,21237267
Montenegro L et al.,In vitro evaluation of idebenone-loaded solid lipid nanoparticles for drug delivery to the brain.,Drug Dev Ind Pharm,2011,21204752
Kwon TK and Kim JC,Complex coacervation-controlled release from monoolein cubic phase containing silk fibroin and alginate.,Biomacromolecules,2011,21190340
Kulkarni CV et al.,Monoolein: a magic lipid?,Phys Chem Chem Phys,2011,21183976
Achrai B et al.,Solubilization of gabapentin into HII mesophases.,J Phys Chem B,2011,21182317
Angelov B et al.,SAXS investigation of a cubic to a sponge (L3) phase transition in self-assembled lipid nanocarriers.,Phys Chem Chem Phys,2011,21079857
Yaghmur A et al.,The role of calcium in membrane condensation and spontaneous curvature variations in model lipidic systems.,Phys Chem Chem Phys,2011,21049109
Tang T et al.,Determination of triazole fungicides in environmental water samples by high performance liquid chromatography with cloud point extraction using polyethylene glycol 600 monooleate.,Anal. Chim. Acta,2010,20969987
Jin J et al.,Production of diacylglycerols from glycerol monooleate and ethyl oleate through free and immobilized lipase-catalyzed consecutive reactions.,N Biotechnol,2011,20951847
Lif A et al.,Fischer-Tropsch diesel emulsions stabilised by microfibrillated cellulose and nonionic surfactants.,J Colloid Interface Sci,2010,20864117
Ben Ishai P et al.,Influence of cyclosporine A on molecular interactions in lyotropic reverse hexagonal liquid crystals.,J Phys Chem B,2010,20857961
Meyre ME et al.,"Multilamellar liposomes entrapping aminosilane-modified maghemite nanoparticles: ""magnetonions"".",Phys Chem Chem Phys,2010,20820553
Nguyen TH et al.,Phytantriol and glyceryl monooleate cubic liquid crystalline phases as sustained-release oral drug delivery systems for poorly water-soluble drugs II. In-vivo evaluation.,J. Pharm. Pharmacol.,2010,20636873
Nguyen TH et al.,Phytantriol and glyceryl monooleate cubic liquid crystalline phases as sustained-release oral drug delivery systems for poorly water soluble drugs I. Phase behaviour in physiologically-relevant media.,J. Pharm. Pharmacol.,2010,20636872
Mulet X et al.,High throughput preparation and characterisation of amphiphilic nanostructured nanoparticulate drug delivery vehicles.,Int J Pharm,2010,20580796
Salentinig S et al.,Self-assembled structures and pKa value of oleic acid in systems of biological relevance.,Langmuir,2010,20578757
Gan L et al.,Self-assembled liquid crystalline nanoparticles as a novel ophthalmic delivery system for dexamethasone: Improving preocular retention and ocular bioavailability.,Int J Pharm,2010,20558263
Kwon TK and Kim JC,Monoolein cubic phase containing acidic proteinoid: pH-dependent release.,Drug Dev Ind Pharm,2011,20528616
Yariv D et al.,In vitro permeation of diclofenac salts from lyotropic liquid crystalline systems.,Colloids Surf B Biointerfaces,2010,20363601
Kwon TK and Kim JC,In vitro skin permeation of monoolein nanoparticles containing hydroxypropyl beta-cyclodextrin/minoxidil complex.,Int J Pharm,2010,20362653
Trickler WJ et al.,Chitosan and glyceryl monooleate nanostructures containing gemcitabine: potential delivery system for pancreatic cancer treatment.,AAPS PharmSciTech,2010,20238190
Abdala PM et al.,Osteoinductivity potential of rhBMP-2 associated with two carriers in different dosages.,Anat Sci Int,2010,20204566
Cohen-Avrahami M et al.,H(II) mesophase and peptide cell-penetrating enhancers for improved transdermal delivery of sodium diclofenac.,Colloids Surf B Biointerfaces,2010,20189781
Bitan-Cherbakovsky L et al.,Solubilization of vitamin E into H(II) LLC mesophase in the presence and in the absence of vitamin C.,Langmuir,2010,20175578
Liu G et al.,Colloidal amphiphile self-assembly particles composed of gadolinium oleate and myverol: evaluation as contrast agents for magnetic resonance imaging.,Langmuir,2010,19852474
Costa-Balogh FO et al.,Drug release from lipid liquid crystalline phases: relation with phase behavior.,Drug Dev Ind Pharm,2010,19848561
Mishraki T et al.,Lysozyme entrapped within reverse hexagonal mesophases: physical properties and structural behavior.,Colloids Surf B Biointerfaces,2010,19748240
Issa JP et al.,Effect of recombinant human bone morphogenetic protein-2 on bone formation in the acute distraction osteogenesis of rat mandibles.,Clin Oral Implants Res,2009,19719732
Nonomura Y et al.,Phase behavior of bile acid/lipid/water systems containing model dietary lipids.,J Colloid Interface Sci,2009,19682701
Yaghmur A et al.,Effects of pressure and temperature on the self-assembled fully hydrated nanostructures of monoolein-oil systems.,Langmuir,2010,19681634
Lai J et al.,Glyceryl monooleate/poloxamer 407 cubic nanoparticles as oral drug delivery systems: I. In vitro evaluation and enhanced oral bioavailability of the poorly water-soluble drug simvastatin.,AAPS PharmSciTech,2009,19636709
Murgia S et al.,Orientation and specific interactions of nucleotides and nucleolipids inside monoolein-based liquid crystals.,J Phys Chem B,2009,19569723
Simonetti LD et al.,Assessment of the percutaneous penetration of cisplatin: the effect of monoolein and the drug skin penetration pathway.,Eur J Pharm Biopharm,2009,19442727
Tauraite D et al.,"Lipophilic 1,4-naphthoquinone derivatives: synthesis and redox properties in solution and entrapped in the aqueous cubic liquid-crystalline phase of monoolein.",Chem. Phys. Lipids,2009,19428362
Issa JP et al.,Collagen fibers evaluation after rhBMP-2 insertion in critical-sized defects.,Micron,2009 Jul-Aug,19394235
Rizwan SB et al.,"Liquid crystalline systems of phytantriol and glyceryl monooleate containing a hydrophilic protein: Characterisation, swelling and release kinetics.",J Pharm Sci,2009,19340889
Fong WK et al.,Stimuli responsive liquid crystals provide 'on-demand' drug delivery in vitro and in vivo.,J Control Release,2009,19331865
Uyama M et al.,Useful modified cellulose polymers as new emulsifiers of cubosomes.,Langmuir,2009,19296640
Yaghmur A et al.,Self-assembly in monoelaidin aqueous dispersions: direct vesicles to cubosomes transition.,PLoS ONE,2008,19015726
Fatouros DG et al.,Colloidal structures in media simulating intestinal fed state conditions with and without lipolysis products.,Pharm. Res.,2009,19003522
Ericsson EM et al.,Glycerol monooleate-blood interactions.,Colloids Surf B Biointerfaces,2009,18996684
Pichot R et al.,Mixed-emulsifier stabilised emulsions: Investigation of the effect of monoolein and hydrophilic silica particle mixtures on the stability against coalescence.,J Colloid Interface Sci,2009,18977494
Libster D et al.,Molecular interactions in reverse hexagonal mesophase in the presence of Cyclosporin A.,Int J Pharm,2009,18977286
Ahmed AR and Bodmeier R,Preparation of preformed porous PLGA microparticles and antisense oligonucleotides loading.,Eur J Pharm Biopharm,2009,18840521
Biradar SV et al.,Preparation of multiparticulate vaginal tablet using glyceryl monooleate for sustained progesterone delivery.,Pharm Dev Technol,2009,18802845
Jia JX and Wasan KM,"Effects of monoglycerides on rhodamine 123 accumulation, estradiol 17 beta-D-glucuronide bidirectional transport and MRP2 protein expression within Caco-2 cells.",J Pharm Pharm Sci,2008,18801307
Lee KW et al.,Nanostructure of liquid crystalline matrix determines in vitro sustained release and in vivo oral absorption kinetics for hydrophilic model drugs.,Int J Pharm,2009,18790030
Efrat R et al.,Solubilization of hydrophobic guest molecules in the monoolein discontinuous QL cubic mesophase and its soft nanoparticles.,Langmuir,2009,18781793
Ahmed AR et al.,Reduction in burst release of PLGA microparticles by incorporation into cubic phase-forming systems.,Eur J Pharm Biopharm,2008,18692569
Amar-Yuli I et al.,Solubilization of nutraceuticals into reverse hexagonal mesophases.,J Phys Chem B,2008,18665631
Barta CA et al.,Effects of monoglycerides on P-glycoprotein: modulation of the activity and expression in Caco-2 cell monolayers.,Mol. Pharm.,2008 Sep-Oct,18651749
Bender J et al.,Lipid cubic phases in topical drug delivery: visualization of skin distribution using two-photon microscopy.,J Control Release,2008,18538886
Hinkula J et al.,"Safety and immunogenicity, after nasal application of HIV-1 DNA gagp37 plasmid vaccine in young mice.",Vaccine,2008,18482783
Yaghmur A et al.,Calcium triggered L alpha-H2 phase transition monitored by combined rapid mixing and time-resolved synchrotron SAXS.,PLoS ONE,2008,18446202
Trickler WJ et al.,A novel nanoparticle formulation for sustained paclitaxel delivery.,AAPS PharmSciTech,2008,18431660
Storch J et al.,Metabolism of apical versus basolateral sn-2-monoacylglycerol and fatty acids in rodent small intestine.,J. Lipid Res.,2008,18421071
Amar-Yuli I et al.,Low viscosity reversed hexagonal mesophases induced by hydrophilic additives.,J Phys Chem B,2008,18324809
Okamoto Y et al.,Low-pH-induced transformation of bilayer membrane into bicontinuous cubic phase in dioleoylphosphatidylserine/monoolein membranes.,Langmuir,2008,18302439
Efrat R et al.,On structural transitions in a discontinuous micellar cubic phase loaded with sodium diclofenac.,J Colloid Interface Sci,2008,18279886
Conn CE et al.,A pressure-jump time-resolved X-ray diffraction study of cubic-cubic transition kinetics in monoolein.,Langmuir,2008,18257588
Adams GL et al.,Effectiveness of Glycerol Mono-oleate as a Biosealant.,J Invasive Cardiol,2008,18174616
Neves Silva JP et al.,Characterization of monoolein-based lipoplexes using fluorescence spectroscopy.,J Fluoresc,2008,18157688
Issa JP et al.,"Monoolein and chitosan gels as potential carriers of the rhBMP-2, using decortication surgical technique in Wistar rats as experimental model.",Micron,2008,18083037
Lee WB et al.,Anomalous phase sequences in lyotropic liquid crystals.,Phys. Rev. Lett.,2007,17995439
Angelov B et al.,Small-angle neutron and X-ray scattering from amphiphilic stimuli-responsive diamond-type bicontinuous cubic phase.,J. Am. Chem. Soc.,2007,17929809
Lopes LB et al.,Enhancement of skin penetration of vitamin K using monoolein-based liquid crystalline systems.,Eur J Pharm Sci,2007,17900879
Swarnakar NK et al.,Enhanced oromucosal delivery of progesterone via hexosomes.,Pharm. Res.,2007,17828445
Qin Z et al.,Effect of membrane environment on proton permeation through gramicidin A channels.,J Phys Chem B,2007,17672487
Wadsten-Hindrichsen P et al.,"Aqueous self-assembly of phytantriol in ternary systems: effect of monoolein, distearoylphosphatidylglycerol and three water-miscible solvents.",J Colloid Interface Sci,2007,17655855
Kraineva J et al.,Effects of lipid confinement on insulin stability and amyloid formation.,Langmuir,2007,17523690
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Issa JP et al.,Bone repair in rat mandible by rhBMP-2 associated with two carriers.,Micron,2008,17482469
Boyd BJ et al.,A lipid-based liquid crystalline matrix that provides sustained release and enhanced oral bioavailability for a model poorly water soluble drug in rats.,Int J Pharm,2007,17467935
DeAngelis YM et al.,"Isolation and expression of a Malassezia globosa lipase gene, LIP1.",J. Invest. Dermatol.,2007,17460728
Abe S and Takahashi H,A comparative study of the effects of dimethylsulfoxide and glycerol on the bicontinuous cubic structure of hydrated monoolein and its phase behavior.,Chem. Phys. Lipids,2007,17451662
Shah MH and Paradkar A,Effect of HLB of additives on the properties and drug release from the glyceryl monooleate matrices.,Eur J Pharm Biopharm,2007,17353118
Woo JS et al.,Formulation and biopharmaceutical evaluation of silymarin using SMEDDS.,Arch. Pharm. Res.,2007,17328246
Almgren M et al.,Dispersed lipid liquid crystalline phases stabilized by a hydrophobically modified cellulose.,Langmuir,2007,17309220
Garg G et al.,Cubosomes: an overview.,Biol. Pharm. Bull.,2007,17268078
Popescu G et al.,Liquid crystalline phases and their dispersions in aqueous mixtures of glycerol monooleate and glyceryl monooleyl ether.,Langmuir,2007,17209599
Kamo T et al.,Effects of an amphipathic alpha-helical peptide on lateral pressure and water penetration in phosphatidylcholine and monoolein mixed membranes.,J Phys Chem B,2006,17149920
FernÃÂ¡ndez MC et al.,"Penetration of beta-lactoglobulin into monoglyceride monolayers. dynamics, interactions, and topography of mixed films.",J Phys Chem B,2006,17125394
Rosenblatt KM et al.,Drug release from differently structured monoolein/poloxamer nanodispersions studied with differential pulse polarography and ultrafiltration at low pressure.,J Pharm Sci,2007,17094136
Imberg A,On the microstructures of ethyl acetate/monoolein/water.,Colloids Surf B Biointerfaces,2006,17084597
Dong YD et al.,Bulk and dispersed aqueous phase behavior of phytantriol: effect of vitamin E acetate and F127 polymer on liquid crystal nanostructure.,Langmuir,2006,17073473
Vandoolaeghe P et al.,Interfacial behavior of cubic liquid crystalline nanoparticles at hydrophilic and hydrophobic surfaces.,Langmuir,2006,17042525
Herai H et al.,Doxorubicin skin penetration from monoolein-containing propylene glycol formulations.,Int J Pharm,2007,17027205
WÃÂ¶rle G et al.,Influence of composition and preparation parameters on the properties of aqueous monoolein dispersions.,Int J Pharm,2007,16987623
Carlsson N et al.,Diamond cubic phase of monoolein and water as an amphiphilic matrix for electrophoresis of oligonucleotides.,J Phys Chem B,2005,16853397
Nakano M et al.,Detection of bilayer packing stress and its release in lamellar-cubic phase transition by time-resolved fluorescence anisotropy.,J Phys Chem B,2005,16851558
Rangelov S and Almgren M,Particulate and bulk bicontinuous cubic phases obtained from mixtures of glyceryl monooleate and copolymers bearing blocks of lipid-mimetic anchors in water.,J Phys Chem B,2005,16851445
Shah MH et al.,Spray dried glyceryl monooleate-magnesium trisilicate dry powder as cubic phase precursor.,Int J Pharm,2006,16846704
Sanandaji N et al.,Comparison of oligonucleotide migration in a bicontinuous cubic phase of monoolein and water and in a fibrous agarose hydrogel.,Electrophoresis,2006,16807936
Leroy S et al.,Anisotropic surface melting in lyotropic cubic crystals: part 2: facet-by-facet melting at Ia3d/vapor interfaces.,Eur Phys J E Soft Matter,2006,16733635
Lopes LB et al.,Reverse hexagonal phase nanodispersion of monoolein and oleic acid for topical delivery of peptides: in vitro and in vivo skin penetration of cyclosporin A.,Pharm. Res.,2006,16715364
Lopes LB et al.,Liquid crystalline phases of monoolein and water for topical delivery of cyclosporin A: characterization and study of in vitro and in vivo delivery.,Eur J Pharm Biopharm,2006,16621488
Carlsson N et al.,Bicontinuous cubic phase of monoolein and water as medium for electrophoresis of both membrane-bound probes and DNA.,Langmuir,2006,16618195
Hwang H et al.,Ion current calculations based on three dimensional Poisson-Nernst-Planck theory for a cyclic peptide nanotube.,J Phys Chem B,2006,16571014
WÃÂ¶rle G et al.,Effect of drug loading on the transformation of vesicular into cubic nanoparticles during heat treatment of aqueous monoolein/poloxamer dispersions.,Eur J Pharm Biopharm,2006,16497495
Ferreira DA et al.,Cryo-TEM investigation of phase behaviour and aggregate structure in dilute dispersions of monoolein and oleic acid.,Int J Pharm,2006,16439076
Boyd BJ et al.,Lyotropic liquid crystalline phases formed from glycerate surfactants as sustained release drug delivery systems.,Int J Pharm,2006,16413980
Ilardia-Arana D et al.,Biorelevant dissolution media: aggregation of amphiphiles and solubility of estradiol.,J Pharm Sci,2006,16374874
Kraineva J et al.,Incorporation of alpha-chymotrypsin into the 3D channels of bicontinuous cubic lipid mesophases.,Biochim. Biophys. Acta,2006,16330264
BornÃÂ© J et al.,Vesicle formation and other structures in aqueous dispersions of monoolein and sodium oleate.,J Colloid Interface Sci,2003,16256485
