ï»¿Author,Title,Journal,Published_year,PMID
Chuang YC et al.,"Contribution of nitric oxide, superoxide anion, and peroxynitrite to activation of mitochondrial apoptotic signaling in hippocampal CA3 subfield following experimental temporal lobe status epilepticus.",Epilepsia,2009,19178557
"","Proceedings of the 5th Conference of the International CoQ10 Association, November 9-12, 2007, Kobe, Japan.",Biofactors,2008,19177604
Brubaker JW et al.,Cystoid macular edema in a patient with chronic progressive external ophthalmoplegia with mitochondrial myopathy.,Ophthalmic Genet.,2009,19172512
Bergamin CS et al.,Unusual occurrence of intestinal pseudo obstruction in a patient with maternally inherited diabetes and deafness (MIDD) and favorable outcome with coenzyme Q10.,Arq Bras Endocrinol Metabol,2008,19169492
Huang ZR et al.,Biological and pharmacological activities of squalene and related compounds: potential uses in cosmetic dermatology.,Molecules,2009,19169201
Teran E et al.,Coenzyme Q10 supplementation during pregnancy reduces the risk of pre-eclampsia.,Int J Gynaecol Obstet,2009,19154996
Yen HW and Shih TY,Coenzyme Q10 production by Rhodobacter sphaeroides in stirred tank and in airlift bioreactor.,Bioprocess Biosyst Eng,2009,19153771
Cordero MD et al.,Coenzyme Q10 distribution in blood is altered in patients with fibromyalgia.,Clin. Biochem.,2009,19133251
Fetoni AR et al.,Water-soluble Coenzyme Q10 formulation (Q-ter) promotes outer hair cell survival in a guinea pig model of noise induced hearing loss (NIHL).,Brain Res.,2009,19133240
Cui TZ and Kawamukai M,"Coq10, a mitochondrial coenzyme Q binding protein, is required for proper respiration in Schizosaccharomyces pombe.",FEBS J.,2009,19120452
Artuch R et al.,Coenzyme Q10 deficiencies in neuromuscular diseases.,Adv. Exp. Med. Biol.,2009,20225022
Ramirez-Tortosa MC et al.,Oxidative stress status in liver mitochondria and lymphocyte DNA damage of atherosclerotic rabbits supplemented with water soluble coenzyme Q10.,Biofactors,2008,19096124
Prahl S et al.,Aging skin is functionally anaerobic: importance of coenzyme Q10 for anti aging skin care.,Biofactors,2008,19096122
Inui M et al.,Mechanisms of inhibitory effects of CoQ10 on UVB-induced wrinkle formation in vitro and in vivo.,Biofactors,2008,19096121
MorrÃÂ© DJ and MorrÃÂ© DM,arNOX activity of saliva as a non-invasive measure of coenzyme Q10 response in human trials.,Biofactors,2008,19096120
MorrÃÂ© DM et al.,Supplementation with CoQ10 lowers age-related (ar) NOX levels in healthy subjects.,Biofactors,2008,19096119
Nukui K et al.,Blood CoQ10 levels and safety profile after single-dose or chronic administration of PureSorb-Q40: animal and human studies.,Biofactors,2008,19096118
Hidaka T et al.,Safety assessment of coenzyme Q10 (CoQ10).,Biofactors,2008,19096117
Haas D et al.,Plasma and thrombocyte levels of coenzyme Q10 in children with Smith-Lemli-Opitz syndrome (SLOS) and the influence of HMG-CoA reductase inhibitors.,Biofactors,2008,19096116
Teran E et al.,Coenzyme Q10 levels in women with preeclampsia living at different altitudes.,Biofactors,2008,19096115
Schmelzer C et al.,Functions of coenzyme Q10 in inflammation and gene expression.,Biofactors,2008,19096114
Li G et al.,Diet supplement CoQ10 delays brain atrophy in aged transgenic mice with mutations in the amyloid precursor protein: an in vivo volume MRI study.,Biofactors,2008,19096113
Tiano L et al.,Coenzyme Q10 and oxidative imbalance in Down syndrome: biochemical and clinical aspects.,Biofactors,2008,19096112
Sachdanandam P,Antiangiogenic and hypolipidemic activity of coenzyme Q10 supplementation to breast cancer patients undergoing Tamoxifen therapy.,Biofactors,2008,19096111
Adarsh K et al.,Coenzyme Q10 (CoQ10) in isolated diastolic heart failure in hypertrophic cardiomyopathy (HCM).,Biofactors,2008,19096110
Vargiu R et al.,"Positive inotropic effect of coenzyme Q10, omega-3 fatty acids and propionyl-L-carnitine on papillary muscle force-frequency responses of BIO TO-2 cardiomyopathic Syrian hamsters.",Biofactors,2008,19096109
Belardinelli R et al.,"Oxidative stress, endothelial function and coenzyme Q10.",Biofactors,2008,19096108
Langsjoen PH and Langsjoen AM,Supplemental ubiquinol in patients with advanced congestive heart failure.,Biofactors,2008,19096107
Quinzii CM et al.,Human CoQ10 deficiencies.,Biofactors,2008,19096106
Takahashi T et al.,NADPH-dependent coenzyme Q reductase is the main enzyme responsible for the reduction of non-mitochondrial CoQ in cells.,Biofactors,2008,19096101
Imada I et al.,Effect of CoQ homologues on reactive oxygen generation by mitochondria.,Biofactors,2008,19096099
Ohnishi T et al.,Functional role of coenzyme Q in the energy coupling of NADH-CoQ oxidoreductase (Complex I): stabilization of the semiquinone state with the application of inside-positive membrane potential to proteoliposomes.,Biofactors,2008,19096096
Crane FL,The evolution of coenzyme Q.,Biofactors,2008,19096095
Littarru GP,"The fifth conference of the International CoQ10 Association, Kobe 2007--50th anniversary of CoQ10 discovery. Introduction.",Biofactors,2008,19096094
Montero R et al.,Coenzyme Q10 deficiency associated with a mitochondrial DNA depletion syndrome: a case report.,Clin. Biochem.,2009,19094978
Sena CM et al.,Supplementation of coenzyme Q10 and alpha-tocopherol lowers glycated hemoglobin level and lipid peroxidation in pancreas of diabetic rats.,Nutr Res,2008,19083397
Acworth IN et al.,Determination of oxidized and reduced CoQ10 and CoQ9 in human plasma/serum using HPLC-ECD.,Methods Mol. Biol.,2008,19082952
Flattery M,Herbal therapies and cardiac side effects.,Prog Cardiovasc Nurs,2008,19067984
Qu J et al.,Coenzyme Q10 in the human retina.,Invest. Ophthalmol. Vis. Sci.,2009,19060288
Cooper JM et al.,Coenzyme Q10 and vitamin E deficiency in Friedreich's ataxia: predictor of efficacy of vitamin E and coenzyme Q10 therapy.,Eur. J. Neurol.,2008,19049556
Smuda C et al.,"Methyl group dynamics in glassy, polycrystalline, and liquid coenzyme Q10 studied by quasielastic neutron scattering.",J Chem Phys,2008,19044783
Paliakov EM et al.,Rapid quantitative determination of fat-soluble vitamins and coenzyme Q-10 in human serum by reversed phase ultra-high pressure liquid chromatography with UV detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19041283
Kharaeva Z et al.,"Clinical and biochemical effects of coenzyme Q(10), vitamin E, and selenium supplementation to psoriasis patients.",Nutrition,2009,19041224
Cheng B et al.,Enhanced production of coenzyme Q10 by overexpressing HMG-CoA reductase and induction with arachidonic acid in Schizosaccharomyces pombe.,Appl. Biochem. Biotechnol.,2010,19034698
Molyneux SL et al.,Coenzyme Q10: an independent predictor of mortality in chronic heart failure.,J. Am. Coll. Cardiol.,2008,19017509
Asencio C et al.,Coenzyme Q supports distinct developmental processes in Caenorhabditis elegans.,Mech. Ageing Dev.,2009,19007804
Schmelzer C et al.,Influence of Coenzyme Q_{10} on release of pro-inflammatory chemokines in the human monocytic cell line THP-1.,Biofactors,2007,18997284
Henchcliffe C and Beal MF,Mitochondrial biology and oxidative stress in Parkinson disease pathogenesis.,Nat Clin Pract Neurol,2008,18978800
Onoue S et al.,Pituitary adenylate cyclase-activating polypeptide attenuates streptozotocin-induced apoptotic death of RIN-m5F cells through regulation of Bcl-2 family protein mRNA expression.,FEBS J.,2008,18959742
Schaars CF and Stalenhoef AF,Effects of ubiquinone (coenzyme Q10) on myopathy in statin users.,Curr. Opin. Lipidol.,2008,18957876
Vladutiu GD,Genetic predisposition to statin myopathy.,Curr Opin Rheumatol,2008,18946323
Fu X et al.,"Acute, subacute toxicity and genotoxic effect of Bio-Quinone Q10 in mice and rats.",Regul. Toxicol. Pharmacol.,2009,18929610
Russo R et al.,Rational basis for the development of coenzyme Q10 as a neurotherapeutic agent for retinal protection.,Prog. Brain Res.,2008,18929135
Guo L and Cordeiro MF,Assessment of neuroprotection in the retina with DARC.,Prog. Brain Res.,2008,18929126
Skough K et al.,Effects of resistance training in combination with coenzyme Q10 supplementation in patients with post-polio: a pilot study.,J Rehabil Med,2008,18843432
He L et al.,Effect of energy compound on skeletal muscle strain injury and regeneration in rats.,Ind Health,2008,18840943
Hargreaves IP et al.,The coenzyme Q10 status of the brain regions of Parkinson's disease patients.,Neurosci. Lett.,2008,18840506
Juan YS et al.,Coenzyme Q10 diminishes ischemia-reperfusion induced apoptosis and nerve injury in rabbit urinary bladder.,Neurourol. Urodyn.,2009,18837431
Makhija N et al.,The role of oral coenzyme Q10 in patients undergoing coronary artery bypass graft surgery.,J. Cardiothorac. Vasc. Anesth.,2008,18834786
Ayaz M et al.,Coenzyme Q(10) and alpha-lipoic acid supplementation in diabetic rats: conduction velocity distributions.,Methods Find Exp Clin Pharmacol,2008,18806896
Schmelzer C et al.,Effects of Coenzyme Q10 on TNF-alpha secretion in human and murine monocytic cell lines.,Biofactors,2007,18806307
Juan YS et al.,The beneficial effect of coenzyme Q10 and lipoic acid on obstructive bladder dysfunction in the rabbit.,J. Urol.,2008,18804800
Mancini A et al.,Evaluation of antioxidant systems (coenzyme Q10 and total antioxidant capacity) in morbid obesity before and after biliopancreatic diversion.,Metab. Clin. Exp.,2008,18803943
Zheng A and Moritani T,Influence of CoQ10 on autonomic nervous activity and energy metabolism during exercise in healthy subjects.,J. Nutr. Sci. Vitaminol.,2008,18797149
Tharappel JC et al.,"Effect of antioxidant phytochemicals on the hepatic tumor promoting activity of 3,3',4,4'-tetrachlorobiphenyl (PCB-77).",Food Chem. Toxicol.,2008,18796325
Ausili A et al.,Redox state of coenzyme Q10 determines its membrane localization.,J Phys Chem B,2008,18795772
Verhoeven MO et al.,The influence of physiological and surgical menopause on coronary heart disease risk markers.,Menopause,2009 Jan-Feb,18791484
Saiki R et al.,Coenzyme Q10 supplementation rescues renal disease in Pdss2kd/kd mice with mutations in prenyl diphosphate synthase subunit 2.,Am. J. Physiol. Renal Physiol.,2008,18784258
Bruno C and Dimauro S,Lipid storage myopathies.,Curr. Opin. Neurol.,2008,18769256
Shimizu H et al.,"Screening of detergents for solubilization, purification and crystallization of membrane proteins: a case study on succinate:ubiquinone oxidoreductase from Escherichia coli.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2008,18765923
Suzuki T et al.,Atorvastatin-induced changes in plasma coenzyme q10 and brain natriuretic peptide in patients with coronary artery disease.,Int Heart J,2008,18753726
Lunetta S and Roman M,Determination of coenzyme Q10 content in raw materials and dietary supplements by high-performance liquid chromatography-UV: collaborative study.,J AOAC Int,2008 Jul-Aug,18727527
Esteves AR et al.,Oxidative stress involvement in alpha-synuclein oligomerization in Parkinson's disease cybrids.,Antioxid. Redox Signal.,2009,18717628
Hatanaka J et al.,Physicochemical and pharmacokinetic characterization of water-soluble Coenzyme Q(10) formulations.,Int J Pharm,2008,18706989
Baskaran R et al.,The effect of coenzyme Q10 on the pharmacokinetic parameters of theophylline.,Arch. Pharm. Res.,2008,18704339
Menke T et al.,Antioxidant level and redox status of coenzyme Q10 in the plasma and blood cells of children with diabetes mellitus type 1.,Pediatr Diabetes,2008,18694454
Nasuti C et al.,Effect of permethrin plus antioxidants on locomotor activity and striatum in adolescent rats.,Toxicology,2008,18692543
Tauler P et al.,Supplementation with an antioxidant cocktail containing coenzyme Q prevents plasma oxidative damage induced by soccer.,Eur. J. Appl. Physiol.,2008,18665388
Itagaki S et al.,Interaction of coenzyme Q10 with the intestinal drug transporter P-glycoprotein.,J. Agric. Food Chem.,2008,18656939
Miles MV et al.,Validation and application of an HPLC-EC method for analysis of coenzyme Q10 in blood platelets.,Biomed. Chromatogr.,2008,18655217
Zmitek J et al.,Relative bioavailability of two forms of a novel water-soluble coenzyme Q10.,Ann. Nutr. Metab.,2008,18645245
Mancini A et al.,Effects of testosterone on antioxidant systems in male secondary hypogonadism.,J. Androl.,2008 Nov-Dec,18641414
Smuda C et al.,Self-diffusion in molecular liquids: medium-chain n-alkanes and coenzyme Q10 studied by quasielastic neutron scattering.,J Chem Phys,2008,18624489
RodrÃÂ­guez-AcuÃÂ±a R et al.,Determination of coenzyme Q10 and Q9 in vegetable oils.,J. Agric. Food Chem.,2008,18616270
Hirose Y et al.,Effect of water-soluble coenzyme Q10 on noise-induced hearing loss in guinea pigs.,Acta Otolaryngol.,2008,18607964
Saito Y et al.,Characterization of cellular uptake and distribution of coenzyme Q10 and vitamin E in PC12 cells.,J. Nutr. Biochem.,2009,18602819
Nakajima Y et al.,Coenzyme Q10 protects retinal cells against oxidative stress in vitro and in vivo.,Brain Res.,2008,18598676
Shiomi M et al.,"Lapaquistat acetate, a squalene synthase inhibitor, changes macrophage/lipid-rich coronary plaques of hypercholesterolaemic rabbits into fibrous lesions.",Br. J. Pharmacol.,2008,18587443
Montini G et al.,Early coenzyme Q10 supplementation in primary coenzyme Q10 deficiency.,N. Engl. J. Med.,2008,18579827
BÃÂ©langer MC et al.,Environmental contaminants and redox status of coenzyme Q10 and vitamin E in Inuit from Nunavik.,Metab. Clin. Exp.,2008,18555833
Kunitomo M et al.,Beneficial effect of coenzyme Q10 on increased oxidative and nitrative stress and inflammation and individual metabolic components developing in a rat model of metabolic syndrome.,J. Pharmacol. Sci.,2008,18544898
Lekli I et al.,Coenzyme Q9 provides cardioprotection after converting into coenzyme Q10.,J. Agric. Food Chem.,2008,18543930
Laguna TA et al.,Decreased total serum coenzyme-Q10 concentrations: a longitudinal study in children with cystic fibrosis.,J. Pediatr.,2008,18534204
Sakata T et al.,Coenzyme Q10 administration suppresses both oxidative and antioxidative markers in hemodialysis patients.,Blood Purif.,2008,18509244
Gruber J et al.,The mitochondrial free radical theory of ageing--where do we stand?,Front. Biosci.,2008,18508680
Harinstein ME et al.,Normalization of ejection fraction and resolution of symptoms in chronic severe heart failure is possible with modern medical therapy: clinical observations in 11 patients.,Am J Ther,2008 May-Jun,18496257
Michalkiewicz S,Voltammetric determination of coenzyme Q10 in pharmaceutical dosage forms.,Bioelectrochemistry,2008,18495552
Prosek M et al.,Bioavailability of water-soluble CoQ10 in beagle dogs.,J Pharm Biomed Anal,2008,18495407
Chew GT et al.,Hemodynamic effects of fenofibrate and coenzyme Q10 in type 2 diabetic subjects with left ventricular diastolic dysfunction.,Diabetes Care,2008,18487480
Casarin A et al.,"Functional characterization of human COQ4, a gene required for Coenzyme Q10 biosynthesis.",Biochem. Biophys. Res. Commun.,2008,18474229
Stamelou M et al.,"Short-term effects of coenzyme Q10 in progressive supranuclear palsy: a randomized, placebo-controlled trial.",Mov. Disord.,2008,18464278
Nishimura K et al.,Pseudorotaxane-like supramolecular complex of coenzyme Q10 with gamma-cyclodextrin formed by solubility method.,Chem. Pharm. Bull.,2008,18451562
BÃÂ©langer MC et al.,Seasonal mercury exposure and oxidant-antioxidant status of James Bay sport fishermen.,Metab. Clin. Exp.,2008,18442625
Ringman JM and Mozaffar T,Myopathy associated with chronic orlistat consumption: a case report.,Neuromuscul. Disord.,2008,18430571
Yuvaraj S et al.,"Effect of Coenzyme Q(10), Riboflavin and Niacin on Tamoxifen treated postmenopausal breast cancer women with special reference to blood chemistry profiles.",Breast Cancer Res. Treat.,2009,18427979
Premkumar VG et al.,"Anti-angiogenic potential of CoenzymeQ10, riboflavin and niacin in breast cancer patients undergoing tamoxifen therapy.",Vascul. Pharmacol.,2008 Apr-Jun,18407793
Kitano M et al.,Subchronic oral toxicity of ubiquinol in rats and dogs.,Int. J. Toxicol.,2008 Mar-Apr,18404543
Montero R et al.,Analysis of coenzyme Q10 in muscle and fibroblasts for the diagnosis of CoQ10 deficiency syndromes.,Clin. Biochem.,2008,18387363
Kiebish MA et al.,Lipidomic analysis and electron transport chain activities in C57BL/6J mouse brain mitochondria.,J. Neurochem.,2008,18373617
MatejÃÂ­kovÃÂ¡ J et al.,The effect of antioxidant treatment and NOS inhibition on the incidence of ischemia-induced arrhythmias in the diabetic rat heart.,Physiol Res,2008,18373392
Ferko M et al.,Endogenous protective mechanisms in remodeling of rat heart mitochondrial membranes in the acute phase of streptozotocin-induced diabetes.,Physiol Res,2008,18373390
Chatzizisis YS et al.,Coenzyme Q10 depletion: etiopathogenic or predisposing factor in statin associated myopathy?,Am. J. Cardiol.,2008,18359340
Florkowski CM et al.,Rosuvastatin in older patients with systolic heart failure.,N. Engl. J. Med.,2008,18354111
Lagier-Tourenne C et al.,"ADCK3, an ancestral kinase, is mutated in a form of recessive ataxia associated with coenzyme Q10 deficiency.",Am. J. Hum. Genet.,2008,18319074
Miles MV et al.,Systematic evaluation of muscle coenzyme Q10 content in children with mitochondrial respiratory chain enzyme deficiencies.,Mitochondrion,2008,18313367
Kon M et al.,Reducing exercise-induced muscular injury in kendo athletes with supplementation of coenzyme Q10.,Br. J. Nutr.,2008,18284711
Lin WY et al.,Effect of co-enzyme Q10 and alpha-lipoic acid on response of rabbit urinary bladder to repetitive stimulation and in vitro ischemia.,Urology,2008,18280551
Oztay F et al.,Effects of coenzyme Q10 on the heart ultrastructure and nitric oxide synthase during hyperthyroidism.,Chin J Physiol,2007,18274157
Mizuno K et al.,Antifatigue effects of coenzyme Q10 during physical fatigue.,Nutrition,2008,18272335
Eiholzer U et al.,Developmental profiles in young children with Prader-Labhart-Willi syndrome: effects of weight and therapy with growth hormone or coenzyme Q10.,Am. J. Med. Genet. A,2008,18257095
SeneÃÅ¸ M et al.,Coenzyme Q10 and high-sensitivity C-reactive protein in ischemic and idiopathic dilated cardiomyopathy.,Clin. Chem. Lab. Med.,2008,18254715
Haas RH et al.,The in-depth evaluation of suspected mitochondrial disease.,Mol. Genet. Metab.,2008,18243024
Quinzii CM et al.,Respiratory chain dysfunction and oxidative stress correlate with severity of primary CoQ10 deficiency.,FASEB J.,2008,18230681
Kon M et al.,Effect of Coenzyme Q10 supplementation on exercise-induced muscular injury of rats.,Exerc Immunol Rev,2007,18198662
Zhipeng W et al.,Toxicity of coenzyme Q(10): a report of 90-day repeated dose toxicity study in rats.,J Toxicol Sci,2007,18198482
Yang X et al.,Coenzyme Q10 attenuates beta-amyloid pathology in the aged transgenic mice with Alzheimer presenilin 1 mutation.,J. Mol. Neurosci.,2008,18181031
Schapira AH,Future directions in the treatment of Parkinson's disease.,Mov. Disord.,2007,18175401
Juan YS et al.,Coenzyme Q10 protect against ischemia/reperfusion induced biochemical and functional changes in rabbit urinary bladder.,Mol. Cell. Biochem.,2008,18165912
Lim SC et al.,The effect of coenzyme Q10 on microcirculatory endothelial function of subjects with type 2 diabetes mellitus.,Atherosclerosis,2008,18164307
Wajda R et al.,Increase of bioavailability of coenzyme Q(10) and vitamin E.,J Med Food,2007,18158850
Haleng J et al.,[Oxidative stress].,Rev Med Liege,2007,18069575
Nicolson GL and Conklin KA,"Reversing mitochondrial dysfunction, fatigue and the adverse effects of chemotherapy of metastatic disease by molecular replacement therapy.",Clin. Exp. Metastasis,2008,18058028
Li L et al.,Analysis of CoQ10 in rat serum by ultra-performance liquid chromatography mass spectrometry after oral administration.,J Pharm Biomed Anal,2008,18054195
Seo MJ et al.,Increase of CoQ10 production level by the coexpression of decaprenyl Diphosphate synthase and 1-deoxy-D-xylulose 5-phosphate synthase isolated from Rhizobium radiobacter ATCC 4718 in recombinant Escherichia coli.,J. Microbiol. Biotechnol.,2007,18050926
FehÃÂ©r J et al.,[Metabolic therapy for early treatment of age-related macular degeneration].,Orv Hetil,2007,18039616
Khan M et al.,Coenzyme Q10 does not protect cochlear hair cells from death in the ischemic organotypic culture.,Otolaryngol Head Neck Surg,2007,18036427
Shelley P et al.,Rapid neonatal weight gain in rats results in a renal ubiquinone (CoQ) deficiency associated with premature death.,Mech. Ageing Dev.,2007 Nov-Dec,18035399
Mizushina Y et al.,Coenzyme Q10 as a potent compound that inhibits Cdt1-geminin interaction.,Biochim. Biophys. Acta,2008,18029098
Miles MV et al.,Coenzyme Q10 (ubiquinol-10) supplementation improves oxidative imbalance in children with trisomy 21.,Pediatr. Neurol.,2007,18021919
Lankin VZ et al.,Mechanisms of oxidative modification of low density lipoproteins under conditions of oxidative and carbonyl stress.,Biochemistry Mosc.,2007,18021066
Ochoa JJ et al.,Effect of lifelong coenzyme Q10 supplementation on age-related oxidative stress and mitochondrial function in liver and skeletal muscle of rats fed on a polyunsaturated fatty acid (PUFA)-rich diet.,J. Gerontol. A Biol. Sci. Med. Sci.,2007,18000140
Tjong YW et al.,Nitric oxide deficit in chronic intermittent hypoxia impairs large conductance calcium-activated potassium channel activity in rat hippocampal neurons.,Free Radic. Biol. Med.,2008,17996205
Wolinsky H,Coenzyme Q10 in statin-associated myopathy.,J. Am. Coll. Cardiol.,2007,17980261
Cleren C et al.,Therapeutic effects of coenzyme Q10 (CoQ10) and reduced CoQ10 in the MPTP model of Parkinsonism.,J. Neurochem.,2008,17973981
Honda K et al.,Thirteen-week repeated dose oral toxicity study of coenzyme Q10 in rats.,J Toxicol Sci,2007,17965558
Murata T et al.,Increased mitochondrial oxidative damage in patients with sporadic amyotrophic lateral sclerosis.,J. Neurol. Sci.,2008,17961597
Kawashiri MA et al.,Comparison of effects of pitavastatin and atorvastatin on plasma coenzyme Q10 in heterozygous familial hypercholesterolemia: results from a crossover study.,Clin. Pharmacol. Ther.,2008,17957184
Orozco D et al.,"Determination of ubidecarenone (coenzyme Q10, ubiquinol-10) in raw materials and dietary supplements by high-performance liquid chromatography with ultraviolet detection: single-laboratory validation.",J AOAC Int,2007 Sep-Oct,17955966
Molfino A et al.,"Statins, coenzyme Q10, and cachexia: what's the link?",Am. J. Cardiol.,2007,17950821
Young JM et al.,Effect of coenzyme Q(10) supplementation on simvastatin-induced myalgia.,Am. J. Cardiol.,2007,17950797
Cluis CP et al.,Current prospects for the production of coenzyme Q10 in microbes.,Trends Biotechnol.,2007,17935805
Constantinescu R et al.,A randomized study of the bioavailability of different formulations of coenzyme Q(10) (ubiquinone).,J Clin Pharmacol,2007,17925590
Nuku K et al.,Safety assessment of PureSorb-Q40 in healthy subjects and serum coenzyme Q10 level in excessive dosing.,J. Nutr. Sci. Vitaminol.,2007,17874823
Diomedi-Camassei F et al.,COQ2 nephropathy: a newly described inherited mitochondriopathy with primary renal involvement.,J. Am. Soc. Nephrol.,2007,17855635
Schmelzer C et al.,Functional connections and pathways of coenzyme Q10-inducible genes: an in-silico study.,IUBMB Life,2007,17852568
KucharskÃÂ¡ J et al.,Simvastatin decreased coenzyme Q in the left ventricle and skeletal muscle but not in the brain and liver in L-NAME-induced hypertension.,Physiol Res,2007,17824807
Shalansky S et al.,Risk of warfarin-related bleeding events and supratherapeutic international normalized ratios associated with complementary and alternative medicine: a longitudinal analysis.,Pharmacotherapy,2007,17723077
Lipshutz BH et al.,Enhancing regiocontrol in carboaluminations of terminal alkynes. Application to the one-pot synthesis of coenzyme Q10.,Org. Lett.,2007,17705500
Aeby A et al.,Cardiofaciocutaneous (CFC) syndrome associated with muscular coenzyme Q10 deficiency.,J. Inherit. Metab. Dis.,2007,17703371
Nehilla BJ et al.,Purified and surfactant-free coenzyme Q10-loaded biodegradable nanoparticles.,Int J Pharm,2008,17692482
Lu J and Frank EL,Measurement of coenzyme Q10 in clinical practice.,Clin. Chim. Acta,2007,17689513
Mabuchi H et al.,"Effects of CoQ10 supplementation on plasma lipoprotein lipid, CoQ10 and liver and muscle enzyme levels in hypercholesterolemic patients treated with atorvastatin: a randomized double-blind study.",Atherosclerosis,2007,17681347
Nucci C et al.,Retinal damage caused by high intraocular pressure-induced transient ischemia is prevented by coenzyme Q10 in rat.,Int. Rev. Neurobiol.,2007,17678974
Niklowitz P et al.,Coenzyme Q10 concentration in the plasma of children suffering from acute lymphoblastic leukaemia before and during induction treatment.,Biofactors,2007,17673825
Ochiai A et al.,Improvement in intestinal coenzyme q10 absorption by food intake.,Yakugaku Zasshi,2007,17666877
Verma DD et al.,Protective effect of coenzyme Q10-loaded liposomes on the myocardium in rabbits with an acute experimental myocardial infarction.,Pharm. Res.,2007,17657597
Tiano L et al.,"Effect of coenzyme Q10 administration on endothelial function and extracellular superoxide dismutase in patients with ischaemic heart disease: a double-blind, randomized controlled study.",Eur. Heart J.,2007,17644511
Ross SM,Coenzyme q10: ubiquinone: a potent antioxidant and key energy facilitator for the heart.,Holist Nurs Pract,2007 Jul-Aug,17627201
Nakanishi M et al.,Images in cardiovascular medicine. Mitochondrial cardiomyopathy evaluated with cardiac magnetic resonance.,Circulation,2007,17620516
Hadj A et al.,The clinical application of metabolic therapy for cardiovascular disease.,Heart Lung Circ,2007,17618830
Nukui K et al.,Comparison of uptake between PureSorb-Q40 and regular hydrophobic coenzyme Q10 in rats and humans after single oral intake.,J. Nutr. Sci. Vitaminol.,2007,17616008
Tavintharan S et al.,Reduced mitochondrial coenzyme Q10 levels in HepG2 cells treated with high-dose simvastatin: a possible role in statin-induced hepatotoxicity?,Toxicol. Appl. Pharmacol.,2007,17610923
Wada H et al.,Redox status of coenzyme Q10 is associated with chronological age.,J Am Geriatr Soc,2007,17608895
Houston MC,"Treatment of hypertension with nutraceuticals, vitamins, antioxidants and minerals.",Expert Rev Cardiovasc Ther,2007,17605647
"",Coenzyme Q10. Monograph.,Altern Med Rev,2007,17604461
Hellsten Y et al.,Antioxidant supplementation enhances the exercise-induced increase in mitochondrial uncoupling protein 3 and endothelial nitric oxide synthase mRNA content in human skeletal muscle.,Free Radic. Biol. Med.,2007,17602951
Santos-GonzÃÂ¡lez M et al.,Modifications of plasma proteome in long-lived rats fed on a coenzyme Q10-supplemented diet.,Exp. Gerontol.,2007,17587521
Marcoff L and Thompson PD,The role of coenzyme Q10 in statin-associated myopathy: a systematic review.,J. Am. Coll. Cardiol.,2007,17560286
Cadoni G et al.,Coenzyme Q 10 and cardiovascular risk factors in idiopathic sudden sensorineural hearing loss patients.,Otol. Neurotol.,2007,17558340
de Lau LM et al.,"Serum cholesterol, use of lipid-lowering drugs, and risk of Parkinson disease.",Mov. Disord.,2007,17557354
Bhandari KH et al.,"Preparation, characterization and evaluation of coenzyme Q10 binary solid dispersions for enhanced solubility and dissolution.",Biol. Pharm. Bull.,2007,17541177
Rahman S and Hargreaves IP,Allogeneic stem cell transplantation corrects biochemical derangements in MNGIE.,Neurology,2007,17515557
Montero R et al.,"Clinical, biochemical and molecular aspects of cerebellar ataxia and Coenzyme Q10 deficiency.",Cerebellum,2007,17510911
Rusciani L et al.,Recombinant interferon alpha-2b and coenzyme Q10 as a postsurgical adjuvant therapy for melanoma: a 3-year trial with recombinant interferon-alpha and 5-year follow-up.,Melanoma Res.,2007,17505263
Storch A et al.,"Randomized, double-blind, placebo-controlled trial on symptomatic effects of coenzyme Q(10) in Parkinson disease.",Arch. Neurol.,2007,17502459
Witort EJ et al.,Autologous lipofilling: coenzyme Q10 can rescue adipocytes from stress-induced apoptotic death.,Plast. Reconstr. Surg.,2007,17496590
Caso G et al.,Effect of coenzyme q10 on myopathic symptoms in patients treated with statins.,Am. J. Cardiol.,2007,17493470
Carrozzo R et al.,Infantile mitochondrial disorders.,Biosci. Rep.,2007,17486440
Barshop BA and Gangoiti JA,Analysis of coenzyme Q in human blood and tissues.,Mitochondrion,2007,17485249
Haas RH,The evidence basis for coenzyme Q therapy in oxidative phosphorylation disease.,Mitochondrion,2007,17485245
Cooper JM and Schapira AH,Friedreich's ataxia: coenzyme Q10 and vitamin E therapy.,Mitochondrion,2007,17485244
Pepe S et al.,Coenzyme Q10 in cardiovascular disease.,Mitochondrion,2007,17485243
Linnane AW et al.,Coenzyme Q(10)--its role as a prooxidant in the formation of superoxide anion/hydrogen peroxide and the regulation of the metabolome.,Mitochondrion,2007,17482887
Bhagavan HN and Chopra RK,Plasma coenzyme Q10 response to oral ingestion of coenzyme Q10 formulations.,Mitochondrion,2007,17482886
Littarru GP and Langsjoen P,Coenzyme Q10 and statins: biochemical and clinical implications.,Mitochondrion,2007,17482884
Ha SJ et al.,Controlling the sucrose concentration increases Coenzyme Q10 production in fed-batch culture of Agrobacterium tumefaciens.,Appl. Microbiol. Biotechnol.,2007,17479258
Niklowitz P et al.,Enrichment of coenzyme Q10 in plasma and blood cells: defense against oxidative damage.,Int. J. Biol. Sci.,2007,17479158
