ï»¿Author,Title,Journal,Published_year,PMID
Kang HO et al.,Cometabolic biosynthesis of copolyesters consisting of 3-hydroxyvalerate and medium-chain-length 3-hydroxyalkanoates by Pseudomonas sp. DSY-82.,Antonie Van Leeuwenhoek,2001,11759051
Garthwaite G et al.,"Soluble guanylyl cyclase activator YC-1 protects white matter axons from nitric oxide toxicity and metabolic stress, probably through Na(+) channel inhibition.",Mol. Pharmacol.,2002,11752210
Tsai IL et al.,Cytotoxic butanolides from the stem bark of Formosan Lindera communis.,Planta Med.,2001,11745027
Zhang R et al.,A nitric oxide donor induces neurogenesis and reduces functional deficits after stroke in rats.,Ann. Neurol.,2001,11706966
Kim DY et al.,Biosynthesis of polyhydroxyalkanoate copolyester containing cyclohexyl groups by Pseudomonas oleovorans.,Int. J. Biol. Macromol.,2001,11589966
Nakama T et al.,"Structural basis for the recognition of isoleucyl-adenylate and an antibiotic, mupirocin, by isoleucyl-tRNA synthetase.",J. Biol. Chem.,2001,11584022
Levin CY and Maibach HI,Do cool water or physiologic saline compresses enhance resolution of experimentally-induced irritant contact dermatitis?,Contact Derm.,2001,11553140
Chadeganipour M and Haims A,Antifungal activities of pelargonic and capric acid on Microsporum gypseum.,Mycoses,2001,11413921
ExpÃÂ³sito A et al.,"Total synthesis and absolute configuration of minalemine A, a guanidine peptide from the marine tunicate Didemnum rodriguesi.",J. Org. Chem.,2001,11397155
He B et al.,Analysis of gene expression induced by irritant and sensitizing chemicals using oligonucleotide arrays.,Int. Immunopharmacol.,2001,11379042
Robinson VK et al.,Peroxynitrite inhibits inducible (type 2) nitric oxide synthase in murine lung epithelial cells in vitro.,Free Radic. Biol. Med.,2001,11316578
Patrizio M et al.,Human immunodeficiency virus type 1 Tat protein decreases cyclic AMP synthesis in rat microglia cultures.,J. Neurochem.,2001,11299302
Moreno H et al.,Modulation of Kv3 potassium channels expressed in CHO cells by a nitric oxide-activated phosphatase.,J. Physiol. (Lond.),2001,11281123
Bon CL and Garthwaite J,Nitric oxide-induced potentiation of CA1 hippocampal synaptic transmission during baseline stimulation is strictly frequency-dependent.,Neuropharmacology,2001,11249959
Sanders SP et al.,Nitric oxide inhibits rhinovirus-induced granulocyte macrophage colony-stimulating factor production in bronchial epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2001,11245631
Liu Z and Martin LJ,Motor neurons rapidly accumulate DNA single-strand breaks after in vitro exposure to nitric oxide and peroxynitrite and in vivo axotomy.,J. Comp. Neurol.,2001,11241376
Ishioka T et al.,Vibrational study on structural transitions of potassium pelargonate CH3(CH2)7CO2K.,Spectrochim Acta A Mol Biomol Spectrosc,2001,11209854
Ogawa R et al.,Comparison of control of Listeria by nitric oxide redox chemistry from murine macrophages and NO donors: insights into listeriocidal activity of oxidative and nitrosative stress.,Free Radic. Biol. Med.,2001,11165873
Chen JX et al.,NO regulates LPS-stimulated cyclooxygenase gene expression and activity in pulmonary artery endothelium.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11159028
Chen JX et al.,Nitric oxide donors regulate nitric oxide synthase in bovine pulmonary artery endothelium.,J. Cell. Physiol.,2001,11147806
MÃÂ¼ller M et al.,"Concentrations, Stability, and Isolation of the Furan Fatty Acid 9-(3-Methyl-5-pentylfuran-2-yl)-nonanoic Acid from Disposable Latex Gloves.",J. Agric. Food Chem.,2017,28817932
Callol-Sanchez L et al.,Observation of nonanoic acid and aldehydes in exhaled breath of patients with lung cancer.,J Breath Res,2017,28440225
Dev Kumar G and Micallef SA,Susceptibility of Salmonella enterica Isolates from Tomato Farm Environments to Fatty Acids Naturally Found on Tomato Fruit.,Foodborne Pathog. Dis.,2017,28398868
Belz RG and Piepho HP,Predicting biphasic responses in binary mixtures: Pelargonic acid versus glyphosate.,Chemosphere,2017,28319746
Viator R et al.,Validation of the AccuPoint Advanced ATP Hygiene Monitoring System for Sanitation Monitoring Through Detection of ATP from Stainless Steel Surfaces.,J AOAC Int,2017,28118134
Kurosawa W et al.,"Practical large-scale production of dihydrocapsiate, a nonpungent capsaicinoid-like substance.",Biosci. Biotechnol. Biochem.,2017,27838955
Zhang WJ et al.,Chemical Composition of Essential Oils from Zanthoxylum bungeanum Maxim. and Their Bioactivities against Lasioderma serricorne.,J Oleo Sci,2016,27628733
Clark AA et al.,Odorants specifically modulate chemotaxis and tissue retention of CD4+ T cells via cyclic adenosine monophosphate induction.,J. Leukoc. Biol.,2016,27154353
Techer D et al.,Allelopathic potential and ecotoxicity evaluation of gallic and nonanoic acids to prevent cyanobacterial growth in lentic systems: A preliminary mesocosm study.,Sci. Total Environ.,2016,26780141
Techer D et al.,Influence of waterborne gallic and pelargonic acid exposures on biochemical and reproductive parameters in the zebrafish (Danio rerio).,Environ. Toxicol.,2017,26677111
Ciuraru R et al.,Unravelling New Processes at Interfaces: Photochemical Isoprene Production at the Sea Surface.,Environ. Sci. Technol.,2015,26355365
Pokhrel LR and Karsai I,Long-term sub-lethal effects of low concentration commercial herbicide (glyphosate/pelargonic acid) formulation in Bryophyllum pinnatum.,Sci. Total Environ.,2015,26311583
LÃÂ¸vendorf MB et al.,Allergic contact dermatitis to nickel is characterized by a specific micro-RNA signature.,Dermatitis,"",26172492
Techer D et al.,Acute toxicity and sublethal effects of gallic and pelargonic acids on the zebrafish Danio rerio.,Environ Sci Pollut Res Int,2015,25613798
Wang P et al.,Vortex-assisted hollow fibre liquid-phase microextraction technique combined with high performance liquid chromatography-diode array detection for the determination of oestrogens in milk samples.,Food Chem,2015,25442568
Dombrowski JE and Martin RC,"Green leaf volatiles, fire and nonanoic acid activate MAPkinases in the model grass species Lolium temulentum.",BMC Res Notes,2014,25403248
Davis R et al.,High cell density cultivation of Pseudomonas putida KT2440 using glucose without the need for oxygen enriched air supply.,Biotechnol. Bioeng.,2015,25311981
Todd ZR and House CH,Vesicles protect activated acetic acid.,Astrobiology,2014,25280019
Ono T et al.,Characteristic odor components of volatile oil from the cultivation medium of Lactobacillus acidophilus.,J Oleo Sci,2014,25274471
Wittek F et al.,Arabidopsis ENHANCED DISEASE SUSCEPTIBILITY1 promotes systemic acquired resistance via azelaic acid and its precursor 9-oxo nonanoic acid.,J. Exp. Bot.,2014,25114016
Darwish TA et al.,Synthesis of deuterated [D32 ]oleic acid and its phospholipid derivative [D64 ]dioleoyl-sn-glycero-3-phosphocholine.,J Labelled Comp Radiopharm,2013 Jul-Aug,24285531
Yamashita S et al.,Induction of thymic stromal lymphopoietin production by nonanoic acid and exacerbation of allergic inflammation in mice.,Allergol Int,2013,24060765
Kato-Noguchi H et al.,A novel substance with allelopathic activity in Ginkgo biloba.,J. Plant Physiol.,2013,23932539
Grootscholten TI et al.,High rate heptanoate production from propionate and ethanol using chain elongation.,Bioresour. Technol.,2013,23566465
Barrientos L et al.,Structural elucidation of supramolecular alpha-cyclodextrin dimer/aliphatic monofunctional molecules complexes.,J Mol Model,2013,23197322
Chang P et al.,Seizure control by ketogenic diet-associated medium chain fatty acids.,Neuropharmacology,2013,23177536
Tetrick MA et al.,Octanoate and nonaoate oxidation increases 50-80% over the first two days of life in piglet triceps brachii and gracilis muscle strips.,J. Nutr.,2012,22513984
Reiche L et al.,Clinical morphology of sodium lauryl sulfate (SLS) and nonanoic acid (NAA) irritant patch test reactions at 48 h and 96 h in 152 subjects.,Contact Derm.,1998,9840260
Forsey RJ et al.,Epidermal Langerhans cell apoptosis is induced in vivo by nonanoic acid but not by sodium lauryl sulphate.,Br. J. Dermatol.,1998,9767290
Tetrick MA et al.,Synthesis of [9-14C]nonanoic acid via 2-thienyl(14CH3)(cyano)cuprate and its oxidation by newborn piglet muscle strips.,Anal. Biochem.,1997,9177718
GrÃÂ¤ngsjÃÂ¶ A et al.,Different pathways in irritant contact eczema? Early differences in the epidermal elemental content and expression of cytokines after application of 2 different irritants.,Contact Derm.,1996,9118630
Curley JM et al.,Sequential production of two different polyesters in the inclusion bodies of Pseudomonas oleovorans.,Int. J. Biol. Macromol.,1996,8782716
Nicander I et al.,Correlation of impedance response patterns to histological findings in irritant skin reactions induced by various surfactants.,Br. J. Dermatol.,1996,8746333
Andersen PH and Maibach HI,Skin irritation in man: a comparative bioengineering study using improved reflectance spectroscopy.,Contact Derm.,1995,8565486
Seidenari S,Echographic evaluation with image analysis of irritant reactions induced by nonanoic acid and hydrochloric acid.,Contact Derm.,1994,7821005
Willis CM et al.,Differential patterns of epidermal leukocyte infiltration in patch test reactions to structurally unrelated chemical irritants.,J. Invest. Dermatol.,1993,8370975
Allenby CF et al.,An arm immersion model of compromised skin (I). Influence on irritation reactions.,Contact Derm.,1993,8458223
"",Winter's skin.,Lancet,1990,1967728
Willis CM et al.,Epidermal damage induced by irritants in man: a light and electron microscopic study.,J. Invest. Dermatol.,1989,2794551
Agner T and Serup J,Seasonal variation of skin resistance to irritants.,Br. J. Dermatol.,1989,2803958
Agner T and Serup J,Skin reactions to irritants assessed by non-invasive bioengineering methods.,Contact Derm.,1989,2670419
Spector R et al.,Pantothenic acid transport through the blood-brain barrier.,J. Neurochem.,1986,3734807
Wahlberg JE et al.,Skin irritancy from nonanoic acid.,Contact Derm.,1985,4085226
Westfall HN et al.,Analysis of fatty acids of the genus Rochalimaea by electron capture gas chromatography: detection of nonanoic acid.,J. Clin. Microbiol.,1984,6715507
Kanerva L et al.,Langerhans cell--mononuclear cell contacts are not specific for allergy in patch tests.,Br. J. Dermatol.,1983,6860584
Wahlberg JE,Assessment of skin irritancy: measurement of skin fold thickness.,Contact Derm.,1983,6839735
Wahlberg JE and Maibach HI,Nonanoic acid irritation - a positive control at routine patch testing?,Contact Derm.,1980,7398264
MURPHY JC and ROTHMAN S,Artificially induced resistance of Trichophyton gypseum to pelargonic acid.,J. Invest. Dermatol.,1949,18107500
Blunt MO et al.,Guest-induced growth of a surface-based supramolecular bilayer.,Nat Chem,2011,21160521
"","","","",
Buhrke T et al.,In vitro toxicological characterization of perfluorinated carboxylic acids with different carbon chain lengths.,Toxicol. Lett.,2013,23391484
Soares SF and Borges LM,Electrophysiological responses of the olfactory receptors of the tick Amblyomma cajennense (Acari: Ixodidae) to host-related and tick pheromone-related synthetic compounds.,Acta Trop.,2012,22925715
Jiang X et al.,Biosynthesis and properties of medium-chain-length polyhydroxyalkanoates with enriched content of the dominant monomer.,Biomacromolecules,2012,22871146
Jang YW et al.,"Nonanoic Acid, an Antifungal Compound from Hibiscus syriacus Ggoma.",Mycobiology,2012,22870060
"","","","",22750508
Reierson GW et al.,"cGMP Signaling, Phosphodiesterases and Major Depressive Disorder.",Curr Neuropharmacol,2011,22654729
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Liberato MV et al.,Medium chain fatty acids are selective peroxisome proliferator activated receptor (PPAR) ÃÂ³ activators and pan-PPAR partial agonists.,PLoS ONE,2012,22649490
Mendes-Braz M et al.,The current state of knowledge of hepatic ischemia-reperfusion injury based on its study in experimental models.,J. Biomed. Biotechnol.,2012,22649277
Benning UF et al.,New aspects of Phloem-mediated long-distance lipid signaling in plants.,Front Plant Sci,2012,22639651
Piotrowska-Tomala KK et al.,"Lipopolysaccharides, cytokines, and nitric oxide affect secretion of prostaglandins and leukotrienes by bovine mammary gland epithelial cells.",Domest. Anim. Endocrinol.,2012,22608768
"","","","",22533969
Toubiana D et al.,"Metabolic profiling of a mapping population exposes new insights in the regulation of seed metabolism and seed, fruit, and plant relations.",PLoS Genet.,2012,22479206
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Gunasekara DB et al.,Microchip electrophoresis with amperometric detection for the study of the generation of nitric oxide by NONOate salts.,Anal Bioanal Chem,2012,22415023
Kasam M et al.,Nitric oxide facilitates delivery and mediates improved outcome of autologous bone marrow mononuclear cells in a rodent stroke model.,PLoS ONE,2012,22412926
Mehta DR et al.,The nitric oxide pathway provides innate antiviral protection in conjunction with the type I interferon pathway in fibroblasts.,PLoS ONE,2012,22363706
Adenuga D et al.,Differential gene expression responses distinguish contact and respiratory sensitizers and nonsensitizing irritants in the local lymph node assay.,Toxicol. Sci.,2012,22302311
Johnson W et al.,Final report of the Cosmetic Ingredient Review Expert Panel on the safety assessment of pelargonic acid (nonanoic acid) and nonanoate esters.,Int. J. Toxicol.,2011,22247237
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
Einspahr H and Weiss MS,Crystals on the cover 2012.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2012,22232160
"","","","",22226756
Bazzini AA et al.,Metabolic and miRNA profiling of TMV infected plants reveals biphasic temporal changes.,PLoS ONE,2011,22174812
"","","","",22154293
"","","","",22095507
Mikkelsen L et al.,Modest effect on plaque progression and vasodilatory function in atherosclerosis-prone mice exposed to nanosized TiO(2).,Part Fibre Toxicol,2011,22074227
Nile CJ and Gillespie JI,Interactions between cholinergic and prostaglandin signaling elements in the urothelium: role for muscarinic type 2 receptors.,Urology,2012,22055690
Yadav UC et al.,Aldose reductase deficiency in mice protects from ragweed pollen extract (RWE)-induced allergic asthma.,Respir. Res.,2011,22054012
LiÃÂ±ero-Arana I and DÃÂ­az DÃÂ­az O,"Syllidae (Annelida, Polychaeta) from the Caribbean coast of Venezuela.",Zookeys,2011,21998503
"","","","",21954937
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Chang P et al.,The antiepileptic drug valproic acid and other medium-chain fatty acids acutely reduce phosphoinositide levels independently of inositol in Dictyostelium.,Dis Model Mech,2012,21876211
Saraiva J et al.,Nanocarriers for nitric oxide delivery.,J Drug Deliv,2011,21869934
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Steinert JR et al.,Nitric oxide is an activity-dependent regulator of target neuron intrinsic excitability.,Neuron,2011,21791288
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Anderson SE et al.,The LLNA: A Brief Review of Recent Advances and Limitations.,J Allergy (Cairo),2011,21747867
Sarkar S et al.,Complex inhibitory effects of nitric oxide on autophagy.,Mol. Cell,2011,21726807
Yoshizaki A et al.,The specific free radical scavenger edaravone suppresses fibrosis in the bleomycin-induced and tight skin mouse models of systemic sclerosis.,Arthritis Rheum.,2011,21618208
Venter GJ et al.,The repellent effect of organic fatty acids on Culicoides midges as determined with suction light traps in South Africa.,Vet. Parasitol.,2011,21592665
Schuppe H and Newland PL,Differential effects of nitric oxide on the responsiveness of tactile hairs.,Invert. Neurosci.,2011,21573755
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Rajendran C et al.,Radiation damage in room-temperature data acquisition with the PILATUS 6M pixel detector.,J Synchrotron Radiat,2011,21525639
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
Jin CW et al.,NO synthase-generated NO acts downstream of auxin in regulating Fe-deficiency-induced root branching that enhances Fe-deficiency tolerance in tomato plants.,J. Exp. Bot.,2011,21511908
Lee SH et al.,Production of medium-chain-length polyhydroxyalkanoates by activated sludge enriched under periodic feeding with nonanoic acid.,Bioresour. Technol.,2011,21463934
Jana A and Biswas SM,"Lactam nonanic acid, a new substance from Cleome viscosa with allelopathic and antimicrobial properties.",J. Biosci.,2011,21451245
SzÃÂ³stek AZ et al.,Ovarian steroids modulate tumor necrosis factor-ÃÂ± and nitric oxide-regulated prostaglandin secretion by cultured bovine oviductal epithelial cells.,Domest. Anim. Endocrinol.,2011,21420267
Naumowicz M et al.,Impedance analysis of complex formation equilibria in phosphatidylcholine bilayers containing decanoic acid or decylamine.,Cell Biochem. Biophys.,2011,21340532
Wei YH et al.,Screening and evaluation of polyhydroxybutyrate-producing strains from indigenous isolate Cupriavidus taiwanensis strains.,Int J Mol Sci,2011,21339985
Sehba FA et al.,Metamorphosis of subarachnoid hemorrhage research: from delayed vasospasm to early brain injury.,Mol. Neurobiol.,2011,21161614
Cheng Q et al.,Biphasic effect of nitric oxide on the cardiac voltage-dependent anion channel.,FEBS Lett.,2011,21156174
Manevich Y et al.,Diazeniumdiolate mediated nitrosative stress alters nitric oxide homeostasis through intracellular calcium and S-glutathionylation of nitric oxide synthetase.,PLoS ONE,2010,21152397
Tomcik K et al.,Isotopomer enrichment assay for very short chain fatty acids and its metabolic applications.,Anal. Biochem.,2011,21112315
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Ferreira-Dias G et al.,Nitric oxide stimulates progesterone and prostaglandin E2 secretion as well as angiogenic activity in the equine corpus luteum.,Domest. Anim. Endocrinol.,2011,20961721
Clemmensen A et al.,"Applicability of an exaggerated forearm wash test for efficacy testing of two corticosteroids, tacrolimus and glycerol, in topical formulations against skin irritation induced by two different irritants.",Skin Res Technol,2011,20923463
Waltenberger B et al.,"Predicting cyclooxygenase inhibition by three-dimensional pharmacophoric profiling. Part II: Identification of enzyme inhibitors from Prasaplai, a Thai traditional medicine.",Phytomedicine,2011,20851587
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Sakuma S et al.,Perfluorinated carboxylic acids inhibit cyclooxygenase pathway more potently than 12-lipoxygenase pathway in rat platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Oct-Dec,20678909
"","","","",20673187
Sasser JM et al.,Increased renal phosphodiesterase-5 activity mediates the blunted natriuretic response to a nitric oxide donor in the pregnant rat.,Am. J. Physiol. Renal Physiol.,2010,20668100
"","","","",20639678
Barbosa RM et al.,"Evaluation of an oviposition-stimulating kairomone for the yellow fever mosquito, Aedes aegypti, in Recife, Brazil.",J. Vector Ecol.,2010,20618668
Iwata M et al.,Involvement of nitric oxide in a rat model of carrageenin-induced pleurisy.,Mediators Inflamm.,2010,20592757
Evangelista AM et al.,Direct regulation of striated muscle myosins by nitric oxide and endogenous nitrosothiols.,PLoS ONE,2010,20585450
Wilson GW and Garthwaite J,Hyperpolarization-activated ion channels as targets for nitric oxide signalling in deep cerebellar nuclei.,Eur. J. Neurosci.,2010,20529121
Lee S et al.,Role of nitric oxide in the regulation of superoxide dismutase and prostaglandin F(2alpha) production in bovine luteal endothelial cells.,J. Reprod. Dev.,2010,20519832
Hotston M et al.,"8-isoprostane F2ÃÂ± up-regulates the expression of type 5 phosphodiesterase in cavernosal vascular smooth muscle cells: inhibition with sildenafil, iloprost, nitric oxide and picotamide.",BJU Int.,2010,20500512
Idnurm A and Heitman J,Ferrochelatase is a conserved downstream target of the blue light-sensing White collar complex in fungi.,"Microbiology (Reading, Engl.)",2010,20488877
Clemmensen A et al.,Genome-wide expression analysis of human in vivo irritated epidermis: differential profiles induced by sodium lauryl sulfate and nonanoic acid.,J. Invest. Dermatol.,2010,20428187
Barak Y et al.,Role of nitric oxide in Salmonella typhimurium-mediated cancer cell killing.,BMC Cancer,2010,20398414
Weik M and Colletier JP,Temperature-dependent macromolecular X-ray crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382997
Alcorn T and Juers DH,Progress in rational methods of cryoprotection in macromolecular crystallography.,Acta Crystallogr. D Biol. Crystallogr.,2010,20382989
Deshmukh AS et al.,"Nitric oxide increases cyclic GMP levels, AMP-activated protein kinase (AMPK)alpha1-specific activity and glucose transport in human skeletal muscle.",Diabetologia,2010,20349036
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Tsihlis ND et al.,Isopropylamine NONOate (IPA/NO) moderates neointimal hyperplasia following vascular injury.,J. Vasc. Surg.,2010,20223627
"","","","",20139350
Morowvat MH et al.,"Chlamydomonas as a ""new"" organism for biodiesel production.",Bioresour. Technol.,2010,19945866
Yang Y et al.,Platelet-activating factor reduces endothelial nitric oxide production: role of acid sphingomyelinase.,Eur. Respir. J.,2010,19926744
LÃÂ´bo AM et al.,"Genetic parameters for growth, reproductive and maternal traits in a multibreed meat sheep population.",Genet. Mol. Biol.,2009,21637451
Jo YS et al.,Micelles for delivery of nitric oxide.,J. Am. Chem. Soc.,2009,19764751
Yuill KH et al.,Nitric oxide suppresses cerebral vasomotion by sGC-independent effects on ryanodine receptors and voltage-gated calcium channels.,J. Vasc. Res.,2010,19729956
Ayehunie S et al.,A plasmacytoid dendritic cell (CD123+/CD11c-) based assay system to predict contact allergenicity of chemicals.,Toxicology,2009,19665512
Kuntsche J et al.,Supercooled smectic nanoparticles: influence of the matrix composition and in vitro cytotoxicity.,Eur J Pharm Sci,2009,19664705
Lee J et al.,"Golgi, trafficking, and mitosis dysfunctions in pulmonary arterial endothelial cells exposed to monocrotaline pyrrole and NO scavenging.",Am. J. Physiol. Lung Cell Mol. Physiol.,2009,19648287
Sun Z et al.,"Enhanced yield of medium-chain-length polyhydroxyalkanoates from nonanoic acid by co-feeding glucose in carbon-limited, fed-batch culture.",J. Biotechnol.,2009,19632279
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
"","","","",19596830
LÃÂ´bo AM et al.,"Aromatase gene and its effects on growth, reproductive and maternal ability traits in a multibreed sheep population from Brazil.",Genet. Mol. Biol.,2009,21637510
Staab CA et al.,Medium-chain fatty acids and glutathione derivatives as inhibitors of S-nitrosoglutathione reduction mediated by alcohol dehydrogenase 3.,Chem. Biol. Interact.,2009,19428350
Jin CW et al.,Differential regulatory role of nitric oxide in mediating nitrate reductase activity in roots of tomato (Solanum lycocarpum).,Ann. Bot.,2009,19376780
Li Q and Lancaster JR,Calibration of nitric oxide flux generation from diazeniumdiolate *NO donors.,Nitric Oxide,2009,19366637
Reichler SA et al.,Intersection of two signalling pathways: extracellular nucleotides regulate pollen germination and pollen tube growth via nitric oxide.,J. Exp. Bot.,2009,19363208
"","","","",19302853
Yip KH et al.,Inhibition of anti-IgE mediated human mast cell activation by NO donors is dependent on their NO release kinetics.,Br. J. Pharmacol.,2009,19302592
"","","","",19224044
Sukhonthara S et al.,Characterization of volatile aroma compounds from red and black rice bran.,J Oleo Sci,2009,19202314
Jing P et al.,High lipophilicity of perfluoroalkyl carboxylate and sulfonate: implications for their membrane permeability.,J. Am. Chem. Soc.,2009,19170492
"","","","",19161682
Amorim EA et al.,Effect of cholesterol or cholesteryl conjugates on the cryosurvival of bull sperm.,Cryobiology,2009,19159623
Clemmensen A et al.,The irritant potential of n-propanol (nonanoic acid vehicle) in cumulative skin irritation: a validation study of two different human in vivo test models.,Skin Res Technol,2008,19159372
Aschenbrenner EM et al.,Enzymatic esterification in aqueous miniemulsions.,Chemistry,2009,19156815
Nchu F et al.,The use of a semiochemical bait to enhance exposure of Amblyomma variegatum (Acari: Ixodidae) to Metarhizium anisopliae (Ascomycota: Hypocreales).,Vet. Parasitol.,2009,19091474
Shao JH et al.,Physiological responses of Microcystis aeruginosa PCC7806 to nonanoic acid stress.,Environ. Toxicol.,2009,19065630
Sun Z et al.,Fed-batch production of unsaturated medium-chain-length polyhydroxyalkanoates with controlled composition by Pseudomonas putida KT2440.,Appl. Microbiol. Biotechnol.,2009,19050862
Hulvey MK and Martin RS,A microchip-based endothelium mimic utilizing open reservoirs for cell immobilization and integrated carbon ink microelectrodes for detection.,Anal Bioanal Chem,2009,18989663
Koetzler R et al.,Nitric oxide inhibits human rhinovirus-induced transcriptional activation of CXCL10 in airway epithelial cells.,J. Allergy Clin. Immunol.,2009,18986693
Ding D et al.,Yeast bioassay for identification of inositol depleting compounds.,World J. Biol. Psychiatry,2009,18979283
Suihko C and Serup J,Fluorescence confocal laser scanning microscopy for in vivo imaging of epidermal reactions to two experimental irritants.,Skin Res Technol,2008,18937788
Rup S et al.,The ultrasound-assisted oxidative scission of monoenic fatty acids by ruthenium tetroxide catalysis: influence of the mixture of solvents.,Ultrason Sonochem,2009,18799341
Mantena SK et al.,High fat diet induces dysregulation of hepatic oxygen gradients and mitochondrial function in vivo.,Biochem. J.,2009,18752470
Eriksson C et al.,"Antifeedants and feeding stimulants in bark extracts of ten woody non-host species of the pine weevil, Hylobius abietis.",J. Chem. Ecol.,2008,18719963
Backhaus C et al.,NO scavenging by 3-hydroxyanthranilic acid and 3-hydroxykynurenine: N-nitrosation leads via oxadiazoles to o-quinone diazides.,Nitric Oxide,2008,18675929
Muzaffar S et al.,Superoxide from NADPH oxidase upregulates type 5 phosphodiesterase in human vascular smooth muscle cells: inhibition with iloprost and NONOate.,Br. J. Pharmacol.,2008,18660830
Ku HO et al.,Intracellular expression of cytokines and granzyme B in auricular lymph nodes draining skin exposed to irritants and sensitizers.,Toxicology,2008,18652873
CallejÃÂ³n RM et al.,Defining the typical aroma of sherry vinegar: sensory and chemical approach.,J. Agric. Food Chem.,2008,18651741
Koutsioulis D et al.,Novel endo-alpha-N-acetylgalactosaminidases with broader substrate specificity.,Glycobiology,2008,18635885
Kampschulte L et al.,Thermodynamical equilibrium of binary supramolecular networks at the liquid-solid interface.,J. Am. Chem. Soc.,2008,18533654
Granillo OM et al.,Pulmonary alveolar epithelial uptake of S-nitrosothiols is regulated by L-type amino acid transporter.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18441097
Muzaffar S et al.,"Acute inhibition of superoxide formation and Rac1 activation by nitric oxide and iloprost in human vascular smooth muscle cells in response to the thromboxane A2 analogue, U46619.",Prostaglandins Leukot. Essent. Fatty Acids,2008 Apr-May,18420399
Park SY et al.,Effects of pork meat cut and packaging type on lipid oxidation and oxidative products during refrigerated storage (8 degrees C).,J. Food Sci.,2008,18387088
Du XL et al.,"6-Oxy-(acetyl ethylenediamine) fluorescein, a novel fluorescent derivatization reagent for carboxylic acids and its application in HPLC.",J Sep Sci,2008,18381692
Gavette JV et al.,Hydrogen bonding vs steric gearing in a hexasubstituted benzene.,J. Org. Chem.,2008,18345640
Winter S et al.,Permeability changes in response to NONOate and NONOate prodrug derived nitric oxide in a blood-brain barrier model formed by primary porcine endothelial cells.,Nitric Oxide,2008,18284923
Janjetovic K et al.,Synergistic antiglioma action of hyperthermia and nitric oxide.,Eur. J. Pharmacol.,2008,18262519
Ku HO et al.,Analysis of differential gene expression in auricular lymph nodes draining skin exposed to sensitizers and irritants.,Toxicol. Lett.,2008,18242016
McVay MR et al.,Formula fortified with live probiotic culture reduces pulmonary and gastrointestinal bacterial colonization and translocation in a newborn animal model.,J. Pediatr. Surg.,2008,18206450
Mastrodimou N et al.,The role of nitric oxide and cGMP in somatostatin's protection against retinal ischemia.,Invest. Ophthalmol. Vis. Sci.,2008,18172111
Rho JK et al.,Swinging effect of salicylic acid on the accumulation of polyhydroxyalkanoic acid (PHA) in Pseudomonas aeruginosa BM114 synthesizing both MCLandSCL-PHA.,J. Microbiol. Biotechnol.,2007,18167450
Du XL et al.,"Design and synthesis of a novel fluorescent reagent, 6-oxy-(ethylpiperazine)-9-(2'-methoxycarbonyl) fluorescein, for carboxylic acids and its application in food samples using high-performance liquid chromatography.",J Chromatogr A,2008,18067902
