ï»¿Author,Title,Journal,Published_year,PMID
Choe Y et al.,Selective roles of protein kinase C isoforms on cell motility of GT1 immortalized hypothalamic neurones.,J. Neuroendocrinol.,2003,12694376
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
Litvak DA et al.,Modulators of ceramide metabolism sensitize colorectal cancer cells to chemotherapy: a novel treatment strategy.,J. Gastrointest. Surg.,2003,12559195
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Cheng J et al.,Induction of apoptosis by sphingoid long-chain bases in Aspergillus nidulans.,Mol. Cell. Biol.,2003,12482970
Dresden Osborne C et al.,Host resistance to Trypanosoma cruzi infection is enhanced in mice fed Fusarium verticillioides (=F. moniliforme) culture material containing fumonisins.,Food Chem. Toxicol.,2002,12419693
Takakuwa N et al.,Isolation and characterization of the genes encoding delta(8)-sphingolipid desaturase from Saccharomyces kluyveri and Kluyveromyces lactis.,Curr. Microbiol.,2002,12402089
He Q et al.,Fumonisin B(1) alters sphingolipid metabolism and tumor necrosis factor alpha expression in heart and lung of mice.,Life Sci.,2002,12175895
Swain E et al.,Yeast cells lacking the ARV1 gene harbor defects in sphingolipid metabolism. Complementation by human ARV1.,J. Biol. Chem.,2002,12145310
Kandyba AG et al.,Dihydroceramide desaturase activity in tumors.,Biochemistry Mosc.,2002,12059782
Bauman M et al.,Dependence of the sphingoid bases concentration on growth phase and temperature in the yeast Yarrowia lipolytica.,J. Basic Microbiol.,2002,11925759
Li L et al.,Conformational characterization of ceramides by nuclear magnetic resonance spectroscopy.,Biophys. J.,2002,11916863
Hoffmann TK et al.,Antitumor activity of protein kinase C inhibitors and cisplatin in human head and neck squamous cell carcinoma lines.,Anticancer Drugs,2002,11914646
da Rocha AB et al.,Targeting protein kinase C: new therapeutic opportunities against high-grade malignant gliomas?,Oncologist,2002,11854544
Alemany R et al.,Depolarisation induces rapid and transient formation of intracellular sphingosine-1-phosphate.,FEBS Lett.,2001,11741596
Solfrizzo M et al.,In vitro and in vivo studies to assess the effectiveness of cholestyramine as a binding agent for fumonisins.,Mycopathologia,2001,11678589
Abnet CC et al.,"A cross-sectional study of human serum sphingolipids, diet and physiologic parameters.",J. Nutr.,2001,11584099
Masur K et al.,High PKC alpha and low E-cadherin expression contribute to high migratory activity of colon carcinoma cells.,Mol. Biol. Cell,2001,11451996
Osawa Y et al.,TNF-alpha-induced sphingosine 1-phosphate inhibits apoptosis through a phosphatidylinositol 3-kinase/Akt pathway in human hepatocytes.,J. Immunol.,2001,11418646
Sperling P et al.,Functional identification of a delta8-sphingolipid desaturase from Borago officinalis.,Arch. Biochem. Biophys.,2001,11368168
Riley RT et al.,Sphingolipid perturbations as mechanisms for fumonisin carcinogenesis.,Environ. Health Perspect.,2001,11359699
Sylvia VL et al.,"Regulation of phospholipase D (PLD) in growth plate chondrocytes by 24R,25-(OH)2D3 is dependent on cell maturation state (resting zone cells) and is specific to the PLD2 isoform.",Biochim. Biophys. Acta,2001,11341968
Solfrizzo M et al.,Ineffectiveness of activated carbon in reducing the alteration of sphingolipid metabolism in rats exposed to fumonisin-contaminated diets.,Food Chem. Toxicol.,2001,11313118
El Bawab S et al.,Biochemical characterization of the reverse activity of rat brain ceramidase. A CoA-independent and fumonisin B1-insensitive ceramide synthase.,J. Biol. Chem.,2001,11278489
Carlson DB et al.,Fumonisin B1 promotes aflatoxin B1 and N-methyl-N'-nitro-nitrosoguanidine-initiated liver tumors in rainbow trout.,Toxicol. Appl. Pharmacol.,2001,11264020
Senchenkov A et al.,Targeting ceramide metabolism--a strategy for overcoming drug resistance.,J. Natl. Cancer Inst.,2001,11238696
Tamura K et al.,Cloning and characterization of a cDNA encoding serine palmitoyltransferase in Arabidopsis thaliana.,Biochem. Soc. Trans.,2000,11171191
Maurer BJ et al.,Synergistic cytotoxicity in solid tumor cell lines between N-(4-hydroxyphenyl)retinamide and modulators of ceramide metabolism.,J. Natl. Cancer Inst.,2000,11106681
Guillas I et al.,Analysis of ceramides present in glycosylphosphatidylinositol anchored proteins of Saccharomyces cerevisiae.,Meth. Enzymol.,2000,11070898
Scott RH et al.,Synthesis and use of caged sphingolipids.,Meth. Enzymol.,2000,11070887
Wu WI and Carman GM,Kinetic analysis of sphingoid base inhibition of yeast phosphatidate phosphatase.,Meth. Enzymol.,2000,11070885
Kawamura A et al.,Use of circular dichroism for assigning stereochemistry of sphingosine and other long-chain bases.,Meth. Enzymol.,2000,11070875
Bodennec J et al.,Purification of sphingolipid classes by solid-phase extraction with aminopropyl and weak cation exchanger cartridges.,Meth. Enzymol.,2000,11070865
Merrill AH et al.,Analysis of sphingoid bases and sphingoid base 1-phosphates by high-performance liquid chromatography.,Meth. Enzymol.,2000,11070857
Henry MH et al.,The toxicity of purified fumonisin B1 in broiler chicks.,Poult. Sci.,2000,11055840
CarratÃÂ¹ MR et al.,Prenatal exposure model simulating CO inhalation in human cigarette smokers: sphingomyelin alterations in the rat sciatic nerve.,Toxicol. Lett.,2000,11033239
Amin HM et al.,Characterization of apoptosis induced by protein kinase C inhibitors and its modulation by the caspase pathway in acute promyelocytic leukaemia.,Br. J. Haematol.,2000,10997964
Kwon OS et al.,Biochemical and morphological effects of fumonisin B(1) on primary cultures of rat cerebrum.,Neurotoxicol Teratol,2000 Jul-Aug,10974595
Bose R and Kolesnick R,Measurement of ceramide synthase activity.,Meth. Enzymol.,2000,10914032
Mao C et al.,Cloning and characterization of a Saccharomyces cerevisiae alkaline ceramidase with specificity for dihydroceramide.,J. Biol. Chem.,2000,10900202
Zanolari B et al.,Sphingoid base synthesis requirement for endocytosis in Saccharomyces cerevisiae.,EMBO J.,2000,10856228
Brandwagt BF et al.,A longevity assurance gene homolog of tomato mediates resistance to Alternaria alternata f. sp. lycopersici toxins and fumonisin B1.,Proc. Natl. Acad. Sci. U.S.A.,2000,10781105
Perry DK et al.,Serine palmitoyltransferase regulates de novo ceramide generation during etoposide-induced apoptosis.,J. Biol. Chem.,2000,10722759
Bodennec J et al.,Purification of free sphingoid bases by solid-phase extraction on weak cation exchanger cartridges.,Anal. Biochem.,2000,10706795
Niwa M et al.,Tumor necrosis factor-alpha-mediated signal transduction in human neutrophils: involvement of sphingomyelin metabolites in the priming effect of TNF-alpha on the fMLP-stimulated superoxide production.,Life Sci.,2000,10666000
Jarvis WD and Grant S,Protein kinase C targeting in antineoplastic treatment strategies.,Invest New Drugs,1999,10665476
Sharma C et al.,Inhibition of Ca2+ release channel (ryanodine receptor) activity by sphingolipid bases: mechanism of action.,Chem. Phys. Lipids,2000,10660207
van der Westhuizen L et al.,Sphinganine/sphingosine ratio in plasma and urine as a possible biomarker for fumonisin exposure in humans in rural areas of Africa.,Food Chem. Toxicol.,1999,10654591
Xu K and Thornalley PJ,Antitumour activity of sphingoid base adducts of phenethyl isothiocyanate.,Bioorg. Med. Chem. Lett.,2000,10636242
Castro AF et al.,Mechanism of inhibition of P-glycoprotein-mediated drug transport by protein kinase C blockers.,Biochem. Pharmacol.,1999,10571246
Sonnino S et al.,"Preparation of radioactive gangliosides, 3H or 14C isotopically labeled at oligosaccharide or ceramide moieties.",Meth. Enzymol.,2000,10563353
Bielawska A et al.,Radiolabeling of the sphingolipid backbone.,Meth. Enzymol.,2000,10563345
Riley RT and Plattner RD,"Fermentation, partial purification, and use of serine palmitoyltransferase inhibitors from Isaria (= Cordyceps) sinclairii.",Meth. Enzymol.,2000,10563339
Lynch DV,Enzymes of sphingolipid metabolism in plants.,Meth. Enzymol.,2000,10563318
Grilley MM and Takemoto JY,Assay of the Saccharomyces cerevisiae dihydrosphingosine C-4 hydroxylase.,Meth. Enzymol.,2000,10563305
Touyz RM and Schiffrin EL,Ang II-stimulated superoxide production is mediated via phospholipase D in human vascular smooth muscle cells.,Hypertension,1999,10523394
Tedesco MM and Matile S,"Spectroscopic detection of endovesiculation by large unilamellar phosphatidylcholine vesicles: effects of chlorpromazine, dibucaine, and safingol.",Bioorg. Med. Chem.,1999,10465411
Turner PC et al.,Fumonisin contamination of food: progress in development of biomarkers to better assess human health risks.,Mutat. Res.,1999,10415433
Yoon HT et al.,Improved fluorescent determination method of cellular sphingoid bases in high-performance liquid chromatography.,Arch. Pharm. Res.,1999,10403133
Yang L et al.,Sphingosine 1-phosphate formation and intracellular Ca2+ mobilization in human platelets: evaluation with sphingosine kinase inhibitors.,J. Biochem.,1999,10393324
Chen N et al.,Translocation of protein kinase Cepsilon and protein kinase Cdelta to membrane is required for ultraviolet B-induced activation of mitogen-activated protein kinases and apoptosis.,J. Biol. Chem.,1999,10336426
Tolleson WH et al.,Fumonisin B1 induces apoptosis in cultured human keratinocytes through sphinganine accumulation and ceramide depletion.,Int. J. Oncol.,1999,10200332
Alemany R et al.,Formyl peptide receptor signaling in HL-60 cells through sphingosine kinase.,J. Biol. Chem.,1999,9933590
Wang E et al.,"Fumonisin B1 consumption by rats causes reversible, dose-dependent increases in urinary sphinganine and sphingosine.",J. Nutr.,1999,9915902
Gumprecht LA et al.,Development of fumonisin-induced hepatotoxicity and pulmonary edema in orally dosed swine: morphological and biochemical alterations.,Toxicol Pathol,1998 Nov-Dec,9864095
Abbas HK et al.,Ultrastructural effects of AAL-toxin TA from the fungus Alternaria alternata on black nightshade (Solanum nigrum L.) leaf discs and correlation with biochemical measures of toxicity.,Toxicon,1998,9839666
Ayar A et al.,Mobilization of intracellular calcium by intracellular flash photolysis of caged dihydrosphingosine in cultured neonatal rat sensory neurones.,Acta Biochim. Pol.,1998,9821863
Reggiori F and Conzelmann A,Biosynthesis of inositol phosphoceramides and remodeling of glycosylphosphatidylinositol anchors in Saccharomyces cerevisiae are mediated by different enzymes.,J. Biol. Chem.,1998,9804825
Jarvis WD et al.,"Evidence for involvement of mitogen-activated protein kinase, rather than stress-activated protein kinase, in potentiation of 1-beta-D-arabinofuranosylcytosine-induced apoptosis by interruption of protein kinase C signaling.",Mol. Pharmacol.,1998,9804619
Yano M et al.,Quantitative analysis of ceramide molecular species by high performance liquid chromatography.,J. Lipid Res.,1998,9788256
Klostergaard J et al.,Characterization of cytotoxicity induced by sphingolipids in multidrug-resistant leukemia cells.,Leuk. Res.,1998,9783808
Banno Y et al.,Evidence for the presence of multiple forms of Sph kinase in human platelets.,Biochem. J.,1998,9761727
Ciacci-Zanella JR et al.,Characterization of cell-cycle arrest by fumonisin B1 in CV-1 cells.,Food Chem. Toxicol.,1998 Sep-Oct,9737426
van Echten-Deckert G et al.,Phosphorylated cis-4-methylsphingosine mimics the mitogenic effect of sphingosine-1-phosphate in Swiss 3T3 fibroblasts.,J. Biol. Chem.,1998,9722598
van der Westhuizen L et al.,Inhibition of sphingolipid biosynthesis in rat primary hepatocyte cultures by fumonisin B1 and other structurally related compounds.,Food Chem. Toxicol.,1998,9674957
Humpf HU et al.,"Acylation of naturally occurring and synthetic 1-deoxysphinganines by ceramide synthase. Formation of N-palmitoyl-aminopentol produces a toxic metabolite of hydrolyzed fumonisin, AP1, and a new category of ceramide synthase inhibitor.",J. Biol. Chem.,1998,9668088
Tsunoda M et al.,Early fumonisin B1 toxicity in relation to disrupted sphingolipid metabolism in male BALB/c mice.,J. Biochem. Mol. Toxicol.,1998,9664234
Auzenne E et al.,Cytotoxic effects of sphingolipids as single or multi-modality agents on human melanoma and soft tissue sarcoma in vitro.,Melanoma Res.,1998,9664144
Collins TF et al.,Effects of fumonisin B1 in pregnant rats.,Food Chem. Toxicol.,1998,9662415
Lanterman MM and Saba JD,Characterization of sphingosine kinase (SK) activity in Saccharomyces cerevisiae and isolation of SK-deficient mutants.,Biochem. J.,1998,9601083
Sakakura C et al.,Selectivity of sphingosine-induced apoptosis. Lack of activity of DL-erythyro-dihydrosphingosine.,Biochem. Biophys. Res. Commun.,1998,9618297
Meyer zu Heringdorf D et al.,Sphingosine kinase-mediated Ca2+ signalling by G-protein-coupled receptors.,EMBO J.,1998,9582276
Schmelz EM et al.,Induction of apoptosis by fumonisin B1 in HT29 cells is mediated by the accumulation of endogenous free sphingoid bases.,Toxicol. Appl. Pharmacol.,1998,9473533
Takeda H et al.,Sphingomyelinase and ceramide inhibit formation of F-actin ring in and bone resorption by rabbit mature osteoclasts.,FEBS Lett.,1998,9490019
Chigorno V et al.,Metabolic processing of gangliosides by human fibroblasts in culture--formation and recycling of separate pools of sphingosine.,Eur. J. Biochem.,1997,9461288
van Echten-Deckert G et al.,"1-Methylthiodihydroceramide, a novel analog of dihydroceramide, stimulates sphinganine degradation resulting in decreased de novo sphingolipid biosynthesis.",J. Biol. Chem.,1998,9422785
Zehavi U,"Synthesis of potentially caged sphingolipids, possible precursors of cellular modulators and second messengers.",Chem. Phys. Lipids,1997,9450322
Norred WP et al.,Mycotoxin-induced elevation of free sphingoid bases in precision-cut rat liver slices: specificity of the response and structure-activity relationships.,Toxicol. Appl. Pharmacol.,1997,9356308
Porpaczy Z et al.,Internalized plasma membrane cholesterol passes through an endosome compartment that is distinct from the acid vesicle-lysosome compartment.,Exp. Cell Res.,1997,9260888
Oh CS et al.,"ELO2 and ELO3, homologues of the Saccharomyces cerevisiae ELO1 gene, function in fatty acid elongation and are required for sphingolipid formation.",J. Biol. Chem.,1997,9211877
Kishida E et al.,Evaluation of a trans configuration for the apoptosis-inducing activity of ceramide.,J Lipid Mediat Cell Signal,1997,9246602
Sosnowski J et al.,Protein kinase C mediated anti-proliferative glucocorticoid-sphinganine synergism in cultured Pollard III prostate tumor cells.,J. Urol.,1997,9186373
van Echten-Deckert G et al.,cis-4-Methylsphingosine decreases sphingolipid biosynthesis by specifically interfering with serine palmitoyltransferase activity in primary cultured neurons.,J. Biol. Chem.,1997,9188480
Reggiori F et al.,Lipid remodeling leads to the introduction and exchange of defined ceramides on GPI proteins in the ER and Golgi of Saccharomyces cerevisiae.,EMBO J.,1997,9218793
Rani CS et al.,Divergence in signal transduction pathways of platelet-derived growth factor (PDGF) and epidermal growth factor (EGF) receptors. Involvement of sphingosine 1-phosphate in PDGF but not EGF signaling.,J. Biol. Chem.,1997,9099730
Schwartz GK et al.,A pilot clinical/pharmacological study of the protein kinase C-specific inhibitor safingol alone and in combination with doxorubicin.,Clin. Cancer Res.,1997,9815717
Chmura SJ et al.,Loss of ceramide production confers resistance to radiation-induced apoptosis.,Cancer Res.,1997,9102212
Kwon OS et al.,Effects of fumonisin B1 treatment on blood-brain barrier transfer in developing rats.,Neurotoxicol Teratol,1997 Mar-Apr,9136132
Crowther GJ and Lynch DV,Characterization of sphinganine kinase activity in corn shoot microsomes.,Arch. Biochem. Biophys.,1997,9016824
Badiani K et al.,Effect of fumonisin B1 on phosphatidylethanolamine biosynthesis in Chinese hamster ovary cells.,Biochim. Biophys. Acta,1996,8982265
Groener JE et al.,Metabolic fate of oleic acid derived from lysosomal degradation of cholesteryl oleate in human fibroblasts.,J. Lipid Res.,1996,8978478
Valsecchi M et al.,Changes of free long-chain bases in neuronal cells during differentiation and aging in culture.,J. Neurochem.,1996,8863491
Usuki S et al.,Induction of ganglioside biosynthesis and neurite outgrowth of primary cultured neurons by L-threo-1-phenyl-2-decanoylamino-3-morpholino-1-propanol.,J. Neurochem.,1996,8863486
Sasaki JI et al.,Sphingosine inhibition of NADPH oxidase activation in a cell-free system.,J. Biochem.,1996,8947830
Tolan D et al.,The identification of DL-threo dihydrosphingosine and sphingosine as novel inhibitors of extracellular signal-regulated kinase signalling in airway smooth muscle.,Br. J. Pharmacol.,1996,8886394
Kawamura A et al.,Picomole scale stereochemical analysis of sphingosines and dihydrosphingosines.,Bioorg. Med. Chem.,1996,8831974
Hirschberg K et al.,"Ganglioside synthesis during the development of neuronal polarity. Major changes occur during axonogenesis and axon elongation, but not during dendrite growth or synaptogenesis.",J. Biol. Chem.,1996,8663007
Shephard GS et al.,Disruption of sphingolipid metabolism in non-human primates consuming diets of fumonisin-containing Fusarium moniliforme culture material.,Toxicon,1996,8783447
Choi OH et al.,Calcium mobilization via sphingosine kinase in signalling by the Fc epsilon RI antigen receptor.,Nature,1996,8602265
Wang W et al.,Fumonisins and Alternaria alternata lycopersici toxins: sphinganine analog mycotoxins induce apoptosis in monkey kidney cells.,Proc. Natl. Acad. Sci. U.S.A.,1996,8622958
Jarvis WD et al.,Induction of apoptosis and potentiation of ceramide-mediated cytotoxicity by sphingoid bases in human myeloid leukemia cells.,J. Biol. Chem.,1996,8626522
Carfagna MA et al.,Sex differences in rat hepatic cytolethality of the protein kinase C inhibitor safingol: role of biotransformation.,Toxicol. Appl. Pharmacol.,1996,8661342
Wu WI and Carman GM,Regulation of phosphatidate phosphatase activity from the yeast Saccharomyces cerevisiae by phospholipids.,Biochemistry,1996,8620000
Castegnaro M et al.,Development of a new method for the analysis of sphinganine and sphingosine in urine and tissues.,Nat. Toxins,1996,9029554
Rotter BA et al.,Response of growing swine to dietary exposure to pure fumonisin B1 during an eight-week period: growth and clinical parameters.,Nat. Toxins,1996,8680753
Sugita M et al.,"Structural elucidation of two novel amphoteric glycosphingolipids from the earthworm, Pheretima hilgendorfi.",Biochim. Biophys. Acta,1995,8541328
Sachs CW et al.,Partial inhibition of multidrug resistance by safingol is independent of modulation of P-glycoprotein substrate activities and correlated with inhibition of protein kinase C.,J. Biol. Chem.,1995,7592889
De Ceuster P et al.,Identification and subcellular localization of sphinganine-phosphatases in rat liver.,Biochem. J.,1995,7575445
Stewart ME and Downing DT,Free sphingosines of human skin include 6-hydroxysphingosine and unusually long-chain dihydrosphingosines.,J. Invest. Dermatol.,1995,7561168
Smith ER and Merrill AH,"Differential roles of de novo sphingolipid biosynthesis and turnover in the ""burst"" of free sphingosine and sphinganine, and their 1-phosphates and N-acyl-derivatives, that occurs upon changing the medium of cells in culture.",J. Biol. Chem.,1995,7642524
Ramasamy S et al.,Fumonisin B1 alters sphingolipid metabolism and disrupts the barrier function of endothelial cells in culture.,Toxicol. Appl. Pharmacol.,1995,7645031
Ridgway ND,25-Hydroxycholesterol stimulates sphingomyelin synthesis in Chinese hamster ovary cells.,J. Lipid Res.,1995,7666011
Wei LN et al.,Retinoic acid induction of mouse cellular retinoic acid-binding protein-I gene expression is enhanced by sphinganine.,Mol. Cell. Endocrinol.,1995,7556883
Kedderis LB et al.,Toxicity of the protein kinase C inhibitor safingol administered alone and in combination with chemotherapeutic agents.,Fundam Appl Toxicol,1995,7665004
Hazel BA et al.,"Benzene and its metabolite, hydroquinone, induce granulocytic differentiation in myeloblasts by interacting with cellular signaling pathways activated by granulocyte colony-stimulating factor.",Stem Cells,1995,7542115
Bartschat DK and Rhodes TE,Protein kinase C modulates calcium channels in isolated presynaptic nerve terminals of rat hippocampus.,J. Neurochem.,1995,7536806
Ridgway ND and Merriam DL,Metabolism of short-chain ceramide and dihydroceramide analogues in Chinese hamster ovary (CHO) cells.,Biochim. Biophys. Acta,1995,7742357
Persat F et al.,Free ceramides of Echinococcus multilocularis metacestodes.,Biochim. Biophys. Acta,1995,7734444
Kisic A et al.,"Sphingolipid bases. A revisitation of the O-methyl derivatives of sphingosine. Isolation and characterization of diacetate derivatives, with revised 13C nuclear magnetic resonance assignments for D-erythro-sphingosine.",J. Lipid Res.,1995,7616124
Rajewski RA et al.,Stereo-specific analysis of a novel protein kinase C inhibitor.,J Pharm Biomed Anal,1995,7619884
Gumprecht LA et al.,Effects of intravenous fumonisin B1 in rabbits: nephrotoxicity and sphingolipid alterations.,Nat. Toxins,1995,8581326
Prelusky DB et al.,Pilot study on the plasma pharmacokinetics of fumonisin B1 in cows following a single dose by oral gavage or intravenous administration.,Nat. Toxins,1995,8581325
Boumendjel A and Miller SP,Synthesis of sphingosine-1-phosphate and dihydrosphingosine-1-phosphate.,J. Lipid Res.,1994,7897327
Zimber A et al.,Inhibition of proliferation and induction of monocytic differentiation on HL60 human promyelocytic leukemia cells treated with bile acids in vitro.,Int. J. Cancer,1994,7927907
Lerner RA et al.,Cerebrodiene: a brain lipid isolated from sleep-deprived cats.,Proc. Natl. Acad. Sci. U.S.A.,1994,7937797
Rodriguez-Lafrasse C et al.,Free sphingoid bases in tissues from patients with type C Niemann-Pick disease and other lysosomal storage disorders.,Biochim. Biophys. Acta,1994,8204660
SÃÂ©ror SJ et al.,A mutant cysteinyl-tRNA synthetase affecting timing of chromosomal replication initiation in B. subtilis and conferring resistance to a protein kinase C inhibitor.,EMBO J.,1994,8194536
Van Veldhoven PP and Mannaerts GP,Sphinganine 1-phosphate metabolism in cultured skin fibroblasts: evidence for the existence of a sphingosine phosphatase.,Biochem. J.,1994,8192648
Riley RT et al.,Dietary fumonisin B1 induces disruption of sphingolipid metabolism in Sprague-Dawley rats: a new mechanism of nephrotoxicity.,J. Nutr.,1994,8145083
Yung BY et al.,"Sphinganine potentiation of dimethyl sulfoxide-induced granulocyte differentiation, increase of alkaline phosphatase activity and decrease of protein kinase C activity in a human leukemia cell line (HL-60).",Biochem. Biophys. Res. Commun.,1994,8135836
Hauser JM et al.,Role of ceramide in mitogenesis induced by exogenous sphingoid bases.,J. Biol. Chem.,1994,8120042
Lavie Y et al.,Formation of endogenous free sphingoid bases in cells induced by changing medium conditions.,Biochim. Biophys. Acta,1994,8305506
Schroeder JJ et al.,Disruption of sphingolipid metabolism and stimulation of DNA synthesis by fumonisin B1. A molecular mechanism for carcinogenesis associated with Fusarium moniliforme.,J. Biol. Chem.,1994,8106389
Thurman RG et al.,"SPC-100270, a protein kinase C inhibitor, reduced hypoxic injury due to reperfusion following orthotopic liver transplantation in the rat.",Transpl. Int.,1994,11271195
Merrill AH et al.,Fumonisin B1 inhibits sphingosine (sphinganine) N-acyltransferase and de novo sphingolipid biosynthesis in cultured neurons in situ.,J. Biol. Chem.,1993,8262970
Yung BY and Hui EK,Differential regulation of protein kinase C isoenzymes during sphinganine potentiation of retinoic acid-induced granulocytic differentiation in human leukemia HL-60 cells.,Biochem. Biophys. Res. Commun.,1993,8250895
Olivera A and Spiegel S,Sphingosine-1-phosphate as second messenger in cell proliferation induced by PDGF and FCS mitogens.,Nature,1993,8413613
Wu WI et al.,Regulation of phosphatidate phosphatase activity from the yeast Saccharomyces cerevisiae by sphingoid bases.,J. Biol. Chem.,1993,8314751
Sugiyama E et al.,Metabolism and neurite promoting effect of exogenous sphingosylphosphocholine in cultured murine neuroblastoma cells.,J. Biochem.,1993,8514735
Hirschberg K et al.,The long-chain sphingoid base of sphingolipids is acylated at the cytosolic surface of the endoplasmic reticulum in rat liver.,Biochem. J.,1993,8457204
Clarke BL et al.,Regulation of parathyroid hormone release by protein kinase-C is dependent on extracellular calcium in bovine parathyroid cells.,Endocrinology,1993,8440177
Hui EK and Yung BY,Cell cycle phase-dependent effect of retinoic acid on the induction of granulocytic differentiation in HL-60 promyelocytic leukemia cells. Evidence for sphinganine potentiation of retinoic acid-induced differentiation.,FEBS Lett.,1993,7680007
Riley RT et al.,Alteration of tissue and serum sphinganine to sphingosine ratio: an early biomarker of exposure to fumonisin-containing feeds in pigs.,Toxicol. Appl. Pharmacol.,1993,8430417
Rother J et al.,Biosynthesis of sphingolipids: dihydroceramide and not sphinganine is desaturated by cultured cells.,Biochem. Biophys. Res. Commun.,1992,1449467
Wakita H et al.,Composition of free long-chain (sphingoid) bases in stratum corneum of normal and pathologic human skin conditions.,J. Invest. Dermatol.,1992,1431224
Turinsky J and Nagel GW,Effect of sphingoid bases on basal and insulin-stimulated 2-deoxyglucose transport in skeletal muscle.,Biochem. Biophys. Res. Commun.,1992,1417855
Goldin E et al.,Type C Niemann-Pick disease: a murine model of the lysosomal cholesterol lipidosis accumulates sphingosine and sphinganine in liver.,Biochim. Biophys. Acta,1992,1324734
Wang E et al.,"Increases in serum sphingosine and sphinganine and decreases in complex sphingolipids in ponies given feed containing fumonisins, mycotoxins produced by Fusarium moniliforme.",J. Nutr.,1992,1640265
Uhrig ML et al.,Metabolic labelling and partial characterisation of a sulfoglycolipid in Trypanosoma cruzi trypomastigotes.,Carbohydr. Res.,1992,1394325
Yung BY et al.,Interaction of antileukemia agents adriamycin and daunomycin with sphinganine on the differentiation of human leukemia cell line HL-60.,Cancer Res.,1992,1617630
Wei LL et al.,"Alkaline phosphatase activity during differentiation of the human promyelocytic leukemia cell line, HL-60.",Biochem. Biophys. Res. Commun.,1992,1734863
Nishimura K et al.,Sphingolipids of a cestode Metroliasthes coturnix.,Biochim. Biophys. Acta,1991,1932097
Borek C et al.,Long-chain (sphingoid) bases inhibit multistage carcinogenesis in mouse C3H/10T1/2 cells treated with radiation and phorbol 12-myristate 13-acetate.,Proc. Natl. Acad. Sci. U.S.A.,1991,2000399
Agopyan N and Agopyan I,"Effects of protein kinase C activators and inhibitors on membrane properties, synaptic responses, and cholinergic actions in CA1 subfield of rat hippocampus in situ and in vitro.",Synapse,1991,1882329
Roff CF et al.,Type C Niemann-Pick disease: use of hydrophobic amines to study defective cholesterol transport.,Dev. Neurosci.,1991,1817037
O'Flaherty JT et al.,Translocation of protein kinase C in human polymorphonuclear neutrophils. Regulation by cytosolic Ca2(+)-independent and Ca2(+)-dependent mechanisms.,J. Biol. Chem.,1990,2160959
van Echten G et al.,Modulation of sphingolipid biosynthesis in primary cultured neurons by long chain bases.,J. Biol. Chem.,1990,2111818
Peters-Golden M et al.,Diminished protein kinase C-activated arachidonate metabolism accompanies rat macrophage differentiation in the lung.,J. Immunol.,1990,2160499
Stevens VL et al.,Characteristics of the growth inhibition and cytotoxicity of long-chain (sphingoid) bases for Chinese hamster ovary cells: evidence for an involvement of protein kinase C.,Biochim. Biophys. Acta,1990,2297538
Kobayashi T et al.,Metabolism of free sphingoid bases in murine tissues and in cultured human fibroblasts.,Eur. J. Biochem.,1989,2606103
Simpson RU et al.,"1,25-Dihydroxyvitamin D3 regulation of c-myc protooncogene transcription. Possible involvement of protein kinase C.",J. Biol. Chem.,1989,2684961
O'Flaherty JT and Jacobson D,Protein kinase C blockers and neutrophil receptors for leukotriene B4.,Biochem. Biophys. Res. Commun.,1989,2551291
Stevens VL et al.,"Differential effects of long-chain (sphingoid) bases on the monocytic differentiation of human leukemia (HL-60) cells induced by phorbol esters, 1 alpha, 25-dihydroxyvitamin D3, or ganglioside GM3.",Cancer Res.,1989,2720676
Wertz PW and Downing DT,Free sphingosines in porcine epidermis.,Biochim. Biophys. Acta,1989,2930769
Messmer TO et al.,"Sphingolipid biosynthesis by rat liver cells: effects of serine, fatty acids and lipoproteins.",J. Nutr.,1989,2495341
Conn PJ et al.,Inhibitors of protein kinase C prevent enhancement of calcium current and action potentials in peptidergic neurons of Aplysia.,J. Neurosci.,1989,2918372
Tyagi SR et al.,Phorbol myristate acetate (PMA) augments chemoattractant-induced diglyceride generation in human neutrophils but inhibits phosphoinositide hydrolysis. Implications for the mechanism of PMA priming of the respiratory burst.,J. Biol. Chem.,1988,2843513
Hamanaka S et al.,Occurrence of galactosylceramide in pig epidermal cells.,Biochim. Biophys. Acta,1988,3401502
Merrill AH et al.,Quantitation of free sphingosine in liver by high-performance liquid chromatography.,Anal. Biochem.,1988,3407935
Lambeth JD et al.,"Sphinganine effects on chemoattractant-induced diacylglycerol generation, calcium fluxes, superoxide production, and on cell viability in the human neutrophil. Delivery of sphinganine with bovine serum albumin minimizes cytotoxicity without affecting inhibition of the respiratory burst.",J. Biol. Chem.,1988,2831206
Yasugi E et al.,Branched long chain bases in cerebrosides of the guinea pig Harderian gland.,J. Biochem.,1987,3448092
Wilson E et al.,Protein kinase C inhibition by sphingoid long-chain bases: effects on secretion in human neutrophils.,Arch. Biochem. Biophys.,1987,2825597
Pittet D et al.,Nonselective inhibition of neutrophil functions by sphinganine.,J. Biol. Chem.,1987,3038865
