ï»¿Author,Title,Journal,Published_year,PMID
Hoffer LJ et al.,Alpha-keto and alpha-hydroxy branched-chain acid interrelationships in normal humans.,J. Nutr.,1993,8360777
Hu H et al.,Ethanol and oleate inhibition of alpha-ketoisovalerate and 3-hydroxyisobutyrate metabolism by isolated hepatocytes.,Arch. Biochem. Biophys.,1992,1444452
Nair KS et al.,Leucine as a regulator of whole body and skeletal muscle protein metabolism in humans.,Am. J. Physiol.,1992,1443126
Dickinson JR and Dawes IW,The catabolism of branched-chain amino acids occurs via 2-oxoacid dehydrogenase in Saccharomyces cerevisiae.,J. Gen. Microbiol.,1992,1479341
Lee C et al.,A highly specific D-hydroxyisovalerate dehydrogenase from the enniatin producer Fusarium sambucinum.,J. Biol. Chem.,1992,1601849
Sterniczuk A et al.,Decarboxylation of branched-chain alpha-ketoacids in hepatocytes from alloxan-diabetic rats. The effect of insulin.,Cell Biochem. Funct.,1991,2065432
Robertson JG et al.,Bovine heart pyruvate dehydrogenase kinase stimulation by alpha-ketoisovalerate.,J. Biol. Chem.,1990,2211597
Rosenthal ER and Calvo JM,The nucleotide sequence of leuC from Salmonella typhimurium.,Nucleic Acids Res.,1990,2190189
Swain LM et al.,Utilization for protein synthesis of leucine and valine compared with their keto analogues.,Am. J. Clin. Nutr.,1990,2309648
Walser M et al.,Branched-chain-ketoacid metabolism in patients with chronic renal failure.,Am. J. Clin. Nutr.,1989,2801585
Schadewaldt P et al.,Analysis of maple syrup urine disease in cell culture: use of substrates.,Clin. Chim. Acta,1989,2598467
Uchijima Y et al.,A further study of human seminal plasma lactate dehydrogenase-C4 (LDH-C4): kinetic properties of LDH-C4.,Hinyokika Kiyo,1989,2735254
Nesbakken T et al.,Mechanism of biosynthesis of 2-oxo-3-methylvalerate in Chlorobium vibrioforme.,J. Bacteriol.,1988,3384813
Frick GP et al.,Transamination and oxidation of leucine and valine in rat adipose tissue.,J. Biol. Chem.,1988,3125177
Lysiak W et al.,Quantitation of the effect of L-carnitine on the levels of acid-soluble short-chain acyl-CoA and CoASH in rat heart and liver mitochondria.,J. Biol. Chem.,1988,3335535
Han AC et al.,Activation of branched-chain alpha-ketoacid dehydrogenase in isolated hepatocytes by branched-chain alpha-ketoacids.,Arch. Biochem. Biophys.,1987,3662542
Funk MA et al.,"Utilization of the L- and DL-isomers of alpha-keto-beta-methylvaleric acid by rats and comparative efficacy of the keto analogs of branched-chain amino acids provided as ornithine, lysine and histidine salts.",J. Nutr.,1987,3116181
Walser M et al.,Measurement of branched-chain ketoacids in plasma by high-performance liquid chromatography.,Anal. Biochem.,1987,3674376
Smyk-Randall EM and Brown OR,A reverse-phase high-performance liquid chromatography assay for dihydroxy-acid dehydratase.,Anal. Biochem.,1987,3314584
Hutson SM,pH regulation of mitochondrial branch chain alpha-keto acid transport and oxidation in rat heart mitochondria.,J. Biol. Chem.,1987,3597428
Schauder P et al.,Sex-specific differences in plasma branched-chain keto acid levels in obesity.,Am. J. Clin. Nutr.,1987,3300251
Meglasson MD et al.,Fuel-stimulated insulin secretion by clonal hamster beta-cell line HIT T-15.,Diabetes,1987,3545948
Base W et al.,Influence of branched-chain amino acids and branched-chain keto acids on protein synthesis in isolated hepatocytes.,Hepatology,1987 Mar-Apr,3557312
Laouari D et al.,Efficiency of substitution of 2-ketoisocaproic acid and 2-ketoisovaleric acid in the diet of normal and uremic growing rats.,Am. J. Clin. Nutr.,1986,3788832
DemignÃÂ© C et al.,Respective contribution of plasma branched-chain amino acids and 2-keto acids to the hepatic metabolism of the carbon moiety of branched-chain amino acids in fed rats.,J. Nutr.,1986,3794828
Hutson SM,Branched chain alpha-keto acid oxidative decarboxylation in skeletal muscle mitochondria. Effect of isolation procedure and mitochondrial delta pH.,J. Biol. Chem.,1986,3957903
Harris RA et al.,Regulation of the branched-chain 2-oxo acid dehydrogenase complex in hepatocytes isolated from rats fed on a low-protein diet.,Biochem. J.,1986,3013155
Robertson JG et al.,Effects of alpha-ketoisovalerate on bovine heart pyruvate dehydrogenase complex and pyruvate dehydrogenase kinase.,J. Biol. Chem.,1986,3941088
Hutson SM and Rannels SL,Characterization of a mitochondrial transport system for branched chain alpha-keto acids.,J. Biol. Chem.,1985,4055776
Lenzen S et al.,Transamination of neutral amino acids and 2-keto acids in pancreatic B-cell mitochondria.,J. Biol. Chem.,1985,2864344
Lowe PN et al.,Limited proteolysis of the pyruvate dehydrogenase multienzyme complex of Bacillus subtilis.,Biochem. J.,1985,3919704
Miller RH and Harper AE,Metabolism of valine and 3-methyl-2-oxobutanoate by the isolated perfused rat kidney.,Biochem. J.,1984,6508752
Wagenmakers AJ et al.,Effect of starvation and exercise on actual and total activity of the branched-chain 2-oxo acid dehydrogenase complex in rat tissues.,Biochem. J.,1984,6508743
Zapalowski C et al.,Effects of perfusate leucine concentration on the metabolism of valine by the isolated rat hindquarter.,Metab. Clin. Exp.,1984,6482735
Snyderman SE et al.,The relationship between the branched chain amino acids and their alpha-ketoacids in maple syrup urine disease.,Pediatr. Res.,1984,6483508
Evanylo LP et al.,Siderophore production by Proteus mirabilis.,Can. J. Microbiol.,1984,6238666
Schauder P et al.,Evidence for valine intolerance in patients with cirrhosis.,Hepatology,1984 Jul-Aug,6745855
Wagenmakers AJ et al.,The activity state of the branched-chain 2-oxo acid dehydrogenase complex in rat tissues.,Biochem. J.,1984,6430280
Wagenmakers AJ and Veerkamp JH,The effect of starvation on branched-chain 2-oxo acid oxidation in rat muscle.,Biochem. J.,1984,6721854
Harper AE et al.,Branched-chain amino acid metabolism.,Annu. Rev. Nutr.,1984,6380539
Walser M,Rationale and indications for the use of alpha-keto analogues.,JPEN J Parenter Enteral Nutr,1984 Jan-Feb,6366288
Frost SC and Wells MA,Metabolism of branched-chain keto acids in neonatal rat liver perfusions.,Arch. Biochem. Biophys.,1983,6639066
Schauder P et al.,Influence of insulin on blood levels of branched chain keto and amino acids in man.,Metab. Clin. Exp.,1983,6353139
Martin-Requero A et al.,Interactions between alpha-ketoisovalerate metabolism and the pathways of gluconeogenesis and urea synthesis in isolated hepatocytes.,J. Biol. Chem.,1983,6833225
Boebel KP and Baker DH,"Comparative utilization of the alpha-keto and D- and L-alpha-hydroxy analogs of leucine, isoleucine and valine by chicks and rats.",J. Nutr.,1982,7119896
Corkey BE et al.,Regulation of the branched chain alpha-ketoacid pathway in liver.,J. Biol. Chem.,1982,6809741
Whalen WA and Berg CM,Analysis of an avtA::Mu d1(Ap lac) mutant: metabolic role of transaminase C.,J. Bacteriol.,1982,7040341
Chuang DT et al.,Thiamin-responsive maple-syrup-urine disease: decreased affinity of the mutant branched-chain alpha-keto acid dehydrogenase for alpha-ketoisovalerate and thiamin pyrophosphate.,Proc. Natl. Acad. Sci. U.S.A.,1982,6954481
Hauschildt S et al.,Influence of dietary nitrogen intake on mammalian branched chain alpha-keto acid dehydrogenase activity.,J. Nutr.,1981,7310543
Sokatch JR et al.,Purification of a branched-chain keto acid dehydrogenase from Pseudomonas putida.,J. Bacteriol.,1981,7298579
Brand K,"Metabolism of 2-oxoacid analogues of leucine, valine and phenylalanine by heart muscle, brain and kidney of the rat.",Biochim. Biophys. Acta,1981,7295786
Spydevold O and Hokland B,Oxidation of branched-chain amino acids in skeletal muscle and liver of rat. Effects of octanoate and energy state.,Biochim. Biophys. Acta,1981,6793084
Hutson SM and Harper AE,"Blood and tissue branched-chain amino and alpha-keto acid concentrations: effect of diet, starvation, and disease.",Am. J. Clin. Nutr.,1981,7211722
Schwarz HP et al.,The alpha-keto acids of branched-chain amino acids: simplified derivatization for physiological samples and complete separation as quinoxalinols by packed column gas chromatography.,Anal. Biochem.,1980,7457882
Epstein CM et al.,Decarboxylation of alpha-ketoisovaleric acid after oral administration in man.,Am. J. Clin. Nutr.,1980,6774606
Fultz PN et al.,Construction and characterization of Salmonella typhimurium strains that accumulate and excrete alpha- and beta-isopropylmalate.,J. Bacteriol.,1980,6991477
BANERJEE R and WURMSER R,[Oxidoreduction potentials of the alanine-ammonium pyruvate and valine-ammonium alpha-ketoisovalerate systems. New determination].,Biochim. Biophys. Acta,1962,13864621
ALLISON MJ et al.,"Metabolic function of branched-chain volatile fatty acids, growth factors for ruminococci. II. Biosynthesis of higher branched-chain fatty acids and aldehydes.",J. Bacteriol.,1962,13860622
ADELBERG EA and UMBARGER HE,Isoleucine and valine metabolism in Escherichia coli. V. alpha-Ketoisovaleric acid accumulation.,J. Biol. Chem.,1953,13117924
MAAS WK and VOGEL HJ,"alpha-Ketoisovaleric acid, a precursor of pantothenic acid in Escherichia coli.",J. Bacteriol.,1953,13069392
WRETLIND KA,Replacement of valine in the diet by alpha-ketoisovaleric acid.,Acta Physiol. Scand.,1952,13050479
"","","","",
Beaudet AL,Neuroscience. Preventable forms of autism?,Science,2012,23087240
Novarino G et al.,Mutations in BCKD-kinase lead to a potentially treatable form of autism with epilepsy.,Science,2012,22956686
Li S et al.,Improved 2-methyl-1-propanol production in an engineered Bacillus subtilis by constructing inducible pathways.,Biotechnol. Lett.,2012,22941373
Zhang T et al.,Cloning and characterization of a novel 2-ketoisovalerate reductase from the beauvericin producer Fusarium proliferatum LF061.,BMC Biotechnol.,2012,22916830
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Ensminger AW et al.,Experimental evolution of Legionella pneumophila in mouse macrophages leads to strains with altered determinants of environmental survival.,PLoS Pathog.,2012,22693450
Liu Z et al.,"Complete Genome of Ignavibacterium album, a Metabolically Versatile, Flagellated, Facultative Anaerobe from the Phylum Chlorobi.",Front Microbiol,2012,22661972
Zhou M et al.,"Tissue-specific and nutrient regulation of the branched-chain ÃÂ±-keto acid dehydrogenase phosphatase, protein phosphatase 2Cm (PP2Cm).",J. Biol. Chem.,2012,22589535
Saylor PJ et al.,Prospective study of changes in the metabolomic profiles of men during their first three months of androgen deprivation therapy for prostate cancer.,Clin. Cancer Res.,2012,22589396
Hu W et al.,Selective editing of Val and Leu methyl groups in high molecular weight protein NMR.,J. Biomol. NMR,2012,22532128
Zhang D et al.,A novel ion-pair RP-HPLC method for determination of five components in compound ÃÂ±-ketoacid tablets.,J Pharm Biomed Anal,2012,22510314
Qu SQ et al.,[Acute encephalopathy due to late-onset maple syrup urine disease in a school boy].,Zhongguo Dang Dai Er Ke Za Zhi,2012,22433398
Chanumolu SK et al.,UniDrug-target: a computational tool to identify unique drug targets in pathogenic bacteria.,PLoS ONE,2012,22431985
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Huisman FH et al.,Removal of the C-terminal regulatory domain of ÃÂ±-isopropylmalate synthase disrupts functional substrate binding.,Biochemistry,2012,22352945
Adams SH,Emerging perspectives on essential amino acid metabolism in obesity and the insulin-resistant state.,Adv Nutr,2011,22332087
Wang YP et al.,"Two novel mutations in the BCKDHB gene (R170H, Q346R) cause the classic form of maple syrup urine disease (MSUD).",Gene,2012,22326532
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Zhang W et al.,The fur transcription regulator and fur-regulated genes in Clostridium botulinum A ATCC 3502.,J. Biomed. Biotechnol.,2011,22203788
Gutsche KA et al.,Production of volatile compounds by Lactobacillus sakei from branched chain ÃÂ±-keto acids.,Food Microbiol.,2012,22202876
Friedrich T et al.,Mutation of zebrafish dihydrolipoamide branched-chain transacylase E2 results in motor dysfunction and models maple syrup urine disease.,Dis Model Mech,2012,22046030
Chung JH et al.,"Proteomic and biochemical analyses reveal the activation of unfolded protein response, ERK-1/2 and ribosomal protein S6 signaling in experimental autoimmune myocarditis rat model.",BMC Genomics,2011,22014063
Lowe CD et al.,The transcriptome of the novel dinoflagellate Oxyrrhis marina (Alveolata: Dinophyceae): response to salinity examined by 454 sequencing.,BMC Genomics,2011,22014029
Diebold AR et al.,Activation of ÃÂ±-keto acid-dependent dioxygenases: application of an {FeNO}7/{FeO2}8 methodology for characterizing the initial steps of O2 activation.,J. Am. Chem. Soc.,2011,21981763
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Qi F et al.,Detailed kinetics and regulation of mammalian 2-oxoglutarate dehydrogenase.,BMC Biochem.,2011,21943256
Li JV et al.,Chemometric analysis of biofluids from mice experimentally infected with Schistosoma mansoni.,Parasit Vectors,2011,21929782
Tang KH et al.,Carbon metabolic pathways in phototrophic bacteria and their broader evolutionary implications.,Front Microbiol,2011,21866228
van den Akker CH et al.,"Amino acid metabolism in the human fetus at term: leucine, valine, and methionine kinetics.",Pediatr. Res.,2011,21857387
Park HD et al.,Three Korean patients with maple syrup urine disease: four novel mutations in the BCKDHA gene.,Ann. Clin. Lab. Sci.,2011,21844576
Beste DJ et al.,ÃÂ¹ÃÂ³C metabolic flux analysis identifies an unusual route for pyruvate dissimilation in mycobacteria which requires isocitrate lyase and carbon dioxide fixation.,PLoS Pathog.,2011,21814509
Francke C et al.,Comparative analyses imply that the enigmatic Sigma factor 54 is a central controller of the bacterial exterior.,BMC Genomics,2011,21806785
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
ViÃÂ±uelas J et al.,"Multimodal dynamic response of the Buchnera aphidicola pLeu plasmid to variations in leucine demand of its host, the pea aphid Acyrthosiphon pisum.",Mol. Microbiol.,2011,21797941
Keller KL and Wall JD,Genetics and molecular biology of the electron flow for sulfate respiration in desulfovibrio.,Front Microbiol,2011,21747813
Tang X et al.,Systems biology of the qa gene cluster in Neurospora crassa.,PLoS ONE,2011,21695121
Gong L et al.,Characterization of organic anion-transporting polypeptide (Oatp) 1a1 and 1a4 null mice reveals altered transport function and urinary metabolomic profiles.,Toxicol. Sci.,2011,21561886
Kaster AK et al.,More than 200 genes required for methane formation from HÃ¢ââ and COÃ¢ââ and energy conservation are present in Methanothermobacter marburgensis and Methanothermobacter thermautotrophicus.,Archaea,2011,21559116
Baez A et al.,High-flux isobutanol production using engineered Escherichia coli: a bioreactor study with in situ product removal.,Appl. Microbiol. Biotechnol.,2011,21547458
Jia X et al.,Engineering a metabolic pathway for isobutanol biosynthesis in Bacillus subtilis.,Appl. Biochem. Biotechnol.,2012,21537892
Li S et al.,Engineering Bacillus subtilis for isobutanol production by heterologous Ehrlich pathway construction and the biosynthetic 2-ketoisovalerate precursor pathway overexpression.,Appl. Microbiol. Biotechnol.,2011,21533914
Emes RD and Grant SG,The human postsynaptic density shares conserved elements with proteomes of unicellular eukaryotes and prokaryotes.,Front Neurosci,2011,21503141
VillaseÃÂ±or T et al.,Housekeeping genes essential for pantothenate biosynthesis are plasmid-encoded in Rhizobium etli and Rhizobium leguminosarum.,BMC Microbiol.,2011,21463532
Mescka C et al.,In vivo neuroprotective effect of L-carnitine against oxidative stress in maple syrup urine disease.,Metab Brain Dis,2011,21380499
de Graaf RM et al.,The organellar genome and metabolic potential of the hydrogen-producing mitochondrion of Nyctotherus ovalis.,Mol. Biol. Evol.,2011,21378103
Hirani TA et al.,"Asp295 stabilizes the active-site loop structure of pyruvate dehydrogenase, facilitating phosphorylation of ser292 by pyruvate dehydrogenase-kinase.",Enzyme Res,2011,21318135
Sakuragi H et al.,Molecular breeding of advanced microorganisms for biofuel production.,J. Biomed. Biotechnol.,2011,21318120
Spring S et al.,Complete genome sequence of Thermosphaera aggregans type strain (M11TL).,Stand Genomic Sci,2010,21304709
Li JV et al.,Metabonomic investigation of single and multiple strain Trypanosoma brucei brucei infections.,Am. J. Trop. Med. Hyg.,2011,21212208
de Kraker JW and Gershenzon J,From amino acid to glucosinolate biosynthesis: protein sequence changes in the evolution of methylthioalkylmalate synthase in Arabidopsis.,Plant Cell,2011,21205930
Savrasova EA et al.,Use of the valine biosynthetic pathway to convert glucose into isobutanol.,J. Ind. Microbiol. Biotechnol.,2011,21161324
Espinoza C et al.,Interaction with diurnal and circadian regulation results in dynamic metabolic and transcriptional changes during cold acclimation in Arabidopsis.,PLoS ONE,2010,21124901
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
Brunetti-Pierri N et al.,Phenylbutyrate therapy for maple syrup urine disease.,Hum. Mol. Genet.,2011,21098507
Iwasaki T,Iron-sulfur world in aerobic and hyperthermoacidophilic archaea Sulfolobus.,Archaea,2010,20885930
Graca G et al.,Impact of prenatal disorders on the metabolic profile of second trimester amniotic fluid: a nuclear magnetic resonance metabonomic study.,J. Proteome Res.,2010,20849080
Cottret L et al.,"Graph-based analysis of the metabolic exchanges between two co-resident intracellular symbionts, Baumannia cicadellinicola and Sulcia muelleri, with their insect host, Homalodisca coagulata.",PLoS Comput. Biol.,2010,20838465
Connor MR and Atsumi S,Synthetic biology guides biofuel production.,J. Biomed. Biotechnol.,2010,20827393
Wu J et al.,Metabolic changes reveal the development of schistosomiasis in mice.,PLoS Negl Trop Dis,2010,20824219
Ranganathan S and Maranas CD,Microbial 1-butanol production: Identification of non-native production routes and in silico engineering interventions.,Biotechnol J,2010,20665644
Larson EM and Idnurm A,Two origins for the gene encoding alpha-isopropylmalate synthase in fungi.,PLoS ONE,2010,20657649
De Souza AI et al.,Proteomic and metabolomic analysis of atrial profibrillatory remodelling in congestive heart failure.,J. Mol. Cell. Cardiol.,2010,20655923
Hao T et al.,Compartmentalization of the Edinburgh Human Metabolic Network.,BMC Bioinformatics,2010,20649990
Connor SC et al.,Integration of metabolomics and transcriptomics data to aid biomarker discovery in type 2 diabetes.,Mol Biosyst,2010,20567778
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Petit-Haertlein I et al.,"Incorporation of methyl-protonated valine and leucine residues into deuterated ocean pout type III antifreeze protein: expression, crystallization and preliminary neutron diffraction studies.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2010,20516595
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Maloney GS et al.,Characterization of the branched-chain amino acid aminotransferase enzyme family in tomato.,Plant Physiol.,2010,20435740
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
Cho A et al.,Prediction of novel synthetic pathways for the production of desired chemicals.,BMC Syst Biol,2010,20346180
Hazan R et al.,Homeostatic interplay between bacterial cell-cell signaling and iron in virulence.,PLoS Pathog.,2010,20300606
Wiltafsky MK et al.,"The effects of branched-chain amino acid interactions on growth performance, blood metabolites, enzyme kinetics and transcriptomics in weaned pigs.",Br. J. Nutr.,2010,20196890
"",Genome sequence of the pea aphid Acyrthosiphon pisum.,PLoS Biol.,2010,20186266
Carleton SM et al.,DNA carrier testing and newborn screening for maple syrup urine disease in Old Order Mennonite communities.,Genet Test Mol Biomarkers,2010,20136525
Widmann M et al.,The Thiamine diphosphate dependent Enzyme Engineering Database: a tool for the systematic analysis of sequence and structure relations.,BMC Biochem.,2010,20122171
Huisman FH et al.,The C-terminal regulatory domain is required for catalysis by Neisseria meningitidis alpha-isopropylmalate synthase.,Biochem. Biophys. Res. Commun.,2010,20117081
Schilmiller A et al.,Mass spectrometry screening reveals widespread diversity in trichome specialized metabolites of tomato chromosomal substitution lines.,Plant J.,2010,20113441
Pei XY et al.,Structural insights into the prereaction state of pyruvate decarboxylase from Zymomonas mobilis .,Biochemistry,2010,20099870
Saric J et al.,Integrated cytokine and metabolic analysis of pathological responses to parasite exposure in rodents.,J. Proteome Res.,2010,20092362
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Barve A et al.,A kinetic platform for in silico modeling of the metabolic dynamics in Escherichia coli.,Adv Appl Bioinform Chem,2010,21918631
Matsumoto H et al.,Analysis of branched-chain alpha-keto acid dehydrogenase complex activity in rat tissues using alpha-keto[1-13C]isocaproate as substrate.,Anal. Biochem.,2010,20018161
Cann AF and Liao JC,Pentanol isomer synthesis in engineered microorganisms.,Appl. Microbiol. Biotechnol.,2010,19859707
Knapik-Czajka M et al.,Adverse effect of fenofibrate on branched-chain alpha-ketoacid dehydrogenase complex in rat's liver.,Toxicology,2009,19819289
Spalding MD and Prigge ST,The amidase domain of lipoamidase specifically inactivates lipoylated proteins in vivo.,PLoS ONE,2009,19812687
Georgiou T et al.,Maple syrup urine disease in Cypriot families: identification of three novel mutations and biochemical characterization of the p.Thr211Met mutation in the E1alpha subunit.,Genet Test Mol Biomarkers,2009,19715473
Liu GY and Gao SZ,"Molecular cloning, sequence identification and tissue expression profile of three novel sheep (Ovis aries) genes - BCKDHA, NAGA and HEXA.",Biol. Res.,2009,19621134
Atsumi S et al.,Engineering the isobutanol biosynthetic pathway in Escherichia coli by comparison of three aldehyde reductase/alcohol dehydrogenase genes.,Appl. Microbiol. Biotechnol.,2010,19609521
Knill T et al.,Arabidopsis thaliana encodes a bacterial-type heterodimeric isopropylmalate isomerase involved in both Leu biosynthesis and the Met chain elongation pathway of glucosinolate formation.,Plant Mol. Biol.,2009,19597944
Bajotto G et al.,Decreased enzyme activity and contents of hepatic branched-chain alpha-keto acid dehydrogenase complex subunits in a rat model for type 2 diabetes mellitus.,Metab. Clin. Exp.,2009,19586643
Marks MD et al.,Identification of candidate genes affecting Delta9-tetrahydrocannabinol biosynthesis in Cannabis sativa.,J. Exp. Bot.,2009,19581347
Yindeeyoungyeon W et al.,Characterization of alpha-isopropylmalate synthases containing different copy numbers of tandem repeats in Mycobacterium tuberculosis.,BMC Microbiol.,2009,19505340
Quental S et al.,Revisiting MSUD in Portuguese Gypsies: evidence for a founder mutation and for a mutational hotspot within the BCKDHA gene.,Ann. Hum. Genet.,2009,19456321
Skvorak KJ et al.,Hepatocyte transplantation improves phenotype and extends survival in a murine model of intermediate maple syrup urine disease.,Mol. Ther.,2009,19436271
Akita K et al.,Inhibition of branched-chain alpha-ketoacid dehydrogenase kinase by thiamine pyrophosphate at different potassium ionic levels.,Biosci. Biotechnol. Biochem.,2009,19420697
Wang YH et al.,Regulation of branched-chain amino acid catabolism: glucose limitation enhances the component of isovalerylspiramycin for the bitespiramycin production.,Bioprocess Biosyst Eng,2010,19415340
Lu G et al.,Protein phosphatase 2Cm is a critical regulator of branched-chain amino acid catabolism in mice and cultured cells.,J. Clin. Invest.,2009,19411760
Kand'ÃÂ¡r R et al.,"Determination of branched chain amino acids, methionine, phenylalanine, tyrosine and alpha-keto acids in plasma and dried blood samples using HPLC with fluorescence detection.",Clin. Chem. Lab. Med.,2009,19290779
Sibille N et al.,Selective backbone labelling of ILV methyl labelled proteins.,J. Biomol. NMR,2009,19288066
Fujimura Y et al.,Modified method for purifying rat liver branched-chain alpha-ketoacid dehydrogenase complex.,Biosci. Biotechnol. Biochem.,2009,19270407
Skvorak KJ,Animal models of maple syrup urine disease.,J. Inherit. Metab. Dis.,2009,19263237
Liu GY,"Isolation, sequence identification, and tissue expression profile of 3 novel porcine genes: NCF2, BCKDHB and BCKDHA.",J. Appl. Genet.,2009,19193982
DrÃÂ¤ger A et al.,Modeling metabolic networks in C. glutamicum: a comparison of rate laws in combination with various parameter optimization strategies.,BMC Syst Biol,2009,19144170
Ayala I et al.,An efficient protocol for the complete incorporation of methyl-protonated alanine in perdeuterated protein.,J. Biomol. NMR,2009,19115043
Xu Y et al.,"Combinatorial mutasynthesis of scrambled beauvericins, cyclooligomer depsipeptide cell migration inhibitors from Beauveria bassiana.",Chembiochem,2009,19105175
Quental S et al.,Maple syrup urine disease due to a new large deletion at BCKDHA caused by non-homologous recombination.,J. Inherit. Metab. Dis.,2008,19085071
Pei XY et al.,Snapshots of catalysis in the E1 subunit of the pyruvate dehydrogenase multienzyme complex.,Structure,2008,19081062
Agarwal V et al.,Protein side-chain dynamics as observed by solution- and solid-state NMR spectroscopy: a similarity revealed.,J. Am. Chem. Soc.,2008,19049457
de la Plaza M et al.,Regulation of alpha-ketoisovalerate decarboxylase expression in Lactococcus lactis IFPL730.,J. Mol. Microbiol. Biotechnol.,2009,19033676
Barea R et al.,The standardized ileal digestible valine-to-lysine requirement ratio is at least seventy percent in postweaned piglets.,J. Anim. Sci.,2009,19028844
Podar M et al.,A genomic analysis of the archaeal system Ignicoccus hospitalis-Nanoarchaeum equitans.,Genome Biol.,2008,19000309
Bode HB et al.,Identification of additional players in the alternative biosynthesis pathway to isovaleryl-CoA in the myxobacterium Myxococcus xanthus.,Chembiochem,2009,18846531
Sharma V et al.,Exploration of the molecular origin of the azinomycin epoxide: timing of the biosynthesis revealed.,Org. Lett.,2008,18841989
Navarro D et al.,Impaired oxidation of branched-chain amino acids in the medial thalamus of thiamine-deficient rats.,Metab Brain Dis,2008,18773288
Schedlbauer A et al.,Direct methods and residue type specific isotope labeling in NMR structure determination and model-driven sequential assignment.,J. Biomol. NMR,2008,18762865
Marobbio CM et al.,"alpha-Isopropylmalate, a leucine biosynthesis intermediate in yeast, is transported by the mitochondrial oxalacetate carrier.",J. Biol. Chem.,2008,18682385
Saric J et al.,Metabolic profiling of an Echinostoma caproni infection in the mouse for biomarker discovery.,PLoS Negl Trop Dis,2008,18596973
Kuzuya T et al.,Regulation of branched-chain amino acid catabolism in rat models for spontaneous type 2 diabetes mellitus.,Biochem. Biophys. Res. Commun.,2008,18541149
Ronconi S et al.,A novel isoform of pantothenate synthetase in the Archaea.,FEBS J.,2008,18422645
Wada Y et al.,A new family of D-2-hydroxyacid dehydrogenases that comprises D-mandelate dehydrogenases and 2-ketopantoate reductases.,Biosci. Biotechnol. Biochem.,2008,18391442
Quental S et al.,Molecular and structural analyses of maple syrup urine disease and identification of a founder mutation in a Portuguese Gypsy community.,Mol. Genet. Metab.,2008,18378174
Nakai T et al.,Structural bases for the specific interactions between the E2 and E3 components of the Thermus thermophilus 2-oxo acid dehydrogenase complexes.,J. Biochem.,2008,18316329
Engelmann JC et al.,Is gene activity in plant cells affected by UMTS-irradiation? A whole genome approach.,Adv Appl Bioinform Chem,2008,21918607
Werther T et al.,Amino acids allosterically regulate the thiamine diphosphate-dependent alpha-keto acid decarboxylase from Mycobacterium tuberculosis.,J. Biol. Chem.,2008,18086676
Berthold CL et al.,Structure of the branched-chain keto acid decarboxylase (KdcA) from Lactococcus lactis provides insights into the structural basis for the chemoselective and enantioselective carboligation reaction.,Acta Crystallogr. D Biol. Crystallogr.,2007,18084069
Ota M et al.,Single nucleotide polymorphism detection by polymerase chain reaction-restriction fragment length polymorphism.,Nat Protoc,2007,18007620
Abyzov A and Ilyin VA,A comprehensive analysis of non-sequential alignments between all protein structures.,BMC Struct. Biol.,2007,18005453
Bunik VI and Degtyarev D,Structure-function relationships in the 2-oxo acid dehydrogenase family: substrate-specific signatures and functional predictions for the 2-oxoglutarate dehydrogenase-like proteins.,Proteins,2008,18004749
She P et al.,Obesity-related elevations in plasma leucine are associated with alterations in enzymes involved in branched-chain amino acid metabolism.,Am. J. Physiol. Endocrinol. Metab.,2007,17925455
Flaschker N et al.,Description of the mutations in 15 subjects with variant forms of maple syrup urine disease.,J. Inherit. Metab. Dis.,2007,17922217
Bourqui R et al.,Metabolic network visualization eliminating node redundance and preserving metabolic pathways.,BMC Syst Biol,2007,17608928
Howarth KR et al.,Exercise training increases branched-chain oxoacid dehydrogenase kinase content in human skeletal muscle.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17581840
Lucas KA et al.,Peroxisomal metabolism of propionic acid and isobutyric acid in plants.,J. Biol. Chem.,2007,17580301
Kang H et al.,"Branched chain alpha-keto acid dehydrogenase, E1-beta subunit gene is associated with premature ovarian failure.",Fertil. Steril.,2008,17524396
