ï»¿Author,Title,Journal,Published_year,PMID
Bayram O et al.,VelB/VeA/LaeA complex coordinates light signal with fungal development and secondary metabolism.,Science,2008,18556559
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Perrone G et al.,Biodiversity of Aspergillus species in some important agricultural products.,Stud. Mycol.,2007,18490950
Houbraken J et al.,Polyphasic taxonomy of Aspergillus section Usti.,Stud. Mycol.,2007,18490949
Geiser DM et al.,The current status of species recognition and identification in Aspergillus.,Stud. Mycol.,2007,18490947
David H et al.,Analysis of Aspergillus nidulans metabolism at the genome-scale.,BMC Genomics,2008,18405346
Spanjer MC et al.,"LC-MS/MS multi-method for mycotoxins after single extraction, with validation data for peanut, pistachio, wheat, maize, cornflakes, raisins and figs.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2008,18348046
Yu HY et al.,Functional analyses of heterotrimeric G protein G alpha and G beta subunits in Gibberella zeae.,"Microbiology (Reading, Engl.)",2008,18227243
Brosch G et al.,Histone modifications and chromatin dynamics: a focus on filamentous fungi.,FEMS Microbiol. Rev.,2008,18221488
Khaldi N et al.,Evidence for horizontal transfer of a secondary metabolite gene cluster between fungi.,Genome Biol.,2008,18218086
Brodhagen M et al.,Reciprocal oxylipin-mediated cross-talk in the Aspergillus-seed pathosystem.,Mol. Microbiol.,2008,18181962
Sy AA et al.,"Botryolides A-E, decarestrictine analogues from a fungicolous Botryotrichum sp. (NRRL 38180).",J. Nat. Prod.,2008,18163662
Tanaka K et al.,Mycotoxins in rice.,Int. J. Food Microbiol.,2007,17913273
Ni M and Yu JH,A novel regulator couples sporogenesis and trehalose biogenesis in Aspergillus nidulans.,PLoS ONE,2007,17912349
Patron NJ et al.,Origin and distribution of epipolythiodioxopiperazine (ETP) gene clusters in filamentous ascomycetes.,BMC Evol. Biol.,2007,17897469
Xing LX et al.,[Experimental study on the carcinogenic effects of sterigmatocystin in new born BALB/c mice].,Zhonghua Bing Li Xue Za Zhi,2007,17706121
Yoshinari T et al.,Dioctatin A is a strong inhibitor of aflatoxin production by Aspergillus parasiticus.,"Microbiology (Reading, Engl.)",2007,17660441
Bren U et al.,Guanine alkylation by the potent carcinogen aflatoxin B1: quantum chemical calculations.,Chem. Res. Toxicol.,2007,17630712
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Jiao P et al.,"Kipukasins, nucleoside derivatives from Aspergillus versicolor.",J. Nat. Prod.,2007,17608440
Versilovskis A et al.,Analytical method for the determination of sterigmatocystin in grains using high-performance liquid chromatography-tandem mass spectrometry with electrospray positive ionization.,J Chromatogr A,2007,17540384
van Egmond HP et al.,Regulations relating to mycotoxins in food: perspectives in a global and European context.,Anal Bioanal Chem,2007,17508207
Shao C et al.,1H and 13C NMR assignments for two anthraquinones and two xanthones from the mangrove fungus (ZSUH-36).,Magn Reson Chem,2007,17372958
Aly SA and Elewa NA,The effect of Egyptian honeybee propolis on the growth of Aspergillus versicolor and sterigmatocystin biosynthesis in Ras cheese.,J. Dairy Res.,2007,17210093
Labuda R and TancinovÃÂ¡ D,Fungi recovered from Slovakian poultry feed mixtures and their toxinogenity.,Ann Agric Environ Med,2006,17195991
Rajkovic A et al.,Computer aided boar semen motility analysis for cereulide detection in different food matrices.,Int. J. Food Microbiol.,2007,17174428
Stinnett SM et al.,Aspergillus nidulans VeA subcellular localization is dependent on the importin alpha carrier and on light.,Mol. Microbiol.,2007,17163983
Karlgren M and Ingelman-Sundberg M,Tumour-specific expression of CYP2W1: its potential as a drug target in cancer therapy.,Expert Opin. Ther. Targets,2007,17150034
Hsueh YP et al.,Recombination hotspots flank the Cryptococcus mating-type locus: implications for the evolution of a fungal sex chromosome.,PLoS Genet.,2006,17083277
Wang L et al.,Analysis of the dermatophyte Trichophyton rubrum expressed sequence tags.,BMC Genomics,2006,17032460
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Bok JW et al.,Secondary metabolic gene cluster silencing in Aspergillus nidulans.,Mol. Microbiol.,2006,16968230
Bradshaw RE and Zhang S,Biosynthesis of dothistromin.,Mycopathologia,2006,16944287
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Cary JW and Ehrlich KC,"Aflatoxigenicity in Aspergillus: molecular genetics, phylogenetic relationships and evolutionary implications.",Mycopathologia,2006,16944284
Chiu SH et al.,Association algorithm to mine the rules that govern enzyme definition and to classify protein sequences.,BMC Bioinformatics,2006,16776838
Panackal AA et al.,Aspergillus ustus infections among transplant recipients.,Emerging Infect. Dis.,2006,16704776
Bradshaw RE et al.,"A polyketide synthase gene required for biosynthesis of the aflatoxin-like toxin, dothistromin.",Mycopathologia,2006,16649078
Delmulle B et al.,Development of a liquid chromatography/tandem mass spectrometry method for the simultaneous determination of 16 mycotoxins on cellulose filters and in fungal cultures.,Rapid Commun. Mass Spectrom.,2006,16470672
Seo JA and Yu JH,"The phosducin-like protein PhnA is required for Gbetagamma-mediated signaling for vegetative growth, developmental control, and toxin biosynthesis in Aspergillus nidulans.",Eukaryotic Cell,2006,16467480
Tsitsigiannis DI and Keller NP,Oxylipins act as determinants of natural product biosynthesis and seed colonization in Aspergillus nidulans.,Mol. Microbiol.,2006,16420358
Seo JA et al.,FluG-dependent asexual development in Aspergillus nidulans occurs via derepression.,Genetics,2006,16387865
PÃÂ³csi I et al.,"Comparison of gene expression signatures of diamide, H2O2 and menadione exposed Aspergillus nidulans cultures--linking genome-wide transcriptional changes to cellular physiology.",BMC Genomics,2005,16368011
Hitchman TS et al.,"Hexanoate synthase, a specialized type I fatty acid synthase in aflatoxin B1 biosynthesis.",Bioorg. Chem.,2001,16256699
Maggio-Hall LA et al.,Fundamental contribution of beta-oxidation to polyketide mycotoxin production in planta.,Mol. Plant Microbe Interact.,2005,16134890
Yao DS et al.,A novel biosensor for sterigmatocystin constructed by multi-walled carbon nanotubes (MWNT) modified with aflatoxin-detoxifizyme (ADTZ).,Bioelectrochemistry,2006,16122991
Frisvad JC et al.,"Taxonomic comparison of three different groups of aflatoxin producers and a new efficient producer of aflatoxin B1, sterigmatocystin and 3-O-methylsterigmatocystin, Aspergillus rambellii sp. nov.",Syst. Appl. Microbiol.,2005,16094871
Ni M et al.,The pkaB gene encoding the secondary protein kinase A catalytic subunit has a synthetic lethal interaction with pkaA and plays overlapping and opposite roles in Aspergillus nidulans.,Eukaryotic Cell,2005,16087751
Yu JH and Keller N,Regulation of secondary metabolism in filamentous fungi.,Annu Rev Phytopathol,2005,16078891
Doddapaneni H et al.,Genome-wide structural and evolutionary analysis of the P450 monooxygenase genes (P450ome) in the white rot fungus Phanerochaete chrysosporium: evidence for gene duplications and extensive gene clustering.,BMC Genomics,2005,15955240
Abdel-Wahhab MA et al.,Adsorption of sterigmatocystin by montmorillonite and inhibition of its genotoxicity in the Nile tilapia fish (Oreachromis nilaticus).,Mutat. Res.,2005,15781206
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
El-Shanawany AA et al.,"Fungal populations and mycotoxins in silage in Assiut and Sohag governorates in Egypt, with a special reference to characteristic Aspergilli toxins.",Mycopathologia,2005,15770455
Huang XH et al.,[Carcinogenic effects of sterigmatocystin and deoxynivalenol in NIH mice].,Zhonghua Zhong Liu Za Zhi,2004,15733384
Green AK et al.,A new method to measure intestinal activity of P-glycoprotein in avian and mammalian species.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2005,15645238
Frisvad JC and Samson RA,"Emericella venezuelensis, a new species with stellate ascospores producing sterigmatocystin and aflatoxin B1.",Syst. Appl. Microbiol.,2004,15612624
Roze LV et al.,Regulation of aflatoxin synthesis by FadA/cAMP/protein kinase A signaling in Aspergillus parasiticus.,Mycopathologia,2004,15518351
Zhang YQ et al.,Connection of propionyl-CoA metabolism to polyketide biosynthesis in Aspergillus nidulans.,Genetics,2004,15514053
BÃÂ¼nger J et al.,Cytotoxicity of occupationally and environmentally relevant mycotoxins.,Toxicology,2004,15337583
Huttunen K et al.,Synergistic interaction in simultaneous exposure to Streptomyces californicus and Stachybotrys chartarum.,Environ. Health Perspect.,2004,15121507
Bok JW and Keller NP,"LaeA, a regulator of secondary metabolism in Aspergillus spp.",Eukaryotic Cell,2004,15075281
Zhang YQ and Keller NP,Blockage of methylcitrate cycle inhibits polyketide production in Aspergillus nidulans.,Mol. Microbiol.,2004,15066039
Frisvad JC et al.,"Emericella astellata, a new producer of aflatoxin B, B and sterigmatocystin.",Lett. Appl. Microbiol.,2004,15059218
Pepeljnjak S et al.,The ability of fungal isolates from human lung aspergilloma to produce mycotoxins.,Hum Exp Toxicol,2004,15027811
Yabe K and Nakajima H,Enzyme reactions and genes in aflatoxin biosynthesis.,Appl. Microbiol. Biotechnol.,2004,15022028
Seo JA et al.,Suppressor mutations bypass the requirement of fluG for asexual sporulation and sterigmatocystin production in Aspergillus nidulans.,Genetics,2003,14668366
Kato N et al.,"The expression of sterigmatocystin and penicillin genes in Aspergillus nidulans is controlled by veA, a gene required for sexual development.",Eukaryotic Cell,2003,14665453
Zhang X et al.,[Experimental lung carcinoma induced by fungi and mycotoxins--a review].,Beijing Da Xue Xue Bao,2003,12920799
Fog Nielsen K,Mycotoxin production by indoor molds.,Fungal Genet. Biol.,2003,12781669
Cuero R et al.,"Metal ion enhancement of fungal growth, gene expression and aflatoxin synthesis in Aspergillus flavus: RT-PCR characterization.",J. Appl. Microbiol.,2003,12752802
Yu J et al.,Cloning and functional expression of an esterase gene in Aspergillus parasitcus.,Mycopathologia,2002,12749588
Reijula K and Tuomi T,Mycotoxins of aspergilli: exposure and health effects.,Front. Biosci.,2003,12700107
Atalla MM et al.,Mycotoxin production in wheat grains by different Aspergilli in relation to different relative humidities and storage periods.,Nahrung,2003,12653428
Joshi BK et al.,Bioactive natural products from a sclerotium-colonizing isolate of Humicola fuscoatra.,J. Nat. Prod.,2002,12444718
Jin Y et al.,Requirement of spermidine for developmental transitions in Aspergillus nidulans.,Mol. Microbiol.,2002,12410837
Ma F et al.,"Inhibition of vacuolation toxin activity of Helicobacter pylori by iodine, nitrite and potentiation by sodium chloride, sterigmatocystin and fluoride.",Toxicol In Vitro,2002,12206820
Udwary DW et al.,Synthesis of 11-hydroxyl O-methylsterigmatocystin and the role of a cytochrome P-450 in the final step of aflatoxin biosynthesis.,J. Am. Chem. Soc.,2002,11996570
Sivakumar V et al.,Lipid peroxidation as a possible secondary mechanism of sterigmatocystin toxicity.,Hum Exp Toxicol,2001,11727790
Dezotti NO and Zucchi TM,Identification of Aspergillus nidulans genes essential for the accumulation of sterigmatocystin.,Fungal Genet. Biol.,2001,11686675
D'Souza CA et al.,Characterization of the role of the FluG protein in asexual development of Aspergillus nidulans.,Genetics,2001,11454752
Klich M et al.,A new sterigmatocystin-producing Emericella variant from agricultural desert soils.,Syst. Appl. Microbiol.,2001,11403392
Hicks J et al.,RcoA has pleiotropic effects on Aspergillus nidulans cellular development.,Mol. Microbiol.,2001,11260466
Shimizu K and Keller NP,Genetic involvement of a cAMP-dependent protein kinase in a G protein signaling pathway regulating morphological and chemical transitions in Aspergillus nidulans.,Genetics,2001,11156981
Kim SG and Cho MK,"Expression of glutathione S-transferases Ya, Yb1, Yb2, Yc1 and Yc2 and microsomal epoxide hydrolase genes by thiazole, benzothiazole and benzothiadiazole.",Biochem. Pharmacol.,1996,8951341
Shimada T et al.,Human liver microsomal cytochrome P-450 enzymes involved in the bioactivation of procarcinogens detected by umu gene response in Salmonella typhimurium TA 1535/pSK1002.,Cancer Res.,1989,2655891
Ito N et al.,Comparison of the promoting effects of various agents in induction of preneoplastic lesions in rat liver.,Environ. Health Perspect.,1983,6191977
Theumer MG et al.,Genotoxicity of aflatoxins and their precursors in human cells.,Toxicol. Lett.,2018,29421331
Sobolev V et al.,Suppression of Aflatoxin Production in Aspergillus Species by Selected Peanut (Arachis hypogaea) Stilbenoids.,J. Agric. Food Chem.,2018,29207242
Tong YF et al.,Cyclin-Dependent Kinase Inhibitor p21WAF1/CIP1 Facilitates the Development of Cardiac Hypertrophy.,Cell. Physiol. Biochem.,2017,28746924
Feng X et al.,"cpsA regulates mycotoxin production, morphogenesis and cell wall biosynthesis in the fungus Aspergillus nidulans.",Mol. Microbiol.,2017,28370587
Bertuzzi T et al.,Sterigmatocystin Occurrence in Paddy and Processed Rice Produced in Italy in the Years 2014-2015 and Distribution in Milled Rice Fractions.,Toxins (Basel),2017,28264482
Soukup AA et al.,The Aspergillus nidulans Pbp1 homolog is required for normal sexual development and secondary metabolism.,Fungal Genet. Biol.,2017,28089630
Wegner S et al.,A highly specific competitive direct enzyme immunoassay for sterigmatocystin as a tool for rapid immunochemotaxonomic differentiation of mycotoxigenic Aspergillus species.,Lett. Appl. Microbiol.,2017,27981588
Zhao Y et al.,Development and validation of a simple and fast method for simultaneous determination of aflatoxin B and sterigmatocystin in grains.,Food Chem,2017,27979065
Andrade MJ et al.,Targeting Other Mycotoxin Biosynthetic Genes.,Methods Mol. Biol.,2017,27924541
NÃÂ©meth Z et al.,Growth-Phase Sterigmatocystin Formation on Lactose Is Mediated via Low Specific Growth Rates in Aspergillus nidulans.,Toxins (Basel),2016,27916804
Zhao Y et al.,Aflatoxin B and sterigmatocystin survey in beer sold in China.,Food Addit Contam Part B Surveill,2017,27734762
Bryant BR et al.,Acute hepatic necrosis and death in a subadult southern white rhinoceros (Ceratotherium simum) associated with exposure to sterigmatocystin in forage contaminated with Aspergillus nidulans.,Aust. Vet. J.,2016,27785798
Flores-Flores ME and GonzÃÂ¡lez-PeÃÂ±as E,An LC-MS/MS method for multi-mycotoxin quantification in cow milk.,Food Chem,2017,27719924
Piontek M et al.,Occurrence of the Toxin-Producing Aspergillus versicolor Tiraboschi in Residential Buildings.,Int J Environ Res Public Health,2016,27589778
JeÃÂ¼ak K et al.,The capability of fungi isolated from moldy dwellings to produce toxins.,Int J Occup Med Environ Health,2016,27518891
Liu S et al.,"Determination of Sterigmatocystin in Infant Cereals from Hangzhou, China.",J AOAC Int,2016,27330032
Despot DJ et al.,Species diversity and cytotoxic potency of airborne sterigmatocystin-producing Aspergilli from the section Versicolores.,Sci. Total Environ.,2016,27100010
Korkalainen M et al.,Synergistic proinflammatory interactions of microbial toxins and structural components characteristic to moisture-damaged buildings.,Indoor Air,2017,26806918
Zouaoui N et al.,"Cytotoxic effects induced by patulin, sterigmatocystin and beauvericin on CHO-K1 cells.",Food Chem. Toxicol.,2016,26802678
Moore GG et al.,Draft Genome Sequences of Two Closely Related Aflatoxigenic Aspergillus Species Obtained from the Ivory Coast.,Genome Biol Evol,2015,26637470
Xu L et al.,One-pot synthesis of carbon dots-embedded molecularly imprinted polymer for specific recognition of sterigmatocystin in grains.,Biosens Bioelectron,2016,26544869
Marley E et al.,"Analysis of sterigmatocystin in cereals, animal feed, seeds, beer and cheese by immunoaffinity column clean-up and HPLC and LC-MS/MS quantification.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,26515281
Biancardi A and Dall'Asta C,Determination of sterigmatocystin in feed by LC-MS/MS.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2015,26471726
Olarte RA et al.,Enhanced diversity and aflatoxigenicity in interspecific hybrids of Aspergillus flavus and Aspergillus parasiticus.,Mol. Ecol.,2015,25773520
Wu YZ et al.,"The furofuran-ring selectivity, hydrogen peroxide-production and low Km value are the three elements for highly effective detoxification of aflatoxin oxidase.",Food Chem. Toxicol.,2015,25533793
Bok JW et al.,"Illumina identification of RsrA, a conserved C2H2 transcription factor coordinating the NapA mediated oxidative stress signaling pathway in Aspergillus.",BMC Genomics,2014,25416206
Hossain MZ and Goto T,Determination of sterigmatocystin in grain using gas chromatography-mass spectrometry with an on-column injector.,Mycotoxin Res,2015,25394696
Pfeiffer E et al.,Catechol formation: a novel pathway in the metabolism of sterigmatocystin and 11-methoxysterigmatocystin.,Chem. Res. Toxicol.,2014,25380456
Fushimi Y et al.,Measurement of sterigmatocystin concentrations in urine for monitoring the contamination of cattle feed.,Toxins (Basel),2014,25375815
Wang J et al.,Sterigmatocystin induces G1 arrest in primary human esophageal epithelial cells but induces G2 arrest in immortalized cells: key mechanistic differences in these two models.,Arch. Toxicol.,2015,25294323
Li M et al.,An ultra-sensitive monoclonal antibody-based competitive enzyme immunoassay for sterigmatocystin in cereal and oil products.,PLoS ONE,2014,25184275
Gao W et al.,Sterigmatocystin-induced oxidative DNA damage in human liver-derived cell line through lysosomal damage.,Toxicol In Vitro,2015,25176419
Sasaki R et al.,Development of an analytical method for the determination of sterigmatocystin in grains using LCMS after immunoaffinity column purification.,Mycotoxin Res,2014,24696064
Zheng R et al.,"Simultaneous determination of aflatoxin B(1), B(2), G(1), G(2), ochratoxin A, and sterigmatocystin in traditional Chinese medicines by LC-MS-MS.",Anal Bioanal Chem,2014,24658469
Almeida C et al.,"Chemical and bioactive natural products from Microthyriaceae sp., an endophytic fungus from a tropical grass.",Lett. Appl. Microbiol.,2014,24612068
Lee MK et al.,NsdD is a key repressor of asexual development in Aspergillus nidulans.,Genetics,2014,24532783
Anninou N et al.,"Mycotoxins' activity at toxic and sub-toxic concentrations: differential cytotoxic and genotoxic effects of single and combined administration of sterigmatocystin, ochratoxin A and citrinin on the hepatocellular cancer cell line Hep3B.",Int J Environ Res Public Health,2014,24514428
Huang S et al.,Impairment of cell cycle progression by sterigmatocystin in human pulmonary cells in vitro.,Food Chem. Toxicol.,2014,24480041
Song F et al.,Three new sterigmatocystin analogues from marine-derived fungus Aspergillus versicolor MF359.,Appl. Microbiol. Biotechnol.,2014,24458562
Wang X et al.,Inhibitors of neutrophil recruitment identified using transgenic zebrafish to screen a natural product library.,Dis Model Mech,2014,24291762
Tong PZ et al.,Effects of sterigmatocystin on esophageal epithelium and experimental reflux esophagitis in rats.,Mol Med Rep,2013,23942904
NÃÂ¼tzmann HW et al.,Distinct amino acids of histone H3 control secondary metabolism in Aspergillus nidulans.,Appl. Environ. Microbiol.,2013,23892751
Mueller A et al.,Individual and combined effects of mycotoxins from typical indoor moulds.,Toxicol In Vitro,2013,23851004
Shantappa S et al.,Role of the zinc finger transcription factor SltA in morphogenesis and sterigmatocystin biosynthesis in the fungus Aspergillus nidulans.,PLoS ONE,2013,23840895
Cabaret O et al.,Metabolic detoxification pathways for 5-methoxy-sterigmatocystin in primary tracheal epithelial cells.,Xenobiotica,2014,23756242
Zhang D et al.,Sterigmatocystin-induced DNA damage triggers G2 arrest via an ATM/p53-related pathway in human gastric epithelium GES-1 cells in vitro.,PLoS ONE,2013,23705030
VerÃÂ¡ilovskis A and BartkeviÃÂs V,Stability of sterigmatocystin during the bread making process and its occurrence in bread from the Latvian market.,Mycotoxin Res,2012,23606050
Ezekiel CN et al.,Fungal and mycotoxin assessment of dried edible mushroom in Nigeria.,Int. J. Food Microbiol.,2013,23454813
JurjeviÃâ¡ Z et al.,Sterigmatocystin production by nine newly described Aspergillus species in section Versicolores grown on two different media.,Mycotoxin Res,2013,23417508
Chang PK et al.,Deletion of the Aspergillus flavus orthologue of A. nidulans fluG reduces conidiation and promotes production of sclerotia but does not abolish aflatoxin biosynthesis.,Appl. Environ. Microbiol.,2012,22904054
Shimizu M et al.,"Hydrolase controls cellular NAD, sirtuin, and secondary metabolites.",Mol. Cell. Biol.,2012,22801369
KociÃâ¡-Tanackov S et al.,Effects of onion (Allium cepa L.) and garlic (Allium sativum L.) essential oils on the Aspergillus versicolor growth and sterigmatocystin production.,J. Food Sci.,2012,22497489
NÃÂ¼tzmann HW et al.,Bacteria-induced natural product formation in the fungus Aspergillus nidulans requires Saga/Ada-mediated histone acetylation.,Proc. Natl. Acad. Sci. U.S.A.,2011,21825172
Baidya S et al.,Role of nitric oxide and flavohemoglobin homolog genes in Aspergillus nidulans sexual development and mycotoxin production.,Appl. Environ. Microbiol.,2011,21642398
Atoui A et al.,"Aspergillus nidulans natural product biosynthesis is regulated by mpkB, a putative pheromone response mitogen-activated protein kinase.",Appl. Environ. Microbiol.,2008,18378656
Bloom E et al.,Mass spectrometry-based strategy for direct detection and quantification of some mycotoxins produced by Stachybotrys and Aspergillus spp. in indoor environments.,Appl. Environ. Microbiol.,2007,17483261
Cary JW et al.,"The aflatoxin biosynthesis cluster gene, aflX, encodes an oxidoreductase involved in conversion of versicolorin A to demethylsterigmatocystin.",Appl. Environ. Microbiol.,2006,16461654
Ehrlich KC et al.,An aflatoxin biosynthesis cluster gene encodes a novel oxidase required for conversion of versicolorin a to sterigmatocystin.,Appl. Environ. Microbiol.,2005,16332900
Lee LW et al.,Function of native OmtA in vivo and expression and distribution of this protein in colonies of Aspergillus parasiticus.,Appl. Environ. Microbiol.,2002,12406770
Calvo AM et al.,Relationship between secondary metabolism and fungal development.,Microbiol. Mol. Biol. Rev.,2002,12208999
Engelhart S et al.,Occurrence of toxigenic Aspergillus versicolor isolates and sterigmatocystin in carpet dust from damp indoor environments.,Appl. Environ. Microbiol.,2002,12147486
Xie TX et al.,Absence of p53-mediated G1 arrest with induction of MDM2 in sterigmatocystin-treated cells.,Int. J. Oncol.,2000,10995885
Keller NP et al.,Requirement of monooxygenase-mediated steps for sterigmatocystin biosynthesis by Aspergillus nidulans.,Appl. Environ. Microbiol.,2000,10618248
Motomura M et al.,Cloning and characterization of the O-methyltransferase I gene (dmtA) from Aspergillus parasiticus associated with the conversions of demethylsterigmatocystin to sterigmatocystin and dihydrodemethylsterigmatocystin to dihydrosterigmatocystin in aflatoxin biosynthesis.,Appl. Environ. Microbiol.,1999,10543813
Butchko RA et al.,Aspergillus nidulans mutants defective in stc gene cluster regulation.,Genetics,1999,10511551
Gengan RM et al.,Synthesis of sterigmatocystin derivatives and their biotransformation to aflatoxins by a blocked mutant of Aspergillus parasiticus.,Mycopathologia,1998-1999,10481291
Brown MP et al.,Genetic and molecular analysis of aflatoxin biosynthesis.,Fungal Genet. Biol.,1999,10328980
Adams TH and Yu JH,Coordinate control of secondary metabolite production and asexual sporulation in Aspergillus nidulans.,Curr. Opin. Microbiol.,1998,10066549
Sweeney MJ and Dobson AD,"Mycotoxin production by Aspergillus, Fusarium and Penicillium species.",Int. J. Food Microbiol.,1998,9801191
Meyers DM et al.,"Characterization of aflJ, a gene required for conversion of pathway intermediates to aflatoxin.",Appl. Environ. Microbiol.,1998,9758789
GuzmÃÂ¡n-de-PeÃÂ±a D et al.,Correlation between the regulation of sterigmatocystin biosynthesis and asexual and sexual sporulation in Emericella nidulans.,Antonie Van Leeuwenhoek,1998,9717578
Fernandes M et al.,"Sequence-specific binding by Aspergillus nidulans AflR, a C6 zinc cluster protein regulating mycotoxin biosynthesis.",Mol. Microbiol.,1998,9680223
Feng GH and Leonard TJ,Culture conditions control expression of the genes for aflatoxin and sterigmatocystin biosynthesis in Aspergillus parasiticus and A. nidulans.,Appl. Environ. Microbiol.,1998,9603849
Woloshuk CP and Prieto R,Genetic organization and function of the aflatoxin B1 biosynthetic genes.,FEMS Microbiol. Lett.,1998,9532734
Hicks JK et al.,Aspergillus sporulation and mycotoxin production both require inactivation of the FadA G alpha protein-dependent signaling pathway.,EMBO J.,1997,9305634
Prieto R and Woloshuk CP,"ord1, an oxidoreductase gene responsible for conversion of O-methylsterigmatocystin to aflatoxin in Aspergillus flavus.",Appl. Environ. Microbiol.,1997,9143099
Kelkar HS et al.,Aspergillus nidulans stcL encodes a putative cytochrome P-450 monooxygenase required for bisfuran desaturation during aflatoxin/sterigmatocystin biosynthesis.,J. Biol. Chem.,1997,8999832
Abd Alla EA et al.,"Sterigmatocystin: incidence, fate and production by Aspergillus versicolor in Ras cheese.",Nahrung,1996,9008831
Kelkar HS et al.,Aspergillus nidulans stcP encodes an O-methyltransferase that is required for sterigmatocystin biosynthesis.,Appl. Environ. Microbiol.,1996,8900026
Prieto R et al.,Identification of aflatoxin biosynthesis genes by genetic complementation in an Aspergillus flavus mutant lacking the aflatoxin gene cluster.,Appl. Environ. Microbiol.,1996,8967772
Brown DW et al.,Twenty-five coregulated transcripts define a sterigmatocystin gene cluster in Aspergillus nidulans.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643646
Keller NP et al.,"stcS, a putative P-450 monooxygenase, is required for the conversion of versicolorin A to sterigmatocystin in Aspergillus nidulans.",Appl. Environ. Microbiol.,1995,7486998
Yu JH and Leonard TJ,Sterigmatocystin biosynthesis in Aspergillus nidulans requires a novel type I polyketide synthase.,J. Bacteriol.,1995,7642507
Keller NP et al.,Aspergillus nidulans verA is required for production of the mycotoxin sterigmatocystin.,Appl. Environ. Microbiol.,1994,8017929
Venitt S and Biggs PJ,"Radon, mycotoxins, p53, and uranium mining.",Lancet,1994,7907754
Rodriguez-Arnaiz R and Aranda JH,Metabolic activation of four drugs in the eye mosaic assay measuring principally mitotic recombination in Drosophila melanogaster: differences in strain susceptibility and route of exposure.,Mutat. Res.,1994,7510026
Ji X et al.,Effects of sterigmatocystin and T-2 toxin on the induction of unscheduled DNA synthesis in primary cultures of human gastric epithelial cells.,Nat. Toxins,1994,8087430
Xie TX,[Effects of extract solution of Aspergillus versicolor on human fetal gastric cells in vitro].,Zhonghua Yi Xue Za Zhi,1993,8391901
Shimada T et al.,Rat pulmonary microsomal cytochrome P-450 enzymes involved in the activation of procarcinogens.,Mutat. Res.,1992,1281274
Skory CD et al.,Isolation and characterization of a gene from Aspergillus parasiticus associated with the conversion of versicolorin A to sterigmatocystin in aflatoxin biosynthesis.,Appl. Environ. Microbiol.,1992,1339261
Black SM et al.,Increased sterigmatocystin-induced mutation frequency in Saccharomyces cerevisiae expressing cytochrome P450 CYP2B1.,Biochem. Pharmacol.,1992,1739423
Morita H et al.,Mutagenicity of various chemicals including nickel and cobalt compounds in cultured mouse FM3A cells.,Mutat. Res.,1991,1922156
Chu FS,"Mycotoxins: food contamination, mechanism, carcinogenic potential and preventive measures.",Mutat. Res.,1991 Mar-Apr,2017214
Hsieh DP,Biological reactive intermediates of bisfuranoid mycotoxins.,J Toxicol Sci,1990,2129232
Shahin MM,The importance of analyzing structure-activity relationships in mutagenicity studies.,Mutat. Res.,1989,2682227
Yabe K et al.,Two distinct O-methyltransferases in aflatoxin biosynthesis.,Appl. Environ. Microbiol.,1989,2802602
Shimada T and Guengerich FP,"Evidence for cytochrome P-450NF, the nifedipine oxidase, being the principal enzyme involved in the bioactivation of aflatoxins in human liver.",Proc. Natl. Acad. Sci. U.S.A.,1989,2492107
Horikoshi N et al.,Modulation of hormonal induction of tyrosine aminotransferase and glucocorticoid receptors by aflatoxin B1 and sterigmatocystin in Reuber hepatoma cells.,Cancer Res.,1988,2900679
Yabe K et al.,"Biosynthetic relationship among aflatoxins B1, B2, G1, and G2.",Appl. Environ. Microbiol.,1988,3140727
Bhatnagar D and Cleveland TE,Fate of the methyl group during the conversion of sterigmatocystin into O-methylsterigmatocystin and aflatoxin B1 by cell-free preparations of Aspergillus parasiticus.,Biochimie,1988,3139090
Sreemannarayana O et al.,"Effects of repeated intra-abdominal injections of sterigmatocystin on relative organ weights, concentration of serum and liver constituents, and histopathology of certain organs of the chick.",Poult. Sci.,1988,3405928
