ï»¿Author,Title,Journal,Published_year,PMID
Rossetti FF et al.,Interaction of poly(L-lysine)-g-poly(ethylene glycol) with supported phospholipid bilayers.,Biophys. J.,2004,15345550
Koehorst RB et al.,Lipid bilayer topology of the transmembrane alpha-helix of M13 Major coat protein and bilayer polarity profile by site-directed fluorescence spectroscopy.,Biophys. J.,2004,15345527
Pandit SA et al.,"Simulation of the early stages of nano-domain formation in mixed bilayers of sphingomyelin, cholesterol, and dioleylphosphatidylcholine.",Biophys. J.,2004,15339797
Berquand A et al.,Real-time imaging of drug-membrane interactions by atomic force microscopy.,Biochim. Biophys. Acta,2004,15328052
Persson D et al.,Vesicle membrane interactions of penetratin analogues.,Biochemistry,2004,15323563
Knight JD and Miranker AD,Phospholipid catalysis of diabetic amyloid assembly.,J. Mol. Biol.,2004,15321714
Folgering JH et al.,Lipid-mediated light activation of a mechanosensitive channel of large conductance.,Langmuir,2004,15301476
Pandit SA et al.,Sphingomyelin-cholesterol domains in phospholipid membranes: atomistic simulation.,Biophys. J.,2004,15298913
KrÃÂ¼ger S et al.,Scanning force microscopy based rapid force curve acquisition on supported lipid bilayers: experiments and simulations using pulsed force mode.,Chemphyschem,2004,15298385
GallovÃÂ¡ J et al.,Effect of cholesterol on the bilayer thickness in unilamellar extruded DLPC and DOPC liposomes: SANS contrast variation study.,Gen. Physiol. Biophys.,2004,15270132
Yokoyama S et al.,Effect of membrane composition on surface states of ganglioside GM1/dipalmitoylphosphatidylcholine/dioleoylphosphatidylcholine monolayers.,Colloids Surf B Biointerfaces,2004,15261092
Monteiro AM et al.,Gliadin effect on fluctuation properties of phospholipid giant vesicles.,Colloids Surf B Biointerfaces,2004,15261090
Ohta Y et al.,Membrane properties of binary and ternary systems of ganglioside GM1/dipalmitoylphosphatidylcholine/dioleoylphosphatidylcholine.,Colloids Surf B Biointerfaces,2004,15261067
Wagner K et al.,Interactions of the human calcitonin fragment 9-32 with phospholipids: a monolayer study.,Biophys. J.,2004,15240473
Fernandes F et al.,Quantification of Protein-Lipid Selectivity using FRET: Application to the M13 Major Coat Protein.,Biophys. J.,2004,15240469
Caputo GA and London E,Position and ionization state of Asp in the core of membrane-inserted alpha helices control both the equilibrium between transmembrane and nontransmembrane helix topography and transmembrane helix positioning.,Biochemistry,2004,15236588
Budai M et al.,Studies on molecular interactions between nalidixic acid and liposomes.,Int J Pharm,2004,15234796
Klijn JE and Engberts JB,The Kemp elimination in membrane mimetic reaction media. Probing catalytic properties of cationic vesicles formed from a double-tailed amphiphile and linear long-tailed alcohols or alkyl pyranosides.,Org. Biomol. Chem.,2004,15188048
Mondal M and Chakrabarti A,"Effect of the glycosphingolipid, GM1 on localization of dibucaine in phospholipid vesicles: a fluorescence study.",Chem. Phys. Lipids,2004,15172834
Siwak DR et al.,Liposomal antisense oligonucleotides for cancer therapy.,Meth. Enzymol.,2004,15172168
Liu Y and Nagle JF,Diffuse scattering provides material parameters and electron density profiles of biomembranes.,Phys Rev E Stat Nonlin Soft Matter Phys,2004,15169001
Stuart MC et al.,Mechanism of formation of multilayered 2D crystals of the enzyme IIC-mannitol transporter.,Biochim. Biophys. Acta,2004,15157613
van den Brink-van der Laan E et al.,Small alcohols destabilize the KcsA tetramer via their effect on the membrane lateral pressure.,Biochemistry,2004,15147177
Geisse NA et al.,Targeting of Helicobacter pylori vacuolating toxin to lipid raft membrane domains analysed by atomic force microscopy.,Biochem. J.,2004,15128269
Zawisza I et al.,Spectroelectrochemical studies of bilayers of phospholipids in gel and liquid state on Au(111) electrode surface.,Bioelectrochemistry,2004,15110264
Fa N et al.,Rheology of giant vesicles: a micropipette study.,Phys. Rev. Lett.,2004,15089249
van den Brink-van der Laan E et al.,Stability of KcsA tetramer depends on membrane lateral pressure.,Biochemistry,2004,15065868
Kropp TJ et al.,The mipafox-inhibited catalytic domain of human neuropathy target esterase ages by reversible proton loss.,Biochemistry,2004,15035642
Lee MT et al.,Energetics of pore formation induced by membrane active peptides.,Biochemistry,2004,15035629
Haque ME and Lentz BR,Roles of curvature and hydrophobic interstice energy in fusion: studies of lipid perturbant effects.,Biochemistry,2004,15035621
ThorÃÂ©n PE et al.,Membrane binding and translocation of cell-penetrating peptides.,Biochemistry,2004,15035618
Saint N et al.,The antibacterial peptide ceratotoxin A displays alamethicin-like behavior in lipid bilayers.,Peptides,2003,15019210
Balali-Mood K et al.,Molecular dynamics simulations of a mixed DOPC/DOPG bilayer.,Eur Phys J E Soft Matter,2003,15011033
Parker A et al.,Lateral distribution of cholesterol in dioleoylphosphatidylcholine lipid bilayers: cholesterol-phospholipid interactions at high cholesterol limit.,Biophys. J.,2004,14990480
Bonneau S et al.,Dynamics of pH-dependent self-association and membrane binding of a dicarboxylic porphyrin: a study with small unilamellar vesicles.,Biochim. Biophys. Acta,2004,14967478
Peker B et al.,Affinity purification of lipid vesicles.,Biotechnol. Prog.,2004 Jan-Feb,14763851
SzabÃÂ³ Z et al.,"Molecular dynamics of the cyclic lipodepsipeptides' action on model membranes: effects of syringopeptin22A, syringomycin E, and syringotoxin studied by EPR technique.",Biochim. Biophys. Acta,2004,14757227
Filippov A et al.,Lipid lateral diffusion in ordered and disordered phases in raft mixtures.,Biophys. J.,2004,14747324
Giocondi MC et al.,Use of cyclodextrin for AFM monitoring of model raft formation.,Biophys. J.,2004,14747321
OrÃÂ¤dd G and Lindblom G,Lateral diffusion studied by pulsed field gradient NMR on oriented lipid membranes.,Magn Reson Chem,2004,14745791
Wang J et al.,Relationship between sterol/steroid structure and participation in ordered lipid domains (lipid rafts): implications for lipid raft structure and function.,Biochemistry,2004,14744146
Ahn KW and Sampson NS,Cholesterol oxidase senses subtle changes in lipid bilayer structure.,Biochemistry,2004,14730988
Vares L et al.,Synthesis and supramolecular properties of conformationally restricted and flexible phospholipids.,J. Org. Chem.,2003,14682702
Yan L et al.,tBid forms a pore in the liposome membrane.,FEBS Lett.,2003,14675771
Law SL et al.,Stability of desmopressin loaded in liposomes.,J Liposome Res,2003,14670232
Zawisza I et al.,Electrochemical and photon polarization modulation infrared reflection absorption spectroscopy study of the electric field driven transformations of a phospholipid bilayer supported at a gold electrode surface.,Biophys. J.,2003,14645094
Ge M and Freed JH,"Hydration, structure, and molecular interactions in the headgroup region of dioleoylphosphatidylcholine bilayers: an electron spin resonance study.",Biophys. J.,2003,14645091
Alvis SJ et al.,Interactions of anionic phospholipids and phosphatidylethanolamine with the potassium channel KcsA.,Biophys. J.,2003,14645072
Scherfeld D et al.,Lipid dynamics and domain formation in model membranes composed of ternary mixtures of unsaturated and saturated phosphatidylcholines and cholesterol.,Biophys. J.,2003,14645066
Wenz JJ and Barrantes FJ,Steroid structural requirements for stabilizing or disrupting lipid domains.,Biochemistry,2003,14640695
Terrone D et al.,Penetratin and related cell-penetrating cationic peptides can translocate across lipid bilayers in the presence of a transbilayer potential.,Biochemistry,2003,14636045
Veatch SL and Keller SL,Separation of liquid phases in giant vesicles of ternary mixtures of phospholipids and cholesterol.,Biophys. J.,2003,14581208
Richter R et al.,Pathways of lipid vesicle deposition on solid surfaces: a combined QCM-D and AFM study.,Biophys. J.,2003,14581204
Baumgart T et al.,Imaging coexisting fluid domains in biomembrane models coupling curvature and line tension.,Nature,2003,14574408
Epand RM et al.,Novel properties of cholesterol-dioleoylphosphatidylcholine mixtures.,Biochim. Biophys. Acta,2003,14561477
Cohen Simonsen A et al.,Acyl-coenzyme A organizes laterally in membranes and is recognized specifically by acyl-coenzyme A binding protein.,FEBS Lett.,2003,14527695
Chen Y et al.,Two-dimensional crystallization of a small heat shock protein HSP16.3 on lipid layer.,Biochem. Biophys. Res. Commun.,2003,14521918
Saslowsky DE et al.,Syntaxin is efficiently excluded from sphingomyelin-enriched domains in supported lipid bilayers containing cholesterol.,J. Membr. Biol.,2003,14502428
Clark EH et al.,The role of tryptophan residues in an integral membrane protein: diacylglycerol kinase.,Biochemistry,2003,12974643
Epand RF et al.,Specificity of membrane binding of the neuronal protein NAP-22.,J. Membr. Biol.,2003,12962277
Szule JA and Rand RP,The effects of gramicidin on the structure of phospholipid assemblies.,Biophys. J.,2003,12944285
McIntosh TJ et al.,Sorting of lipids and transmembrane peptides between detergent-soluble bilayers and detergent-resistant rafts.,Biophys. J.,2003,12944280
Lei G and MacDonald RC,Lipid bilayer vesicle fusion: intermediates captured by high-speed microfluorescence spectroscopy.,Biophys. J.,2003,12944275
Maaloum M,A close encounter with DNA.,Eur. Biophys. J.,2003,12908089
Silvius JR,Fluorescence energy transfer reveals microdomain formation at physiological temperatures in lipid mixtures modeling the outer leaflet of the plasma membrane.,Biophys. J.,2003,12885650
Aliste MP et al.,Molecular dynamics simulations of pentapeptides at interfaces: salt bridge and cation-pi interactions.,Biochemistry,2003,12885230
Ramprasad MP et al.,The sustained granulopoietic effect of progenipoietin encapsulated in multivesicular liposomes.,Int J Pharm,2003,12878398
van Duyl BY et al.,Sphingomyelin is much more effective than saturated phosphatidylcholine in excluding unsaturated phosphatidylcholine from domains formed with cholesterol.,FEBS Lett.,2003,12860394
Tieleman DP et al.,Simulation of pore formation in lipid bilayers by mechanical stress and electric fields.,J. Am. Chem. Soc.,2003,12785774
Yang L et al.,New phases of phospholipids and implications to the membrane fusion problem.,Biochemistry,2003,12779317
Filippov A et al.,The effect of cholesterol on the lateral diffusion of phospholipids in oriented bilayers.,Biophys. J.,2003,12719238
Hianik T et al.,Hybridization of DNA at the surface of phospholipid monolayers. Effect of orientation of oligonucleotide chains.,Bioelectrochemistry,2003,12699817
Puech PH et al.,Line thermodynamics: adsorption at a membrane edge.,Phys. Rev. Lett.,2003,12688911
UhrÃÂ­kovÃÂ¡ D et al.,Small-angle neutron scattering study of the lipid bilayer thickness in unilamellar dioleoylphosphatidylcholine vesicles prepared by the cholate dilution method: n-decane effect.,Biochim. Biophys. Acta,2003,12659942
Kooijman EE et al.,Modulation of membrane curvature by phosphatidic acid and lysophosphatidic acid.,Traffic,2003,12656989
Becucci L et al.,Pore formation by 6-ketocholestanol in phospholipid monolayers and its interpretation by a general nucleation-and-growth model accounting for the sigmoidal shape of voltage-clamp curves of ion channels.,J. Am. Chem. Soc.,2003,12656611
Go ML and Li QT,Interaction of the antimalarial agents halofantrine and lumefantrine with lipid bilayers.,Chem. Pharm. Bull.,2003,12612404
Fradin C et al.,Fluorescence correlation spectroscopy close to a fluctuating membrane.,Biophys. J.,2003,12609903
Lawrence JC et al.,Real-time analysis of the effects of cholesterol on lipid raft behavior using atomic force microscopy.,Biophys. J.,2003,12609884
Karatekin E et al.,Cascades of transient pores in giant vesicles: line tension and transport.,Biophys. J.,2003,12609875
Debnath D et al.,Phospholipid assisted folding of a denatured heme protein: effect of phosphatidylethanolamine.,Biochem. Biophys. Res. Commun.,2003,12589809
Lindholm-Sethson B et al.,Gramicidin A interaction at a dioleoyl phosphatidylcholine monolayer on a mercury drop electrode.,Anal Bioanal Chem,2003,12589498
Mayer PT et al.,A hydrophobicity scale for the lipid bilayer barrier domain from peptide permeabilities: nonadditivities in residue contributions.,Biochemistry,2003,12578376
Addona GH et al.,Low chemical specificity of the nicotinic acetylcholine receptor sterol activation site.,Biochim. Biophys. Acta,2003,12543379
Pfeiffer H et al.,Hydration pressure and phase transitions of phospholipids. I. Piezotropic approach.,Biochim. Biophys. Acta,2003,12543374
Jiao X et al.,Modulation of cellular immune response against hepatitis C virus nonstructural protein 3 by cationic liposome encapsulated DNA immunization.,Hepatology,2003,12540796
Akiyoshi K et al.,Induction of neuron-like tubes and liposome networks by cooperative effect of gangliosides and phospholipids.,FEBS Lett.,2003,12527358
Persson D et al.,Application of a novel analysis to measure the binding of the membrane-translocating peptide penetratin to negatively charged liposomes.,Biochemistry,2003,12525169
Veatch SL and Keller SL,A closer look at the canonical 'Raft Mixture' in model membrane studies.,Biophys. J.,2003,12524324
Kol MA et al.,Phospholipid flop induced by transmembrane peptides in model membranes is modulated by lipid composition.,Biochemistry,2003,12515559
Diemel RV et al.,Effects of cholesterol on surface activity and surface topography of spread surfactant films.,Biochemistry,2002,12475250
Dennison SM et al.,VSV transmembrane domain (TMD) peptide promotes PEG-mediated fusion of liposomes in a conformationally sensitive fashion.,Biochemistry,2002,12475241
Hauss T et al.,Squalane is in the midplane of the lipid bilayer: implications for its function as a proton permeability barrier.,Biochim. Biophys. Acta,2002,12460672
Klymchenko AS et al.,Novel two-band ratiometric fluorescence probes with different location and orientation in phospholipid membranes.,Chem. Biol.,2002,12445770
Weinreb GE et al.,Cooperative roles of factor V(a) and phosphatidylserine-containing membranes as cofactors in prothrombin activation.,J. Biol. Chem.,2003,12438309
von Minden HM et al.,Effects of carbohydrate headgroups on the stability of induced cubic phases in binary mixtures of glycolipids.,Chem. Phys. Lipids,2002,12426075
Nielsen LK et al.,Influence of product phase separation on phospholipase A(2) hydrolysis of supported phospholipid bilayers studied by force microscopy.,Biophys. J.,2002,12414695
Ewert K et al.,Efficient synthesis and cell-transfection properties of a new multivalent cationic lipid for nonviral gene delivery.,J. Med. Chem.,2002,12408712
van der Wel PC et al.,Geometry and intrinsic tilt of a tryptophan-anchored transmembrane alpha-helix determined by (2)H NMR.,Biophys. J.,2002,12202373
TraÃÂ¯kia M et al.,Asymmetrical membranes and surface tension.,Biophys. J.,2002,12202370
Or E et al.,Dissociation of the dimeric SecA ATPase during protein translocation across the bacterial membrane.,EMBO J.,2002,12198149
Haque ME and Lentz BR,Influence of gp41 fusion peptide on the kinetics of poly(ethylene glycol)-mediated model membrane fusion.,Biochemistry,2002,12196026
Sen A et al.,Enhanced transdermal transport by electroporation using anionic lipids.,J Control Release,2002,12175752
Dolfi A et al.,Photoelectric response of purple membrane fragments adsorbed on a lipid monolayer supported by mercury and characterization of the resulting interphase.,Bioelectrochemistry,2002,12160613
Szule JA et al.,The effects of acyl chain length and saturation of diacylglycerols and phosphatidylcholines on membrane monolayer curvature.,Biophys. J.,2002,12124279
van Duyl BY et al.,Influence of hydrophobic mismatch and palmitoylation on the association of transmembrane alpha-helical peptides with detergent-resistant membranes.,FEBS Lett.,2002,12123808
Fornai F et al.,Striatal postsynaptic ultrastructural alterations following methylenedioxymethamphetamine administration.,Ann. N. Y. Acad. Sci.,2002,12105114
Stoodley R et al.,Amphotericin B interactions with a DOPC monolayer. Electrochemical investigations.,Biochim. Biophys. Acta,2002,12101024
Tanaka T et al.,La(3+) and Gd(3+) induce shape change of giant unilamellar vesicles of phosphatidylcholine.,Biochim. Biophys. Acta,2002,12101010
van Kan EJ et al.,Clavanin permeabilizes target membranes via two distinctly different pH-dependent mechanisms.,Biochemistry,2002,12056883
Meijberg W and Booth PJ,The activation energy for insertion of transmembrane alpha-helices is dependent on membrane composition.,J. Mol. Biol.,2002,12054874
Ruan X et al.,Phosphatidylcholine-induced reactivation of photosystem II membranes pretreated with Triton X-100.,"J. Photochem. Photobiol. B, Biol.",2002,12031811
Botelho AV et al.,Conformational energetics of rhodopsin modulated by nonlamellar-forming lipids.,Biochemistry,2002,12009897
Dolfi A et al.,DC photoelectric signals from bacteriorhodopsin adsorbed on lipid monolayers and thiol/lipid bilayers supported by mercury.,Bioelectrochemistry,2002,12009463
Yamashita Y et al.,A new method for the preparation of giant liposomes in high salt concentrations and growth of protein microcrystals in them.,Biochim. Biophys. Acta,2002,11997113
Milhiet PE et al.,Spontaneous insertion and partitioning of alkaline phosphatase into model lipid rafts.,EMBO Rep.,2002,11964385
Yuan C et al.,The size of lipid rafts: an atomic force microscopy study of ganglioside GM1 domains in sphingomyelin/DOPC/cholesterol membranes.,Biophys. J.,2002,11964241
Dolan EA et al.,Simulations of membranes and other interfacial systems using P2(1) and Pc periodic boundary conditions.,Biophys. J.,2002,11964222
Benes M et al.,Muscovite (mica) allows the characterisation of supported bilayers by ellipsometry and confocal fluorescence correlation spectroscopy.,Biol. Chem.,2002,11934273
Malev VV et al.,Syringomycin E channel: a lipidic pore stabilized by lipopeptide?,Biophys. J.,2002,11916856
Gandhavadi M et al.,"Structure, composition, and peptide binding properties of detergent soluble bilayers and detergent resistant rafts.",Biophys. J.,2002,11867462
Grant LM and Tiberg F,Normal and lateral forces between lipid covered solids in solution: correlation with layer packing and structure.,Biophys. J.,2002,11867453
Huang Y and Anderson R,Enhanced immune protection by a liposome-encapsulated recombinant respiratory syncytial virus (RSV) vaccine using immunogenic lipids from Deinococcus radiodurans.,Vaccine,2002,11858866
Becucci L et al.,Thallous ion movements through gramicidin channels incorporated in lipid monolayers supported by mercury.,Biophys. J.,2002,11806927
Petkova V et al.,How to control the molecular architecture of a monolayer of proteins supported by a lipid bilayer.,Biophys. J.,2002,11751341
Mashl RJ et al.,Molecular simulation of dioleoylphosphatidylcholine lipid bilayers at differing levels of hydration.,Biophys. J.,2001,11720971
Chikh GG et al.,Efficient delivery of Antennapedia homeodomain fused to CTL epitope with liposomes into dendritic cells results in the activation of CD8+ T cells.,J. Immunol.,2001,11714813
Haque ME et al.,Effects of hemagglutinin fusion peptide on poly(ethylene glycol)-mediated fusion of phosphatidylcholine vesicles.,Biochemistry,2001,11714278
Ahn T et al.,Effects of lipids on the interaction of SecA with model membranes.,Arch. Biochem. Biophys.,2001,11673860
Wang TY et al.,Partitioning of lipidated peptide sequences into liquid-ordered lipid domains in model and biological membranes.,Biochemistry,2001,11669641
Pencer J et al.,Osmotically induced shape changes of large unilamellar vesicles measured by dynamic light scattering.,Biophys. J.,2001,11606284
Simberg D et al.,"Phase behavior, DNA ordering, and size instability of cationic lipoplexes. Relevance to optimal transfection activity.",J. Biol. Chem.,2001,11564736
Chandaroy P et al.,Temperature-controlled content release from liposomes encapsulating Pluronic F127.,J Control Release,2001,11532310
Zucker SD et al.,Localization of bilirubin in phospholipid bilayers by parallax analysis of fluorescence quenching.,J. Lipid Res.,2001,11518756
Kahya N et al.,Reconstitution of membrane proteins into giant unilamellar vesicles via peptide-induced fusion.,Biophys. J.,2001,11509360
Mikhalyov I et al.,Donor-donor energy migration (DDEM) as a tool for studying aggregation in lipid phases.,Spectrochim Acta A Mol Biomol Spectrosc,2001,11506035
Safinya CR,Structures of lipid-DNA complexes: supramolecular assembly and gene delivery.,Curr. Opin. Struct. Biol.,2001,11495736
SerÃÂ© KM et al.,Purified protein S contains multimeric forms with increased APC-independent anticoagulant activity.,Biochemistry,2001,11467946
Meijer AB et al.,Membrane-anchoring interactions of M13 major coat protein.,Biochemistry,2001,11467942
Ge M et al.,"ADP ribosylation factor 6 binding to phosphatidylinositol 4,5-bisphosphate-containing vesicles creates defects in the bilayer structure: an electron spin resonance study.",Biophys. J.,2001,11463641
Tekle E et al.,Asymmetric pore distribution and loss of membrane lipid in electroporated DOPC vesicles.,Biophys. J.,2001,11463638
Rinia HA et al.,Visualizing detergent resistant domains in model membranes with atomic force microscopy.,FEBS Lett.,2001,11457463
Hays LM et al.,Factors affecting leakage of trapped solutes from phospholipid vesicles during thermotropic phase transitions.,Cryobiology,2001,11448111
Malinin VS et al.,The rate of lipid transfer during fusion depends on the structure of fluorescent lipid probes: a new chain-labeled lipid transfer probe pair.,Biochemistry,2001,11444975
Srivastava A et al.,Soluble phosphatidylserine binds to a single identified site in the C2 domain of human factor Va.,Biochemistry,2001,11444970
Epand RM and Epand RF,Factors contributing to the fusogenic potency of foamy virus.,Biochem. Biophys. Res. Commun.,2001,11409874
Fenske DB et al.,Cationic poly(ethyleneglycol) lipids incorporated into pre-formed vesicles enhance binding and uptake to BHK cells.,Biochim. Biophys. Acta,2001,11406103
Ridder AN et al.,Anionic lipids stimulate Sec-independent insertion of a membrane protein lacking charged amino acid side chains.,EMBO Rep.,2001,11375932
Nelson A,Conducting gramicidin channel activity in phospholipid monolayers.,Biophys. J.,2001,11371445
Liljensten EL et al.,Hydroxyapatite granule/carrier composites promote new bone formation in cortical defects.,Clin Implant Dent Relat Res,2000,11359275
Janas T et al.,The effect of hexadecaprenol on molecular organisation and transport properties of model membranes.,Acta Biochim. Pol.,2000,11310968
Meijer AB et al.,Configurations of the N-terminal amphipathic domain of the membrane-bound M13 major coat protein.,Biochemistry,2001,11305925
Kaetzel MA et al.,Phosphorylation mutants elucidate the mechanism of annexin IV-mediated membrane aggregation.,Biochemistry,2001,11300800
Houbiers MC et al.,Spontaneous insertion of gene 9 minor coat protein of bacteriophage M13 in model membranes.,Biochim. Biophys. Acta,2001,11286974
Kisel MA et al.,Influence of ethanol and phosphatidylethanol on the activity of pancreatic phospholipase A2.,Biochemistry Mosc.,2001,11255124
Tsuchiya H,Stereospecificity in membrane effects of catechins.,Chem. Biol. Interact.,2001,11248221
Mondal M et al.,Effect of cholesterol on interaction of dibucaine with phospholipid vesicles: a fluorescence study.,Biochim. Biophys. Acta,2001,11248213
Salamon Z and Tollin G,"Optical anisotropy in lipid bilayer membranes: coupled plasmon-waveguide resonance measurements of molecular orientation, polarizability, and shape.",Biophys. J.,2001,11222316
Snitsarev V et al.,Fluorescent detection of Zn(2+)-rich vesicles with Zinquin: mechanism of action in lipid environments.,Biophys. J.,2001,11222314
Dietrich C et al.,Lipid rafts reconstituted in model membranes.,Biophys. J.,2001,11222302
Strandberg E et al.,Phase diagrams of systems with cationic alpha-helical membrane-spanning model peptides and dioleoylphosphatidylcholine.,Adv Colloid Interface Sci,2001,11215795
Guy B et al.,"Design, characterization and preclinical efficacy of a cationic lipid adjuvant for influenza split vaccine.",Vaccine,2001,11166905
Hristova K et al.,"Structure, location, and lipid perturbations of melittin at the membrane interface.",Biophys. J.,2001,11159447
Le Saux A et al.,Membrane molecule reorientation in an electric field recorded by attenuated total reflection Fourier-transform infrared spectroscopy.,Biophys. J.,2001,11159405
UhrÃÂ­kovÃÂ¡ D et al.,Small-angle neutron scattering study of the n-decane effect on the bilayer thickness in extruded unilamellar dioleoylphosphatidylcholine liposomes.,Biophys. Chem.,2000,11152273
Koltover I et al.,DNA condensation in two dimensions.,Proc. Natl. Acad. Sci. U.S.A.,2000,11121015
Leonenko ZV et al.,Supported planar bilayer formation by vesicle fusion: the interaction of phospholipid vesicles with surfaces and the effect of gramicidin on bilayer properties using atomic force microscopy.,Biochim. Biophys. Acta,2000,11118525
Seto T and Firestone LL,Effects of normal alcohols and isoflurane on lipid headgroup dynamics in nicotinic acetylcholine receptor-rich lipid vesicles.,Biochim. Biophys. Acta,2000,11118523
Sandre O et al.,Shape transitions of giant liposomes induced by an anisotropic spontaneous curvature.,Phys Rev E Stat Phys Plasmas Fluids Relat Interdiscip Topics,2000,11088905
Wu Y and Fletcher GL,Efficacy of antifreeze protein types in protecting liposome membrane integrity depends on phospholipid class.,Biochim. Biophys. Acta,2001,11078953
Nagle JF and Tristram-Nagle S,Structure of lipid bilayers.,Biochim. Biophys. Acta,2000,11063882
Razinkov VI and Cohen FS,Sterols and sphingolipids strongly affect the growth of fusion pores induced by the hemagglutinin of influenza virus.,Biochemistry,2000,11063582
Mui B et al.,Membrane perturbation and the mechanism of lipid-mediated transfer of DNA into cells.,Biochim. Biophys. Acta,2000,11030588
Costigan SC et al.,Estimations of lipid bilayer geometry in fluid lamellar phases.,Biochim. Biophys. Acta,2000,11018650
Yu BZ et al.,Structural basis of the anionic interface preference and kcat* activation of pancreatic phospholipase A2.,Biochemistry,2000,11015210
Petrache HI et al.,Modulation of glycophorin A transmembrane helix interactions by lipid bilayers: molecular dynamics calculations.,J. Mol. Biol.,2000,10986130
De Oliveira MC et al.,Improvement of in vivo stability of phosphodiester oligonucleotide using anionic liposomes in mice.,Life Sci.,2000,10983856
Karim CB et al.,Synthetic null-cysteine phospholamban analogue and the corresponding transmembrane domain inhibit the Ca-ATPase.,Biochemistry,2000,10978176
Ohta Y et al.,Preventive effect of vitamin E-containing liposome instillation on cataract progression in 12-month-old rats fed a 25% galactose diet.,J Ocul Pharmacol Ther,2000,10977128
Lew S et al.,The effects of polar and/or ionizable residues in the core and flanking regions of hydrophobic helices on transmembrane conformation and oligomerization.,Biochemistry,2000,10933779
Wang TY et al.,"Fluorescence-based evaluation of the partitioning of lipids and lipidated peptides into liquid-ordered lipid microdomains: a model for molecular partitioning into ""lipid rafts"".",Biophys. J.,2000,10920023
Murphy EA et al.,Compaction of DNA in an anionic micelle environment followed by assembly into phosphatidylcholine liposomes.,Nucleic Acids Res.,2000,10908363
SuÃÂ¡rez T et al.,The pre-transmembrane region of the human immunodeficiency virus type-1 glycoprotein: a novel fusogenic sequence.,FEBS Lett.,2000,10899326
Janas T et al.,Modulation of properties of phospholipid membranes by the long-chain polyprenol (C(160)).,Chem. Phys. Lipids,2000,10878233
Angelova A et al.,Interaction of the peptide antibiotic alamethicin with bilayer- and non-bilayer-forming lipids: influence of increasing alamethicin concentration on the lipids supramolecular structures.,Arch. Biochem. Biophys.,2000,10871049
Thomas JL and Tirrell1 DA,Polymer-induced leakage of cations from dioleoyl phosphatidylcholine and phosphatidylglycerol liposomes.,J Control Release,2000,10825554
Herrero R et al.,Hybrid polar compounds produce a positive shift in the surface dipole potential of self-assembled phospholipid monolayers.,Biochim. Biophys. Acta,2000,10825449
Shangguan T et al.,A novel N-acyl phosphatidylethanolamine-containing delivery vehicle for spermine-condensed plasmid DNA.,Gene Ther.,2000,10822304
Meijer AB et al.,Membrane assembly of the bacteriophage Pf3 major coat protein.,Biochemistry,2000,10821689
Rosenzweig HS et al.,O-Alkyl dioleoylphosphatidylcholinium compounds: the effect of varying alkyl chain length on their physical properties and in vitro DNA transfection activity.,Bioconjug. Chem.,2000 May-Jun,10821646
Ren G et al.,Polymorphism in the packing of aquaporin-1 tetramers in 2-D crystals.,J. Struct. Biol.,2000,10806090
Zhou Z et al.,15N NMR study of the ionization properties of the influenza virus fusion peptide in zwitterionic phospholipid dispersions.,Biophys. J.,2000,10777737
Janas T and WaliÃâska K,The effect of hexadecaprenyl diphosphate on phospholipid membranes.,Biochim. Biophys. Acta,2000,10727614
BrÃÂ¼gger B et al.,Putative fusogenic activity of NSF is restricted to a lipid mixture whose coalescence is also triggered by other factors.,EMBO J.,2000,10716927
Wang HW et al.,Trimeric ring-like structure of ArsA ATPase.,FEBS Lett.,2000,10708766
Pereira FB et al.,Interbilayer lipid mixing induced by the human immunodeficiency virus type-1 fusion peptide on large unilamellar vesicles: the nature of the nonlamellar intermediates.,Chem. Phys. Lipids,1999,10701076
Nicolaes GA et al.,Mutations in a potential phospholipid binding loop in the C2 domain of factor V affecting the assembly of the prothrombinase complex.,Blood Coagul. Fibrinolysis,2000,10691103
Willems GM et al.,Competition of annexin V and anticardiolipin antibodies for binding to phosphatidylserine containing membranes.,Biochemistry,2000,10684648
Darkes MJ and Bradshaw JP,Real-time swelling-series method improves the accuracy of lamellar neutron-diffraction data.,Acta Crystallogr. D Biol. Crystallogr.,2000,10666626
Xu Y et al.,NMR study of volatile anesthetic binding to nicotinic acetylcholine receptors.,Biophys. J.,2000,10653787
Xu X and London E,The effect of sterol structure on membrane lipid domains reveals how cholesterol can induce lipid domain formation.,Biochemistry,2000,10653627
Kovacs FA et al.,Helix tilt of the M2 transmembrane peptide from influenza A virus: an intrinsic property.,J. Mol. Biol.,2000,10623512
Ng K et al.,The effects of polyethyleneglycol (PEG)-derived lipid on the activity of target-sensitive immunoliposome.,Int J Pharm,2000,10606778
KÃÂ¤sbauer M and Bayerl TM,Formation of domains of cationic or anionic lipids in binary lipid mixtures increases the electrostatic coupling strength of water-soluble proteins to supported bilayers.,Biochemistry,1999,10563810
BaÃÅ¸aran N et al.,Effect of lipid unsaturation on the binding of native and a mutant form of cytochrome b5 to membranes.,Biochemistry,1999,10563808
Shayman JA and Abe A,1-O-acylceramide synthase.,Meth. Enzymol.,2000,10563315
Chiu SW et al.,Combined Monte Carlo and molecular dynamics simulation of fully hydrated dioleyl and palmitoyl-oleyl phosphatidylcholine lipid bilayers.,Biophys. J.,1999,10545348
