ï»¿Author,Title,Journal,Published_year,PMID
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Abdurakhmonov IY et al.,"Small RNA regulation of ovule development in the cotton plant, G. hirsutum L.",BMC Plant Biol.,2008,18793449
Makovitzki A et al.,"Antimicrobial lipopolypeptides composed of palmitoyl Di- and tricationic peptides: in vitro and in vivo activities, self-assembly to nanostructures, and a plausible mode of action.",Biochemistry,2008,18783248
Ito Y and Nakajima T,PPARalpha- and DEHP-Induced Cancers.,PPAR Res,2008,18769559
Gorfe AA and McCammon JA,Similar membrane affinity of mono- and Di-S-acylated ras membrane anchors: a new twist in the role of protein lipidation.,J. Am. Chem. Soc.,2008,18761454
Ruddock MW et al.,Saturated fatty acids inhibit hepatic insulin action by modulating insulin receptor expression and post-receptor signalling.,J. Biochem.,2008,18713797
,,,,18712896
,,,,18711664
Tilton SC et al.,Genomic profiling reveals an alternate mechanism for hepatic tumor promotion by perfluorooctanoic acid in rainbow trout.,Environ. Health Perspect.,2008,18709148
Kim SJ et al.,"Palmitoyl protein thioesterase-1 deficiency impairs synaptic vesicle recycling at nerve terminals, contributing to neuropathology in humans and mice.",J. Clin. Invest.,2008,18704195
Yao-Borengasser A et al.,Stearoyl-coenzyme A desaturase 1 gene expression increases after pioglitazone treatment and is associated with peroxisomal proliferator-activated receptor-gamma responsiveness.,J. Clin. Endocrinol. Metab.,2008,18697866
Moe M et al.,Gene expression profiles in liver of pigs with extreme high and low levels of androstenone.,BMC Vet. Res.,2008,18684314
Bionaz M and Loor JJ,Gene networks driving bovine milk fat synthesis during the lactation cycle.,BMC Genomics,2008,18671863
Nieberding CM et al.,The male sex pheromone of the butterfly Bicyclus anynana: towards an evolutionary analysis.,PLoS ONE,2008,18648495
Leis HJ and Windischhofer W,"Inhibition of cyclooxygenases 1 and 2 by the phospholipase-blocker, arachidonyl trifluoromethyl ketone.",Br. J. Pharmacol.,2008,18641670
,,,,18634791
Yuan L et al.,Reversible lipidization of somatostatin analogues for the liver targeting.,Eur J Pharm Biopharm,2008,18614343
Chopra T et al.,Novel intermolecular iterative mechanism for biosynthesis of mycoketide catalyzed by a bimodular polyketide synthase.,PLoS Biol.,2008,18613748
Greaves J et al.,Palmitoylation and membrane interactions of the neuroprotective chaperone cysteine-string protein.,J. Biol. Chem.,2008,18596047
Leaver MJ et al.,Functional genomics reveals increases in cholesterol biosynthetic genes and highly unsaturated fatty acid biosynthesis after dietary substitution of fish oil with vegetable oils in Atlantic salmon (Salmo salar).,BMC Genomics,2008,18577222
,,,,18571500
,,,,18569617
Ge G et al.,Protein coding gene nucleotide substitution pattern in the apicomplexan protozoa Cryptosporidium parvum and Cryptosporidium hominis.,Comp. Funct. Genomics,2008,18551181
Kitazume T et al.,Production of hydroxy-fatty acid derivatives from waste oil by Escherichia coli cells producing fungal cytochrome P450foxy.,Appl. Microbiol. Biotechnol.,2008,18512058
Lyman MG et al.,Targeting of pseudorabies virus structural proteins to axons requires association of the viral Us9 protein with lipid rafts.,PLoS Pathog.,2008,18483549
Steinlein OK,Genetics and epilepsy.,Dialogues Clin Neurosci,2008,18472482
,,,,18448186
Shaji J and Patole V,Protein and Peptide drug delivery: oral approaches.,Indian J Pharm Sci,2008 May-Jun,20046732
Svendsen S et al.,Spatial separation and bidirectional trafficking of proteins using a multi-functional reporter.,BMC Cell Biol.,2008,18384686
Christopher R and Sankaran BP,An insight into the biochemistry of inborn errors of metabolism for a clinical neurologist.,Ann Indian Acad Neurol,2008,19893643
von Schantz C et al.,Brain gene expression profiles of Cln1 and Cln5 deficient mice unravels common molecular pathways underlying neuronal degeneration in NCL diseases.,BMC Genomics,2008,18371231
,,,,18369297
Klaasse EC et al.,Internalization and desensitization of adenosine receptors.,Purinergic Signal.,2008,18368531
Minkler PE et al.,"Novel isolation procedure for short-, medium-, and long-chain acyl-coenzyme A esters from tissue.",Anal. Biochem.,2008,18355435
,,,,18335268
,,,,18321586
,,,,18319065
Gajewiak J et al.,"Synthesis, pharmacology, and cell biology of sn-2-aminooxy analogues of lysophosphatidic acid.",Org. Lett.,2008,18284246
Elleder M et al.,Atypical CLN2 with later onset and prolonged course: a neuropathologic study showing different sensitivity of neuronal subpopulations to TPP1 deficiency.,Acta Neuropathol.,2008,18283468
Sonoki K et al.,Secretory PLA2 inhibitor indoxam suppresses LDL modification and associated inflammatory responses in TNFalpha-stimulated human endothelial cells.,Br. J. Pharmacol.,2008,18264128
Malinauskas T,Docking of fatty acids into the WIF domain of the human Wnt inhibitory factor-1.,Lipids,2008,18256869
Brahmbhatt VV et al.,Quantification of pentafluorobenzyl oxime derivatives of long chain aldehydes by GC-MS analysis.,Lipids,2008,18256866
Ghosh AK et al.,YLR099C (ICT1) encodes a soluble Acyl-CoA-dependent lysophosphatidic acid acyltransferase responsible for enhanced phospholipid synthesis on organic solvent stress in Saccharomyces cerevisiae.,J. Biol. Chem.,2008,18252723
Lyly A et al.,Deficiency of the INCL protein Ppt1 results in changes in ectopic F1-ATP synthase and altered cholesterol metabolism.,Hum. Mol. Genet.,2008,18245779
,,,,18243269
,,,,18236489
Miserocchi G et al.,Translocation pathways for inhaled asbestos fibers.,Environ Health,2008,18218073
Hemsley PA et al.,Assaying protein palmitoylation in plants.,Plant Methods,2008,18190696
Eswaran J et al.,Structure of the human protein kinase MPSK1 reveals an atypical activation loop architecture.,Structure,2008,18184589
,,,,18175001
Gangoiti P et al.,"Implication of ceramide, ceramide 1-phosphate and sphingosine 1-phosphate in tumorigenesis.",Transl Oncogenomics,2008,21566746
Ohyama T et al.,"Huntingtin-interacting protein 14, a palmitoyl transferase required for exocytosis and targeting of CSP to synaptic vesicles.",J. Cell Biol.,2007,18158335
,,,,18092805
Turan S et al.,"Fatty acid, triacylglycerol, phytosterol, and tocopherol variations in kernel oil of Malatya apricots from Turkey.",J. Agric. Food Chem.,2007,18038980
,,,,18035827
Stowers RS and Isacoff EY,Drosophila huntingtin-interacting protein 14 is a presynaptic protein required for photoreceptor synaptic transmission and expression of the palmitoylated proteins synaptosome-associated protein 25 and cysteine string protein.,J. Neurosci.,2007,18032660
Rechavi O et al.,Intercellular transfer of oncogenic H-Ras at the immunological synapse.,PLoS ONE,2007,18030338
Qiao X et al.,Gene expression profiling in a mouse model of infantile neuronal ceroid lipofuscinosis reveals upregulation of immediate early genes and mediators of the inflammatory response.,BMC Neurosci,2007,18021406
Hong KK et al.,A study on altered expression of serine palmitoyltransferase and ceramidase in psoriatic skin lesion.,J. Korean Med. Sci.,2007,17982236
Alvarez-Vasquez F et al.,Coordination of the dynamics of yeast sphingolipid metabolism during the diauxic shift.,Theor Biol Med Model,2007,17974024
PÃâoskoÃâ E et al.,A mammalian type I fatty acid synthase acyl carrier protein domain does not sequester acyl chains.,J. Biol. Chem.,2008,17971456
Ho CL et al.,Analysis and functional annotation of expressed sequence tags (ESTs) from multiple tissues of oil palm (Elaeis guineensis Jacq.).,BMC Genomics,2007,17953740
King JD et al.,Predicting protein function from structure--the roles of short-chain dehydrogenase/reductase enzymes in Bordetella O-antigen biosynthesis.,J. Mol. Biol.,2007,17950751
Coppin H et al.,Gene expression profiling of Hfe-/- liver and duodenum in mouse strains with differing susceptibilities to iron loading: identification of transcriptional regulatory targets of Hfe and potential hemochromatosis modifiers.,Genome Biol.,2007,17945001
,,,,17904373
Huysmans GH et al.,The N-terminal helix is a post-assembly clamp in the bacterial outer membrane protein PagP.,J. Mol. Biol.,2007,17868697
Somenzi G et al.,Disruption of retinoic acid receptor alpha reveals the growth promoter face of retinoic acid.,PLoS ONE,2007,17786207
Kerner J et al.,Fatty acid chain-elongation in perfused rat heart: synthesis of stearoylcarnitine from perfused palmitate.,FEBS Lett.,2007,17761175
Worley JR et al.,Low density lipoprotein from patients with Type 2 diabetes increases expression of monocyte matrix metalloproteinase and ADAM metalloproteinase genes.,Cardiovasc Diabetol,2007,17714581
,,,,17692835
Kargakis M et al.,A palmitoyl-tailed sequential oligopeptide carrier for engineering immunogenic conjugates.,Vaccine,2007,17692437
Arnulphi C et al.,Triton X-100 partitioning into sphingomyelin bilayers at subsolubilizing detergent concentrations: effect of lipid phase and a comparison with dipalmitoylphosphatidylcholine.,Biophys. J.,2007,17675347
Dashti N et al.,"Potential of hexadecane-utilizing soil-microorganisms for growth on hexadecanol, hexadecanal and hexadecanoic acid as sole sources of carbon and energy.",Chemosphere,2008,17675208
Funicello M et al.,Cathepsin K null mice show reduced adiposity during the rapid accumulation of fat stores.,PLoS ONE,2007,17668061
Ahtiainen L et al.,Palmitoyl protein thioesterase 1 (Ppt1)-deficient mouse neurons show alterations in cholesterol metabolism and calcium homeostasis prior to synaptic dysfunction.,Neurobiol. Dis.,2007,17656100
HeinÃÂ¤niemi M et al.,Meta-analysis of primary target genes of peroxisome proliferator-activated receptors.,Genome Biol.,2007,17650321
Serova M et al.,"Antiproliferative effects of sapacitabine (CYC682), a novel 2'-deoxycytidine-derivative, in human cancer cells.",Br. J. Cancer,2007,17637678
Lomize AL et al.,The role of hydrophobic interactions in positioning of peripheral proteins in membranes.,BMC Struct. Biol.,2007,17603894
Lyly A et al.,"Glycosylation, transport, and complex formation of palmitoyl protein thioesterase 1 (PPT1)--distinct characteristics in neurons.",BMC Cell Biol.,2007,17565660
Ling P et al.,Construction and characterization of a full-length cDNA library for the wheat stripe rust pathogen (Puccinia striiformis f. sp. tritici).,BMC Genomics,2007,17547766
Draper JM et al.,Cellular palmitoylation and trafficking of lipidated peptides.,J. Lipid Res.,2007,17525474
,,,,17524231
Garner AE et al.,Sphingomyelin chain length influences the distribution of GPI-anchored proteins in rafts in supported lipid bilayers.,Mol. Membr. Biol.,2007 May-Jun,17520480
Mansilla F et al.,Differential expression of DHHC9 in microsatellite stable and instable human colorectal cancer subgroups.,Br. J. Cancer,2007,17519897
Teodoro U et al.,"[Light and hens as attraction factors of Nyssomyia whitmani in a rural area, Southern Brazil].",Rev Saude Publica,2007,17515991
Su VF et al.,Quantitative analysis of Hedgehog gradient formation using an inducible expression system.,BMC Dev. Biol.,2007,17484784
Cree MG et al.,"PPAR-alpha agonism improves whole body and muscle mitochondrial fat oxidation, but does not alter intracellular fat concentrations in burn trauma children in a randomized controlled trial.",Nutr Metab (Lond),2007,17451602
Sachon E et al.,Characterization of N-palmitoylated human growth hormone by in situ liquid-liquid extraction and MALDI tandem mass spectrometry.,J Mass Spectrom,2007,17428000
Jang H et al.,Conformational study of the protegrin-1 (PG-1) dimer interaction with lipid bilayers and its effect.,BMC Struct. Biol.,2007,17407565
,,,,17406726
Galluzzo P et al.,Role of ERbeta palmitoylation in the inhibition of human colon cancer cell proliferation.,Endocr. Relat. Cancer,2007,17395984
,,,,17388982
,,,,17291072
,,,,17261688
Kim YL et al.,Albumin inhibits cytotoxic activity of lysophosphatidylcholine by direct binding.,Prostaglandins Other Lipid Mediat.,2007,17259079
Oliveira FM et al.,"Digestion, absorption and tissue distribution of ovalbumin and palmitoyl-ovalbumin: impact on immune responses triggered by orally administered antigens.",Scand. J. Immunol.,2007,17257218
Wang P et al.,Absence of an adipogenic effect of rosiglitazone on mature 3T3-L1 adipocytes: increase of lipid catabolism and reduction of adipokine expression.,Diabetologia,2007,17245590
Reid HM and Kinsella BT,Palmitoylation of the TPbeta isoform of the human thromboxane A2 receptor. Modulation of G protein: effector coupling and modes of receptor internalization.,Cell. Signal.,2007,17229546
,,,,17211142
,,,,17197234
Wapling J et al.,"Targeting human immunodeficiency virus type 1 assembly, maturation and budding.",Drug Target Insights,2007,21901072
Iatrou K and Couble P,"7th International Workshop on the Molecular Biology and Genetics of the Lepidoptera August 20-26, 2006, Orthodox Academy of Crete, Kolympari, Crete, Greece.",J. Insect Sci.,2007,20302527
Davids BJ et al.,A new family of giardial cysteine-rich non-VSP protein genes and a novel cyst protein.,PLoS ONE,2006,17183673
Pozsgay V and Kubler-Kielb J,Synthesis of an experimental glycolipoprotein vaccine against Lyme disease.,Carbohydr. Res.,2007,17182019
,,,,17178630
Alasalvar C et al.,Functional lipid characteristics of Turkish Tombul hazelnut (Corylus avellana L.).,J. Agric. Food Chem.,2006,17177557
,,,,17162739
,,,,17154396
Wang X et al.,Structure and biosynthesis of free lipid A molecules that replace lipopolysaccharide in Francisella tularensis subsp. novicida.,Biochemistry,2006,17128982
Sosa-GÃÂ³mez DR et al.,"Population structure of the Brazilian southern green stink bug, Nezara viridula.",J. Insect Sci.,2005,17119605
Guo L et al.,Differential gene expression in mouse primary hepatocytes exposed to the peroxisome proliferator-activated receptor alpha agonists.,BMC Bioinformatics,2006,17118139
,,,,17110180
SÃÂ¡ez-CiriÃÂ³n A et al.,Persistent resistance to HIV-1 infection in CD4 T cells from exposed uninfected Vietnamese individuals is mediated by entry and post-entry blocks.,Retrovirology,2006,17092330
Ashley RH et al.,Autoinsertion of soluble oligomers of Alzheimer's Abeta(1-42) peptide into cholesterol-containing membranes is accompanied by relocation of the sterol towards the bilayer surface.,BMC Struct. Biol.,2006,17052343
,,,,17051367
Kielar C et al.,Successive neuron loss in the thalamus and cortex in a mouse model of infantile neuronal ceroid lipofuscinosis.,Neurobiol. Dis.,2007,17046272
Xue Y et al.,NBA-Palm: prediction of palmitoylation site implemented in NaÃÂ¯ve Bayes algorithm.,BMC Bioinformatics,2006,17044919
,,,,17042531
Sabbadini RA,Targeting sphingosine-1-phosphate for cancer therapy.,Br. J. Cancer,2006,17024123
Stitham J et al.,Versatility and differential roles of cysteine residues in human prostacyclin receptor structure and function.,J. Biol. Chem.,2006,17015447
Fukata Y et al.,Systematic screening for palmitoyl transferase activity of the DHHC protein family in mammalian cells.,Methods,2006,17012030
Budde C et al.,Purification and characterization of recombinant protein acyltransferases.,Methods,2006,17012026
Roth AF et al.,Proteomic identification of palmitoylated proteins.,Methods,2006,17012025
,,,,16987492
Weigel PH et al.,Phospholipid dependence and liposome reconstitution of purified hyaluronan synthase.,J. Biol. Chem.,2006,16984914
Rowland O et al.,CER4 encodes an alcohol-forming fatty acyl-coenzyme A reductase involved in cuticular wax production in Arabidopsis.,Plant Physiol.,2006,16980563
Bijlsma MF et al.,Hedgehog turns lipoproteins into Janus-faced particles.,Trends Cardiovasc. Med.,2006,16980178
Makimura Y et al.,Correlation between chemical structure and biological activities of Porphyromonas gingivalis synthetic lipopeptide derivatives.,Clin. Exp. Immunol.,2006,16968410
Slomiany A et al.,Homeostatic restitution of cell membranes. Nuclear membrane lipid biogenesis and transport of protein from cytosol to intranuclear spaces.,Int. J. Biol. Sci.,2006,16967103
Xue L et al.,Palmitoyl transferase activity of lecithin retinol acyl transferase.,Biochemistry,2006,16939223
,,,,16935015
Wendler F et al.,How does cholesterol affect the way Hedgehog works?,Development,2006,16873581
Robbins J et al.,Probing the regulation of M (Kv7) potassium channels in intact neurons with membrane-targeted peptides.,J. Neurosci.,2006,16870740
PÃÂ©rez S et al.,Influence of the saturation chain and head group charge of phospholipids in the interaction of hepatitis G virus synthetic peptides.,J Phys Chem B,2005,16853582
Munford RS and Varley AW,Shield as signal: lipopolysaccharides and the evolution of immunity to gram-negative bacteria.,PLoS Pathog.,2006,16846256
Abe A et al.,Positional specificity of lysosomal phospholipase A2.,J. Lipid Res.,2006,16837646
Saha S et al.,Cytosolic triacylglycerol biosynthetic pathway in oilseeds. Molecular cloning and expression of peanut cytosolic diacylglycerol acyltransferase.,Plant Physiol.,2006,16798944
Nylund M et al.,Molecular features of phospholipids that affect glycolipid transfer protein-mediated galactosylceramide transfer between vesicles.,Biochim. Biophys. Acta,2006,16777057
,,,,16759889
Roth AF et al.,Global analysis of protein palmitoylation in yeast.,Cell,2006,16751107
del Sol A et al.,Residues crucial for maintaining short paths in network communication mediate signaling in proteins.,Mol. Syst. Biol.,2006,16738564
Meister A et al.,Insertion of lipidated Ras proteins into lipid monolayers studied by infrared reflection absorption spectroscopy (IRRAS).,Biophys. J.,2006,16731561
Im YJ et al.,Multiple actions of lysophosphatidylcholine in human Jurkat T cells.,Acta Pharmacol. Sin.,2006,16723088
Day ND et al.,Contribution of cysteine residues in the extracellular domain of the F protein of human respiratory syncytial virus to its function.,Virol. J.,2006,16723026
,,,,16709420
Yanai A et al.,Palmitoylation of huntingtin by HIP14 is essential for its trafficking and function.,Nat. Neurosci.,2006,16699508
,,,,16691442
Sauer I et al.,Dipalmitoylation of a cellular uptake-mediating apolipoprotein E-derived peptide as a promising modification for stable anchorage in liposomal drug carriers.,Biochim. Biophys. Acta,2006,16681993
Teshima M et al.,Prolonged blood concentration of prednisolone after intravenous injection of liposomal palmitoyl prednisolone.,J Control Release,2006,16631272
Shaikh SR et al.,Molecular organization of cholesterol in unsaturated phosphatidylethanolamines: X-ray diffraction and solid state 2H NMR reveal differences with phosphatidylcholines.,J. Am. Chem. Soc.,2006,16620109
Tsamaloukas A et al.,Thermodynamic comparison of the interactions of cholesterol with unsaturated phospholipid and sphingomyelins.,Biophys. J.,2006,16581844
,,,,16579644
Shimoda H et al.,Inhibitory effect of green coffee bean extract on fat accumulation and body weight gain in mice.,BMC Complement Altern Med,2006,16545124
,,,,16542649
,,,,16511806
Benetka W et al.,Farnesylation or geranylgeranylation? Efficient assays for testing protein prenylation in vitro and in vivo.,BMC Biochem.,2006,16507103
Vergarajauregui S and Puertollano R,Two di-leucine motifs regulate trafficking of mucolipin-1 to lysosomes.,Traffic,2006,16497227
Amaral JS et al.,Influence of Cultivar and Environmental Conditions on the Triacylglycerol Profile of Hazelnut (Corylus avellana L.).,J. Agric. Food Chem.,2006,16417303
Piperoudi S et al.,Incorporation of PEG-lipids in arsonoliposomes results in formation of highly stable arsenic-containing vesicles.,Chem. Phys. Lipids,2006,16405880
Piperoudi S et al.,Arsonoliposomes: effect of lipid composition on their stability and morphology.,J Liposome Res,2005,16393910
,,,,16390197
Griffey MA et al.,CNS-directed AAV2-mediated gene therapy ameliorates functional deficits in a murine model of infantile neuronal ceroid lipofuscinosis.,Mol. Ther.,2006,16364693
Carrasco MP et al.,"Ethanol specifically alters the synthesis, acylation and transbilayer movement of aminophospholipids in rat-liver microsomes.",Life Sci.,2006,16337241
,,,,16297484
Touz MC et al.,A novel palmitoyl acyl transferase controls surface protein palmitoylation and cytotoxicity in Giardia lamblia.,Mol. Microbiol.,2005,16262786
Pullela SV et al.,New acylated clionasterol glycosides from Valeriana officinalis.,Planta Med.,2005,16254830
,,,,16243273
Johansson BB et al.,Proteasome involvement in the degradation of the G(q) family of Galpha subunits.,FEBS J.,2005,16218966
Horabin JI,Splitting the Hedgehog signal: sex and patterning in Drosophila.,Development,2005,16207758
Gleason EJ et al.,spe-10 encodes a DHHC-CRD zinc-finger membrane protein required for endoplasmic reticulum/Golgi membrane morphogenesis during Caenorhabditis elegans spermatogenesis.,Genetics,2006,16143610
Hayashi T et al.,Differential regulation of AMPA receptor subunit trafficking by palmitoylation of two distinct sites.,Neuron,2005,16129400
Hemsley PA et al.,The TIP GROWTH DEFECTIVE1 S-acyl transferase regulates plant cell growth in Arabidopsis.,Plant Cell,2005,16100337
Bishop RE,The lipid A palmitoyltransferase PagP: molecular mechanisms and role in bacterial pathogenesis.,Mol. Microbiol.,2005,16091033
Kovalenko OV et al.,Structural organization and interactions of transmembrane domains in tetraspanin proteins.,BMC Struct. Biol.,2005,15985154
Griffey M et al.,AAV2-mediated ocular gene therapy for infantile neuronal ceroid lipofuscinosis.,Mol. Ther.,2005,15979943
Castellini M et al.,Palm is expressed in both developing and adult mouse lens and retina.,BMC Ophthalmol,2005,15969763
Maurer-Stroh S and Eisenhaber F,Refinement and prediction of protein prenylation motifs.,Genome Biol.,2005,15960807
,,,,15914083
Olayioye MA et al.,"StarD10, a START domain protein overexpressed in breast cancer, functions as a phospholipid transfer protein.",J. Biol. Chem.,2005,15911624
,,,,15908751
,,,,15901180
,,,,15882865
Matsuda H et al.,"Studies on palauan medicinal herbs. II. Activation of mouse macrophages RAW 264.7 by Ongael, leaves of Phaleria cumingii (Meisn.) F. Vill. and its acylglucosylsterols.",Biol. Pharm. Bull.,2005,15863910
Kokkola T et al.,S-nitrosothiols modulate G protein-coupled receptor signaling in a reversible and highly receptor-specific manner.,BMC Cell Biol.,2005,15850493
Lonka L et al.,The neuronal ceroid lipofuscinosis Cln8 gene expression is developmentally regulated in mouse brain and up-regulated in the hippocampal kindling model of epilepsy.,BMC Neurosci,2005,15826318
,,,,15820783
,,,,15805594
Pruimboom-Brees IM et al.,Using laser scanning cytometry to measure PPAR-mediated peroxisome proliferation and beta oxidation.,Toxicol Pathol,2005,15805059
Huerta-AlardÃÂ­n AL et al.,Bench-to-bedside review: Rhabdomyolysis -- an overview for clinicians.,Crit Care,2005,15774072
Lee CY et al.,ESI-MS quantitation of increased sphingomyelin in Niemann-Pick disease type B HDL.,J. Lipid Res.,2005,15741650
,,,,15713483
Sot J et al.,"Different effects of long- and short-chain ceramides on the gel-fluid and lamellar-hexagonal transitions of phospholipids: a calorimetric, NMR, and x-ray diffraction study.",Biophys. J.,2005,15695626
Turnbull AP et al.,Structure of palmitoylated BET3: insights into TRAPP complex assembly and membrane localization.,EMBO J.,2005,15692564
Nishi Y et al.,Ingested medium-chain fatty acids are directly utilized for the acyl modification of ghrelin.,Endocrinology,2005,15677766
,,,,15672447
,,,,15653102
Singh VK et al.,Radioprotection by N-palmitoylated nonapeptide of human interleukin-1beta.,Peptides,2005,15652647
,,,,15649713
Politis EG et al.,Transmembrane topology of the protein palmitoyl transferase Akr1.,J. Biol. Chem.,2005,15632165
,,,,15629691
,,,,15621678
,,,,15612783
Geurtsen J et al.,Dissemination of lipid A deacylases (pagL) among gram-negative bacteria: identification of active-site histidine and serine residues.,J. Biol. Chem.,2005,15611102
Fukata M et al.,Identification of PSD-95 palmitoylating enzymes.,Neuron,2004,15603741
Huang K et al.,Huntingtin-interacting protein HIP14 is a palmitoyl transferase involved in palmitoylation and trafficking of multiple neuronal proteins.,Neuron,2004,15603740
Washbourne P,Greasing transmission: palmitoylation at the synapse.,Neuron,2004,15603731
,,,,15589223
Matsubara M and Hasegawa K,"Benidipine, a dihydropyridine-calcium channel blocker, prevents lysophosphatidylcholine-induced injury and reactive oxygen species production in human aortic endothelial cells.",Atherosclerosis,2005,15585201
Perkins RG et al.,13-week dietary toxicity study of ammonium perfluorooctanoate (APFO) in male rats.,Drug Chem Toxicol,2004,15573472
,,,,15490126
Qanbar R and Bouvier M,Determination of protein-bound palmitate turnover rates using a three-compartment model that formally incorporates [3H]palmitate recycling.,Biochemistry,2004,15379566
Laughter AR et al.,"Role of the peroxisome proliferator-activated receptor alpha (PPARalpha) in responses to trichloroethylene and metabolites, trichloroacetate and dichloroacetate in mouse liver.",Toxicology,2004,15363585
Brockman HL et al.,"The 4,5-double bond of ceramide regulates its dipole potential, elastic properties, and packing behavior.",Biophys. J.,2004,15345551
De Petrocellis L et al.,Actions of two naturally occurring saturated N-acyldopamines on transient receptor potential vanilloid 1 (TRPV1) channels.,Br. J. Pharmacol.,2004,15289293
Turner MD,Fatty acyl CoA-mediated inhibition of endoplasmic reticulum assembly.,Biochim. Biophys. Acta,2004,15276319
Weis MT et al.,Inhibiting long chain fatty Acyl CoA synthetase increases basal and agonist-stimulated NO synthesis in endothelium.,Cardiovasc. Res.,2004,15249192
Singh VK et al.,N-palmitoylation of the radioprotective domain of interleukin-1 affords inhibition of LPS-induced nitric oxide generation.,Immunopharmacol Immunotoxicol,2004,15209355
,,,,15193292
,,,,15193291
Mann RK and Beachy PA,Novel lipid modifications of secreted protein signals.,Annu. Rev. Biochem.,2004,15189162
Xue L et al.,A palmitoylation switch mechanism in the regulation of the visual cycle.,Cell,2004,15186777
Li Z et al.,The critical micelle concentrations of lysophosphatidic acid and sphingosylphosphorylcholine.,Chem. Phys. Lipids,2004,15172836
Bedoux G et al.,Lipid A components from Pseudomonas aeruginosa PAO1 (serotype O5) and mutant strains investigated by electrospray ionization ion-trap mass spectrometry.,J Mass Spectrom,2004,15170746
,,,,15149182
Babu P et al.,Akr1p-dependent palmitoylation of Yck2p yeast casein kinase 1 is necessary and sufficient for plasma membrane targeting.,J. Biol. Chem.,2004,15105419
,,,,15101559
Cho SK and Hofmann SL,"pdf1, a palmitoyl protein thioesterase 1 Ortholog in Schizosaccharomyces pombe: a yeast model of infantile Batten disease.",Eukaryotic Cell,2004,15075260
Brownlie A et al.,PEI-based vesicle-polymer hybrid gene delivery system with improved biocompatibility.,Int J Pharm,2004,15072781
Weber N et al.,"Mono-thioesters and di-thioesters by lipase-catalyzed reactions of alpha,omega-alkanedithiols with palmitic acid or its methyl ester.",Appl. Microbiol. Biotechnol.,2004,15048592
,,,,15043858
Maurer-Stroh S et al.,MYRbase: analysis of genome-wide glycine myristoylation enlarges the functional spectrum of eukaryotic myristoylated proteins.,Genome Biol.,2004,15003124
,,,,14997938
Morillas M et al.,Structural model of carnitine palmitoyltransferase I based on the carnitine acetyltransferase crystal.,Biochem. J.,2004,14711372
Scott JE,The pulmonary surfactant: impact of tobacco smoke and related compounds on surfactant and lung development.,Tob Induc Dis,2004,19570267
Manning Fox JE et al.,"Activation of adenosine triphosphate-sensitive potassium channels by acyl coenzyme A esters involves multiple phosphatidylinositol 4,5-bisphosphate-interacting residues.",Mol. Endocrinol.,2004,14694085
,,,,14655761
Korey CA and MacDonald ME,An over-expression system for characterizing Ppt1 function in Drosophila.,BMC Neurosci,2003,14629778
,,,,14627415
Gich F et al.,Characterization of the chlorosome antenna of the filamentous anoxygenic phototrophic bacterium Chloronema sp. strain UdG9001.,Arch. Microbiol.,2003,14610639
,,,,14602417
Dluhy RA et al.,Deacylated pulmonary surfactant protein SP-C transforms from alpha-helical to amyloid fibril structure via a pH-dependent mechanism: an infrared structural investigation.,Biophys. J.,2003,14507705
,,,,12965124
Tamai R et al.,Cell activation by monosaccharide lipid A analogues utilizing Toll-like receptor 4.,Immunology,2003,12941142
YagÃÂ¼e G et al.,Phospholipid composition of several clinically relevant Corynebacterium species as determined by mass spectrometry: an unusual fatty acyl moiety is present in inositol-containing phospholipids of Corynebacterium urealyticum.,"Microbiology (Reading, Engl.)",2003,12855719
Calero G et al.,"The crystal structure of palmitoyl protein thioesterase-2 (PPT2) reveals the basis for divergent substrate specificities of the two lysosomal thioesterases, PPT1 and PPT2.",J. Biol. Chem.,2003,12855696
,,,,12782147
Caramelo JJ et al.,Phospholipase activity on N-acyl phosphatidylethanolamines is critically dependent on the N-acyl chain length.,Biochem. J.,2003,12765548
,,,,12758125
Mastrocola R et al.,Pro-oxidant effect of dehydroepiandrosterone in rats is mediated by PPAR activation.,Life Sci.,2003,12757836
,,,,12751628
Siswoyo TA and Morita N,Thermal properties of partially hydrolyzed starch-glycerophosphatidylcholine complexes with various acyl chains.,J. Agric. Food Chem.,2003,12720409
Maurer-Stroh S et al.,Protein prenyltransferases.,Genome Biol.,2003,12702202
Preston A et al.,Bordetella bronchiseptica PagP is a Bvg-regulated lipid A palmitoyl transferase that is required for persistent colonization of the mouse respiratory tract.,Mol. Microbiol.,2003,12694617
Linder ME and Deschenes RJ,New insights into the mechanisms of protein palmitoylation.,Biochemistry,2003,12693927
,,,,12691854
Koyanagi S et al.,Elevation of de novo ceramide synthesis in tumor masses and the role of microsomal dihydroceramide synthase.,Int. J. Cancer,2003,12672022
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Albert CJ et al.,"Eosinophil peroxidase-derived reactive brominating species target the vinyl ether bond of plasmalogens generating a novel chemoattractant, alpha-bromo fatty aldehyde.",J. Biol. Chem.,2003,12643282
