ï»¿Author,Title,Journal,Published_year,PMID
Bandeira-Melo C et al.,Cutting edge: lipoxin (LX) A4 and aspirin-triggered 15-epi-LXA4 block allergen-induced eosinophil trafficking.,J. Immunol.,2000,10679058
Pouliot M and Serhan CN,Lipoxin A4 and aspirin-triggered 15-epi-LXA4 inhibit tumor necrosis factor-alpha-initiated neutrophil responses and trafficking: novel regulators of a cytokine-chemokine axis relevant to periodontal diseases.,J. Periodont. Res.,1999,10685363
Godson C et al.,Cutting edge: lipoxins rapidly stimulate nonphlogistic phagocytosis of apoptotic neutrophils by monocyte-derived macrophages.,J. Immunol.,2000,10657608
Bandeira-Melo C et al.,Cyclooxygenase-2-derived prostaglandin E2 and lipoxin A4 accelerate resolution of allergic edema in Angiostrongylus costaricensis-infected rats: relationship with concurrent eosinophilia.,J. Immunol.,2000,10623853
Filep JG et al.,Anti-inflammatory actions of lipoxin A(4) stable analogs are demonstrable in human whole blood: modulation of leukocyte adhesion molecules and inhibition of neutrophil-endothelial interactions.,Blood,1999,10590058
Kikuta Y et al.,Purification and characterization of recombinant rat hepatic CYP4F1.,Arch. Biochem. Biophys.,1999,10486137
Chiang N et al.,Leukotriene B4 receptor transgenic mice reveal novel protective roles for lipoxins and aspirin-triggered lipoxins in reperfusion.,J. Clin. Invest.,1999,10430612
Besse A et al.,Prostaglandin E2 regulates macrophage colony stimulating factor secretion by human bone marrow stromal cells.,Biochim. Biophys. Acta,1999,10395955
Schaldach CM et al.,Lipoxin A4: a new class of ligand for the Ah receptor.,Biochemistry,1999,10360957
Serhan CN et al.,Lipoxin and aspirin-triggered 15-epi-lipoxin cellular interactions anti-inflammatory lipid mediators.,Clin. Chem. Lab. Med.,1999,10353476
Spokas EG et al.,"Leukotrienes, lipoxins, and hydroxyeicosatetraenoic acids.",Methods Mol. Biol.,1999,10343320
Levy BD et al.,Polyisoprenyl phosphate (PIPP) signaling regulates phospholipase D activity: a 'stop' signaling switch for aspirin-triggered lipoxin A4.,FASEB J.,1999,10224233
Hill DJ et al.,Trout thrombocytes contain 12- but not 5-lipoxygenase activity.,Biochim. Biophys. Acta,1999,9931438
Chiang N et al.,Aspirin-triggered 15-epi-lipoxin A4 (ATL) generation by human leukocytes and murine peritonitis exudates: development of a specific 15-epi-LXA4 ELISA.,J. Pharmacol. Exp. Ther.,1998,9808710
ClÃÂ ria J et al.,Altered biosynthesis of leukotrienes and lipoxins and host defense disorders in patients with cirrhosis and ascites.,Gastroenterology,1998,9649470
Gewirtz AT et al.,Pathogen-induced chemokine secretion from model intestinal epithelium is inhibited by lipoxin A4 analogs.,J. Clin. Invest.,1998,9576749
Gronert K et al.,Identification of a human enterocyte lipoxin A4 receptor that is regulated by interleukin (IL)-13 and interferon gamma and inhibits tumor necrosis factor alpha-induced IL-8 release.,J. Exp. Med.,1998,9547339
Gronert K et al.,Characterization of human neutrophil and endothelial cell ligand-operated extracellular acidification rate by microphysiometry: impact of reoxygenation.,J. Pharmacol. Exp. Ther.,1998,9536019
Takano T et al.,Neutrophil-mediated changes in vascular permeability are inhibited by topical application of aspirin-triggered 15-epi-lipoxin A4 and novel lipoxin B4 stable analogues.,J. Clin. Invest.,1998,9466977
Scalia R et al.,Lipoxin A4 stable analogs inhibit leukocyte rolling and adherence in the rat mesenteric microvasculature: role of P-selectin.,Proc. Natl. Acad. Sci. U.S.A.,1997,9275235
Stahl GL et al.,Eicosanoid production from porcine neutrophils and platelets: differential production with various agonists.,Am. J. Physiol.,1997,9227410
Maddox JF et al.,Lipoxin A4 stable analogs are potent mimetics that stimulate human monocytes and THP-1 cells via a G-protein-linked lipoxin A4 receptor.,J. Biol. Chem.,1997,9054386
Serhan CN,Lipoxins and novel aspirin-triggered 15-epi-lipoxins (ATL): a jungle of cell-cell interactions or a therapeutic opportunity?,Prostaglandins,1997,9112289
HÃÂ©bert MJ et al.,Sequential morphologic events during apoptosis of human neutrophils. Modulation by lipoxygenase-derived eicosanoids.,J. Immunol.,1996,8816421
Brady HR,Complex roles for P-selectin in the pathophysiology of glomerulonephritis.,Curr. Opin. Nephrol. Hypertens.,1996,8937811
Romano M et al.,Activation of human monocytes and the acute monocytic leukemia cell line (THP-1) by lipoxins involves unique signaling pathways for lipoxin A4 versus lipoxin B4: evidence for differential Ca2+ mobilization.,J. Immunol.,1996,8757340
Feng Z et al.,Leukotriene B4 modulates in vivo expression of delayed-type hypersensitivity by a receptor-mediated mechanism: regulation by lipoxin A4.,J. Pharmacol. Exp. Ther.,1996,8768752
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Mayadas TN et al.,Acute passive anti-glomerular basement membrane nephritis in P-selectin-deficient mice.,Kidney Int.,1996,8731099
Lin KT et al.,Identification and characterization of a high-affinity leukotriene B4 receptor on guinea pig T lymphocytes and its regulation by lipoxin A4.,J. Pharmacol. Exp. Ther.,1996,8627545
Papayianni A et al.,Lipoxin A4 and B4 inhibit leukotriene-stimulated interactions of human neutrophils and endothelial cells.,J. Immunol.,1996,8690917
Chung-a-on KO et al.,"Stimulation of protein kinase C redistribution and inhibition of leukotriene B4-induced inositol 1,4,5-trisphosphate generation in human neutrophils by lipoxin A4.",Br. J. Pharmacol.,1996,8882633
Maddox JF and Serhan CN,Lipoxin A4 and B4 are potent stimuli for human monocyte migration and adhesion: selective inactivation by dehydrogenation and reduction.,J. Exp. Med.,1996,8551217
Tamaoki J et al.,Lipoxin A4 inhibits cholinergic neurotransmission through nitric oxide generation in the rabbit trachea.,Eur. J. Pharmacol.,1995,8991795
Serhan CN and Romano M,Lipoxin biosynthesis and actions: role of the human platelet LX-synthase.,J Lipid Mediat Cell Signal,1995,8777573
Bratt J and Gyllenhammar H,The role of nitric oxide in lipoxin A4-induced polymorphonuclear neutrophil-dependent cytotoxicity to human vascular endothelium in vitro.,Arthritis Rheum.,1995,7779119
Papayianni A et al.,Transcellular biosynthesis of lipoxin A4 during adhesion of platelets and neutrophils in experimental immune complex glomerulonephritis.,Kidney Int.,1995,7543622
Lee TH,Lipoxin A4: a novel anti-inflammatory molecule?,Thorax,1995,7701445
Simchowitz L et al.,Carrier-mediated transport of lipoxin A4 in human neutrophils.,Am. J. Physiol.,1994,7810593
Serhan CN et al.,Cell-cell interactions in lipoxin generation and characterization of lipoxin A4 receptors.,Ann. N. Y. Acad. Sci.,1994,7825838
Bratt J et al.,Lipoxin A4 induces neutrophil-dependent cytotoxicity for human endothelial cells.,Scand. J. Immunol.,1994,8146594
Soyombo O et al.,Effects of lipoxin A4 on chemotaxis and degranulation of human eosinophils stimulated by platelet-activating factor and N-formyl-L-methionyl-L-leucyl-L-phenylalanine.,Allergy,1994,8037356
Edenius C et al.,Stimulation of lipoxin synthesis from leukotriene A4 by endogenously formed 12-hydroperoxyeicosatetraenoic acid in activated human platelets.,Biochim. Biophys. Acta,1994,8305492
Knight J et al.,Effect of lipoxins and other eicosanoids on phagocytosis and intracellular calcium mobilisation in rainbow trout (Oncorhynchus mykiss) leukocytes.,J. Leukoc. Biol.,1993,8245703
Romano M et al.,Lipoxin synthase activity of human platelet 12-lipoxygenase.,Biochem. J.,1993,8250832
Levy BD et al.,"Human alveolar macrophages have 15-lipoxygenase and generate 15(S)-hydroxy-5,8,11-cis-13-trans-eicosatetraenoic acid and lipoxins.",J. Clin. Invest.,1993,8376607
Lerner R et al.,Lipoxin A4 induces hyperadhesiveness in human endothelial cells for neutrophils.,Blood,1993,8393356
Colgan SP et al.,Lipoxin A4 modulates transmigration of human neutrophils across intestinal epithelial monolayers.,J. Clin. Invest.,1993,8326019
Fiore S et al.,Induction of functional lipoxin A4 receptors in HL-60 cells.,Blood,1993,8389617
Sumimoto H et al.,Formation of a novel 20-hydroxylated metabolite of lipoxin A4 by human neutrophil microsomes.,FEBS Lett.,1993,8422907
Meini S et al.,Pharmacologic and neurochemical evidence for the activation of capsaicin-sensitive sensory nerves by lipoxin A4 in guinea pig bronchus.,Am. Rev. Respir. Dis.,1992,1384407
Katoh T et al.,Renal hemodynamic actions of lipoxins in rats: a comparative physiological study.,Am. J. Physiol.,1992,1415572
Brezinski DA et al.,Angioplasty triggers intracoronary leukotrienes and lipoxin A4. Impact of aspirin therapy.,Circulation,1992,1617790
Tornhamre S et al.,"Conversion of 5,6-dihydroxyeicosatetraenoic acids. A novel pathway for lipoxin formation by human platelets.",FEBS Lett.,1992,1618303
Christie PE et al.,The effects of lipoxin A4 on airway responses in asthmatic subjects.,Am. Rev. Respir. Dis.,1992,1595991
Conti P et al.,Role of lipoxins A4 and B4 in the generation of arachidonic acid metabolites by rat mast cells and their effect on [3H]serotonin release.,Immunol. Lett.,1992,1612634
Sharp GJ et al.,Lipoxin-induced migration of fish leukocytes.,J. Leukoc. Biol.,1992,1331277
Uski TK and HÃÂ¶gestÃÂ¤tt ED,Effects of various cyclooxygenase and lipoxygenase metabolites on guinea-pig cerebral arteries.,Gen. Pharmacol.,1992,1592217
Stenke L et al.,Deficient lipoxin synthesis: a novel platelet dysfunction in myeloproliferative disorders with special reference to blastic crisis of chronic myelogenous leukemia.,Blood,1991,1659470
Lee TH et al.,Inhibition of leukotriene B4-induced neutrophil migration by lipoxin A4: structure-function relationships.,Biochem. Biophys. Res. Commun.,1991,1659416
Stenke L et al.,Formation and proliferative effects of lipoxins in human bone marrow.,Biochem. Biophys. Res. Commun.,1991,1930222
Edenius C et al.,On the mechanism of transcellular lipoxin formation in human platelets and granulocytes.,Eur. J. Biochem.,1991,1906402
Boucher JL et al.,Metabolism of lipoxins A4 and B4 and of their all-trans isomers by human leukocytes and rat liver microsomes.,Biochem. Biophys. Res. Commun.,1991,2043100
Pettitt TR et al.,"Synthesis of lipoxins and other lipoxygenase products by macrophages from the rainbow trout, Oncorhynchus mykiss.",J. Biol. Chem.,1991,1902832
Manzini S and Meini S,Involvement of capsaicin-sensitive nerves in the bronchomotor effects of arachidonic acid and melittin: a possible role for lipoxin A4.,Br. J. Pharmacol.,1991,1908731
Moores KE and Merritt JE,Effects of lipoxin A4 on cytosolic calcium in human neutrophils.,Biochem. Soc. Trans.,1991,1909670
Brady HR et al.,Leukotrienes stimulate neutrophil adhesion to mesangial cells: modulation with lipoxins.,Am. J. Physiol.,1990,2173421
Edenius C et al.,Lipoxin formation in human nasal polyps and bronchial tissue.,FEBS Lett.,1990,2172016
Kim SJ,Elevated formation of lipoxins in viral antibody-positive rat alveolar macrophages.,Am. J. Respir. Cell Mol. Biol.,1990,2116155
Conti P et al.,Lipoxins A4 and B4 inhibit leukotriene B4 generation from human neutrophil leukocyte suspensions.,Immunol. Lett.,1990,2167876
Nigam S et al.,Lipoxin A4 and lipoxin B4 stimulate the release but not the oxygenation of arachidonic acid in human neutrophils: dissociation between lipid remodeling and adhesion.,J. Cell. Physiol.,1990,2162850
Lee TH et al.,"Identification of lipoxin A4 and its relationship to the sulfidopeptide leukotrienes C4, D4, and E4 in the bronchoalveolar lavage fluids obtained from patients with selected pulmonary diseases.",Am. Rev. Respir. Dis.,1990,2161628
LindstrÃÂ¶m P et al.,Rapid adhesive responses of endothelial cells and of neutrophils induced by leukotriene B4 are mediated by leucocytic adhesion protein CD18.,Scand. J. Immunol.,1990,1972589
Leszczynski D and Ustinov J,Protein kinase C-regulated production of prostacyclin by rat endothelium is increased in the presence of lipoxin A4.,FEBS Lett.,1990,2110069
Grandordy BM et al.,Lipoxin A4 inhibits phosphoinositide hydrolysis in human neutrophils.,Biochem. Biophys. Res. Commun.,1990,2157419
Serhan CN and Sheppard KA,Lipoxin formation during human neutrophil-platelet interactions. Evidence for the transformation of leukotriene A4 by platelet 12-lipoxygenase in vitro.,J. Clin. Invest.,1990,2155925
Serhan CN,High-performance liquid chromatography separation and determination of lipoxins.,Meth. Enzymol.,1990,2233343
Hedqvist P et al.,Lipoxin A4 inhibits leukotriene B4-induced inflammation in the hamster cheek pouch.,Acta Physiol. Scand.,1989,2557732
Steinhilber D and Roth HJ,New series of lipoxins isolated from human eosinophils.,FEBS Lett.,1989,2507350
Ng CF et al.,Agonist-dependent generation of lipoxins from rat basophilic leukemia cell (RBL-1).,Biochim. Biophys. Acta,1989,2503031
Serhan CN,On the relationship between leukotriene and lipoxin production by human neutrophils: evidence for differential metabolism of 15-HETE and 5-HETE.,Biochim. Biophys. Acta,1989,2546590
Lee TH et al.,Lipoxin A4 and lipoxin B4 inhibit chemotactic responses of human neutrophils stimulated by leukotriene B4 and N-formyl-L-methionyl-L-leucyl-L-phenylalanine.,Clin. Sci.,1989,2548801
Garrick R et al.,Transformation of leukotriene A4 to lipoxins by rat kidney mesangial cell.,Biochem. Biophys. Res. Commun.,1989,2547366
Nicolaou KC et al.,"Identification of a novel 7-cis-11-trans-lipoxin A4 generated by human neutrophils: total synthesis, spasmogenic activities and comparison with other geometric isomers of lipoxins A4 and B4.",Biochim. Biophys. Acta,1989,2713393
Badr KF et al.,Lipoxin A4 antagonizes cellular and in vivo actions of leukotriene D4 in rat glomerular mesangial cells: evidence for competition at a common receptor.,Proc. Natl. Acad. Sci. U.S.A.,1989,2541448
Brezinski ME et al.,Lipoxins stimulate prostacyclin generation by human endothelial cells.,FEBS Lett.,1989,2494071
Busija DW et al.,Lipoxins A4 and B4 dilate cerebral arterioles of newborn pigs.,Am. J. Physiol.,1989,2916679
Edenius C et al.,Transcellular conversion of endogenous arachidonic acid to lipoxins in mixed human platelet-granulocyte suspensions.,Biochem. Biophys. Res. Commun.,1988,2849436
Lefer AM et al.,Lipoxins A4 and B4: comparison of icosanoids having bronchoconstrictor and vasodilator actions but lacking platelet aggregatory activity.,Proc. Natl. Acad. Sci. U.S.A.,1988,3186729
Jacques CA et al.,The contractile activities of lipoxin A4 and lipoxin B4 for guinea-pig airway tissues.,Br. J. Pharmacol.,1988,2852525
Sok DE et al.,"Soybean lipoxygenase-catalyzed formation of lipoxin A and lipoxin B isomers from arachidonic acid via 5,15-dihydroperoxyeicosatetraenoic acid.",Biochem. Biophys. Res. Commun.,1988,3132921
Borgeat P and Picard S,19-Hydroxyprostaglandin B2 as an internal standard for on-line extraction-high-performance liquid chromatography analysis of lipoxygenase products.,Anal. Biochem.,1988,2841889
Brasseur R et al.,"Conformational analysis of lipoxin A, lipoxin B and their trans-isomers.",Biochim. Biophys. Acta,1988,3365446
Feuerstein G and Siren AL,Mesenteric vascular responses to i.v. administration of lipoxin A4 and lipoxin B4 in the conscious rat.,FEBS Lett.,1988,3366247
Walstra P et al.,Evidence for lipoxin formation by bovine polymorphonuclear leukocytes via triple dioxygenation of arachidonic acid.,FEBS Lett.,1988,3125064
Conti P et al.,Lipoxin A augments release of thromboxane from human polymorphonuclear leukocyte suspensions.,FEBS Lett.,1987,3121389
Samuelsson B et al.,"Leukotrienes and lipoxins: structures, biosynthesis, and biological effects.",Science,1987,2820055
DahlÃÂ©n SE et al.,Biological activities of lipoxin A include lung strip contraction and dilation of arterioles in vivo.,Acta Physiol. Scand.,1987,3630737
Serhan CN et al.,Formation of lipoxin A by granulocytes from eosinophilic donors.,FEBS Lett.,1987,3109942
Badr KF et al.,The action of lipoxin-A on glomerular microcirculatory dynamics in the rat.,Biochem. Biophys. Res. Commun.,1987,3593345
Palmblad J et al.,The effects of lipoxin A and lipoxin B on functional responses of human granulocytes.,Biochem. Biophys. Res. Commun.,1987,3593338
Ueda N et al.,Lipoxin synthesis by arachidonate 5-lipoxygenase purified from porcine leukocytes.,Biochem. Biophys. Res. Commun.,1987,3579953
Ramstedt U et al.,Lipoxin A-induced inhibition of human natural killer cell cytotoxicity: studies on stereospecificity of inhibition and mode of action.,J. Immunol.,1987,3782800
Serhan CN et al.,Lipoxin A. Stereochemistry and biosynthesis.,J. Biol. Chem.,1986,3097008
Puustinen T et al.,Evidence for a 5(6)-epoxytetraene intermediate in the biosynthesis of lipoxins in human leukocytes. Conversion into lipoxin A by cytosolic epoxide hydrolase.,FEBS Lett.,1986,3770188
Hansson A et al.,Activation of protein kinase C by lipoxin A and other eicosanoids. Intracellular action of oxygenation products of arachidonic acid.,Biochem. Biophys. Res. Commun.,1986,2418836
Ramstedt U et al.,Action of novel eicosanoids lipoxin A and B on human natural killer cell cytotoxicity: effects on intracellular cAMP and target cell binding.,J. Immunol.,1985,2995494
Fitzsimmons BJ et al.,The lipoxins. Stereochemical identification and determination of their biosynthesis.,J. Biol. Chem.,1985,2997152
Serhan CN et al.,Lipoxins: novel series of biologically active compounds formed from arachidonic acid in human leukocytes.,Proc. Natl. Acad. Sci. U.S.A.,1984,6089195
Serhan CN et al.,Trihydroxytetraenes: a novel series of compounds formed from arachidonic acid in human leukocytes.,Biochem. Biophys. Res. Commun.,1984,6422933
"","","","",
,,,,27663891
Chen XQ et al.,Lipoxin A4-induced heme oxygenase-1 protects cardiomyocytes against hypoxia/reoxygenation injury via p38 MAPK activation and Nrf2/ARE complex.,PLoS ONE,2013,23826208
Lin F et al.,Treatment of Lipoxin A(4) and its analogue on low-dose endotoxin induced preeclampsia in rat and possible mechanisms.,Reprod. Toxicol.,2012,23063943
Wang YP et al.,Aspirin-triggered lipoxin A4 attenuates LPS-induced pro-inflammatory responses by inhibiting activation of NF-ÃÂºB and MAPKs in BV-2 microglial cells.,J Neuroinflammation,2011,21831303
Zheng S et al.,Novel biphasic role of LipoxinA(4) on expression of cyclooxygenase-2 in lipopolysaccharide-stimulated lung fibroblasts.,Mediators Inflamm.,2011,21765620
Prescott D and McKay DM,Aspirin-triggered lipoxin enhances macrophage phagocytosis of bacteria while inhibiting inflammatory cytokine production.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21659618
Pang HY et al.,[Effect of lipoxin A(4) on lipopolysaccharide-induced endothelial hyperpermeability in human umbilical vein endothelial cell].,Zhonghua Fu Chan Ke Za Zhi,2011,21575454
Ho KJ et al.,Aspirin-triggered lipoxin and resolvin E1 modulate vascular smooth muscle phenotype and correlate with peripheral atherosclerosis.,Am. J. Pathol.,2010,20709806
Krishnamoorthy S et al.,Resolvin D1 binds human phagocytes with evidence for proresolving receptors.,Proc. Natl. Acad. Sci. U.S.A.,2010,20080636
Morris T et al.,Effects of low-dose aspirin on acute inflammatory responses in humans.,J. Immunol.,2009,19597002
Sobrado M et al.,"Synthesis of lipoxin A4 by 5-lipoxygenase mediates PPARgamma-dependent, neuroprotective effects of rosiglitazone in experimental stroke.",J. Neurosci.,2009,19321784
Machado FS et al.,Anti-inflammatory actions of lipoxin A4 and aspirin-triggered lipoxin are SOCS-2 dependent.,Nat. Med.,2006,16415877
von der Weid PY et al.,"Aspirin-triggered, cyclooxygenase-2-dependent lipoxin synthesis modulates vascular tone.",Circulation,2004,15326064
Fierro IM et al.,Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 inhibit human neutrophil migration: comparisons between synthetic 15 epimers in chemotaxis and transmigration with microvessel endothelial cells and epithelial cells.,J. Immunol.,2003,12594298
JÃÂ³zsef L et al.,"Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 inhibit peroxynitrite formation, NF-kappa B and AP-1 activation, and IL-8 gene expression in human leukocytes.",Proc. Natl. Acad. Sci. U.S.A.,2002,12235371
McMahon B et al.,"Lipoxin, leukotriene, and PDGF receptors cross-talk to regulate mesangial cell proliferation.",FASEB J.,2002,12223454
Gronert K et al.,"Selectivity of recombinant human leukotriene D(4), leukotriene B(4), and lipoxin A(4) receptors with aspirin-triggered 15-epi-LXA(4) and regulation of vascular and inflammatory responses.",Am. J. Pathol.,2001,11141472
Clish CB et al.,Local and systemic delivery of a stable aspirin-triggered lipoxin prevents neutrophil recruitment in vivo.,Proc. Natl. Acad. Sci. U.S.A.,1999,10393980
Hachicha M et al.,Lipoxin (LX)A4 and aspirin-triggered 15-epi-LXA4 inhibit tumor necrosis factor 1alpha-initiated neutrophil responses and trafficking: regulators of a cytokine-chemokine axis.,J. Exp. Med.,1999,10377187
Takano T et al.,Aspirin-triggered 15-epi-lipoxin A4 (LXA4) and LXA4 stable analogues are potent inhibitors of acute inflammation: evidence for anti-inflammatory receptors.,J. Exp. Med.,1997,9151906
Fiore S et al.,Identification of a human cDNA encoding a functional high affinity lipoxin A4 receptor.,J. Exp. Med.,1994,8006586
Fiore S et al.,Lipoxin recognition sites. Specific binding of labeled lipoxin A4 with human neutrophils.,J. Biol. Chem.,1992,1322894
,,,,29499280
,,,,29309791
,,,,29181388
Anuforo OUU et al.,Natural killer cells play an essential role in resolution of antigen-induced inflammation in mice.,Mol. Immunol.,2018,29112834
Reis MB et al.,Lipoxin A4 encapsulated in PLGA microparticles accelerates wound healing of skin ulcers.,PLoS ONE,2017,28753648
Yang Y et al.,The effects of different frequency treadmill exercise on lipoxin A4 and articular cartilage degeneration in an experimental model of monosodium iodoacetate-induced osteoarthritis in rats.,PLoS ONE,2017,28594958
,,,,28522438
,,,,28492741
Shi Y et al.,"Lipoxin A4 mitigates experimental autoimmune myocarditis by regulating inflammatory response, NF-ÃÂºB and PI3K/Akt signaling pathway in mice.",Eur Rev Med Pharmacol Sci,2017,28485793
,,,,28287739
Wu SH et al.,Signal transduction involved in lipoxin A4Ã¢â¬âinduced protection of tubular epithelial cells against hypoxia/reoxygenation injury.,Mol Med Rep,2017,28259922
,,,,28241993
,,,,28237084
,,,,28218420
,,,,28209487
Muralikumar S et al.,Probing the intermolecular interactions of PPARÃÂ³-LBD with polyunsaturated fatty acids and their anti-inflammatory metabolites to infer most potential binding moieties.,Lipids Health Dis,2017,28109294
,,,,28100645
,,,,28079976
,,,,28060522
,,,,28035464
GonzÃÂ¡lez-Herrera F et al.,Simvastatin Attenuates Endothelial Activation through 15-Epi-Lipoxin A4 Production in Murine Chronic Chagas Cardiomyopathy.,Antimicrob. Agents Chemother.,2017,27993857
,,,,27987338
,,,,27980032
,,,,27862450
,,,,27849643
,,,,27838468
,,,,27830382
,,,,27819165
,,,,27732897
,,,,27615282
Pazdrak K et al.,Cytokine-Induced Glucocorticoid Resistance from Eosinophil Activation: Protein Phosphatase 5 Modulation of Glucocorticoid Receptor Phosphorylation and Signaling.,J. Immunol.,2016,27742828
Chandrasekharan JA et al.,Altering the Anti-inflammatory Lipoxin Microenvironment: a New Insight into Kaposi's Sarcoma-Associated Herpesvirus Pathogenesis.,J. Virol.,2016,27681120
Singh A et al.,"Lipoxin A4, a 5-lipoxygenase pathway metabolite, modulates immune response during acute respiratory tularemia.",J. Leukoc. Biol.,2017,27630217
,,,,27494686
,,,,27424221
Han X et al.,Lipoxin A4 Preconditioning Attenuates Intestinal Ischemia Reperfusion Injury through Keap1/Nrf2 Pathway in a Lipoxin A4 Receptor Independent Manner.,Oxid Med Cell Longev,2016,27375835
Elias I et al.,ALOX5AP Overexpression in Adipose Tissue Leads to LXA4 Production and Protection Against Diet-Induced Obesity and Insulin Resistance.,Diabetes,2016,27207555
Brigatte P et al.,Walker 256 Tumor Growth Suppression by Crotoxin Involves Formyl Peptide Receptors and Lipoxin AÃ¢ââ.,Mediators Inflamm.,2016,27190493
,,,,27179254
Higgins G et al.,Lipoxin A4 prevents tight junction disruption and delays the colonization of cystic fibrosis bronchial epithelial cells by Pseudomonas aeruginosa.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27084849
,,,,27083145
Hodges RR et al.,Lipoxin A4 activates ALX/FPR2 receptor to regulate conjunctival goblet cell secretion.,Mucosal Immunol,2017,27072607
Wang CS et al.,ALX/FPR2 Modulates Anti-Inflammatory Responses in Mouse Submandibular Gland.,Sci Rep,2016,27064029
Martini AC et al.,Lipoxin A4 inhibits microglial activation and reduces neuroinflammation and neuropathic pain after spinal cord hemisection.,J Neuroinflammation,2016,27059991
Tahan F et al.,Increased Postexercise Lipoxin A4 Levels in Exhaled Breath Condensate in Asthmatic Children With Exercise-Induced Bronchoconstriction.,J Investig Allergol Clin Immunol,2016,27012012
,,,,26971688
Wu B et al.,Lipoxin A4 augments host defense in sepsis and reduces Pseudomonas aeruginosa virulence through quorum sensing inhibition.,FASEB J.,2016,26965685
,,,,26928949
,,,,26865215
,,,,26845617
Das UN,Inflammatory bowel disease as a disorder of an imbalance between pro- and anti-inflammatory molecules and deficiency of resolution bioactive lipids.,Lipids Health Dis,2016,26762544
Guo Z et al.,Lipoxin A4 Reduces Inflammation Through Formyl Peptide Receptor 2/p38 MAPK Signaling Pathway in Subarachnoid Hemorrhage Rats.,Stroke,2016,26732571
Diaz-Gerevini GT et al.,Beneficial action of resveratrol: How and why?,Nutrition,2016,26706021
Li L et al.,New development in studies of formyl-peptide receptors: critical roles in host defense.,J. Leukoc. Biol.,2016,26701131
Zong L et al.,Lipoxin A4 Attenuates Cell Invasion by Inhibiting ROS/ERK/MMP Pathway in Pancreatic Cancer.,Oxid Med Cell Longev,2016,26649143
Ribeiro LR et al.,Lipoxin Inhibits Fungal Uptake by Macrophages and Reduces the Severity of Acute Pulmonary Infection Caused by Paracoccidioides brasiliensis.,Mediators Inflamm.,2015,26635449
Homann J et al.,In Vivo Availability of Pro-Resolving Lipid Mediators in Oxazolone Induced Dermal Inflammation in the Mouse.,PLoS ONE,2015,26599340
,,,,26573873
Yu D et al.,Inverse Relationship between Serum Lipoxin A4 Level and the Risk of Metabolic Syndrome in a Middle-Aged Chinese Population.,PLoS ONE,2015,26565966
Pedruzzi G et al.,"Understanding PGE2, LXA4 and LTB4 balance during Mycobacterium tuberculosis infection through mathematical model.",J. Theor. Biol.,2016,26551160
,,,,26522420
Lee JY et al.,Immune parameters differentiating active from latent tuberculosis infection in humans.,Tuberculosis (Edinb),2015,26520601
Dakin SG et al.,Inflammation activation and resolution in human tendon disease.,Sci Transl Med,2015,26511510
Prieto P et al.,Activation of autophagy in macrophages by pro-resolving lipid mediators.,Autophagy,2015,26506892
,,,,26446985
,,,,26433056
,,,,26391550
Gao Y et al.,Female-Specific Downregulation of Tissue Polymorphonuclear Neutrophils Drives Impaired Regulatory T Cell and Amplified Effector T Cell Responses in Autoimmune Dry Eye Disease.,J. Immunol.,2015,26324767
Qi W et al.,Lipoxin A4 activates alveolar epithelial sodium channel gamma via the microRNA-21/PTEN/AKT pathway in lipopolysaccharide-induced inflammatory lung injury.,Lab. Invest.,2015,26302186
DoÃÅ¸an B et al.,Lipoxin A4 and Neutrophil/Lymphocyte Ratio: A Possible Indicator in Achieved Systemic Risk Factors for Periodontitis.,Med. Sci. Monit.,2015,26298769
Havixbeck JJ et al.,Neutrophil contributions to the induction and regulation of the acute inflammatory response in teleost fish.,J. Leukoc. Biol.,2016,26292979
Lehmann C et al.,Lipoxin and resolvin biosynthesis is dependent on 5-lipoxygenase activating protein.,FASEB J.,2015,26289316
Roach KM et al.,Lipoxin A4 Attenuates Constitutive and TGF-ÃÂ²1-Dependent Profibrotic Activity in Human Lung Myofibroblasts.,J. Immunol.,2015,26276873
Sha YH et al.,Lipoxin A4 promotes ABCA1 expression and cholesterol efflux through the LXRÃÂ± signaling pathway in THP-1 macrophage-derived foam cells.,Int J Clin Exp Pathol,2015,26261553
Yuan ZX and Rapoport SI,"Transient postnatal fluoxetine decreases brain concentrations of 20-HETE and 15-epi-LXA4, arachidonic acid metabolites in adult mice.",Prostaglandins Leukot. Essent. Fatty Acids,2015,26234927
Herrera BS et al.,LXA4 actions direct fibroblast function and wound closure.,Biochem. Biophys. Res. Commun.,2015,26188508
Fang X et al.,Human Mesenchymal Stem (Stromal) Cells Promote the Resolution of Acute Lung Injury in Part through Lipoxin A4.,J. Immunol.,2015,26116507
Ramirez JL et al.,A mosquito lipoxin/lipocalin complex mediates innate immune priming in Anopheles gambiae.,Nat Commun,2015,26100162
,,,,26072084
BÃÂ¶rgeson E et al.,Lipoxin A4 Attenuates Obesity-Induced Adipose Inflammation and Associated Liver and Kidney Disease.,Cell Metab.,2015,26052006
