ï»¿Author,Title,Journal,Published_year,PMID
Powell WS et al.,"Biological inactivation of 5-oxo-6,8,11,14-eicosatetraenoic acid by human platelets.",Blood,1999,9920859
Hall LM and Murphy RC,Electrospray mass spectrometric analysis of 5-hydroperoxy and 5-hydroxyeicosatetraenoic acids generated by lipid peroxidation of red blood cell ghost phospholipids.,J. Am. Soc. Mass Spectrom.,1998,9879367
Ghosh J and Myers CE,Inhibition of arachidonate 5-lipoxygenase triggers massive apoptosis in human prostate cancer cells.,Proc. Natl. Acad. Sci. U.S.A.,1998,9789062
Fiedler J et al.,Exogenous leukotriene B4 (LTB4) inhibits human neutrophil generation of LTB4 from endogenous arachidonic acid during opsonized zymosan phagocytosis.,J. Pharmacol. Exp. Ther.,1998,9765334
Hall LM and Murphy RC,Activation of human polymorphonuclear leukocytes by products derived from the peroxidation of human red blood cell membranes.,Chem. Res. Toxicol.,1998,9760276
Wen FQ et al.,Eicosanoid profile in cultured human pulmonary artery smooth muscle cells treated with IL-1 beta and TNF alpha.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9758210
Ishihara K et al.,Inhibition of icosanoid production in MC/9 mouse mast cells by n-3 polyunsaturated fatty acids isolated from edible marine algae.,Biosci. Biotechnol. Biochem.,1998,9720225
Capodici C et al.,Integrin-dependent homotypic adhesion of neutrophils. Arachidonic acid activates Raf-1/Mek/Erk via a 5-lipoxygenase- dependent pathway.,J. Clin. Invest.,1998,9649570
Traianedes K et al.,5-Lipoxygenase metabolites inhibit bone formation in vitro.,Endocrinology,1998,9645691
Yamazaki R et al.,"Anti-inflammatory effect of YPE-01, a novel diarylheptanoid derivative, on dermal inflammation in mice.",Inflamm. Res.,1998,9628261
Imai H et al.,Suppression of leukotriene formation in RBL-2H3 cells that overexpressed phospholipid hydroperoxide glutathione peroxidase.,J. Biol. Chem.,1998,9442035
Martinsson T et al.,Effects of ropivacaine on eicosanoid release from human granulocytes and endothelial cells in vitro.,Inflamm. Res.,1997,9372311
Tang DG et al.,Suppression of W256 carcinosarcoma cell apoptosis by arachidonic acid and other polyunsaturated fatty acids.,Int. J. Cancer,1997,9378543
Ghosh J and Myers CE,Arachidonic acid stimulates prostate cancer cell growth: critical role of 5-lipoxygenase.,Biochem. Biophys. Res. Commun.,1997,9199209
Foley TD,"5-HPETE is a potent inhibitor of neuronal Na+, K(+)-ATPase activity.",Biochem. Biophys. Res. Commun.,1997,9199200
Hada T et al.,"Discovery of 5R-lipoxygenase activity in oocytes of the surf clam, Spisula solidissima.",Biochim. Biophys. Acta,1997,9219894
Carty TJ et al.,"Tenidap inhibits 5-lipoxygenase product formation in vitro, but this activity is not observed in three animal models.",Inflamm. Res.,1997,9197987
Krischer SM et al.,Protein-facilitated export of arachidonic acid from pig neutrophils.,J. Biol. Chem.,1997,9099707
Arai M et al.,Preferential esterification of endogenously formed 5-hydroxyeicosatetraenoic acid to phospholipids in activated polymorphonuclear leukocytes.,Eur. J. Biochem.,1997,9119019
Grimminger F et al.,Synthesis of 4- and 5-series leukotrienes in the lung microvasculature challenged with Escherichia coli hemolysin: critical dependence on exogenous free fatty acid supply.,Am. J. Respir. Cell Mol. Biol.,1997,9070617
Wheelan P and Murphy RC,Quantitation of 5-lipoxygenase products by electrospray mass spectrometry: effect of ethanol on zymosan-stimulated production of 5-lipoxygenase products by human neutrophils.,Anal. Biochem.,1997,9025916
Sozzani S et al.,Stimulating properties of 5-oxo-eicosanoids for human monocytes: synergism with monocyte chemotactic protein-1 and -3.,J. Immunol.,1996,8906847
Abe M et al.,Lung cancer cell lines inhibit leukotriene B4 production by human polymorphonuclear leukocytes at the level of phospholipase A2.,Am. J. Respir. Cell Mol. Biol.,1996,8918363
Sochanowicz B and Szumiel I,Arachidonic acid metabolism in murine lymphoma cell sublines differing in radiation sensitivity.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8951992
Bhatia PA et al.,"5-Lipoxygenase inhibitors: synthesis and structure-activity relationships of a series of 1-aryl-2H,4H-tetrahydro-1,2,4-triazin-3-ones.",J. Med. Chem.,1996,8831760
Sun D and Funk CD,Disruption of 12/15-lipoxygenase expression in peritoneal macrophages. Enhanced utilization of the 5-lipoxygenase pathway and diminished oxidation of low density lipoprotein.,J. Biol. Chem.,1996,8798642
Ulbricht B et al.,Differential secretion of cathepsins B and L from normal and tumor human lung cells stimulated by 12(S)-hydroxy-eicosatetraenoic acid.,Exp. Cell Res.,1996,8806429
Lepley RA and Fitzpatrick FA,Inhibition of mitogen-activated protein kinase kinase blocks activation and redistribution of 5-lipoxygenase in HL-60 cells.,Arch. Biochem. Biophys.,1996,8660693
Edwin SS et al.,5-Hydroxyeicosatetraenoic acid and human parturition.,Prostaglandins,1996,8873235
Zhang Y et al.,"Synthesis of 5-oxo-6,8,11,14-eicosatetraenoic acid by human monocytes and lymphocytes.",J. Leukoc. Biol.,1996,8691070
Shraga-Levine Z et al.,Arachidonic acid and lipoxygenase products stimulate protein kinase C beta mRNA levels in pituitary alpha T3-1 cell line: role in gonadotropin-releasing hormone action.,Biochem. J.,1996,8687415
Cleland LG et al.,Dietary (n-9) eicosatrienoic acid from a cultured fungus inhibits leukotriene B4 synthesis in rats and the effect is modified by dietary linoleic acid.,J. Nutr.,1996,8648425
Norgauer J et al.,"Chemotactic 5-oxo-icosatetraenoic acids activate a unique pattern of neutrophil responses. Analysis of phospholipid metabolism, intracellular Ca2+ transients, actin reorganization, superoxide-anion production and receptor up-regulation.",Eur. J. Biochem.,1996,8665888
Petrich K et al.,"The suppression of 5-lipoxygenation of arachidonic acid in human polymorphonuclear leucocytes by the 15-lipoxygenase product (15S)-hydroxy-(5Z,8Z,11Z,13E)-eicosatetraenoic acid: structure-activity relationship and mechanism of action.",Biochem. J.,1996,8615788
Nakagawa Y and Ishii E,Changes in arachidonic acid metabolism and the aggregation of polymorphonuclear leukocytes in rats with streptozotocin-induced diabetes.,Biochim. Biophys. Acta,1996,8608172
Hamer RR et al.,Dibenzoxepinone hydroxylamines and hydroxamic acids: dual inhibitors of cyclooxygenase and 5-lipoxygenase with potent topical antiinflammatory activity.,J. Med. Chem.,1996,8568814
Wijkander J et al.,5-Lipoxygenase products modulate the activity of the 85-kDa phospholipase A2 in human neutrophils.,J. Biol. Chem.,1995,7592874
Janssen-Timmen U et al.,Expression of 5-lipoxygenase in differentiating human skin keratinocytes.,Proc. Natl. Acad. Sci. U.S.A.,1995,7624354
Schwenk U and SchrÃÂ¶der JM,5-Oxo-eicosanoids are potent eosinophil chemotactic factors. Functional characterization and structural requirements.,J. Biol. Chem.,1995,7797484
Kelefiotis D et al.,Eicosanoid-induced growth and signaling events in rat glomerular mesangial cells.,Prostaglandins,1995,7659782
Powell WS et al.,"5-Oxo-6,8,11,14-eicosatetraenoic acid is a potent stimulator of human eosinophil migration.",J. Immunol.,1995,7706749
Bittleman DB and Casale TB,5-Hydroxyeicosatetraenoic acid (HETE)-induced neutrophil transcellular migration is dependent upon enantiomeric structure.,Am. J. Respir. Cell Mol. Biol.,1995,7873191
Serhan CN,"Leukocyte transmigration, chemotaxis, and oxygenated derivatives of arachidonic acid: when is chirality important?",Am. J. Respir. Cell Mol. Biol.,1995,7873189
Kadri-Hassani N et al.,Bimodal action of fatty acids on PMA-stimulated O2.- production in human adherent monocytes.,J Lipid Mediat Cell Signal,1995,7780683
Romanelli F et al.,Arachidonic acid and its metabolites effects on testosterone production by rat Leydig cells.,J. Endocrinol. Invest.,1995,7615904
Kimura Y et al.,Effects of stilbenes isolated from medicinal plants on arachidonate metabolism and degranulation in human polymorphonuclear leukocytes.,J Ethnopharmacol,1995,7776662
Metzger K et al.,Lipoxygenase products in human saliva: patients with oral cancer compared to controls.,Free Radic. Biol. Med.,1995,7744301
Lehmann WD et al.,Quantitative lipoxygenase product profiling by gas chromatography negative-ion chemical ionization mass spectrometry.,Anal. Biochem.,1995,7710076
Hollenberg SM et al.,Eicosanoid production by human aortic endothelial cells in response to endothelin.,Am. J. Physiol.,1994,7810729
Powell WS et al.,"Phorbol myristate acetate stimulates the formation of 5-oxo-6,8,11,14-eicosatetraenoic acid by human neutrophils by activating NADPH oxidase.",J. Biol. Chem.,1994,7929234
Nishikawa T et al.,Possible involvement of lipoxygenase metabolites of arachidonic acid in the regulation of pregnenolone synthesis in bovine adrenocortical mitochondria.,J. Biochem.,1994,7883758
Rosenthal MD and Franson RC,Separation of agonist-stimulated arachidonate mobilization from subsequent leukotriene B4 synthesis in human neutrophils: different effects of oleoylacetylglycerol and phorbol myristate acetate as priming agents.,J. Cell. Physiol.,1994,8077290
Fair A and Pritchard KA,Oxidized low density lipoprotein increases U937 cell 5-lipoxygenase activity: induction of 5-lipoxygenase activating protein.,Biochem. Biophys. Res. Commun.,1994,8002971
Boyle T et al.,Method for simultaneous isolation and quantitation of platelet activating factor and multiple arachidonate metabolites from small samples: analysis of effects of Staphylococcus aureus enterotoxin B in mice.,Anal. Biochem.,1994,8179192
Lepley RA and Fitzpatrick FA,Irreversible inactivation of 5-lipoxygenase by leukotriene A4. Characterization of product inactivation with purified enzyme and intact leukocytes.,J. Biol. Chem.,1994,8300592
O'Flaherty JT et al.,"Comparison of 1-O-alkyl-, 1-O-alk-1'-enyl-, and 1-O-acyl-2-acetyl-sn-glycero-3-phosphoethanolamines and -3-phosphocholines as agonists of the platelet-activating factor family.",Biochim. Biophys. Acta,1994,8280772
Edwin SS et al.,5-Hydroxyeicosatetraenoic acid biosynthesis by gestational tissues: effects of inflammatory cytokines.,Am. J. Obstet. Gynecol.,1993,8267048
MÃÂ¼ller K and Ziereis K,"Effects of oxygen radicals, hydrogen peroxide and water-soluble singlet oxygen carriers on 5- and 12-lipoxygenase.",Arch. Pharm. (Weinheim),1993,8267517
O'Flaherty JT and Rossi AG,"5-hydroxyicosatetraenoate stimulates neutrophils by a stereospecific, G protein-linked mechanism.",J. Biol. Chem.,1993,8392058
Gallwitz WE et al.,5-Lipoxygenase metabolites of arachidonic acid stimulate isolated osteoclasts to resorb calcified matrices.,J. Biol. Chem.,1993,8486677
Winkler JD et al.,Influence of arachidonic acid on indices of phospholipase A2 activity in the human neutrophil.,Biochem. J.,1993,8387780
O'Flaherty JT et al.,"5-Oxo-eicosatetraenoate, a potent human neutrophil stimulus.",Biochem. Biophys. Res. Commun.,1993,8386504
Oishi K and Yamaguchi M,Regulatory effect of arachidonic acid on the calcium transport system in rat liver nuclei.,Biochem. Pharmacol.,1993,8385946
Kruse-Elliott KT and Olson NC,CGS 8515 and indomethacin attenuate cytokine-induced cardiopulmonary dysfunction in pigs.,Am. J. Physiol.,1993,8386479
Marcoz P et al.,Phosphatidic acid stimulates the rolipram-sensitive cyclic nucleotide phosphodiesterase from rat thymocytes.,Biochim. Biophys. Acta,1993,8452869
Alpert SE and Walenga RW,Human tracheal epithelial cells selectively incorporate 15-hydroxyeicosatetraenoic acid into phosphatidylinositol.,Am. J. Respir. Cell Mol. Biol.,1993,8448017
Radeau T et al.,Effect of nedocromil sodium on sulfidopeptide leukotrienes-stimulated human alveolar macrophages in asthma.,Pulm Pharmacol,1993,8386571
Sperling RI et al.,Dietary omega-3 polyunsaturated fatty acids inhibit phosphoinositide formation and chemotaxis in neutrophils.,J. Clin. Invest.,1993,8381824
Gresele P et al.,Cloricromene inhibits leukotriene formation by human polymorphonuclear leucocytes by suppressing arachidonate release from membrane phospholipids.,Biochem. Pharmacol.,1993,8381001
Hatzelmann A et al.,Mode of action of the new selective leukotriene synthesis inhibitor BAY X 1005 ((R)-2-[4-(quinolin-2-yl-methoxy)phenyl]-2-cyclopentyl acetic acid) and structurally related compounds.,Biochem. Pharmacol.,1993,8381000
Nihei Y et al.,"Epocarbazolins A and B, novel 5-lipoxygenase inhibitors. Taxonomy, fermentation, isolation, structures and biological activities.",J. Antibiot.,1993,8436556
Sjolander A et al.,"A human epithelial cell line, intestine 407, can produce 5-hydroxyeicosatetraenoic acid and leukotriene B4.",Prostaglandins,1993,8380938
Antoine C et al.,Time-dependent utilization of platelet arachidonic acid by the neutrophil in formation of 5-lipoxygenase products in platelet-neutrophil co-incubations.,Biochim. Biophys. Acta,1992,1329972
Gukovskaya AS et al.,Effect of the sulfhydryl reagent thimerosal on cytosolic free Ca2+ and membrane potential of thymocytes.,Biochim. Biophys. Acta,1992,1390866
Powell WS et al.,"Metabolism of 5(S)-hydroxy-6,8,11,14-eicosatetraenoic acid and other 5(S)-hydroxyeicosanoids by a specific dehydrogenase in human polymorphonuclear leukocytes.",J. Biol. Chem.,1992,1326548
van der Donk EM et al.,"12-Lipoxygenase from rat basophilic leukemia cells, an oxygenase with leukotriene A4-synthase activity.",Biochim. Biophys. Acta,1992,1390874
KÃÂ¶hler T et al.,Phospholipase A2 inhibition by alkylbenzoylacrylic acids.,Biochem. Pharmacol.,1992,1324685
Smith SR et al.,"Actions of a 5-lipoxygenase inhibitor, Sch 40120, on acute inflammatory responses.",J. Pharmacol. Exp. Ther.,1992,1386887
Pueringer RJ et al.,Alveolar macrophages have greater amounts of the enzyme 5-lipoxygenase than do monocytes.,J. Appl. Physiol.,1992,1328141
Goya T et al.,Characteristics of alveolar macrophages in experimental septic lung.,J. Leukoc. Biol.,1992,1324290
Jacobson PB and Jacobs RS,Fuscoside: an anti-inflammatory marine natural product which selectively inhibits 5-lipoxygenase. Part II: Biochemical studies in the human neutrophil.,J. Pharmacol. Exp. Ther.,1992,1323665
Henricks PA et al.,Pasteurella haemolytica leukotoxin enhances production of leukotriene B4 and 5-hydroxyeicosatetraenoic acid by bovine polymorphonuclear leukocytes.,Infect. Immun.,1992,1322370
Kawada N et al.,Increased 5-lipoxygenase activity in massive hepatic cell necrosis in the rat correlates with neutrophil infiltration.,Hepatology,1992,1322350
Radeau T et al.,Enhanced esterification process of 5-hydroxyeicosatetraenoic acid (5-HETE) in PMN from asthmatic patients.,Prostaglandins,1992,1410523
Muller M and Sorrell TC,"Leukotriene B4 omega-oxidation by human polymorphonuclear leukocytes is inhibited by pyocyanin, a phenazine derivative produced by Pseudomonas aeruginosa.",Infect. Immun.,1992,1316878
Dannhardt G and Lehr M,In-vitro evaluation of 5-lipoxygenase and cyclo-oxygenase inhibitors using bovine neutrophils and platelets and HPLC.,J. Pharm. Pharmacol.,1992,1359057
Grimminger F et al.,Ligand-operated synthesis of 4-series and 5-series leukotrienes in human neutrophils: critical dependence on exogenous free fatty acid supply.,Mol. Pharmacol.,1992,1569925
Hampson AJ et al.,"Biosynthesis of eicosanoids by blood cells of the crab, Carcinus maenas.",Biochim. Biophys. Acta,1992,1543736
MacNaughton WK et al.,A role for phospholipid-derived inflammatory mediators in intestinal anaphylaxis in the rat.,J. Pharmacol. Exp. Ther.,1992,1738123
Suzuki A et al.,"Possible roles of arachidonic acid and its metabolites in induction of tissue plasminogen activator (t-PA) production in human fibroblast, IMR-90 cells by proteose peptone.",Biochim. Biophys. Acta,1992,1731958
Mike I et al.,The differences in 12-hydroxyeicosatetraenoic acid and thromboxane B2 release from guinea pig platelets.,Prostaglandins,1991,1763200
Engels F et al.,Production of arachidonic acid and linoleic acid metabolites by human bronchoalveolar lavage cells.,Prostaglandins,1991,1662406
Grimminger F et al.,Inhibition of cytoskeletal rearrangement by botulinum C2 toxin amplifies ligand-evoked lipid mediator generation in human neutrophils.,Mol. Pharmacol.,1991,1656192
Muller M and Sorrell TC,Production of leukotriene B4 and 5-hydroxyeicosatetraenoic acid by human neutrophils is inhibited by Pseudomonas aeruginosa phenazine derivatives.,Infect. Immun.,1991,1652564
Gilliam EB et al.,Phorbol ester plus calcium ionophore induces release of arachidonic acid from membrane phospholipids of a human B cell line.,Cell. Immunol.,1991,1905589
Pasechnikov VD et al.,5-Lipoxygenase products: their biosynthesis in human gastric mucosa and possible involvement in inflammatory response and oxygen saturation index reduction in gastric ulcer patients.,Biochim. Biophys. Acta,1991,1859850
Jakobsson PJ et al.,Human B lymphocytes possess 5-lipoxygenase activity and convert arachidonic acid to leukotriene B4.,Biochem. Biophys. Res. Commun.,1991,1648910
Dohi T et al.,Inhibition of lipoxygenase by phenolic compounds.,Jpn. J. Pharmacol.,1991,1909391
Docherty JC and Wilson TW,Effect of indomethacin on arachidonic acid metabolism in human leukocytes stimulated ex vivo.,Clin. Pharmacol. Ther.,1991,1848800
Schulam PG et al.,"Platelet-activating factor induces phospholipid turnover, calcium flux, arachidonic acid liberation, eicosanoid generation, and oncogene expression in a human B cell line.",J. Immunol.,1991,1847170
Tanaka N et al.,Comparison of inhibitory actions of indomethacin and epostane on ovulation in rats.,Am. J. Physiol.,1991,1996619
Kirstein D et al.,Inhibition of leukotriene biosynthesis and polymorphonuclear leukocyte functions by orally active quinolylmethoxyphenylamines.,Pharmacol. Toxicol.,1991,1649466
Walsh SW,Evidence for 5-hydroxyeicosatetraenoic acid (5-HETE) and leukotriene C4(LTC4) in the onset of labor.,Ann. N. Y. Acad. Sci.,1991,2064194
Henricks PA et al.,9- and 13-hydroxy-linoleic acid possess chemotactic activity for bovine and human polymorphonuclear leukocytes.,Prostaglandins,1991,2020743
Yu CL et al.,Serum stimulation of NIH 3T3 cells induces the production of lipids able to inhibit GTPase-activating protein activity.,Mol. Cell. Biol.,1990,2174114
Rodriguez de Turco EB and Spitzer JA,Eicosanoid production in nonparenchymal liver cells isolated from rats infused with E. coli endotoxin.,J. Leukoc. Biol.,1990,2172432
Ikegami H et al.,5-Hydroxyeicosatetraenoic acid and phorbol ester stimulate prolactin release from rat anterior pituitary cells by different mechanisms.,Endocrinol. Jpn.,1990,2129302
Postoak D et al.,15-Lipoxygenase products of arachidonate play a role in proliferation of transformed erythroid cells.,Am. J. Physiol.,1990,2124416
Jett M et al.,Staphylococcus aureus enterotoxin B challenge of monkeys: correlation of plasma levels of arachidonic acid cascade products with occurrence of illness.,Infect. Immun.,1990,2172165
Careaga-Houck M and Sprecher H,Effects of a fish oil diet on the metabolism of endogenous (n-6) and (n-3) fatty acids in rat neutrophils.,Biochim. Biophys. Acta,1990,2174263
Grimminger F et al.,Inflammatory lipid mediator generation elicited by viable hemolysin-forming Escherichia coli in lung vasculature.,J. Exp. Med.,1990,2120384
Huwyler J and Gut J,Single-step organic extraction of leukotrienes and related compounds and their simultaneous analysis by high-performance liquid chromatography.,Anal. Biochem.,1990,2171381
Sperling RI et al.,Inhibition of leukotriene B4 synthesis in neutrophils from patients with rheumatoid arthritis by a single oral dose of methotrexate.,Arthritis Rheum.,1990,2167685
Vonakis BM and Vanderhoek JY,A calcium-independent 5-lipoxygenase system in mast/basophil PT-18 cells.,Biochim. Biophys. Acta,1990,2116176
Graff G et al.,Preparation and purification of soybean lipoxygenase-derived unsaturated hydroperoxy and hydroxy fatty acids and determination of molar absorptivities of hydroxy fatty acids.,Anal. Biochem.,1990,2121063
Ysrael MC and Croft KD,Inhibition of leukotriene and platelet activating factor synthesis in leukocytes by the sesquiterpene lactone scandenolide.,Planta Med.,1990,2168055
Tegtmeier F et al.,Eicosanoids in rat brain during ischemia and reperfusion--correlation to DC depolarization.,J. Cereb. Blood Flow Metab.,1990,2329122
Schulam PG and Shearer WT,Evidence for 5-lipoxygenase activity in human B cell lines. A possible role for arachidonic acid metabolites during B cell signal transduction.,J. Immunol.,1990,2108210
Ichikawa F et al.,The effects of lipoxygenase products on progesterone and prostaglandin production by human corpora lutea.,J. Clin. Endocrinol. Metab.,1990,2108184
Grimminger F et al.,Influence of microvascular adherence on neutrophil leukotriene generation. Evidence for cooperative eicosanoid synthesis.,J. Immunol.,1990,2155266
Heidel JR et al.,Functional studies of bovine alveolar neutrophils elicited with recombinant bovine IL-1 beta.,J. Immunol.,1990,2153175
Stern N et al.,Selective inhibition of angiotensin-II-mediated aldosterone secretion by 5-hydroxyeicosatetraenoic acid.,Endocrinology,1989,2555139
Walsh SW,"5-Hydroxyeicosatetraenoic acid, leukotriene C4, and prostaglandin F2 alpha in amniotic fluid before and during term and preterm labor.",Am. J. Obstet. Gynecol.,1989,2589462
Burstein SH et al.,Antagonism to the actions of platelet activating factor by a nonpsychoactive cannabinoid.,J. Pharmacol. Exp. Ther.,1989,2553925
Richards CF and Campbell WB,Incorporation of hydroxyeicosatetraenoic acids into cellular lipids of adrenal glomerulosa cells: inhibition of aldosterone release by 5-HETE.,Prostaglandins,1989,2513620
Riendeau D et al.,Stimulation of 5-lipoxygenase activity under conditions which promote lipid peroxidation.,Biochem. J.,1989,2512907
Graff G and Anderson LA,1-[4-[3-[4-[bis(4-fluorophenyl)hydroxymethyl]-1- piperidinyl]propoxy]-3-methoxyphenyl]ethanone(AHR-5333): a selective human blood neutrophil 5-lipoxygenase inhibitor.,Prostaglandins,1989,2554366
Bigby TD and Meslier N,Transcellular lipoxygenase metabolism between monocytes and platelets.,J. Immunol.,1989,2550547
Heyworth PG et al.,Protein phosphorylation associated with synergistic stimulation of neutrophils.,J. Biol. Chem.,1989,2549043
Serhan CN,On the relationship between leukotriene and lipoxin production by human neutrophils: evidence for differential metabolism of 15-HETE and 5-HETE.,Biochim. Biophys. Acta,1989,2546590
Hamasaki T et al.,Leukotriene B4 metabolism in neutrophils of patients with chronic granulomatous disease: phorbol myristate acetate decreases endogenous leukotriene B4 via NADPH oxidase-dependent mechanism.,Eur. J. Clin. Invest.,1989,2550242
KÃÂ¶nig W et al.,"Role of cloned virulence factors (mannose-resistant haemagglutination, mannose-resistant adhesions) from uropathogenic Escherichia coli strains in the release of inflammatory mediators from neutrophils and mast cells.",Immunology,1989,2569441
Eskew ML et al.,Effects of inadequate vitamin E and/or selenium nutrition on the release of arachidonic acid metabolites in rat alveolar macrophages.,Prostaglandins,1989,2546191
Heidel JR et al.,"Characterization of arachidonic acid metabolism, superoxide production, and bacterial killing in bovine circulating neutrophils and elicited alveolar neutrophils.",J. Leukoc. Biol.,1989,2543724
Cochran FR and Finch-Arietta MB,Optimization of cofactors which regulate RBL-1 arachidonate 5-lipoxygenase.,Biochem. Biophys. Res. Commun.,1989,2742590
Raza H et al.,Specific high affinity binding of lipoxygenase metabolites of arachidonic acid by liver fatty acid binding protein.,Biochem. Biophys. Res. Commun.,1989,2500117
Malo PE,Specific enhancement of LTD4-induced contractions of isolated guinea pig trachea by 5-hydroxyeicosatetraenoic acid (5-HETE).,Prostaglandins,1989,2740525
Tessner TG et al.,Stimulation of platelet-activating factor synthesis by a nonmetabolizable bioactive analog of platelet-activating factor and influence of arachidonic acid metabolites.,J. Biol. Chem.,1989,2538461
Heidel JR et al.,In vivo chemotaxis of bovine neutrophils induced by 5-lipoxygenase metabolites of arachidonic and eicosapentaenoic acid.,Am. J. Pathol.,1989,2538061
Viggiano M et al.,The involvement of oxytocin in ovulation and in the outputs of cyclo-oxygenase and 5-lipoxygenase products from isolated rat ovaries.,Prostaglandins,1989,2501826
Wang J et al.,Stimulation of progesterone and prostaglandin E2 production by lipoxygenase metabolites of arachidonic acid.,FEBS Lett.,1989,2494061
Westcott JY et al.,Alveolar transfer and metabolism of eicosanoids in the rat.,Am. Rev. Respir. Dis.,1989,2536256
Gordon JA et al.,"5-HETE: uptake, distribution, and metabolism in MDCK cells.",Am. J. Physiol.,1989,2492150
Brown ML et al.,Elevated glucose alters eicosanoid release from porcine aortic endothelial cells.,J. Clin. Invest.,1988,3143746
Miyake A et al.,Possible involvement of lipoxygenase pathway of arachidonic acid in rat pituitary hormone release in vitro.,J. Endocrinol. Invest.,1988,2852195
Rossi AG et al.,Stereospecific bioactions of 5-hydroxyeicosatetraenoate.,FEBS Lett.,1988,3191990
Bauldry SA et al.,Phospholipase A2 activation in human neutrophils. Differential actions of diacylglycerols and alkylacylglycerols in priming cells for stimulation by N-formyl-Met-Leu-Phe.,J. Biol. Chem.,1988,2846550
Walenga RW et al.,Formation of hydroxyeicosatetraenoic acids (HETE) in blood from adults versus neonates: reduced production of 12-HETE in cord blood.,Pediatr. Res.,1988,3205606
Moore SA et al.,Murine cerebral microvascular endothelium incorporate and metabolize 12-hydroxyeicosatetraenoic acid.,J. Cell. Physiol.,1988,3170659
Warner JA et al.,Effects of a specific inhibitor of the 5-lipoxygenase pathway on mediator release from human basophils and mast cells.,J. Pharmacol. Exp. Ther.,1988,3139865
Shimizu T et al.,Activation of the arachidonate 5-lipoxygenase pathway in the canine basilar artery after experimental subarachnoidal hemorrhage.,J. Neurochem.,1988,2843605
Romero R et al.,Amniotic fluid 5-hydroxyeicosatetraenoic acid in preterm labor.,Prostaglandins,1988,3187060
Meghji S et al.,Stimulation of bone resorption by lipoxygenase metabolites of arachidonic acid.,Prostaglandins,1988,2847250
Wiseman JS and Nichols JS,Ketones as electrophilic substrates of lipoxygenase.,Biochem. Biophys. Res. Commun.,1988,3135805
Haas TA et al.,"Binding of 13-HODE and 5-, 12- and 15-HETE to endothelial cells and subsequent platelet, neutrophil and tumor cell adhesion.",Biochim. Biophys. Acta,1988,3390452
Arm JP et al.,Enhanced generation of leukotriene B4 by neutrophils stimulated by unopsonized zymosan and by calcium ionophore after exercise-induced asthma.,Am. Rev. Respir. Dis.,1988,2849339
Chapkin RS et al.,Ability of 15-hydroxyeicosatrienoic acid (15-OH-20:3) to modulate macrophage arachidonic acid metabolism.,Biochem. Biophys. Res. Commun.,1988,3132920
O'Flaherty JT et al.,Mechanism involved in the mobilization of neutrophil calcium by 5-hydroxyeicosatetraenoate.,J. Immunol.,1988,2836511
Balsinde J et al.,The interaction of ethanol and exogenous arachidonic acid in the generation of extracellular messengers by mouse peritoneal macrophages.,Biochim. Biophys. Acta,1988,2835991
Bandyopadhyay GK et al.,Proliferative effects of insulin and epidermal growth factor on mouse mammary epithelial cells in primary culture. Enhancement by hydroxyeicosatetraenoic acids and synergism with prostaglandin E2.,J. Biol. Chem.,1988,3286636
Ku EC et al.,Characterization of CGS 8515 as a selective 5-lipoxygenase inhibitor using in vitro and in vivo models.,Biochim. Biophys. Acta,1988,2833314
Burhop KE et al.,Monohydroxyeicosatetraenoic acids (5-HETE and 15-HETE) induce pulmonary vasoconstriction and edema.,Circ. Res.,1988,3349572
Watanabe T et al.,Participation of lipoxygenase products from arachidonic acid in the pathogenesis of cerebral vasospasm.,J. Neurochem.,1988,3126264
Hwang DH et al.,Dietary linolenic acid and longer-chain n-3 fatty acids: comparison of effects on arachidonic acid metabolism in rats.,J. Nutr.,1988,2895804
Dahinden CA et al.,Leukotriene production in human neutrophils primed by recombinant human granulocyte/macrophage colony-stimulating factor and stimulated with the complement component C5A and FMLP as second signals.,J. Exp. Med.,1988,2833556
Badwey JA et al.,"Synergistic stimulation of neutrophils. Possible involvement of 5-hydroxy-6,8,11,14-eicosatetraenoate in superoxide release.",J. Biol. Chem.,1988,2830263
Ueda N and Yamamoto S,The 6R-oxygenase activity of arachidonate 5-lipoxygenase purified from porcine leukocytes.,J. Biol. Chem.,1988,3338999
Takayama H et al.,Preferential incorporation of eicosanoid precursor fatty acids into human umbilical vein endothelial cell phospholipids.,Biochim. Biophys. Acta,1987,2825796
Westcott JY et al.,Eicosanoids in human ventricular cerebrospinal fluid following severe brain injury.,Prostaglandins,1987,2835791
Kimura Y et al.,Effects of an active substance isolated from the roots of Angelica shkiokiana on leukotriene and monohydroxyeicosatetreaenoic acid biosyntheses in human polymorphonuclear leukocytes.,Planta Med.,1987,2832866
Walstra P et al.,"12-Lipoxygenase from bovine polymorphonuclear leukocytes, an enzyme with leukotriene A4-synthase activity.",Biochem. Biophys. Res. Commun.,1987,2825701
Hatzelmann A and Ullrich V,Regulation of 5-lipoxygenase activity by the glutathione status in human polymorphonuclear leukocytes.,Eur. J. Biochem.,1987,2824200
Walenga RW et al.,Analysis of blood HETE levels by selected ion monitoring with ricinoleic acid as the internal standard.,Prostaglandins,1987,3432563
