ï»¿Author,Title,Journal,Published_year,PMID
Padilla J et al.,"Peroxisome proliferator activator receptor-gamma agonists and 15-deoxy-Delta(12,14)(12,14)-PGJ(2) induce apoptosis in normal and malignant B-lineage cells.",J. Immunol.,2000,11120820
Faveeuw C et al.,Peroxisome proliferator-activated receptor gamma activators inhibit interleukin-12 production in murine dendritic cells.,FEBS Lett.,2000,11119715
Hortelano S et al.,Contribution of cyclopentenone prostaglandins to the resolution of inflammation through the potentiation of apoptosis in activated macrophages.,J. Immunol.,2000,11086094
Takeda K et al.,Peroxisome proliferator-activated receptor gamma activators downregulate angiotensin II type 1 receptor in vascular smooth muscle cells.,Circulation,2000,11023940
Miwa Y et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2) induces G(1) arrest and differentiation marker expression in vascular smooth muscle cells.",Mol. Pharmacol.,2000,10999955
Heneka MT et al.,Peroxisome proliferator-activated receptor-gamma ligands reduce neuronal inducible nitric oxide synthase expression and cell death in vivo.,J. Neurosci.,2000,10995830
Vanaja DK et al.,"Tumor prevention and antitumor immunity with heat shock protein 70 induced by 15-deoxy-delta12,14-prostaglandin J2 in transgenic adenocarcinoma of mouse prostate cells.",Cancer Res.,2000,10987274
Miyahara T et al.,Peroxisome proliferator-activated receptors and hepatic stellate cell activation.,J. Biol. Chem.,2000,10969082
Bernardo A et al.,"Role of the peroxisome proliferator-activated receptor-gamma (PPAR-gamma) and its natural ligand 15-deoxy-Delta12, 14-prostaglandin J2 in the regulation of microglial functions.",Eur. J. Neurosci.,2000,10947800
Clay CE et al.,"15-deoxy-Delta(12,14)PGJ(2) induces diverse biological responses via PPARgamma activation in cancer cells.",Prostaglandins Other Lipid Mediat.,2000,10936413
Maxey KM et al.,"The nature and composition of 15-deoxy-Delta(12,14)PGJ(2).",Prostaglandins Other Lipid Mediat.,2000,10936412
Marra F et al.,Ligands of peroxisome proliferator-activated receptor gamma modulate profibrogenic and proinflammatory actions in hepatic stellate cells.,Gastroenterology,2000,10930382
Kawahito Y et al.,"15-deoxy-delta(12,14)-PGJ(2) induces synoviocyte apoptosis and suppresses adjuvant-induced arthritis in rats.",J. Clin. Invest.,2000,10903334
Bamba H et al.,Prostaglandins up-regulate vascular endothelial growth factor production through distinct pathways in differentiated U937 cells.,Biochem. Biophys. Res. Commun.,2000,10873632
Maggi LB et al.,"Anti-inflammatory actions of 15-deoxy-delta 12,14-prostaglandin J2 and troglitazone: evidence for heat shock-dependent and -independent inhibition of cytokine-induced inducible nitric oxide synthase expression.",Diabetes,2000,10868955
Chattopadhyay N et al.,Expression of peroxisome proliferator-activated receptors (PPARS) in human astrocytic cells: PPARgamma agonists as inducers of apoptosis.,J. Neurosci. Res.,2000,10861801
Ikeda U et al.,Peroxisome proliferator-activated receptor-gamma ligands inhibit nitric oxide synthesis in vascular smooth muscle cells.,Hypertension,2000,10856269
Marx N et al.,"Peroxisome proliferator-activated receptor-gamma activators inhibit IFN-gamma-induced expression of the T cell-active CXC chemokines IP-10, Mig, and I-TAC in human endothelial cells.",J. Immunol.,2000,10843708
Asano T et al.,Peroxisome proliferator-activated receptor gamma1 (PPARgamma1) expresses in rat mesangial cells and PPARgamma agonists modulate its differentiation.,Biochim. Biophys. Acta,2000,10838168
Koppal T et al.,"Cyclopentenone prostaglandin 15-deoxy-Delta(12,14)-prostaglandin J(2) acts as a general inhibitor of inflammatory responses in activated BV-2 microglial cells.",Brain Res.,2000,10837804
Shirahase H et al.,"Inhibitory effects of PGD2, PGJ2 and 15-deoxy-delta12,14-PGJ2 on iNOS induction in rat mesenteric artery.",Life Sci.,2000,10834301
WÃÂ¤chtershÃÂ¤user A et al.,PPAR-gamma is selectively upregulated in Caco-2 cells by butyrate.,Biochem. Biophys. Res. Commun.,2000,10833422
Inoue H et al.,Feedback control of cyclooxygenase-2 expression through PPARgamma.,J. Biol. Chem.,2000,10827178
Padilla J et al.,"Effects of 15-deoxy-delta 12,14-PGJ2 on B lineage cells.",Ann. N. Y. Acad. Sci.,2000,10818475
Padilla J et al.,PPAR-gamma-mediated regulation of normal and malignant B lineage cells.,Ann. N. Y. Acad. Sci.,2000,10818446
Taba Y et al.,Fluid shear stress induces lipocalin-type prostaglandin D(2) synthase expression in vascular endothelial cells.,Circ. Res.,2000,10807869
Viergutz T et al.,Relationship between different stages of the corpus luteum and the expression of the peroxisome proliferator-activated receptor gamma protein in bovine large lutein cells.,J. Reprod. Fertil.,2000,10793637
Feng J et al.,Induction of CD36 expression by oxidized LDL and IL-4 by a common signaling pathway dependent on protein kinase C and PPAR-gamma.,J. Lipid Res.,2000,10787429
Straus DS et al.,"15-deoxy-delta 12,14-prostaglandin J2 inhibits multiple steps in the NF-kappa B signaling pathway.",Proc. Natl. Acad. Sci. U.S.A.,2000,10781090
Rubin GL et al.,Peroxisome proliferator-activated receptor gamma ligands inhibit estrogen biosynthesis in human breast adipose tissue: possible implications for breast cancer therapy.,Cancer Res.,2000,10749129
Sugiyama H et al.,Peroxisome proliferator-activated receptors are expressed in mouse bone marrow-derived mast cells.,FEBS Lett.,2000,10675550
Butler R et al.,"Nonapoptotic cell death associated with S-phase arrest of prostate cancer cells via the peroxisome proliferator-activated receptor gamma ligand, 15-deoxy-delta12,14-prostaglandin J2.",Cell Growth Differ.,2000,10672903
Castrillo A et al.,"Inhibition of IkappaB kinase and IkappaB phosphorylation by 15-deoxy-Delta(12,14)-prostaglandin J(2) in activated murine macrophages.",Mol. Cell. Biol.,2000,10669746
Clark RB et al.,The nuclear receptor PPAR gamma and immunoregulation: PPAR gamma mediates inhibition of helper T cell responses.,J. Immunol.,2000,10640751
Rossi A et al.,Anti-inflammatory cyclopentenone prostaglandins are direct inhibitors of IkappaB kinase.,Nature,2000,10638762
Galli A et al.,Peroxisome proliferator-activated receptor gamma transcriptional regulation is involved in platelet-derived growth factor-induced proliferation of human hepatic stellate cells.,Hepatology,2000,10613734
Vaidya S et al.,"15-Deoxy-Delta12,1412,14-prostaglandin J2 inhibits the beta2 integrin-dependent oxidative burst: involvement of a mechanism distinct from peroxisome proliferator-activated receptor gamma ligation.",J. Immunol.,1999,10570310
Jang MK et al.,Regulation of ferritin light chain gene expression by oxidized low-density lipoproteins in human monocytic THP-1 cells.,Biochem. Biophys. Res. Commun.,1999,10558912
Valmaseda A et al.,Opposite regulation of PPAR-alpha and -gamma gene expression by both their ligands and retinoic acid in brown adipocytes.,Mol. Cell. Endocrinol.,1999,10509805
Keelan JA et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2), a ligand for peroxisome proliferator-activated receptor-gamma, induces apoptosis in JEG3 choriocarcinoma cells.",Biochem. Biophys. Res. Commun.,1999,10471366
Su CG et al.,A novel therapy for colitis utilizing PPAR-gamma ligands to inhibit the epithelial inflammatory response.,J. Clin. Invest.,1999,10449430
Pelton PD et al.,PPARgamma activation induces the expression of the adipocyte fatty acid binding protein gene in human monocytes.,Biochem. Biophys. Res. Commun.,1999,10425206
Sinha D et al.,"15-Deoxy-delta(12,14) prostaglandin J2: a putative endogenous promoter of adipogenesis suppresses the ob gene.",Metab. Clin. Exp.,1999,10381155
Herbertsson H et al.,"The 650-kDa 12(S)-hydroxyeicosatetraenoic acid binding complex: occurrence in human platelets, identification of hsp90 as a constituent, and binding properties of its 50-kDa subunit.",Arch. Biochem. Biophys.,1999,10375396
Kwon G et al.,"Tumor necrosis factor alpha-induced pancreatic beta-cell insulin resistance is mediated by nitric oxide and prevented by 15-deoxy-Delta12,14-prostaglandin J2 and aminoguanidine. A role for peroxisome proliferator-activated receptor gamma activation and inos expression.",J. Biol. Chem.,1999,10373483
Gilroy DW et al.,Inducible cyclooxygenase may have anti-inflammatory properties.,Nat. Med.,1999,10371510
Chinery R et al.,"Prostaglandin J2 and 15-deoxy-delta12,14-prostaglandin J2 induce proliferation of cyclooxygenase-depleted colorectal cancer cells.",Cancer Res.,1999,10364000
Bishop-Bailey D and Hla T,"Endothelial cell apoptosis induced by the peroxisome proliferator-activated receptor (PPAR) ligand 15-deoxy-Delta12, 14-prostaglandin J2.",J. Biol. Chem.,1999,10358055
Torii SI et al.,Thiazolidinedione induces the adipose differentiation of fibroblast-like cells resident within bovine skeletal muscle.,Cell Biol. Int.,1998,10328850
Goetze S et al.,PPAR gamma-ligands inhibit migration mediated by multiple chemoattractants in vascular smooth muscle cells.,J. Cardiovasc. Pharmacol.,1999,10226869
Petrova TV et al.,"Cyclopentenone prostaglandins suppress activation of microglia: down-regulation of inducible nitric-oxide synthase by 15-deoxy-Delta12,14-prostaglandin J2.",Proc. Natl. Acad. Sci. U.S.A.,1999,10200320
Xin X et al.,Peroxisome proliferator-activated receptor gamma ligands are potent inhibitors of angiogenesis in vitro and in vivo.,J. Biol. Chem.,1999,10085162
Marx N et al.,PPARgamma activation in human endothelial cells increases plasminogen activator inhibitor type-1 expression: PPARgamma as a potential mediator in vascular disease.,Arterioscler. Thromb. Vasc. Biol.,1999,10073956
Lin Q et al.,Ligand selectivity of the peroxisome proliferator-activated receptor alpha.,Biochemistry,1999,9890897
LÃÂ¶hrke B et al.,Detection and functional characterisation of the transcription factor peroxisome proliferator-activated receptor gamma in lutein cells.,J. Endocrinol.,1998,9834460
Marx N et al.,Peroxisome proliferator-activated receptor gamma activators inhibit gene expression and migration in human vascular smooth muscle cells.,Circ. Res.,1998,9831704
Rosenbaum SE and Greenberg AS,The short- and long-term effects of tumor necrosis factor-alpha and BRL 49653 on peroxisome proliferator-activated receptor (PPAR)gamma2 gene expression and other adipocyte genes.,Mol. Endocrinol.,1998,9717841
Iijima K et al.,Expression of peroxisome proliferator-activated receptor gamma (PPARgamma) in rat aortic smooth muscle cells.,Biochem. Biophys. Res. Commun.,1998,9642130
Tontonoz P et al.,PPARgamma promotes monocyte/macrophage differentiation and uptake of oxidized LDL.,Cell,1998,9568716
Nagy L et al.,Oxidized LDL regulates macrophage gene expression through ligand activation of PPARgamma.,Cell,1998,9568715
Souza SC et al.,BRL 49653 blocks the lipolytic actions of tumor necrosis factor-alpha: a potential new insulin-sensitizing mechanism for thiazolidinediones.,Diabetes,1998,9568706
Adams M et al.,Activators of peroxisome proliferator-activated receptor gamma have depot-specific effects on human preadipocyte differentiation.,J. Clin. Invest.,1997,9399962
Jiang C et al.,PPAR-gamma agonists inhibit production of monocyte inflammatory cytokines.,Nature,1998,9422509
Ricote M et al.,The peroxisome proliferator-activated receptor-gamma is a negative regulator of macrophage activation.,Nature,1998,9422508
Forman BM et al.,"15-Deoxy-delta 12, 14-prostaglandin J2 is a ligand for the adipocyte determination factor PPAR gamma.",Cell,1995,8521497
"","","","",
Fang M et al.,Activation of Human Peroxisome Proliferator-Activated Nuclear Receptors (PPARÃÂ³1) by Semi-Volatile Compounds (SVOCs) and Chemical Mixtures in Indoor Dust.,Environ. Sci. Technol.,2015,26172262
Gao D et al.,Rosiglitzone suppresses angiotensin II-induced production of KLF5 and cell proliferation in rat vascular smooth muscle cells.,PLoS ONE,2015,25874449
Yin Y et al.,PPARÃÂ³ agonists regulate tobacco smoke-induced Toll like receptor 4 expression in alveolar macrophages.,Respir. Res.,2014,24612634
,,,,24471457
Iida K et al.,Sodium dodecyl sulfate and sodium dodecyl benzenesulfonate are ligands for peroxisome proliferator-activated receptor ÃÂ³.,J Toxicol Sci,2013,24025786
Liu H et al.,Prostaglandin D2 toxicity in primary neurons is mediated through its bioactive cyclopentenone metabolites.,Neurotoxicology,2013,23973622
Kumar AP et al.,Manganese superoxide dismutase is a promising target for enhancing chemosensitivity of basal-like breast carcinoma.,Antioxid. Redox Signal.,2014,23964924
Ramer R et al.,Induction but not inhibition of COX-2 confers human lung cancer cell apoptosis by celecoxib.,J. Lipid Res.,2013,23943857
Hau CS et al.,Suppressive effects of antimycotics on thymic stromal lymphopoietin production in human keratinocytes.,J. Dermatol. Sci.,2013,23688403
Zerani M et al.,Evidence for a luteotropic role of peroxisome proliferator-activated receptor gamma: expression and in vitro effects on enzymatic and hormonal activities in corpora lutea of pseudopregnant rabbits.,Biol. Reprod.,2013,23365414
Ramer R et al.,COX-2 and PPAR-ÃÂ³ confer cannabidiol-induced apoptosis of human lung cancer cells.,Mol. Cancer Ther.,2013,23220503
Ramachandran L et al.,Isorhamnetin inhibits proliferation and invasion and induces apoptosis through the modulation of peroxisome proliferator-activated receptor ÃÂ³ activation pathway in gastric cancer.,J. Biol. Chem.,2012,22992727
Duan Y et al.,Peroxisome Proliferator-activated receptor ÃÂ³ activation by ligands and dephosphorylation induces proprotein convertase subtilisin kexin type 9 and low density lipoprotein receptor expression.,J. Biol. Chem.,2012,22593575
Lee E et al.,"15-Deoxy-Ãâ12,14-prostaglandin JÃ¢ââ modulates manganese-induced activation of the NF-ÃÂºB, Nrf2, and PI3K pathways in astrocytes.",Free Radic. Biol. Med.,2012,22245093
de Jong E et al.,Anticancer effects of 15d-prostaglandin-J2 in wild-type and doxorubicin-resistant ovarian cancer cells: novel actions on SIRT1 and HDAC.,PLoS ONE,2011,21957481
Song NY et al.,"Multidrug resistance-associated protein 1 mediates 15-deoxy-Ãâ(12,14)-prostaglandin J2-induced expression of glutamate cysteine ligase expression via Nrf2 signaling in human breast cancer cells.",Chem. Res. Toxicol.,2011,21728338
Yamamoto Y et al.,"15-Deoxy-Ãâ12,14-prostaglandin J2 enhanced the anti-tumor activity of camptothecin against renal cell carcinoma independently of topoisomerase-II and PPARÃÂ³ pathways.",Biochem. Biophys. Res. Commun.,2011,21683069
Gandhi UH et al.,Selenoprotein-dependent up-regulation of hematopoietic prostaglandin D2 synthase in macrophages is mediated through the activation of peroxisome proliferator-activated receptor (PPAR) gamma.,J. Biol. Chem.,2011,21669866
Raman P et al.,"15-Deoxy-delta12,14-prostaglandin J2-glycerol ester, a putative metabolite of 2-arachidonyl glycerol, activates peroxisome proliferator activated receptor gamma.",Mol. Pharmacol.,2011,21511917
Gijsbers L et al.,Stable reporter cell lines for peroxisome proliferator-activated receptor ÃÂ³ (PPARÃÂ³)-mediated modulation of gene expression.,Anal. Biochem.,2011,21354099
Li N et al.,"Molecular mechanisms underlying the inhibition of IFN-ÃÂ³-induced, STAT1-mediated gene transcription in human macrophages by simvastatin and agonists of PPARs and LXRs.",J. Cell. Biochem.,2011,21268089
Tang FT et al.,Tanshinone IIA attenuates atherosclerosis in ApoE(-/-) mice through down-regulation of scavenger receptor expression.,Eur. J. Pharmacol.,2011,20854809
Kar R et al.,Mitochondrial remodeling following fission inhibition by 15d-PGJ2 involves molecular changes in mitochondrial fusion protein OPA1.,Biochem. Biophys. Res. Commun.,2010,20678484
Mishra N et al.,"Inhibition of mitochondrial division through covalent modification of Drp1 protein by 15 deoxy-Delta(12,14)-prostaglandin J2.",Biochem. Biophys. Res. Commun.,2010,20307494
Kim YI et al.,"Effects of 15-deoxy-Ã¢Ëâ ÃÂ¹ÃÂ²,ÃÂ¹Ã¢ÂÂ´-prostaglandin JÃ¢ââ on the production of IL-8 and the expression of Toll-like receptor 2 in human primary keratinocytes stimulated with lipopolysaccharide.",Mol. Biol. Rep.,2011,20174873
Khanim FL et al.,Combined bezafibrate and medroxyprogesterone acetate: potential novel therapy for acute myeloid leukaemia.,PLoS ONE,2009,19997560
Hovsepian E et al.,"15-deoxy-Delta12,14 prostaglandin GJ2 but not rosiglitazone regulates metalloproteinase 9, NOS-2, and cyclooxygenase 2 expression and functions by peroxisome proliferator-activated receptor gamma-dependent and -independent mechanisms in cardiac cells.",Shock,2010,19997048
Mo C et al.,PPARgamma regulates LIF-induced growth and self-renewal of mouse ES cells through Tyk2-Stat3 pathway.,Cell. Signal.,2010,19922793
Li H and Pauza CD,"Effects of 15-deoxy-delta12,14-prostaglandin J2 (15d-PGJ2) and rosiglitazone on human gammadelta2 T cells.",PLoS ONE,2009,19888466
Xue J et al.,Aspirin inhibits MMP-9 mRNA expression and release via the PPARalpha/gamma and COX-2/mPGES-1-mediated pathways in macrophages derived from THP-1 cells.,Biomed. Pharmacother.,2010,19880272
Suk FM et al.,"15-deoxy-Delta(12,14)-prostaglandin J(2) inhibits fibrogenic response in human hepatoma cells.",Toxicol. Lett.,2009,19429239
Lee DR et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2) induces mitochondrial-dependent apoptosis through inhibition of PKA/NF-kappaB in renal proximal epithelial cells.",Toxicology,2009,19167456
Kim DH et al.,"15-Deoxy-Delta12,14-prostaglandin J2 upregulates the expression of heme oxygenase-1 and subsequently matrix metalloproteinase-1 in human breast cancer cells: possible roles of iron and ROS.",Carcinogenesis,2009,19136476
Tsuji T et al.,Reduction of nuclear peroxisome proliferator-activated receptor gamma expression in methamphetamine-induced neurotoxicity and neuroprotective effects of ibuprofen.,Neurochem. Res.,2009,18946735
Hayden RE et al.,"Treatment of primary CLL cells with bezafibrate and medroxyprogesterone acetate induces apoptosis and represses the pro-proliferative signal of CD40-ligand, in part through increased 15dDelta12,14,PGJ2.",Leukemia,2009,18923439
Stebulis JA et al.,"Ajulemic acid, a synthetic cannabinoid acid, induces an antiinflammatory profile of eicosanoids in human synovial cells.",Life Sci.,2008,18840450
Copple IM et al.,The hepatotoxic metabolite of acetaminophen directly activates the Keap1-Nrf2 cell defense system.,Hepatology,2008,18785192
Moon Y et al.,Hypo-responsiveness of interleukin-8 production in human embryonic epithelial intestine 407 cells independent of NF-kappaB pathway: new lessons from endotoxin and ribotoxic deoxynivalenol.,Toxicol. Appl. Pharmacol.,2008,18485432
Hao GH et al.,Agonists at PPAR-gamma suppress angiotensin II-induced production of plasminogen activator inhibitor-1 and extracellular matrix in rat cardiac fibroblasts.,Br. J. Pharmacol.,2008,18278065
Chen A and Zheng S,Curcumin inhibits connective tissue growth factor gene expression in activated hepatic stellate cells in vitro by blocking NF-kappaB and ERK signalling.,Br. J. Pharmacol.,2008,17965732
Paukkeri EL et al.,PPARalpha agonists inhibit nitric oxide production by enhancing iNOS degradation in LPS-treated macrophages.,Br. J. Pharmacol.,2007,17891158
Poncin S et al.,Oxidative stress in the thyroid gland: from harmlessness to hazard depending on the iodine content.,Endocrinology,2008,17884933
Olmos G et al.,"Accumulation of hypoxia-inducible factor-1alpha through a novel electrophilic, thiol antioxidant-sensitive mechanism.",Cell. Signal.,2007,17658243
Kim KY et al.,Apoptotic action of peroxisome proliferator-activated receptor-gamma activation in human non small-cell lung cancer is mediated via proline oxidase-induced reactive oxygen species formation.,Mol. Pharmacol.,2007,17535976
Vunta H et al.,"The anti-inflammatory effects of selenium are mediated through 15-deoxy-Delta12,14-prostaglandin J2 in macrophages.",J. Biol. Chem.,2007,17439952
Arnold R et al.,Peroxisome proliferator-activated receptor-gamma agonists inhibit respiratory syncytial virus-induced expression of intercellular adhesion molecule-1 in human lung epithelial cells.,Immunology,2007,17425601
Schlezinger JJ et al.,"An L-tyrosine derivative and PPARgamma agonist, GW7845, activates a multifaceted caspase cascade in bone marrow B cells.",Toxicol. Sci.,2007,17400580
Ou YC et al.,Indomethacin induces apoptosis in 786-O renal cell carcinoma cells by activating mitogen-activated protein kinases and AKT.,Eur. J. Pharmacol.,2007,17341418
Kang MA et al.,Up-regulation of skeletal muscle LIM protein 1 gene by 25-hydroxycholesterol may mediate morphological changes of rat aortic smooth muscle cells.,Life Sci.,2007,17161435
Da Silva Morais A et al.,"Peroxisome proliferated-activated receptor gamma ligand, Pioglitazone, does not prevent hepatic fibrosis in mice.",Int. J. Mol. Med.,2007,17143554
Yeh CH et al.,Cardiomyocytic apoptosis following global cardiac ischemia and reperfusion can be attenuated by peroxisome proliferator-activated receptor alpha but not gamma activators.,Shock,2006,16912651
Raikwar HP et al.,"PPARgamma antagonists reverse the inhibition of neural antigen-specific Th1 response and experimental allergic encephalomyelitis by Ciglitazone and 15-deoxy-Delta12,14-prostaglandin J2.",J. Neuroimmunol.,2006,16844232
Antoun J et al.,CYP4A11 is repressed by retinoic acid in human liver cells.,FEBS Lett.,2006,16712844
Lee SJ et al.,Peroxisome proliferator-activated receptor-gamma and retinoic acid X receptor alpha represses the TGFbeta1 gene via PTEN-mediated p70 ribosomal S6 kinase-1 inhibition: role for Zf9 dephosphorylation.,Mol. Pharmacol.,2006,16611854
Yasugi E et al.,Peroxisome proliferator-activated receptor gamma ligands stimulate myeloid differentiation and lipogenensis in human leukemia NB4 cells.,Dev. Growth Differ.,2006,16573735
Coyle AT and Kinsella BT,Synthetic peroxisome proliferator-activated receptor gamma agonists rosiglitazone and troglitazone suppress transcription by promoter 3 of the human thromboxane A2 receptor gene in human erythroleukemia cells.,Biochem. Pharmacol.,2006,16499875
Masuda H et al.,"15-deoxy-Delta12,14-prostaglandin J2 attenuates development of cyclophosphamide-induced cystitis in rats.",Urology,2006,16461118
Wung BS et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2) suppresses IL-6-induced STAT3 phosphorylation via electrophilic reactivity in endothelial cells.",Life Sci.,2006,16413037
Urahama N et al.,The role of transcriptional coactivator TRAP220 in myelomonocytic differentiation.,Genes Cells,2005,16324150
Imaizumi T et al.,Effect of peroxisome proliferator-activated receptor-gamma ligands on the expression of retinoic acid-inducible gene-I in endothelial cells stimulated with lipopolysaccharide.,Prostaglandins Other Lipid Mediat.,2005,16303604
Thomas RK et al.,Inhibition of nuclear translocation of nuclear factor-kappaB despite lack of functional IkappaBalpha protein overcomes multiple defects in apoptosis signaling in human B-cell malignancies.,Clin. Cancer Res.,2005,16299251
Sugimoto H et al.,"CRTH2-specific binding characteristics of [3H]ramatroban and its effects on PGD2-, 15-deoxy-Delta12, 14-PGJ2- and indomethacin-induced agonist responses.",Eur. J. Pharmacol.,2005,16256979
Wung BS et al.,Piceatannol upregulates endothelial heme oxygenase-1 expression via novel protein kinase C and tyrosine kinase pathways.,Pharmacol. Res.,2006,16243536
Soares AF et al.,"Covalent binding of 15-deoxy-delta12,14-prostaglandin J2 to PPARgamma.",Biochem. Biophys. Res. Commun.,2005,16198309
Unno Y et al.,Glycolaldehyde-modified bovine serum albumin downregulates leptin expression in mouse adipocytes via a CD36-mediated pathway.,Ann. N. Y. Acad. Sci.,2005,16037295
Pereira MP et al.,"Rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2 cause potent neuroprotection after experimental stroke through noncompletely overlapping mechanisms.",J. Cereb. Blood Flow Metab.,2006,16034372
Zurich MG et al.,Unusual astrocyte reactivity caused by the food mycotoxin ochratoxin A in aggregating rat brain cell cultures.,Neuroscience,2005,15994020
Tomita H et al.,"Troglitazone and 15-deoxy-delta(12,14)-prostaglandin J2 inhibit shear-induced coupling factor 6 release in endothelial cells.",Cardiovasc. Res.,2005,15949477
Nakanishi T et al.,Trialkyltin compounds bind retinoid X receptor to alter human placental endocrine functions.,Mol. Endocrinol.,2005,15941851
Han S et al.,Peroxisome proliferator-activated receptor-gamma ligands suppress fibronectin gene expression in human lung carcinoma cells: involvement of both CRE and Sp1.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15908479
PlanagumÃÂ  A et al.,The selective cyclooxygenase-2 inhibitor SC-236 reduces liver fibrosis by mechanisms involving non-parenchymal cell apoptosis and PPARgamma activation.,FASEB J.,2005,15876570
Allred CD and Kilgore MW,"Selective activation of PPARgamma in breast, colon, and lung cancer cell lines.",Mol. Cell. Endocrinol.,2005,15866424
Moulin D et al.,Rosiglitazone induces interleukin-1 receptor antagonist in interleukin-1beta-stimulated rat synovial fibroblasts via a peroxisome proliferator-activated receptor beta/delta-dependent mechanism.,Arthritis Rheum.,2005,15751073
Artwohl M et al.,Thiazolidinediones inhibit proliferation of microvascular and macrovascular cells by a PPARgamma-independent mechanism.,Diabetologia,2005,15729575
Tsao WC et al.,Proteasome inhibitors induce peroxisome proliferator-activated receptor transactivation through RXR accumulation and a protein kinase C-dependent pathway.,Exp. Cell Res.,2005,15707588
Genovese T et al.,"Effect of rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2 on bleomycin-induced lung injury.",Eur. Respir. J.,2005,15684285
Farrajota K et al.,"Inhibition of interleukin-1beta-induced cyclooxygenase 2 expression in human synovial fibroblasts by 15-deoxy-Delta12,14-prostaglandin J2 through a histone deacetylase-independent mechanism.",Arthritis Rheum.,2005,15641079
Chou YH et al.,The possible role of heat shock factor-1 in the negative regulation of heme oxygenase-1.,Int. J. Biochem. Cell Biol.,2005,15618017
Chen Q et al.,A yeast two-hybrid technology-based system for the discovery of PPARgamma agonist and antagonist.,Anal. Biochem.,2004,15556564
Nie M et al.,Differential regulation of chemokine expression by peroxisome proliferator-activated receptor gamma agonists: interactions with glucocorticoids and beta2-agonists.,J. Biol. Chem.,2005,15531761
Piva R et al.,"15-Deoxy-delta 12,14-prostaglandin J2 induces apoptosis in human malignant B cells: an effect associated with inhibition of NF-kappa B activity and down-regulation of antiapoptotic proteins.",Blood,2005,15498850
Downie MM et al.,Peroxisome proliferator-activated receptor and farnesoid X receptor ligands differentially regulate sebaceous differentiation in human sebaceous gland organ cultures in vitro.,Br. J. Dermatol.,2004,15491415
Schlezinger JJ et al.,"Environmental and endogenous peroxisome proliferator-activated receptor gamma agonists induce bone marrow B cell growth arrest and apoptosis: interactions between mono(2-ethylhexyl)phthalate, 9-cis-retinoic acid, and 15-deoxy-Delta12,14-prostaglandin J2.",J. Immunol.,2004,15322177
Morosetti R et al.,The PPARgamma ligands PGJ2 and rosiglitazone show a differential ability to inhibit proliferation and to induce apoptosis and differentiation of human glioblastoma cell lines.,Int. J. Oncol.,2004,15254749
Park KS et al.,Neuronal differentiation of embryonic midbrain cells by upregulation of peroxisome proliferator-activated receptor-gamma via the JNK-dependent pathway.,Exp. Cell Res.,2004,15212945
Cheron A et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits glucocorticoid binding and signaling in macrophages through a peroxisome proliferator-activated receptor gamma-independent process.",J. Immunol.,2004,15187150
Kumagai M et al.,"15-Deoxy-delta(12,14)-prostaglandin J2 inhibits the IL-1beta-induced expression of granulocyte-macrophage colony-stimulating factor in BEAS-2B bronchial epithelial cells.",Tohoku J. Exp. Med.,2004,14998300
Paumi CM et al.,"Glutathione S-transferases (GSTs) inhibit transcriptional activation by the peroxisomal proliferator-activated receptor gamma (PPAR gamma) ligand, 15-deoxy-delta 12,14prostaglandin J2 (15-d-PGJ2).",Biochemistry,2004,14979731
Maddox JF et al.,15-deoxy prostaglandin J2 enhances allyl alcohol-induced toxicity in rat hepatocytes.,Toxicol. Sci.,2004,14657518
Jowsey IR et al.,"Expression of the murine glutathione S-transferase alpha3 (GSTA3) subunit is markedly induced during adipocyte differentiation: activation of the GSTA3 gene promoter by the pro-adipogenic eicosanoid 15-deoxy-Delta12,14-prostaglandin J2.",Biochem. Biophys. Res. Commun.,2003,14652005
Lupi R et al.,Rosiglitazone prevents the impairment of human islet function induced by fatty acids: evidence for a role of PPARgamma2 in the modulation of insulin secretion.,Am. J. Physiol. Endocrinol. Metab.,2004,14625208
Cuzzocrea S et al.,"Rosiglitazone and 15-deoxy-Delta12,14-prostaglandin J2, ligands of the peroxisome proliferator-activated receptor-gamma (PPAR-gamma), reduce ischaemia/reperfusion injury of the gut.",Br. J. Pharmacol.,2003,12970094
Chen CW et al.,"Inhibition of IFN-gamma-mediated inducible nitric oxide synthase induction by the peroxisome proliferator-activated receptor gamma agonist, 15-deoxy-delta 12,14-prostaglandin J2, involves inhibition of the upstream Janus kinase/STAT1 signaling pathway.",J. Immunol.,2003,12847270
James SY et al.,Regulation of retinoic acid receptor beta expression by peroxisome proliferator-activated receptor gamma ligands in cancer cells.,Cancer Res.,2003,12839938
Hata AN et al.,Expression and molecular pharmacology of the mouse CRTH2 receptor.,J. Pharmacol. Exp. Ther.,2003,12721327
Laurora S et al.,Peroxisome proliferator-activated receptor ligands affect growth-related gene expression in human leukemic cells.,J. Pharmacol. Exp. Ther.,2003,12649303
