ï»¿Author,Title,Journal,Published_year,PMID
Woclawek-Potocka I et al.,Lysophosphatic acid modulates prostaglandin secretion in the bovine endometrial cells differently on days 8-10 of the estrous cycle and early pregnancy.,J. Reprod. Dev.,2009,19403999
Stirling L et al.,Dual roles for RHOA/RHO-kinase in the regulated trafficking of a voltage-sensitive potassium channel.,Mol. Biol. Cell,2009,19403695
Yanagida K et al.,"Identification and characterization of a novel lysophosphatidic acid receptor, p2y5/LPA6.",J. Biol. Chem.,2009,19386608
Morita SY et al.,Enzymatic measurement of phosphatidic acid in cultured cells.,J. Lipid Res.,2009,19369695
Hellberg C et al.,Activation of protein kinase C alpha is necessary for sorting the PDGF beta-receptor to Rab4a-dependent recycling.,Mol. Biol. Cell,2009,19369415
Mingle LA et al.,LPA-induced mutually exclusive subcellular localization of active RhoA and Arp2 mRNA revealed by sequential FRET and FISH.,Histochem. Cell Biol.,2009,19365637
North EJ et al.,Autotaxin structure-activity relationships revealed through lysophosphatidylcholine analogs.,Bioorg. Med. Chem.,2009,19345587
Scherer M et al.,"High-throughput analysis of sphingosine 1-phosphate, sphinganine 1-phosphate, and lysophosphatidic acid in plasma samples by liquid chromatography-tandem mass spectrometry.",Clin. Chem.,2009,19325012
Aziziyeh AI et al.,Dual regulation of lysophosphatidic acid (LPA1) receptor signalling by Ral and GRK.,Cell. Signal.,2009,19306925
AlcÃÂ¡ntara-HernÃÂ¡ndez R and Adolfo GarcÃÂ­a-SÃÂ¡inz J,Effect of inhibitors of mitogen-activated protein kinase kinase on alpha(1B)-adrenoceptor phosphorylation.,Auton Autacoid Pharmacol,2009,19302552
Tokumura A et al.,"Altered activity of lysophospholipase D, which produces bioactive lysophosphatidic acid and choline, in serum from women with pathological pregnancy.",Mol. Hum. Reprod.,2009,19297419
E S et al.,Lysophosphatidic acid 2 receptor-mediated supramolecular complex formation regulates its antiapoptotic effect.,J. Biol. Chem.,2009,19293149
Yin H et al.,Lipid G protein-coupled receptor ligand identification using beta-arrestin PathHunter assay.,J. Biol. Chem.,2009,19286662
Kwon YJ et al.,"Phosphorylation of CREB, a cyclic AMP responsive element binding protein, contributes partially to lysophosphatidic acid-induced fibroblast cell proliferation.",Biochem. Biophys. Res. Commun.,2009,19285017
Na S et al.,Plectin contributes to mechanical properties of living cells.,"Am. J. Physiol., Cell Physiol.",2009,19244477
Hurst-Kennedy J et al.,"Lysophosphatidic acid signaling promotes proliferation, differentiation, and cell survival in rat growth plate chondrocytes.",Biochim. Biophys. Acta,2009,19233232
Singh AK et al.,"Differential roles of NHERF1, NHERF2, and PDZK1 in regulating CFTR-mediated intestinal anion secretion in mice.",J. Clin. Invest.,2009,19221439
Tomsig JL et al.,Lipid phosphate phosphohydrolase type 1 (LPP1) degrades extracellular lysophosphatidic acid in vivo.,Biochem. J.,2009,19215222
Haga A et al.,Autotaxin promotes the expression of matrix metalloproteinase-3 via activation of the MAPK cascade in human fibrosarcoma HT-1080 cells.,Cancer Invest.,2009,19212832
Gaetano CG et al.,Inhibition of autotaxin production or activity blocks lysophosphatidylcholine-induced migration of human breast cancer and melanoma cells.,Mol. Carcinog.,2009,19204929
Kulkarni P and Getzenberg RH,"High-fat diet, obesity and prostate disease: the ATX-LPA axis?",Nat Clin Pract Urol,2009,19204739
Kassel KM et al.,Modulation of epidermal growth factor receptor binding to human airway smooth muscle cells by glucocorticoids and beta2-adrenergic receptor agonists.,Am. J. Physiol. Lung Cell Mol. Physiol.,2009,19201814
Liu X et al.,Lysophosphatidic acid protects mesenchymal stem cells against ischemia-induced apoptosis in vivo.,Stem Cells Dev.,2009,19193014
Karagiosis SA et al.,Lysophosphatidic acid-induced ERK activation and chemotaxis in MC3T3-E1 preosteoblasts are independent of EGF receptor transactivation.,J. Cell. Physiol.,2009,19189345
Georas SN,Lysophosphatidic acid and autotaxin: emerging roles in innate and adaptive immunity.,Immunol. Res.,2009,19184538
Kraichely RE et al.,Lysophosphatidyl choline modulates mechanosensitive L-type Ca2+ current in circular smooth muscle cells from human jejunum.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19179622
Xu MY et al.,Lysophosphatidic acid induces alphavbeta6 integrin-mediated TGF-beta activation via the LPA2 receptor and the small G protein G alpha(q).,Am. J. Pathol.,2009,19147812
Song Y et al.,Sp-1 and c-Myc mediate lysophosphatidic acid-induced expression of vascular endothelial growth factor in ovarian cancer cells via a hypoxia-inducible factor-1-independent mechanism.,Clin. Cancer Res.,2009,19147754
Pamuklar Z et al.,Autotaxin/lysopholipase D and lysophosphatidic acid regulate murine hemostasis and thrombosis.,J. Biol. Chem.,2009,19139100
Ayada T et al.,"Sprouty4 negatively regulates protein kinase C activation by inhibiting phosphatidylinositol 4,5-biphosphate hydrolysis.",Oncogene,2009,19137008
Todorova MG et al.,Lysophosphatidic acid induces Ca2+ mobilization and c-Myc expression in mouse embryonic stem cells via the phospholipase C pathway.,Cell. Signal.,2009,19136060
Wang Y et al.,ROCK isoform regulation of myosin phosphatase and contractility in vascular smooth muscle cells.,Circ. Res.,2009,19131646
Cohen A et al.,"Pain-associated signals, acidosis and lysophosphatidic acid, modulate the neuronal K(2P)2.1 channel.",Mol. Cell. Neurosci.,2009,19130888
Komachi M et al.,"LPA1 receptors mediate stimulation, whereas LPA2 receptors mediate inhibition, of migration of pancreatic cancer cells in response to lysophosphatidic acid and malignant ascites.",Carcinogenesis,2009,19129242
Noguchi K et al.,Lysophosphatidic acid (LPA) and its receptors.,Curr Opin Pharmacol,2009,19119080
Jeong KJ et al.,Lysophosphatidic acid receptor 2 and Gi/Src pathway mediate cell motility through cyclooxygenase 2 expression in CAOV-3 ovarian cancer cells.,Exp. Mol. Med.,2008,19116446
Kalari S et al.,Role of acylglycerol kinase in LPA-induced IL-8 secretion and transactivation of epidermal growth factor-receptor in human bronchial epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2009,19112101
Uchida H et al.,Profiling of BoNT/C3-reversible gene expression induced by lysophosphatidic acid: ephrinB1 gene up-regulation underlying neuropathic hyperalgesia and allodynia.,Neurochem. Int.,2009 Mar-Apr,19111589
Williams SA and Schwarzbauer JE,A shared mechanism of adhesion modulation for tenascin-C and fibulin-1.,Mol. Biol. Cell,2009,19109427
Hasegawa Y et al.,Lysophosphatidic acid (LPA)-induced vasodilator-stimulated phosphoprotein mediates lamellipodia formation to initiate motility in PC-3 prostate cancer cells.,Mol Oncol,2008,19081821
Samadi N et al.,Autotaxin protects MCF-7 breast cancer and MDA-MB-435 melanoma cells against Taxol-induced apoptosis.,Oncogene,2009,19079345
Bucki R et al.,"Plasma gelsolin: function, prognostic value, and potential therapeutic use.",Curr. Protein Pept. Sci.,2008,19075745
Dereure O,[Involvement of receptor P2Y5 and its ligand LPA in hypotrichosis simplex and autosomal recessive wooly hair syndrome].,Ann Dermatol Venereol,2008,19061667
Yamazaki J et al.,Lysophosphatidic acid and thrombin receptors require both G alpha12 and G alpha13 to regulate axonal morphology in hippocampal neurons.,Biol. Pharm. Bull.,2008,19043202
Wendel AA et al.,Glycerol-3-phosphate acyltransferases: rate limiting enzymes of triacylglycerol biosynthesis.,Biochim. Biophys. Acta,2009,19038363
Zeng Y et al.,Gene expression profiles of lysophosphatidic acid-related molecules in the prostate: relevance to prostate cancer and benign hyperplasia.,Prostate,2009,19025891
Hope JM et al.,LPA receptor 2 mediates LPA-induced endometrial cancer invasion.,Gynecol. Oncol.,2009,19019417
Inoue M et al.,"Simultaneous stimulation of spinal NK1 and NMDA receptors produces LPC which undergoes ATX-mediated conversion to LPA, an initiator of neuropathic pain.",J. Neurochem.,2008,19014389
Huang X et al.,Induction of cell retraction by the combined actions of Abl-CrkII and Rho-ROCK1 signaling.,J. Cell Biol.,2008,19001122
Lou XL et al.,[Relationship between plasma lysophosphatidic acid levels and prognosis of ischemic stroke].,Zhongguo Wei Zhong Bing Ji Jiu Yi Xue,2008,19000432
Zhao Y and Natarajan V,Lysophosphatidic acid signaling in airway epithelium: role in airway inflammation and remodeling.,Cell. Signal.,2009,18996473
Kim do Y et al.,Regulation of lysophosphatidic acid-induced COX-2 expression by ERK1/2 activation in cultured feline esophageal epithelial cells.,Arch. Pharm. Res.,2008,18958425
Sun J and Lin X,Beta-arrestin 2 is required for lysophosphatidic acid-induced NF-kappaB activation.,Proc. Natl. Acad. Sci. U.S.A.,2008,18952848
Ohuchi H et al.,Expression patterns of the lysophospholipid receptor genes during mouse early development.,Dev. Dyn.,2008,18924241
Sohail MA et al.,Adenosine induces loss of actin stress fibers and inhibits contraction in hepatic stellate cells via Rho inhibition.,Hepatology,2009,18844235
Lee Z et al.,Role of LPA4/p2y9/GPR23 in negative regulation of cell motility.,Mol. Biol. Cell,2008,18843048
Kang S et al.,LysoPtdOH enhances CXCL16 production stimulated by LPS from macrophages and regulates T cell migration.,Lipids,2008,18830732
Woclawek-Potocka I et al.,Lysophosphatic acid modulates prostaglandin secretion in the bovine uterus.,Reproduction,2009,18829944
Murray D et al.,NET1-mediated RhoA activation facilitates lysophosphatidic acid-induced cell migration and invasion in gastric cancer.,Br. J. Cancer,2008,18827818
Nakasaki T et al.,Involvement of the lysophosphatidic acid-generating enzyme autotaxin in lymphocyte-endothelial cell interactions.,Am. J. Pathol.,2008,18818380
Shimomura Y et al.,Autosomal recessive woolly hair with hypotrichosis caused by a novel homozygous mutation in the P2RY5 gene.,Exp. Dermatol.,2009,18803659
Yang K et al.,Lysophosphatidic acid activates telomerase in ovarian cancer cells through hypoxia-inducible factor-1alpha and the PI3K pathway.,J. Cell. Biochem.,2008,18802925
Nochi H et al.,Stimulatory role of lysophosphatidic acid in cyclooxygenase-2 induction by synovial fluid of patients with rheumatoid arthritis in fibroblast-like synovial cells.,J. Immunol.,2008,18802115
Lopes LB et al.,"Cell permeant peptide analogues of the small heat shock protein, HSP20, reduce TGF-beta1-induced CTGF expression in keloid fibroblasts.",J. Invest. Dermatol.,2009,18787533
Ding SJ et al.,Quantitative phosphoproteome analysis of lysophosphatidic acid induced chemotaxis applying dual-step (18)O labeling coupled with immobilized metal-ion affinity chromatography.,J. Proteome Res.,2008,18785766
Chen KH et al.,Phospholipid-induced aggregation and anthracene excimer formation.,Org. Lett.,2008,18785748
Ohnami S et al.,Role of RhoA in activity-dependent cortical axon branching.,J. Neurosci.,2008,18784292
Kano K et al.,LPA and its analogs-attractive tools for elucidation of LPA biology and drug development.,Curr. Med. Chem.,2008,18781939
Kim EK et al.,Lysophosphatidic acid induces cell migration through the selective activation of Akt1.,Exp. Mol. Med.,2008,18779657
Liszewska E et al.,Lysophosphatidic acid signaling during embryo development in sheep: involvement in prostaglandin synthesis.,Endocrinology,2009,18772233
Ren QG et al.,Lactacystin stimulates stellation of cultured rat cortical astrocytes.,Neurochem. Res.,2009,18770030
Taghavi P et al.,In vitro genetic screen identifies a cooperative role for LPA signaling and c-Myc in cell transformation.,Oncogene,2008,18762810
Bisel B et al.,ERK regulates Golgi and centrosome orientation towards the leading edge through GRASP65.,J. Cell Biol.,2008,18762583
Lange K et al.,Combined lysophosphatidic acid/platelet-derived growth factor signaling triggers glioma cell migration in a tenascin-C microenvironment.,Cancer Res.,2008,18757408
Medoff BD et al.,CARMA3 mediates lysophosphatidic acid-stimulated cytokine secretion by bronchial epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2009,18757306
Ferry G et al.,"S32826, a nanomolar inhibitor of autotaxin: discovery, synthesis and applications as a pharmacological tool.",J. Pharmacol. Exp. Ther.,2008,18755937
Yamada T et al.,"Lysophosphatidic acid stimulates the proliferation and motility of malignant pleural mesothelioma cells through lysophosphatidic acid receptors, LPA1 and LPA2.",Cancer Sci.,2008,18754873
Wang F et al.,"The trouble with TOPO; identification of adventitious impurities beneficial to the growth of cadmium selenide quantum dots, rods, and wires.",Nano Lett.,2008,18754691
Rhim JH et al.,Lysophosphatidic acid and adenylyl cyclase inhibitor increase proliferation of senescent human diploid fibroblasts by inhibiting adenosine monophosphate-activated protein kinase.,Rejuvenation Res,2008,18729810
Kortlever RM et al.,Suppression of the p53-dependent replicative senescence response by lysophosphatidic acid signaling.,Mol. Cancer Res.,2008,18723828
Panchatcharam M et al.,Lysophosphatidic acid receptors 1 and 2 play roles in regulation of vascular injury responses but not blood pressure.,Circ. Res.,2008,18703779
Seo H et al.,Analysis of lysophosphatidic acid (LPA) receptor and LPA-induced endometrial prostaglandin-endoperoxide synthase 2 expression in the porcine uterus.,Endocrinology,2008,18703629
Stortelers C et al.,Multiple actions of lysophosphatidic acid on fibroblasts revealed by transcriptional profiling.,BMC Genomics,2008,18702810
Shida D et al.,Cross-talk between LPA1 and epidermal growth factor receptors mediates up-regulation of sphingosine kinase 1 to promote gastric cancer cell motility and invasion.,Cancer Res.,2008,18701480
Oike M et al.,Involvement of heparan sulfate proteoglycan in sensing hypotonic stress in bovine aortic endothelial cells.,Biochim. Biophys. Acta,2008,18680786
Fujita R et al.,Lysophosphatidic acid-induced membrane ruffling and brain-derived neurotrophic factor gene expression are mediated by ATP release in primary microglia.,J. Neurochem.,2008,18680554
Arita Y et al.,Lysophosphatidic acid induced nuclear translocation of nuclear factor-kappaB in Panc-1 cells by mobilizing cytosolic free calcium.,World J. Gastroenterol.,2008,18680225
Yin J and Yu FS,ERK1/2 mediate wounding- and G-protein-coupled receptor ligands-induced EGFR activation via regulating ADAM17 and HB-EGF shedding.,Invest. Ophthalmol. Vis. Sci.,2009,18658095
Wang D et al.,S1P differentially regulates migration of human ovarian cancer and human ovarian surface epithelial cells.,Mol. Cancer Ther.,2008,18645009
Lin CI et al.,Lysophosphatidic acid up-regulates vascular endothelial growth factor-C and lymphatic marker expressions in human endothelial cells.,Cell. Mol. Life Sci.,2008,18642114
Gustin C et al.,LPA modulates monocyte migration directly and via LPA-stimulated endothelial cells.,"Am. J. Physiol., Cell Physiol.",2008,18632732
Lin CI et al.,"Lysophosphatidic acid upregulates vascular endothelial growth factor-C and tube formation in human endothelial cells through LPA(1/3), COX-2, and NF-kappaB activation- and EGFR transactivation-dependent mechanisms.",Cell. Signal.,2008,18627789
Aoki J et al.,Two pathways for lysophosphatidic acid production.,Biochim. Biophys. Acta,2008,18621144
Chen SU et al.,Lysophosphatidic acid mediates interleukin-8 expression in human endometrial stromal cells through its receptor and nuclear factor-kappaB-dependent pathway: a possible role in angiogenesis of endometrium and placenta.,Endocrinology,2008,18617617
Ghosh AK et al.,"CGI-58, the causative gene for Chanarin-Dorfman syndrome, mediates acylation of lysophosphatidic acid.",J. Biol. Chem.,2008,18606822
Guo H et al.,The early- and late stages in phenotypic modulation of vascular smooth muscle cells: differential roles for lysophosphatidic acid.,Biochim. Biophys. Acta,2008,18602022
Hatzakis E et al.,Determination of phospholipids in olive oil by 31P NMR spectroscopy.,J. Agric. Food Chem.,2008,18598039
Nogaroli L et al.,Lysophosphatidic acid can support the formation of membranous structures and an increase in MBP mRNA levels in differentiating oligodendrocytes.,Neurochem. Res.,2009,18594965
Shin KJ et al.,Lysophosphatidic acid signaling through LPA receptor subtype 1 induces colony scattering of gastrointestinal cancer cells.,J. Cancer Res. Clin. Oncol.,2009,18592268
Smyth SS et al.,Roles of lysophosphatidic acid in cardiovascular physiology and disease.,Biochim. Biophys. Acta,2008,18586114
Chang CL et al.,Lysophosphatidic acid-induced oxidized low-density lipoprotein uptake is class A scavenger receptor-dependent in macrophages.,Prostaglandins Other Lipid Mediat.,2008,18585471
Hosogaya S et al.,Measurement of plasma lysophosphatidic acid concentration in healthy subjects: strong correlation with lysophospholipase D activity.,Ann. Clin. Biochem.,2008,18583620
Orth JH et al.,Activation of Galpha (i) and subsequent uncoupling of receptor-Galpha(i) signaling by Pasteurella multocida toxin.,J. Biol. Chem.,2008,18583341
Gan N et al.,[Effect of lysophosphatidic acid increase the permeability of blood-brain barrier model].,Zhonghua Yi Xue Za Zhi,2008,18581898
Pyne NJ and Pyne S,"Sphingosine 1-phosphate, lysophosphatidic acid and growth factor signaling and termination.",Biochim. Biophys. Acta,2008,18558100
Li ZG et al.,Influence of acetylsalicylate on plasma lysophosphatidic acid level in patients with ischemic cerebral vascular diseases.,Neurol. Res.,2008,18544253
Panupinthu N et al.,P2X7 receptors on osteoblasts couple to production of lysophosphatidic acid: a signaling axis promoting osteogenesis.,J. Cell Biol.,2008,18519738
Devine KM et al.,"S1P induced changes in epithelial ovarian cancer proteolysis, invasion, and attachment are mediated by Gi and Rac.",Gynecol. Oncol.,2008,18513786
Huang RY et al.,Lysophosphatidic acid induces ovarian cancer cell dispersal by activating Fyn kinase associated with p120-catenin.,Int. J. Cancer,2008,18506685
Rivera-Lopez CM et al.,Lysophosphatidic acid (LPA) and angiogenesis.,Angiogenesis,2008,18504643
Oh DY et al.,Identification of farnesyl pyrophosphate and N-arachidonylglycine as endogenous ligands for GPR92.,J. Biol. Chem.,2008,18499677
Yin J and Yu FS,Rho kinases regulate corneal epithelial wound healing.,"Am. J. Physiol., Cell Physiol.",2008,18495812
Xu YJ et al.,Mechanisms of the lysophosphatidic acid-induced increase in [Ca(2+)](i) in skeletal muscle cells.,J. Cell. Mol. Med.,2008,18494935
Chang YJ et al.,Dioleoyl phosphatidic acid induces morphological changes through an endogenous LPA receptor in C6 glioma cells.,Arch. Pharm. Res.,2008,18481020
BrÃÂ¤uer AU and Nitsch R,Plasticity-related genes (PRGs/LRPs): a brain-specific class of lysophospholipid-modifying proteins.,Biochim. Biophys. Acta,2008,18472022
Fells JI et al.,Identification of non-lipid LPA3 antagonists by virtual screening.,Bioorg. Med. Chem.,2008,18467108
Murakami M et al.,"Identification of the orphan GPCR, P2Y(10) receptor as the sphingosine-1-phosphate and lysophosphatidic acid receptor.",Biochem. Biophys. Res. Commun.,2008,18466763
Wang GL et al.,"Inhibition of lysophosphatidic acid receptor-2 expression by RNA interference decreases lysophosphatidic acid-induced urokinase plasminogen activator activation, cell invasion, and migration in ovarian cancer SKOV-3 cells.",Croat. Med. J.,2008,18461672
PradÃÂ¨re JP et al.,Lysophosphatidic acid and renal fibrosis.,Biochim. Biophys. Acta,2008,18455518
Prestwich GD et al.,"Phosphatase-resistant analogues of lysophosphatidic acid: agonists promote healing, antagonists and autotaxin inhibitors treat cancer.",Biochim. Biophys. Acta,2008,18454946
Ye X et al.,Age-dependent loss of sperm production in mice via impaired lysophosphatidic acid signaling.,Biol. Reprod.,2008,18448840
Fan H et al.,Lysophosphatidic acid inhibits bacterial endotoxin-induced pro-inflammatory response: potential anti-inflammatory signaling pathways.,Mol. Med.,2008 Jul-Aug,18431464
Friis MB et al.,Volume-sensitive NADPH oxidase activity and taurine efflux in NIH3T3 mouse fibroblasts.,"Am. J. Physiol., Cell Physiol.",2008,18417717
Kim K et al.,Lysophosphatidylserine induces calcium signaling through Ki16425/VPC32183-sensitive GPCR in bone marrow-derived mast cells and in C6 glioma and colon cancer cells.,Arch. Pharm. Res.,2008,18409043
Ishdorj G et al.,Lysophosphatidic acid protects cancer cells from histone deacetylase (HDAC) inhibitor-induced apoptosis through activation of HDAC.,J. Biol. Chem.,2008,18408217
Hu X et al.,Lysophosphatidic acid (LPA) induces the expression of VEGF leading to protection against apoptosis in B-cell derived malignancies.,Cell. Signal.,2008,18396013
van Meeteren LA et al.,"Anticancer activity of FTY720: phosphorylated FTY720 inhibits autotaxin, a metastasis-enhancing and angiogenic lysophospholipase D.",Cancer Lett.,2008,18378389
Ueda H,Peripheral mechanisms of neuropathic pain - involvement of lysophosphatidic acid receptor-mediated demyelination.,Mol Pain,2008,18377664
Oyesanya RA et al.,Transcriptional and post-transcriptional mechanisms for lysophosphatidic acid-induced cyclooxygenase-2 expression in ovarian cancer cells.,FASEB J.,2008,18362203
Huang ZH et al.,Migratory properties of cultured olfactory ensheathing cells by single-cell migration assay.,Cell Res.,2008,18347613
Handeli S and Simon JA,A small-molecule inhibitor of Tcf/beta-catenin signaling down-regulates PPARgamma and PPARdelta activities.,Mol. Cancer Ther.,2008,18347139
Ptaszynska MM et al.,Positive feedback between vascular endothelial growth factor-A and autotaxin in ovarian cancer cells.,Mol. Cancer Res.,2008,18337445
Sengupta S et al.,"Ovarian cancer immuno-reactive antigen domain containing 1 (OCIAD1), a key player in ovarian cancer cell adhesion.",Gynecol. Oncol.,2008,18328549
Kanda H et al.,"Autotaxin, an ectoenzyme that produces lysophosphatidic acid, promotes the entry of lymphocytes into secondary lymphoid organs.",Nat. Immunol.,2008,18327261
Valentine WJ et al.,Subtype-specific residues involved in ligand activation of the endothelial differentiation gene family lysophosphatidic acid receptors.,J. Biol. Chem.,2008,18316373
Kassel KM et al.,Lysophosphatidic acid induces rapid and sustained decreases in epidermal growth factor receptor binding via different signaling pathways in BEAS-2B airway epithelial cells.,J. Pharmacol. Exp. Ther.,2008,18309089
Dottori M et al.,Lysophosphatidic acid inhibits neuronal differentiation of neural stem/progenitor cells derived from human embryonic stem cells.,Stem Cells,2008,18308941
Qiao YH et al.,[Vector construction and silencing effect of Edg4 gene targeted small interfering RNA in ovarian cancer cell line].,Zhonghua Fu Chan Ke Za Zhi,2007,18307905
Iwanicki MP et al.,"FAK, PDZ-RhoGEF and ROCKII cooperate to regulate adhesion movement and trailing-edge retraction in fibroblasts.",J. Cell. Sci.,2008,18303050
Tao Y et al.,Localization and translocation of RhoA protein in the human gastric cancer cell line SGC-7901.,World J. Gastroenterol.,2008,18300342
Pasternack SM et al.,G protein-coupled receptor P2Y5 and its ligand LPA are involved in maintenance of human hair growth.,Nat. Genet.,2008,18297070
He D et al.,Lysophosphatidic acid-induced transactivation of epidermal growth factor receptor regulates cyclo-oxygenase-2 expression and prostaglandin E(2) release via C/EBPbeta in human bronchial epithelial cells.,Biochem. J.,2008,18294142
PasquarÃÂ© SJ et al.,"Involvement of lysophosphatidic acid, sphingosine 1-phosphate and ceramide 1-phosphate in the metabolization of phosphatidic acid by lipid phosphate phosphatases in bovine rod outer segments.",Neurochem. Res.,2008,18288612
Gajewiak J et al.,"Synthesis, pharmacology, and cell biology of sn-2-aminooxy analogues of lysophosphatidic acid.",Org. Lett.,2008,18284246
Inoue M et al.,Lysophosphatidylcholine induces neuropathic pain through an action of autotaxin to generate lysophosphatidic acid.,Neuroscience,2008,18280050
Jiang H et al.,Distinguishing fibroblast promigratory and procontractile growth factor environments in 3-D collagen matrices.,FASEB J.,2008,18272655
Maier S et al.,Tenascin-C induction by cyclic strain requires integrin-linked kinase.,Biochim. Biophys. Acta,2008,18269918
Chuderland D et al.,Calcium-mediated interactions regulate the subcellular localization of extracellular signal-regulated kinases.,J. Biol. Chem.,2008,18268018
Shan L et al.,Quantitative determination of lysophosphatidic acid by LC/ESI/MS/MS employing a reversed phase HPLC column.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18262478
Inoue M et al.,"Autotaxin, a synthetic enzyme of lysophosphatidic acid (LPA), mediates the induction of nerve-injured neuropathic pain.",Mol Pain,2008,18261210
Kim MH et al.,Lysophosphatidic acid promotes cell invasion by up-regulating the urokinase-type plasminogen activator receptor in human gastric cancer cells.,J. Cell. Biochem.,2008,18247343
Reddy VS et al.,The Saccharomyces cerevisiae PHM8 gene encodes a soluble magnesium-dependent lysophosphatidic acid phosphatase.,J. Biol. Chem.,2008,18234677
Ogiso H et al.,"Development of a reverse-phase liquid chromatography electrospray ionization mass spectrometry method for lipidomics, improving detection of phosphatidic acid and phosphatidylserine.",Anal. Biochem.,2008,18206977
Pamuklar Z et al.,Individual heterogeneity in platelet response to lysophosphatidic acid: evidence for a novel inhibitory pathway.,Arterioscler. Thromb. Vasc. Biol.,2008,18202325
Spohr TC et al.,Lysophosphatidic acid receptor-dependent secondary effects via astrocytes promote neuronal differentiation.,J. Biol. Chem.,2008,18198181
Ley K and Zarbock A,From lung injury to fibrosis.,Nat. Med.,2008,18180715
Petroll WM et al.,Analysis of the pattern of subcellular force generation by corneal fibroblasts after Rho activation.,Eye Contact Lens,2008,18180688
Giganti A et al.,"Murine and human autotaxin alpha, beta, and gamma isoforms: gene organization, tissue distribution, and biochemical characterization.",J. Biol. Chem.,2008,18175805
Qu L et al.,Analyzing and modeling the inhibitory effect of phosphatidic acid on the GTP-gamma-S binding activity of Goalpha.,Proteins,2008,18175322
Lee CW et al.,Lysophosphatidic acid-induced c-fos up-regulation involves cyclic AMP response element-binding protein activated by mitogen- and stress-activated protein kinase-1.,J. Cell. Biochem.,2008,18172855
Lichte K et al.,Lysophospholipid receptor-mediated calcium signaling in human keratinocytes.,J. Invest. Dermatol.,2008,18172456
Chen SU et al.,Lysophosphatidic acid up-regulates expression of interleukin-8 and -6 in granulosa-lutein cells through its receptors and nuclear factor-kappaB dependent pathways: implications for angiogenesis of corpus luteum and ovarian hyperstimulation syndrome.,J. Clin. Endocrinol. Metab.,2008,18171700
Horita Y et al.,Suppression of the invasive capacity of rat ascites hepatoma cells by knockdown of Slingshot or LIM kinase.,J. Biol. Chem.,2008,18171679
Wu HL et al.,Lysophosphatidic acid stimulates thrombomodulin lectin-like domain shedding in human endothelial cells.,Biochem. Biophys. Res. Commun.,2008,18167312
GonzÃÂ¡lez-Arenas A et al.,Regulation of LPA receptor function by estrogens.,Biochim. Biophys. Acta,2008,18166159
Gustin C et al.,Upregulation of pentraxin-3 in human endothelial cells after lysophosphatidic acid exposure.,Arterioscler. Thromb. Vasc. Biol.,2008,18162608
Cui HL and Qiao JT,Effect of lysophosphatidic acid on differentiation of embryonic neural stem cells into neuroglial cells in rats in vitro.,Sheng Li Xue Bao,2007,18157468
Garrett SC et al.,A biosensor of S100A4 metastasis factor activation: inhibitor screening and cellular activation dynamics.,Biochemistry,2008,18154362
Urs NM et al.,Different mechanisms regulate lysophosphatidic acid (LPA)-dependent versus phorbol ester-dependent internalization of the LPA1 receptor.,J. Biol. Chem.,2008,18089565
Malchinkhuu E et al.,S1P(2) receptors mediate inhibition of glioma cell migration through Rho signaling pathways independent of PTEN.,Biochem. Biophys. Res. Commun.,2008,18088600
Kienesberger PC et al.,Identification of an insulin-regulated lysophospholipase with homology to neuropathy target esterase.,J. Biol. Chem.,2008,18086666
Hurst JH et al.,Endogenous RGS proteins attenuate Galpha(i)-mediated lysophosphatidic acid signaling pathways in ovarian cancer cells.,Cell. Signal.,2008,18083345
Cui P et al.,alpha- and beta-substituted phosphonate analogs of LPA as autotaxin inhibitors.,Bioorg. Med. Chem.,2008,18082408
Yin Z et al.,ClC-3 is required for LPA-activated Cl- current activity and fibroblast-to-myofibroblast differentiation.,"Am. J. Physiol., Cell Physiol.",2008,18077605
Gil OD et al.,Lysophosphatidic acid (LPA) promotes E-cadherin ectodomain shedding and OVCA429 cell invasion in an uPA-dependent manner.,Gynecol. Oncol.,2008,18073130
Zhou RH et al.,Enhanced sterol response element-binding protein in postintervention restenotic blood vessels plays an important role in vascular smooth muscle proliferation.,Life Sci.,2008,18068195
Tager AM et al.,The lysophosphatidic acid receptor LPA1 links pulmonary fibrosis to lung injury by mediating fibroblast recruitment and vascular leak.,Nat. Med.,2008,18066075
Jeon ES et al.,Cancer-derived lysophosphatidic acid stimulates differentiation of human mesenchymal stem cells to myofibroblast-like cells.,Stem Cells,2008,18065393
Vial C et al.,"Skeletal muscle cells express the profibrotic cytokine connective tissue growth factor (CTGF/CCN2), which induces their dedifferentiation.",J. Cell. Physiol.,2008,18064627
Khurana S et al.,Autotaxin and lysophosphatidic acid stimulate intestinal cell motility by redistribution of the actin modifying protein villin to the developing lamellipodia.,Exp. Cell Res.,2008,18054784
Ueda H et al.,"Heterotrimeric G protein betagamma subunits stimulate FLJ00018, a guanine nucleotide exchange factor for Rac1 and Cdc42.",J. Biol. Chem.,2008,18045877
Chang CL et al.,Lysophosphatidic acid-induced interleukin-1 beta expression is mediated through Gi/Rho and the generation of reactive oxygen species in macrophages.,J. Biomed. Sci.,2008,18038269
