﻿Author,Title,Journal,Published_year,PMID
Sanad RA et al.,Preparation and characterization of oxybenzone-loaded solid lipid nanoparticles (SLNs) with enhanced safety and sunscreening efficacy: SPF and UVA-PF.,Drug Discov Ther,2010,22491313
Sanad RA et al.,Formulation of a novel oxybenzone-loaded nanostructured lipid carriers (NLCs).,AAPS PharmSciTech,2010,21107771
Degenhardt AG and Hofmann T,Bitter-tasting and kokumi-enhancing molecules in thermally processed avocado (Persea americana Mill.).,J. Agric. Food Chem.,2010,21080628
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Zhang J and Smith E,Percutaneous permeation of betamethasone 17-valerate incorporated in lipid nanoparticles.,J Pharm Sci,2011,20839362
Tsai MJ et al.,Oral apomorphine delivery from solid lipid nanoparticles with different monostearate emulsifiers: pharmacokinetic and behavioral evaluations.,J Pharm Sci,2011,20740670
Nayak AP et al.,Curcuminoids-loaded lipid nanoparticles: novel approach towards malaria treatment.,Colloids Surf B Biointerfaces,2010,20688493
Yang R et al.,"The influence of lipid characteristics on the formation, in vitro release, and in vivo absorption of protein-loaded SLN prepared by the double emulsion process.",Drug Dev Ind Pharm,2011,20578879
Cornu C et al.,A dietary supplement to improve the quality of sleep: a randomized placebo controlled trial.,BMC Complement Altern Med,2010,20569455
LÃ³pez ML et al.,Influence of the presence of monoglyceride on the interfacial properties of wheat gluten.,J. Sci. Food Agric.,2010,20564444
Mankidy R et al.,Membrane plasmalogen composition and cellular cholesterol regulation: a structure activity study.,Lipids Health Dis,2010,20546600
Shiino K et al.,Optimization of a novel wax matrix system using aminoalkyl methacrylate copolymer E and ethylcellulose to suppress the bitter taste of acetaminophen.,Int J Pharm,2010,20472050
Sloat BR et al.,Towards preserving the immunogenicity of protein antigens carried by nanoparticles while avoiding the cold chain.,Int J Pharm,2010,20416366
Li F et al.,The efficacy and safety of bufadienolides-loaded nanostructured lipid carriers.,Int J Pharm,2010,20385221
Shah M and Pathak K,Development and statistical optimization of solid lipid nanoparticles of simvastatin by using 2(3) full-factorial design.,AAPS PharmSciTech,2010,20309652
Yuan H et al.,Ternary nanoparticles of anionic lipid nanoparticles/protamine/DNA for gene delivery.,Int J Pharm,2010,20230883
Mathur V et al.,Formulation and evaluation of controlled release antibiotic biodegradable implants for post operative site delivery.,Acta Pharm,2010,20228045
Ochoa L et al.,In vivo evaluation of two new sustained release formulations elaborated by one-step melt granulation: level A in vitro-in vivo correlation.,Eur J Pharm Biopharm,2010,20159037
Ratnayake S and Lewandowski P,Rapid bioassay-guided screening of toxic substances in vegetable oils that shorten the life of SHRSP rats.,Lipids Health Dis,2010,20122175
Dai W et al.,Preparation and characteristics of oridonin-loaded nanostructured lipid carriers as a controlled-release delivery system.,J Microencapsul,2010,20113167
Roblegg E et al.,Development of lipophilic calcium stearate pellets using ibuprofen as model drug.,Eur J Pharm Biopharm,2010,20080179
Tai SS et al.,Evaluation of depigmenting activity by 8-hydroxydaidzein in mouse B16 melanoma cells and human volunteers.,Int J Mol Sci,2009,20057943
Yadav A and Jain DK,In-vitro characterization of gastroretentive microballoons prepared by the emulsion solvent diffusion method.,J Adv Pharm Technol Res,2010,22247832
Lin YC et al.,Glycerol monolaurate and dodecylglycerol effects on Staphylococcus aureus and toxic shock syndrome toxin-1 in vitro and in vivo.,PLoS ONE,2009,19838303
Li F et al.,Formulation and characterization of bufadienolides-loaded nanostructured lipid carriers.,Drug Dev Ind Pharm,2010,19821716
Windbergs M et al.,Influence of the composition of glycerides on the solid-state behaviour and the dissolution profiles of solid lipid extrudates.,Int J Pharm,2009,19782882
GarcÃ­a-GonzÃ¡lez CA et al.,Production of hybrid lipid-based particles loaded with inorganic nanoparticles and active compounds for prolonged topical release.,Int J Pharm,2009,19720123
Cantor SL et al.,Evaluation of the mechanical properties of extrusion-spheronized beads and multiparticulate systems.,Drug Dev Ind Pharm,2009,19412830
Inui S et al.,"Recurrent contact cheilitis because of glyceryl isostearate, diisostearyl maleate, oleyl alcohol, and Lithol Rubine BCA in lipsticks.",Contact Derm.,2009,19338598
Bhalekar MR et al.,Preparation and evaluation of miconazole nitrate-loaded solid lipid nanoparticles for topical delivery.,AAPS PharmSciTech,2009,19294517
Shenoy VS et al.,Studies on paclitaxel-loaded glyceryl monostearate nanoparticles.,J Microencapsul,2009,19169921
Paliwal R et al.,Effect of lipid core material on characteristics of solid lipid nanoparticles designed for oral lymphatic delivery.,Nanomedicine,2009,19095502
Thantsha MS et al.,Supercritical carbon dioxide interpolymer complexes improve survival of B. longum Bb-46 in simulated gastrointestinal fluids.,Int. J. Food Microbiol.,2009,19062122
Li H et al.,Enhancement of gastrointestinal absorption of quercetin by solid lipid nanoparticles.,J Control Release,2009,18951932
Jia JX and Wasan KM,"Effects of monoglycerides on rhodamine 123 accumulation, estradiol 17 beta-D-glucuronide bidirectional transport and MRP2 protein expression within Caco-2 cells.",J Pharm Pharm Sci,2008,18801307
Cantor SL et al.,Formulation and characterization of a compacted multiparticulate system for modified release of water-soluble drugs--part 1--acetaminophen.,Drug Dev Ind Pharm,2009,18798034
Gallarate M et al.,Preparation of solid lipid nanoparticles from W/O/W emulsions: preliminary studies on insulin encapsulation.,J Microencapsul,2009,18785076
Zhang J et al.,Experimental design for the optimization of lipid nanoparticles.,J Pharm Sci,2009,18781636
DukiÄ‡-Ott A et al.,Production of pellets via extrusion-spheronisation without the incorporation of microcrystalline cellulose: a critical review.,Eur J Pharm Biopharm,2009,18771727
Reitz C et al.,Solid lipid extrudates as sustained-release matrices: the effect of surface structure on drug release properties.,Eur J Pharm Sci,2008,18765281
Ballmann C and Mueller BW,Stabilizing effect of cetostearyl alcohol and glyceryl monostearate as co-emulsifiers on hydrocarbon-free O/W glyceride creams.,Pharm Dev Technol,2008,18728995
Shen Y et al.,Influence of the dissolution rate on the collapse and shedding behavior of monostearin/monopalmitin-rich coated microbubbles.,Langmuir,2008,18717575
Shrestha LK et al.,Dynamic surface tension and surface dilatational elasticity properties of mixed surfactant/protein systems.,J Oleo Sci,2008,18685231
Barta CA et al.,Effects of monoglycerides on P-glycoprotein: modulation of the activity and expression in Caco-2 cell monolayers.,Mol. Pharm.,2008 Sep-Oct,18651749
Zhang XG et al.,Reversal activity of nanostructured lipid carriers loading cytotoxic drug in multi-drug resistant cancer cells.,Int J Pharm,2008,18586075
Rahman MA and Ali J,Development and in vitro Evaluation of Enteric Coated Multiparticulate System for Resistant Tuberculosis.,Indian J Pharm Sci,2008 Jul-Aug,20046774
Baby AR et al.,Emulsified systems based on glyceryl monostearate and potassium cetyl phosphate: scale-up and characterization of physical properties.,Int J Pharm,2008,18577434
Chen J et al.,"Preparation, characterization and in vitro evaluation of solid dispersions containing docetaxel.",Drug Dev Ind Pharm,2008,18568908
Zhang XG et al.,Solid lipid nanoparticles loading adefovir dipivoxil for antiviral therapy.,J Zhejiang Univ Sci B,2008,18543406
Liu M et al.,[Optimized preparation of ginkgolides A and B long-circulating solid lipid nanoparticles by central composite design and response surface method].,Nan Fang Yi Ke Da Xue Xue Bao,2008,18504183
Cheboyina S and Wyandt CM,Wax-based sustained release matrix pellets prepared by a novel freeze pelletization technique II. In vitro drug release studies and release mechanisms.,Int J Pharm,2008,18495391
Sriamornsak P et al.,Wax-incorporated emulsion gel beads of calcium pectinate for intragastric floating drug delivery.,AAPS PharmSciTech,2008,18459055
Cao QR et al.,"Rumen bypass and biodistribution of l-carnitine from dual-layered coated pellets in cows, in vitro and in vivo.",Int J Pharm,2008,18448287
Amir S et al.,Microbial community dynamics during composting of sewage sludge and straw studied through phospholipid and neutral lipid analysis.,J. Hazard. Mater.,2008,18394794
Matsuzawa H et al.,Comparison of hydrogen bonding for chiral and racemic 1-monostearoylglycerols in solvent.,J Oleo Sci,2008,18391477
Montenegro L et al.,In vitro skin permeation of sunscreen agents from O/W emulsions.,Int J Cosmet Sci,2008,18377631
Bhise SB and Aloorkar NH,Formulation and in vitro Evaluation of Floating Capsules of Theophylline.,Indian J Pharm Sci,2008 Mar-Apr,20046717
"","Amended final report on the safety assessment of glyceryl dilaurate, glyceryl diarachidate, glyceryl dibehenate, glyceryl dierucate, glyceryl dihydroxystearate, glyceryl diisopalmitate, glyceryl diisostearate, glyceryl dilinoleate, glyceryl dimyristate, glyceryl dioleate, glyceryl diricinoleate, glyceryl dipalmitate, glyceryl dipalmitoleate, glyceryl distearate, glyceryl palmitate lactate, glyceryl stearate citrate, glyceryl stearate lactate, and glyceryl stearate succinate.",Int. J. Toxicol.,2007,18273450
Pasquali RC et al.,Some considerations about the hydrophilic-lipophilic balance system.,Int J Pharm,2008,18258397
Varia JK et al.,"Cyclosporine a loaded solid lipid nanoparticles: optimization of formulation, process variable and characterization.",Curr Drug Deliv,2008,18220553
Song J et al.,Enhancing reaction rate of transesterification of glycerol monostearate and methanol by CO(2).,J Phys Chem A,2007,17975900
Hu FQ et al.,Nimodipine loaded lipid nanospheres prepared by solvent diffusion method in a drug saturated aqueous system.,Int J Pharm,2008,17889464
Battaglia L et al.,Solid lipid nanoparticles formed by solvent-in-water emulsion-diffusion technique: development and influence on insulin stability.,J Microencapsul,2007,17763060
Yuan H et al.,Cellular uptake of solid lipid nanoparticles and cytotoxicity of encapsulated paclitaxel in A549 cancer cells.,Int J Pharm,2008,17714896
Yuan H et al.,Preparation and characteristics of nanostructured lipid carriers for control-releasing progesterone by melt-emulsification.,Colloids Surf B Biointerfaces,2007,17656075
El-Kamel AH et al.,Testosterone solid lipid microparticles for transdermal drug delivery. Formulation and physicochemical characterization.,J Microencapsul,2007,17578735
Young CR et al.,Physicochemical properties of film-coated melt-extruded pellets.,J Microencapsul,2007,17438942
HernÃ¡ndez-Galicia E et al.,Monoglycerides and fatty acids from Ibervillea sonorae root: isolation and hypoglycemic activity.,Planta Med.,2007,17318782
Lu C et al.,Synchronized and sustained release of multiple components in silymarin from erodible glyceryl monostearate matrix system.,Eur J Pharm Biopharm,2007,17196805
Kumar VV et al.,Development and evaluation of nitrendipine loaded solid lipid nanoparticles: influence of wax and glyceride lipids on plasma pharmacokinetics.,Int J Pharm,2007,17161566
Fitzpatrick S et al.,"The development of a stable, coated pellet formulation of a water-sensitive drug, a case study: development of a stable core formulation.",Pharm Dev Technol,2006,17101523
Bashaiwoldu AB et al.,Factorial designed experiment to study the effects of excipients on the mechanical properties of pellets.,J. Pharm. Pharmacol.,2006,17034652
Luo Y et al.,Solid lipid nanoparticles for enhancing vinpocetine's oral bioavailability.,J Control Release,2006,16828192
Hu FQ et al.,Preparation and characteristics of monostearin nanostructured lipid carriers.,Int J Pharm,2006,16563671
Gelders GG et al.,Amylose-lipid complexes as controlled lipid release agents during starch gelatinization and pasting.,J. Agric. Food Chem.,2006,16478279
Kampf G and Ennen J,Regular use of a hand cream can attenuate skin dryness and roughness caused by frequent hand washing.,BMC Dermatol.,2006,16476166
Urbanetz NA,Stabilization of solid dispersions of nimodipine and polyethylene glycol 2000.,Eur J Pharm Sci,2006,16472995
Karbowiak T et al.,Wetting properties at the surface of iota-carrageenan-based edible films.,J Colloid Interface Sci,2006,16259994
Wang Y et al.,Characterization and body distribution of beta-elemene solid lipid nanoparticles (SLN).,Drug Dev Ind Pharm,2005,16221611
Gelders GG et al.,Potato phosphorylase catalyzed synthesis of amylose-lipid complexes.,Biomacromolecules,2005 Sep-Oct,16153100
Lee WS et al.,Lp-PLA2 inhibitory activities of fatty acid glycerols isolated from Saururus chinensis roots.,Bioorg. Med. Chem. Lett.,2005,15961310
PÃ©nzes T et al.,Topical absorption of piroxicam from organogels--in vitro and in vivo correlations.,Int J Pharm,2005,15893893
Chilukuri DM and Shah JC,Local delivery of vancomycin for the prophylaxis of prosthetic device-related infections.,Pharm. Res.,2005,15846464
Chatchawalsaisin J et al.,"The preparation by extrusion/spheronization and the properties of pellets containing drugs, microcrystalline cellulose and glyceryl monostearate.",Eur J Pharm Sci,2005,15626576
Trotta M et al.,Solid lipid micro-particles carrying insulin formed by solvent-in-water emulsion-diffusion technique.,Int J Pharm,2005,15620868
Nimkulrat S et al.,Influence of selected surfactants on the tackiness of acrylic polymer films.,Int J Pharm,2004,15541909
"","Final report of the amended safety assessment of Glyceryl Laurate, Glyceryl Laurate SE, Glyceryl Laurate/Oleate, Glyceryl Adipate, Glyceryl Alginate, Glyceryl Arachidate, Glyceryl Arachidonate, Glyceryl Behenate, Glyceryl Caprate, Glyceryl Caprylate, Glyceryl Caprylate/Caprate, Glyceryl Citrate/Lactate/Linoleate/Oleate, Glyceryl Cocoate, Glyceryl Collagenate, Glyceryl Erucate, Glyceryl Hydrogenated Rosinate, Glyceryl Hydrogenated Soyate, Glyceryl Hydroxystearate, Glyceryl Isopalmitate, Glyceryl Isostearate, Glyceryl Isostearate/Myristate, Glyceryl Isostearates, Glyceryl Lanolate, Glyceryl Linoleate, Glyceryl Linolenate, Glyceryl Montanate, Glyceryl Myristate, Glyceryl Isotridecanoate/Stearate/Adipate, Glyceryl Oleate SE, Glyceryl Oleate/Elaidate, Glyceryl Palmitate, Glyceryl Palmitate/Stearate, Glyceryl Palmitoleate, Glyceryl Pentadecanoate, Glyceryl Polyacrylate, Glyceryl Rosinate, Glyceryl Sesquioleate, Glyceryl/Sorbitol Oleate/Hydroxystearate, Glyceryl Stearate/Acetate, Glyceryl Stearate/Maleate, Glyceryl Tallowate, Glyceryl Thiopropionate, and Glyceryl Undecylenate.",Int. J. Toxicol.,2004,15513825
Bravin B et al.,Influence of emulsifier type and content on functional properties of polysaccharide lipid-based edible films.,J. Agric. Food Chem.,2004,15479005
FernÃ¡ndez Cervera M et al.,Determination of tackiness of chitosan film-coated pellets exploiting minimum fluidization velocity.,Int J Pharm,2004,15288349
Duru C et al.,[Melt granulation with glyceryl palmitostearate to obtain taste-masked acetaminophen].,Ann Pharm Fr,2004,15243352
Bojar RA et al.,The effect of lipids on the adherence of axillary aerobic coryneform bacteria.,Lett. Appl. Microbiol.,2004,15130141
Bashaiwoldu AB et al.,Application of dynamic mechanical analysis (DMA) to the determination of the mechanical properties of coated pellets.,Int J Pharm,2004,15072782
Hu FQ et al.,Preparation and characterization of solid lipid nanoparticles containing peptide.,Int J Pharm,2004,15010127
Bashaiwoldu AB et al.,The application of non-contact laser profilometry to the determination of permanent structural changes induced by compaction of pellets. I. Pellets of different composition.,Eur J Pharm Sci,2004,14757485
Bashaiwoldu AB et al.,Application of dynamic mechanical analysis (DMA) to determine the mechanical properties of pellets.,Int J Pharm,2004,14706245
Yajima T et al.,Optimum heat treatment conditions for masking the bitterness of the clarithromycin wax matrix.,Chem. Pharm. Bull.,2003,14600362
Fang K et al.,Dynamic viscoelastic properties of spread monostearin monolayer in the presence of glycine.,J Colloid Interface Sci,2003,14527465
El Laithy HM and El-Shaboury KM,The development of Cutina lipogels and gel microemulsion for topical administration of fluconazole.,AAPS PharmSciTech,2002,12916929
Shimizu T et al.,Formulation study for lansoprazole fast-disintegrating tablet. I. Effect of compression on dissolution behavior.,Chem. Pharm. Bull.,2003,12913232
Del Curto MD et al.,Lipid microparticles as sustained release system for a GnRH antagonist (Antide).,J Control Release,2003,12711452
Trotta M et al.,Preparation of solid lipid nanoparticles by a solvent emulsification-diffusion technique.,Int J Pharm,2003,12711170
Kimura M et al.,Simultaneous contact sensitivity to hydroxystearic acid and C18-36 acid triglyceride in lip glosses.,Contact Derm.,2002,12423413
Yajima T et al.,Determination of optimum processing temperature for transformation of glyceryl monostearate.,Chem. Pharm. Bull.,2002,12419904
Hu FQ et al.,Preparation of solid lipid nanoparticles with clobetasol propionate by a novel solvent diffusion method in aqueous system and physicochemical characterization.,Int J Pharm,2002,12052697
Ma CY et al.,Lignanamides and nonalkaloidal components of Hyoscyamus niger seeds.,J. Nat. Prod.,2002,11858758
Kidokoro M et al.,Application of fluidized hot-melt granulation (FHMG) for the preparation of granules for tableting; properties of granules and tablets prepared by FHMG.,Drug Dev Ind Pharm,2002,11858526
Kasperek R and Czarnecki W,Effect of hydrophilic substances on liberation of quinidine from starch - alginate sphere.,Acta Pol Pharm,2001 Mar-Apr,11501786
Kanesaka I et al.,Infrared spectra of 1 -monopalmitin- or 1-monostearin-water systems in the gel phase.,Spectrochim Acta A Mol Biomol Spectrosc,2001,11471714
Thies R and Kleinebudde P,Melt pelletization of a hygroscopic drug in a high shear mixer. Part 3. Effects of binder variation.,Chem. Pharm. Bull.,2001,11217098
Hanif M et al.,"Sustained release biodegradable solid lipid microparticles: Formulation, evaluation and statistical optimization by response surface methodology.",Acta Pharm,2017,29337670
Shiino K et al.,Melt Adsorption as a Manufacturing Method for Fine Particles of Wax Matrices without Any Agglomerates.,Chem. Pharm. Bull.,2017,28768926
Truzzi E et al.,Self-Assembled Lipid Nanoparticles for Oral Delivery of Heparin-Coated Iron Oxide Nanoparticles for Theranostic Purposes.,Molecules,2017,28598368
Joseph E et al.,Design and in vivo evaluation of solid lipid nanoparticulate systems of Olanzapine for acute phase schizophrenia treatment: Investigations on antipsychotic potential and adverse effects.,Eur J Pharm Sci,2017,28408348
Qazi F et al.,Lipids bearing extruded-spheronized pellets for extended release of poorly soluble antiemetic agent-Meclizine HCl.,Lipids Health Dis,2017,28403892
Chen B et al.,Properties of lotus seed starch-glycerin monostearin complexes formed by high pressure homogenization.,Food Chem,2017,28254001
Joseph E and Saha RN,Investigations on pharmacokinetics and biodistribution of polymeric and solid lipid nanoparticulate systems of atypical antipsychotic drug: effect of material used and surface modification.,Drug Dev Ind Pharm,2017,28044468
Newton MJ and Harjot K,"Fabrication, Characterization, In vitro Evaluation of Solid Lipid Nanoemulsion of Flunarizine dihydrochloride for Nasal Delivery.",Antiinflamm Antiallergy Agents Med Chem,2017,27993106
Thirupathi G et al.,Role of Isradipine Loaded Solid Lipid Nanoparticles on the Pharmacodynamic Effect in Rats.,Drug Res (Stuttg),2017,27992936
Olerile LD et al.,Near-infrared mediated quantum dots and paclitaxel co-loaded nanostructured lipid carriers for cancer theragnostic.,Colloids Surf B Biointerfaces,2017,27907859
Phaechamud T et al.,Doxycycline hyclate-loaded bleached shellac in situ forming microparticle for intraperiodontal pocket local delivery.,Eur J Pharm Sci,2016,27552903
Ni X et al.,The control of ice crystal growth and effect on porous structure of konjac glucomannan-based aerogels.,Int. J. Biol. Macromol.,2016,27521845
Akbari J et al.,The design of naproxen solid lipid nanoparticles to target skin layers.,Colloids Surf B Biointerfaces,2016,27288817
Erenler R et al.,Chemical constituents and antiproliferative effects of cultured Mougeotia nummuloides and Spirulina major against cancerous cell lines.,"Z. Naturforsch., C, J. Biosci.",2016,26985685
Jindal AB and Devarajan PV,Asymmetric lipid-polymer particles (LIPOMER) by modified nanoprecipitation: role of non-solvent composition.,Int J Pharm,2015,25934429
Abou Youssef NA et al.,Development of gastroretentive metronidazole floating raft system for targeting Helicobacter pylori.,Int J Pharm,2015,25843757
Shi LL et al.,Optimization of process variables of zanamivir-loaded solid lipid nanoparticles and the prediction of their cellular transport in Caco-2 cell model.,Int J Pharm,2015,25448568
Howland H et al.,Analysis of curing of a sustained release coating formulation by application of NIR spectroscopy to monitor changes associated with glyceryl monostearate.,Drug Dev Ind Pharm,2015,25138350
Rao MP et al.,"Bixin loaded solid lipid nanoparticles for enhanced hepatoprotection--preparation, characterisation and in vivo evaluation.",Int J Pharm,2014,25066077
Patel MN et al.,Characterization and evaluation of 5-fluorouracil-loaded solid lipid nanoparticles prepared via a temperature-modulated solidification technique.,AAPS PharmSciTech,2014,25035070
Kriangkrai W et al.,Impact of anti-tacking agents on properties of gas-entrapped membrane and effervescent floating tablets.,AAPS PharmSciTech,2014,24927669
Kharb V et al.,Formulation and evaluation of lipid based taste masked granules of ondansetron HCl.,Eur J Pharm Sci,2014,24905829
Patil GB et al.,Nanostructured lipid carriers as a potential vehicle for Carvedilol delivery: Application of factorial design approach.,Artif Cells Nanomed Biotechnol,2016,24866725
Alam MI et al.,Pharmacoscintigraphic evaluation of potential of lipid nanocarriers for nose-to-brain delivery of antidepressant drug.,Int J Pharm,2014,24810241
Lakkadwala S et al.,"Physico-chemical characterisation, cytotoxic activity, and biocompatibility studies of tamoxifen-loaded solid lipid nanoparticles prepared via a temperature-modulated solidification method.",J Microencapsul,2014,24697190
Weiss M et al.,An empirical model for dissolution profile and its application to floating dosage forms.,Eur J Pharm Sci,2014,24613489
Mengesha AE et al.,Binary blend of glyceryl monooleate and glyceryl monostearate for magnetically induced thermo-responsive local drug delivery system.,Pharm. Res.,2013,24158728
Luan J et al.,Design and characterization of Amoitone B-loaded nanostructured lipid carriers for controlled drug release.,Drug Deliv,2013,24032657
Hussain T et al.,Effect of two hydrophobic polymers on the release of gliclazide from their matrix tablets.,Acta Pol Pharm,2013 Jul-Aug,23923399
Wang L et al.,Exploration of hydrophobic modification degree of chitosan-based nanocomplexes on the oral delivery of enoxaparin.,Eur J Pharm Sci,2013,23896170
Bhattacharyya A and Bajpai M,Oral bioavailability and stability study of a self-emulsifying drug delivery system (SEDDS) of amphotericin B.,Curr Drug Deliv,2013,23675913
Howland H and Hoag SW,Analysis of curing of a sustained release coating formulation by application of NIR spectroscopy to monitor changes physical-mechanical properties.,Int J Pharm,2013,23618966
Kong M et al.,Construction of hyaluronic acid noisome as functional transdermal nanocarrier for tumor therapy.,Carbohydr Polym,2013,23544584
Sun S et al.,Solvent-free enzymatic transesterification of ethyl ferulate and monostearin: optimized by response surface methodology.,J. Biotechnol.,2012,23376620
Noguchi S et al.,Investigation of internal structure of fine granules by microtomography using synchrotron X-ray radiation.,Int J Pharm,2013,23376507
Shiva G et al.,"Improved photostability, reduced skin permeation and irritation of isotretinoin by solid lipid nanoparticles.",Acta Pharm,2012,23333889
Peh KK et al.,Use of artificial neural networks to predict drug dissolution profiles and evaluation of network performance using similarity factor.,Pharm. Res.,2000,11205731
Peh KK et al.,Possible mechanism for drug retardation from glyceryl monostearate matrix system.,Drug Dev Ind Pharm,2000,10769787
Eliasen H et al.,Electrostatic charging during a melt agglomeration process.,Int J Pharm,1999,10425354
De Paula IC et al.,Development of ointment formulations prepared with Achyrocline satureioides spray-dried extracts.,Drug Dev Ind Pharm,1998,9876580
Allababidi S and Shah JC,Kinetics and mechanism of release from glyceryl monostearate-based implants: evaluation of release in a gel simulating in vivo implantation.,J Pharm Sci,1998,9607952
Lewis L et al.,Effect of emulsifier blend on the characteristics of sustained release diclofenac microspheres.,J Microencapsul,1998 May-Jun,9608393
de Groot AC et al.,Cosmetic allergy from stearic acid and glyceryl stearate.,Contact Derm.,1988,3180776
Hayakawa R et al.,Lipstick dermatitis due to C18 aliphatic compounds.,Contact Derm.,1987,3595121
"","","","",
Priyanka K and Sathali AA,Preparation and evaluation of montelukast sodium loaded solid lipid nanoparticles.,J Young Pharm,2012,23112531
Chen YC et al.,Development of terbinafine solid lipid nanoparticles as a topical delivery system.,Int J Nanomedicine,2012,22923986
Niculae G et al.,Lipid nanoparticles based on butyl-methoxydibenzoylmethane: in vitro UVA blocking effect.,Nanotechnology,2012,22797534
Voigt M et al.,Improved physical stability and injectability of non-aqueous in situ PLGA microparticle forming emulsions.,Int J Pharm,2012,22677417
Shi F et al.,Preparation and characterization of solid lipid nanoparticles loaded with frankincense and myrrh oil.,Int J Nanomedicine,2012,22619540
Panahi Y et al.,A randomized comparative trial on the therapeutic efficacy of topical aloe vera and Calendula officinalis on diaper dermatitis in children.,ScientificWorldJournal,2012,22606064
Shiino K et al.,Preparation and evaluation of granules with pH-dependent release by melt granulation.,Int J Pharm,2012,22531854
LÃ³pez-CastejÃ³n ML et al.,Influence of the presence of monoglyceride on the interfacial properties of soy protein isolate.,J. Sci. Food Agric.,2012,22487877
Kukec S et al.,Characterization of agglomerated carvedilol by hot-melt processes in a fluid bed and high shear granulator.,Int J Pharm,2012,22486965
Williams CM et al.,Thermal variability increases the impact of autumnal warming and drives metabolic depression in an overwintering butterfly.,PLoS ONE,2012,22479634
Nitanai Y et al.,A novel mathematical model considering change of diffusion coefficient for predicting dissolution behavior of acetaminophen from wax matrix dosage form.,Int J Pharm,2012,22405986
Varshosaz J et al.,Galactosylated nanostructured lipid carriers for delivery of 5-FU to hepatocellular carcinoma.,J Liposome Res,2012,22385296
LÃ³pez-CastejÃ³n ML et al.,"Effect of pectin, starch, and locust bean gum on the interfacial activity of monostearin and Î²-lactoglobulin.",J. Food Sci.,2012,22352850
Laurens LM et al.,Accurate and reliable quantification of total microalgal fuel potential as fatty acid methyl esters by in situ transesterification.,Anal Bioanal Chem,2012,22349344
Jia L et al.,In vitro and in vivo evaluation of oridonin-loaded long circulating nanostructured lipid carriers.,Int. J. Biol. Macromol.,2012,22301003
Shah M and Agrawal Y,Ciprofloxacin hydrochloride-loaded glyceryl monostearate nanoparticle: factorial design of Lutrol F68 and Phospholipon 90G.,J Microencapsul,2012,22251240
Leng F et al.,Prolongation of epidural analgesia using solid lipid nanoparticles as drug carrier for lidocaine.,Reg Anesth Pain Med,"",22222687
Cao Q et al.,Preparation and evaluation of zanamivir-loaded solid lipid nanoparticles.,J Control Release,2011,22195851
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
BondÃ¬ ML et al.,Lipid nanoparticles as delivery vehicles for the Parietaria judaica major allergen Par j 2.,Int J Nanomedicine,2011,22162654
Mahdi ES et al.,Formulation and in vitro release evaluation of newly synthesized palm kernel oil esters-based nanoemulsion delivery system for 30% ethanolic dried extract derived from local Phyllanthus urinaria for skin antiaging.,Int J Nanomedicine,2011,22072884
Zhang YT et al.,Enhanced transdermal delivery of evodiamine and rutaecarpine using microemulsion.,Int J Nanomedicine,2011,22072882
Witzleb R et al.,Dissolution of solid lipid extrudates in biorelevant media.,Int J Pharm,2012,22044538
Guo X et al.,Preparation and cytotoxicity of 2-methoxyestradiol-loaded solid lipid nanoparticles.,Anticancer Drugs,2012,22027535
Sabale V et al.,Formulation and in vitro evaluation of the topical antiageing preparation of the fruit of Benincasa hispida.,J Ayurveda Integr Med,2011,22022154
Murata T et al.,"Larval feeding stimulants for a rutaceae-feeding swallowtail butterfly, Papilio xuthus L. in Citrus unshiu leaves.",J. Chem. Ecol.,2011,21959594
Lee SJ et al.,Alstonia scholaris R. Br. Significantly Inhibits Retinoid-Induced Skin Irritation In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21912567
Ekambaram P and Abdul HS,Formulation and evaluation of solid lipid nanoparticles of ramipril.,J Young Pharm,2011,21897661
Wang J et al.,Evaluation of optical clearing with the combined liquid paraffin and glycerol mixture.,Biomed Opt Express,2011,21833369
Li S et al.,"Preparation, characterization, pharmacokinetics and tissue distribution of solid lipid nanoparticles loaded with tetrandrine.",AAPS PharmSciTech,2011,21811889
Roblegg E et al.,Development of sustained-release lipophilic calcium stearate pellets via hot melt extrusion.,Eur J Pharm Biopharm,2011,21801834
Das S et al.,Silymarin nanoparticle prevents paracetamol-induced hepatotoxicity.,Int J Nanomedicine,2011,21753880
Kumar A et al.,Permeation of antigen protein-conjugated nanoparticles and live bacteria through microneedle-treated mouse skin.,Int J Nanomedicine,2011,21753877
Bhoyar PK et al.,Encapsulation of naproxen in lipid-based matrix microspheres: characterization and release kinetics.,J Young Pharm,2011,21731354
Lacatusu I et al.,The encapsulation effect of UV molecular absorbers into biocompatible lipid nanoparticles.,Nanoscale Res Lett,2011,21711592
Agata Y et al.,A theoretical approach to evaluate the release rate of acetaminophen from erosive wax matrix dosage forms.,Int J Pharm,2011,21596120
Singh MN et al.,Microencapsulation: A promising technique for controlled drug delivery.,Res Pharm Sci,2010,21589795
Hao J et al.,Development and optimization of solid lipid nanoparticle formulation for ophthalmic delivery of chloramphenicol using a Box-Behnken design.,Int J Nanomedicine,2011,21556343
