ï»¿Author,Title,Journal,Published_year,PMID
Dunphy DR et al.,X-ray characterization of self-assembled long-chain phosphatidylcholine/bile salt/silica mesostructured films with nanoscale homogeneity.,Chem. Commun. (Camb.),2011,21135947
Roberts RE et al.,"The relationship between postprandial bile acid concentration, GLP-1, PYY and ghrelin.",Clin. Endocrinol. (Oxf),2011,21039722
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
Miyata M et al.,Enterobacteria modulate intestinal bile acid transport and homeostasis through apical sodium-dependent bile acid transporter (SLC10A2) expression.,J. Pharmacol. Exp. Ther.,2011,20884752
Liang G et al.,Highly sensitive chiral analysis of amino acids by in-line single drop microextraction and capillary electrophoresis with laser-induced fluorescence detection.,Anal. Chim. Acta,2010,20850587
Jing Yu V et al.,Identification of components of grape powder with anti-apoptotic effects.,Toxicol Ind Health,2011,20699283
Ooi LG and Liong MT,Cholesterol-lowering effects of probiotics and prebiotics: a review of in vivo and in vitro findings.,Int J Mol Sci,2010,20640165
Lopez-Font I et al.,Pancreatic and pulmonary mast cells activation during experimental acute pancreatitis.,World J. Gastroenterol.,2010,20632444
Perrone EE et al.,Dietary bile acid supplementation improves intestinal integrity and survival in a murine model.,J. Pediatr. Surg.,2010,20620329
Chandrasekar V and Dreyer JL,The Brain-Specific Neural Zinc Finger Transcription Factor 2b (NZF-2b/7ZFMyt1) Suppresses Cocaine Self-Administration in Rats.,Front Behav Neurosci,2010,20407577
Schmidt DR et al.,Regulation of bile acid synthesis by fat-soluble vitamins A and D.,J. Biol. Chem.,2010,20233723
Ruhaak LR et al.,Glycan labeling strategies and their use in identification and quantification.,Anal Bioanal Chem,2010,20225063
Song IS et al.,Increased affinity to canalicular P-gp via formation of lipophilic ion-pair complexes with endogenous bile salts is associated with mw threshold in hepatobiliary excretion of quaternary ammonium compounds.,Pharm. Res.,2010,20221674
Sinakos E and Lindor KD,Bile acid profiles in intrahepatic cholestasis of pregnancy: is this the solution to the enigma of intrahepatic cholestasis of pregnancy?,Am. J. Gastroenterol.,2010,20203641
Zhou Y et al.,Effect of indomethacin on bile acid-phospholipid interactions: implication for small intestinal injury induced by nonsteroidal anti-inflammatory drugs.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20203063
Jemnitz K et al.,Contribution of high basolateral bile salt efflux to the lack of hepatotoxicity in rat in response to drugs inducing cholestasis in human.,Toxicol. Sci.,2010,20147439
Hong J et al.,Bile acid reflux contributes to development of esophageal adenocarcinoma via activation of phosphatidylinositol-specific phospholipase Cgamma2 and NADPH oxidase NOX5-S.,Cancer Res.,2010,20086178
Jacewicz D et al.,A novel biosensor for evaluation of apoptotic or necrotic effects of nitrogen dioxide during acute pancreatitis in rat.,Sensors (Basel),2010,22315540
Hong J et al.,Role of a novel bile acid receptor TGR5 in the development of oesophageal adenocarcinoma.,Gut,2010,19926617
,,,,19904249
,,,,19784950
Xu Y et al.,Freeze-dried grape powder attenuates mitochondria- and oxidative stress-mediated apoptosis in liver cells.,J. Agric. Food Chem.,2009,19754144
Fimognari C et al.,Apoptosis and modulation of cell cycle control by bile acids in human leukemia T cells.,Ann. N. Y. Acad. Sci.,2009,19723064
Helgason T et al.,Impact of surfactant properties on oxidative stability of beta-carotene encapsulated within solid lipid nanoparticles.,J. Agric. Food Chem.,2009,19691283
Jang H et al.,Effects of protein concentration and detergent on endotoxin reduction by ultrafiltration.,BMB Rep,2009,19643046
Keating N et al.,Physiological concentrations of bile acids down-regulate agonist induced secretion in colonic epithelial cells.,J. Cell. Mol. Med.,2009,19583809
Holm R et al.,Thermodynamics and structure of inclusion compounds of tauro- and glyco-conjugated bile salts and beta-cyclodextrin.,Phys Chem Chem Phys,2009,19562137
Yeung LW et al.,An analytical method for the determination of perfluorinated compounds in whole blood using acetonitrile and solid phase extraction methods.,J Chromatogr A,2009,19439311
Nagana Gowda GA et al.,Bile acids conjugation in human bile is not random: new insights from (1)H-NMR spectroscopy at 800 MHz.,Lipids,2009,19373503
Bourbon-Freie A et al.,Trp-107 and trp-253 account for the increased steady state fluorescence that accompanies the conformational change in human pancreatic triglyceride lipase induced by tetrahydrolipstatin and bile salt.,J. Biol. Chem.,2009,19346257
Debellis L et al.,The Vibrio cholerae cytolysin promotes chloride secretion from intact human intestinal mucosa.,PLoS ONE,2009,19333391
Selvam S et al.,A photophysical study on the role of bile salt hydrophobicity in solubilizing amphotericin B aggregates.,J Pharm Sci,2009,19283765
Murata Y et al.,Properties of an oral preparation containing a chitosan salt.,Molecules,2009,19223823
Shant J et al.,Akt-dependent NF-kappaB activation is required for bile acids to rescue colon cancer cells from stress-induced apoptosis.,Exp. Cell Res.,2009,19056378
Castro J et al.,A small component of the endoplasmic reticulum is required for store-operated Ca2+ channel activation in liver cells: evidence from studies using TRPV1 and taurodeoxycholic acid.,Biochem. J.,2009,19007332
Khafagy el-S et al.,Effect of cell-penetrating peptides on the nasal absorption of insulin.,J Control Release,2009,18930084
Portincasa P et al.,Taurodeoxycholate-induced intestinal injury is modulated by oxidative stress-dependent pre-conditioning like mechanisms.,Toxicol. Lett.,2008,18771718
Jin HT et al.,A polyamine analog bismethylspermine ameliorates severe pancreatitis induced by intraductal infusion of taurodeoxycholate.,Surgery,2008,18571584
Matsuoka K et al.,Study of thermodynamic parameters for solubilization of plant sterol and stanol in bile salt micelles.,Chem. Phys. Lipids,2008,18544343
Shim WS et al.,"Decreased secretory transport of a quarternary ammonium, TBuMA, across LLC-PK1 cells by the anionic kidney extract.",Arch. Pharm. Res.,2008,18481027
Monte MJ et al.,Cytosol-nucleus traffic and colocalization with FXR of conjugated bile acids in rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18467501
Axelsson J et al.,Initiation of acute pancreatitis by heparan sulphate in the rat.,Scand. J. Gastroenterol.,2008,18365914
,,,,18362845
Aromataris EC et al.,Store-operated Ca(2+) channels and Stromal Interaction Molecule 1 (STIM1) are targets for the actions of bile acids on liver cells.,Biochim. Biophys. Acta,2008,18342630
Chae HW et al.,Effect of ion-pair formation with bile salts on the in vitro cellular transport of berberine.,Arch. Pharm. Res.,2008,18277615
Martoni C et al.,Investigation of microencapsulated BSH active lactobacillus in the simulated human GI tract.,J. Biomed. Biotechnol.,2007,18273409
Jin HT et al.,Polyamine levels in the pancreas and the blood change according to the severity of pancreatitis.,Pancreatology,2008,18235212
Payne CM et al.,"Hydrophobic bile acids, genomic instability, Darwinian selection, and colon carcinogenesis.",Clin Exp Gastroenterol,2008,21677822
Tascilar O et al.,Protective effects of erythropoietin against acute lung injury in a rat model of acute necrotizing pancreatitis.,World J. Gastroenterol.,2007,18069756
Raufman JP et al.,Deoxycholyltaurine rescues human colon cancer cells from apoptosis by activating EGFR-dependent PI3K/Akt signaling.,J. Cell. Physiol.,2008,18064605
Baskin R and Frost LD,Bile salt-phospholipid aggregation at submicellar concentrations.,Colloids Surf B Biointerfaces,2008,18035524
Kanchanapoo J et al.,Role of protein kinase C-delta in the age-dependent secretagogue action of bile acids in mammalian colon.,"Am. J. Physiol., Cell Physiol.",2007,17898130
Cheng BQ et al.,Ethyl pyruvate improves survival and ameliorates distant organ injury in rats with severe acute pancreatitis.,Pancreas,2007,17895847
Ben Bacha A et al.,Proteolytic cleavage of ostrich and turkey pancreatic lipases: production of an active N-terminal domain.,Pancreas,2007,17895836
Holm R et al.,Complexation of tauro- and glyco-conjugated bile salts with three neutral beta-CDs studied by ACE.,Electrophoresis,2007,17893938
,,,,17675326
,,,,17665875
McBride SM et al.,Genetic diversity among Enterococcus faecalis.,PLoS ONE,2007,17611618
Cai SY et al.,The farnesoid X receptor FXRalpha/NR1H4 acquired ligand specificity for bile salts late in vertebrate evolution.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2007,17567710
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
,,,,17506000
Turner DJ et al.,Bile salts induce resistance to apoptosis through NF-kappaB-mediated XIAP expression.,Ann. Surg.,2007,17435549
Eydoux C et al.,Further biochemical characterization of human pancreatic lipase-related protein 2 expressed in yeast cells.,J. Lipid Res.,2007,17401110
,,,,17395011
Alrefai WA et al.,Taurodeoxycholate modulates apical Cl-/OH- exchange activity in Caco2 cells.,Dig. Dis. Sci.,2007,17387613
Shi C et al.,Potential effects of PKC or protease inhibitors on acute pancreatitis-induced tissue injury in rats.,Vascul. Pharmacol.,2007,17347056
Carlos MA et al.,Epidermal growth factor stimulates chloride transport in primary cultures of weanling and adult rabbit colonocytes.,J. Pediatr. Gastroenterol. Nutr.,2007,17325549
Cheng K et al.,Matrix metalloproteinase-7-catalyzed release of HB-EGF mediates deoxycholyltaurine-induced proliferation of a human colon cancer cell line.,Biochem. Pharmacol.,2007,17222808
Fang Y et al.,Conjugated bile acids regulate hepatocyte glycogen synthase activity in vitro and in vivo via Galphai signaling.,Mol. Pharmacol.,2007,17200418
Zhang R et al.,[Bile salts induce differentiation in cultured human normal esophageal mucosal epithelial cells].,Zhonghua Yi Xue Za Zhi,2006,17156647
,,,,17115797
Zhao H et al.,Role of enteral nutrition supplemented with ebselen and EHEC in pancreatitis-associated multiple organ dysfunction in rats.,Inflamm. Res.,2006,17109069
Piessen G et al.,Regulation of the human mucin MUC4 by taurodeoxycholic and taurochenodeoxycholic bile acids in oesophageal cancer cells is mediated by hepatocyte nuclear factor 1alpha.,Biochem. J.,2007,17037983
,,,,16944924
Hanus M and Zhorov E,Bile acid salt binding with colesevelam HCl is not affected by suspension in common beverages.,J Pharm Sci,2006,16937334
,,,,16872555
Czerny B et al.,Effect of tamoxifen and raloxifene on the conjugation of bile acids with taurine and glycine in ovariectomized rats.,Pharmacol Rep,2006 May-Jun,16845220
Orioni B et al.,Polymorphic behavior in protein-surfactant mixtures: the water-bovine serum albumin-sodium taurodeoxycholate system.,J Phys Chem B,2006,16800527
Roh JL et al.,"Effect of acid, pepsin, and bile acid on the stenotic progression of traumatized subglottis.",Am. J. Gastroenterol.,2006,16771935
Kosters A et al.,The mechanism of ABCG5/ABCG8 in biliary cholesterol secretion in mice.,J. Lipid Res.,2006,16741293
Taranto MP et al.,Effect of bile acid on the cell membrane functionality of lactic acid bacteria for oral administration.,Res. Microbiol.,2006,16730163
Chen F et al.,Chiral capillary electrophoretic separation of amino acids derivatized with 9-fluorenylmethylchloroformate using mixed chiral selectors of beta-cyclodextrin and sodium taurodeoxycholate.,Electrophoresis,2006,16688702
van Minnen LP et al.,Cholesterol crystals enhance and phospholipids protect against pancreatitis induced by hydrophobic bile salts: a rat model study.,Pancreas,2006,16670619
Funasaki N et al.,Micelle formation of bile salts and zwitterionic derivative as studied by two-dimensional NMR spectroscopy.,Chem. Phys. Lipids,2006,16620799
Petruzzelli M et al.,Indomethacin enhances bile salt detergent activity: relevance for NSAIDs-induced gastrointestinal mucosal injury.,Dig. Dis. Sci.,2006,16615001
PlÃÂ¶sch T et al.,Abcg5/Abcg8-independent pathways contribute to hepatobiliary cholesterol secretion in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16614371
,,,,16600541
Totsuka Y et al.,Structures and biological properties of DNA adducts derived from N-nitroso bile acid conjugates.,Chem. Res. Toxicol.,2005,16533019
Biagini CP et al.,Investigation of the hepatotoxicity profile of chemical entities using Liverbeads and WIF-B9 in vitro models.,Toxicol In Vitro,2006,16504461
Mita S et al.,Vectorial transport of unconjugated and conjugated bile salts by monolayers of LLC-PK1 cells doubly transfected with human NTCP and BSEP or with rat Ntcp and Bsep.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16474011
Venneman NG et al.,Indomethacin disrupts the protective effect of phosphatidylcholine against bile salt-induced ileal mucosa injury.,Eur. J. Clin. Invest.,2006,16436092
Freie AB et al.,Val-407 and Ile-408 in the beta5'-loop of pancreatic lipase mediate lipase-colipase interactions in the presence of bile salt micelles.,J. Biol. Chem.,2006,16431912
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of culture human normal esophageal mucosal epithelial cells.,World J. Gastroenterol.,2005,16425417
Clouzeau-Girard H et al.,Effects of bile acids on biliary epithelial cell proliferation and portal fibroblast activation using rat liver slices.,Lab. Invest.,2006,16402030
Dent P et al.,Conjugated bile acids promote ERK1/2 and AKT activation via a pertussis toxin-sensitive mechanism in murine and human hepatocytes.,Hepatology,2005,16317705
BornÃÂ© J et al.,Vesicle formation and other structures in aqueous dispersions of monoolein and sodium oleate.,J Colloid Interface Sci,2003,16256485
Ejima D et al.,"A novel ""reverse screening"" to identify refolding additives for activin-A.",Protein Expr. Purif.,2006,16226036
Zhao X et al.,Protein kinase C modulates the pulmonary inflammatory response in acute pancreatitis.,Respir Physiol Neurobiol,2006,16214426
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of human esophageal cancer cell line.,World J. Gastroenterol.,2005,16127738
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Santagati NA et al.,Analysis of ecdysteroids by micellar electrokinetic chromatography with on-line preconcentration.,J Chromatogr A,2005,16013602
Pomponio R et al.,Microemulsion electrokinetic chromatography of corticosteroids. Effect of surfactants and cyclodextrins on the separation selectivity.,J Chromatogr A,2005,16013593
Song KH et al.,Enhanced intestinal absorption of salmon calcitonin (sCT) from proliposomes containing bile salts.,J Control Release,2005,15979756
Khurana S et al.,Deoxycholyltaurine-induced vasodilation of rodent aorta is nitric oxide- and muscarinic M(3) receptor-dependent.,Eur. J. Pharmacol.,2005,15964566
Leveau P et al.,Severity of pancreatitis-associated gut barrier dysfunction is reduced following treatment with the PAF inhibitor lexipafant.,Biochem. Pharmacol.,2005,15826603
,,,,15823032
,,,,15810635
Trotta M et al.,Solid lipid micro-particles carrying insulin formed by solvent-in-water emulsion-diffusion technique.,Int J Pharm,2005,15620868
Lim HJ et al.,Isolation of cholesterol-lowering lactic acid bacteria from human intestine for probiotic use.,J. Vet. Sci.,2004,15613825
Jurek D et al.,Bile acid induced gene expression in LT97 colonic adenoma cells.,Food Chem. Toxicol.,2005,15582199
Toledo A et al.,Taurodeoxycholate stimulates intestinal cell proliferation and protects against apoptotic cell death through activation of NF-kappaB.,Dig. Dis. Sci.,2004,15573924
Murata Y et al.,Adsorption of bile acid by chitosan-orotic acid salt and its application as an oral preparation.,Chem. Pharm. Bull.,2004,15467231
Matyash V et al.,Sterol-derived hormone(s) controls entry into diapause in Caenorhabditis elegans by consecutive activation of DAF-12 and DAF-16.,PLoS Biol.,2004,15383841
Fang Y et al.,"Bile acids induce mitochondrial ROS, which promote activation of receptor tyrosine kinases and signaling pathways in rat hepatocytes.",Hepatology,2004,15382121
Rani K et al.,Measurement of bile acid in serum and bile with arylamine-glass-bound 3alpha-hydroxysteroid dehydrogenase and diaphorase.,Anal. Biochem.,2004,15301946
Worku ML et al.,Chemotactic response of Helicobacter pylori to human plasma and bile.,J. Med. Microbiol.,2004,15272070
Aeed PA et al.,Effect of membrane perturbants on the activity and phase distribution of inositol phosphorylceramide synthase; development of a novel assay.,Biochemistry,2004,15222759
Camarota LM et al.,Carboxyl ester lipase cofractionates with scavenger receptor BI in hepatocyte lipid rafts and enhances selective uptake and hydrolysis of cholesteryl esters from HDL3.,J. Biol. Chem.,2004,15105424
Campbell NB et al.,Physiological concentrations of bile salts inhibit recovery of ischemic-injured porcine ileum.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15087278
Voronina SG et al.,Effects of secretagogues and bile acids on mitochondrial membrane potential of pancreatic acinar cells: comparison of different modes of evaluating DeltaPsim.,J. Biol. Chem.,2004,15084611
Kubitz R et al.,Trafficking of the bile salt export pump from the Golgi to the canalicular membrane is regulated by the p38 MAP kinase.,Gastroenterology,2004,14762791
Yamaguchi J et al.,Taurodeoxycholate increases intestinal epithelial cell proliferation through c-myc expression.,Surgery,2004,14739857
MÃÂ¼hlbauer M et al.,Differential effects of deoxycholic acid and taurodeoxycholic acid on NF-kappa B signal transduction and IL-8 gene expression in colonic epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,14726307
Komichi D et al.,Unique inhibition of bile salt-induced apoptosis by lecithins and cytoprotective bile salts in immortalized mouse cholangiocytes.,Dig. Dis. Sci.,2003,14714619
,,,,14704997
Strauch ED et al.,Bile salts regulate intestinal epithelial cell migration by nuclear factor-kappa B-induced expression of transforming growth factor-beta.,J. Am. Coll. Surg.,2003,14644286
Figge A et al.,Hepatic overexpression of murine Abcb11 increases hepatobiliary lipid secretion and reduces hepatic steatosis.,J. Biol. Chem.,2004,14570929
Chen W and Gluud C,Bile acids for primary sclerosing cholangitis.,Cochrane Database Syst Rev,2003,12804480
SmÃÂ­dkovÃÂ¡ M et al.,Effect of drugs on cholesterol crystallization in an artificial bile model and relation of this effect to drug binding to albumin.,Fundam Clin Pharmacol,2003,12803572
Moschetta A et al.,Basolateral Ca2+-dependent K+-channels play a key role in Cl- secretion induced by taurodeoxycholate from colon mucosa.,Biol. Cell,2003 Mar-Apr,12799067
Song IS et al.,Contribution of ion-pair complexation with bile salts to the transport of organic cations across LLC-PK1 cell monolayers.,Pharm. Res.,2003,12739767
Baumgartner U et al.,Repetitive short-term bile duct obstruction and relief causes reproducible and reversible bile acid regurgitation.,J. Surg. Res.,2003,12697405
Strauch ED et al.,NF-kappaB regulates intestinal epithelial cell and bile salt-induced migration after injury.,Ann. Surg.,2003,12677145
SÃÂ¡nchez Pozzi EJ et al.,Ursodeoxycholate reduces ethinylestradiol glucuronidation in the rat: role in prevention of estrogen-induced cholestasis.,J. Pharmacol. Exp. Ther.,2003,12663690
Haraldsen P et al.,Multimodal management - of value in fulminant acute pancreatitis?,Pancreatology,2003,12649560
Um JY et al.,In vitro cellular interaction and absorption of dispersed cubic particles.,Int J Pharm,2003,12593938
Baiocchi L et al.,Taurohyodeoxycholate- and tauroursodeoxycholate-induced hypercholeresis is augmented in bile duct ligated rats.,J. Hepatol.,2003,12547401
Lamireau T et al.,"Effects of bile acids on biliary epithelial cells: proliferation, cytotoxicity, and cytokine secretion.",Life Sci.,2003,12527037
Artusi M et al.,Buccal delivery of thiocolchicoside: in vitro and in vivo permeation studies.,Int J Pharm,2003,12480286
Okolo C et al.,Effects of bile acids on dog pancreatic duct epithelial cell secretion and monolayer resistance.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12381517
,,,,12240947
Hartmann G et al.,"Inflammatory cytokines, but not bile acids, regulate expression of murine hepatic anion transporters in endotoxemia.",J. Pharmacol. Exp. Ther.,2002,12235261
Piepoli AL et al.,Tauroursodeoxycholic acid reduces damaging effects of taurodeoxycholic acid on fundus gastric mucosa.,Arch. Physiol. Biochem.,2002,12221520
Yapoudjian S et al.,"Surface fluorescence resonance energy transfer studies on interfacial adsorption of Thermomyces (humicola) lanuginosa lipase, using monomolecular films of cis-parinaric acid.",Biopolymers,2002,12209462
Venneman NG et al.,Effects of hydrophobic and hydrophilic bile salt mixtures on cholesterol crystallization in model biles.,Biochim. Biophys. Acta,2002,12117566
,,,,12115803
Pandak WM et al.,Regulation of oxysterol 7alpha-hydroxylase (CYP7B1) in primary cultures of rat hepatocytes.,Hepatology,2002,12029625
,,,,12007103
,,,,11991004
Graf D et al.,Taurolithocholic acid-3 sulfate induces CD95 trafficking and apoptosis in a c-Jun N-terminal kinase-dependent manner.,Gastroenterology,2002,11984527
Voronina S et al.,Bile acids induce calcium signals in mouse pancreatic acinar cells: implications for bile-induced pancreatic pathology.,J. Physiol. (Lond.),2002,11927668
Carubbi F et al.,Comparative cytotoxic and cytoprotective effects of taurohyodeoxycholic acid (THDCA) and tauroursodeoxycholic acid (TUDCA) in HepG2 cell line.,Biochim. Biophys. Acta,2002,11923098
Lin JM et al.,Comparison of three different anionic surfactants for the separation of hydrophobic compounds by nonaqueous capillary electrophoresis.,Electrophoresis,2002,11870742
Dib M et al.,Role of mast cells in the development of pancreatitis-induced multiple organ dysfunction.,Br J Surg,2002,11856129
Rao YP et al.,Activation of the Raf-1/MEK/ERK cascade by bile acids occurs via the epidermal growth factor receptor in primary rat hepatocytes.,Hepatology,2002,11826403
Scheibner J et al.,Indirect evidence that intestinal bile salt absorption in rats and hamsters is under positive feedback control.,Z Gastroenterol,2001,11778152
Bani D et al.,The vasorelaxant hormone relaxin induces changes in liver sinusoid microcirculation: a morphologic study in the rat.,J. Endocrinol.,2001,11739020
Torchia EC et al.,Differential modulation of cellular death and survival pathways by conjugated bile acids.,BMC Biochem.,2001,11707155
van Erpecum KJ et al.,Phenotypic characterization of Lith genes that determine susceptibility to cholesterol cholelithiasis in inbred mice: soluble pronucleating proteins in gallbladder and hepatic biles.,J. Hepatol.,2001,11682027
Baumgartner U et al.,Pericentral hepatocytes translocate hydrophilic bile acids more rapidly than hydrophobic ones.,Dig. Dis. Sci.,2001,11680582
Creveld LD et al.,DSC studies of Fusarium solani pisi cutinase: consequences for stability in the presence of surfactants.,Biophys. Chem.,2001,11527580
Baumgartner U et al.,Colchicine inhibits taurodeoxycholate transport in pericentral but not in periportal hepatocytes.,Biochim. Biophys. Acta,2001,11420119
Tiss A et al.,Effects of gum arabic on lipase interfacial binding and activity.,Anal. Biochem.,2001,11412003
Moschetta A et al.,Hydrophilic bile salts enhance differential distribution of sphingomyelin and phosphatidylcholine between micellar and vesicular phases: potential implications for their effects in vivo.,J. Hepatol.,2001,11394647
Takikawa Y et al.,The bile acid-activated phosphatidylinositol 3-kinase pathway inhibits Fas apoptosis upstream of bid in rodent hepatocytes.,Gastroenterology,2001,11375961
,,,,11330410
Hino A et al.,Effects of deoxycholic acid and its epimers on lipid peroxidation in isolated rat hepatocytes.,J. Biochem.,2001,11328589
Strauch ED et al.,Bile salt stimulates intestinal epithelial cell migration through TGFbeta after wounding.,J. Surg. Res.,2001,11319879
Radwan MA and Aboul-Enein HY,The effect of absorption enhancers on the initial degradation kinetics of insulin by alpha-chymotrypsin.,Int J Pharm,2001,11292547
Crandall WV and Lowe ME,Colipase residues Glu64 and Arg65 are essential for normal lipase-mediated fat digestion in the presence of bile salt micelles.,J. Biol. Chem.,2001,11278590
Kahn ME et al.,"Possible mechanisms of diarrheal side effects associated with the use of a novel chemotherapeutic agent, flavopiridol.",Clin. Cancer Res.,2001,11234889
Venkatasubramanian J et al.,Differences in Ca(2+) signaling underlie age-specific effects of secretagogues on colonic Cl(-) transport.,"Am. J. Physiol., Cell Physiol.",2001,11171585
,,,,28657593
,,,,28186768
,,,,28157718
Aguirre TAS et al.,Coated minispheres of salmon calcitonin target rat intestinal regions to achieve systemic bioavailability: Comparison between intestinal instillation and oral gavage.,J Control Release,2016,27480451
Aguirre TA et al.,In vitro and in vivo preclinical evaluation of a minisphere emulsion-based formulation (SmPillÃÂ®) of salmon calcitonin.,Eur J Pharm Sci,2015,26349051
Brighton CA et al.,Bile Acids Trigger GLP-1 Release Predominantly by Accessing Basolaterally Located G Protein-Coupled Bile Acid Receptors.,Endocrinology,2015,26280129
James L et al.,Comparison of Bile Acids and Acetaminophen Protein Adducts in Children and Adolescents with Acetaminophen Toxicity.,PLoS ONE,2015,26208104
,,,,25881988
,,,,25679293
,,,,25482338
Liu Y et al.,Functional role of tlyC1 encoding a hemolysin-like protein from Bifidobacterium longum BBMN68 in bile tolerance.,FEMS Microbiol. Lett.,2014,25227940
,,,,24836923
,,,,24695629
,,,,24393040
Yang YY et al.,Role of endoplasmic reticular stress in aortic endothelial apoptosis induced by intermittent/persistent hypoxia.,Chin. Med. J.,2013,24286417
Chatterjee S et al.,Toxicity and intracellular accumulation of bile acids in sandwich-cultured rat hepatocytes: role of glycine conjugates.,Toxicol In Vitro,2014,24211540
Hismiogullari AA et al.,Isolation and biochemical analysis of vesicles from taurohyodeoxycholic acid-infused isolated perfused rat livers.,World J. Gastroenterol.,2013,24115821
Lin EP et al.,On-line sample preconcentration by sweeping and poly(ethylene oxide)-mediated stacking for simultaneous analysis of nine pairs of amino acid enantiomers in capillary electrophoresis.,Talanta,2013,23953474
Mencarelli A et al.,Dissociation of intestinal and hepatic activities of FXR and LXRÃÂ± supports metabolic effects of terminal ileum interposition in rodents.,Diabetes,2013,23835330
,,,,23805883
Heinen CA et al.,Ion pairing with bile salts modulates intestinal permeability and contributes to food-drug interaction of BCS class III compound trospium chloride.,Mol. Pharm.,2013,23750707
Cao W et al.,Expression of bile acid receptor TGR5 in gastric adenocarcinoma.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23238937
Meira SM et al.,Probiotic potential of Lactobacillus spp. isolated from Brazilian regional ovine cheese.,J. Dairy Res.,2012,23171587
Asaro F et al.,23Na and 35/37Cl as NMR probes of growth and shape of sodium taurodeoxycholate micellar aggregates in the presence of NaCl.,J Colloid Interface Sci,2013,23127873
MÃÂ¼hlfeld S et al.,Short-term feedback regulation of bile salt uptake by bile salts in rodent liver.,Hepatology,2012,22806967
Sunami Y et al.,Gallbladder dysfunction enhances physical density but not biochemical metastability of biliary vesicles.,Dig. Dis. Sci.,2000,11258563
de las Heras G et al.,[Selective intestinal bacterial decontamination in experimental acute pancreatitis].,Gastroenterol Hepatol,2000,11149219
Dastgheib S et al.,"Analyses of glycosphingolipids using clam, Mercenaria mercenaria, ceramide glycanase.",Meth. Enzymol.,2000,11070873
Grill JP et al.,Bile salt toxicity to some bifidobacteria strains: role of conjugated bile salt hydrolase and pH.,Can. J. Microbiol.,2000,11068673
Dominguez C et al.,Interactions of bile salt micelles and colipase studied through intermolecular nOes.,FEBS Lett.,2000,11018532
Ohlsson B et al.,Acute taurodeoxycholate-induced pancreatitis in the rat is associated with hyperCCKemia.,Int. J. Pancreatol.,2000,10952401
Song C et al.,Selective activation of liver X receptor alpha by 6alpha-hydroxy bile acids and analogs.,Steroids,2000,10936612
Spinosa MR et al.,On the fate of ingested Bacillus spores.,Res. Microbiol.,2000,10919516
Leclerc MC et al.,"Identification, characterization, and immunolocalization of a nucleoside triphosphate diphosphohydrolase in pig liver.",Arch. Biochem. Biophys.,2000,10845716
HrbasovÃÂ¡ M et al.,Artificial lipid-protein complexes accelerate cholesterol crystallisation in model bile.,Int. J. Biochem. Cell Biol.,2000,10785358
Hertl M et al.,Hydrophilic bile salts protect bile duct epithelium during cold preservation: a scanning electron microscopy study.,Liver Transpl.,2000,10719022
Paolini M et al.,Mechanism for the prevention of cholestasis involving cytochrome P4503A overexpression.,J. Investig. Med.,2000,10695269
PÃÂ©rez MÃÂ©ndez S et al.,Enantiomeric resolution of selenoamino acid derivatives by micellar electrokinetic chromatography (MEKC) with sodium dodecyl sulphate and a mixture of beta-cyclodextrin and taurodeoxycholic acid as chiral selectors.,Biomed. Chromatogr.,2000,10664549
Pignol D et al.,Critical role of micelles in pancreatic lipase activation revealed by small angle neutron scattering.,J. Biol. Chem.,2000,10660587
Martinez-Diez MC et al.,Comparison of the effects of bile acids on cell viability and DNA synthesis by rat hepatocytes in primary culture.,Biochim. Biophys. Acta,2000,10657584
Frijters CM et al.,The role of different P-glycoproteins in hepatobiliary secretion of fluorescently labeled short-chain phospholipids.,J. Lipid Res.,1999,10552998
Paolini M et al.,Bile acid structure and selective modulation of murine hepatic cytochrome P450-linked enzymes.,Hepatology,1999,10462380
Alvarez C and Bass BL,Role of transforming growth factor-beta in growth and injury response of the pancreatic duct epithelium in vitro.,J. Gastrointest. Surg.,1999 Mar-Apr,10457343
Funaoka M et al.,Tauroursodeoxycholic acid enhances phagocytosis of the cultured rat Kupffer cell.,J. Gastroenterol. Hepatol.,1999,10440209
Narain PK et al.,Cholesterol enhances membrane-damaging properties of model bile by increasing the intervesicular-intermixed micellar concentration of hydrophobic bile salts.,J. Surg. Res.,1999,10334899
