ï»¿Author,Title,Journal,Published_year,PMID
Kurusu S et al.,Group IVA phospholipase A(2) activity may mediate prostaglandin F(2alpha)-induced luteal regression in pseudopregnant rats.,Prostaglandins Other Lipid Mediat.,2009,19703580
,,,,19455584
,,,,19371144
Linkous A et al.,Cytosolic phospholipase A2: targeting cancer through the tumor vasculature.,Clin. Cancer Res.,2009,19240173
Li W and Matsumura F,"Significance of the nongenomic, inflammatory pathway in mediating the toxic action of TCDD to induce rapid and long-term cellular responses in 3T3-L1 adipocytes.",Biochemistry,2008,19063610
,,,,19040079
Boittin FX et al.,Ca2+-independent PLA2 controls endothelial store-operated Ca2+ entry and vascular tone in intact aorta.,Am. J. Physiol. Heart Circ. Physiol.,2008,18952717
Sanchez-Mejia RO et al.,Phospholipase A2 reduction ameliorates cognitive deficits in a mouse model of Alzheimer's disease.,Nat. Neurosci.,2008,18931664
,,,,18831921
Leis HJ and Windischhofer W,"Inhibition of cyclooxygenases 1 and 2 by the phospholipase-blocker, arachidonyl trifluoromethyl ketone.",Br. J. Pharmacol.,2008,18641670
Duncan RE et al.,Identification and functional characterization of adipose-specific phospholipase A2 (AdPLA).,J. Biol. Chem.,2008,18614531
Gluck N et al.,Activation of cytosolic phospholipase A2 and fatty acid transacylase is essential but not sufficient for thrombin-induced smooth muscle cell proliferation.,"Am. J. Physiol., Cell Physiol.",2008,18385289
Awumey EM et al.,Cytochrome P-450 metabolites of 2-arachidonoylglycerol play a role in Ca2+-induced relaxation of rat mesenteric arteries.,Am. J. Physiol. Heart Circ. Physiol.,2008,18375719
,,,,18281372
Mishra RS et al.,iPLA2beta: front and center in human monocyte chemotaxis to MCP-1.,J. Exp. Med.,2008,18208975
,,,,18066971
Miyahara T et al.,Cytosolic phospholipase A2 and arachidonic acid metabolites modulate ventilator-induced permeability increases in isolated mouse lungs.,J. Appl. Physiol.,2008,18006865
Si J et al.,STAT5 mediates PAF-induced NADPH oxidase NOX5-S expression in Barrett's esophageal adenocarcinoma cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,17947454
Leu BH and Schmidt JT,Arachidonic acid as a retrograde signal controlling growth and dynamics of retinotectal arbors.,Dev Neurobiol,2008,17918241
de Godoy MA and Rattan S,Role of phospholipase A2 (group I secreted) in the genesis of basal tone in the internal anal sphincter smooth muscle.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17717042
Chalimoniuk M et al.,Amyloid beta enhances cytosolic phospholipase A2 level and arachidonic acid release via nitric oxide in APP-transfected PC12 cells.,Acta Biochim. Pol.,2007,17713604
Nagataki M et al.,Evidence that PAR2-triggered prostaglandin E2 (PGE2) formation involves the ERK-cytosolic phospholipase A2-COX-1-microsomal PGE synthase-1 cascade in human lung epithelial cells.,Cell Biochem. Funct.,"",17708577
,,,,17643276
,,,,17499744
Kuwata H et al.,A novel role of group VIB calcium-independent phospholipase A2 (iPLA2gamma) in the inducible expression of group IIA secretory PLA2 in rat fibroblastic cells.,J. Biol. Chem.,2007,17475622
Prakash O et al.,"Pseudomonas delhiensis sp. nov., from a fly ash dumping site of a thermal power plant.",Int. J. Syst. Evol. Microbiol.,2007,17329778
Kurusu S et al.,Effects of arachidonate metabolism inhibitors on basal and human chorionic gonadotropin-stimulated progesterone secretion by rat corpus luteum cells in vitro.,Prostaglandins Other Lipid Mediat.,2007,17259080
,,,,17229087
,,,,17148545
Flamand N et al.,"Effects of pyrrophenone, an inhibitor of group IVA phospholipase A2, on eicosanoid and PAF biosynthesis in human neutrophils.",Br. J. Pharmacol.,2006,16967052
Aiyar N et al.,Lysophosphatidylcholine induces inflammatory activation of human coronary artery smooth muscle cells.,Mol. Cell. Biochem.,2007,16896535
FÃÂ¶rster-Fromme K et al.,Identification of genes and proteins necessary for catabolism of acyclic terpenes and leucine/isovalerate in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16820476
,,,,16794537
,,,,16712837
Rutkowska M et al.,Effects of cannabinoids on the anxiety-like response in mice.,Pharmacol Rep,2006 Mar-Apr,16702621
Ren J et al.,"Lysophosphatidic acid is constitutively produced by human peritoneal mesothelial cells and enhances adhesion, migration, and invasion of ovarian cancer cells.",Cancer Res.,2006,16540649
Aguilar JA et al.,The atu and liu clusters are involved in the catabolic pathways for acyclic monoterpenes and leucine in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16517656
D'Orazi G et al.,Homeodomain-interacting protein kinase-2 restrains cytosolic phospholipase A2-dependent prostaglandin E2 generation in human colorectal cancer cells.,Clin. Cancer Res.,2006,16467083
,,,,16420457
Hoi PM and Hiley CR,Vasorelaxant effects of oleamide in rat small mesenteric artery indicate action at a novel cannabinoid receptor.,Br. J. Pharmacol.,2006,16415907
Fujiwara S et al.,Enhancement of Ca2+-regulated exocytosis by indomethacin in guinea-pig antral mucous cells: arachidonic acid accumulation.,Exp. Physiol.,2006,16263797
,,,,16249002
Ray CJ and Marshall JM,The cellular mechanisms by which adenosine evokes release of nitric oxide from rat aortic endothelium.,J. Physiol. (Lond.),2006,16239264
,,,,16099093
,,,,15917194
,,,,15907798
Denson DD et al.,Activation of BK channels in GH3 cells by a c-PLA2-dependent G-protein signaling pathway.,J. Neurophysiol.,2005,15647401
Yoshikawa S et al.,Clara cell secretory protein and phospholipase A2 activity modulate acute ventilator-induced lung injury in mice.,J. Appl. Physiol.,2005,15608088
,,,,15522829
,,,,15522818
Cao LC et al.,Mitochondrial dysfunction is a primary event in renal cell oxalate toxicity.,Kidney Int.,2004,15496160
,,,,15494195
,,,,15363973
,,,,15261765
,,,,15257206
Pignatelli P et al.,gp91phox-dependent expression of platelet CD40 ligand.,Circulation,2004,15249506
,,,,15211358
Ottino P et al.,Hypoxia activates matrix metalloproteinase expression and the VEGF system in monkey choroid-retinal endothelial cells: Involvement of cytosolic phospholipase A2 activity.,Mol. Vis.,2004,15162095
,,,,15093616
,,,,15036874
Kalyvas A and David S,Cytosolic phospholipase A2 plays a key role in the pathogenesis of multiple sclerosis-like disease.,Neuron,2004,14766173
,,,,14664823
Gil J et al.,Cytosolic and mitochondrial ROS in staurosporine-induced retinal cell apoptosis.,Free Radic. Biol. Med.,2003,14642398
Fiorini S et al.,17Beta-eEstradiol stimulates arachidonate release from human amnion-like WISH cells through a rapid mechanism involving a membrane receptor.,Endocrinology,2003,12865314
El-Mowafy AM and Alkhalaf M,"Resveratrol activates adenylyl-cyclase in human breast cancer cells: a novel, estrogen receptor-independent cytostatic mechanism.",Carcinogenesis,2003,12771030
Bostan M et al.,Phospholipase A2 modulates respiratory burst developed by neutrophils in patients with rheumatoid arthritis.,J. Cell. Mol. Med.,2003 Jan-Mar,12767262
,,,,12573536
Kolko M et al.,"Neuronal damage by secretory phospholipase A2: modulation by cytosolic phospholipase A2, platelet-activating factor, and cyclooxygenase-2 in neuronal cells in culture.",Neurosci. Lett.,2003,12566178
Nagase T et al.,"A potent inhibitor of cytosolic phospholipase A2, arachidonyl trifluoromethyl ketone, attenuates LPS-induced lung injury in mice.",Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12505870
Tommasini I et al.,Peroxynitrite stimulates the activity of cytosolic phospholipase A2 in U937 cells: the extent of arachidonic acid formation regulates the balance between cell survival or death.,Cell Death Differ.,2002,12478474
Burlando B et al.,Essential role of Ca2+ -dependent phospholipase A2 in estradiol-induced lysosome activation.,"Am. J. Physiol., Cell Physiol.",2002,12372807
You J et al.,Role of cytoplasmic phospholipase A2 in endothelium-derived hyperpolarizing factor dilations of rat middle cerebral arteries.,J. Cereb. Blood Flow Metab.,2002,12368663
,,,,12176397
Fonteh AN,Differential effects of arachidonoyl trifluoromethyl ketone on arachidonic acid release and lipid mediator biosynthesis by human neutrophils. Evidence for different arachidonate pools.,Eur. J. Biochem.,2002,12153573
,,,,12147293
Hellstrand M et al.,Dopamine D(2) receptor-induced COX-2-mediated production of prostaglandin E(2) in D(2)-transfected Chinese hamster ovary cells without simultaneous administration of a Ca(2+)-mobilizing agent.,Biochem. Pharmacol.,2002,12110374
,,,,12060098
,,,,12051686
Tessier C et al.,Implication of three isoforms of PLA(2) in human T-cell proliferation.,FEBS Lett.,2002,12044881
,,,,11936691
Haddock RE et al.,Voltage independence of vasomotion in isolated irideal arterioles of the rat.,J. Physiol. (Lond.),2002,11927681
Ogata Y et al.,4-Bromophenacyl bromide induces Ca2+ influx in human gingival fibroblasts.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2002,11912056
,,,,11893026
Andoh T et al.,Involvement of leukotriene B(4) in substance P-induced itch-associated response in mice.,J. Invest. Dermatol.,2001,11886531
,,,,11855815
Michiels C et al.,Identification of the phospholipase A(2) isoforms that contribute to arachidonic acid release in hypoxic endothelial cells: limits of phospholipase A(2) inhibitors.,Biochem. Pharmacol.,2002,11841807
,,,,11800413
,,,,11672558
Panini SR et al.,Arachidonate metabolism and the signaling pathway of induction of apoptosis by oxidized LDL/oxysterol.,J. Lipid Res.,2001,11590225
Houliston RA et al.,Agonist-specific cross talk between ERKs and p38(mapk) regulates PGI(2) synthesis in endothelium.,"Am. J. Physiol., Cell Physiol.",2001,11546664
Carnevale KA and Cathcart MK,Calcium-independent phospholipase A(2) is required for human monocyte chemotaxis to monocyte chemoattractant protein 1.,J. Immunol.,2001,11544333
,,,,11517434
Manchanda R et al.,Role of prostaglandins in the suppression of apoptosis in hen granulosa cells by transforming growth factor alpha.,Reproduction,2001,11425333
Bozza PT and Weller PF,Arachidonyl trifluoromethyl ketone induces lipid body formation in leukocytes.,Prostaglandins Leukot. Essent. Fatty Acids,"",11418016
Chang LC and Wang JP,Signal transduction pathways for activation of extracellular signal-regulated kinase by arachidonic acid in rat neutrophils.,J. Leukoc. Biol.,2001,11310854
Siegel G et al.,Arachidonic acid modulates the spatiotemporal characteristics of agonist-evoked Ca2+ waves in mouse pancreatic acinar cells.,J. Biol. Chem.,2001,11279177
Handlogten ME et al.,The Ca2+-sensing receptor activates cytosolic phospholipase A2 via a Gqalpha -dependent ERK-independent pathway.,J. Biol. Chem.,2001,11278341
Fujita S et al.,Docosahexaenoic acid improves long-term potentiation attenuated by phospholipase A(2) inhibitor in rat hippocampal slices.,Br. J. Pharmacol.,2001,11264234
Liang T et al.,"Simple synthesis of 5,9-dimethylated long-chain alkanes, the sex pheromones of leaf miner moths.",Biosci. Biotechnol. Biochem.,2000,11193420
,,,,11181087
Roshak AK et al.,Human calcium-independent phospholipase A2 mediates lymphocyte proliferation.,J. Biol. Chem.,2000,10964913
Woo CH et al.,Tumor necrosis factor-alpha generates reactive oxygen species via a cytosolic phospholipase A2-linked cascade.,J. Biol. Chem.,2000,10934206
,,,,10930295
Kohjimoto Y et al.,Phospholipase A2 mediates immediate early genes in cultured renal epithelial cells: possible role of lysophospholipid.,Kidney Int.,2000,10916087
Rawlinson SC et al.,Arachidonic acid for loading induced prostacyclin and prostaglandin E(2) release from osteoblasts and osteocytes is derived from the activities of different forms of phospholipase A(2).,Bone,2000,10913917
Kang SS et al.,Inhibitory effect of PGE2 on EGF-induced MAP kinase activity and rabbit corneal epithelial proliferation.,Invest. Ophthalmol. Vis. Sci.,2000,10892858
,,,,10864453
Sternfeld L et al.,"fMLP-induced arachidonic acid release in db-cAMP-differentiated HL-60 cells is independent of phosphatidylinositol-4, 5-bisphosphate-specific phospholipase C activation and cytosolic phospholipase A(2) activation.",Arch. Biochem. Biophys.,2000,10860542
,,,,10860808
Baek SH et al.,Secretory phospholipase A2-potentiated inducible nitric oxide synthase expression by macrophages requires NF-kappa B activation.,J. Immunol.,2000,10843690
,,,,10797310
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Osterhout JL and Shuttleworth TJ,A Ca(2+)-independent activation of a type IV cytosolic phospholipase A(2) underlies the receptor stimulation of arachidonic acid-dependent noncapacitative calcium entry.,J. Biol. Chem.,2000,10713151
Le Maire V et al.,System A neutral amino acid transporter regulation by interleukin-1beta in human osteoarthritic synovial cells: evidence for involvement of prostaglandin E(2) as a second messenger.,J. Cell. Physiol.,2000,10699967
,,,,10677596
Drummond GR et al.,"Apamin-sensitive, non-nitric oxide (NO) endothelium-dependent relaxations to bradykinin in the bovine isolated coronary artery: no role for cytochrome P450 and K+.",Br. J. Pharmacol.,2000,10683206
,,,,10652241
,,,,10643787
,,,,10630387
Fujimoto S et al.,"K(+) channel blockers and cytochrome P450 inhibitors on acetylcholine-induced, endothelium-dependent relaxation in rabbit mesenteric artery.",Eur. J. Pharmacol.,1999,10611413
Hanasaki K et al.,Purified group X secretory phospholipase A(2) induced prominent release of arachidonic acid from human myeloid leukemia cells.,J. Biol. Chem.,1999,10567392
Kim JH et al.,Cytosolic phospholipase A2-mediated regulation of phospholipase D2 in leukocyte cell lines.,J. Immunol.,1999,10553072
Estevez AY et al.,Hyposmotically induced amino acid release from the rat cerebral cortex: role of phospholipases and protein kinases.,Brain Res.,1999,10536255
Lankisch TO et al.,High-affinity cholecystokinin type A receptor/cytosolic phospholipase A2 pathways mediate Ca2+ oscillations via a positive feedback regulation by calmodulin kinase in pancreatic acini.,Eur. J. Cell Biol.,1999,10535305
Golfman LS et al.,Lysophosphatidylcholine induces arachidonic acid release and calcium overload in cardiac myoblastic H9c2 cells.,J. Lipid Res.,1999,10508201
Kohjimoto Y et al.,Role of phospholipase A2 in the cytotoxic effects of oxalate in cultured renal epithelial cells.,Kidney Int.,1999,10504495
,,,,10501019
Zhu X et al.,Cytosolic phospholipase A2 activation is essential for beta 1 and beta 2 integrin-dependent adhesion of human eosinophils.,J. Immunol.,1999,10477614
Nethery D et al.,Formation of reactive oxygen species by the contracting diaphragm is PLA(2) dependent.,J. Appl. Physiol.,1999,10444641
Campos-GarcÃÂ­a J et al.,The branched-chain dodecylbenzene sulfonate degradation pathway of Pseudomonas aeruginosa W51D involves a novel route for degradation of the surfactant lateral alkyl chain.,Appl. Environ. Microbiol.,1999,10427075
Millanvoye-Van Brussel E et al.,Regulation of arachidonic acid release by calcium influx in human endothelial cells.,J. Vasc. Res.,1999 May-Jun,10393510
,,,,10385590
Nucciarelli F et al.,Evidence that cytosolic phospholipase A2 is down-regulated by protein kinase C in intact human platelets stimulated with fluoroaluminate.,FEBS Lett.,1999,10350053
Andreis PG et al.,"The inhibitor of phospholipase-A2, AACOCF3, stimulates steroid secretion by dispersed human and rat adrenocortical cells.",Life Sci.,1999,10227584
Almeida T et al.,Facilitation by arachidonic acid of acetylcholine release from the rat hippocampus.,Brain Res.,1999,10216201
Leoncini G and Signorello MG,N-ethylmaleimide-stimulated arachidonic acid release in human platelets.,Biochem. Pharmacol.,1999,10075084
Kurusu S et al.,Cytosolic phospholipase A2 in rat decidual cells: evidence for its role in decidualization.,FEBS Lett.,1999,10050766
,,,,10026244
Zhang H et al.,Role of Ca2+-ATPase inhibitors in activation of cytosolic phospholipase A2 in human polymorphonuclear neutrophils.,Eur. J. Pharmacol.,1999,9932728
Garofalo T et al.,A novel mechanism of CD4 down-modulation induced by monosialoganglioside GM3. Involvement of serine phosphorylation and protein kinase c delta translocation.,J. Biol. Chem.,1998,9857052
,,,,9790925
,,,,9765954
,,,,9685679
Husain S and Abdel-Latif AA,Role of protein kinase C alpha in endothelin-1 stimulation of cytosolic phospholipase A2 and arachidonic acid release in cultured cat iris sphincter smooth muscle cells.,Biochim. Biophys. Acta,1998,9593858
Kishida E et al.,Distinctive inhibitory activity of docosahexaenoic acid against sphingosine-induced apoptosis.,Biochim. Biophys. Acta,1998,9555103
Basavappa S et al.,Swelling-induced arachidonic acid release via the 85-kDa cPLA2 in human neuroblastoma cells.,J. Neurophysiol.,1998,9497423
Adeagbo AS and Henzel MK,Calcium-dependent phospholipase A2 mediates the production of endothelium-derived hyperpolarizing factor in perfused rat mesenteric prearteriolar bed.,J. Vasc. Res.,1998 Jan-Feb,9482693
Pyne NJ et al.,Bradykinin stimulates cAMP synthesis via mitogen-activated protein kinase-dependent regulation of cytosolic phospholipase A2 and prostaglandin E2 release in airway smooth muscle.,Biochem. J.,1997,9371732
Shamsuddin M et al.,Regulation of leukotriene and platelet-activating factor synthesis in human alveolar macrophages.,J. Lab. Clin. Med.,1997,9422335
Anderson KM et al.,Cytosolic 85-kDa phospholipase A2-mediated release of arachidonic acid is critical for proliferation of vascular smooth muscle cells.,J. Biol. Chem.,1997,9374544
,,,,9302655
Herrmann JL et al.,Regulation of lipid signaling pathways for cell survival and apoptosis by bcl-2 in prostate carcinoma cells.,Exp. Cell Res.,1997,9260915
SusztÃÂ¡k K et al.,Electrogenic H+ pathway contributes to stimulus-induced changes of internal pH and membrane potential in intact neutrophils: role of cytoplasmic phospholipase A2.,Biochem. J.,1997,9230134
Winkler JD et al.,Evidence that 85 kDa phospholipase A2 is not linked to CoA-independent transacylase-mediated production of platelet-activating factor in human monocytes.,Biochim. Biophys. Acta,1997,9219900
Fukuishi N et al.,The mechanisms of compound 48/80-induced superoxide generation mediated by A-kinase in rat peritoneal mast cells.,Biochem. Mol. Med.,1997,9232205
Parker KJ et al.,Is type IV phospholipase A2 involved in the regulation of insulin secretion?,Biochem. Soc. Trans.,1997,9191257
Bisogno T et al.,"Biosynthesis, release and degradation of the novel endogenous cannabimimetic metabolite 2-arachidonoylglycerol in mouse neuroblastoma cells.",Biochem. J.,1997,9065792
Liu Y and Levy R,Phospholipase A2 has a role in proliferation but not in differentiation of HL-60 cells.,Biochim. Biophys. Acta,1997,9060998
Marshall LA et al.,Depletion of human monocyte 85-kDa phospholipase A2 does not alter leukotriene formation.,J. Biol. Chem.,1997,8995361
Ikeda Y et al.,Increase in lysophosphatidylethanolamine in the cell membrane upon the regulated exocytosis of pancreatic acinar AR42J cells.,Biosci. Biotechnol. Biochem.,1997,9028056
Oriji GK et al.,Endothelin-induced prostacyclin production in rat aortic rings is mediated by protein kinase C.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8981627
Loweth AC et al.,"A specific inhibitor of cytosolic phospholipase A2 activity, AACOCF3, inhibits glucose-induced insulin secretion from isolated rat islets.",Biochem. Biophys. Res. Commun.,1996,8561771
,,,,8914265
Wolf MJ et al.,Long-term potentiation requires activation of calcium-independent phospholipase A2.,FEBS Lett.,1995,8549755
Withnall MT et al.,Characterisation of cytosolic phospholipase A2 as mediator of the enhanced arachidonic acid release from dimethyl sulphoxide differentiated U937 cells.,Biochem. Pharmacol.,1995,8615870
McNicol A and Nickolaychuk BR,Inhibition of collagen-induced platelet activation by arachidonyl trifluoromethyl ketone.,Biochem. Pharmacol.,1995,8615857
Frosch PJ et al.,Patch testing with fragrances: results of a multicenter study of the European Environmental and Contact Dermatitis Research Group with 48 frequently used constituents of perfumes.,Contact Derm.,1995,8565489
,,,,7491947
Xia P et al.,"Identification of the mechanism for the inhibition of Na+,K(+)-adenosine triphosphatase by hyperglycemia involving activation of protein kinase C and cytosolic phospholipase A2.",J. Clin. Invest.,1995,7635966
Rush JS and Waechter CJ,Transmembrane movement of a water-soluble analogue of mannosylphosphoryldolichol is mediated by an endoplasmic reticulum protein.,J. Cell Biol.,1995,7622555
Koutek B et al.,Inhibitors of arachidonoyl ethanolamide hydrolysis.,J. Biol. Chem.,1994,8083191
Bartoli F et al.,Tight binding inhibitors of 85-kDa phospholipase A2 but not 14-kDa phospholipase A2 inhibit release of free arachidonate in thrombin-stimulated human platelets.,J. Biol. Chem.,1994,8195211
Riendeau D et al.,"Arachidonyl trifluoromethyl ketone, a potent inhibitor of 85-kDa phospholipase A2, blocks production of arachidonate and 12-hydroxyeicosatetraenoic acid by calcium ionophore-challenged platelets.",J. Biol. Chem.,1994,8195210
Vilaplana J et al.,Contact dermatitis from geraniol in Bulgarian rose oil.,Contact Derm.,1991,1868720
PopjÃÂ¡k G and Hadley C,Inhibition of liver prenyltransferase by citronellyl and geranyl phosphonate and phosphonylphosphate.,J. Lipid Res.,1985,4067435
Taylor WG and Schreck CE,Chiral-phase capillary gas chromatography and mosquito repellent activity of some oxazolidine derivatives of (+)- and (-)-citronellol.,J Pharm Sci,1985,2862274
Fall RR et al.,Enzyme recruitment allows the biodegradation of recalcitrant branched hydrocarbons by Pseudomonas citronellolis.,Appl. Environ. Microbiol.,1979,539823
"","","","",
,,,,23030436
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
,,,,22805839
Schleheck D et al.,Complete genome sequence of Parvibaculum lavamentivorans type strain (DS-1(T)).,Stand Genomic Sci,2011,22675581
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Babu RO et al.,Virtual screening and in vitro assay of potential drug like inhibitors from spices against Glutathione-S-Transferase of Meloidogyne incognita.,Bioinformation,2012,22553389
Chaiyana W and Okonogi S,Inhibition of cholinesterase by essential oil from food plant.,Phytomedicine,2012,22510493
Song AA et al.,Functional expression of an orchid fragrance gene in Lactococcus lactis.,Int J Mol Sci,2012,22408409
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
Brito RG et al.,"Citronellol, a monoterpene alcohol, reduces nociceptive and inflammatory activities in rodents.",J Nat Med,2012,22350215
,,,,22340532
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Hinojosa-DÃÂ­az IA and Engel MS,"Revision of the orchid bee subgenus Euglossella (Hymenoptera, Apidae), Part I, The decorata species group.",Zookeys,2011,22144858
Marcos-Arias C et al.,In vitro activities of natural products against oral Candida isolates from denture wearers.,BMC Complement Altern Med,2011,22118215
,,,,21984369
Maurya RA et al.,Triple-channel microreactor for biphasic gas-liquid reactions: Photosensitized oxygenations.,Beilstein J Org Chem,2011,21915221
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
Battilana J et al.,Functional effect of grapevine 1-deoxy-D-xylulose 5-phosphate synthase substitution K284N on Muscat flavour formation.,J. Exp. Bot.,2011,21868399
Arifin AA et al.,The feasibility of growing cells of Saccharomyces cerevisiae for citronellol production in a continuous-closed-gas-loop bioreactor (CCGLB).,Bioresour. Technol.,2011,21835610
Lombard J and Moreira D,Early evolution of the biotin-dependent carboxylase family.,BMC Evol. Biol.,2011,21827699
Zhang JS et al.,Repellent constituents of essential oil of Cymbopogon distans aerial parts against two stored-product insects.,J. Agric. Food Chem.,2011,21819085
Rose HL et al.,Comparison of eight methods for the extraction of Bacillus atrophaeus spore DNA from eleven common interferents and a common swab.,PLoS ONE,2011,21818364
Niu Y et al.,"Characterization of odor-active compounds of various cherry wines by gas chromatography-mass spectrometry, gas chromatography-olfactometry and their correlation with sensory attributes.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21727038
Verma RS et al.,Volatile constituents of essential oil and rose water of damask rose (Rosa damascena Mill.) cultivars from North Indian hills.,Nat. Prod. Res.,2011,21711177
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Katsukawa M et al.,"Citronellol and geraniol, components of rose oil, activate peroxisome proliferator-activated receptor ÃÂ± and ÃÂ³ and suppress cyclooxygenase-2 expression.",Biosci. Biotechnol. Biochem.,2011,21597168
Mulyaningsih S et al.,Antibacterial activity of essential oils from Eucalyptus and of selected components against multidrug-resistant bacterial pathogens.,Pharm Biol,2011,21591991
,,,,21523552
,,,,21480508
Goossens A,Contact-allergic reactions to cosmetics.,J Allergy (Cairo),2011,21461388
Maia MF and Moore SJ,"Plant-based insect repellents: a review of their efficacy, development and testing.",Malar. J.,2011,21411012
Weldon PJ et al.,Anointing chemicals and hematophagous arthropods: responses by ticks and mosquitoes to citrus (Rutaceae) peel exudates and monoterpene components.,J. Chem. Ecol.,2011,21409496
Gao SS et al.,Secondary metabolites from a marine-derived endophytic fungus Penicillium chrysogenum QEN-24S.,Mar Drugs,2010,21339945
Kitano Y et al.,Anti-barnacle activity of novel simple alkyl isocyanides derived from citronellol.,Biofouling,2011,21279869
Gonzalez-Audino P et al.,Comparative toxicity of oxygenated monoterpenoids in experimental hydroalcoholic lotions to permethrin-resistant adult head lice.,Arch. Dermatol. Res.,2011,21174108
Kalim MD et al.,Oxidative DNA damage preventive activity and antioxidant potential of plants used in Unani system of medicine.,BMC Complement Altern Med,2010,21159207
,,,,21138445
,,,,21080711
Emanuelli F et al.,A candidate gene association study on muscat flavor in grapevine (Vitis vinifera L.).,BMC Plant Biol.,2010,21062440
Quintans LJ et al.,Bioassay-guided evaluation of antinociceptive effect of N-salicyloyltryptamine: a behavioral and electrophysiological approach.,J. Biomed. Biotechnol.,2010,20976310
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
Cronin H and Draelos ZD,Top 10 botanical ingredients in 2010 anti-aging creams.,J Cosmet Dermatol,2010,20883295
Ohkawara S et al.,Activation of the human transient receptor potential vanilloid subtype 1 by essential oils.,Biol. Pharm. Bull.,2010,20686244
,,,,20619415
,,,,20603878
,,,,20568951
Su YW et al.,Inhibitory effects of citronellol and geraniol on nitric oxide and prostaglandin EÃ¢ââproduction in macrophages.,Planta Med.,2010,20506077
,,,,20495907
FÃÂ¶rster-Fromme K and Jendrossek D,Catabolism of citronellol and related acyclic terpenoids in pseudomonads.,Appl. Microbiol. Biotechnol.,2010,20490788
HellÃÂ­n P et al.,Evolution of aroma and phenolic compounds during ripening of 'superior seedless' grapes.,J. Agric. Food Chem.,2010,20438135
,,,,20397222
,,,,20364865
Zore GB et al.,"Evaluation of anti-Candida potential of geranium oil constituents against clinical isolates of Candida albicans differentially sensitive to fluconazole: inhibition of growth, dimorphism and sensitization.",Mycoses,2011,20337938
,,,,20205230
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
Gilpin S et al.,In vitro human skin penetration of geraniol and citronellol.,Dermatitis,2010 Jan-Feb,20137738
,,,,20127888
Spiller M et al.,Genetic dissection of scent metabolic profiles in diploid rose populations.,Theor. Appl. Genet.,2010,20084491
,,,,20074740
,,,,20014855
Bastos JF et al.,"Hypotensive and vasorelaxant effects of citronellol, a monoterpene alcohol, in rats.",Basic Clin. Pharmacol. Toxicol.,2010,20002067
Chandrasekhar S et al.,Toward tubulysin: gram-scale synthesis of tubuvaline-tubuphenylalanine fragment.,J. Org. Chem.,2009,19928810
Gilpin SJ et al.,Volatility of fragrance chemicals: patch testing implications.,Dermatitis,2009 Jul-Aug,19804696
,,,,19803519
,,,,19729299
Bagheri-Gavkosh S et al.,Inhibitory effects of Ephedra major Host on Aspergillus parasiticus growth and aflatoxin production.,Mycopathologia,2009,19557546
,,,,19507114
ChÃÂ¡vez-AvilÃÂ©s M et al.,"The Pseudomonas aeruginosa liuE gene encodes the 3-hydroxy-3-methylglutaryl coenzyme A lyase, involved in leucine and acyclic terpene catabolism.",FEMS Microbiol. Lett.,2009,19459965
,,,,19424533
,,,,19243479
Gao P et al.,Expeditious construction of (+)-mintlactone via intramolecular hetero-Pauson-Khand reaction.,J. Org. Chem.,2009,19228032
MendonÃÂ§a Ade L et al.,Antimicrobial activities of components of the glandular secretions of leaf cutting ants of the genus Atta.,Antonie Van Leeuwenhoek,2009,19214771
Faria JM et al.,Biotransformation of menthol and geraniol by hairy root cultures of Anethum graveolens: effect on growth and volatile components.,Biotechnol. Lett.,2009,19205895
Kim J et al.,Male-produced aggregation pheromone blend in Platypus koryoensis.,J. Agric. Food Chem.,2009,19170509
