ï»¿Author,Title,Journal,Published_year,PMID
Allan S and Christmas T,Severe edema associated with etretinate.,J. Am. Acad. Dermatol.,1988,2969923
Weber U et al.,[Disorders of retinal function in long-term therapy with retinoid etretinate].,Klin Monbl Augenheilkd,1988,3145355
Thestrup-Pedersen K et al.,Treatment of mycosis fungoides with recombinant interferon-alpha 2a2 alone and in combination with etretinate.,Br. J. Dermatol.,1988,3042011
Shuttleworth D and Marks R,Congenital poikiloderma: treatment with etretinate.,Br. J. Dermatol.,1988,3395568
MarschalkÃÂ³ M et al.,Etretinate for the treatment of lichen amyloidosis.,Arch Dermatol,1988,3364990
Lowe NJ et al.,Etretinate. Appropriate use in severe psoriasis.,Arch Dermatol,1988,3281595
Nishimura M et al.,The effect of etretinate on plasma fibronectin in patients with vulgar psoriasis.,J. Dermatol.,1988,3049737
Menter A and Boyd A,Cystic acne in psoriatic patients undergoing etretinate therapy.,J. Am. Acad. Dermatol.,1988,2967312
Brown RD and Grattan C,Etretinate and vision.,Lancet,1988,2894513
Aram H,Association of lichen planus and lichen nitidus. Treatment with etretinate.,Int. J. Dermatol.,1988,3360550
Gold MH et al.,The retinoids and inflammatory bowel disease.,Arch Dermatol,1988,3345082
Hughes BR et al.,Clinical response and tissue effects of etretinate treatment of patients with solar keratoses and basal cell carcinoma.,J. Am. Acad. Dermatol.,1988,3280620
Larsen FG et al.,Pharmacokinetics of etretin and etretinate during long-term treatment of psoriasis patients.,Pharmacol. Toxicol.,1988,2967472
Zachariae H,Dangers of methotrexate/etretinate combination therapy.,Lancet,1988,2893228
Lowe NJ et al.,Fish oil consumption reduces hypertriglyceridemia in psoriatic patients receiving etretinate therapy.,Arch Dermatol,1988,3341796
Weber U et al.,Abnormal retinal function associated with long-term etretinate?,Lancet,1988,2893053
Romppanen U et al.,"Serum levels of vitamin A, E, and selenium in women with lichen sclerosus of the vulva treated with etretinate.",Gynecol. Obstet. Invest.,1988,3343023
Rowland Payne CM,Etretinate and nodular prurigo.,Br. J. Dermatol.,1988,3342173
Mori O et al.,Effects of etretinate on epidermal Langerhans cell.,Kurume Med J,1988,3251113
Liang R,Thrombocytopenia associated with etretinate therapy.,Acta Haematol.,1988,3124469
el Darouti MA et al.,Papillon-LefÃÂ¨vre syndrome. Successful treatment with oral retinoids in three patients.,Int. J. Dermatol.,1988 Jan-Feb,2964426
Lestringant GG,Tyrosinemia type II with incomplete Richner-Hanhart's syndrome.,Int. J. Dermatol.,1988 Jan-Feb,2964425
Bornemann LD et al.,Effect of route of administration on the pharmacokinetics of etretinate in the dog.,Biopharm Drug Dispos,1988 Jan-Feb,2963666
Ruzicka T et al.,Treatment of HIV-induced retinoid-resistant psoriasis with zidovudine.,Lancet,1987,2892034
Goldfarb MT et al.,Retinoids in dermatology.,Mayo Clin. Proc.,1987,3682962
Lane-Brown M,"5-Methoxy psoralen, etretinate, and UVA for psoriasis.",Int. J. Dermatol.,1987,3429102
Handfield-Jones S and Kennedy CT,Acrokeratoelastoidosis treated with etretinate.,J. Am. Acad. Dermatol.,1987,3680676
Glover MT and Atherton DJ,Etretinate and premature epiphyseal closure in children.,J. Am. Acad. Dermatol.,1987,3680668
Ellis CN et al.,Etretinate therapy reduces inpatient treatment of psoriasis.,J. Am. Acad. Dermatol.,1987,3680657
TÃÂ¶rÃÂ¶k L et al.,Spermatological investigations in patients treated with etretinate and isotretinoin.,Andrologia,1987 Nov-Dec,3481225
Hodak E et al.,Etretinate treatment of the nevoid basal cell carcinoma syndrome. Therapeutic and chemopreventive effect.,Int. J. Dermatol.,1987,3443534
Gelmetti C et al.,Treatment of extensive warts with etretinate: a clinical trial in 20 children.,Pediatr Dermatol,1987,3321005
Fraser NG et al.,Tyrosinaemia type II (Richner-Hanhart syndrome)--report of two cases treated with etretinate.,Clin. Exp. Dermatol.,1987,2974325
Going SM,ABC of dermatology. Treatment of psoriasis.,Br Med J (Clin Res Ed),1987,3119131
Harrison PV,Retinoids and malignancy.,Lancet,1987,2889017
Stern RS,Etretinate follow-up study.,Int. J. Dermatol.,1987,3679666
Wills RJ et al.,"Dose-proportional absorption of etretinate after doses of 25, 50, 75, and 100 mg.",Pharm. Res.,1987,3508553
Halkier-SÃÂ¸rensen L,Menstrual changes in a patient treated with etretinate.,Lancet,1987,2887930
Woll PJ et al.,Lymphoma in patients taking etretinate.,Lancet,1987,2887849
Katz R,Etretinate and paternity.,J. Am. Acad. Dermatol.,1987,3655029
Kelly GE,Effect of retinoid therapy on rat cardiac allograft survival.,Transplantation,1987,3307065
Kanitakis J et al.,Hereditary epidermolytic palmoplantar keratoderma (VÃÂ¶rner type). Report of a familial case and review of the literature.,J. Am. Acad. Dermatol.,1987,2958520
Lammers AM and van de Kerkhof PC,Etretinate modulates the leukotriene B4 induced intra-epidermal accumulation of polymorphonuclear leukocytes.,Br. J. Dermatol.,1987,2823858
Harrison PV et al.,Methotrexate and retinoids in combination for psoriasis.,Lancet,1987,2887804
Berbis P et al.,Study on the influence of etretinate on biologic activity of oral contraceptives.,J. Am. Acad. Dermatol.,1987,3624567
Larsen FG et al.,Single dose pharmacokinetics of etretin and etretinate in psoriatic patients.,Pharmacol. Toxicol.,1987,2959917
Soyuer U and Candan MF,Failure of etretinate therapy in pachyonychia congenita.,Br. J. Dermatol.,1987,2958080
Morison WL,Etretinate and psoriasis.,Arch Dermatol,1987,3606164
Bedello PG et al.,Case of eosinophilia induced by etretinate.,Arch Dermatol,1987,3606159
RosÃÂ©n K et al.,"PUVA, etretinate, and PUVA-etretinate therapy for pustulosis palmoplantaris. A placebo-controlled comparative trial.",Arch Dermatol,1987,3300565
Berardesca E et al.,Usefulness of etretinate treatment in paraneoplastic plamoplantar hyperkeratosis.,Br. J. Dermatol.,1987,2958074
Zlotogorski A and Leibovici V,Does etretinate exacerbate scabies?,Br. J. Dermatol.,1987,3620351
Czarnecki DB et al.,Verrucous carcinoma treated with etretinate.,Int. J. Dermatol.,1987,3610439
Barron L and Burkhart CG,The treatment of Darier's disease: an update.,Int. J. Dermatol.,1987,3475264
Kim YH et al.,A combined regimen of etretinate and UVB modulate T6+ and HLA-DR+ epidermal cells.,J. Korean Med. Sci.,1987,3271057
Shoji A et al.,Drug eruption caused by nitrazepam in a patient with severe pustular psoriasis successfully treated with methotrexate and etretinate.,J. Dermatol.,1987,2959694
Papasavvas GK et al.,Vertebral hyperostosis associated with etretinate therapy.,Clin. Exp. Dermatol.,1987,3690885
Halkier-SÃÂ¸rensen L et al.,Bone changes in children on long-term treatment with etretinate.,J. Am. Acad. Dermatol.,1987,3584585
Glover MT et al.,Surveillance for skeletal toxicity of children treated with etretinate.,Br. J. Dermatol.,1987,3297126
"",Skeletal abnormalities and etretinate therapy.,N. Engl. J. Med.,1987,3574365
Ellis CN et al.,Glucose and insulin responses are improved in patients with psoriasis during therapy with etretinate.,Arch Dermatol,1987,3548599
Archer CB et al.,Spinal hyperostosis and etretinate.,Lancet,1987,2882147
Logan RA,Efficacy of etretinate for the PUVA-dependent psoriatic.,Clin. Exp. Dermatol.,1987,3677479
Cerio R et al.,Calcifying arthropathy of the hips and diffuse hyperostosis associated with etretinate.,Clin. Exp. Dermatol.,1987,3677472
Ollague W,Primary cutaneous amyloidosis.,Int. J. Dermatol.,1987,3553043
Tseng SC et al.,Inhibition of conjunctival transdifferentiation by topical retinoids.,Invest. Ophthalmol. Vis. Sci.,1987,3470270
Melnik BC et al.,Evaluation of the atherogenic risk of isotretinoin-induced and etretinate-induced alterations of lipoprotein cholesterol metabolism.,J. Invest. Dermatol.,1987,3469279
Moncada B,Etretinate for keratin disorders and isotretinoin for acne and not the other way around.,J. Am. Acad. Dermatol.,1987,2434539
Melnik B et al.,Retrospective radiographic study of skeletal changes after long-term etretinate therapy.,Br. J. Dermatol.,1987,3828215
Ellis CN and Voorhees JJ,Etretinate therapy.,J. Am. Acad. Dermatol.,1987,3546414
Shelnitz LS et al.,Etretinate therapy for generalized pustular psoriasis in children.,Arch Dermatol,1987,3545086
Boer J and Smeenk G,Nodular prurigo-like eruptions induced by etretinate.,Br. J. Dermatol.,1987,2950917
Camuto P et al.,Long-term effects of etretinate on the liver in psoriasis.,Am. J. Surg. Pathol.,1987,3789256
Tousignant J et al.,Treatment of cutaneous T-cell lymphoma with the arotinoid Ro 13-6298.,J. Am. Acad. Dermatol.,1987,3493269
Kingston TP et al.,Etretin therapy for severe psoriasis. Evaluation of initial clinical responses.,Arch Dermatol,1987,2948451
Prendiville J et al.,Premature epiphyseal closure--a complication of etretinate therapy in children.,J. Am. Acad. Dermatol.,1986,3805366
Jung EG,Xeroderma pigmentosum.,Int. J. Dermatol.,1986,3542861
DiGiovanna JJ et al.,Extraspinal tendon and ligament calcification associated with long-term therapy with etretinate.,N. Engl. J. Med.,1986,3463863
Wishart JM,Bazex paraneoplastic acrokeratosis: a case report and response to Tigason.,Br. J. Dermatol.,1986,3790436
Tanew A et al.,Nonmelanoma skin tumors in long-term photochemotherapy treatment of psoriasis. An 8-year follow-up study.,J. Am. Acad. Dermatol.,1986,3782536
Helander I and Hopsu-Havu VK,Treatment of lichen amyloidosus by etretinate.,Clin. Exp. Dermatol.,1986,3665146
White SI et al.,Low-dose etretinate in the maintenance of remission of palmoplantar pustular psoriasis.,Br. J. Dermatol.,1986,3539171
Peck GL,Topical tretinoin in actinic keratosis and basal cell carcinoma.,J. Am. Acad. Dermatol.,1986,3534022
Cunliffe WJ,Retinoids in dermatology.,Biochem. Soc. Trans.,1986,2946618
af Ekenstam E et al.,Response of secondary amyloidosis in psoriasis to treatment with etretinate and ultraviolet light.,Br Med J (Clin Res Ed),1986,3094632
Dover R et al.,Congenital non-bullous ichthyosiform erythroderma--cell kinetics before and after treatment with etretinate.,Clin. Exp. Dermatol.,1986,3815887
James WD,Staphylococcus aureus and etretinate.,Arch Dermatol,1986,3740895
Yoshida O et al.,[Prophylactic effect of etretinate on the recurrence of superficial bladder tumors--results of a randomized control study].,Hinyokika Kiyo,1986,3544744
Ferguson J and Johnson BE,Photosensitivity due to retinoids: clinical and laboratory studies.,Br. J. Dermatol.,1986,3530309
Tucker WF et al.,An investigation of the ability of antipsoriatic drugs to inhibit calmodulin activity: a possible mode of action of dithranol (anthralin).,J. Invest. Dermatol.,1986,3016102
MarschalkÃÂ³ M and Somlai B,"Porokeratosis plantaris, palmaris, et disseminata.",Arch Dermatol,1986,2943230
Champion RH,Psoriasis.,Br Med J (Clin Res Ed),1986,3089359
Schamroth JM et al.,Atypical Kyrle's disease.,Int. J. Dermatol.,1986,3721667
Kang S et al.,Etretinate therapy and immune activities.,Arch Dermatol,1986,3717974
Rosa FW et al.,Teratogen update: vitamin A congeners.,Teratology,1986,3461576
Romppanen U et al.,"[Oral treatment of vulvar dystrophy with an aromatic retinoid, etretinate].",Geburtshilfe Frauenheilkd,1986,3710121
Aram H,Failure of etretinate (RO 10-9359) in lichen amyloidosus.,Int. J. Dermatol.,1986,3699969
Thirumoorthy T et al.,"Combination therapy of oral methoxypsoralen: photochemotherapy (PUVA) and an aromatic retinoid (etretinate, tigason) in the treatment of psoriasis.",J. Dermatol.,1986,3531270
Marsden J,Hyperlipidaemia due to isotretinoin and etretinate: possible mechanisms and consequences.,Br. J. Dermatol.,1986,3516195
Nazzaro V and Blanchet-Bardon C,Progressive symmetric erythrokeratodermia. Histological and ultrastructural study of patient before and after treatment with etretinate.,Arch Dermatol,1986,2937369
Pearse AD et al.,The effects of an aromatic retinoid (etretinate) on epidermal cell production and metabolism in normal and ichthyotic patients.,Br. J. Dermatol.,1986,3954950
Baran R,Etretinate and the nails (study of 130 cases) possible mechanisms of some side-effects.,Clin. Exp. Dermatol.,1986,3720014
Morison WL,Etretinate: do we need it?,Arch Dermatol,1986,3947117
Collins MR et al.,Etretinate photosensitivity.,J. Am. Acad. Dermatol.,1986,2936777
Kietzmann H et al.,[Embryonal malformation following etretinate therapy of Darier's disease in the mother].,Dtsch. Med. Wochenschr.,1986,3940838
Tuyp E and MacKie RM,Combination therapy for psoriasis with methotrexate and etretinate.,J. Am. Acad. Dermatol.,1986,3950115
Blitstein-Willinger E et al.,Immunological findings during treatment of multiple keratoacanthoma with etretinate.,Br. J. Dermatol.,1986,3484632
Suzuki A et al.,[Effects of etretinate on spermatogenesis and endocrine parameter function in man].,Hinyokika Kiyo,1986,3083663
Berger MR and SchmÃÂ¤hl D,"Protection by the alkyllysophospholipid, 1-octadecyl-2-methoxy-rac-glycero-3-phosphocholine, but not by the retinoid etretinate against leukemia development in DMBA-treated Long-Evans rats.",Cancer Lett.,1986,3080226
Satoh J,"[Electron microscopy studies of tissue changes in the epithelium of hamster cheek pouch caused by the application of the aromatic retinoid etretinate and peplomycin, separately and in combination].",Tsurumi Shigaku,1986,2425467
Spiteri MA and Taylor SJ,Retinoids in the treatment of cutaneous sarcoidosis.,Arch Dermatol,1985,4062325
Dubertret L,"Etretinate (Tigason, Europe; Tegison, USA) in psoriasis: advantages of low doses progressively increased.",J. Am. Acad. Dermatol.,1985,4078082
White SI et al.,Etretinate in pustular psoriasis of palms and soles.,Br. J. Dermatol.,1985,3904810
Colburn WA et al.,Effect of meals on the kinetics of etretinate.,J Clin Pharmacol,1985 Nov-Dec,3841130
Griffiths WA,Retinoids and dyskeratinising disorder.,Lancet,1985,2864568
Verner E et al.,Eczema herpeticum in a patient with Darier's disease during treatment with etretinate.,J. Am. Acad. Dermatol.,1985,4078062
Moy RL et al.,Isotretinoin vs etretinate therapy in generalized pustular and chronic psoriasis.,Arch Dermatol,1985,3862363
Iizuka H et al.,Effects of retinoids on the cyclic AMP system of pig skin epidermis.,J. Invest. Dermatol.,1985,2995498
Blanchet-Bardon C and Lutzner MA,Interferon and retinoid treatment of warts.,Clin. Dermatol.,1985 Oct-Dec,2463864
Neild VS et al.,Retinoid-induced skin fragility in a patient with hepatic disease.,Clin. Exp. Dermatol.,1985,4075578
Graham RM et al.,Acquired kinking of the hair associated with etretinate therapy.,Clin. Exp. Dermatol.,1985,4075573
Woo J et al.,The use of etretinate in psoriatic arthropathy.,Postgrad Med J,1985,4059151
Ellis CN et al.,Etretinate therapy reduces polymorphonuclear leukocyte chemotaxis--enhancing properties of psoriatic serum.,J. Am. Acad. Dermatol.,1985,4056118
Gaukroger JM et al.,Cytotoxicity of etretinate and vindesine.,Br. J. Cancer,1985,4041363
Dubertret L et al.,Maintenance treatment of psoriasis by Tigason: a double-blind randomized clinical trial.,Br. J. Dermatol.,1985,3904805
Burge S and Ryan T,Diffuse hyperostosis associated with etretinate.,Lancet,1985,2862558
Ellis CN et al.,Etretinate therapy for psoriasis. Reduction of antibody-dependent cell-mediated cytotoxicity of polymorphonuclear leukocytes.,Arch Dermatol,1985,4015133
Rivers JK et al.,Etretinate: management of keratoma hereditaria mutilans in four family members.,J. Am. Acad. Dermatol.,1985,3161912
Grote W et al.,Malformation of fetus conceived 4 months after termination of maternal etretinate treatment.,Lancet,1985,2860474
Heller EH and Shiffman NJ,Synthetic retinoids in dermatology.,Can Med Assoc J,1985,3158386
Rubin MG and Hanno R,Short-term etretinate for pustular psoriasis.,J. Am. Acad. Dermatol.,1985,4008697
Campbell JP and Voorhees JJ,Etretinate improves localized porokeratosis of Mibelli.,Int. J. Dermatol.,1985,4008158
Hacham-Zadeh S and Holubar K,Etretinate in the treatment of disseminated porokeratosis of Mibelli.,Int. J. Dermatol.,1985,4008157
Weiss VC et al.,Chronic active hepatitis associated with etretinate therapy.,Br. J. Dermatol.,1985,4005158
Lawlor F and Peiris S,Harlequin fetus successfully treated with etretinate.,Br. J. Dermatol.,1985,4005157
Yoshikawa K et al.,A case of eruptive keratoacanthoma treated by oral etretinate.,Br. J. Dermatol.,1985,4005156
Cristofolini M et al.,The role of etretinate (Tegison; Tigason) in the management of keratoacanthoma.,J. Am. Acad. Dermatol.,1985,3989024
Massarella J et al.,Etretinate kinetics during chronic dosing in severe psoriasis.,Clin. Pharmacol. Ther.,1985,3979005
Vahlquist A,Clinical use of vitamin A and its derivatives--physiological and pharmacological aspects.,Clin. Exp. Dermatol.,1985,3884193
Hopkins R et al.,A double-blind controlled trial of etretinate (Tigason) and ibuprofen in psoriatic arthritis.,Ann. Rheum. Dis.,1985,3883917
Levin J and Almeyda J,Erythroderma due to etretinate.,Br. J. Dermatol.,1985,3156618
Lawlor F and Peiris S,Progress of a harlequin fetus treated with etretinate.,J R Soc Med,1985,4093945
VÃÂ¤ÃÂ¤tÃÂ¤inen N et al.,Trimethylpsoralen bath plus ultraviolet A combined with oral retinoid (etretinate) in the treatment of severe psoriasis.,J. Am. Acad. Dermatol.,1985,3980803
Roenigk HH et al.,Serial liver biopsies in psoriatic patients receiving long-term etretinate.,Br. J. Dermatol.,1985,3970836
Shuster S et al.,Retinoids and PUVA in psoriasis.,Br. J. Dermatol.,1985,3970833
Lucek RW and Colburn WA,Clinical pharmacokinetics of the retinoids.,Clin Pharmacokinet,1985 Jan-Feb,3882304
Vahlquist C et al.,A sequential comparison of etretinate (Tigason) and isotretinoin (Roaccutane) with special regard to their effects on serum lipoproteins.,Br. J. Dermatol.,1985,3882125
Corbett M,Controlled trials of PUVA and etretinate for psoriasis.,Br. J. Dermatol.,1985,3882121
Hodak E et al.,Excess granulation tissue during etretinate therapy.,J. Am. Acad. Dermatol.,1984,6512060
Vanderveen EE and Ellis CN,Methotrexate and etretinate in the treatment of psoriasis.,Arch Dermatol,1984,6508327
Baran R et al.,The nails in keratosis lichenoides chronica. Characteristics and response to treatment.,Arch Dermatol,1984,6497414
Sillevis Smitt JH and de Mari F,A serious side-effect of etretinate (Tigason).,Clin. Exp. Dermatol.,1984,6437712
Fujita J and Yoshida O,"[Inhibitory effects of aromatic retinoic acid analog, administered alone or in combination with mitomycin C, on the in vitro growth of rat bladder carcinoma cells].",Hinyokika Kiyo,1984,6241424
Pearson LH et al.,Acrodermatitis continua of Hallopeau: treatment with etretinate and review of relapsing pustular eruptions of the hands and feet.,J. Am. Acad. Dermatol.,1984,6491002
Schwarz T et al.,"Disseminated superficial ""actinic"" porokeratosis.",J. Am. Acad. Dermatol.,1984,6490996
Foged E et al.,Histologic changes in the liver during etretinate treatment.,J. Am. Acad. Dermatol.,1984,6490982
Dicken CH,Retinoids: a review.,J. Am. Acad. Dermatol.,1984,6208221
Wong E et al.,The effect of etretinate on the cyclo-oxygenase and lipoxygenase products of arachidonic acid metabolism in psoriatic skin.,Br J Clin Pharmacol,1984,6091710
Happle R et al.,[Teratogenic effects of etretinate in humans].,Dtsch. Med. Wochenschr.,1984,6479047
Beer WE and Smith NP,Hyperkeratotic porokeratosis (Mibelli) with psoriasis--response to an aromatic retinoid.,Clin. Exp. Dermatol.,1984,6488582
Bruynzeel-Koomen CA and de Wit RF,Confluent and reticulated papillomatosis successfully treated with the aromatic etretinate.,Arch Dermatol,1984,6476862
Kanerva L et al.,Ichthyosis hystrix (Curth-Macklin). Light and electron microscopic studies performed before and after etretinate treatment.,Arch Dermatol,1984,6206802
Wargon O and Downie D,A case of mycosis fungoides treated with etretinate.,Australas. J. Dermatol.,1984,6529402
Wolff K and HÃÂ¶nigsmann H,Retinoids and PUVA in psoriasis.,Br. J. Dermatol.,1984,6466564
Baran R,Etretinate therapy.,Arch Dermatol,1984,6465922
Hein R et al.,Effect of vitamin A and its derivatives on collagen production and chemotactic response of fibroblasts.,Br. J. Dermatol.,1984,6234916
Marcelo CL et al.,"Effect of 1.2 mmol/l calcium, triamcinolone acetonide, and retinoids on low-calcium regulated keratinocyte differentiation.",Br. J. Dermatol.,1984,6204678
English JS and Roberts DT,Treatment of hyperkeratotic conditions of the legs with etretinate.,J. Am. Acad. Dermatol.,1984,6736328
Benoldi D and Alinovi A,Multiple persistent keratoacanthomas: treatment with oral etretinate.,J. Am. Acad. Dermatol.,1984,6736321
Hatchell DL et al.,"Treatment of xerophthalmia with retinol, tretinoin, and etretinate.",Arch. Ophthalmol.,1984,6732578
Ashton RE et al.,Histologic changes in the skin of the rhino mouse (hrrhhrrh) induced by retinoids.,J. Invest. Dermatol.,1984,6586859
DiGiovanna JJ et al.,Etretinate: effect of milk intake on absorption.,J. Invest. Dermatol.,1984,6233379
Gerber LH et al.,Vertebral abnormalities associated with synthetic retinoid use.,J. Am. Acad. Dermatol.,1984,6586753
King IA,Increased epidermal hyaluronic acid synthesis caused by four retinoids.,Br. J. Dermatol.,1984,6586200
Glazer SD et al.,Ultrastructural survey and tissue analysis of human livers after a 6-month course of etretinate.,J. Am. Acad. Dermatol.,1984,6715613
Cashin CH and Lewis EJ,Evaluation of hypervitaminosis A in the rat by measurement of tibial bone breaking strain.,J Pharmacol Methods,1984,6585601
Chung JC et al.,Diazacholesterol-induced ichthyosis in the hairless mouse. Assay for comparative potency of topical retinoids.,Arch Dermatol,1984,6703735
Brenner S and Yust I,Treatment of scleromyxedema with etretinate.,J. Am. Acad. Dermatol.,1984,6715602
Rosenbaum MM and Roenigk HH,Treatment of generalized pustular psoriasis with etretinate (Ro 10-9359) and methotrexate.,J. Am. Acad. Dermatol.,1984,6707259
Lawrence CM et al.,A comparison of PUVA-etretinate and PUVA-placebo for palmoplantar pustular psoriasis.,Br. J. Dermatol.,1984,6696838
Zachariae H,Methotrexate and etretinate as concurrent therapies in the treatment of psoriasis.,Arch Dermatol,1984,6696467
Parker S et al.,A randomized double-blind comparison of PUVA-etretinate and PUVA-placebo in the treatment of chronic plaque psoriasis.,Br. J. Dermatol.,1984,6365147
Annesley T et al.,Analysis of retinoids by high-performance liquid chromatography using programmed gradient separation.,J. Chromatogr.,1984,6231305
Bauer R et al.,Impaired motility and random migration of vital polymorphonuclears in vitro after therapy with oral aromatic retinoid in psoriasis.,Int. J. Dermatol.,1984 Jan-Feb,6724772
Weiss VC et al.,Hepatotoxic reactions in a patient treated with etretinate.,Arch Dermatol,1984,6691707
Marcelo CL and Madison KC,Regulation of the expression of epidermal keratinocyte proliferation and differentiation by vitamin A analogs.,Arch. Dermatol. Res.,1984,6595966
Robinson JK et al.,Effect of retinoic acid and low calcium conditions on surface glycoconjugates defined by differential lectin labelling in mouse epidermal cell culture.,Br. J. Dermatol.,1984,6362708
Studer UE et al.,"Prevention of recurrent superficial bladder tumors by oral etretinate: preliminary results of a randomized, double blind multicenter trial in Switzerland.",J. Urol.,1984,6361284
Oguchi H,[Application of the aromatic retinoid etretinate in oral cancer therapy. Experimental study of the use of the aromatic retinoid etretinate alone and in combination with peplomycin in oral cancer therapy].,Tsurumi Shigaku,1984,6204429
Kanerva L et al.,New observations on the fine structure of lamellar ichthyosis and the effect of treatment with etretinate.,Am J Dermatopathol,1983,6666837
Wolska H et al.,Etretinate in severe psoriasis. Results of double-blind study and maintenance therapy in pustular psoriasis.,J. Am. Acad. Dermatol.,1983,6358282
Abdel-Aal MA,Treatment of systematized verrucous epidermal naevus by aromatic retinoid (Ro. 10-9359).,Clin. Exp. Dermatol.,1983,6661828
Fritsch P et al.,Retinoid therapy of recessive dystrophic epidermolysis bullosa.,J. Am. Acad. Dermatol.,1983,6643774
Williamson DM and Greenwood R,Multiple pyogenic granulomata occurring during etretinate therapy.,Br. J. Dermatol.,1983,6639883
Pigatto PD et al.,Effect of etretinate on chemotaxis of neutrophils from patients with pustular and vulgar psoriasis.,J. Invest. Dermatol.,1983,6631053
Tagami H et al.,Subcorneal pustular dermatosis with vesiculo-bullous eruption. Demonstration of subcorneal IgA deposits and a leukocyte chemotactic factor.,Br. J. Dermatol.,1983,6357264
Kariniemi AL et al.,Surface glycoproteins of cultured human keratinocytes from normal and uninvolved psoriatic epidermis.,Br. J. Dermatol.,1983,6196046
Adams JD,Concurrent methotrexate and etretinate therapy for psoriasis.,Arch Dermatol,1983,6614945
Ishizaki H et al.,Serum levels of Etretinate (Ro 10-9359) and its metabolite (Ro 10-1670).,J. Dermatol.,1983,6230381
Rollman O and Vahlquist A,"Retinoid concentrations in skin, serum and adipose tissue of patients treated with etretinate.",Br. J. Dermatol.,1983,6226308
Kumar R et al.,Erythrocyte membrane phosphorylation in untreated and in etretinate-treated psoriatic patients.,Br. J. Dermatol.,1983,6615715
Rabinovitz HS et al.,Response of psoriatic nails to the aromatic retinoid etretinate.,Arch Dermatol,1983,6870312
Bauer EA et al.,Retinoic acid inhibition of collagenase and gelatinase expression in human skin fibroblast cultures. Evidence for a dual mechanism.,J. Invest. Dermatol.,1983,6308104
Kitajima Y et al.,Effects of oral retinoid on the SDS-PAGE profile of stratum corneum keratin in patients with psoriasis.,J. Dermatol.,1983,6199394
Ruiz-Maldonado R and Tamayo L,Retinoids in keratinizing diseases and acne.,Pediatr. Clin. North Am.,1983,6193480
Claudy AL et al.,Treatment of cutaneous lymphoma with etretinate.,Br. J. Dermatol.,1983,6860571
Harrison PV,Retinoids and the gastric mucosa.,Br. J. Dermatol.,1983,6860570
Tamayo L,Monilethrix treated with the oral retinoid Ro 10-9359 (Tigason).,Clin. Exp. Dermatol.,1983,6627730
Pang AS and Morales A,Chemoimmunoprophylaxis of an experimental bladder cancer with retinoids and Bacillus Calmette GuÃÂ©rin.,J. Urol.,1983,6575192
Haftek M et al.,Langerhans cells in skin from patients with psoriasis: quantitative and qualitative study of T6 and HLA-DR antigen-expressing cells and changes with aromatic retinoid administration.,J. Invest. Dermatol.,1983,6345681
Marcelo CL and Tomich J,"Cyclic AMP, glucocorticoid, and retinoid modulation of in vitro keratinocyte growth.",J. Invest. Dermatol.,1983,6306118
DiGiovanna JJ and Peck GL,Oral synthetic retinoid treatment in children.,Pediatr Dermatol,1983,6238291
Ward A et al.,Etretinate. A review of its pharmacological properties and therapeutic efficacy in psoriasis and other skin disorders.,Drugs,1983,6224672
Orfanos CE and Bauer R,Evidence for anti-inflammatory activities of oral synthetic retinoids: experimental findings and clinical experience.,Br. J. Dermatol.,1983,6222758
Hall RP et al.,Circulating IgA immune complexes in patients with psoriasis.,J. Invest. Dermatol.,1983,6602187
Kanerva L et al.,Ultrastructure of pityriasis rubra pilaris with observations during retinoid (etretinate) treatment.,Br. J. Dermatol.,1983,6190496
Dowd PM and Munro DD,Ichthyosis and osteopetrosis.,J R Soc Med,1983,6864708
Baran R and Juhlin L,Keratodermia palmoplantare papuloverrucoides progressiva: successful treatment with etretinate.,J. Am. Acad. Dermatol.,1983,6223052
Kanerva L et al.,Electron microscopic observations of mitotic Langerhans' cells as possible sign of retinoid-induced stimulation.,J. Cutan. Pathol.,1983,6853796
Weber W et al.,"[Etretinate (Ro 10-9359, Tigason) and CCNU (1-(2-chloroethyl)-3-cyclohexyl-l-nitrosourea) and bleomycin versus CCNU and bleomycin in the treatment of advanced squamous cell carcinoma of the bronchus (Working group on Internal Medicine Oncology Study BS1/78)].",Onkologie,1983,6191263
Christophers E,[Therapy of psoriasis].,Dtsch. Med. Wochenschr.,1983,6825613
Farber EM et al.,Recent advances in the treatment of psoriasis.,J. Am. Acad. Dermatol.,1983,6833533
Grekin RC et al.,Decreased urinary polyamines in patients with psoriasis treated with etretinate.,J. Invest. Dermatol.,1983,6827127
Fontan B et al.,Toxic effects of the aromatic retinoid etretinate.,Arch Dermatol,1983,6824354
Kitajima Y and Mori S,Effects of retinoid (Ro 10-9359) on the plasma membrane of keratinocytes in patients with psoriasis: a freeze-fracture analysis.,J. Invest. Dermatol.,1983,6186751
"",Etretinate (Tigason) for skin disease.,Drug Ther Bull,1983,6839967
HÃÂ¶nigsmann H and Wolff K,Isotretinoin-PUVA for psoriasis.,Lancet,1983,6130263
Boyle J et al.,Treatment of extensive virus warts with etretinate (Tigason) in a patient with sarcoidosis.,Clin. Exp. Dermatol.,1983,6839535
Kaplan RP et al.,"Etretinate therapy for psoriasis: clinical responses, remission times, epidermal DNA and polyamine responses.",J. Am. Acad. Dermatol.,1983,6826812
