ï»¿Author,Title,Journal,Published_year,PMID
Palade P,Drug-induced Ca2+ release from isolated sarcoplasmic reticulum. II. Releases involving a Ca2+-induced Ca2+ release channel.,J. Biol. Chem.,1987,2437115
Manabe A et al.,Effects of essential oils on erythrocytes and hepatocytes from rats and dipalmitoyl phosphatidylcholine-liposomes.,Jpn. J. Pharmacol.,1987,3626186
McCulloch JC et al.,Ethanolic bromothymol blue gives molar L/S ratios.,Ann. Clin. Biochem.,1987,2438974
Fukuda S,"[Assessment of the carcinogenic hazard of 6 substances used in dental practices. (1) Morphological transformation, DNA damage and sister chromatid exchanges in cultured Syrian hamster embryo cells induced by carbol camphor, eugenol, thymol, EDTA, benzalkonium chloride and benzethonium chloride].",Shigaku,1987,3146742
Tamse A et al.,Gutta-percha solvents--a comparative study.,J Endod,1986,3462295
van der Burgt TP and Plasschaert AJ,Bleaching of tooth discoloration caused by endodontic sealers.,J Endod,1986,3461108
Yamamoto A et al.,Immunological control of drug absorption from the gastrointestinal tract: the mechanism whereby intestinal anaphylaxis interferes with the intestinal absorption of bromthymol blue in the rat.,J. Pharm. Pharmacol.,1986,2872311
Mashimo T et al.,Anesthetic-protein interaction: surface potential of bovine serum albumin estimated by a pH-sensitive dye.,Mol. Pharmacol.,1986,3951428
Nakamura H,"[Cytotoxicity of root canal filling materials. 2. Preparation of calcium hydroxide (Calvital), paraformaldehyde (Triozinc paste), epoxy resin (AH 26), guaiacol formaldehyde resin (FR), and other root canal filling materials (N2, Nogenol)].",Shigaku,1986,3458112
Hisayama T and Takayanagi I,Some properties and mechanisms of thymol-induced release of calcium from the calcium-store in guinea-pig taenia caecum.,Jpn. J. Pharmacol.,1986,3083148
Azuma Y et al.,Pharmacological studies on the anti-inflammatory action of phenolic compounds.,J. Dent. Res.,1986,3001162
Akimoto K,[Local anesthetic effect of phenol derivatives. 3. Cresatin and thymol].,Shigaku,1985,3869289
Stephenson JR et al.,Gastrointestinal colonization and septicaemia with Pseudomonas aeruginosa due to contaminated thymol mouthwash in immunocompromised patients.,J. Hosp. Infect.,1985,2868034
Parapia L et al.,Potential hazard of clotting during blood transfusion using a blood warming pack.,Br Med J (Clin Res Ed),1985,3926128
Marschke RJ and Kitchen BJ,Detection of bovine mastitis by bromothymol blue pH indicator test.,J. Dairy Sci.,1985,3842865
Pashley DH et al.,Dentin permeability: effects of cavity varnishes and bases.,J Prosthet Dent,1985,3858512
Orstavik D and Hongslo JK,Mutagenicity of endodontic sealers.,Biomaterials,1985,4005357
Makino N,An oxygenation-linked dye binding to Limulus polyphemus hemocyanin.,Eur. J. Biochem.,1985,3971966
Hirafuji M,Inhibition of prostaglandin I2 biosynthesis in rat dental pulp by phenolic dental medicaments.,Jpn. J. Pharmacol.,1984,6396426
Rosenberg PH and Alila A,Accumulation of thymol in halothane vaporizers.,Anaesthesia,1984,6742392
Horie K et al.,A highly sensitive photometric method for proton release or uptake: difference protometry.,Anal. Biochem.,1984,6375453
Orstavik D et al.,Paraesthesia following endodontic treatment: survey of the literature and report of a case.,Int Endod J,1983,6581134
Hisayama T and Takayanagi I,"Increased 45Ca-efflux from smooth muscle microsomes by a rise in an extramicrosomal Ca ion concentration, and the effect of thymol.",J. Pharm. Pharmacol.,1983,6137544
Kuriyama R and Borisy GG,Cytasters induced within unfertilized sea-urchin eggs.,J. Cell. Sci.,1983,6350329
Orstavik D et al.,Adhesive properties and leakage of root canal sealers in vitro.,Int Endod J,1983,6345404
Lewis SE et al.,The effects of calcium on protein turnover in skeletal muscles of the rat.,Biochem. J.,1982,6288015
von Fraunhofer JA and Branstetter J,The physical properties of four endodontic sealer cements.,J Endod,1982,6951914
Kitamura M et al.,Screening for multiple myeloma using routine laboratory test results.,Clin. Biochem.,1982,7067072
Wigglesworth VB,The distribution of lipid in the cell structure: an improved method for the electron microscope.,Tissue Cell,1981,6164124
Singh M,Amylase release from dissociated mouse pancreatic acinar cells stimulated by glucagon: effect of membrane stabilizers.,J. Physiol. (Lond.),1980,6166745
Kaufman AY and Rosenberg L,Paresthesia caused by Endomethasone.,J Endod,1980,6935356
Hitokoto H et al.,Inhibitory effects of spices on growth and toxin production of toxigenic fungi.,Appl. Environ. Microbiol.,1980,6769391
Van Den Broucke CO and Lemli JA,Antispasmodic activity of Origanum compactum.,Planta Med.,1980,6445067
Stillwell W and Doram K,Measurement of transmembrane proton diffusion using two liposome-sequestered pH indicator dyes.,Biochem. Biophys. Res. Commun.,1980,7378082
Takishima K et al.,A spin-label study of the effects of drugs on calcium release from isolated sarcoplasmic reticulum vesicles.,J. Biochem.,1980,6244262
Takada M et al.,On the metabolic detoxication of thymol in rabbit and man.,J Toxicol Sci,1979,548583
Racusen D,Glycoprotein detection in polyacrylamide gel with thymol and sulfuric acid.,Anal. Biochem.,1979,517754
Mashimo T et al.,"Hydrophilic region of lecithin membranes studied by bromothymol blue and effects of an inhalation anesthetic, enflurane.",Proc. Natl. Acad. Sci. U.S.A.,1979,41238
Takishima K et al.,On the overshoot of calcium accumulation in fragmented sarcoplasmic reticulum induced by thymol.,J. Biochem.,1979,158009
Bolton TB,Mechanisms of action of transmitters and other substances on smooth muscle.,Physiol. Rev.,1979,37533
Kramers PG and Burm AG,Mutagenicity studies with halothane in Drosophila melanogaster.,Anesthesiology,1979,110175
Lowry JB,Direct spectorphotometric assay of quaternary ammonium compounds using bromthymol blue.,J Pharm Sci,1979,758444
Lenihan J,Endodontics.,Aust Dent J,1978,285677
Carp H and Janoff A,Possible mechanisms of emphysema in smokers. In vitro suppression of serum elastase-inhibitory capacity by fresh cigarette smoke and its prevention by antioxidants.,Am. Rev. Respir. Dis.,1978,101105
Cohn SA,Endodontics.,Aust Dent J,1978,282846
Trebitsch F,Antimicrobial action of thymol-camphor compared with 20 pharmaceutical preparations. 1. Staphylococcus aureus.,Aust Dent J,1978,280293
Takada M,On the metabolic detoxication of 4-iodothymol in man.,J Toxicol Sci,1978,748565
DuPree MR and Wilcox G,Bromothymol blue and carbohydrate-sensitive plating media.,J. Clin. Microbiol.,1977,21196
Chang A et al.,Trial of intravenous therapy in women with low urinary estriol excretion.,Am. J. Obstet. Gynecol.,1977,848533
Yarmosh DF and Ferniany RC,Modified bromthymol blue stain for chromatographic detection of phospholipids.,Clin. Chem.,1977,837556
Evans RT et al.,In vitro antiplaque effects of antiseptic phenols.,J. Periodontol.,1977,264964
Niermeijer P and Gips CH,Smooth-muscle antibody and thymol turbidity in acute hepatitis B.,N. Engl. J. Med.,1976,980040
Siegman MJ et al.,Calcium-dependent resistance to stretch and stress relaxation in resting smooth muscles.,Am. J. Physiol.,1976,998795
Ripoll JP,[Colorimetric determination of calcium in serum using methylthymol blue].,Clin. Chim. Acta,1976,975564
Skopp K and HÃÂ¶rster H,"[Sugar bound regular monoterpenes, part I Thymol- and carvacrolglykosides in Thymus vulgaris (author's transl)].",Planta Med.,1976,133368
Noall MW et al.,Gas chromatographic determination of thymol.,Anal. Biochem.,1975,1211618
Sutnick AI et al.,Susceptibility to persistence of Australia antigen.,Arch. Intern. Med.,1975,50767
Van Der Sluis JJ and Menke HE,Role of IgG fractions with high isoelectric points in the thymol turbidity test in syphilis. Evidence for an increase in basic IgG in early syphilis.,Br J Vener Dis,1975,237599
Aleksandrowicz Z and SweirczyÃâski J,The inhibition by bromothymol blue of anion translocation across the mitochondrial membrane.,Biochim. Biophys. Acta,1975,235323
Famaey JP et al.,Interactions between nonsteroidal anti-inflammatory drugs and biological membranes-III. Effect of nonsteroidal anti-inflammatory drugs on bound mitochondrial bromothymol blue and possible intramitochondrial pH variations induced by these drugs.,Biochem. Pharmacol.,1975,234235
Levy HL et al.,Cystathioninuria and homocystinuria.,Clin. Chim. Acta,1975,1122632
Deacon SL and Howell RM,"A classification of barium sulphates, used as clotting-factor adsorbents, based on their affinity for anionic dyes.",Biochem. Soc. Trans.,1975,236946
Kammerer WS and Perez-Esandi MV,Chemotherapy of experimental Echinococcus granulosus infection. Trials in CF1 mice and jirds (Meriones unguiculatus).,Am. J. Trop. Med. Hyg.,1975,163063
Bailey A,Biochemistry of well populations.,Lancet,1974,4140343
Roels H et al.,"Comparison of four methods for determination of delta-aminolevulinic acid in urine, and evaluation of critical factors.",Clin. Chem.,1974,4835225
Maclagan NF et al.,A modified thymol turbidity test in hyperglobulinaemia.,Clin. Chim. Acta,1974,4367868
Hilt G,[Chronic progressive hepatitis: failure of recognition? (author's transl)].,Dtsch. Med. Wochenschr.,1974,4276475
Ito Y and Kuriyama H,Effects of thymol on the electrical and mechanical properties of the guinea-pig taenia coli.,J. Physiol. (Lond.),1974,4818488
Dro AS and Hefendehl FW,[Biogenesis of the essential oil of Ocimum gratissimum (author's transl)].,Planta Med.,1973,4789557
Smith MH,Observations relating to the efficiency of mixing in rapid reaction flow devices.,Biophys. J.,1973,4726881
Clemetson CA et al.,Tilt-bend cesarean section.,Obstet Gynecol,1973,4721420
Litton C et al.,A survey of chemical peeling of the face.,Plast. Reconstr. Surg.,1973,4705322
Heinrich G,[The volatile oil of Monarda fistulosa and incorporation of labeled CO 2 into its components].,Planta Med.,1973,4705801
Magaribuchi T et al.,Effects of rapid cooling on the mechanical and electrical activities of smooth muscles of guinea pig stomach and taenia coli.,J. Gen. Physiol.,1973,4689621
Gupta VD and Herman HB,Selection of best pH range for extraction of amine-bromthymol blue complexes.,J Pharm Sci,1973,4686410
Proksch GJ et al.,"AutoAnalyzer assay for serum alkaline phosphatase activity, with sodium thymolphthalein monophosphate as substrate.",Clin. Chem.,1973,4683352
YlÃÂ¶stalo A et al.,Hepatic and adrenocortical function during cyclophosphamide stoss therapy.,Acta Obstet Gynecol Scand,1973,4358255
Evans BK et al.,A correlation between solubility and carminative activity.,J. Pharm. Pharmacol.,1972,4144905
Yamamoto T,Electrical and mechanical properties of the red and white muscles in the silver carp.,J. Exp. Biol.,1972,4634499
Barreto VT and Klatskin G,Infectious and serum viral hepatitis: differentiation with serum IgM and thymol turbidity as criteria.,JAMA,1972,5068078
Auterhoff H and Momberger H,[Constituents of the volatile oil from damianae leases].,Arch. Pharm. (Weinheim),1972,5049692
Farid Z et al.,Hepatotoxicity after treatment of schistosomiasis with hycanthone.,Br Med J,1972,5018315
Bekoe S et al.,Comparison of liver mitochondrial function after end to side and side to side portacaval shunting.,Am. J. Surg.,1972,5058870
Chance B and Scarpa A,Acid-base indicator for the measurement of rapid changes in hydrogen ion concentration.,Meth. Enzymol.,1972,4206743
Hohenwallner W and Klima J,In vivo activation of glucuronyl transferase in rat liver by eucalyptole.,Biochem. Pharmacol.,1971,5132892
Moss DW,Determination of intestinal alkaline phosphatase in serum by substrate-specificity measurements.,Clin. Chim. Acta,1971,5125327
Bhutta IH and Rahman MA,Serum amylase activity in liver disease.,Clin. Chem.,1971,5118151
Brownell GH and Crockett JK,Inactivation of nocardiophages phi C and phi EC by extracts of bacteriophage-attachable cells.,J. Virol.,1971,5006039
Barnard WP and Logan RW,"An automated method for urinary ""oestriol"" determination in pregnant and non-pregnant subjects.",Clin. Chim. Acta,1971,5119331
Herrold JN et al.,"Acute and chronic studies using a new oral hypoglycemic agent, glyburide.",Metab. Clin. Exp.,1971,4927607
Yamada T et al.,Actinomycosis of the liver. Report of a case with special reference to liver function tests.,Am. J. Surg.,1971,5546336
Younkin S et al.,Mechanism of the hydrogen peroxide hemolysis test and its reversal with phenols.,Am. J. Clin. Nutr.,1971,4923466
Muenter MD et al.,"Chronic vitamin A intoxication in adults. Hepatic, neurologic and dermatologic complications.",Am. J. Med.,1971,4099655
Alvermann B et al.,"Failure to detect Australia antigen in correspondence to other clinical, epidemiological and laboratory data in children with infectious hepatitis.",Vox Sang.,1970 Sep-Oct,4323057
Braymen DT and Songer JR,Method for quantitating formaldehyde gas in air.,Appl Microbiol,1970,5456011
Ogawa Y,Some properties of fragmented frog sarcoplasmic reticulum with particular reference to its response to caffeine.,J. Biochem.,1970,4248153
Pavlica D and Samuel I,Primary carcinoma of the liver in Ethiopia. A study of 38 cases proved at post-mortem examination.,Br. J. Cancer,1970,4316976
Wolff J and Jones AB,Inhibition of hormone-sensitive adenyl cyclase by phenothiazines.,Proc. Natl. Acad. Sci. U.S.A.,1970,4313200
Piccolo J and Tawashi R,Inhibited dissolution of drug crystals by a certified water-soluble dye.,J Pharm Sci,1970,5411326
Greaser ML et al.,Effects of diethyl ether and thymol on the ultrastructural and biochemical properties of purified sarcoplasmic reticulum fragments from skeletal muscle.,Biochim. Biophys. Acta,1969,4242549
Giles JP and Krugman S,Viral hepatitis. Immunoglobulin response during the course of the disease.,JAMA,1969,4180493
TengstrÃÂ¶m B,"The discriminatory ability of a galactose tolerance test and some other tests in the diagnosis of cirrhosis of the liver, hepatitis and biliary obstruction.",Scand. J. Clin. Lab. Invest.,1969,5372446
Seeman P,Temperature dependen of erythrocyte membrane expansion by alcohol anesthetics. Possible support for the partition theory of anesthesia.,Biochim. Biophys. Acta,1969,5822823
Chamberlain EM and Dagley S,The metabolism of thymol by a Pseudomonas.,Biochem. J.,1968,4303067
Schimmel EM,Diagnostic procedures in liver disease.,Med. Clin. North Am.,1968,5715541
Acharya RN and Chaubal MG,Essential oil of Anemopsis californica.,J Pharm Sci,1968,5671318
RachoÃâ K et al.,Serum proteins in human trichinosis.,Am. J. Med.,1968,4172912
Wollheim FA,Immunoglobulins in the course of viral hepatitis and in cholestatic and obstructive jaundice.,Acta Med Scand,1968,5703641
Schiff L et al.,"Hepatic cholesterol ester storage disease, a familial disorder. I. Clinical aspects.",Am. J. Med.,1968,5642714
GarcÃÂ­a CR and Wallach EE,Liver function studies and progestagen contraception. Review of an intramuscularly administered contraceptive.,Fertil. Steril.,1968 Mar-Apr,5640705
Eisalo A et al.,"Oestrogen, proestogen and liver function tests.",Acta Obstet Gynecol Scand,1968,5669834
Reisler DM et al.,Transaminase levels in the postconvalescent phase of infectious hepatitis.,JAMA,1967,6072001
Ibrahim SA and Mustafa D,Sickle-cell haemoglobin O disease in a Sudanese family.,Br Med J,1967,6038366
Glebko LI et al.,Spectrophotometrical method for determination of nitrogen in biological preparations based on thymol-hypobromite reaction.,Anal. Biochem.,1967,6034987
HorkÃÂ½ J et al.,Some clinical and experimental observations on serum peptidase activity in hepatic disorders.,Clin. Chim. Acta,1967,6033519
Boger WP et al.,Phenylketonuria. 3. Measurement of multiple parameters of liver function.,Am. J. Clin. Nutr.,1967,6023854
Krugman S et al.,"Infectious hepatitis. Evidence for two distinctive clinical, epidemiological, and immunological types of infection.",JAMA,1967,4164595
Hollander D et al.,Determination of free thyroxine in serum of patients with cirrhosis of the liver.,N. Engl. J. Med.,1967,6020749
KuhlbÃÂ¤ck B and Wegelius O,Secondary amyloidosis; a study of clinical and pathological findings.,Acta Med Scand,1966,5959362
Simonsen E and Christensen K,"Mononucleosis infectiosa, a 5-year material with special reference to the effect of prednisolone treatment.",Acta Med Scand,1966,5959361
Samman PD,Management of disorders of the nails.,Br Med J,1966,4224137
Coleman CM,"The synthesis of thymolphthalein monophosphate, a new substrate for alkaline phosphatase.",Clin. Chim. Acta,1966,5943835
Pickett MJ and Goodman RE,Beta-galactosidase for distinguishing between Citrobacter and Salmonella.,Appl Microbiol,1966,5335384
Wilson JW,"Paronychia and onycholysis, etiology and therapy.",Arch Dermatol,1965,5846329
EISALO A et al.,LIVER-FUNCTION TESTS DURING INTAKE OF CONTRACEPTIVE TABLETS IN PRE-MENOPAUSAL WOMEN.,Br Med J,1965,14287004
LARSSON-COHN U,ORAL CONTRACEPTION AND LIVER-FUNCTION TESTS.,Br Med J,1965,14287003
TORNETTA FJ and BOGER WP,METHOXYFLURANE AND LIVER FUNCTION: COMPARISON PRE-AND POSTOPERATIVELY USING EIGHT USUAL TESTS.,Arch Surg,1965,14232955
LOMAZ JG,HALOTHANE AND JAUNDICE IN PAEDIATRIC ANAESTHESIA.,Anaesthesia,1965,14251276
MUSHIN WW et al.,HALOTHANE AND LIVER DYSFUNCTION: A RETROSPECTIVE STUDY.,Br Med J,1964,14160223
SMYTH NP and TEIMOURIAN B,RESECTION OF HEPATIC ARTERIAL ANEURYSM FOLLOWING INTRAPERITONEAL RUPTURE: REPORT OF A CASE WITH RECOVERY.,Ann. Surg.,1964,14183091
BRODEY A,"ONYCHOMYCOSIS OF THE RIGHT THUMBNAIL, DUE TO MICROSPORUM LANOSUM. DERMATOPHYTOSIS OF THE FEET WITH ONYCHOMYCOSIS. (CAUSATIVE ORGANISM UNDETERMINED, PROBABLY TRICHOPHYTON RUBRUM).",Arch Dermatol,1964,14149734
CHUNG WK et al.,ANICTERIC HEPATITIS IN KOREA. I. CLINICAL AND LABORATORY STUDIES.,Arch. Intern. Med.,1964,14109012
TYGSTRUP N,THE GALACTOSE ELIMINATION CAPACITY IN RELATION TO CLINICAL AND LABORATORY FINDINGS IN PATIENTS WITH CIRRHOSIS.,Acta Med Scand,1964,14136244
WINSTEN S and SCHWARTZ IR,LIVER FUNCTION STUDIES IN CHILDREN WITH NEONATAL JAUNDICE AND BILIARY ATRESIA.,Ann. N. Y. Acad. Sci.,1963,14085867
HELLMAN ES et al.,ELEVATION OF THE SERUM PROTEIN-BOUND IODINE IN ACUTE INTERMITTENT PORPHYRIA.,J. Clin. Endocrinol. Metab.,1963,14087598
HANCOCK WR and BORLAND JL,THYMOL TURBIDITY AND FLOCCULATION REACTIONS AS SCREENING TESTS FOR LIVER DISEASE.,South. Med. J.,1963,14078375
KREBS HJ and SCHARENBERG P,[THE THYMOL TEST UNDER DIETARY FAT INGESTION AND ITS SIGNIFICANCE FOR THE EXAMINATION OF BLOOD DONORS].,Dtsch. Med. Wochenschr.,1963,14047685
,,,,13981470
REINHARDT F,[Lipoproteins of higher flotation classes as a source of the thymol reaction].,Clin. Chim. Acta,1962,13981468
REINHOLD JG,A study of the thymol turbidity test with special reference to buffer behavior. Formulation of a modified reagent using tris-hydroxymethylaminomethane.,Clin. Chem.,1962 Sep-Oct,13981481
WAGNER FA and VINCENT MC,Analysis of thymol and eugenol employing ion exchange resins.,J Pharm Sci,1962,14004340
GROGER WK,Determination of sugars in biological media with thymol in sulphuric acid.,Clin. Chim. Acta,1961,13902094
ALSEVER JB et al.,"Thymol turbidity and thymol flocculation tests as a screening technic to detect blood donors carrying the hepatitis virus. I. The results of screening 52,662 consecutive blood donors",Transfusion,1961 Sep-Oct,14448295
ALSEVER JB and BARGER JD,"Thymol turbidity and thymol flocculation tests as a screening technic to detect blood donors carrying the hepatitis virus. II. The results of follow up studies of six months or more on 2,385 transfused patients.",Transfusion,1961 Sep-Oct,13682688
,,,,13853343
LITHERLAND OK and BOGOCH A,A comparison of the cephalin-cholesterol flocculation and thymol turbidity tests in patients with portal cirrhosis.,Can Med Assoc J,1959,13662955
DISCHER CA et al.,The synthesis and antifungal properties of 6-fluorothymol.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1958,13587292
O'BRIEN JE and THOMS RK,The antipyretic and analgesic activities of thymotic acid.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1958,13538797
FIBRANZ L et al.,Colorimetric determination of thymol in thyme oil.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1958,13502205
BELTZ L and JANNKE P,The preparation of p-thymotic acid and its derivatives.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1957,13502182
HANSTEIN H,[Medical therapy of multilocular echinococcosis].,Dtsch. Med. Wochenschr.,1957,13427499
URDANG A and JANNKE P,Sulfur derivatives of o-thymotic acid.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1955,13278242
CROSS JM et al.,Synthesis and antifungal properties of 6-halothymols.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1955,13263214
COLEMAN RD et al.,"Further studies on the effect of some anti-coagulants upon sero-diagnostic tests for syphilis. II. Heparin, thymol-fluoride, isotonic oxalate, and concentrated citrate solution.",Br J Vener Dis,1955,14389708
DIECKMANN WJ and POTTINGER RE,Serial studies of the cephalin flocculation and thymol turbidity tests in pregnant patients.,Am. J. Obstet. Gynecol.,1954,13207248
,,,,13215502
GRANATEK E and JANNKE P,Dehydration products of o-thymotic acid.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1954,13183839
,,,,13150839
JOSEPH JM,Observations on the acute toxicity of two chlorinated phenols.,J Am Pharm Assoc Am Pharm Assoc (Baltim),1952,12999626
,,,,12976031
CHOU SC et al.,Some derivatives of o-thymotinic acid.,J Am Pharm Assoc Am Pharm Assoc,1952,14927487
KALBAK K,Variations in the thymol reaction in rheumatoid arthritis patients under treatment with cortisone and ACTH.,Ann. Rheum. Dis.,1951,14847478
KALBAK K,Thymol reaction in rheumatoid arthritis.,Ann. Rheum. Dis.,1951,14847477
OPPERMANN A,[Contribution to the problem thymol turbidity reaction in the serum].,Dtsch. Med. Wochenschr.,1950,14773295
NEEFE JR et al.,"Comparison of the thymol, cephalin-cholesterol flocculation and colloidal red tests in acute viral hepatitis.",Am. J. Med.,1950,15413625
CHRISTHILF SM et al.,"Liver function during pregnancy and the puerperium, as measured by the cephalin-cholesterol flocculation, the thymol turbidity, and the bromsulfalein tests.",Am. J. Obstet. Gynecol.,1950,15410828
SATRIANA DR et al.,"A convenient laboratory preparation of chlorothymol, N. F. VIII.",J Am Pharm Assoc Am Pharm Assoc,1950,15405489
ALBERTSEN K and HEINTZELMANN F,The influence of heparin on the precipitation of serum proteins by mercuric chloride and thymol.,Acta Med Scand,1950,15410597
ALBERTSEN K and HEINTZELMANN F,Mercuric chloride and thymol precipitation in plasma and serum.,Acta Med Scand,1950,15410596
ALBERTSEN K et al.,The examination of isolated serum proteins by the mercuric chloride and thymol reactions.,Acta Med Scand,1950,15410595
MARRACK JR et al.,Immunological aspects of the thymol-turbidity reaction.,Br J Exp Pathol,1950,15420342
CAMPBELL DA and TONKS EL,"Vitamin A, total carotenoids, and thymol turbidity levels in plasma; test in normal subjects residing in the Midlands during 1947.",Br Med J,1949,15408489
MARTIN NH,"The interrelations of the serum proteins in liver damage, with special reference to the thymol test.",J. Clin. Pathol.,1949,15396425
,,,,18145593
LANGENAU EE,The determination of thymol and carvacrol in Spanish thyme oils.,J Am Pharm Assoc Am Pharm Assoc,1949,18127199
,,,,18115160
,,,,15404963
,,,,18122944
,,,,18100386
,,,,18888341
,,,,18920958
Kunkel HG and Hoagland CL,MECHANISM AND SIGNIFICANCE OF THE THYMOL TURBIDITY TEST FOR LIVER DISEASE.,J. Clin. Invest.,1947,16695507
STILLERMAN HB,Experience with the thymol turbidity test on a general medical service.,Am. J. Med.,1947,20250008
DODDS DC,Use of the thymol turbidity test as an aid in diagnosis of dysfunctions of the liver.,Calif Med,1947,20289646
Havens WP and Marck RE,A COMPARISON OF THE CEPHALIN-CHOLESTEROL FLOCCULATION AND THYMOL TURBIDITY TESTS IN PATIENTS WITH EXPERIMENTALLY INDUCED INFECTIOUS HEPATITIS.,J. Clin. Invest.,1946,16695379
"","","","",
,,,,26996544
,,,,26721194
Ribeiro AR et al.,"Gastroprotective effects of thymol on acute and chronic ulcers in rats: The role of prostaglandins, ATP-sensitive K(+) channels, and gastric mucus secretion.",Chem. Biol. Interact.,2016,26689173
,,,,26680107
Gallucci MN et al.,In vitro activity of natural phenolic compounds against fluconazole-resistant Candida species: a quantitative structure-activity relationship analysis.,J. Appl. Microbiol.,2014,24387763
,,,,23800587
Sakagami H et al.,Biological interaction between Sasa senanensis Rehder leaf extract and toothpaste ingredients.,In Vivo,2013 Mar-Apr,23422490
,,,,23094271
,,,,23091138
,,,,23030436
Salama MM et al.,Molluscicidal and Mosquitocidal activities of the essential oils of Thymus capitatus Hoff. et Link. and Marrubium vulgare L.,Rev. Inst. Med. Trop. Sao Paulo,2012 Sep-Oct,22983292
Redasani VK and Bari SB,"Synthesis and evaluation of mutual prodrugs of ibuprofen with menthol, thymol and eugenol.",Eur J Med Chem,2012,22982120
,,,,22970739
,,,,22943180
RubiÃÂ³ L et al.,Validation of determination of plasma metabolites derived from thyme bioactive compounds by improved liquid chromatography coupled to tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22939267
Fachini-Queiroz FC et al.,"Effects of Thymol and Carvacrol, Constituents of Thymus vulgaris L. Essential Oil, on the Inflammatory Response.",Evid Based Complement Alternat Med,2012,22919415
Meeran MF and Prince PS,Protective effects of thymol on altered plasma lipid peroxidation and nonenzymic antioxidants in isoproterenol-induced myocardial infarcted rats.,J. Biochem. Mol. Toxicol.,2012,22890907
Lai WL et al.,Inhibition of herpes simplex virus type 1 by thymol-related monoterpenoids.,Planta Med.,2012,22890541
Riella KR et al.,"Anti-inflammatory and cicatrizing activities of thymol, a monoterpene of the essential oil from Lippia gracilis, in rodents.",J Ethnopharmacol,2012,22885071
,,,,22878397
Portillo-Ruiz MC et al.,Antifungal effect of Mexican oregano (Lippia berlandieri Schauer) essential oil on a wheat flour-based medium.,J. Food Sci.,2012,22860593
,,,,22850396
PÃÂ©rez-Alfonso CO et al.,The effects of essential oils carvacrol and thymol on growth of Penicillium digitatum and P. italicum involved in lemon decay.,Int. J. Food Microbiol.,2012,22831817
Anthony KP et al.,Comprehensive assessment of antioxidant activity of essential oils.,J. Food Sci.,2012,22809068
,,,,22805939
Zou Y et al.,Cellular and molecular responses of Salmonella Typhimurium to antimicrobial-induced stresses during the planktonic-to-biofilm transition.,Lett. Appl. Microbiol.,2012,22803575
Daemon E et al.,Spectroscopic evaluation of thymol dissolved by different methods and influence on acaricidal activity against larvae of Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2012,22797607
,,,,22782881
Dell'Agli M et al.,Anti-plasmodial and insecticidal activities of the essential oils of aromatic plants growing in the Mediterranean area.,Malar. J.,2012,22747579
Yeom HJ et al.,Insecticidal and acetylcholine esterase inhibition activity of Apiaceae plant essential oils and their constituents against adults of German cockroach (Blattella germanica).,J. Agric. Food Chem.,2012,22746406
Sivamani P et al.,Comparative molecular docking analysis of essential oil constituents as elastase inhibitors.,Bioinformation,2012,22715299
Takawale RV et al.,Effect of Lagenaria siceraria fruit powder on sodium oxalate induced urolithiasis in Wistar rats.,J Ayurveda Integr Med,2012,22707863
,,,,22705771
,,,,22700236
Wattanasatcha A et al.,Thymol nanospheres as an effective anti-bacterial agent.,Int J Pharm,2012,22698863
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
,,,,22670832
Bevilacqua A et al.,Selection of Yeasts as Starter Cultures for Table Olives: A Step-by-Step Procedure.,Front Microbiol,2012,22666220
Bairwa R et al.,Trachyspermum ammi.,Pharmacogn Rev,2012,22654405
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
,,,,22633847
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Liu YC et al.,The effects of magnetite (FeÃ¢âÆOÃ¢ââ) nanoparticles on electroporation-induced inward currents in pituitary tumor (GHÃ¢âÆ) cells and in RAW 264.7 macrophages.,Int J Nanomedicine,2012,22615532
Khoroushi M and Mansoori M,Marginal sealing durability of two contemporary self-etch adhesives.,ISRN Dent,2012,22611501
,,,,22608657
Patschull AO et al.,In silico assessment of potential druggable pockets on the surface of ÃÂ±1-antitrypsin conformers.,PLoS ONE,2012,22590577
OcaÃÂ±a A and Reglero G,"Effects of Thyme Extract Oils (from Thymus vulgaris, Thymus zygis, and Thymus hyemalis) on Cytokine Production and Gene Expression of oxLDL-Stimulated THP-1-Macrophages.",J Obes,2012,22577523
Pupo YM et al.,Effect of the regional variability of dentinal substrate and modes of application of adhesive systems on the mechanical properties of the adhesive layer.,J Conserv Dent,2012,22557810
