ï»¿Author,Title,Journal,Published_year,PMID
Sheriff DS,Gossypol and testicular lipids of adult rats.,Horm. Metab. Res.,1988,3215629
Wong YC and Tam CC,A structural and cytochemical study of the effects of gossypol on the epithelial cells of the guinea-pig seminal vesicle.,J. Reprod. Fertil.,1988,3199385
Bender HS et al.,A histopathologic study of the effects of gossypol on the female rat.,Contraception,1988,3197423
Drayer DE and Reidenberg MM,"Gossypol and Na+, K+ ATPase from human erythrocytes.",Contraception,1988,2848657
Bugeja V et al.,Primary mitochondrial activity of gossypol in yeast and mammalian cells.,Biochem. Pharmacol.,1988,2461202
Best RG and McKenzie WH,Variable sister-chromatid exchange response in human lymphocytes exposed in vitro to gossypol acetic acid.,Mutat. Res.,1988,3173390
Nakamura M et al.,Metabolism of round spermatids in the rat: effect of gossypol on the glucose transport.,Andrologia,1988 Sep-Oct,3207199
Janero DR and Burghardt B,"Protection of rat myocardial phospholipid against peroxidative injury through superoxide-(xanthine oxidase)-dependent, iron-promoted Fenton chemistry by the male contraceptive gossypol.",Biochem. Pharmacol.,1988,2840914
Ohuchi K et al.,Inhibition by gossypol of tumor promoter-induced arachidonic acid metabolism in rat peritoneal macrophages.,Biochim. Biophys. Acta,1988,3136806
Den Boer PJ and Grootegoed JA,Differential effects of (+)- and (-)-gossypol enantiomers on LDH-C4 activity of hamster spermatogenic epithelium in vitro.,J. Reprod. Fertil.,1988,3411560
Den Boer PJ and Grootegoed JA,Mechanism of action of (-)gossypol on ATP production in isolated hamster spermatids.,J. Reprod. Fertil.,1988,3411559
Tanphaichitr N et al.,Differential effects of (+) and (-) gossypol enantiomers on mitochondrial function and proliferation of cultured TM4 cells.,J. Androl.,1988 Jul-Aug,3182397
Reynolds JM and Tone JN,Subchronic oral administration of gossypol-acetic acid (GAA) alters the distribution and utilization of radioiron in male rats.,Drug Chem Toxicol,1988,3402348
Liu DY et al.,Mutagenicity of gossypol analyzed by induction of meiotic micronuclei in vitro.,Mutat. Res.,1988,3380110
Eid JE et al.,Gossypol-induced death of African trypanosomes.,Exp. Parasitol.,1988,3366212
Busse R et al.,Vasomotor activity of diadenosine triphosphate and diadenosine tetraphosphate in isolated arteries.,Am. J. Physiol.,1988,3364587
Dou SJ and Fu YF,[Effects of gossypol acetic acid on heart mitochondrial membranes ATPase].,Zhongguo Yao Li Xue Bao,1988,2975138
Reyes J and Benos DJ,Specificity of gossypol uncoupling: a comparative study of liver and spermatogenic cells.,Am. J. Physiol.,1988,3354655
Reyes J et al.,A bioenergetic model of gossypol action: effects of gossypol on adult rat spermatogenic cells.,Am. J. Physiol.,1988,3354654
Baba Y,[Effect of HCG administration in the gossypol-treated male rats].,Hinyokika Kiyo,1988,3135706
Royer RE et al.,Binding of gossypol derivatives to human serum albumin.,J Pharm Sci,1988,3373428
Hoffer AP et al.,"Antifertility, spermicidal and ultrastructural effects of gossypol and derivatives administered orally and by intratesticular injections.",Contraception,1988,3371001
Teng CS and Fei RR,The effects of gossypol on nuclear protein in rat testes. II. The synthesis of histones and testis-specific proteins after gossypol treatment.,Contraception,1988,3371000
Fei RR and Teng CS,The effects of gossypol on nuclear protein in rat testes. I. Reduction in the content of basic proteins in the spermiogenic cells.,Contraception,1988,3370999
Stumpf WE et al.,Sites of action of gossypol studied by autoradiography and enzyme histochemistry.,Contraception,1988,3370998
Sonenberg M et al.,Anti-fertility and other actions of gossypol analogues.,Contraception,1988,3370997
Zhou RH and Lin XD,Isolation of (-)-gossypol from natural plant.,Contraception,1988,3370996
Matlin SA et al.,Large-scale resolution of gossypol enantiomers for biological evaluation.,Contraception,1988,3370995
Benz C et al.,Selective toxicity of gossypol against epithelial tumors and its detection by magnetic resonance spectroscopy.,Contraception,1988,3370994
Holmberg CA et al.,Pathological and toxicological studies of calves fed a high concentration cotton seed meal diet.,Vet. Pathol.,1988,3363792
Ueno H et al.,Interaction of gossypol with sperm macromolecules and enzymes.,Contraception,1988,2967157
White IG et al.,Studies of the mechanism of action of gossypol as a male antifertility agent.,Contraception,1988,2836127
Beaudoin AR,A developmental toxicity evaluation of gossypol.,Contraception,1988,3370993
Wang RL et al.,Gossypol acetate-induced SCEs in spermatogonia and bone marrow cells of mice: dose-response relationships.,Contraception,1988,3370992
Heywood R,The toxicology of gossypol acetic acid and (-)-gossypol.,Contraception,1988,3370991
van Ypersele de Strihou C et al.,Effects of gossypol on the kidney with special emphasis on potassium (K) excretion.,Contraception,1988,3370990
Xue SP et al.,Evaluation of the renal tubulo-toxic effect of gossypol by urinary protein analysis with SDS-polyacrylamide gel electrophoresis.,Contraception,1988,3370989
Frick J et al.,Clinical microdose study of gossypol: effect on sperm motility and renal function.,Contraception,1988,3370988
Duo X et al.,Clinical safety of long-term administration of gossypol in 32 cases.,Contraception,1988,3370987
Liu GZ et al.,Effects of K salt or a potassium blocker on gossypol-related hypokalemia.,Contraception,1988,3370986
Meng GD et al.,Recovery of sperm production following the cessation of gossypol treatment: a two-centre study in China.,Int. J. Androl.,1988,3356480
Coutinho EM and Melo JF,Clinical experience with gossypol in non-Chinese men: a follow-up.,Contraception,1988,3286112
Meng GD et al.,Follow-up of men in the recovery period immediately after the cessation of gossypol treatment.,Contraception,1988,3131064
Fu YF et al.,Effects of gossypol on the activity of kidney (Na+ + K+)-ATPase and the functions of erythrocyte membrane.,Contraception,1988,2836126
Moore GD et al.,"Inhibition of sperm migration, fertilization and implantation in rats by precoital intrauterine administration of gossypol or nonoxynol-9.",Contraception,1988,2835205
Baram N et al.,Inactivation of intestinal brush-border enzymes by gossypol.,Agric. Biol. Chem.,1987,12283503
FÃÂ¶rstermann U et al.,Endothelium-derived relaxing factor is likely to modulate the tone of resistance arteries in rabbit hindlimb in vivo.,J. Pharmacol. Exp. Ther.,1987,2447263
Lin YC et al.,Effect of gossypol on spermatozoal lactate dehydrogenase-X (LDH-X) in male rats.,Contraception,1987,3447817
Bassenge E et al.,Abluminal release and asymmetrical response of the rabbit arterial wall to endothelium-derived relaxing factor.,Circ. Res.,1987,3117407
Cooke E et al.,"Diacylglycerol kinase inhibitor, R59022, potentiates neutrophil oxidase activation by Ca2+-dependent stimuli. Evidence for two separate but convergent pathways.",Biochem. Pharmacol.,1987,2823820
Liu GZ et al.,Experiences with gossypol as a male pill.,Am. J. Obstet. Gynecol.,1987,3314523
Liu GZ and Lyle KC,Clinical trial of gossypol as a male contraceptive drug. Part II. Hypokalemia study.,Fertil. Steril.,1987,3305088
Liu GZ et al.,Clinical trial of gossypol as a male contraceptive drug. Part I. Efficacy study.,Fertil. Steril.,1987,3305087
Alheid U et al.,Selective inhibition by gossypol of endothelium-dependent relaxations augments relaxations to glyceryl trinitrate in rabbit coeliac artery.,Br. J. Pharmacol.,1987,2444300
Srivastava AK and Padmanaban G,Gossypol mediated DNA degradation.,Biochem. Biophys. Res. Commun.,1987,3619941
Lindberg MC et al.,Comparative anti-fertility effects of gossypol enantiomers in male hamsters.,Int. J. Androl.,1987,3654015
Pohl U et al.,Selective inhibition of endothelium-dependent dilation in resistance-sized vessels in vivo.,Am. J. Physiol.,1987,2887120
Yang YQ and Wu XY,Antifertility mechanisms of gossypol acetic acid in female rats.,J. Reprod. Fertil.,1987,3656277
Touvay C et al.,Gossypol: a potent inhibitor of PAF-acether- and leukotriene-induced contractions of guinea-pig lung parenchyma strips.,J. Pharm. Pharmacol.,1987,2886603
Ye YX et al.,Direct actions of gossypol on cardiac muscle.,Eur. J. Pharmacol.,1987,3036543
Sinha Hikim AP and Hoffer AP,Quantitative analysis of germ cells and Leydig cells in rat made infertile with gossypol.,Contraception,1987,3621939
Etindi RN and Rillema JA,"Effect of kinase C inhibitor, gossypol, on the actions of prolactin in cultured mouse mammary tissues.",Biochim. Biophys. Acta,1987,2434140
Kim I et al.,Inhibition of lactate dehydrogenase-X by imino-derivatives of gossypol:structure activity relationship.,Contraception,1987,3608484
Benz C et al.,"Lactic dehydrogenase isozymes, 31P magnetic resonance spectroscopy, and in vitro antimitochondrial tumor toxicity with gossypol and rhodamine-123.",J. Clin. Invest.,1987,3805280
Sheriff DS et al.,Effect of gossypol on the activity of erythrocyte Na+-K+ ATPase activity in vitro.,Clin. Chem.,1987,3026686
Giridharan N et al.,"Dose and time related changes in LDH-X activity, epididymal carnitine levels and fertility, in gossypol-treated male rats.",Contraception,1987,3568662
Reyes J et al.,Membrane actions of male contraceptive gossypol tautomers.,Biochim. Biophys. Acta,1986,3778905
Pearce S et al.,Inhibition by gossypol of cyclic AMP production in mouse Leydig cells.,Contraception,1986,3030630
Robinson JM et al.,Gossypol-induced damage to mitochondria of transformed Sertoli cells.,Am. J. Pathol.,1986,3026188
Stephens DT et al.,Kinetic characterization of the inhibition of purified cynomolgus monkey lactate dehydrogenase isozymes by gossypol.,J. Androl.,1986 Nov-Dec,3793617
Zhuang LZ et al.,"Comparison of sensitivities of rat spermatozoa, Sertoli and Leydig cells to gossypol acetic acid in vitro by the LD50.",Zhongguo Yao Li Xue Bao,1986,2955650
de Peyster A et al.,"Membrane structural/functional perturbations induced by gossypol. Effects on membrane order, liposome permeability, and insulin-sensitive hexose transport.",Biochem. Pharmacol.,1986,3533079
Vongsorasak L and Svasti J,Gossypol prevents activation of purified proenzyme of human seminal plasma acidic proteinase.,Biochim. Biophys. Acta,1986,3091079
Chongthammakun S et al.,Effects of gossypol on human and monkey sperm motility in vitro.,Contraception,1986,3791997
Joseph AE et al.,Cytotoxicity of enantiomers of gossypol.,Br. J. Cancer,1986,3756086
Li XX et al.,[Spermicidal effects in vitro of gossypol acetic acid-povidone coprecipitate].,Zhongguo Yao Li Xue Bao,1986,2954422
Sheriff DS et al.,Gossypol and lipid peroxidation.,Am. J. Obstet. Gynecol.,1986,3740171
Kalla NR et al.,Involvement of prostaglandin in the antifertility effects of gossypol.,Contraception,1986,3465506
Ahluwalia B et al.,Morphologic and endocrine changes in the reproductive organs in rats implanted with gossypol acetate pellet in the testis.,J. Androl.,1986 Jul-Aug,3745012
Morris ID et al.,Inhibition of testicular LDH-X from laboratory animals and man by gossypol and its isomers.,J. Reprod. Fertil.,1986,3735252
Medrano FJ and Andreu JM,Binding of gossypol to purified tubulin and inhibition of its assembly into microtubules.,Eur. J. Biochem.,1986,3732269
FÃÂ¶rstermann U et al.,Inhibitors of acyl-coenzyme A:lysolecithin acyltransferase activate the production of endothelium-derived vascular relaxing factor.,J. Pharmacol. Exp. Ther.,1986,3487639
Kalla NR et al.,Studies on the male antifertility agent gossypol acetic acid. VII. Effect of motility stimulated factors on the revival of human spermatozoal motility after gossypol treatment in vitro.,Andrologia,1986 Jul-Aug,3019180
Sampath DS and Balaram P,Resolution of racemic gossypol and interaction of individual enantiomers with serum albumins and model peptides.,Biochim. Biophys. Acta,1986,3085727
Wu DF et al.,"Pharmacokinetics of (+/-)-, (+)-, and (-)-gossypol in humans and dogs.",Clin. Pharmacol. Ther.,1986,3709025
Cheng CC,A common structural pattern among many biologically active compounds of natural and synthetic origin.,Med. Hypotheses,1986,3090407
Rosenberg LJ et al.,Inhibition of DNA polymerase alpha by gossypol.,Biochim. Biophys. Acta,1986,3697356
Wichmann K et al.,"Studies on structure-activity relationship of gossypol, gossypol ethers and three naphthaldehydes in the inhibition of spermatozoal metabolism.",Contraception,1986,3757514
Pelletier RM and Friend DS,Sertoli cell junctional complexes in gossypol-treated neonatal and adult guinea pigs.,J. Androl.,1986 May-Jun,3721997
Ye YX et al.,"[Mode of inhibitory action of gossypol on Na+, K+-ATPase in vitro].",Zhongguo Yao Li Xue Bao,1986,3035869
Kanje M et al.,The effect of gossypol on fast axonal transport and microtubule assembly.,Biochim. Biophys. Acta,1986,2421770
Rikihisa Y and Lin YC,Taenia taeniaeformis: inhibition of metacestode development in the rat by gossypol.,Exp. Parasitol.,1986,3956677
Schmidt JH and Wells R,Recovery of soluble proteins from glanded cotton tissues with amines.,Anal. Biochem.,1986,3706729
Caulfield JJ and Bolander FF,Involvement of protein kinase C in mouse mammary gland development.,J. Endocrinol.,1986,3084697
Chen Y et al.,The effect of gossypol on the frequency of DNA-strand breaks in human leukocytes in vitro.,Mutat. Res.,1986,3951461
Wang JM et al.,Electrolyte composition of rete testis fluid and cauda epididymal plasma and spermatozoa from rats following gossypol treatment.,Andrologia,1986 Jan-Feb,3954086
Sein GM,The embryotoxic and immunodepressive effects of gossypol.,Am. J. Chin. Med.,1986,3799526
Waites GM,Male fertility regulation: recent advances.,Bull. World Health Organ.,1986,3091279
Sun TS,[Long-term follow-up studies on patients poisoned by cottonseed oil].,Zhonghua Yi Xue Za Zhi,1986,3091216
Zhao DP et al.,[Effect of gossypol formic acid on the fluidity of the spermatocyte plasma membrane of the rat].,Zhongguo Yao Li Xue Bao,1986,2945391
Nayak BN and Buttar HS,Induction of sister chromatid exchanges and chromosome damage by gossypol in bone marrow cells of mice.,"Teratog., Carcinog. Mutagen.",1986,2874644
Wang Y et al.,Antifertility effect of polyvinylpyrrolidone-gossypol and gossypol in male rats.,Contraception,1985,4092462
Kim SH et al.,"Gossypol, a hyperthermic sensitizer of HeLa cells.",Cancer Res.,1985,4063984
Vongsorasak L and Svasti J,Inhibition of liquefaction and protein degradation in human semen by gossypol.,Int. J. Androl.,1985,3835162
Kainz P et al.,The in vivo effect of gossypol on macromolecular synthesis in rat testis.,Contraception,1985,2419026
McClarty GA et al.,"Ribonucleotide reductase: an intracellular target for the male antifertility agent, gossypol.",Biochem. Biophys. Res. Commun.,1985,3907637
Gu Y and Anderson NO,Effects of gossypol on the estrous cycle and ovarian weight in the rat.,Contraception,1985,4085249
Kim IC et al.,Inhibition of LDH-X by gossypol optical isomers.,J. Androl.,1985 Nov-Dec,4077725
Beaudoin AR,The embryotoxicity of gossypol.,Teratology,1985,4049283
Hawkins GE et al.,Physiological effects of whole cottonseed in the diet of lactating dairy cows.,J. Dairy Sci.,1985,3934243
Pearce S et al.,The viability of mouse Leydig cells in vitro following incubation with gossypol.,Contraception,1985,4085245
Rikihisa Y et al.,Histopathologic changes of uterus following gossypol treatment during early pregnancy in rats.,Anat. Rec.,1985,4073564
Haspel HC et al.,Effect of gossypol on erythrocyte membrane function: specific inhibition of inorganic anion exchange and interaction with band 3.,J. Pharmacol. Exp. Ther.,1985,4032282
Wang C and Yeung RT,Gossypol and hypokalaemia.,Contraception,1985,3910352
Zhang LS,[Effect of gossypol on serum gonadotropin and testosterone levels: long-term follow-up study].,Zhonghua Yi Xue Za Zhi,1985,3931874
Qian SZ,Gossypol-hypokalaemia interrelationships.,Int. J. Androl.,1985,3908325
Zhang GY et al.,Dynamic study of serum gonadotrophin and testosterone levels in gossypol-treated men. Long term follow-up study of 60 cases.,Int. J. Androl.,1985,3932223
Kimura K et al.,Inhibition by gossypol of phospholipid-sensitive Ca2+-dependent protein kinase from pig testis.,Biochim. Biophys. Acta,1985,3157405
Vainio P et al.,Hydrolysis of phospholipid monolayers by human spermatozoa. Inhibition by male contraceptive gossypol.,Biochim. Biophys. Acta,1985,3978108
Maliwal BP et al.,Spectroscopic study of the interaction of gossypol with bovine serum albumin.,Int. J. Pept. Protein Res.,1985,4019021
Hamasaki Y and Tai HH,"Gossypol, a potent inhibitor of arachidonate 5- and 12-lipoxygenases.",Biochim. Biophys. Acta,1985,3919771
Berry CN et al.,Gossypol is a potent inhibitor of the NAD+-dependent dehydrogenase responsible for the inactivation of prostaglandins.,Zhongguo Yao Li Xue Bao,1985,3158161
Donaldson A et al.,Inhibition by gossypol of testosterone production by mouse Leydig cells in vitro.,Contraception,1985,3987278
Sufi SB et al.,Inhibition by (+) and (-) isomers of gossypol of testosterone release from mouse Leydig cells in vitro.,Contraception,1985,3987277
Matlin SA et al.,(-)-Gossypol: an active male antifertility agent.,Contraception,1985,3987276
Liu GZ,[Clinical trial of gossypol as a male contraceptive: a randomized controlled study].,Zhonghua Yi Xue Za Zhi,1985,3921206
Kainz P et al.,Effect of gossypol on macromolecular synthesis in rat testis. An in vitro study.,Contraception,1985,2580663
LagerlÃÂ¶f RK and Tone JN,The effect of gossypol acetic acid on female reproduction.,Drug Chem Toxicol,1985,4092619
Tone JN and Jensen DR,Radioiron utilization and gossypol acetic acid in male rats.,Drug Chem Toxicol,1985,4017900
Shi QX and Friend DS,Effect of gossypol acetate on guinea pig epididymal spermatozoa in vivo and their susceptibility to capacitation in vitro.,J. Androl.,1985 Jan-Feb,3972719
Haider SG et al.,Reversible changes in rat spermatogenesis induced by an antifertility substance (Gossypol). A histochemical report.,Acta Histochem.,1985,2420139
Steiner M et al.,"In vivo study of LDH isoenzyme activities in heart, liver and testis cytosols of gossypol-treated rats.",Int. J. Androl.,1984,6526516
Wang RL et al.,[Effect of gossypol acetic acid on induction of sister chromatid exchange of spermatogonial cell in mice].,Zhongguo Yao Li Xue Bao,1984,6242220
Wang RL et al.,[Effect of gossypol acetic acid on the induction of sister chromatid exchange of spermatogonial cell in mice].,Zhongguo Yao Li Xue Bao,1984,6240903
Kim I and Waller DP,Specific inhibition of the testicular mitochondrial respiratory chain in vitro by gossypol.,J. Androl.,1984 Nov-Dec,6511656
Hoffer AP and Lisser SP,Recovery of normal testicular ultrastructure and sperm motility after cessation of gossypol treatment in rats.,J. Androl.,1984 Nov-Dec,6511655
Tso WW,Gossypol inhibits Ehrlich ascites tumor cell proliferation.,Cancer Lett.,1984,6498805
Breitbart H et al.,Effect of gossypol-acetic acid on calcium transport and ATPase activity in plasma membranes from ram and bull spermatozoa.,Int. J. Androl.,1984,6151940
Baker ME,Gossypol inhibits estrogen binding to rat alpha-fetoprotein.,FEBS Lett.,1984,6207049
Whaley KJ et al.,Optically active gossypol as a circular dichroism probe of interactions with serum albumins.,Biochim. Biophys. Acta,1984,6466708
Kim IC et al.,"Comparative in vitro spermicidal effects of (+/-)-gossypol, (+)-gossypol, (-)-gossypol and gossypolone.",Contraception,1984,6509980
Coutinho EM et al.,Antispermatogenic action of gossypol in men.,Fertil. Steril.,1984,6468676
Reyes J et al.,Molecular mechanisms of gossypol action on lipid membranes.,J. Biol. Chem.,1984,6746663
Zu PD et al.,Electron microscopic observations of the effects of gossypol on the human endometrium.,Am. J. Obstet. Gynecol.,1984,6465231
Soufir JC et al.,Epididymal effects of gossypol.,Lancet,1984,6145995
Ma XN and Back DJ,Inhibition of hepatic microsomal enzymes by gossypol in the rat.,Contraception,1984,6478834
Whaley KJ et al.,A circular dichroism study of (+) gossypol binding to proteins.,Biochem. Biophys. Res. Commun.,1984,6743322
Paz GF and Homonnai ZT,"Effect of the antifertility agent, gossypol acetic acid, on the metabolism and testosterone secretion of isolated rat interstitial cells in vitro.",Contraception,1984,6467943
Bi XF et al.,"[Effects of potassium on the inhibitory effect of gossypol on Na,K-ATPase in vitro].",Zhongguo Yao Li Xue Bao,1984,6087611
"",Gossypol prospects.,Lancet,1984,6144835
Wong PY et al.,Gossypol does not affect testicular fluid secretion in rats.,Contraception,1984,6744863
Wang JM et al.,Effect of gossypol on testicular blood flow and testosterone production in rats.,J. Reprod. Fertil.,1984,6726673
Kalla NR et al.,Studies on the male antifertility agent gossypol acetic acid. VI. Effect of gossypol acetic acid on the fertility of bonnet monkey. Macaca radiata.,Andrologia,1984 May-Jun,6465549
Tang F and Wong PY,Serum potassium and aldosterone levels in gossypol-treated rats.,Int. J. Androl.,1984,6724725
NordenskjÃÂ¶ld M and Lambert B,Gossypol induces DNA strand breaks in human fibroblasts and sister chromatid exchanges in human lymphocytes in vitro.,J. Med. Genet.,1984,6716412
Floridi A et al.,The effect of gossypol and Lonidamine on electron transport in Ehrlich ascites tumor mitochondria.,Exp. Mol. Pathol.,1984,6705894
Haspel HC et al.,Cytocidal effect of gossypol on cultured murine erythroleukemia cells is prevented by serum protein.,J. Pharmacol. Exp. Ther.,1984,6584595
Marcelle GB et al.,Analysis of gossypol and gossypol-acetic acid by high-performance liquid chromatography.,J Pharm Sci,1984,6716251
Pathak HK et al.,"Gossypol, ouabain and vanadate on the isolated perfused rat kidney and Na, K-ATPase.",Zhongguo Yao Li Xue Bao,1984,6326465
Tuszynski GP and Cossu G,"Differential cytotoxic effect of gossypol on human melanoma, colon carcinoma, and other tissue culture cell lines.",Cancer Res.,1984,6581864
de Peyster A et al.,Oxygen radical formation induced by gossypol in rat liver microsomes and human sperm.,Biochem. Biophys. Res. Commun.,1984,6322752
Hunt S and Mittwoch U,Effects of gossypol on sperm counts in two inbred strains of mice.,J. Reprod. Fertil.,1984,6694149
Wang Y and Rao PN,Effect of gossypol on DNA synthesis and cell cycle progression of mammalian cells in vitro.,Cancer Res.,1984,6690046
Tvermyr SM et al.,Glucose metabolism in rat germ cells: mechanism of action of gossypol.,Ann. N. Y. Acad. Sci.,1984,6598341
Qian SZ and Wang ZG,Gossypol: a potential antifertility agent for males.,Annu. Rev. Pharmacol. Toxicol.,1984,6375548
Stephens DT et al.,Mechanism of inhibition by gossypol of glycolysis and motility of monkey spermatozoa in vitro.,J. Reprod. Fertil.,1983,6631812
Blanco A et al.,Effect of gossypol upon motility and ultrastructure of Trypanosoma cruzi.,J. Protozool.,1983,6363678
Zhuang LZ et al.,Effects of gossypol on rat Sertoli and Leydig cells in primary culture and established cell lines.,J. Androl.,1983 Sep-Oct,6685120
Kalla NR et al.,Effect of gossypol on testicular testosterone production in vitro.,J. Androl.,1983 Sep-Oct,6630052
Wichmann K et al.,Effect of gossypol on the motility and metabolism of human spermatozoa.,J. Reprod. Fertil.,1983,6411909
Qian SZ et al.,Antispermatogenic activity of gossypol in rats on low-potassium diet.,Zhongguo Yao Li Xue Bao,1983,6228118
Olgiati KL and Toscano WA,Kinetics of gossypol inhibition of bovine lactate dehydrogenase X.,Biochem. Biophys. Res. Commun.,1983,6615526
Prasad MR and Diczfalusy E,New contraceptives for men. What are the prospects?,Int. J. Androl.,1983,6413430
Waller DP et al.,Effect of (+)-gossypol on fertility in male hamsters.,J. Androl.,1983 Jul-Aug,6618998
Royer RE and Vander Jagt DL,Gossypol binds to a high-affinity binding site on human serum albumin.,FEBS Lett.,1983,6862017
Ratsula K et al.,Vaginal contraception with gossypol: a clinical study.,Contraception,1983,6684533
Xu Y et al.,[Antagonism of antifertility effect of gossypol by aspirin].,Zhongguo Yao Li Xue Bao,1983,6225300
Vander Jagt DL et al.,Regulation of the glutathione S-transferase activity of bilirubin transport protein (ligandin) from human liver. Enzymic memory involving protein-protein interactions.,J. Biol. Chem.,1983,6853539
Weinbauer GF et al.,Toxicity of gossypol at antifertility dosages in male rats: statistical analysis of lethal rates and body weight responses.,Andrologia,1983 May-Jun,6881556
Aitken RJ et al.,An analysis of the direct effects of gossypol on human spermatozoa.,Int. J. Androl.,1983,6862672
Wong PY et al.,Lack of an effect of gossypol on the epididymis of the rat.,Contraception,1983,6851567
Tsui YC et al.,"The effect of the male contraceptive agent Gossypol on human lymphocytes in vitro: traditional chromosome breakage, micronuclei, sister chromatid exchange, and cell kinetics.",J. Med. Genet.,1983,6842561
Gu ZP et al.,Morphological changes in the testes and epididymides of rats after gossypol.,Zhongguo Yao Li Xue Bao,1983,6223497
Eliasson R and Virji N,Effects of gossypol acetic acid on the activity of LDH-C4 from human and rabbit spermatozoa.,Int. J. Androl.,1983,6840877
Huang TH,[The effect of gossypol acetate on the function of rRNA gene and acrocentric chromosome association in human cells].,Zhonghua Yi Xue Za Zhi,1983,6407739
El-Nahry FI et al.,Detoxification and nutritional evaluation of solvent extracted Egyptian cottonseed meal.,Nahrung,1983,6688656
Weinbauer GF et al.,The endocrine status of gossypol - treated male rats.,Andrologia,1983,6421193
Giridharan N et al.,Inhibition of rat testis LDH-X activity by gossypol.,Contraception,1982,7168954
Johnsen O et al.,Gossypol; a potent inhibitor of human sperm acrosomal proteinase.,Int. J. Androl.,1982,6761275
Kalla NR et al.,Studies on the male antifertility agent--gossypol acetic acid. V. Effect of gossypol acetic acid on the fertility of male rats.,Andrologia,1982 Nov-Dec,7165122
Tang F et al.,Inhibition of catechol-O-methyltransferase by gossypol: the effect of plasma proteins.,Contraception,1982,7160182
Sotelo A et al.,Infertility in male rats induced by diets containing whole cottonseed flour.,J. Nutr.,1982,6897076
Hoshiai H et al.,Gossypol as oral contraceptive for male: trial case report.,Tohoku J. Exp. Med.,1982,6818716
Montamat EE et al.,Inhibitory action of gossypol on enzymes and growth of Trypanosoma cruzi.,Science,1982,6750791
Harper MJ,Fertility control.,Med Res Rev,1982 Oct-Dec,6757597
Tso WW and Lee CS,Potassium leakage: not the cause of gossypol induced anti-motility in spermatozoa.,Int. J. Androl.,1982,7118270
Tso WW and Lee CS,Gossypol uncoupling of respiratory chain and oxidative phosphorylation in ejaculated boar spermatozoa.,Contraception,1982,6889482
Weinbauer GF et al.,Antifertility efficacy of gossypol acetic acid in male rats.,Andrologia,1982 May-Jun,7114507
Saksena SK and Salmonsen RA,Antifertility effects of gossypol in male hamsters.,Fertil. Steril.,1982,7075801
Tso WW and Lee CS,Lactate dehydrogenase-X: an isozyme particularly sensitive to gossypol inhibition.,Int. J. Androl.,1982,7107034
Shu HD et al.,[Effects of gossypol acetate on neuromuscular transmission (author's transl)].,Zhongguo Yao Li Xue Bao,1982,6283787
Wichmann K et al.,"Inhibiting herpes simplex virus type 2 infection in human epithelial cells by gossypol, a potent spermicidal and contraceptive agent.",Am. J. Obstet. Gynecol.,1982,6277198
Cameron SM et al.,Vaginal spermicidal activity of gossypol in the Macaca arctoides.,Fertil. Steril.,1982,7060775
Jensen DR et al.,"Deposition pattern of the antifertility agent, gossypol, in selected organs of male rats.",Toxicology,1982,7135404
Shi QX et al.,[Analysis on exfoliated cells in human semen after oral administrations of gossypol acetic acid (author's transl)].,Zhongguo Yao Li Xue Bao,1981,6462027
Tso WW and Lee CS,Variations of gossypol sensitivity in boar spermatozoal electron transport chain segments.,Contraception,1981,7318437
Ridley AJ and Blasco L,Testosterone and gossypol effects on human sperm motility.,Fertil. Steril.,1981,6273239
Hei LS,[Electron-microscopic observations on bioptic testicular tissue of cancerous patients after oral administration of gossypol (author's transl)].,Zhonghua Yi Xue Za Zhi,1981,6804060
Wu YM et al.,"Effects of gossypol on pituitary-ovarian endocrine function, ovulation and fertility in female hamsters.",Contraception,1981,6796329
Sakesena SK et al.,Gossypol: its toxicological and endocrinological effects in male rabbits.,Contraception,1981,7297071
Hahn DW et al.,Antifertility and endocrine activities of gossypol in rodents.,Contraception,1981,7273769
Waller DP et al.,Antifertility effects of gossypol and its impurities on male hamsters.,Contraception,1981,7285581
Lin T et al.,Gossypol inhibits testicular steroidogenesis.,Fertil. Steril.,1981,7194804
Kalla NR et al.,Studies on the male antifertility agent--gossypol acetic acid. III. Effect of gossypol acetic acid on rat testis.,Andrologia,1981 May-Jun,6455943
Maugh TH,"Male ""pill"" blocks sperm enzyme.",Science,1981,7193910
Kalla NR and Vasudev M,Studies on the male antifertility agent-gossypol acetic acid. II. Effect of gossypol acetic acid on the motility and ATPase activity of human spermatozoa.,Andrologia,1981 Mar-Apr,6454365
El-Sebae AH et al.,Gossypol as an inducer or inhibitor in Spodoptera littoralis larvae.,J Environ Sci Health B,1981,6454717
Cheng KF et al.,Endometrial changes after administration of gossypol for menorrhagia.,Am. J. Obstet. Gynecol.,1980,7446637
Coulson PB et al.,"Short term metabolic effects of the anti-fertility agent, gossypol, on various reproductive organs of male mice.",Int. J. Androl.,1980,7440012
Sang GW et al.,[Chronic toxicity of gossypol and the relationship to its metabolic fate in dogs and monkeys (author's transl)].,Zhongguo Yao Li Xue Bao,1980,6461173
Waller DP et al.,In vitjro spermicidal activity of gossypol.,Contraception,1980,7449381
Chang MC et al.,"Effects of Gossypol on the fertility of male rats, hamsters and rabbits.",Contraception,1980,7428357
PÃÂ¶sÃÂ¶ H et al.,"Gossypol, a powerful inhibitor of human spermatozoal metabolism.",Lancet,1980,6103251
