ï»¿Author,Title,Journal,Published_year,PMID
Nishimura S et al.,Application of a surface plasmon resonance sensor to analyses of amine compounds with the use of a polymer film and an acid-base reaction.,Anal Sci,2002,11918182
Bursten BE et al.,"Oxalate-bridged complexes of dimolybdenum and ditungsten supported by pivalate ligands: ((t)BuCO(2))(3)M(2)(mu-O(2)CCO(2))M(2)(O(2)C(t)Bu)(3). Correlation of the solid-state, molecular, and electronic structures with Raman, resonance Raman, and electronic spectral data.",J. Am. Chem. Soc.,2002,11902897
Mitani MM et al.,Kinetics and products of reactions of MTBE with ozone and ozone/hydrogen peroxide in water.,J. Hazard. Mater.,2002,11744205
Kornilov AV et al.,"Preparative route to glucuronyl donors bearing temporary protecting group at O-3 via 6,3-lactonisation by Bz(2)O or Piv(2)O.",Carbohydr. Res.,2001,11728399
Cutts SM et al.,Molecular basis for the synergistic interaction of adriamycin with the formaldehyde-releasing prodrug pivaloyloxymethyl butyrate (AN-9).,Cancer Res.,2001,11719450
Broderick TL et al.,Short-term carnitine deficiency does not alter aerobic rat heart function but depresses reperfusion recovery after ischemia.,Can. J. Physiol. Pharmacol.,2001,11697749
Arulsamy N and Bohle DS,Multiplicity control in the polygeminal diazeniumdiolation of active hydrogen bearing carbons: chemistry of a new type of trianionic molecular propeller.,J. Am. Chem. Soc.,2001,11686687
Cossy J et al.,Synthesis of stereotriads by oxymercuration of substituted cyclopropylcarbinols.,Org. Lett.,2001,11483062
Okudaira N et al.,Up-regulation of carnitine transporters helps maintain tissue carnitine levels in carnitine deficiency induced by pivalic acid.,Pharm. Res.,2001,11451029
Darbeau RW et al.,Boundary conditions on the partitioning of deaminatively generated benzyl cations.,J. Org. Chem.,2001,11304187
Tong L et al.,Development of a prodrug of hydantoin based TACE inhibitor.,Bioorg. Med. Chem. Lett.,2017,28711352
Takahashi Y et al.,"A case of sudden unexpected infant death involving a homozygotic twin with the thermolabile CPT2 variant, accompanied by rotavirus infection and treatment with an antibiotic containing pivalic acid.",Leg Med (Tokyo),2016,27591533
Wu DR et al.,"Additive free preparative chiral SFC separations of 2,2-dimethyl-3-aryl-propanoic acids.",J Pharm Biomed Anal,2016,27522108
Lin Y et al.,Cooperative catalysis of N-heterocyclic carbene and BrÃÂ¸nsted acid for a highly enantioselective route to unprotected spiro-indoline-pyrans.,Chem. Commun. (Camb.),2015,25882587
Nasu T et al.,Newborn hypocarnitinemia due to long-term transplacental pivalic acid passage.,Pediatr Int,2014,25335995
Manolikakes SM et al.,Air-stable solid aryl and heteroaryl organozinc pivalates: syntheses and applications in organic synthesis.,Chemistry,2014,25116852
Witney TH et al.,"Preclinical evaluation of 3-18F-fluoro-2,2-dimethylpropionic acid as an imaging agent for tumor detection.",J. Nucl. Med.,2014,25012458
Srinivas HD et al.,"Enantiospecific, nickel-catalyzed cross-couplings of allylic pivalates and arylboroxines.",Org. Lett.,2014,24927013
Yahyaoui R et al.,[C5-carnitine false positive results in newborn screening: what is the cause?].,Med Clin (Barc),2015,24889749
Lu Q et al.,Mechanistic study of chemoselectivity in Ni-catalyzed coupling reactions between azoles and aryl carboxylates.,J. Am. Chem. Soc.,2014,24823646
Zhou Q et al.,In situ generation of palladium nanoparticles: ligand-free palladium catalyzed pivalic acid assisted carbonylative Suzuki reactions at ambient conditions.,J. Org. Chem.,2014,24397578
Boemer F et al.,Surprising causes of C5-carnitine false positive results in newborn screening.,Mol. Genet. Metab.,2014,24291264
Muto K et al.,"Isolation, structure, and reactivity of an arylnickel(II) pivalate complex in catalytic C-H/C-O biaryl coupling.",J. Am. Chem. Soc.,2013,24152083
Zhou Q et al.,Nickel-catalyzed cross-couplings of benzylic pivalates with arylboroxines: stereospecific formation of diarylalkanes and triarylmethanes.,J. Am. Chem. Soc.,2013,23425080
Trost BM et al.,Palladium-catalyzed asymmetric allylic alkylation of 3-aryloxindoles with allylidene dipivalate: a useful enol pivalate product.,Angew. Chem. Int. Ed. Engl.,2013,23335176
Rasmussen J et al.,Primary carnitine deficiency and pivalic acid exposure causing encephalopathy and fatal cardiac events.,J. Inherit. Metab. Dis.,2013,22566287
Kuka J et al.,A short-term high-dose administration of sodium pivalate impairs pyruvate metabolism without affecting cardiac function.,Cardiovasc. Toxicol.,2012,22539084
Davis AT and Monroe TJ,Carnitine deficiency and supplementation do not affect the gene expression of carnitine biosynthetic enzymes in rats.,J. Nutr.,2005,15795431
Probian C et al.,"Anaerobic mineralization of quaternary carbon atoms: isolation of denitrifying bacteria on pivalic acid (2,2-dimethylpropionic acid).",Appl. Environ. Microbiol.,2003,12620885
Ebbing MH et al.,"Resorcinarenes with 2-benzimidazolone bridges: self-aggregation, self-assembled dimeric capsules, and guest encapsulation.",Proc. Natl. Acad. Sci. U.S.A.,2002,11959947
Wagner CA et al.,Functional and pharmacological characterization of human Na(+)-carnitine cotransporter hOCTN2.,Am. J. Physiol. Renal Physiol.,2000,10966938
Giordano F et al.,Crystal forms of piroxicam pivalate: preparation and characterization of two polymorphs.,J Pharm Sci,1998,9523987
Cooper TG et al.,Successful lowering of epididymal carnitine by administration of pivalate to rats.,Int. J. Androl.,1997,9354188
Abrahamsson K et al.,Pivalic acid-induced carnitine deficiency and physical exercise in humans.,Metab. Clin. Exp.,1996,8969283
Bianchi PB et al.,Carnitine supplementation ameliorates the steatosis and ketosis induced by pivalate in rats.,J. Nutr.,1996,8914960
Bianchi PB and Davis AT,"beta-Hydroxybutyrate oxidation is reduced and hepatic balance of ketone bodies and free fatty acids is unaltered in carnitine-depleted, pivalate-treated rats.",J. Nutr.,1996,8914959
Sauber K et al.,A new esterase for the cleavage of pivalic acid-containing prodrug esters of cephalosporins.,Enzyme Microb. Technol.,1996,8672280
Nakajima H et al.,Pivalate affects carnitine status but causes no severe metabolic changes in rat liver.,J. Nutr.,1996,8648443
Metges CC et al.,Gas chromatography/combustion/isotope ratio mass spectrometric comparison of N-acetyl- and N-pivaloyl amino acid esters to measure 15N isotopic abundances in physiological samples: a pilot study on amino acid synthesis in the upper gastro-intestinal tract of minipigs.,J Mass Spectrom,1996,8799283
Abrahamsson K et al.,Transient reduction of human left ventricular mass in carnitine depletion induced by antibiotics containing pivalic acid.,Br Heart J,1995,8541173
Diep QN et al.,Formation of pivaloylcarnitine in isolated rat heart cells.,Biochim. Biophys. Acta,1995,7488636
Mizojiri K et al.,"Disposition of S-1108, a new oral cephem antibiotic, and metabolic fate of pivalic acid liberated from [pivaloyl-14C]S-1108 in rats and dogs.",Antimicrob. Agents Chemother.,1995,7492083
Abrahamsson K et al.,Effect of short-term treatment with pivalic acid containing antibiotics on serum carnitine concentration--a risk irrespective of age.,Biochem. Mol. Med.,1995,7551831
Diep QN and BÃÂ¸hmer T,Increased pivaloylcarnitine in the liver of the sodium pivalate treated rat exposed to clofibrate.,Biochim. Biophys. Acta,1995,7766704
Broderick TL et al.,Fatty acid oxidation and cardiac function in the sodium pivalate model of secondary carnitine deficiency.,Metab. Clin. Exp.,1995,7723673
Diep QN et al.,Formation of pivaloylcarnitine in heart and brown adipose tissue in the rat.,Biochim. Biophys. Acta,1995,7827109
Morris GS et al.,Sodium pivalate reduces cardiac carnitine content and increases glucose oxidation without affecting cardiac functional capacity.,Life Sci.,1995,7475977
Abrahamsson K et al.,Impaired ketogenesis in carnitine depletion caused by short-term administration of pivalic acid prodrug.,Biochem. Med. Metab. Biol.,1994,7917463
Shimizu K et al.,"Carnitine status and safety after administration of S-1108, a new oral cephem, to patients.",Antimicrob. Agents Chemother.,1993,8517691
Konishi M and Hashimoto H,Determination of pivaloylcarnitine in human plasma and urine by high-performance liquid chromatography with fluorescence detection.,J Pharm Sci,1992,1432617
Wang SS et al.,Cleavage and deprotection of peptides on MBHA-resin with hydrogen bromide.,Int. J. Pept. Protein Res.,1992 Sep-Oct,1335998
Nakashima M et al.,Phase I clinical studies of S-1108: safety and pharmacokinetics in a multiple-administration study with special emphasis on the influence on carnitine body stores.,Antimicrob. Agents Chemother.,1992,1503438
Totsuka K et al.,"Metabolism of S-1108, a new oral cephem antibiotic, and metabolic profiles of its metabolites in humans.",Antimicrob. Agents Chemother.,1992,1503437
Bianchi PB and Davis AT,Sodium pivalate treatment reduces tissue carnitines and enhances ketosis in rats.,J. Nutr.,1991,1941267
TomiÃâ¡ S et al.,Partial purification of esterases from rabbit serum and their use in regioselective deacylations of sugars.,Carbohydr. Res.,1991,1878876
Holme E et al.,Carnitine deficiency induced by pivampicillin and pivmecillinam therapy.,Lancet,1989,2570185
Stanton BA,Characterization of apical and basolateral membrane conductances of rat inner medullary collecting duct.,Am. J. Physiol.,1989,2719119
Melegh B et al.,Pivampicillin-promoted excretion of pivaloylcarnitine in humans.,Biochem. Pharmacol.,1987,3675603
Hussain MA et al.,Improvement of the oral bioavailability of naltrexone in dogs: a prodrug approach.,J Pharm Sci,1987,3656096
Vickers S et al.,Carnitine and glucuronic acid conjugates of pivalic acid.,Xenobiotica,1985,4036169
Tamaru RD et al.,Comparison of ocular disposition of free pivalic acid and pivalic acid esterified in dipivefrin.,Arch. Ophthalmol.,1983,6347153
Mattocks AR and Cabral JR,Carcinogenicity of some pyrrolic pyrrolizidine alkaloid metabolites and analogues.,Cancer Lett.,1982,6817913
Staatz WD et al.,Cytotoxicity of pivalylphenylephrine and pivalic acid to corneal endothelium.,Arch. Ophthalmol.,1980,7396784
"","","","",
Demory E et al.,Fast Pd- and Pd/Cu-catalyzed direct C-H arylation of cyclic nitrones. Application to the synthesis of enantiopure quaternary ÃÂ±-amino esters.,J. Org. Chem.,2012,22946756
Aljaar N et al.,"Cu-catalyzed reaction of 1,2-dihalobenzenes with 1,3-cyclohexanediones for the synthesis of 3,4-dihydrodibenzo[b,d]furan-1(2H)-ones.",J. Org. Chem.,2012,22917488
Del Rosso JQ and Kircik L,"A Comprehensive Review of Clocortolone Pivalate 0.1% Cream: Structural Development, Formulation Characteristics, and Studies Supporting Treatment of Corticosteroid-responsive Dermatoses.",J Clin Aesthet Dermatol,2012,22798972
Singh S and Mann BK,Clinical utility of clocortolone pivalate for the treatment of corticosteroid-responsive skin disorders: a systematic review.,Clin Cosmet Investig Dermatol,2012,22791998
Rezanka T et al.,Biosynthesis and metabolic pathways of pivalic acid.,Appl. Microbiol. Biotechnol.,2012,22790609
BarberÃÂ¡n J et al.,Update on the clinical utility and optimal use of cefditoren.,Int J Gen Med,2012,22675264
Tomkowicz Z et al.,Magnetooptical and structural investigations of five dimeric cobalt(II) complexes mimicking metalloenzyme active sites.,Inorg Chem,2012,22621284
Cao G et al.,"Bis[(1H-1,2,3-benzotriazol-1-yl)methyl 2,2-dimethyl-propano-ato-ÃÂºN(3)]dichlorido-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2012,22590111
Xu S and Shen Y,"(1H-1,2,3-Benzotriazol-1-yl)methyl 2,2-dimethyl-propano-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22589933
Lam KK et al.,Nitazoxanide stimulates autophagy and inhibits mTORC1 signaling and intracellular proliferation of Mycobacterium tuberculosis.,PLoS Pathog.,2012,22589723
Dorofeeva VN et al.,2D porous honeycomb polymers versus discrete nanocubes from trigonal trinuclear complexes and ligands with variable topology.,Chemistry,2012,22407897
Xu W et al.,Identification and characterization of three impurities in clocortolone pivalate.,J Pharm Biomed Anal,2012,22264563
Yang G et al.,"(E)-2-(4-tert-But-ylphen-yl)-2-cyano-1-(3-methyl-1-vinyl-1H-pyrazol-5-yl)vinyl 2,2-dimethyl-propano-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22259565
Meng Q et al.,"Di-ÃÂ¼-pivalato-ÃÂºO,O':O';ÃÂºO:O,O'-bis-[(methanol-ÃÂºO)bis-(2,2,6,6-tetra-methylhepta-ne-3,5-dionato)praseo-dymium(III)].",Acta Crystallogr Sect E Struct Rep Online,2011,22219764
Gensch T et al.,Snapshot of the palladium(II)-catalyzed oxidative biaryl bond formation by X-ray analysis of the intermediate diaryl palladium(II) complex.,Chemistry,2012,22170766
Cracan V and Banerjee R,Novel coenzyme B12-dependent interconversion of isovaleryl-CoA and pivalyl-CoA.,J. Biol. Chem.,2012,22167181
Mereacre V et al.,Contribution of spin and anisotropy to single molecule magnet behavior in a family of bell-shaped Mn11Ln2 coordination clusters.,Inorg Chem,2011,22047593
Kim D and Hong S,Palladium(II)-catalyzed direct intermolecular alkenylation of chromones.,Org. Lett.,2011,21797199
Hyun MY et al.,"catena-Poly[[tetra-aqua-[trans-1,2-bis-(4-pyrid-yl)ethene-ÃÂºN:N']nickel(II)] dinitrate].",Acta Crystallogr Sect E Struct Rep Online,2011,21753926
Langley SK et al.,"Structure, magnetism and theory of a family of nonanuclear Cu(II)5Ln(III)4-triethanolamine clusters displaying single-molecule magnet behaviour.",Chemistry,2011,21732432
St Michael F et al.,Investigating the candidacy of lipopolysaccharide-based glycoconjugates as vaccines to combat Mannheimia haemolytica.,Glycoconj. J.,2011,21701793
Stefanucci A et al.,Conformationally constrained histidines in the design of peptidomimetics: strategies for the Ãâ¡-space control.,Int J Mol Sci,2011,21686155
Ferrer Flegeau E et al.,Autocatalysis for C-H bond activation by ruthenium(II) complexes in catalytic arylation of functional arenes.,J. Am. Chem. Soc.,2011,21604765
Berkovitch-Luria G et al.,Multifunctional 5-aminolevulinic acid prodrugs activating diverse cell-death pathways.,Invest New Drugs,2012,21509470
Langley SK et al.,A high nuclearity mixed valence {Mn32} complex.,Chem. Commun. (Camb.),2011,21503362
Ovcharenko VI et al.,"""Jumping crystals"": oxygen-evolving metal-nitroxide complexes.",Inorg Chem,2011,21491890
Rezanka T et al.,"Pivalic acid acts as a starter unit in a fatty acid and antibiotic biosynthetic pathway in Alicyclobacillus, Rhodococcus and Streptomyces.",Environ. Microbiol.,2011,21450004
Illg T et al.,Continuous synthesis of tert-butyl peroxypivalate using a single-channel microreactor equipped with orifices as emulsification units.,ChemSusChem,2011,21302363
Tobisu M et al.,Nickel-catalyzed reductive cleavage of aryl-oxygen bonds in alkoxy- and pivaloxyarenes using hydrosilanes as a mild reducing agent.,Chem. Commun. (Camb.),2011,21264420
Kotzabasaki V et al.,Hexametallic manganese clusters with bulky derivatised salicylaldoximes.,Dalton Trans,2011,21249253
Shoman ME et al.,"Acyloxy nitroso compounds as nitroxyl (HNO) donors: kinetics, reactions with thiols, and vasodilation properties.",J. Med. Chem.,2011,21247168
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Villa G et al.,Temporomandibular joint inflammation activates glial and immune cells in both the trigeminal ganglia and in the spinal trigeminal nucleus.,Mol Pain,2010,21143950
Xu S et al.,Transport of L-carnitine in human corneal and conjunctival epithelial cells.,Mol. Vis.,2010,21045919
Abbas G et al.,Series of isostructural planar lanthanide complexes [Ln(III)4(mu3-OH)2(mdeaH)2(piv)8] with single molecule magnet behavior for the Dy4 analogue.,Inorg Chem,2010,20704320
Jarenmark M et al.,Unsymmetrical dizinc complexes as models for the active sites of phosphohydrolases.,Dalton Trans,2010,20683537
Rousseaux S et al.,Investigation of the mechanism of C(sp3)-H bond cleavage in Pd(0)-catalyzed intramolecular alkane arylation adjacent to amides and sulfonamides.,J. Am. Chem. Soc.,2010,20681702
Sobkowski M et al.,Stereochemistry of internucleotide bond formation by the H-phosphonate method. 5. The role of BrÃÂ¸nsted and H-bonding base catalysis in ribonucleoside H-phosphonate condensation-chemical and stereochemical consequences.,Nucleosides Nucleotides Nucleic Acids,2010,20661816
Nakajima Y et al.,Detection of pivaloylcarnitine in pediatric patients with hypocarnitinemia after long-term administration of pivalate-containing antibiotics.,Tohoku J. Exp. Med.,2010,20651467
Govindan S et al.,Ca(2+) signalling by P2Y receptors in cultured rat aortic smooth muscle cells.,Br. J. Pharmacol.,2010,20649593
Will KW et al.,Quantification and evidence for mechanically metered release of pygidial secretions in formic acid-producing carabid beetles.,J. Insect Sci.,2010,20575743
Rumschinski P et al.,Set-base dynamical parameter estimation and model invalidation for biochemical reaction networks.,BMC Syst Biol,2010,20500862
Lyubinetsky I et al.,Adsorption states and mobility of trimethylacetic acid molecules on reduced TiO(2)(110) surface.,Phys Chem Chem Phys,2010,20490397
Zhao XQ et al.,"Synthesis, structures and magnetic properties of a series of 3d-4f tetranuclear Co(II)Ã¢ââLn(III)Ã¢ââ cubanes.",Dalton Trans,2010,20401413
Liu TF et al.,"An alcoholysis route to a Cu16 cluster, and the influence of the alcohol.",Dalton Trans,2010,20354607
Cox AD et al.,Investigating the candidacy of LPS-based glycoconjugates to prevent invasive meningococcal disease: chemical strategies to prepare glycoconjugates with good carbohydrate loading.,Glycoconj. J.,2010,20340043
Shimasaki T et al.,Nickel-catalyzed amination of aryl pivalates by the cleavage of aryl C-O bonds.,Angew. Chem. Int. Ed. Engl.,2010,20229558
Rohwerder T and MÃÂ¼ller RH,Biosynthesis of 2-hydroxyisobutyric acid (2-HIBA) from renewable carbon.,Microb. Cell Fact.,2010,20184738
Fagerholm AE et al.,"Calyculins and related marine natural products as serine-threonine protein phosphatase PP1 and PP2A inhibitors and total syntheses of calyculin A, B, and C.",Mar Drugs,2010,20161975
AndÃÂ³ RD et al.,"A comparative analysis of the activity of ligands acting at P2X and P2Y receptor subtypes in models of neuropathic, acute and inflammatory pain.",Br. J. Pharmacol.,2010,20136836
Xu M et al.,"(E)-2-(4-tert-Butyl-phen-yl)-1-(4-chloro-1-ethyl-3-methyl-1H-pyrazol-5-yl)-2-cyano-ethenyl 2,2-dimethyl-propano-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21589554
Gu XB et al.,"tert-Butyl 6-amino-3,4-dihydro-2H-1,4-benzoxazine-4-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21589552
Lohier JF et al.,"tert-Butyl 6-bromo-1,4-dimethyl-9H-carbazole-9-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588291
Gu XB,"tert-Butyl 6-acetamido-3,4-dihydro-2H-1,4-benzoxazine-4-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21587577
Ozair LN et al.,"Tetra-kis(ÃÂ¼(2)-2,2-dimethyl-propanoato-ÃÂºO,O')bis-[(pyridine-ÃÂºN)copper(II)]: a monoclinic polymorph.",Acta Crystallogr Sect E Struct Rep Online,2010,21579064
Walling HW and Swick BL,Update on the management of chronic eczema: new approaches and emerging treatment options.,Clin Cosmet Investig Dermatol,2010,21437065
Kotal A et al.,Ultrasound-induced in situ formation of coordination organogels from isobutyric acids and zinc oxide nanoparticles.,Langmuir,2010,20020763
Wurm A et al.,Endogenous purinergic signaling is required for osmotic volume regulation of retinal glial cells.,J. Neurochem.,2010,20002522
AlborÃÂ©s P and Rentschler E,"A Co36 cluster assembled from the reaction of cobalt pivalate with 2,3-dicarboxypyrazine.",Angew. Chem. Int. Ed. Engl.,2009,19890926
Boeer AB et al.,"Linkage isomerism and spin frustration in heterometallic rings: synthesis, structural characterization, and magnetic and EPR spectroscopic studies of Cr(7)Ni, Cr(6)Ni(2), and Cr(7)Ni(2) rings templated about imidazolium cations.",Chemistry,2009,19859922
Rao ChB et al.,An efficient protocol for alcohol protection under solvent- and catalyst-free conditions.,J. Org. Chem.,2009,19839567
Goswami S et al.,Recognition of carboxylate anions and carboxylic acids by selenium-based new chromogenic fluorescent sensor: a remarkable fluorescence enhancement of hindered carboxylates.,Org. Lett.,2009,19728733
Shishilov ON et al.,Palladium(II) carboxylates and palladium(I) carbonyl carboxylate complexes as catalysts for olefin cyclopropanation with ethyl diazoacetate.,Dalton Trans,2009,19672507
Ito T,Children's toxicology from bench to bed--Liver injury (1): Drug-induced metabolic disturbance--toxicity of 5-FU for pyrimidine metabolic disorders and pivalic acid for carnitine metabolism.,J Toxicol Sci,2009,19571472
Todesco L et al.,Interaction between pivaloylcarnitine and L-carnitine transport into L6 cells overexpressing hOCTN2.,Chem. Biol. Interact.,2009,19539806
Ako AM et al.,"Tridecanuclear [Mn(III)5Ln(III)8] complexes derived from N-(t)butyl-diethanolamine: synthesis, structures, and magnetic properties.",Inorg Chem,2009,19530694
Quintas C et al.,The P2Y(1) and P2Y(12) receptors mediate autoinhibition of transmitter release in sympathetic innervated tissues.,Neurochem. Int.,2009,19447154
Huang JK et al.,Effect of MK-886 on Ca2+ level and viability in PC3 human prostate cancer cells.,Basic Clin. Pharmacol. Toxicol.,2009,19371256
Akhtar MN et al.,Family of heterometallic semicircular Mn(III)2Ln(III)3 strands.,Inorg Chem,2009,19317423
Goossen LJ et al.,C(aryl)-O activation of aryl carboxylates in nickel-catalyzed biaryl syntheses.,Angew. Chem. Int. Ed. Engl.,2009,19280618
Mandal D et al.,"Tetra-, tri-, and mononuclear manganese(II/III) complexes of a phenol-based N2O2 capping ligand: use of carboxylates as ancillary ligands in tuning the nuclearity of the complexes.",Inorg Chem,2009,19235946
Goikhman R et al.,C-H bonds as ubiquitous functionality: a general approach to complex arylated pyrazoles via sequential regioselective C-arylation and N-alkylation enabled by SEM-group transposition.,J. Am. Chem. Soc.,2009,19206533
LiÃÂ©gault B et al.,Establishment of broadly applicable reaction conditions for the palladium-catalyzed direct arylation of heteroatom-containing aromatic compounds.,J. Org. Chem.,2009,19206211
Chen XD et al.,"Aqua-(1,10-phenanthroline-ÃÂºN,N')bis-(trimethyl-acetato)-ÃÂºO,O';ÃÂºO-cobalt(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21583436
Thoss M et al.,"(R)-Di-tert-butyl 1,1'-binaphthyl-2,2'-dicarboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2009,21581860
Sun Y et al.,ÃÂ¼(3)-Oxido-hexa-ÃÂ¼(2)-pivalato-tris[(methanol-ÃÂºO)cobalt(III)] chloride.,Acta Crystallogr Sect E Struct Rep Online,2009,21578144
Zhao D et al.,"Phosphine-free, palladium-catalyzed arylation of heterocycles through C-H bond activation with pivalic acid as a cocatalyst.",Chemistry,2009,19115287
Li BJ et al.,Cross-coupling of aryl/alkenyl pivalates with organozinc reagents through nickel-catalyzed C-O bond activation under mild reaction conditions.,Angew. Chem. Int. Ed. Engl.,2008,19016280
Berkovitch G et al.,Novel multifunctional acyloxyalkyl ester prodrugs of 5-aminolevulinic acid display improved anticancer activity independent and dependent on photoactivation.,J. Med. Chem.,2008,19007111
Quasdorf KW et al.,Cross-coupling reactions of aryl pivalates with boronic acids.,J. Am. Chem. Soc.,2008,18839946
Gupta SK et al.,Recent advances in pharmacotherapy of glaucoma.,Indian J Pharmacol,2008,20040958
Hong AW et al.,An expedient route to Montanine-type Amaryllidaceae alkaloids: total syntheses of (-)-brunsvigine and (-)-manthine.,J. Org. Chem.,2008,18781802
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Grillo MP and Hua F,Enantioselective formation of ibuprofen-S-acyl-glutathione in vitro in incubations of ibuprofen with rat hepatocytes.,Chem. Res. Toxicol.,2008,18680316
Jacobson KA et al.,Development of selective agonists and antagonists of P2Y receptors.,Purinergic Signal.,2009,18600475
Ikeda M et al.,Scanning tunneling microscopy study of black dye and deoxycholic acid adsorbed on a rutile TiO2(110).,Langmuir,2008,18590297
LiÃÂ©gault B et al.,Intramolecular Pd(II)-catalyzed oxidative biaryl synthesis under air: reaction development and scope.,J. Org. Chem.,2008,18543991
Leone G et al.,Epigenetic treatment of myelodysplastic syndromes and acute myeloid leukemias.,Curr. Med. Chem.,2008,18537607
Li G et al.,"Au-catalyzed synthesis of (1Z,3E)-2-pivaloxy-1,3-dienes from propargylic pivalates.",J. Am. Chem. Soc.,2008,18311985
Wiemer AJ et al.,Pivaloyloxymethyl-modified isoprenoid bisphosphonates display enhanced inhibition of cellular geranylgeranylation.,Bioorg. Med. Chem.,2008,18308574
Dilks JR and Flaumenhaft R,Fluoxetine (Prozac) augments platelet activation mediated through protease-activated receptors.,J. Thromb. Haemost.,2008,18194419
Berg ER et al.,Ion-pair interaction in pyridinium carboxylate solutions.,J Phys Chem A,2008,18189374
Greaves TL et al.,Protic ionic liquids: physicochemical properties and behavior as amphiphile self-assembly solvents.,J Phys Chem B,2008,18166036
Xu WJ et al.,"N-{N-[N-(1,1-Dimethyl-ethoxy-carbon-yl)-l-leuc-yl]-N-methyl-l-leuc-yl}-N-methyl-l-leucine benzyl ester.",Acta Crystallogr Sect E Struct Rep Online,2008,21581037
Overgaard J et al.,Tetra-kis(ÃÂ¼-pivalato-ÃÂºO:O')bis-[(2-methyl-pyridine-ÃÂºN)iron(II)](Fe-Fe).,Acta Crystallogr Sect E Struct Rep Online,2008,21201879
Zizzo MG et al.,Inhibitory purinergic transmission in mouse caecum: role for P2Y1 receptors as prejunctional modulators of ATP release.,Neuroscience,2007,17997228
Mascolo G et al.,Effectiveness of UV-based advanced oxidation processes for the remediation of hydrocarbon pollution in the groundwater: a laboratory investigation.,J. Hazard. Mater.,2008,17890002
Milios CJ et al.,Toward a magnetostructural correlation for a family of Mn6 SMMs.,J. Am. Chem. Soc.,2007,17887755
Chisholm MH,Mixed valence complexes involving MM quadruple bonds (M=Mo or W).,Philos Trans A Math Phys Eng Sci,2008,17846014
Makino Y et al.,Carnitine-associated encephalopathy caused by long-term treatment with an antibiotic containing pivalic acid.,Pediatrics,2007,17724113
Kvach MV et al.,"5(6)-carboxyfluorescein revisited: new protecting group, separation of isomers, and their spectral properties on oligonucleotides.",Bioconjug. Chem.,2007 Sep-Oct,17696491
Cornwell PD and Ulrich RG,Investigating the mechanistic basis for hepatic toxicity induced by an experimental chemokine receptor 5 (CCR5) antagonist using a compendium of gene expression profiles.,Toxicol Pathol,2007,17654398
Kalavala M et al.,Tixocortol pivalate: what is the right concentration?,Contact Derm.,2007,17577357
Kaitner B and StilinoviÃâ¡ V,Conformational enantiomeric disorder in tripivaloylmethane.,Acta Crystallogr C,2007,17551202
Doberenz J et al.,Pivalate lowers litter sizes and weights in female rats independent of its effect on carnitine status.,Reprod. Toxicol.,2007,17482425
Murakami K et al.,Chromium-catalyzed arylmagnesiation of alkynes.,Org. Lett.,2007,17352489
Zizzo MG et al.,Evidence that ATP or a related purine is an excitatory neurotransmitter in the longitudinal muscle of mouse distal colon.,Br. J. Pharmacol.,2007,17351663
Lafrance M and Fagnou K,Palladium-catalyzed benzene arylation: incorporation of catalytic pivalic acid as a proton shuttle and a key element in catalyst design.,J. Am. Chem. Soc.,2006,17177387
Sibi MP and Zimmerman J,Pyrones to pyrans: enantioselective radical additions to acyloxy pyrones.,J. Am. Chem. Soc.,2006,17031933
Shanmugam M et al.,Studies of a molecular hourglass: synthesis and magnetic characterisation of a cyclic dodecanuclear {Cr10Cu2} complex.,Chemistry,2006,17009364
Sugiura T et al.,1D helical polymeric chain with a pseudo-5(3) screw axis formed by cuprophilicity. synthesis and crystal structure of copper(I) pivalate.,Inorg Chem,2006,16961347
Mansell PD et al.,Induction of parturition in dairy cattle and its effects on health and subsequent lactation and reproductive performance.,Aust. Vet. J.,2006,16958626
Chakraborti AK and Shivani S,Magnesium bistrifluoromethanesulfonimide as a new and efficient acylation catalyst.,J. Org. Chem.,2006,16839166
Okamura N et al.,Involvement of recognition and interaction of carnitine transporter in the decrease of L-carnitine concentration induced by pivalic acid and valproic acid.,Pharm. Res.,2006,16826461
Ovcharenko V et al.,"Synthesis, structure, and magnetic properties of (6-9)-nuclear Ni(II) trimethylacetates and their heterospin complexes with nitroxides.",Inorg Chem,2006,16813397
Broderick TL,Hypocarnitinaemia induced by sodium pivalate in the rat is associated with left ventricular dysfunction and impaired energy metabolism.,Drugs R D,2006,16752941
